Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:40;;;;;;;4.80;4.30;;;12.90;67.00;;;;;;5024161;28;20304;-59
2022/11/17 00:04:06;;;;;;;6.80;4.07;;;12.90;66.70;;;;;;5030240;28;20189;-59
2022/11/17 00:06:31;;;;;;;4.77;4.30;;;12.90;66.80;;;;;;5031049;28;20284;-59
2022/11/17 00:08:57;;;;;;;4.63;4.13;;;12.90;67.40;;;;;;5032969;28;20225;-59
2022/11/17 00:11:22;;;;;;;9.80;4.30;;;12.90;67.20;;;;;;5023960;28;20194;-59
2022/11/17 00:16:32;;;;;;;4.73;4.23;;;12.50;68.60;;;;;;5024170;28;20236;-59
2022/11/17 00:21:42;;;;;;;6.17;4.67;;;12.10;70.30;;;;;;5023588;28;20302;-59
2022/11/17 00:24:07;;;;;;;4.10;3.80;;;12.10;71.40;;;;;;5028009;28;20473;-59
2022/11/17 00:27:00;;;;;;;7.30;3.77;;;12.10;71.40;;;;;;5025502;28;20197;-59
2022/11/17 00:29:20;;;;;;;4.67;4.27;;;12.10;71.70;;;;;;5025186;28;21210;-59
2022/11/17 00:34:30;;;;;;;5.27;3.77;;;12.20;71.60;;;;;;5028672;28;21021;-60
2022/11/17 00:36:56;;;;;;;4.67;4.10;;;12.20;71.50;;;;;;5027144;28;20439;-59
2022/11/17 00:39:23;;;;;;;6.63;4.30;;;12.10;71.20;;;;;;5025577;28;20197;-59
2022/11/17 00:41:48;;;;;;;4.03;3.63;;;12.10;71.60;;;;;;5025548;28;20221;-59
2022/11/17 00:44:15;;;;;;;4.90;4.33;;;11.90;72.30;;;;;;5028039;28;20474;-59
2022/11/17 00:46:41;;;;;;;4.30;4.00;;;12.00;72.50;;;;;;5022903;28;20202;-59
2022/11/17 00:49:08;;;;;;;4.67;3.70;;;12.00;72.60;;;;;;5022820;28;20447;-60
2022/11/17 00:51:34;;;;;;;4.40;3.90;;;12.00;72.30;;;;;;5030296;28;20315;-59
2022/11/17 00:54:00;;;;;;;8.90;4.83;;;12.00;73.00;;;;;;5026127;28;20534;-59
2022/11/17 00:56:26;;;;;;;3.83;3.50;;;12.10;72.50;;;;;;5030563;28;20654;-59
2022/11/17 00:58:52;;;;;;;8.30;4.40;;;12.20;72.10;;;;;;5030629;28;20448;-59
2022/11/17 01:01:18;;;;;;;4.80;4.10;;;12.10;72.50;;;;;;5030118;28;20991;-59
2022/11/17 01:03:44;;;;;;;6.13;3.60;;;12.10;72.80;;;;;;5029380;28;20592;-59
2022/11/17 01:06:16;;;;;;;3.60;3.00;;;12.20;72.20;;;;;;5026377;28;20444;-59
2022/11/17 01:08:42;;;;;;;10.33;3.70;;;12.20;72.10;;;;;;5018992;28;20282;-59
2022/11/17 01:11:16;;;;;;;4.10;3.70;;;12.30;72.30;;;;;;5023523;28;20479;-59
2022/11/17 01:13:44;;;;;;;3.63;3.33;;;12.30;72.50;;;;;;5022102;28;20551;-59
2022/11/17 01:16:16;;;;;;;6.03;3.77;;;12.30;72.30;;;;;;5029601;28;20476;-60
2022/11/17 01:18:44;;;;;;;3.47;3.10;;;12.30;72.60;;;;;;5020555;28;20471;-59
2022/11/17 01:21:19;;;;;;;3.50;3.20;;;12.30;72.40;;;;;;5021802;28;20475;-59
2022/11/17 01:23:45;;;;;;;3.67;3.37;;;12.50;71.80;;;;;;5024122;28;20455;-59
2022/11/17 01:26:14;;;;;;;4.63;3.50;;;12.60;71.60;;;;;;5025018;28;20817;-58
2022/11/17 01:28:40;;;;;;;6.17;3.50;;;12.60;71.50;;;;;;5025026;28;20444;-59
2022/11/17 01:31:12;;;;;;;4.17;3.77;;;12.50;71.80;;;;;;5020790;28;20443;-59
2022/11/17 01:33:38;;;;;;;4.27;3.33;;;12.40;72.40;;;;;;5026842;28;21041;-59
2022/11/17 01:36:15;;;;;;;4.00;3.70;;;12.40;72.90;;;;;;5018289;28;20586;-60
2022/11/17 01:38:41;;;;;;;4.17;3.70;;;12.30;73.00;;;;;;5017758;28;20433;-60
2022/11/17 01:41:16;;;;;;;4.30;3.90;;;12.10;73.80;;;;;;5028160;28;20440;-59
2022/11/17 01:43:49;;;;;;;4.03;3.67;;;12.30;74.10;;;;;;5026188;28;20279;-59
2022/11/17 01:46:18;;;;;;;4.30;3.90;;;12.20;74.60;;;;;;5028842;28;20436;-59
2022/11/17 01:48:44;;;;;;;5.53;4.70;;;12.20;73.90;;;;;;5029633;28;20555;-59
2022/11/17 01:51:13;;;;;;;4.40;4.00;;;12.30;73.70;;;;;;5024889;28;20440;-59
2022/11/17 01:53:39;;;;;;;6.63;4.00;;;12.00;74.10;;;;;;5039195;28;20849;-59
2022/11/17 01:56:10;;;;;;;3.90;3.53;;;11.90;74.80;;;;;;5032979;28;20486;-59
2022/11/17 01:58:43;;;;;;;5.03;3.70;;;11.70;76.20;;;;;;5025033;28;20278;-59
2022/11/17 02:01:09;;;;;;;4.00;3.53;;;11.60;77.20;;;;;;5024466;28;20437;-60
2022/11/17 02:03:36;;;;;;;5.00;3.80;;;11.60;77.50;;;;;;5023481;28;20862;-60
2022/11/17 02:06:10;;;;;;;3.60;3.30;;;11.60;77.60;;;;;;5022802;28;20197;-58
2022/11/17 02:08:37;;;;;;;3.50;3.20;;;11.80;77.00;;;;;;5021104;28;20448;-58
2022/11/17 02:11:10;;;;;;;3.80;3.27;;;11.80;77.10;;;;;;5021072;28;20498;-58
2022/11/17 02:13:36;;;;;;;4.33;3.30;;;11.90;76.50;;;;;;5026854;28;20468;-57
2022/11/17 02:16:02;;;;;;;3.93;3.47;;;12.00;76.00;;;;;;5022712;28;20496;-58
2022/11/17 02:18:28;;;;;;;6.63;3.93;;;12.00;76.20;;;;;;5020914;28;20436;-57
2022/11/17 02:21:12;;;;;;;5.90;3.97;;;11.90;76.70;;;;;;5038884;28;20258;-58
2022/11/17 02:24:09;;;;;;;4.23;3.50;;;11.90;77.10;;;;;;5028784;28;20186;-57
2022/11/17 02:26:56;;;;;;;3.60;3.30;;;11.90;76.90;;;;;;5025761;28;20447;-60
2022/11/17 02:29:42;;;;;;;5.60;3.47;;;11.70;77.20;;;;;;5022844;28;20459;-60
2022/11/17 02:32:15;;;;;;;4.03;3.30;;;11.70;77.80;;;;;;5019331;28;20789;-60
2022/11/17 02:35:03;;;;;;;2.90;2.70;;;11.70;78.00;;;;;;5019526;28;20440;-58
2022/11/17 02:37:40;;;;;;;4.70;3.30;;;11.80;77.60;;;;;;5025114;28;20451;-60
2022/11/17 02:40:22;;;;;;;4.40;2.90;;;11.70;77.40;;;;;;5030500;28;20455;-57
2022/11/17 02:45:49;;;;;;;4.23;3.93;;;11.70;77.50;;;;;;5031199;28;20935;-58
2022/11/17 02:48:29;;;;;;;3.83;3.43;;;11.60;78.00;;;;;;5029523;28;20443;-58
2022/11/17 02:50:56;;;;;;;4.60;3.63;;;11.70;77.80;;;;;;5029761;28;20462;-57
2022/11/17 02:53:24;;;;;;;4.77;3.90;;;11.70;77.30;;;;;;5029639;28;20923;-58
2022/11/17 02:55:51;;;;;;;3.57;3.00;;;11.70;77.40;;;;;;5028186;28;20537;-58
2022/11/17 02:58:17;;;;;;;4.13;3.83;;;11.60;77.60;;;;;;5019913;28;20435;-58
2022/11/17 03:01:09;;;;;;;8.57;3.60;;;11.70;77.40;;;;;;5034424;28;20447;-58
2022/11/17 03:04:01;;;;;;;3.97;3.33;;;11.70;77.10;;;;;;5029143;28;20250;-58
2022/11/17 03:06:51;;;;;;;3.33;3.07;;;11.60;77.70;;;;;;5028216;28;20918;-58
2022/11/17 03:09:31;;;;;;;4.40;3.50;;;11.60;78.00;;;;;;5027127;28;20537;-58
2022/11/17 03:12:10;;;;;;;3.47;3.17;;;11.50;78.20;;;;;;5029016;28;20447;-58
2022/11/17 03:14:55;;;;;;;4.10;3.80;;;11.50;78.10;;;;;;5028684;28;20451;-58
2022/11/17 03:17:26;;;;;;;4.60;3.17;;;11.60;78.00;;;;;;5029866;28;20459;-58
2022/11/17 03:20:07;;;;;;;3.23;2.93;;;11.80;77.30;;;;;;5028699;28;21098;-58
2022/11/17 03:22:41;;;;;;;4.53;3.20;;;11.90;76.00;;;;;;5030126;28;20982;-58
2022/11/17 03:25:13;;;;;;;2.90;2.60;;;11.90;76.80;;;;;;5026972;28;20451;-58
2022/11/17 03:27:44;;;;;;;4.33;2.70;;;12.00;76.30;;;;;;5026399;28;20939;-58
2022/11/17 03:30:12;;;;;;;2.90;2.47;;;12.20;75.20;;;;;;5029942;28;20439;-58
2022/11/17 03:32:40;;;;;;;2.60;2.40;;;12.50;74.40;;;;;;5031579;28;20440;-58
2022/11/17 03:35:13;;;;;;;3.40;2.23;;;12.60;73.10;;;;;;5035880;28;20540;-58
2022/11/17 03:37:44;;;;;;;2.73;2.53;;;12.70;72.90;;;;;;5029831;28;20459;-58
2022/11/17 03:40:14;;;;;;;5.87;2.80;;;12.90;72.60;;;;;;5022891;28;20464;-58
2022/11/17 03:42:45;;;;;;;3.30;3.00;;;13.00;72.60;;;;;;5028108;28;20440;-58
2022/11/17 03:45:43;;;;;;;2.47;2.23;;;13.10;71.60;;;;;;5029526;28;20471;-58
2022/11/17 03:48:36;;;;;;;3.40;2.20;;;13.10;71.20;;;;;;5012833;28;20506;-58
2022/11/17 03:51:22;;;;;;;3.87;3.47;;;13.30;70.90;;;;;;5013240;28;20834;-58
2022/11/17 03:53:48;;;;;;;6.53;2.80;;;13.50;70.20;;;;;;5021174;28;20447;-59
2022/11/17 03:56:43;;;;;;;2.83;2.43;;;13.70;69.40;;;;;;5021652;28;20484;-58
2022/11/17 03:59:16;;;;;;;3.97;3.60;;;13.50;69.40;;;;;;5015496;28;20463;-58
2022/11/17 04:01:42;;;;;;;3.87;3.27;;;13.10;70.60;;;;;;5024487;28;20907;-58
2022/11/17 04:04:15;;;;;;;4.30;3.00;;;13.00;72.00;;;;;;5026649;28;20440;-58
2022/11/17 04:06:41;;;;;;;3.60;2.70;;;12.90;72.30;;;;;;5029196;28;20194;-58
2022/11/17 04:09:06;;;;;;;4.30;2.63;;;12.60;73.90;;;;;;5028878;28;20435;-58
2022/11/17 04:17:00;;;;;;;5.83;2.53;;;13.20;72.70;;;;;;5026375;28;22079;-61
2022/11/17 04:19:26;;;;;;;2.63;2.43;;;13.30;72.40;;;;;;5028529;28;20447;-60
2022/11/17 04:21:51;;;;;;;2.37;2.17;;;13.60;71.60;;;;;;5017762;28;20245;-58
2022/11/17 04:24:17;;;;;;;3.20;2.10;;;13.50;71.70;;;;;;5014461;28;20229;-60
2022/11/17 04:29:27;;;;;;;2.80;2.50;;;13.70;71.40;;;;;;5024612;28;20615;-59
2022/11/17 04:31:53;;;;;;;2.70;2.50;;;13.60;71.30;;;;;;5028017;28;20554;-59
2022/11/17 04:34:19;;;;;;;5.37;2.80;;;13.80;71.30;;;;;;5027617;28;20527;-59
2022/11/17 04:36:45;;;;;;;3.50;2.13;;;13.90;70.60;;;;;;5023832;28;20577;-59
2022/11/17 04:39:14;;;;;;;4.93;2.50;;;14.00;70.30;;;;;;5021621;28;20205;-59
2022/11/17 04:41:52;;;;;;;2.80;2.60;;;14.20;70.00;;;;;;5020601;28;20189;-59
2022/11/17 04:44:21;;;;;;;2.23;2.13;;;14.30;69.60;;;;;;5022856;28;20449;-59
2022/11/17 04:46:47;;;;;;;3.00;2.50;;;14.00;70.10;;;;;;5024321;28;20944;-60
2022/11/17 04:49:14;;;;;;;3.13;2.60;;;14.00;70.10;;;;;;5020545;28;20444;-60
2022/11/17 04:51:40;;;;;;;2.50;2.30;;;13.80;71.10;;;;;;5031632;28;20221;-60
2022/11/17 04:54:07;;;;;;;2.20;2.10;;;13.90;71.80;;;;;;5027949;28;20448;-60
2022/11/17 04:56:33;;;;;;;2.17;1.97;;;14.10;71.60;;;;;;5024435;28;20491;-59
2022/11/17 04:58:59;;;;;;;2.53;2.33;;;14.10;71.60;;;;;;5030385;28;20520;-59
2022/11/17 05:01:26;;;;;;;3.90;2.47;;;14.10;71.10;;;;;;5031606;28;20444;-60
2022/11/17 05:03:52;;;;;;;2.63;2.20;;;13.90;71.90;;;;;;5024607;28;20194;-59
2022/11/17 05:06:30;;;;;;;3.03;2.30;;;14.00;72.10;;;;;;5024778;28;20514;-60
2022/11/17 05:08:57;;;;;;;3.03;2.50;;;13.90;72.30;;;;;;5028796;28;20197;-59
2022/11/17 05:14:09;;;;;;;2.37;2.17;;;13.80;73.00;;;;;;5026296;28;20527;-60
2022/11/17 05:19:22;;;;;;;4.63;2.47;;;13.90;72.90;;;;;;5022827;28;20541;-59
2022/11/17 05:21:49;;;;;;;2.53;2.30;;;13.90;72.30;;;;;;5022215;28;20479;-60
2022/11/17 05:24:15;;;;;;;3.20;2.90;;;13.90;72.50;;;;;;5024883;28;20915;-59
2022/11/17 05:26:42;;;;;;;4.70;2.33;;;13.90;72.20;;;;;;5024838;28;20428;-59
2022/11/17 05:29:09;;;;;;;3.07;2.00;;;14.00;71.60;;;;;;5020162;28;20943;-60
2022/11/17 05:31:35;;;;;;;2.30;2.10;;;14.10;71.00;;;;;;5024152;28;20440;-60
2022/11/17 05:34:02;;;;;;;3.80;2.43;;;14.10;71.30;;;;;;5028757;28;20879;-57
2022/11/17 05:36:28;;;;;;;3.17;2.20;;;14.20;70.30;;;;;;5032232;28;20219;-60
2022/11/17 05:38:54;;;;;;;2.93;2.33;;;14.10;69.90;;;;;;5031007;28;20989;-60
2022/11/17 05:41:21;;;;;;;3.87;3.50;;;14.10;70.40;;;;;;5029162;28;20487;-59
2022/11/17 05:43:49;;;;;;;5.30;2.27;;;14.20;70.10;;;;;;5030257;28;20476;-60
2022/11/17 05:46:15;;;;;;;4.30;2.03;;;14.10;70.20;;;;;;5029781;28;20436;-60
2022/11/17 05:48:41;;;;;;;3.00;2.23;;;14.10;70.80;;;;;;5031261;28;20913;-60
2022/11/17 05:51:06;;;;;;;2.73;2.53;;;14.20;70.30;;;;;;5023303;28;20439;-59
2022/11/17 05:53:32;;;;;;;3.07;2.30;;;14.00;70.70;;;;;;5027595;28;20276;-59
2022/11/17 05:56:19;;;;;;;3.57;3.27;;;14.00;70.90;;;;;;5031748;28;20267;-59
2022/11/17 05:58:48;;;;;;;3.40;3.00;;;13.80;71.80;;;;;;5029118;28;20322;-59
2022/11/17 06:01:15;;;;;;;3.10;2.70;;;13.80;72.30;;;;;;5022427;28;20440;-60
2022/11/17 06:03:46;;;;;;;3.40;2.77;;;14.00;72.00;;;;;;5038844;28;20418;-60
2022/11/17 06:06:12;;;;;;;3.10;2.33;;;14.20;71.00;;;;;;5032514;28;20903;-59
2022/11/17 06:08:38;;;;;;;3.90;2.10;;;14.20;70.40;;;;;;5045127;28;20463;-58
2022/11/17 06:11:03;;;;;;;2.60;2.40;;;14.40;69.70;;;;;;5039004;28;20467;-60
2022/11/17 06:13:29;;;;;;;3.27;2.97;;;14.50;69.10;;;;;;5028857;28;20273;-59
2022/11/17 06:15:57;;;;;;;4.43;3.43;;;14.40;68.80;;;;;;5043310;28;20227;-60
2022/11/17 06:18:29;;;;;;;3.00;2.33;;;14.40;69.10;;;;;;5032942;28;20251;-59
2022/11/17 06:20:55;;;;;;;2.30;2.10;;;14.50;70.30;;;;;;5037398;28;20447;-59
2022/11/17 06:23:25;;;;;;;4.33;2.07;;;14.70;70.50;;;;;;5031255;28;20792;-59
2022/11/17 06:25:51;;;;;;;1.80;1.50;;;14.90;69.60;;;;;;5030927;28;20668;-60
2022/11/17 06:28:19;;;;;;;1.73;1.63;;;15.10;69.00;;;;;;5037505;28;20510;-59
2022/11/17 06:30:46;;;;;;;2.27;2.07;;;15.20;67.20;;;;;;5024876;28;20185;-59
2022/11/17 06:33:14;;;;;;;2.50;1.93;;;15.40;67.00;;;;;;5018749;28;20440;-59
2022/11/17 06:35:42;;;;;;;4.73;2.37;;;15.50;66.30;;;;;;5021757;28;21017;-59
2022/11/17 06:38:08;;;;;;;2.57;2.37;;;15.40;65.70;;;;;;5020897;28;20448;-59
2022/11/17 06:40:34;;;;;;;3.30;2.70;;;15.50;65.90;;;;;;5027830;28;20443;-59
2022/11/17 06:43:02;;;;;;;2.03;1.80;;;15.50;65.30;;;;;;5026367;28;20292;-59
2022/11/17 06:45:32;;;;;;;2.20;1.80;;;15.50;65.80;;;;;;5026927;28;20275;-59
2022/11/17 06:47:58;;;;;;;1.60;1.50;;;15.50;64.60;;;;;;5031318;28;20456;-59
2022/11/17 06:50:24;;;;;;;3.07;1.70;;;15.50;64.60;;;;;;5028497;28;20435;-60
2022/11/17 06:52:50;;;;;;;1.63;1.53;;;15.50;64.10;;;;;;5029063;28;20515;-60
2022/11/17 06:55:16;;;;;;;2.17;1.77;;;15.40;64.30;;;;;;5029547;28;20229;-59
2022/11/17 06:57:42;;;;;;;2.53;1.53;;;15.30;64.40;;;;;;5023557;28;21119;-59
2022/11/17 07:00:08;;;;;;;2.10;1.70;;;15.30;64.50;;;;;;5031226;28;20205;-60
2022/11/17 07:02:35;;;;;;;1.70;1.57;;;15.30;64.40;;;;;;5027557;28;20448;-60
2022/11/17 07:05:01;;;;;;;1.33;1.23;;;15.50;64.10;;;;;;5024899;28;20502;-60
2022/11/17 07:07:26;;;;;;;2.20;2.00;;;15.60;63.70;;;;;;5026957;28;20436;-59
2022/11/17 07:09:52;;;;;;;1.70;1.60;;;15.60;63.30;;;;;;5027258;28;20197;-59
2022/11/17 07:12:17;;;;;;;1.63;1.50;;;15.60;63.60;;;;;;5030331;28;20200;-59
2022/11/17 07:14:43;;;;;;;1.90;1.43;;;15.70;63.80;;;;;;5030923;28;20193;-59
2022/11/17 07:17:09;;;;;;;1.27;1.20;;;15.80;63.50;;;;;;5050862;28;20261;-60
2022/11/17 07:19:34;;;;;;;1.37;1.27;;;15.80;62.90;;;;;;5037274;28;20412;-60
2022/11/17 07:22:00;;;;;;;3.90;1.47;;;15.60;63.20;;;;;;5042983;28;20304;-60
2022/11/17 07:24:25;;;;;;;3.00;1.43;;;15.70;64.50;;;;;;5029505;28;20194;-59
2022/11/17 07:26:51;;;;;;;1.40;1.27;;;16.10;63.70;;;;;;5026880;28;20197;-59
2022/11/17 07:29:17;;;;;;;1.40;1.30;;;16.50;61.90;;;;;;5026611;28;20699;-59
2022/11/17 07:31:42;;;;;;;2.00;1.90;;;16.70;59.90;;;;;;5030206;28;20672;-60
2022/11/17 07:34:08;;;;;;;5.80;3.50;;;17.10;59.80;;;;;;5030800;28;20288;-59
2022/11/17 07:36:34;;;;;;;3.13;2.30;;;17.50;58.30;;;;;;5030354;28;20691;-60
2022/11/17 07:39:00;;;;;;;3.17;2.00;;;17.60;57.30;;;;;;5029881;28;20185;-60
2022/11/17 07:41:26;;;;;;;2.50;1.80;;;17.40;56.80;;;;;;5051188;28;20794;-60
2022/11/17 07:43:51;;;;;;;3.40;1.97;;;17.10;57.90;;;;;;5048379;28;20427;-60
2022/11/17 07:46:17;;;;;;;2.30;1.40;;;17.00;57.50;;;;;;5051023;28;20204;-59
2022/11/17 07:48:43;;;;;;;2.00;1.37;;;16.80;58.00;;;;;;5048883;28;20636;-59
2022/11/17 07:51:08;;;;;;;1.43;1.33;;;16.70;58.00;;;;;;5040612;28;20236;-59
2022/11/17 07:53:35;;;;;;;3.07;1.17;;;16.50;58.40;;;;;;5050417;28;20254;-60
2022/11/17 07:56:06;;;;;;;1.70;1.20;;;16.50;58.70;;;;;;5050968;28;20295;-60
2022/11/17 07:58:32;;;;;;;2.70;1.30;;;16.50;58.60;;;;;;5049700;28;20802;-59
2022/11/17 08:00:57;;;;;;;1.93;1.23;;;16.60;58.60;;;;;;5042419;28;20458;-59
2022/11/17 08:03:23;;;;;;;4.37;1.23;;;16.40;58.90;;;;;;5039365;28;20710;-59
2022/11/17 08:05:49;;;;;;;4.43;1.83;;;16.20;58.90;;;;;;5033184;28;20279;-60
2022/11/17 08:08:15;;;;;;;1.70;1.20;;;16.20;59.20;;;;;;5033565;28;20251;-59
2022/11/17 08:10:41;;;;;;;3.50;1.47;;;16.20;59.70;;;;;;5032063;28;20435;-59
2022/11/17 08:13:07;;;;;;;3.07;1.40;;;16.10;59.00;;;;;;5033510;28;20440;-59
2022/11/17 08:15:33;;;;;;;1.67;1.30;;;16.10;59.30;;;;;;5032519;28;20487;-59
2022/11/17 08:18:00;;;;;;;4.60;1.47;;;16.10;58.80;;;;;;5033456;28;20443;-59
2022/11/17 08:20:28;;;;;;;2.20;1.20;;;16.00;59.40;;;;;;5034784;28;20351;-59
2022/11/17 08:22:54;;;;;;;1.83;1.27;;;16.00;59.40;;;;;;5041179;28;20467;-59
2022/11/17 08:25:21;;;;;;;3.73;1.10;;;16.00;59.40;;;;;;5038386;28;20438;-59
2022/11/17 08:27:50;;;;;;;1.33;1.03;;;16.00;59.10;;;;;;5046810;28;20434;-59
2022/11/17 08:30:18;;;;;;;3.00;1.40;;;16.10;59.00;;;;;;5032011;28;20431;-59
2022/11/17 08:32:51;;;;;;;5.87;1.87;;;16.30;59.10;;;;;;5031427;28;20471;-60
2022/11/17 08:35:19;;;;;;;1.83;1.20;;;16.40;58.80;;;;;;5031679;28;20479;-60
2022/11/17 08:37:45;;;;;;;3.70;1.40;;;16.30;58.90;;;;;;5029234;28;20569;-58
2022/11/17 08:40:12;;;;;;;2.60;1.37;;;16.10;59.10;;;;;;5022151;28;20522;-57
2022/11/17 08:42:38;;;;;;;2.07;1.33;;;16.20;59.30;;;;;;5032620;28;20942;-57
2022/11/17 08:45:05;;;;;;;1.73;1.10;;;16.10;59.30;;;;;;5034298;28;20538;-58
2022/11/17 08:47:30;;;;;;;2.73;1.37;;;16.20;59.50;;;;;;5030947;28;20193;-58
2022/11/17 08:49:56;;;;;;;1.60;1.03;;;16.10;59.50;;;;;;5030990;28;20444;-58
2022/11/17 08:52:22;;;;;;;2.40;1.10;;;16.10;59.50;;;;;;5032495;28;20956;-58
2022/11/17 08:54:49;;;;;;;1.30;1.07;;;16.10;59.50;;;;;;5028346;28;20200;-58
2022/11/17 08:57:15;;;;;;;2.70;1.17;;;16.10;59.70;;;;;;5026611;28;20196;-58
2022/11/17 08:59:40;;;;;;;1.60;0.83;;;16.20;59.60;;;;;;5029644;28;20432;-58
2022/11/17 09:02:06;;;;;;;1.10;0.83;;;16.10;59.50;;;;;;5031633;28;20193;-58
2022/11/17 09:04:31;;;;;;;3.10;1.50;;;16.00;59.60;;;;;;5030939;28;20235;-58
2022/11/17 09:06:57;;;;;;;3.73;1.13;;;15.80;60.20;;;;;;5031418;28;20284;-58
2022/11/17 09:09:23;;;;;;;2.60;1.23;;;15.70;60.60;;;;;;5028591;28;20197;-58
2022/11/17 09:11:48;;;;;;;1.03;1.00;;;15.80;60.70;;;;;;5030051;28;20197;-58
2022/11/17 09:14:14;;;;;;;1.10;0.90;;;15.90;60.40;;;;;;5032396;28;20307;-58
2022/11/17 09:16:39;;;;;;;1.50;1.00;;;16.00;59.70;;;;;;5027225;28;20692;-61
2022/11/17 09:19:05;;;;;;;2.60;0.97;;;15.90;60.40;;;;;;5026680;28;20205;-58
2022/11/17 09:21:32;;;;;;;3.43;0.80;;;15.90;60.10;;;;;;5028035;28;20237;-58
2022/11/17 09:23:58;;;;;;;1.57;0.80;;;16.10;60.20;;;;;;5025681;28;20660;-58
2022/11/17 09:26:24;;;;;;;2.10;1.03;;;16.10;59.90;;;;;;5037124;28;20462;-58
2022/11/17 09:28:49;;;;;;;0.93;0.80;;;16.30;59.80;;;;;;5030880;28;20680;-57
2022/11/17 09:31:20;;;;;;;3.70;0.90;;;16.20;59.20;;;;;;5028767;28;20707;-58
2022/11/17 09:33:46;;;;;;;1.37;0.83;;;16.00;59.30;;;;;;5030236;28;20204;-58
2022/11/17 09:36:14;;;;;;;1.33;0.70;;;15.80;59.30;;;;;;5031729;28;20578;-58
2022/11/17 09:38:40;;;;;;;3.53;0.70;;;15.70;59.70;;;;;;5028365;28;20510;-58
2022/11/17 09:41:15;;;;;;;2.10;0.70;;;15.60;59.90;;;;;;5027076;28;20448;-58
2022/11/17 09:44:07;;;;;;;1.10;0.60;;;15.60;60.00;;;;;;5037925;28;20833;-58
2022/11/17 09:47:10;;;;;;;3.20;0.70;;;15.70;59.70;;;;;;5022702;28;20819;-58
2022/11/17 09:50:01;;;;;;;1.03;0.70;;;15.50;60.00;;;;;;5028804;28;20964;-58
2022/11/17 09:52:46;;;;;;;1.50;0.83;;;15.70;60.00;;;;;;5023039;28;20441;-58
2022/11/17 09:55:27;;;;;;;5.23;0.87;;;16.00;59.60;;;;;;5027405;28;20574;-58
2022/11/17 09:58:12;;;;;;;1.70;1.03;;;16.00;59.00;;;;;;5029523;28;20453;-58
2022/11/17 10:00:40;;;;;;;0.90;0.70;;;16.10;58.70;;;;;;5028924;28;20834;-58
2022/11/17 10:03:35;;;;;;;1.17;0.93;;;16.10;58.40;;;;;;5028031;28;20781;-58
2022/11/17 10:06:05;;;;;;;1.33;0.87;;;16.00;58.90;;;;;;5020111;28;20812;-58
2022/11/17 10:08:36;;;;;;;0.70;0.60;;;16.20;58.80;;;;;;5029010;28;20443;-58
2022/11/17 10:11:30;;;;;;;1.50;0.80;;;16.20;58.70;;;;;;5029182;28;20808;-58
2022/11/17 10:13:48;;;;;;;2.17;0.90;;;16.10;58.90;;;;;;5026150;28;20452;-58
2022/11/17 10:16:14;;;;;;;3.20;1.00;;;16.20;58.60;;;;;;5027617;28;20839;-58
2022/11/17 10:18:40;;;;;;;1.93;1.10;;;16.00;58.60;;;;;;5028373;28;20468;-58
2022/11/17 10:21:08;;;;;;;1.20;0.73;;;16.00;58.80;;;;;;5023452;28;20471;-58
2022/11/17 10:23:36;;;;;;;3.87;1.80;;;16.00;58.70;;;;;;5030470;28;20194;-58
2022/11/17 10:26:15;;;;;;;1.63;1.00;;;16.20;58.40;;;;;;5027646;28;20479;-58
2022/11/17 10:28:43;;;;;;;5.53;1.20;;;16.30;57.80;;;;;;5029112;28;20428;-58
2022/11/17 10:31:17;;;;;;;2.50;1.00;;;16.30;57.80;;;;;;5028586;28;20443;-58
2022/11/17 10:33:48;;;;;;;1.83;1.00;;;16.40;57.70;;;;;;5029800;28;20578;-58
2022/11/17 10:36:23;;;;;;;3.80;1.70;;;16.60;57.30;;;;;;5026130;28;20496;-58
2022/11/17 10:38:52;;;;;;;0.73;0.73;;;16.20;56.60;;;;;;5025186;28;20466;-59
2022/11/17 10:41:21;;;;;;;3.53;1.07;;;16.40;56.70;;;;;;5029475;28;20456;-58
2022/11/17 10:44:00;;;;;;;2.33;1.10;;;16.50;57.10;;;;;;5029636;28;20539;-58
2022/11/17 10:46:27;;;;;;;1.77;1.50;;;16.50;56.80;;;;;;5027576;28;20448;-58
2022/11/17 10:48:53;;;;;;;2.47;1.00;;;16.70;56.50;;;;;;5028598;28;20447;-58
2022/11/17 10:51:19;;;;;;;3.13;1.30;;;16.70;56.20;;;;;;5038024;28;20802;-57
2022/11/17 10:54:01;;;;;;;2.13;1.20;;;16.60;55.50;;;;;;5035638;28;20447;-58
2022/11/17 10:56:28;;;;;;;2.83;1.47;;;16.60;55.70;;;;;;5029590;28;20213;-58
2022/11/17 10:59:00;;;;;;;2.97;1.20;;;16.60;54.90;;;;;;5028008;28;20462;-58
2022/11/17 11:01:34;;;;;;;1.87;1.03;;;16.30;55.00;;;;;;5027775;28;20463;-58
2022/11/17 11:04:00;;;;;;;1.77;1.20;;;16.20;55.70;;;;;;5026361;28;20443;-58
2022/11/17 11:06:28;;;;;;;5.03;1.13;;;16.20;55.40;;;;;;5031079;28;20542;-58
2022/11/17 11:09:17;;;;;;;2.40;1.00;;;16.00;55.90;;;;;;5033015;28;20447;-58
2022/11/17 11:11:44;;;;;;;4.33;1.13;;;15.90;55.50;;;;;;5026824;28;21908;-58
2022/11/17 11:14:13;;;;;;;2.80;1.17;;;16.20;55.70;;;;;;5025717;28;20448;-57
2022/11/17 11:16:40;;;;;;;2.57;1.20;;;16.50;55.40;;;;;;5031178;28;20525;-58
2022/11/17 11:19:12;;;;;;;2.10;1.00;;;16.80;54.70;;;;;;5028146;28;20435;-59
2022/11/17 11:22:12;;;;;;;4.37;1.03;;;17.10;54.40;;;;;;5029417;28;20495;-57
2022/11/17 11:24:49;;;;;;;2.00;1.43;;;17.10;54.20;;;;;;5022828;28;20525;-58
2022/11/17 11:27:44;;;;;;;3.60;1.50;;;17.20;53.70;;;;;;5028425;28;20440;-58
2022/11/17 11:30:16;;;;;;;2.20;1.00;;;17.20;53.10;;;;;;5028681;28;20450;-58
2022/11/17 11:32:54;;;;;;;4.37;1.33;;;17.20;52.80;;;;;;5028637;28;20455;-58
2022/11/17 11:35:45;;;;;;;4.93;1.43;;;17.30;52.70;;;;;;5027173;28;20571;-58
2022/11/17 11:38:38;;;;;;;1.97;1.10;;;17.20;52.80;;;;;;5029362;28;20456;-58
2022/11/17 11:41:14;;;;;;;4.33;1.10;;;16.90;52.70;;;;;;5030732;28;20902;-58
2022/11/17 11:43:46;;;;;;;3.07;1.40;;;16.70;53.00;;;;;;5031270;28;20472;-58
2022/11/17 11:46:20;;;;;;;3.70;1.17;;;16.80;54.40;;;;;;5028946;28;20448;-58
2022/11/17 11:48:48;;;;;;;8.57;1.90;;;16.60;52.90;;;;;;5029478;28;20439;-58
2022/11/17 11:51:20;;;;;;;2.53;1.10;;;16.80;53.60;;;;;;5025078;28;20444;-58
2022/11/17 11:54:16;;;;;;;5.80;1.40;;;16.90;53.50;;;;;;5030217;28;20451;-58
2022/11/17 11:56:44;;;;;;;8.07;2.87;;;16.80;53.90;;;;;;5027859;28;20557;-58
2022/11/17 11:59:17;;;;;;;3.17;1.17;;;16.90;53.60;;;;;;5036244;28;20483;-58
2022/11/17 12:02:05;;;;;;;2.70;1.10;;;16.80;53.90;;;;;;5034254;28;20451;-58
2022/11/17 12:04:39;;;;;;;7.57;1.47;;;16.90;54.00;;;;;;5033394;28;20463;-58
2022/11/17 12:07:25;;;;;;;3.57;1.27;;;16.60;54.10;;;;;;5033636;28;20800;-59
2022/11/17 12:10:06;;;;;;;6.37;1.50;;;16.60;54.80;;;;;;5031760;28;20439;-58
2022/11/17 12:12:36;;;;;;;6.07;1.43;;;16.50;54.70;;;;;;5036633;28;20439;-58
2022/11/17 12:15:19;;;;;;;3.43;0.87;;;16.50;54.40;;;;;;5030883;28;20801;-58
2022/11/17 12:18:17;;;;;;;5.67;1.50;;;16.40;54.40;;;;;;5030291;28;20455;-58
2022/11/17 12:20:55;;;;;;;4.47;0.93;;;16.50;54.90;;;;;;5030785;28;20469;-58
2022/11/17 12:23:35;;;;;;;3.53;1.40;;;16.80;54.30;;;;;;5033273;28;20800;-58
2022/11/17 12:26:01;;;;;;;2.17;1.10;;;16.70;53.40;;;;;;5036843;28;20447;-58
2022/11/17 12:28:37;;;;;;;3.00;1.20;;;16.90;53.80;;;;;;5033196;28;20455;-58
2022/11/17 12:31:10;;;;;;;1.80;1.33;;;17.00;54.50;;;;;;5034956;28;20483;-58
2022/11/17 12:33:54;;;;;;;2.33;1.23;;;17.30;53.00;;;;;;5035087;28;22586;-58
2022/11/17 12:36:28;;;;;;;3.03;1.17;;;17.40;53.40;;;;;;5034441;28;20502;-58
2022/11/17 12:38:54;;;;;;;4.00;1.57;;;17.20;52.70;;;;;;5029419;28;20443;-59
2022/11/17 12:41:48;;;;;;;4.43;1.20;;;17.10;52.90;;;;;;5034606;28;20440;-58
2022/11/17 12:44:40;;;;;;;8.03;1.30;;;17.20;53.20;;;;;;5019339;28;20450;-58
2022/11/17 12:47:14;;;;;;;2.13;1.30;;;17.50;52.90;;;;;;5030686;28;20875;-58
2022/11/17 12:50:01;;;;;;;1.33;1.10;;;17.30;52.30;;;;;;5033858;28;20458;-58
2022/11/17 12:52:43;;;;;;;5.03;1.80;;;17.20;52.30;;;;;;5026198;28;21984;-59
2022/11/17 12:55:40;;;;;;;4.23;2.63;;;17.50;52.60;;;;;;5045028;28;20497;-58
2022/11/17 12:58:16;;;;;;;3.20;1.90;;;17.50;52.70;;;;;;5051121;28;20748;-58
2022/11/17 13:01:13;;;;;;;4.07;1.13;;;17.50;52.30;;;;;;5039525;28;20933;-58
2022/11/17 13:03:49;;;;;;;5.30;1.70;;;17.60;51.80;;;;;;5027019;28;20451;-58
2022/11/17 13:06:15;;;;;;;4.00;1.30;;;17.50;52.30;;;;;;5028088;28;20872;-58
2022/11/17 13:08:55;;;;;;;4.27;1.90;;;17.60;51.60;;;;;;5029934;28;20542;-59
2022/11/17 13:11:20;;;;;;;4.10;1.23;;;17.60;52.10;;;;;;5024660;28;20579;-58
2022/11/17 13:13:46;;;;;;;2.77;1.10;;;17.60;51.40;;;;;;5032472;28;20543;-58
2022/11/17 13:16:20;;;;;;;4.03;1.20;;;17.80;52.00;;;;;;5024776;28;20229;-58
2022/11/17 13:18:47;;;;;;;4.30;1.70;;;17.90;51.90;;;;;;5028804;28;20567;-58
2022/11/17 13:21:25;;;;;;;3.90;1.90;;;18.10;51.50;;;;;;5035837;28;20563;-58
2022/11/17 13:23:52;;;;;;;2.97;1.33;;;18.50;51.30;;;;;;5027207;28;20455;-58
2022/11/17 13:26:20;;;;;;;8.37;2.07;;;18.70;50.30;;;;;;5029343;28;20436;-59
2022/11/17 13:29:00;;;;;;;5.70;1.37;;;18.70;50.00;;;;;;5029379;28;20459;-59
2022/11/17 13:31:25;;;;;;;2.23;1.10;;;18.60;49.40;;;;;;5029567;28;20942;-58
2022/11/17 13:34:11;;;;;;;4.43;1.40;;;18.30;49.30;;;;;;5024985;28;20546;-58