Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:50;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5019348;28;20706;-69
2023/05/28 00:03:18;;;;;;;3.90;3.60;;;18.60;99.90;;;;;;5020773;28;20354;-68
2023/05/28 00:05:46;;;;;;;4.28;3.97;;;18.60;99.90;;;;;;5013710;28;20195;-68
2023/05/28 00:08:13;;;;;;;3.97;3.67;;;18.50;99.90;;;;;;5016642;28;20224;-69
2023/05/28 00:10:41;;;;;;;4.47;4.07;;;18.50;99.90;;;;;;5017005;28;20226;-68
2023/05/28 00:13:08;;;;;;;4.50;4.10;;;18.40;99.90;;;;;;5019068;28;20291;-68
2023/05/28 00:15:36;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;5017630;28;20291;-68
2023/05/28 00:18:05;;;;;;;5.38;4.88;;;18.30;99.90;;;;;;5020006;28;20237;-68
2023/05/28 00:20:32;;;;;;;5.93;4.57;;;18.20;99.90;;;;;;5018275;28;20239;-68
2023/05/28 00:23:00;;;;;;;4.55;4.15;;;18.20;99.90;;;;;;5019232;28;20294;-68
2023/05/28 00:25:27;;;;;;;4.47;4.07;;;18.20;99.90;;;;;;5018062;28;20203;-68
2023/05/28 00:27:54;;;;;;;4.38;3.97;;;18.30;99.90;;;;;;5018615;28;20709;-68
2023/05/28 00:30:23;;;;;;;5.28;4.78;;;18.30;99.90;;;;;;5016149;28;20208;-68
2023/05/28 00:32:50;;;;;;;4.82;4.43;;;18.20;99.90;;;;;;5016814;28;20204;-68
2023/05/28 00:35:19;;;;;;;4.95;4.50;;;18.20;99.90;;;;;;5019257;28;20216;-69
2023/05/28 00:37:46;;;;;;;4.13;3.72;;;18.10;99.90;;;;;;5018198;28;20219;-68
2023/05/28 00:40:17;;;;;;;4.68;4.15;;;18.10;99.90;;;;;;5016156;28;20232;-68
2023/05/28 00:42:45;;;;;;;4.32;3.92;;;18.10;99.90;;;;;;5016776;28;20208;-68
2023/05/28 00:45:13;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5020660;28;20203;-68
2023/05/28 00:47:41;;;;;;;4.32;4.03;;;18.00;99.90;;;;;;5015309;28;20306;-68
2023/05/28 00:50:09;;;;;;;4.82;4.43;;;18.00;99.90;;;;;;5020496;28;20286;-69
2023/05/28 00:52:38;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5015869;28;20231;-68
2023/05/28 00:55:12;;;;;;;4.13;3.83;;;17.90;99.90;;;;;;5015918;28;20239;-69
2023/05/28 00:57:39;;;;;;;4.35;3.45;;;17.80;99.90;;;;;;5020611;28;20228;-68
2023/05/28 01:00:08;;;;;;;4.30;3.95;;;17.70;99.90;;;;;;5014044;28;20308;-68
2023/05/28 01:02:35;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5018926;28;20208;-68
2023/05/28 01:05:02;;;;;;;4.65;4.25;;;17.70;99.90;;;;;;5015439;28;20276;-69
2023/05/28 01:07:30;;;;;;;3.92;3.63;;;17.70;99.90;;;;;;5017715;28;20318;-69
2023/05/28 01:09:58;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;5017362;28;20287;-69
2023/05/28 01:12:26;;;;;;;4.72;3.72;;;17.70;99.90;;;;;;5018466;28;20299;-68
2023/05/28 01:14:54;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;5021354;28;20211;-67
2023/05/28 01:17:22;;;;;;;4.28;3.97;;;17.50;99.90;;;;;;5018983;28;20286;-68
2023/05/28 01:19:49;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5016155;28;20319;-68
2023/05/28 01:22:20;;;;;;;4.97;4.53;;;17.50;99.90;;;;;;5020444;28;20270;-68
2023/05/28 01:24:51;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;5022006;28;20490;-68
2023/05/28 01:27:19;;;;;;;4.63;4.28;;;17.50;99.90;;;;;;5020197;28;20215;-68
2023/05/28 01:29:46;;;;;;;4.28;3.88;;;17.50;99.90;;;;;;5019267;28;20723;-68
2023/05/28 01:32:13;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5016889;28;20713;-68
2023/05/28 01:34:40;;;;;;;5.00;4.50;;;17.50;99.90;;;;;;5019958;28;20318;-68
2023/05/28 01:37:10;;;;;;;4.53;4.13;;;17.50;99.90;;;;;;5020466;28;20262;-68
2023/05/28 01:39:43;;;;;;;4.35;3.95;;;17.50;99.90;;;;;;5017249;28;20408;-68
2023/05/28 01:42:12;;;;;;;4.35;4.05;;;17.50;99.90;;;;;;5018284;28;20227;-68
2023/05/28 01:44:41;;;;;;;4.63;4.22;;;17.50;99.90;;;;;;5019617;28;20204;-68
2023/05/28 01:47:10;;;;;;;4.80;3.85;;;17.40;99.90;;;;;;5017682;28;20310;-68
2023/05/28 01:49:39;;;;;;;4.40;4.10;;;17.40;99.90;;;;;;5019840;28;20200;-68
2023/05/28 01:52:07;;;;;;;4.03;3.72;;;17.40;99.90;;;;;;5015585;28;20287;-68
2023/05/28 01:54:34;;;;;;;5.05;4.65;;;17.40;99.90;;;;;;5013941;28;20220;-68
2023/05/28 01:57:01;;;;;;;4.13;3.83;;;17.40;99.90;;;;;;5018047;28;20220;-68
2023/05/28 01:59:30;;;;;;;4.40;4.05;;;17.30;99.90;;;;;;5005163;28;20201;-68
2023/05/28 02:01:57;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;5014190;28;20196;-68
2023/05/28 02:04:24;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;5018442;28;20216;-68
2023/05/28 02:06:52;;;;;;;4.38;4.00;;;17.30;99.90;;;;;;5027602;28;20227;-68
2023/05/28 02:09:19;;;;;;;4.90;4.07;;;17.30;99.90;;;;;;5021827;28;20242;-68
2023/05/28 02:11:46;;;;;;;4.75;3.90;;;17.20;99.90;;;;;;5013932;28;20623;-68
2023/05/28 02:14:14;;;;;;;4.93;4.53;;;17.20;99.90;;;;;;5016755;28;20255;-68
2023/05/28 02:16:43;;;;;;;5.38;4.93;;;17.20;99.90;;;;;;5018705;28;20696;-68
2023/05/28 02:19:11;;;;;;;5.07;4.10;;;17.10;99.90;;;;;;5013475;28;20298;-68
2023/05/28 02:21:38;;;;;;;4.63;4.30;;;17.10;99.90;;;;;;5013724;28;20677;-68
2023/05/28 02:24:06;;;;;;;4.55;4.18;;;17.10;99.90;;;;;;5011032;28;20199;-68
2023/05/28 02:26:33;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;5017885;28;20250;-68
2023/05/28 02:29:00;;;;;;;3.80;3.40;;;17.00;99.90;;;;;;5016583;28;20298;-68
2023/05/28 02:31:27;;;;;;;4.28;3.72;;;17.00;99.90;;;;;;5013917;28;20234;-68
2023/05/28 02:33:56;;;;;;;4.55;4.20;;;17.00;99.90;;;;;;5014576;28;20571;-68
2023/05/28 02:36:23;;;;;;;4.63;4.25;;;16.90;99.90;;;;;;5013656;28;20318;-68
2023/05/28 02:38:51;;;;;;;4.45;4.05;;;16.90;99.90;;;;;;5013584;28;20287;-68
2023/05/28 02:41:18;;;;;;;4.30;4.00;;;16.90;99.90;;;;;;5016030;28;20279;-68
2023/05/28 02:43:45;;;;;;;4.32;4.03;;;16.90;99.90;;;;;;5016129;28;20868;-68
2023/05/28 02:46:12;;;;;;;4.15;3.83;;;16.80;99.90;;;;;;5015270;28;20292;-68
2023/05/28 02:48:39;;;;;;;4.68;4.18;;;16.80;99.90;;;;;;5016587;28;20242;-68
2023/05/28 02:51:07;;;;;;;4.38;3.97;;;16.80;99.90;;;;;;5015574;28;20235;-68
2023/05/28 02:53:34;;;;;;;4.82;4.43;;;16.80;99.90;;;;;;5018469;28;20287;-68
2023/05/28 02:56:01;;;;;;;4.75;4.35;;;16.70;99.90;;;;;;5017360;28;20246;-68
2023/05/28 02:58:30;;;;;;;4.22;3.92;;;16.70;99.90;;;;;;5016360;28;20741;-68
2023/05/28 03:00:57;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;5015563;28;20204;-68
2023/05/28 03:03:24;;;;;;;4.45;4.05;;;16.70;99.90;;;;;;5020541;28;20290;-68
2023/05/28 03:05:51;;;;;;;4.75;4.35;;;16.70;99.90;;;;;;5012941;28;20232;-68
2023/05/28 03:08:20;;;;;;;4.57;4.00;;;16.60;99.90;;;;;;5015242;28;20778;-68
2023/05/28 03:10:47;;;;;;;4.68;4.28;;;16.60;99.90;;;;;;5015025;28;20311;-68
2023/05/28 03:13:14;;;;;;;4.78;4.38;;;16.60;99.90;;;;;;5022199;28;20731;-68
2023/05/28 03:15:41;;;;;;;4.32;4.03;;;16.60;99.90;;;;;;5017633;28;20248;-68
2023/05/28 03:18:08;;;;;;;4.60;4.30;;;16.60;99.90;;;;;;5023499;28;20308;-68
2023/05/28 03:20:35;;;;;;;4.95;4.53;;;16.60;99.90;;;;;;5022391;28;20315;-68
2023/05/28 03:23:03;;;;;;;4.30;4.00;;;16.50;99.90;;;;;;5021097;28;20281;-68
2023/05/28 03:25:31;;;;;;;4.38;3.97;;;16.50;99.90;;;;;;5022364;28;20286;-68
2023/05/28 03:27:58;;;;;;;4.30;4.00;;;16.50;99.90;;;;;;5020787;28;20262;-67
2023/05/28 03:30:25;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;5018313;28;20250;-68
2023/05/28 03:32:52;;;;;;;4.55;4.15;;;16.50;99.90;;;;;;5017831;28;20322;-68
2023/05/28 03:35:20;;;;;;;4.68;4.28;;;16.50;99.90;;;;;;5019471;28;20310;-68
2023/05/28 03:37:47;;;;;;;4.80;4.38;;;16.40;99.90;;;;;;5016529;28;20340;-68
2023/05/28 03:40:14;;;;;;;4.80;4.38;;;16.40;99.90;;;;;;5017006;28;20200;-68
2023/05/28 03:42:42;;;;;;;4.28;3.97;;;16.40;99.90;;;;;;5021717;28;20208;-68
2023/05/28 03:45:10;;;;;;;4.28;3.88;;;16.40;99.90;;;;;;5021072;28;20262;-68
2023/05/28 03:47:37;;;;;;;5.03;4.38;;;16.50;99.90;;;;;;5016591;28;20310;-68
2023/05/28 03:50:05;;;;;;;4.25;3.95;;;16.50;99.90;;;;;;5021678;28;20294;-68
2023/05/28 03:52:32;;;;;;;4.57;4.18;;;16.50;99.90;;;;;;5017304;28;20204;-68
2023/05/28 03:54:59;;;;;;;4.13;3.83;;;16.50;99.90;;;;;;5019999;28;20314;-68
2023/05/28 03:57:26;;;;;;;4.50;4.13;;;16.50;99.90;;;;;;5015116;28;20314;-68
2023/05/28 03:59:55;;;;;;;4.50;4.20;;;16.50;99.90;;;;;;5017742;28;20290;-68
2023/05/28 04:02:24;;;;;;;3.92;3.63;;;16.60;99.90;;;;;;5016822;28;20243;-68
2023/05/28 04:04:51;;;;;;;4.43;4.07;;;16.60;99.90;;;;;;5023630;28;20199;-68
2023/05/28 04:07:18;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;5019888;28;20249;-68
2023/05/28 04:09:45;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;5019426;28;20291;-68
2023/05/28 04:12:12;;;;;;;4.38;4.03;;;16.60;99.90;;;;;;5016528;28;20287;-68
2023/05/28 04:14:41;;;;;;;4.90;4.10;;;16.60;99.90;;;;;;5022014;28;20206;-68
2023/05/28 04:17:11;;;;;;;4.43;4.07;;;16.70;99.90;;;;;;5022100;28;20230;-68
2023/05/28 04:19:38;;;;;;;4.82;4.43;;;16.70;99.90;;;;;;5021240;28;20203;-68
2023/05/28 04:22:06;;;;;;;3.97;3.67;;;16.70;99.90;;;;;;5019356;28;20199;-68
2023/05/28 04:24:33;;;;;;;4.40;4.10;;;16.80;99.90;;;;;;5019879;28;20314;-68
2023/05/28 04:27:00;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;5020445;28;20255;-68
2023/05/28 04:29:29;;;;;;;4.25;3.95;;;16.90;99.90;;;;;;5018309;28;20286;-68
2023/05/28 04:31:58;;;;;;;4.03;3.72;;;16.90;99.90;;;;;;5017306;28;20211;-68
2023/05/28 04:34:27;;;;;;;4.13;3.72;;;16.90;99.90;;;;;;5016585;28;20602;-68
2023/05/28 04:36:56;;;;;;;4.38;3.97;;;17.00;99.90;;;;;;5019781;28;20314;-68
2023/05/28 04:39:24;;;;;;;5.10;4.68;;;17.00;99.90;;;;;;5016763;28;20236;-68
2023/05/28 04:41:51;;;;;;;4.70;4.30;;;17.10;99.90;;;;;;5016991;28;20199;-67
2023/05/28 04:44:18;;;;;;;5.97;4.68;;;17.10;99.90;;;;;;5017452;28;20708;-71
2023/05/28 04:46:46;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;5018533;28;20325;-68
2023/05/28 04:49:13;;;;;;;4.65;4.25;;;17.30;99.90;;;;;;5019010;28;20232;-68
2023/05/28 04:51:41;;;;;;;4.68;4.28;;;17.30;99.90;;;;;;5019459;28;20277;-68
2023/05/28 04:54:09;;;;;;;4.35;4.05;;;17.30;99.90;;;;;;5019783;28;20688;-67
2023/05/28 04:56:36;;;;;;;4.85;4.35;;;17.20;99.90;;;;;;5017194;28;20220;-68
2023/05/28 04:59:08;;;;;;;5.10;4.70;;;17.30;99.90;;;;;;5016152;28;20313;-68
2023/05/28 05:01:35;;;;;;;7.28;4.85;;;17.30;99.90;;;;;;5019598;28;20227;-68
2023/05/28 05:04:02;;;;;;;4.57;4.13;;;17.20;99.90;;;;;;5019451;28;20197;-68
2023/05/28 05:06:30;;;;;;;4.57;4.18;;;17.40;99.90;;;;;;5017850;28;20630;-69
2023/05/28 05:08:58;;;;;;;4.32;4.03;;;17.40;99.90;;;;;;5010010;28;20677;-68
2023/05/28 05:11:26;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;5013040;28;20236;-68
2023/05/28 05:13:53;;;;;;;3.97;3.67;;;17.60;99.90;;;;;;5020851;28;20208;-68
2023/05/28 05:16:20;;;;;;;4.32;4.03;;;17.70;99.90;;;;;;5015959;28;20612;-68
2023/05/28 05:18:48;;;;;;;5.25;4.72;;;17.90;99.90;;;;;;5013839;28;20232;-68
2023/05/28 05:21:15;;;;;;;4.75;4.35;;;18.10;99.90;;;;;;5016683;28;20200;-68
2023/05/28 05:23:42;;;;;;;4.93;4.53;;;18.20;99.90;;;;;;5015598;28;20195;-69
2023/05/28 05:26:12;;;;;;;4.10;3.80;;;18.40;99.90;;;;;;5019095;28;20192;-69
2023/05/28 05:28:39;;;;;;;4.97;4.57;;;18.40;99.90;;;;;;5018787;28;20657;-69
2023/05/28 05:31:06;;;;;;;5.05;4.63;;;18.50;99.90;;;;;;5017701;28;20235;-69
2023/05/28 05:33:33;;;;;;;5.57;5.07;;;18.50;99.90;;;;;;5015263;28;20415;-69
2023/05/28 05:36:00;;;;;;;6.10;5.07;;;18.50;99.90;;;;;;5018235;28;20234;-69
2023/05/28 05:38:27;;;;;;;6.97;4.90;;;18.50;99.90;;;;;;5022169;28;20200;-69
2023/05/28 05:40:54;;;;;;;5.75;4.72;;;18.60;99.90;;;;;;5014749;28;20199;-68
2023/05/28 05:43:23;;;;;;;5.18;4.78;;;18.70;99.90;;;;;;5015862;28;20299;-69
2023/05/28 05:45:50;;;;;;;5.13;4.65;;;18.80;99.90;;;;;;5020140;28;20250;-68
2023/05/28 05:48:17;;;;;;;6.28;4.50;;;18.90;99.90;;;;;;5017874;28;20302;-68
2023/05/28 05:50:51;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;5019364;28;20286;-68
2023/05/28 05:53:18;;;;;;;5.72;5.22;;;19.00;99.90;;;;;;5014713;28;20906;-68
2023/05/28 05:55:45;;;;;;;4.63;4.22;;;19.10;99.90;;;;;;5017449;28;20247;-68
2023/05/28 05:58:13;;;;;;;5.82;5.22;;;19.20;99.90;;;;;;5014773;28;20251;-68
2023/05/28 06:00:41;;;;;;;4.85;4.40;;;19.20;99.90;;;;;;5014038;28;20212;-68
2023/05/28 06:03:08;;;;;;;5.30;4.88;;;19.30;99.90;;;;;;5018375;28;20269;-68
2023/05/28 06:05:36;;;;;;;5.80;5.00;;;19.30;99.90;;;;;;5014456;28;20289;-69
2023/05/28 06:08:03;;;;;;;6.60;5.60;;;19.40;99.90;;;;;;5015045;28;20224;-69
2023/05/28 06:10:30;;;;;;;6.65;5.25;;;19.40;99.90;;;;;;5019363;28;20204;-69
2023/05/28 06:13:00;;;;;;;5.25;4.85;;;19.40;99.90;;;;;;5014106;28;20220;-68
2023/05/28 06:15:28;;;;;;;5.28;4.82;;;19.50;99.90;;;;;;5019783;28;20243;-69
2023/05/28 06:17:58;;;;;;;5.30;4.80;;;19.60;99.90;;;;;;5019450;28;20569;-69
2023/05/28 06:20:25;;;;;;;5.78;5.00;;;19.70;99.90;;;;;;5015419;28;20208;-69
2023/05/28 06:22:52;;;;;;;4.93;4.53;;;19.80;99.90;;;;;;5018893;28;20748;-68
2023/05/28 06:25:21;;;;;;;4.70;4.30;;;19.90;99.90;;;;;;5014066;28;20239;-68
2023/05/28 06:27:48;;;;;;;4.78;4.38;;;20.00;99.90;;;;;;5018394;28;20223;-68
2023/05/28 06:30:16;;;;;;;5.32;4.68;;;20.10;99.90;;;;;;5024103;28;20199;-68
2023/05/28 06:32:44;;;;;;;4.97;4.57;;;20.20;99.90;;;;;;5026571;28;20259;-68
2023/05/28 06:35:13;;;;;;;4.90;4.38;;;20.30;99.90;;;;;;5022242;28;20290;-68
2023/05/28 06:37:40;;;;;;;5.63;5.13;;;20.40;99.90;;;;;;5015430;28;20224;-68
2023/05/28 06:40:10;;;;;;;6.85;4.38;;;20.40;99.90;;;;;;5013521;28;20293;-68
2023/05/28 06:42:37;;;;;;;4.85;4.45;;;20.50;99.90;;;;;;5018185;28;20204;-68
2023/05/28 06:45:05;;;;;;;5.25;4.80;;;20.40;99.90;;;;;;5019534;28;20290;-68
2023/05/28 06:47:32;;;;;;;4.93;4.40;;;20.40;99.90;;;;;;5022191;28;20220;-68
2023/05/28 06:49:59;;;;;;;5.40;4.90;;;20.40;99.90;;;;;;5021093;28;20227;-68
2023/05/28 06:52:27;;;;;;;5.05;4.55;;;20.60;99.90;;;;;;5023993;28;20257;-68
2023/05/28 06:54:54;;;;;;;5.13;4.63;;;20.60;99.90;;;;;;5020400;28;20247;-68
2023/05/28 06:57:21;;;;;;;5.10;4.60;;;20.70;99.90;;;;;;5019527;28;20317;-68
2023/05/28 06:59:49;;;;;;;5.25;4.75;;;20.70;99.90;;;;;;5020251;28;20813;-68
2023/05/28 07:02:16;;;;;;;5.50;4.97;;;20.80;99.90;;;;;;5023522;28;20250;-68
2023/05/28 07:04:43;;;;;;;5.00;4.60;;;20.80;99.90;;;;;;5013606;28;20227;-68
2023/05/28 07:07:11;;;;;;;5.28;4.85;;;21.00;99.90;;;;;;5016998;28;20315;-68
2023/05/28 07:09:40;;;;;;;5.22;4.70;;;21.00;99.90;;;;;;5019004;28;20204;-68
2023/05/28 07:12:08;;;;;;;5.20;4.72;;;21.00;99.90;;;;;;5016773;28;20211;-68
2023/05/28 07:14:35;;;;;;;4.95;4.55;;;21.10;99.90;;;;;;5018513;28;20286;-68
2023/05/28 07:17:02;;;;;;;5.05;4.63;;;21.30;99.90;;;;;;5018400;28;20314;-68
2023/05/28 07:19:30;;;;;;;5.60;5.10;;;21.50;99.90;;;;;;5023435;28;20312;-68
2023/05/28 07:21:57;;;;;;;5.53;4.75;;;21.70;99.90;;;;;;5017685;28;20203;-69
2023/05/28 07:24:25;;;;;;;4.75;4.35;;;21.70;99.90;;;;;;5016451;28;20632;-68
2023/05/28 07:26:53;;;;;;;5.50;5.00;;;21.60;99.90;;;;;;5023468;28;20215;-68
2023/05/28 07:29:20;;;;;;;5.72;4.65;;;21.60;99.90;;;;;;5021882;28;20297;-68
2023/05/28 07:31:47;;;;;;;4.68;4.20;;;21.60;99.90;;;;;;5019220;28;20210;-68
2023/05/28 07:34:15;;;;;;;5.25;4.80;;;21.70;99.90;;;;;;5021217;28;20203;-68
2023/05/28 07:36:42;;;;;;;5.43;4.93;;;21.90;99.90;;;;;;5023247;28;20689;-68
2023/05/28 07:39:10;;;;;;;5.18;4.78;;;22.00;99.90;;;;;;5013836;28;20227;-68
2023/05/28 07:41:37;;;;;;;4.88;4.47;;;22.00;99.90;;;;;;5021608;28;20204;-68
2023/05/28 07:44:06;;;;;;;5.43;4.93;;;22.30;99.90;;;;;;5018305;28;20303;-68
2023/05/28 07:46:33;;;;;;;5.63;5.10;;;22.30;99.90;;;;;;5014121;28;20593;-69
2023/05/28 07:49:01;;;;;;;6.28;5.68;;;22.30;99.90;;;;;;5017045;28;20294;-69
2023/05/28 07:51:28;;;;;;;5.30;4.80;;;22.20;99.90;;;;;;5006988;28;20208;-68
2023/05/28 07:53:55;;;;;;;4.82;4.43;;;22.40;99.90;;;;;;5027585;28;20215;-69
2023/05/28 07:56:22;;;;;;;6.05;5.45;;;22.60;99.90;;;;;;5035571;28;20224;-69
2023/05/28 07:58:49;;;;;;;4.68;4.28;;;22.90;99.90;;;;;;5035329;28;20188;-69
2023/05/28 08:01:18;;;;;;;5.32;4.65;;;23.00;99.90;;;;;;5022576;28;20492;-69
2023/05/28 08:03:48;;;;;;;5.20;4.80;;;23.00;99.90;;;;;;5019780;28;20223;-69
2023/05/28 08:06:15;;;;;;;5.38;4.88;;;22.90;99.90;;;;;;5019555;28;20192;-69
2023/05/28 08:08:42;;;;;;;5.35;4.88;;;23.00;99.90;;;;;;5023951;28;20200;-70
2023/05/28 08:11:13;;;;;;;4.90;4.50;;;23.10;99.90;;;;;;5017876;28;20207;-69
2023/05/28 08:13:40;;;;;;;5.38;4.88;;;23.20;99.90;;;;;;5019146;28;20283;-69
2023/05/28 08:16:07;;;;;;;6.10;4.82;;;23.40;99.90;;;;;;5017824;28;20298;-68
2023/05/28 08:18:36;;;;;;;5.38;4.88;;;23.50;99.90;;;;;;5017664;28;20299;-69
2023/05/28 08:21:03;;;;;;;5.20;4.80;;;23.50;99.90;;;;;;5019753;28;20210;-69
2023/05/28 08:23:34;;;;;;;5.35;4.85;;;23.50;99.90;;;;;;5016482;28;20200;-71
2023/05/28 08:26:01;;;;;;;5.18;4.75;;;23.50;99.90;;;;;;5017780;28;20922;-70
2023/05/28 08:28:28;;;;;;;4.95;4.55;;;23.70;99.90;;;;;;5015096;28;20323;-70
2023/05/28 08:30:55;;;;;;;6.07;4.88;;;23.80;99.90;;;;;;5014657;28;20227;-71
2023/05/28 08:33:23;;;;;;;5.82;4.93;;;23.80;99.90;;;;;;5017752;28;20314;-71
2023/05/28 08:35:51;;;;;;;5.03;4.43;;;24.10;99.90;;;;;;5017771;28;22076;-71
2023/05/28 08:38:18;;;;;;;5.78;4.43;;;24.20;99.90;;;;;;5019943;28;20278;-71
2023/05/28 08:40:50;;;;;;;5.07;4.68;;;24.30;99.90;;;;;;5016884;28;20310;-70
2023/05/28 08:43:18;;;;;;;5.00;4.60;;;24.40;99.90;;;;;;5019977;28;20296;-71
2023/05/28 08:45:45;;;;;;;4.88;4.47;;;24.30;99.90;;;;;;5012519;28;20214;-70
2023/05/28 08:48:13;;;;;;;5.68;5.18;;;24.20;99.90;;;;;;5011328;28;20713;-70
2023/05/28 08:50:47;;;;;;;7.47;5.10;;;24.20;99.90;;;;;;5013464;28;20629;-69
2023/05/28 08:53:20;;;;;;;5.15;4.75;;;24.30;99.90;;;;;;5013926;28;20215;-68
2023/05/28 08:55:47;;;;;;;5.82;5.20;;;24.30;99.90;;;;;;4996549;28;20280;-67
2023/05/28 08:58:15;;;;;;;5.22;4.82;;;24.50;99.90;;;;;;5012884;28;20238;-67
2023/05/28 09:00:42;;;;;;;4.68;4.28;;;24.60;99.90;;;;;;5012935;28;20290;-67
2023/05/28 09:03:09;;;;;;;4.95;4.55;;;24.70;99.90;;;;;;5016253;28;20281;-67
2023/05/28 09:05:38;;;;;;;5.28;4.78;;;24.80;99.90;;;;;;5011246;28;20215;-67
2023/05/28 09:08:08;;;;;;;4.97;4.50;;;24.90;99.90;;;;;;5016226;28;20223;-68
2023/05/28 09:10:37;;;;;;;5.90;4.60;;;25.00;99.90;;;;;;5010150;28;20219;-67
2023/05/28 09:13:05;;;;;;;5.80;5.30;;;25.30;99.90;;;;;;5016238;28;20295;-67
2023/05/28 09:15:33;;;;;;;5.15;4.75;;;25.50;99.90;;;;;;5010949;28;20212;-68
2023/05/28 09:18:01;;;;;;;5.15;4.63;;;25.20;99.90;;;;;;5016071;28;20302;-68
2023/05/28 09:20:28;;;;;;;5.28;4.78;;;25.10;99.90;;;;;;5015837;28;20409;-67
2023/05/28 09:23:02;;;;;;;4.85;4.35;;;25.00;99.90;;;;;;5011747;28;20286;-67
2023/05/28 09:25:32;;;;;;;5.05;4.22;;;25.00;99.90;;;;;;5011324;28;20205;-67
2023/05/28 09:28:01;;;;;;;5.22;4.72;;;25.00;99.90;;;;;;5016588;28;20211;-69
2023/05/28 09:30:29;;;;;;;5.18;4.68;;;25.00;99.90;;;;;;5013539;28;20207;-69
2023/05/28 09:33:02;;;;;;;4.93;4.50;;;25.20;99.90;;;;;;5017613;28;20277;-70
2023/05/28 09:35:30;;;;;;;4.40;4.00;;;25.40;99.90;;;;;;5016057;28;20299;-68
2023/05/28 09:38:03;;;;;;;5.28;4.80;;;25.50;99.90;;;;;;5014872;28;20766;-69
2023/05/28 09:40:30;;;;;;;5.00;4.60;;;25.50;99.90;;;;;;5013674;28;20744;-69
2023/05/28 09:42:57;;;;;;;4.78;4.38;;;25.60;99.90;;;;;;5013964;28;20191;-69
2023/05/28 09:45:28;;;;;;;5.13;4.45;;;25.90;99.90;;;;;;5017336;28;20286;-69
2023/05/28 09:47:56;;;;;;;5.70;5.20;;;26.10;99.90;;;;;;5018026;28;20310;-69
2023/05/28 09:50:23;;;;;;;5.25;4.75;;;26.10;99.90;;;;;;5014976;28;20592;-68
2023/05/28 09:52:52;;;;;;;5.03;4.53;;;26.00;99.90;;;;;;5018233;28;20232;-69
2023/05/28 09:55:20;;;;;;;4.75;4.35;;;26.10;99.90;;;;;;5019537;28;20823;-69
2023/05/28 09:57:56;;;;;;;5.43;4.53;;;26.20;99.90;;;;;;5015010;28;20281;-69
2023/05/28 10:00:29;;;;;;;5.03;4.55;;;26.10;99.90;;;;;;5011939;28;20679;-68
2023/05/28 10:03:02;;;;;;;5.30;4.43;;;25.80;99.90;;;;;;5014915;28;20306;-67
2023/05/28 10:05:34;;;;;;;4.93;4.53;;;25.40;99.90;;;;;;5011614;28;20208;-68
2023/05/28 10:08:02;;;;;;;4.30;3.92;;;25.10;99.90;;;;;;5014013;28;20226;-68
2023/05/28 10:10:31;;;;;;;5.90;4.22;;;24.90;99.90;;;;;;5010931;28;20226;-68
2023/05/28 10:12:59;;;;;;;5.00;4.57;;;24.70;99.90;;;;;;5006774;28;20286;-68
2023/05/28 10:15:28;;;;;;;4.55;4.15;;;24.30;99.90;;;;;;5011705;28;20207;-68
2023/05/28 10:17:56;;;;;;;4.80;4.40;;;24.10;99.90;;;;;;5006431;28;20317;-67
2023/05/28 10:20:23;;;;;;;4.40;4.00;;;24.00;99.90;;;;;;5014779;28;20214;-68
2023/05/28 10:22:51;;;;;;;4.93;4.50;;;23.80;99.90;;;;;;5015252;28;20514;-68
2023/05/28 10:25:19;;;;;;;4.97;4.50;;;23.70;99.90;;;;;;5022102;28;20210;-68
2023/05/28 10:27:48;;;;;;;4.97;4.47;;;23.60;99.90;;;;;;5014866;28;20724;-68
2023/05/28 10:30:32;;;;;;;4.78;4.32;;;23.50;99.90;;;;;;5017511;28;20204;-68
2023/05/28 10:32:59;;;;;;;4.75;4.35;;;23.40;99.90;;;;;;5017363;28;20203;-68
2023/05/28 10:35:26;;;;;;;4.97;4.57;;;23.30;99.90;;;;;;5015861;28;20620;-68
2023/05/28 10:38:06;;;;;;;4.72;4.20;;;23.20;99.90;;;;;;5016461;28;20294;-68
2023/05/28 10:40:35;;;;;;;5.15;4.70;;;23.30;99.90;;;;;;5020192;28;20567;-68
2023/05/28 10:43:03;;;;;;;4.90;4.40;;;23.60;99.90;;;;;;5018116;28;20196;-68
2023/05/28 10:45:39;;;;;;;4.60;4.20;;;24.20;99.90;;;;;;5022004;28;20255;-68
2023/05/28 10:48:06;;;;;;;4.97;4.45;;;24.90;99.90;;;;;;5028280;28;20235;-68
2023/05/28 10:50:33;;;;;;;4.88;4.35;;;25.50;99.90;;;;;;5019465;28;20203;-68
2023/05/28 10:53:06;;;;;;;4.97;4.57;;;25.70;99.90;;;;;;5011447;28;20232;-68
2023/05/28 10:55:48;;;;;;;4.50;4.10;;;25.50;99.90;;;;;;5014375;28;20239;-69
2023/05/28 10:58:25;;;;;;;4.60;4.20;;;25.20;99.90;;;;;;5011701;28;20250;-69
2023/05/28 11:00:58;;;;;;;5.20;4.70;;;24.90;99.90;;;;;;5014927;28;20672;-69
2023/05/28 11:03:40;;;;;;;5.15;4.65;;;24.60;99.90;;;;;;5018738;28;20238;-68
2023/05/28 11:06:08;;;;;;;4.93;4.53;;;24.10;99.90;;;;;;5018664;28;20192;-67
2023/05/28 11:08:42;;;;;;;4.97;4.47;;;24.10;99.90;;;;;;5021341;28;20287;-67
2023/05/28 11:11:11;;;;;;;4.07;3.72;;;24.40;99.90;;;;;;5018127;28;20221;-67
2023/05/28 11:13:39;;;;;;;4.35;3.95;;;24.60;99.90;;;;;;5017163;28;20299;-67
2023/05/28 11:16:12;;;;;;;4.70;4.30;;;24.80;99.90;;;;;;5014183;28;20312;-68
2023/05/28 11:18:40;;;;;;;4.10;3.80;;;25.10;99.90;;;;;;5013802;28;20948;-69
2023/05/28 11:21:08;;;;;;;4.10;3.80;;;25.20;99.90;;;;;;5016743;28;20235;-69
2023/05/28 11:23:37;;;;;;;4.80;4.40;;;25.30;99.90;;;;;;5018239;28;20239;-69
2023/05/28 11:26:05;;;;;;;5.38;4.90;;;25.40;99.90;;;;;;5014429;28;20208;-69
2023/05/28 11:28:32;;;;;;;4.75;4.30;;;25.10;99.90;;;;;;5016712;28;20192;-69
2023/05/28 11:31:00;;;;;;;5.57;5.07;;;25.00;99.90;;;;;;5017058;28;20220;-68
2023/05/28 11:33:31;;;;;;;4.50;4.20;;;24.90;99.90;;;;;;5018225;28;20208;-69
2023/05/28 11:36:02;;;;;;;4.40;4.10;;;24.80;99.90;;;;;;5020678;28;20231;-69
2023/05/28 11:38:29;;;;;;;4.63;4.20;;;24.90;99.90;;;;;;5020124;28;20216;-69
2023/05/28 11:41:01;;;;;;;4.00;3.47;;;25.10;99.90;;;;;;5020617;28;20237;-68
2023/05/28 11:43:29;;;;;;;4.53;4.13;;;25.40;99.90;;;;;;5021530;28;20210;-68
2023/05/28 11:45:59;;;;;;;4.30;3.90;;;25.50;99.90;;;;;;5016998;28;20223;-69
2023/05/28 11:48:28;;;;;;;4.07;3.78;;;25.60;99.90;;;;;;5021338;28;20200;-69
2023/05/28 11:51:01;;;;;;;4.38;4.05;;;25.60;99.90;;;;;;5020761;28;20582;-68
2023/05/28 11:53:41;;;;;;;4.18;3.78;;;25.70;99.90;;;;;;5018829;28;21006;-69
2023/05/28 11:56:10;;;;;;;4.32;4.00;;;25.60;99.90;;;;;;5015310;28;20287;-68
2023/05/28 11:58:41;;;;;;;4.50;4.13;;;25.50;99.90;;;;;;5015839;28;22381;-69
2023/05/28 12:01:09;;;;;;;4.35;4.05;;;25.60;99.90;;;;;;5012733;28;20199;-67
2023/05/28 12:03:36;;;;;;;4.10;3.80;;;25.80;99.90;;;;;;5013012;28;20819;-67
2023/05/28 12:06:05;;;;;;;4.75;4.00;;;26.10;99.90;;;;;;5014875;28;20220;-67
2023/05/28 12:08:32;;;;;;;4.70;4.30;;;26.70;99.90;;;;;;5014067;28;20238;-68
2023/05/28 12:11:03;;;;;;;5.28;4.78;;;27.10;99.90;;;;;;5014416;28;20246;-67
2023/05/28 12:13:34;;;;;;;5.15;4.72;;;27.50;99.90;;;;;;5015768;28;20195;-68
2023/05/28 12:16:10;;;;;;;4.32;3.92;;;27.60;99.90;;;;;;5018892;28;20239;-69
2023/05/28 12:18:41;;;;;;;4.80;4.40;;;27.40;99.90;;;;;;5016599;28;20213;-69
2023/05/28 12:21:13;;;;;;;5.63;4.78;;;27.40;99.90;;;;;;5015861;28;20204;-68
2023/05/28 12:23:41;;;;;;;5.53;4.97;;;27.40;99.90;;;;;;5018008;28;20230;-68
2023/05/28 12:26:11;;;;;;;4.82;4.43;;;27.40;99.90;;;;;;5018578;28;20231;-67
2023/05/28 12:28:40;;;;;;;4.93;4.18;;;27.40;99.90;;;;;;5015779;28;20289;-67
2023/05/28 12:31:08;;;;;;;5.80;4.57;;;27.30;99.90;;;;;;5018505;28;20243;-69
2023/05/28 12:33:36;;;;;;;4.47;4.07;;;27.20;99.90;;;;;;5015697;28;20246;-67
2023/05/28 12:36:04;;;;;;;4.57;4.25;;;26.90;99.90;;;;;;5015521;28;20195;-67
2023/05/28 12:38:33;;;;;;;4.80;4.10;;;26.50;99.90;;;;;;5015795;28;20247;-67
2023/05/28 12:41:00;;;;;;;5.20;4.70;;;26.60;99.90;;;;;;5015148;28;20462;-67
2023/05/28 12:43:27;;;;;;;5.70;4.80;;;26.50;99.90;;;;;;5017816;28;20245;-67
2023/05/28 12:45:54;;;;;;;4.72;4.32;;;26.30;99.90;;;;;;5008488;28;20303;-67
2023/05/28 12:48:21;;;;;;;5.20;4.70;;;26.00;99.90;;;;;;5012628;28;20299;-66
2023/05/28 12:50:48;;;;;;;5.25;4.85;;;25.60;99.90;;;;;;5016733;28;20837;-67
2023/05/28 12:53:15;;;;;;;5.43;4.93;;;25.30;99.90;;;;;;5013293;28;20239;-67