Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:11;;;;;;;3.42;1.80;;;;;;;12.90;100.00;101016.03;6577090;21;20004;-77
2024/04/14 00:04:38;;;;;;;4.38;1.70;;;;;;;12.90;100.00;101010.44;6623170;21;20078;-77
2024/04/14 00:07:11;;;;;;;4.32;1.60;;;;;;;12.88;100.00;101009.53;6577238;21;20709;-77
2024/04/14 00:09:39;;;;;;;4.38;1.55;;;;;;;12.81;100.00;101001.94;6623822;21;20069;-77
2024/04/14 00:12:12;;;;;;;2.70;1.50;;;;;;;12.78;100.00;101005.84;6576917;21;20014;-77
2024/04/14 00:14:39;;;;;;;6.85;1.88;;;;;;;12.77;100.00;101007.91;6622494;21;20007;-78
2024/04/14 00:17:11;;;;;;;3.00;1.52;;;;;;;12.68;100.00;100989.75;6620555;21;20082;-77
2024/04/14 00:19:39;;;;;;;4.18;1.70;;;;;;;12.67;100.00;100998.66;6622752;21;20041;-77
2024/04/14 00:22:09;;;;;;;2.47;1.30;;;;;;;12.67;100.00;100998.66;6622724;21;20011;-77
2024/04/14 00:24:38;;;;;;;4.25;1.60;;;;;;;12.72;100.00;100988.63;6576971;21;20004;-77
2024/04/14 00:27:08;;;;;;;4.97;1.42;;;;;;;12.67;100.00;100987.53;6577039;21;20675;-77
2024/04/14 00:29:38;;;;;;;4.35;1.60;;;;;;;12.63;100.00;100984.38;6577219;21;20014;-77
2024/04/14 00:32:10;;;;;;;2.72;1.15;;;;;;;12.64;100.00;100985.88;6576585;21;19999;-77
2024/04/14 00:34:37;;;;;;;2.45;1.23;;;;;;;12.63;100.00;100976.75;6622984;21;20004;-76
2024/04/14 00:37:08;;;;;;;2.38;1.08;;;;;;;12.61;100.00;100982.16;6622542;21;20006;-77
2024/04/14 00:39:35;;;;;;;3.25;1.58;;;;;;;12.60;100.00;100977.88;6622941;21;20011;-77
2024/04/14 00:42:06;;;;;;;2.17;1.17;;;;;;;12.57;100.00;100981.78;6623127;21;19992;-77
2024/04/14 00:44:34;;;;;;;3.03;1.40;;;;;;;12.56;100.00;100980.31;6626801;21;20015;-78
2024/04/14 00:47:08;;;;;;;3.22;2.05;;;;;;;12.57;100.00;100978.28;6631204;21;20036;-76
2024/04/14 00:49:38;;;;;;;4.88;1.48;;;;;;;12.59;100.00;100984.03;6633465;21;20011;-77
2024/04/14 00:52:09;;;;;;;3.33;1.40;;;;;;;12.61;100.00;100978.63;6634190;21;20004;-77
2024/04/14 00:54:37;;;;;;;6.32;2.15;;;;;;;12.61;100.00;100973.81;6633022;21;19999;-77
2024/04/14 00:57:09;;;;;;;5.95;1.88;;;;;;;12.63;100.00;100973.25;6632576;21;19995;-77
2024/04/14 00:59:37;;;;;;;2.53;1.67;;;;;;;12.65;100.00;100967.84;6633185;21;20872;-77
2024/04/14 01:02:10;;;;;;;3.55;1.30;;;;;;;12.66;100.00;100975.66;6632914;21;20011;-77
2024/04/14 01:04:39;;;;;;;2.60;1.30;;;;;;;12.68;100.00;100972.28;6629990;21;20015;-77
2024/04/14 01:07:09;;;;;;;2.92;1.13;;;;;;;12.69;100.00;100971.75;6622039;21;20436;-77
2024/04/14 01:09:37;;;;;;;2.65;1.30;;;;;;;12.69;100.00;100968.97;6581799;21;20082;-75
2024/04/14 01:12:10;;;;;;;3.42;1.50;;;;;;;12.67;100.00;100970.81;6631461;21;19999;-75
2024/04/14 01:14:38;;;;;;;2.97;1.00;;;;;;;12.64;100.00;100972.69;6587127;21;20000;-74
2024/04/14 01:17:11;;;;;;;1.70;1.05;;;;;;;12.58;100.00;100976.97;6617783;21;19996;-75
2024/04/14 01:19:38;;;;;;;1.60;1.00;;;;;;;12.59;100.00;100972.91;6620543;21;20077;-78
2024/04/14 01:22:09;;;;;;;4.32;1.83;;;;;;;12.63;100.00;100967.66;6622044;21;20065;-76
2024/04/14 01:24:36;;;;;;;2.40;1.25;;;;;;;12.70;100.00;100962.06;6622431;21;20421;-76
2024/04/14 01:27:10;;;;;;;3.22;1.60;;;;;;;12.71;100.00;100957.28;6622248;21;20015;-76
2024/04/14 01:29:42;;;;;;;2.38;1.20;;;;;;;12.69;100.00;100968.97;6622559;21;20383;-75
2024/04/14 01:32:12;;;;;;;4.95;1.38;;;;;;;12.70;100.00;100964.84;6575934;21;20000;-76
2024/04/14 01:34:40;;;;;;;4.32;1.40;;;;;;;12.78;100.00;100956.47;6576855;21;19996;-76
2024/04/14 01:37:11;;;;;;;3.13;1.70;;;;;;;12.75;100.00;100952.03;6621442;21;19995;-76
2024/04/14 01:39:39;;;;;;;4.82;2.70;;;;;;;12.68;100.00;100952.81;6620536;21;20003;-76
2024/04/14 01:42:12;;;;;;;2.88;1.38;;;;;;;12.63;100.00;100959.31;6622057;21;20014;-76
2024/04/14 01:44:40;;;;;;;2.67;1.17;;;;;;;12.64;100.00;100955.25;6622391;21;20018;-76
2024/04/14 01:47:11;;;;;;;2.40;1.20;;;;;;;12.62;100.00;100960.63;6621012;21;20316;-75
2024/04/14 01:49:38;;;;;;;4.18;1.08;;;;;;;12.62;100.00;100952.28;6622556;21;20004;-76
2024/04/14 01:52:09;;;;;;;3.35;1.30;;;;;;;12.61;100.00;100956.34;6619721;21;20000;-75
2024/04/14 01:54:36;;;;;;;4.28;1.83;;;;;;;12.65;100.00;100959.50;6575539;21;19999;-76
2024/04/14 01:57:07;;;;;;;3.63;1.30;;;;;;;12.61;100.00;100956.34;6620888;21;20073;-76
2024/04/14 01:59:37;;;;;;;3.35;1.33;;;;;;;12.60;100.00;100954.88;6576973;21;20419;-75
2024/04/14 02:02:08;;;;;;;4.03;1.92;;;;;;;12.60;100.00;100946.53;6576265;21;20003;-76
2024/04/14 02:04:36;;;;;;;2.10;1.40;;;;;;;12.65;100.00;100957.44;6622016;21;20095;-76
2024/04/14 02:07:06;;;;;;;4.13;1.40;;;;;;;12.67;100.00;100949.28;6621545;21;20004;-76
2024/04/14 02:09:34;;;;;;;1.85;1.10;;;;;;;12.69;100.00;100957.09;6621676;21;20066;-76
2024/04/14 02:12:05;;;;;;;2.08;1.10;;;;;;;12.67;100.00;100954.13;6621649;21;20286;-76
2024/04/14 02:14:33;;;;;;;3.47;1.40;;;;;;;12.64;100.00;100964.34;6622089;21;20022;-76
2024/04/14 02:17:06;;;;;;;2.53;1.10;;;;;;;12.60;100.00;100955.63;6619104;21;20000;-76
2024/04/14 02:19:34;;;;;;;3.75;1.52;;;;;;;12.58;100.00;100963.03;6620127;21;20018;-75
2024/04/14 02:22:06;;;;;;;3.47;1.42;;;;;;;12.53;100.00;100969.56;6620930;21;19996;-76
2024/04/14 02:24:34;;;;;;;3.80;2.15;;;;;;;12.46;100.00;100976.63;6621786;21;20000;-75
2024/04/14 02:27:04;;;;;;;3.42;1.80;;;;;;;12.38;100.00;100967.56;6620448;21;20039;-76
2024/04/14 02:29:33;;;;;;;2.92;1.50;;;;;;;12.31;100.00;100974.59;6622019;21;20000;-75
2024/04/14 02:32:07;;;;;;;5.43;1.30;;;;;;;12.26;100.00;100975.53;6623816;21;20015;-75
2024/04/14 02:34:34;;;;;;;2.75;1.40;;;;;;;12.22;100.00;100975.94;6633781;21;19996;-75
2024/04/14 02:37:05;;;;;;;4.13;1.42;;;;;;;12.21;100.00;100968.13;6629953;21;20131;-75
2024/04/14 02:39:33;;;;;;;3.80;1.48;;;;;;;12.29;100.00;100970.91;6624103;21;20302;-76
2024/04/14 02:42:06;;;;;;;2.38;1.17;;;;;;;12.35;100.00;100969.41;6623751;21;20004;-75
2024/04/14 02:44:34;;;;;;;2.42;1.13;;;;;;;12.40;100.00;100974.03;6578879;21;20425;-76
2024/04/14 02:47:07;;;;;;;6.40;1.42;;;;;;;12.47;100.00;100980.91;6623281;21;20518;-76
2024/04/14 02:49:34;;;;;;;3.50;1.60;;;;;;;12.53;100.00;100989.78;6624193;21;20012;-76
2024/04/14 02:52:05;;;;;;;4.00;1.48;;;;;;;12.59;100.00;100978.47;6623889;21;20022;-76
2024/04/14 02:54:33;;;;;;;3.13;1.70;;;;;;;12.56;100.00;100982.34;6623211;21;19992;-76
2024/04/14 02:57:03;;;;;;;4.55;1.25;;;;;;;12.56;100.00;100983.09;6623065;21;20004;-76
2024/04/14 02:59:34;;;;;;;3.50;1.30;;;;;;;12.51;100.00;100977.72;6621989;21;20392;-76
2024/04/14 03:02:08;;;;;;;4.32;1.25;;;;;;;12.50;100.00;100976.25;6623284;21;20004;-76
2024/04/14 03:04:35;;;;;;;6.47;1.30;;;;;;;12.51;100.00;100977.72;6623484;21;20016;-76
2024/04/14 03:07:07;;;;;;;3.72;1.52;;;;;;;12.46;100.00;100987.75;6620726;21;20030;-76
2024/04/14 03:09:34;;;;;;;3.83;1.25;;;;;;;12.38;100.00;100973.84;6579546;21;20011;-76
2024/04/14 03:12:05;;;;;;;3.65;1.10;;;;;;;12.32;100.00;100975.38;6623936;21;20020;-76
2024/04/14 03:14:32;;;;;;;4.35;1.17;;;;;;;12.19;100.00;100979.06;6578388;21;20075;-75
2024/04/14 03:17:07;;;;;;;2.17;1.10;;;;;;;12.15;100.00;100978.72;6621296;21;20039;-76
2024/04/14 03:19:34;;;;;;;1.80;1.08;;;;;;;12.14;100.00;100975.19;6624055;21;20428;-76
2024/04/14 03:22:05;;;;;;;2.25;1.02;;;;;;;12.11;100.00;100978.34;6623536;21;20448;-75
2024/04/14 03:24:32;;;;;;;2.97;1.50;;;;;;;12.09;100.00;100984.47;6623696;21;20006;-76
2024/04/14 03:27:03;;;;;;;6.05;1.20;;;;;;;12.09;100.00;100986.50;6622762;21;20003;-76
2024/04/14 03:29:30;;;;;;;3.92;1.35;;;;;;;12.13;100.00;100986.88;6574740;21;20018;-76
2024/04/14 03:32:01;;;;;;;5.00;1.40;;;;;;;12.12;100.00;100975.03;6577039;21;20000;-76
2024/04/14 03:34:31;;;;;;;2.63;1.10;;;;;;;12.11;100.00;100978.34;6623060;21;20069;-76
2024/04/14 03:37:01;;;;;;;2.17;1.30;;;;;;;12.17;100.00;100978.91;6622202;21;20008;-76
2024/04/14 03:39:32;;;;;;;3.63;1.48;;;;;;;12.17;100.00;100976.13;6623265;21;20015;-76
2024/04/14 03:42:00;;;;;;;2.17;1.00;;;;;;;12.24;100.00;100980.94;6623871;21;20313;-76
2024/04/14 03:44:31;;;;;;;2.60;1.23;;;;;;;12.25;100.00;100985.94;6623556;21;20658;-76
2024/04/14 03:47:01;;;;;;;3.35;1.55;;;;;;;12.25;100.00;100985.94;6623071;21;20006;-75
2024/04/14 03:49:34;;;;;;;3.15;1.58;;;;;;;12.29;100.00;100980.00;6621443;21;20078;-76
2024/04/14 03:52:02;;;;;;;3.22;1.15;;;;;;;12.31;100.00;100982.94;6623528;21;20014;-76
2024/04/14 03:54:33;;;;;;;4.03;1.52;;;;;;;12.33;100.00;100974.78;6622978;21;20011;-76
2024/04/14 03:57:01;;;;;;;2.75;1.00;;;;;;;12.32;100.00;100984.44;6622784;21;20000;-76
2024/04/14 03:59:32;;;;;;;2.17;1.20;;;;;;;12.28;100.00;100989.63;6578338;21;20018;-76
2024/04/14 04:01:59;;;;;;;1.77;1.00;;;;;;;12.23;100.00;100994.09;6621776;21;20007;-75
2024/04/14 04:04:29;;;;;;;4.20;1.35;;;;;;;12.20;100.00;100995.22;6622554;21;20004;-75
2024/04/14 04:07:00;;;;;;;3.25;1.42;;;;;;;12.18;100.00;100991.50;6622355;21;20011;-76
2024/04/14 04:09:34;;;;;;;2.30;0.80;;;;;;;12.11;100.00;100987.44;6623351;21;20000;-75
2024/04/14 04:12:06;;;;;;;1.70;0.93;;;;;;;12.05;100.00;100995.97;6623388;21;20004;-76
2024/04/14 04:14:34;;;;;;;3.28;1.38;;;;;;;11.98;100.00;100985.59;6623568;21;20004;-75
2024/04/14 04:17:05;;;;;;;3.97;1.40;;;;;;;11.93;100.00;100983.72;6584543;21;20461;-76
2024/04/14 04:19:35;;;;;;;2.38;1.20;;;;;;;11.88;100.00;100995.78;6623898;21;20031;-76
2024/04/14 04:22:08;;;;;;;2.10;0.95;;;;;;;11.83;100.00;100989.06;6623701;21;20000;-76
2024/04/14 04:24:35;;;;;;;3.63;0.95;;;;;;;11.79;100.00;100993.50;6624109;21;20011;-75
2024/04/14 04:27:06;;;;;;;2.20;1.00;;;;;;;11.80;100.00;100997.78;6586019;21;20014;-75
2024/04/14 04:29:34;;;;;;;4.00;1.25;;;;;;;11.77;100.00;100996.09;6589070;21;20000;-76
2024/04/14 04:32:05;;;;;;;3.75;1.38;;;;;;;11.73;100.00;100995.75;6622448;21;20095;-76
2024/04/14 04:34:33;;;;;;;2.88;1.65;;;;;;;11.71;100.00;100999.06;6622277;21;20015;-76
2024/04/14 04:37:03;;;;;;;3.05;1.25;;;;;;;11.69;100.00;100995.38;6621945;21;20046;-75
2024/04/14 04:39:34;;;;;;;2.47;1.27;;;;;;;11.66;100.00;101004.81;6578415;21;20039;-76
2024/04/14 04:42:05;;;;;;;4.00;1.40;;;;;;;11.64;100.00;101005.34;6622408;21;20000;-75
2024/04/14 04:44:34;;;;;;;4.15;1.35;;;;;;;11.62;100.00;101003.16;6622574;21;20043;-76
2024/04/14 04:47:05;;;;;;;2.70;1.27;;;;;;;11.64;100.00;101010.91;6621861;21;20011;-75
2024/04/14 04:49:34;;;;;;;3.00;1.25;;;;;;;11.65;100.00;101008.88;6622276;21;20004;-75
2024/04/14 04:52:06;;;;;;;1.92;1.10;;;;;;;11.69;100.00;101006.47;6622390;21;20004;-76
2024/04/14 04:54:36;;;;;;;2.38;1.23;;;;;;;11.72;100.00;101010.94;6620430;21;19995;-76
2024/04/14 04:57:08;;;;;;;2.55;1.05;;;;;;;11.78;100.00;101008.72;6575349;21;20044;-75
2024/04/14 04:59:36;;;;;;;3.67;1.70;;;;;;;11.87;100.00;101011.00;6622433;21;20670;-76
2024/04/14 05:02:07;;;;;;;4.18;1.80;;;;;;;11.96;100.00;101012.47;6621968;21;20012;-75
2024/04/14 05:04:34;;;;;;;4.35;1.70;;;;;;;12.09;100.00;101014.31;6575910;21;20012;-75
2024/04/14 05:07:08;;;;;;;2.88;1.30;;;;;;;12.21;100.00;101021.72;6534800;21;20024;-76
2024/04/14 05:09:38;;;;;;;2.50;1.38;;;;;;;12.29;100.00;101013.41;6623001;21;19999;-76
2024/04/14 05:12:11;;;;;;;2.58;1.33;;;;;;;12.37;100.00;101022.47;6622351;21;20004;-76
2024/04/14 05:14:39;;;;;;;2.53;1.30;;;;;;;12.51;100.00;101030.59;6576724;21;20003;-75
2024/04/14 05:17:09;;;;;;;3.05;1.50;;;;;;;12.62;100.00;101030.22;6620265;21;20007;-75
2024/04/14 05:19:37;;;;;;;2.97;1.45;;;;;;;12.78;100.00;101028.88;6623416;21;20015;-75
2024/04/14 05:22:07;;;;;;;5.20;1.50;;;;;;;12.88;100.00;101029.03;6620411;21;20003;-76
2024/04/14 05:24:38;;;;;;;2.55;1.27;;;;;;;12.97;100.00;101034.03;6620870;21;20052;-76
2024/04/14 05:27:10;;;;;;;5.55;1.98;;;;;;;13.06;100.00;101035.50;6620330;21;20003;-76
2024/04/14 05:29:38;;;;;;;4.78;1.40;;;;;;;13.11;100.00;101040.13;6623252;21;20003;-76
2024/04/14 05:32:08;;;;;;;2.75;1.17;;;;;;;13.21;100.00;101040.25;6622432;21;20764;-75
2024/04/14 05:34:37;;;;;;;2.67;1.45;;;;;;;13.31;100.00;101035.59;6623666;21;20081;-76
2024/04/14 05:37:08;;;;;;;4.05;1.52;;;;;;;13.39;100.00;101043.91;6623194;21;20008;-75
2024/04/14 05:39:38;;;;;;;2.75;1.27;;;;;;;13.49;100.00;101044.78;6626231;21;20031;-74
2024/04/14 05:42:09;;;;;;;2.28;1.20;;;;;;;13.59;100.00;101054.00;6649129;21;20051;-75
2024/04/14 05:44:37;;;;;;;3.85;1.63;;;;;;;13.75;100.00;101049.84;6638688;21;20015;-75
2024/04/14 05:47:09;;;;;;;5.65;2.15;;;;;;;13.83;100.00;101049.78;6632611;21;20007;-75
2024/04/14 05:49:37;;;;;;;3.03;1.50;;;;;;;14.02;100.00;101057.66;6647405;21;20062;-76
2024/04/14 05:52:10;;;;;;;9.27;1.58;;;;;;;14.10;100.00;101057.59;6629552;21;19995;-74
2024/04/14 05:54:40;;;;;;;2.90;1.55;;;;;;;14.26;100.00;101061.72;6650947;21;20191;-75
2024/04/14 05:57:12;;;;;;;3.13;1.45;;;;;;;14.39;100.00;101066.28;6650880;21;19991;-74
2024/04/14 05:59:40;;;;;;;5.55;1.80;;;;;;;14.55;100.00;101064.84;6652240;21;20023;-73
2024/04/14 06:02:11;;;;;;;4.20;1.75;;;;;;;14.65;100.00;101064.94;6653217;21;20046;-74
2024/04/14 06:04:39;;;;;;;3.72;1.75;;;;;;;14.80;100.00;101073.16;6652929;21;19999;-75
2024/04/14 06:07:10;;;;;;;3.08;1.60;;;;;;;14.99;100.00;101066.28;6634745;21;20316;-76
2024/04/14 06:09:40;;;;;;;3.70;1.88;;;;;;;15.15;100.00;101066.81;6621717;21;20383;-76
2024/04/14 06:12:10;;;;;;;3.22;1.52;;;;;;;15.30;100.00;101068.69;6620228;21;20004;-76
2024/04/14 06:14:38;;;;;;;2.78;1.25;;;;;;;15.44;100.00;101070.56;6619623;21;19999;-76
2024/04/14 06:17:09;;;;;;;6.60;2.00;;;;;;;15.42;100.00;101073.19;6619000;21;20635;-76
2024/04/14 06:19:36;;;;;;;3.75;1.70;;;;;;;15.55;100.00;101063.69;6622370;21;20077;-76
2024/04/14 06:22:06;;;;;;;3.85;1.58;;;;;;;15.51;100.00;101068.25;6620175;21;20011;-76
2024/04/14 06:24:37;;;;;;;4.25;1.85;;;;;;;15.57;100.00;101068.72;6619716;21;20368;-75
2024/04/14 06:27:10;;;;;;;3.10;1.50;;;;;;;15.67;100.00;101072.31;6621128;21;20003;-76
2024/04/14 06:29:37;;;;;;;5.22;1.58;;;;;;;15.82;100.00;101066.50;6622178;21;20036;-76
2024/04/14 06:32:12;;;;;;;2.83;1.58;;;;;;;15.86;100.00;101068.91;6621847;21;20006;-76
2024/04/14 06:34:41;;;;;;;3.47;1.75;;;;;;;16.06;100.00;101075.31;6619849;21;20416;-76
2024/04/14 06:37:16;;;;;;;3.97;1.55;;;;;;;16.24;100.00;101073.88;6621351;21;20503;-76
2024/04/14 06:39:43;;;;;;;2.53;1.17;;;;;;;16.31;100.00;101072.28;6619760;21;20083;-76
2024/04/14 06:42:18;;;;;;;3.58;1.80;;;;;;;16.31;100.00;101075.81;6621375;21;20019;-76
2024/04/14 06:44:45;;;;;;;4.38;1.90;;;;;;;16.19;100.00;101074.19;6623475;21;20011;-76
2024/04/14 06:47:16;;;;;;;2.22;1.30;;;;;;;16.29;100.00;101070.06;6621642;21;20490;-76
2024/04/14 06:49:46;;;;;;;2.85;1.35;;;;;;;16.48;100.00;101069.38;6621712;21;20015;-76
2024/04/14 06:52:14;;;;;;;2.67;1.30;;;;;;;16.53;100.00;101073.97;6621500;21;20520;-75
2024/04/14 06:54:44;;;;;;;4.30;1.55;;;;;;;16.53;100.00;101067.63;6621788;21;20000;-76
2024/04/14 06:57:14;;;;;;;2.60;1.55;;;;;;;16.45;100.00;101075.44;6619637;21;20057;-76
2024/04/14 06:59:45;;;;;;;4.55;1.48;;;;;;;16.61;100.00;101082.22;6622513;21;20425;-76
2024/04/14 07:02:13;;;;;;;4.82;2.08;;;;;;;16.55;100.00;101076.91;6619787;21;20089;-76
2024/04/14 07:04:43;;;;;;;2.95;1.42;;;;;;;16.61;100.00;101073.09;6619606;21;20011;-76
2024/04/14 07:07:12;;;;;;;3.05;1.52;;;;;;;16.75;100.00;101074.16;6619867;21;20004;-76
2024/04/14 07:09:42;;;;;;;3.42;1.50;;;;;;;17.05;100.00;101072.84;6622463;21;20340;-76
2024/04/14 07:12:10;;;;;;;3.53;1.00;;;;;;;17.36;100.00;101078.59;6622554;21;19996;-76
2024/04/14 07:14:43;;;;;;;5.78;1.67;;;;;;;17.63;100.00;101083.97;6621691;21;20650;-75
2024/04/14 07:17:11;;;;;;;3.67;1.73;;;;;;;17.81;100.00;101078.19;6616709;21;20004;-76
2024/04/14 07:19:42;;;;;;;3.72;1.60;;;;;;;17.98;100.00;101080.78;6622324;21;20050;-76
2024/04/14 07:22:11;;;;;;;4.10;1.50;;;;;;;18.02;100.00;101091.56;6623609;21;20004;-76
2024/04/14 07:24:41;;;;;;;2.40;1.55;;;;;;;17.92;100.00;101088.78;6624506;21;20004;-75
2024/04/14 07:27:09;;;;;;;2.75;1.50;;;;;;;17.81;100.00;101086.63;6666045;21;20000;-76
2024/04/14 07:29:42;;;;;;;5.72;1.80;;;;;;;17.61;100.00;101083.84;6577719;21;19999;-76
2024/04/14 07:32:13;;;;;;;2.75;1.23;;;;;;;17.90;100.00;101094.25;6620796;21;20015;-75
2024/04/14 07:34:47;;;;;;;3.08;1.35;;;;;;;18.10;100.00;101092.13;6623715;21;20035;-76
2024/04/14 07:37:16;;;;;;;3.17;1.70;;;;;;;18.29;100.00;101088.47;6622855;21;20043;-75
2024/04/14 07:39:47;;;;;;;2.40;1.40;;;;;;;18.30;100.00;101095.56;6627100;21;20273;-75
2024/04/14 07:42:15;;;;;;;4.10;1.45;;;;;;;18.32;100.00;101092.16;6631137;21;20011;-74
2024/04/14 07:44:51;;;;;;;2.88;1.52;;;;;;;18.08;100.00;101091.25;6625619;21;20003;-76
2024/04/14 07:47:22;;;;;;;3.20;1.75;;;;;;;18.52;100.00;101096.34;6623669;21;20014;-75
2024/04/14 07:49:52;;;;;;;2.85;1.23;;;;;;;19.18;100.00;101097.78;6623131;21;20321;-76
2024/04/14 07:52:22;;;;;;;4.00;1.77;;;;;;;19.25;100.00;101091.22;6623730;21;20003;-76
2024/04/14 07:54:50;;;;;;;3.97;1.38;;;;;;;19.44;100.00;101098.75;6621208;21;20035;-75
2024/04/14 07:57:21;;;;;;;3.03;1.45;;;;;;;19.55;100.00;101110.00;6620791;21;20014;-76
2024/04/14 07:59:52;;;;;;;2.30;1.30;;;;;;;19.46;100.00;101093.22;6624082;21;20015;-76
2024/04/14 08:02:22;;;;;;;2.63;1.30;;;;;;;19.52;100.00;101097.16;6624110;21;20004;-76
2024/04/14 08:04:49;;;;;;;2.20;1.23;;;;;;;19.34;100.00;101096.75;6625054;21;20004;-76
2024/04/14 08:07:20;;;;;;;3.97;1.45;;;;;;;19.10;100.00;101095.91;6630629;21;20630;-76
2024/04/14 08:09:47;;;;;;;3.60;1.58;;;;;;;19.66;100.00;101096.59;6625439;21;20007;-76
2024/04/14 08:12:20;;;;;;;2.47;1.20;;;;;;;20.22;100.00;101106.31;6621397;21;20031;-75
2024/04/14 08:14:55;;;;;;;4.90;1.60;;;;;;;20.52;100.00;101088.38;6665761;21;20018;-78
2024/04/14 08:17:25;;;;;;;3.15;1.70;;;;;;;20.91;100.00;101099.09;6621460;21;20004;-76
2024/04/14 08:19:55;;;;;;;3.10;1.40;;;;;;;20.96;100.00;101092.31;6620213;21;20074;-77
2024/04/14 08:22:29;;;;;;;1.95;1.10;;;;;;;21.01;100.00;101094.03;6620767;21;19999;-76
2024/04/14 08:24:57;;;;;;;4.30;1.25;;;;;;;21.20;100.00;101090.16;6619855;21;19999;-78
2024/04/14 08:27:27;;;;;;;2.72;1.42;;;;;;;21.34;100.00;101097.91;6622521;21;20043;-77
2024/04/14 08:29:58;;;;;;;3.05;1.27;;;;;;;21.20;100.00;101083.78;6622520;21;20004;-78
2024/04/14 08:32:29;;;;;;;2.38;1.02;;;;;;;20.94;100.00;101085.84;6619787;21;20035;-77
2024/04/14 08:34:57;;;;;;;6.40;1.60;;;;;;;21.27;100.00;101091.22;6620507;21;19996;-78
2024/04/14 08:37:28;;;;;;;4.50;1.52;;;;;;;21.87;100.00;101084.59;6621089;21;20200;-78
2024/04/14 08:39:59;;;;;;;2.28;1.25;;;;;;;21.97;100.00;101087.22;6623721;21;20000;-78
2024/04/14 08:42:31;;;;;;;3.17;1.55;;;;;;;21.15;100.00;101093.38;6623432;21;20119;-78
2024/04/14 08:45:08;;;;;;;3.50;1.50;;;;;;;20.83;100.00;101078.91;6623008;21;19999;-78
2024/04/14 10:17:08;;;;;;;4.05;1.17;;;;;;;24.15;78.23;101053.03;6097307;22;20082;-76
2024/04/14 10:19:36;;;;;;;2.33;0.90;;;;;;;23.91;76.62;101052.69;6453933;22;20045;-76
2024/04/14 10:22:09;;;;;;;2.70;1.00;;;;;;;24.16;75.16;101048.81;6512654;22;20008;-76
2024/04/14 10:24:48;;;;;;;4.28;2.30;;;;;;;23.90;81.34;101056.91;6512465;22;20001;-76
2024/04/14 10:27:19;;;;;;;1.73;0.80;;;;;;;24.41;78.33;101051.31;6511571;22;20363;-76
2024/04/14 10:29:55;;;;;;;3.47;0.88;;;;;;;24.49;76.23;101059.44;6470293;22;20064;-76
2024/04/14 10:32:28;;;;;;;1.85;0.80;;;;;;;24.27;85.58;101047.88;6474960;21;20012;-76
2024/04/14 10:34:57;;;;;;;1.67;0.63;;;;;;;24.75;71.08;101053.38;6592077;21;20006;-76
2024/04/14 10:37:31;;;;;;;2.17;0.80;;;;;;;24.50;74.58;101043.88;6621913;21;20528;-77
2024/04/14 10:39:58;;;;;;;7.30;1.55;;;;;;;24.61;80.64;101048.59;6621015;21;19996;-76
2024/04/14 10:42:28;;;;;;;5.68;0.73;;;;;;;25.40;68.96;101041.03;6621949;21;20019;-76
2024/04/14 10:44:58;;;;;;;4.93;1.88;;;;;;;25.31;73.40;101035.03;6619999;21;20012;-77
2024/04/14 10:47:32;;;;;;;2.50;0.80;;;;;;;25.79;65.65;101036.75;6622169;21;20015;-76
2024/04/14 10:50:01;;;;;;;1.63;0.77;;;;;;;24.93;74.30;101033.53;6621492;21;20486;-76
2024/04/14 10:52:32;;;;;;;1.92;0.80;;;;;;;25.82;68.43;101032.63;6625946;21;20004;-76
2024/04/14 10:55:01;;;;;;;1.52;0.77;;;;;;;26.08;62.97;101030.72;6630794;21;20749;-76
2024/04/14 10:57:38;;;;;;;4.72;1.00;;;;;;;26.25;58.13;101028.44;6630655;21;20406;-76
2024/04/14 11:00:07;;;;;;;2.10;0.60;;;;;;;26.63;57.66;101025.44;6622837;21;20387;-76
2024/04/14 11:02:40;;;;;;;1.30;0.70;;;;;;;26.53;56.63;101022.97;6622433;21;20004;-76
2024/04/14 11:05:12;;;;;;;2.40;1.13;;;;;;;27.15;55.69;101020.66;6621336;21;20007;-76
2024/04/14 11:07:47;;;;;;;1.27;0.60;;;;;;;26.19;61.79;101020.44;6621195;21;20781;-77
2024/04/14 11:10:18;;;;;;;2.55;0.68;;;;;;;26.03;58.42;101020.59;6623180;21;19996;-75
2024/04/14 11:12:49;;;;;;;2.28;0.80;;;;;;;25.33;59.32;101016.63;6621875;21;20008;-77
2024/04/14 11:15:17;;;;;;;2.38;0.85;;;;;;;26.09;58.93;101017.25;6621985;21;20015;-76
2024/04/14 11:17:50;;;;;;;2.10;0.50;;;;;;;26.47;55.86;101009.25;6619026;21;20024;-77
2024/04/14 11:20:18;;;;;;;2.40;0.82;;;;;;;26.29;54.35;101008.69;6620387;21;20487;-77
2024/04/14 11:22:48;;;;;;;2.97;0.80;;;;;;;26.70;52.67;100995.78;6622854;21;19999;-77
2024/04/14 11:25:18;;;;;;;1.17;0.60;;;;;;;26.70;51.19;100993.66;6619160;21;20003;-77
2024/04/14 11:27:54;;;;;;;1.02;0.40;;;;;;;26.87;49.96;100992.03;6620365;21;19999;-77
2024/04/14 11:30:29;;;;;;;1.27;0.35;;;;;;;26.95;49.89;100992.31;6621286;21;20004;-76
2024/04/14 11:33:02;;;;;;;2.65;0.55;;;;;;;26.93;50.96;100980.09;6623491;21;20000;-75
2024/04/14 11:35:31;;;;;;;1.52;0.57;;;;;;;26.78;49.49;100981.78;6619897;21;20041;-76
2024/04/14 11:38:02;;;;;;;3.20;0.60;;;;;;;26.94;45.00;100990.13;6621239;21;20039;-76
2024/04/14 11:40:30;;;;;;;2.42;0.50;;;;;;;26.66;45.08;100978.59;6621052;21;20085;-75
2024/04/14 11:43:00;;;;;;;1.08;0.50;;;;;;;25.97;46.99;100977.75;6623412;21;20003;-75
2024/04/14 11:45:28;;;;;;;1.00;0.40;;;;;;;26.75;51.80;100963.22;6622151;21;20073;-76
2024/04/14 11:48:04;;;;;;;0.80;0.40;;;;;;;27.75;42.98;100973.94;6620879;21;20609;-76
2024/04/14 11:50:33;;;;;;;1.50;0.47;;;;;;;27.69;43.27;100962.34;6620046;21;19996;-76
2024/04/14 11:53:03;;;;;;;0.95;0.47;;;;;;;26.69;45.40;100960.19;6623073;21;20015;-76
2024/04/14 11:55:31;;;;;;;2.10;0.32;;;;;;;27.11;43.27;100969.28;6619768;21;20012;-76
2024/04/14 11:58:02;;;;;;;0.88;0.30;;;;;;;27.00;44.14;100967.50;6622960;21;20020;-77
2024/04/14 12:00:41;;;;;;;7.43;3.80;;;;;;;27.38;43.85;100962.25;6622365;21;20008;-77
2024/04/14 12:03:14;;;;;;;2.03;0.85;;;;;;;27.37;43.18;100960.06;6622640;21;20008;-76
2024/04/14 12:05:42;;;;;;;0.73;0.30;;;;;;;27.63;42.34;100960.06;6622500;21;20042;-76
2024/04/14 12:08:15;;;;;;;2.28;0.50;;;;;;;27.38;42.08;100953.69;6623445;21;20436;-76
2024/04/14 12:10:45;;;;;;;0.75;0.25;;;;;;;26.91;46.26;100945.91;6622955;21;20003;-76
2024/04/14 12:13:16;;;;;;;3.10;1.15;;;;;;;27.40;44.31;100945.22;6622364;21;20022;-76
2024/04/14 12:15:48;;;;;;;1.08;0.38;;;;;;;26.48;42.92;100939.59;6621768;21;20008;-77
2024/04/14 12:18:19;;;;;;;1.65;0.68;;;;;;;26.54;42.88;100942.66;6620771;21;20027;-77
2024/04/14 12:20:51;;;;;;;1.13;0.52;;;;;;;27.49;44.18;100939.72;6623412;21;20085;-76
2024/04/14 12:23:19;;;;;;;1.45;0.60;;;;;;;27.56;42.34;100938.50;6621974;21;20003;-75
2024/04/14 12:25:50;;;;;;;1.63;0.40;;;;;;;26.92;43.93;100938.81;6622463;21;20013;-76
2024/04/14 12:28:18;;;;;;;1.13;0.30;;;;;;;27.11;39.50;100934.38;6620899;21;20073;-75
2024/04/14 12:30:50;;;;;;;0.32;0.20;;;;;;;26.86;41.07;100933.66;6620501;21;20402;-76
2024/04/14 12:33:21;;;;;;;0.80;0.30;;;;;;;26.95;40.67;100928.94;6623581;21;20456;-75
2024/04/14 12:35:53;;;;;;;0.60;0.30;;;;;;;26.93;42.11;100915.38;6622538;21;19996;-76
2024/04/14 12:38:20;;;;;;;4.00;0.40;;;;;;;27.49;39.84;100916.94;6622382;21;20018;-76
2024/04/14 12:40:51;;;;;;;0.93;0.32;;;;;;;27.43;41.00;100923.91;6619469;21;19999;-76
2024/04/14 12:43:21;;;;;;;1.20;0.30;;;;;;;27.33;40.96;100917.22;6621740;21;20015;-76
2024/04/14 12:45:55;;;;;;;0.95;0.40;;;;;;;27.35;37.49;100903.75;6622548;21;20003;-77
2024/04/14 12:48:25;;;;;;;1.73;0.52;;;;;;;27.23;39.15;100906.28;6621364;21;20015;-76
2024/04/14 12:50:55;;;;;;;0.88;0.32;;;;;;;27.09;36.79;100908.69;6622308;21;20000;-76
2024/04/14 12:53:24;;;;;;;0.73;0.30;;;;;;;26.81;34.94;100904.34;6623200;21;20004;-76
2024/04/14 12:55:54;;;;;;;0.10;0.03;;;;;;;26.68;34.30;100899.69;6621934;21;20011;-77
2024/04/14 12:58:22;;;;;;;0.55;0.20;;;;;;;26.70;35.75;100893.31;6622482;21;19991;-76
2024/04/14 13:00:55;;;;;;;2.08;0.65;;;;;;;26.94;35.54;100894.03;6622590;21;20122;-76
2024/04/14 13:03:27;;;;;;;0.73;0.20;;;;;;;26.47;36.18;100889.78;6620606;21;20294;-76