Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:07;;;;;;;8.30;2.40;;;;;;;1.92;84.56;97464.06;104828;1267;101379;-74
2023/12/23 00:03:14;;;;;;;10.80;2.60;;;;;;;1.92;84.50;97473.80;104815;1262;102812;-73
2023/12/23 00:06:00;;;;;;;8.80;2.30;;;;;;;1.91;84.49;97473.73;104742;1267;98996;-74
2023/12/23 00:08:46;;;;;;;15.90;2.20;;;;;;;1.91;84.40;97470.69;104735;1274;98061;-74
2023/12/23 00:11:32;;;;;;;9.50;2.00;;;;;;;1.92;84.33;97477.66;104917;1267;97893;-74
2023/12/23 00:14:17;;;;;;;4.00;1.90;;;;;;;1.92;84.36;97479.85;104837;1265;104909;-74
2023/12/23 00:17:03;;;;;;;12.30;2.30;;;;;;;1.92;83.96;97479.93;104825;1273;100006;-74
2023/12/23 00:19:48;;;;;;;8.10;2.00;;;;;;;1.91;83.77;97477.51;104818;1266;99505;-74
2023/12/23 00:22:34;;;;;;;9.20;2.20;;;;;;;1.91;83.63;97483.95;104783;1270;97978;-74
2023/12/23 00:25:19;;;;;;;11.50;2.90;;;;;;;1.90;83.62;97484.73;104810;1265;99244;-73
2023/12/23 00:28:06;;;;;;;7.40;2.70;;;;;;;1.89;83.76;97491.52;104621;1267;101626;-75
2023/12/23 00:30:52;;;;;;;10.50;2.60;;;;;;;1.90;83.58;97493.27;104780;1267;99438;-74
2023/12/23 00:33:39;;;;;;;9.80;2.30;;;;;;;1.88;83.16;97495.37;104726;1276;98923;-74
2023/12/23 00:36:24;;;;;;;9.90;1.80;;;;;;;1.88;83.04;97499.47;104853;1276;97974;-74
2023/12/23 00:39:10;;;;;;;10.20;3.80;;;;;;;1.87;82.87;97510.89;104801;1267;98419;-74
2023/12/23 00:41:56;;;;;;;14.80;5.50;;;;;;;1.84;82.67;97511.06;104825;1263;101953;-74
2023/12/23 00:44:41;;;;;;;12.70;4.90;;;;;;;1.83;82.42;97513.50;104776;1264;99107;-74
2023/12/23 00:47:27;;;;;;;10.90;3.90;;;;;;;1.82;82.33;97515.28;104815;1264;98008;-74
2023/12/23 00:50:13;;;;;;;13.00;5.40;;;;;;;1.81;82.52;97522.92;104755;1275;98398;-74
2023/12/23 00:53:01;;;;;;;16.00;7.30;;;;;;;1.80;82.39;97530.71;104771;1262;97768;-73
2023/12/23 00:55:47;;;;;;;16.40;7.60;;;;;;;1.77;82.37;97537.70;104785;1263;102648;-73
2023/12/23 00:58:32;;;;;;;17.50;5.90;;;;;;;1.76;82.23;97542.29;104816;1267;100428;-74
2023/12/23 01:01:17;;;;;;;16.20;7.20;;;;;;;1.73;82.14;97544.20;104764;1271;98065;-74
2023/12/23 01:04:03;;;;;;;21.30;9.60;;;;;;;1.72;82.40;97548.09;104793;1266;98006;-74
2023/12/23 01:06:50;;;;;;;15.10;5.90;;;;;;;1.71;82.51;97552.64;104726;1267;97984;-74
2023/12/23 01:09:36;;;;;;;11.60;3.50;;;;;;;1.69;82.45;97556.30;104827;1266;102691;-74
2023/12/23 01:12:21;;;;;;;9.80;2.60;;;;;;;1.66;82.31;97560.00;104956;1266;100354;-73
2023/12/23 01:15:07;;;;;;;9.20;3.60;;;;;;;1.64;82.44;97564.91;104742;1266;98513;-74
2023/12/23 01:17:52;;;;;;;12.70;2.20;;;;;;;1.61;82.57;97570.39;104739;1267;97894;-75
2023/12/23 01:20:38;;;;;;;9.40;3.00;;;;;;;1.58;82.29;97569.50;104763;1267;100712;-75
2023/12/23 01:23:24;;;;;;;6.40;1.80;;;;;;;1.56;82.35;97569.23;104793;1265;102017;-72
2023/12/23 01:26:10;;;;;;;13.10;2.50;;;;;;;1.53;82.47;97577.09;104799;1266;99247;-74
2023/12/23 01:29:00;;;;;;;9.40;2.50;;;;;;;1.53;82.52;97577.21;104763;1268;99311;-75
2023/12/23 01:31:46;;;;;;;11.40;2.40;;;;;;;1.52;82.69;97574.00;104716;1267;97965;-74
2023/12/23 01:34:31;;;;;;;8.10;1.90;;;;;;;1.51;82.82;97574.13;104809;1266;99285;-73
2023/12/23 01:37:17;;;;;;;8.60;2.40;;;;;;;1.49;82.73;97578.87;104961;1264;102596;-74
2023/12/23 01:40:03;;;;;;;8.10;2.00;;;;;;;1.49;82.65;97583.05;104952;1268;99109;-74
2023/12/23 01:42:48;;;;;;;7.40;1.80;;;;;;;1.48;82.61;97585.45;105196;1266;98507;-74
2023/12/23 01:45:34;;;;;;;10.90;2.30;;;;;;;1.48;82.82;97592.80;104818;1267;98070;-76
2023/12/23 01:48:22;;;;;;;9.10;1.60;;;;;;;1.49;82.94;97589.14;104742;1265;98486;-74
2023/12/23 01:51:09;;;;;;;7.70;1.80;;;;;;;1.50;82.77;97590.61;104768;1267;103249;-75
2023/12/23 01:54:03;;;;;;;6.60;1.70;;;;;;;1.49;82.79;97593.52;104754;1263;100329;-75
2023/12/23 01:56:50;;;;;;;5.70;1.70;;;;;;;1.49;82.53;97590.20;104796;1262;99006;-74
2023/12/23 01:59:36;;;;;;;5.90;1.90;;;;;;;1.49;82.55;97591.13;104729;1264;98490;-75
2023/12/23 02:02:22;;;;;;;10.10;2.70;;;;;;;1.47;82.57;97599.01;104769;1267;98456;-75
2023/12/23 02:05:09;;;;;;;5.50;1.90;;;;;;;1.47;82.85;97610.45;104743;1264;102193;-74
2023/12/23 02:07:54;;;;;;;15.00;2.20;;;;;;;1.48;82.65;97614.30;104708;1264;100507;-75
2023/12/23 02:10:40;;;;;;;4.60;1.50;;;;;;;1.48;82.69;97618.96;104820;1264;97980;-75
2023/12/23 02:13:28;;;;;;;11.40;2.20;;;;;;;1.48;82.70;97618.39;104878;1267;97961;-75
2023/12/23 02:16:14;;;;;;;7.80;2.30;;;;;;;1.48;82.70;97625.02;104755;1264;99291;-76
2023/12/23 02:19:00;;;;;;;6.30;1.60;;;;;;;1.48;82.84;97635.48;104810;1264;102138;-74
2023/12/23 02:21:45;;;;;;;8.90;2.00;;;;;;;1.49;82.69;97635.61;104702;1267;100465;-74
2023/12/23 02:24:32;;;;;;;10.30;1.80;;;;;;;1.48;82.81;97631.26;104731;1267;99005;-74
2023/12/23 02:27:22;;;;;;;7.30;1.60;;;;;;;1.49;82.73;97634.19;104705;1266;97861;-73
2023/12/23 02:30:12;;;;;;;7.70;1.70;;;;;;;1.49;82.62;97634.35;104779;1262;95895;-73
2023/12/23 02:32:58;;;;;;;8.40;1.60;;;;;;;1.49;82.66;97636.79;104747;1274;101539;-74
2023/12/23 02:35:43;;;;;;;9.70;1.60;;;;;;;1.49;82.70;97647.05;105037;1263;99359;-73
2023/12/23 02:38:29;;;;;;;9.30;1.80;;;;;;;1.49;82.87;97655.81;104891;1267;98532;-73
2023/12/23 02:41:14;;;;;;;7.40;2.00;;;;;;;1.49;82.65;97656.87;104727;1267;97972;-74
2023/12/23 02:44:00;;;;;;;7.90;1.50;;;;;;;1.48;82.67;97656.29;104812;1265;98499;-74
2023/12/23 02:46:45;;;;;;;5.10;1.60;;;;;;;1.47;82.72;97660.95;104854;1265;102642;-74
2023/12/23 02:49:31;;;;;;;3.20;1.30;;;;;;;1.46;82.71;97658.64;104784;1267;99111;-76
2023/12/23 02:52:17;;;;;;;9.30;2.40;;;;;;;1.46;82.91;97658.77;104784;1265;99037;-73
2023/12/23 02:55:03;;;;;;;7.10;2.00;;;;;;;1.46;82.93;97655.64;104806;1262;98086;-74
2023/12/23 02:57:48;;;;;;;5.00;1.60;;;;;;;1.45;82.99;97655.72;104905;1267;97985;-74
2023/12/23 03:00:34;;;;;;;7.50;2.10;;;;;;;1.45;82.95;97661.56;104929;1262;102800;-73
2023/12/23 03:03:19;;;;;;;7.60;1.20;;;;;;;1.45;83.05;97675.08;104839;1267;99968;-74
2023/12/23 03:06:06;;;;;;;7.50;1.60;;;;;;;1.45;83.07;97670.73;104806;1267;98442;-74
2023/12/23 03:08:51;;;;;;;10.10;1.90;;;;;;;1.46;83.14;97677.34;104877;1261;97971;-74
2023/12/23 03:11:37;;;;;;;6.20;1.60;;;;;;;1.46;83.07;97683.46;104810;1261;97927;-74
2023/12/23 03:14:22;;;;;;;5.60;1.90;;;;;;;1.46;83.29;97690.94;104753;1264;101364;-73
2023/12/23 03:17:08;;;;;;;3.40;1.50;;;;;;;1.46;83.34;97696.90;104835;1265;100310;-74
2023/12/23 03:19:55;;;;;;;6.70;1.20;;;;;;;1.45;83.50;97701.13;104786;1280;98512;-74
2023/12/23 03:22:40;;;;;;;4.90;1.80;;;;;;;1.44;83.42;97697.55;108000;1261;95492;-75
2023/12/23 03:25:25;;;;;;;7.80;2.60;;;;;;;1.44;83.65;97700.10;105056;1264;98479;-75
2023/12/23 03:28:11;;;;;;;6.20;2.00;;;;;;;1.42;83.54;97704.89;104801;1265;101397;-74
2023/12/23 03:30:56;;;;;;;13.00;1.80;;;;;;;1.41;83.51;97710.54;104757;1267;100127;-74
2023/12/23 03:33:43;;;;;;;11.60;2.90;;;;;;;1.40;83.64;97718.04;104755;1264;98347;-74
2023/12/23 03:36:29;;;;;;;5.40;1.20;;;;;;;1.39;83.65;97722.38;104804;1264;98539;-75
2023/12/23 03:39:14;;;;;;;8.10;2.00;;;;;;;1.36;83.61;97723.53;104824;1263;98960;-74
2023/12/23 03:42:00;;;;;;;6.60;1.60;;;;;;;1.34;83.60;97729.33;104716;1266;102192;-74
2023/12/23 03:44:45;;;;;;;6.20;1.90;;;;;;;1.34;83.74;97733.55;104896;1264;99279;-75
2023/12/23 03:47:31;;;;;;;7.80;1.50;;;;;;;1.32;83.68;97740.73;104945;1264;97977;-75
2023/12/23 03:50:17;;;;;;;5.40;1.60;;;;;;;1.29;83.75;97745.82;104803;1261;99158;-75
2023/12/23 03:53:02;;;;;;;4.00;1.30;;;;;;;1.26;83.63;97753.02;104749;1267;98493;-75
2023/12/23 03:55:48;;;;;;;4.40;1.50;;;;;;;1.23;83.71;97754.16;104858;1267;101443;-75
2023/12/23 03:58:34;;;;;;;3.90;1.30;;;;;;;1.19;83.76;97766.06;104855;1265;100026;-74
2023/12/23 04:01:20;;;;;;;6.20;1.50;;;;;;;1.17;83.65;97769.91;104800;1260;97977;-75
2023/12/23 04:04:06;;;;;;;3.90;1.40;;;;;;;1.14;83.75;97774.04;104715;1279;97970;-75
2023/12/23 04:06:52;;;;;;;7.20;1.50;;;;;;;1.11;83.79;97778.92;104752;1263;98064;-74
2023/12/23 04:09:37;;;;;;;13.10;1.90;;;;;;;1.08;83.80;97783.33;104780;1265;101379;-75
2023/12/23 04:12:23;;;;;;;5.60;1.20;;;;;;;1.05;83.82;97782.84;104808;1264;99080;-75
2023/12/23 04:15:09;;;;;;;4.10;1.10;;;;;;;1.04;84.04;97786.55;104757;1262;98978;-75
2023/12/23 04:17:55;;;;;;;9.90;1.50;;;;;;;1.03;84.16;97791.94;104863;1266;98089;-72
2023/12/23 04:20:40;;;;;;;6.80;1.70;;;;;;;1.03;84.26;97800.90;104772;1264;99774;-75
2023/12/23 04:23:25;;;;;;;6.00;1.40;;;;;;;1.02;84.45;97806.98;104790;1264;101408;-75
2023/12/23 04:26:14;;;;;;;5.00;1.40;;;;;;;1.03;84.70;97808.28;104837;1262;100187;-74
2023/12/23 04:28:59;;;;;;;7.30;1.50;;;;;;;1.03;84.57;97811.57;104719;1262;99063;-74
2023/12/23 04:31:44;;;;;;;10.40;1.10;;;;;;;1.03;84.56;97809.17;104888;1261;99502;-73
2023/12/23 04:34:30;;;;;;;4.00;1.70;;;;;;;1.03;84.67;97808.08;104819;1261;98497;-74
2023/12/23 04:37:16;;;;;;;8.10;1.70;;;;;;;1.04;84.59;97811.46;104808;1262;101520;-74
2023/12/23 04:40:02;;;;;;;4.00;1.10;;;;;;;1.05;84.66;97821.48;104856;1264;100345;-75
2023/12/23 04:42:47;;;;;;;5.70;1.10;;;;;;;1.07;84.51;97828.18;104733;1262;99276;-75
2023/12/23 04:45:33;;;;;;;4.70;1.20;;;;;;;1.08;84.45;97830.66;104731;1267;98057;-75
2023/12/23 04:48:18;;;;;;;8.00;2.00;;;;;;;1.08;84.21;97837.87;104894;1261;97929;-74
2023/12/23 04:51:04;;;;;;;9.60;1.50;;;;;;;1.07;84.30;97838.52;104916;1265;101376;-74
2023/12/23 04:53:49;;;;;;;8.60;1.40;;;;;;;1.07;84.40;97847.33;104865;1262;99820;-74
2023/12/23 04:56:35;;;;;;;5.20;1.10;;;;;;;1.07;84.40;97856.48;104872;1267;98986;-73
2023/12/23 04:59:21;;;;;;;6.70;1.40;;;;;;;1.06;84.44;97861.79;104963;1262;99311;-75
2023/12/23 05:02:08;;;;;;;5.90;1.20;;;;;;;1.05;84.26;97867.14;104834;1262;97977;-74
2023/12/23 05:04:54;;;;;;;7.50;1.60;;;;;;;1.04;84.20;97871.17;104751;1276;101280;-75
2023/12/23 05:07:39;;;;;;;3.40;1.80;;;;;;;1.02;84.01;97871.70;104816;1263;99146;-73
2023/12/23 05:10:25;;;;;;;5.30;1.20;;;;;;;0.98;83.82;97870.90;104850;1267;98441;-74
2023/12/23 05:13:11;;;;;;;9.70;1.80;;;;;;;0.95;83.84;97874.61;104798;1262;98574;-73
2023/12/23 05:15:56;;;;;;;2.90;1.00;;;;;;;0.94;83.81;97882.30;104795;1264;98467;-73
2023/12/23 05:18:42;;;;;;;11.00;1.70;;;;;;;0.92;83.72;97882.54;104883;1267;101325;-74
2023/12/23 05:21:28;;;;;;;6.30;1.60;;;;;;;0.89;83.61;97882.75;104786;1262;99114;-74
2023/12/23 05:24:13;;;;;;;5.50;1.20;;;;;;;0.86;83.51;97885.97;104727;1267;97908;-73
2023/12/23 05:26:59;;;;;;;8.90;1.60;;;;;;;0.84;83.43;97887.14;104834;1263;97969;-74
2023/12/23 05:29:45;;;;;;;6.60;1.40;;;;;;;0.83;83.58;97896.20;104859;1267;98478;-74
2023/12/23 05:32:31;;;;;;;5.00;1.10;;;;;;;0.83;83.50;97904.80;104913;1265;101561;-74
2023/12/23 05:35:16;;;;;;;5.30;1.40;;;;;;;0.83;83.27;97912.06;104886;1262;99247;-74
2023/12/23 05:38:02;;;;;;;5.50;0.90;;;;;;;0.82;83.18;97917.08;104726;1262;98057;-75
2023/12/23 05:40:48;;;;;;;3.70;1.00;;;;;;;0.82;83.10;97924.65;104911;1265;99257;-74
2023/12/23 05:43:33;;;;;;;6.80;1.10;;;;;;;0.81;83.16;97933.33;104834;1263;98545;-74
2023/12/23 05:46:19;;;;;;;4.20;0.90;;;;;;;0.83;83.14;97941.77;104834;1260;102604;-74
2023/12/23 05:49:04;;;;;;;6.50;1.10;;;;;;;0.83;82.97;97945.86;104856;1265;99228;-74
2023/12/23 05:51:55;;;;;;;4.80;1.20;;;;;;;0.86;83.15;97946.81;104834;1266;97991;-74
2023/12/23 05:54:40;;;;;;;6.80;1.60;;;;;;;0.87;83.25;97949.30;104855;1264;97985;-74
2023/12/23 05:57:26;;;;;;;5.80;1.10;;;;;;;0.88;83.20;97953.41;104880;1264;97999;-73
2023/12/23 06:00:13;;;;;;;3.80;1.20;;;;;;;0.88;83.27;97954.19;104863;1261;101315;-74
2023/12/23 06:02:58;;;;;;;9.90;1.60;;;;;;;0.89;83.26;97958.29;105268;1260;99972;-75
2023/12/23 06:05:43;;;;;;;9.00;1.60;;;;;;;0.90;83.26;97962.21;104735;1262;97942;-75
2023/12/23 06:08:30;;;;;;;5.20;1.40;;;;;;;0.92;83.36;97958.66;104822;1265;98448;-75
2023/12/23 06:11:16;;;;;;;4.20;1.30;;;;;;;0.93;83.36;97961.35;104804;1262;98598;-74
2023/12/23 06:14:01;;;;;;;15.20;3.60;;;;;;;0.93;83.25;97963.55;104826;1267;102032;-75
2023/12/23 06:16:47;;;;;;;4.60;1.30;;;;;;;0.93;83.12;97966.26;104938;1264;99329;-75
2023/12/23 06:19:32;;;;;;;6.70;1.00;;;;;;;0.93;83.24;97974.13;105092;1264;99012;-75
2023/12/23 06:22:19;;;;;;;6.20;1.40;;;;;;;0.93;83.33;97979.23;104809;1265;97902;-75
2023/12/23 06:25:06;;;;;;;6.10;1.20;;;;;;;0.92;83.31;97984.25;104846;1265;98025;-74
2023/12/23 06:27:51;;;;;;;5.90;1.70;;;;;;;0.90;83.28;97987.52;104961;1262;101348;-74
2023/12/23 06:30:37;;;;;;;4.40;1.20;;;;;;;0.89;83.15;97988.65;104812;1262;100500;-74
2023/12/23 06:33:23;;;;;;;5.40;1.40;;;;;;;0.89;83.11;97993.23;104828;1264;99003;-74
2023/12/23 06:36:09;;;;;;;9.50;3.50;;;;;;;0.89;83.04;97996.27;104811;1261;98227;-74
2023/12/23 06:38:54;;;;;;;8.60;1.50;;;;;;;0.90;83.14;97997.98;104991;1264;98486;-74
2023/12/23 06:41:40;;;;;;;7.80;1.40;;;;;;;0.91;83.39;98011.69;104909;1264;101840;-74
2023/12/23 06:44:25;;;;;;;6.10;1.40;;;;;;;0.91;83.10;98010.36;104761;1261;100588;-74
2023/12/23 06:47:11;;;;;;;5.00;1.40;;;;;;;0.92;83.22;98013.12;104807;1267;97959;-74
2023/12/23 06:49:56;;;;;;;6.50;1.40;;;;;;;0.93;83.20;98019.30;104875;1263;97903;-73
2023/12/23 06:52:42;;;;;;;3.40;1.10;;;;;;;0.95;83.42;98027.17;104863;1267;98493;-74
2023/12/23 06:55:28;;;;;;;6.70;1.30;;;;;;;0.96;83.31;98027.71;104803;1262;102637;-75
2023/12/23 06:58:14;;;;;;;4.90;1.30;;;;;;;0.97;83.13;98037.48;104999;1262;99125;-74
2023/12/23 07:01:00;;;;;;;9.30;1.80;;;;;;;0.97;83.19;98040.54;104781;1264;98998;-74
2023/12/23 07:03:45;;;;;;;7.90;1.80;;;;;;;0.98;82.97;98037.88;104769;1262;97956;-74
2023/12/23 07:06:31;;;;;;;7.50;2.10;;;;;;;0.98;83.23;98046.46;104853;1260;97873;-74
2023/12/23 07:09:16;;;;;;;7.70;1.30;;;;;;;0.99;83.40;98050.60;104887;1262;101342;-75
2023/12/23 07:12:04;;;;;;;6.10;1.70;;;;;;;0.99;83.33;98056.83;104804;1262;100054;-75
2023/12/23 07:14:50;;;;;;;8.00;1.50;;;;;;;1.00;83.56;98059.25;104810;1262;97914;-75
2023/12/23 07:17:36;;;;;;;6.50;1.70;;;;;;;1.00;83.46;98061.45;104749;1266;97899;-76
2023/12/23 07:20:21;;;;;;;5.20;1.70;;;;;;;1.00;83.54;98070.26;104773;1264;98477;-75
2023/12/23 07:23:07;;;;;;;5.10;2.90;;;;;;;1.00;83.52;98072.20;104801;1267;101399;-75
2023/12/23 07:25:52;;;;;;;8.70;1.90;;;;;;;1.00;83.62;98074.10;104848;1262;99088;-74
2023/12/23 07:28:38;;;;;;;4.70;1.40;;;;;;;1.00;83.79;98083.23;104794;1267;97947;-75
2023/12/23 07:31:23;;;;;;;8.70;1.90;;;;;;;1.02;83.77;98083.16;104864;1267;97885;-74
2023/12/23 07:34:09;;;;;;;5.70;1.40;;;;;;;1.03;83.83;98085.29;104751;1267;98464;-74
2023/12/23 07:36:54;;;;;;;6.70;1.40;;;;;;;1.05;83.60;98091.74;104784;1267;102064;-75
2023/12/23 07:39:39;;;;;;;8.00;1.90;;;;;;;1.06;83.67;98099.18;104768;1265;100341;-75
2023/12/23 07:42:25;;;;;;;5.50;2.00;;;;;;;1.08;83.88;98091.81;104767;1267;99234;-74
2023/12/23 07:45:13;;;;;;;7.50;1.70;;;;;;;1.09;83.88;98089.31;104756;1267;99259;-74
2023/12/23 07:47:59;;;;;;;8.80;1.60;;;;;;;1.09;83.49;98089.48;104767;1267;97876;-75
2023/12/23 07:50:45;;;;;;;6.40;2.10;;;;;;;1.10;83.71;98091.67;104793;1262;102608;-74
2023/12/23 07:53:30;;;;;;;8.20;1.60;;;;;;;1.12;83.52;98095.87;104884;1262;99081;-74
2023/12/23 07:56:16;;;;;;;6.20;1.80;;;;;;;1.12;83.55;98097.38;104876;1264;98912;-73
2023/12/23 07:59:02;;;;;;;6.50;1.90;;;;;;;1.13;83.46;98095.03;104712;1262;98043;-74
2023/12/23 08:01:47;;;;;;;6.50;2.80;;;;;;;1.13;83.53;98096.91;104869;1261;98404;-74
2023/12/23 08:04:33;;;;;;;5.00;2.60;;;;;;;1.15;83.69;98094.09;104831;1262;101416;-74
2023/12/23 08:07:18;;;;;;;8.20;2.40;;;;;;;1.17;83.69;98101.15;104741;1262;100001;-74
2023/12/23 08:10:04;;;;;;;10.40;3.00;;;;;;;1.20;83.84;98104.52;104724;1262;97980;-75
2023/12/23 08:12:50;;;;;;;7.20;2.40;;;;;;;1.20;83.37;98104.88;104791;1262;97972;-74
2023/12/23 08:15:35;;;;;;;5.70;2.50;;;;;;;1.20;83.43;98109.98;104840;1264;98499;-74
2023/12/23 08:18:21;;;;;;;8.90;2.50;;;;;;;1.21;83.25;98106.06;104672;1267;101384;-74
2023/12/23 08:21:08;;;;;;;9.10;2.70;;;;;;;1.23;83.40;98101.86;104942;1262;100647;-75
2023/12/23 08:23:53;;;;;;;6.90;1.90;;;;;;;1.24;83.28;98102.89;106515;1264;97978;-75
2023/12/23 08:26:39;;;;;;;7.00;2.00;;;;;;;1.26;82.98;98098.31;104850;1262;97978;-73
2023/12/23 08:29:25;;;;;;;6.20;2.10;;;;;;;1.26;83.01;98100.76;104786;1266;98398;-74
2023/12/23 08:32:11;;;;;;;7.40;3.40;;;;;;;1.26;83.21;98107.95;104762;1267;101348;-75
2023/12/23 08:34:56;;;;;;;9.40;2.10;;;;;;;1.27;83.24;98108.35;105798;1266;101052;-74
2023/12/23 08:37:41;;;;;;;13.60;3.10;;;;;;;1.27;83.01;98112.41;104719;1262;97972;-75
2023/12/23 08:40:28;;;;;;;7.90;2.60;;;;;;;1.27;82.90;98112.77;104715;1267;97866;-74
2023/12/23 08:43:13;;;;;;;6.40;1.90;;;;;;;1.28;83.04;98113.35;104794;1264;98332;-75
2023/12/23 08:45:59;;;;;;;6.10;2.40;;;;;;;1.30;83.43;98112.15;104758;1262;101421;-75
2023/12/23 08:48:45;;;;;;;9.20;3.50;;;;;;;1.33;83.58;98103.87;106070;1262;99069;-75
2023/12/23 08:51:33;;;;;;;8.30;3.80;;;;;;;1.35;83.69;98109.27;104841;1262;98342;-75
2023/12/23 08:54:18;;;;;;;5.70;2.00;;;;;;;1.36;83.65;98117.21;104782;1266;97892;-74
2023/12/23 08:57:03;;;;;;;5.90;2.20;;;;;;;1.36;83.71;98124.47;104838;1262;98037;-74
2023/12/23 08:59:49;;;;;;;7.70;2.40;;;;;;;1.37;84.05;98125.20;104810;1262;101384;-74
2023/12/23 09:02:35;;;;;;;7.20;2.50;;;;;;;1.39;84.21;98131.77;104761;1264;100380;-74
2023/12/23 09:05:21;;;;;;;5.60;1.70;;;;;;;1.41;84.18;98135.44;104729;1267;98984;-73
2023/12/23 09:08:06;;;;;;;6.90;2.10;;;;;;;1.41;84.35;98125.93;104707;1262;98035;-74
2023/12/23 09:10:52;;;;;;;6.20;2.20;;;;;;;1.43;84.62;98121.80;104752;1264;97959;-75
2023/12/23 09:13:37;;;;;;;9.50;3.80;;;;;;;1.45;84.68;98127.91;104841;1264;102129;-75
2023/12/23 09:16:23;;;;;;;5.50;2.30;;;;;;;1.44;84.67;98126.56;104787;1262;99098;-74
2023/12/23 09:19:09;;;;;;;6.60;2.50;;;;;;;1.44;84.61;98128.03;106819;1260;98510;-75
2023/12/23 09:21:55;;;;;;;6.80;1.90;;;;;;;1.45;84.77;98129.00;104702;1267;97886;-74
2023/12/23 09:24:43;;;;;;;12.80;3.50;;;;;;;1.44;84.81;98132.58;104746;1263;99145;-75
2023/12/23 09:27:31;;;;;;;6.20;2.00;;;;;;;1.45;84.99;98126.86;104905;1267;102588;-75
2023/12/23 09:30:16;;;;;;;6.90;2.60;;;;;;;1.46;85.22;98121.27;104805;1266;100382;-73
2023/12/23 09:33:03;;;;;;;7.10;2.50;;;;;;;1.46;85.35;98118.27;104814;1265;98690;-75
2023/12/23 09:35:49;;;;;;;6.60;2.60;;;;;;;1.47;85.44;98122.05;104625;1267;97974;-74
2023/12/23 09:38:35;;;;;;;7.00;2.40;;;;;;;1.48;85.63;98122.42;104701;1265;98568;-74
2023/12/23 09:41:21;;;;;;;5.00;2.20;;;;;;;1.49;85.82;98125.33;104668;1267;101393;-74
2023/12/23 09:44:07;;;;;;;6.10;1.90;;;;;;;1.50;85.98;98129.74;104652;1264;99163;-73
2023/12/23 09:46:54;;;;;;;10.00;4.70;;;;;;;1.51;86.29;98124.11;104687;1266;98520;-75
2023/12/23 09:49:40;;;;;;;12.20;4.00;;;;;;;1.53;86.62;98126.81;104676;1267;97953;-75
2023/12/23 09:52:25;;;;;;;11.10;4.70;;;;;;;1.52;86.55;98126.27;104726;1264;98065;-75
2023/12/23 09:55:12;;;;;;;10.00;4.80;;;;;;;1.53;87.02;98129.58;104745;1267;101301;-75
2023/12/23 09:57:58;;;;;;;8.80;3.20;;;;;;;1.54;86.98;98128.89;104700;1264;99844;-74
2023/12/23 10:00:46;;;;;;;7.30;2.50;;;;;;;1.52;86.85;98120.80;104652;1264;98082;-73
2023/12/23 10:03:31;;;;;;;8.60;3.70;;;;;;;1.51;87.04;98122.05;104614;1262;97998;-74
2023/12/23 10:06:19;;;;;;;8.70;3.60;;;;;;;1.51;87.31;98123.23;104710;1264;98505;-74
2023/12/23 10:09:04;;;;;;;6.90;3.90;;;;;;;1.51;87.36;98122.17;104759;1264;101358;-74
2023/12/23 10:11:50;;;;;;;6.90;4.00;;;;;;;1.50;87.24;98122.36;104605;1262;99705;-74
2023/12/23 10:14:41;;;;;;;7.40;3.60;;;;;;;1.50;87.51;98126.39;104680;1267;98973;-74
2023/12/23 10:17:26;;;;;;;8.30;3.30;;;;;;;1.51;87.73;98126.27;104662;1267;97926;-74
2023/12/23 10:20:13;;;;;;;7.30;3.80;;;;;;;1.51;87.74;98129.73;104886;1264;98506;-74
2023/12/23 10:22:58;;;;;;;8.20;3.00;;;;;;;1.51;88.59;98130.66;104715;1264;101367;-73
2023/12/23 10:25:44;;;;;;;8.90;3.10;;;;;;;1.44;89.95;98134.13;104741;1267;100347;-74
2023/12/23 10:28:35;;;;;;;12.80;3.70;;;;;;;1.33;91.16;98141.60;104746;1264;99456;-74
2023/12/23 10:31:24;;;;;;;6.90;3.40;;;;;;;1.25;92.24;98139.25;104688;1264;97968;-73
2023/12/23 10:34:13;;;;;;;7.90;3.20;;;;;;;1.21;93.00;98135.71;104598;1267;97920;-74
2023/12/23 10:36:58;;;;;;;7.10;3.20;;;;;;;1.17;93.34;98134.98;104700;1267;102660;-74
2023/12/23 10:39:55;;;;;;;8.90;3.20;;;;;;;1.15;93.76;98133.23;104763;1266;100394;-74
2023/12/23 10:42:42;;;;;;;10.70;3.80;;;;;;;1.12;93.94;98122.67;104726;1264;99564;-74
2023/12/23 10:45:29;;;;;;;11.40;3.70;;;;;;;1.10;94.18;98136.52;104750;1265;98524;-74
2023/12/23 10:48:17;;;;;;;10.40;3.00;;;;;;;1.10;94.42;98140.38;104726;1267;97904;-74
2023/12/23 10:51:03;;;;;;;10.10;3.20;;;;;;;1.11;94.45;98137.11;104781;1267;101371;-74
2023/12/23 10:53:52;;;;;;;13.20;5.30;;;;;;;1.12;94.76;98134.30;104717;1264;99246;-73
2023/12/23 10:56:39;;;;;;;12.70;4.50;;;;;;;1.15;94.92;98133.38;104683;1262;99009;-74
2023/12/23 10:59:25;;;;;;;12.10;3.70;;;;;;;1.17;94.94;98134.38;104658;1264;98128;-74
2023/12/23 11:02:15;;;;;;;8.20;3.70;;;;;;;1.19;95.05;98127.66;104712;1262;96809;-74
2023/12/23 11:05:06;;;;;;;6.00;3.10;;;;;;;1.23;95.34;98123.25;104765;1263;101351;-74
2023/12/23 11:07:54;;;;;;;13.90;5.20;;;;;;;1.27;95.34;98119.42;104718;1267;100343;-74
2023/12/23 11:10:41;;;;;;;9.10;3.80;;;;;;;1.29;95.27;98120.42;104698;1262;98745;-73
2023/12/23 11:13:27;;;;;;;11.30;3.60;;;;;;;1.30;95.31;98112.73;104722;1267;99253;-73
2023/12/23 11:16:17;;;;;;;12.50;4.40;;;;;;;1.33;95.01;98110.30;104693;1267;97892;-73
2023/12/23 11:19:04;;;;;;;10.90;5.30;;;;;;;1.34;94.94;98107.94;104877;1263;104458;-74
2023/12/23 11:22:26;;;;;;;10.80;4.50;;;;;;;1.37;94.71;98101.84;104662;1262;99104;-74
2023/12/23 11:25:30;;;;;;;;;;;;;;;1.40;95.08;98095.86;104748;1267;98312;-74
2023/12/23 11:28:17;;;;;;;8.50;4.60;;;;;;;1.40;95.56;98100.56;104718;1266;98559;-75
2023/12/23 11:31:03;;;;;;;12.70;5.20;;;;;;;1.39;95.47;98096.70;104792;1267;98211;-74
2023/12/23 11:33:48;;;;;;;7.10;3.70;;;;;;;1.38;95.57;98096.90;104724;1267;102615;-74
2023/12/23 11:36:34;;;;;;;8.20;3.30;;;;;;;1.40;95.58;98102.52;104796;1266;99083;-74
2023/12/23 11:39:20;;;;;;;6.80;2.40;;;;;;;1.42;95.59;98108.63;104866;1263;100042;-73
2023/12/23 11:42:08;;;;;;;12.20;3.80;;;;;;;1.49;95.78;98106.36;104711;1265;97900;-74
2023/12/23 11:44:53;;;;;;;19.00;6.20;;;;;;;1.52;95.69;98097.66;104742;1262;99183;-74
2023/12/23 11:47:39;;;;;;;13.20;4.50;;;;;;;1.56;95.74;98094.58;104730;1262;102268;-74
2023/12/23 11:50:26;;;;;;;15.10;6.80;;;;;;;1.58;95.53;98097.76;104837;1263;99106;-73
2023/12/23 11:53:14;;;;;;;16.80;5.40;;;;;;;1.61;95.49;98096.69;104732;1264;97994;-74
2023/12/23 11:56:00;;;;;;;15.90;5.60;;;;;;;1.63;95.33;98091.54;104745;1267;97994;-74
2023/12/23 11:58:46;;;;;;;13.10;4.20;;;;;;;1.66;95.08;98089.59;104739;1262;97895;-74
2023/12/23 12:01:35;;;;;;;11.20;3.70;;;;;;;1.69;94.74;98087.69;104707;1266;102791;-73
2023/12/23 12:04:24;;;;;;;13.40;5.30;;;;;;;1.71;93.91;98092.41;104696;1262;100475;-73
2023/12/23 12:07:09;;;;;;;5.20;2.60;;;;;;;1.73;93.34;98095.77;104877;1267;98088;-74
2023/12/23 12:09:56;;;;;;;9.80;2.80;;;;;;;1.73;92.42;98095.52;104945;1265;97981;-74
2023/12/23 12:12:42;;;;;;;9.60;3.20;;;;;;;1.72;91.52;98092.55;104844;1267;97894;-73
2023/12/23 12:15:27;;;;;;;5.90;2.00;;;;;;;1.69;90.98;98090.05;104764;1267;101371;-74
2023/12/23 12:18:14;;;;;;;9.90;3.60;;;;;;;1.66;90.84;98093.84;104737;1267;99154;-73
2023/12/23 12:21:00;;;;;;;10.40;4.10;;;;;;;1.63;90.95;98102.70;105438;1268;101671;-73
2023/12/23 12:23:46;;;;;;;7.00;3.60;;;;;;;1.59;91.25;98095.20;104930;1267;98000;-73
2023/12/23 12:26:32;;;;;;;12.00;4.20;;;;;;;1.56;91.52;98092.23;105026;1262;97974;-74
2023/12/23 12:29:17;;;;;;;9.70;4.60;;;;;;;1.54;91.76;98096.14;104936;1267;102292;-73
2023/12/23 12:32:03;;;;;;;9.40;3.60;;;;;;;1.53;91.87;98098.08;104775;1261;100467;-74
2023/12/23 12:34:49;;;;;;;5.80;2.00;;;;;;;1.51;91.73;98100.46;104855;1264;99046;-74
2023/12/23 12:37:34;;;;;;;11.90;4.00;;;;;;;1.47;91.66;98101.77;104837;1262;97953;-73
2023/12/23 12:40:20;;;;;;;9.70;3.80;;;;;;;1.45;91.65;98108.96;104686;1264;97903;-74
2023/12/23 12:43:05;;;;;;;14.30;5.10;;;;;;;1.41;91.40;98116.41;105347;1264;102095;-81
2023/12/23 12:45:51;;;;;;;12.30;4.60;;;;;;;1.37;91.29;98118.31;106029;1264;100621;-83
2023/12/23 12:48:37;;;;;;;32.00;11.40;;;;;;;1.33;91.20;98125.54;105875;1264;97876;-83
2023/12/23 12:51:23;;;;;;;48.50;19.20;;;;;;;1.30;91.09;98132.29;105995;1269;98081;-82
2023/12/23 12:54:09;;;;;;;28.20;11.10;;;;;;;1.27;91.07;98138.90;105978;1263;98541;-81
2023/12/23 12:56:55;;;;;;;13.10;6.30;;;;;;;1.27;91.12;98140.07;106376;1264;101413;-81