Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:15;;;;;;;19.17;11.90;;;21.40;96.10;;;;;;4155759;28;20077;-65
2021/12/10 00:04:35;;;;;;;22.92;12.98;;;21.50;96.10;;;;;;4158575;28;20053;-65
2021/12/10 00:06:45;;;;;;;21.63;11.68;;;21.40;96.40;;;;;;4157928;28;20045;-65
2021/12/10 00:09:06;;;;;;;25.02;11.73;;;21.40;96.40;;;;;;4158662;28;20049;-65
2021/12/10 00:11:30;;;;;;;22.20;10.45;;;21.50;96.20;;;;;;4156425;28;20540;-65
2021/12/10 00:13:44;;;;;;;22.98;10.77;;;21.40;96.50;;;;;;4158178;28;20041;-66
2021/12/10 00:16:00;;;;;;;19.05;11.02;;;21.40;96.50;;;;;;4154044;28;20076;-65
2021/12/10 00:18:06;;;;;;;19.63;10.43;;;21.40;96.50;;;;;;4162126;28;20077;-66
2021/12/10 00:20:13;;;;;;;25.83;11.50;;;21.40;96.50;;;;;;4155275;28;20072;-66
2021/12/10 00:22:40;;;;;;;26.95;10.80;;;21.60;96.10;;;;;;4157126;28;20111;-66
2021/12/10 00:25:05;;;;;;;21.38;11.40;;;21.60;96.10;;;;;;4155598;28;20053;-66
2021/12/10 00:27:28;;;;;;;22.25;10.80;;;21.60;96.20;;;;;;4160638;28;20053;-66
2021/12/10 00:29:35;;;;;;;20.83;10.32;;;21.60;96.40;;;;;;4161022;28;20048;-65
2021/12/10 00:31:52;;;;;;;19.60;9.80;;;21.70;96.10;;;;;;4160767;28;20045;-66
2021/12/10 00:34:02;;;;;;;19.95;10.88;;;21.80;95.70;;;;;;4159177;28;20140;-66
2021/12/10 00:36:08;;;;;;;28.58;11.25;;;21.60;96.00;;;;;;4159996;28;20052;-66
2021/12/10 00:38:20;;;;;;;27.85;12.93;;;21.80;95.90;;;;;;4160303;28;20614;-66
2021/12/10 00:40:29;;;;;;;29.38;13.40;;;21.90;95.50;;;;;;4159367;28;20060;-66
2021/12/10 00:42:43;;;;;;;23.77;12.75;;;21.90;95.50;;;;;;4161804;28;20574;-66
2021/12/10 00:44:52;;;;;;;27.58;12.90;;;22.00;95.40;;;;;;4159360;28;20061;-66
2021/12/10 00:46:59;;;;;;;25.75;13.07;;;22.00;95.30;;;;;;4160987;28;20541;-66
2021/12/10 00:49:11;;;;;;;26.92;13.55;;;21.90;95.70;;;;;;4159288;28;20084;-66
2021/12/10 00:51:18;;;;;;;28.00;13.20;;;21.90;95.40;;;;;;4160980;28;20055;-66
2021/12/10 00:53:36;;;;;;;26.67;14.48;;;22.00;95.40;;;;;;4159599;28;20145;-66
2021/12/10 00:55:42;;;;;;;24.92;12.63;;;22.20;95.10;;;;;;4159801;28;20107;-66
2021/12/10 00:57:49;;;;;;;20.52;12.05;;;22.30;95.10;;;;;;4159427;28;20076;-66
2021/12/10 00:59:54;;;;;;;22.33;11.73;;;22.30;94.80;;;;;;4161711;28;20092;-66
2021/12/10 01:02:18;;;;;;;23.63;11.68;;;22.20;95.30;;;;;;4160231;28;20080;-66
2021/12/10 01:04:27;;;;;;;24.83;11.15;;;22.30;95.00;;;;;;4161031;28;20054;-66
2021/12/10 01:06:32;;;;;;;21.38;10.57;;;22.30;95.20;;;;;;4158879;28;20128;-66
2021/12/10 01:08:38;;;;;;;20.67;10.77;;;22.50;94.90;;;;;;4161453;28;20056;-66
2021/12/10 01:11:05;;;;;;;13.60;7.90;;;22.60;94.40;;;;;;4161240;28;20076;-66
2021/12/10 01:13:24;;;;;;;17.02;8.48;;;22.50;93.90;;;;;;4161201;28;20504;-65
2021/12/10 01:27:25;;;;;;;18.65;7.15;;;22.80;94.00;;;;;;4160945;28;20057;-65
2021/12/10 01:29:37;;;;;;;15.13;7.28;;;22.80;93.40;;;;;;4158987;28;20136;-65
2021/12/10 01:31:44;;;;;;;35.60;8.35;;;22.80;93.40;;;;;;4160652;28;20049;-67
2021/12/10 01:33:55;;;;;;;16.52;7.72;;;23.00;93.20;;;;;;4159129;28;20594;-67
2021/12/10 01:36:07;;;;;;;16.85;7.03;;;23.10;93.00;;;;;;4160457;28;20103;-66
2021/12/10 01:38:16;;;;;;;15.38;7.72;;;23.10;93.00;;;;;;4157507;28;20050;-66
2021/12/10 01:40:25;;;;;;;13.82;7.68;;;23.20;92.90;;;;;;4160496;28;20428;-67
2021/12/10 01:42:40;;;;;;;15.98;6.18;;;23.20;92.70;;;;;;4158345;28;20136;-67
2021/12/10 01:44:51;;;;;;;13.43;7.07;;;23.20;92.40;;;;;;4157759;28;20451;-67
2021/12/10 01:46:59;;;;;;;14.13;7.65;;;23.20;92.50;;;;;;4159620;28;20075;-67
2021/12/10 01:49:05;;;;;;;14.77;7.90;;;23.30;92.70;;;;;;4160540;28;20053;-67
2021/12/10 01:51:12;;;;;;;16.48;8.05;;;23.30;92.40;;;;;;4157817;28;20045;-67
2021/12/10 01:53:21;;;;;;;15.55;7.25;;;23.40;92.30;;;;;;4160676;28;20136;-67
2021/12/10 01:55:29;;;;;;;14.15;7.18;;;23.50;92.30;;;;;;4158055;28;20530;-67
2021/12/10 01:57:40;;;;;;;29.40;8.05;;;23.50;92.10;;;;;;4161741;28;20131;-67
2021/12/10 01:59:48;;;;;;;16.77;7.30;;;23.50;92.00;;;;;;4157774;28;20053;-67
2021/12/10 02:01:56;;;;;;;17.27;7.57;;;23.50;92.00;;;;;;4158949;28;20041;-66
2021/12/10 02:04:04;;;;;;;15.75;6.85;;;23.60;92.10;;;;;;4160166;28;20052;-66
2021/12/10 02:06:09;;;;;;;16.05;7.70;;;23.60;92.20;;;;;;4160590;28;20068;-66
2021/12/10 02:08:20;;;;;;;12.95;7.38;;;23.70;92.00;;;;;;4160780;28;20063;-67
2021/12/10 02:10:28;;;;;;;14.35;7.53;;;23.70;91.90;;;;;;4159927;28;20073;-66
2021/12/10 02:12:33;;;;;;;16.95;7.43;;;23.80;92.00;;;;;;4158754;28;20421;-66
2021/12/10 02:14:41;;;;;;;20.13;7.13;;;23.80;91.70;;;;;;4160453;28;20072;-66
2021/12/10 02:16:46;;;;;;;13.63;5.97;;;23.90;91.90;;;;;;4159763;28;20075;-66
2021/12/10 02:18:53;;;;;;;11.88;5.90;;;24.00;91.50;;;;;;4159290;28;20048;-65
2021/12/10 02:21:03;;;;;;;12.90;5.50;;;24.00;91.40;;;;;;4159778;28;20053;-65
2021/12/10 02:23:14;;;;;;;9.93;5.28;;;24.10;91.40;;;;;;4157709;28;20048;-66
2021/12/10 02:25:23;;;;;;;9.43;4.05;;;24.10;91.20;;;;;;4159575;28;20057;-66
2021/12/10 02:27:34;;;;;;;;;;;24.10;91.10;;;;;;4159340;28;20076;-65
2021/12/10 02:29:41;;;;;;;10.60;3.92;;;24.20;91.10;;;;;;4159424;28;19925;-65
2021/12/10 02:31:46;;;;;;;8.32;3.88;;;24.30;90.90;;;;;;4159047;28;20061;-65
2021/12/10 02:33:52;;;;;;;7.88;4.05;;;24.40;90.60;;;;;;4157861;28;20064;-65
2021/12/10 02:35:59;;;;;;;28.58;6.20;;;24.40;90.60;;;;;;4158161;28;20049;-65
2021/12/10 02:38:04;;;;;;;36.80;16.70;;;24.50;90.50;;;;;;4158938;28;20045;-65
2021/12/10 02:40:30;;;;;;;13.27;6.05;;;24.50;90.60;;;;;;4176599;28;20158;-65
2021/12/10 02:42:42;;;;;;;14.57;7.95;;;24.60;90.20;;;;;;4158566;28;20041;-65
2021/12/10 02:44:50;;;;;;;19.77;8.80;;;24.60;90.20;;;;;;4157954;28;20056;-65
2021/12/10 02:46:59;;;;;;;8.52;5.15;;;24.60;90.20;;;;;;4158767;28;20120;-65
2021/12/10 02:49:05;;;;;;;15.45;6.90;;;24.60;90.10;;;;;;4158604;28;20052;-66
2021/12/10 02:51:12;;;;;;;15.70;7.03;;;24.70;90.30;;;;;;4157455;28;20076;-65
2021/12/10 02:53:30;;;;;;;8.25;3.97;;;24.70;90.10;;;;;;4158706;28;20149;-65
2021/12/10 02:55:35;;;;;;;7.78;4.22;;;24.80;89.80;;;;;;4159950;28;20132;-65
2021/12/10 02:57:48;;;;;;;12.32;5.35;;;24.80;89.80;;;;;;4159456;28;20046;-65
2021/12/10 02:59:55;;;;;;;11.95;5.65;;;24.80;89.70;;;;;;4157776;28;20080;-64
2021/12/10 03:02:01;;;;;;;10.55;4.60;;;24.90;90.00;;;;;;4159180;28;20053;-65
2021/12/10 03:04:10;;;;;;;11.80;5.10;;;24.90;88.80;;;;;;4159697;28;20045;-67
2021/12/10 03:06:21;;;;;;;13.55;6.72;;;24.90;88.40;;;;;;4158474;28;20091;-66
2021/12/10 03:08:26;;;;;;;10.05;5.03;;;25.00;88.60;;;;;;4157342;28;20088;-65
2021/12/10 03:10:31;;;;;;;12.10;3.72;;;25.00;87.70;;;;;;4137107;28;20414;-65
2021/12/10 03:12:37;;;;;;;7.45;2.90;;;25.10;87.40;;;;;;4159097;28;20049;-66
2021/12/10 03:14:53;;;;;;;5.33;3.10;;;25.20;87.70;;;;;;4156993;28;20048;-66
2021/12/10 03:17:11;;;;;;;11.57;4.38;;;25.20;87.50;;;;;;4158154;28;20088;-65
2021/12/10 03:19:19;;;;;;;12.95;4.78;;;25.40;87.00;;;;;;4157945;28;20052;-65
2021/12/10 03:21:31;;;;;;;8.07;4.03;;;25.30;86.60;;;;;;4156689;28;20077;-64
2021/12/10 03:23:42;;;;;;;10.13;3.40;;;25.30;87.00;;;;;;4158942;28;20056;-62
2021/12/10 03:25:54;;;;;;;8.63;3.75;;;25.40;86.70;;;;;;4157998;28;20080;-62
2021/12/10 03:27:59;;;;;;;9.40;4.20;;;25.40;86.70;;;;;;4160270;28;20053;-61
2021/12/10 03:30:09;;;;;;;7.85;3.00;;;25.30;86.90;;;;;;4157454;28;20049;-61
2021/12/10 03:32:21;;;;;;;114.30;11.00;;;25.50;86.80;;;;;;4156009;28;20054;-61
2021/12/10 03:34:35;;;;;;;13.63;3.30;;;25.50;86.80;;;;;;4157714;28;20061;-61
2021/12/10 03:36:46;;;;;;;8.38;3.42;;;25.70;87.40;;;;;;4158271;28;20045;-63
2021/12/10 03:39:08;;;;;;;9.32;3.25;;;25.80;86.60;;;;;;4156275;28;20049;-64
2021/12/10 03:41:16;;;;;;;6.47;3.08;;;25.90;85.10;;;;;;4158727;28;20128;-62
2021/12/10 03:43:29;;;;;;;;;;;25.80;85.60;;;;;;4156531;28;20052;-62
2021/12/10 03:45:39;;;;;;;8.82;4.65;;;25.80;85.90;;;;;;4159184;28;19928;-61
2021/12/10 03:47:51;;;;;;;8.57;4.45;;;25.90;85.70;;;;;;4156503;28;20079;-61
2021/12/10 03:49:57;;;;;;;9.70;3.88;;;25.90;85.40;;;;;;4159326;28;20140;-63
2021/12/10 03:52:05;;;;;;;8.73;3.50;;;25.90;85.90;;;;;;4158648;28;20153;-63
2021/12/10 03:54:12;;;;;;;8.10;3.40;;;26.10;84.30;;;;;;4158339;28;20310;-64
2021/12/10 03:56:22;;;;;;;7.25;3.17;;;26.20;84.20;;;;;;4159611;28;20072;-64
2021/12/10 03:58:29;;;;;;;6.40;3.53;;;26.20;84.00;;;;;;4159462;28;20055;-64
2021/12/10 04:00:45;;;;;;;8.30;3.40;;;26.10;84.20;;;;;;4157910;28;20045;-62
2021/12/10 04:02:53;;;;;;;9.18;5.60;;;26.20;84.20;;;;;;4159400;28;20539;-64
2021/12/10 04:04:58;;;;;;;10.80;4.55;;;26.20;84.80;;;;;;4159191;28;20193;-63
2021/12/10 04:07:07;;;;;;;6.90;3.45;;;26.20;84.30;;;;;;4159627;28;20057;-64
2021/12/10 04:09:12;;;;;;;34.47;5.03;;;26.20;83.90;;;;;;4159102;28;20057;-65
2021/12/10 04:11:18;;;;;;;10.80;3.83;;;26.20;84.30;;;;;;4143220;28;20049;-64
2021/12/10 04:13:25;;;;;;;20.30;4.05;;;26.30;84.20;;;;;;4143200;28;20211;-62
2021/12/10 04:15:31;;;;;;;24.65;4.63;;;26.40;83.60;;;;;;4158285;28;20053;-63
2021/12/10 04:17:38;;;;;;;7.95;3.97;;;26.40;84.10;;;;;;4159681;28;20572;-63
2021/12/10 04:19:45;;;;;;;8.88;3.83;;;26.50;83.90;;;;;;4158110;28;20068;-63
2021/12/10 04:21:54;;;;;;;12.30;3.83;;;26.50;83.60;;;;;;4158958;28;20057;-65
2021/12/10 04:24:01;;;;;;;9.40;3.70;;;26.50;83.70;;;;;;4158854;28;20119;-65
2021/12/10 04:26:14;;;;;;;7.75;2.88;;;26.50;83.00;;;;;;4157984;28;20049;-65
2021/12/10 04:28:24;;;;;;;8.63;2.80;;;26.60;82.20;;;;;;4157487;28;20056;-65
2021/12/10 04:30:35;;;;;;;12.57;3.22;;;26.60;82.30;;;;;;4156524;28;20056;-65
2021/12/10 04:32:44;;;;;;;35.08;5.63;;;26.70;82.70;;;;;;4153934;28;20065;-65
2021/12/10 04:34:54;;;;;;;97.63;9.32;;;26.90;82.70;;;;;;4157939;28;20052;-65
2021/12/10 04:37:03;;;;;;;8.25;2.60;;;26.90;82.00;;;;;;4157869;28;20054;-65
2021/12/10 04:39:09;;;;;;;6.68;2.80;;;27.00;80.90;;;;;;4155303;28;20491;-66
2021/12/10 04:41:16;;;;;;;6.10;2.70;;;27.00;81.30;;;;;;4154871;28;20139;-65
2021/12/10 04:43:32;;;;;;;7.18;2.60;;;27.00;81.20;;;;;;4154966;28;20067;-66
2021/12/10 04:45:40;;;;;;;6.35;2.58;;;26.90;81.20;;;;;;4155385;28;20041;-65
2021/12/10 04:47:54;;;;;;;6.03;2.30;;;27.00;80.90;;;;;;4153348;28;20084;-65
2021/12/10 04:50:04;;;;;;;5.15;2.40;;;27.00;80.60;;;;;;4154232;28;20085;-65
2021/12/10 04:52:19;;;;;;;6.35;2.33;;;27.00;80.30;;;;;;4155627;28;20049;-65
2021/12/10 04:54:25;;;;;;;4.50;2.40;;;27.00;80.40;;;;;;4153852;28;20050;-66
2021/12/10 04:56:31;;;;;;;3.65;2.20;;;26.90;80.00;;;;;;4154182;28;20041;-66
2021/12/10 04:58:36;;;;;;;10.98;3.20;;;27.00;80.30;;;;;;4155983;28;20056;-65
2021/12/10 05:00:46;;;;;;;10.20;2.67;;;27.00;80.70;;;;;;4154668;28;20076;-65
2021/12/10 05:02:54;;;;;;;6.82;2.90;;;27.00;80.30;;;;;;4156017;28;20132;-65
2021/12/10 05:05:00;;;;;;;6.95;2.80;;;27.00;80.00;;;;;;4154458;28;20054;-65
2021/12/10 05:07:09;;;;;;;5.25;2.63;;;27.20;80.00;;;;;;4154141;28;20507;-65
2021/12/10 05:09:16;;;;;;;8.80;2.78;;;27.30;79.50;;;;;;4156200;28;20176;-65
2021/12/10 05:11:21;;;;;;;7.45;2.15;;;27.30;79.50;;;;;;4155486;28;20049;-65
2021/12/10 05:13:31;;;;;;;17.83;3.38;;;27.30;78.90;;;;;;4152125;28;20115;-65
2021/12/10 05:15:38;;;;;;;6.57;3.20;;;27.30;79.40;;;;;;4158128;28;20175;-65
2021/12/10 05:17:49;;;;;;;13.60;3.10;;;27.60;78.80;;;;;;4157116;28;20056;-65
2021/12/10 05:19:54;;;;;;;6.18;2.88;;;27.50;78.60;;;;;;4158712;28;20037;-64
2021/12/10 05:22:06;;;;;;;8.18;2.58;;;27.50;79.30;;;;;;4149261;28;20045;-65
2021/12/10 05:24:12;;;;;;;6.50;2.33;;;27.60;79.20;;;;;;4157658;28;20380;-65
2021/12/10 05:26:18;;;;;;;4.00;2.40;;;27.60;79.30;;;;;;4158113;28;20050;-65
2021/12/10 05:28:23;;;;;;;5.03;2.30;;;27.50;78.00;;;;;;4158114;28;20057;-65
2021/12/10 05:30:32;;;;;;;6.18;2.55;;;27.40;77.90;;;;;;4155853;28;20045;-65
2021/12/10 05:32:40;;;;;;;2.80;1.90;;;27.40;77.70;;;;;;4156904;28;20037;-65
2021/12/10 05:34:51;;;;;;;5.93;2.45;;;27.50;77.90;;;;;;4156375;28;20042;-64
2021/12/10 05:36:57;;;;;;;6.95;2.20;;;27.50;77.70;;;;;;4157605;28;20500;-65
2021/12/10 05:39:05;;;;;;;5.38;2.30;;;27.70;78.00;;;;;;4157930;28;20048;-65
2021/12/10 05:41:13;;;;;;;7.95;2.28;;;27.70;76.70;;;;;;4155585;28;20044;-65
2021/12/10 05:43:22;;;;;;;11.75;2.28;;;27.70;76.60;;;;;;4157182;28;20060;-65
2021/12/10 05:45:31;;;;;;;7.93;2.20;;;27.70;76.60;;;;;;4151416;28;20045;-65
2021/12/10 05:47:37;;;;;;;9.60;2.20;;;27.80;76.10;;;;;;4154079;28;20046;-65
2021/12/10 05:49:41;;;;;;;4.70;1.80;;;27.90;75.80;;;;;;4157445;28;20045;-65
2021/12/10 05:51:47;;;;;;;4.18;1.92;;;27.80;76.00;;;;;;4156355;28;20045;-65
2021/12/10 05:53:54;;;;;;;4.55;1.80;;;27.90;76.10;;;;;;4155856;28;20065;-65
2021/12/10 05:55:59;;;;;;;5.28;1.95;;;27.90;76.10;;;;;;4158190;28;20051;-65
2021/12/10 05:58:04;;;;;;;4.78;2.00;;;27.90;76.30;;;;;;4158088;28;20053;-65
2021/12/10 06:00:32;;;;;;;3.42;2.03;;;27.90;75.70;;;;;;4155984;28;20045;-65
2021/12/10 06:02:39;;;;;;;8.45;2.22;;;27.90;75.90;;;;;;4155567;28;20104;-65
2021/12/10 06:04:44;;;;;;;6.32;2.28;;;28.00;75.40;;;;;;4157904;28;20519;-65
2021/12/10 06:06:50;;;;;;;5.47;2.13;;;28.10;75.40;;;;;;4154090;28;20526;-65
2021/12/10 06:08:58;;;;;;;4.03;1.95;;;28.10;75.80;;;;;;4157760;28;20121;-64
2021/12/10 06:11:03;;;;;;;3.92;1.85;;;28.10;75.80;;;;;;4157882;28;20037;-65
2021/12/10 06:13:21;;;;;;;5.55;2.10;;;28.20;75.50;;;;;;4157040;28;20045;-65
2021/12/10 06:15:27;;;;;;;7.00;2.03;;;28.20;76.00;;;;;;4157793;28;20042;-65
2021/12/10 06:17:34;;;;;;;7.60;2.70;;;28.20;76.40;;;;;;4156277;28;20483;-65
2021/12/10 06:19:40;;;;;;;7.60;2.25;;;28.20;76.00;;;;;;4157087;28;20045;-65
2021/12/10 06:22:10;;;;;;;7.03;2.50;;;28.20;75.60;;;;;;4154638;28;20795;-64
2021/12/10 06:24:16;;;;;;;6.30;2.95;;;28.30;75.70;;;;;;4156573;28;20037;-65
2021/12/10 06:26:27;;;;;;;9.68;3.13;;;28.20;75.70;;;;;;4157255;28;20099;-65
2021/12/10 06:28:35;;;;;;;7.00;3.08;;;28.40;75.60;;;;;;4154976;28;20049;-65
2021/12/10 06:30:42;;;;;;;4.82;2.92;;;28.30;74.90;;;;;;4158806;28;20634;-65
2021/12/10 06:32:50;;;;;;;4.63;2.85;;;28.40;75.20;;;;;;4154945;28;20073;-65
2021/12/10 06:34:56;;;;;;;4.95;2.17;;;28.40;75.60;;;;;;4157137;28;20503;-65
2021/12/10 06:37:04;;;;;;;5.15;2.30;;;28.50;74.30;;;;;;4157956;28;20045;-64
2021/12/10 06:39:19;;;;;;;5.00;2.10;;;28.40;74.50;;;;;;4156109;28;20045;-64
2021/12/10 06:41:27;;;;;;;5.95;2.30;;;28.20;75.10;;;;;;4156962;28;20064;-64
2021/12/10 06:43:34;;;;;;;3.92;1.98;;;28.20;74.70;;;;;;4157976;28;20124;-64
2021/12/10 06:45:40;;;;;;;3.47;2.17;;;28.50;74.50;;;;;;4157230;28;20478;-65
2021/12/10 06:47:48;;;;;;;6.90;2.60;;;28.50;74.00;;;;;;4141211;28;20112;-64
2021/12/10 06:49:55;;;;;;;7.72;2.40;;;28.50;73.70;;;;;;4141252;28;20153;-65
2021/12/10 06:52:01;;;;;;;2.92;1.83;;;28.70;73.70;;;;;;4150763;28;20362;-65
2021/12/10 06:54:07;;;;;;;2.40;1.92;;;28.60;72.90;;;;;;4157629;28;20107;-64
2021/12/10 06:56:14;;;;;;;3.70;2.00;;;28.60;73.40;;;;;;4156862;28;20053;-65
2021/12/10 06:58:19;;;;;;;5.15;2.17;;;28.60;73.90;;;;;;4157345;28;20056;-64
2021/12/10 07:00:33;;;;;;;3.28;1.90;;;28.70;73.10;;;;;;4157169;28;20053;-65
2021/12/10 07:02:41;;;;;;;4.15;1.70;;;28.80;72.80;;;;;;4156938;28;20073;-65
2021/12/10 07:04:49;;;;;;;3.38;1.67;;;28.80;72.50;;;;;;4157409;28;20073;-65
2021/12/10 07:06:59;;;;;;;4.38;1.88;;;28.50;73.10;;;;;;4156792;28;20119;-65
2021/12/10 07:09:20;;;;;;;2.72;1.73;;;28.40;73.60;;;;;;4157354;28;20100;-65
2021/12/10 07:11:29;;;;;;;2.50;1.67;;;28.40;73.30;;;;;;4156899;28;20057;-65
2021/12/10 07:13:38;;;;;;;4.72;2.60;;;28.60;73.00;;;;;;4157074;28;20060;-65
2021/12/10 07:15:46;;;;;;;6.10;2.50;;;28.70;73.50;;;;;;4157023;28;20034;-64
2021/12/10 07:17:53;;;;;;;4.72;2.20;;;28.70;73.00;;;;;;4157050;28;20081;-65
2021/12/10 07:19:59;;;;;;;2.70;1.98;;;28.80;73.10;;;;;;4157124;28;20076;-65
2021/12/10 07:22:04;;;;;;;42.60;3.58;;;28.80;73.70;;;;;;4156486;28;20058;-65
2021/12/10 07:24:13;;;;;;;9.80;2.65;;;28.90;73.60;;;;;;4155831;28;20064;-65
2021/12/10 07:26:19;;;;;;;9.57;2.10;;;28.90;73.50;;;;;;4153545;28;20084;-65
2021/12/10 07:28:24;;;;;;;5.93;1.90;;;28.80;73.60;;;;;;4156000;28;20060;-66
2021/12/10 07:30:31;;;;;;;4.43;2.13;;;28.60;73.00;;;;;;4155032;28;20049;-65
2021/12/10 07:32:40;;;;;;;4.13;2.47;;;28.60;74.10;;;;;;4154023;28;20088;-65
2021/12/10 07:34:48;;;;;;;3.13;2.22;;;28.60;74.00;;;;;;4154731;28;20455;-65
2021/12/10 07:36:54;;;;;;;3.13;1.88;;;28.70;73.70;;;;;;4154791;28;20539;-65
2021/12/10 07:39:03;;;;;;;5.35;2.20;;;28.80;73.90;;;;;;4152054;28;20045;-65
2021/12/10 07:41:10;;;;;;;6.53;2.10;;;28.70;74.60;;;;;;4170624;28;20053;-65
2021/12/10 07:43:16;;;;;;;2.78;2.05;;;28.80;74.20;;;;;;4155954;28;20084;-65
2021/12/10 07:45:24;;;;;;;2.60;1.70;;;28.80;73.30;;;;;;4156379;28;20055;-65
2021/12/10 07:47:34;;;;;;;4.78;2.03;;;28.70;74.30;;;;;;4157059;28;20050;-65
2021/12/10 07:49:41;;;;;;;4.03;1.73;;;28.70;73.80;;;;;;4156420;28;20603;-65
2021/12/10 07:51:49;;;;;;;2.35;1.73;;;28.80;74.10;;;;;;4156962;28;20074;-65
2021/12/10 07:53:57;;;;;;;4.85;1.80;;;29.00;73.30;;;;;;4157119;28;20452;-65
2021/12/10 07:56:02;;;;;;;4.30;1.90;;;29.00;72.70;;;;;;4157887;28;20049;-66
2021/12/10 07:58:11;;;;;;;5.65;2.00;;;28.90;72.90;;;;;;4157385;28;20128;-65
2021/12/10 08:00:17;;;;;;;6.45;2.05;;;29.00;72.70;;;;;;4157758;28;20069;-65
2021/12/10 08:02:22;;;;;;;6.28;2.42;;;29.00;73.30;;;;;;4156680;28;20551;-65
2021/12/10 08:04:28;;;;;;;6.68;1.80;;;29.10;73.10;;;;;;4156466;28;20427;-65
2021/12/10 08:06:34;;;;;;;5.30;2.13;;;29.10;73.30;;;;;;4157640;28;20455;-64
2021/12/10 08:08:39;;;;;;;2.90;2.10;;;28.90;73.10;;;;;;4156684;28;20132;-65
2021/12/10 08:10:47;;;;;;;4.90;2.60;;;28.80;73.10;;;;;;4156282;28;20120;-65
2021/12/10 08:12:52;;;;;;;6.57;2.38;;;28.70;73.90;;;;;;4157694;28;20046;-65
2021/12/10 08:14:57;;;;;;;3.28;1.98;;;28.60;73.70;;;;;;4157639;28;20037;-65
2021/12/10 08:17:04;;;;;;;4.10;2.28;;;28.60;73.80;;;;;;4157382;28;20049;-65
2021/12/10 08:19:12;;;;;;;10.27;5.90;;;28.60;73.30;;;;;;4156400;28;20854;-65
2021/12/10 08:21:18;;;;;;;6.00;3.08;;;28.70;73.20;;;;;;4157861;28;20107;-65
2021/12/10 08:23:23;;;;;;;6.35;2.10;;;28.80;72.80;;;;;;4157251;28;20057;-65
2021/12/10 08:25:29;;;;;;;5.35;1.50;;;28.80;73.00;;;;;;4156759;28;20042;-65
2021/12/10 08:27:37;;;;;;;3.75;1.63;;;28.80;72.20;;;;;;4157845;28;20120;-66
2021/12/10 08:29:45;;;;;;;3.17;1.60;;;28.90;71.80;;;;;;4155403;28;20053;-64
2021/12/10 08:31:51;;;;;;;3.80;2.03;;;29.00;72.10;;;;;;4156756;28;20122;-65
2021/12/10 08:33:58;;;;;;;6.43;2.13;;;29.00;71.60;;;;;;4158049;28;20487;-65
2021/12/10 08:36:07;;;;;;;50.78;6.18;;;29.00;71.20;;;;;;4159699;28;20049;-64
2021/12/10 08:38:15;;;;;;;14.50;2.65;;;29.00;71.70;;;;;;4158273;28;20566;-64
2021/12/10 08:40:40;;;;;;;29.75;4.40;;;29.00;71.30;;;;;;4160753;28;20041;-64
2021/12/10 08:42:46;;;;;;;5.47;2.08;;;29.00;71.60;;;;;;4160481;28;20084;-64
2021/12/10 08:44:55;;;;;;;7.07;2.20;;;29.00;71.50;;;;;;4159947;28;20132;-64
2021/12/10 08:47:10;;;;;;;2.15;1.83;;;29.00;71.70;;;;;;4162496;28;20049;-64
2021/12/10 08:49:21;;;;;;;3.75;2.15;;;28.90;71.70;;;;;;4163603;28;20095;-64
2021/12/10 08:51:36;;;;;;;6.93;2.10;;;29.00;71.50;;;;;;4161123;28;20053;-64
2021/12/10 08:53:45;;;;;;;6.97;1.95;;;29.00;71.30;;;;;;4161240;28;20475;-64
2021/12/10 08:55:52;;;;;;;4.38;1.98;;;28.90;71.20;;;;;;4160787;28;20516;-65
2021/12/10 08:58:04;;;;;;;6.20;2.17;;;29.00;71.00;;;;;;4160937;28;20397;-65
2021/12/10 09:00:20;;;;;;;8.45;2.50;;;29.00;71.30;;;;;;4160996;28;20057;-64
2021/12/10 09:02:29;;;;;;;10.20;2.90;;;29.00;71.50;;;;;;4159985;28;20507;-62
2021/12/10 09:04:35;;;;;;;5.38;2.00;;;29.00;71.10;;;;;;4161704;28;20073;-64
2021/12/10 09:06:43;;;;;;;6.72;2.17;;;28.90;70.30;;;;;;4160674;28;20156;-64
2021/12/10 09:08:56;;;;;;;6.45;2.10;;;28.90;71.00;;;;;;4157349;28;20053;-64
2021/12/10 09:11:02;;;;;;;5.25;2.10;;;29.00;71.40;;;;;;4159102;28;20120;-65
2021/12/10 09:13:13;;;;;;;3.90;2.47;;;29.00;71.80;;;;;;4156586;28;20455;-64
2021/12/10 09:15:21;;;;;;;3.25;2.40;;;29.00;71.70;;;;;;4160371;28;20045;-64
2021/12/10 09:17:33;;;;;;;5.60;2.47;;;29.10;71.60;;;;;;4157694;28;20131;-64
2021/12/10 09:19:40;;;;;;;4.40;2.63;;;29.10;71.00;;;;;;4159855;28;20381;-64
2021/12/10 09:21:46;;;;;;;8.43;2.75;;;29.10;70.90;;;;;;4160255;28;20095;-64
2021/12/10 09:23:53;;;;;;;5.25;2.03;;;29.00;71.50;;;;;;4160813;28;20045;-64
2021/12/10 09:26:02;;;;;;;4.50;2.70;;;29.00;70.90;;;;;;4159702;28;20053;-64
2021/12/10 09:28:09;;;;;;;2.97;2.08;;;29.00;70.60;;;;;;4152576;28;20487;-64
2021/12/10 09:30:17;;;;;;;8.07;2.28;;;29.00;70.60;;;;;;4160576;28;20137;-64
2021/12/10 09:32:26;;;;;;;3.70;2.55;;;28.90;70.80;;;;;;4159801;28;20157;-64
2021/12/10 09:34:39;;;;;;;3.75;2.30;;;28.90;70.80;;;;;;4159912;28;20136;-64
2021/12/10 09:36:49;;;;;;;8.02;2.45;;;28.90;70.80;;;;;;4160404;28;20037;-64
2021/12/10 09:38:57;;;;;;;5.22;2.72;;;28.90;71.10;;;;;;4159925;28;20512;-63
2021/12/10 09:41:04;;;;;;;4.32;2.30;;;28.90;71.50;;;;;;4160811;28;20120;-64
2021/12/10 09:43:10;;;;;;;4.75;2.60;;;28.90;71.70;;;;;;4159342;28;20126;-63
2021/12/10 09:45:17;;;;;;;57.28;4.57;;;28.90;72.20;;;;;;4163660;28;20041;-64
2021/12/10 09:47:30;;;;;;;8.27;3.03;;;28.90;72.30;;;;;;4160885;28;20050;-65
2021/12/10 09:49:35;;;;;;;8.95;2.92;;;28.90;72.70;;;;;;4163327;28;20057;-64
2021/12/10 09:51:48;;;;;;;8.32;2.90;;;28.90;72.70;;;;;;4163259;28;20199;-64
2021/12/10 09:53:57;;;;;;;7.82;3.00;;;28.90;72.80;;;;;;4161516;28;20046;-64
2021/12/10 09:56:04;;;;;;;5.53;3.08;;;28.90;72.80;;;;;;4161697;28;20515;-64
2021/12/10 09:58:13;;;;;;;6.82;3.80;;;28.90;72.80;;;;;;4159709;28;20045;-64
2021/12/10 10:00:22;;;;;;;6.35;3.35;;;28.90;72.70;;;;;;4162053;28;20108;-64
2021/12/10 10:02:32;;;;;;;15.35;8.98;;;28.90;72.80;;;;;;4160679;28;20103;-63
2021/12/10 10:04:50;;;;;;;14.27;9.07;;;28.90;73.00;;;;;;4161998;28;20046;-63
2021/12/10 10:07:05;;;;;;;12.90;8.00;;;28.80;73.00;;;;;;4118065;28;20117;-63
2021/12/10 10:09:14;;;;;;;12.35;8.00;;;28.80;73.30;;;;;;4161706;28;20050;-64
2021/12/10 10:11:48;;;;;;;13.77;7.50;;;28.80;73.40;;;;;;4185667;28;20092;-64
2021/12/10 10:13:54;;;;;;;16.27;7.53;;;28.80;73.50;;;;;;4157950;28;20041;-64
2021/12/10 10:16:15;;;;;;;10.90;6.40;;;28.80;73.80;;;;;;4160087;28;20125;-64
2021/12/10 10:18:24;;;;;;;15.82;7.72;;;28.80;74.00;;;;;;4161938;28;20053;-64
2021/12/10 10:20:30;;;;;;;21.25;8.48;;;28.70;73.90;;;;;;4161848;28;20103;-63
2021/12/10 10:22:37;;;;;;;19.60;9.98;;;28.70;74.10;;;;;;4162771;28;20041;-63
2021/12/10 10:24:43;;;;;;;11.43;8.18;;;28.70;74.30;;;;;;4161329;28;20599;-63
2021/12/10 10:26:59;;;;;;;9.98;7.13;;;28.60;74.40;;;;;;4161706;28;20042;-64
2021/12/10 10:29:19;;;;;;;16.65;8.70;;;28.60;74.70;;;;;;4159971;28;20043;-64
2021/12/10 10:31:48;;;;;;;18.05;8.40;;;28.50;74.80;;;;;;4160955;28;20052;-65
2021/12/10 10:34:04;;;;;;;10.70;7.53;;;28.50;75.20;;;;;;4161185;28;20109;-65
2021/12/10 10:36:19;;;;;;;13.38;8.68;;;28.40;75.10;;;;;;4149753;28;20491;-65
2021/12/10 10:38:46;;;;;;;15.77;9.30;;;28.50;75.20;;;;;;4150656;28;20135;-65
2021/12/10 10:41:09;;;;;;;17.63;9.75;;;28.50;75.30;;;;;;4153967;28;20053;-65
2021/12/10 10:43:21;;;;;;;28.77;10.35;;;28.40;75.20;;;;;;4158220;28;20140;-65
2021/12/10 10:45:42;;;;;;;20.63;9.02;;;28.40;75.40;;;;;;4156964;28;20041;-65
2021/12/10 10:47:52;;;;;;;15.40;9.55;;;28.40;75.50;;;;;;4157960;28;20081;-65
2021/12/10 10:50:21;;;;;;;21.00;11.77;;;28.40;75.80;;;;;;4156429;28;20073;-65
2021/12/10 10:52:34;;;;;;;19.98;12.18;;;28.30;75.70;;;;;;4158182;28;20413;-65
2021/12/10 10:54:45;;;;;;;24.45;13.98;;;28.30;75.80;;;;;;4157439;28;20148;-65
2021/12/10 10:56:50;;;;;;;22.92;12.65;;;28.30;76.00;;;;;;4157381;28;20038;-64
2021/12/10 10:59:01;;;;;;;27.85;12.65;;;28.20;75.80;;;;;;4158970;28;20507;-65
2021/12/10 11:01:21;;;;;;;20.85;11.57;;;28.20;76.10;;;;;;4156826;28;20037;-65
2021/12/10 11:03:57;;;;;;;20.45;11.48;;;28.20;76.00;;;;;;4156155;28;20269;-65
2021/12/10 11:06:11;;;;;;;30.27;11.32;;;28.20;76.20;;;;;;4157098;28;20045;-65
2021/12/10 11:08:27;;;;;;;19.92;11.07;;;28.20;76.10;;;;;;4156136;28;20045;-66
2021/12/10 11:10:36;;;;;;;22.70;11.57;;;28.10;76.20;;;;;;4156633;28;20037;-66
2021/12/10 11:12:44;;;;;;;22.90;11.35;;;28.10;76.10;;;;;;4158995;28;20053;-65
2021/12/10 11:14:53;;;;;;;23.42;10.90;;;28.10;76.10;;;;;;4159356;28;20496;-66
2021/12/10 11:17:08;;;;;;;26.00;11.55;;;28.10;76.20;;;;;;4156196;28;20045;-66
2021/12/10 11:19:33;;;;;;;22.90;12.05;;;28.10;76.30;;;;;;4158797;28;20366;-66
2021/12/10 11:21:48;;;;;;;27.30;13.32;;;28.00;76.20;;;;;;4158905;28;20486;-65
2021/12/10 11:24:12;;;;;;;28.10;13.25;;;28.00;76.60;;;;;;4159961;28;20614;-66