Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:31;;;;;;;;;5.00;4.00;;;;;13.20;74.75;100667.25;4853386;29;45437;-65
2022/11/25 00:03:58;;;;;;;;;4.75;2.25;;;;;13.16;74.74;100665.63;4865559;29;46392;-64
2022/11/25 00:06:27;;;;;;;;;2.25;1.75;;;;;13.21;74.69;100668.97;4863139;29;45309;-65
2022/11/25 00:09:08;;;;;;;;;3.25;3.00;;;;;13.21;74.72;100665.41;4848497;29;45742;-65
2022/11/25 00:11:35;;;;;;;;;3.50;2.75;;;;;13.22;74.94;100662.66;4864528;29;45893;-64
2022/11/25 00:14:00;;;;;;;;;5.00;4.00;;;;;13.23;74.79;100664.44;4865402;29;45376;-65
2022/11/25 00:16:26;;;;;;;;;4.00;4.00;;;;;13.26;74.60;100658.03;4865373;29;45288;-65
2022/11/25 00:18:53;;;;;;;;;5.25;3.00;;;;;13.19;74.90;100660.13;4864236;29;45509;-65
2022/11/25 00:21:21;;;;;;;;;3.00;2.50;;;;;13.27;74.75;100670.50;4863995;29;45546;-65
2022/11/25 00:23:55;;;;;;;;;3.75;2.75;;;;;13.22;74.54;100662.66;4865335;29;45496;-65
2022/11/25 00:26:21;;;;;;;;;5.50;2.00;;;;;13.23;74.45;100668.91;4864965;29;45480;-65
2022/11/25 00:28:47;;;;;;;;;5.00;3.50;;;;;13.27;74.38;100671.38;4864804;29;45499;-65
2022/11/25 00:31:22;;;;;;;;;4.75;3.00;;;;;13.26;74.72;100669.63;4864863;29;45611;-65
2022/11/25 00:33:48;;;;;;;;;2.75;2.50;;;;;13.30;74.68;100679.28;4847485;29;47120;-65
2022/11/25 00:36:16;;;;;;;;;3.00;3.00;;;;;13.30;74.78;100683.78;4863087;29;46686;-65
2022/11/25 00:38:43;;;;;;;;;3.25;2.25;;;;;13.27;74.50;100682.09;4864453;29;46030;-65
2022/11/25 00:46:35;;;;;;;;;2.50;2.50;;;;;13.30;74.43;100683.78;4864800;29;45739;-65
2022/11/25 00:49:01;;;;;;;;;6.75;3.75;;;;;13.26;74.47;100688.38;4864046;29;45285;-65
2022/11/25 00:51:26;;;;;;;;;3.00;3.00;;;;;13.31;74.46;100686.41;4857985;29;45365;-65
2022/11/25 00:53:51;;;;;;;;;2.00;2.00;;;;;13.27;74.71;100687.47;4848339;29;48110;-65
2022/11/25 00:56:17;;;;;;;;;2.75;2.75;;;;;13.27;74.44;100692.81;4864291;29;45373;-65
2022/11/25 00:58:43;;;;;;;;;2.50;2.00;;;;;13.31;74.46;100694.44;4860702;29;45409;-65
2022/11/25 01:01:10;;;;;;;;;4.00;3.75;;;;;13.33;74.47;100691.69;4856998;29;45368;-65
2022/11/25 01:03:36;;;;;;;;;2.75;2.00;;;;;13.31;74.34;100697.13;4864460;29;45452;-65
2022/11/25 01:06:06;;;;;;;;;3.00;3.00;;;;;13.26;74.29;100690.22;4862553;29;45644;-65
2022/11/25 01:08:32;;;;;;;;;3.50;3.50;;;;;13.31;74.67;100710.53;4863694;29;45557;-65
2022/11/25 01:11:07;;;;;;;;;5.00;4.00;;;;;13.31;74.23;100713.22;4864474;29;45437;-65
2022/11/25 01:13:33;;;;;;;;;4.25;3.50;;;;;13.26;74.17;100700.94;4840323;29;48683;-65
2022/11/25 01:16:06;;;;;;;;;3.75;2.00;;;;;13.31;74.33;100720.34;4864066;29;45712;-65
2022/11/25 01:18:32;;;;;;;;;1.75;1.75;;;;;13.28;73.98;100707.97;4864042;29;45543;-64
2022/11/25 01:21:06;;;;;;;;;2.00;2.00;;;;;13.26;74.25;100715.19;4853037;29;46139;-65
2022/11/25 01:23:31;;;;;;;;;2.00;2.00;;;;;13.28;74.13;100724.06;4863338;29;45714;-65
2022/11/25 01:26:00;;;;;;;;;2.75;2.00;;;;;13.28;74.14;100718.69;4862964;29;45836;-65
2022/11/25 01:28:26;;;;;;;;;3.75;3.50;;;;;13.29;74.12;100733.81;4871375;29;45473;-65
2022/11/25 01:31:02;;;;;;;;;2.00;2.00;;;;;13.27;73.91;100735.72;4864181;29;53757;-65
2022/11/25 01:33:31;;;;;;;;;1.75;1.00;;;;;13.26;73.88;100733.97;4864536;29;46303;-65
2022/11/25 01:36:03;;;;;;;;;2.75;2.50;;;;;13.27;73.74;100741.06;4863803;29;45501;-65
2022/11/25 01:38:30;;;;;;;;;4.75;2.75;;;;;13.26;73.88;100744.69;4863291;29;45329;-65
2022/11/25 01:40:56;;;;;;;;;4.00;3.00;;;;;13.24;73.78;100751.94;4863761;29;45551;-65
2022/11/25 01:43:21;;;;;;;;;3.25;3.00;;;;;13.27;73.64;100754.47;4846945;29;46955;-65
2022/11/25 01:45:46;;;;;;;;;4.50;2.00;;;;;13.25;73.55;100759.03;4864226;29;45505;-65
2022/11/25 01:48:19;;;;;;;;;2.50;2.00;;;;;13.24;73.78;100762.66;4863977;29;45329;-65
2022/11/25 01:50:47;;;;;;;;;2.75;2.75;;;;;13.24;73.34;100773.38;4848213;29;45305;-64
2022/11/25 01:53:14;;;;;;;;;5.00;2.00;;;;;13.20;73.55;100769.09;4864822;29;45644;-65
2022/11/25 01:55:47;;;;;;;;;5.00;3.00;;;;;13.20;73.64;100763.72;4864860;29;45452;-65
2022/11/25 01:58:20;;;;;;;;;4.25;2.00;;;;;13.16;73.54;100764.78;4864057;29;45421;-65
2022/11/25 02:00:50;;;;;;;;;2.50;1.00;;;;;13.11;73.68;100750.72;4836001;29;45509;-65
2022/11/25 02:03:19;;;;;;;;;3.00;1.50;;;;;13.13;73.81;100776.53;4861039;29;45490;-65
2022/11/25 02:06:01;;;;;;;;;2.50;2.00;;;;;13.13;73.52;100776.53;4864732;29;45331;-65
2022/11/25 02:08:28;;;;;;;;;2.00;2.00;;;;;13.13;73.79;100781.00;4847066;29;45337;-65
2022/11/25 02:10:54;;;;;;;;;3.00;2.00;;;;;13.10;73.80;100776.66;4864429;29;45420;-65
2022/11/25 02:13:22;;;;;;;;;2.50;2.00;;;;;13.09;73.49;100782.94;4863906;29;46310;-65
2022/11/25 02:15:48;;;;;;;;;2.00;2.00;;;;;13.06;73.75;100787.56;4864429;29;45774;-65
2022/11/25 02:18:14;;;;;;;;;1.00;1.00;;;;;13.06;73.72;100787.56;4863813;29;45539;-65
2022/11/25 02:20:40;;;;;;;;;3.25;2.50;;;;;13.01;73.88;100784.19;4864335;29;45357;-64
2022/11/25 02:23:32;;;;;;;;;3.25;2.75;;;;;13.05;73.67;100791.19;4864206;29;45339;-64
2022/11/25 02:25:57;;;;;;;;;2.50;1.50;;;;;13.00;73.92;100788.69;4863880;29;45400;-65
2022/11/25 02:28:26;;;;;;;;;4.75;2.25;;;;;13.01;73.62;100787.75;4862640;29;45419;-64
2022/11/25 02:30:52;;;;;;;;;4.00;2.00;;;;;13.01;73.53;100795.78;4846114;29;46066;-65
2022/11/25 02:33:19;;;;;;;;;2.50;1.00;;;;;12.94;73.53;100797.84;4864419;29;45246;-65
2022/11/25 02:35:53;;;;;;;;;4.50;3.00;;;;;12.89;73.69;100789.13;4862069;29;45367;-65
2022/11/25 02:38:48;;;;;;;;;2.00;2.00;;;;;12.89;73.82;100801.66;4863479;29;45640;-65
2022/11/25 02:41:18;;;;;;;;;3.00;2.00;;;;;12.91;73.83;100814.06;4854506;29;45511;-65
2022/11/25 02:43:44;;;;;;;;;5.00;2.25;;;;;12.89;73.71;100818.59;4862694;29;45644;-65
2022/11/25 02:46:15;;;;;;;;;1.75;1.00;;;;;12.87;73.72;100814.25;4864224;29;45371;-65
2022/11/25 02:48:41;;;;;;;;;3.25;2.00;;;;;12.86;73.56;100817.84;4863215;29;45361;-65
2022/11/25 02:51:10;;;;;;;;;1.50;1.50;;;;;12.82;73.51;100825.16;4863523;29;45340;-64
2022/11/25 02:53:36;;;;;;;;;1.50;1.00;;;;;12.80;73.60;100827.03;4864119;29;46341;-65
2022/11/25 02:56:01;;;;;;;;;2.00;2.00;;;;;12.81;73.53;100827.88;4864270;29;45569;-64
2022/11/25 02:58:27;;;;;;;;;2.00;2.00;;;;;12.82;73.52;100841.22;4863137;29;46858;-65
2022/11/25 03:00:53;;;;;;;;;3.50;2.00;;;;;12.83;73.45;100839.41;4844404;29;45488;-65
2022/11/25 03:03:18;;;;;;;;;3.50;3.00;;;;;12.83;73.56;100850.13;4860008;29;46216;-65
2022/11/25 03:05:44;;;;;;;;;3.00;2.00;;;;;12.82;73.53;100851.06;4864001;29;45443;-64
2022/11/25 03:08:09;;;;;;;;;2.75;2.75;;;;;12.75;73.55;100843.28;4864222;29;45302;-64
2022/11/25 03:10:36;;;;;;;;;5.00;2.00;;;;;12.75;73.58;100845.09;4863235;29;45663;-65
2022/11/25 03:13:01;;;;;;;;;2.00;2.00;;;;;12.75;73.41;100858.47;4852554;29;47229;-65
2022/11/25 03:15:27;;;;;;;;;2.75;2.75;;;;;12.73;73.26;100852.28;4866241;29;45491;-65
2022/11/25 03:17:53;;;;;;;;;3.00;3.00;;;;;12.71;73.49;100864.88;4866991;29;45360;-65
2022/11/25 03:20:19;;;;;;;;;2.25;2.25;;;;;12.69;73.47;100861.38;4865884;29;45487;-65
2022/11/25 03:22:45;;;;;;;;;2.25;2.25;;;;;12.65;73.55;100866.00;4865428;29;45526;-64
2022/11/25 03:25:12;;;;;;;;;2.00;2.00;;;;;12.69;73.42;100869.41;4866972;29;45504;-65
2022/11/25 03:27:38;;;;;;;;;4.00;3.00;;;;;12.66;73.36;100878.44;4867344;29;45463;-65
2022/11/25 03:30:06;;;;;;;;;1.00;1.00;;;;;12.56;73.63;100859.19;4866106;29;45547;-65
2022/11/25 03:32:31;;;;;;;;;3.75;3.25;;;;;12.63;73.55;100883.03;4866787;29;48225;-64
2022/11/25 03:34:57;;;;;;;;;6.00;3.00;;;;;12.63;73.21;100875.91;4865578;29;45322;-65
2022/11/25 03:37:22;;;;;;;;;4.75;3.00;;;;;12.65;73.63;100886.56;4867043;29;45464;-64
2022/11/25 03:39:48;;;;;;;;;3.00;2.75;;;;;12.64;73.23;100890.16;4848783;29;45399;-65
2022/11/25 03:42:13;;;;;;;;;4.25;2.50;;;;;12.59;73.42;100895.69;4866765;29;45321;-65
2022/11/25 03:44:38;;;;;;;;;4.75;2.00;;;;;12.60;73.38;100906.34;4866433;29;45411;-65
2022/11/25 03:47:04;;;;;;;;;3.00;3.00;;;;;12.56;73.40;100907.41;4866486;29;45379;-65
2022/11/25 03:49:29;;;;;;;;;4.25;2.75;;;;;12.52;73.09;100908.44;4865892;29;45633;-65
2022/11/25 03:51:54;;;;;;;;;4.25;2.25;;;;;12.57;73.10;100919.84;4866379;29;46390;-65
2022/11/25 03:54:20;;;;;;;;;3.25;2.50;;;;;12.56;73.40;100926.16;4866774;29;45337;-65
2022/11/25 03:56:45;;;;;;;;;4.00;2.00;;;;;12.49;73.42;100921.06;4866554;29;45322;-65
2022/11/25 03:59:11;;;;;;;;;2.50;1.50;;;;;12.52;73.27;100921.81;4865974;29;45451;-65
2022/11/25 04:01:36;;;;;;;;;6.00;3.00;;;;;12.44;73.00;100915.88;4854093;29;46112;-65
2022/11/25 04:04:02;;;;;;;;;5.00;3.50;;;;;12.43;73.05;100916.81;4846655;29;45490;-64
2022/11/25 04:06:28;;;;;;;;;2.50;2.25;;;;;12.48;73.10;100919.31;4862493;29;45432;-64
2022/11/25 04:08:53;;;;;;;;;4.00;3.00;;;;;12.46;73.27;100927.38;4845950;29;45323;-65
2022/11/25 04:11:18;;;;;;;;;3.50;2.00;;;;;12.44;73.11;100923.91;4864159;29;51365;-65
2022/11/25 04:13:43;;;;;;;;;2.00;2.00;;;;;12.39;73.39;100931.25;4866490;29;45485;-65
2022/11/25 04:16:21;;;;;;;;;1.00;1.00;;;;;12.35;73.33;100929.63;4864846;29;49467;-65
2022/11/25 04:18:46;;;;;;;;;7.00;3.00;;;;;12.37;73.52;100931.28;4848681;29;45461;-65
2022/11/25 04:21:11;;;;;;;;;4.00;3.00;;;;;12.40;73.09;100941.88;4865662;29;46018;-65
2022/11/25 04:23:37;;;;;;;;;3.00;3.00;;;;;12.38;73.49;100940.22;4865718;29;45262;-64
2022/11/25 04:26:02;;;;;;;;;4.00;3.00;;;;;12.36;73.23;100945.63;4865891;29;45447;-65
2022/11/25 04:28:27;;;;;;;;;3.50;3.00;;;;;12.36;73.21;100950.97;4865641;29;45643;-65
2022/11/25 04:30:53;;;;;;;;;2.00;2.00;;;;;12.35;73.20;100954.56;4865978;29;51283;-65
2022/11/25 04:33:18;;;;;;;;;3.00;3.00;;;;;12.31;73.37;100960.97;4865589;29;45378;-65
2022/11/25 04:35:43;;;;;;;;;4.50;3.75;;;;;12.28;73.24;100963.75;4864210;29;45366;-64
2022/11/25 04:38:08;;;;;;;;;4.00;3.00;;;;;12.25;73.43;100961.19;4866079;29;45374;-65
2022/11/25 04:40:34;;;;;;;;;3.00;3.00;;;;;12.19;73.29;100961.41;4864755;29;47085;-65
2022/11/25 04:42:59;;;;;;;;;4.00;3.75;;;;;12.23;73.29;100971.09;4865708;29;52710;-64
2022/11/25 04:45:24;;;;;;;;;5.25;3.50;;;;;12.28;73.51;100981.59;4865618;29;45579;-65
2022/11/25 04:47:50;;;;;;;;;5.00;3.00;;;;;12.25;73.11;100977.25;4865996;29;45475;-65
2022/11/25 04:50:17;;;;;;;;;3.00;3.00;;;;;12.26;73.18;100984.34;4864663;29;47036;-65
2022/11/25 04:52:43;;;;;;;;;3.00;2.00;;;;;12.25;73.06;100989.78;4865533;29;45500;-64
2022/11/25 04:55:09;;;;;;;;;4.00;2.75;;;;;12.20;73.00;100995.28;4848545;29;45340;-64
2022/11/25 04:57:34;;;;;;;;;2.25;2.25;;;;;12.14;73.07;100982.97;4865885;29;45388;-64
2022/11/25 04:59:59;;;;;;;;;5.00;3.75;;;;;12.20;73.19;101001.50;4862514;29;45384;-64
2022/11/25 05:02:26;;;;;;;;;4.00;3.75;;;;;12.22;73.14;101006.78;4838655;29;47200;-64
2022/11/25 05:04:54;;;;;;;;;5.75;3.00;;;;;12.19;72.95;101005.09;4865886;29;45455;-64
2022/11/25 05:07:20;;;;;;;;;6.50;5.50;;;;;12.16;72.89;100999.88;4865463;29;45735;-65
2022/11/25 05:09:46;;;;;;;;;5.75;3.25;;;;;12.18;73.26;101015.88;4864606;29;45473;-64
2022/11/25 05:12:14;;;;;;;;;6.25;3.75;;;;;12.19;73.25;101012.25;4861877;29;45811;-65
2022/11/25 05:14:40;;;;;;;;;11.00;5.00;;;;;12.17;73.08;101012.31;4848623;29;45420;-64
2022/11/25 05:17:06;;;;;;;;;6.00;3.75;;;;;12.12;73.21;101011.59;4864881;29;45386;-64
2022/11/25 05:19:34;;;;;;;;;4.00;4.00;;;;;12.15;73.25;101022.19;4864479;29;45357;-64
2022/11/25 05:22:00;;;;;;;;;3.75;3.50;;;;;12.15;73.17;101032.03;4857721;29;45416;-65
2022/11/25 05:24:25;;;;;;;;;3.50;3.50;;;;;12.13;72.96;101039.22;4865605;29;45384;-64
2022/11/25 05:26:51;;;;;;;;;5.00;4.50;;;;;12.08;73.14;101035.81;4865241;29;45523;-64
2022/11/25 05:29:16;;;;;;;;;5.00;5.00;;;;;12.13;73.11;101041.88;4864496;29;45404;-64
2022/11/25 05:31:41;;;;;;;;;9.00;4.00;;;;;12.09;73.19;101037.59;4865385;29;45478;-65
2022/11/25 05:34:07;;;;;;;;;4.25;4.00;;;;;12.10;73.08;101050.91;4848268;29;45414;-65
2022/11/25 05:36:32;;;;;;;;;3.00;3.00;;;;;12.11;73.58;101051.78;4865244;29;45445;-64
2022/11/25 05:38:58;;;;;;;;;6.00;5.00;;;;;12.09;73.00;101049.16;4863826;29;45550;-64
2022/11/25 05:41:23;;;;;;;;;4.25;2.75;;;;;12.04;73.31;101048.44;4865091;29;45365;-65
2022/11/25 05:43:49;;;;;;;;;3.50;3.00;;;;;12.05;73.73;101063.56;4865025;29;45444;-64
2022/11/25 05:46:15;;;;;;;;;4.75;4.00;;;;;12.02;73.39;101059.19;4865226;29;45507;-64
2022/11/25 05:48:40;;;;;;;;;5.25;4.25;;;;;11.96;73.44;101055.84;4864266;29;46706;-64
2022/11/25 05:51:05;;;;;;;;;4.25;4.25;;;;;12.01;73.62;101072.59;4863249;29;51396;-65
2022/11/25 05:53:31;;;;;;;;;4.50;3.00;;;;;12.00;73.50;101070.88;4864967;29;45235;-65
2022/11/25 05:55:59;;;;;;;;;4.00;4.00;;;;;11.96;73.20;101061.19;4864805;29;45248;-64
2022/11/25 05:58:26;;;;;;;;;6.00;4.50;;;;;11.99;73.44;101071.78;4864711;29;46203;-65
2022/11/25 06:00:52;;;;;;;;;7.00;4.75;;;;;11.94;73.21;101066.59;4863145;29;45531;-64
2022/11/25 06:03:17;;;;;;;;;3.25;3.00;;;;;11.98;73.30;101078.09;4864961;29;45289;-64
2022/11/25 06:05:43;;;;;;;;;5.50;4.00;;;;;11.96;73.31;101082.59;4864706;29;45348;-65
2022/11/25 06:08:09;;;;;;;;;7.50;5.50;;;;;11.93;73.38;101085.38;4864681;29;46102;-64
2022/11/25 06:10:39;;;;;;;;;3.50;3.00;;;;;11.97;73.50;101100.41;4863751;29;45400;-64
2022/11/25 06:13:04;;;;;;;;;6.50;2.00;;;;;11.95;73.42;101092.44;4864693;29;45675;-65
2022/11/25 06:15:29;;;;;;;;;4.00;4.00;;;;;11.95;72.96;101100.44;4864052;29;45559;-64
2022/11/25 06:17:55;;;;;;;;;5.50;4.00;;;;;11.89;73.23;101097.94;4864334;29;45432;-65
2022/11/25 06:20:20;;;;;;;;;7.00;3.00;;;;;11.91;73.35;101109.53;4861980;29;45781;-65
2022/11/25 06:22:46;;;;;;;;;4.50;3.00;;;;;11.84;72.85;101103.44;4869239;29;45670;-64
2022/11/25 06:25:11;;;;;;;;;4.00;4.00;;;;;11.82;73.39;101099.94;4862429;29;45381;-65
2022/11/25 06:27:36;;;;;;;;;4.00;4.00;;;;;11.88;73.50;101104.22;4864468;29;45572;-65
2022/11/25 06:30:02;;;;;;;;;5.75;5.75;;;;;11.92;73.45;101121.09;4863387;29;45368;-65
2022/11/25 06:32:27;;;;;;;;;4.50;4.00;;;;;11.91;73.18;101128.25;4861799;29;45478;-65
2022/11/25 06:34:52;;;;;;;;;6.75;4.00;;;;;11.92;73.39;101129.97;4862991;29;45413;-65
2022/11/25 06:37:18;;;;;;;;;4.00;3.00;;;;;11.92;73.35;101129.09;4862335;29;52238;-65
2022/11/25 06:39:43;;;;;;;;;6.25;6.00;;;;;11.84;73.06;101123.97;4845600;29;45458;-65
2022/11/25 06:42:08;;;;;;;;;7.75;6.00;;;;;11.88;73.14;101139.00;4847419;29;51852;-65
2022/11/25 06:44:34;;;;;;;;;5.50;5.00;;;;;11.81;73.14;101124.94;4846588;29;45943;-65
2022/11/25 06:46:59;;;;;;;;;4.75;4.00;;;;;11.85;73.11;101139.09;4871234;29;45899;-65
2022/11/25 06:49:24;;;;;;;;;4.50;4.25;;;;;11.79;73.37;101142.81;4869286;29;46638;-65
2022/11/25 06:51:50;;;;;;;;;6.75;4.50;;;;;11.81;73.16;101146.34;4867405;29;45353;-65
2022/11/25 06:54:15;;;;;;;;;3.50;3.00;;;;;11.87;73.24;101153.28;4865300;29;45374;-65
2022/11/25 06:56:41;;;;;;;;;4.50;4.50;;;;;11.86;72.96;101155.09;4867325;29;45440;-65
2022/11/25 06:59:06;;;;;;;;;6.00;4.75;;;;;11.85;73.16;101158.69;4866309;29;45336;-65
2022/11/25 07:01:32;;;;;;;;;6.00;3.75;;;;;11.83;73.66;101154.31;4866837;29;45417;-65
2022/11/25 07:03:59;;;;;;;;;4.50;3.25;;;;;11.76;73.43;101144.72;4866934;29;45476;-65
2022/11/25 07:06:25;;;;;;;;;4.25;4.25;;;;;11.79;73.38;101155.31;4866638;29;45332;-65
2022/11/25 07:08:51;;;;;;;;;9.75;5.25;;;;;11.66;73.40;101137.00;4846159;29;45491;-65
2022/11/25 07:11:18;;;;;;;;;10.00;5.25;;;;;11.76;73.36;101155.41;4864841;29;45625;-65
2022/11/25 07:13:45;;;;;;;;;6.75;5.75;;;;;11.75;73.57;101151.88;4863674;29;45443;-66
2022/11/25 07:16:11;;;;;;;;;6.25;6.25;;;;;11.75;73.41;101159.91;4849399;29;48592;-65
2022/11/25 07:18:38;;;;;;;;;6.75;5.50;;;;;11.72;73.21;101157.31;4866943;29;45323;-66
2022/11/25 07:21:08;;;;;;;;;10.25;6.00;;;;;11.77;73.74;101167.88;4864574;29;45565;-68
2022/11/25 07:23:34;;;;;;;;;7.00;6.25;;;;;11.70;73.56;101158.28;4862161;29;45564;-68
2022/11/25 07:26:09;;;;;;;;;4.00;4.00;;;;;11.76;73.34;101176.81;4866754;29;45494;-68
2022/11/25 07:28:35;;;;;;;;;6.00;4.75;;;;;11.74;73.71;101182.19;4865940;29;45522;-67
2022/11/25 07:31:15;;;;;;;;;6.50;5.75;;;;;11.76;73.76;101195.53;4866347;29;45456;-67
2022/11/25 07:33:41;;;;;;;;;5.50;4.75;;;;;11.73;73.31;101192.94;4863886;29;45699;-67
2022/11/25 07:36:08;;;;;;;;;11.00;10.25;;;;;11.75;73.28;101197.34;4866435;29;45489;-66
2022/11/25 07:38:34;;;;;;;;;8.75;8.25;;;;;11.77;73.52;101203.50;4865578;29;45861;-66
2022/11/25 07:41:07;;;;;;;;;10.50;8.25;;;;;11.67;73.42;101186.84;4854128;29;45549;-67
2022/11/25 07:43:33;;;;;;;;;10.50;10.50;;;;;11.78;73.58;101209.75;4862124;29;45467;-67
2022/11/25 07:46:17;;;;;;;;;6.75;5.75;;;;;11.76;73.54;101208.91;4848858;29;47082;-67
2022/11/25 07:48:44;;;;;;;;;6.50;6.00;;;;;11.78;73.43;101218.66;4846381;29;45533;-66
2022/11/25 07:51:30;;;;;;;;;7.00;6.00;;;;;11.73;73.47;101209.88;4865987;29;45304;-66
2022/11/25 07:53:58;;;;;;;;;6.75;6.00;;;;;11.72;73.55;101208.13;4866240;29;45433;-66
2022/11/25 07:56:23;;;;;;;;;9.00;6.00;;;;;11.78;73.58;101232.03;4865211;29;46449;-66
2022/11/25 07:58:49;;;;;;;;;7.25;6.00;;;;;11.69;73.53;101226.94;4848716;29;45957;-66
2022/11/25 08:01:17;;;;;;;;;8.25;7.50;;;;;11.74;73.25;101240.16;4865930;29;45578;-66
2022/11/25 08:03:44;;;;;;;;;5.75;5.00;;;;;11.66;73.50;101235.03;4865226;29;45391;-66
2022/11/25 08:06:13;;;;;;;;;5.25;5.25;;;;;11.66;73.37;101243.06;4865938;29;45449;-66
2022/11/25 08:08:40;;;;;;;;;8.25;5.00;;;;;11.70;73.55;101263.47;4864107;29;45475;-67
2022/11/25 08:11:17;;;;;;;;;10.00;6.50;;;;;11.65;73.83;101265.41;4865671;29;45443;-67
2022/11/25 08:13:43;;;;;;;;;7.50;6.25;;;;;11.67;73.56;101277.78;4865205;29;46069;-66
2022/11/25 08:16:11;;;;;;;;;9.50;5.00;;;;;11.69;74.00;101288.44;4865775;29;45536;-66
2022/11/25 08:18:37;;;;;;;;;7.00;6.50;;;;;11.72;73.90;101295.50;4865467;29;45266;-66
2022/11/25 08:21:05;;;;;;;;;5.50;5.00;;;;;11.74;73.90;101294.53;4854753;29;45678;-63
2022/11/25 08:23:31;;;;;;;;;6.75;6.00;;;;;11.70;73.86;101292.88;4863407;29;45415;-63
2022/11/25 08:25:57;;;;;;;;;6.75;6.00;;;;;11.72;73.72;101292.84;4864447;29;47124;-65
2022/11/25 08:28:23;;;;;;;;;9.00;6.00;;;;;11.72;73.83;101290.16;4865388;29;48410;-65
2022/11/25 08:30:49;;;;;;;;;8.00;6.00;;;;;11.67;73.79;101288.47;4848181;29;45323;-63
2022/11/25 08:33:15;;;;;;;;;6.25;6.25;;;;;11.71;73.77;101297.31;4864831;29;45508;-63
2022/11/25 08:35:40;;;;;;;;;7.50;6.25;;;;;11.61;73.79;101279.75;4847994;29;47708;-63
2022/11/25 08:38:07;;;;;;;;;7.25;6.75;;;;;11.67;73.65;101300.97;4865544;29;45417;-64
2022/11/25 08:40:34;;;;;;;;;9.50;5.75;;;;;11.70;73.98;101306.25;4864229;29;45503;-63
2022/11/25 08:42:59;;;;;;;;;7.00;6.00;;;;;11.67;73.87;101311.69;4863339;29;46916;-63
2022/11/25 08:45:25;;;;;;;;;10.25;5.75;;;;;11.70;73.65;101319.63;4848775;29;46913;-63
2022/11/25 08:47:51;;;;;;;;;7.50;6.00;;;;;11.68;73.87;101318.78;4861520;29;45451;-63
2022/11/25 08:50:16;;;;;;;;;10.25;8.00;;;;;11.65;73.96;101325.09;4864705;29;45317;-63
2022/11/25 08:52:42;;;;;;;;;6.00;6.00;;;;;11.68;74.15;101326.81;4856884;29;45407;-63
2022/11/25 08:55:08;;;;;;;;;10.50;9.25;;;;;11.69;74.25;101336.56;4863112;29;48213;-63
2022/11/25 08:57:33;;;;;;;;;11.50;8.50;;;;;11.69;74.04;101341.91;4855371;29;45457;-65
2022/11/25 08:59:59;;;;;;;;;13.50;10.75;;;;;11.66;74.04;101334.88;4862104;29;45835;-64
2022/11/25 09:02:24;;;;;;;;;8.75;8.75;;;;;11.71;74.30;101342.78;4864972;29;45639;-64
2022/11/25 09:04:50;;;;;;;;;9.50;6.25;;;;;11.72;74.35;101347.19;4864804;29;45649;-64
2022/11/25 09:07:15;;;;;;;;;9.75;8.50;;;;;11.72;74.34;101349.88;4846037;29;45592;-63
2022/11/25 09:09:41;;;;;;;;;9.50;7.75;;;;;11.72;74.08;101355.22;4864494;29;45535;-63
2022/11/25 09:12:07;;;;;;;;;7.25;7.25;;;;;11.77;74.44;101363.13;4846977;29;45482;-64
2022/11/25 09:14:32;;;;;;;;;10.00;7.00;;;;;11.80;74.35;101365.72;4865234;29;45501;-64
2022/11/25 09:16:58;;;;;;;;;9.50;8.25;;;;;11.80;74.65;101374.59;4864757;29;45399;-64
2022/11/25 09:19:23;;;;;;;;;10.00;7.75;;;;;11.79;74.44;101375.50;4864450;29;54238;-64
2022/11/25 09:21:48;;;;;;;;;6.75;5.25;;;;;11.80;74.50;101384.44;4862584;29;45444;-65
2022/11/25 09:24:14;;;;;;;;;6.00;2.00;;;;;11.79;74.40;101388.88;4864650;29;45380;-64
2022/11/25 09:26:41;;;;;;;;;6.00;6.00;;;;;11.76;74.63;101394.34;4860414;29;45591;-64
2022/11/25 09:29:06;;;;;;;;;6.50;6.25;;;;;11.75;74.62;101395.25;4860799;29;45443;-67
2022/11/25 09:31:32;;;;;;;;;6.00;4.75;;;;;11.73;74.44;101396.19;4847922;29;45572;-68
2022/11/25 09:33:57;;;;;;;;;5.75;5.00;;;;;11.77;74.51;101413.94;4859116;29;47176;-66
2022/11/25 09:36:23;;;;;;;;;6.00;5.25;;;;;11.76;74.83;101421.09;4861515;29;45404;-65
2022/11/25 09:38:50;;;;;;;;;5.50;5.25;;;;;11.77;74.78;101424.63;4848121;29;45407;-64
2022/11/25 09:47:31;;;;;;;;;7.00;5.00;;;;;11.82;74.90;101428.94;4863206;29;45592;-63
2022/11/25 09:50:07;;;;;;;;;6.25;4.00;;;;;11.85;74.96;101425.31;4864465;29;45876;-65
2022/11/25 09:52:44;;;;;;;;;8.50;7.50;;;;;11.87;74.68;101429.69;4864515;29;45461;-63
2022/11/25 09:55:18;;;;;;;;;6.25;4.75;;;;;11.90;74.67;101435.91;4860075;29;47002;-64
2022/11/25 09:58:08;;;;;;;;;10.00;8.75;;;;;11.92;75.05;101439.44;4864593;29;45248;-64
2022/11/25 10:00:41;;;;;;;;;7.75;6.50;;;;;11.89;74.71;101448.38;4863083;29;45391;-65
2022/11/25 10:03:21;;;;;;;;;10.25;5.75;;;;;11.94;74.80;101462.53;4863784;29;45590;-65
2022/11/25 10:06:00;;;;;;;;;10.25;6.00;;;;;11.91;74.64;101451.94;4863935;29;45446;-65
2022/11/25 10:08:32;;;;;;;;;5.75;4.00;;;;;11.90;75.01;101452.81;4864610;29;45290;-66
2022/11/25 10:11:06;;;;;;;;;4.75;1.00;;;;;11.87;74.66;101450.22;4863850;29;45395;-66
2022/11/25 10:13:45;;;;;;;;;5.75;4.00;;;;;11.98;74.44;101472.25;4850667;29;46034;-66
2022/11/25 10:16:27;;;;;;;;;3.75;3.00;;;;;11.93;74.29;101454.56;4863388;29;45586;-66
2022/11/25 10:19:01;;;;;;;;;3.75;3.75;;;;;12.02;73.98;101476.59;4857737;29;45617;-66
2022/11/25 10:21:27;;;;;;;;;4.00;3.00;;;;;12.10;73.84;101486.25;4856092;29;45704;-66
2022/11/25 10:23:53;;;;;;;;;3.75;2.75;;;;;12.07;73.75;101476.47;4863651;29;45334;-67
2022/11/25 10:26:22;;;;;;;;;2.75;2.50;;;;;12.13;73.75;101486.13;4863865;29;46483;-68
2022/11/25 10:29:19;;;;;;;;;5.75;5.00;;;;;12.14;73.78;101490.56;4864542;29;45578;-63
2022/11/25 10:31:44;;;;;;;;;6.50;4.75;;;;;12.17;73.49;101491.38;4854907;29;45408;-61
2022/11/25 10:34:35;;;;;;;;;7.75;4.00;;;;;12.19;73.27;101497.53;4862926;29;45629;-62
2022/11/25 10:37:09;;;;;;;;;3.75;3.00;;;;;12.19;73.25;101500.22;4847116;29;46941;-62
2022/11/25 10:39:34;;;;;;;;;3.50;3.50;;;;;12.19;73.47;101502.03;4863643;29;45325;-64
2022/11/25 10:42:03;;;;;;;;;2.00;2.00;;;;;12.17;73.20;101488.69;4863690;29;45474;-64
2022/11/25 10:44:33;;;;;;;;;3.50;2.50;;;;;12.25;73.05;101501.00;4864168;29;45431;-64
2022/11/25 10:47:32;;;;;;;;;4.00;3.00;;;;;12.23;72.88;101493.88;4846772;29;46765;-64
2022/11/25 10:50:30;;;;;;;;;2.00;1.00;;;;;12.31;72.96;101495.47;4855725;29;45641;-63
2022/11/25 10:53:12;;;;;;;;;3.00;2.00;;;;;12.33;72.89;101501.66;4862396;29;45345;-64
2022/11/25 10:55:38;;;;;;;;;10.25;2.25;;;;;12.38;72.92;101505.09;4845975;29;46162;-65
2022/11/25 10:58:32;;;;;;;;;3.00;3.00;;;;;12.40;72.99;101496.09;4864029;29;45410;-65
2022/11/25 11:01:19;;;;;;;;;3.00;2.50;;;;;12.48;73.11;101513.72;4854149;29;46302;-64
2022/11/25 11:04:01;;;;;;;;;3.50;3.50;;;;;12.45;72.78;101509.34;4864041;29;45481;-65
2022/11/25 11:06:35;;;;;;;;;5.75;3.00;;;;;12.52;72.83;101516.28;4863705;29;45385;-65
2022/11/25 11:09:01;;;;;;;;;6.50;5.00;;;;;12.54;73.00;101517.13;4863983;29;46035;-64
2022/11/25 11:11:26;;;;;;;;;4.50;3.00;;;;;12.60;72.89;101525.00;4863227;29;45388;-65
2022/11/25 11:14:07;;;;;;;;;3.25;3.25;;;;;12.63;72.61;101521.34;4863959;29;45455;-65
2022/11/25 11:16:36;;;;;;;;;4.00;4.00;;;;;12.65;72.74;101526.69;4863804;29;45378;-65
2022/11/25 11:19:02;;;;;;;;;5.00;3.75;;;;;12.66;72.69;101525.72;4864066;29;45346;-64
2022/11/25 11:21:34;;;;;;;;;2.00;2.00;;;;;12.72;72.54;101528.25;4863652;29;45390;-65
2022/11/25 11:24:02;;;;;;;;;2.75;2.25;;;;;12.73;72.20;101524.63;4863585;29;45265;-64
2022/11/25 11:26:35;;;;;;;;;4.75;3.00;;;;;12.70;72.30;101522.06;4863541;29;45317;-66
2022/11/25 11:29:12;;;;;;;;;5.00;4.00;;;;;12.77;72.34;101537.03;4863775;29;45257;-66
2022/11/25 11:31:43;;;;;;;;;3.75;3.25;;;;;12.79;72.24;101544.06;4863749;29;45381;-65
2022/11/25 11:34:30;;;;;;;;;5.00;5.00;;;;;12.83;71.95;101549.34;4864563;29;45435;-66
2022/11/25 11:37:36;;;;;;;;;5.75;4.50;;;;;12.86;72.37;101544.78;4866580;29;45485;-66
2022/11/25 11:40:08;;;;;;;;;2.50;2.50;;;;;12.88;72.03;101547.41;4864528;29;45499;-65
2022/11/25 11:42:57;;;;;;;;;5.00;3.00;;;;;12.91;71.72;101547.34;4857425;29;45345;-66