Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:18;;;;;;;3.57;2.77;;;;;;;9.24;100.00;101162.16;5051888;28;20221;-82
2021/10/14 00:04:44;;;;;;;2.70;2.50;;;;;;;9.29;100.00;101156.03;5046969;28;20720;-83
2021/10/14 00:07:11;;;;;;;4.07;2.37;;;;;;;9.33;100.00;101152.56;5049600;28;20232;-83
2021/10/14 00:09:37;;;;;;;2.30;2.10;;;;;;;9.12;100.00;101176.06;5048142;28;20202;-82
2021/10/14 00:12:04;;;;;;;2.40;2.20;;;;;;;9.15;100.00;101155.19;5051919;28;20205;-82
2021/10/14 00:14:32;;;;;;;3.10;2.67;;;;;;;9.17;100.00;101145.66;5049212;28;20200;-82
2021/10/14 00:16:59;;;;;;;2.70;2.50;;;;;;;9.24;100.00;101136.97;5047243;28;20197;-81
2021/10/14 00:19:26;;;;;;;3.40;2.50;;;;;;;9.30;100.00;101133.47;5051740;28;20221;-83
2021/10/14 00:21:53;;;;;;;3.30;2.70;;;;;;;9.24;100.00;101128.28;5046988;28;20248;-82
2021/10/14 00:24:19;;;;;;;3.80;2.40;;;;;;;9.26;100.00;101127.41;5052133;28;20222;-82
2021/10/14 00:26:45;;;;;;;3.37;2.70;;;;;;;9.31;100.00;101137.81;5044401;28;20209;-81
2021/10/14 00:29:12;;;;;;;4.57;2.53;;;;;;;9.24;100.00;101134.34;5046410;28;20276;-81
2021/10/14 00:31:40;;;;;;;2.43;2.33;;;;;;;9.28;100.00;101135.22;5050269;28;20205;-83
2021/10/14 00:34:06;;;;;;;2.77;2.30;;;;;;;9.26;100.00;101150.00;5060727;28;20209;-83
2021/10/14 00:36:32;;;;;;;2.03;1.93;;;;;;;9.34;100.00;101138.66;5063521;28;20201;-82
2021/10/14 00:38:59;;;;;;;3.33;2.13;;;;;;;9.13;100.00;101150.00;5061946;28;20298;-82
2021/10/14 00:41:25;;;;;;;2.57;2.37;;;;;;;9.16;100.00;101133.50;5054388;28;20259;-81
2021/10/14 00:43:55;;;;;;;2.70;2.50;;;;;;;9.27;100.00;101123.06;5046255;28;20258;-82
2021/10/14 00:46:21;;;;;;;2.80;2.60;;;;;;;9.27;100.00;101121.31;5044918;28;20214;-81
2021/10/14 00:48:49;;;;;;;4.67;2.57;;;;;;;9.27;100.00;101133.47;5041779;28;20776;-81
2021/10/14 00:51:15;;;;;;;2.40;2.20;;;;;;;9.31;100.00;101132.59;5042497;28;20656;-81
2021/10/14 00:53:42;;;;;;;3.37;2.33;;;;;;;9.32;100.00;101132.59;5044843;28;20201;-81
2021/10/14 00:56:08;;;;;;;3.73;2.77;;;;;;;9.34;100.00;101130.00;5044242;28;20202;-81
2021/10/14 00:58:36;;;;;;;3.17;2.83;;;;;;;9.36;100.00;101130.84;5043770;28;20715;-81
2021/10/14 01:01:03;;;;;;;2.70;2.50;;;;;;;9.15;100.00;101132.63;5046801;28;20219;-81
2021/10/14 01:03:30;;;;;;;3.00;2.70;;;;;;;9.13;100.00;101126.53;5044731;28;20209;-81
2021/10/14 01:05:58;;;;;;;3.07;2.87;;;;;;;9.18;100.00;101107.44;5042172;28;20571;-80
2021/10/14 01:08:25;;;;;;;3.23;2.93;;;;;;;9.23;100.00;101106.56;5042703;28;20272;-82
2021/10/14 01:10:51;;;;;;;3.27;2.87;;;;;;;9.20;100.00;101103.97;5044161;28;20202;-80
2021/10/14 01:13:19;;;;;;;3.10;2.90;;;;;;;9.10;100.00;101095.31;5043388;28;20260;-81
2021/10/14 01:15:46;;;;;;;3.80;3.43;;;;;;;9.13;100.00;101100.50;5046404;28;20205;-81
2021/10/14 01:18:12;;;;;;;2.83;2.67;;;;;;;9.20;100.00;101096.16;5044235;28;20264;-80
2021/10/14 01:20:41;;;;;;;2.90;2.70;;;;;;;9.10;100.00;101100.53;5044595;28;20213;-81
2021/10/14 01:23:07;;;;;;;2.97;2.77;;;;;;;9.08;100.00;101098.81;5043682;28;20560;-81
2021/10/14 01:25:34;;;;;;;2.80;2.60;;;;;;;9.10;100.00;101091.84;5043400;28;20226;-82
2021/10/14 01:28:00;;;;;;;3.27;2.97;;;;;;;8.97;100.00;101087.53;5046247;28;20221;-81
2021/10/14 01:30:27;;;;;;;2.73;2.53;;;;;;;9.06;100.00;101085.78;5044945;28;20213;-81
2021/10/14 01:32:53;;;;;;;2.57;2.47;;;;;;;9.07;100.00;101087.50;5048861;28;20206;-81
2021/10/14 01:35:20;;;;;;;2.77;2.50;;;;;;;9.04;100.00;101084.03;5043638;28;20195;-81
2021/10/14 01:37:48;;;;;;;4.33;3.93;;;;;;;9.09;100.00;101090.97;5044601;28;20271;-81
2021/10/14 01:40:14;;;;;;;4.03;3.70;;;;;;;9.18;100.00;101078.78;5043851;28;20548;-81
2021/10/14 01:42:41;;;;;;;3.33;3.03;;;;;;;9.13;100.00;101090.09;5044533;28;20190;-82
2021/10/14 01:45:08;;;;;;;2.70;2.50;;;;;;;9.15;100.00;101090.09;5045002;28;20275;-81
2021/10/14 01:47:35;;;;;;;3.17;2.90;;;;;;;9.14;100.00;101091.84;5044368;28;20627;-81
2021/10/14 01:50:02;;;;;;;2.47;2.27;;;;;;;9.20;100.00;101100.50;5043449;28;20197;-81
2021/10/14 01:52:28;;;;;;;2.50;2.40;;;;;;;9.15;100.00;101092.69;5046165;28;20259;-81
2021/10/14 01:54:56;;;;;;;2.97;2.20;;;;;;;9.15;100.00;101093.56;5042437;28;20194;-81
2021/10/14 01:57:22;;;;;;;1.90;1.80;;;;;;;9.17;100.00;101084.88;5043443;28;20200;-81
2021/10/14 01:59:49;;;;;;;1.90;1.80;;;;;;;9.13;100.00;101095.28;5041636;28;20217;-81
2021/10/14 02:02:15;;;;;;;2.30;2.10;;;;;;;9.15;100.00;101092.69;5040702;28;20208;-82
2021/10/14 02:04:41;;;;;;;1.73;1.63;;;;;;;9.21;100.00;101099.63;5037753;28;20198;-81
2021/10/14 02:07:08;;;;;;;1.90;1.80;;;;;;;9.26;100.00;101098.75;5034017;28;20197;-81
2021/10/14 02:09:34;;;;;;;2.00;1.90;;;;;;;9.25;100.00;101109.16;5053256;28;20205;-82
2021/10/14 02:12:02;;;;;;;2.20;2.00;;;;;;;9.22;100.00;101115.25;5055623;28;20201;-82
2021/10/14 02:14:28;;;;;;;2.10;2.00;;;;;;;9.29;100.00;101116.97;5037125;28;20198;-82
2021/10/14 02:16:55;;;;;;;2.27;2.03;;;;;;;9.27;100.00;101113.50;5043063;28;20629;-82
2021/10/14 02:19:21;;;;;;;1.80;1.53;;;;;;;9.31;100.00;101112.59;5051361;28;20618;-82
2021/10/14 02:21:47;;;;;;;1.60;1.50;;;;;;;9.34;100.00;101111.75;5034756;28;20210;-82
2021/10/14 02:24:14;;;;;;;1.93;1.83;;;;;;;9.32;100.00;101110.91;5035581;28;20248;-81
2021/10/14 02:26:40;;;;;;;2.63;2.40;;;;;;;9.30;100.00;101110.03;5037856;28;20287;-82
2021/10/14 02:29:12;;;;;;;2.90;2.70;;;;;;;9.21;100.00;101094.41;5047977;28;20267;-83
2021/10/14 02:31:38;;;;;;;3.07;2.87;;;;;;;9.18;100.00;101084.00;5043263;28;20202;-82
2021/10/14 02:34:05;;;;;;;2.60;2.50;;;;;;;9.23;100.00;101085.72;5045229;28;20205;-81
2021/10/14 02:36:31;;;;;;;2.80;2.60;;;;;;;9.21;100.00;101076.19;5044497;28;20248;-83
2021/10/14 02:38:58;;;;;;;3.10;2.90;;;;;;;9.24;100.00;101077.03;5041828;28;20210;-82
2021/10/14 02:41:25;;;;;;;2.80;2.60;;;;;;;9.29;100.00;101077.88;5034885;28;20254;-82
2021/10/14 02:43:51;;;;;;;3.10;2.90;;;;;;;9.23;100.00;101072.69;5037161;28;20248;-81
2021/10/14 02:46:19;;;;;;;5.80;3.27;;;;;;;9.27;100.00;101071.81;5035190;28;20221;-81
2021/10/14 02:48:45;;;;;;;3.50;3.30;;;;;;;9.31;100.00;101068.31;5037628;28;20282;-82
2021/10/14 02:51:11;;;;;;;3.50;3.30;;;;;;;9.38;100.00;101073.53;5040143;28;20198;-82
2021/10/14 02:53:38;;;;;;;3.60;3.40;;;;;;;9.30;100.00;101078.78;5044008;28;20239;-81
2021/10/14 02:56:05;;;;;;;4.37;3.70;;;;;;;9.40;100.00;101077.84;5049322;28;20201;-81
2021/10/14 02:58:31;;;;;;;3.43;3.23;;;;;;;9.37;100.00;101090.03;5035557;28;20918;-82
2021/10/14 03:00:58;;;;;;;3.90;3.60;;;;;;;9.37;100.00;101085.69;5040564;28;20205;-81
2021/10/14 03:03:25;;;;;;;4.03;3.73;;;;;;;9.39;100.00;101090.88;5051928;28;20216;-81
2021/10/14 03:05:52;;;;;;;4.80;4.50;;;;;;;9.37;100.00;101087.41;5035507;28;20213;-82
2021/10/14 03:08:18;;;;;;;4.30;4.00;;;;;;;9.40;100.00;101085.69;5035066;28;20229;-83
2021/10/14 03:10:44;;;;;;;4.67;4.37;;;;;;;9.39;100.00;101089.13;5042847;28;20204;-81
2021/10/14 03:13:11;;;;;;;5.27;4.87;;;;;;;9.39;100.00;101088.28;5037463;28;20201;-81
2021/10/14 03:15:37;;;;;;;4.93;4.53;;;;;;;9.33;100.00;101087.41;5047462;28;20265;-82
2021/10/14 03:18:04;;;;;;;4.90;4.60;;;;;;;9.36;100.00;101083.97;5046976;28;20279;-81
2021/10/14 03:20:31;;;;;;;4.97;4.60;;;;;;;9.38;100.00;101084.81;5053925;28;20247;-82
2021/10/14 03:22:58;;;;;;;4.50;4.20;;;;;;;9.36;100.00;101083.97;5039395;28;20217;-82
2021/10/14 03:25:24;;;;;;;4.50;4.20;;;;;;;9.33;100.00;101082.19;5046064;28;20225;-81
2021/10/14 03:27:50;;;;;;;4.30;4.03;;;;;;;9.36;100.00;101086.56;5048469;28;20225;-82
2021/10/14 03:30:17;;;;;;;4.70;4.40;;;;;;;9.30;100.00;101077.03;5053101;28;20198;-82
2021/10/14 03:32:43;;;;;;;4.97;4.67;;;;;;;9.32;100.00;101070.06;5056622;28;20235;-82
2021/10/14 03:35:10;;;;;;;5.43;4.97;;;;;;;9.30;100.00;101061.41;5046170;28;20672;-82
2021/10/14 03:37:38;;;;;;;5.17;4.87;;;;;;;9.38;100.00;101053.56;5038386;28;20221;-82
2021/10/14 03:40:05;;;;;;;5.60;5.20;;;;;;;9.36;100.00;101051.84;5049176;28;20193;-81
2021/10/14 03:42:31;;;;;;;5.63;5.23;;;;;;;9.43;100.00;101062.19;5050388;28;20201;-82
2021/10/14 03:44:58;;;;;;;6.73;6.33;;;;;;;9.42;100.00;101063.09;5055201;28;20652;-81
2021/10/14 03:47:25;;;;;;;7.40;6.80;;;;;;;9.42;100.00;101062.22;5038399;28;20675;-81
2021/10/14 03:49:51;;;;;;;8.83;8.23;;;;;;;9.32;100.00;101057.03;5055745;28;20203;-81
2021/10/14 03:52:18;;;;;;;10.93;9.40;;;;;;;9.36;100.00;101052.69;5053739;28;20256;-82
2021/10/14 03:54:45;;;;;;;10.07;9.37;;;;;;;9.34;100.00;101057.91;5037374;28;20206;-82
2021/10/14 03:57:12;;;;;;;9.67;8.97;;;;;;;9.31;100.00;101052.69;5039059;28;20198;-82
2021/10/14 03:59:38;;;;;;;9.87;9.17;;;;;;;9.32;100.00;101048.38;5044789;28;20201;-82
2021/10/14 04:02:05;;;;;;;10.77;9.87;;;;;;;9.37;100.00;101048.34;5054888;28;20205;-82
2021/10/14 04:04:31;;;;;;;9.37;8.67;;;;;;;9.38;100.00;101060.50;5039229;28;20232;-81
2021/10/14 04:06:58;;;;;;;9.53;8.93;;;;;;;9.40;100.00;101059.63;5037928;28;20696;-82
2021/10/14 04:09:24;;;;;;;8.63;8.03;;;;;;;9.47;100.00;101068.28;5037228;28;20781;-82
2021/10/14 04:11:52;;;;;;;7.87;7.27;;;;;;;9.45;100.00;101070.00;5038188;28;20664;-81
2021/10/14 04:14:18;;;;;;;7.27;6.67;;;;;;;9.50;100.00;101070.88;5050207;28;20196;-82
2021/10/14 04:16:44;;;;;;;8.50;7.80;;;;;;;9.58;100.00;101078.66;5057960;28;20223;-82
2021/10/14 04:19:11;;;;;;;8.40;7.80;;;;;;;9.56;100.00;101081.28;5047357;28;20225;-82
2021/10/14 04:21:38;;;;;;;8.73;8.13;;;;;;;9.60;100.00;101097.75;5052280;28;20220;-82
2021/10/14 04:24:05;;;;;;;9.73;9.13;;;;;;;9.64;100.00;101102.94;5040368;28;20248;-83
2021/10/14 04:26:31;;;;;;;9.83;9.20;;;;;;;9.63;100.00;101110.78;5038361;28;20275;-83
2021/10/14 04:28:59;;;;;;;10.03;9.43;;;;;;;9.71;100.00;101119.41;5038439;28;20222;-82
2021/10/14 04:31:26;;;;;;;10.07;9.40;;;;;;;9.78;100.00;101133.31;5039300;28;20201;-83
2021/10/14 04:33:53;;;;;;;12.33;11.43;;;;;;;9.77;100.00;101140.25;5040916;28;20198;-82
2021/10/14 04:36:20;;;;;;;11.67;10.83;;;;;;;9.80;100.00;101149.81;5050802;28;20197;-82
2021/10/14 04:38:46;;;;;;;11.83;11.10;;;;;;;9.68;100.00;101154.19;5050921;28;20224;-82
2021/10/14 04:41:13;;;;;;;11.93;11.13;;;;;;;9.68;100.00;101153.34;5049037;28;20206;-82
2021/10/14 04:43:39;;;;;;;11.40;10.60;;;;;;;9.69;100.00;101144.63;5044233;28;20212;-82
2021/10/14 04:46:07;;;;;;;11.70;10.80;;;;;;;9.56;100.00;101135.16;5038215;28;20222;-82
2021/10/14 04:48:34;;;;;;;11.87;11.07;;;;;;;9.56;100.00;101128.19;5042176;28;20213;-82
2021/10/14 04:51:00;;;;;;;12.27;11.37;;;;;;;9.59;100.00;101122.09;5049677;28;20689;-83
2021/10/14 04:53:26;;;;;;;12.50;11.60;;;;;;;9.49;100.00;101124.75;5037935;28;20606;-83
2021/10/14 04:55:53;;;;;;;12.87;11.97;;;;;;;9.42;100.00;101106.53;5046238;28;20307;-82
2021/10/14 04:58:19;;;;;;;12.93;11.97;;;;;;;9.52;100.00;101109.06;5045765;28;20265;-82
2021/10/14 05:00:45;;;;;;;12.60;11.57;;;;;;;9.56;100.00;101103.88;5046105;28;20217;-83
2021/10/14 05:03:13;;;;;;;13.27;12.37;;;;;;;9.56;100.00;101111.69;5053473;28;20664;-83
2021/10/14 05:05:39;;;;;;;12.30;11.50;;;;;;;9.56;100.00;101112.53;5046078;28;20539;-83
2021/10/14 05:08:07;;;;;;;12.77;11.80;;;;;;;9.58;100.00;101115.16;5038056;28;20217;-82
2021/10/14 05:10:33;;;;;;;13.40;12.30;;;;;;;9.67;100.00;101109.88;5047102;28;20237;-83
2021/10/14 05:12:59;;;;;;;13.87;12.87;;;;;;;9.64;100.00;101122.94;5044352;28;20202;-82
2021/10/14 05:15:26;;;;;;;14.43;13.30;;;;;;;9.65;100.00;101125.56;5037669;28;20669;-82
2021/10/14 05:17:52;;;;;;;14.57;13.40;;;;;;;9.64;100.00;101133.38;5038428;28;20295;-83
2021/10/14 05:20:20;;;;;;;14.13;13.13;;;;;;;9.61;100.00;101139.44;5043876;28;20200;-83
2021/10/14 05:22:46;;;;;;;14.40;13.30;;;;;;;9.56;100.00;101137.75;5045603;28;20212;-82
2021/10/14 05:25:13;;;;;;;14.60;13.60;;;;;;;9.53;100.00;101130.78;5037883;28;20225;-83
2021/10/14 05:27:39;;;;;;;13.00;12.00;;;;;;;9.51;100.00;101129.94;5037445;28;20253;-83
2021/10/14 05:30:06;;;;;;;13.37;12.33;;;;;;;9.47;100.00;101120.38;5038290;28;20198;-82
2021/10/14 05:32:33;;;;;;;13.43;12.43;;;;;;;9.51;100.00;101125.59;5047402;28;20205;-82
2021/10/14 05:34:59;;;;;;;12.43;11.37;;;;;;;9.40;100.00;101134.31;5045706;28;20202;-82
2021/10/14 05:37:27;;;;;;;12.70;11.80;;;;;;;9.42;100.00;101116.94;5037559;28;20594;-82
2021/10/14 05:39:54;;;;;;;14.00;13.00;;;;;;;9.41;100.00;101109.97;5054048;28;20227;-83
2021/10/14 05:42:20;;;;;;;14.27;12.97;;;;;;;9.46;100.00;101108.25;5048770;28;20200;-82
2021/10/14 05:44:46;;;;;;;14.10;12.93;;;;;;;9.49;100.00;101111.72;5049632;28;20264;-83
2021/10/14 05:47:13;;;;;;;13.90;12.83;;;;;;;9.51;100.00;101103.88;5037708;28;20727;-82
2021/10/14 05:49:39;;;;;;;14.67;13.57;;;;;;;9.49;100.00;101111.72;5051726;28;20258;-83
2021/10/14 05:52:06;;;;;;;14.53;13.43;;;;;;;9.51;100.00;101115.19;5048033;28;20747;-81
2021/10/14 05:54:34;;;;;;;17.97;16.47;;;;;;;9.49;100.00;101103.91;5044855;28;20205;-83
2021/10/14 05:57:00;;;;;;;17.80;16.40;;;;;;;9.56;100.00;101107.34;5038486;28;20259;-83
2021/10/14 05:59:27;;;;;;;17.27;15.87;;;;;;;9.53;100.00;101105.63;5054851;28;20214;-83
2021/10/14 06:01:53;;;;;;;18.27;16.77;;;;;;;9.52;100.00;101116.03;5041980;28;20256;-82
2021/10/14 06:04:20;;;;;;;16.27;15.07;;;;;;;9.60;100.00;101116.88;5048081;28;20652;-83
2021/10/14 06:06:46;;;;;;;16.23;14.83;;;;;;;9.65;100.00;101130.75;5037224;28;20218;-83
2021/10/14 06:09:13;;;;;;;14.47;13.37;;;;;;;9.70;100.00;101131.59;5037207;28;20221;-83
2021/10/14 06:11:40;;;;;;;16.57;15.23;;;;;;;9.75;100.00;101139.38;5039055;28;20229;-83
2021/10/14 06:14:07;;;;;;;16.83;15.33;;;;;;;9.69;100.00;101153.34;5038429;28;20194;-83
2021/10/14 06:16:33;;;;;;;15.07;13.97;;;;;;;9.75;100.00;101157.63;5039773;28;20646;-83
2021/10/14 06:19:00;;;;;;;16.80;15.50;;;;;;;9.76;100.00;101162.00;5055144;28;20718;-83
2021/10/14 06:21:26;;;;;;;16.00;14.80;;;;;;;9.77;100.00;101158.50;5055013;28;20629;-82
2021/10/14 06:23:52;;;;;;;15.97;14.77;;;;;;;9.81;100.00;101169.78;5047775;28;20248;-82
2021/10/14 06:26:20;;;;;;;16.23;14.73;;;;;;;9.90;100.00;101172.38;5041845;28;20232;-83
2021/10/14 06:28:48;;;;;;;16.63;14.97;;;;;;;9.78;100.00;101165.47;5035901;28;20279;-82
2021/10/14 06:31:14;;;;;;;15.97;14.67;;;;;;;9.66;100.00;101150.72;5045560;28;20300;-82
2021/10/14 06:33:41;;;;;;;17.27;15.87;;;;;;;9.74;100.00;101132.44;5053143;28;20198;-83
2021/10/14 06:36:07;;;;;;;18.67;17.03;;;;;;;9.81;100.00;101128.06;5036216;28;20672;-83
2021/10/14 06:38:33;;;;;;;17.00;15.57;;;;;;;9.90;100.00;101122.81;5037894;28;20778;-85
2021/10/14 06:41:00;;;;;;;17.17;15.87;;;;;;;9.95;100.00;101126.28;5038672;28;20210;-84
2021/10/14 06:43:26;;;;;;;16.47;15.07;;;;;;;10.02;100.00;101130.56;5036913;28;20205;-83
2021/10/14 06:45:54;;;;;;;16.30;15.00;;;;;;;10.08;100.00;101134.88;5046308;28;20228;-83
2021/10/14 06:48:20;;;;;;;17.27;15.87;;;;;;;10.07;100.00;101162.72;5039393;28;20221;-84
2021/10/14 06:50:47;;;;;;;17.73;16.03;;;;;;;10.14;100.00;101169.63;5040019;28;20280;-84
2021/10/14 06:53:13;;;;;;;17.50;16.10;;;;;;;10.08;100.00;101174.03;5037102;28;20205;-83
2021/10/14 06:55:40;;;;;;;19.43;17.73;;;;;;;10.08;100.00;101171.41;5037632;28;20212;-84
2021/10/14 06:58:06;;;;;;;19.67;18.08;;;;;;;10.09;100.00;101167.94;5045211;28;20491;-82
2021/10/14 07:00:33;;;;;;;19.17;17.57;;;;;;;10.25;100.00;101160.91;5054983;28;20210;-83
2021/10/14 07:03:00;;;;;;;18.17;16.47;;;;;;;10.31;100.00;101164.34;5059300;28;20197;-83
2021/10/14 07:05:27;;;;;;;33.87;30.23;;;;;;;10.40;100.00;101175.59;5056327;28;20192;-83
2021/10/14 07:07:53;;;;;;;19.63;17.93;;;;;;;10.45;100.00;101182.53;5047871;28;20240;-83
2021/10/14 07:10:21;;;;;;;20.77;18.97;;;;;;;10.49;100.00;101193.84;5033131;28;20211;-82
2021/10/14 07:12:47;;;;;;;22.53;20.40;;;;;;;10.50;100.00;101193.81;5032536;28;20206;-83
2021/10/14 07:15:14;;;;;;;20.40;18.33;;;;;;;10.52;100.00;101194.69;5032604;28;20202;-83
2021/10/14 07:17:40;;;;;;;21.97;20.07;;;;;;;10.47;100.00;101195.59;5033837;28;20229;-82
2021/10/14 07:20:09;;;;;;;23.07;20.83;;;;;;;10.56;100.00;101194.66;5035066;28;20236;-83
2021/10/14 07:22:35;;;;;;;22.53;20.63;;;;;;;10.63;100.00;101204.19;5034582;28;20222;-83
2021/10/14 07:25:02;;;;;;;20.90;18.83;;;;;;;10.62;100.00;101211.13;5034293;28;20747;-83
2021/10/14 07:27:28;;;;;;;22.03;19.83;;;;;;;10.64;100.00;101206.75;5034092;28;20260;-83
2021/10/14 07:29:55;;;;;;;18.97;17.43;;;;;;;10.54;100.00;101212.91;5034632;28;20205;-83
2021/10/14 07:32:21;;;;;;;20.77;18.97;;;;;;;10.39;100.00;101200.84;5048810;28;20220;-83
2021/10/14 07:34:48;;;;;;;20.37;18.57;;;;;;;10.47;100.00;101183.38;5055411;28;20255;-82
2021/10/14 07:37:19;;;;;;;19.40;17.70;;;;;;;10.52;100.00;101170.31;5054848;28;20208;-83
2021/10/14 07:39:45;;;;;;;18.30;16.80;;;;;;;10.66;100.00;101178.94;5054431;28;20568;-84
2021/10/14 07:42:12;;;;;;;18.57;16.97;;;;;;;10.69;100.00;101183.25;5055559;28;20248;-83
2021/10/14 07:44:38;;;;;;;20.27;18.30;;;;;;;10.72;100.00;101189.31;5055256;28;20231;-84
2021/10/14 07:47:05;;;;;;;20.33;18.47;;;;;;;10.75;100.00;101196.25;5055063;28;20753;-83
2021/10/14 07:49:32;;;;;;;20.40;18.70;;;;;;;10.71;100.00;101199.78;5054066;28;20237;-82
2021/10/14 07:51:58;;;;;;;19.50;17.77;;;;;;;10.78;100.00;101211.03;5054922;28;20239;-83
2021/10/14 07:54:26;;;;;;;20.17;18.27;;;;;;;10.68;100.00;101211.13;5054767;28;20640;-82
2021/10/14 07:56:52;;;;;;;17.90;16.33;;;;;;;10.65;100.00;101200.69;5055436;28;20681;-85
2021/10/14 07:59:18;;;;;;;17.83;16.37;;;;;;;10.67;100.00;101198.06;5050557;28;20276;-83
2021/10/14 08:01:45;;;;;;;18.23;16.73;;;;;;;10.69;100.00;101194.56;5052762;28;20209;-84
2021/10/14 08:04:12;;;;;;;17.10;15.67;;;;;;;10.75;100.00;101198.00;5051260;28;20224;-84
2021/10/14 08:06:39;;;;;;;18.83;17.23;;;;;;;10.73;100.00;101191.03;5058318;28;20667;-82
2021/10/14 08:09:05;;;;;;;17.33;15.90;;;;;;;10.79;100.00;101195.34;5057272;28;20233;-83
2021/10/14 08:11:33;;;;;;;17.83;16.33;;;;;;;10.82;100.00;101186.63;5058422;28;20209;-83
2021/10/14 08:13:59;;;;;;;16.77;15.37;;;;;;;10.84;100.00;101192.69;5058750;28;20274;-83
2021/10/14 08:16:26;;;;;;;15.77;14.53;;;;;;;10.82;100.00;101194.44;5058165;28;20205;-84
2021/10/14 08:18:52;;;;;;;14.30;13.20;;;;;;;10.92;100.00;101209.16;5052500;28;20255;-83
2021/10/14 08:21:19;;;;;;;14.80;13.60;;;;;;;10.97;100.00;101214.38;5038192;28;20221;-84
2021/10/14 08:23:45;;;;;;;14.73;13.57;;;;;;;10.78;100.00;101224.09;5038423;28;20198;-83
2021/10/14 08:26:11;;;;;;;14.13;12.93;;;;;;;10.86;100.00;101206.59;5046403;28;20672;-85
2021/10/14 08:28:39;;;;;;;14.10;13.07;;;;;;;10.90;100.00;101209.19;5053362;28;20231;-82
2021/10/14 08:31:05;;;;;;;17.45;16.15;;;;;;;11.02;100.00;101195.19;5052763;28;20466;-82
2021/10/14 08:33:33;;;;;;;14.60;13.50;;;;;;;11.06;100.00;101216.88;5049998;28;20216;-81
2021/10/14 08:35:59;;;;;;;14.47;13.27;;;;;;;11.11;99.44;101241.25;5044347;28;20224;-82
2021/10/14 08:38:25;;;;;;;15.20;14.00;;;;;;;11.00;99.27;101261.34;5036138;28;20701;-80
2021/10/14 08:40:53;;;;;;;15.00;13.80;;;;;;;11.15;99.28;101255.16;5036426;28;20241;-81
2021/10/14 08:43:20;;;;;;;14.43;13.33;;;;;;;11.07;99.07;101257.81;5036772;28;20212;-81
2021/10/14 08:45:49;;;;;;;15.80;14.60;;;;;;;11.05;99.17;101259.59;5036985;28;20266;-82
2021/10/14 08:48:16;;;;;;;14.93;13.63;;;;;;;11.05;99.30;101259.59;5042908;28;20225;-83
2021/10/14 08:50:44;;;;;;;15.73;14.43;;;;;;;11.03;99.09;101272.66;5048004;28;20210;-83
2021/10/14 08:53:11;;;;;;;15.03;13.83;;;;;;;10.89;99.51;101261.44;5041744;28;20672;-82
2021/10/14 08:55:39;;;;;;;16.30;15.03;;;;;;;10.92;99.70;101259.69;5045191;28;20214;-81
2021/10/14 08:58:07;;;;;;;15.43;14.23;;;;;;;10.93;99.37;101253.56;5041542;28;20230;-82
2021/10/14 09:00:35;;;;;;;15.83;14.60;;;;;;;10.87;99.76;101251.00;5056301;28;20268;-81
2021/10/14 09:03:13;;;;;;;15.83;14.47;;;;;;;10.90;99.61;101250.09;5052948;28;20264;-82
2021/10/14 09:05:45;;;;;;;14.67;13.47;;;;;;;10.97;99.85;101240.50;5041233;28;20289;-82
2021/10/14 09:08:12;;;;;;;14.67;13.37;;;;;;;10.96;100.00;101226.56;5037048;28;20226;-82
2021/10/14 09:10:38;;;;;;;14.03;12.73;;;;;;;11.04;100.00;101224.75;5044010;28;20225;-82
2021/10/14 09:13:15;;;;;;;13.57;12.47;;;;;;;11.09;99.90;101225.56;5043769;28;20202;-82
2021/10/14 09:15:41;;;;;;;14.10;12.97;;;;;;;11.05;100.00;101233.47;5037338;28;20247;-84
2021/10/14 09:18:09;;;;;;;15.53;14.03;;;;;;;11.05;100.00;101223.88;5036249;28;20268;-81
2021/10/14 09:20:38;;;;;;;13.03;12.00;;;;;;;10.96;100.00;101218.75;5037217;28;20211;-84
2021/10/14 09:23:13;;;;;;;12.00;11.10;;;;;;;11.07;100.00;101202.97;5043680;28;20210;-79
2021/10/14 09:25:42;;;;;;;13.00;11.90;;;;;;;11.11;100.00;101192.47;5043452;28;20208;-79
2021/10/14 09:28:15;;;;;;;12.30;11.30;;;;;;;11.22;100.00;101202.84;5044421;28;20276;-79
2021/10/14 09:30:53;;;;;;;11.67;10.67;;;;;;;11.13;100.00;101208.13;5036826;28;20213;-79
2021/10/14 09:33:36;;;;;;;11.40;10.53;;;;;;;11.14;100.00;101207.25;5043644;28;20198;-81
2021/10/14 09:36:21;;;;;;;11.27;10.37;;;;;;;11.24;100.00;101208.06;5035701;28;20620;-81
2021/10/14 09:38:52;;;;;;;10.33;9.53;;;;;;;11.32;100.00;101208.84;5051649;28;20227;-80
2021/10/14 09:41:20;;;;;;;10.80;10.00;;;;;;;11.29;100.00;101217.56;5039847;28;20232;-81
2021/10/14 09:43:50;;;;;;;9.93;9.13;;;;;;;11.31;100.00;101226.25;5040037;28;20205;-81
2021/10/14 09:46:38;;;;;;;9.63;8.93;;;;;;;11.28;99.91;101222.81;4344223;28;10000738;-79
2021/10/14 09:49:08;;;;;;;8.13;7.43;;;;;;;11.37;100.00;101214.88;5034758;28;20239;-80
2021/10/14 09:51:35;;;;;;;8.40;7.70;;;;;;;11.43;99.64;101227.88;5038335;28;20638;-81
2021/10/14 09:54:02;;;;;;;7.07;6.57;;;;;;;11.47;100.00;101221.72;5037994;28;20206;-81
2021/10/14 09:56:30;;;;;;;6.83;6.33;;;;;;;11.48;99.70;101233.09;5039317;28;20272;-80
2021/10/14 09:58:58;;;;;;;7.80;7.10;;;;;;;11.57;99.21;101237.34;5052265;28;20220;-82
2021/10/14 10:01:25;;;;;;;7.80;7.20;;;;;;;11.64;99.49;101239.03;5045415;28;20857;-80
2021/10/14 10:03:53;;;;;;;7.07;6.57;;;;;;;11.64;99.14;101247.72;5047983;28;20205;-81
2021/10/14 10:06:26;;;;;;;7.10;6.60;;;;;;;11.68;98.83;101261.66;5048406;28;20613;-81
2021/10/14 10:08:53;;;;;;;6.60;6.20;;;;;;;11.77;99.24;101250.22;5038578;28;20234;-78
2021/10/14 10:11:21;;;;;;;6.70;6.20;;;;;;;11.62;98.55;101269.56;5036637;28;20240;-77
2021/10/14 10:13:51;;;;;;;6.03;5.63;;;;;;;11.39;98.38;101272.38;5039346;28;20206;-77
2021/10/14 10:16:19;;;;;;;6.80;6.30;;;;;;;11.25;99.19;101242.00;5030254;28;20204;-77
2021/10/14 10:18:46;;;;;;;6.67;6.17;;;;;;;11.23;100.00;101215.00;5029709;28;20225;-76
2021/10/14 10:21:40;;;;;;;7.73;7.13;;;;;;;11.44;100.00;101194.78;5037629;28;20201;-77
2021/10/14 10:24:06;;;;;;;7.13;6.63;;;;;;;11.46;100.00;101206.94;5030040;28;20305;-78
2021/10/14 10:26:50;;;;;;;6.90;6.40;;;;;;;11.68;100.00;101204.09;5045108;28;20278;-77
2021/10/14 10:29:45;;;;;;;7.70;7.10;;;;;;;11.76;99.53;101227.56;5036673;28;20222;-79
2021/10/14 10:32:24;;;;;;;7.80;7.17;;;;;;;11.69;99.34;101251.19;5041301;28;20213;-78
2021/10/14 10:34:59;;;;;;;7.40;6.80;;;;;;;11.75;99.03;101244.97;5038203;28;20214;-77
2021/10/14 10:37:41;;;;;;;8.50;7.90;;;;;;;11.76;98.34;101270.28;5035475;28;20289;-78
2021/10/14 10:40:16;;;;;;;9.23;8.43;;;;;;;11.73;97.99;101278.13;5029979;28;20265;-79
2021/10/14 10:42:45;;;;;;;9.17;8.47;;;;;;;11.59;98.25;101270.44;5046131;28;20189;-78
2021/10/14 10:45:14;;;;;;;9.30;8.50;;;;;;;11.69;98.82;101242.44;5049671;28;20209;-78
2021/10/14 10:47:46;;;;;;;10.13;9.33;;;;;;;11.72;98.21;101245.03;5037418;28;20276;-77
2021/10/14 10:50:16;;;;;;;14.30;9.37;;;;;;;11.77;98.60;101245.84;5038647;28;20240;-78
2021/10/14 10:52:45;;;;;;;10.53;9.63;;;;;;;11.72;98.35;101248.50;5029543;28;20210;-77
2021/10/14 10:55:14;;;;;;;11.20;10.30;;;;;;;11.81;98.17;101251.91;5038583;28;20577;-78
2021/10/14 10:57:48;;;;;;;10.90;10.00;;;;;;;11.77;98.30;101266.75;5029619;28;20230;-78
2021/10/14 11:00:16;;;;;;;10.50;9.60;;;;;;;11.75;97.89;101260.69;5041165;28;20251;-77
2021/10/14 11:02:43;;;;;;;10.50;9.60;;;;;;;11.78;98.24;101254.56;5034478;28;20198;-77
2021/10/14 11:05:09;;;;;;;11.53;10.43;;;;;;;11.84;98.16;101233.56;5031293;28;20199;-78
2021/10/14 11:07:36;;;;;;;11.17;10.17;;;;;;;11.93;98.35;101241.31;5029786;28;20241;-77
2021/10/14 11:10:05;;;;;;;10.77;9.77;;;;;;;11.99;97.61;101245.63;5030429;28;20221;-79
2021/10/14 11:12:31;;;;;;;10.03;9.23;;;;;;;12.02;97.35;101258.69;5030939;28;20201;-79
2021/10/14 11:14:58;;;;;;;12.23;10.20;;;;;;;12.11;97.40;101254.22;5038257;28;20217;-78
2021/10/14 11:17:25;;;;;;;10.63;9.57;;;;;;;12.20;96.58;101262.84;5031429;28;20626;-79