Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:21;;;;;;;3.67;2.67;;;15.50;99.90;;;;;;5011837;28;20480;-69
2022/09/09 00:02:58;;;;;;;3.63;2.20;;;15.40;99.90;;;;;;5014846;28;20463;-69
2022/09/09 00:05:32;;;;;;;3.73;2.27;;;15.50;99.90;;;;;;5012551;28;20595;-69
2022/09/09 00:08:03;;;;;;;2.40;1.97;;;15.50;99.90;;;;;;5006694;28;20445;-69
2022/09/09 00:10:33;;;;;;;3.80;2.47;;;15.50;99.90;;;;;;5005353;28;20456;-69
2022/09/09 00:13:16;;;;;;;2.80;2.27;;;15.50;99.90;;;;;;5012870;28;20464;-69
2022/09/09 00:15:54;;;;;;;3.27;2.40;;;15.40;99.90;;;;;;5012452;28;20459;-69
2022/09/09 00:18:26;;;;;;;3.80;2.67;;;15.40;99.90;;;;;;4995835;28;20532;-69
2022/09/09 00:20:58;;;;;;;4.57;2.80;;;15.40;99.90;;;;;;5009298;28;20575;-69
2022/09/09 00:23:30;;;;;;;4.47;2.37;;;15.40;99.90;;;;;;5013674;28;20473;-70
2022/09/09 00:26:07;;;;;;;3.77;2.60;;;15.40;99.90;;;;;;5013090;28;20854;-69
2022/09/09 00:28:42;;;;;;;5.03;2.30;;;15.40;99.90;;;;;;5004345;28;20919;-69
2022/09/09 00:31:15;;;;;;;3.70;2.60;;;15.40;99.90;;;;;;5010207;28;20497;-70
2022/09/09 00:33:43;;;;;;;4.23;2.50;;;15.50;99.90;;;;;;5012954;28;20474;-69
2022/09/09 00:36:15;;;;;;;4.30;2.60;;;15.50;99.90;;;;;;5014420;28;20454;-69
2022/09/09 00:38:46;;;;;;;3.77;2.20;;;15.50;99.90;;;;;;5010293;28;20546;-69
2022/09/09 00:41:21;;;;;;;3.30;2.20;;;15.50;99.90;;;;;;5002025;28;20884;-69
2022/09/09 00:43:58;;;;;;;3.70;2.20;;;15.50;99.90;;;;;;5002660;28;20486;-70
2022/09/09 00:46:45;;;;;;;2.83;2.00;;;15.50;99.90;;;;;;5010006;28;20605;-70
2022/09/09 00:49:25;;;;;;;4.37;2.00;;;15.60;99.90;;;;;;4998522;28;20542;-69
2022/09/09 00:52:03;;;;;;;4.40;2.30;;;15.60;99.90;;;;;;5011589;28;20466;-70
2022/09/09 00:54:40;;;;;;;3.60;1.87;;;15.60;99.90;;;;;;5011690;28;20487;-69
2022/09/09 00:57:28;;;;;;;3.33;2.00;;;15.70;99.90;;;;;;5011613;28;20464;-70
2022/09/09 01:00:04;;;;;;;2.87;2.00;;;15.70;99.90;;;;;;5006202;28;20483;-69
2022/09/09 01:02:39;;;;;;;4.10;2.03;;;15.80;99.90;;;;;;5012266;28;20453;-69
2022/09/09 01:05:14;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5013341;28;20555;-69
2022/09/09 01:07:48;;;;;;;2.60;1.73;;;16.00;99.90;;;;;;5010797;28;20474;-70
2022/09/09 01:10:25;;;;;;;2.50;1.67;;;15.90;99.90;;;;;;5008652;28;20471;-69
2022/09/09 01:12:56;;;;;;;3.00;1.83;;;16.00;99.90;;;;;;5012228;28;20535;-69
2022/09/09 01:15:28;;;;;;;3.00;1.70;;;16.00;99.90;;;;;;5010944;28;20464;-69
2022/09/09 01:18:04;;;;;;;2.60;2.10;;;16.00;99.90;;;;;;5010729;28;20456;-69
2022/09/09 01:20:41;;;;;;;4.17;2.53;;;16.00;99.90;;;;;;5008670;28;20472;-69
2022/09/09 01:23:31;;;;;;;3.70;1.60;;;16.00;99.90;;;;;;5002366;28;20456;-69
2022/09/09 01:26:24;;;;;;;4.90;2.10;;;16.00;99.90;;;;;;5011950;28;20457;-69
2022/09/09 01:28:53;;;;;;;2.33;1.80;;;16.00;99.90;;;;;;5006376;28;20550;-69
2022/09/09 01:31:24;;;;;;;4.20;1.90;;;16.10;99.90;;;;;;5010663;28;20554;-69
2022/09/09 01:33:54;;;;;;;2.37;1.77;;;16.10;99.90;;;;;;5009435;28;20499;-70
2022/09/09 01:36:28;;;;;;;3.93;1.90;;;16.10;99.90;;;;;;5011030;28;20452;-70
2022/09/09 01:38:55;;;;;;;3.80;2.00;;;16.00;99.90;;;;;;5010740;28;21032;-69
2022/09/09 01:41:24;;;;;;;2.43;1.50;;;16.00;99.90;;;;;;5004796;28;20488;-69
2022/09/09 01:43:51;;;;;;;2.50;1.80;;;16.00;99.90;;;;;;5012386;28;20511;-69
2022/09/09 01:46:22;;;;;;;4.10;2.03;;;16.00;99.90;;;;;;5007607;28;20467;-70
2022/09/09 01:48:49;;;;;;;4.20;1.80;;;16.00;99.90;;;;;;5011080;28;20485;-70
2022/09/09 01:51:16;;;;;;;3.53;1.90;;;16.00;99.90;;;;;;5009514;28;20571;-70
2022/09/09 01:53:45;;;;;;;2.37;1.53;;;16.00;99.90;;;;;;5010227;28;20981;-69
2022/09/09 01:56:25;;;;;;;2.43;1.80;;;16.00;99.90;;;;;;5011645;28;20460;-69
2022/09/09 01:59:07;;;;;;;2.23;1.33;;;16.00;99.90;;;;;;5012503;28;20875;-69
2022/09/09 02:01:50;;;;;;;2.33;1.70;;;16.00;99.90;;;;;;5002008;28;21018;-70
2022/09/09 02:04:28;;;;;;;2.67;1.70;;;16.00;99.90;;;;;;5003909;28;20476;-70
2022/09/09 02:06:57;;;;;;;5.10;1.70;;;16.00;99.90;;;;;;5012220;28;20485;-69
2022/09/09 02:09:26;;;;;;;3.73;2.00;;;16.10;99.90;;;;;;5010924;28;20451;-69
2022/09/09 02:12:01;;;;;;;6.73;1.90;;;16.10;99.90;;;;;;5010572;28;20476;-70
2022/09/09 02:14:35;;;;;;;3.00;1.50;;;16.00;99.90;;;;;;5007887;28;20488;-69
2022/09/09 02:17:09;;;;;;;2.83;1.70;;;16.10;99.90;;;;;;5008282;28;20453;-70
2022/09/09 02:19:40;;;;;;;4.07;1.80;;;16.00;99.90;;;;;;5010684;28;20543;-70
2022/09/09 02:22:07;;;;;;;3.57;1.77;;;16.10;99.90;;;;;;5009908;28;20488;-69
2022/09/09 02:24:36;;;;;;;5.00;2.27;;;16.10;99.90;;;;;;5010539;28;20491;-69
2022/09/09 02:27:09;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5009609;28;20496;-70
2022/09/09 02:29:41;;;;;;;1.83;1.50;;;16.10;99.90;;;;;;5010524;28;20956;-70
2022/09/09 02:32:12;;;;;;;4.87;1.87;;;16.10;99.90;;;;;;5009214;28;20468;-69
2022/09/09 02:34:44;;;;;;;2.30;1.40;;;16.10;99.90;;;;;;5012024;28;20851;-69
2022/09/09 02:37:13;;;;;;;1.87;1.43;;;16.20;99.90;;;;;;5003861;28;20564;-70
2022/09/09 02:39:40;;;;;;;1.57;1.17;;;16.10;99.90;;;;;;5007506;28;20456;-69
2022/09/09 02:42:08;;;;;;;4.80;1.80;;;16.20;99.90;;;;;;5009196;28;20489;-69
2022/09/09 02:44:37;;;;;;;3.70;1.33;;;16.20;99.90;;;;;;4999109;28;20472;-70
2022/09/09 02:47:25;;;;;;;1.70;1.40;;;16.20;99.90;;;;;;5011071;28;20460;-70
2022/09/09 02:50:03;;;;;;;3.57;1.60;;;16.20;99.90;;;;;;5010642;28;20894;-70
2022/09/09 02:52:38;;;;;;;1.97;1.40;;;16.20;99.90;;;;;;5009295;28;20492;-70
2022/09/09 02:55:12;;;;;;;4.13;1.60;;;16.20;99.90;;;;;;5010755;28;20456;-70
2022/09/09 02:57:41;;;;;;;2.70;1.40;;;16.20;99.90;;;;;;5010516;28;20460;-69
2022/09/09 03:00:11;;;;;;;6.60;2.00;;;16.10;99.90;;;;;;5008846;28;20457;-70
2022/09/09 03:02:38;;;;;;;5.37;1.50;;;16.10;99.90;;;;;;5009457;28;20966;-69
2022/09/09 03:05:07;;;;;;;2.50;1.23;;;16.10;99.90;;;;;;5010235;28;20449;-70
2022/09/09 03:07:34;;;;;;;1.37;1.23;;;16.00;99.90;;;;;;5010806;28;20465;-69
2022/09/09 03:10:01;;;;;;;3.53;1.40;;;15.90;99.90;;;;;;5006214;28;20503;-70
2022/09/09 03:12:28;;;;;;;2.53;1.70;;;15.90;99.90;;;;;;5008744;28;20887;-70
2022/09/09 03:14:56;;;;;;;3.23;1.17;;;15.90;99.90;;;;;;5007946;28;20990;-70
2022/09/09 03:17:24;;;;;;;1.73;1.50;;;16.00;99.90;;;;;;5011155;28;20515;-70
2022/09/09 03:19:52;;;;;;;2.47;1.60;;;15.90;99.90;;;;;;5008941;28;20623;-70
2022/09/09 03:22:19;;;;;;;5.37;1.70;;;15.80;99.90;;;;;;5006603;28;20524;-68
2022/09/09 03:24:46;;;;;;;3.87;1.50;;;15.80;99.90;;;;;;5010107;28;20514;-68
2022/09/09 03:27:14;;;;;;;2.67;1.63;;;15.70;99.90;;;;;;5010199;28;20816;-68
2022/09/09 03:29:41;;;;;;;2.70;1.40;;;15.60;99.90;;;;;;5001915;28;21046;-68
2022/09/09 03:32:10;;;;;;;3.00;1.50;;;15.60;99.90;;;;;;5009346;28;20456;-69
2022/09/09 03:34:40;;;;;;;3.53;1.43;;;15.50;99.90;;;;;;5008656;28;20500;-68
2022/09/09 03:37:07;;;;;;;4.07;2.10;;;15.30;99.90;;;;;;5009254;28;20558;-68
2022/09/09 03:39:34;;;;;;;3.23;1.73;;;15.10;99.90;;;;;;5009772;28;20449;-69
2022/09/09 03:42:03;;;;;;;2.70;2.00;;;15.00;99.90;;;;;;5008933;28;20520;-69
2022/09/09 03:44:31;;;;;;;3.40;2.40;;;14.90;99.90;;;;;;5003355;28;21188;-70
2022/09/09 03:46:59;;;;;;;4.60;2.07;;;14.90;99.90;;;;;;5011043;28;20815;-70
2022/09/09 03:49:28;;;;;;;2.83;1.70;;;14.90;99.90;;;;;;5008012;28;20475;-69
2022/09/09 03:51:58;;;;;;;5.83;2.00;;;14.90;99.90;;;;;;5008369;28;20598;-69
2022/09/09 03:54:25;;;;;;;4.50;2.30;;;14.90;99.90;;;;;;5008271;28;20482;-70
2022/09/09 03:56:52;;;;;;;2.60;2.03;;;14.90;99.90;;;;;;5008098;28;20451;-69
2022/09/09 03:59:21;;;;;;;2.20;1.90;;;14.90;99.90;;;;;;5007887;28;20458;-70
2022/09/09 04:01:48;;;;;;;3.60;1.97;;;14.90;99.90;;;;;;5009614;28;20820;-70
2022/09/09 04:04:15;;;;;;;2.53;2.13;;;15.00;99.90;;;;;;5009871;28;21017;-70
2022/09/09 04:06:42;;;;;;;3.07;2.10;;;15.00;99.90;;;;;;5006785;28;20539;-70
2022/09/09 04:09:10;;;;;;;3.93;2.23;;;15.00;99.90;;;;;;5009406;28;20452;-70
2022/09/09 04:11:37;;;;;;;2.80;2.20;;;15.10;99.90;;;;;;5007320;28;20459;-70
2022/09/09 04:14:05;;;;;;;2.77;2.30;;;15.10;99.90;;;;;;5009245;28;20943;-70
2022/09/09 04:16:33;;;;;;;3.13;2.10;;;15.10;99.90;;;;;;4993850;28;20815;-70
2022/09/09 04:19:01;;;;;;;3.43;2.07;;;15.10;99.90;;;;;;5007556;28;20463;-68
2022/09/09 04:21:28;;;;;;;3.30;2.37;;;15.10;99.90;;;;;;5009180;28;20579;-68
2022/09/09 04:23:55;;;;;;;5.67;2.33;;;15.10;99.90;;;;;;5008676;28;20580;-68
2022/09/09 04:26:23;;;;;;;3.57;2.13;;;15.10;99.90;;;;;;5007673;28;20454;-68
2022/09/09 04:28:50;;;;;;;3.17;2.30;;;15.10;99.90;;;;;;5008519;28;20474;-69
2022/09/09 04:31:19;;;;;;;5.77;2.30;;;15.10;99.90;;;;;;5008545;28;20458;-69
2022/09/09 04:33:47;;;;;;;4.30;2.40;;;15.10;99.90;;;;;;5009713;28;20486;-69
2022/09/09 04:36:14;;;;;;;4.20;2.27;;;15.10;99.90;;;;;;5013573;28;20525;-68
2022/09/09 04:38:41;;;;;;;3.43;2.40;;;15.10;99.90;;;;;;5012205;28;20455;-68
2022/09/09 04:41:11;;;;;;;3.80;2.50;;;15.10;99.90;;;;;;5003275;28;20485;-68
2022/09/09 04:43:39;;;;;;;3.13;2.60;;;15.10;99.90;;;;;;5012398;28;20566;-68
2022/09/09 04:46:07;;;;;;;3.20;2.30;;;15.10;99.90;;;;;;5007646;28;20462;-68
2022/09/09 04:48:34;;;;;;;3.40;2.47;;;15.10;99.90;;;;;;5003265;28;20453;-67
2022/09/09 04:51:04;;;;;;;4.23;2.90;;;15.10;99.90;;;;;;5000079;28;20817;-68
2022/09/09 04:53:31;;;;;;;3.53;2.27;;;15.10;99.90;;;;;;4996215;28;20476;-75
2022/09/09 04:56:04;;;;;;;3.20;1.97;;;15.10;99.90;;;;;;5007144;28;20462;-70
2022/09/09 04:58:31;;;;;;;4.03;2.30;;;15.10;99.90;;;;;;5009965;28;20960;-66
2022/09/09 05:01:06;;;;;;;2.53;1.70;;;15.20;99.90;;;;;;4997949;28;20457;-66
2022/09/09 05:03:34;;;;;;;3.00;1.90;;;15.20;99.90;;;;;;5003329;28;20498;-66
2022/09/09 05:06:06;;;;;;;2.57;2.07;;;15.20;99.90;;;;;;4998398;28;20465;-66
2022/09/09 05:08:33;;;;;;;3.37;2.30;;;15.20;99.90;;;;;;5006203;28;20492;-66
2022/09/09 05:11:00;;;;;;;4.03;2.03;;;15.20;99.90;;;;;;5000079;28;20457;-66
2022/09/09 05:13:27;;;;;;;4.70;2.37;;;15.30;99.90;;;;;;5010906;28;20471;-66
2022/09/09 05:15:55;;;;;;;4.10;2.03;;;15.30;99.90;;;;;;5008470;28;20471;-66
2022/09/09 05:18:23;;;;;;;3.33;2.10;;;15.30;99.90;;;;;;5010741;28;20460;-68
2022/09/09 05:20:50;;;;;;;3.30;1.93;;;15.40;99.90;;;;;;5007260;28;20457;-69
2022/09/09 05:23:18;;;;;;;4.10;2.20;;;15.40;99.90;;;;;;5003147;28;21932;-70
2022/09/09 05:25:55;;;;;;;5.43;2.40;;;15.40;99.90;;;;;;4985687;28;20464;-70
2022/09/09 05:28:22;;;;;;;2.50;1.60;;;15.40;99.90;;;;;;5004474;28;20535;-70
2022/09/09 05:30:57;;;;;;;4.30;2.10;;;15.40;99.90;;;;;;4998815;28;20832;-68
2022/09/09 05:33:26;;;;;;;2.57;2.13;;;15.40;99.90;;;;;;5000780;28;20485;-69
2022/09/09 05:35:57;;;;;;;2.83;1.80;;;15.50;99.90;;;;;;4996988;28;20461;-69
2022/09/09 05:38:25;;;;;;;2.50;1.93;;;15.50;99.90;;;;;;4991786;28;20469;-70
2022/09/09 05:40:52;;;;;;;2.60;1.83;;;15.60;99.90;;;;;;5003724;28;20468;-71
2022/09/09 05:43:20;;;;;;;3.40;1.87;;;15.60;99.90;;;;;;5006552;28;20503;-70
2022/09/09 05:45:48;;;;;;;2.00;1.37;;;15.60;99.90;;;;;;5004971;28;20510;-70
2022/09/09 05:48:16;;;;;;;3.60;1.90;;;15.70;99.90;;;;;;4998896;28;21060;-70
2022/09/09 05:50:44;;;;;;;5.20;1.93;;;15.70;99.90;;;;;;5002607;28;20460;-70
2022/09/09 05:53:12;;;;;;;2.70;1.60;;;15.80;99.90;;;;;;5005653;28;20489;-70
2022/09/09 05:55:39;;;;;;;4.60;2.10;;;15.90;99.90;;;;;;4996928;28;20465;-70
2022/09/09 05:58:06;;;;;;;3.80;1.87;;;15.90;99.90;;;;;;4998603;28;20460;-68
2022/09/09 06:00:33;;;;;;;4.00;1.90;;;15.80;99.90;;;;;;5003614;28;21125;-70
2022/09/09 06:03:00;;;;;;;2.70;2.17;;;15.80;99.90;;;;;;4996251;28;20489;-69
2022/09/09 06:05:28;;;;;;;3.53;2.10;;;15.90;99.90;;;;;;5003635;28;20596;-70
2022/09/09 06:07:56;;;;;;;2.87;1.60;;;15.90;99.90;;;;;;5004086;28;20536;-69
2022/09/09 06:10:24;;;;;;;3.80;1.83;;;16.00;99.90;;;;;;5002062;28;20484;-69
2022/09/09 06:12:54;;;;;;;2.40;1.70;;;16.10;99.90;;;;;;5002844;28;20504;-70
2022/09/09 06:15:21;;;;;;;2.70;1.50;;;16.20;99.90;;;;;;5003698;28;20458;-69
2022/09/09 06:17:49;;;;;;;1.93;1.53;;;16.20;99.90;;;;;;5001968;28;20466;-69
2022/09/09 06:20:16;;;;;;;3.37;1.90;;;16.40;99.90;;;;;;5008828;28;20538;-69
2022/09/09 06:22:46;;;;;;;3.07;1.80;;;16.50;99.90;;;;;;4998292;28;20588;-70
2022/09/09 06:25:14;;;;;;;3.33;1.90;;;16.60;99.90;;;;;;4994331;28;20544;-69
2022/09/09 06:27:42;;;;;;;5.00;1.70;;;16.60;99.90;;;;;;4997300;28;20465;-70
2022/09/09 06:30:11;;;;;;;1.83;1.33;;;16.60;99.90;;;;;;4997958;28;20972;-70
2022/09/09 06:32:39;;;;;;;3.60;1.80;;;16.70;99.90;;;;;;4996121;28;20489;-70
2022/09/09 06:35:07;;;;;;;2.47;1.73;;;16.70;99.90;;;;;;4992168;28;20457;-70
2022/09/09 06:37:34;;;;;;;1.87;1.40;;;16.70;99.90;;;;;;4992407;28;20898;-69
2022/09/09 06:40:01;;;;;;;5.10;2.10;;;16.60;99.90;;;;;;4993660;28;20552;-69
2022/09/09 06:42:31;;;;;;;3.23;1.77;;;16.60;99.90;;;;;;4997303;28;20582;-70
2022/09/09 06:44:58;;;;;;;3.27;1.80;;;16.60;99.90;;;;;;5003922;28;20460;-69
2022/09/09 06:47:27;;;;;;;3.50;1.90;;;16.60;99.90;;;;;;5000129;28;20462;-69
2022/09/09 06:49:56;;;;;;;2.70;1.90;;;16.60;99.90;;;;;;5001755;28;20492;-69
2022/09/09 06:52:24;;;;;;;4.37;2.00;;;16.70;99.90;;;;;;5005068;28;20507;-69
2022/09/09 06:54:51;;;;;;;3.13;2.00;;;16.70;99.90;;;;;;4995198;28;20464;-69
2022/09/09 06:57:18;;;;;;;2.70;1.80;;;16.80;99.90;;;;;;5000545;28;20590;-70
2022/09/09 06:59:47;;;;;;;3.27;1.47;;;16.90;99.90;;;;;;4994726;28;20475;-69
2022/09/09 07:02:14;;;;;;;2.60;1.73;;;17.00;99.90;;;;;;5000779;28;20524;-70
2022/09/09 07:04:41;;;;;;;3.73;1.60;;;17.10;99.90;;;;;;5003327;28;20465;-69
2022/09/09 07:07:09;;;;;;;3.03;1.80;;;17.30;99.90;;;;;;5005302;28;20540;-70
2022/09/09 07:09:36;;;;;;;2.90;1.40;;;17.40;99.90;;;;;;4998257;28;20937;-69
2022/09/09 07:12:05;;;;;;;3.30;1.60;;;17.50;99.90;;;;;;4997292;28;20500;-69
2022/09/09 07:14:33;;;;;;;2.17;1.20;;;17.60;99.90;;;;;;4998933;28;20485;-69
2022/09/09 07:17:02;;;;;;;3.20;1.53;;;17.70;99.90;;;;;;5001976;28;20856;-70
2022/09/09 07:19:29;;;;;;;2.70;1.43;;;17.80;99.90;;;;;;4990074;28;20454;-69
2022/09/09 07:21:56;;;;;;;3.33;1.27;;;18.00;99.90;;;;;;5002287;28;20490;-69
2022/09/09 07:24:23;;;;;;;2.80;1.47;;;18.10;99.90;;;;;;5001499;28;20544;-70
2022/09/09 07:26:51;;;;;;;2.40;1.30;;;18.10;99.90;;;;;;5003597;28;20465;-70
2022/09/09 07:29:19;;;;;;;5.70;1.37;;;18.30;99.90;;;;;;4995722;28;20540;-70
2022/09/09 07:31:45;;;;;;;1.83;1.13;;;18.50;99.90;;;;;;5001643;28;21078;-69
2022/09/09 07:34:14;;;;;;;1.80;1.40;;;18.50;99.90;;;;;;4999598;28;21006;-70
2022/09/09 07:36:42;;;;;;;3.00;1.47;;;18.60;99.90;;;;;;4996930;28;20460;-69
2022/09/09 07:39:10;;;;;;;2.30;1.23;;;18.70;99.90;;;;;;4994735;28;20457;-70
2022/09/09 07:41:39;;;;;;;1.50;1.20;;;18.70;99.90;;;;;;4995497;28;21222;-70
2022/09/09 07:44:08;;;;;;;2.60;1.63;;;18.80;99.90;;;;;;4996169;28;20465;-69
2022/09/09 07:46:36;;;;;;;4.43;1.50;;;18.80;99.90;;;;;;4997383;28;20864;-69
2022/09/09 07:49:04;;;;;;;3.80;1.60;;;19.00;99.90;;;;;;4986456;28;20457;-70
2022/09/09 07:51:34;;;;;;;2.07;1.20;;;19.10;99.90;;;;;;4995676;28;20477;-69
2022/09/09 07:54:03;;;;;;;2.70;1.33;;;19.20;99.90;;;;;;5001103;28;20465;-69
2022/09/09 07:56:31;;;;;;;1.27;1.17;;;19.40;99.90;;;;;;5001040;28;20508;-69
2022/09/09 07:59:00;;;;;;;2.10;1.17;;;19.20;99.90;;;;;;4999185;28;20508;-69
2022/09/09 08:01:29;;;;;;;2.20;1.20;;;19.20;99.90;;;;;;4996791;28;21019;-69
2022/09/09 08:04:00;;;;;;;1.80;1.20;;;19.50;99.90;;;;;;4995948;28;20494;-69
2022/09/09 08:06:29;;;;;;;1.80;1.27;;;20.00;99.90;;;;;;5008288;28;20509;-70
2022/09/09 08:08:57;;;;;;;2.63;1.20;;;20.70;99.90;;;;;;5007630;28;20457;-70
2022/09/09 08:11:26;;;;;;;2.40;1.33;;;21.60;99.90;;;;;;5002283;28;20492;-70
2022/09/09 08:13:54;;;;;;;1.70;1.13;;;22.30;99.90;;;;;;5008657;28;20960;-70
2022/09/09 08:16:22;;;;;;;2.23;1.10;;;22.90;99.90;;;;;;5012186;28;20812;-70
2022/09/09 08:18:51;;;;;;;1.57;1.33;;;23.50;99.90;;;;;;4999125;28;20547;-70
2022/09/09 08:21:21;;;;;;;1.87;1.30;;;24.00;99.90;;;;;;5010853;28;20493;-70
2022/09/09 08:23:48;;;;;;;4.33;1.17;;;24.00;99.90;;;;;;5002864;28;20579;-70
2022/09/09 08:26:19;;;;;;;2.60;1.30;;;23.70;99.90;;;;;;5001348;28;20466;-70
2022/09/09 08:28:46;;;;;;;2.73;1.17;;;23.60;99.90;;;;;;4997277;28;20452;-70
2022/09/09 08:31:16;;;;;;;2.40;1.00;;;23.70;99.90;;;;;;4999675;28;20565;-70
2022/09/09 08:33:45;;;;;;;2.17;0.90;;;23.50;99.90;;;;;;4982051;28;20836;-70
2022/09/09 08:36:15;;;;;;;2.50;1.17;;;23.40;99.90;;;;;;5000297;28;20463;-71
2022/09/09 08:38:43;;;;;;;1.70;1.20;;;23.50;99.90;;;;;;5009517;28;20453;-70
2022/09/09 08:41:46;;;;;;;3.87;1.23;;;23.20;99.90;;;;;;5006333;28;21075;-70
2022/09/09 08:44:22;;;;;;;3.70;1.30;;;22.70;99.90;;;;;;5009533;28;20516;-69
2022/09/09 08:46:58;;;;;;;2.43;1.20;;;22.30;99.90;;;;;;4995719;28;20535;-74
2022/09/09 08:49:45;;;;;;;5.23;1.30;;;22.50;99.90;;;;;;5012149;28;20543;-76
2022/09/09 08:52:18;;;;;;;2.97;1.10;;;22.80;99.90;;;;;;4995825;28;20592;-70
2022/09/09 08:54:47;;;;;;;2.17;1.23;;;23.30;99.90;;;;;;4978505;28;20976;-70
2022/09/09 08:57:22;;;;;;;1.80;1.00;;;23.70;99.90;;;;;;5001986;28;20460;-70
2022/09/09 08:59:51;;;;;;;3.43;1.20;;;24.10;99.90;;;;;;4992588;28;20464;-70
2022/09/09 09:02:26;;;;;;;2.33;1.13;;;24.50;99.90;;;;;;4991802;28;20604;-70
2022/09/09 09:05:06;;;;;;;2.60;1.27;;;24.70;99.90;;;;;;4995963;28;20543;-70
2022/09/09 09:07:50;;;;;;;2.07;1.20;;;24.90;99.90;;;;;;4990808;28;20563;-69
2022/09/09 09:10:32;;;;;;;3.27;1.03;;;24.50;99.90;;;;;;5002453;28;20459;-70
2022/09/09 09:13:03;;;;;;;1.83;1.00;;;23.70;99.90;;;;;;4985454;28;20508;-68
2022/09/09 09:15:36;;;;;;;2.20;1.10;;;23.60;99.80;;;;;;4983297;28;20465;-70
2022/09/09 09:18:03;;;;;;;1.63;1.10;;;23.50;98.50;;;;;;4992627;28;21075;-69
2022/09/09 09:20:39;;;;;;;4.53;1.10;;;23.30;99.20;;;;;;4981761;28;20684;-68
2022/09/09 09:23:07;;;;;;;2.07;1.00;;;23.20;98.60;;;;;;4992873;28;20487;-69
2022/09/09 09:25:40;;;;;;;2.30;1.53;;;22.80;99.60;;;;;;5005785;28;20453;-69
2022/09/09 09:28:17;;;;;;;3.50;1.37;;;22.50;99.90;;;;;;5008724;28;20864;-69
2022/09/09 09:30:49;;;;;;;1.70;1.00;;;22.10;99.50;;;;;;5003233;28;20480;-70
2022/09/09 09:33:22;;;;;;;2.50;1.53;;;21.80;99.70;;;;;;4994318;28;20479;-69
2022/09/09 09:35:50;;;;;;;2.37;1.10;;;21.60;99.90;;;;;;4996979;28;20468;-69
2022/09/09 09:38:21;;;;;;;2.23;0.97;;;21.60;99.90;;;;;;4997224;28;20460;-70
2022/09/09 09:40:54;;;;;;;3.90;1.00;;;21.50;99.90;;;;;;4997245;28;20471;-69
2022/09/09 09:43:27;;;;;;;3.57;1.30;;;21.40;99.90;;;;;;4997376;28;20550;-70
2022/09/09 09:45:54;;;;;;;2.30;0.90;;;21.30;99.90;;;;;;5002785;28;21126;-70
2022/09/09 09:48:22;;;;;;;2.70;1.30;;;21.30;99.90;;;;;;5007854;28;20552;-70
2022/09/09 09:50:51;;;;;;;2.47;1.00;;;21.80;99.90;;;;;;5001424;28;20504;-69
2022/09/09 09:53:23;;;;;;;2.50;1.23;;;22.20;99.90;;;;;;5006873;28;20465;-71
2022/09/09 09:55:55;;;;;;;2.13;1.30;;;22.70;99.90;;;;;;4998472;28;20967;-71
2022/09/09 09:58:25;;;;;;;2.93;1.27;;;23.20;99.90;;;;;;4992672;28;20461;-70
2022/09/09 10:00:54;;;;;;;3.53;1.40;;;23.20;99.90;;;;;;5002602;28;20571;-70
2022/09/09 10:03:27;;;;;;;4.53;1.47;;;23.40;99.90;;;;;;4996929;28;20489;-69
2022/09/09 10:05:56;;;;;;;1.77;1.03;;;23.60;99.90;;;;;;5001478;28;20551;-70
2022/09/09 10:08:24;;;;;;;2.23;1.47;;;23.80;99.40;;;;;;5000899;28;21220;-68
2022/09/09 10:11:19;;;;;;;1.67;0.90;;;23.90;99.10;;;;;;5004013;28;20500;-68
2022/09/09 10:14:02;;;;;;;1.30;1.00;;;23.90;98.00;;;;;;5001512;28;20549;-68
2022/09/09 10:16:49;;;;;;;2.73;1.20;;;24.20;97.10;;;;;;4995631;28;20507;-88
2022/09/09 10:19:20;;;;;;;1.73;0.97;;;24.40;96.50;;;;;;5002073;28;20524;-77
2022/09/09 10:22:06;;;;;;;1.73;1.00;;;24.50;96.40;;;;;;5006025;28;20471;-70
2022/09/09 10:24:48;;;;;;;2.80;1.07;;;24.50;96.30;;;;;;5008275;28;20480;-68
2022/09/09 10:27:25;;;;;;;2.13;1.17;;;24.70;95.30;;;;;;5008980;28;20459;-71
2022/09/09 10:30:08;;;;;;;2.03;1.03;;;25.00;94.90;;;;;;5004668;28;20461;-72
2022/09/09 10:32:42;;;;;;;1.87;1.00;;;25.40;93.50;;;;;;5000482;28;20564;-72
2022/09/09 10:35:26;;;;;;;2.37;1.00;;;25.70;93.20;;;;;;5005222;28;20467;-69
2022/09/09 10:38:13;;;;;;;1.57;1.00;;;25.70;92.60;;;;;;5010244;28;20492;-69
2022/09/09 10:40:51;;;;;;;2.23;1.20;;;25.60;93.10;;;;;;5010632;28;20476;-69
2022/09/09 10:43:34;;;;;;;2.33;1.20;;;25.70;93.30;;;;;;5003574;28;20488;-78
2022/09/09 10:46:12;;;;;;;2.30;1.30;;;25.90;91.10;;;;;;5004514;28;20542;-79
2022/09/09 10:48:56;;;;;;;3.20;1.27;;;25.60;91.40;;;;;;4998813;28;20464;-76
2022/09/09 10:51:31;;;;;;;2.00;0.90;;;25.70;92.90;;;;;;5004637;28;20965;-67
2022/09/09 10:54:18;;;;;;;1.60;0.93;;;25.80;92.90;;;;;;4999174;28;20459;-67
2022/09/09 10:56:53;;;;;;;2.13;1.30;;;25.70;92.80;;;;;;5001675;28;20593;-67
2022/09/09 10:59:27;;;;;;;3.03;1.33;;;25.50;92.80;;;;;;5003945;28;20522;-67
2022/09/09 11:02:01;;;;;;;2.90;1.10;;;25.10;93.50;;;;;;5004908;28;20551;-67
2022/09/09 11:04:34;;;;;;;5.63;1.60;;;24.70;93.90;;;;;;5003172;28;20485;-67
2022/09/09 11:07:09;;;;;;;1.50;0.90;;;24.40;94.50;;;;;;5002363;28;20516;-67
2022/09/09 11:09:42;;;;;;;2.40;0.90;;;24.10;95.00;;;;;;5007119;28;20468;-67
2022/09/09 11:12:16;;;;;;;3.17;1.00;;;23.80;97.70;;;;;;5006899;28;20526;-67
2022/09/09 11:14:46;;;;;;;4.03;1.20;;;23.50;98.70;;;;;;5000606;28;20460;-67
2022/09/09 11:17:19;;;;;;;1.50;1.10;;;23.00;99.20;;;;;;5003833;28;20491;-68
2022/09/09 11:19:46;;;;;;;1.90;1.00;;;22.60;99.70;;;;;;5007255;28;20456;-69
2022/09/09 11:22:24;;;;;;;7.13;1.77;;;22.00;99.90;;;;;;5002630;28;20576;-71
2022/09/09 11:24:54;;;;;;;8.33;1.80;;;21.20;99.90;;;;;;4992805;28;20990;-70
2022/09/09 11:27:26;;;;;;;8.17;1.80;;;20.10;99.90;;;;;;5004847;28;20513;-72
2022/09/09 11:30:07;;;;;;;3.50;1.33;;;19.20;99.90;;;;;;4995707;28;20508;-69
2022/09/09 11:32:55;;;;;;;2.50;1.43;;;18.40;99.90;;;;;;4997967;28;20469;-71
2022/09/09 11:35:39;;;;;;;5.27;1.40;;;18.00;99.90;;;;;;5006005;28;20488;-83
2022/09/09 11:38:22;;;;;;;1.87;1.10;;;17.80;99.90;;;;;;4995415;28;20462;-75
2022/09/09 11:40:57;;;;;;;3.83;1.10;;;17.70;99.90;;;;;;4999234;28;20532;-83
2022/09/09 11:43:29;;;;;;;1.20;0.87;;;17.70;99.90;;;;;;5001294;28;20504;-89
2022/09/09 11:45:58;;;;;;;1.67;1.10;;;17.70;99.90;;;;;;5001543;28;20551;-71
2022/09/09 11:48:33;;;;;;;2.13;1.00;;;17.70;99.90;;;;;;4996912;28;20490;-72
2022/09/09 11:51:04;;;;;;;2.83;1.00;;;17.90;99.90;;;;;;5004979;28;20480;-72
2022/09/09 11:53:32;;;;;;;2.50;1.00;;;18.00;99.90;;;;;;5004552;28;20457;-70
2022/09/09 11:56:09;;;;;;;2.20;1.20;;;18.20;99.90;;;;;;4997154;28;20462;-71
2022/09/09 11:58:46;;;;;;;2.13;1.10;;;18.40;99.90;;;;;;4999500;28;20469;-70
2022/09/09 12:01:36;;;;;;;3.40;1.20;;;18.50;99.90;;;;;;5002437;28;20473;-70
2022/09/09 12:04:32;;;;;;;1.93;1.00;;;18.70;99.90;;;;;;4999482;28;20492;-70
2022/09/09 12:07:03;;;;;;;1.23;0.80;;;19.00;99.90;;;;;;4996717;28;20460;-70
2022/09/09 12:09:39;;;;;;;3.10;0.90;;;19.40;99.90;;;;;;4976413;28;20461;-69
2022/09/09 12:12:21;;;;;;;2.70;0.80;;;19.70;99.90;;;;;;4993168;28;20496;-70
2022/09/09 12:15:14;;;;;;;1.80;0.70;;;19.90;99.90;;;;;;4993723;28;20459;-70
2022/09/09 12:17:44;;;;;;;2.13;0.83;;;20.10;99.90;;;;;;4985504;28;20505;-69
2022/09/09 12:20:15;;;;;;;1.63;0.80;;;20.60;99.90;;;;;;5000366;28;20570;-69
2022/09/09 12:23:06;;;;;;;1.43;0.90;;;20.90;99.90;;;;;;4999886;28;20797;-70
2022/09/09 12:25:47;;;;;;;1.97;0.73;;;21.30;99.90;;;;;;5003745;28;20483;-70
2022/09/09 12:28:18;;;;;;;1.33;0.87;;;21.80;99.90;;;;;;4997272;28;20458;-70
2022/09/09 12:30:54;;;;;;;0.90;0.70;;;22.50;99.90;;;;;;4989902;28;20813;-70
2022/09/09 12:33:21;;;;;;;1.20;0.70;;;23.00;99.90;;;;;;5001250;28;20543;-70
2022/09/09 12:35:54;;;;;;;0.90;0.70;;;23.50;99.90;;;;;;5000407;28;20817;-70
2022/09/09 12:38:28;;;;;;;1.60;0.80;;;23.50;99.90;;;;;;5000337;28;20488;-70
2022/09/09 12:40:57;;;;;;;2.30;0.90;;;23.40;99.90;;;;;;4999134;28;20486;-70
2022/09/09 12:43:26;;;;;;;1.20;0.80;;;23.20;99.90;;;;;;5000407;28;20492;-70
2022/09/09 12:45:58;;;;;;;2.13;0.90;;;23.50;99.90;;;;;;5003352;28;20534;-70
2022/09/09 12:48:31;;;;;;;2.03;0.90;;;23.80;99.90;;;;;;4998138;28;20460;-70
2022/09/09 12:51:00;;;;;;;1.50;1.10;;;23.80;99.30;;;;;;5004848;28;20505;-70
2022/09/09 12:53:30;;;;;;;1.43;0.90;;;23.60;99.30;;;;;;5000779;28;20492;-70
2022/09/09 12:56:00;;;;;;;1.93;0.90;;;23.20;98.90;;;;;;5010075;28;20449;-69
2022/09/09 12:58:32;;;;;;;1.47;0.80;;;22.70;99.90;;;;;;5002699;28;20465;-70
2022/09/09 13:01:00;;;;;;;2.17;0.90;;;22.90;99.90;;;;;;5003987;28;20825;-70
2022/09/09 13:03:28;;;;;;;1.40;0.80;;;23.10;99.90;;;;;;5003973;28;20879;-70
2022/09/09 13:06:11;;;;;;;1.97;0.93;;;23.40;99.00;;;;;;5004841;28;20455;-70
2022/09/09 13:08:39;;;;;;;2.20;0.80;;;23.80;98.00;;;;;;5005892;28;20550;-70
2022/09/09 13:11:11;;;;;;;1.30;0.83;;;24.10;97.10;;;;;;4994183;28;20484;-71