Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:03;;;;;;;1.38;1.20;;;23.60;59.10;;;;;;5084434;28;20025;-37
2021/08/08 00:02:36;;;;;;;1.48;1.38;;;23.50;59.00;;;;;;5084547;28;20108;-36
2021/08/08 00:05:04;;;;;;;1.40;1.30;;;23.60;59.40;;;;;;5084425;28;20119;-37
2021/08/08 00:07:30;;;;;;;1.30;1.20;;;23.60;59.50;;;;;;5084376;28;20037;-37
2021/08/08 00:09:56;;;;;;;1.25;1.15;;;23.60;59.70;;;;;;5084501;28;20025;-37
2021/08/08 00:12:22;;;;;;;1.27;1.05;;;23.60;59.80;;;;;;5084616;28;20024;-37
2021/08/08 00:14:48;;;;;;;1.40;1.30;;;23.60;60.10;;;;;;5084225;28;20020;-37
2021/08/08 00:17:14;;;;;;;1.30;1.20;;;23.60;60.30;;;;;;5084510;28;20028;-37
2021/08/08 00:19:40;;;;;;;1.48;1.20;;;23.60;60.70;;;;;;5083836;28;20021;-37
2021/08/08 00:22:06;;;;;;;1.40;1.30;;;23.70;60.80;;;;;;5084106;28;20060;-37
2021/08/08 00:24:33;;;;;;;0.98;0.88;;;23.70;61.00;;;;;;5084057;28;20082;-37
2021/08/08 00:26:59;;;;;;;1.17;1.08;;;23.70;61.20;;;;;;5070465;28;20784;-37
2021/08/08 00:29:25;;;;;;;1.30;1.20;;;23.70;61.30;;;;;;5084230;28;20116;-37
2021/08/08 00:31:51;;;;;;;1.30;1.20;;;23.70;61.50;;;;;;5082159;28;20025;-37
2021/08/08 00:34:17;;;;;;;1.48;1.38;;;23.70;61.60;;;;;;5083701;28;20054;-37
2021/08/08 00:36:43;;;;;;;1.40;1.30;;;23.80;61.70;;;;;;5084025;28;20024;-37
2021/08/08 00:39:09;;;;;;;1.52;1.42;;;23.80;61.80;;;;;;5084182;28;20024;-37
2021/08/08 00:41:36;;;;;;;1.38;1.20;;;23.80;61.90;;;;;;5084015;28;20107;-37
2021/08/08 00:44:02;;;;;;;1.60;1.40;;;23.80;62.10;;;;;;5083762;28;20088;-37
2021/08/08 00:46:28;;;;;;;1.60;1.50;;;23.80;62.10;;;;;;5082355;28;20036;-38
2021/08/08 00:48:55;;;;;;;1.40;1.30;;;23.90;62.30;;;;;;5083808;28;20185;-37
2021/08/08 00:51:21;;;;;;;1.42;1.33;;;23.90;62.30;;;;;;5083782;28;20031;-37
2021/08/08 00:53:47;;;;;;;1.40;1.30;;;23.90;62.40;;;;;;5083809;28;20048;-36
2021/08/08 00:56:15;;;;;;;1.30;1.20;;;23.90;62.50;;;;;;5071901;28;20031;-37
2021/08/08 00:58:41;;;;;;;1.50;1.38;;;23.90;62.60;;;;;;5080746;28;20112;-37
2021/08/08 01:01:07;;;;;;;1.75;1.60;;;23.90;62.60;;;;;;5083460;28;20021;-37
2021/08/08 01:03:34;;;;;;;1.92;1.45;;;23.90;62.60;;;;;;5082243;28;20125;-37
2021/08/08 01:06:14;;;;;;;1.48;1.38;;;23.90;62.70;;;;;;5083158;28;20790;-45
2021/08/08 01:08:43;;;;;;;1.65;1.55;;;23.90;62.80;;;;;;5082349;28;20078;-37
2021/08/08 01:11:09;;;;;;;1.73;1.50;;;23.90;62.90;;;;;;5079182;28;20025;-37
2021/08/08 01:13:36;;;;;;;1.98;1.75;;;24.00;63.00;;;;;;5081953;28;20088;-37
2021/08/08 01:16:03;;;;;;;1.90;1.70;;;24.00;63.10;;;;;;5083174;28;20028;-37
2021/08/08 01:18:29;;;;;;;1.87;1.70;;;24.00;63.20;;;;;;5081967;28;20084;-37
2021/08/08 01:20:55;;;;;;;1.85;1.60;;;24.00;63.30;;;;;;5081622;28;20041;-38
2021/08/08 01:23:21;;;;;;;2.00;1.80;;;24.00;63.40;;;;;;5079847;28;20509;-37
2021/08/08 01:25:47;;;;;;;2.10;1.90;;;24.00;63.40;;;;;;5072801;28;20029;-37
2021/08/08 01:28:14;;;;;;;2.10;1.90;;;24.00;63.40;;;;;;5076599;28;20040;-38
2021/08/08 01:30:40;;;;;;;1.33;1.23;;;24.00;63.40;;;;;;5081320;28;20050;-37
2021/08/08 01:33:08;;;;;;;2.00;1.77;;;24.00;63.40;;;;;;5082430;28;20024;-37
2021/08/08 01:35:34;;;;;;;1.65;1.52;;;24.00;63.50;;;;;;5083178;28;20028;-37
2021/08/08 01:38:00;;;;;;;1.75;1.60;;;24.10;63.60;;;;;;5083153;28;20558;-37
2021/08/08 01:40:31;;;;;;;1.95;1.75;;;24.10;63.60;;;;;;5082933;28;20035;-37
2021/08/08 01:42:58;;;;;;;2.33;1.58;;;24.10;63.70;;;;;;5081762;28;20024;-38
2021/08/08 01:45:24;;;;;;;2.38;2.00;;;24.10;63.70;;;;;;5081583;28;20024;-37
2021/08/08 01:47:52;;;;;;;1.95;1.75;;;24.10;63.70;;;;;;5082904;28;20554;-37
2021/08/08 01:50:18;;;;;;;2.03;1.85;;;24.10;63.70;;;;;;5082728;28;20036;-37
2021/08/08 01:52:44;;;;;;;2.28;2.08;;;24.10;63.80;;;;;;5083036;28;20035;-37
2021/08/08 01:55:11;;;;;;;2.75;1.95;;;24.10;63.80;;;;;;5078409;28;20021;-38
2021/08/08 01:57:37;;;;;;;2.22;1.77;;;24.10;63.90;;;;;;5071317;28;20029;-37
2021/08/08 02:00:07;;;;;;;3.28;1.98;;;24.10;63.90;;;;;;5081297;28;20028;-37
2021/08/08 02:02:33;;;;;;;2.10;1.90;;;24.10;64.00;;;;;;5082646;28;20029;-37
2021/08/08 02:05:00;;;;;;;2.20;2.00;;;24.10;64.00;;;;;;5082973;28;20447;-37
2021/08/08 02:07:26;;;;;;;2.28;1.80;;;24.10;64.10;;;;;;5081541;28;20028;-37
2021/08/08 02:09:52;;;;;;;2.30;1.90;;;24.10;64.20;;;;;;5082909;28;20080;-37
2021/08/08 02:12:18;;;;;;;2.10;1.88;;;24.10;64.20;;;;;;5082599;28;20035;-37
2021/08/08 02:14:44;;;;;;;2.90;1.70;;;24.10;64.10;;;;;;5082677;28;20064;-37
2021/08/08 02:17:10;;;;;;;2.30;2.10;;;24.20;64.20;;;;;;5082681;28;20027;-37
2021/08/08 02:19:37;;;;;;;3.88;2.17;;;24.20;64.20;;;;;;5082532;28;20038;-37
2021/08/08 02:22:04;;;;;;;2.33;2.13;;;24.20;64.20;;;;;;5082419;28;20136;-37
2021/08/08 02:24:30;;;;;;;1.90;1.80;;;24.10;64.20;;;;;;5082750;28;20731;-37
2021/08/08 02:26:59;;;;;;;2.43;2.23;;;24.20;64.20;;;;;;5068707;28;20063;-37
2021/08/08 02:29:25;;;;;;;2.40;2.20;;;24.20;64.20;;;;;;5082441;28;20550;-37
2021/08/08 02:31:52;;;;;;;2.67;2.30;;;24.20;64.30;;;;;;5078934;28;20043;-37
2021/08/08 02:34:18;;;;;;;2.42;2.22;;;24.20;64.40;;;;;;5081199;28;20019;-37
2021/08/08 02:36:44;;;;;;;2.55;2.28;;;24.20;64.40;;;;;;5081161;28;20029;-37
2021/08/08 02:39:10;;;;;;;2.45;2.20;;;24.20;64.40;;;;;;5082544;28;20027;-37
2021/08/08 02:41:36;;;;;;;2.55;2.35;;;24.20;64.40;;;;;;5082132;28;20039;-37
2021/08/08 02:44:03;;;;;;;2.43;2.23;;;24.20;64.40;;;;;;5085237;28;20024;-38
2021/08/08 02:46:30;;;;;;;2.30;2.03;;;24.20;64.50;;;;;;5086042;28;20031;-37
2021/08/08 02:48:56;;;;;;;3.60;2.10;;;24.20;64.50;;;;;;5086157;28;20070;-37
2021/08/08 02:51:22;;;;;;;2.40;2.13;;;24.20;64.50;;;;;;5085794;28;20084;-37
2021/08/08 02:53:48;;;;;;;2.38;2.17;;;24.20;64.60;;;;;;5085928;28;20036;-37
2021/08/08 02:56:14;;;;;;;2.60;2.40;;;24.20;64.60;;;;;;5074223;28;20017;-37
2021/08/08 02:58:40;;;;;;;2.30;2.10;;;24.20;64.60;;;;;;5084232;28;20485;-37
2021/08/08 03:01:07;;;;;;;3.00;2.67;;;24.20;64.60;;;;;;5085368;28;20037;-37
2021/08/08 03:03:34;;;;;;;4.20;2.65;;;24.20;64.60;;;;;;5085834;28;20480;-37
2021/08/08 03:06:00;;;;;;;3.28;2.90;;;24.20;64.60;;;;;;5085724;28;20149;-37
2021/08/08 03:08:27;;;;;;;3.30;2.67;;;24.20;64.70;;;;;;5085873;28;20036;-37
2021/08/08 03:10:53;;;;;;;3.05;2.70;;;24.20;64.70;;;;;;5085597;28;20032;-37
2021/08/08 03:13:19;;;;;;;4.43;2.83;;;24.20;64.70;;;;;;5085665;28;20096;-37
2021/08/08 03:15:45;;;;;;;4.68;2.85;;;24.20;64.80;;;;;;5085598;28;20678;-37
2021/08/08 03:18:12;;;;;;;3.00;2.65;;;24.20;64.90;;;;;;5074330;28;20037;-37
2021/08/08 03:20:38;;;;;;;3.03;2.60;;;24.20;64.90;;;;;;5076342;28;20106;-37
2021/08/08 03:23:04;;;;;;;3.03;2.50;;;24.20;64.90;;;;;;5085531;28;20087;-37
2021/08/08 03:25:30;;;;;;;4.05;2.70;;;24.20;64.90;;;;;;5079550;28;20036;-37
2021/08/08 03:27:56;;;;;;;4.50;2.90;;;24.20;64.90;;;;;;5077366;28;20033;-37
2021/08/08 03:30:23;;;;;;;3.42;2.47;;;24.20;64.90;;;;;;5085069;28;20052;-37
2021/08/08 03:32:49;;;;;;;2.50;2.30;;;24.20;64.90;;;;;;5084914;28;20035;-37
2021/08/08 03:35:15;;;;;;;2.80;2.50;;;24.20;64.90;;;;;;5085249;28;20030;-38
2021/08/08 03:37:41;;;;;;;2.67;2.45;;;24.20;64.90;;;;;;5085198;28;20029;-37
2021/08/08 03:40:08;;;;;;;2.75;2.45;;;24.20;64.90;;;;;;5085063;28;20055;-37
2021/08/08 03:42:34;;;;;;;3.20;2.53;;;24.20;65.00;;;;;;5084999;28;20039;-37
2021/08/08 03:45:00;;;;;;;2.67;2.47;;;24.20;65.10;;;;;;5084843;28;20036;-37
2021/08/08 03:47:27;;;;;;;3.28;2.97;;;24.20;65.10;;;;;;5084787;28;20040;-37
2021/08/08 03:49:53;;;;;;;2.70;2.38;;;24.20;65.10;;;;;;5084745;28;20041;-36
2021/08/08 03:52:19;;;;;;;3.00;2.60;;;24.20;65.10;;;;;;5084632;28;20036;-37
2021/08/08 03:54:45;;;;;;;3.30;2.80;;;24.20;65.10;;;;;;5083931;28;20021;-37
2021/08/08 03:57:11;;;;;;;3.30;3.00;;;24.20;65.10;;;;;;5071096;28;20031;-37
2021/08/08 03:59:38;;;;;;;3.00;2.70;;;24.20;65.20;;;;;;5084657;28;20052;-37
2021/08/08 04:02:04;;;;;;;4.47;3.00;;;24.20;65.40;;;;;;5084320;28;20035;-37
2021/08/08 04:04:31;;;;;;;3.15;2.85;;;24.10;65.30;;;;;;5084546;28;20039;-37
2021/08/08 04:06:57;;;;;;;3.13;2.58;;;24.10;65.30;;;;;;5084516;28;20032;-37
2021/08/08 04:09:23;;;;;;;3.25;2.92;;;24.10;65.20;;;;;;5084569;28;20024;-37
2021/08/08 04:11:49;;;;;;;3.08;2.70;;;24.10;65.30;;;;;;5084405;28;20040;-41
2021/08/08 04:14:15;;;;;;;2.95;2.60;;;24.10;65.30;;;;;;5084564;28;20025;-37
2021/08/08 04:16:42;;;;;;;4.95;3.17;;;24.10;65.30;;;;;;5084438;28;20029;-37
2021/08/08 04:19:08;;;;;;;3.80;2.95;;;24.10;65.30;;;;;;5082799;28;20024;-37
2021/08/08 04:21:34;;;;;;;3.53;2.55;;;24.10;65.20;;;;;;5084224;28;20048;-37
2021/08/08 04:24:00;;;;;;;3.35;3.03;;;24.10;65.20;;;;;;5083835;28;20028;-37
2021/08/08 04:26:26;;;;;;;3.72;2.90;;;24.10;65.30;;;;;;5070825;28;20066;-37
2021/08/08 04:28:52;;;;;;;3.05;2.72;;;24.10;65.30;;;;;;5068345;28;20054;-37
2021/08/08 04:31:18;;;;;;;4.95;2.90;;;24.10;65.20;;;;;;5083750;28;20094;-37
2021/08/08 04:33:45;;;;;;;3.70;2.92;;;24.10;65.20;;;;;;5083865;28;20028;-37
2021/08/08 04:36:11;;;;;;;3.00;2.80;;;24.10;65.10;;;;;;5082560;28;20039;-38
2021/08/08 04:38:37;;;;;;;4.10;3.22;;;24.10;65.20;;;;;;5083864;28;20078;-38
2021/08/08 04:41:03;;;;;;;3.92;2.70;;;24.10;65.20;;;;;;5083969;28;20721;-37
2021/08/08 04:43:29;;;;;;;2.90;2.60;;;24.10;65.10;;;;;;5083677;28;20096;-37
2021/08/08 04:45:55;;;;;;;3.55;3.10;;;24.10;65.20;;;;;;5083683;28;20017;-37
2021/08/08 04:48:22;;;;;;;3.38;2.90;;;24.10;65.30;;;;;;5083676;28;20096;-37
2021/08/08 04:50:48;;;;;;;3.65;3.10;;;24.10;65.20;;;;;;5083687;28;20103;-37
2021/08/08 04:53:15;;;;;;;3.25;2.95;;;24.10;65.30;;;;;;5082047;28;20035;-37
2021/08/08 04:55:42;;;;;;;4.85;3.00;;;24.10;65.30;;;;;;5076519;28;20036;-37
2021/08/08 04:58:08;;;;;;;;;;;24.10;65.30;;;;;;5077758;28;20025;-37
2021/08/08 05:00:34;;;;;;;4.30;2.97;;;24.10;65.20;;;;;;5083375;28;19968;-37
2021/08/08 05:03:02;;;;;;;3.30;2.97;;;24.00;65.10;;;;;;5083331;28;20029;-37
2021/08/08 05:05:28;;;;;;;;;;;24.00;65.00;;;;;;5083703;28;20035;-37
2021/08/08 05:07:54;;;;;;;3.83;2.97;;;24.00;65.00;;;;;;5083408;28;19916;-37
2021/08/08 05:10:24;;;;;;;2.90;2.65;;;24.00;65.10;;;;;;5079857;28;20088;-37
2021/08/08 05:12:50;;;;;;;2.92;2.60;;;24.00;65.00;;;;;;5061792;28;20029;-37
2021/08/08 05:15:17;;;;;;;3.17;2.88;;;24.00;65.00;;;;;;5061843;28;20492;-37
2021/08/08 05:17:43;;;;;;;3.03;2.72;;;24.00;65.00;;;;;;5063130;28;20517;-37
2021/08/08 05:20:09;;;;;;;4.88;3.03;;;24.00;65.00;;;;;;5063132;28;20025;-37
2021/08/08 05:22:35;;;;;;;2.92;2.70;;;24.00;65.00;;;;;;5064156;28;20056;-36
2021/08/08 05:25:02;;;;;;;3.50;2.65;;;24.00;65.00;;;;;;5064787;28;20060;-37
2021/08/08 05:27:28;;;;;;;3.47;2.95;;;24.00;65.00;;;;;;5074581;28;20059;-38
2021/08/08 05:29:55;;;;;;;3.92;2.67;;;24.00;65.00;;;;;;5062636;28;20109;-37
2021/08/08 05:32:21;;;;;;;4.03;3.42;;;24.00;65.00;;;;;;5061759;28;20086;-37
2021/08/08 05:34:47;;;;;;;3.22;2.92;;;24.00;65.00;;;;;;5062666;28;20043;-38
2021/08/08 05:37:13;;;;;;;3.30;3.00;;;24.00;65.00;;;;;;5063006;28;20111;-38
2021/08/08 05:39:39;;;;;;;5.55;2.83;;;24.00;65.00;;;;;;5062984;28;20025;-37
2021/08/08 05:42:05;;;;;;;3.28;2.97;;;24.00;65.00;;;;;;5062884;28;20035;-37
2021/08/08 05:44:37;;;;;;;3.28;2.97;;;24.00;65.10;;;;;;5062647;28;20473;-37
2021/08/08 05:47:05;;;;;;;5.32;3.10;;;24.00;65.10;;;;;;5062574;28;20047;-37
2021/08/08 05:49:33;;;;;;;3.67;3.15;;;24.00;65.00;;;;;;5062729;28;20029;-37
2021/08/08 05:52:00;;;;;;;3.53;3.17;;;23.90;65.00;;;;;;5062892;28;20044;-37
2021/08/08 05:54:26;;;;;;;3.30;2.90;;;24.00;65.00;;;;;;5062499;28;20029;-37
2021/08/08 05:56:52;;;;;;;3.53;2.80;;;23.90;65.00;;;;;;5076253;28;20124;-38
2021/08/08 05:59:18;;;;;;;3.53;3.17;;;23.90;65.00;;;;;;5062630;28;20032;-37
2021/08/08 06:01:45;;;;;;;3.67;2.97;;;23.90;65.00;;;;;;5061879;28;20052;-37
2021/08/08 06:04:11;;;;;;;3.47;3.10;;;23.90;65.00;;;;;;5062603;28;20080;-38
2021/08/08 06:06:37;;;;;;;5.00;3.25;;;23.90;65.00;;;;;;5062507;28;20044;-38
2021/08/08 06:09:03;;;;;;;3.17;2.88;;;23.90;65.10;;;;;;5062502;28;20025;-38
2021/08/08 06:11:29;;;;;;;3.72;3.20;;;23.90;65.00;;;;;;5062564;28;20032;-37
2021/08/08 06:13:55;;;;;;;4.57;3.15;;;23.90;65.10;;;;;;5062460;28;20021;-37
2021/08/08 06:16:21;;;;;;;3.10;2.80;;;23.90;65.20;;;;;;5062508;28;20029;-37
2021/08/08 06:18:48;;;;;;;4.00;3.30;;;23.90;65.20;;;;;;5064939;28;20032;-37
2021/08/08 06:21:14;;;;;;;4.15;3.15;;;23.90;65.20;;;;;;5066269;28;20040;-37
2021/08/08 06:23:40;;;;;;;3.08;2.78;;;23.90;65.20;;;;;;5066368;28;20043;-37
2021/08/08 06:26:06;;;;;;;3.30;2.90;;;23.90;65.20;;;;;;5055680;28;20029;-37
2021/08/08 06:28:32;;;;;;;3.45;3.15;;;23.90;65.30;;;;;;5079002;28;20037;-37
2021/08/08 06:30:59;;;;;;;6.43;3.25;;;23.80;65.20;;;;;;5086442;28;20105;-37
2021/08/08 06:33:25;;;;;;;4.40;2.95;;;23.90;65.30;;;;;;5086318;28;20036;-38
2021/08/08 06:35:52;;;;;;;3.35;2.88;;;23.90;65.30;;;;;;5085964;28;20763;-37
2021/08/08 06:38:19;;;;;;;4.57;3.30;;;23.80;65.20;;;;;;5086237;28;20036;-37
2021/08/08 06:40:46;;;;;;;3.90;3.50;;;23.80;65.20;;;;;;5086014;28;20025;-38
2021/08/08 06:43:12;;;;;;;3.33;3.03;;;23.80;65.30;;;;;;5086226;28;20032;-37
2021/08/08 06:45:38;;;;;;;3.65;3.00;;;23.80;65.30;;;;;;5084479;28;20493;-37
2021/08/08 06:48:04;;;;;;;3.20;2.92;;;23.80;65.30;;;;;;5085824;28;20040;-37
2021/08/08 06:50:31;;;;;;;4.10;3.50;;;23.80;65.30;;;;;;5085933;28;20562;-37
2021/08/08 06:52:57;;;;;;;3.23;2.87;;;23.80;65.30;;;;;;5084461;28;20024;-38
2021/08/08 06:55:24;;;;;;;3.70;3.15;;;23.80;65.40;;;;;;5080872;28;20040;-37
2021/08/08 06:57:50;;;;;;;3.58;2.97;;;23.80;65.50;;;;;;5075665;28;20059;-37
2021/08/08 07:00:16;;;;;;;5.10;3.25;;;23.70;65.40;;;;;;5085726;28;20089;-37
2021/08/08 07:02:43;;;;;;;3.78;3.30;;;23.70;65.40;;;;;;5085822;28;20508;-37
2021/08/08 07:05:09;;;;;;;4.03;3.30;;;23.70;65.40;;;;;;5085674;28;20036;-38
2021/08/08 07:07:35;;;;;;;2.97;2.75;;;23.70;65.40;;;;;;5085589;28;20032;-38
2021/08/08 07:10:02;;;;;;;3.40;3.10;;;23.70;65.50;;;;;;5085655;28;20028;-37
2021/08/08 07:12:28;;;;;;;3.55;3.15;;;23.70;65.50;;;;;;5085042;28;20054;-37
2021/08/08 07:14:54;;;;;;;3.28;2.97;;;23.70;65.50;;;;;;5083359;28;20096;-37
2021/08/08 07:17:20;;;;;;;3.58;2.63;;;23.70;65.50;;;;;;5085371;28;20039;-38
2021/08/08 07:19:47;;;;;;;4.57;3.20;;;23.70;65.50;;;;;;5085470;28;20044;-37
2021/08/08 07:22:13;;;;;;;3.88;3.47;;;23.70;65.50;;;;;;5085409;28;20054;-37
2021/08/08 07:24:39;;;;;;;3.22;2.92;;;23.70;65.60;;;;;;5085276;28;20072;-37
2021/08/08 07:27:05;;;;;;;3.17;2.88;;;23.70;65.60;;;;;;5071331;28;20104;-37
2021/08/08 07:29:32;;;;;;;3.72;3.28;;;23.70;65.60;;;;;;5082489;28;20046;-38
2021/08/08 07:31:58;;;;;;;3.88;3.17;;;23.70;65.60;;;;;;5085214;28;20052;-37
2021/08/08 07:34:24;;;;;;;3.50;3.20;;;23.70;65.70;;;;;;5085120;28;20024;-37
2021/08/08 07:36:50;;;;;;;3.97;3.33;;;23.60;65.60;;;;;;5084776;28;20028;-37
2021/08/08 07:39:16;;;;;;;3.63;3.30;;;23.60;65.60;;;;;;5085072;28;20086;-37
2021/08/08 07:41:42;;;;;;;3.55;3.25;;;23.60;65.60;;;;;;5083899;28;20025;-37
2021/08/08 07:44:09;;;;;;;4.75;3.20;;;23.60;65.70;;;;;;5085138;28;20063;-37
2021/08/08 07:46:35;;;;;;;3.40;3.08;;;23.60;65.70;;;;;;5084554;28;20025;-37
2021/08/08 07:49:01;;;;;;;3.92;3.58;;;23.60;65.80;;;;;;5085036;28;20051;-37
2021/08/08 07:51:27;;;;;;;3.50;2.85;;;23.60;65.80;;;;;;5084748;28;20040;-37
2021/08/08 07:53:54;;;;;;;4.20;3.30;;;23.60;65.80;;;;;;5084884;28;20129;-37
2021/08/08 07:56:20;;;;;;;5.45;3.58;;;23.60;65.80;;;;;;5072146;28;20020;-38
2021/08/08 07:58:46;;;;;;;4.88;3.30;;;23.60;65.80;;;;;;5083702;28;20033;-38
2021/08/08 08:01:12;;;;;;;4.53;3.60;;;23.60;65.80;;;;;;5084636;28;20056;-37
2021/08/08 08:03:38;;;;;;;3.20;2.85;;;23.60;65.80;;;;;;5084668;28;20025;-37
2021/08/08 08:06:04;;;;;;;3.38;2.78;;;23.60;65.90;;;;;;5084283;28;20028;-37
2021/08/08 08:08:30;;;;;;;4.78;3.28;;;23.60;65.90;;;;;;5084749;28;20111;-37
2021/08/08 08:10:56;;;;;;;3.40;3.08;;;23.60;65.90;;;;;;5084500;28;20020;-37
2021/08/08 08:13:23;;;;;;;5.50;3.22;;;23.60;65.90;;;;;;5084447;28;20025;-37
2021/08/08 08:15:49;;;;;;;4.75;3.38;;;23.60;66.00;;;;;;5084118;28;20028;-37
2021/08/08 08:18:15;;;;;;;3.53;3.22;;;23.50;65.90;;;;;;5084467;28;20069;-37
2021/08/08 08:20:42;;;;;;;3.50;3.20;;;23.50;66.00;;;;;;5084142;28;20060;-37
2021/08/08 08:23:08;;;;;;;3.42;3.13;;;23.50;65.90;;;;;;5084336;28;20024;-37
2021/08/08 08:25:34;;;;;;;3.20;2.90;;;23.50;66.00;;;;;;5077633;28;20097;-37
2021/08/08 08:28:01;;;;;;;3.78;3.17;;;23.50;65.90;;;;;;5063885;28;20064;-37
2021/08/08 08:30:27;;;;;;;3.67;3.37;;;23.50;66.00;;;;;;5066609;28;20050;-37
2021/08/08 08:32:53;;;;;;;3.40;3.10;;;23.50;66.80;;;;;;5064109;28;20293;-37
2021/08/08 08:35:19;;;;;;;3.30;2.70;;;23.50;66.10;;;;;;5063970;28;20496;-38
2021/08/08 08:37:45;;;;;;;3.85;3.45;;;23.50;66.10;;;;;;5063845;28;20037;-38
2021/08/08 08:40:12;;;;;;;4.78;3.17;;;23.50;66.10;;;;;;5063771;28;20088;-37
2021/08/08 08:42:49;;;;;;;5.65;3.30;;;23.50;66.20;;;;;;5063614;28;20097;-37
2021/08/08 08:45:16;;;;;;;4.05;3.30;;;23.50;66.20;;;;;;5063880;28;20033;-37
2021/08/08 08:47:43;;;;;;;3.88;3.33;;;23.50;66.20;;;;;;5063458;28;20036;-37
2021/08/08 08:50:10;;;;;;;4.00;3.60;;;23.50;66.20;;;;;;5062288;28;20088;-37
2021/08/08 08:52:37;;;;;;;3.70;3.33;;;23.50;66.20;;;;;;5061962;28;20119;-37
2021/08/08 08:55:03;;;;;;;3.97;3.50;;;23.40;66.20;;;;;;5064507;28;20713;-37
2021/08/08 08:57:30;;;;;;;3.60;3.30;;;23.40;66.20;;;;;;5074419;28;20409;-37
2021/08/08 08:59:57;;;;;;;3.88;3.03;;;23.40;66.30;;;;;;5062346;28;20035;-37
2021/08/08 09:02:23;;;;;;;;;;;23.40;66.30;;;;;;5062589;28;20025;-37
2021/08/08 09:04:49;;;;;;;3.70;3.25;;;23.40;66.30;;;;;;5063355;28;19904;-37
2021/08/08 09:07:16;;;;;;;4.40;3.33;;;23.40;66.40;;;;;;5063122;28;20056;-37
2021/08/08 09:09:42;;;;;;;5.03;3.33;;;23.40;67.10;;;;;;5063410;28;20021;-37
2021/08/08 09:12:08;;;;;;;3.33;3.03;;;23.40;66.30;;;;;;5063373;28;20029;-37
2021/08/08 09:14:35;;;;;;;3.63;2.97;;;23.40;66.40;;;;;;5063415;28;20025;-37
2021/08/08 09:17:01;;;;;;;3.65;3.30;;;23.40;66.40;;;;;;5062975;28;20079;-37
2021/08/08 09:19:31;;;;;;;5.25;3.30;;;23.40;66.40;;;;;;5063332;28;20037;-37
2021/08/08 09:21:58;;;;;;;3.40;3.10;;;23.40;66.40;;;;;;5070554;28;20036;-37
2021/08/08 09:24:33;;;;;;;3.90;3.33;;;23.40;66.50;;;;;;5065481;28;20033;-38
2021/08/08 09:27:04;;;;;;;3.10;2.80;;;23.30;66.50;;;;;;5066855;28;20072;-37
2021/08/08 09:29:30;;;;;;;3.53;3.08;;;23.30;66.40;;;;;;5083041;28;20025;-37
2021/08/08 09:31:56;;;;;;;3.45;3.15;;;23.30;66.50;;;;;;5082990;28;20037;-37
2021/08/08 09:34:26;;;;;;;3.80;3.17;;;23.30;66.50;;;;;;5082953;28;20020;-37
2021/08/08 09:36:54;;;;;;;3.85;3.30;;;23.30;66.50;;;;;;5082901;28;20089;-37
2021/08/08 09:39:31;;;;;;;3.53;3.22;;;23.30;66.50;;;;;;5081900;28;20028;-37
2021/08/08 09:42:25;;;;;;;3.40;3.10;;;23.30;66.60;;;;;;5083005;28;20027;-37
2021/08/08 09:44:55;;;;;;;4.80;3.40;;;23.30;66.70;;;;;;5081435;28;20040;-37
2021/08/08 09:47:22;;;;;;;3.75;3.35;;;23.30;66.60;;;;;;5082624;28;20068;-37
2021/08/08 09:49:59;;;;;;;;;;;23.30;66.60;;;;;;5083370;28;20024;-37
2021/08/08 09:52:25;;;;;;;5.03;3.42;;;23.30;66.70;;;;;;5082243;28;19908;-37
2021/08/08 09:54:51;;;;;;;4.07;2.97;;;23.30;66.70;;;;;;5082510;28;20028;-37
2021/08/08 09:57:17;;;;;;;4.55;3.40;;;23.30;66.70;;;;;;5069277;28;20071;-36
2021/08/08 09:59:47;;;;;;;4.82;3.25;;;23.30;67.50;;;;;;5082869;28;20059;-37
2021/08/08 10:02:22;;;;;;;3.58;3.28;;;23.30;66.80;;;;;;5082806;28;20837;-37
2021/08/08 10:04:49;;;;;;;3.40;3.10;;;23.30;66.80;;;;;;5082735;28;20052;-37
2021/08/08 10:07:18;;;;;;;4.53;2.83;;;23.20;66.80;;;;;;5082401;28;20037;-37
2021/08/08 10:09:50;;;;;;;4.10;3.38;;;23.20;66.80;;;;;;5082826;28;20032;-36
2021/08/08 10:12:48;;;;;;;3.92;3.58;;;23.20;66.80;;;;;;5081334;28;20032;-37
2021/08/08 10:15:14;;;;;;;3.90;3.50;;;23.20;66.70;;;;;;5081615;28;20032;-38
2021/08/08 10:17:41;;;;;;;3.50;3.15;;;23.20;66.80;;;;;;5082280;28;20036;-37
2021/08/08 10:20:08;;;;;;;4.05;3.35;;;23.20;66.90;;;;;;5081324;28;20035;-37
2021/08/08 10:22:35;;;;;;;3.50;3.20;;;23.20;66.90;;;;;;5082421;28;20044;-37
2021/08/08 10:25:01;;;;;;;4.78;3.08;;;23.20;67.00;;;;;;5079736;28;20024;-37
2021/08/08 10:27:28;;;;;;;3.87;3.47;;;23.20;67.00;;;;;;5069182;28;20036;-37
2021/08/08 10:29:55;;;;;;;;;;;23.20;67.00;;;;;;5081624;28;20269;-37
2021/08/08 10:32:24;;;;;;;4.18;3.40;;;23.20;67.00;;;;;;5079494;28;20014;-37
2021/08/08 10:34:51;;;;;;;3.67;3.33;;;23.20;67.00;;;;;;5081111;28;20067;-37
2021/08/08 10:37:21;;;;;;;7.95;3.45;;;23.20;67.00;;;;;;5082406;28;20020;-37
2021/08/08 10:39:48;;;;;;;5.47;3.50;;;23.20;67.00;;;;;;5081084;28;20127;-37
2021/08/08 10:42:14;;;;;;;3.90;3.53;;;23.20;67.20;;;;;;5082458;28;20028;-37
2021/08/08 10:44:47;;;;;;;3.92;3.20;;;23.10;67.00;;;;;;5082506;28;20516;-37
2021/08/08 10:47:27;;;;;;;4.05;3.65;;;23.10;67.00;;;;;;5081767;28;20036;-37
2021/08/08 10:49:53;;;;;;;3.65;3.15;;;23.10;67.10;;;;;;5082413;28;20036;-37
2021/08/08 10:52:19;;;;;;;4.15;3.75;;;23.10;67.10;;;;;;5082435;28;20029;-37
2021/08/08 10:54:49;;;;;;;4.00;3.42;;;23.10;67.10;;;;;;5080814;28;20055;-37
2021/08/08 10:57:17;;;;;;;4.13;3.28;;;23.10;67.20;;;;;;5053862;28;20025;-37
2021/08/08 10:59:48;;;;;;;4.95;3.55;;;23.10;67.20;;;;;;5082283;28;20078;-37
2021/08/08 11:02:15;;;;;;;4.65;3.20;;;23.10;68.00;;;;;;5082246;28;20112;-37
2021/08/08 11:04:41;;;;;;;;;;;23.10;67.20;;;;;;5084829;28;20037;-37
2021/08/08 11:07:08;;;;;;;3.65;3.35;;;23.10;67.20;;;;;;5085457;28;20384;-37
2021/08/08 11:09:34;;;;;;;5.88;3.33;;;23.10;67.30;;;;;;5085462;28;20029;-37
2021/08/08 11:12:01;;;;;;;4.35;3.60;;;23.10;67.30;;;;;;5085667;28;20032;-37
2021/08/08 11:14:27;;;;;;;3.30;3.00;;;23.10;67.40;;;;;;5084357;28;20454;-37
2021/08/08 11:17:06;;;;;;;4.63;3.27;;;23.10;67.40;;;;;;5085645;28;20039;-37
2021/08/08 11:19:40;;;;;;;2.97;2.78;;;23.10;67.40;;;;;;5085400;28;20032;-37
2021/08/08 11:22:07;;;;;;;3.97;3.17;;;23.10;67.40;;;;;;5085289;28;20040;-37
2021/08/08 11:24:33;;;;;;;4.13;3.30;;;23.00;67.30;;;;;;5083797;28;20032;-37
2021/08/08 11:27:00;;;;;;;4.18;3.13;;;23.10;67.40;;;;;;5058774;28;20112;-37
2021/08/08 11:29:26;;;;;;;3.90;3.55;;;23.00;67.40;;;;;;5081526;28;20081;-37
2021/08/08 11:31:57;;;;;;;4.18;3.30;;;23.00;67.40;;;;;;5081445;28;20028;-37
2021/08/08 11:34:23;;;;;;;3.50;3.20;;;23.00;67.40;;;;;;5085280;28;20032;-37
2021/08/08 11:36:50;;;;;;;4.40;3.80;;;23.00;67.40;;;;;;5085250;28;20032;-37
2021/08/08 11:39:16;;;;;;;4.00;3.35;;;23.00;67.50;;;;;;5083543;28;20029;-37
2021/08/08 11:41:42;;;;;;;5.07;3.50;;;23.00;67.40;;;;;;5085130;28;20021;-37
2021/08/08 11:44:13;;;;;;;4.90;3.20;;;23.00;67.50;;;;;;5085140;28;20054;-37
2021/08/08 11:46:50;;;;;;;3.72;3.22;;;23.00;67.50;;;;;;5084714;28;20029;-37
2021/08/08 11:49:21;;;;;;;3.50;3.17;;;23.00;67.60;;;;;;5084864;28;20036;-37
2021/08/08 11:52:00;;;;;;;4.63;3.38;;;23.00;67.60;;;;;;5084815;28;20044;-37
2021/08/08 11:54:31;;;;;;;5.82;3.42;;;23.00;67.60;;;;;;5084714;28;20032;-37
2021/08/08 11:56:58;;;;;;;3.60;3.30;;;23.00;67.60;;;;;;5067143;28;20647;-37
2021/08/08 11:59:28;;;;;;;5.30;2.97;;;23.00;67.60;;;;;;5063207;28;20036;-37
2021/08/08 12:01:58;;;;;;;3.50;3.20;;;23.00;67.60;;;;;;5064521;28;20067;-37
2021/08/08 12:04:25;;;;;;;4.00;3.20;;;23.00;67.60;;;;;;5064609;28;20039;-37
2021/08/08 12:06:52;;;;;;;5.72;3.60;;;23.00;67.60;;;;;;5064494;28;20041;-37
2021/08/08 12:09:19;;;;;;;3.58;3.28;;;23.00;67.60;;;;;;5062962;28;20051;-37
2021/08/08 12:11:52;;;;;;;4.07;3.60;;;23.00;67.60;;;;;;5064403;28;20037;-37
2021/08/08 12:14:30;;;;;;;4.00;3.40;;;23.00;67.60;;;;;;5064534;28;20033;-37
2021/08/08 12:17:03;;;;;;;3.88;3.30;;;22.90;67.60;;;;;;5063576;28;20041;-37
2021/08/08 12:19:30;;;;;;;7.85;3.78;;;22.90;67.60;;;;;;5063897;28;20048;-37
2021/08/08 12:22:07;;;;;;;3.50;3.20;;;22.90;67.60;;;;;;5064027;28;20060;-38
2021/08/08 12:24:39;;;;;;;3.53;3.20;;;23.00;67.70;;;;;;5064167;28;20036;-37
2021/08/08 12:27:05;;;;;;;3.80;3.40;;;22.90;67.60;;;;;;5055306;28;20067;-37
2021/08/08 12:29:38;;;;;;;3.58;3.28;;;22.90;67.60;;;;;;5084085;28;20055;-37
2021/08/08 12:32:12;;;;;;;3.90;3.40;;;22.90;67.70;;;;;;5080557;28;20047;-37
2021/08/08 12:34:39;;;;;;;4.03;2.90;;;22.90;67.70;;;;;;5064291;28;20033;-37
2021/08/08 12:37:10;;;;;;;3.38;3.08;;;22.90;67.70;;;;;;5063967;28;20033;-37
2021/08/08 12:39:38;;;;;;;3.58;3.28;;;22.90;67.70;;;;;;5062365;28;20017;-38
2021/08/08 12:42:04;;;;;;;;;;;22.90;67.70;;;;;;5064428;28;20668;-37
2021/08/08 12:44:34;;;;;;;3.92;3.03;;;22.90;67.70;;;;;;5063778;28;19962;-37
2021/08/08 12:47:02;;;;;;;3.55;3.25;;;22.90;67.80;;;;;;5063571;28;20057;-37