Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:41;;;;;;;1.35;0.50;;;;;;;35.61;30.03;98877.44;7388382;19;20509;-83
2024/02/14 00:03:07;;;;;;;8.50;0.57;;;;;;;35.81;30.15;98877.34;7385990;19;20052;-83
2024/02/14 00:05:33;;;;;;;0.68;0.65;;;;;;;35.80;29.78;98876.59;7390913;19;20018;-82
2024/02/14 00:07:59;;;;;;;0.10;0.10;;;;;;;35.72;29.96;98885.03;7388834;19;20019;-83
2024/02/14 00:10:25;;;;;;;3.00;0.70;;;;;;;35.40;30.62;98889.03;6858139;19;10000202;-83
2024/02/14 00:12:52;;;;;;;4.03;1.02;;;;;;;35.72;30.03;98890.84;7392790;19;20013;-83
2024/02/14 00:15:18;;;;;;;0.85;0.85;;;;;;;36.35;29.58;98884.06;7398086;19;20377;-82
2024/02/14 00:17:44;;;;;;;0.43;0.35;;;;;;;36.46;29.08;98888.75;7395169;19;20015;-83
2024/02/14 00:20:12;;;;;;;1.67;0.65;;;;;;;37.53;28.22;98882.94;7397986;19;20045;-83
2024/02/14 00:22:39;;;;;;;0.43;0.10;;;;;;;38.00;28.03;98894.25;7396342;19;20014;-83
2024/02/14 00:25:05;;;;;;;3.72;1.13;;;;;;;38.00;28.01;98888.44;7398376;19;20025;-83
2024/02/14 00:27:31;;;;;;;3.88;0.57;;;;;;;36.75;28.65;98893.94;7397990;19;20031;-83
2024/02/14 00:29:57;;;;;;;2.80;1.02;;;;;;;36.33;29.11;98893.44;7395454;19;20160;-83
2024/02/14 00:32:23;;;;;;;1.67;0.98;;;;;;;36.17;29.36;98892.25;7397713;19;20504;-82
2024/02/14 00:34:50;;;;;;;1.17;0.55;;;;;;;36.23;29.51;98898.22;7393561;19;20317;-84
2024/02/14 00:37:16;;;;;;;1.23;1.02;;;;;;;36.30;29.36;98905.69;7395174;19;20097;-84
2024/02/14 00:39:42;;;;;;;0.45;0.45;;;;;;;36.50;29.25;98894.69;7393935;19;20025;-84
2024/02/14 00:42:09;;;;;;;0.75;0.22;;;;;;;36.50;29.27;98898.31;7398694;19;20014;-83
2024/02/14 00:44:35;;;;;;;0.35;0.20;;;;;;;36.42;29.44;98894.44;7394707;19;20078;-83
2024/02/14 00:47:02;;;;;;;0.75;0.28;;;;;;;37.03;28.49;98903.44;7395276;19;20066;-84
2024/02/14 00:49:28;;;;;;;1.05;0.30;;;;;;;36.83;28.97;98897.06;7393822;19;20022;-84
2024/02/14 00:51:55;;;;;;;0.80;0.50;;;;;;;36.05;29.35;98897.66;7398269;19;20028;-83
2024/02/14 00:54:21;;;;;;;3.72;0.85;;;;;;;35.60;29.71;98901.31;7395736;19;20026;-84
2024/02/14 00:56:48;;;;;;;2.17;0.65;;;;;;;35.78;29.70;98893.91;7394077;19;20014;-83
2024/02/14 00:59:14;;;;;;;0.55;0.30;;;;;;;35.73;29.61;98900.28;7396190;19;20019;-83
2024/02/14 01:01:41;;;;;;;0.63;0.15;;;;;;;35.75;29.66;98898.19;7397160;19;20042;-85
2024/02/14 01:04:07;;;;;;;0.45;0.45;;;;;;;34.92;30.00;98894.63;7391368;19;20018;-90
2024/02/14 01:06:33;;;;;;;0.32;0.17;;;;;;;35.71;29.91;98889.34;7398688;19;20014;-85
2024/02/14 01:08:59;;;;;;;0.10;0.10;;;;;;;35.96;29.66;98884.34;7397452;19;20014;-79
2024/02/14 01:11:25;;;;;;;0.98;0.57;;;;;;;35.99;29.70;98888.78;7396878;19;20010;-80
2024/02/14 01:13:51;;;;;;;1.77;0.20;;;;;;;36.41;29.13;98887.88;7391673;19;20552;-85
2024/02/14 01:16:17;;;;;;;9.85;0.90;;;;;;;35.20;30.14;98894.13;7392931;19;20095;-85
2024/02/14 01:18:44;;;;;;;0.65;0.60;;;;;;;35.57;29.84;98893.94;7394790;19;20090;-85
2024/02/14 01:21:10;;;;;;;0.43;0.43;;;;;;;35.65;29.81;98903.63;7394640;19;20019;-84
2024/02/14 01:23:36;;;;;;;0.20;0.10;;;;;;;35.60;29.53;98901.31;7392650;19;20027;-85
2024/02/14 01:26:02;;;;;;;0.63;0.25;;;;;;;35.18;29.97;98894.06;7394781;19;20015;-85
2024/02/14 01:28:28;;;;;;;0.73;0.40;;;;;;;34.74;30.29;98893.25;7393097;19;20420;-85
2024/02/14 01:30:56;;;;;;;5.38;0.75;;;;;;;34.63;30.63;98897.91;7395018;19;20018;-86
2024/02/14 01:33:22;;;;;;;0.20;0.20;;;;;;;35.11;30.10;98898.91;7392400;19;20476;-85
2024/02/14 01:35:49;;;;;;;0.45;0.35;;;;;;;34.47;30.64;98899.44;7393711;19;20026;-85
2024/02/14 01:38:15;;;;;;;0.10;0.10;;;;;;;34.84;30.40;98899.38;7393879;19;20481;-83
2024/02/14 01:40:45;;;;;;;0.32;0.20;;;;;;;34.97;29.87;98895.50;7392579;19;20174;-84
2024/02/14 01:43:11;;;;;;;4.28;1.13;;;;;;;33.79;30.90;98895.38;7389818;19;20352;-84
2024/02/14 01:45:38;;;;;;;0.15;0.15;;;;;;;33.58;31.25;98898.88;7391594;19;20018;-84
2024/02/14 01:48:06;;;;;;;7.13;0.38;;;;;;;33.15;32.17;98901.38;7394399;19;20034;-84
2024/02/14 01:50:35;;;;;;;0.30;0.30;;;;;;;31.88;33.29;98901.38;7393870;19;20017;-83
2024/02/14 01:53:02;;;;;;;0.85;0.20;;;;;;;32.89;32.50;98898.84;7392471;19;20082;-85
2024/02/14 01:55:28;;;;;;;4.57;0.20;;;;;;;31.09;34.44;98891.72;7392561;19;20070;-84
2024/02/14 01:57:55;;;;;;;0.10;0.00;;;;;;;31.64;33.63;98897.31;7388903;19;20012;-84
2024/02/14 02:00:21;;;;;;;0.50;0.30;;;;;;;32.04;33.87;98899.25;7393078;19;20014;-84
2024/02/14 02:02:48;;;;;;;0.10;0.10;;;;;;;32.83;32.90;98894.94;7390657;19;20170;-84
2024/02/14 02:05:19;;;;;;;0.65;0.63;;;;;;;32.57;33.07;98900.28;7391669;19;20039;-84
2024/02/14 02:07:48;;;;;;;0.43;0.30;;;;;;;32.86;32.89;98897.25;7393697;19;20014;-84
2024/02/14 02:10:15;;;;;;;0.10;0.03;;;;;;;31.89;33.90;98891.31;7393051;19;20014;-84
2024/02/14 02:12:41;;;;;;;0.75;0.45;;;;;;;31.83;34.44;98897.53;7392872;19;20007;-84
2024/02/14 02:15:13;;;;;;;0.30;0.10;;;;;;;33.75;31.90;98895.22;7392931;19;20026;-84
2024/02/14 02:17:39;;;;;;;0.55;0.55;;;;;;;33.78;32.02;98901.84;7389892;19;20029;-84
2024/02/14 02:20:09;;;;;;;0.10;0.10;;;;;;;31.62;34.08;98900.09;7390403;19;20723;-84
2024/02/14 02:22:35;;;;;;;0.20;0.10;;;;;;;31.77;34.35;98902.28;7394516;19;20852;-84
2024/02/14 02:25:07;;;;;;;0.30;0.28;;;;;;;31.83;34.28;98905.44;7393380;19;20074;-84
2024/02/14 02:27:37;;;;;;;0.10;0.10;;;;;;;31.76;34.42;98906.53;7391121;19;20010;-84
2024/02/14 02:30:06;;;;;;;0.10;0.00;;;;;;;31.84;34.28;98912.66;7390389;19;20030;-84
2024/02/14 02:32:32;;;;;;;0.10;0.00;;;;;;;31.62;34.62;98914.50;7394697;19;20014;-83
2024/02/14 02:34:59;;;;;;;0.10;0.00;;;;;;;31.89;34.23;98903.59;7390868;19;20015;-84
2024/02/14 02:37:29;;;;;;;0.10;0.00;;;;;;;30.88;35.42;98909.34;7395141;19;20464;-84
2024/02/14 02:39:58;;;;;;;0.10;0.10;;;;;;;30.77;36.29;98915.91;7389321;19;20083;-84
2024/02/14 02:42:24;;;;;;;0.10;0.10;;;;;;;30.33;36.84;98896.31;7396102;19;20376;-85
2024/02/14 02:44:51;;;;;;;0.17;0.17;;;;;;;31.06;36.18;98901.63;7390191;19;20018;-85
2024/02/14 02:47:17;;;;;;;0.20;0.20;;;;;;;32.11;34.91;98889.50;7392066;19;20025;-85
2024/02/14 02:49:44;;;;;;;0.47;0.32;;;;;;;33.76;33.17;98893.09;7391638;19;20015;-83
2024/02/14 02:52:10;;;;;;;0.50;0.20;;;;;;;33.32;33.33;98895.63;7387959;19;20476;-83
2024/02/14 02:54:40;;;;;;;0.10;0.05;;;;;;;33.50;33.49;98881.19;7395955;19;20090;-83
2024/02/14 02:57:08;;;;;;;0.10;0.00;;;;;;;33.41;32.76;98879.38;7390455;19;20018;-83
2024/02/14 02:59:35;;;;;;;0.10;0.10;;;;;;;33.47;33.04;98880.38;7388262;19;20085;-83
2024/02/14 03:02:02;;;;;;;0.05;0.05;;;;;;;33.58;33.06;98881.53;7391545;19;20047;-83
2024/02/14 03:04:31;;;;;;;0.20;0.20;;;;;;;33.68;32.76;98873.28;7391166;19;20022;-82
2024/02/14 03:06:58;;;;;;;0.10;0.00;;;;;;;34.10;32.61;98883.63;7393814;19;20386;-83
2024/02/14 03:09:26;;;;;;;0.20;0.20;;;;;;;34.25;32.32;98882.00;7394681;19;20022;-83
2024/02/14 03:11:52;;;;;;;20.35;0.68;;;;;;;34.29;32.30;98882.91;7389171;19;20022;-84
2024/02/14 03:14:18;;;;;;;0.10;0.05;;;;;;;34.43;31.87;98879.81;7388866;19;20015;-84
2024/02/14 03:16:44;;;;;;;0.10;0.10;;;;;;;34.56;32.02;98887.53;7388636;19;20011;-85
2024/02/14 03:19:10;;;;;;;0.10;0.05;;;;;;;33.75;32.55;98880.78;7389375;19;20011;-84
2024/02/14 03:21:36;;;;;;;0.10;0.00;;;;;;;33.30;33.22;98874.59;7391428;19;20033;-85
2024/02/14 03:24:05;;;;;;;0.63;0.10;;;;;;;33.63;32.94;98868.75;7388419;19;20015;-84
2024/02/14 03:26:34;;;;;;;0.47;0.30;;;;;;;33.25;33.42;98872.94;7389013;19;20021;-84
2024/02/14 03:29:01;;;;;;;0.00;0.00;;;;;;;32.98;33.87;98878.97;7388770;19;20010;-85
2024/02/14 03:31:27;;;;;;;0.10;0.08;;;;;;;32.52;34.54;98869.78;7390186;19;20054;-85
2024/02/14 03:33:53;;;;;;;0.43;0.43;;;;;;;33.91;32.88;98872.00;7387573;19;20758;-84
2024/02/14 03:36:20;;;;;;;0.10;0.10;;;;;;;34.87;31.56;98880.69;7389957;19;20476;-83
2024/02/14 03:38:46;;;;;;;1.75;0.10;;;;;;;34.82;31.26;98879.06;7388770;19;20069;-83
2024/02/14 03:41:15;;;;;;;3.60;0.70;;;;;;;33.11;33.18;98875.25;7389794;19;20015;-83
2024/02/14 03:43:41;;;;;;;3.55;0.20;;;;;;;32.72;33.84;98873.56;7389013;19;20048;-83
2024/02/14 03:46:07;;;;;;;0.10;0.10;;;;;;;33.33;33.36;98874.00;7388790;19;20010;-83
2024/02/14 03:48:33;;;;;;;0.40;0.25;;;;;;;33.44;33.08;98878.06;7394803;19;20025;-84
2024/02/14 03:51:00;;;;;;;0.90;0.20;;;;;;;35.54;31.08;98869.25;7393976;19;20027;-83
2024/02/14 03:53:26;;;;;;;0.20;0.00;;;;;;;35.75;30.89;98872.09;7396454;19;20022;-83
2024/02/14 03:55:53;;;;;;;0.45;0.10;;;;;;;35.85;30.89;98868.03;7395404;19;20881;-83
2024/02/14 03:58:22;;;;;;;0.10;0.10;;;;;;;35.92;30.74;98872.59;7395719;19;20586;-83
2024/02/14 04:00:52;;;;;;;0.10;0.10;;;;;;;35.46;31.05;98869.69;7397557;19;20046;-83
2024/02/14 04:03:18;;;;;;;0.13;0.00;;;;;;;35.28;31.12;98874.88;7396014;19;20348;-83
2024/02/14 04:05:44;;;;;;;0.43;0.10;;;;;;;35.43;31.56;98871.03;7396227;19;20485;-83
2024/02/14 04:08:11;;;;;;;0.40;0.10;;;;;;;35.17;31.51;98867.28;7395898;19;20022;-83
2024/02/14 04:10:38;;;;;;;0.20;0.20;;;;;;;35.04;31.39;98868.28;7394329;19;20019;-83
2024/02/14 04:13:04;;;;;;;0.17;0.10;;;;;;;34.97;31.34;98864.41;7395733;19;20019;-83
2024/02/14 04:15:31;;;;;;;0.20;0.20;;;;;;;35.19;30.99;98864.47;7396010;19;20022;-83
2024/02/14 04:18:02;;;;;;;0.40;0.10;;;;;;;35.41;31.05;98865.16;7392313;19;20010;-83
2024/02/14 04:20:28;;;;;;;0.10;0.00;;;;;;;35.49;30.74;98867.63;7396685;19;20451;-83
2024/02/14 04:22:55;;;;;;;2.85;0.10;;;;;;;35.14;31.35;98867.88;7395006;19;20371;-83
2024/02/14 04:25:22;;;;;;;0.10;0.10;;;;;;;35.30;31.29;98869.16;7396536;19;20031;-83
2024/02/14 04:27:48;;;;;;;0.13;0.10;;;;;;;35.65;30.78;98868.88;7394869;19;20018;-84
2024/02/14 04:30:14;;;;;;;0.43;0.20;;;;;;;36.59;30.14;98858.66;7395233;19;20018;-83
2024/02/14 04:32:43;;;;;;;1.17;0.10;;;;;;;36.39;30.18;98855.16;7395212;19;20019;-83
2024/02/14 04:35:09;;;;;;;0.10;0.10;;;;;;;36.69;29.90;98852.41;7400109;19;20093;-84
2024/02/14 04:37:36;;;;;;;0.20;0.20;;;;;;;36.42;30.17;98850.91;7392012;19;20014;-84
2024/02/14 04:40:04;;;;;;;0.10;0.00;;;;;;;36.79;29.93;98850.53;7396085;19;20429;-83
2024/02/14 04:42:30;;;;;;;0.30;0.10;;;;;;;36.91;29.78;98847.94;7392909;19;20022;-83
2024/02/14 04:44:56;;;;;;;0.17;0.17;;;;;;;37.07;29.08;98854.19;7397365;19;20014;-83
2024/02/14 04:47:22;;;;;;;0.30;0.10;;;;;;;37.71;28.87;98851.38;7395071;19;20010;-83
2024/02/14 04:49:49;;;;;;;0.25;0.05;;;;;;;37.59;29.04;98851.13;7393865;19;20038;-83
2024/02/14 04:52:16;;;;;;;0.20;0.00;;;;;;;37.15;29.24;98857.28;7393686;19;20043;-83
2024/02/14 04:54:42;;;;;;;0.65;0.35;;;;;;;36.86;29.32;98855.03;7398020;19;20346;-83
2024/02/14 04:57:08;;;;;;;0.52;0.30;;;;;;;36.45;29.34;98853.22;7393582;19;20050;-83
2024/02/14 04:59:34;;;;;;;0.95;0.20;;;;;;;36.15;29.70;98849.41;7393608;19;20078;-84
2024/02/14 05:02:00;;;;;;;0.30;0.20;;;;;;;37.43;29.10;98853.63;7393319;19;20014;-83
2024/02/14 05:04:27;;;;;;;0.00;0.00;;;;;;;36.49;29.42;98858.41;7395592;19;20026;-84
2024/02/14 05:06:53;;;;;;;0.50;0.30;;;;;;;36.35;29.68;98860.84;7398121;19;20026;-83
2024/02/14 05:09:19;;;;;;;0.30;0.30;;;;;;;36.77;29.44;98870.78;7398613;19;20022;-83
2024/02/14 05:11:45;;;;;;;0.85;0.10;;;;;;;37.01;29.25;98864.91;7395055;19;20015;-83
2024/02/14 05:14:12;;;;;;;0.28;0.20;;;;;;;37.36;28.85;98863.63;7392449;19;20040;-83
2024/02/14 05:16:38;;;;;;;0.10;0.10;;;;;;;37.00;29.32;98872.13;7391111;19;20041;-82
2024/02/14 05:19:04;;;;;;;0.00;0.00;;;;;;;37.01;28.89;98865.66;7394575;19;20018;-83
2024/02/14 05:21:30;;;;;;;0.00;0.00;;;;;;;36.61;29.19;98876.13;7394529;19;20039;-83
2024/02/14 05:23:56;;;;;;;0.15;0.15;;;;;;;36.64;29.45;98874.78;7392641;19;20360;-83
2024/02/14 05:26:22;;;;;;;0.28;0.28;;;;;;;36.61;29.37;98873.22;7394373;19;20015;-83
2024/02/14 05:28:49;;;;;;;0.10;0.00;;;;;;;36.42;29.83;98883.59;7393841;19;20018;-83
2024/02/14 05:31:16;;;;;;;0.10;0.00;;;;;;;36.83;29.19;98873.84;7393382;19;20027;-83
2024/02/14 05:33:43;;;;;;;0.95;0.70;;;;;;;36.97;29.00;98882.94;7391975;19;20015;-82
2024/02/14 05:36:09;;;;;;;0.55;0.30;;;;;;;37.47;28.81;98891.53;7393660;19;20360;-82
2024/02/14 05:38:35;;;;;;;0.00;0.00;;;;;;;37.54;28.78;98878.59;7394622;19;20022;-83
2024/02/14 05:41:01;;;;;;;0.68;0.10;;;;;;;37.57;28.55;98883.03;7395808;19;20019;-84
2024/02/14 05:43:27;;;;;;;0.20;0.20;;;;;;;37.41;29.15;98886.28;7391334;19;20011;-83
2024/02/14 05:45:54;;;;;;;0.10;0.10;;;;;;;37.00;28.97;98880.84;7391944;19;20018;-83
2024/02/14 05:48:20;;;;;;;0.05;0.05;;;;;;;37.89;28.59;98878.75;7393371;19;20457;-83
2024/02/14 05:50:46;;;;;;;0.28;0.28;;;;;;;37.46;28.78;98884.22;7394451;19;20120;-82
2024/02/14 05:53:12;;;;;;;0.10;0.03;;;;;;;36.16;29.92;98884.94;7392919;19;20023;-83
2024/02/14 05:55:38;;;;;;;0.47;0.10;;;;;;;34.33;31.26;98900.41;7392702;19;20361;-83
2024/02/14 05:58:04;;;;;;;2.10;0.38;;;;;;;33.90;32.04;98894.38;7392325;19;20043;-83
2024/02/14 06:00:30;;;;;;;0.10;0.00;;;;;;;36.20;30.06;98885.06;7394471;19;20465;-83
2024/02/14 06:02:57;;;;;;;0.20;0.20;;;;;;;36.90;29.32;98883.47;7392232;19;20019;-83
2024/02/14 06:05:23;;;;;;;0.45;0.10;;;;;;;37.15;29.17;98880.53;7394595;19;20014;-83
2024/02/14 06:07:50;;;;;;;0.10;0.08;;;;;;;36.90;28.96;98890.03;7394150;19;20014;-84
2024/02/14 06:10:17;;;;;;;1.30;0.63;;;;;;;36.44;29.44;98895.25;7390884;19;20026;-83
2024/02/14 06:12:44;;;;;;;0.63;0.30;;;;;;;36.04;29.88;98884.59;7391939;19;20034;-84
2024/02/14 06:15:10;;;;;;;0.73;0.10;;;;;;;36.18;29.69;98882.09;7391079;19;20094;-83
2024/02/14 06:17:36;;;;;;;1.88;0.22;;;;;;;36.21;29.90;98881.47;7391543;19;20807;-82
2024/02/14 06:20:07;;;;;;;0.30;0.30;;;;;;;35.99;29.84;98883.00;7391984;19;20014;-83
2024/02/14 06:22:33;;;;;;;0.10;0.10;;;;;;;35.83;29.64;98882.44;7391998;19;20014;-83
2024/02/14 06:25:04;;;;;;;1.55;0.35;;;;;;;35.66;29.96;98887.75;7393236;19;20017;-84
2024/02/14 06:27:31;;;;;;;;;;;;;;;35.97;29.84;98888.72;7390937;19;20472;-83
2024/02/14 06:29:59;;;;;;;0.00;0.00;;;;;;;36.03;30.02;98886.75;7392642;19;19918;-83
2024/02/14 06:32:25;;;;;;;0.20;0.20;;;;;;;36.02;29.72;98893.97;7395754;19;20042;-83
2024/02/14 06:34:51;;;;;;;0.10;0.10;;;;;;;35.85;29.80;98897.75;7392657;19;20032;-83
2024/02/14 06:37:17;;;;;;;0.40;0.30;;;;;;;35.52;30.07;98895.97;7394536;19;20015;-83
2024/02/14 06:39:43;;;;;;;0.13;0.13;;;;;;;34.85;30.70;98895.06;7390443;19;20455;-84
2024/02/14 06:42:09;;;;;;;0.10;0.00;;;;;;;34.35;31.04;98903.38;7395271;19;20023;-84
2024/02/14 06:44:35;;;;;;;0.00;0.00;;;;;;;33.75;31.66;98898.13;7391842;19;20490;-83
2024/02/14 06:47:02;;;;;;;0.10;0.03;;;;;;;31.81;33.33;98906.09;7390392;19;20015;-83
2024/02/14 06:49:28;;;;;;;0.10;0.00;;;;;;;31.87;33.96;98911.38;7391787;19;20017;-84
2024/02/14 06:51:54;;;;;;;0.10;0.10;;;;;;;30.03;35.88;98909.00;7393647;19;20480;-84
2024/02/14 06:54:20;;;;;;;0.20;0.20;;;;;;;31.06;34.79;98901.63;7390299;19;20019;-84
2024/02/14 06:56:46;;;;;;;1.30;0.20;;;;;;;30.45;35.26;98908.47;7392903;19;20040;-84
2024/02/14 06:59:12;;;;;;;0.20;0.20;;;;;;;31.61;34.17;98901.47;7391346;19;20023;-84
2024/02/14 07:01:38;;;;;;;0.20;0.20;;;;;;;32.13;34.09;98904.75;7393302;19;20022;-84
2024/02/14 07:04:04;;;;;;;0.20;0.10;;;;;;;33.99;31.96;98910.63;7387236;19;20018;-84
2024/02/14 07:06:31;;;;;;;0.65;0.28;;;;;;;30.83;35.18;98910.47;7391089;19;20027;-84
2024/02/14 07:08:57;;;;;;;0.43;0.10;;;;;;;29.31;37.61;98912.09;7392941;19;20074;-83
2024/02/14 07:11:26;;;;;;;2.30;0.73;;;;;;;32.07;34.78;98912.38;7388209;19;20481;-84
2024/02/14 07:13:52;;;;;;;0.98;0.38;;;;;;;29.82;37.20;98919.34;7392576;19;20337;-84
2024/02/14 07:16:18;;;;;;;0.10;0.00;;;;;;;29.10;38.69;98915.91;7391352;19;20021;-84
2024/02/14 07:18:44;;;;;;;0.10;0.00;;;;;;;29.12;39.26;98923.88;7391917;19;20018;-84
2024/02/14 07:21:10;;;;;;;0.10;0.10;;;;;;;31.00;36.84;98924.31;7390147;19;20622;-84
2024/02/14 07:23:36;;;;;;;0.10;0.00;;;;;;;32.16;35.57;98912.09;7391010;19;20468;-84
2024/02/14 07:26:03;;;;;;;0.50;0.50;;;;;;;31.25;36.41;98918.41;7388540;19;20125;-83
2024/02/14 07:28:29;;;;;;;0.10;0.00;;;;;;;32.69;34.90;98917.38;7388330;19;20017;-84
2024/02/14 07:30:55;;;;;;;0.10;0.10;;;;;;;31.73;35.45;98934.47;7391470;19;20014;-83
2024/02/14 07:33:21;;;;;;;0.10;0.10;;;;;;;31.12;36.76;98939.31;7387661;19;20014;-84
2024/02/14 07:35:48;;;;;;;0.10;0.10;;;;;;;30.39;37.82;98936.84;7390721;19;20100;-84
2024/02/14 07:38:14;;;;;;;0.35;0.30;;;;;;;30.07;38.34;98949.44;7388246;19;20110;-83
2024/02/14 07:40:41;;;;;;;0.10;0.10;;;;;;;29.41;39.69;98949.97;7387823;19;20358;-84
2024/02/14 07:43:07;;;;;;;0.20;0.10;;;;;;;27.52;42.78;98943.91;7389873;19;20042;-84
2024/02/14 07:45:33;;;;;;;0.10;0.10;;;;;;;28.05;44.02;98937.34;7389719;19;20022;-84
2024/02/14 07:48:00;;;;;;;1.48;0.35;;;;;;;28.44;42.81;98926.19;7388987;19;20010;-84
2024/02/14 07:50:28;;;;;;;0.00;0.00;;;;;;;28.52;43.01;98930.28;7389102;19;20018;-83
2024/02/14 07:52:54;;;;;;;0.50;0.10;;;;;;;27.12;45.99;98926.88;7386805;19;20353;-84
2024/02/14 07:55:20;;;;;;;0.00;0.00;;;;;;;29.62;42.18;98923.94;7388260;19;20014;-84
2024/02/14 07:57:46;;;;;;;0.10;0.10;;;;;;;26.79;47.77;98936.13;7387543;19;20035;-84
2024/02/14 08:00:18;;;;;;;1.10;0.32;;;;;;;26.49;50.43;98933.25;7388430;19;21064;-84
2024/02/14 08:02:44;;;;;;;0.10;0.10;;;;;;;27.86;48.23;98925.34;7385288;19;20491;-83
2024/02/14 08:05:11;;;;;;;0.10;0.00;;;;;;;27.62;48.21;98933.88;7387237;19;20115;-84
2024/02/14 08:07:37;;;;;;;0.43;0.43;;;;;;;28.11;47.60;98934.88;7389095;19;20484;-84
2024/02/14 08:10:04;;;;;;;0.20;0.20;;;;;;;28.51;46.74;98931.66;7390053;19;20018;-84
2024/02/14 08:12:30;;;;;;;0.10;0.10;;;;;;;26.42;51.54;98945.66;7388026;19;20078;-84
2024/02/14 08:14:57;;;;;;;2.00;0.30;;;;;;;26.74;54.47;98960.09;7388013;19;20094;-84
2024/02/14 08:17:23;;;;;;;17.20;1.15;;;;;;;27.55;51.22;98954.09;7388812;19;20025;-84
2024/02/14 08:19:49;;;;;;;0.20;0.20;;;;;;;27.37;52.69;98959.38;7389057;19;20403;-84
2024/02/14 08:22:15;;;;;;;0.10;0.10;;;;;;;27.75;50.56;98961.13;7386733;19;20026;-83
2024/02/14 08:24:41;;;;;;;0.45;0.10;;;;;;;27.78;50.90;98957.06;7389450;19;20020;-84
2024/02/14 08:27:08;;;;;;;3.13;0.88;;;;;;;27.72;51.15;98950.94;7387862;19;20074;-84
2024/02/14 08:29:34;;;;;;;0.35;0.15;;;;;;;30.07;46.18;98960.91;7386673;19;20019;-84
2024/02/14 08:32:00;;;;;;;0.00;0.00;;;;;;;29.45;46.88;98966.69;7388562;19;20039;-84
2024/02/14 08:34:26;;;;;;;0.10;0.10;;;;;;;30.95;44.62;98957.13;7393920;19;20014;-83
2024/02/14 08:36:53;;;;;;;1.48;0.43;;;;;;;29.50;45.67;98960.56;7394801;19;20029;-84
2024/02/14 08:39:19;;;;;;;0.20;0.20;;;;;;;28.99;47.49;98961.78;7389592;19;20034;-84
2024/02/14 08:41:46;;;;;;;0.10;0.10;;;;;;;29.09;47.65;98963.16;7396531;19;20045;-84
2024/02/14 08:44:13;;;;;;;0.28;0.20;;;;;;;30.85;44.01;98965.22;7390592;19;20006;-83
2024/02/14 08:46:42;;;;;;;1.00;0.17;;;;;;;31.51;42.68;98955.69;7390795;19;20007;-83
2024/02/14 08:49:08;;;;;;;0.10;0.10;;;;;;;32.00;41.65;98965.31;7390814;19;20011;-84
2024/02/14 08:51:36;;;;;;;2.92;0.25;;;;;;;32.54;40.66;98961.41;7389515;19;20014;-84
2024/02/14 08:54:05;;;;;;;1.48;0.25;;;;;;;33.12;39.29;98958.25;7389010;19;20019;-84
2024/02/14 08:56:33;;;;;;;0.32;0.17;;;;;;;33.44;38.43;98964.69;7391943;19;20010;-84
2024/02/14 08:59:03;;;;;;;3.72;0.63;;;;;;;33.60;38.09;98971.16;7395757;19;20010;-84
2024/02/14 09:01:32;;;;;;;0.28;0.10;;;;;;;32.61;39.08;98966.81;7395637;19;20398;-84
2024/02/14 09:03:59;;;;;;;0.40;0.20;;;;;;;32.18;39.25;98986.38;7391748;19;20361;-84
2024/02/14 09:06:26;;;;;;;2.40;0.28;;;;;;;31.03;41.87;98983.47;7397094;19;20014;-83
2024/02/14 09:08:52;;;;;;;0.10;0.10;;;;;;;31.19;41.26;98983.53;7397946;19;20019;-83
2024/02/14 09:11:19;;;;;;;0.88;0.17;;;;;;;30.43;42.22;98974.47;7394281;19;20018;-84
2024/02/14 09:13:47;;;;;;;0.10;0.10;;;;;;;30.68;42.36;98968.63;7393983;19;20457;-84
2024/02/14 09:16:16;;;;;;;0.85;0.57;;;;;;;31.30;42.02;98971.16;7395080;19;20014;-84
2024/02/14 09:18:45;;;;;;;0.20;0.10;;;;;;;32.42;39.99;98983.88;7395622;19;20084;-84
2024/02/14 09:21:11;;;;;;;0.08;0.00;;;;;;;29.69;43.87;98988.19;7394329;19;20029;-84
2024/02/14 09:23:39;;;;;;;0.93;0.13;;;;;;;28.97;45.83;98984.63;7394147;19;20035;-83
2024/02/14 09:26:06;;;;;;;0.43;0.10;;;;;;;28.91;46.71;98984.25;7395708;19;20023;-83
2024/02/14 09:28:34;;;;;;;0.00;0.00;;;;;;;29.85;44.63;98981.28;7396130;19;20018;-85
2024/02/14 09:31:03;;;;;;;0.20;0.20;;;;;;;29.07;46.42;98976.59;7393538;19;20014;-85
2024/02/14 09:33:29;;;;;;;0.50;0.10;;;;;;;30.37;44.54;98976.97;7391300;19;20775;-85
2024/02/14 09:35:56;;;;;;;0.10;0.00;;;;;;;30.59;43.95;98981.06;7396824;19;20019;-85
2024/02/14 09:38:22;;;;;;;0.88;0.20;;;;;;;29.18;46.35;98981.59;7395064;19;20014;-84
2024/02/14 09:40:54;;;;;;;1.88;0.35;;;;;;;30.32;44.15;98981.03;7395103;19;20022;-85
2024/02/14 09:43:25;;;;;;;1.75;0.00;;;;;;;31.10;43.19;98967.97;7393209;19;20018;-86
2024/02/14 09:45:52;;;;;;;1.00;0.32;;;;;;;33.43;40.62;98974.75;7391864;19;20514;-86
2024/02/14 09:48:20;;;;;;;0.10;0.05;;;;;;;35.32;37.15;98964.81;7397624;19;20469;-85
2024/02/14 09:50:48;;;;;;;0.25;0.22;;;;;;;33.68;38.79;98976.53;7391743;19;20047;-84
2024/02/14 09:53:15;;;;;;;0.10;0.00;;;;;;;33.18;39.01;98978.00;7390418;19;20018;-85
2024/02/14 09:55:42;;;;;;;0.10;0.10;;;;;;;30.15;43.59;98990.84;7392874;19;20731;-86
2024/02/14 09:58:10;;;;;;;1.40;0.85;;;;;;;30.87;42.49;98988.34;7393067;19;20039;-86
2024/02/14 10:00:36;;;;;;;1.05;0.38;;;;;;;30.34;44.48;98978.28;7388797;19;20036;-85
2024/02/14 10:03:02;;;;;;;0.20;0.17;;;;;;;32.46;40.99;98981.94;7387464;19;20018;-85
2024/02/14 10:05:29;;;;;;;3.85;0.65;;;;;;;33.91;38.69;98979.66;7388340;19;20027;-84
2024/02/14 10:07:56;;;;;;;1.88;0.40;;;;;;;34.17;38.04;98980.00;7389903;19;20027;-85
2024/02/14 10:10:24;;;;;;;0.10;0.10;;;;;;;34.92;36.68;98981.44;7386384;19;20018;-84
2024/02/14 10:12:50;;;;;;;0.98;0.40;;;;;;;34.38;37.64;98990.94;7387350;19;20018;-84
2024/02/14 10:15:16;;;;;;;0.20;0.00;;;;;;;35.11;37.25;98991.53;7392074;19;20022;-84
2024/02/14 10:17:43;;;;;;;7.43;0.52;;;;;;;35.87;36.20;98989.81;7388893;19;20019;-84
2024/02/14 10:20:10;;;;;;;5.25;0.45;;;;;;;36.94;34.62;98991.75;7386442;19;20014;-83
2024/02/14 10:22:38;;;;;;;1.48;0.45;;;;;;;38.06;32.61;98990.34;7387119;19;20018;-83
2024/02/14 10:25:08;;;;;;;2.72;0.45;;;;;;;38.46;32.53;98984.75;7388518;19;20042;-84
2024/02/14 10:27:37;;;;;;;1.20;0.45;;;;;;;39.00;31.25;98988.09;7387723;19;20018;-84
2024/02/14 10:30:10;;;;;;;0.85;0.30;;;;;;;37.59;32.24;98990.63;7388314;19;20029;-86
2024/02/14 10:32:37;;;;;;;6.30;1.65;;;;;;;36.14;33.85;98986.38;7386986;19;20367;-85
2024/02/14 10:35:08;;;;;;;11.20;1.85;;;;;;;34.17;36.18;98986.53;7389824;19;20014;-84
2024/02/14 10:37:38;;;;;;;4.30;1.42;;;;;;;32.67;38.40;98987.25;7393088;19;20022;-84
2024/02/14 10:40:06;;;;;;;10.13;2.05;;;;;;;31.94;40.27;98994.59;7391526;19;20465;-84
2024/02/14 10:42:33;;;;;;;5.25;1.30;;;;;;;33.44;38.59;98988.50;7392395;19;20468;-84
2024/02/14 10:45:00;;;;;;;9.05;1.08;;;;;;;33.24;38.39;99002.09;7390516;19;20037;-83
2024/02/14 10:47:39;;;;;;;4.88;1.75;;;;;;;32.86;39.49;99000.34;7393079;19;20496;-84
2024/02/14 10:50:07;;;;;;;3.40;0.55;;;;;;;33.69;38.32;99004.75;7391308;19;20022;-83
2024/02/14 10:52:36;;;;;;;4.47;0.10;;;;;;;30.85;42.27;99016.97;7391099;19;20366;-84
2024/02/14 10:55:05;;;;;;;1.15;0.68;;;;;;;30.81;42.29;99024.63;7390785;19;20358;-84
2024/02/14 10:57:32;;;;;;;1.13;0.43;;;;;;;30.77;43.21;99036.69;7389262;19;20022;-84
2024/02/14 11:00:02;;;;;;;0.40;0.30;;;;;;;31.11;42.68;99018.41;7391000;19;20019;-85
2024/02/14 11:02:30;;;;;;;3.53;1.15;;;;;;;28.48;48.24;99023.81;7389279;19;20468;-84
2024/02/14 11:04:56;;;;;;;3.83;1.40;;;;;;;30.24;46.32;99015.00;7387154;19;20341;-85
2024/02/14 11:07:22;;;;;;;9.07;2.22;;;;;;;31.72;43.67;99010.00;7392358;19;20373;-85
2024/02/14 11:10:02;;;;;;;2.47;0.82;;;;;;;32.51;42.26;99009.56;7393684;19;20011;-85
2024/02/14 11:12:36;;;;;;;2.13;0.75;;;;;;;31.75;44.71;99020.25;7387752;19;20524;-85
2024/02/14 11:15:10;;;;;;;3.60;1.08;;;;;;;31.45;45.42;99016.56;7390778;19;20035;-85
2024/02/14 11:17:39;;;;;;;1.90;0.55;;;;;;;31.68;44.42;99021.31;7391743;19;20484;-85
2024/02/14 11:20:32;;;;;;;0.98;0.73;;;;;;;31.30;44.74;99017.19;7389376;19;20010;-84
2024/02/14 11:23:06;;;;;;;5.72;1.33;;;;;;;30.99;45.82;99022.78;7387072;19;20014;-86
2024/02/14 11:25:36;;;;;;;2.33;0.55;;;;;;;29.22;49.59;99017.00;7387936;19;20010;-84
2024/02/14 11:28:17;;;;;;;1.15;0.55;;;;;;;28.70;52.35;99015.91;7392265;19;20025;-84
2024/02/14 11:30:44;;;;;;;2.35;0.63;;;;;;;28.78;52.14;99022.91;7389730;19;20465;-84
2024/02/14 11:33:23;;;;;;;2.25;0.35;;;;;;;31.72;46.48;99007.88;7385331;19;20095;-84