Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:11;;;;;;;;;;;;;;;27.69;44.46;100156.91;2067610;28;20660;-64
2022/07/23 00:01:11;;;;;;;;;;;;;;;27.68;44.53;100149.66;2069278;28;19917;-64
2022/07/23 00:02:11;;;;;;;;;;;;;;;27.68;44.58;100144.09;2070666;28;19917;-65
2022/07/23 00:03:11;;;;;;;;;;;;;;;27.68;44.59;100144.09;2065109;28;19906;-64
2022/07/23 00:04:12;;;;;;;;;;;;;;;27.68;44.60;100133.03;2069210;28;20299;-64
2022/07/23 00:05:12;;;;;;;;;;;;;;;27.70;44.56;100135.59;2063958;28;20075;-65
2022/07/23 00:06:13;;;;;;;;;;;;;;;27.69;44.48;100128.38;2068374;28;19940;-65
2022/07/23 00:07:13;;;;;;;;;;;;;;;27.69;44.50;100118.13;2068019;28;19909;-65
2022/07/23 00:08:14;;;;;;;;;;;;;;;27.70;44.45;100116.22;2068731;28;19983;-65
2022/07/23 00:09:14;;;;;;;;;;;;;;;27.68;44.64;100107.25;2070715;28;19924;-65
2022/07/23 00:10:14;;;;;;;;;;;;;;;27.69;44.54;100106.22;2067889;28;19924;-65
2022/07/23 00:11:15;;;;;;;;;;;;;;;27.68;44.46;100102.56;2070017;28;19917;-64
2022/07/23 00:12:15;;;;;;;;;;;;;;;27.67;44.65;100084.25;2070561;28;19966;-65
2022/07/23 00:13:15;;;;;;;;;;;;;;;27.68;44.66;100091.50;2069644;28;19913;-64
2022/07/23 00:14:15;;;;;;;;;;;;;;;27.67;44.68;100084.25;2069075;28;19932;-64
2022/07/23 00:15:16;;;;;;;;;;;;;;;27.67;44.49;100092.56;2062922;28;19913;-64
2022/07/23 00:16:16;;;;;;;;;;;;;;;27.68;44.47;100093.41;2069242;28;20012;-64
2022/07/23 00:17:17;;;;;;;;;;;;;;;27.66;44.59;100099.19;2066670;28;19913;-64
2022/07/23 00:18:17;;;;;;;;;;;;;;;27.66;44.65;100104.72;2068727;28;19909;-64
2022/07/23 00:19:17;;;;;;;;;;;;;;;27.66;44.51;100109.38;2070325;28;20265;-64
2022/07/23 00:20:18;;;;;;;;;;;;;;;27.64;44.53;100104.06;2068489;28;20028;-64
2022/07/23 00:21:18;;;;;;;;;;;;;;;27.65;44.45;100111.28;2069979;28;19913;-64
2022/07/23 00:22:18;;;;;;;;;;;;;;;27.65;44.60;100111.28;2065039;28;19940;-64
2022/07/23 00:23:19;;;;;;;;;;;;;;;27.65;44.51;100116.84;2065337;28;19921;-64
2022/07/23 00:24:19;;;;;;;;;;;;;;;27.66;44.59;100113.03;2069072;28;19925;-64
2022/07/23 00:25:20;;;;;;;;;;;;;;;27.66;44.43;100107.47;2070145;28;20005;-65
2022/07/23 00:26:20;;;;;;;;;;;;;;;27.66;44.54;100104.72;2069596;28;19932;-64
2022/07/23 00:27:20;;;;;;;;;;;;;;;27.66;44.50;100107.47;2068008;28;20462;-65
2022/07/23 00:28:21;;;;;;;;;;;;;;;27.67;44.63;100109.19;2065596;28;19947;-65
2022/07/23 00:29:21;;;;;;;;;;;;;;;27.66;44.64;100113.03;2069946;28;19948;-65
2022/07/23 00:30:21;;;;;;;;;;;;;;;27.66;44.47;100115.78;2064478;28;19913;-63
2022/07/23 00:31:21;;;;;;;;;;;;;;;27.67;44.63;100127.72;2068675;28;20016;-65
2022/07/23 00:32:22;;;;;;;;;;;;;;;27.66;44.41;100128.75;2068598;28;19924;-64
2022/07/23 00:33:22;;;;;;;;;;;;;;;27.66;44.51;100129.63;2065448;28;20383;-64
2022/07/23 00:34:22;;;;;;;;;;;;;;;27.66;44.76;100123.22;2066815;28;20681;-64
2022/07/23 00:35:24;;;;;;;;;;;;;;;27.66;44.45;100123.22;2067051;28;19921;-65
2022/07/23 00:36:24;;;;;;;;;;;;;;;27.65;44.63;100127.91;2068549;28;19923;-65
2022/07/23 00:37:24;;;;;;;;;;;;;;;27.65;44.70;100127.91;2069225;28;20664;-65
2022/07/23 00:38:24;;;;;;;;;;;;;;;27.65;44.55;100127.91;2069359;28;19971;-64
2022/07/23 00:39:25;;;;;;;;;;;;;;;27.63;44.62;100124.47;2067053;28;19916;-65
2022/07/23 00:40:26;;;;;;;;;;;;;;;27.64;44.67;100126.22;2070114;28;19963;-64
2022/07/23 00:41:26;;;;;;;;;;;;;;;27.65;44.47;100132.59;2070010;28;19913;-65
2022/07/23 00:42:26;;;;;;;;;;;;;;;27.64;44.56;100128.97;2069874;28;19960;-64
2022/07/23 00:43:26;;;;;;;;;;;;;;;27.64;44.59;100131.75;2069399;28;19917;-64
2022/07/23 00:44:28;;;;;;;;;;;;;;;27.64;44.65;100131.75;2067462;28;19917;-64
2022/07/23 00:45:28;;;;;;;;;;;;;;;27.64;44.44;100126.22;2067516;28;19975;-65
2022/07/23 00:46:29;;;;;;;;;;;;;;;27.64;44.63;100131.75;2064920;28;19922;-64
2022/07/23 00:47:29;;;;;;;;;;;;;;;27.63;44.54;100135.56;2070624;28;19914;-65
2022/07/23 00:48:30;;;;;;;;;;;;;;;27.63;44.70;100132.78;2065185;28;19959;-64
2022/07/23 00:49:30;;;;;;;;;;;;;;;27.62;44.56;100131.09;2069621;28;19917;-64
2022/07/23 00:50:30;;;;;;;;;;;;;;;27.62;44.49;100124.72;2066043;28;19928;-64
2022/07/23 00:51:31;;;;;;;;;;;;;;;27.61;44.65;100123.88;2065725;28;19948;-64
2022/07/23 00:52:31;;;;;;;;;;;;;;;27.61;44.54;100121.09;2066599;28;19917;-64
2022/07/23 00:53:32;;;;;;;;;;;;;;;27.61;44.55;100121.09;2068490;28;19924;-64
2022/07/23 00:54:32;;;;;;;;;;;;;;;27.60;44.57;100119.38;2069041;28;19956;-64
2022/07/23 00:55:33;;;;;;;;;;;;;;;27.60;44.37;100119.38;2066569;28;19963;-64
2022/07/23 00:56:34;;;;;;;;;;;;;;;27.60;44.66;100122.13;2070958;28;19928;-64
2022/07/23 00:57:34;;;;;;;;;;;;;;;27.60;44.34;100121.28;2068793;28;20430;-64
2022/07/23 00:58:35;;;;;;;;;;;;;;;27.60;44.66;100119.38;2069518;28;19917;-65
2022/07/23 00:59:35;;;;;;;;;;;;;;;27.59;44.38;100123.22;2065149;28;19924;-64
2022/07/23 01:00:36;;;;;;;;;;;;;;;27.60;44.41;100127.69;2068911;28;20819;-64
2022/07/23 01:01:36;;;;;;;;;;;;;;;27.61;44.46;100136.84;2069429;28;20772;-64
2022/07/23 01:02:37;;;;;;;;;;;;;;;27.60;44.36;100137.91;2069141;28;20014;-64
2022/07/23 01:03:38;;;;;;;;;;;;;;;27.60;44.56;100135.13;2066870;28;19917;-65
2022/07/23 01:04:38;;;;;;;;;;;;;;;27.60;44.57;100135.97;2063606;28;19917;-65
2022/07/23 01:05:38;;;;;;;;;;;;;;;27.60;44.52;100135.13;2070002;28;19964;-65
2022/07/23 01:06:39;;;;;;;;;;;;;;;27.60;44.43;100135.97;2066351;28;19921;-64
2022/07/23 01:07:40;;;;;;;;;;;;;;;27.60;44.46;100141.53;2069968;28;19924;-65
2022/07/23 01:08:41;;;;;;;;;;;;;;;27.60;44.57;100143.44;2067841;28;19963;-65
2022/07/23 01:09:42;;;;;;;;;;;;;;;27.61;44.64;100148.78;2067244;28;19921;-65
2022/07/23 01:10:42;;;;;;;;;;;;;;;27.59;44.65;100145.34;2070463;28;19960;-64
2022/07/23 01:11:42;;;;;;;;;;;;;;;27.60;44.58;100146.22;2067363;28;19909;-65
2022/07/23 01:12:43;;;;;;;;;;;;;;;27.60;44.73;100147.06;2070389;28;20432;-65
2022/07/23 01:13:43;;;;;;;;;;;;;;;27.60;44.69;100141.53;2067698;28;20079;-64
2022/07/23 01:14:43;;;;;;;;;;;;;;;27.59;44.65;100145.34;2067182;28;19905;-65
2022/07/23 01:15:44;;;;;;;;;;;;;;;27.60;44.55;100143.44;2069004;28;19913;-65
2022/07/23 01:16:45;;;;;;;;;;;;;;;27.60;44.50;100141.53;2067905;28;19921;-64
2022/07/23 01:17:46;;;;;;;;;;;;;;;27.60;44.70;100147.06;2062303;28;19918;-64
2022/07/23 01:18:46;;;;;;;;;;;;;;;27.60;44.71;100149.81;2068249;28;19905;-65
2022/07/23 01:19:46;;;;;;;;;;;;;;;27.60;44.56;100144.28;2068953;28;19910;-64
2022/07/23 01:20:47;;;;;;;;;;;;;;;27.60;44.82;100147.06;2069524;28;19916;-65
2022/07/23 01:21:48;;;;;;;;;;;;;;;27.60;44.69;100141.53;2066404;28;19944;-64
2022/07/23 01:22:49;;;;;;;;;;;;;;;27.60;44.71;100135.97;2066487;28;20136;-64
2022/07/23 01:23:49;;;;;;;;;;;;;;;27.60;44.88;100138.75;2065068;28;20019;-64
2022/07/23 01:24:49;;;;;;;;;;;;;;;27.59;44.69;100142.59;2064129;28;20004;-65
2022/07/23 01:25:53;;;;;;;;;;;;;;;27.58;44.85;100138.09;2067175;28;19983;-64
2022/07/23 01:26:53;;;;;;;;;;;;;;;27.58;44.66;100132.56;2069252;28;19909;-65
2022/07/23 01:27:54;;;;;;;;;;;;;;;27.57;44.75;100136.41;2069853;28;19909;-65
2022/07/23 01:28:54;;;;;;;;;;;;;;;27.56;44.80;100130.00;2064237;28;20051;-63
2022/07/23 01:29:54;;;;;;;;;;;;;;;27.57;44.94;100137.25;2069561;28;19959;-65
2022/07/23 01:30:55;;;;;;;;;;;;;;;27.57;44.68;100136.41;2068922;28;19910;-64
2022/07/23 01:31:55;;;;;;;;;;;;;;;27.57;44.67;100130.88;2070087;28;19919;-65
2022/07/23 01:32:56;;;;;;;;;;;;;;;27.57;44.87;100117.03;2068757;28;19905;-64
2022/07/23 01:33:56;;;;;;;;;;;;;;;27.56;44.75;100112.53;2068874;28;19905;-64
2022/07/23 01:34:57;;;;;;;;;;;;;;;27.57;44.80;100105.94;2065598;28;19917;-64
2022/07/23 01:35:57;;;;;;;;;;;;;;;27.56;44.78;100113.41;2066871;28;20304;-65
2022/07/23 01:36:57;;;;;;;;;;;;;;;27.57;44.86;100114.25;2069353;28;20716;-64
2022/07/23 01:37:58;;;;;;;;;;;;;;;27.57;44.99;100114.25;2066183;28;19922;-64
2022/07/23 01:38:58;;;;;;;;;;;;;;;27.58;44.66;100110.41;2065654;28;19986;-64
2022/07/23 01:39:58;;;;;;;;;;;;;;;27.56;44.93;100105.09;2064627;28;19910;-64
2022/07/23 01:40:59;;;;;;;;;;;;;;;27.57;44.80;100098.47;2067974;28;20384;-64
2022/07/23 01:41:59;;;;;;;;;;;;;;;27.57;44.78;100092.94;2070999;28;19952;-64
2022/07/23 01:42:59;;;;;;;;;;;;;;;27.58;44.80;100088.25;2068840;28;19920;-64
2022/07/23 01:43:59;;;;;;;;;;;;;;;27.56;44.71;100080.19;2070187;28;20027;-64
2022/07/23 01:45:00;;;;;;;;;;;;;;;27.55;44.85;100075.69;2062941;28;20403;-64
2022/07/23 01:46:00;;;;;;;;;;;;;;;27.57;44.88;100069.94;2069529;28;20423;-64
2022/07/23 01:47:00;;;;;;;;;;;;;;;27.56;44.87;100069.09;2069808;28;19917;-64
2022/07/23 01:48:01;;;;;;;;;;;;;;;27.56;44.75;100069.09;2065253;28;19921;-64
2022/07/23 01:49:01;;;;;;;;;;;;;;;27.57;44.77;100058.88;2068656;28;20468;-64
2022/07/23 01:50:02;;;;;;;;;;;;;;;27.56;44.87;100057.16;2068169;28;20497;-64
2022/07/23 01:51:02;;;;;;;;;;;;;;;27.56;44.73;100046.06;2069297;28;20684;-64
2022/07/23 01:52:06;;;;;;;;;;;;;;;27.56;44.72;100057.16;2067045;28;20005;-64
2022/07/23 01:53:06;;;;;;;;;;;;;;;27.56;44.71;100051.63;2068156;28;19924;-65
2022/07/23 01:54:06;;;;;;;;;;;;;;;27.55;44.95;100050.75;2064350;28;20436;-64
2022/07/23 01:55:07;;;;;;;;;;;;;;;27.56;44.64;100057.16;2068250;28;19928;-64
2022/07/23 01:56:07;;;;;;;;;;;;;;;27.56;44.63;100062.69;2069516;28;19917;-64
2022/07/23 01:57:08;;;;;;;;;;;;;;;27.56;44.71;100063.56;2069728;28;19918;-64
2022/07/23 01:58:08;;;;;;;;;;;;;;;27.55;44.62;100055.47;2065930;28;20586;-64
2022/07/23 01:59:08;;;;;;;;;;;;;;;27.55;44.87;100061.00;2067965;28;19917;-65
2022/07/23 02:00:09;;;;;;;;;;;;;;;27.56;44.92;100058.03;2069145;28;19917;-65
2022/07/23 02:01:09;;;;;;;;;;;;;;;27.55;44.69;100056.31;2066354;28;20004;-64
2022/07/23 02:02:10;;;;;;;;;;;;;;;27.55;44.66;100052.69;2064925;28;19917;-65
2022/07/23 02:03:10;;;;;;;;;;;;;;;27.55;44.74;100047.16;2068640;28;19945;-64
2022/07/23 02:04:10;;;;;;;;;;;;;;;27.54;44.80;100037.16;2069713;28;19997;-64
2022/07/23 02:05:11;;;;;;;;;;;;;;;27.54;44.89;100042.69;2067428;28;19913;-65
2022/07/23 02:06:11;;;;;;;;;;;;;;;27.53;44.75;100052.03;2068356;28;20032;-64
2022/07/23 02:07:11;;;;;;;;;;;;;;;27.54;44.75;100059.31;2066405;28;19928;-65
2022/07/23 02:08:12;;;;;;;;;;;;;;;27.53;44.88;100068.66;2067629;28;19987;-65
2022/07/23 02:09:12;;;;;;;;;;;;;;;27.54;44.88;100075.91;2066944;28;20603;-65
2022/07/23 02:10:12;;;;;;;;;;;;;;;27.53;44.88;100063.09;2060243;28;19939;-65
2022/07/23 02:11:12;;;;;;;;;;;;;;;27.54;44.65;100070.38;2066561;28;19921;-65
2022/07/23 02:12:13;;;;;;;;;;;;;;;27.54;44.77;100075.91;2067517;28;19921;-65
2022/07/23 02:13:14;;;;;;;;;;;;;;;27.53;44.78;100074.19;2065713;28;19917;-65
2022/07/23 02:14:14;;;;;;;;;;;;;;;27.53;44.98;100075.03;2067650;28;19995;-65
2022/07/23 02:15:14;;;;;;;;;;;;;;;27.52;44.79;100072.50;2068331;28;19917;-65
2022/07/23 02:16:15;;;;;;;;;;;;;;;27.52;44.79;100067.78;2065569;28;20272;-64
2022/07/23 02:17:15;;;;;;;;;;;;;;;27.53;44.83;100071.41;2067206;28;19921;-64
2022/07/23 02:18:15;;;;;;;;;;;;;;;27.54;44.99;100067.59;2068715;28;19917;-65
2022/07/23 02:19:16;;;;;;;;;;;;;;;27.53;44.83;100077.81;2063041;28;20388;-65
2022/07/23 02:20:16;;;;;;;;;;;;;;;27.53;44.72;100080.56;2060565;28;20007;-65
2022/07/23 02:21:16;;;;;;;;;;;;;;;27.53;44.74;100086.09;2068733;28;19921;-64
2022/07/23 02:22:17;;;;;;;;;;;;;;;27.53;44.76;100079.72;2067251;28;20784;-65
2022/07/23 02:23:17;;;;;;;;;;;;;;;27.52;44.95;100072.50;2063210;28;19913;-65
2022/07/23 02:24:17;;;;;;;;;;;;;;;27.53;44.94;100082.50;2062596;28;20743;-64
2022/07/23 02:25:18;;;;;;;;;;;;;;;27.52;44.88;100067.78;2060705;28;19913;-65
2022/07/23 02:26:18;;;;;;;;;;;;;;;27.53;44.89;100068.66;2068313;28;20366;-65
2022/07/23 02:27:18;;;;;;;;;;;;;;;27.53;45.05;100079.72;2066876;28;20962;-65
2022/07/23 02:28:19;;;;;;;;;;;;;;;27.52;44.92;100072.50;2068604;28;19921;-65
2022/07/23 02:29:19;;;;;;;;;;;;;;;27.52;44.95;100078.03;2067053;28;19917;-65
2022/07/23 02:30:19;;;;;;;;;;;;;;;27.53;45.02;100079.72;2068183;28;19924;-64
2022/07/23 02:31:20;;;;;;;;;;;;;;;27.51;44.86;100079.06;2067869;28;19924;-65
2022/07/23 02:32:21;;;;;;;;;;;;;;;27.51;44.97;100084.59;2064192;28;20003;-65
2022/07/23 02:33:21;;;;;;;;;;;;;;;27.50;45.06;100081.00;2060545;28;20368;-65
2022/07/23 02:34:21;;;;;;;;;;;;;;;27.50;44.98;100085.69;2062578;28;19918;-65
2022/07/23 02:35:22;;;;;;;;;;;;;;;27.51;44.93;100076.28;2062493;28;19920;-65
2022/07/23 02:36:22;;;;;;;;;;;;;;;27.50;44.89;100080.13;2060077;28;19921;-65
2022/07/23 02:37:22;;;;;;;;;;;;;;;27.49;45.26;100081.22;2064738;28;20024;-64
2022/07/23 02:38:23;;;;;;;;;;;;;;;27.48;45.16;100088.63;2060185;28;19973;-65
2022/07/23 02:39:23;;;;;;;;;;;;;;;27.48;45.06;100088.63;2062973;28;19921;-65
2022/07/23 02:40:23;;;;;;;;;;;;;;;27.49;45.16;100089.53;2062943;28;19917;-65
2022/07/23 02:41:24;;;;;;;;;;;;;;;27.48;45.28;100093.31;2066141;28;19990;-64
2022/07/23 02:42:24;;;;;;;;;;;;;;;27.48;45.06;100093.31;2062022;28;19995;-65
2022/07/23 02:43:24;;;;;;;;;;;;;;;27.48;45.02;100083.09;2068105;28;20661;-65
2022/07/23 02:44:24;;;;;;;;;;;;;;;27.48;45.06;100087.78;2066561;28;19917;-65
2022/07/23 02:45:25;;;;;;;;;;;;;;;27.49;45.23;100097.81;2068522;28;19924;-65
2022/07/23 02:46:25;;;;;;;;;;;;;;;27.48;45.08;100088.63;2062610;28;19921;-65
2022/07/23 02:47:25;;;;;;;;;;;;;;;27.48;45.09;100094.19;2066543;28;19914;-65
2022/07/23 02:48:26;;;;;;;;;;;;;;;27.48;45.11;100096.94;2060179;28;19914;-66
2022/07/23 02:49:26;;;;;;;;;;;;;;;27.48;45.16;100096.94;2067167;28;19917;-64
2022/07/23 02:50:26;;;;;;;;;;;;;;;27.48;45.33;100093.31;2064537;28;19939;-65
2022/07/23 02:51:26;;;;;;;;;;;;;;;27.48;45.45;100093.31;2064245;28;20012;-65
2022/07/23 02:52:27;;;;;;;;;;;;;;;27.48;45.45;100098.88;2064425;28;20030;-65
2022/07/23 02:53:27;;;;;;;;;;;;;;;27.47;45.27;100094.41;2066661;28;19917;-65
2022/07/23 02:54:27;;;;;;;;;;;;;;;27.48;45.43;100098.88;2064409;28;19960;-65
2022/07/23 02:55:28;;;;;;;;;;;;;;;27.47;45.49;100103.56;2059994;28;19910;-65
2022/07/23 02:56:28;;;;;;;;;;;;;;;27.48;45.29;100104.41;2065129;28;19925;-65
2022/07/23 02:57:28;;;;;;;;;;;;;;;27.48;45.45;100109.94;2060654;28;19924;-65
2022/07/23 02:58:29;;;;;;;;;;;;;;;27.47;45.34;100099.94;2066553;28;19935;-65
2022/07/23 02:59:29;;;;;;;;;;;;;;;27.47;45.33;100100.78;2067455;28;19917;-65
2022/07/23 03:00:29;;;;;;;;;;;;;;;27.47;45.26;100097.16;2068009;28;20371;-64
2022/07/23 03:01:29;;;;;;;;;;;;;;;27.48;45.34;100104.41;2063539;28;19924;-65
2022/07/23 03:02:30;;;;;;;;;;;;;;;27.47;45.19;100105.47;2062176;28;19928;-65
2022/07/23 03:03:30;;;;;;;;;;;;;;;27.46;45.22;100107.38;2066609;28;20024;-65
2022/07/23 03:04:30;;;;;;;;;;;;;;;27.48;45.33;100107.16;2063997;28;19917;-64
2022/07/23 03:05:31;;;;;;;;;;;;;;;27.47;45.42;100098.03;2061767;28;19928;-65
2022/07/23 03:06:31;;;;;;;;;;;;;;;27.47;45.28;100102.72;2065409;28;20697;-64
2022/07/23 03:07:31;;;;;;;;;;;;;;;27.47;45.45;100097.16;2063915;28;20368;-64
2022/07/23 03:08:32;;;;;;;;;;;;;;;27.46;45.35;100096.28;2067445;28;20077;-64
2022/07/23 03:09:32;;;;;;;;;;;;;;;27.47;45.38;100102.72;2067919;28;20967;-64
2022/07/23 03:10:32;;;;;;;;;;;;;;;27.47;45.48;100099.94;2062388;28;19968;-64
2022/07/23 03:11:32;;;;;;;;;;;;;;;27.45;45.33;100096.50;2065107;28;20841;-65
2022/07/23 03:12:33;;;;;;;;;;;;;;;27.45;45.33;100100.13;2065671;28;20760;-65
2022/07/23 03:13:33;;;;;;;;;;;;;;;27.45;45.36;100097.38;2065983;28;20474;-65
2022/07/23 03:14:33;;;;;;;;;;;;;;;27.45;45.31;100099.28;2067363;28;19964;-65
2022/07/23 03:15:34;;;;;;;;;;;;;;;27.45;45.30;100104.81;2062300;28;19920;-65
2022/07/23 03:16:34;;;;;;;;;;;;;;;27.44;45.32;100103.09;2059924;28;19917;-64
2022/07/23 03:17:34;;;;;;;;;;;;;;;27.45;45.35;100102.06;2066665;28;20012;-65
2022/07/23 03:18:34;;;;;;;;;;;;;;;27.46;45.45;100100.97;2065482;28;19918;-65
2022/07/23 03:19:35;;;;;;;;;;;;;;;27.44;45.51;100103.09;2069255;28;19917;-65
2022/07/23 03:20:35;;;;;;;;;;;;;;;27.45;45.52;100099.28;2068615;28;19920;-64
2022/07/23 03:21:40;;;;;;;;;;;;;;;27.45;45.67;100096.50;2068374;28;20347;-65
2022/07/23 03:22:40;;;;;;;;;;;;;;;27.45;45.68;100102.06;2066163;28;19940;-65
2022/07/23 03:23:40;;;;;;;;;;;;;;;27.45;45.72;100110.34;2065640;28;19937;-65
2022/07/23 03:24:56;;;;;;;;;;;;;;;27.46;45.68;100106.50;2069414;28;19913;-64
2022/07/23 03:25:56;;;;;;;;;;;;;;;27.45;45.60;100104.81;2069175;28;19919;-65
2022/07/23 03:26:56;;;;;;;;;;;;;;;27.44;45.75;100092.03;2068905;28;20676;-65
2022/07/23 03:27:57;;;;;;;;;;;;;;;27.45;45.74;100099.28;2069667;28;20131;-65
2022/07/23 03:28:57;;;;;;;;;;;;;;;27.45;45.72;100102.06;2065153;28;20285;-65
2022/07/23 03:29:59;;;;;;;;;;;;;;;27.46;45.74;100100.97;2066383;28;19909;-65
2022/07/23 03:30:59;;;;;;;;;;;;;;;27.44;45.43;100106.75;2067682;28;19905;-65
2022/07/23 03:31:59;;;;;;;;;;;;;;;27.45;45.76;100104.81;2068516;28;19967;-65
2022/07/23 03:32:59;;;;;;;;;;;;;;;27.46;45.58;100106.50;2070104;28;19917;-65
2022/07/23 03:34:00;;;;;;;;;;;;;;;27.44;45.54;100098.44;2064515;28;19983;-65
2022/07/23 03:35:00;;;;;;;;;;;;;;;27.46;45.57;100100.97;2068686;28;19959;-65
2022/07/23 03:36:00;;;;;;;;;;;;;;;27.45;45.62;100096.50;2061402;28;19970;-65
2022/07/23 03:37:01;;;;;;;;;;;;;;;27.45;45.54;100100.13;2068522;28;19921;-65
2022/07/23 03:38:01;;;;;;;;;;;;;;;27.44;45.61;100097.56;2067701;28;19921;-65
2022/07/23 03:39:01;;;;;;;;;;;;;;;27.44;45.66;100097.56;2068056;28;20016;-64
2022/07/23 03:40:02;;;;;;;;;;;;;;;27.44;45.59;100097.56;2070101;28;19968;-64
2022/07/23 03:41:02;;;;;;;;;;;;;;;27.43;45.77;100093.09;2062791;28;20307;-65
2022/07/23 03:42:03;;;;;;;;;;;;;;;27.43;45.83;100099.47;2062966;28;20093;-64
2022/07/23 03:43:03;;;;;;;;;;;;;;;27.42;45.48;100099.69;2061491;28;19928;-65
2022/07/23 03:44:04;;;;;;;;;;;;;;;27.41;45.69;100092.44;2066355;28;20157;-65
2022/07/23 03:45:04;;;;;;;;;;;;;;;27.42;45.75;100096.94;2069671;28;19917;-65
2022/07/23 03:46:05;;;;;;;;;;;;;;;27.42;45.78;100099.69;2066937;28;20352;-65
2022/07/23 03:47:05;;;;;;;;;;;;;;;27.42;45.64;100099.69;2070147;28;19924;-65
2022/07/23 03:48:06;;;;;;;;;;;;;;;27.42;45.78;100094.16;2063057;28;19918;-65
2022/07/23 03:49:06;;;;;;;;;;;;;;;27.41;45.64;100098.81;2069426;28;19924;-65
2022/07/23 03:50:06;;;;;;;;;;;;;;;27.40;45.81;100091.59;2068369;28;19988;-65
2022/07/23 03:51:07;;;;;;;;;;;;;;;27.40;45.91;100094.34;2069351;28;19956;-65
2022/07/23 03:52:08;;;;;;;;;;;;;;;27.40;45.89;100087.97;2065270;28;20377;-65
2022/07/23 03:53:08;;;;;;;;;;;;;;;27.40;45.71;100090.75;2067692;28;19913;-65
2022/07/23 03:54:09;;;;;;;;;;;;;;;27.41;45.76;100093.28;2067237;28;19959;-65
2022/07/23 03:55:09;;;;;;;;;;;;;;;27.41;45.84;100086.91;2070321;28;19921;-65
2022/07/23 03:56:09;;;;;;;;;;;;;;;27.40;45.78;100097.13;2068741;28;19944;-65
2022/07/23 03:57:09;;;;;;;;;;;;;;;27.41;45.62;100087.75;2068226;28;20422;-65
2022/07/23 03:58:10;;;;;;;;;;;;;;;27.42;45.82;100091.41;2066947;28;20443;-65
2022/07/23 03:59:10;;;;;;;;;;;;;;;27.42;45.81;100095.00;2063953;28;20431;-64
2022/07/23 04:00:11;;;;;;;;;;;;;;;27.41;45.70;100100.75;2064824;28;19917;-65
2022/07/23 04:01:11;;;;;;;;;;;;;;;27.41;45.62;100086.91;2065963;28;20016;-64
2022/07/23 04:02:12;;;;;;;;;;;;;;;27.42;45.73;100088.63;2062737;28;19924;-64
2022/07/23 04:03:12;;;;;;;;;;;;;;;27.41;45.74;100097.97;2064106;28;19918;-64
2022/07/23 04:04:13;;;;;;;;;;;;;;;27.41;45.76;100098.81;2066035;28;19917;-65
2022/07/23 04:05:13;;;;;;;;;;;;;;;27.41;45.81;100097.97;2062713;28;19966;-65
2022/07/23 04:06:13;;;;;;;;;;;;;;;27.42;45.68;100099.69;2066507;28;19917;-64
2022/07/23 04:07:14;;;;;;;;;;;;;;;27.41;45.75;100103.50;2063024;28;20004;-65
2022/07/23 04:08:14;;;;;;;;;;;;;;;27.39;45.80;100089.91;2066818;28;19917;-65
2022/07/23 04:09:14;;;;;;;;;;;;;;;27.40;45.71;100096.28;2066338;28;19921;-65
2022/07/23 04:10:15;;;;;;;;;;;;;;;27.40;45.77;100097.13;2063204;28;20003;-65
2022/07/23 04:11:15;;;;;;;;;;;;;;;27.40;45.67;100090.75;2067603;28;19917;-65
2022/07/23 04:12:15;;;;;;;;;;;;;;;27.41;45.97;100095.19;2066125;28;20070;-64
2022/07/23 04:13:16;;;;;;;;;;;;;;;27.41;45.71;100092.44;2062302;28;20275;-65
2022/07/23 04:14:17;;;;;;;;;;;;;;;27.40;45.84;100099.03;2068819;28;19913;-64
2022/07/23 04:15:17;;;;;;;;;;;;;;;27.40;45.89;100096.28;2064788;28;19964;-65
2022/07/23 04:16:17;;;;;;;;;;;;;;;27.40;46.03;100091.59;2063280;28;20385;-65
2022/07/23 04:17:17;;;;;;;;;;;;;;;27.40;45.88;100090.75;2066826;28;20158;-65
2022/07/23 04:18:18;;;;;;;;;;;;;;;27.39;45.87;100094.56;2061860;28;19917;-65
2022/07/23 04:19:18;;;;;;;;;;;;;;;27.40;45.90;100101.81;2069244;28;19913;-65
2022/07/23 04:20:18;;;;;;;;;;;;;;;27.39;45.86;100097.31;2065341;28;20396;-64
2022/07/23 04:21:19;;;;;;;;;;;;;;;27.39;45.94;100100.09;2068271;28;20276;-65
2022/07/23 04:22:19;;;;;;;;;;;;;;;27.38;45.81;100095.63;2065040;28;19943;-64
2022/07/23 04:23:19;;;;;;;;;;;;;;;27.38;45.98;100098.38;2065791;28;19924;-65
2022/07/23 04:24:20;;;;;;;;;;;;;;;27.37;46.06;100100.31;2066770;28;20315;-65
2022/07/23 04:25:20;;;;;;;;;;;;;;;27.38;45.92;100098.38;2066680;28;19943;-65
2022/07/23 04:26:21;;;;;;;;;;;;;;;27.37;45.76;100103.06;2069037;28;19917;-65
2022/07/23 04:27:21;;;;;;;;;;;;;;;27.36;45.84;100102.22;2067735;28;19909;-65
2022/07/23 04:28:21;;;;;;;;;;;;;;;27.38;45.87;100103.94;2068942;28;19918;-65
2022/07/23 04:29:22;;;;;;;;;;;;;;;27.37;45.94;100100.31;2060857;28;19927;-64
2022/07/23 04:30:22;;;;;;;;;;;;;;;27.37;45.81;100097.53;2068091;28;19921;-65
2022/07/23 04:31:22;;;;;;;;;;;;;;;27.38;45.97;100099.25;2068543;28;19924;-64
2022/07/23 04:32:22;;;;;;;;;;;;;;;27.38;45.95;100098.38;2068489;28;19921;-65
2022/07/23 04:33:23;;;;;;;;;;;;;;;27.38;45.75;100098.38;2069365;28;19921;-64
2022/07/23 04:34:23;;;;;;;;;;;;;;;27.38;45.85;100103.94;2063933;28;20037;-65
2022/07/23 04:35:24;;;;;;;;;;;;;;;27.37;46.13;100097.53;2068638;28;19923;-65
2022/07/23 04:36:24;;;;;;;;;;;;;;;27.36;45.98;100105.00;2067995;28;20379;-65
2022/07/23 04:37:24;;;;;;;;;;;;;;;27.37;45.90;100103.06;2064373;28;20400;-65
2022/07/23 04:38:25;;;;;;;;;;;;;;;27.36;45.99;100105.00;2068259;28;19917;-65
2022/07/23 04:39:25;;;;;;;;;;;;;;;27.36;45.93;100095.81;2065827;28;19936;-65
2022/07/23 04:40:26;;;;;;;;;;;;;;;27.38;46.15;100109.47;2067186;28;20395;-65
2022/07/23 04:41:26;;;;;;;;;;;;;;;27.38;46.04;100103.94;2062263;28;20383;-65
2022/07/23 04:42:26;;;;;;;;;;;;;;;27.36;45.99;100113.31;2067029;28;19975;-65
2022/07/23 04:43:27;;;;;;;;;;;;;;;27.38;45.79;100103.94;2060142;28;19918;-65
2022/07/23 04:44:27;;;;;;;;;;;;;;;27.37;45.80;100108.63;2065657;28;19921;-64
2022/07/23 04:45:27;;;;;;;;;;;;;;;27.36;46.13;100113.31;2060856;28;19917;-64
2022/07/23 04:46:28;;;;;;;;;;;;;;;27.36;45.83;100107.75;2066505;28;19917;-65
2022/07/23 04:47:28;;;;;;;;;;;;;;;27.35;45.94;100103.28;2068037;28;20188;-65
2022/07/23 04:48:28;;;;;;;;;;;;;;;27.36;45.94;100113.31;2063021;28;19918;-65
2022/07/23 04:49:28;;;;;;;;;;;;;;;27.36;45.86;100112.41;2067471;28;19978;-65
2022/07/23 04:50:29;;;;;;;;;;;;;;;27.35;46.06;100111.56;2068112;28;20442;-65
2022/07/23 04:51:29;;;;;;;;;;;;;;;27.36;45.95;100105.00;2065386;28;20321;-65
2022/07/23 04:52:29;;;;;;;;;;;;;;;27.36;45.88;100115.19;2069192;28;20617;-65
2022/07/23 04:53:30;;;;;;;;;;;;;;;27.35;46.16;100116.25;2065048;28;20007;-65
2022/07/23 04:54:30;;;;;;;;;;;;;;;27.35;46.04;100122.66;2065618;28;20392;-65
2022/07/23 04:55:30;;;;;;;;;;;;;;;27.35;45.91;100122.66;2067942;28;19913;-65
2022/07/23 04:56:31;;;;;;;;;;;;;;;27.35;45.82;100125.41;2066676;28;19906;-65
2022/07/23 04:57:31;;;;;;;;;;;;;;;27.34;45.83;100120.06;2064967;28;20694;-65
2022/07/23 04:58:31;;;;;;;;;;;;;;;27.34;46.11;100129.25;2063039;28;20491;-64
2022/07/23 04:59:32;;;;;;;;;;;;;;;27.34;46.15;100128.38;2065491;28;20238;-65
2022/07/23 05:00:32;;;;;;;;;;;;;;;27.34;46.01;100129.25;2069227;28;19917;-65
2022/07/23 05:01:32;;;;;;;;;;;;;;;27.33;45.95;100127.53;2060647;28;19961;-65
2022/07/23 05:02:32;;;;;;;;;;;;;;;27.33;45.90;100133.06;2063435;28;19921;-65
2022/07/23 05:03:33;;;;;;;;;;;;;;;27.33;46.11;100130.28;2062164;28;19914;-65
2022/07/23 05:04:33;;;;;;;;;;;;;;;27.34;46.04;100131.13;2067560;28;19944;-65
2022/07/23 05:05:34;;;;;;;;;;;;;;;27.34;46.22;100132.03;2068199;28;19962;-65
2022/07/23 05:06:34;;;;;;;;;;;;;;;27.34;46.11;100132.03;2060536;28;19921;-65
2022/07/23 05:07:34;;;;;;;;;;;;;;;27.33;46.15;100127.53;2064112;28;19944;-65
2022/07/23 05:08:34;;;;;;;;;;;;;;;27.34;46.18;100131.13;2064206;28;19909;-64
2022/07/23 05:09:35;;;;;;;;;;;;;;;27.34;45.95;100126.47;2064535;28;19917;-65