Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:20;;;;;;;;;;;11.40;99.90;;;;;;5050574;28;20261;-63
2023/03/29 00:03:46;;;;;;;;;;;11.40;99.90;;;;;;5047732;28;20000;-64
2023/03/29 00:06:20;;;;;;;;;;;11.30;99.90;;;;;;5048350;28;19955;-64
2023/03/29 00:08:49;;;;;;;;;;;11.30;99.90;;;;;;5048210;28;19913;-64
2023/03/29 00:11:16;;;;;;;;;;;11.40;99.90;;;;;;5040720;28;19963;-63
2023/03/29 00:13:42;;;;;;;;;;;11.40;99.90;;;;;;5040798;28;20426;-63
2023/03/29 00:16:08;;;;;;;;;;;11.40;99.90;;;;;;5049900;28;19921;-64
2023/03/29 00:18:34;;;;;;;;;;;11.40;99.90;;;;;;5051787;28;19919;-64
2023/03/29 00:21:00;;;;;;;;;;;11.40;99.90;;;;;;5040661;28;19913;-64
2023/03/29 00:23:25;;;;;;;;;;;11.40;99.90;;;;;;5050179;28;19913;-63
2023/03/29 00:25:52;;;;;;;;;;;11.40;99.90;;;;;;5036328;28;19920;-64
2023/03/29 00:28:18;;;;;;;;;;;11.40;99.90;;;;;;5047095;28;19995;-63
2023/03/29 00:30:44;;;;;;;;;;;11.50;99.90;;;;;;5040479;28;20071;-64
2023/03/29 00:33:10;;;;;;;;;;;11.50;99.90;;;;;;5042403;28;19919;-65
2023/03/29 00:35:38;;;;;;;;;;;11.50;99.90;;;;;;5048992;28;19913;-65
2023/03/29 00:38:05;;;;;;;;;;;11.50;99.90;;;;;;5040925;28;19935;-63
2023/03/29 00:40:31;;;;;;;;;;;11.50;99.90;;;;;;5045651;28;19919;-64
2023/03/29 00:42:57;;;;;;;;;;;11.50;99.90;;;;;;5039849;28;20442;-64
2023/03/29 00:45:29;;;;;;;;;;;11.50;99.90;;;;;;5066434;28;19956;-64
2023/03/29 00:48:01;;;;;;;;;;;11.50;99.90;;;;;;5057852;28;20301;-65
2023/03/29 00:50:32;;;;;;;;;;;11.50;99.90;;;;;;5065526;28;19923;-64
2023/03/29 00:53:03;;;;;;;;;;;11.50;99.90;;;;;;5064495;28;19921;-64
2023/03/29 00:55:31;;;;;;;;;;;11.50;99.90;;;;;;5069531;28;19912;-64
2023/03/29 00:57:57;;;;;;;;;;;11.60;99.90;;;;;;5060831;28;19922;-64
2023/03/29 01:00:26;;;;;;;;;;;11.60;99.90;;;;;;5061491;28;20011;-64
2023/03/29 01:02:53;;;;;;;;;;;11.60;99.90;;;;;;5069275;28;20376;-64
2023/03/29 01:05:23;;;;;;;;;;;11.50;99.90;;;;;;5070734;28;20364;-64
2023/03/29 01:07:58;;;;;;;;;;;11.60;99.90;;;;;;5068610;28;20276;-64
2023/03/29 01:10:27;;;;;;;;;;;11.60;99.90;;;;;;5059443;28;19970;-64
2023/03/29 01:12:55;;;;;;;;;;;11.50;99.90;;;;;;5068330;28;20360;-63
2023/03/29 01:15:26;;;;;;;;;;;11.60;99.90;;;;;;5068905;28;19918;-63
2023/03/29 01:17:52;;;;;;;;;;;11.60;99.90;;;;;;5061915;28;19916;-63
2023/03/29 01:20:25;;;;;;;;;;;11.60;99.90;;;;;;5070400;28;20253;-64
2023/03/29 01:22:59;;;;;;;;;;;11.60;99.90;;;;;;5066778;28;19916;-63
2023/03/29 01:25:25;;;;;;;;;;;11.60;99.90;;;;;;5062569;28;19920;-64
2023/03/29 01:27:56;;;;;;;;;;;11.60;99.90;;;;;;5059931;28;20295;-64
2023/03/29 01:30:28;;;;;;;;;;;11.50;99.90;;;;;;5070105;28;19979;-63
2023/03/29 01:33:01;;;;;;;;;;;11.50;99.90;;;;;;5063369;28;20031;-64
2023/03/29 01:35:38;;;;;;;;;;;11.50;99.90;;;;;;5068708;28;19970;-63
2023/03/29 01:38:10;;;;;;;;;;;11.50;99.90;;;;;;5066625;28;19912;-64
2023/03/29 01:40:35;;;;;;;;;;;11.50;99.90;;;;;;5063954;28;20275;-63
2023/03/29 01:43:10;;;;;;;;;;;11.40;99.90;;;;;;5040121;28;20375;-63
2023/03/29 01:45:45;;;;;;;;;;;11.40;99.90;;;;;;5064167;28;20380;-63
2023/03/29 01:48:11;;;;;;;;;;;11.40;99.90;;;;;;5067112;28;20256;-64
2023/03/29 01:50:45;;;;;;;;;;;11.40;99.90;;;;;;5051028;28;20356;-64
2023/03/29 01:53:27;;;;;;;;;;;11.40;99.90;;;;;;5055557;28;19958;-64
2023/03/29 01:55:59;;;;;;;;;;;11.30;99.90;;;;;;5055601;28;19958;-64
2023/03/29 01:58:27;;;;;;;;;;;11.30;99.90;;;;;;5067395;28;19919;-64
2023/03/29 02:00:54;;;;;;;;;;;11.30;99.90;;;;;;5057025;28;20280;-64
2023/03/29 02:03:22;;;;;;;;;;;11.20;99.90;;;;;;5061641;28;20034;-64
2023/03/29 02:05:48;;;;;;;;;;;11.20;99.90;;;;;;5057705;28;19931;-63
2023/03/29 02:08:14;;;;;;;;;;;11.20;99.90;;;;;;5061403;28;19920;-64
2023/03/29 02:10:40;;;;;;;;;;;11.10;99.90;;;;;;5066598;28;19922;-64
2023/03/29 02:13:06;;;;;;;;;;;11.10;99.90;;;;;;5066798;28;19924;-63
2023/03/29 02:15:32;;;;;;;;;;;11.10;99.90;;;;;;5069584;28;19917;-64
2023/03/29 02:17:58;;;;;;;;;;;11.10;99.90;;;;;;5063975;28;20363;-65
2023/03/29 02:20:26;;;;;;;;;;;11.00;99.90;;;;;;5059958;28;19912;-63
2023/03/29 02:23:04;;;;;;;;;;;11.00;99.90;;;;;;5066745;28;20020;-63
2023/03/29 02:25:31;;;;;;;;;;;11.00;99.90;;;;;;5059827;28;20008;-63
2023/03/29 02:27:58;;;;;;;;;;;11.00;99.90;;;;;;5063334;28;19982;-63
2023/03/29 02:30:26;;;;;;;;;;;11.00;99.90;;;;;;5062705;28;20376;-63
2023/03/29 02:33:04;;;;;;;;;;;11.00;99.90;;;;;;5063097;28;19917;-63
2023/03/29 02:35:33;;;;;;;;;;;10.90;99.90;;;;;;5066340;28;19920;-63
2023/03/29 02:38:02;;;;;;;;;;;10.90;99.90;;;;;;5067531;28;19936;-63
2023/03/29 02:40:28;;;;;;;;;;;10.90;99.90;;;;;;5068642;28;19956;-63
2023/03/29 02:42:55;;;;;;;;;;;11.00;99.90;;;;;;5056764;28;19917;-64
2023/03/29 02:45:21;;;;;;;;;;;10.90;99.90;;;;;;5047997;28;19916;-63
2023/03/29 02:47:50;;;;;;;;;;;10.90;99.90;;;;;;5041405;28;20553;-63
2023/03/29 02:50:16;;;;;;;;;;;10.90;99.90;;;;;;5047417;28;20385;-64
2023/03/29 02:52:48;;;;;;;;;;;10.90;99.90;;;;;;5049458;28;19948;-63
2023/03/29 02:55:15;;;;;;;;;;;10.90;99.90;;;;;;5028088;28;19920;-64
2023/03/29 02:57:42;;;;;;;;;;;10.90;99.90;;;;;;5041981;28;19963;-63
2023/03/29 03:00:09;;;;;;;;;;;10.90;99.90;;;;;;5035807;28;19923;-64
2023/03/29 03:02:36;;;;;;;;;;;10.90;99.90;;;;;;5046974;28;20360;-64
2023/03/29 03:05:02;;;;;;;;;;;10.80;99.90;;;;;;5041621;28;19916;-64
2023/03/29 03:07:28;;;;;;;;;;;10.90;99.90;;;;;;5043757;28;19975;-64
2023/03/29 03:09:54;;;;;;;;;;;10.90;99.90;;;;;;5042357;28;20361;-64
2023/03/29 03:12:20;;;;;;;;;;;10.80;99.90;;;;;;5050408;28;19925;-64
2023/03/29 03:14:45;;;;;;;;;;;10.90;99.90;;;;;;5039752;28;20283;-64
2023/03/29 03:17:11;;;;;;;;;;;10.90;99.90;;;;;;5033967;28;20392;-64
2023/03/29 03:19:37;;;;;;;;;;;10.90;99.90;;;;;;5039872;28;20300;-64
2023/03/29 03:22:04;;;;;;;;;;;10.90;99.90;;;;;;5050139;28;19913;-64
2023/03/29 03:24:31;;;;;;;;;;;10.80;99.90;;;;;;5040906;28;19913;-64
2023/03/29 03:26:57;;;;;;;;;;;10.80;99.90;;;;;;5037888;28;20364;-64
2023/03/29 03:29:27;;;;;;;;;;;10.80;99.90;;;;;;5051084;28;19920;-64
2023/03/29 03:31:53;;;;;;;;;;;10.70;99.90;;;;;;5031092;28;20293;-64
2023/03/29 03:34:19;;;;;;;;;;;10.70;99.90;;;;;;5050279;28;19920;-64
2023/03/29 03:36:46;;;;;;;;;;;10.70;99.90;;;;;;5051529;28;19971;-64
2023/03/29 03:39:12;;;;;;;;;;;10.70;99.90;;;;;;5045374;28;19913;-64
2023/03/29 03:41:37;;;;;;;;;;;10.60;99.90;;;;;;5046842;28;19916;-63
2023/03/29 03:44:03;;;;;;;;;;;10.70;99.90;;;;;;5044597;28;19980;-63
2023/03/29 03:46:29;;;;;;;;;;;10.60;99.90;;;;;;5050519;28;19917;-63
2023/03/29 03:48:54;;;;;;;;;;;10.60;99.90;;;;;;5048506;28;19927;-64
2023/03/29 03:51:20;;;;;;;;;;;10.60;99.90;;;;;;5050339;28;20383;-64
2023/03/29 03:53:46;;;;;;;;;;;10.60;99.90;;;;;;5049778;28;19913;-64
2023/03/29 03:56:12;;;;;;;;;;;10.60;99.90;;;;;;5049600;28;19913;-63
2023/03/29 03:58:37;;;;;;;;;;;10.60;99.90;;;;;;5051923;28;19943;-63
2023/03/29 04:01:04;;;;;;;;;;;10.60;99.90;;;;;;5044373;28;19913;-63
2023/03/29 04:03:30;;;;;;;;;;;10.60;99.90;;;;;;5049454;28;19913;-64
2023/03/29 04:05:58;;;;;;;;;;;10.60;99.90;;;;;;5049848;28;20328;-64
2023/03/29 04:08:24;;;;;;;;;;;10.50;99.90;;;;;;5033889;28;19917;-64
2023/03/29 04:10:54;;;;;;;;;;;10.60;99.90;;;;;;5049909;28;20265;-64
2023/03/29 04:13:20;;;;;;;;;;;10.60;99.90;;;;;;5037252;28;19936;-64
2023/03/29 04:15:48;;;;;;;;;;;10.60;99.90;;;;;;5043092;28;19916;-64
2023/03/29 04:18:15;;;;;;;;;;;10.60;99.90;;;;;;5049476;28;19916;-64
2023/03/29 04:20:40;;;;;;;;;;;10.60;99.90;;;;;;5050243;28;19920;-64
2023/03/29 04:23:06;;;;;;;;;;;10.60;99.90;;;;;;5049962;28;19917;-64
2023/03/29 04:25:32;;;;;;;;;;;10.60;99.90;;;;;;5049996;28;19975;-64
2023/03/29 04:27:57;;;;;;;;;;;10.70;99.90;;;;;;5030922;28;19962;-64
2023/03/29 04:30:23;;;;;;;;;;;10.70;99.90;;;;;;5051288;28;20026;-64
2023/03/29 04:32:49;;;;;;;;;;;10.70;99.90;;;;;;5046450;28;20399;-64
2023/03/29 04:35:14;;;;;;;;;;;10.80;99.90;;;;;;5049121;28;19920;-63
2023/03/29 04:37:40;;;;;;;;;;;10.70;99.90;;;;;;5051361;28;19913;-63
2023/03/29 04:40:13;;;;;;;;;;;10.70;99.90;;;;;;5046761;28;19924;-64
2023/03/29 04:42:43;;;;;;;;;;;10.80;99.90;;;;;;5034860;28;19912;-64
2023/03/29 04:45:09;;;;;;;;;;;10.80;99.90;;;;;;5061095;28;20385;-64
2023/03/29 04:47:35;;;;;;;;;;;10.80;99.90;;;;;;5051809;28;19921;-63
2023/03/29 04:50:01;;;;;;;;;;;10.70;99.90;;;;;;5056158;28;19913;-64
2023/03/29 04:52:31;;;;;;;;;;;10.70;99.90;;;;;;5053584;28;19923;-63
2023/03/29 04:54:57;;;;;;;;;;;10.70;99.90;;;;;;5054686;28;20391;-63
2023/03/29 04:57:23;;;;;;;;;;;10.70;99.90;;;;;;5058314;28;19912;-64
2023/03/29 04:59:49;;;;;;;;;;;10.60;99.90;;;;;;5067303;28;19913;-63
2023/03/29 05:02:15;;;;;;;;;;;10.60;99.90;;;;;;5062453;28;20478;-64
2023/03/29 05:04:40;;;;;;;;;;;10.70;99.90;;;;;;5060246;28;19912;-64
2023/03/29 05:07:06;;;;;;;;;;;10.60;99.90;;;;;;5058773;28;19958;-64
2023/03/29 05:09:31;;;;;;;;;;;10.60;99.90;;;;;;5050208;28;19921;-64
2023/03/29 05:11:57;;;;;;;;;;;10.70;99.90;;;;;;5046173;28;20388;-64
2023/03/29 05:14:23;;;;;;;;;;;10.60;99.90;;;;;;5059318;28;20055;-64
2023/03/29 05:16:49;;;;;;;;;;;10.60;99.90;;;;;;5067162;28;19920;-64
2023/03/29 05:19:14;;;;;;;;;;;10.60;99.90;;;;;;5060246;28;19920;-65
2023/03/29 05:21:40;;;;;;;;;;;10.60;99.90;;;;;;5056906;28;19964;-64
2023/03/29 05:24:05;;;;;;;;;;;10.60;99.90;;;;;;5058547;28;20006;-65
2023/03/29 05:26:31;;;;;;;;;;;10.70;99.90;;;;;;5048631;28;19958;-65
2023/03/29 05:28:57;;;;;;;;;;;10.60;99.90;;;;;;5055090;28;20363;-63
2023/03/29 05:31:22;;;;;;;;;;;10.70;99.90;;;;;;5057221;28;19971;-63
2023/03/29 05:33:49;;;;;;;;;;;10.70;99.90;;;;;;5056058;28;19916;-63
2023/03/29 05:36:16;;;;;;;;;;;10.60;99.90;;;;;;5056502;28;19912;-63
2023/03/29 05:38:43;;;;;;;;;;;10.70;99.90;;;;;;5052282;28;19919;-63
2023/03/29 05:41:09;;;;;;;;;;;10.70;99.90;;;;;;5053614;28;20496;-63
2023/03/29 05:43:35;;;;;;;;;;;10.70;99.90;;;;;;5062544;28;19951;-63
2023/03/29 05:46:00;;;;;;;;;;;10.70;99.90;;;;;;5068157;28;19943;-63
2023/03/29 05:48:27;;;;;;;;;;;10.70;99.90;;;;;;5069912;28;19950;-63
2023/03/29 05:50:54;;;;;;;;;;;10.70;99.90;;;;;;5068068;28;19916;-63
2023/03/29 05:53:22;;;;;;;;;;;10.70;99.90;;;;;;5069223;28;19952;-64
2023/03/29 05:55:48;;;;;;;;;;;10.80;99.90;;;;;;5063950;28;20089;-64
2023/03/29 05:58:14;;;;;;;;;;;10.80;99.90;;;;;;5065122;28;19920;-63
2023/03/29 06:00:40;;;;;;;;;;;10.70;99.90;;;;;;5068892;28;19912;-63
2023/03/29 06:03:06;;;;;;;;;;;10.80;99.90;;;;;;5066483;28;19924;-63
2023/03/29 06:05:33;;;;;;;;;;;10.80;99.90;;;;;;5069514;28;19913;-63
2023/03/29 06:08:00;;;;;;;;;;;10.80;99.90;;;;;;5067865;28;19965;-63
2023/03/29 06:10:26;;;;;;;;;;;10.80;99.90;;;;;;5067899;28;19917;-64
2023/03/29 06:12:51;;;;;;;;;;;10.90;99.90;;;;;;5066674;28;19912;-65
2023/03/29 06:15:17;;;;;;;;;;;10.90;99.90;;;;;;5069506;28;20307;-64
2023/03/29 06:17:45;;;;;;;;;;;11.00;99.90;;;;;;5069383;28;19999;-64
2023/03/29 06:20:12;;;;;;;;;;;10.90;99.90;;;;;;5067745;28;19912;-64
2023/03/29 06:22:38;;;;;;;;;;;10.90;99.90;;;;;;5065510;28;19920;-64
2023/03/29 06:25:04;;;;;;;;;;;11.00;99.90;;;;;;5050201;28;19942;-64
2023/03/29 06:27:30;;;;;;;;;;;11.10;99.90;;;;;;5070208;28;19917;-64
2023/03/29 06:29:56;;;;;;;;;;;11.10;99.90;;;;;;5067419;28;19927;-63
2023/03/29 06:32:22;;;;;;;;;;;11.10;99.90;;;;;;5068141;28;19924;-63
2023/03/29 06:34:48;;;;;;;;;;;11.10;99.90;;;;;;5069421;28;19912;-65
2023/03/29 06:37:14;;;;;;;;;;;11.10;99.90;;;;;;5072148;28;19919;-63
2023/03/29 06:39:39;;;;;;;;;;;11.10;99.90;;;;;;5051057;28;19913;-63
2023/03/29 06:42:05;;;;;;;;;;;11.20;99.90;;;;;;5072724;28;20017;-64
2023/03/29 06:44:31;;;;;;;;;;;11.30;99.90;;;;;;5068436;28;19921;-63
2023/03/29 06:46:57;;;;;;;;;;;11.20;99.90;;;;;;5071218;28;19919;-64
2023/03/29 06:49:22;;;;;;;;;;;11.20;99.90;;;;;;5072699;28;19920;-63
2023/03/29 06:51:48;;;;;;;;;;;11.30;99.90;;;;;;5071043;28;19924;-63
2023/03/29 06:54:13;;;;;;;;;;;11.30;99.90;;;;;;5078164;28;20027;-64
2023/03/29 06:56:39;;;;;;;;;;;11.40;99.90;;;;;;5073275;28;19912;-64
2023/03/29 06:59:05;;;;;;;;;;;11.40;99.90;;;;;;5071136;28;20017;-64
2023/03/29 07:01:32;;;;;;;;;;;11.40;99.90;;;;;;5074785;28;19959;-65
2023/03/29 07:04:02;;;;;;;;;;;11.40;99.90;;;;;;5071423;28;19912;-64
2023/03/29 07:06:28;;;;;;;;;;;11.50;99.90;;;;;;5077854;28;19936;-64
2023/03/29 07:08:58;;;;;;;;;;;11.40;99.90;;;;;;5069606;28;19999;-65
2023/03/29 07:11:24;;;;;;;;;;;11.50;99.90;;;;;;5071950;28;19920;-65
2023/03/29 07:13:49;;;;;;;;;;;11.50;99.90;;;;;;5072680;28;19935;-65
2023/03/29 07:16:17;;;;;;;;;;;11.50;99.90;;;;;;5066785;28;20387;-65
2023/03/29 07:18:43;;;;;;;;;;;11.40;99.90;;;;;;5074165;28;20003;-65
2023/03/29 07:21:10;;;;;;;;;;;11.50;99.90;;;;;;5067233;28;19958;-64
2023/03/29 07:23:36;;;;;;;;;;;11.50;99.90;;;;;;5069230;28;20280;-65
2023/03/29 07:26:02;;;;;;;;;;;11.60;99.90;;;;;;5066541;28;19920;-63
2023/03/29 07:28:28;;;;;;;;;;;11.70;99.90;;;;;;5071281;28;19913;-64
2023/03/29 07:31:00;;;;;;;;;;;11.80;99.90;;;;;;5071156;28;20387;-64
2023/03/29 07:33:26;;;;;;;;;;;11.90;99.90;;;;;;5075200;28;20356;-64
2023/03/29 07:35:51;;;;;;;;;;;11.90;99.90;;;;;;5061318;28;19916;-64
2023/03/29 07:38:17;;;;;;;;;;;11.90;99.90;;;;;;5078097;28;20316;-64
2023/03/29 07:40:42;;;;;;;;;;;12.00;99.90;;;;;;5066217;28;20399;-65
2023/03/29 07:43:09;;;;;;;;;;;12.10;99.90;;;;;;5064790;28;19924;-64
2023/03/29 07:45:36;;;;;;;;;;;12.20;99.90;;;;;;5056112;28;19912;-65
2023/03/29 07:48:01;;;;;;;;;;;12.20;99.90;;;;;;5054537;28;19998;-65
2023/03/29 07:50:27;;;;;;;;;;;12.30;99.90;;;;;;5052534;28;20498;-65
2023/03/29 07:52:53;;;;;;;;;;;12.40;99.90;;;;;;5071113;28;19920;-65
2023/03/29 07:55:19;;;;;;;;;;;12.60;99.90;;;;;;5065947;28;19951;-64
2023/03/29 07:57:45;;;;;;;;;;;12.60;99.90;;;;;;5067610;28;19999;-65
2023/03/29 08:00:14;;;;;;;;;;;12.60;99.90;;;;;;5066541;28;19936;-65
2023/03/29 08:02:44;;;;;;;;;;;12.60;99.90;;;;;;5065604;28;19912;-65
2023/03/29 08:05:12;;;;;;;;;;;12.70;99.90;;;;;;5062036;28;20435;-65
2023/03/29 08:07:39;;;;;;;;;;;12.70;99.90;;;;;;5066665;28;20367;-65
2023/03/29 08:10:07;;;;;;;;;;;12.70;99.90;;;;;;5066380;28;19959;-65
2023/03/29 08:12:33;;;;;;;;;;;12.70;99.90;;;;;;5064804;28;19920;-65
2023/03/29 08:14:59;;;;;;;;;;;12.80;99.90;;;;;;5066443;28;19920;-64
2023/03/29 08:17:25;;;;;;;;;;;12.80;99.90;;;;;;5063877;28;19919;-65
2023/03/29 08:19:51;;;;;;;;;;;12.70;99.90;;;;;;5068619;28;20482;-65
2023/03/29 08:22:16;;;;;;;;;;;12.70;99.90;;;;;;5068464;28;20331;-66
2023/03/29 08:24:42;;;;;;;;;;;12.70;99.90;;;;;;5066750;28;20007;-63
2023/03/29 08:27:10;;;;;;;;;;;12.60;99.90;;;;;;5064307;28;19928;-65
2023/03/29 08:29:36;;;;;;;;;;;12.70;99.90;;;;;;5067765;28;19920;-66
2023/03/29 08:32:03;;;;;;;;;;;12.60;99.90;;;;;;5066756;28;20335;-66
2023/03/29 08:34:30;;;;;;;;;;;12.50;99.90;;;;;;5063568;28;19916;-65
2023/03/29 08:36:57;;;;;;;;;;;12.50;99.90;;;;;;5063066;28;19974;-66
2023/03/29 08:39:22;;;;;;;;;;;12.50;99.90;;;;;;5070989;28;20003;-63
2023/03/29 08:41:56;;;;;;;;;;;12.60;99.90;;;;;;5067428;28;21754;-65
2023/03/29 08:44:26;;;;;;;;;;;12.60;99.90;;;;;;5063708;28;19975;-65
2023/03/29 08:46:57;;;;;;;;;;;12.60;99.90;;;;;;5063971;28;19917;-64
2023/03/29 08:49:25;;;;;;;;;;;12.60;99.90;;;;;;5045591;28;20395;-65
2023/03/29 08:51:54;;;;;;;;;;;12.60;99.90;;;;;;5064637;28;20053;-66
2023/03/29 08:54:23;;;;;;;;;;;12.70;99.90;;;;;;5065581;28;19913;-65
2023/03/29 08:56:50;;;;;;;;;;;12.80;99.90;;;;;;5058587;28;20291;-64
2023/03/29 08:59:19;;;;;;;;;;;12.80;99.90;;;;;;5059556;28;19952;-63
2023/03/29 09:01:47;;;;;;;;;;;12.80;99.90;;;;;;5064149;28;19966;-63
2023/03/29 09:04:15;;;;;;;;;;;12.70;99.90;;;;;;5047629;28;19916;-63
2023/03/29 09:06:41;;;;;;;;;;;12.70;99.90;;;;;;5066312;28;20395;-64
2023/03/29 09:09:13;;;;;;;;;;;12.70;99.90;;;;;;5045788;28;19916;-64
2023/03/29 09:11:58;;;;;;;;;;;12.70;99.90;;;;;;5059995;28;19924;-64
2023/03/29 09:14:43;;;;;;;;;;;12.70;99.90;;;;;;5066072;28;19913;-64
2023/03/29 09:17:11;;;;;;;;;;;12.80;99.90;;;;;;5064166;28;19917;-64
2023/03/29 09:19:46;;;;;;;;;;;12.80;99.90;;;;;;5066039;28;19966;-65
2023/03/29 09:22:14;;;;;;;;;;;12.90;99.90;;;;;;5062605;28;19955;-64
2023/03/29 09:24:41;;;;;;;;;;;12.90;99.90;;;;;;5066435;28;20356;-64
2023/03/29 09:27:14;;;;;;;;;;;13.00;99.90;;;;;;5059963;28;19970;-64
2023/03/29 09:29:49;;;;;;;;;;;12.90;99.90;;;;;;5074460;28;20318;-64
2023/03/29 09:32:22;;;;;;;;;;;13.00;99.90;;;;;;5066872;28;20285;-64
2023/03/29 09:34:53;;;;;;;;;;;13.00;99.90;;;;;;5078977;28;20042;-64
2023/03/29 09:37:27;;;;;;;;;;;13.00;99.90;;;;;;5058699;28;19913;-64
2023/03/29 09:39:55;;;;;;;;;;;13.10;99.90;;;;;;5069072;28;19912;-65
2023/03/29 09:42:22;;;;;;;;;;;13.10;99.90;;;;;;5068803;28;19919;-63
2023/03/29 09:44:51;;;;;;;;;;;13.20;99.90;;;;;;5065757;28;19929;-64
2023/03/29 09:47:20;;;;;;;;;;;13.30;99.90;;;;;;5072011;28;19920;-64
2023/03/29 09:49:47;;;;;;;;;;;13.30;99.90;;;;;;5072662;28;19974;-64
2023/03/29 09:52:15;;;;;;;;;;;13.30;99.90;;;;;;5066545;28;19921;-64
2023/03/29 09:54:41;;;;;;;;;;;13.30;99.90;;;;;;5068109;28;19919;-64
2023/03/29 09:57:15;;;;;;;;;;;13.30;99.90;;;;;;5063887;28;19916;-64
2023/03/29 09:59:41;;;;;;;;;;;13.30;99.90;;;;;;5069041;28;19919;-64
2023/03/29 10:02:09;;;;;;;;;;;13.30;99.90;;;;;;5064749;28;19921;-64
2023/03/29 10:04:35;;;;;;;;;;;13.30;99.90;;;;;;5066651;28;19912;-63
2023/03/29 10:07:02;;;;;;;;;;;13.30;99.90;;;;;;5062921;28;19941;-64
2023/03/29 10:09:29;;;;;;;;;;;13.40;99.90;;;;;;5062218;28;19920;-63
2023/03/29 10:11:58;;;;;;;;;;;13.40;99.90;;;;;;5061469;28;19982;-64
2023/03/29 10:14:32;;;;;;;;;;;13.50;99.90;;;;;;5066586;28;20356;-64
2023/03/29 10:16:58;;;;;;;;;;;13.50;99.90;;;;;;5047560;28;20433;-64
2023/03/29 10:19:29;;;;;;;;;;;13.40;99.90;;;;;;5042399;28;20035;-64
2023/03/29 10:21:57;;;;;;;;;;;13.60;99.90;;;;;;5060460;28;19936;-64
2023/03/29 10:24:25;;;;;;;;;;;13.40;99.90;;;;;;5063789;28;19913;-65
2023/03/29 10:26:54;;;;;;;;;;;13.50;99.90;;;;;;5059428;28;20003;-64
2023/03/29 10:29:20;;;;;;;;;;;13.50;99.90;;;;;;5066682;28;19916;-64
2023/03/29 10:31:46;;;;;;;;;;;13.50;99.90;;;;;;5063566;28;20398;-63
2023/03/29 10:34:14;;;;;;;;;;;13.50;99.90;;;;;;5064519;28;20006;-64
2023/03/29 10:36:41;;;;;;;;;;;13.50;99.90;;;;;;5066431;28;20287;-63
2023/03/29 10:39:09;;;;;;;;;;;13.40;99.90;;;;;;5065746;28;20023;-63
2023/03/29 10:41:35;;;;;;;;;;;13.40;99.90;;;;;;5061065;28;19913;-63
2023/03/29 10:44:02;;;;;;;;;;;13.50;99.90;;;;;;5053938;28;19928;-64
2023/03/29 10:46:29;;;;;;;;;;;13.60;99.90;;;;;;5058720;28;19913;-63
2023/03/29 10:49:04;;;;;;;;;;;13.70;99.90;;;;;;5045383;28;19921;-64
2023/03/29 10:51:31;;;;;;;;;;;13.80;99.90;;;;;;5051925;28;20011;-63
2023/03/29 10:53:57;;;;;;;;;;;13.90;99.90;;;;;;5045525;28;20007;-64
2023/03/29 10:56:27;;;;;;;;;;;13.90;99.90;;;;;;5028152;28;20356;-63
2023/03/29 10:59:28;;;;;;;;;;;13.90;99.90;;;;;;5042501;28;19917;-62
2023/03/29 11:01:54;;;;;;;;;;;13.90;99.90;;;;;;4978638;28;19918;-64
2023/03/29 11:04:27;;;;;;;;;;;13.80;99.90;;;;;;4983629;28;20095;-62
2023/03/29 11:07:10;;;;;;;;;;;13.70;99.90;;;;;;4980508;28;20246;-63
2023/03/29 11:09:45;;;;;;;;;;;13.80;99.90;;;;;;4982744;28;19947;-64
2023/03/29 11:12:25;;;;;;;;;;;13.80;99.90;;;;;;4980743;28;20508;-63
2023/03/29 11:14:51;;;;;;;;;;;13.70;99.90;;;;;;4982083;28;20310;-63
2023/03/29 11:17:37;;;;;;;;;;;13.60;99.90;;;;;;4966720;28;19968;-64
2023/03/29 11:20:12;;;;;;;;;;;13.70;99.90;;;;;;4984211;28;19949;-64
2023/03/29 11:22:38;;;;;;;;;;;13.80;99.90;;;;;;4983567;28;19914;-64
2023/03/29 11:25:04;;;;;;;;;;;13.70;99.90;;;;;;4982084;28;19946;-64
2023/03/29 11:27:48;;;;;;;;;;;13.50;99.90;;;;;;4982832;28;20004;-64
2023/03/29 11:30:17;;;;;;;;;;;13.50;99.90;;;;;;4986569;28;20047;-63
2023/03/29 11:32:45;;;;;;;;;;;13.60;99.90;;;;;;4987800;28;19922;-64
2023/03/29 11:35:23;;;;;;;;;;;13.60;99.90;;;;;;5000596;28;20398;-64
2023/03/29 11:37:55;;;;;;;;;;;13.80;99.90;;;;;;5052094;28;19955;-64
2023/03/29 11:40:21;;;;;;;;;;;13.80;99.90;;;;;;5059169;28;19939;-64
2023/03/29 11:42:48;;;;;;;;;;;13.80;99.90;;;;;;5048050;28;19912;-64
2023/03/29 11:45:34;;;;;;;;;;;13.80;99.90;;;;;;5046358;28;19966;-63
2023/03/29 11:48:01;;;;;;;;;;;13.80;99.90;;;;;;5028525;28;20054;-65
2023/03/29 11:50:30;;;;;;;;;;;13.80;99.90;;;;;;5044428;28;19913;-65
2023/03/29 11:53:04;;;;;;;;;;;14.00;99.90;;;;;;5045026;28;19917;-65
2023/03/29 11:55:32;;;;;;;;;;;13.90;99.90;;;;;;5052082;28;20051;-66
2023/03/29 11:58:03;;;;;;;;;;;13.80;99.90;;;;;;5048890;28;19920;-65
2023/03/29 12:00:31;;;;;;;;;;;13.90;99.90;;;;;;5044415;28;19921;-65
2023/03/29 12:03:20;;;;;;;;;;;14.20;99.90;;;;;;5052024;28;19920;-66
2023/03/29 12:05:51;;;;;;;;;;;14.20;99.90;;;;;;5053437;28;19913;-67
2023/03/29 12:08:19;;;;;;;;;;;14.10;99.90;;;;;;5045450;28;19913;-65
2023/03/29 12:10:48;;;;;;;;;;;14.10;99.90;;;;;;5053222;28;20046;-64
2023/03/29 12:13:17;;;;;;;;;;;14.20;99.90;;;;;;5045647;28;20317;-64
2023/03/29 12:15:52;;;;;;;;;;;14.30;99.90;;;;;;5054049;28;19920;-65
2023/03/29 12:18:21;;;;;;;;;;;14.50;99.90;;;;;;5052066;28;19999;-65
2023/03/29 12:20:50;;;;;;;;;;;14.40;99.90;;;;;;5055872;28;19920;-64
2023/03/29 12:23:16;;;;;;;;;;;14.60;99.90;;;;;;5049943;28;19912;-64
2023/03/29 12:26:01;;;;;;;;;;;14.50;99.90;;;;;;5051248;28;19912;-65
2023/03/29 12:28:45;;;;;;;;;;;14.60;99.90;;;;;;5048441;28;20015;-64
2023/03/29 12:31:23;;;;;;;;;;;14.80;99.90;;;;;;5053795;28;20405;-64
2023/03/29 12:33:59;;;;;;;;;;;14.90;99.90;;;;;;5051432;28;19913;-64
2023/03/29 12:36:44;;;;;;;;;;;14.90;99.90;;;;;;5045517;28;19920;-64
2023/03/29 12:39:17;;;;;;;;;;;15.10;99.90;;;;;;5048807;28;20372;-63
2023/03/29 12:41:47;;;;;;;;;;;15.10;99.90;;;;;;5050466;28;19913;-63
2023/03/29 12:44:19;;;;;;;;;;;15.00;99.90;;;;;;5042956;28;19928;-63
2023/03/29 12:46:45;;;;;;;;;;;15.20;99.90;;;;;;5047027;28;19962;-65
2023/03/29 12:49:31;;;;;;;;;;;15.20;99.90;;;;;;5040572;28;19928;-64
2023/03/29 12:51:58;;;;;;;;;;;15.20;99.90;;;;;;5047085;28;19928;-64
2023/03/29 12:54:27;;;;;;;;;;;15.10;99.90;;;;;;5057297;28;19919;-64
2023/03/29 12:56:56;;;;;;;;;;;15.10;99.90;;;;;;5041153;28;19913;-62
2023/03/29 12:59:22;;;;;;;;;;;15.20;99.90;;;;;;5044169;28;19929;-63
2023/03/29 13:02:11;;;;;;;;;;;15.20;99.90;;;;;;5041951;28;20356;-64
2023/03/29 13:04:57;;;;;;;;;;;15.40;99.90;;;;;;5025474;28;19920;-64
2023/03/29 13:07:25;;;;;;;;;;;15.70;99.90;;;;;;5056956;28;19912;-63
2023/03/29 13:09:55;;;;;;;;;;;15.90;99.90;;;;;;5050308;28;19919;-63
2023/03/29 13:12:41;;;;;;;;;;;16.10;99.90;;;;;;5045883;28;19929;-63
2023/03/29 13:15:13;;;;;;;;;;;16.10;99.90;;;;;;5048171;28;19924;-63
2023/03/29 13:17:39;;;;;;;;;;;16.20;99.90;;;;;;5049429;28;19920;-64
2023/03/29 13:20:04;;;;;;;;;;;16.30;99.90;;;;;;5052046;28;19913;-64
2023/03/29 13:22:33;;;;;;;;;;;16.30;99.90;;;;;;5049570;28;19913;-64
2023/03/29 13:25:06;;;;;;;;;;;16.60;99.90;;;;;;5049785;28;19913;-63
2023/03/29 13:27:35;;;;;;;;;;;16.70;99.90;;;;;;5048488;28;19912;-63
2023/03/29 13:30:04;;;;;;;;;;;16.50;99.90;;;;;;5051651;28;20003;-63
2023/03/29 13:32:48;;;;;;;;;;;16.40;99.90;;;;;;5051619;28;20411;-63
2023/03/29 13:35:29;;;;;;;;;;;16.10;99.90;;;;;;5047973;28;19913;-64
2023/03/29 13:37:55;;;;;;;;;;;16.10;99.90;;;;;;5050608;28;19917;-63
2023/03/29 13:40:25;;;;;;;;;;;16.40;99.90;;;;;;5053236;28;19928;-64
2023/03/29 13:43:18;;;;;;;;;;;16.50;99.90;;;;;;5052211;28;19932;-64
2023/03/29 13:45:45;;;;;;;;;;;16.90;99.90;;;;;;5060895;28;20003;-64
2023/03/29 13:48:29;;;;;;;;;;;17.50;99.90;;;;;;5066948;28;19912;-64
2023/03/29 13:51:06;;;;;;;;;;;17.90;99.90;;;;;;5067382;28;19927;-64
2023/03/29 13:53:59;;;;;;;;;;;17.80;99.90;;;;;;5075475;28;19991;-64
2023/03/29 13:56:28;;;;;;;;;;;17.30;99.90;;;;;;5059224;28;19913;-64
2023/03/29 13:58:59;;;;;;;;;;;16.50;99.90;;;;;;5066474;28;20412;-64
2023/03/29 14:01:44;;;;;;;;;;;16.40;99.90;;;;;;5075659;28;19912;-64
2023/03/29 14:04:14;;;;;;;;;;;16.40;99.90;;;;;;5067335;28;20387;-64
2023/03/29 14:06:41;;;;;;;;;;;16.40;99.90;;;;;;5067136;28;19919;-64
2023/03/29 14:09:07;;;;;;;;;;;16.50;99.90;;;;;;5044230;28;19920;-64
2023/03/29 14:11:34;;;;;;;;;;;16.50;99.90;;;;;;5074982;28;19930;-64
2023/03/29 14:14:01;;;;;;;;;;;16.40;99.90;;;;;;5071641;28;20363;-63
2023/03/29 14:16:32;;;;;;;;;;;16.10;99.90;;;;;;5066007;28;19912;-64
2023/03/29 14:18:58;;;;;;;;;;;15.90;99.90;;;;;;5044163;28;19925;-63
2023/03/29 14:21:24;;;;;;;;;;;15.90;99.90;;;;;;5067188;28;19913;-64
2023/03/29 14:23:54;;;;;;;;;;;15.90;99.90;;;;;;5072956;28;19917;-65
2023/03/29 14:26:20;;;;;;;;;;;16.00;99.90;;;;;;5070992;28;20360;-63