Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:07;;;;;;;;;;;15.11;-5.59;;;;;;2671870;76;20423;-91
2023/04/23 00:05:37;;;;;;;;;;;15.12;-5.41;;;;;;2671241;76;20470;-89
2023/04/23 00:09:16;;;;;;;;;;;15.07;-5.21;;;;;;2671602;76;20307;-89
2023/04/23 00:12:44;;;;;;;;;;;15.07;-5.10;;;;;;2670940;76;20512;-92
2023/04/23 00:16:23;;;;;;;;;;;15.06;-5.11;;;;;;2671318;76;20400;-92
2023/04/23 00:19:54;;;;;;;;;;;15.02;-5.06;;;;;;2671099;76;20421;-92
2023/04/23 00:23:22;;;;;;;;;;;14.99;-4.92;;;;;;2671346;76;20456;-91
2023/04/23 00:26:52;;;;;;;;;;;15.00;-4.86;;;;;;2671211;76;20407;-92
2023/04/23 00:30:28;;;;;;;;;;;14.96;-4.63;;;;;;2671216;76;20306;-92
2023/04/23 00:33:56;;;;;;;;;;;14.95;-4.66;;;;;;2670968;76;20460;-93
2023/04/23 00:37:31;;;;;;;;;;;14.98;-4.75;;;;;;2671917;76;20448;-92
2023/04/23 00:40:58;;;;;;;;;;;15.00;-4.84;;;;;;2670450;76;20449;-90
2023/04/23 00:44:30;;;;;;;;;;;15.00;-4.82;;;;;;2671496;76;20477;-91
2023/04/23 00:47:58;;;;;;;;;;;15.03;-4.80;;;;;;2671876;76;20584;-91
2023/04/23 00:51:33;;;;;;;;;;;15.04;-4.78;;;;;;2671616;76;20355;-90
2023/04/23 00:55:00;;;;;;;;;;;15.08;-4.73;;;;;;2671567;76;20812;-92
2023/04/23 01:02:22;;;;;;;;;;;15.04;-4.50;;;;;;2670980;76;20478;-91
2023/04/23 01:05:55;;;;;;;;;;;15.04;-4.25;;;;;;2670428;76;20484;-91
2023/04/23 01:09:31;;;;;;;;;;;15.06;-4.06;;;;;;2671735;76;20461;-89
2023/04/23 01:13:15;;;;;;;;;;;15.06;-3.92;;;;;;2671206;76;20323;-89
2023/04/23 01:16:55;;;;;;;;;;;15.07;-3.79;;;;;;2671526;76;20296;-89
2023/04/23 01:20:21;;;;;;;;;;;15.09;-3.73;;;;;;2671995;76;20896;-91
2023/04/23 01:23:59;;;;;;;;;;;15.08;-3.58;;;;;;2671747;76;20489;-91
2023/04/23 01:27:40;;;;;;;;;;;15.08;-3.28;;;;;;2671832;76;20323;-91
2023/04/23 01:31:57;;;;;;;;;;;15.09;-3.06;;;;;;2671072;76;20775;-91
2023/04/23 01:35:20;;;;;;;;;;;15.11;-2.83;;;;;;2670933;76;20997;-92
2023/04/23 01:38:51;;;;;;;;;;;15.08;-2.68;;;;;;2670657;76;20508;-91
2023/04/23 01:42:28;;;;;;;;;;;15.07;-2.41;;;;;;2669788;76;20489;-92
2023/04/23 01:46:04;;;;;;;;;;;15.03;-2.21;;;;;;2671545;76;20695;-91
2023/04/23 01:49:40;;;;;;;;;;;15.09;-2.12;;;;;;2670960;76;20394;-91
2023/04/23 01:53:22;;;;;;;;;;;15.01;-2.03;;;;;;2671618;76;20483;-91
2023/04/23 01:56:54;;;;;;;;;;;14.92;-1.79;;;;;;2672360;76;20422;-92
2023/04/23 02:00:22;;;;;;;;;;;14.73;-0.88;;;;;;2672144;76;20348;-91
2023/04/23 02:03:57;;;;;;;;;;;14.47;0.83;;;;;;2671783;76;20958;-92
2023/04/23 02:07:37;;;;;;;;;;;14.38;0.85;;;;;;2671959;76;20356;-90
2023/04/23 02:15:36;;;;;;;;;;;;;;;;;;;;;
2023/04/23 02:19:48;;;;;;;;;;;14.51;1.65;;;;;;2670199;76;20437;-91
2023/04/23 02:24:07;;;;;;;;;;;14.51;1.45;;;;;;2670764;76;20448;-90
2023/04/23 02:28:16;;;;;;;;;;;;;;;;;;;;;
2023/04/23 02:31:40;;;;;;;;;;;14.51;1.50;;;;;;2671453;76;20713;-91
2023/04/23 02:35:32;;;;;;;;;;;14.50;1.64;;;;;;2670760;76;20479;-92
2023/04/23 02:39:17;;;;;;;;;;;14.50;1.76;;;;;;2671752;76;20455;-91
2023/04/23 02:43:03;;;;;;;;;;;14.55;1.80;;;;;;2671331;76;20427;-91
2023/04/23 02:46:32;;;;;;;;;;;14.56;1.93;;;;;;2671824;76;20435;-92
2023/04/23 02:50:05;;;;;;;;;;;14.55;2.00;;;;;;2671824;76;20475;-91
2023/04/23 02:53:33;;;;;;;;;;;14.48;2.29;;;;;;2671336;76;20348;-89
2023/04/23 02:57:04;;;;;;;;;;;14.44;2.46;;;;;;2671656;76;20474;-90
2023/04/23 03:00:41;;;;;;;;;;;14.42;2.43;;;;;;2671570;76;20453;-92
2023/04/23 03:04:12;;;;;;;;;;;14.40;2.58;;;;;;2671044;76;20315;-91
2023/04/23 03:07:40;;;;;;;;;;;14.37;2.62;;;;;;2671353;76;20430;-89
2023/04/23 03:11:14;;;;;;;;;;;14.35;2.68;;;;;;2670991;76;20468;-90
2023/04/23 03:14:57;;;;;;;;;;;14.33;2.73;;;;;;2670837;76;20459;-92
2023/04/23 03:18:27;;;;;;;;;;;14.25;2.96;;;;;;2670955;76;20417;-93
2023/04/23 03:22:04;;;;;;;;;;;14.20;3.61;;;;;;2671165;76;20344;-92
2023/04/23 03:25:33;;;;;;;;;;;14.13;4.35;;;;;;2671290;76;20455;-92
2023/04/23 03:29:06;;;;;;;;;;;14.10;4.41;;;;;;2672075;76;20455;-91
2023/04/23 03:32:40;;;;;;;;;;;14.05;4.79;;;;;;2671044;76;20499;-91
2023/04/23 03:36:14;;;;;;;;;;;13.93;5.51;;;;;;2671468;76;20900;-91
2023/04/23 03:40:00;;;;;;;;;;;;;;;;;;;;;
2023/04/23 03:46:53;;;;;;;;;;;14.14;5.09;;;;;;2671328;76;20534;-92
2023/04/23 03:50:39;;;;;;;;;;;14.19;5.11;;;;;;2670889;76;20364;-91
2023/04/23 03:53:58;;;;;;;;;;;14.20;5.06;;;;;;2671057;76;20333;-90
2023/04/23 03:57:46;;;;;;;;;;;14.11;5.52;;;;;;2669600;76;20462;-92
2023/04/23 04:01:24;;;;;;;;;;;;;;;;;;;;;
2023/04/23 04:05:31;;;;;;;;;;;13.98;6.60;;;;;;2670085;76;20802;-92
2023/04/23 04:08:53;;;;;;;;;;;13.84;8.07;;;;;;2672227;76;20477;-91
2023/04/23 04:12:21;;;;;;;;;;;13.59;9.78;;;;;;2671888;76;20435;-92
2023/04/23 04:15:49;;;;;;;;;;;13.32;12.58;;;;;;2671708;76;20433;-91
2023/04/23 04:19:17;;;;;;;;;;;13.21;13.87;;;;;;2671538;76;20449;-92
2023/04/23 04:22:45;;;;;;;;;;;13.23;14.19;;;;;;2671868;76;20443;-91
2023/04/23 04:26:14;;;;;;;;;;;13.08;15.71;;;;;;2672316;76;20431;-92
2023/04/23 04:29:42;;;;;;;;;;;13.06;16.69;;;;;;2672468;76;20456;-91
2023/04/23 04:33:10;;;;;;;;;;;12.84;17.84;;;;;;2669975;76;20506;-92
2023/04/23 04:36:38;;;;;;;;;;;12.81;18.67;;;;;;2669664;76;20439;-91
2023/04/23 04:40:06;;;;;;;;;;;12.86;19.59;;;;;;2670297;76;20447;-92
2023/04/23 04:43:34;;;;;;;;;;;12.71;20.05;;;;;;2669452;76;20532;-91
2023/04/23 04:47:03;;;;;;;;;;;12.76;20.57;;;;;;2669983;76;20474;-92
2023/04/23 04:50:31;;;;;;;;;;;12.74;21.41;;;;;;2669422;76;20523;-92
2023/04/23 04:53:59;;;;;;;;;;;12.72;22.04;;;;;;2669505;76;20443;-93
2023/04/23 04:57:27;;;;;;;;;;;12.75;22.43;;;;;;2671155;76;20433;-92
2023/04/23 05:00:55;;;;;;;;;;;12.78;22.85;;;;;;2670496;76;20607;-92
2023/04/23 05:04:23;;;;;;;;;;;12.62;23.27;;;;;;2670379;76;20528;-92
2023/04/23 05:07:53;;;;;;;;;;;12.59;24.28;;;;;;2672626;76;20939;-92
2023/04/23 05:11:21;;;;;;;;;;;12.69;24.24;;;;;;2672272;76;20455;-93
2023/04/23 05:14:49;;;;;;;;;;;12.81;24.36;;;;;;2673191;76;20460;-93
2023/04/23 05:18:17;;;;;;;;;;;12.95;23.94;;;;;;2670113;76;20508;-93
2023/04/23 05:21:46;;;;;;;;;;;13.12;22.97;;;;;;2670509;76;21315;-92
2023/04/23 05:25:14;;;;;;;;;;;12.91;24.28;;;;;;2670594;76;20443;-93
2023/04/23 05:28:42;;;;;;;;;;;12.97;24.78;;;;;;2672282;76;20469;-93
2023/04/23 05:32:10;;;;;;;;;;;12.91;25.34;;;;;;2670026;76;20459;-93
2023/04/23 05:35:38;;;;;;;;;;;12.96;25.22;;;;;;2669824;76;20428;-93
2023/04/23 05:39:06;;;;;;;;;;;12.79;26.08;;;;;;2670298;76;20428;-93
2023/04/23 05:42:34;;;;;;;;;;;12.77;27.08;;;;;;2672231;76;20924;-93
2023/04/23 05:46:08;;;;;;;;;;;12.78;27.65;;;;;;2673142;76;20938;-93
2023/04/23 05:49:32;;;;;;;;;;;12.72;27.75;;;;;;2671720;76;20472;-93
2023/04/23 05:53:04;;;;;;;;;;;12.82;28.19;;;;;;2671681;76;20451;-93
2023/04/23 05:56:35;;;;;;;;;;;12.78;28.84;;;;;;2672035;76;20430;-93
2023/04/23 06:00:05;;;;;;;;;;;12.93;28.71;;;;;;2672028;76;20343;-93
2023/04/23 06:03:33;;;;;;;;;;;12.80;29.47;;;;;;2671834;76;20493;-93
2023/04/23 06:07:01;;;;;;;;;;;12.84;29.04;;;;;;2673488;76;20297;-94
2023/04/23 06:10:29;;;;;;;;;;;12.86;29.25;;;;;;2672236;76;20323;-94
2023/04/23 06:13:57;;;;;;;;;;;12.96;29.51;;;;;;2671878;76;20444;-95
2023/04/23 06:17:25;;;;;;;;;;;12.88;29.80;;;;;;2672671;76;20464;-94
2023/04/23 06:20:55;;;;;;;;;;;12.96;30.24;;;;;;2670887;76;20321;-93
2023/04/23 06:24:23;;;;;;;;;;;12.90;30.94;;;;;;2670340;76;20331;-94
2023/04/23 06:27:51;;;;;;;;;;;13.03;31.27;;;;;;2683773;76;20291;-96
2023/04/23 06:31:19;;;;;;;;;;;12.87;31.94;;;;;;2681286;76;20303;-94
2023/04/23 06:34:49;;;;;;;;;;;13.05;32.14;;;;;;2679601;76;20442;-93
2023/04/23 06:38:18;;;;;;;;;;;13.18;31.22;;;;;;2682737;76;20430;-93
2023/04/23 06:41:46;;;;;;;;;;;13.37;30.29;;;;;;2684319;76;20395;-92
2023/04/23 06:45:14;;;;;;;;;;;13.43;29.53;;;;;;2683392;76;20249;-93
2023/04/23 06:48:43;;;;;;;;;;;13.18;29.98;;;;;;2683412;76;20264;-94
2023/04/23 06:52:11;;;;;;;;;;;13.03;32.06;;;;;;2682456;76;20485;-92
2023/04/23 06:55:39;;;;;;;;;;;13.15;32.70;;;;;;2684152;76;20415;-93
2023/04/23 06:59:07;;;;;;;;;;;13.35;32.37;;;;;;2683575;76;20383;-93
2023/04/23 07:02:35;;;;;;;;;;;13.52;31.81;;;;;;2683070;76;20206;-93
2023/04/23 07:06:03;;;;;;;;;;;13.67;31.53;;;;;;2681807;76;20502;-92
2023/04/23 07:09:31;;;;;;;;;;;13.89;30.99;;;;;;2682280;76;20297;-92
2023/04/23 07:13:02;;;;;;;;;;;14.05;30.03;;;;;;2677166;76;20258;-93
2023/04/23 07:16:32;;;;;;;;;;;14.33;29.98;;;;;;2680661;76;20427;-93
2023/04/23 07:20:04;;;;;;;;;;;14.52;29.66;;;;;;2679722;76;20452;-93
2023/04/23 07:23:30;;;;;;;;;;;14.64;29.48;;;;;;2679114;76;20428;-93
2023/04/23 07:26:58;;;;;;;;;;;14.85;29.35;;;;;;2679813;76;20414;-93
2023/04/23 07:30:26;;;;;;;;;;;14.92;28.65;;;;;;2680198;76;20321;-92
2023/04/23 07:33:55;;;;;;;;;;;14.91;28.44;;;;;;2679553;76;20438;-91
2023/04/23 07:37:23;;;;;;;;;;;15.11;28.94;;;;;;2680072;76;20435;-93
2023/04/23 07:40:51;;;;;;;;;;;15.15;28.80;;;;;;2679217;76;20330;-93
2023/04/23 07:44:19;;;;;;;;;;;14.93;27.82;;;;;;2677674;76;20461;-93
2023/04/23 07:47:50;;;;;;;;;;;14.81;29.10;;;;;;2677320;76;20430;-92
2023/04/23 07:51:18;;;;;;;;;;;14.83;29.29;;;;;;2676411;76;20419;-93
2023/04/23 07:54:49;;;;;;;;;;;14.87;29.50;;;;;;2676144;76;20384;-92
2023/04/23 07:58:17;;;;;;;;;;;14.88;29.47;;;;;;2675028;76;20458;-92
2023/04/23 08:01:46;;;;;;;;;;;14.91;29.46;;;;;;2672690;76;20475;-92
2023/04/23 08:05:14;;;;;;;;;;;14.95;29.50;;;;;;2673315;76;20417;-92
2023/04/23 08:08:42;;;;;;;;;;;14.85;29.29;;;;;;2672981;76;20935;-92
2023/04/23 08:12:10;;;;;;;;;;;14.82;29.45;;;;;;2673381;76;20421;-93
2023/04/23 08:15:38;;;;;;;;;;;14.89;29.95;;;;;;2672692;76;20459;-92
2023/04/23 08:19:06;;;;;;;;;;;14.92;29.42;;;;;;2673558;76;20459;-92
2023/04/23 08:22:34;;;;;;;;;;;14.89;29.55;;;;;;2673714;76;21013;-92
2023/04/23 08:26:02;;;;;;;;;;;14.87;29.71;;;;;;2673895;76;20330;-93
2023/04/23 08:29:30;;;;;;;;;;;14.97;29.86;;;;;;2672900;76;20425;-93
2023/04/23 08:32:59;;;;;;;;;;;15.08;29.76;;;;;;2675485;76;20459;-93
2023/04/23 08:36:28;;;;;;;;;;;15.16;29.31;;;;;;2673980;76;20781;-93
2023/04/23 08:39:56;;;;;;;;;;;15.44;29.29;;;;;;2674501;76;20425;-93
2023/04/23 08:43:24;;;;;;;;;;;15.73;27.89;;;;;;2675851;76;20428;-94
2023/04/23 08:46:52;;;;;;;;;;;16.22;27.39;;;;;;2674345;76;20464;-91
2023/04/23 08:50:23;;;;;;;;;;;16.70;26.32;;;;;;2676300;76;20426;-93
2023/04/23 08:53:53;;;;;;;;;;;17.14;26.44;;;;;;2679383;76;20457;-93
2023/04/23 08:57:21;;;;;;;;;;;17.25;26.32;;;;;;2680965;76;20305;-93
2023/04/23 09:00:52;;;;;;;;;;;17.39;26.53;;;;;;2679577;76;20319;-93
2023/04/23 09:04:20;;;;;;;;;;;17.67;25.43;;;;;;2679034;76;20313;-92
2023/04/23 09:07:48;;;;;;;;;;;17.92;24.58;;;;;;2679955;76;20447;-93
2023/04/23 09:11:16;;;;;;;;;;;18.86;24.94;;;;;;2682900;76;20305;-93
2023/04/23 09:14:44;;;;;;;;;;;19.79;23.97;;;;;;2679742;76;20311;-93
2023/04/23 09:18:12;;;;;;;;;;;19.90;22.31;;;;;;2678386;76;20394;-93
2023/04/23 09:21:40;;;;;;;;;;;20.16;22.82;;;;;;2676410;76;20312;-93
2023/04/23 09:25:08;;;;;;;;;;;20.05;20.05;;;;;;2673552;76;20425;-93
2023/04/23 09:28:36;;;;;;;;;;;19.89;20.18;;;;;;2675140;76;20408;-92
2023/04/23 09:32:05;;;;;;;;;;;20.32;21.77;;;;;;2674242;76;20333;-92
2023/04/23 09:35:36;;;;;;;;;;;20.61;21.02;;;;;;2672415;76;20478;-93
2023/04/23 09:39:04;;;;;;;;;;;21.00;19.69;;;;;;2674468;76;20475;-92
2023/04/23 09:42:32;;;;;;;;;;;21.24;18.61;;;;;;2672014;76;20909;-93
2023/04/23 09:46:00;;;;;;;;;;;21.77;20.03;;;;;;2672487;76;20423;-92
2023/04/23 09:49:28;;;;;;;;;;;22.25;17.80;;;;;;2672498;76;20430;-93
2023/04/23 09:52:56;;;;;;;;;;;22.16;13.71;;;;;;2672968;76;20893;-93
2023/04/23 09:56:25;;;;;;;;;;;22.54;16.88;;;;;;2673149;76;20457;-92
2023/04/23 09:59:53;;;;;;;;;;;22.82;14.04;;;;;;2672645;76;20426;-93
2023/04/23 10:03:21;;;;;;;;;;;23.30;15.97;;;;;;2672492;76;20458;-93
2023/04/23 10:06:49;;;;;;;;;;;23.52;15.77;;;;;;2672641;76;20454;-92
2023/04/23 10:10:20;;;;;;;;;;;23.41;14.80;;;;;;2671684;76;20460;-92
2023/04/23 10:13:49;;;;;;;;;;;23.55;15.75;;;;;;2672104;76;20314;-92
2023/04/23 10:17:20;;;;;;;;;;;23.49;15.48;;;;;;2671410;76;20408;-91
2023/04/23 10:21:03;;;;;;;;;;;23.42;16.49;;;;;;2672123;76;20421;-91
2023/04/23 10:24:19;;;;;;;;;;;23.13;15.45;;;;;;2671654;76;20448;-92
2023/04/23 10:27:55;;;;;;;;;;;22.90;16.45;;;;;;2671773;76;20305;-92
2023/04/23 10:31:24;;;;;;;;;;;22.71;16.17;;;;;;2671909;76;20426;-89
2023/04/23 10:34:52;;;;;;;;;;;22.69;15.84;;;;;;2672169;76;20465;-90
2023/04/23 10:38:22;;;;;;;;;;;22.54;16.80;;;;;;2672147;76;20426;-92
2023/04/23 10:41:56;;;;;;;;;;;22.56;16.37;;;;;;2671954;76;20418;-92
2023/04/23 10:45:25;;;;;;;;;;;22.50;16.30;;;;;;2670909;76;20462;-91
2023/04/23 10:48:56;;;;;;;;;;;22.53;15.56;;;;;;2671858;76;20450;-92
2023/04/23 10:52:25;;;;;;;;;;;22.79;15.60;;;;;;2670379;76;20883;-92
2023/04/23 10:55:56;;;;;;;;;;;23.13;16.04;;;;;;2671757;76;20484;-92
2023/04/23 10:59:24;;;;;;;;;;;23.23;13.65;;;;;;2671881;76;20562;-91
2023/04/23 11:02:52;;;;;;;;;;;23.40;11.30;;;;;;2671085;76;20433;-92
2023/04/23 11:06:20;;;;;;;;;;;23.76;12.82;;;;;;2671200;76;20422;-92
2023/04/23 11:09:56;;;;;;;;;;;24.11;9.85;;;;;;2672331;76;20325;-92
2023/04/23 11:13:29;;;;;;;;;;;24.51;9.14;;;;;;2671248;76;20403;-92
2023/04/23 11:16:58;;;;;;;;;;;24.50;8.33;;;;;;2671116;76;20442;-92
2023/04/23 11:20:26;;;;;;;;;;;24.78;8.25;;;;;;2669564;76;20471;-92
2023/04/23 11:23:54;;;;;;;;;;;24.73;8.72;;;;;;2671337;76;20436;-92
2023/04/23 11:27:23;;;;;;;;;;;23.88;6.24;;;;;;2671664;76;20455;-92
2023/04/23 11:30:55;;;;;;;;;;;22.81;6.12;;;;;;2671226;76;21269;-92
2023/04/23 11:34:21;;;;;;;;;;;22.27;6.87;;;;;;2672106;76;20339;-91
2023/04/23 11:37:52;;;;;;;;;;;21.93;7.54;;;;;;2670675;76;20440;-91
2023/04/23 11:41:20;;;;;;;;;;;21.19;7.80;;;;;;2670042;76;20310;-93
2023/04/23 11:44:48;;;;;;;;;;;20.63;8.62;;;;;;2670646;76;20442;-92
2023/04/23 11:48:16;;;;;;;;;;;20.30;8.54;;;;;;2671383;76;20469;-91
2023/04/23 11:51:44;;;;;;;;;;;20.39;9.39;;;;;;2671930;76;20312;-92
2023/04/23 11:55:15;;;;;;;;;;;20.64;9.17;;;;;;2671470;76;20636;-91
2023/04/23 11:58:43;;;;;;;;;;;21.31;8.67;;;;;;2671013;76;20422;-92
2023/04/23 12:02:12;;;;;;;;;;;21.55;7.60;;;;;;2671621;76;20432;-91
2023/04/23 12:05:41;;;;;;;;;;;21.57;7.78;;;;;;2671751;76;20466;-91
2023/04/23 12:09:12;;;;;;;;;;;21.39;7.65;;;;;;2671535;76;20803;-91
2023/04/23 12:12:40;;;;;;;;;;;21.24;6.99;;;;;;2671516;76;20453;-92
2023/04/23 12:16:08;;;;;;;;;;;20.94;7.46;;;;;;2671430;76;20992;-91
2023/04/23 12:19:37;;;;;;;;;;;20.68;6.26;;;;;;2671874;76;20461;-92
2023/04/23 12:23:08;;;;;;;;;;;20.57;6.18;;;;;;2672208;76;20476;-92
2023/04/23 12:26:36;;;;;;;;;;;20.25;6.77;;;;;;2671999;76;20760;-92
2023/04/23 12:30:04;;;;;;;;;;;20.98;7.66;;;;;;2671648;76;20461;-91
2023/04/23 12:33:32;;;;;;;;;;;21.79;4.86;;;;;;2672332;76;20424;-92
2023/04/23 12:37:00;;;;;;;;;;;21.91;3.54;;;;;;2672080;76;20309;-92
2023/04/23 12:40:28;;;;;;;;;;;21.62;3.38;;;;;;2671530;76;20319;-92
2023/04/23 12:43:57;;;;;;;;;;;21.14;5.05;;;;;;2670583;76;20487;-91
2023/04/23 12:47:25;;;;;;;;;;;20.61;5.24;;;;;;2672221;76;20288;-91
2023/04/23 12:50:53;;;;;;;;;;;20.45;5.43;;;;;;2671437;76;20418;-92
2023/04/23 12:54:21;;;;;;;;;;;20.30;6.36;;;;;;2672235;76;20901;-91
2023/04/23 12:57:49;;;;;;;;;;;20.48;6.75;;;;;;2671631;76;20341;-89
2023/04/23 13:01:17;;;;;;;;;;;20.33;5.29;;;;;;2672103;76;20425;-91
2023/04/23 13:04:45;;;;;;;;;;;20.15;3.92;;;;;;2671702;76;20410;-91
2023/04/23 13:08:13;;;;;;;;;;;20.35;4.31;;;;;;2672268;76;20313;-90
2023/04/23 13:11:41;;;;;;;;;;;20.62;4.28;;;;;;2672748;76;20430;-91
2023/04/23 13:15:11;;;;;;;;;;;20.81;4.34;;;;;;2672470;76;20311;-91
2023/04/23 13:18:39;;;;;;;;;;;21.09;4.64;;;;;;2671906;76;20490;-91
2023/04/23 13:22:07;;;;;;;;;;;21.49;4.52;;;;;;2672974;76;20442;-91
2023/04/23 13:25:35;;;;;;;;;;;21.99;2.52;;;;;;2671920;76;20463;-91
2023/04/23 13:29:04;;;;;;;;;;;22.27;-1.74;;;;;;2670594;76;20424;-91
2023/04/23 13:32:32;;;;;;;;;;;22.54;-1.83;;;;;;2670255;76;20431;-90
2023/04/23 13:36:00;;;;;;;;;;;22.68;-3.68;;;;;;2670078;76;20422;-91
2023/04/23 13:39:28;;;;;;;;;;;23.06;-1.81;;;;;;2670340;76;20508;-91
2023/04/23 13:42:56;;;;;;;;;;;22.96;-1.94;;;;;;2669836;76;20457;-90
2023/04/23 13:46:24;;;;;;;;;;;22.53;-2.78;;;;;;2671366;76;20439;-91
2023/04/23 13:49:53;;;;;;;;;;;22.46;-2.14;;;;;;2670487;76;20437;-90
2023/04/23 13:53:21;;;;;;;;;;;22.24;-2.67;;;;;;2671553;76;20759;-91
2023/04/23 13:56:49;;;;;;;;;;;22.20;-1.10;;;;;;2670906;76;20357;-90
2023/04/23 14:00:17;;;;;;;;;;;22.24;0.54;;;;;;2671531;76;20463;-90
2023/04/23 14:03:47;;;;;;;;;;;22.46;1.06;;;;;;2671382;76;20440;-90
2023/04/23 14:07:15;;;;;;;;;;;22.81;-1.32;;;;;;2671756;76;20730;-90
2023/04/23 14:10:43;;;;;;;;;;;23.14;-2.65;;;;;;2670337;76;20485;-90
2023/04/23 14:14:11;;;;;;;;;;;23.88;-1.06;;;;;;2672268;76;20460;-90
2023/04/23 14:17:41;;;;;;;;;;;24.55;0.14;;;;;;2672200;76;20953;-90
2023/04/23 14:21:12;;;;;;;;;;;24.93;1.31;;;;;;2670843;76;20456;-93
2023/04/23 14:24:48;;;;;;;;;;;25.04;0.62;;;;;;2671704;76;20421;-93
2023/04/23 14:28:27;;;;;;;;;;;;;;;;;;;;;
2023/04/23 14:32:00;;;;;;;;;;;25.31;1.30;;;;;;2670595;76;20480;-94
2023/04/23 14:35:44;;;;;;;;;;;25.71;1.39;;;;;;2670149;76;20452;-93
2023/04/23 14:43:20;;;;;;;;;;;24.76;-1.41;;;;;;2665379;76;20528;-93
2023/04/23 14:47:00;;;;;;;;;;;23.76;-1.77;;;;;;2666795;76;20426;-94
2023/04/23 14:54:08;;;;;;;;;;;22.98;-2.38;;;;;;2667454;76;20453;-92
2023/04/23 14:57:46;;;;;;;;;;;22.94;-3.41;;;;;;2668034;76;20475;-92
2023/04/23 15:01:15;;;;;;;;;;;23.32;-0.48;;;;;;2668800;76;20468;-92
2023/04/23 15:04:49;;;;;;;;;;;24.25;-2.17;;;;;;2669031;76;20941;-90
2023/04/23 15:08:23;;;;;;;;;;;26.91;-3.96;;;;;;2668251;76;20898;-90
2023/04/23 15:11:52;;;;;;;;;;;26.25;-3.42;;;;;;2668841;76;20445;-89
2023/04/23 15:15:31;;;;;;;;;;;27.61;-1.99;;;;;;2668065;76;21025;-89
2023/04/23 15:18:59;;;;;;;;;;;31.18;-6.00;;;;;;2669275;76;20476;-90
2023/04/23 15:22:47;;;;;;;;;;;34.67;117.84;;;;;;2667066;76;20475;-90
2023/04/23 15:26:22;;;;;;;;;;;36.11;113.23;;;;;;2667320;76;20463;-91
2023/04/23 15:29:50;;;;;;;;;;;35.94;115.80;;;;;;2668190;76;20473;-91
2023/04/23 15:33:30;;;;;;;;;;;35.22;110.00;;;;;;2666987;76;20326;-90
2023/04/23 15:36:57;;;;;;;;;;;34.93;113.04;;;;;;2667768;76;20481;-91
2023/04/23 15:40:30;;;;;;;;;;;36.67;104.64;;;;;;2667450;76;20436;-90
2023/04/23 15:44:26;;;;;;;;;;;38.41;105.01;;;;;;2667774;76;20886;-91
2023/04/23 15:48:00;;;;;;;;;;;35.99;99.34;;;;;;2667737;76;20436;-91
2023/04/23 15:51:42;;;;;;;;;;;31.67;102.60;;;;;;2668475;76;20420;-89
2023/04/23 15:55:14;;;;;;;;;;;32.04;105.82;;;;;;2668596;76;20491;-89
2023/04/23 15:58:50;;;;;;;;;;;28.34;103.95;;;;;;2667603;76;20422;-89
2023/04/23 16:02:24;;;;;;;;;;;25.81;105.02;;;;;;2668337;76;20463;-87
2023/04/23 16:05:49;;;;;;;;;;;27.70;107.40;;;;;;2672079;76;20451;-91
2023/04/23 16:09:20;;;;;;;;;;;30.76;103.91;;;;;;2669715;76;20464;-91
2023/04/23 16:12:48;;;;;;;;;;;33.34;102.22;;;;;;2669060;76;20426;-92
2023/04/23 16:16:38;;;;;;;;;;;;;;;;;;;;;
2023/04/23 16:33:20;;;;;;;;;;;27.38;103.73;;;;;;2667121;76;20464;-89
2023/04/23 16:37:14;;;;;;;;;;;;;;;;;;;;;
2023/04/23 16:41:08;;;;;;;;;;;25.62;105.16;;;;;;2667632;76;20972;-88
2023/04/23 16:44:47;;;;;;;;;;;24.51;107.60;;;;;;2669044;76;20352;-89
2023/04/23 16:48:15;;;;;;;;;;;23.50;109.59;;;;;;2668830;76;20419;-88
2023/04/23 16:51:48;;;;;;;;;;;22.54;112.64;;;;;;2668701;76;20464;-88
2023/04/23 16:55:27;;;;;;;;;;;21.84;114.10;;;;;;2669529;76;20474;-88
2023/04/23 16:58:57;;;;;;;;;;;21.35;115.41;;;;;;2669563;76;20471;-88
2023/04/23 17:02:33;;;;;;;;;;;21.17;116.67;;;;;;2669311;76;20474;-88
2023/04/23 17:10:21;;;;;;;;;;;;;;;;;;;;;
2023/04/23 17:14:18;;;;;;;;;;;20.07;118.00;;;;;;2669753;76;20488;-92
2023/04/23 17:17:53;;;;;;;;;;;19.76;118.90;;;;;;2667559;76;20469;-92
2023/04/23 17:30:26;;;;;;;;;;;18.84;-1.85;;;;;;2666965;76;20476;-92
2023/04/23 17:33:55;;;;;;;;;;;18.56;-1.38;;;;;;2665866;76;20848;-92
2023/04/23 17:45:25;;;;;;;;;;;17.61;-1.12;;;;;;2666748;76;20582;-88
2023/04/23 17:52:55;;;;;;;;;;;17.38;0.51;;;;;;2667327;76;20430;-90
2023/04/23 17:56:55;;;;;;;;;;;;;;;;;;;;;
2023/04/23 18:00:33;;;;;;;;;;;17.32;2.14;;;;;;2669373;76;20432;-89
2023/04/23 18:03:54;;;;;;;;;;;17.29;2.54;;;;;;2670258;76;20458;-88
2023/04/23 18:07:33;;;;;;;;;;;17.23;3.15;;;;;;2669990;76;20469;-88
2023/04/23 18:11:00;;;;;;;;;;;17.14;3.33;;;;;;2669727;76;20453;-87
2023/04/23 18:14:28;;;;;;;;;;;17.06;3.85;;;;;;2669362;76;20474;-87
2023/04/23 18:17:56;;;;;;;;;;;17.01;4.06;;;;;;2667250;76;20449;-87
2023/04/23 18:21:25;;;;;;;;;;;16.94;4.42;;;;;;2669533;76;20879;-87
2023/04/23 18:24:57;;;;;;;;;;;16.89;4.92;;;;;;2668895;76;20433;-92
2023/04/23 18:28:33;;;;;;;;;;;16.87;5.15;;;;;;2669288;76;20465;-89
2023/04/23 18:32:15;;;;;;;;;;;16.85;5.56;;;;;;2669046;76;20436;-91
2023/04/23 18:35:53;;;;;;;;;;;;;;;;;;;;;
2023/04/23 18:39:25;;;;;;;;;;;16.76;6.21;;;;;;2667933;76;20434;-89
2023/04/23 18:43:02;;;;;;;;;;;;;;;;;;;;;
2023/04/23 18:46:27;;;;;;;;;;;16.73;6.64;;;;;;2669638;76;20479;-89
2023/04/23 18:49:56;;;;;;;;;;;16.73;6.96;;;;;;2670060;76;20447;-89
2023/04/23 18:53:39;;;;;;;;;;;16.52;6.85;;;;;;2668780;76;20502;-89
2023/04/23 18:57:01;;;;;;;;;;;15.73;7.43;;;;;;2669781;76;20428;-88
2023/04/23 19:00:32;;;;;;;;;;;15.38;2.83;;;;;;2669236;76;20434;-88
2023/04/23 19:04:03;;;;;;;;;;;14.85;-3.60;;;;;;2669225;76;20813;-89
2023/04/23 19:07:36;;;;;;;;;;;13.47;2.22;;;;;;2670222;76;20460;-88
2023/04/23 19:11:19;;;;;;;;;;;12.17;16.00;;;;;;2675023;76;20418;-94
2023/04/23 19:14:39;;;;;;;;;;;11.67;21.73;;;;;;2678901;76;20311;-95
2023/04/23 19:18:05;;;;;;;;;;;11.36;27.42;;;;;;2677023;76;20434;-93
2023/04/23 19:21:42;;;;;;;;;;;11.30;33.94;;;;;;2679680;76;20397;-96
2023/04/23 19:29:06;;;;;;;;;;;11.04;38.06;;;;;;2662143;76;21276;-96
2023/04/23 19:44:09;;;;;;;;;;;;;;;;;;;;;
2023/04/23 19:48:09;;;;;;;;;;;;;;;;;;;;;
2023/04/23 20:01:15;;;;;;;;;;;12.05;41.14;;;;;;2680816;76;20491;-95
2023/04/23 20:17:02;;;;;;;;;;;;;;;;;;;;;
2023/04/23 20:21:23;;;;;;;;;;;12.08;41.99;;;;;;2680358;76;20439;-94
2023/04/23 20:24:57;;;;;;;;;;;12.16;42.03;;;;;;2676737;76;20446;-94
2023/04/23 20:29:30;;;;;;;;;;;;;;;;;;;;;
2023/04/23 20:32:58;;;;;;;;;;;12.22;41.55;;;;;;2675991;76;20884;-94
2023/04/23 20:36:34;;;;;;;;;;;12.29;41.58;;;;;;2674776;76;20485;-93
2023/04/23 20:40:14;;;;;;;;;;;12.32;40.97;;;;;;2676985;76;20427;-94
2023/04/23 20:43:44;;;;;;;;;;;12.27;41.11;;;;;;2676790;76;20429;-95
2023/04/23 20:48:07;;;;;;;;;;;12.42;41.22;;;;;;2675396;76;20345;-93
2023/04/23 21:08:20;;;;;;;;;;;12.63;40.38;;;;;;2674672;75;20976;-91
2023/04/23 21:11:48;;;;;;;;;;;12.64;40.39;;;;;;2673009;75;20483;-90
2023/04/23 21:15:16;;;;;;;;;;;12.71;40.65;;;;;;2674261;75;20477;-91
2023/04/23 21:18:50;;;;;;;;;;;12.78;40.39;;;;;;2674085;76;20469;-91
2023/04/23 21:22:14;;;;;;;;;;;12.80;40.45;;;;;;2674023;76;20435;-90
2023/04/23 21:25:42;;;;;;;;;;;12.78;40.11;;;;;;2674352;75;20448;-90
2023/04/23 21:29:10;;;;;;;;;;;12.71;40.23;;;;;;2674280;76;20491;-90
2023/04/23 21:32:38;;;;;;;;;;;12.74;40.99;;;;;;2674409;76;21214;-90
2023/04/23 21:36:06;;;;;;;;;;;12.74;40.85;;;;;;2674466;76;20432;-91
2023/04/23 21:39:34;;;;;;;;;;;12.69;41.12;;;;;;2674737;76;20326;-91
2023/04/23 21:43:03;;;;;;;;;;;12.70;41.48;;;;;;2674463;76;20335;-91
2023/04/23 21:46:31;;;;;;;;;;;12.72;41.48;;;;;;2674865;76;20479;-91
2023/04/23 21:50:00;;;;;;;;;;;12.69;41.52;;;;;;2675079;76;20732;-90
2023/04/23 21:53:28;;;;;;;;;;;12.65;41.85;;;;;;2674957;75;20433;-91
2023/04/23 21:56:56;;;;;;;;;;;12.62;42.36;;;;;;2674471;75;20821;-91
2023/04/23 22:00:26;;;;;;;;;;;12.69;42.44;;;;;;2674848;76;20969;-90
2023/04/23 22:03:54;;;;;;;;;;;12.70;42.42;;;;;;2674996;76;21036;-91
2023/04/23 22:07:22;;;;;;;;;;;12.67;42.58;;;;;;2673443;76;21178;-91
2023/04/23 22:10:50;;;;;;;;;;;12.74;42.80;;;;;;2675028;76;20920;-91
2023/04/23 22:14:18;;;;;;;;;;;12.78;42.85;;;;;;2674916;76;20455;-90
2023/04/23 22:17:49;;;;;;;;;;;12.72;42.61;;;;;;2672340;76;20434;-91
2023/04/23 22:21:16;;;;;;;;;;;12.61;43.00;;;;;;2675329;76;20433;-90
2023/04/23 22:24:44;;;;;;;;;;;12.57;43.23;;;;;;2675522;76;20806;-91
2023/04/23 22:28:12;;;;;;;;;;;12.56;43.27;;;;;;2674453;76;20547;-91
2023/04/23 22:31:41;;;;;;;;;;;12.46;43.53;;;;;;2674086;76;20680;-91
2023/04/23 22:35:09;;;;;;;;;;;12.45;44.04;;;;;;2673714;76;20335;-91
2023/04/23 22:38:37;;;;;;;;;;;12.46;44.08;;;;;;2673563;76;21116;-90
2023/04/23 22:42:05;;;;;;;;;;;12.44;44.06;;;;;;2673776;76;20784;-91
2023/04/23 22:45:33;;;;;;;;;;;12.45;44.19;;;;;;2673469;76;20368;-91
2023/04/23 22:49:01;;;;;;;;;;;12.41;44.33;;;;;;2674477;76;20357;-91