Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:37;;;;;;;12.07;10.38;;;;;;;11.63;80.73;100368.53;4983622;28;20122;-60
2023/02/19 00:04:07;;;;;;;12.35;9.50;;;;;;;11.64;80.75;100371.00;4985400;28;20050;-61
2023/02/19 00:06:36;;;;;;;11.68;9.15;;;;;;;11.68;81.16;100374.81;4986688;28;20506;-60
2023/02/19 00:09:04;;;;;;;12.77;10.23;;;;;;;11.67;80.91;100370.34;4988587;28;20073;-60
2023/02/19 00:11:35;;;;;;;11.18;9.23;;;;;;;11.66;80.98;100377.09;4996060;28;20054;-60
2023/02/19 00:14:06;;;;;;;11.55;9.25;;;;;;;11.68;80.37;100377.59;4995020;28;20077;-59
2023/02/19 00:16:36;;;;;;;10.20;8.98;;;;;;;11.70;79.61;100383.66;4987967;28;20046;-60
2023/02/19 00:19:05;;;;;;;10.95;9.23;;;;;;;11.74;79.50;100383.84;4991585;28;20075;-60
2023/02/19 00:21:33;;;;;;;10.60;8.80;;;;;;;11.77;80.22;100374.81;4987492;28;20058;-60
2023/02/19 00:24:02;;;;;;;11.00;8.60;;;;;;;11.79;79.59;100378.09;4987277;28;20050;-61
2023/02/19 00:26:30;;;;;;;10.13;8.88;;;;;;;11.77;79.05;100381.22;4987552;28;20062;-59
2023/02/19 00:29:01;;;;;;;9.70;8.70;;;;;;;11.82;79.44;100380.22;4984379;28;20081;-60
2023/02/19 00:31:32;;;;;;;10.20;9.10;;;;;;;11.84;79.49;100383.53;4989058;28;20403;-60
2023/02/19 00:34:01;;;;;;;11.07;9.82;;;;;;;11.89;79.14;100390.97;4990696;28;20054;-60
2023/02/19 00:36:29;;;;;;;11.15;9.65;;;;;;;11.84;78.87;100377.13;4994215;28;20058;-60
2023/02/19 00:38:56;;;;;;;13.23;11.05;;;;;;;11.80;78.55;100374.19;4989374;28;20050;-61
2023/02/19 00:41:25;;;;;;;13.40;10.93;;;;;;;11.82;78.53;100374.66;4992096;28;20050;-60
2023/02/19 00:43:54;;;;;;;12.45;10.38;;;;;;;11.76;78.80;100365.63;4989240;28;20054;-59
2023/02/19 00:46:26;;;;;;;13.13;10.98;;;;;;;11.76;78.90;100365.63;4988838;28;21094;-60
2023/02/19 00:48:56;;;;;;;15.00;11.02;;;;;;;11.82;78.77;100365.47;4988962;28;20054;-61
2023/02/19 00:51:25;;;;;;;13.18;10.48;;;;;;;11.82;78.57;100362.66;4987710;28;20438;-60
2023/02/19 00:53:56;;;;;;;12.57;10.52;;;;;;;11.85;78.44;100362.84;4988882;28;20050;-60
2023/02/19 00:56:23;;;;;;;11.13;9.27;;;;;;;11.88;78.25;100358.59;4991001;28;20061;-60
2023/02/19 00:58:51;;;;;;;11.07;9.43;;;;;;;11.93;78.34;100345.34;4986907;28;20058;-60
2023/02/19 01:01:19;;;;;;;11.32;9.52;;;;;;;11.91;77.65;100360.78;4988122;28;20406;-60
2023/02/19 01:03:47;;;;;;;10.30;8.73;;;;;;;11.96;77.70;100357.81;4990838;28;20069;-60
2023/02/19 01:06:17;;;;;;;10.57;8.52;;;;;;;12.00;77.24;100364.38;4990368;28;20054;-60
2023/02/19 01:08:45;;;;;;;9.63;8.50;;;;;;;12.00;77.11;100358.78;4986912;28;20486;-60
2023/02/19 01:11:14;;;;;;;8.80;7.43;;;;;;;11.98;77.36;100358.31;4980315;28;20059;-59
2023/02/19 01:13:44;;;;;;;8.65;6.95;;;;;;;12.04;77.09;100340.25;4990696;28;20046;-61
2023/02/19 01:16:14;;;;;;;7.55;6.85;;;;;;;12.07;77.09;100347.94;4989880;28;20073;-60
2023/02/19 01:18:42;;;;;;;8.30;7.13;;;;;;;12.08;77.00;100349.59;4994793;28;20046;-61
2023/02/19 01:21:13;;;;;;;8.88;6.75;;;;;;;12.06;77.29;100357.50;4992016;28;20383;-60
2023/02/19 01:23:42;;;;;;;7.97;6.88;;;;;;;12.06;77.56;100357.50;4991045;28;20055;-60
2023/02/19 01:26:12;;;;;;;;;;;;;;;12.01;77.12;100354.88;4988867;28;20062;-61
2023/02/19 01:28:40;;;;;;;6.40;5.20;;;;;;;12.00;77.42;100346.81;4988197;28;19925;-61
2023/02/19 01:31:11;;;;;;;5.60;4.95;;;;;;;12.00;77.06;100346.81;4985323;28;20206;-60
2023/02/19 01:33:39;;;;;;;6.07;5.35;;;;;;;12.00;76.95;100347.63;4987342;28;20050;-61
2023/02/19 01:36:07;;;;;;;7.00;6.30;;;;;;;12.01;77.17;100343.72;4987692;28;20050;-60
2023/02/19 01:38:34;;;;;;;6.38;5.78;;;;;;;12.04;77.36;100343.03;4985922;28;20054;-60
2023/02/19 01:41:06;;;;;;;6.95;6.25;;;;;;;12.02;77.31;100345.34;4988083;28;20065;-61
2023/02/19 01:43:35;;;;;;;7.85;6.60;;;;;;;11.95;77.36;100339.44;4987056;28;20058;-60
2023/02/19 01:46:03;;;;;;;7.32;5.60;;;;;;;11.98;77.10;100341.56;4987773;28;20059;-60
2023/02/19 01:48:37;;;;;;;6.75;5.45;;;;;;;11.95;77.62;100345.81;4991389;28;20051;-61
2023/02/19 01:51:09;;;;;;;8.32;6.57;;;;;;;11.93;77.53;100341.72;4978099;28;20062;-60
2023/02/19 01:53:39;;;;;;;7.10;6.13;;;;;;;11.97;77.19;100337.13;4987117;28;20046;-61
2023/02/19 01:56:08;;;;;;;7.65;6.50;;;;;;;12.01;76.91;100337.28;4990846;28;20061;-60
2023/02/19 01:58:37;;;;;;;8.90;7.38;;;;;;;12.04;77.30;100337.47;4987315;28;20399;-59
2023/02/19 02:01:08;;;;;;;9.50;7.35;;;;;;;12.08;77.21;100321.69;4987129;28;20046;-61
2023/02/19 02:03:37;;;;;;;10.73;8.80;;;;;;;12.02;77.89;100323.00;4987441;28;20380;-60
2023/02/19 02:06:11;;;;;;;10.85;9.27;;;;;;;12.06;77.53;100323.19;4985324;28;20061;-61
2023/02/19 02:11:29;;;;;;;12.35;9.45;;;;;;;11.95;77.76;100331.88;4993064;28;20061;-59
2023/02/19 02:13:58;;;;;;;12.02;9.57;;;;;;;11.92;78.19;100324.13;4980298;28;20053;-60
2023/02/19 02:16:33;;;;;;;11.48;8.93;;;;;;;11.94;77.30;100326.59;4990609;28;20065;-61
2023/02/19 02:19:14;;;;;;;12.52;9.95;;;;;;;11.96;78.35;100324.31;4990100;28;20065;-60
2023/02/19 02:21:58;;;;;;;9.80;8.70;;;;;;;11.94;78.65;100330.22;4985091;28;20054;-61
2023/02/19 02:24:59;;;;;;;12.35;9.68;;;;;;;11.97;78.67;100332.38;4982433;28;20043;-61
2023/02/19 02:27:51;;;;;;;11.00;8.75;;;;;;;12.03;78.35;100323.81;4986703;28;20050;-60
2023/02/19 02:30:31;;;;;;;12.27;8.93;;;;;;;11.97;79.44;100321.19;4985663;28;20058;-60
2023/02/19 02:33:06;;;;;;;11.73;9.18;;;;;;;12.00;79.86;100319.72;4984810;28;20419;-61
2023/02/19 02:35:40;;;;;;;11.88;10.02;;;;;;;12.04;79.33;100320.69;4986275;28;20419;-60
2023/02/19 02:38:11;;;;;;;11.05;8.55;;;;;;;11.97;79.25;100320.38;4984456;28;20500;-61
2023/02/19 02:40:42;;;;;;;10.18;8.13;;;;;;;11.92;79.13;100321.34;4991667;28;20066;-61
2023/02/19 02:43:09;;;;;;;9.85;7.93;;;;;;;11.91;79.41;100328.09;4987427;28;20050;-62
2023/02/19 02:45:41;;;;;;;10.55;8.23;;;;;;;11.92;79.70;100328.91;4988233;28;20498;-62
2023/02/19 02:48:18;;;;;;;10.35;8.57;;;;;;;11.90;78.91;100334.00;4987409;28;20046;-61
2023/02/19 02:50:50;;;;;;;12.02;9.20;;;;;;;11.87;78.84;100338.22;4985639;28;20496;-61
2023/02/19 02:56:07;;;;;;;16.15;12.77;;;;;;;11.90;77.79;100343.19;4988875;28;20058;-61
2023/02/19 02:58:35;;;;;;;17.08;13.95;;;;;;;11.90;77.62;100342.38;4986317;28;20054;-62
2023/02/19 03:04:01;;;;;;;20.33;15.15;;;;;;;11.87;77.15;100343.00;4988371;28;20483;-60
2023/02/19 03:06:31;;;;;;;20.13;15.60;;;;;;;11.90;77.94;100353.53;4985921;28;21425;-61
2023/02/19 03:09:06;;;;;;;22.52;17.70;;;;;;;11.89;77.53;100349.09;4981811;28;20043;-62
2023/02/19 03:20:07;;;;;;;17.77;13.07;;;;;;;11.82;77.17;100338.38;4992553;28;20062;-60
2023/02/19 03:22:38;;;;;;;15.45;12.32;;;;;;;11.77;77.01;100339.34;4988983;28;20403;-61
2023/02/19 03:27:57;;;;;;;17.45;13.13;;;;;;;11.78;77.17;100346.59;4988062;28;20054;-62
2023/02/19 03:30:29;;;;;;;18.40;13.43;;;;;;;11.84;77.47;100358.41;4991460;28;20054;-61
2023/02/19 03:33:02;;;;;;;20.42;15.27;;;;;;;11.87;77.10;100348.59;4986750;28;20053;-60
2023/02/19 03:35:33;;;;;;;25.00;18.80;;;;;;;11.90;77.18;100359.09;4983479;28;20058;-61
2023/02/19 03:38:06;;;;;;;29.75;20.05;;;;;;;11.88;77.06;100355.78;4985069;28;20054;-60
2023/02/19 03:40:44;;;;;;;29.27;21.65;;;;;;;11.93;76.43;100359.28;4989343;28;20050;-61
2023/02/19 03:43:18;;;;;;;30.58;22.35;;;;;;;11.94;77.00;100362.88;4992629;28;20069;-61
2023/02/19 03:45:54;;;;;;;32.35;24.52;;;;;;;11.92;76.63;100368.78;4994660;28;20042;-61
2023/02/19 03:48:32;;;;;;;30.50;23.30;;;;;;;11.95;76.88;100378.50;4990198;28;20582;-62
2023/02/19 03:51:09;;;;;;;29.92;22.77;;;;;;;11.98;76.10;100377.84;4989602;28;20050;-59
2023/02/19 03:53:49;;;;;;;32.42;24.15;;;;;;;11.97;76.44;100384.59;4990190;28;20058;-61
2023/02/19 03:56:21;;;;;;;34.13;25.30;;;;;;;11.93;75.35;100392.78;4992962;28;20050;-59
2023/02/19 03:58:54;;;;;;;31.50;24.58;;;;;;;11.91;76.33;100386.69;4988667;28;20057;-61
2023/02/19 04:01:28;;;;;;;33.17;24.40;;;;;;;11.92;75.76;100390.31;4992694;28;20050;-61
2023/02/19 04:04:02;;;;;;;30.45;23.52;;;;;;;11.88;75.54;100400.44;4991077;28;20050;-61
2023/02/19 04:06:33;;;;;;;27.58;21.55;;;;;;;11.82;75.83;100396.97;4992261;28;20050;-61
2023/02/19 04:09:04;;;;;;;29.48;21.65;;;;;;;11.77;76.25;100397.97;4991392;28;20050;-61
2023/02/19 04:11:32;;;;;;;28.60;21.42;;;;;;;11.84;76.59;100413.41;4988395;28;20050;-61
2023/02/19 04:14:04;;;;;;;30.05;20.98;;;;;;;11.81;77.13;100414.06;4988237;28;20080;-60
2023/02/19 04:16:34;;;;;;;26.55;20.13;;;;;;;11.82;76.87;100410.94;4983415;28;20050;-61
2023/02/19 04:19:08;;;;;;;29.92;20.95;;;;;;;11.82;77.10;100424.06;4988767;28;20057;-61
2023/02/19 04:21:39;;;;;;;27.98;20.75;;;;;;;11.82;76.87;100429.66;4986455;28;20054;-59
2023/02/19 04:24:11;;;;;;;29.23;19.67;;;;;;;11.81;77.11;100425.22;4986837;28;20057;-62
2023/02/19 04:26:40;;;;;;;26.80;17.60;;;;;;;11.84;76.43;100425.38;4988363;28;20050;-61
2023/02/19 04:29:07;;;;;;;28.10;19.17;;;;;;;11.77;75.98;100430.63;4986447;28;20415;-62
2023/02/19 04:31:36;;;;;;;19.05;14.57;;;;;;;11.78;75.93;100441.47;4988676;28;20529;-61
2023/02/19 04:34:05;;;;;;;22.27;16.05;;;;;;;11.72;75.47;100431.59;4995721;28;20819;-60
2023/02/19 04:36:33;;;;;;;19.03;14.97;;;;;;;11.68;75.18;100441.75;4988501;28;20054;-61
2023/02/19 04:39:00;;;;;;;22.77;16.67;;;;;;;11.59;75.60;100438.13;4986201;28;20054;-61
2023/02/19 04:41:27;;;;;;;20.52;16.92;;;;;;;11.60;75.80;100441.72;4991779;28;20054;-62
2023/02/19 04:43:55;;;;;;;20.35;16.25;;;;;;;11.64;75.61;100454.72;4989531;28;20050;-62
2023/02/19 04:46:22;;;;;;;21.50;16.77;;;;;;;11.61;75.82;100448.94;4990733;28;20072;-62
2023/02/19 04:48:49;;;;;;;22.55;16.73;;;;;;;11.58;76.06;100462.41;4991762;28;20061;-61
2023/02/19 04:51:18;;;;;;;20.55;15.80;;;;;;;11.60;75.77;100461.25;4987672;28;20057;-59
2023/02/19 04:53:45;;;;;;;21.48;16.45;;;;;;;11.62;75.41;100462.59;4986852;28;20422;-62
2023/02/19 04:56:14;;;;;;;24.33;16.08;;;;;;;11.64;75.25;100471.44;4988755;28;20046;-62
2023/02/19 04:58:43;;;;;;;20.95;15.68;;;;;;;11.62;75.32;100470.13;4988780;28;20054;-61
2023/02/19 05:01:11;;;;;;;19.10;15.07;;;;;;;11.66;75.02;100469.16;4986030;28;20058;-62
2023/02/19 05:03:38;;;;;;;19.35;15.35;;;;;;;11.63;74.59;100464.22;4990241;28;20061;-61
2023/02/19 05:06:08;;;;;;;18.27;14.55;;;;;;;11.59;74.92;100468.81;4989699;28;20412;-61
2023/02/19 05:08:36;;;;;;;;;;;;;;;11.58;74.50;100470.75;4988248;28;20061;-61
2023/02/19 05:11:06;;;;;;;19.83;15.00;;;;;;;11.66;74.57;100474.75;4987216;28;19922;-62
2023/02/19 05:13:33;;;;;;;;;;;;;;;11.65;74.30;100472.25;4986989;28;20046;-60
2023/02/19 05:16:03;;;;;;;19.83;15.63;;;;;;;11.60;74.78;100478.00;4987180;28;19922;-61
2023/02/19 05:18:31;;;;;;;19.10;15.57;;;;;;;11.64;75.46;100490.97;4994008;28;20054;-62
2023/02/19 05:21:01;;;;;;;23.52;16.75;;;;;;;11.68;74.99;100497.56;4994755;28;20061;-61
2023/02/19 05:23:31;;;;;;;;;;;;;;;11.61;75.09;100491.59;4986984;28;20050;-61
2023/02/19 05:26:04;;;;;;;22.27;17.73;;;;;;;11.61;75.24;100499.97;4986648;28;19930;-61
2023/02/19 05:28:31;;;;;;;19.73;15.93;;;;;;;11.61;75.45;100501.94;4987630;28;20077;-62
2023/02/19 05:30:58;;;;;;;18.83;14.90;;;;;;;11.57;75.63;100501.78;4985422;28;20511;-61
2023/02/19 05:33:26;;;;;;;19.63;15.93;;;;;;;11.57;75.39;100510.16;4985866;28;20057;-61
2023/02/19 05:35:55;;;;;;;19.67;15.63;;;;;;;11.58;75.30;100518.19;4986872;28;20054;-62
2023/02/19 05:38:23;;;;;;;20.08;16.67;;;;;;;11.59;75.22;100527.41;4984882;28;20527;-62
2023/02/19 05:40:51;;;;;;;20.60;16.88;;;;;;;11.57;74.91;100518.53;4990477;28;20053;-61
2023/02/19 05:43:19;;;;;;;21.27;16.67;;;;;;;11.57;74.58;100538.88;4994017;28;20050;-61
2023/02/19 05:45:47;;;;;;;19.63;16.20;;;;;;;11.59;74.68;100530.19;4991783;28;20487;-61
2023/02/19 05:48:14;;;;;;;19.08;15.50;;;;;;;11.58;74.60;100531.31;4990883;28;20057;-62
2023/02/19 05:50:41;;;;;;;18.65;15.60;;;;;;;11.54;74.63;100521.94;4986182;28;20065;-61
2023/02/19 05:53:09;;;;;;;16.08;13.57;;;;;;;11.52;74.53;100532.59;4985748;28;20050;-61
2023/02/19 05:55:37;;;;;;;16.55;12.85;;;;;;;11.46;74.31;100543.06;4988251;28;20050;-61
2023/02/19 05:58:04;;;;;;;19.02;14.32;;;;;;;11.47;74.85;100532.75;4986931;28;20482;-61
2023/02/19 06:00:33;;;;;;;18.40;13.50;;;;;;;11.50;75.05;100535.69;4985497;28;20061;-61
2023/02/19 06:03:00;;;;;;;21.55;14.23;;;;;;;11.50;74.53;100546.03;4984806;28;20407;-61
2023/02/19 06:05:28;;;;;;;16.60;13.13;;;;;;;11.48;74.69;100551.13;4983865;28;20046;-61
2023/02/19 06:07:58;;;;;;;17.80;13.70;;;;;;;11.51;74.45;100542.13;4993039;28;20058;-61
2023/02/19 06:10:27;;;;;;;16.50;13.48;;;;;;;11.53;74.85;100553.78;4985576;28;20042;-61
2023/02/19 06:12:54;;;;;;;16.33;14.45;;;;;;;11.48;74.63;100554.72;4985579;28;20058;-61
2023/02/19 06:15:21;;;;;;;20.77;14.40;;;;;;;11.49;74.38;100548.00;4985334;28;20384;-61
2023/02/19 06:17:50;;;;;;;20.42;14.32;;;;;;;11.50;74.76;100557.19;4982995;28;20046;-62
2023/02/19 06:20:18;;;;;;;16.90;14.13;;;;;;;11.46;75.21;100561.75;4989518;28;20065;-61
2023/02/19 06:22:45;;;;;;;18.90;14.93;;;;;;;11.49;75.06;100556.38;4987825;28;20054;-62
2023/02/19 06:25:12;;;;;;;15.23;13.18;;;;;;;11.49;74.42;100567.53;4984422;28;20054;-62
2023/02/19 06:27:39;;;;;;;18.05;13.70;;;;;;;11.50;74.69;100568.34;4986054;28;20061;-62
2023/02/19 06:30:09;;;;;;;17.33;14.45;;;;;;;11.52;74.57;100557.69;4985578;28;20065;-61
2023/02/19 06:32:36;;;;;;;16.67;14.25;;;;;;;11.52;74.66;100571.66;4986378;28;20054;-61
2023/02/19 06:35:05;;;;;;;18.08;13.50;;;;;;;11.54;74.80;100575.75;4987744;28;20149;-62
2023/02/19 06:37:33;;;;;;;16.00;13.60;;;;;;;11.55;74.08;100573.81;4987833;28;20062;-61
2023/02/19 06:40:00;;;;;;;15.82;13.35;;;;;;;11.58;74.37;100575.97;4987552;28;20047;-61
2023/02/19 06:42:27;;;;;;;16.33;13.85;;;;;;;11.54;74.54;100588.91;4985195;28;20061;-61
2023/02/19 06:44:54;;;;;;;19.38;15.40;;;;;;;11.54;74.60;100584.13;4986350;28;20073;-62
2023/02/19 06:47:22;;;;;;;16.50;14.23;;;;;;;11.53;74.09;100579.72;4992489;28;20051;-61
2023/02/19 06:49:49;;;;;;;17.00;14.07;;;;;;;11.56;73.93;100593.00;4987279;28;20069;-61
2023/02/19 06:52:17;;;;;;;21.42;13.35;;;;;;;11.52;74.13;100594.78;4988895;28;20054;-61
2023/02/19 06:54:46;;;;;;;16.08;12.27;;;;;;;11.54;74.35;100592.50;4985860;28;20058;-61
2023/02/19 06:57:14;;;;;;;16.43;14.57;;;;;;;11.51;74.42;100603.50;4985768;28;20046;-62
2023/02/19 06:59:41;;;;;;;15.50;13.32;;;;;;;11.53;74.43;100596.44;4985676;28;20485;-62
2023/02/19 07:02:11;;;;;;;21.50;16.17;;;;;;;11.44;74.28;100598.34;4986075;28;20058;-60
2023/02/19 07:04:39;;;;;;;18.17;16.20;;;;;;;11.47;74.55;100608.06;4983611;28;20061;-61
2023/02/19 07:07:06;;;;;;;22.65;16.30;;;;;;;11.55;74.32;100615.66;4988600;28;20050;-61
2023/02/19 07:09:34;;;;;;;22.55;17.73;;;;;;;11.57;74.67;100608.63;4985419;28;20054;-61
2023/02/19 07:12:02;;;;;;;19.77;16.50;;;;;;;11.59;75.09;100613.88;4986036;28;20058;-62
2023/02/19 07:14:29;;;;;;;20.33;15.82;;;;;;;11.57;74.87;100625.34;4983175;28;20073;-60
2023/02/19 07:16:56;;;;;;;16.75;14.15;;;;;;;11.51;74.67;100626.63;4982179;28;20472;-62
2023/02/19 07:19:27;;;;;;;15.80;13.75;;;;;;;11.58;74.27;100629.78;4989118;28;20051;-61
2023/02/19 07:21:57;;;;;;;17.30;14.68;;;;;;;11.42;75.25;100647.22;4983304;28;20050;-57
2023/02/19 07:24:24;;;;;;;15.63;12.75;;;;;;;11.56;76.10;100647.97;4985456;28;20057;-56
2023/02/19 07:26:53;;;;;;;15.05;13.48;;;;;;;11.60;75.90;100653.75;4982764;28;20058;-59
2023/02/19 07:29:20;;;;;;;15.07;12.35;;;;;;;11.77;74.30;100667.81;4983310;28;20047;-59
2023/02/19 07:31:48;;;;;;;13.98;11.43;;;;;;;11.83;73.89;100660.97;4983491;28;20621;-59
2023/02/19 07:34:15;;;;;;;14.38;11.40;;;;;;;11.87;73.41;100666.75;4984322;28;20517;-59
2023/02/19 07:36:42;;;;;;;13.70;11.48;;;;;;;11.90;73.07;100671.72;4987138;28;20054;-59
2023/02/19 07:39:13;;;;;;;14.32;12.05;;;;;;;11.91;72.70;100674.19;4990509;28;20065;-59
2023/02/19 07:41:40;;;;;;;18.38;12.57;;;;;;;11.80;73.10;100681.16;4985551;28;20464;-59
2023/02/19 07:44:12;;;;;;;16.08;13.57;;;;;;;11.82;73.25;100680.81;4979590;28;20055;-59
2023/02/19 07:46:39;;;;;;;15.38;13.07;;;;;;;11.86;72.99;100690.22;4976488;28;20073;-59
2023/02/19 07:49:07;;;;;;;17.75;12.90;;;;;;;11.74;72.70;100691.63;4986338;28;20403;-59
2023/02/19 07:51:34;;;;;;;16.70;12.25;;;;;;;11.76;72.72;100694.09;4986083;28;20755;-59
2023/02/19 07:54:01;;;;;;;15.77;13.40;;;;;;;11.70;73.04;100689.78;4983537;28;20533;-59
2023/02/19 07:56:29;;;;;;;13.07;11.20;;;;;;;11.80;73.14;100700.69;4991117;28;20487;-59
2023/02/19 07:58:56;;;;;;;14.45;11.75;;;;;;;11.75;73.00;100693.25;4982134;28;20070;-59
2023/02/19 08:04:06;;;;;;;15.10;11.60;;;;;;;11.77;73.03;100704.94;4983504;28;20050;-58
2023/02/19 08:06:33;;;;;;;14.05;12.32;;;;;;;11.78;73.54;100706.59;4981514;28;20057;-58
2023/02/19 08:09:00;;;;;;;15.95;12.38;;;;;;;11.81;73.57;100712.69;4985646;28;20396;-59
2023/02/19 08:14:24;;;;;;;15.05;12.77;;;;;;;11.77;73.51;100707.72;4956537;28;20395;-58
2023/02/19 08:16:54;;;;;;;14.02;11.05;;;;;;;11.74;73.02;100721.50;4991913;28;20046;-58
2023/02/19 08:19:21;;;;;;;13.27;10.88;;;;;;;11.74;72.58;100725.09;4982127;28;20431;-58
2023/02/19 08:21:49;;;;;;;13.02;10.35;;;;;;;11.85;72.46;100733.22;4992375;28;20388;-58
2023/02/19 08:24:16;;;;;;;15.30;11.18;;;;;;;11.88;72.20;100740.97;4991486;28;20061;-58
2023/02/19 08:26:44;;;;;;;11.70;9.80;;;;;;;11.89;72.63;100739.88;4988745;28;20472;-58
2023/02/19 08:29:11;;;;;;;12.65;10.73;;;;;;;11.88;72.01;100740.97;4985207;28;20057;-59
2023/02/19 08:31:38;;;;;;;11.77;10.13;;;;;;;11.89;71.92;100742.66;4990537;28;20046;-59
2023/02/19 08:34:07;;;;;;;12.00;10.20;;;;;;;11.86;72.36;100738.47;4988173;28;20058;-59
2023/02/19 08:36:35;;;;;;;18.50;15.13;;;;;;;11.87;72.24;100739.31;4992488;28;20054;-57
2023/02/19 08:39:13;;;;;;;12.73;10.63;;;;;;;11.95;71.78;100730.22;4987710;28;20074;-61
2023/02/19 08:41:40;;;;;;;11.45;10.20;;;;;;;11.95;71.89;100747.78;4991520;28;20054;-60
2023/02/19 08:44:07;;;;;;;12.68;11.02;;;;;;;11.98;71.39;100754.69;4993299;28;20065;-59
2023/02/19 08:46:34;;;;;;;11.45;9.63;;;;;;;12.08;71.70;100751.66;4988692;28;20055;-53
2023/02/19 08:49:02;;;;;;;11.38;9.77;;;;;;;12.03;71.60;100748.97;4983013;28;20055;-59
2023/02/19 08:51:30;;;;;;;11.50;9.52;;;;;;;12.16;70.64;100752.88;4985164;28;20615;-58
2023/02/19 08:53:59;;;;;;;9.07;8.02;;;;;;;12.19;70.70;100755.84;4991783;28;20064;-59
2023/02/19 08:56:26;;;;;;;10.57;7.82;;;;;;;12.22;70.22;100759.13;4988427;28;20407;-58
2023/02/19 08:58:53;;;;;;;10.80;9.32;;;;;;;12.32;70.46;100754.09;4988669;28;20054;-62
2023/02/19 09:01:20;;;;;;;11.35;8.23;;;;;;;12.48;69.39;100765.72;4988359;28;20050;-64
2023/02/19 09:03:48;;;;;;;11.50;8.30;;;;;;;12.46;68.91;100768.00;4994852;28;20514;-64
2023/02/19 09:06:17;;;;;;;9.95;7.75;;;;;;;12.48;68.75;100759.31;4995029;28;20054;-62
2023/02/19 09:08:46;;;;;;;9.20;7.28;;;;;;;12.56;68.69;100770.53;4994983;28;20077;-62
2023/02/19 09:11:13;;;;;;;9.77;7.78;;;;;;;12.63;68.59;100778.44;4992557;28;20066;-62
2023/02/19 09:13:48;;;;;;;10.38;7.63;;;;;;;12.72;67.90;100781.28;4988261;28;20396;-64
2023/02/19 09:16:16;;;;;;;10.90;7.53;;;;;;;12.78;68.42;100783.59;4993554;28;20069;-64
2023/02/19 09:18:44;;;;;;;10.65;7.00;;;;;;;12.87;67.92;100782.81;4994794;28;20483;-64
2023/02/19 09:21:11;;;;;;;10.20;7.38;;;;;;;12.94;67.54;100786.81;4994991;28;20058;-62
2023/02/19 09:23:39;;;;;;;9.93;7.95;;;;;;;13.05;67.44;100786.53;4994884;28;20442;-63
2023/02/19 09:26:12;;;;;;;13.23;8.07;;;;;;;13.12;66.87;100787.72;4995002;28;20391;-58
2023/02/19 09:28:42;;;;;;;14.13;9.40;;;;;;;12.97;66.45;100800.13;4993586;28;20051;-59
2023/02/19 09:31:13;;;;;;;13.88;9.80;;;;;;;12.91;67.16;100798.63;4991650;28;20046;-59
2023/02/19 09:33:43;;;;;;;15.13;11.63;;;;;;;12.91;65.62;100811.78;4987888;28;20066;-59
2023/02/19 09:36:11;;;;;;;15.35;11.32;;;;;;;12.85;66.10;100813.91;4985955;28;20054;-59
2023/02/19 09:38:39;;;;;;;13.93;11.93;;;;;;;12.78;66.22;100807.94;4983606;28;20050;-59
2023/02/19 09:41:14;;;;;;;15.38;13.52;;;;;;;12.71;67.77;100815.97;4982920;28;20426;-59
2023/02/19 09:43:43;;;;;;;16.88;12.57;;;;;;;12.65;67.61;100820.06;4975038;28;20051;-58
2023/02/19 09:46:30;;;;;;;12.38;10.02;;;;;;;12.48;67.72;100832.75;4978863;28;20050;-58
2023/02/19 09:49:04;;;;;;;14.35;10.93;;;;;;;12.50;67.19;100824.06;4989785;28;20077;-58
2023/02/19 09:51:34;;;;;;;15.38;12.15;;;;;;;12.54;67.32;100819.50;4994429;28;20062;-58
2023/02/19 09:54:04;;;;;;;16.27;12.43;;;;;;;12.67;67.87;100831.75;4990336;28;20062;-58
2023/02/19 09:56:32;;;;;;;;;;;;;;;12.80;67.20;100834.44;4993335;28;20054;-58
2023/02/19 09:59:03;;;;;;;12.20;10.52;;;;;;;12.78;67.38;100836.72;4994235;28;19921;-58
2023/02/19 10:01:34;;;;;;;15.80;12.35;;;;;;;12.78;67.49;100836.72;4993136;28;20399;-58
2023/02/19 10:04:01;;;;;;;17.13;12.82;;;;;;;12.86;66.87;100849.09;4985227;28;20053;-58
2023/02/19 10:06:29;;;;;;;16.27;12.88;;;;;;;12.91;67.52;100860.13;4988492;28;20054;-58
2023/02/19 10:09:02;;;;;;;17.15;13.68;;;;;;;12.85;66.86;100872.63;4984294;28;20077;-58
2023/02/19 10:11:29;;;;;;;16.40;12.57;;;;;;;12.94;66.35;100869.88;4985461;28;20058;-58
2023/02/19 10:14:08;;;;;;;14.52;11.93;;;;;;;12.91;66.93;100867.69;4988848;28;20403;-58
2023/02/19 10:16:39;;;;;;;16.63;13.38;;;;;;;13.03;67.03;100875.50;4991239;28;20058;-58
2023/02/19 10:19:09;;;;;;;17.58;12.93;;;;;;;13.27;65.12;100884.34;4994064;28;20054;-59
2023/02/19 10:21:37;;;;;;;17.90;13.30;;;;;;;13.31;65.00;100892.94;4993443;28;20069;-59
2023/02/19 10:24:06;;;;;;;16.88;12.82;;;;;;;13.28;65.97;100891.59;4993512;28;20055;-59
2023/02/19 10:26:35;;;;;;;15.07;12.15;;;;;;;13.34;65.82;100900.69;4990522;28;20057;-58
2023/02/19 10:29:04;;;;;;;17.37;14.03;;;;;;;13.37;64.29;100903.66;4988439;28;20058;-58
2023/02/19 10:31:33;;;;;;;17.50;13.75;;;;;;;13.42;65.40;100899.06;4980540;28;20065;-58
2023/02/19 10:34:02;;;;;;;17.65;14.45;;;;;;;13.34;64.08;100907.13;4992941;28;20061;-58
2023/02/19 10:36:32;;;;;;;15.05;12.90;;;;;;;13.23;65.30;100918.88;4991346;28;20050;-57
2023/02/19 10:39:01;;;;;;;15.10;13.13;;;;;;;13.14;65.22;100921.63;4983080;28;20050;-59
2023/02/19 10:41:30;;;;;;;14.32;12.80;;;;;;;12.90;65.84;100922.81;4987018;28;20050;-60
2023/02/19 10:44:06;;;;;;;14.95;11.38;;;;;;;12.92;66.38;100926.09;4989896;28;20054;-59
2023/02/19 10:46:36;;;;;;;13.85;10.45;;;;;;;13.08;66.00;100918.16;4993396;28;20062;-59
2023/02/19 10:49:04;;;;;;;;;;;;;;;13.29;66.02;100929.66;4993138;28;20482;-59
2023/02/19 10:51:35;;;;;;;10.57;8.07;;;;;;;13.62;63.97;100925.66;4991946;28;19987;-60
2023/02/19 10:54:17;;;;;;;6.72;5.95;;;;;;;13.81;63.13;100921.41;4982933;28;20054;-60
2023/02/19 10:56:45;;;;;;;7.95;6.47;;;;;;;13.95;62.37;100920.50;4988284;28;20054;-60
2023/02/19 10:59:22;;;;;;;7.90;5.53;;;;;;;15.54;59.93;100926.41;4995848;28;20053;-59
2023/02/19 11:01:58;;;;;;;6.65;4.90;;;;;;;17.78;53.53;100938.06;4988524;28;20495;-59
2023/02/19 11:04:27;;;;;;;7.00;4.90;;;;;;;17.66;52.50;100940.91;4986999;28;20076;-59
2023/02/19 11:06:56;;;;;;;;;;;;;;;17.47;52.68;100941.47;4993264;28;20077;-59
2023/02/19 11:09:28;;;;;;;4.97;3.92;;;;;;;17.02;53.30;100942.28;4992689;28;20366;-59
2023/02/19 11:11:57;;;;;;;8.35;4.25;;;;;;;16.43;54.68;100948.91;4992655;28;20050;-59
2023/02/19 11:14:27;;;;;;;6.35;3.75;;;;;;;16.01;55.16;100943.25;4989182;28;20054;-58
2023/02/19 11:16:57;;;;;;;5.60;4.03;;;;;;;15.75;55.71;100934.97;4990366;28;20054;-59
2023/02/19 11:19:28;;;;;;;;;;;;;;;15.25;56.31;100936.44;4992005;28;20380;-59
2023/02/19 11:21:55;;;;;;;5.20;4.28;;;;;;;14.80;57.68;100939.66;4996033;28;19928;-59
2023/02/19 11:24:32;;;;;;;5.22;3.75;;;;;;;14.63;56.89;100943.31;4988092;28;20395;-59
2023/02/19 11:27:02;;;;;;;4.47;3.40;;;;;;;14.32;58.51;100949.03;4986533;28;20054;-60
2023/02/19 11:29:33;;;;;;;5.25;3.42;;;;;;;14.27;58.83;100946.41;4986855;28;20050;-59
2023/02/19 11:32:24;;;;;;;4.57;3.58;;;;;;;14.24;58.06;100942.28;4982546;28;20050;-59
2023/02/19 11:34:52;;;;;;;5.65;3.67;;;;;;;14.32;58.39;100937.81;4989737;28;20074;-59
2023/02/19 11:37:21;;;;;;;8.48;4.60;;;;;;;14.34;58.66;100946.72;4992876;28;20057;-58
2023/02/19 11:39:50;;;;;;;5.40;3.37;;;;;;;14.23;59.07;100953.81;4992922;28;20411;-59
2023/02/19 11:42:39;;;;;;;5.15;3.25;;;;;;;14.35;58.19;100951.19;4986967;28;20057;-59
2023/02/19 11:45:17;;;;;;;5.22;3.78;;;;;;;14.46;57.93;100946.09;4982314;28;20156;-59
2023/02/19 11:48:06;;;;;;;6.13;3.30;;;;;;;14.70;57.23;100940.00;4982766;28;20069;-58
2023/02/19 11:50:46;;;;;;;5.50;4.78;;;;;;;14.69;56.99;100936.38;4985011;28;20054;-59
2023/02/19 11:53:21;;;;;;;12.13;6.45;;;;;;;15.09;57.52;100927.75;4982530;28;20073;-59
2023/02/19 11:56:02;;;;;;;5.82;4.10;;;;;;;15.37;56.41;100924.50;4984571;28;20404;-59