Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:17;;;;;;;20.10;11.65;;;;;;;5.49;88.40;97318.44;5022650;28;20037;-66
2021/04/25 00:02:42;;;;;;;39.60;21.17;;;;;;;5.77;89.14;97363.56;5024613;28;20033;-67
2021/04/25 00:05:12;;;;;;;37.88;18.48;;;;;;;5.04;89.88;97256.94;5023120;28;20491;-67
2021/04/25 00:07:41;;;;;;;35.10;17.83;;;;;;;4.91;90.17;97231.31;5022487;28;20037;-66
2021/04/25 00:10:09;;;;;;;31.58;16.27;;;;;;;5.70;90.84;97368.75;5022965;28;20037;-66
2021/04/25 00:12:36;;;;;;;27.65;13.65;;;;;;;5.16;90.23;97273.50;5024745;28;20053;-66
2021/04/25 00:15:02;;;;;;;22.65;11.90;;;;;;;5.43;89.40;97322.50;5022446;28;20045;-66
2021/04/25 00:17:28;;;;;;;23.67;12.68;;;;;;;5.83;88.30;97359.50;5023580;28;20033;-66
2021/04/25 00:19:53;;;;;;;26.02;12.70;;;;;;;5.50;89.28;97320.84;5023842;28;20176;-66
2021/04/25 00:22:19;;;;;;;24.67;13.10;;;;;;;5.59;90.03;97357.34;5023685;28;20053;-66
2021/04/25 00:24:45;;;;;;;23.67;13.40;;;;;;;5.57;91.12;97353.31;5022478;28;20045;-66
2021/04/25 00:27:10;;;;;;;22.95;10.43;;;;;;;4.78;90.26;97209.56;5023110;28;20029;-66
2021/04/25 00:29:36;;;;;;;24.63;12.10;;;;;;;5.70;88.79;97353.09;5022112;28;20045;-66
2021/04/25 00:32:02;;;;;;;20.50;11.68;;;;;;;5.60;89.89;97342.47;5038034;28;20072;-68
2021/04/25 00:34:28;;;;;;;20.42;11.77;;;;;;;5.54;89.66;97353.97;5022825;28;20064;-67
2021/04/25 00:36:53;;;;;;;24.23;12.98;;;;;;;5.21;90.34;97296.13;5023341;28;20030;-68
2021/04/25 00:39:18;;;;;;;24.42;11.23;;;;;;;5.41;90.87;97339.31;5023751;28;20376;-68
2021/04/25 00:41:44;;;;;;;20.23;10.60;;;;;;;2.59;90.83;96913.63;5023522;28;20049;-68
2021/04/25 00:44:10;;;;;;;22.08;11.50;;;;;;;5.25;91.85;97334.72;5024066;28;20098;-68
2021/04/25 00:46:37;;;;;;;23.25;11.13;;;;;;;5.33;90.90;97342.09;5023112;28;20037;-69
2021/04/25 00:49:03;;;;;;;19.77;11.13;;;;;;;4.59;91.33;97230.00;5021744;28;20122;-68
2021/04/25 00:51:29;;;;;;;21.17;11.48;;;;;;;5.12;91.55;97336.50;5023248;28;20038;-67
2021/04/25 00:53:56;;;;;;;25.20;12.27;;;;;;;4.82;93.13;97323.03;5022103;28;20029;-68
2021/04/25 00:56:22;;;;;;;30.10;13.27;;;;;;;4.29;93.40;97246.66;5023357;28;20475;-68
2021/04/25 00:58:49;;;;;;;26.30;11.80;;;;;;;3.95;93.22;97187.19;5022191;28;20132;-68
2021/04/25 01:01:16;;;;;;;25.52;11.60;;;;;;;4.75;94.30;97336.44;5023249;28;20119;-68
2021/04/25 01:03:41;;;;;;;20.08;11.38;;;;;;;4.18;93.73;97228.94;5023853;28;20037;-69
2021/04/25 01:06:07;;;;;;;23.45;11.27;;;;;;;4.52;94.62;97283.75;5023169;28;20033;-68
2021/04/25 01:08:32;;;;;;;24.73;11.13;;;;;;;4.62;92.95;97284.19;5024037;28;20720;-67
2021/04/25 01:10:58;;;;;;;22.25;12.10;;;;;;;4.10;91.36;97178.50;5021666;28;20091;-67
2021/04/25 01:13:23;;;;;;;25.70;11.00;;;;;;;5.08;91.22;97323.78;5023395;28;20060;-66
2021/04/25 01:15:48;;;;;;;21.75;10.77;;;;;;;5.03;91.01;97330.25;5023031;28;20611;-66
2021/04/25 01:18:14;;;;;;;18.00;10.68;;;;;;;4.40;91.44;97226.81;5027370;28;20025;-67
2021/04/25 01:20:39;;;;;;;17.73;10.77;;;;;;;2.00;91.84;96826.97;5026710;28;20238;-67
2021/04/25 01:23:05;;;;;;;30.25;12.07;;;;;;;4.50;91.55;97231.94;5027318;28;20033;-67
2021/04/25 01:25:31;;;;;;;22.90;13.35;;;;;;;5.11;91.80;97323.09;5026690;28;20038;-67
2021/04/25 01:27:56;;;;;;;23.52;12.93;;;;;;;5.11;92.02;97317.63;5027442;28;20033;-66
2021/04/25 01:30:28;;;;;;;23.73;12.20;;;;;;;5.06;91.46;97304.88;5026548;28;20033;-67
2021/04/25 01:32:55;;;;;;;26.65;12.50;;;;;;;5.11;90.27;97317.63;5027173;28;20060;-64
2021/04/25 01:35:23;;;;;;;28.55;14.27;;;;;;;4.96;90.44;97321.72;5026109;28;20649;-66
2021/04/25 01:37:53;;;;;;;24.38;12.52;;;;;;;4.38;91.07;97251.00;5025396;28;20034;-65
2021/04/25 01:40:20;;;;;;;25.35;13.43;;;;;;;4.93;91.57;97322.38;5024921;28;20420;-65
2021/04/25 01:42:45;;;;;;;23.02;13.00;;;;;;;4.85;91.37;97308.66;5026938;28;20029;-66
2021/04/25 01:45:16;;;;;;;23.35;13.45;;;;;;;4.90;90.26;97290.06;5026641;28;20297;-68
2021/04/25 01:47:46;;;;;;;23.00;13.10;;;;;;;4.54;90.13;97241.13;5027161;28;20065;-67
2021/04/25 01:50:12;;;;;;;25.67;12.27;;;;;;;4.98;90.57;97321.41;5026187;28;20046;-66
2021/04/25 01:52:38;;;;;;;20.40;12.65;;;;;;;4.89;90.63;97320.59;5024926;28;20440;-65
2021/04/25 01:55:04;;;;;;;23.90;12.23;;;;;;;4.35;91.21;97232.47;5026286;28;20238;-67
2021/04/25 01:57:30;;;;;;;21.85;12.02;;;;;;;4.94;90.79;97317.69;5026505;28;20038;-66
2021/04/25 01:59:55;;;;;;;21.25;12.35;;;;;;;4.49;90.10;97246.78;5025135;28;20047;-66
2021/04/25 02:02:20;;;;;;;21.77;12.05;;;;;;;4.95;90.75;97313.81;5026214;28;20035;-66
2021/04/25 02:04:46;;;;;;;22.65;13.27;;;;;;;4.98;92.15;97318.66;5026457;28;20563;-66
2021/04/25 02:07:11;;;;;;;28.35;14.75;;;;;;;4.96;92.80;97307.19;5026134;28;20473;-67
2021/04/25 02:09:37;;;;;;;29.08;14.45;;;;;;;5.04;93.55;97307.16;5026988;28;20421;-66
2021/04/25 02:12:04;;;;;;;36.33;16.63;;;;;;;5.00;93.29;97310.88;5026018;28;20029;-66
2021/04/25 02:14:29;;;;;;;98.28;33.15;;;;;;;4.61;92.32;97222.25;5024994;28;20033;-66
2021/04/25 02:16:54;;;;;;;58.30;23.00;;;;;;;5.13;90.84;97320.84;5025949;28;20025;-66
2021/04/25 02:19:20;;;;;;;38.80;17.85;;;;;;;5.04;90.79;97322.81;5024816;28;20116;-67
2021/04/25 02:21:45;;;;;;;26.98;13.95;;;;;;;5.11;89.60;97321.19;5024513;28;20084;-67
2021/04/25 02:24:11;;;;;;;31.75;14.75;;;;;;;5.01;91.25;97331.72;5026737;28;20041;-67
2021/04/25 02:26:36;;;;;;;27.80;14.73;;;;;;;5.07;91.00;97316.69;5023852;28;20034;-67
2021/04/25 02:29:02;;;;;;;22.10;12.18;;;;;;;4.41;91.53;97217.44;5025437;28;20033;-67
2021/04/25 02:31:28;;;;;;;28.38;13.10;;;;;;;4.12;91.55;97176.25;5023830;28;20039;-67
2021/04/25 02:33:53;;;;;;;21.30;11.60;;;;;;;5.03;90.92;97310.22;5025897;28;20033;-67
2021/04/25 02:36:18;;;;;;;20.98;11.23;;;;;;;4.19;90.57;97164.75;5023633;28;20053;-66
2021/04/25 02:38:44;;;;;;;19.33;11.60;;;;;;;3.96;91.11;97128.56;5025539;28;20057;-67
2021/04/25 02:41:09;;;;;;;21.08;11.15;;;;;;;2.87;90.20;96947.72;5025554;28;20034;-66
2021/04/25 02:43:35;;;;;;;22.00;12.55;;;;;;;4.94;91.46;97306.69;5026197;28;20038;-67
2021/04/25 02:46:00;;;;;;;26.58;13.43;;;;;;;4.70;92.81;97315.47;5024009;28;20083;-67
2021/04/25 02:48:26;;;;;;;27.13;12.80;;;;;;;4.29;92.38;97242.00;5025879;28;20041;-68
2021/04/25 02:50:51;;;;;;;25.80;12.23;;;;;;;3.94;92.35;97169.16;5025079;28;20338;-68
2021/04/25 02:53:17;;;;;;;28.38;12.57;;;;;;;4.63;91.67;97296.75;5024060;28;20380;-67
2021/04/25 02:55:42;;;;;;;27.02;14.20;;;;;;;4.63;92.41;97291.28;5024962;28;20516;-67
2021/04/25 02:58:09;;;;;;;27.30;14.15;;;;;;;4.71;91.13;97297.09;5025698;28;20554;-67
2021/04/25 03:00:35;;;;;;;29.92;14.57;;;;;;;4.34;91.08;97217.16;5025302;28;20033;-67
2021/04/25 03:03:01;;;;;;;20.23;11.73;;;;;;;4.86;89.62;97294.63;5025737;28;20428;-68
2021/04/25 03:05:26;;;;;;;25.83;13.93;;;;;;;4.86;90.59;97293.81;5024714;28;20503;-68
2021/04/25 03:07:52;;;;;;;23.15;13.13;;;;;;;3.92;90.09;97146.75;5025195;28;20037;-68
2021/04/25 03:10:19;;;;;;;28.13;12.43;;;;;;;4.63;91.95;97290.50;5025244;28;20099;-67
2021/04/25 03:12:46;;;;;;;34.22;14.95;;;;;;;4.51;92.34;97293.91;5023249;28;20044;-67
2021/04/25 03:15:12;;;;;;;27.75;15.57;;;;;;;4.49;92.44;97293.41;5024374;28;20312;-68
2021/04/25 03:17:38;;;;;;;23.50;13.68;;;;;;;2.56;91.16;97001.75;5025114;28;20472;-67
2021/04/25 03:20:06;;;;;;;32.80;14.90;;;;;;;4.62;91.48;97295.16;5024082;28;20083;-68
2021/04/25 03:22:31;;;;;;;33.15;15.10;;;;;;;4.54;90.75;97298.72;5023364;28;20073;-67
2021/04/25 03:24:57;;;;;;;25.13;14.60;;;;;;;4.19;89.57;97252.47;5025292;28;20068;-68
2021/04/25 03:27:22;;;;;;;20.52;11.85;;;;;;;4.57;90.19;97300.81;5024392;28;20037;-68
2021/04/25 03:29:48;;;;;;;20.15;11.43;;;;;;;4.54;90.08;97309.69;5023421;28;20036;-68
2021/04/25 03:32:13;;;;;;;28.75;13.75;;;;;;;4.63;89.51;97313.22;5022838;28;20056;-67
2021/04/25 03:34:39;;;;;;;24.63;13.13;;;;;;;4.51;91.10;97307.59;5023409;28;20519;-67
2021/04/25 03:37:04;;;;;;;23.75;12.65;;;;;;;4.58;91.36;97326.31;5023832;28;20417;-67
2021/04/25 03:39:30;;;;;;;23.35;11.27;;;;;;;3.58;88.50;97149.53;5024774;28;20029;-68
2021/04/25 03:41:56;;;;;;;23.75;12.57;;;;;;;4.58;89.77;97304.38;5022701;28;20130;-68
2021/04/25 03:44:21;;;;;;;24.08;12.75;;;;;;;4.37;91.20;97265.84;5024349;28;20076;-66
2021/04/25 03:46:47;;;;;;;23.52;13.10;;;;;;;4.68;90.66;97307.56;5023946;28;20029;-68
2021/04/25 03:49:19;;;;;;;22.95;11.50;;;;;;;4.71;90.64;97302.56;5024204;28;20053;-67
2021/04/25 03:51:45;;;;;;;22.17;11.65;;;;;;;4.68;91.80;97307.56;5022350;28;20497;-67
2021/04/25 03:54:11;;;;;;;23.55;12.15;;;;;;;4.03;91.68;97222.00;5024662;28;20037;-67
2021/04/25 03:56:36;;;;;;;20.33;10.93;;;;;;;4.64;91.34;97306.63;5023566;28;20068;-67
2021/04/25 03:59:02;;;;;;;23.30;12.55;;;;;;;4.69;92.00;97311.91;5024440;28;20103;-69
2021/04/25 04:01:27;;;;;;;33.20;14.80;;;;;;;4.86;91.30;97299.28;5024266;28;20398;-68
2021/04/25 04:03:53;;;;;;;21.70;12.55;;;;;;;4.81;88.84;97291.22;5024478;28;20040;-66
2021/04/25 04:06:18;;;;;;;22.73;12.48;;;;;;;4.92;88.08;97308.97;5023430;28;20048;-67
2021/04/25 04:08:44;;;;;;;26.63;14.40;;;;;;;4.79;88.90;97290.78;5022546;28;20098;-66
2021/04/25 04:11:09;;;;;;;32.67;16.38;;;;;;;5.02;88.34;97297.63;5023504;28;20105;-67
2021/04/25 04:13:35;;;;;;;32.42;15.27;;;;;;;5.03;87.91;97307.47;5024134;28;20025;-67
2021/04/25 04:16:00;;;;;;;31.17;14.40;;;;;;;5.18;87.26;97306.94;5023472;28;20041;-67
2021/04/25 04:18:25;;;;;;;25.15;14.57;;;;;;;5.23;89.00;97306.78;5022713;28;20473;-67
2021/04/25 04:20:51;;;;;;;25.70;14.00;;;;;;;5.38;88.65;97307.03;5023342;28;20044;-67
2021/04/25 04:23:16;;;;;;;21.05;12.88;;;;;;;5.39;87.88;97319.59;5024136;28;20111;-67
2021/04/25 04:25:42;;;;;;;32.13;15.32;;;;;;;4.94;91.18;97323.16;5021768;28;20034;-66
2021/04/25 04:28:07;;;;;;;31.58;16.40;;;;;;;5.28;90.45;97328.56;5023911;28;20034;-65
2021/04/25 04:30:32;;;;;;;24.35;13.05;;;;;;;5.35;87.80;97334.34;5023260;28;20116;-66
2021/04/25 04:33:00;;;;;;;23.85;13.43;;;;;;;4.85;87.70;97276.56;5023793;28;20401;-66
2021/04/25 04:35:26;;;;;;;23.73;13.10;;;;;;;5.50;87.27;97337.31;5024141;28;20080;-66
2021/04/25 04:37:51;;;;;;;29.63;14.50;;;;;;;5.66;86.79;97340.31;5022362;28;20063;-66
2021/04/25 04:40:17;;;;;;;25.27;13.75;;;;;;;5.80;86.63;97346.41;5023136;28;20095;-67
2021/04/25 04:42:42;;;;;;;40.33;18.42;;;;;;;6.02;85.93;97348.88;5023855;28;20108;-67
2021/04/25 04:45:08;;;;;;;40.60;20.67;;;;;;;5.68;83.42;97239.13;5022888;28;20132;-67
2021/04/25 04:47:34;;;;;;;34.47;21.23;;;;;;;6.47;82.08;97347.09;5023495;28;20472;-67
2021/04/25 04:49:59;;;;;;;25.63;13.05;;;;;;;6.74;81.74;97349.28;5022860;28;20060;-67
2021/04/25 04:52:24;;;;;;;18.83;11.45;;;;;;;6.68;81.05;97322.28;5021556;28;20041;-66
2021/04/25 04:54:50;;;;;;;20.02;11.07;;;;;;;6.06;80.55;97201.34;5038846;28;20033;-68
2021/04/25 04:57:15;;;;;;;21.40;13.27;;;;;;;7.18;80.31;97342.16;5021073;28;20042;-66
2021/04/25 04:59:44;;;;;;;26.95;13.98;;;;;;;7.36;79.47;97343.59;5023136;28;20504;-67
2021/04/25 05:02:09;;;;;;;25.77;13.68;;;;;;;7.53;80.02;97333.16;5022873;28;20026;-67
2021/04/25 05:04:35;;;;;;;27.23;16.10;;;;;;;7.73;78.20;97346.03;5022518;28;20044;-68
2021/04/25 05:07:01;;;;;;;25.13;13.52;;;;;;;7.85;78.52;97342.47;5022546;28;20041;-67
2021/04/25 05:09:26;;;;;;;33.15;18.48;;;;;;;8.15;78.67;97343.03;5022992;28;20033;-68
2021/04/25 05:11:51;;;;;;;33.85;16.35;;;;;;;8.33;78.15;97338.88;5022493;28;20041;-67
2021/04/25 05:14:17;;;;;;;22.00;13.50;;;;;;;8.55;75.29;97346.66;5021276;28;20489;-67
2021/04/25 05:16:42;;;;;;;25.67;13.05;;;;;;;8.43;75.26;97310.78;5022851;28;20029;-67
2021/04/25 05:19:08;;;;;;;22.58;13.85;;;;;;;8.67;76.33;97350.19;5023626;28;20123;-67
2021/04/25 05:21:33;;;;;;;20.08;12.65;;;;;;;8.78;76.44;97350.47;5022641;28;20482;-67
2021/04/25 05:23:59;;;;;;;27.17;12.93;;;;;;;8.97;75.62;97342.34;5021665;28;20424;-68
2021/04/25 05:26:24;;;;;;;23.63;13.82;;;;;;;9.10;75.47;97343.88;5021094;28;20038;-68
2021/04/25 05:28:49;;;;;;;26.42;14.70;;;;;;;9.18;74.11;97342.94;5021788;28;20559;-67
2021/04/25 05:31:15;;;;;;;24.70;13.45;;;;;;;9.14;74.24;97344.78;5021249;28;20044;-68
2021/04/25 05:33:40;;;;;;;23.17;14.18;;;;;;;9.32;74.79;97354.34;5023249;28;20041;-67
2021/04/25 05:36:06;;;;;;;24.27;13.77;;;;;;;9.40;73.17;97361.69;5020882;28;20091;-66
2021/04/25 05:38:31;;;;;;;20.88;12.77;;;;;;;9.42;73.02;97348.28;5023221;28;20037;-67
2021/04/25 05:40:57;;;;;;;20.25;12.45;;;;;;;9.54;71.90;97339.94;5020741;28;20033;-66
2021/04/25 05:43:22;;;;;;;17.52;11.93;;;;;;;9.53;72.92;97343.84;5023182;28;20078;-68
2021/04/25 05:45:48;;;;;;;22.55;12.25;;;;;;;9.72;71.99;97338.41;5020840;28;20041;-68
2021/04/25 05:48:13;;;;;;;23.48;10.93;;;;;;;9.80;71.97;97342.16;5023097;28;20038;-67
2021/04/25 05:50:39;;;;;;;16.67;10.75;;;;;;;9.88;71.40;97339.19;5021318;28;20066;-68
2021/04/25 05:53:04;;;;;;;15.40;10.60;;;;;;;9.25;74.26;97351.41;5022793;28;20047;-67
2021/04/25 05:55:30;;;;;;;21.45;11.52;;;;;;;9.32;73.72;97304.59;5022749;28;20037;-66
2021/04/25 05:57:55;;;;;;;18.48;11.75;;;;;;;9.85;72.98;97345.44;5022868;28;20040;-67
2021/04/25 06:00:24;;;;;;;18.67;10.32;;;;;;;10.16;71.28;97345.44;5022158;28;20033;-67
2021/04/25 06:02:51;;;;;;;23.58;10.93;;;;;;;10.29;70.41;97341.38;5024382;28;20040;-68
2021/04/25 06:05:16;;;;;;;15.68;9.55;;;;;;;10.54;68.16;97339.97;5024125;28;20064;-68
2021/04/25 06:07:42;;;;;;;16.00;9.80;;;;;;;10.46;69.20;97343.75;5041240;28;20491;-67
2021/04/25 06:10:09;;;;;;;13.15;9.48;;;;;;;9.66;69.16;97248.56;5041400;28;20033;-68
2021/04/25 06:12:34;;;;;;;19.80;9.63;;;;;;;10.63;67.86;97312.88;5024636;28;20037;-67
2021/04/25 06:15:00;;;;;;;17.10;9.82;;;;;;;10.77;67.79;97342.03;5026254;28;20035;-67
2021/04/25 06:17:26;;;;;;;17.52;10.13;;;;;;;10.88;69.76;97337.50;5026139;28;20483;-68
2021/04/25 06:19:51;;;;;;;14.85;10.30;;;;;;;11.22;67.66;97342.16;5026376;28;20479;-68
2021/04/25 06:22:17;;;;;;;16.75;9.95;;;;;;;11.05;65.95;97287.19;5023655;28;20044;-68
2021/04/25 06:24:43;;;;;;;18.23;10.10;;;;;;;11.38;66.06;97351.19;5026189;28;20040;-68
2021/04/25 06:27:09;;;;;;;17.85;11.27;;;;;;;11.50;65.93;97359.31;5026065;28;20029;-67
2021/04/25 06:29:35;;;;;;;20.35;12.93;;;;;;;11.24;65.80;97301.00;5025992;28;20451;-68
2021/04/25 06:32:01;;;;;;;27.08;11.95;;;;;;;11.30;66.04;97289.22;5023969;28;20045;-68
2021/04/25 06:34:26;;;;;;;18.02;10.48;;;;;;;11.97;64.53;97332.03;5025863;28;20543;-66
2021/04/25 06:36:52;;;;;;;14.85;9.25;;;;;;;12.29;63.77;97329.75;5025088;28;20029;-67
2021/04/25 06:39:19;;;;;;;14.90;9.82;;;;;;;12.60;63.32;97327.41;5025662;28;20114;-67
2021/04/25 06:41:45;;;;;;;21.95;13.20;;;;;;;12.89;60.77;97321.06;5025458;28;20053;-66
2021/04/25 06:44:10;;;;;;;19.85;10.38;;;;;;;12.31;59.61;97183.78;5024706;28;20030;-67
2021/04/25 06:46:36;;;;;;;22.50;12.50;;;;;;;12.93;59.33;97260.72;5023986;28;20186;-67
2021/04/25 06:49:01;;;;;;;24.58;16.30;;;;;;;13.36;58.59;97317.63;5023913;28;20075;-67
2021/04/25 06:51:27;;;;;;;16.13;10.45;;;;;;;13.12;57.72;97284.81;5023196;28;20034;-67
2021/04/25 06:53:53;;;;;;;19.67;10.95;;;;;;;13.55;58.75;97309.91;5025715;28;20052;-66
2021/04/25 06:56:19;;;;;;;17.75;10.85;;;;;;;12.97;58.06;97278.25;5024952;28;20034;-67
2021/04/25 06:58:44;;;;;;;20.75;12.10;;;;;;;12.08;62.98;97321.88;5025685;28;20178;-67
2021/04/25 07:01:11;;;;;;;42.45;29.52;;;;;;;12.63;62.52;97326.66;5040097;28;20386;-68
2021/04/25 07:03:37;;;;;;;21.13;11.10;;;;;;;10.60;59.12;96953.53;5025656;28;20029;-68
2021/04/25 07:06:03;;;;;;;19.20;10.57;;;;;;;12.45;59.84;97328.41;5024762;28;20290;-67
2021/04/25 07:08:28;;;;;;;18.30;10.13;;;;;;;12.91;58.28;97327.06;5025337;28;20112;-67
2021/04/25 07:10:54;;;;;;;18.25;10.20;;;;;;;13.03;57.97;97332.38;5022968;28;20029;-68
2021/04/25 07:13:21;;;;;;;18.40;10.60;;;;;;;13.05;57.11;97324.47;5024718;28;20412;-68
2021/04/25 07:15:47;;;;;;;17.92;10.70;;;;;;;13.12;56.71;97318.19;5023086;28;20037;-67
2021/04/25 07:18:12;;;;;;;15.27;8.88;;;;;;;13.07;57.92;97318.53;5023553;28;20046;-67
2021/04/25 07:20:38;;;;;;;17.42;10.00;;;;;;;12.33;58.58;97314.72;5039683;28;20483;-67
2021/04/25 07:23:04;;;;;;;15.35;9.65;;;;;;;12.37;58.65;97314.78;5025602;28;20063;-66
2021/04/25 07:25:30;;;;;;;13.23;8.82;;;;;;;12.20;59.08;97260.59;5024896;28;20099;-66
2021/04/25 07:27:55;;;;;;;15.48;8.23;;;;;;;11.62;59.90;97201.81;5025226;28;20029;-67
2021/04/25 07:30:21;;;;;;;15.70;9.25;;;;;;;12.43;59.30;97311.31;5024367;28;20034;-67
2021/04/25 07:32:47;;;;;;;13.35;9.18;;;;;;;12.41;59.68;97310.09;5023144;28;20520;-66
2021/04/25 07:35:12;;;;;;;15.27;9.43;;;;;;;12.32;59.71;97307.56;5024025;28;20041;-67
2021/04/25 07:37:38;;;;;;;11.57;9.20;;;;;;;12.38;59.50;97300.50;5039615;28;20455;-67
2021/04/25 07:40:05;;;;;;;14.35;8.82;;;;;;;12.85;58.19;97309.06;5039751;28;20064;-67
2021/04/25 07:42:31;;;;;;;19.67;9.63;;;;;;;13.01;57.57;97309.69;5025131;28;20033;-67
2021/04/25 07:44:56;;;;;;;17.38;10.38;;;;;;;12.40;58.70;97206.50;5024770;28;20043;-67
2021/04/25 07:47:22;;;;;;;17.48;9.88;;;;;;;12.97;58.31;97286.59;5023913;28;20056;-68
2021/04/25 07:49:47;;;;;;;17.67;10.10;;;;;;;13.39;56.42;97284.28;5039351;28;20528;-66
2021/04/25 07:52:13;;;;;;;14.32;9.52;;;;;;;13.41;54.49;97287.50;5024050;28;20112;-66
2021/04/25 07:54:38;;;;;;;19.83;10.32;;;;;;;13.44;54.71;97242.22;5024229;28;20091;-67
2021/04/25 07:57:04;;;;;;;15.05;9.20;;;;;;;13.53;54.44;97286.44;5023329;28;20030;-66
2021/04/25 07:59:30;;;;;;;18.10;8.90;;;;;;;13.41;55.04;97276.38;5024275;28;20041;-67
2021/04/25 08:01:56;;;;;;;15.43;8.93;;;;;;;13.39;54.76;97284.28;5023699;28;20033;-67
2021/04/25 08:04:22;;;;;;;13.20;8.48;;;;;;;13.27;54.87;97276.22;5022863;28;20045;-68
2021/04/25 08:06:47;;;;;;;15.40;7.53;;;;;;;12.04;55.38;97090.59;5023538;28;20120;-67
2021/04/25 08:09:12;;;;;;;13.48;7.18;;;;;;;13.00;54.48;97199.66;5039428;28;20118;-66
2021/04/25 08:11:38;;;;;;;15.82;9.20;;;;;;;13.63;53.87;97255.91;5038596;28;20126;-66
2021/04/25 08:14:04;;;;;;;13.15;8.93;;;;;;;13.68;53.09;97280.59;5024504;28;20484;-67
2021/04/25 08:16:30;;;;;;;12.20;7.45;;;;;;;13.83;52.75;97280.72;5038888;28;20076;-70
2021/04/25 08:18:55;;;;;;;12.73;7.72;;;;;;;13.96;52.00;97268.88;5038928;28;20026;-70
2021/04/25 08:21:22;;;;;;;13.95;7.95;;;;;;;13.94;51.27;97217.53;5023487;28;20041;-68
2021/04/25 08:23:48;;;;;;;11.40;7.85;;;;;;;14.80;49.20;97268.59;5039569;28;20379;-67
2021/04/25 08:26:13;;;;;;;12.93;7.32;;;;;;;14.73;46.91;97190.50;5023462;28;20492;-68
2021/04/25 08:28:39;;;;;;;15.38;8.93;;;;;;;14.53;46.96;97097.22;5039943;28;20481;-63
2021/04/25 08:31:04;;;;;;;10.45;7.05;;;;;;;15.63;44.49;97217.00;5023627;28;20040;-62
2021/04/25 08:33:30;;;;;;;8.63;6.43;;;;;;;15.72;44.65;97242.50;5023851;28;20029;-62
2021/04/25 08:35:55;;;;;;;11.00;6.68;;;;;;;14.53;45.85;97158.53;5023274;28;20048;-61
2021/04/25 08:38:21;;;;;;;7.25;6.03;;;;;;;14.67;47.49;97253.38;5038844;28;20423;-63
2021/04/25 08:40:47;;;;;;;11.55;6.72;;;;;;;14.89;47.38;97238.38;5038227;28;20084;-62
2021/04/25 08:43:14;;;;;;;12.05;6.68;;;;;;;15.31;44.89;97240.44;5024051;28;20048;-63
2021/04/25 08:45:42;;;;;;;11.05;7.65;;;;;;;15.23;45.09;97175.44;5021740;28;20038;-62
2021/04/25 08:48:11;;;;;;;11.95;8.05;;;;;;;15.24;44.85;97235.66;5023195;28;20124;-62
2021/04/25 08:50:37;;;;;;;13.52;8.63;;;;;;;15.42;43.46;97228.13;5022804;28;20050;-61
2021/04/25 08:53:03;;;;;;;10.45;7.13;;;;;;;15.10;42.70;97137.97;5023109;28;20029;-62
2021/04/25 08:55:29;;;;;;;11.40;7.15;;;;;;;15.86;41.58;97220.16;5023009;28;20103;-64
2021/04/25 08:57:54;;;;;;;9.18;4.93;;;;;;;15.50;39.93;97213.00;5023515;28;20083;-64
2021/04/25 09:00:20;;;;;;;4.55;4.07;;;;;;;14.85;41.19;97218.00;5037843;28;20041;-62
2021/04/25 09:02:46;;;;;;;6.78;4.60;;;;;;;14.50;41.31;97220.66;5023361;28;20048;-63
2021/04/25 09:05:13;;;;;;;9.30;6.30;;;;;;;15.03;41.33;97210.50;5022913;28;20664;-62
2021/04/25 09:08:00;;;;;;;8.80;5.05;;;;;;;15.49;41.11;97207.81;5022924;28;20040;-64
2021/04/25 09:10:45;;;;;;;12.27;7.25;;;;;;;15.30;41.74;97192.19;5037713;28;20033;-64
2021/04/25 09:13:22;;;;;;;10.70;7.47;;;;;;;15.48;40.70;97195.03;5001915;28;20111;-64
2021/04/25 09:15:49;;;;;;;8.48;5.75;;;;;;;16.05;40.17;97183.41;5001613;28;20041;-64
2021/04/25 09:18:15;;;;;;;11.95;5.50;;;;;;;16.32;38.93;97142.59;5003570;28;20060;-64
2021/04/25 09:20:44;;;;;;;9.18;5.50;;;;;;;16.86;38.15;97155.16;5001742;28;20510;-65
2021/04/25 09:23:27;;;;;;;9.48;6.15;;;;;;;17.15;38.38;97159.34;5004058;28;20038;-65
2021/04/25 09:26:00;;;;;;;6.33;4.93;;;;;;;17.31;37.26;97170.84;5003342;28;20034;-65
2021/04/25 09:28:26;;;;;;;6.00;4.93;;;;;;;16.11;39.15;97170.63;5003846;28;20025;-65
2021/04/25 09:31:03;;;;;;;9.27;5.40;;;;;;;15.29;39.80;97051.06;5003329;28;20037;-65
2021/04/25 09:33:48;;;;;;;9.00;5.30;;;;;;;15.84;39.78;97009.47;5003230;28;20034;-63
2021/04/25 09:36:16;;;;;;;7.47;5.55;;;;;;;17.17;37.81;97164.53;5003740;28;20030;-64
2021/04/25 09:38:41;;;;;;;8.75;5.28;;;;;;;17.21;36.52;97098.13;5007683;28;20065;-64
2021/04/25 09:41:07;;;;;;;7.63;4.45;;;;;;;17.33;37.34;97164.81;5006996;28;20489;-64
2021/04/25 09:43:40;;;;;;;7.43;5.70;;;;;;;17.10;36.06;97114.22;5007218;28;20041;-64
2021/04/25 09:46:06;;;;;;;10.50;6.88;;;;;;;16.43;36.58;97059.47;5004779;28;20072;-65
2021/04/25 09:48:34;;;;;;;9.00;6.07;;;;;;;16.55;38.36;97044.22;5007019;28;20655;-63
2021/04/25 09:51:11;;;;;;;7.57;4.65;;;;;;;16.95;36.74;97151.88;5006889;28;20401;-64
2021/04/25 09:53:56;;;;;;;11.70;4.93;;;;;;;16.16;37.87;97085.56;5007029;28;20053;-65
2021/04/25 09:56:24;;;;;;;5.80;4.20;;;;;;;16.30;39.60;97127.41;5006506;28;20044;-65
2021/04/25 09:58:55;;;;;;;9.57;6.13;;;;;;;17.09;38.23;97135.81;5007753;28;20062;-63
2021/04/25 10:01:29;;;;;;;7.15;5.80;;;;;;;17.60;37.39;97137.84;5006387;28;20108;-64
2021/04/25 10:03:55;;;;;;;8.80;5.93;;;;;;;17.83;36.97;97124.78;5006979;28;20034;-63
2021/04/25 10:06:21;;;;;;;5.72;5.13;;;;;;;18.41;35.82;97126.59;5021193;28;20045;-64
2021/04/25 10:08:51;;;;;;;9.63;5.25;;;;;;;18.13;36.12;97137.31;5021707;28;20034;-64
2021/04/25 10:11:18;;;;;;;8.57;5.18;;;;;;;18.13;36.31;97132.47;5025456;28;20554;-64
2021/04/25 10:13:45;;;;;;;7.93;4.75;;;;;;;16.10;37.79;97015.31;5026055;28;20037;-64
2021/04/25 10:16:15;;;;;;;10.57;5.50;;;;;;;17.39;37.10;97132.38;5024745;28;20044;-62
2021/04/25 10:18:40;;;;;;;6.50;5.10;;;;;;;15.53;36.35;96743.13;5026725;28;20586;-65
2021/04/25 10:21:06;;;;;;;8.30;6.03;;;;;;;18.36;35.83;97121.41;5024125;28;20091;-65
2021/04/25 10:23:39;;;;;;;7.30;5.00;;;;;;;18.69;34.63;97100.97;5024238;28;20405;-65
2021/04/25 10:26:17;;;;;;;8.43;5.03;;;;;;;17.58;36.90;97113.03;5023974;28;20046;-62
2021/04/25 10:28:48;;;;;;;5.97;4.70;;;;;;;17.36;37.84;97086.41;5024812;28;20120;-64
2021/04/25 10:31:19;;;;;;;10.48;5.30;;;;;;;16.99;37.03;97046.34;5040540;28;20052;-63
2021/04/25 10:33:54;;;;;;;9.70;6.30;;;;;;;17.92;37.32;97107.50;5024642;28;20049;-63
2021/04/25 10:36:23;;;;;;;8.48;4.60;;;;;;;17.90;37.14;97087.50;5025314;28;20068;-64
2021/04/25 10:38:50;;;;;;;5.43;4.35;;;;;;;17.51;36.10;97089.91;5024195;28;20472;-64
2021/04/25 10:41:22;;;;;;;14.63;5.30;;;;;;;17.52;35.31;97097.09;5024858;28;20139;-63
2021/04/25 10:44:06;;;;;;;7.97;5.05;;;;;;;17.88;35.13;97081.50;5024061;28;20037;-66
2021/04/25 10:46:53;;;;;;;13.27;5.60;;;;;;;18.06;36.31;97087.72;5023562;28;20029;-64
2021/04/25 10:49:37;;;;;;;11.52;6.55;;;;;;;15.57;35.60;96690.84;5023617;28;20057;-63
2021/04/25 10:52:19;;;;;;;;;;;;;;;17.90;37.25;97076.28;5025609;28;20040;-62
2021/04/25 10:55:12;;;;;;;8.15;5.05;;;;;;;16.53;37.45;97075.41;5024184;28;19926;-62
2021/04/25 11:00:34;;;;;;;6.82;5.00;;;;;;;17.97;35.09;97067.81;5024745;28;20409;-64
2021/04/25 11:03:08;;;;;;;6.95;4.85;;;;;;;18.69;34.08;97064.47;5023528;28;20033;-62
2021/04/25 11:05:43;;;;;;;7.88;5.25;;;;;;;18.97;34.09;97052.03;5023758;28;20552;-64
2021/04/25 11:08:35;;;;;;;5.95;3.65;;;;;;;18.07;34.78;97062.06;5025555;28;20036;-63
2021/04/25 11:11:10;;;;;;;10.65;7.03;;;;;;;18.41;35.22;97053.66;5025270;28;20041;-63
2021/04/25 11:13:49;;;;;;;5.80;4.88;;;;;;;18.88;33.65;97044.16;5025396;28;20341;-63
2021/04/25 11:16:17;;;;;;;6.85;5.53;;;;;;;19.66;33.56;97037.22;5024590;28;20029;-62
2021/04/25 11:19:09;;;;;;;9.90;6.07;;;;;;;19.35;33.87;97039.38;5040202;28;20041;-62
2021/04/25 11:21:49;;;;;;;8.98;5.38;;;;;;;20.07;32.20;97040.44;5039847;28;20045;-62
2021/04/25 11:24:15;;;;;;;11.32;7.57;;;;;;;20.43;31.32;97035.69;5040031;28;20037;-62
2021/04/25 11:26:42;;;;;;;13.93;7.22;;;;;;;20.31;31.19;96999.78;5039487;28;20040;-63
2021/04/25 11:29:19;;;;;;;7.13;4.78;;;;;;;19.06;32.42;97046.69;5024698;28;20038;-62