Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:51;;;;;;;40.85;17.38;;;;;;;;;;10372960;28;20037;-70
2022/01/08 00:07:54;;;;;;;42.17;16.55;;;;;;;;;;10392079;28;20045;-70
2022/01/08 00:13:01;;;;;;;42.25;16.77;;;;;;;;;;10391874;28;20061;-69
2022/01/08 00:18:06;;;;;;;48.03;18.15;;;;;;;;;;10392921;28;20344;-69
2022/01/08 00:23:10;;;;;;;35.58;15.73;;;;;;;;;;10390588;28;20054;-69
2022/01/08 00:28:12;;;;;;;36.50;14.70;;;;;;;;;;10391601;28;20383;-70
2022/01/08 00:33:16;;;;;;;31.38;14.75;;;;;;;;;;10390297;28;20333;-70
2022/01/08 00:38:19;;;;;;;36.70;14.35;;;;;;;;;;10389913;28;20050;-70
2022/01/08 00:43:22;;;;;;;35.40;16.75;;;;;;;;;;10390107;28;20069;-68
2022/01/08 00:48:26;;;;;;;40.58;17.17;;;;;;;;;;10390797;28;20226;-69
2022/01/08 00:53:29;;;;;;;39.22;18.92;;;;;;;;;;10391766;28;20042;-70
2022/01/08 00:58:32;;;;;;;40.08;19.75;;;;;;;;;;10388166;28;20057;-69
2022/01/08 01:03:37;;;;;;;38.63;19.55;;;;;;;;;;10391470;28;20344;-69
2022/01/08 01:08:39;;;;;;;38.05;19.67;;;;;;;;;;10390576;28;20060;-68
2022/01/08 01:13:42;;;;;;;36.08;17.60;;;;;;;;;;10387879;28;20088;-69
2022/01/08 01:18:46;;;;;;;36.55;18.55;;;;;;;;;;10390548;28;20100;-68
2022/01/08 01:23:50;;;;;;;42.42;19.17;;;;;;;;;;10389926;28;20042;-68
2022/01/08 01:28:59;;;;;;;38.15;19.05;;;;;;;;;;10389661;28;20045;-68
2022/01/08 01:50:10;;;;;;;38.63;17.63;;;;;;;;;;10312799;28;20226;-69
2022/01/08 01:55:13;;;;;;;37.17;17.70;;;;;;;;;;10324739;28;20347;-68
2022/01/08 02:00:16;;;;;;;39.58;18.42;;;;;;;;;;10325993;28;20066;-70
2022/01/08 02:05:21;;;;;;;38.22;18.95;;;;;;;;;;10271348;28;20246;-69
2022/01/08 02:10:24;;;;;;;37.72;17.52;;;;;;;;;;10290556;28;20135;-69
2022/01/08 02:15:26;;;;;;;40.15;17.42;;;;;;;;;;10297577;28;20087;-69
2022/01/08 02:20:31;;;;;;;37.22;18.73;;;;;;;;;;10311841;28;20069;-69
2022/01/08 02:25:33;;;;;;;40.42;18.63;;;;;;;;;;10341067;28;20046;-69
2022/01/08 02:30:36;;;;;;;42.30;18.52;;;;;;;;;;10397201;28;20054;-70
2022/01/08 02:35:41;;;;;;;34.15;17.48;;;;;;;;;;10396534;28;20056;-69
2022/01/08 02:40:51;;;;;;;37.33;18.63;;;;;;;;;;10397386;28;20050;-70
2022/01/08 02:45:54;;;;;;;36.53;18.48;;;;;;;;;;10395947;28;20054;-69
2022/01/08 02:50:58;;;;;;;40.13;18.17;;;;;;;;;;10396062;28;20045;-68
2022/01/08 02:56:01;;;;;;;38.90;18.80;;;;;;;;;;10388338;28;20298;-69
2022/01/08 03:01:04;;;;;;;38.47;17.40;;;;;;;;;;10396655;28;20218;-69
2022/01/08 03:06:09;;;;;;;35.28;17.13;;;;;;;;;;10396383;28;20042;-70
2022/01/08 03:11:11;;;;;;;38.78;18.02;;;;;;;;;;10395830;28;20048;-69
2022/01/08 03:16:14;;;;;;;46.47;18.92;;;;;;;;;;10397417;28;20042;-68
2022/01/08 03:21:21;;;;;;;37.97;18.45;;;;;;;;;;10397083;28;20057;-69
2022/01/08 03:26:26;;;;;;;35.00;18.00;;;;;;;;;;10407811;28;20045;-68
2022/01/08 03:31:28;;;;;;;36.95;18.30;;;;;;;;;;10394434;28;20080;-69
2022/01/08 03:36:33;;;;;;;36.30;17.30;;;;;;;;;;10393380;28;20046;-68
2022/01/08 03:41:36;;;;;;;36.63;18.45;;;;;;;;;;10393208;28;20046;-68
2022/01/08 03:46:38;;;;;;;34.85;17.23;;;;;;;;;;10393787;28;20046;-68
2022/01/08 03:51:42;;;;;;;35.92;17.88;;;;;;;;;;10381009;28;20050;-68
2022/01/08 03:56:45;;;;;;;40.08;17.67;;;;;;;;;;10393136;28;20058;-69
2022/01/08 04:01:48;;;;;;;35.55;17.05;;;;;;;;;;10393872;28;20054;-68
2022/01/08 04:06:52;;;;;;;37.03;16.90;;;;;;;;;;10392519;28;20069;-68
2022/01/08 04:11:56;;;;;;;29.58;15.90;;;;;;;;;;10394548;28;20058;-68
2022/01/08 04:16:59;;;;;;;33.50;16.70;;;;;;;;;;10393681;28;20084;-68
2022/01/08 04:22:10;;;;;;;43.63;19.33;;;;;;;;;;10392411;28;20046;-68
2022/01/08 04:27:13;;;;;;;34.67;16.92;;;;;;;;;;10392277;28;20084;-69
2022/01/08 04:32:16;;;;;;;33.80;16.40;;;;;;;;;;10391737;28;20049;-68
2022/01/08 04:37:20;;;;;;;38.47;17.75;;;;;;;;;;10391608;28;20050;-68
2022/01/08 04:42:23;;;;;;;36.17;17.05;;;;;;;;;;10391651;28;20038;-67
2022/01/08 04:47:25;;;;;;;29.10;16.33;;;;;;;;;;10391519;28;20045;-67
2022/01/08 04:52:30;;;;;;;28.90;15.90;;;;;;;;;;10392313;28;20042;-68
2022/01/08 04:57:33;;;;;;;33.50;16.33;;;;;;;;;;10390925;28;20046;-69
2022/01/08 05:02:35;;;;;;;30.77;15.60;;;;;;;;;;10390289;28;20112;-69
2022/01/08 05:07:40;;;;;;;37.20;17.02;;;;;;;;;;10380472;28;20050;-69
2022/01/08 05:12:43;;;;;;;48.47;23.27;;;;;;;;;;10391333;28;20128;-69
2022/01/08 05:17:53;;;;;;;42.47;18.80;;;;;;;;;;10391334;28;20064;-67
2022/01/08 05:23:00;;;;;;;42.22;20.77;;;;;;;;;;10412463;28;20042;-67
2022/01/08 05:28:03;;;;;;;39.08;20.33;;;;;;;;;;10399417;28;20050;-68
2022/01/08 05:33:06;;;;;;;40.85;20.10;;;;;;;;;;10398531;28;20061;-68
2022/01/08 05:38:10;;;;;;;38.13;18.98;;;;;;;;;;10399364;28;20049;-68
2022/01/08 05:43:13;;;;;;;36.72;19.00;;;;;;;;;;10398071;28;20087;-68
2022/01/08 05:48:16;;;;;;;47.08;22.13;;;;;;;;;;10396544;28;20046;-68
2022/01/08 05:53:20;;;;;;;44.60;19.50;;;;;;;;;;10395315;28;20084;-69
2022/01/08 05:58:23;;;;;;;38.53;19.20;;;;;;;;;;10387744;28;20229;-68
2022/01/08 06:03:26;;;;;;;65.28;29.20;;;;;;;;;;10393505;28;20040;-71
2022/01/08 06:08:30;;;;;;;70.63;29.98;;;;;;;;;;10396017;28;20104;-69
2022/01/08 06:13:33;;;;;;;38.63;19.25;;;;;;;;;;10374969;28;20035;-70
2022/01/08 06:18:36;;;;;;;42.08;21.38;;;;;;;;;;10380844;28;20360;-71
2022/01/08 06:23:40;;;;;;;48.08;23.08;;;;;;;;;;10396385;28;20077;-69
2022/01/08 06:28:43;;;;;;;40.05;19.90;;;;;;;;;;10394635;28;20049;-71
2022/01/08 06:33:45;;;;;;;40.88;19.00;;;;;;;;;;10396134;28;20050;-70
2022/01/08 06:38:50;;;;;;;32.50;18.42;;;;;;;;;;10394729;28;20053;-70
2022/01/08 06:43:52;;;;;;;36.05;18.55;;;;;;;;;;10392460;28;20045;-70
2022/01/08 06:48:55;;;;;;;40.00;18.98;;;;;;;;;;10360916;28;20125;-70
2022/01/08 06:53:59;;;;;;;36.50;18.60;;;;;;;;;;10393233;28;20232;-71
2022/01/08 06:59:02;;;;;;;31.15;16.90;;;;;;;;;;10392477;28;20062;-71
2022/01/08 07:04:05;;;;;;;31.45;17.20;;;;;;;;;;10408888;28;20105;-71
2022/01/08 07:09:09;;;;;;;34.40;17.13;;;;;;;;;;10395182;28;20045;-71
2022/01/08 07:14:12;;;;;;;44.35;21.75;;;;;;;;;;10394210;28;20050;-71
2022/01/08 07:19:18;;;;;;;73.43;28.70;;;;;;;;;;10394370;28;20356;-70
2022/01/08 07:24:22;;;;;;;41.95;19.13;;;;;;;;;;10392968;28;20193;-71
2022/01/08 07:29:25;;;;;;;44.00;20.17;;;;;;;;;;10383462;28;20065;-70
2022/01/08 07:34:27;;;;;;;88.50;33.30;;;;;;;;;;10393840;28;20042;-69
2022/01/08 07:39:31;;;;;;;44.28;19.50;;;;;;;;;;10392192;28;20042;-69
2022/01/08 07:44:34;;;;;;;36.92;16.55;;;;;;;;;;10391947;28;20057;-71
2022/01/08 07:49:37;;;;;;;72.63;29.85;;;;;;;;;;10393013;28;20084;-70
2022/01/08 07:54:41;;;;;;;51.42;22.80;;;;;;;;;;10393329;28;20053;-71
2022/01/08 07:59:44;;;;;;;45.72;22.35;;;;;;;;;;10392358;28;20065;-68
2022/01/08 08:04:47;;;;;;;50.90;24.20;;;;;;;;;;10392777;28;20317;-69
2022/01/08 08:09:51;;;;;;;49.00;21.90;;;;;;;;;;10393081;28;20115;-71
2022/01/08 08:14:54;;;;;;;42.10;20.00;;;;;;;;;;10393224;28;20356;-71
2022/01/08 08:19:56;;;;;;;43.45;20.40;;;;;;;;;;10392678;28;20100;-69
2022/01/08 08:25:00;;;;;;;53.85;20.98;;;;;;;;;;10392119;28;20042;-71
2022/01/08 08:30:04;;;;;;;37.15;18.15;;;;;;;;;;10393020;28;20049;-68
2022/01/08 08:35:08;;;;;;;39.00;20.35;;;;;;;;;;10391981;28;20045;-69
2022/01/08 08:40:14;;;;;;;40.75;21.27;;;;;;;;;;10387765;28;20384;-69
2022/01/08 08:45:17;;;;;;;38.78;19.33;;;;;;;;;;10365125;28;20058;-71
2022/01/08 08:50:20;;;;;;;39.22;18.55;;;;;;;;;;10380330;28;20050;-71
2022/01/08 08:55:24;;;;;;;43.47;20.77;;;;;;;;;;10423546;28;20050;-73
2022/01/08 09:00:27;;;;;;;42.05;19.60;;;;;;;;;;10382913;28;20062;-70
2022/01/08 09:05:32;;;;;;;45.85;21.15;;;;;;;;;;10392912;28;20148;-69
2022/01/08 09:10:36;;;;;;;44.63;20.30;;;;;;;;;;10390995;28;20044;-71
2022/01/08 09:15:41;;;;;;;38.72;19.13;;;;;;;;;;10402259;28;20072;-71
2022/01/08 09:20:44;;;;;;;40.10;18.95;;;;;;;;;;10393661;28;20053;-71
2022/01/08 09:25:48;;;;;;;40.20;19.50;;;;;;;;;;10391648;28;20069;-71
2022/01/08 09:30:52;;;;;;;46.70;22.10;;;;;;;;;;10391508;28;20106;-69
2022/01/08 09:35:55;;;;;;;38.90;20.40;;;;;;;;;;10391374;28;20093;-70
2022/01/08 09:40:59;;;;;;;40.72;20.67;;;;;;;;;;10402511;28;20049;-69
2022/01/08 09:46:02;;;;;;;41.03;20.95;;;;;;;;;;10395316;28;20359;-69
2022/01/08 09:51:05;;;;;;;39.35;20.65;;;;;;;;;;10390697;28;20376;-69
2022/01/08 09:56:09;;;;;;;40.28;21.35;;;;;;;;;;10371685;28;20361;-70
2022/01/08 10:01:24;;;;;;;35.95;18.92;;;;;;;;;;10403197;28;20042;-71
2022/01/08 10:06:27;;;;;;;35.83;18.77;;;;;;;;;;10391092;28;20337;-69
2022/01/08 10:11:33;;;;;;;41.17;20.25;;;;;;;;;;10396984;28;20053;-73
2022/01/08 10:22:15;;;;;;;39.47;19.80;;;;;;;;;;10396671;28;20104;-71
2022/01/08 10:27:19;;;;;;;41.88;21.10;;;;;;;;;;10390319;28;20356;-71
2022/01/08 10:32:27;;;;;;;43.05;20.65;;;;;;;;;;10395961;28;20104;-70
2022/01/08 10:37:29;;;;;;;46.20;22.20;;;;;;;;;;10395881;28;20037;-71
2022/01/08 10:42:39;;;;;;;45.33;22.70;;;;;;;;;;9535862;28;10001255;-70
2022/01/08 10:47:43;;;;;;;46.78;22.92;;;;;;;;;;10449823;28;20048;-70
2022/01/08 10:52:47;;;;;;;49.58;24.50;;;;;;;;;;10436749;28;20080;-70
2022/01/08 10:57:52;;;;;;;58.13;25.83;;;;;;;;;;10395879;28;20286;-72
2022/01/08 11:02:55;;;;;;;48.88;25.23;;;;;;;;;;10400845;28;20053;-71
2022/01/08 11:08:18;;;;;;;60.35;28.83;;;;;;;;;;10427184;28;20329;-70
2022/01/08 11:13:25;;;;;;;59.67;31.58;;;;;;;;;;10448839;28;20042;-70
2022/01/08 11:18:28;;;;;;;47.85;24.33;;;;;;;;;;10441170;28;20046;-71
2022/01/08 11:23:34;;;;;;;45.92;25.98;;;;;;;;;;10429120;28;20037;-71
2022/01/08 11:28:44;;;;;;;44.50;23.63;;;;;;;;;;10432395;28;20045;-70
2022/01/08 11:33:50;;;;;;;49.35;23.90;;;;;;;;;;10412085;28;20120;-71
2022/01/08 11:38:56;;;;;;;37.08;21.48;;;;;;;;;;10445171;28;20048;-71
2022/01/08 11:44:03;;;;;;;38.80;22.02;;;;;;;;;;10444684;28;20286;-72
2022/01/08 11:49:07;;;;;;;43.55;23.08;;;;;;;;;;10448288;28;20329;-70
2022/01/08 11:54:09;;;;;;;43.25;23.45;;;;;;;;;;10429898;28;20053;-72
2022/01/08 11:59:15;;;;;;;46.88;23.67;;;;;;;;;;10402303;28;20084;-70
2022/01/08 12:04:26;;;;;;;41.47;22.60;;;;;;;;;;10401325;28;20061;-71
2022/01/08 12:09:30;;;;;;;41.70;22.45;;;;;;;;;;10393003;28;20050;-71
2022/01/08 12:14:46;;;;;;;40.08;22.73;;;;;;;;;;10393276;28;20244;-71
2022/01/08 12:19:53;;;;;;;50.20;24.10;;;;;;;;;;10421610;28;20351;-71
2022/01/08 12:25:00;;;;;;;48.28;23.95;;;;;;;;;;10434157;28;20099;-71
2022/01/08 12:30:26;;;;;;;54.20;25.17;;;;;;;;;;10446623;28;20052;-71
2022/01/08 12:35:36;;;;;;;46.42;22.30;;;;;;;;;;10426426;28;20049;-72
2022/01/08 12:40:41;;;;;;;50.35;25.15;;;;;;;;;;10446359;28;20055;-71
2022/01/08 12:45:48;;;;;;;50.93;25.73;;;;;;;;;;10432116;28;20093;-72
2022/01/08 12:50:56;;;;;;;50.30;25.25;;;;;;;;;;10438022;28;20049;-71
2022/01/08 12:56:15;;;;;;;51.55;27.67;;;;;;;;;;10429611;28;20188;-72
2022/01/08 13:01:22;;;;;;;52.25;25.33;;;;;;;;;;10445238;28;20275;-73
2022/01/08 13:06:30;;;;;;;51.65;26.73;;;;;;;;;;10446629;28;20048;-72
2022/01/08 13:11:37;;;;;;;49.10;27.20;;;;;;;;;;10446483;28;20237;-73
2022/01/08 13:16:44;;;;;;;54.65;27.45;;;;;;;;;;10432149;28;20045;-71
2022/01/08 13:21:48;;;;;;;63.25;31.48;;;;;;;;;;10421490;28;20223;-71
2022/01/08 13:26:53;;;;;;;62.40;30.47;;;;;;;;;;10391607;28;20050;-70
2022/01/08 13:31:59;;;;;;;59.17;26.03;;;;;;;;;;10430914;28;20053;-68
2022/01/08 13:37:07;;;;;;;53.33;27.08;;;;;;;;;;10404099;28;20057;-69
2022/01/08 13:42:30;;;;;;;57.85;27.48;;;;;;;;;;10410619;28;20053;-69
2022/01/08 13:47:36;;;;;;;52.13;26.73;;;;;;;;;;10411793;28;20049;-71
2022/01/08 13:52:41;;;;;;;53.85;25.75;;;;;;;;;;10401231;28;20513;-71
2022/01/08 13:57:45;;;;;;;54.53;26.33;;;;;;;;;;10398491;28;20050;-72
2022/01/08 14:02:50;;;;;;;52.95;26.88;;;;;;;;;;10397317;28;20060;-70
2022/01/08 14:07:54;;;;;;;52.08;25.60;;;;;;;;;;10442318;28;20045;-70
2022/01/08 14:13:04;;;;;;;52.83;26.58;;;;;;;;;;10439042;28;20359;-72
2022/01/08 14:18:14;;;;;;;52.88;27.60;;;;;;;;;;10438215;28;20083;-71
2022/01/08 14:23:20;;;;;;;57.78;28.92;;;;;;;;;;10438642;28;20075;-70
2022/01/08 14:28:24;;;;;;;;;;;;;;;;;;10438910;28;20042;-71
2022/01/08 14:33:28;;;;;;;70.85;29.67;;;;;;;;;;10437815;28;19925;-70
2022/01/08 14:38:31;;;;;;;66.50;30.08;;;;;;;;;;10422987;28;20046;-72
2022/01/08 14:43:33;;;;;;;61.08;28.73;;;;;;;;;;10434258;28;20041;-71
2022/01/08 14:48:38;;;;;;;56.47;28.33;;;;;;;;;;10436580;28;20041;-70
2022/01/08 14:53:41;;;;;;;66.28;30.48;;;;;;;;;;10436805;28;20359;-72
2022/01/08 14:58:43;;;;;;;68.10;30.63;;;;;;;;;;10437046;28;20045;-70
2022/01/08 15:03:48;;;;;;;66.78;31.73;;;;;;;;;;10438575;28;20068;-71
2022/01/08 15:08:50;;;;;;;72.38;32.60;;;;;;;;;;10415194;28;20045;-69
2022/01/08 15:13:53;;;;;;;66.35;31.33;;;;;;;;;;10435804;28;20083;-68
2022/01/08 15:18:57;;;;;;;66.03;31.25;;;;;;;;;;10420796;28;20042;-73
2022/01/08 15:24:00;;;;;;;68.18;32.20;;;;;;;;;;10430473;28;20056;-72
2022/01/08 15:29:02;;;;;;;71.03;32.35;;;;;;;;;;10425028;28;20356;-73
2022/01/08 15:34:07;;;;;;;76.80;34.72;;;;;;;;;;10414699;28;20304;-71
2022/01/08 15:39:11;;;;;;;77.28;34.13;;;;;;;;;;10435584;28;20053;-71
2022/01/08 15:44:15;;;;;;;79.87;34.80;;;;;;;;;;10433646;28;20064;-69
2022/01/08 15:49:19;;;;;;;83.15;36.65;;;;;;;;;;10435964;28;20272;-70
2022/01/08 15:54:22;;;;;;;79.15;35.38;;;;;;;;;;10416657;28;20042;-72
2022/01/08 15:59:24;;;;;;;86.75;36.63;;;;;;;;;;10417796;28;20061;-72
2022/01/08 16:04:29;;;;;;;76.78;34.25;;;;;;;;;;10432766;28;20091;-70
2022/01/08 16:09:31;;;;;;;72.47;31.77;;;;;;;;;;10434001;28;20210;-70
2022/01/08 16:14:34;;;;;;;67.72;32.40;;;;;;;;;;10434537;28;20049;-71
2022/01/08 16:19:39;;;;;;;78.45;35.13;;;;;;;;;;10433939;28;20357;-70
2022/01/08 16:24:42;;;;;;;81.90;37.20;;;;;;;;;;10433026;28;20050;-69
2022/01/08 16:29:45;;;;;;;83.30;38.15;;;;;;;;;;10433649;28;20064;-70
2022/01/08 16:34:50;;;;;;;85.20;36.80;;;;;;;;;;10433035;28;20049;-70
2022/01/08 16:39:52;;;;;;;90.35;36.90;;;;;;;;;;10432667;28;20037;-72
2022/01/08 16:44:55;;;;;;;84.78;35.15;;;;;;;;;;10392760;28;20064;-71
2022/01/08 16:49:59;;;;;;;90.53;35.80;;;;;;;;;;10392742;28;20225;-71
2022/01/08 16:55:04;;;;;;;73.43;32.67;;;;;;;;;;10395526;28;20323;-71
2022/01/08 17:00:10;;;;;;;68.68;32.55;;;;;;;;;;10433065;28;20152;-71
2022/01/08 17:05:16;;;;;;;;;;;;;;;;;;10445709;28;20525;-70
2022/01/08 17:10:18;;;;;;;;;;;;;;;;;;10447696;28;19917;-71
2022/01/08 17:15:21;;;;;;;;;;;;;;;;;;10431144;28;19925;-70
2022/01/08 17:20:26;;;;;;;;;;;;;;;;;;10399742;28;19917;-71
2022/01/08 17:25:29;;;;;;;;;;;;;;;;;;10430251;28;19940;-72
2022/01/08 17:30:31;;;;;;;;;;;;;;;;;;10441458;28;19924;-71
2022/01/08 17:35:35;;;;;;;;;;;;;;;;;;10440532;28;19944;-71
2022/01/08 17:40:39;;;;;;;;;;;;;;;;;;10418848;28;20220;-71
2022/01/08 17:45:41;;;;;;;;;;;;;;;;;;10439202;28;19928;-71
2022/01/08 17:50:45;;;;;;;;;;;;;;;;;;10412320;28;19935;-72
2022/01/08 17:55:47;;;;;;;;;;;;;;;;;;10408617;28;19927;-72
2022/01/08 18:00:50;;;;;;;;;;;;;;;;;;10399753;28;19936;-72
2022/01/08 18:05:57;;;;;;;;;;;;;;;;;;10404265;28;19925;-71
2022/01/08 18:11:00;;;;;;;;;;;;;;;;;;10438709;28;19924;-70
2022/01/08 18:16:02;;;;;;;;;;;;;;;;;;10439927;28;19917;-72
2022/01/08 18:21:06;;;;;;;;;;;;;;;;;;10419507;28;19983;-71
2022/01/08 18:26:09;;;;;;;;;;;;;;;;;;10396407;28;19924;-72
2022/01/08 18:31:11;;;;;;;;;;;;;;;;;;10397343;28;19925;-71
2022/01/08 18:36:16;;;;;;;;;;;;;;;;;;10421079;28;19944;-71
2022/01/08 18:41:18;;;;;;;;;;;;;;;;;;10438610;28;19917;-71
2022/01/08 18:46:21;;;;;;;;;;;;;;;;;;10407520;28;19963;-71
2022/01/08 18:51:25;;;;;;;;;;;;;;;;;;10436839;28;19932;-70
2022/01/08 18:56:27;;;;;;;;;;;;;;;;;;10436918;28;20117;-71
2022/01/08 19:01:30;;;;;;;;;;;;;;;;;;10435829;28;19982;-71
2022/01/08 19:06:33;;;;;;;;;;;;;;;;;;10436630;28;19925;-71
2022/01/08 19:11:36;;;;;;;;;;;;;;;;;;10434497;28;19994;-71
2022/01/08 19:16:38;;;;;;;;;;;;;;;;;;10409167;28;19918;-71
2022/01/08 19:21:42;;;;;;;;;;;;;;;;;;10395370;28;19929;-70
2022/01/08 19:26:45;;;;;;;;;;;;;;;;;;10395120;28;20004;-71
2022/01/08 19:31:47;;;;;;;;;;;;;;;;;;10398667;28;20292;-71
2022/01/08 19:36:51;;;;;;;;;;;;;;;;;;10422017;28;20208;-71
2022/01/08 19:41:53;;;;;;;;;;;;;;;;;;10435615;28;19917;-71
2022/01/08 19:46:56;;;;;;;;;;;;;;;;;;10435163;28;19917;-71
2022/01/08 19:52:00;;;;;;;;;;;;;;;;;;10399500;28;20221;-75
2022/01/08 19:57:03;;;;;;;;;;;;;;;;;;10394188;28;19924;-71
2022/01/08 20:02:05;;;;;;;;;;;;;;;;;;10405032;28;19948;-71
2022/01/08 20:07:09;;;;;;;;;;;;;;;;;;10434282;28;19960;-71
2022/01/08 20:12:12;;;;;;;;;;;;;;;;;;10434436;28;20085;-70
2022/01/08 20:17:14;;;;;;;;;;;;;;;;;;10431012;28;20152;-71
2022/01/08 20:22:18;;;;;;;;;;;;;;;;;;10395503;28;19917;-72
2022/01/08 20:27:20;;;;;;;;;;;;;;;;;;10434551;28;19917;-70
2022/01/08 20:32:22;;;;;;;;;;;;;;;;;;10424147;28;20208;-71
2022/01/08 20:37:26;;;;;;;;;;;;;;;;;;10423441;28;19925;-71
2022/01/08 20:42:30;;;;;;;;;;;;;;;;;;10400025;28;19917;-72
2022/01/08 20:47:32;;;;;;;;;;;;;;;;;;10423960;28;19917;-71
2022/01/08 20:52:36;;;;;;;;;;;;;;;;;;10434484;28;20257;-73
2022/01/08 20:57:39;;;;;;;;;;;;;;;;;;10422628;28;19918;-71
2022/01/08 21:12:14;;;;;;;;;;;;;;;;;;10188586;27;19963;-71
2022/01/08 21:19:03;;;;;;;91.07;42.05;;;;;;;;;;10511067;27;20616;-72
2022/01/08 21:24:06;;;;;;;83.70;41.73;;;;;;;;;;10530256;27;20063;-72
2022/01/08 21:29:09;;;;;;;97.70;45.28;;;;;;;;;;10551879;28;20040;-74
2022/01/08 21:34:13;;;;;;;96.90;45.72;;;;;;;;;;10551055;28;20036;-71
2022/01/08 21:39:21;;;;;;;103.22;48.78;;;;;;;;;;10550466;28;20041;-71
2022/01/08 21:44:28;;;;;;;103.22;48.85;;;;;;;;;;10564869;28;20064;-73
2022/01/08 21:49:33;;;;;;;115.22;50.50;;;;;;;;;;10564159;28;20043;-71
2022/01/08 21:54:36;;;;;;;112.33;51.17;;;;;;;;;;10550994;28;20052;-72
2022/01/08 21:59:39;;;;;;;120.28;53.38;;;;;;;;;;10551087;28;20179;-71
2022/01/08 22:04:43;;;;;;;118.18;53.05;;;;;;;;;;10487951;27;20044;-72
2022/01/08 22:09:46;;;;;;;110.97;51.23;;;;;;;;;;10525650;28;20356;-70
2022/01/08 22:14:50;;;;;;;104.28;49.15;;;;;;;;;;10539402;28;20248;-71
2022/01/08 22:19:54;;;;;;;112.38;49.33;;;;;;;;;;10546461;28;20242;-71
2022/01/08 22:24:57;;;;;;;103.22;47.58;;;;;;;;;;10549478;28;20047;-70
2022/01/08 22:29:59;;;;;;;97.20;44.45;;;;;;;;;;10528290;28;20035;-70
2022/01/08 22:35:05;;;;;;;88.88;43.05;;;;;;;;;;10521173;28;20340;-71
2022/01/08 22:40:08;;;;;;;91.40;43.08;;;;;;;;;;10533584;28;20043;-70
2022/01/08 22:45:11;;;;;;;90.55;42.67;;;;;;;;;;10517234;28;20040;-72
2022/01/08 22:50:19;;;;;;;93.68;43.63;;;;;;;;;;10535303;28;20259;-71
2022/01/08 22:55:22;;;;;;;92.30;42.05;;;;;;;;;;10534585;28;20372;-71
2022/01/08 23:00:28;;;;;;;92.90;45.33;;;;;;;;;;10517891;28;20041;-71
2022/01/08 23:05:35;;;;;;;94.35;44.63;;;;;;;;;;10528100;28;20051;-71
2022/01/08 23:10:37;;;;;;;95.07;42.38;;;;;;;;;;10532496;28;20332;-71
2022/01/08 23:15:40;;;;;;;89.65;42.80;;;;;;;;;;10519108;28;20336;-70
2022/01/08 23:20:46;;;;;;;83.75;40.03;;;;;;;;;;10518910;28;20048;-72
2022/01/08 23:25:48;;;;;;;88.03;41.28;;;;;;;;;;10533487;28;20051;-71
2022/01/08 23:30:51;;;;;;;86.15;38.20;;;;;;;;;;10518887;28;20048;-71
2022/01/08 23:35:55;;;;;;;85.32;39.30;;;;;;;;;;10517712;28;20086;-70
2022/01/08 23:40:58;;;;;;;84.93;37.78;;;;;;;;;;10516927;28;20040;-70
2022/01/08 23:46:03;;;;;;;93.38;41.30;;;;;;;;;;10516481;28;20374;-73
2022/01/08 23:51:14;;;;;;;101.10;42.65;;;;;;;;;;10518108;28;20413;-71
2022/01/08 23:56:17;;;;;;;84.07;38.75;;;;;;;;;;10531805;28;20044;-71
