Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:17;;;;;;;18.50;9.80;;;2.70;99.90;;;;;;5046727;28;20465;-67
2022/03/04 00:03:43;;;;;;;19.35;8.57;;;2.70;99.90;;;;;;5046443;28;20075;-67
2022/03/04 00:06:09;;;;;;;18.90;8.90;;;2.60;99.90;;;;;;5049454;28;20056;-67
2022/03/04 00:08:35;;;;;;;15.65;8.30;;;2.50;99.90;;;;;;5049576;28;20041;-67
2022/03/04 00:11:02;;;;;;;19.85;9.55;;;2.60;99.90;;;;;;5048052;28;20045;-65
2022/03/04 00:13:29;;;;;;;16.27;8.25;;;2.60;99.90;;;;;;5047329;28;20045;-67
2022/03/04 00:15:55;;;;;;;16.83;8.55;;;2.60;99.90;;;;;;5048156;28;20369;-67
2022/03/04 00:18:21;;;;;;;15.70;8.65;;;2.60;99.90;;;;;;5048113;28;20112;-67
2022/03/04 00:20:46;;;;;;;22.60;9.25;;;2.50;99.90;;;;;;5049293;28;20060;-67
2022/03/04 00:23:12;;;;;;;18.17;8.40;;;2.50;99.90;;;;;;5047192;28;20509;-67
2022/03/04 00:25:38;;;;;;;19.67;9.55;;;2.40;99.90;;;;;;5047749;28;20053;-67
2022/03/04 00:28:03;;;;;;;15.60;8.65;;;2.40;99.90;;;;;;5049504;28;20068;-67
2022/03/04 00:30:29;;;;;;;17.55;8.52;;;2.50;99.90;;;;;;5047875;28;20052;-67
2022/03/04 00:32:54;;;;;;;19.38;9.00;;;2.40;99.90;;;;;;5048283;28;20460;-67
2022/03/04 00:35:20;;;;;;;16.13;8.48;;;2.40;99.90;;;;;;5048779;28;20048;-67
2022/03/04 00:37:46;;;;;;;18.00;8.90;;;2.40;99.90;;;;;;5047747;28;20037;-67
2022/03/04 00:40:14;;;;;;;21.92;9.60;;;2.30;99.90;;;;;;5049799;28;20073;-67
2022/03/04 00:42:39;;;;;;;20.73;8.60;;;2.30;99.90;;;;;;5050627;28;20049;-67
2022/03/04 00:45:06;;;;;;;19.23;8.95;;;2.30;99.90;;;;;;5052817;28;20332;-67
2022/03/04 00:47:31;;;;;;;20.08;9.32;;;2.30;99.90;;;;;;5053540;28;20052;-67
2022/03/04 00:49:58;;;;;;;19.15;8.90;;;2.40;99.90;;;;;;5056146;28;20041;-67
2022/03/04 00:52:24;;;;;;;19.42;9.10;;;2.30;99.90;;;;;;5034590;28;20051;-67
2022/03/04 00:54:49;;;;;;;22.60;9.32;;;2.30;99.90;;;;;;5051304;28;20501;-67
2022/03/04 00:57:15;;;;;;;18.40;9.05;;;2.20;99.90;;;;;;5052593;28;20037;-67
2022/03/04 00:59:41;;;;;;;21.05;9.35;;;2.30;99.90;;;;;;5051561;28;20408;-67
2022/03/04 01:02:06;;;;;;;18.05;9.43;;;2.30;99.90;;;;;;5051795;28;20099;-67
2022/03/04 01:04:32;;;;;;;18.90;8.40;;;2.30;99.90;;;;;;5052462;28;20048;-67
2022/03/04 01:06:57;;;;;;;22.92;10.07;;;2.20;99.90;;;;;;5052269;28;20405;-67
2022/03/04 01:09:23;;;;;;;19.85;8.98;;;2.20;99.90;;;;;;5052232;28;20122;-67
2022/03/04 01:11:49;;;;;;;17.15;8.35;;;2.10;99.90;;;;;;5050135;28;20516;-67
2022/03/04 01:14:14;;;;;;;20.65;9.93;;;2.20;99.90;;;;;;5052273;28;20037;-67
2022/03/04 01:16:40;;;;;;;18.35;8.77;;;2.10;99.90;;;;;;5052100;28;20044;-67
2022/03/04 01:19:05;;;;;;;22.63;9.35;;;2.10;99.90;;;;;;5052087;28;20115;-67
2022/03/04 01:21:31;;;;;;;19.23;9.25;;;2.10;99.90;;;;;;5051857;28;20408;-67
2022/03/04 01:23:57;;;;;;;20.05;9.63;;;2.00;99.90;;;;;;5050020;28;20041;-67
2022/03/04 01:26:23;;;;;;;19.38;9.25;;;2.00;99.90;;;;;;5051944;28;20043;-67
2022/03/04 01:28:49;;;;;;;23.17;10.77;;;2.00;99.90;;;;;;5052129;28;20132;-67
2022/03/04 01:31:15;;;;;;;22.48;10.25;;;2.00;99.90;;;;;;5050842;28;20132;-67
2022/03/04 01:33:41;;;;;;;17.65;8.93;;;2.00;99.90;;;;;;5049751;28;20112;-67
2022/03/04 01:36:07;;;;;;;22.15;10.02;;;2.00;99.90;;;;;;5051778;28;20037;-67
2022/03/04 01:38:33;;;;;;;19.95;10.10;;;2.00;99.90;;;;;;5051722;28;20047;-67
2022/03/04 01:40:58;;;;;;;20.38;8.80;;;2.00;99.90;;;;;;5052019;28;20041;-67
2022/03/04 01:43:24;;;;;;;25.08;11.35;;;2.00;99.90;;;;;;5050945;28;20065;-68
2022/03/04 01:45:49;;;;;;;19.27;9.15;;;2.00;99.90;;;;;;5050443;28;20381;-67
2022/03/04 01:48:19;;;;;;;22.23;10.63;;;1.90;99.90;;;;;;5051676;28;20123;-67
2022/03/04 01:50:48;;;;;;;23.05;9.45;;;1.90;99.90;;;;;;5051359;28;20047;-67
2022/03/04 01:53:13;;;;;;;25.27;11.43;;;1.90;99.90;;;;;;5050557;28;20458;-67
2022/03/04 01:55:39;;;;;;;28.40;9.68;;;1.80;99.90;;;;;;5051598;28;20044;-67
2022/03/04 01:58:04;;;;;;;23.88;10.73;;;1.70;99.90;;;;;;5050114;28;20033;-67
2022/03/04 02:00:30;;;;;;;17.92;9.35;;;1.80;99.90;;;;;;5053729;28;20036;-68
2022/03/04 02:02:57;;;;;;;21.00;9.90;;;1.80;99.90;;;;;;5051412;28;20041;-66
2022/03/04 02:05:23;;;;;;;21.48;10.32;;;1.70;99.90;;;;;;5049773;28;20049;-65
2022/03/04 02:07:48;;;;;;;22.25;9.75;;;1.80;99.90;;;;;;5050034;28;20115;-65
2022/03/04 02:10:14;;;;;;;26.13;10.70;;;1.70;99.90;;;;;;5049946;28;20045;-65
2022/03/04 02:12:39;;;;;;;23.55;10.07;;;1.70;99.90;;;;;;5050173;28;20045;-66
2022/03/04 02:15:06;;;;;;;25.38;10.98;;;1.70;99.90;;;;;;5049554;28;20091;-66
2022/03/04 02:17:32;;;;;;;24.55;11.82;;;1.60;99.90;;;;;;5050909;28;20116;-66
2022/03/04 02:19:59;;;;;;;20.60;10.70;;;1.60;99.90;;;;;;5050981;28;20116;-66
2022/03/04 02:22:24;;;;;;;21.65;9.82;;;1.50;99.90;;;;;;5050272;28;20048;-66
2022/03/04 02:24:50;;;;;;;27.17;11.52;;;1.30;99.90;;;;;;5051340;28;20346;-65
2022/03/04 02:27:16;;;;;;;23.00;11.20;;;1.50;99.90;;;;;;5050853;28;20032;-66
2022/03/04 02:29:41;;;;;;;27.90;11.43;;;1.40;99.90;;;;;;5049608;28;20064;-66
2022/03/04 02:32:07;;;;;;;23.23;11.38;;;1.40;99.90;;;;;;5049781;28;20094;-66
2022/03/04 02:34:33;;;;;;;26.08;12.25;;;1.40;99.90;;;;;;5050631;28;20132;-66
2022/03/04 02:36:59;;;;;;;25.98;11.98;;;1.40;99.90;;;;;;5050448;28;20033;-66
2022/03/04 02:39:25;;;;;;;24.00;11.20;;;1.40;99.90;;;;;;5049313;28;20052;-66
2022/03/04 02:41:51;;;;;;;25.02;11.48;;;1.40;99.90;;;;;;5049847;28;20067;-66
2022/03/04 02:44:16;;;;;;;28.25;12.57;;;1.30;99.90;;;;;;5049332;28;20049;-67
2022/03/04 02:46:42;;;;;;;26.15;11.70;;;1.40;99.90;;;;;;5050416;28;20048;-67
2022/03/04 02:49:10;;;;;;;26.35;12.70;;;1.30;99.90;;;;;;5050712;28;20040;-67
2022/03/04 02:51:36;;;;;;;22.23;10.98;;;1.20;99.90;;;;;;5050271;28;20048;-67
2022/03/04 02:54:02;;;;;;;24.55;11.60;;;1.10;99.90;;;;;;5049831;28;20056;-67
2022/03/04 02:56:28;;;;;;;28.35;11.25;;;1.20;99.90;;;;;;5050345;28;20056;-67
2022/03/04 02:58:54;;;;;;;24.45;11.35;;;1.30;99.90;;;;;;5048944;28;20515;-67
2022/03/04 03:01:19;;;;;;;28.10;12.77;;;1.20;99.90;;;;;;5050066;28;20114;-67
2022/03/04 03:03:45;;;;;;;27.52;11.55;;;1.20;99.90;;;;;;5049094;28;20398;-67
2022/03/04 03:06:10;;;;;;;21.98;12.55;;;1.20;99.90;;;;;;5050012;28;20429;-66
2022/03/04 03:08:36;;;;;;;25.90;12.88;;;1.10;99.90;;;;;;5048834;28;20497;-67
2022/03/04 03:11:03;;;;;;;27.40;11.68;;;1.10;99.90;;;;;;5049685;28;20410;-67
2022/03/04 03:13:28;;;;;;;28.08;12.18;;;1.10;99.90;;;;;;5052191;28;20121;-67
2022/03/04 03:15:54;;;;;;;26.02;13.23;;;1.00;99.90;;;;;;5051415;28;20096;-67
2022/03/04 03:18:19;;;;;;;24.55;13.15;;;1.00;99.90;;;;;;5050041;28;20190;-67
2022/03/04 03:20:45;;;;;;;28.30;12.95;;;0.90;99.90;;;;;;5048492;28;20029;-66
2022/03/04 03:23:10;;;;;;;26.08;12.93;;;0.90;99.90;;;;;;5049229;28;20047;-67
2022/03/04 03:25:36;;;;;;;28.35;13.18;;;0.90;99.90;;;;;;5049957;28;20033;-66
2022/03/04 03:28:03;;;;;;;26.02;12.95;;;0.90;99.90;;;;;;5049876;28;20549;-66
2022/03/04 03:30:30;;;;;;;30.60;13.05;;;0.90;99.90;;;;;;5049952;28;20064;-67
2022/03/04 03:32:56;;;;;;;28.38;13.57;;;0.80;99.90;;;;;;5048645;28;20068;-67
2022/03/04 03:35:22;;;;;;;27.48;12.40;;;0.80;99.90;;;;;;5049414;28;20568;-67
2022/03/04 03:37:48;;;;;;;28.80;13.23;;;0.80;99.90;;;;;;5049879;28;20079;-68
2022/03/04 03:40:14;;;;;;;26.70;12.68;;;0.80;99.90;;;;;;5049823;28;20047;-67
2022/03/04 03:42:40;;;;;;;33.88;14.38;;;0.60;99.90;;;;;;5047813;28;20469;-67
2022/03/04 03:45:07;;;;;;;30.23;14.73;;;0.70;99.90;;;;;;5048554;28;20401;-67
2022/03/04 03:47:33;;;;;;;26.20;12.48;;;0.60;99.90;;;;;;5048398;28;20157;-67
2022/03/04 03:49:59;;;;;;;30.10;14.10;;;0.60;99.90;;;;;;5049684;28;20036;-67
2022/03/04 03:52:25;;;;;;;31.00;14.73;;;0.60;99.90;;;;;;5049055;28;20041;-67
2022/03/04 03:54:50;;;;;;;30.02;13.70;;;0.60;99.90;;;;;;5049759;28;20037;-67
2022/03/04 03:57:16;;;;;;;27.83;14.95;;;0.60;99.90;;;;;;5049542;28;20477;-67
2022/03/04 03:59:42;;;;;;;28.70;14.60;;;0.50;99.90;;;;;;5049598;28;20059;-67
2022/03/04 04:02:07;;;;;;;28.48;14.40;;;0.50;99.90;;;;;;5047616;28;20523;-67
2022/03/04 04:04:36;;;;;;;31.55;14.60;;;0.60;99.90;;;;;;5048175;28;20132;-67
2022/03/04 04:07:06;;;;;;;27.50;13.93;;;0.60;99.90;;;;;;5048295;28;20098;-67
2022/03/04 04:09:32;;;;;;;31.33;14.50;;;0.60;99.90;;;;;;5049866;28;20048;-67
2022/03/04 04:11:59;;;;;;;31.48;14.32;;;0.60;99.90;;;;;;5048867;28;20067;-67
2022/03/04 04:14:26;;;;;;;29.65;14.60;;;0.40;99.90;;;;;;5049478;28;20048;-67
2022/03/04 04:16:52;;;;;;;31.45;14.48;;;0.50;99.90;;;;;;5052733;28;20470;-67
2022/03/04 04:19:18;;;;;;;27.08;13.80;;;0.50;99.90;;;;;;5053022;28;20128;-67
2022/03/04 04:21:43;;;;;;;35.50;16.17;;;0.50;99.90;;;;;;5052701;28;20120;-68
2022/03/04 04:24:09;;;;;;;29.45;14.15;;;0.50;99.90;;;;;;5054549;28;20048;-67
2022/03/04 04:26:35;;;;;;;28.27;13.68;;;0.50;99.90;;;;;;5055222;28;20041;-67
2022/03/04 04:29:01;;;;;;;30.40;14.25;;;0.50;99.90;;;;;;5054079;28;20077;-67
2022/03/04 04:31:27;;;;;;;33.15;15.00;;;0.50;99.90;;;;;;5053022;28;20076;-67
2022/03/04 04:33:53;;;;;;;27.08;14.48;;;0.50;99.90;;;;;;5052228;28;20124;-66
2022/03/04 04:36:19;;;;;;;29.45;13.75;;;0.50;99.90;;;;;;5053023;28;20227;-67
2022/03/04 04:38:45;;;;;;;29.63;15.32;;;0.50;99.90;;;;;;5051637;28;20037;-67
2022/03/04 04:41:11;;;;;;;40.03;15.38;;;0.50;99.90;;;;;;5053022;28;20082;-67
2022/03/04 04:43:37;;;;;;;34.72;16.45;;;0.60;99.90;;;;;;5052145;28;20489;-67
2022/03/04 04:46:03;;;;;;;34.15;14.63;;;0.50;99.90;;;;;;5052627;28;20112;-67
2022/03/04 04:48:29;;;;;;;35.38;15.98;;;0.50;99.90;;;;;;5051246;28;20048;-67
2022/03/04 04:50:55;;;;;;;33.30;16.05;;;0.50;99.90;;;;;;5051475;28;20049;-67
2022/03/04 04:53:20;;;;;;;33.92;16.23;;;0.50;99.90;;;;;;5050449;28;20068;-67
2022/03/04 04:55:46;;;;;;;39.00;16.83;;;0.40;99.90;;;;;;5052639;28;20033;-67
2022/03/04 04:58:12;;;;;;;33.33;16.75;;;0.40;99.90;;;;;;5052618;28;20098;-67
2022/03/04 05:00:37;;;;;;;33.53;16.08;;;0.40;99.90;;;;;;5052487;28;20047;-66
2022/03/04 05:03:03;;;;;;;32.92;14.75;;;0.40;99.90;;;;;;5051700;28;20044;-65
2022/03/04 05:05:28;;;;;;;37.75;16.98;;;0.30;99.90;;;;;;5052420;28;20073;-65
2022/03/04 05:07:54;;;;;;;32.95;16.45;;;0.30;99.90;;;;;;5052760;28;20064;-65
2022/03/04 05:10:19;;;;;;;38.85;16.45;;;0.40;99.90;;;;;;5052349;28;20044;-65
2022/03/04 05:12:45;;;;;;;38.22;15.68;;;0.40;99.90;;;;;;5050316;28;20044;-66
2022/03/04 05:15:10;;;;;;;37.28;16.50;;;0.30;99.90;;;;;;5052165;28;20617;-66
2022/03/04 05:17:36;;;;;;;36.03;17.30;;;0.40;99.90;;;;;;5052103;28;20112;-65
2022/03/04 05:20:04;;;;;;;31.10;15.45;;;0.40;99.90;;;;;;5052124;28;20392;-65
2022/03/04 05:22:29;;;;;;;36.85;16.02;;;0.50;99.90;;;;;;5051263;28;20552;-65
2022/03/04 05:24:55;;;;;;;34.70;15.07;;;0.50;99.90;;;;;;5050864;28;20029;-65
2022/03/04 05:27:20;;;;;;;29.50;14.10;;;0.30;99.90;;;;;;5050690;28;20033;-66
2022/03/04 05:29:46;;;;;;;38.78;16.27;;;0.10;99.90;;;;;;5033942;28;20088;-66
2022/03/04 05:32:11;;;;;;;37.40;16.70;;;0.30;99.90;;;;;;5049482;28;20465;-66
2022/03/04 05:34:37;;;;;;;34.15;15.95;;;0.40;99.90;;;;;;5051485;28;20576;-66
2022/03/04 05:37:04;;;;;;;33.75;15.68;;;0.30;99.90;;;;;;5052932;28;20044;-66
2022/03/04 05:39:29;;;;;;;35.13;16.58;;;0.40;99.90;;;;;;5054228;28;20072;-66
2022/03/04 05:41:55;;;;;;;31.00;15.85;;;0.50;99.90;;;;;;5051259;28;20095;-66
2022/03/04 05:44:21;;;;;;;34.60;16.58;;;0.50;99.90;;;;;;5051650;28;20033;-66
2022/03/04 05:46:47;;;;;;;31.55;16.70;;;0.40;99.90;;;;;;5051721;28;20242;-66
2022/03/04 05:49:12;;;;;;;37.67;17.92;;;0.20;99.90;;;;;;5050298;28;20425;-66
2022/03/04 05:51:38;;;;;;;37.60;16.75;;;0.30;99.90;;;;;;5051402;28;20079;-66
2022/03/04 05:54:04;;;;;;;37.90;15.68;;;0.30;99.90;;;;;;5051205;28;20839;-66
2022/03/04 05:56:29;;;;;;;39.00;17.90;;;0.20;99.90;;;;;;5051423;28;20132;-66
2022/03/04 05:58:55;;;;;;;36.58;17.13;;;0.20;99.90;;;;;;5049959;28;20056;-66
2022/03/04 06:01:20;;;;;;;40.72;17.02;;;0.20;99.90;;;;;;5049970;28;20033;-66
2022/03/04 06:03:46;;;;;;;37.95;16.48;;;0.20;99.90;;;;;;5050731;28;20425;-66
2022/03/04 06:06:13;;;;;;;38.83;16.98;;;0.40;99.90;;;;;;5051372;28;20037;-66
2022/03/04 06:08:39;;;;;;;39.33;17.35;;;0.30;99.90;;;;;;5049715;28;20124;-66
2022/03/04 06:11:08;;;;;;;39.08;17.63;;;0.30;99.90;;;;;;5049993;28;20106;-66
2022/03/04 06:13:34;;;;;;;34.15;16.98;;;0.30;99.90;;;;;;5050305;28;20041;-66
2022/03/04 06:16:00;;;;;;;39.80;19.10;;;0.20;99.90;;;;;;5049631;28;20124;-66
2022/03/04 06:18:26;;;;;;;38.20;16.95;;;0.20;99.90;;;;;;5044473;28;20128;-66
2022/03/04 06:20:52;;;;;;;39.45;18.05;;;0.30;99.90;;;;;;5038724;28;20045;-66
2022/03/04 06:23:17;;;;;;;45.92;18.05;;;0.20;99.90;;;;;;5041962;28;20049;-66
2022/03/04 06:25:43;;;;;;;39.88;17.02;;;0.30;99.90;;;;;;5042344;28;20053;-66
2022/03/04 06:28:09;;;;;;;40.25;17.00;;;0.20;99.90;;;;;;5049386;28;20044;-66
2022/03/04 06:30:38;;;;;;;38.88;17.40;;;0.10;99.90;;;;;;5049132;28;20052;-66
2022/03/04 06:35:49;;;;;;;41.33;18.92;;;0.10;99.90;;;;;;5050531;28;20120;-66
2022/03/04 06:38:17;;;;;;;42.75;18.92;;;0.20;99.90;;;;;;5050085;28;20470;-66
2022/03/04 06:40:43;;;;;;;39.83;17.88;;;0.30;99.90;;;;;;5050562;28;20103;-67
2022/03/04 06:43:09;;;;;;;39.22;17.35;;;0.30;99.90;;;;;;5048576;28;20045;-66
2022/03/04 06:45:36;;;;;;;42.88;18.10;;;0.30;99.90;;;;;;5050911;28;20051;-66
2022/03/04 06:48:02;;;;;;;42.55;18.42;;;0.40;99.90;;;;;;5050681;28;20039;-66
2022/03/04 06:50:28;;;;;;;41.78;18.70;;;0.40;99.90;;;;;;5033954;28;20041;-67
2022/03/04 06:52:54;;;;;;;42.22;19.08;;;0.50;99.90;;;;;;5049826;28;20130;-66
2022/03/04 06:55:20;;;;;;;45.60;19.13;;;0.40;99.90;;;;;;5050163;28;20041;-66
2022/03/04 06:57:46;;;;;;;38.53;18.45;;;0.50;99.90;;;;;;5050485;28;20044;-66
2022/03/04 07:00:13;;;;;;;38.97;17.55;;;0.40;99.90;;;;;;5048934;28;20033;-66
2022/03/04 07:02:39;;;;;;;36.53;18.15;;;0.50;99.90;;;;;;5049586;28;20037;-66
2022/03/04 07:05:08;;;;;;;40.78;19.92;;;0.40;99.90;;;;;;5050454;28;20047;-66
2022/03/04 07:07:34;;;;;;;36.15;17.25;;;0.40;99.90;;;;;;5049112;28;20041;-66
2022/03/04 07:09:59;;;;;;;37.80;17.45;;;0.30;99.90;;;;;;5050216;28;20111;-67
2022/03/04 07:12:25;;;;;;;39.25;17.20;;;0.30;99.90;;;;;;5049413;28;20079;-66
2022/03/04 07:14:51;;;;;;;42.70;18.40;;;0.30;99.90;;;;;;5050209;28;20076;-66
2022/03/04 07:17:17;;;;;;;35.72;16.98;;;0.40;99.90;;;;;;5049396;28;20040;-66
2022/03/04 07:19:43;;;;;;;38.55;17.73;;;0.40;99.90;;;;;;5069065;28;20535;-67
2022/03/04 07:22:09;;;;;;;41.40;18.52;;;0.40;99.90;;;;;;5084696;28;20147;-66
2022/03/04 07:24:35;;;;;;;46.22;19.75;;;0.40;99.90;;;;;;5089585;28;20492;-66
2022/03/04 07:27:00;;;;;;;43.47;18.48;;;0.40;99.90;;;;;;5088214;28;20040;-67
2022/03/04 07:29:26;;;;;;;34.90;18.13;;;0.50;99.90;;;;;;5088366;28;20062;-67
2022/03/04 07:31:55;;;;;;;39.30;18.05;;;0.50;99.90;;;;;;5088350;28;20052;-67
2022/03/04 07:34:21;;;;;;;43.00;18.33;;;0.50;99.90;;;;;;5088140;28;20086;-67
2022/03/04 07:36:47;;;;;;;43.05;19.42;;;0.50;99.90;;;;;;5089613;28;20048;-67
2022/03/04 07:39:12;;;;;;;43.83;19.17;;;0.50;99.90;;;;;;5089855;28;20032;-67
2022/03/04 07:41:38;;;;;;;44.17;18.67;;;0.50;99.90;;;;;;5089827;28;20047;-67
2022/03/04 07:44:04;;;;;;;36.53;18.48;;;0.50;99.90;;;;;;5089781;28;20488;-67
2022/03/04 07:46:30;;;;;;;39.92;17.75;;;0.50;99.90;;;;;;5090105;28;20044;-67
2022/03/04 07:48:55;;;;;;;40.95;17.88;;;0.60;99.90;;;;;;5090337;28;20072;-67
2022/03/04 07:51:21;;;;;;;39.83;18.52;;;0.60;99.90;;;;;;5094281;28;20044;-68
2022/03/04 07:53:46;;;;;;;40.95;18.63;;;0.50;99.90;;;;;;5093398;28;20040;-68
2022/03/04 07:56:12;;;;;;;41.22;17.95;;;0.60;99.90;;;;;;5094055;28;20036;-67
2022/03/04 07:58:38;;;;;;;46.35;18.80;;;0.60;99.90;;;;;;5094434;28;20036;-67
2022/03/04 08:01:03;;;;;;;43.50;19.38;;;0.50;99.90;;;;;;5094749;28;20036;-67
2022/03/04 08:03:29;;;;;;;42.60;19.10;;;0.30;99.90;;;;;;5093998;28;20087;-67
2022/03/04 08:05:55;;;;;;;42.38;17.92;;;0.20;99.90;;;;;;5094933;28;20052;-67
2022/03/04 08:08:20;;;;;;;45.72;19.17;;;0.30;99.90;;;;;;5094199;28;20072;-67
2022/03/04 08:10:46;;;;;;;46.17;20.25;;;0.20;99.90;;;;;;5093970;28;20079;-67
2022/03/04 08:13:11;;;;;;;47.65;20.45;;;0.20;99.90;;;;;;5093242;28;20458;-67
2022/03/04 08:15:37;;;;;;;44.47;19.65;;;0.20;99.90;;;;;;5072900;28;20040;-67
2022/03/04 08:18:03;;;;;;;44.35;19.02;;;0.30;99.90;;;;;;5061815;28;20167;-67
2022/03/04 08:20:29;;;;;;;46.95;19.33;;;0.40;99.90;;;;;;5061326;28;20037;-67
2022/03/04 08:22:55;;;;;;;52.72;20.95;;;0.40;99.90;;;;;;5052374;28;20570;-67
2022/03/04 08:25:21;;;;;;;57.25;20.60;;;0.70;99.90;;;;;;5053386;28;20041;-66
2022/03/04 08:27:46;;;;;;;50.33;21.95;;;1.60;99.90;;;;;;5053275;28;20043;-67
2022/03/04 08:30:13;;;;;;;50.88;20.65;;;1.20;99.90;;;;;;5053371;28;20040;-71
2022/03/04 08:32:39;;;;;;;49.40;20.30;;;1.20;99.90;;;;;;5050666;28;20040;-69
2022/03/04 08:35:06;;;;;;;57.40;21.95;;;1.00;99.90;;;;;;5051885;28;20127;-71
2022/03/04 08:37:33;;;;;;;50.90;22.33;;;0.90;99.90;;;;;;5051586;28;20041;-70
2022/03/04 08:39:58;;;;;;;50.10;20.90;;;0.80;99.90;;;;;;5053200;28;20044;-70
2022/03/04 08:42:25;;;;;;;54.50;21.00;;;0.70;99.90;;;;;;5050871;28;20405;-70
2022/03/04 08:44:52;;;;;;;55.47;22.30;;;0.70;99.90;;;;;;5051584;28;20041;-67
2022/03/04 08:47:18;;;;;;;53.20;20.58;;;1.00;99.90;;;;;;5052678;28;20421;-66
2022/03/04 08:49:44;;;;;;;58.47;22.95;;;0.90;99.90;;;;;;5051578;28;20040;-65
2022/03/04 08:52:09;;;;;;;50.35;22.15;;;0.80;99.90;;;;;;5050800;28;20506;-66
2022/03/04 08:54:35;;;;;;;49.78;20.85;;;0.80;99.90;;;;;;5052552;28;20049;-66
2022/03/04 08:57:01;;;;;;;51.38;22.25;;;0.80;99.90;;;;;;5052855;28;20067;-66
2022/03/04 08:59:26;;;;;;;54.22;20.83;;;0.80;99.90;;;;;;5052586;28;20572;-66
2022/03/04 09:01:52;;;;;;;52.40;19.67;;;0.90;99.90;;;;;;5051175;28;20041;-66
2022/03/04 09:04:18;;;;;;;50.60;22.27;;;0.80;99.90;;;;;;5052555;28;20037;-67
2022/03/04 09:06:44;;;;;;;51.25;20.58;;;0.80;99.90;;;;;;5052372;28;20348;-67
2022/03/04 09:09:10;;;;;;;49.88;21.10;;;0.90;99.90;;;;;;5052436;28;20524;-66
2022/03/04 09:11:36;;;;;;;53.83;23.60;;;0.70;99.90;;;;;;5052313;28;20037;-67
2022/03/04 09:14:03;;;;;;;56.33;22.35;;;0.90;99.90;;;;;;5053066;28;20056;-67
2022/03/04 09:16:32;;;;;;;51.90;21.77;;;0.90;99.90;;;;;;5052688;28;20037;-66
2022/03/04 09:18:58;;;;;;;60.83;21.92;;;0.90;99.90;;;;;;5052127;28;20119;-67
2022/03/04 09:21:23;;;;;;;56.40;21.85;;;0.90;99.90;;;;;;5052227;28;20127;-66
2022/03/04 09:23:49;;;;;;;53.67;21.05;;;1.00;99.90;;;;;;5052097;28;20056;-66
2022/03/04 09:26:15;;;;;;;58.00;23.15;;;1.10;99.90;;;;;;5052080;28;20613;-67
2022/03/04 09:28:41;;;;;;;51.33;20.65;;;1.00;99.90;;;;;;5052028;28;20041;-67
2022/03/04 09:31:07;;;;;;;57.88;22.33;;;1.10;99.90;;;;;;5051862;28;20528;-66
2022/03/04 09:33:33;;;;;;;54.25;21.77;;;1.10;99.90;;;;;;5050923;28;20044;-67
2022/03/04 09:36:00;;;;;;;59.45;20.85;;;1.30;99.90;;;;;;5050192;28;20040;-67
2022/03/04 09:38:27;;;;;;;55.78;22.55;;;1.30;99.90;;;;;;5050919;28;20037;-66
2022/03/04 09:40:53;;;;;;;56.30;24.33;;;1.20;99.90;;;;;;5051987;28;20079;-67
2022/03/04 09:43:21;;;;;;;49.00;21.27;;;1.10;99.90;;;;;;5049963;28;20091;-67
2022/03/04 09:45:47;;;;;;;51.88;20.45;;;1.10;99.90;;;;;;5050633;28;20080;-64
2022/03/04 09:48:14;;;;;;;60.00;23.08;;;1.20;99.90;;;;;;5051812;28;20052;-65
2022/03/04 09:50:43;;;;;;;58.92;24.25;;;1.20;99.90;;;;;;5051758;28;20497;-65
2022/03/04 09:53:11;;;;;;;57.85;22.65;;;1.30;99.90;;;;;;5049697;28;20397;-66
2022/03/04 09:55:38;;;;;;;55.17;23.58;;;1.40;99.90;;;;;;5051509;28;20079;-66
2022/03/04 09:58:11;;;;;;;62.45;23.17;;;1.40;99.90;;;;;;5051568;28;20068;-66
2022/03/04 10:00:38;;;;;;;56.78;24.25;;;1.60;99.90;;;;;;5051516;28;20036;-66
2022/03/04 10:03:06;;;;;;;56.78;21.10;;;1.60;99.90;;;;;;5048835;28;20052;-66
2022/03/04 10:05:32;;;;;;;60.28;22.90;;;1.70;99.90;;;;;;5051418;28;20600;-66
2022/03/04 10:07:57;;;;;;;56.40;21.98;;;1.70;99.90;;;;;;5051265;28;20120;-66
2022/03/04 10:10:23;;;;;;;56.47;23.02;;;1.80;99.90;;;;;;5051153;28;20044;-66
2022/03/04 10:12:51;;;;;;;56.65;21.98;;;1.90;99.90;;;;;;5049196;28;20087;-67
2022/03/04 10:15:17;;;;;;;52.47;20.92;;;2.10;99.90;;;;;;5051159;28;20425;-67
2022/03/04 10:17:58;;;;;;;53.40;22.77;;;2.10;99.90;;;;;;5051173;28;20033;-66
2022/03/04 10:20:40;;;;;;;54.55;22.92;;;2.10;99.90;;;;;;5051176;28;20480;-66
2022/03/04 10:23:10;;;;;;;47.08;20.85;;;2.10;99.90;;;;;;5050505;28;20116;-66
2022/03/04 10:25:36;;;;;;;55.83;22.67;;;2.20;99.90;;;;;;5051995;28;20124;-66
2022/03/04 10:28:09;;;;;;;52.40;21.80;;;2.30;99.90;;;;;;5051097;28;20120;-66
2022/03/04 10:30:35;;;;;;;49.53;20.77;;;2.50;99.90;;;;;;5049697;28;20098;-65
2022/03/04 10:33:08;;;;;;;49.92;20.70;;;2.60;99.90;;;;;;5050066;28;20051;-66
2022/03/04 10:35:35;;;;;;;49.13;20.50;;;2.60;99.90;;;;;;5050511;28;20114;-66
2022/03/04 10:38:00;;;;;;;45.05;20.27;;;2.60;99.90;;;;;;5050995;28;20045;-66
2022/03/04 10:40:42;;;;;;;45.15;22.25;;;2.70;99.90;;;;;;5051056;28;20087;-66
2022/03/04 10:43:09;;;;;;;53.70;19.30;;;2.80;99.90;;;;;;5050274;28;20045;-66
2022/03/04 10:45:37;;;;;;;41.17;19.40;;;2.90;99.90;;;;;;5049386;28;20067;-66
2022/03/04 10:48:03;;;;;;;44.65;20.17;;;2.90;99.90;;;;;;5050597;28;20463;-66
2022/03/04 10:50:35;;;;;;;49.88;20.05;;;2.90;99.90;;;;;;5050780;28;20049;-66
2022/03/04 10:53:09;;;;;;;46.85;20.08;;;3.00;99.90;;;;;;5049743;28;20041;-66
2022/03/04 10:55:36;;;;;;;41.47;17.75;;;3.10;99.90;;;;;;5050607;28;20047;-66
2022/03/04 10:58:04;;;;;;;44.65;19.90;;;3.10;99.90;;;;;;5048974;28;20049;-66
2022/03/04 11:00:37;;;;;;;47.83;20.13;;;3.10;99.90;;;;;;5050381;28;20052;-66
2022/03/04 11:03:05;;;;;;;46.05;19.58;;;3.20;99.90;;;;;;5049823;28;20055;-66
2022/03/04 11:05:31;;;;;;;39.17;19.00;;;3.30;99.90;;;;;;5050286;28;20044;-66
2022/03/04 11:07:57;;;;;;;39.03;19.42;;;3.30;99.90;;;;;;5050262;28;20053;-66
2022/03/04 11:10:23;;;;;;;44.10;20.58;;;3.40;99.90;;;;;;5050217;28;20060;-66
2022/03/04 11:12:56;;;;;;;43.28;19.02;;;3.50;99.90;;;;;;5049265;28;20446;-66
2022/03/04 11:15:23;;;;;;;35.13;16.73;;;3.40;99.90;;;;;;5049949;28;20049;-66
2022/03/04 11:17:50;;;;;;;30.55;14.80;;;3.50;99.90;;;;;;5050344;28;20037;-66
2022/03/04 11:20:17;;;;;;;32.63;14.00;;;3.60;99.90;;;;;;5050373;28;20201;-66
2022/03/04 11:22:45;;;;;;;32.70;14.60;;;3.80;99.90;;;;;;5049351;28;20551;-66
2022/03/04 11:25:13;;;;;;;30.10;15.55;;;3.70;99.90;;;;;;5048240;28;20037;-66
2022/03/04 11:27:43;;;;;;;31.00;15.35;;;3.80;99.90;;;;;;5049918;28;20378;-66
2022/03/04 11:30:34;;;;;;;27.52;13.60;;;3.90;99.90;;;;;;5049950;28;20055;-66
2022/03/04 11:33:00;;;;;;;27.55;13.32;;;4.00;99.90;;;;;;5043025;28;20137;-67
2022/03/04 11:35:41;;;;;;;26.63;12.93;;;4.00;99.90;;;;;;5050014;28;20505;-67
2022/03/04 11:38:10;;;;;;;28.58;12.95;;;4.10;99.90;;;;;;5049971;28;20465;-67
2022/03/04 11:40:38;;;;;;;29.90;15.68;;;4.20;99.90;;;;;;5049850;28;20060;-66
2022/03/04 11:43:09;;;;;;;23.92;12.55;;;4.30;99.90;;;;;;5049228;28;20040;-66
2022/03/04 11:45:36;;;;;;;26.10;12.07;;;4.40;99.90;;;;;;5049655;28;20087;-66
2022/03/04 11:48:12;;;;;;;27.30;12.48;;;4.40;99.90;;;;;;5049718;28;20061;-66
2022/03/04 11:50:44;;;;;;;25.20;12.07;;;4.40;99.90;;;;;;5049543;28;20051;-66
2022/03/04 11:53:20;;;;;;;;;;;4.50;99.90;;;;;;5049470;28;20045;-67
2022/03/04 11:56:09;;;;;;;22.65;12.23;;;4.70;99.90;;;;;;5049795;28;19917;-66
2022/03/04 11:58:56;;;;;;;24.38;11.40;;;4.60;99.90;;;;;;5049577;28;20525;-66
2022/03/04 12:01:30;;;;;;;25.73;12.05;;;4.70;99.90;;;;;;5050040;28;20128;-66
2022/03/04 12:04:13;;;;;;;23.60;11.77;;;4.80;99.90;;;;;;5049455;28;20120;-66
2022/03/04 12:06:39;;;;;;;22.70;11.05;;;4.90;99.90;;;;;;5048133;28;20045;-66
2022/03/04 12:09:25;;;;;;;25.08;11.65;;;5.00;99.90;;;;;;5048574;28;20106;-66
2022/03/04 12:12:17;;;;;;;28.02;11.25;;;5.10;99.90;;;;;;5049045;28;20088;-66
2022/03/04 12:14:48;;;;;;;24.33;10.80;;;5.30;99.90;;;;;;5049474;28;20053;-66
2022/03/04 12:17:15;;;;;;;22.65;10.52;;;5.30;99.90;;;;;;5049366;28;20060;-66
2022/03/04 12:19:40;;;;;;;25.33;11.32;;;5.30;99.90;;;;;;5049432;28;20037;-66
2022/03/04 12:22:07;;;;;;;20.77;12.07;;;5.40;99.90;;;;;;5048612;28;20390;-66
2022/03/04 12:24:35;;;;;;;22.50;11.05;;;5.40;99.90;;;;;;5049392;28;20547;-66
2022/03/04 12:27:03;;;;;;;23.25;11.35;;;5.50;99.90;;;;;;5049515;28;20453;-67
2022/03/04 12:29:43;;;;;;;23.67;10.98;;;5.60;99.90;;;;;;5048052;28;20440;-67
2022/03/04 12:32:09;;;;;;;23.38;11.07;;;5.60;99.90;;;;;;5048418;28;20406;-67
2022/03/04 12:34:38;;;;;;;21.52;11.27;;;5.80;99.90;;;;;;5049148;28;20049;-67
2022/03/04 12:37:08;;;;;;;24.35;11.00;;;5.80;99.90;;;;;;5051516;28;20086;-67
2022/03/04 12:39:37;;;;;;;23.02;10.90;;;5.90;99.90;;;;;;5051682;28;20044;-67