Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:41;;;;;;;;;;;16.20;99.90;;;;;;4802147;29;19925;-70
2022/07/07 00:04:08;;;;;;;;;;;16.20;99.90;;;;;;4802589;29;20006;-70
2022/07/07 00:06:34;;;;;;;;;;;16.20;99.90;;;;;;4802220;29;20016;-71
2022/07/07 00:08:59;;;;;;;;;;;16.20;99.90;;;;;;4788341;29;20023;-70
2022/07/07 00:11:25;;;;;;;;;;;16.20;99.90;;;;;;4802100;29;20016;-70
2022/07/07 00:13:51;;;;;;;;;;;16.20;99.90;;;;;;4801863;29;19925;-70
2022/07/07 00:16:17;;;;;;;;;;;16.30;99.90;;;;;;4801884;29;20341;-70
2022/07/07 00:18:42;;;;;;;;;;;16.30;99.90;;;;;;4786410;30;19929;-71
2022/07/07 00:21:08;;;;;;;;;;;16.30;99.90;;;;;;4801538;29;19925;-69
2022/07/07 00:23:33;;;;;;;;;;;16.30;99.90;;;;;;4787168;29;19932;-71
2022/07/07 00:25:59;;;;;;;;;;;16.30;99.90;;;;;;4788350;29;19972;-71
2022/07/07 00:28:24;;;;;;;;;;;16.30;99.90;;;;;;4801652;29;19973;-69
2022/07/07 00:30:50;;;;;;;;;;;16.30;99.90;;;;;;4788047;29;19926;-71
2022/07/07 00:33:16;;;;;;;;;;;16.30;99.90;;;;;;4787159;29;20004;-70
2022/07/07 00:35:41;;;;;;;;;;;16.30;99.90;;;;;;4787716;29;19933;-71
2022/07/07 00:38:07;;;;;;;;;;;16.30;99.90;;;;;;4786695;29;19926;-68
2022/07/07 00:40:32;;;;;;;;;;;16.30;99.90;;;;;;4801934;29;19933;-71
2022/07/07 00:42:58;;;;;;;;;;;16.30;99.90;;;;;;4787899;29;20394;-69
2022/07/07 00:45:24;;;;;;;;;;;16.30;99.90;;;;;;4801458;29;20225;-70
2022/07/07 00:47:49;;;;;;;;;;;16.30;99.90;;;;;;4788911;29;19930;-70
2022/07/07 00:50:15;;;;;;;;;;;16.30;99.90;;;;;;4789755;29;20051;-69
2022/07/07 00:52:41;;;;;;;;;;;16.30;99.90;;;;;;4791140;29;19931;-69
2022/07/07 00:55:08;;;;;;;;;;;16.30;99.90;;;;;;4804913;29;19925;-69
2022/07/07 00:57:33;;;;;;;;;;;16.20;99.90;;;;;;4804890;29;19982;-70
2022/07/07 01:00:00;;;;;;;;;;;16.20;99.90;;;;;;4790112;29;19933;-70
2022/07/07 01:02:29;;;;;;;;;;;16.30;99.90;;;;;;4790653;29;20426;-72
2022/07/07 01:04:55;;;;;;;;;;;16.20;99.90;;;;;;4790828;29;19932;-70
2022/07/07 01:07:21;;;;;;;;;;;16.20;99.90;;;;;;4804774;29;19925;-70
2022/07/07 01:09:47;;;;;;;;;;;16.20;99.90;;;;;;4786819;30;19933;-68
2022/07/07 01:12:12;;;;;;;;;;;16.20;99.90;;;;;;4789561;29;19926;-69
2022/07/07 01:14:38;;;;;;;;;;;16.20;99.90;;;;;;4789341;29;19925;-69
2022/07/07 01:17:04;;;;;;;;;;;16.20;99.90;;;;;;4790009;29;20375;-68
2022/07/07 01:19:29;;;;;;;;;;;16.20;99.90;;;;;;4789313;29;19979;-71
2022/07/07 01:21:57;;;;;;;;;;;16.20;99.90;;;;;;4804500;29;19979;-69
2022/07/07 01:24:24;;;;;;;;;;;16.20;99.90;;;;;;4789343;29;20364;-70
2022/07/07 01:26:50;;;;;;;;;;;16.20;99.90;;;;;;4789524;29;19941;-68
2022/07/07 01:29:15;;;;;;;;;;;16.20;99.90;;;;;;4790491;29;20283;-71
2022/07/07 01:31:41;;;;;;;;;;;16.20;99.90;;;;;;4804012;29;19925;-68
2022/07/07 01:34:06;;;;;;;;;;;16.20;99.90;;;;;;4804184;29;19965;-69
2022/07/07 01:36:32;;;;;;;;;;;16.20;99.90;;;;;;4804282;29;19925;-69
2022/07/07 01:38:57;;;;;;;;;;;16.20;99.90;;;;;;4804475;29;19926;-70
2022/07/07 01:41:23;;;;;;;;;;;16.20;99.90;;;;;;4790679;29;20424;-70
2022/07/07 01:43:48;;;;;;;;;;;16.20;99.90;;;;;;4803979;29;19979;-69
2022/07/07 01:46:14;;;;;;;;;;;16.10;99.90;;;;;;4790769;29;20298;-70
2022/07/07 01:48:40;;;;;;;;;;;16.10;99.90;;;;;;4803373;29;19932;-69
2022/07/07 01:51:05;;;;;;;;;;;16.10;99.90;;;;;;4789049;29;19978;-71
2022/07/07 01:53:30;;;;;;;;;;;16.10;99.90;;;;;;4804264;29;19930;-69
2022/07/07 01:56:01;;;;;;;;;;;16.10;99.90;;;;;;4804134;29;20339;-69
2022/07/07 01:58:27;;;;;;;;;;;16.10;99.90;;;;;;4787813;29;20412;-69
2022/07/07 02:00:52;;;;;;;;;;;16.10;99.90;;;;;;4804012;29;19925;-68
2022/07/07 02:03:18;;;;;;;;;;;16.00;99.90;;;;;;4802964;29;20303;-71
2022/07/07 02:05:43;;;;;;;;;;;16.00;99.90;;;;;;4803904;29;19926;-68
2022/07/07 02:08:09;;;;;;;;;;;16.00;99.90;;;;;;4803864;29;20069;-70
2022/07/07 02:13:19;;;;;;;;;;;16.00;99.90;;;;;;4789388;29;20413;-70
2022/07/07 02:15:44;;;;;;;;;;;16.00;99.90;;;;;;4803831;29;19968;-69
2022/07/07 02:18:09;;;;;;;;;;;15.90;99.90;;;;;;4802632;29;19929;-71
2022/07/07 02:20:35;;;;;;;;;;;16.00;99.90;;;;;;4803179;29;19933;-70
2022/07/07 02:23:00;;;;;;;;;;;15.90;99.90;;;;;;4789507;29;19925;-69
2022/07/07 02:25:26;;;;;;;;;;;15.90;99.90;;;;;;4788555;29;19932;-69
2022/07/07 02:27:53;;;;;;;;;;;15.90;99.90;;;;;;4785296;30;19932;-69
2022/07/07 02:30:18;;;;;;;;;;;15.90;99.90;;;;;;4788205;29;20026;-69
2022/07/07 02:32:44;;;;;;;;;;;16.10;99.90;;;;;;4803251;29;19929;-71
2022/07/07 02:35:09;;;;;;;;;;;15.90;99.90;;;;;;4803199;29;20405;-70
2022/07/07 02:37:35;;;;;;;;;;;15.90;99.90;;;;;;4803157;29;19926;-69
2022/07/07 02:40:01;;;;;;;;;;;15.90;99.90;;;;;;4789099;29;19933;-70
2022/07/07 02:42:26;;;;;;;;;;;15.90;99.90;;;;;;4803288;29;20012;-69
2022/07/07 02:44:52;;;;;;;;;;;15.90;99.90;;;;;;4802888;29;20012;-69
2022/07/07 02:47:17;;;;;;;;;;;15.90;99.90;;;;;;4787431;29;20036;-70
2022/07/07 02:49:42;;;;;;;;;;;15.90;99.90;;;;;;4788947;29;19947;-70
2022/07/07 02:52:08;;;;;;;;;;;15.90;99.90;;;;;;4802856;29;19925;-70
2022/07/07 02:54:33;;;;;;;;;;;15.90;99.90;;;;;;4789011;29;20394;-70
2022/07/07 02:56:59;;;;;;;;;;;15.90;99.90;;;;;;4803160;29;19940;-68
2022/07/07 02:59:24;;;;;;;;;;;15.90;99.90;;;;;;4803015;29;19933;-69
2022/07/07 03:01:50;;;;;;;;;;;15.90;99.90;;;;;;4802450;29;19933;-68
2022/07/07 03:04:16;;;;;;;;;;;15.90;99.90;;;;;;4787489;29;20336;-68
2022/07/07 03:06:41;;;;;;;;;;;15.90;99.90;;;;;;4788988;29;20049;-71
2022/07/07 03:09:06;;;;;;;;;;;16.00;99.90;;;;;;4802452;29;19933;-70
2022/07/07 03:11:32;;;;;;;;;;;15.90;99.90;;;;;;4788831;29;20002;-70
2022/07/07 03:13:57;;;;;;;;;;;15.90;99.90;;;;;;4802424;29;19936;-69
2022/07/07 03:16:23;;;;;;;;;;;15.90;99.90;;;;;;4788979;29;19925;-68
2022/07/07 03:18:48;;;;;;;;;;;16.00;99.90;;;;;;4801631;29;20091;-70
2022/07/07 03:21:14;;;;;;;;;;;15.90;99.90;;;;;;4802444;29;19925;-68
2022/07/07 03:23:39;;;;;;;;;;;15.90;99.90;;;;;;4788246;29;20079;-69
2022/07/07 03:26:05;;;;;;;;;;;15.90;99.90;;;;;;4802516;29;19925;-68
2022/07/07 03:28:32;;;;;;;;;;;15.90;99.90;;;;;;4802164;29;20358;-69
2022/07/07 03:30:57;;;;;;;;;;;15.90;99.90;;;;;;4802446;29;19925;-70
2022/07/07 03:33:24;;;;;;;;;;;16.00;99.90;;;;;;4801686;29;19948;-68
2022/07/07 03:35:49;;;;;;;;;;;15.90;99.90;;;;;;4802391;29;20095;-69
2022/07/07 03:38:15;;;;;;;;;;;15.80;99.90;;;;;;4788207;29;19936;-67
2022/07/07 03:40:40;;;;;;;;;;;15.80;99.90;;;;;;4788504;29;20328;-68
2022/07/07 03:43:06;;;;;;;;;;;15.80;99.90;;;;;;4802047;29;19926;-68
2022/07/07 03:45:31;;;;;;;;;;;15.90;99.90;;;;;;4802465;29;19948;-68
2022/07/07 03:47:57;;;;;;;;;;;15.80;99.90;;;;;;4801947;29;19964;-68
2022/07/07 03:50:22;;;;;;;;;;;15.80;99.90;;;;;;4801818;29;19925;-69
2022/07/07 03:52:48;;;;;;;;;;;15.80;99.90;;;;;;4788145;29;19929;-68
2022/07/07 03:55:13;;;;;;;;;;;15.80;99.90;;;;;;4788179;29;19926;-70
2022/07/07 03:57:39;;;;;;;;;;;15.80;99.90;;;;;;4788029;29;19926;-68
2022/07/07 04:00:05;;;;;;;;;;;15.80;99.90;;;;;;4802110;29;19925;-72
2022/07/07 04:02:30;;;;;;;;;;;15.80;99.90;;;;;;4787380;29;20359;-71
2022/07/07 04:04:56;;;;;;;;;;;15.80;99.90;;;;;;4801986;29;19925;-70
2022/07/07 04:07:21;;;;;;;;;;;15.80;99.90;;;;;;4801965;29;19929;-71
2022/07/07 04:09:47;;;;;;;;;;;15.80;99.90;;;;;;4788465;29;20016;-71
2022/07/07 04:12:13;;;;;;;;;;;15.80;99.90;;;;;;4772208;29;20382;-70
2022/07/07 04:14:38;;;;;;;;;;;15.80;99.90;;;;;;4802158;29;19925;-71
2022/07/07 04:17:04;;;;;;;;;;;15.70;99.90;;;;;;4801338;29;19970;-71
2022/07/07 04:19:29;;;;;;;;;;;15.80;99.90;;;;;;4801884;29;19977;-70
2022/07/07 04:21:55;;;;;;;;;;;15.70;99.90;;;;;;4788097;29;19925;-70
2022/07/07 04:24:20;;;;;;;;;;;15.70;99.90;;;;;;4805507;29;19948;-69
2022/07/07 04:26:46;;;;;;;;;;;15.70;99.90;;;;;;4790520;29;20272;-68
2022/07/07 04:29:11;;;;;;;;;;;15.70;99.90;;;;;;4804949;29;19933;-69
2022/07/07 04:31:39;;;;;;;;;;;15.60;99.90;;;;;;4789661;29;20021;-70
2022/07/07 04:34:05;;;;;;;;;;;15.50;99.90;;;;;;4805209;29;19936;-68
2022/07/07 04:36:31;;;;;;;;;;;15.30;99.90;;;;;;4805670;29;19933;-71
2022/07/07 04:38:56;;;;;;;;;;;15.20;99.90;;;;;;4805078;29;20374;-71
2022/07/07 04:41:22;;;;;;;;;;;15.10;99.90;;;;;;4804997;29;19926;-70
2022/07/07 04:43:47;;;;;;;;;;;15.10;99.90;;;;;;4804762;29;19932;-70
2022/07/07 04:46:13;;;;;;;;;;;15.00;99.90;;;;;;4805230;29;20287;-70
2022/07/07 04:48:38;;;;;;;;;;;15.00;99.90;;;;;;4790447;29;20359;-71
2022/07/07 04:51:05;;;;;;;;;;;15.30;99.90;;;;;;4791035;29;19988;-70
2022/07/07 04:53:30;;;;;;;;;;;15.10;99.90;;;;;;4789697;30;19925;-71
2022/07/07 04:55:56;;;;;;;;;;;15.10;99.90;;;;;;4805671;29;19926;-69
2022/07/07 04:58:22;;;;;;;;;;;15.10;99.90;;;;;;4790779;29;20379;-69
2022/07/07 05:00:48;;;;;;;;;;;15.10;99.90;;;;;;4804466;29;19925;-71
2022/07/07 05:03:13;;;;;;;;;;;15.30;99.90;;;;;;4774346;29;19926;-71
2022/07/07 05:05:39;;;;;;;;;;;15.20;99.90;;;;;;4804631;29;19964;-69
2022/07/07 05:08:07;;;;;;;;;;;15.20;99.90;;;;;;4789615;29;19960;-71
2022/07/07 05:10:32;;;;;;;;;;;15.20;99.90;;;;;;4804482;29;20386;-70
2022/07/07 05:12:58;;;;;;;;;;;15.20;99.90;;;;;;4804583;29;19926;-72
2022/07/07 05:15:23;;;;;;;;;;;15.20;99.90;;;;;;4804845;29;19921;-71
2022/07/07 05:17:49;;;;;;;;;;;15.30;99.90;;;;;;4788779;30;19986;-69
2022/07/07 05:20:14;;;;;;;;;;;15.40;99.90;;;;;;4804220;29;20371;-72
2022/07/07 05:22:40;;;;;;;;;;;15.50;99.90;;;;;;4801253;29;19930;-69
2022/07/07 05:25:05;;;;;;;;;;;15.60;99.90;;;;;;4771540;30;19925;-72
2022/07/07 05:27:31;;;;;;;;;;;15.60;99.90;;;;;;4801746;29;20022;-73
2022/07/07 05:29:56;;;;;;;;;;;15.70;99.90;;;;;;4772666;30;19975;-72
2022/07/07 05:32:22;;;;;;;;;;;15.90;99.90;;;;;;4770796;30;20025;-72
2022/07/07 05:34:47;;;;;;;;;;;16.00;99.90;;;;;;4772068;30;19948;-71
2022/07/07 05:37:13;;;;;;;;;;;16.20;99.90;;;;;;4801019;29;19985;-71
2022/07/07 05:39:38;;;;;;;;;;;16.50;99.90;;;;;;4771463;30;19932;-69
2022/07/07 05:42:04;;;;;;;;;;;16.90;99.90;;;;;;4800971;29;19975;-72
2022/07/07 05:44:29;;;;;;;;;;;17.20;99.90;;;;;;4786247;30;20020;-70
2022/07/07 05:46:55;;;;;;;;;;;17.80;99.90;;;;;;4770705;30;19980;-69
2022/07/07 05:49:20;;;;;;;;;;;18.40;99.90;;;;;;4770880;30;19926;-71
2022/07/07 05:51:46;;;;;;;;;;;18.90;99.90;;;;;;4771013;30;19926;-72
2022/07/07 05:54:11;;;;;;;;;;;19.40;99.90;;;;;;4801039;29;19925;-69
2022/07/07 05:56:37;;;;;;;;;;;19.80;99.90;;;;;;4785929;30;19932;-71
2022/07/07 05:59:02;;;;;;;;;;;20.20;99.90;;;;;;4770946;30;19948;-70
2022/07/07 06:01:28;;;;;;;;;;;20.50;99.90;;;;;;4786049;29;19933;-70
2022/07/07 06:03:53;;;;;;;;;;;20.70;99.90;;;;;;4771966;30;20048;-71
2022/07/07 06:06:19;;;;;;;;;;;21.10;99.90;;;;;;4800732;29;19926;-71
2022/07/07 06:08:44;;;;;;;;;;;21.20;99.90;;;;;;4770764;30;19925;-72
2022/07/07 06:11:10;;;;;;;;;;;21.10;99.90;;;;;;4801365;29;19952;-71
2022/07/07 06:13:35;;;;;;;;;;;20.50;99.90;;;;;;4800552;29;19925;-72
2022/07/07 06:16:00;;;;;;;;;;;19.60;99.90;;;;;;4801165;29;20012;-73
2022/07/07 06:18:26;;;;;;;;;;;18.90;99.90;;;;;;4800340;29;20324;-71
2022/07/07 06:20:52;;;;;;;;;;;18.20;99.90;;;;;;4800263;29;19934;-73
2022/07/07 06:23:17;;;;;;;;;;;18.40;99.90;;;;;;4770253;30;19982;-72
2022/07/07 06:25:45;;;;;;;;;;;18.70;99.90;;;;;;4771680;30;20003;-71
2022/07/07 06:28:11;;;;;;;;;;;18.70;99.90;;;;;;4770063;30;20395;-72
2022/07/07 06:30:36;;;;;;;;;;;19.10;99.90;;;;;;4800600;29;19925;-71
2022/07/07 06:33:02;;;;;;;;;;;19.70;99.90;;;;;;4769901;30;20006;-73
2022/07/07 06:35:27;;;;;;;;;;;20.20;99.90;;;;;;4770462;30;20007;-70
2022/07/07 06:37:53;;;;;;;;;;;20.60;99.90;;;;;;4769867;30;19945;-68
2022/07/07 06:40:19;;;;;;;;;;;21.00;99.90;;;;;;4770534;30;19945;-69
2022/07/07 06:42:44;;;;;;;;;;;20.60;99.90;;;;;;4771414;30;20332;-70
2022/07/07 06:45:10;;;;;;;;;;;20.00;99.90;;;;;;4770490;30;19937;-70
2022/07/07 06:47:35;;;;;;;;;;;19.60;99.90;;;;;;4769481;30;20292;-69
2022/07/07 06:50:01;;;;;;;;;;;19.40;99.90;;;;;;4770064;30;19975;-68
2022/07/07 06:52:26;;;;;;;;;;;18.70;99.90;;;;;;4769816;30;19990;-71
2022/07/07 06:54:52;;;;;;;;;;;18.30;99.90;;;;;;4769758;30;20032;-70
2022/07/07 06:57:17;;;;;;;;;;;18.00;99.90;;;;;;4769682;30;19926;-71
2022/07/07 06:59:43;;;;;;;;;;;17.80;99.90;;;;;;4770014;30;20265;-71
2022/07/07 07:02:08;;;;;;;;;;;17.60;99.90;;;;;;4770356;30;19926;-69
2022/07/07 07:04:34;;;;;;;;;;;17.40;99.90;;;;;;4755195;30;19925;-69
2022/07/07 07:06:59;;;;;;;;;;;17.30;99.90;;;;;;4769481;30;20024;-72
2022/07/07 07:09:25;;;;;;;;;;;17.20;99.90;;;;;;4769960;30;19925;-70
2022/07/07 07:11:51;;;;;;;;;;;17.10;99.90;;;;;;4770038;30;19983;-70
2022/07/07 07:14:17;;;;;;;;;;;17.10;99.90;;;;;;4754637;30;19925;-68
2022/07/07 07:16:42;;;;;;;;;;;17.00;99.90;;;;;;4754450;30;19937;-71
2022/07/07 07:19:08;;;;;;;;;;;17.00;99.90;;;;;;4769377;30;20037;-70
2022/07/07 07:21:34;;;;;;;;;;;17.00;99.90;;;;;;4769747;30;19933;-68
2022/07/07 07:23:59;;;;;;;;;;;16.90;99.90;;;;;;4770818;30;20388;-71
2022/07/07 07:26:25;;;;;;;;;;;16.90;99.90;;;;;;4769675;30;20016;-68
2022/07/07 07:28:50;;;;;;;;;;;16.80;99.90;;;;;;4754672;30;19926;-70
2022/07/07 07:31:16;;;;;;;;;;;16.90;99.90;;;;;;4769483;30;19998;-71
2022/07/07 07:33:42;;;;;;;;;;;16.90;99.90;;;;;;4769049;30;20078;-69
2022/07/07 07:36:08;;;;;;;;;;;17.00;99.90;;;;;;4784405;29;19926;-71
2022/07/07 07:38:35;;;;;;;;;;;17.30;99.90;;;;;;4770627;30;19982;-71
2022/07/07 07:41:02;;;;;;;;;;;17.40;99.90;;;;;;4769882;30;19944;-69
2022/07/07 07:43:27;;;;;;;;;;;17.50;99.90;;;;;;4769725;30;19925;-71
2022/07/07 07:45:53;;;;;;;;;;;17.50;99.90;;;;;;4754209;30;20399;-69
2022/07/07 07:48:18;;;;;;;;;;;17.70;99.90;;;;;;4769141;30;19926;-71
2022/07/07 07:54:24;;;;;;;;;;;18.00;99.90;;;;;;4753588;30;20344;-69
2022/07/07 07:57:17;;;;;;;;;;;18.30;99.90;;;;;;4752674;30;20341;-69
2022/07/07 07:59:43;;;;;;;;;;;18.50;99.90;;;;;;4752303;30;19930;-71
2022/07/07 08:02:10;;;;;;;;;;;18.60;99.90;;;;;;4768438;30;20348;-70
2022/07/07 08:04:35;;;;;;;;;;;18.80;99.90;;;;;;4768405;30;19945;-71
2022/07/07 08:07:01;;;;;;;;;;;18.60;99.90;;;;;;4768962;30;20387;-72
2022/07/07 08:09:27;;;;;;;;;;;18.30;99.90;;;;;;4770079;30;20012;-70
2022/07/07 08:11:52;;;;;;;;;;;17.80;99.90;;;;;;4768967;30;19922;-71
2022/07/07 08:14:18;;;;;;;;;;;17.50;99.90;;;;;;4769385;30;19926;-72
2022/07/07 08:16:43;;;;;;;;;;;17.20;99.90;;;;;;4768354;30;19979;-71
2022/07/07 08:19:09;;;;;;;;;;;17.20;99.90;;;;;;4769258;30;20264;-72
2022/07/07 08:21:35;;;;;;;;;;;17.30;99.90;;;;;;4768984;30;19926;-70
2022/07/07 08:24:01;;;;;;;;;;;17.60;99.90;;;;;;4770023;30;20071;-69
2022/07/07 08:26:26;;;;;;;;;;;18.00;99.90;;;;;;4768646;30;19926;-69
2022/07/07 08:28:52;;;;;;;;;;;18.00;99.90;;;;;;4769030;30;19932;-69
2022/07/07 08:31:17;;;;;;;;;;;18.20;99.90;;;;;;4769218;30;19934;-71
2022/07/07 08:33:43;;;;;;;;;;;18.40;99.90;;;;;;4768478;30;19930;-70
2022/07/07 08:36:08;;;;;;;;;;;18.50;99.90;;;;;;4768896;30;19969;-69
2022/07/07 08:38:33;;;;;;;;;;;18.70;99.90;;;;;;4768493;30;19926;-70
2022/07/07 08:40:59;;;;;;;;;;;18.70;99.90;;;;;;4769872;30;19987;-68
2022/07/07 08:43:25;;;;;;;;;;;18.70;99.90;;;;;;4768692;30;19944;-68
2022/07/07 08:45:51;;;;;;;;;;;18.60;99.90;;;;;;4769195;30;19965;-71
2022/07/07 08:48:17;;;;;;;;;;;18.30;99.90;;;;;;4769615;30;19933;-70
2022/07/07 08:50:43;;;;;;;;;;;18.10;99.90;;;;;;4768847;30;19932;-70
2022/07/07 08:53:11;;;;;;;;;;;18.10;99.90;;;;;;4770028;30;19926;-72
2022/07/07 08:55:37;;;;;;;;;;;18.10;99.90;;;;;;4769173;30;20456;-70
2022/07/07 08:58:04;;;;;;;;;;;18.30;99.90;;;;;;4798601;29;19926;-70
2022/07/07 09:00:29;;;;;;;;;;;18.60;99.90;;;;;;4798311;29;19933;-70
2022/07/07 09:02:56;;;;;;;;;;;18.80;99.90;;;;;;4768387;30;19926;-72
2022/07/07 09:05:22;;;;;;;;;;;19.00;99.90;;;;;;4769880;30;19925;-72
2022/07/07 09:07:48;;;;;;;;;;;19.10;99.90;;;;;;4769804;30;19925;-71
2022/07/07 09:10:30;;;;;;;;;;;19.00;99.90;;;;;;4786586;30;19933;-72
2022/07/07 09:12:56;;;;;;;;;;;18.90;99.90;;;;;;4802053;29;19925;-72
2022/07/07 09:15:21;;;;;;;;;;;18.60;99.90;;;;;;4801661;29;20450;-70
2022/07/07 09:17:47;;;;;;;;;;;18.60;99.90;;;;;;4772602;30;19926;-72
2022/07/07 09:20:13;;;;;;;;;;;18.50;99.90;;;;;;4771240;30;20418;-72
2022/07/07 09:22:49;;;;;;;;;;;18.40;99.90;;;;;;4772839;30;19975;-72
2022/07/07 09:25:15;;;;;;;;;;;18.10;99.90;;;;;;4786896;29;19932;-72
2022/07/07 09:27:51;;;;;;;;;;;17.90;99.90;;;;;;4772842;30;20013;-72
2022/07/07 09:30:24;;;;;;;;;;;17.70;99.90;;;;;;4771403;30;19925;-69
2022/07/07 09:32:50;;;;;;;;;;;17.70;99.90;;;;;;4801051;29;19983;-70
2022/07/07 09:38:13;;;;;;;;;;;17.80;99.90;;;;;;4772420;30;19930;-72
2022/07/07 09:41:08;;;;;;;;;;;18.10;99.90;;;;;;4771808;30;20016;-72
2022/07/07 09:43:43;;;;;;;;;;;18.30;99.90;;;;;;4748645;30;19933;-71
2022/07/07 09:46:11;;;;;;;;;;;18.30;99.90;;;;;;4770999;30;19936;-70
2022/07/07 09:48:37;;;;;;;;;;;18.20;99.90;;;;;;4800628;29;19975;-71
2022/07/07 09:51:29;;;;;;;;;;;17.90;99.90;;;;;;4801210;29;19925;-69
2022/07/07 09:53:56;;;;;;;;;;;17.90;99.90;;;;;;4770974;30;19948;-72
2022/07/07 09:56:26;;;;;;;;;;;17.90;99.90;;;;;;4772336;30;20090;-70
2022/07/07 09:58:52;;;;;;;;;;;17.90;99.90;;;;;;4801184;29;20353;-70
2022/07/07 10:01:18;;;;;;;;;;;18.00;99.90;;;;;;4771080;30;19972;-71
2022/07/07 10:03:44;;;;;;;;;;;18.30;99.90;;;;;;4770418;30;19976;-72
2022/07/07 10:06:10;;;;;;;;;;;18.50;99.90;;;;;;4770550;30;20303;-72
2022/07/07 10:08:39;;;;;;;;;;;18.80;99.90;;;;;;4771776;30;19926;-71
2022/07/07 10:11:05;;;;;;;;;;;19.20;99.90;;;;;;4770515;30;19926;-72
2022/07/07 10:13:31;;;;;;;;;;;19.10;99.90;;;;;;4800158;29;20012;-70
2022/07/07 10:15:57;;;;;;;;;;;19.00;99.90;;;;;;4770422;30;19925;-70
2022/07/07 10:22:08;;;;;;;;;;;19.20;99.90;;;;;;4783224;29;19928;-73
2022/07/07 10:27:47;;;;;;;;;;;19.20;99.90;;;;;;4803670;29;19921;-70
2022/07/07 10:30:28;;;;;;;;;;;19.10;99.90;;;;;;4803356;29;19972;-72
2022/07/07 10:32:57;;;;;;;;;;;19.20;99.90;;;;;;4787577;29;19921;-70
2022/07/07 10:35:23;;;;;;;;;;;19.10;99.90;;;;;;4803594;29;20358;-71
2022/07/07 10:37:50;;;;;;;;;;;19.20;99.90;;;;;;4802826;29;19960;-68
2022/07/07 10:40:18;;;;;;;;;;;19.00;99.90;;;;;;4789125;30;19961;-69
2022/07/07 10:42:44;;;;;;;;;;;19.10;99.90;;;;;;4789252;29;19925;-72
2022/07/07 10:45:10;;;;;;;;;;;18.90;99.90;;;;;;4802843;29;20028;-70
2022/07/07 10:47:36;;;;;;;;;;;18.60;99.90;;;;;;4789004;30;20357;-72
2022/07/07 10:50:02;;;;;;;;;;;18.30;99.90;;;;;;4803081;29;20012;-71
2022/07/07 10:52:29;;;;;;;;;;;18.10;99.90;;;;;;4802767;29;20024;-70
2022/07/07 10:54:59;;;;;;;;;;;18.10;99.90;;;;;;4772946;30;19926;-72
2022/07/07 10:57:27;;;;;;;;;;;18.00;99.90;;;;;;4802678;29;19925;-70
2022/07/07 10:59:56;;;;;;;;;;;17.90;99.90;;;;;;4802750;29;19933;-72
2022/07/07 11:02:31;;;;;;;;;;;18.00;99.90;;;;;;4802277;29;19925;-70
2022/07/07 11:04:57;;;;;;;;;;;18.10;99.90;;;;;;4802774;29;20047;-72
2022/07/07 11:07:28;;;;;;;;;;;18.20;99.90;;;;;;4773003;29;19925;-72
2022/07/07 11:10:09;;;;;;;;;;;18.10;99.90;;;;;;4802586;29;19926;-70
2022/07/07 11:12:35;;;;;;;;;;;18.00;99.90;;;;;;4788815;29;20020;-70
2022/07/07 11:15:22;;;;;;;;;;;17.70;99.90;;;;;;4803169;29;20297;-70
2022/07/07 11:17:57;;;;;;;;;;;17.70;99.90;;;;;;4802352;29;19926;-70
2022/07/07 11:20:23;;;;;;;;;;;17.70;99.90;;;;;;4802044;29;19976;-70
2022/07/07 11:22:50;;;;;;;;;;;17.70;99.90;;;;;;4802273;29;20387;-71
2022/07/07 11:25:17;;;;;;;;;;;18.00;99.90;;;;;;4802240;29;19977;-72
2022/07/07 11:27:43;;;;;;;;;;;18.20;99.90;;;;;;4772513;30;19929;-70
2022/07/07 11:30:08;;;;;;;;;;;18.30;99.90;;;;;;4772129;29;19931;-72
2022/07/07 11:32:37;;;;;;;;;;;18.50;99.90;;;;;;4771826;30;19925;-71
2022/07/07 11:35:07;;;;;;;;;;;18.60;99.90;;;;;;4757281;30;19925;-71
2022/07/07 11:37:33;;;;;;;;;;;18.70;99.90;;;;;;4772284;30;20408;-71
2022/07/07 11:39:59;;;;;;;;;;;18.70;99.90;;;;;;4802234;29;20382;-72
2022/07/07 11:42:25;;;;;;;;;;;18.70;99.90;;;;;;4786853;30;19932;-71
2022/07/07 11:44:51;;;;;;;;;;;18.30;99.90;;;;;;4788136;30;19991;-72
2022/07/07 11:47:16;;;;;;;;;;;18.00;99.90;;;;;;4801734;29;19928;-69
2022/07/07 11:49:42;;;;;;;;;;;17.80;99.90;;;;;;4801641;29;20016;-73
2022/07/07 11:52:11;;;;;;;;;;;17.70;99.90;;;;;;4772003;30;20015;-70
2022/07/07 11:54:44;;;;;;;;;;;17.80;99.90;;;;;;4802253;29;20012;-71
2022/07/07 11:57:10;;;;;;;;;;;18.00;99.90;;;;;;4802020;29;19925;-73
2022/07/07 11:59:35;;;;;;;;;;;18.10;99.90;;;;;;4772008;30;19925;-72
2022/07/07 12:02:00;;;;;;;;;;;18.20;99.90;;;;;;4771699;30;19982;-70
2022/07/07 12:04:26;;;;;;;;;;;18.00;99.90;;;;;;4788042;30;20012;-70
2022/07/07 12:06:52;;;;;;;;;;;17.90;99.90;;;;;;4772244;30;20356;-71
2022/07/07 12:09:17;;;;;;;;;;;17.90;99.90;;;;;;4801768;29;19925;-72
2022/07/07 12:11:43;;;;;;;;;;;17.90;99.90;;;;;;4788119;29;19925;-70
2022/07/07 12:14:10;;;;;;;;;;;18.00;99.90;;;;;;4802292;29;19926;-72
2022/07/07 12:16:46;;;;;;;;;;;18.20;99.90;;;;;;4801373;29;19983;-72
2022/07/07 12:19:14;;;;;;;;;;;18.40;99.90;;;;;;4801846;29;20356;-72
2022/07/07 12:21:49;;;;;;;;;;;18.50;99.90;;;;;;4772463;30;19932;-72
2022/07/07 12:24:16;;;;;;;;;;;18.60;99.90;;;;;;4801494;29;20333;-74
2022/07/07 12:26:48;;;;;;;;;;;18.70;99.90;;;;;;4786783;29;19925;-73
2022/07/07 12:29:14;;;;;;;;;;;18.90;99.90;;;;;;4801690;29;19933;-74
2022/07/07 12:31:40;;;;;;;;;;;19.00;99.90;;;;;;4801477;29;19936;-74
2022/07/07 12:34:13;;;;;;;;;;;18.90;99.90;;;;;;4771798;29;19976;-72
2022/07/07 12:36:39;;;;;;;;;;;18.70;99.90;;;;;;4788178;29;19933;-72
2022/07/07 12:39:05;;;;;;;;;;;18.70;99.90;;;;;;4771635;30;19992;-71
2022/07/07 12:41:34;;;;;;;;;;;18.50;99.90;;;;;;4801913;29;19996;-72
2022/07/07 12:44:14;;;;;;;;;;;18.50;99.90;;;;;;4774435;30;19929;-71
2022/07/07 12:46:39;;;;;;;;;;;18.50;99.90;;;;;;4791215;29;20408;-72
2022/07/07 12:49:06;;;;;;;;;;;18.50;99.90;;;;;;4804877;29;20025;-70
2022/07/07 12:51:31;;;;;;;;;;;18.30;99.90;;;;;;4804675;29;20375;-72
2022/07/07 12:53:58;;;;;;;;;;;18.50;99.90;;;;;;4775331;30;19925;-73
2022/07/07 12:56:52;;;;;;;;;;;18.50;99.90;;;;;;4791147;29;19926;-73
2022/07/07 12:59:21;;;;;;;;;;;18.80;99.90;;;;;;4792901;29;19973;-71
2022/07/07 13:02:05;;;;;;;;;;;18.90;99.90;;;;;;4804319;29;20391;-74
2022/07/07 13:04:30;;;;;;;;;;;18.80;99.90;;;;;;4804551;29;19929;-72
2022/07/07 13:06:56;;;;;;;;;;;18.60;99.90;;;;;;4790865;29;19984;-72
2022/07/07 13:09:22;;;;;;;;;;;18.30;99.90;;;;;;4774738;29;19925;-72
2022/07/07 13:11:50;;;;;;;;;;;18.10;99.90;;;;;;4804703;29;20020;-71
2022/07/07 13:14:17;;;;;;;;;;;17.70;99.90;;;;;;4805135;29;19937;-70
2022/07/07 13:16:42;;;;;;;;;;;17.70;99.90;;;;;;4803775;29;20302;-71
2022/07/07 13:19:08;;;;;;;;;;;17.60;99.90;;;;;;4774613;30;20012;-70
2022/07/07 13:21:33;;;;;;;;;;;17.70;99.90;;;;;;4803908;29;19968;-72
2022/07/07 13:23:59;;;;;;;;;;;17.80;99.90;;;;;;4789252;29;19976;-71
2022/07/07 13:26:24;;;;;;;;;;;18.00;99.90;;;;;;4774691;30;19925;-71
2022/07/07 13:28:50;;;;;;;;;;;18.20;99.90;;;;;;4774041;30;19980;-71
2022/07/07 13:31:15;;;;;;;;;;;18.40;99.90;;;;;;4774556;30;19936;-71
2022/07/07 13:33:41;;;;;;;;;;;18.70;99.90;;;;;;4773578;30;19925;-73
2022/07/07 13:36:06;;;;;;;;;;;18.40;99.90;;;;;;4774361;29;20066;-72
2022/07/07 13:38:32;;;;;;;;;;;18.50;99.90;;;;;;4804119;29;19925;-72
2022/07/07 13:40:58;;;;;;;;;;;18.40;99.90;;;;;;4774364;30;20012;-73
2022/07/07 13:43:23;;;;;;;;;;;18.50;99.90;;;;;;4804355;29;20008;-73
2022/07/07 13:45:50;;;;;;;;;;;18.50;99.90;;;;;;4804576;29;20427;-74
2022/07/07 13:48:16;;;;;;;;;;;18.30;99.90;;;;;;4803535;29;19941;-72
2022/07/07 13:50:42;;;;;;;;;;;18.30;99.90;;;;;;4804106;29;20012;-71
2022/07/07 13:53:07;;;;;;;;;;;18.30;99.90;;;;;;4773894;29;19925;-71
2022/07/07 13:55:33;;;;;;;;;;;18.30;99.90;;;;;;4789265;30;19925;-71
2022/07/07 13:57:58;;;;;;;;;;;18.20;99.90;;;;;;4773890;30;19929;-70
2022/07/07 14:00:24;;;;;;;;;;;17.90;99.90;;;;;;4803894;29;20051;-73
2022/07/07 14:02:50;;;;;;;;;;;17.70;99.90;;;;;;4773502;30;19965;-72
2022/07/07 14:05:16;;;;;;;;;;;17.50;99.90;;;;;;4804093;29;19946;-71
2022/07/07 14:07:42;;;;;;;;;;;17.40;99.90;;;;;;4788577;30;19926;-72
2022/07/07 14:10:08;;;;;;;;;;;17.50;99.90;;;;;;4789926;29;19983;-71
2022/07/07 14:12:34;;;;;;;;;;;17.60;99.90;;;;;;4788506;29;20023;-70
2022/07/07 14:14:59;;;;;;;;;;;17.70;99.90;;;;;;4773780;30;20008;-71
2022/07/07 14:17:27;;;;;;;;;;;17.80;99.90;;;;;;4773201;29;19925;-74
2022/07/07 14:19:53;;;;;;;;;;;18.00;99.90;;;;;;4803702;29;19926;-73
2022/07/07 14:22:18;;;;;;;;;;;18.00;99.90;;;;;;4803127;29;20261;-72
2022/07/07 14:24:44;;;;;;;;;;;18.00;99.90;;;;;;4773270;30;19933;-73
2022/07/07 14:27:10;;;;;;;;;;;18.10;99.90;;;;;;4788312;29;20166;-74
2022/07/07 14:29:35;;;;;;;;;;;17.90;99.90;;;;;;4803353;29;19991;-72