Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:53;;;;;;;14.65;3.55;;;17.20;99.90;;;;;;6338389;22;19999;-83
2021/05/03 00:04:19;;;;;;;15.32;3.67;;;17.30;99.90;;;;;;6338159;22;20006;-83
2021/05/03 00:06:45;;;;;;;10.27;3.53;;;17.30;99.90;;;;;;6338118;22;20017;-82
2021/05/03 00:09:11;;;;;;;10.05;3.53;;;17.30;99.90;;;;;;6338211;22;19995;-82
2021/05/03 00:11:37;;;;;;;9.98;3.85;;;17.30;99.90;;;;;;6338182;22;20488;-82
2021/05/03 00:14:04;;;;;;;13.63;3.40;;;17.40;99.90;;;;;;6310458;22;20083;-78
2021/05/03 00:16:30;;;;;;;16.98;4.05;;;17.40;99.90;;;;;;6338252;22;20291;-82
2021/05/03 00:18:56;;;;;;;9.25;3.28;;;17.50;99.90;;;;;;6338021;22;20010;-82
2021/05/03 00:21:22;;;;;;;13.38;3.60;;;17.40;99.90;;;;;;6337915;22;20011;-82
2021/05/03 00:23:48;;;;;;;14.27;3.67;;;17.30;99.90;;;;;;6337953;22;20329;-82
2021/05/03 00:26:15;;;;;;;13.27;3.00;;;17.20;99.90;;;;;;6284890;22;20340;-83
2021/05/03 00:28:42;;;;;;;12.55;4.22;;;17.20;99.90;;;;;;6337979;22;20029;-81
2021/05/03 00:31:08;;;;;;;15.25;3.40;;;17.20;99.90;;;;;;6338118;22;20003;-82
2021/05/03 00:33:34;;;;;;;13.75;4.07;;;17.20;99.90;;;;;;6338335;22;19998;-82
2021/05/03 00:36:00;;;;;;;10.18;4.18;;;17.20;99.90;;;;;;6338025;22;20066;-82
2021/05/03 00:38:26;;;;;;;14.68;4.15;;;17.20;99.90;;;;;;6338104;22;20026;-83
2021/05/03 00:40:52;;;;;;;16.80;5.22;;;17.20;99.90;;;;;;6337893;22;20013;-82
2021/05/03 00:43:21;;;;;;;12.40;3.70;;;17.20;99.90;;;;;;6338171;22;19999;-82
2021/05/03 00:45:48;;;;;;;7.93;3.30;;;17.20;99.90;;;;;;6310491;22;20003;-79
2021/05/03 00:48:14;;;;;;;11.85;3.72;;;17.20;99.90;;;;;;6341354;22;19999;-82
2021/05/03 00:50:42;;;;;;;11.23;3.47;;;17.20;99.90;;;;;;6339618;22;20003;-82
2021/05/03 00:53:08;;;;;;;11.63;3.63;;;17.20;99.90;;;;;;6337721;22;20029;-82
2021/05/03 00:55:34;;;;;;;15.02;3.28;;;17.20;99.90;;;;;;6337788;22;19999;-82
2021/05/03 00:58:03;;;;;;;8.50;3.60;;;17.30;99.90;;;;;;6337783;22;20447;-82
2021/05/03 01:00:30;;;;;;;13.80;3.75;;;17.30;99.90;;;;;;6337406;22;20014;-82
2021/05/03 01:02:56;;;;;;;9.57;3.28;;;17.40;99.90;;;;;;6337633;22;20040;-82
2021/05/03 01:05:22;;;;;;;11.75;3.10;;;17.40;99.90;;;;;;6337795;22;20427;-83
2021/05/03 01:07:49;;;;;;;12.00;3.58;;;17.40;99.90;;;;;;6337776;22;20018;-82
2021/05/03 01:10:15;;;;;;;8.77;4.05;;;17.40;99.90;;;;;;6337617;22;19999;-82
2021/05/03 01:12:41;;;;;;;11.13;4.18;;;17.40;99.90;;;;;;6337946;22;19999;-82
2021/05/03 01:15:09;;;;;;;9.70;3.53;;;17.50;99.90;;;;;;6337749;22;20010;-82
2021/05/03 01:17:37;;;;;;;9.32;3.13;;;17.40;99.90;;;;;;6284268;22;20506;-82
2021/05/03 01:20:14;;;;;;;8.00;3.05;;;17.40;99.90;;;;;;6337531;22;20124;-82
2021/05/03 01:22:40;;;;;;;9.27;3.40;;;17.40;99.90;;;;;;6338994;22;20078;-82
2021/05/03 01:25:08;;;;;;;10.52;3.45;;;17.30;99.90;;;;;;6312011;22;20052;-82
2021/05/03 01:27:35;;;;;;;11.40;3.08;;;17.30;99.90;;;;;;6339569;22;20078;-82
2021/05/03 01:30:07;;;;;;;9.68;3.67;;;17.30;99.90;;;;;;6339542;22;19994;-82
2021/05/03 01:32:33;;;;;;;9.57;2.65;;;17.30;99.90;;;;;;6339544;22;20437;-82
2021/05/03 01:34:59;;;;;;;10.40;2.70;;;17.30;99.80;;;;;;6339250;22;20075;-82
2021/05/03 01:37:25;;;;;;;9.13;2.67;;;17.30;99.50;;;;;;6339265;22;20078;-82
2021/05/03 01:39:52;;;;;;;8.65;2.28;;;17.30;99.00;;;;;;6339130;22;20046;-82
2021/05/03 01:42:18;;;;;;;7.47;2.58;;;17.30;98.70;;;;;;6339372;22;20037;-82
2021/05/03 01:44:44;;;;;;;10.70;2.42;;;17.30;98.80;;;;;;6339272;22;20074;-76
2021/05/03 01:47:11;;;;;;;10.63;2.78;;;17.30;99.10;;;;;;6339341;22;20003;-83
2021/05/03 01:49:39;;;;;;;18.25;3.17;;;17.30;99.60;;;;;;6339148;22;20003;-83
2021/05/03 01:52:05;;;;;;;7.63;2.67;;;17.20;99.80;;;;;;6339153;22;20496;-83
2021/05/03 01:54:31;;;;;;;6.35;2.30;;;17.20;99.90;;;;;;6311576;22;20433;-82
2021/05/03 01:56:57;;;;;;;10.75;3.22;;;17.10;99.90;;;;;;6339269;22;20455;-82
2021/05/03 01:59:30;;;;;;;7.45;2.78;;;17.10;99.90;;;;;;6339092;22;20007;-77
2021/05/03 02:01:56;;;;;;;11.18;4.15;;;17.10;99.90;;;;;;6316135;22;20010;-83
2021/05/03 02:04:22;;;;;;;9.43;2.70;;;16.80;99.70;;;;;;6340346;22;19995;-82
2021/05/03 02:06:48;;;;;;;7.85;2.40;;;16.50;99.90;;;;;;6339296;22;20006;-83
2021/05/03 02:09:14;;;;;;;7.83;2.23;;;16.30;99.90;;;;;;6339123;22;20302;-83
2021/05/03 02:11:40;;;;;;;4.63;2.75;;;15.90;98.50;;;;;;6339085;22;20237;-82
2021/05/03 02:14:08;;;;;;;7.20;2.10;;;15.70;97.60;;;;;;6339032;22;20091;-82
2021/05/03 02:16:34;;;;;;;8.10;2.45;;;15.60;97.30;;;;;;6339042;22;20444;-83
2021/05/03 02:19:00;;;;;;;4.72;1.98;;;15.50;96.70;;;;;;6338913;22;20007;-83
2021/05/03 02:21:26;;;;;;;4.68;1.80;;;15.50;96.00;;;;;;6339220;22;20006;-83
2021/05/03 02:23:53;;;;;;;4.70;1.48;;;15.50;95.40;;;;;;6338921;22;20010;-83
2021/05/03 02:26:19;;;;;;;6.25;1.65;;;15.50;95.10;;;;;;6338889;22;20009;-81
2021/05/03 02:28:45;;;;;;;3.70;1.75;;;15.40;95.20;;;;;;6339427;22;20074;-83
2021/05/03 02:31:11;;;;;;;5.68;2.17;;;15.40;94.40;;;;;;6339030;22;20321;-83
2021/05/03 02:33:37;;;;;;;6.95;1.95;;;15.50;94.40;;;;;;6338249;22;20047;-83
2021/05/03 02:36:03;;;;;;;3.92;1.77;;;15.50;94.50;;;;;;6339207;22;20002;-83
2021/05/03 02:38:30;;;;;;;6.30;1.63;;;15.50;94.30;;;;;;6338764;22;20006;-83
2021/05/03 02:40:57;;;;;;;6.15;1.48;;;15.60;93.90;;;;;;6311293;22;20060;-82
2021/05/03 02:43:23;;;;;;;3.42;1.60;;;15.60;94.10;;;;;;6311369;22;20062;-83
2021/05/03 02:45:49;;;;;;;4.53;1.98;;;15.60;94.00;;;;;;6338870;22;20077;-82
2021/05/03 02:48:15;;;;;;;4.57;2.30;;;15.60;94.20;;;;;;6338769;22;20052;-82
2021/05/03 02:50:41;;;;;;;3.83;1.63;;;15.50;92.90;;;;;;6338959;22;20069;-76
2021/05/03 02:53:07;;;;;;;2.60;1.13;;;15.50;92.10;;;;;;6311324;22;20467;-82
2021/05/03 02:55:33;;;;;;;2.47;0.75;;;15.50;91.70;;;;;;6338739;22;19998;-83
2021/05/03 02:57:59;;;;;;;3.83;1.05;;;15.50;91.30;;;;;;6338637;22;20445;-83
2021/05/03 03:00:35;;;;;;;2.20;0.93;;;15.60;90.80;;;;;;6338326;22;20456;-83
2021/05/03 03:03:03;;;;;;;0.80;0.63;;;15.60;90.10;;;;;;6338623;22;20003;-82
2021/05/03 03:05:30;;;;;;;2.90;0.90;;;15.70;90.20;;;;;;6310998;22;20017;-82
2021/05/03 03:08:01;;;;;;;3.20;1.10;;;15.70;90.00;;;;;;6338989;22;20140;-83
2021/05/03 03:10:27;;;;;;;3.65;0.88;;;15.80;90.30;;;;;;6310986;22;20090;-82
2021/05/03 03:12:54;;;;;;;2.58;1.10;;;15.80;90.40;;;;;;6340263;22;20005;-83
2021/05/03 03:15:22;;;;;;;2.58;1.23;;;15.80;90.50;;;;;;6342630;22;20074;-83
2021/05/03 03:17:49;;;;;;;3.83;1.10;;;15.80;90.40;;;;;;6338783;22;20002;-82
2021/05/03 03:20:17;;;;;;;4.35;1.30;;;15.80;90.60;;;;;;6338400;22;20011;-83
2021/05/03 03:22:43;;;;;;;3.38;1.10;;;15.90;90.70;;;;;;6338425;22;20074;-83
2021/05/03 03:25:10;;;;;;;1.33;0.90;;;15.90;90.20;;;;;;6338277;22;20082;-83
2021/05/03 03:27:36;;;;;;;4.13;1.52;;;16.00;90.40;;;;;;6338307;22;20002;-83
2021/05/03 03:30:08;;;;;;;2.92;1.25;;;16.00;90.60;;;;;;6338565;22;20416;-82
2021/05/03 03:32:34;;;;;;;3.95;1.10;;;15.90;90.60;;;;;;6338241;22;19999;-82
2021/05/03 03:35:00;;;;;;;4.20;1.50;;;15.90;90.70;;;;;;6338514;22;20013;-79
2021/05/03 03:37:26;;;;;;;4.22;1.10;;;15.80;90.70;;;;;;6338446;22;20416;-83
2021/05/03 03:39:52;;;;;;;2.13;0.95;;;15.70;90.40;;;;;;6338322;22;20017;-82
2021/05/03 03:42:18;;;;;;;3.75;1.20;;;15.70;90.30;;;;;;6338299;22;20048;-82
2021/05/03 03:44:44;;;;;;;3.60;1.48;;;15.70;90.40;;;;;;6338257;22;20073;-83
2021/05/03 03:47:10;;;;;;;2.88;1.40;;;15.80;90.70;;;;;;6338478;22;20010;-76
2021/05/03 03:49:36;;;;;;;2.70;1.08;;;15.90;90.60;;;;;;6338676;22;20051;-83
2021/05/03 03:52:02;;;;;;;3.45;1.05;;;15.90;90.10;;;;;;6338395;22;20002;-81
2021/05/03 03:54:28;;;;;;;2.67;0.82;;;15.90;89.50;;;;;;6338288;22;20074;-81
2021/05/03 03:56:54;;;;;;;2.80;1.10;;;15.90;89.70;;;;;;6338195;22;20030;-81
2021/05/03 03:59:22;;;;;;;3.55;1.05;;;16.00;89.30;;;;;;6337911;22;20429;-82
2021/05/03 04:01:48;;;;;;;1.83;1.17;;;15.90;89.10;;;;;;6338591;22;20337;-82
2021/05/03 04:04:24;;;;;;;1.63;0.80;;;15.90;88.90;;;;;;6338392;22;20025;-83
2021/05/03 04:25:07;;;;;;;2.95;1.15;;;16.00;87.50;;;;;;6310505;22;20030;-82
2021/05/03 04:27:35;;;;;;;4.40;1.40;;;16.10;87.80;;;;;;6340915;22;19999;-83
2021/05/03 04:30:02;;;;;;;1.65;1.08;;;16.30;87.80;;;;;;6338691;22;20429;-83
2021/05/03 04:32:28;;;;;;;3.10;0.95;;;16.40;87.90;;;;;;6338208;22;20023;-83
2021/05/03 04:34:54;;;;;;;3.22;1.02;;;16.50;87.90;;;;;;6339428;22;20464;-82
2021/05/03 04:37:20;;;;;;;0.88;0.60;;;16.60;88.00;;;;;;6310763;22;20006;-83
2021/05/03 04:39:46;;;;;;;1.07;0.70;;;16.60;87.10;;;;;;6310913;22;20011;-82
2021/05/03 04:42:12;;;;;;;2.88;0.90;;;16.70;87.20;;;;;;6339567;22;20252;-83
2021/05/03 04:44:38;;;;;;;2.70;0.97;;;16.70;87.20;;;;;;6338214;22;20082;-82
2021/05/03 04:47:04;;;;;;;4.93;1.63;;;16.70;87.70;;;;;;6338199;22;20229;-83
2021/05/03 04:49:30;;;;;;;2.25;1.20;;;16.80;88.00;;;;;;6337963;22;20078;-83
2021/05/03 04:51:55;;;;;;;1.85;1.00;;;16.80;87.90;;;;;;6337841;22;20083;-83
2021/05/03 04:54:21;;;;;;;2.80;1.40;;;16.90;88.00;;;;;;6310443;22;20023;-83
2021/05/03 04:56:47;;;;;;;5.88;1.30;;;16.90;88.40;;;;;;6338810;22;20274;-83
2021/05/03 04:59:13;;;;;;;4.30;1.23;;;17.00;88.50;;;;;;6339695;22;20094;-83
2021/05/03 05:01:39;;;;;;;5.78;1.40;;;16.90;88.00;;;;;;6339639;22;20007;-82
2021/05/03 05:04:05;;;;;;;2.03;1.10;;;16.90;88.50;;;;;;6339727;22;19994;-81
2021/05/03 05:06:31;;;;;;;1.88;1.02;;;16.90;88.60;;;;;;6339805;22;20776;-83
2021/05/03 05:08:57;;;;;;;10.15;1.80;;;16.90;89.00;;;;;;6339610;22;20003;-83
2021/05/03 05:11:23;;;;;;;4.47;1.35;;;16.80;88.80;;;;;;6339580;22;20002;-83
2021/05/03 05:13:49;;;;;;;3.67;1.45;;;16.80;89.20;;;;;;6339694;22;20386;-83
2021/05/03 05:16:15;;;;;;;6.17;1.57;;;16.80;90.10;;;;;;6339519;22;19998;-78
2021/05/03 05:18:41;;;;;;;11.02;2.05;;;16.90;90.40;;;;;;6339418;22;20277;-83
2021/05/03 05:21:07;;;;;;;3.47;1.42;;;16.90;90.30;;;;;;6339515;22;20013;-83
2021/05/03 05:23:33;;;;;;;3.80;1.40;;;16.80;89.40;;;;;;6339727;22;20032;-83
2021/05/03 05:25:58;;;;;;;5.32;1.30;;;16.60;90.30;;;;;;6339860;22;20016;-77
2021/05/03 05:28:24;;;;;;;3.47;1.50;;;16.60;90.60;;;;;;6339660;22;20430;-83
2021/05/03 05:30:50;;;;;;;6.97;1.67;;;16.70;91.00;;;;;;6339272;22;19999;-83
2021/05/03 05:33:16;;;;;;;4.00;1.73;;;16.70;90.80;;;;;;6339305;22;20256;-83
2021/05/03 05:35:42;;;;;;;2.88;1.42;;;16.80;91.40;;;;;;6339457;22;20037;-83
2021/05/03 05:38:08;;;;;;;3.92;1.17;;;17.00;92.30;;;;;;6339927;22;20010;-83
2021/05/03 05:40:34;;;;;;;4.65;1.77;;;17.10;92.00;;;;;;6316597;22;20015;-76
2021/05/03 05:43:03;;;;;;;3.03;1.10;;;17.20;91.40;;;;;;6342463;22;19995;-78
2021/05/03 05:45:29;;;;;;;2.60;1.08;;;17.20;91.20;;;;;;6339379;22;20237;-84
2021/05/03 05:47:55;;;;;;;1.60;1.10;;;17.20;91.00;;;;;;6339330;22;20434;-84
2021/05/03 05:50:21;;;;;;;2.30;1.13;;;17.30;90.70;;;;;;6311578;22;20233;-83
2021/05/03 05:52:47;;;;;;;4.63;1.23;;;17.40;90.70;;;;;;6339256;22;20371;-83
2021/05/03 05:55:13;;;;;;;3.55;0.90;;;17.50;90.70;;;;;;6339126;22;19999;-83
2021/05/03 05:57:39;;;;;;;2.80;0.80;;;17.50;91.40;;;;;;6339437;22;20018;-82
2021/05/03 06:00:06;;;;;;;2.77;1.13;;;17.60;91.20;;;;;;6339183;22;20023;-83
2021/05/03 06:02:39;;;;;;;1.85;1.00;;;17.60;91.40;;;;;;6339349;22;20306;-83
2021/05/03 06:05:06;;;;;;;1.30;0.70;;;17.70;91.40;;;;;;6339167;22;20006;-78
2021/05/03 06:07:32;;;;;;;2.45;0.88;;;17.50;90.90;;;;;;6338840;22;20003;-83
2021/05/03 06:09:57;;;;;;;0.67;0.50;;;17.50;91.40;;;;;;6339046;22;20396;-83
2021/05/03 06:12:24;;;;;;;2.25;0.98;;;17.50;91.30;;;;;;6338961;22;20224;-82
2021/05/03 06:14:50;;;;;;;1.65;0.65;;;17.50;91.20;;;;;;6339000;22;20033;-83
2021/05/03 06:17:17;;;;;;;1.10;0.63;;;17.60;90.20;;;;;;6339217;22;20048;-82
2021/05/03 06:19:43;;;;;;;1.40;0.95;;;17.60;90.00;;;;;;6338933;22;20074;-83
2021/05/03 06:22:09;;;;;;;1.38;0.80;;;17.70;89.30;;;;;;6339374;22;20408;-82
2021/05/03 06:24:35;;;;;;;2.03;1.00;;;17.90;90.40;;;;;;6339427;22;20421;-83
2021/05/03 06:27:01;;;;;;;1.73;0.75;;;18.00;90.10;;;;;;6338754;22;20425;-84
2021/05/03 06:29:27;;;;;;;3.60;0.98;;;18.10;90.30;;;;;;6338900;22;20010;-83
2021/05/03 06:31:54;;;;;;;1.58;0.63;;;18.10;90.50;;;;;;6339105;22;19999;-80
2021/05/03 06:34:21;;;;;;;0.80;0.60;;;18.00;87.60;;;;;;6339124;22;20006;-79
2021/05/03 06:36:46;;;;;;;3.30;0.77;;;17.90;87.00;;;;;;6339139;22;20006;-80
2021/05/03 06:39:12;;;;;;;2.37;1.03;;;17.90;87.30;;;;;;6338559;22;20555;-78
2021/05/03 06:41:38;;;;;;;1.90;0.90;;;17.90;87.90;;;;;;6338764;22;19999;-82
2021/05/03 06:44:04;;;;;;;4.20;1.23;;;18.10;88.40;;;;;;6338784;22;20003;-78
2021/05/03 06:46:30;;;;;;;3.33;0.80;;;18.10;87.20;;;;;;6338856;22;20104;-82
2021/05/03 06:48:56;;;;;;;3.63;0.80;;;18.20;87.60;;;;;;6338800;22;20037;-80
2021/05/03 06:51:22;;;;;;;2.55;0.75;;;18.20;86.70;;;;;;6339136;22;20957;-83
2021/05/03 06:53:48;;;;;;;2.37;0.90;;;18.20;84.70;;;;;;6347701;22;20039;-80
2021/05/03 06:56:14;;;;;;;1.98;0.95;;;18.20;86.80;;;;;;6339375;22;20229;-82
2021/05/03 06:58:40;;;;;;;1.80;0.80;;;18.30;85.30;;;;;;6338936;22;20003;-79
2021/05/03 07:01:06;;;;;;;1.70;1.20;;;18.40;86.50;;;;;;6337180;22;20619;-83
2021/05/03 07:03:32;;;;;;;2.13;1.48;;;18.30;85.90;;;;;;6337148;22;20278;-82
2021/05/03 07:05:58;;;;;;;3.25;1.05;;;18.30;87.70;;;;;;6310080;22;20003;-84
2021/05/03 07:08:25;;;;;;;4.03;0.98;;;18.30;85.80;;;;;;6339577;22;20003;-81
2021/05/03 07:10:55;;;;;;;8.48;1.45;;;18.30;86.60;;;;;;6340653;22;20123;-84
2021/05/03 07:13:21;;;;;;;4.22;1.15;;;18.40;87.30;;;;;;6340638;22;20456;-78
2021/05/03 07:15:47;;;;;;;3.50;1.38;;;18.50;86.90;;;;;;6341287;22;20003;-85
2021/05/03 07:18:13;;;;;;;1.70;1.05;;;18.70;88.10;;;;;;6341386;22;20006;-78
2021/05/03 07:20:39;;;;;;;2.13;1.00;;;18.80;87.60;;;;;;6339102;22;20011;-79
2021/05/03 07:23:08;;;;;;;1.35;0.73;;;18.90;87.10;;;;;;6340947;22;19999;-83
2021/05/03 07:25:35;;;;;;;2.33;1.08;;;19.00;85.90;;;;;;6338462;22;20006;-77
2021/05/03 07:28:01;;;;;;;5.00;1.00;;;19.00;85.60;;;;;;6337904;22;20010;-81
2021/05/03 07:30:27;;;;;;;2.35;0.80;;;19.10;86.00;;;;;;6337615;22;20003;-77
2021/05/03 07:32:53;;;;;;;1.60;1.13;;;19.10;86.90;;;;;;6337313;22;20061;-78
2021/05/03 07:35:19;;;;;;;1.73;0.90;;;19.10;86.40;;;;;;6337507;22;20018;-83
2021/05/03 07:37:46;;;;;;;3.50;0.90;;;19.10;86.60;;;;;;6337817;22;20003;-84
2021/05/03 07:40:13;;;;;;;2.97;1.20;;;19.10;86.80;;;;;;6337332;22;20007;-78
2021/05/03 07:42:39;;;;;;;3.05;1.33;;;19.20;86.80;;;;;;6309746;22;20072;-83
2021/05/03 07:45:06;;;;;;;2.67;0.80;;;19.20;85.40;;;;;;6337278;22;20006;-84
2021/05/03 07:47:32;;;;;;;2.97;0.98;;;19.20;85.70;;;;;;6336819;22;20007;-84
2021/05/03 07:49:58;;;;;;;5.45;1.02;;;19.30;86.40;;;;;;6337307;22;20003;-82
2021/05/03 07:52:25;;;;;;;3.53;1.10;;;19.30;86.80;;;;;;6337180;22;19999;-83
2021/05/03 07:54:50;;;;;;;2.20;1.20;;;19.30;86.20;;;;;;6337440;22;20044;-83
2021/05/03 07:57:16;;;;;;;1.83;1.48;;;19.20;86.70;;;;;;6336948;22;20010;-83
2021/05/03 07:59:42;;;;;;;9.17;1.23;;;19.30;88.20;;;;;;6305344;22;721463;-83
2021/05/03 08:02:08;;;;;;;3.10;1.10;;;19.40;87.30;;;;;;6338234;22;20010;-83
2021/05/03 08:04:35;;;;;;;3.90;0.83;;;19.30;86.90;;;;;;6339792;22;20005;-83
2021/05/03 08:07:01;;;;;;;3.25;0.90;;;19.20;86.90;;;;;;6344108;22;20706;-83
2021/05/03 08:09:27;;;;;;;2.30;1.15;;;19.20;87.40;;;;;;6338271;22;20052;-84
2021/05/03 08:11:54;;;;;;;3.17;1.17;;;19.20;87.70;;;;;;6338344;22;20388;-81
2021/05/03 08:14:22;;;;;;;3.03;0.90;;;19.30;86.90;;;;;;6310927;22;20010;-84
2021/05/03 08:16:54;;;;;;;5.13;1.25;;;19.30;87.10;;;;;;6338742;22;19999;-77
2021/05/03 08:19:22;;;;;;;10.30;1.42;;;19.30;87.10;;;;;;6338510;22;20441;-83
2021/05/03 08:21:49;;;;;;;4.82;1.02;;;19.30;88.20;;;;;;6311069;22;20073;-83
2021/05/03 08:24:15;;;;;;;5.22;1.20;;;19.50;87.10;;;;;;6311770;22;20003;-77
2021/05/03 08:26:41;;;;;;;2.25;1.10;;;19.50;87.10;;;;;;6339595;22;20473;-82
2021/05/03 08:29:07;;;;;;;3.80;1.37;;;19.60;87.70;;;;;;6338946;22;19999;-82
2021/05/03 08:31:33;;;;;;;4.18;1.15;;;19.60;87.10;;;;;;6312295;22;20245;-85
2021/05/03 08:33:59;;;;;;;4.97;1.20;;;19.70;87.60;;;;;;6340392;22;20071;-82
2021/05/03 08:36:25;;;;;;;5.82;1.50;;;19.80;87.30;;;;;;6340452;22;20030;-84
2021/05/03 08:38:51;;;;;;;9.93;1.38;;;19.90;87.20;;;;;;6340971;22;20002;-83
2021/05/03 08:41:17;;;;;;;2.45;1.10;;;20.00;87.70;;;;;;6341470;22;20486;-83
2021/05/03 08:43:46;;;;;;;2.58;1.00;;;20.10;87.40;;;;;;6341142;22;20003;-84
2021/05/03 08:46:26;;;;;;;3.55;1.20;;;20.10;86.90;;;;;;6341287;22;19999;-78
2021/05/03 08:49:04;;;;;;;1.48;1.13;;;20.10;86.60;;;;;;6341550;22;20321;-84
2021/05/03 08:51:38;;;;;;;4.53;1.00;;;20.20;87.80;;;;;;6342665;22;20437;-77
2021/05/03 08:54:20;;;;;;;2.92;1.10;;;20.20;86.80;;;;;;6340474;22;19999;-83
2021/05/03 08:56:46;;;;;;;2.45;1.05;;;20.30;86.50;;;;;;6340321;22;20006;-83
2021/05/03 08:59:14;;;;;;;3.00;0.80;;;20.40;86.90;;;;;;6342223;22;20017;-78
2021/05/03 09:01:48;;;;;;;3.80;1.83;;;20.40;86.10;;;;;;6341175;22;20006;-80
2021/05/03 09:04:15;;;;;;;3.72;1.73;;;20.60;86.90;;;;;;6339693;22;20310;-83
2021/05/03 09:07:00;;;;;;;3.35;1.45;;;20.60;88.00;;;;;;6339698;22;20047;-84
2021/05/03 09:09:38;;;;;;;3.25;1.40;;;20.70;86.00;;;;;;6339740;22;20003;-84
2021/05/03 09:12:13;;;;;;;3.40;1.27;;;20.80;86.10;;;;;;6340084;22;20425;-79
2021/05/03 09:14:48;;;;;;;3.03;1.08;;;20.80;85.70;;;;;;6339872;22;20440;-83
2021/05/03 09:17:41;;;;;;;5.32;1.83;;;20.80;85.90;;;;;;6340251;22;20372;-84
2021/05/03 09:20:14;;;;;;;1.95;0.98;;;20.90;85.20;;;;;;6335429;22;20011;-82
2021/05/03 09:22:47;;;;;;;;;;;20.80;84.10;;;;;;6340415;22;19998;-85
2021/05/03 09:25:27;;;;;;;2.92;1.52;;;20.90;85.80;;;;;;6339509;22;19929;-84
2021/05/03 09:28:03;;;;;;;2.97;0.90;;;20.90;84.50;;;;;;6339575;22;20075;-83
2021/05/03 09:30:36;;;;;;;1.58;0.75;;;20.90;83.90;;;;;;6339752;22;20332;-78
2021/05/03 09:33:19;;;;;;;5.72;1.65;;;21.00;82.20;;;;;;6339699;22;20103;-83
2021/05/03 09:35:45;;;;;;;2.70;1.15;;;20.90;83.20;;;;;;6339760;22;20077;-78
2021/05/03 09:38:29;;;;;;;6.03;1.65;;;21.00;82.90;;;;;;6339983;22;20049;-84
2021/05/03 09:41:14;;;;;;;3.42;0.90;;;21.10;83.90;;;;;;6339543;22;20011;-83
2021/05/03 09:44:01;;;;;;;1.92;0.95;;;21.30;83.80;;;;;;6339417;22;20059;-85
2021/05/03 09:46:30;;;;;;;2.85;1.20;;;21.20;83.30;;;;;;6312594;22;20011;-84
2021/05/03 09:48:58;;;;;;;3.33;1.27;;;21.30;82.70;;;;;;6339611;22;19999;-83
2021/05/03 09:51:33;;;;;;;2.20;1.10;;;21.20;82.40;;;;;;6339482;22;20003;-84
2021/05/03 09:54:25;;;;;;;3.65;1.45;;;21.40;83.40;;;;;;6339516;22;20070;-79
2021/05/03 09:56:53;;;;;;;2.33;1.40;;;21.40;82.30;;;;;;6339372;22;20003;-84
2021/05/03 09:59:45;;;;;;;1.92;0.80;;;21.50;81.80;;;;;;6339020;22;20014;-79
2021/05/03 10:02:23;;;;;;;2.97;1.05;;;21.60;83.00;;;;;;6339003;22;20003;-82
2021/05/03 10:05:04;;;;;;;2.88;1.05;;;21.80;81.50;;;;;;6339051;22;20007;-84
2021/05/03 10:07:32;;;;;;;2.35;1.40;;;21.90;81.20;;;;;;6339337;22;20375;-84
2021/05/03 10:10:06;;;;;;;2.90;1.33;;;21.90;80.10;;;;;;6339681;22;20070;-84
2021/05/03 10:12:33;;;;;;;3.30;1.23;;;22.00;81.20;;;;;;6338927;22;20002;-84
2021/05/03 10:15:05;;;;;;;4.10;1.02;;;22.00;80.80;;;;;;6339096;22;20006;-82
2021/05/03 10:17:32;;;;;;;2.88;1.10;;;22.00;80.90;;;;;;6339157;22;20030;-84
2021/05/03 10:19:59;;;;;;;3.75;1.13;;;22.00;82.80;;;;;;6338892;22;20011;-84
2021/05/03 10:22:27;;;;;;;2.78;0.95;;;21.90;81.30;;;;;;6339212;22;19995;-84
2021/05/03 10:24:56;;;;;;;4.82;2.05;;;22.00;82.80;;;;;;6311244;22;20009;-84
2021/05/03 10:27:23;;;;;;;5.60;1.30;;;22.10;81.70;;;;;;6339357;22;20303;-83
2021/05/03 10:30:07;;;;;;;2.85;1.00;;;22.00;81.40;;;;;;6339315;22;20022;-85
2021/05/03 10:32:37;;;;;;;7.13;1.85;;;22.00;81.80;;;;;;6340436;22;19999;-83
2021/05/03 10:35:05;;;;;;;4.13;1.13;;;22.00;81.70;;;;;;6339064;22;20021;-83
2021/05/03 10:37:31;;;;;;;1.65;0.82;;;21.90;81.50;;;;;;6311404;22;20010;-78
2021/05/03 10:40:21;;;;;;;6.57;1.67;;;21.80;82.70;;;;;;6338948;22;19999;-85
2021/05/03 10:43:02;;;;;;;4.43;1.80;;;22.00;83.60;;;;;;6318322;22;20354;-84
2021/05/03 10:48:57;;;;;;;2.35;1.10;;;22.40;83.90;;;;;;6338966;22;20010;-85
2021/05/03 10:51:33;;;;;;;3.47;1.08;;;22.80;81.40;;;;;;6338650;22;20014;-84
2021/05/03 10:54:22;;;;;;;2.78;1.20;;;23.10;81.90;;;;;;6338263;22;20037;-84
2021/05/03 10:56:49;;;;;;;7.68;2.10;;;23.30;80.40;;;;;;6338980;22;20006;-84
2021/05/03 10:59:16;;;;;;;2.50;1.27;;;23.10;80.70;;;;;;6339102;22;20010;-85
2021/05/03 11:01:54;;;;;;;6.18;1.48;;;23.50;81.00;;;;;;6338844;22;20006;-85
2021/05/03 11:04:25;;;;;;;10.48;1.65;;;23.50;80.90;;;;;;6338880;22;20006;-84
2021/05/03 11:06:51;;;;;;;1.83;1.10;;;23.50;81.00;;;;;;6338970;22;20002;-78
2021/05/03 11:09:31;;;;;;;4.57;1.90;;;23.60;80.70;;;;;;6338430;22;20009;-78
2021/05/03 11:12:00;;;;;;;4.22;1.13;;;23.60;81.30;;;;;;6338447;22;20069;-78
2021/05/03 11:14:30;;;;;;;4.40;2.10;;;23.70;80.00;;;;;;6338641;22;19999;-84
2021/05/03 11:17:03;;;;;;;5.65;2.70;;;24.00;80.30;;;;;;6339047;22;20064;-84
2021/05/03 11:22:08;;;;;;;4.90;1.65;;;24.10;80.90;;;;;;6338367;22;20078;-84
2021/05/03 11:24:37;;;;;;;3.10;1.20;;;23.70;80.90;;;;;;6338278;22;19995;-85
2021/05/03 11:32:29;;;;;;;2.83;1.38;;;23.00;81.90;;;;;;6265974;22;20006;-83
2021/05/03 11:35:12;;;;;;;5.97;1.40;;;22.80;82.70;;;;;;6338638;22;20384;-84
2021/05/03 11:38:14;;;;;;;4.65;1.95;;;22.90;83.70;;;;;;6338400;22;20003;-80
2021/05/03 11:46:25;;;;;;;2.78;1.15;;;22.90;84.90;;;;;;6310566;22;20431;-79
2021/05/03 11:48:55;;;;;;;4.88;1.60;;;22.80;84.60;;;;;;6338234;22;20455;-83
2021/05/03 11:51:21;;;;;;;5.22;1.60;;;23.00;85.60;;;;;;6338082;22;20010;-84
2021/05/03 11:53:48;;;;;;;9.38;1.35;;;23.10;84.60;;;;;;6338146;22;19999;-84
2021/05/03 11:56:14;;;;;;;4.10;1.73;;;22.90;84.00;;;;;;6338242;22;20056;-78
2021/05/03 11:58:42;;;;;;;3.35;1.35;;;22.70;85.00;;;;;;6338348;22;20014;-84
2021/05/03 12:01:19;;;;;;;6.15;2.10;;;22.90;86.90;;;;;;6337994;22;20471;-78
2021/05/03 12:03:49;;;;;;;5.63;1.98;;;22.80;87.30;;;;;;6338329;22;19999;-84
2021/05/03 12:06:44;;;;;;;5.40;1.73;;;22.80;86.70;;;;;;6338169;22;20426;-83
2021/05/03 12:09:13;;;;;;;3.55;1.48;;;22.60;88.00;;;;;;6305539;22;20037;-84
2021/05/03 12:11:58;;;;;;;5.82;1.20;;;22.50;89.10;;;;;;6338021;22;19999;-78
2021/05/03 12:14:45;;;;;;;4.25;2.45;;;22.50;89.40;;;;;;6337932;22;20007;-81
2021/05/03 12:17:22;;;;;;;3.75;2.33;;;22.50;90.80;;;;;;6337953;22;20026;-81
2021/05/03 12:19:51;;;;;;;3.95;1.45;;;22.60;90.10;;;;;;6337761;22;20435;-84
2021/05/03 12:22:18;;;;;;;6.05;1.50;;;22.70;90.00;;;;;;6337958;22;20060;-78
2021/05/03 12:24:48;;;;;;;2.33;1.10;;;22.70;88.00;;;;;;6337908;22;20074;-84
2021/05/03 12:27:15;;;;;;;5.78;1.30;;;22.60;87.80;;;;;;6338075;22;20056;-84
2021/05/03 12:29:44;;;;;;;7.50;2.20;;;22.70;89.30;;;;;;6338241;22;20455;-78
2021/05/03 12:32:16;;;;;;;3.67;1.25;;;22.70;90.20;;;;;;6337752;22;20318;-78
2021/05/03 12:34:49;;;;;;;4.57;1.33;;;22.60;90.10;;;;;;6337985;22;19998;-84
2021/05/03 12:37:22;;;;;;;;;;;22.50;90.50;;;;;;6338425;22;20006;-84
2021/05/03 12:40:06;;;;;;;3.97;1.52;;;22.50;90.80;;;;;;6338107;22;19950;-84
2021/05/03 12:42:38;;;;;;;5.25;1.50;;;22.50;91.10;;;;;;6338022;22;20007;-78
2021/05/03 12:54:35;;;;;;;4.95;1.50;;;21.90;91.40;;;;;;6338293;22;19998;-84
2021/05/03 12:57:15;;;;;;;5.97;1.58;;;21.70;92.20;;;;;;6331120;22;20385;-84
2021/05/03 12:59:55;;;;;;;12.40;2.28;;;21.60;92.40;;;;;;6337720;22;20357;-83
2021/05/03 13:05:14;;;;;;;5.35;1.60;;;21.60;93.00;;;;;;6309961;22;20007;-84
2021/05/03 13:29:15;;;;;;;6.13;1.77;;;20.60;95.70;;;;;;6340037;22;19999;-78
2021/05/03 13:31:45;;;;;;;7.32;1.50;;;20.60;96.00;;;;;;6339483;22;20082;-84
2021/05/03 13:34:16;;;;;;;8.00;1.75;;;20.60;95.70;;;;;;6339679;22;20031;-83
2021/05/03 13:36:45;;;;;;;8.55;1.60;;;20.70;96.00;;;;;;6339554;22;19999;-79
2021/05/03 13:39:11;;;;;;;2.40;1.60;;;20.70;96.10;;;;;;6339335;22;20010;-78
2021/05/03 13:41:39;;;;;;;11.30;2.25;;;20.70;95.60;;;;;;6339415;22;20022;-84
2021/05/03 13:44:07;;;;;;;3.35;1.67;;;20.70;95.70;;;;;;6339768;22;20329;-84
2021/05/03 13:46:33;;;;;;;10.70;2.00;;;20.60;95.80;;;;;;6339331;22;20087;-80
2021/05/03 13:49:00;;;;;;;11.23;2.83;;;20.50;95.70;;;;;;6339841;22;20058;-83
2021/05/03 13:51:27;;;;;;;5.82;2.15;;;20.40;95.80;;;;;;6339051;22;20003;-84
2021/05/03 13:53:54;;;;;;;5.82;2.10;;;20.40;96.10;;;;;;6339203;22;19998;-84
2021/05/03 13:56:20;;;;;;;3.38;1.30;;;20.20;96.40;;;;;;6339329;22;20018;-80
2021/05/03 13:58:47;;;;;;;6.70;1.98;;;20.30;96.30;;;;;;6339043;22;20003;-84
2021/05/03 14:01:13;;;;;;;4.95;2.13;;;20.20;96.40;;;;;;6339099;22;20456;-81
2021/05/03 14:03:40;;;;;;;9.93;2.08;;;20.10;96.40;;;;;;6339405;22;19999;-83