Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:54;;;;;;;;;;;7.50;68.10;;;;;;5052652;28;20262;-69
2024/03/09 00:03:20;;;;;;;;;;;7.50;68.60;;;;;;5052555;28;19932;-75
2024/03/09 00:05:46;;;;;;;;;;;7.40;68.70;;;;;;5052559;28;19952;-76
2024/03/09 00:08:17;;;;;;;;;;;7.40;68.90;;;;;;5052327;28;20457;-71
2024/03/09 00:10:44;;;;;;;;;;;7.40;69.00;;;;;;5052438;28;19924;-73
2024/03/09 00:13:10;;;;;;;;;;;7.40;68.90;;;;;;5034799;28;19917;-72
2024/03/09 00:15:37;;;;;;;;;;;7.30;68.30;;;;;;5034989;28;19929;-71
2024/03/09 00:18:03;;;;;;;;;;;7.30;68.80;;;;;;5034635;28;19943;-70
2024/03/09 00:20:35;;;;;;;;;;;7.20;69.30;;;;;;5052019;28;19971;-71
2024/03/09 00:23:02;;;;;;;;;;;7.20;68.90;;;;;;5035998;28;20396;-76
2024/03/09 00:25:28;;;;;;;;;;;7.20;68.90;;;;;;5052903;28;19994;-75
2024/03/09 00:27:55;;;;;;;;;;;7.20;68.90;;;;;;5052385;28;19947;-74
2024/03/09 00:30:22;;;;;;;;;;;7.20;68.70;;;;;;5052181;28;20574;-71
2024/03/09 00:32:49;;;;;;;;;;;7.20;68.30;;;;;;5034692;28;19917;-76
2024/03/09 00:35:15;;;;;;;;;;;7.20;68.80;;;;;;5051995;28;19932;-71
2024/03/09 00:37:41;;;;;;;;;;;7.20;68.50;;;;;;5034193;28;19917;-71
2024/03/09 00:40:08;;;;;;;;;;;7.20;68.80;;;;;;5050139;28;19962;-71
2024/03/09 00:42:53;;;;;;;;;;;7.20;68.90;;;;;;5034318;28;20378;-71
2024/03/09 00:45:19;;;;;;;;;;;7.20;68.70;;;;;;5034008;28;20285;-71
2024/03/09 00:47:46;;;;;;;;;;;7.20;68.90;;;;;;5034573;28;20007;-71
2024/03/09 00:50:15;;;;;;;;;;;7.20;68.90;;;;;;5051584;28;19978;-71
2024/03/09 00:52:42;;;;;;;;;;;7.20;69.10;;;;;;5051926;28;20002;-75
2024/03/09 00:55:14;;;;;;;;;;;7.20;69.10;;;;;;5033923;28;19932;-75
2024/03/09 00:57:50;;;;;;;;;;;7.10;68.60;;;;;;5051911;28;19956;-71
2024/03/09 01:00:18;;;;;;;;;;;7.20;69.00;;;;;;5051615;28;19924;-70
2024/03/09 01:02:45;;;;;;;;;;;7.10;69.20;;;;;;5034304;28;19923;-71
2024/03/09 01:05:12;;;;;;;;;;;7.20;68.90;;;;;;5051565;28;19928;-75
2024/03/09 01:07:39;;;;;;;;;;;7.20;68.80;;;;;;5033801;28;19978;-75
2024/03/09 01:10:06;;;;;;;;;;;7.20;68.70;;;;;;5033150;28;19936;-71
2024/03/09 01:12:33;;;;;;;;;;;7.20;68.60;;;;;;5051795;28;19917;-76
2024/03/09 01:15:20;;;;;;;;;;;7.30;68.60;;;;;;5034258;28;20019;-76
2024/03/09 01:17:46;;;;;;;;;;;7.20;68.50;;;;;;5034339;28;19925;-71
2024/03/09 01:20:12;;;;;;;;;;;7.30;68.80;;;;;;5033553;28;19956;-70
2024/03/09 01:25:24;;;;;;;;;;;7.30;68.50;;;;;;5037005;28;20374;-70
2024/03/09 01:27:50;;;;;;;;;;;7.30;68.50;;;;;;5051784;28;19959;-76
2024/03/09 01:30:16;;;;;;;;;;;7.30;68.30;;;;;;5051640;28;19925;-76
2024/03/09 01:32:43;;;;;;;;;;;7.40;68.30;;;;;;5034244;28;19916;-75
2024/03/09 01:35:11;;;;;;;;;;;7.40;68.30;;;;;;5051942;28;19921;-71
2024/03/09 01:37:37;;;;;;;;;;;7.30;68.40;;;;;;5052001;28;19920;-70
2024/03/09 01:40:04;;;;;;;;;;;7.40;68.20;;;;;;5051070;28;20330;-76
2024/03/09 01:42:30;;;;;;;;;;;7.40;68.20;;;;;;5051842;28;19912;-71
2024/03/09 01:44:57;;;;;;;;;;;7.30;68.50;;;;;;5051764;28;20000;-71
2024/03/09 01:47:25;;;;;;;;;;;7.30;68.50;;;;;;5034562;28;19925;-71
2024/03/09 01:49:52;;;;;;;;;;;7.30;68.60;;;;;;5037741;28;19928;-70
2024/03/09 01:52:20;;;;;;;;;;;7.20;68.50;;;;;;5036844;28;20027;-71
2024/03/09 01:54:47;;;;;;;;;;;7.20;68.50;;;;;;5037383;28;20332;-71
2024/03/09 01:57:13;;;;;;;;;;;7.20;68.70;;;;;;5055086;28;19924;-75
2024/03/09 01:59:43;;;;;;;;;;;7.20;68.80;;;;;;5037292;28;19920;-71
2024/03/09 02:02:09;;;;;;;;;;;7.20;68.70;;;;;;5036923;28;19967;-75
2024/03/09 02:04:36;;;;;;;;;;;7.20;68.80;;;;;;5036849;28;19928;-71
2024/03/09 02:07:06;;;;;;;;;;;7.20;68.50;;;;;;5037034;28;19923;-71
2024/03/09 02:09:34;;;;;;;;;;;7.20;68.50;;;;;;5037483;28;20262;-71
2024/03/09 02:12:05;;;;;;;;;;;7.20;68.70;;;;;;5036801;28;19927;-76
2024/03/09 02:14:33;;;;;;;;;;;7.20;68.60;;;;;;5037796;28;20367;-75
2024/03/09 02:17:02;;;;;;;;;;;7.10;68.40;;;;;;5054646;28;19999;-71
2024/03/09 02:19:28;;;;;;;;;;;7.20;68.80;;;;;;5037200;28;19925;-71
2024/03/09 02:21:55;;;;;;;;;;;7.10;68.90;;;;;;5054713;28;19921;-75
2024/03/09 02:24:23;;;;;;;;;;;7.10;68.70;;;;;;5036911;28;19947;-71
2024/03/09 02:26:50;;;;;;;;;;;7.10;68.80;;;;;;5036446;28;19917;-71
2024/03/09 02:29:18;;;;;;;;;;;7.10;69.00;;;;;;5053286;28;19932;-70
2024/03/09 02:31:45;;;;;;;;;;;7.10;69.10;;;;;;5047164;28;19920;-75
2024/03/09 02:34:11;;;;;;;;;;;7.10;69.30;;;;;;5053079;28;19967;-71
2024/03/09 02:36:38;;;;;;;;;;;7.00;69.10;;;;;;5054398;28;20324;-73
2024/03/09 02:39:09;;;;;;;;;;;7.00;68.90;;;;;;5054053;28;19924;-71
2024/03/09 02:41:34;;;;;;;;;;;7.00;69.00;;;;;;5069192;28;19921;-76
2024/03/09 02:44:00;;;;;;;;;;;6.90;69.50;;;;;;5069679;28;20344;-71
2024/03/09 02:46:26;;;;;;;;;;;6.90;69.50;;;;;;5054210;28;20016;-75
2024/03/09 02:48:53;;;;;;;;;;;6.80;69.70;;;;;;5053978;28;20415;-71
2024/03/09 02:51:19;;;;;;;;;;;6.80;69.80;;;;;;5069483;28;19989;-71
2024/03/09 02:53:45;;;;;;;;;;;6.70;70.20;;;;;;5069670;28;19928;-75
2024/03/09 02:56:15;;;;;;;;;;;6.70;69.60;;;;;;5054575;28;20224;-76
2024/03/09 02:58:42;;;;;;;;;;;6.60;70.10;;;;;;5068924;28;19917;-75
2024/03/09 03:01:10;;;;;;;;;;;6.50;70.30;;;;;;5068991;28;19935;-71
2024/03/09 03:06:13;;;;;;;;;;;6.40;70.40;;;;;;5053691;28;19960;-71
2024/03/09 03:08:39;;;;;;;;;;;6.30;70.40;;;;;;5053729;28;20239;-76
2024/03/09 03:11:05;;;;;;;;;;;6.30;70.50;;;;;;5068539;28;20438;-71
2024/03/09 03:13:31;;;;;;;;;;;6.40;70.40;;;;;;5053867;28;19917;-71
2024/03/09 03:15:58;;;;;;;;;;;6.30;70.30;;;;;;5069379;28;20421;-71
2024/03/09 03:18:24;;;;;;;;;;;6.30;70.40;;;;;;5069036;28;19921;-75
2024/03/09 03:20:49;;;;;;;;;;;6.30;70.50;;;;;;5053317;28;19946;-71
2024/03/09 03:23:16;;;;;;;;;;;6.30;70.70;;;;;;5068974;28;20007;-75
2024/03/09 03:25:44;;;;;;;;;;;6.30;70.50;;;;;;5052380;28;19943;-72
2024/03/09 03:28:10;;;;;;;;;;;6.30;70.40;;;;;;5068606;28;20377;-71
2024/03/09 03:30:37;;;;;;;;;;;6.40;70.20;;;;;;5068540;28;19935;-75
2024/03/09 03:33:03;;;;;;;;;;;6.40;70.10;;;;;;5068783;28;19917;-71
2024/03/09 03:35:31;;;;;;;;;;;6.40;69.80;;;;;;5053556;28;19924;-71
2024/03/09 03:37:59;;;;;;;;;;;6.40;70.10;;;;;;5053145;28;19944;-75
2024/03/09 03:40:25;;;;;;;;;;;6.40;70.10;;;;;;5067801;28;19936;-75
2024/03/09 03:42:51;;;;;;;;;;;6.40;70.30;;;;;;5051864;28;19917;-76
2024/03/09 03:45:18;;;;;;;;;;;6.30;70.40;;;;;;5053225;28;19920;-75
2024/03/09 03:47:45;;;;;;;;;;;6.30;70.30;;;;;;5068538;28;19921;-75
2024/03/09 03:50:12;;;;;;;;;;;6.30;69.60;;;;;;5052724;28;19920;-76
2024/03/09 03:52:39;;;;;;;;;;;6.40;70.20;;;;;;5068188;28;19917;-71
2024/03/09 03:57:50;;;;;;;;;;;6.40;69.70;;;;;;5052766;28;19943;-75
2024/03/09 04:00:17;;;;;;;;;;;6.50;69.90;;;;;;5052320;28;19925;-76
2024/03/09 04:02:42;;;;;;;;;;;6.50;70.00;;;;;;5052845;28;19916;-75
2024/03/09 04:05:08;;;;;;;;;;;6.50;70.00;;;;;;5052383;28;19925;-70
2024/03/09 04:07:35;;;;;;;;;;;6.50;69.30;;;;;;5068006;28;20011;-73
2024/03/09 04:10:12;;;;;;;;;;;6.50;69.80;;;;;;5050373;28;19924;-71
2024/03/09 04:15:22;;;;;;;;;;;6.50;69.40;;;;;;5065805;28;19936;-70
2024/03/09 04:17:48;;;;;;;;;;;6.50;70.10;;;;;;5067902;28;20036;-71
2024/03/09 04:20:17;;;;;;;;;;;6.50;70.30;;;;;;5052045;28;19925;-72
2024/03/09 04:22:50;;;;;;;;;;;6.50;70.20;;;;;;5050988;28;20016;-75
2024/03/09 04:25:16;;;;;;;;;;;6.60;70.10;;;;;;5052554;28;20445;-76
2024/03/09 04:27:43;;;;;;;;;;;6.60;69.90;;;;;;5067681;28;19952;-75
2024/03/09 04:30:11;;;;;;;;;;;6.60;69.70;;;;;;5051685;28;19925;-75
2024/03/09 04:32:38;;;;;;;;;;;6.60;69.60;;;;;;5067362;28;20349;-71
2024/03/09 04:37:52;;;;;;;;;;;6.60;70.20;;;;;;5064970;28;20335;-75
2024/03/09 04:40:18;;;;;;;;;;;6.60;70.20;;;;;;5066941;28;19931;-76
2024/03/09 04:42:46;;;;;;;;;;;6.60;70.30;;;;;;5067552;28;20301;-71
2024/03/09 04:45:13;;;;;;;;;;;6.70;70.00;;;;;;5052139;28;19928;-71
2024/03/09 04:47:39;;;;;;;;;;;6.70;69.90;;;;;;5050542;28;19959;-71
2024/03/09 04:50:08;;;;;;;;;;;6.70;69.30;;;;;;5066839;28;20401;-76
2024/03/09 04:52:34;;;;;;;;;;;6.70;69.80;;;;;;5050637;28;19917;-75
2024/03/09 04:55:00;;;;;;;;;;;6.70;69.60;;;;;;5067240;28;19932;-70
2024/03/09 04:57:31;;;;;;;;;;;6.80;69.70;;;;;;5051679;28;20351;-74
2024/03/09 04:59:57;;;;;;;;;;;6.70;69.90;;;;;;5050331;28;19979;-76
2024/03/09 05:02:22;;;;;;;;;;;6.70;70.00;;;;;;5049731;28;19921;-71
2024/03/09 05:04:48;;;;;;;;;;;6.70;70.00;;;;;;5051506;28;19971;-76
2024/03/09 05:07:14;;;;;;;;;;;6.80;70.00;;;;;;5066777;28;19923;-71
2024/03/09 05:09:40;;;;;;;;;;;6.80;69.90;;;;;;5051659;28;20027;-71
2024/03/09 05:12:06;;;;;;;;;;;6.80;69.70;;;;;;5049662;28;19935;-76
2024/03/09 05:14:32;;;;;;;;;;;6.80;69.00;;;;;;5051482;28;19931;-76
2024/03/09 05:16:58;;;;;;;;;;;6.80;69.60;;;;;;5051432;28;20004;-71
2024/03/09 05:19:24;;;;;;;;;;;6.80;69.60;;;;;;5066876;28;20029;-76
2024/03/09 05:21:51;;;;;;;;;;;6.80;69.60;;;;;;5052899;28;19960;-75
2024/03/09 05:24:20;;;;;;;;;;;6.80;69.60;;;;;;5054311;28;20361;-75
2024/03/09 05:26:46;;;;;;;;;;;6.80;69.40;;;;;;5055586;28;19974;-71
2024/03/09 05:29:12;;;;;;;;;;;6.80;69.60;;;;;;5055402;28;20019;-74
2024/03/09 05:31:38;;;;;;;;;;;6.90;69.70;;;;;;5070158;28;19927;-76
2024/03/09 05:34:04;;;;;;;;;;;6.80;69.40;;;;;;5070727;28;19927;-74
2024/03/09 05:36:30;;;;;;;;;;;6.90;69.70;;;;;;5070798;28;19960;-73
2024/03/09 05:38:56;;;;;;;;;;;6.80;69.70;;;;;;5055387;28;20369;-73
2024/03/09 05:41:22;;;;;;;;;;;6.80;69.60;;;;;;5054932;28;19971;-74
2024/03/09 05:43:49;;;;;;;;;;;6.90;69.80;;;;;;5070665;28;20442;-73
2024/03/09 05:46:15;;;;;;;;;;;6.80;69.60;;;;;;5055566;28;20365;-69
2024/03/09 05:48:45;;;;;;;;;;;6.90;69.80;;;;;;5070720;28;19917;-69
2024/03/09 05:51:14;;;;;;;;;;;6.80;69.80;;;;;;5069640;28;19925;-74
2024/03/09 05:53:41;;;;;;;;;;;6.80;69.70;;;;;;5070336;28;19967;-69
2024/03/09 05:56:07;;;;;;;;;;;6.80;69.70;;;;;;5053790;28;19943;-70
2024/03/09 05:58:33;;;;;;;;;;;6.90;69.70;;;;;;5070429;28;19956;-68
2024/03/09 06:00:59;;;;;;;;;;;6.90;70.00;;;;;;5069927;28;20003;-71
2024/03/09 06:03:26;;;;;;;;;;;6.90;69.30;;;;;;5070160;28;19916;-71
2024/03/09 06:05:53;;;;;;;;;;;7.00;69.70;;;;;;5054683;28;19929;-76
2024/03/09 06:08:19;;;;;;;;;;;7.00;69.50;;;;;;5070065;28;19917;-71
2024/03/09 06:10:48;;;;;;;;;;;7.00;69.60;;;;;;5069778;28;20008;-71
2024/03/09 06:13:17;;;;;;;;;;;7.00;69.60;;;;;;5069705;28;19948;-71
2024/03/09 06:16:04;;;;;;;;;;;7.10;69.00;;;;;;5069919;28;20117;-71
2024/03/09 06:18:30;;;;;;;;;;;7.10;69.60;;;;;;5054844;28;19928;-71
2024/03/09 06:20:56;;;;;;;;;;;7.10;69.40;;;;;;5069630;28;20356;-69
2024/03/09 06:23:22;;;;;;;;;;;7.20;69.40;;;;;;5053126;28;19917;-73
2024/03/09 06:25:48;;;;;;;;;;;7.20;68.60;;;;;;5053351;28;19924;-70
2024/03/09 06:28:14;;;;;;;;;;;7.20;69.40;;;;;;5054458;28;20012;-74
2024/03/09 06:30:41;;;;;;;;;;;7.20;69.30;;;;;;5069471;28;19925;-71
2024/03/09 06:33:07;;;;;;;;;;;7.20;69.50;;;;;;5068850;28;19963;-76
2024/03/09 06:35:33;;;;;;;;;;;7.10;70.00;;;;;;5069787;28;19921;-73
2024/03/09 06:37:59;;;;;;;;;;;7.10;70.10;;;;;;5069676;28;20035;-73
2024/03/09 06:40:27;;;;;;;;;;;7.20;70.30;;;;;;5069303;28;20371;-71
2024/03/09 06:43:12;;;;;;;;;;;7.20;70.00;;;;;;5069698;28;19923;-71
2024/03/09 06:45:40;;;;;;;;;;;7.20;69.80;;;;;;5069736;28;19932;-76
2024/03/09 06:48:06;;;;;;;;;;;7.30;69.80;;;;;;5069347;28;19920;-69
2024/03/09 06:50:35;;;;;;;;;;;7.30;69.80;;;;;;5053611;28;19982;-69
2024/03/09 06:53:01;;;;;;;;;;;7.30;69.80;;;;;;5046718;28;20013;-74
2024/03/09 06:55:29;;;;;;;;;;;7.30;69.80;;;;;;5072333;28;20009;-73
2024/03/09 06:57:56;;;;;;;;;;;7.30;69.60;;;;;;5072699;28;20352;-69
2024/03/09 07:00:25;;;;;;;;;;;7.30;69.60;;;;;;5073347;28;19978;-73
2024/03/09 07:02:52;;;;;;;;;;;7.40;69.50;;;;;;5073685;28;19916;-74
2024/03/09 07:05:18;;;;;;;;;;;7.40;69.80;;;;;;5055751;28;20015;-73
2024/03/09 07:07:44;;;;;;;;;;;7.40;69.60;;;;;;5072461;28;19917;-69
2024/03/09 07:10:10;;;;;;;;;;;7.50;69.40;;;;;;5073118;28;19924;-74
2024/03/09 07:15:26;;;;;;;;;;;7.50;69.10;;;;;;5058241;28;19931;-75
2024/03/09 07:17:55;;;;;;;;;;;7.50;69.20;;;;;;5053524;28;19917;-75
2024/03/09 07:20:27;;;;;;;;;;;7.50;69.10;;;;;;5051632;28;20388;-69
2024/03/09 07:22:53;;;;;;;;;;;7.50;69.20;;;;;;5052227;28;20170;-71
2024/03/09 07:25:38;;;;;;;;;;;7.50;69.30;;;;;;5052103;28;19932;-75
2024/03/09 07:28:05;;;;;;;;;;;7.50;69.20;;;;;;5055613;28;19921;-75
2024/03/09 07:30:32;;;;;;;;;;;7.50;68.70;;;;;;5064622;28;19925;-74
2024/03/09 07:32:59;;;;;;;;;;;7.50;69.40;;;;;;5051819;28;19917;-74
2024/03/09 07:35:27;;;;;;;;;;;7.50;68.70;;;;;;5051863;28;19920;-73
2024/03/09 07:37:55;;;;;;;;;;;7.50;69.50;;;;;;5051879;28;20027;-74
2024/03/09 07:43:17;;;;;;;;;;;7.50;69.20;;;;;;5052020;28;19944;-71
2024/03/09 07:45:43;;;;;;;;;;;7.50;69.30;;;;;;5052073;28;20046;-76
2024/03/09 07:48:13;;;;;;;;;;;7.50;68.70;;;;;;5067184;28;20389;-73
2024/03/09 07:50:40;;;;;;;;;;;7.50;69.20;;;;;;5072558;28;19932;-73
2024/03/09 07:53:06;;;;;;;;;;;7.60;69.30;;;;;;5072633;28;19920;-69
2024/03/09 07:55:32;;;;;;;;;;;7.60;69.60;;;;;;5054599;28;20286;-72
2024/03/09 07:57:58;;;;;;;;;;;7.60;69.80;;;;;;5071361;28;20335;-73
2024/03/09 08:00:28;;;;;;;;;;;7.60;69.20;;;;;;5070947;28;19924;-73
2024/03/09 08:02:55;;;;;;;;;;;7.60;69.80;;;;;;5071257;28;19924;-75
2024/03/09 08:05:23;;;;;;;;;;;7.70;69.70;;;;;;5072346;28;20378;-75
2024/03/09 08:07:49;;;;;;;;;;;7.80;69.60;;;;;;5071056;28;19955;-73
2024/03/09 08:10:18;;;;;;;;;;;7.80;69.00;;;;;;5054524;28;19924;-69
2024/03/09 08:12:44;;;;;;;;;;;7.90;69.40;;;;;;5034545;28;20366;-69
2024/03/09 08:15:12;;;;;;;;;;;7.90;69.00;;;;;;5051232;28;19925;-73
2024/03/09 08:17:57;;;;;;;;;;;7.90;69.50;;;;;;5051653;28;19917;-73
2024/03/09 08:20:23;;;;;;;;;;;7.90;69.60;;;;;;5070083;28;19936;-71
2024/03/09 08:22:49;;;;;;;;;;;7.80;69.70;;;;;;5072435;28;19924;-75
2024/03/09 08:25:16;;;;;;;;;;;7.90;69.20;;;;;;5053906;28;20301;-75
2024/03/09 08:27:44;;;;;;;;;;;7.90;69.60;;;;;;5070698;28;19920;-75
2024/03/09 08:35:41;;;;;;;;;;;8.00;69.20;;;;;;5060662;28;20079;-71
2024/03/09 08:38:07;;;;;;;;;;;8.10;69.30;;;;;;5050880;28;20023;-69
2024/03/09 08:40:34;;;;;;;;;;;8.20;69.20;;;;;;5051700;28;20007;-70
2024/03/09 08:43:00;;;;;;;;;;;8.30;69.10;;;;;;5067167;28;19917;-69
2024/03/09 08:48:12;;;;;;;;;;;8.40;68.80;;;;;;5062691;28;19973;-76
2024/03/09 08:50:38;;;;;;;;;;;8.50;69.10;;;;;;5053757;28;19955;-71
2024/03/09 08:53:04;;;;;;;;;;;8.40;69.20;;;;;;5070430;28;19923;-69
2024/03/09 08:55:32;;;;;;;;;;;8.40;68.70;;;;;;5070693;28;20365;-69
2024/03/09 08:58:01;;;;;;;;;;;8.50;69.30;;;;;;5070242;28;19917;-73
2024/03/09 09:00:27;;;;;;;;;;;8.50;69.10;;;;;;5069850;28;20403;-69
2024/03/09 09:05:39;;;;;;;;;;;8.80;68.40;;;;;;5070611;28;20470;-74
2024/03/09 09:08:07;;;;;;;;;;;8.90;68.30;;;;;;5069756;28;20170;-71
2024/03/09 09:10:35;;;;;;;;;;;9.10;68.00;;;;;;5053685;28;20349;-68
2024/03/09 09:13:01;;;;;;;;;;;9.30;67.50;;;;;;5050201;28;19923;-73
2024/03/09 09:15:27;;;;;;;;;;;9.50;67.10;;;;;;5050328;28;19928;-73
2024/03/09 09:17:55;;;;;;;;;;;9.60;66.90;;;;;;5051513;28;19920;-68
2024/03/09 09:20:21;;;;;;;;;;;9.70;66.70;;;;;;5064752;28;20297;-73
2024/03/09 09:22:47;;;;;;;;;;;9.80;66.50;;;;;;5055628;28;19932;-74
2024/03/09 09:25:13;;;;;;;;;;;9.90;66.40;;;;;;5071742;28;19924;-73
2024/03/09 09:27:40;;;;;;;;;;;9.90;66.10;;;;;;5056915;28;19923;-72
2024/03/09 09:30:06;;;;;;;;;;;9.90;65.80;;;;;;5051158;28;19932;-73
2024/03/09 09:32:32;;;;;;;;;;;9.80;65.60;;;;;;5050361;28;20283;-69
2024/03/09 09:35:00;;;;;;;;;;;9.80;65.80;;;;;;5049885;28;19932;-73
2024/03/09 09:37:26;;;;;;;;;;;9.70;66.00;;;;;;5051319;28;20382;-73
2024/03/09 09:39:52;;;;;;;;;;;9.80;66.00;;;;;;5042855;28;19925;-70
2024/03/09 09:42:18;;;;;;;;;;;9.80;66.40;;;;;;5050541;28;20485;-73
2024/03/09 09:44:45;;;;;;;;;;;9.80;66.10;;;;;;5050842;28;19935;-69
2024/03/09 09:47:11;;;;;;;;;;;9.90;66.00;;;;;;5049520;28;20366;-68
2024/03/09 09:49:38;;;;;;;;;;;10.00;65.80;;;;;;5049919;28;20366;-69
2024/03/09 09:52:04;;;;;;;;;;;10.00;65.40;;;;;;5065911;28;20024;-69
2024/03/09 09:54:30;;;;;;;;;;;10.10;65.10;;;;;;5050942;28;19925;-73
2024/03/09 09:56:57;;;;;;;;;;;10.10;64.90;;;;;;5051354;28;19921;-73
2024/03/09 09:59:24;;;;;;;;;;;10.30;65.10;;;;;;5051188;28;20378;-69
2024/03/09 10:01:50;;;;;;;;;;;10.40;64.50;;;;;;5032498;28;19947;-69
2024/03/09 10:04:16;;;;;;;;;;;10.50;64.20;;;;;;5049612;28;19952;-73
2024/03/09 10:06:42;;;;;;;;;;;10.70;63.30;;;;;;5051031;28;19964;-69
2024/03/09 10:09:08;;;;;;;;;;;10.90;63.10;;;;;;5052932;28;20308;-68
2024/03/09 10:11:34;;;;;;;;;;;11.10;62.70;;;;;;5052853;28;20392;-69
2024/03/09 10:14:01;;;;;;;;;;;11.30;63.00;;;;;;5070127;28;19958;-68
2024/03/09 10:16:28;;;;;;;;;;;11.30;62.00;;;;;;5053268;28;19929;-69
2024/03/09 10:18:56;;;;;;;;;;;11.40;61.60;;;;;;5074728;28;19921;-69
2024/03/09 10:21:40;;;;;;;;;;;11.50;61.60;;;;;;5056165;28;19925;-69
2024/03/09 10:24:07;;;;;;;;;;;11.60;61.20;;;;;;5074344;28;19927;-71
2024/03/09 10:26:34;;;;;;;;;;;11.60;60.90;;;;;;5073154;28;19924;-68
2024/03/09 10:29:02;;;;;;;;;;;11.60;60.70;;;;;;5073096;28;19948;-69
2024/03/09 10:31:30;;;;;;;;;;;11.70;61.10;;;;;;5073819;28;19924;-73
2024/03/09 10:33:57;;;;;;;;;;;11.70;60.40;;;;;;5069808;28;19924;-73
2024/03/09 10:36:24;;;;;;;;;;;11.60;60.70;;;;;;5053083;28;20348;-73
2024/03/09 10:38:51;;;;;;;;;;;11.50;60.70;;;;;;5036540;28;20429;-73
2024/03/09 10:41:36;;;;;;;;;;;11.40;61.10;;;;;;5053869;28;19924;-73
2024/03/09 10:44:03;;;;;;;;;;;11.30;61.30;;;;;;5054031;28;19963;-70
2024/03/09 10:46:32;;;;;;;;;;;11.20;61.60;;;;;;5053982;28;19925;-69
2024/03/09 10:48:58;;;;;;;;;;;11.10;61.80;;;;;;5053052;28;19917;-72
2024/03/09 10:51:30;;;;;;;;;;;11.00;62.10;;;;;;5068840;28;19928;-73
2024/03/09 10:54:01;;;;;;;;;;;11.00;62.20;;;;;;5054313;28;20019;-69
2024/03/09 10:56:28;;;;;;;;;;;10.90;62.30;;;;;;5054007;28;20396;-73
2024/03/09 10:58:54;;;;;;;;;;;10.80;62.40;;;;;;5052861;28;20011;-73
2024/03/09 11:01:21;;;;;;;;;;;10.70;62.00;;;;;;5068689;28;19940;-73
2024/03/09 11:04:07;;;;;;;;;;;10.70;62.60;;;;;;5053773;28;19952;-73
2024/03/09 11:06:34;;;;;;;;;;;10.60;62.70;;;;;;5068893;28;20424;-69
2024/03/09 11:09:01;;;;;;;;;;;10.60;62.80;;;;;;5066514;28;19916;-69
2024/03/09 11:11:30;;;;;;;;;;;10.50;62.90;;;;;;5058581;28;19972;-73
2024/03/09 11:13:56;;;;;;;;;;;10.50;63.00;;;;;;5056034;28;19920;-69
2024/03/09 11:16:24;;;;;;;;;;;10.50;63.20;;;;;;5061323;28;19917;-73
2024/03/09 11:19:13;;;;;;;;;;;10.40;63.20;;;;;;5049194;28;19951;-69
2024/03/09 11:21:40;;;;;;;;;;;10.40;63.50;;;;;;5071792;28;19926;-69
2024/03/09 11:24:29;;;;;;;;;;;10.40;63.70;;;;;;5073306;28;20023;-69
2024/03/09 11:26:57;;;;;;;;;;;10.30;64.00;;;;;;5053697;28;19921;-72
2024/03/09 11:29:30;;;;;;;;;;;10.30;64.20;;;;;;5051701;28;19921;-72
2024/03/09 11:32:16;;;;;;;;;;;10.20;64.70;;;;;;5051401;28;20403;-71
2024/03/09 11:34:42;;;;;;;;;;;10.20;64.80;;;;;;5053518;28;20344;-69
2024/03/09 11:37:13;;;;;;;;;;;10.20;65.30;;;;;;5053301;28;19921;-69
2024/03/09 11:39:39;;;;;;;;;;;10.10;65.10;;;;;;5053273;28;19925;-71
2024/03/09 11:44:51;;;;;;;;;;;10.10;65.70;;;;;;5051901;28;19928;-69
2024/03/09 11:47:17;;;;;;;;;;;10.10;65.90;;;;;;5034920;28;19925;-69
2024/03/09 11:49:44;;;;;;;;;;;10.10;65.80;;;;;;5051696;28;19952;-69
2024/03/09 11:52:14;;;;;;;;;;;10.00;65.80;;;;;;5052282;28;19924;-69
2024/03/09 11:54:43;;;;;;;;;;;9.90;66.50;;;;;;5035301;28;19928;-68
2024/03/09 11:57:09;;;;;;;;;;;9.80;67.40;;;;;;5051412;28;20453;-68
2024/03/09 11:59:35;;;;;;;;;;;9.80;67.80;;;;;;5060829;28;19930;-71
2024/03/09 12:02:06;;;;;;;;;;;9.70;67.70;;;;;;5070871;28;19940;-71
2024/03/09 12:04:32;;;;;;;;;;;9.70;68.60;;;;;;5071433;28;19925;-71
2024/03/09 12:07:00;;;;;;;;;;;9.60;68.70;;;;;;5071195;28;19920;-69
2024/03/09 12:09:26;;;;;;;;;;;9.70;69.00;;;;;;5071168;28;20007;-69
2024/03/09 12:11:51;;;;;;;;;;;9.70;69.30;;;;;;5065625;28;19971;-71
2024/03/09 12:14:17;;;;;;;;;;;9.60;69.30;;;;;;5051400;28;19973;-70
2024/03/09 12:16:45;;;;;;;;;;;9.70;69.30;;;;;;5040607;28;19943;-68
2024/03/09 12:19:12;;;;;;;;;;;9.70;69.90;;;;;;5051127;28;19944;-71
2024/03/09 12:21:38;;;;;;;;;;;9.70;69.80;;;;;;5067161;28;19921;-71
2024/03/09 12:24:07;;;;;;;;;;;9.70;70.40;;;;;;5052235;28;20289;-71
2024/03/09 12:26:33;;;;;;;;;;;9.70;70.30;;;;;;5051043;28;19939;-71
2024/03/09 12:29:18;;;;;;;;;;;9.70;70.70;;;;;;5050967;28;20324;-71
2024/03/09 12:31:44;;;;;;;;;;;9.80;70.30;;;;;;5050859;28;19963;-71
2024/03/09 12:34:10;;;;;;;;;;;9.80;70.70;;;;;;5057494;28;19916;-69
2024/03/09 12:36:39;;;;;;;;;;;9.90;70.30;;;;;;5050721;28;19975;-71
2024/03/09 12:39:27;;;;;;;;;;;9.90;70.00;;;;;;5067433;28;19943;-71
2024/03/09 12:41:54;;;;;;;;;;;9.90;70.30;;;;;;5050253;28;20290;-71
2024/03/09 12:44:21;;;;;;;;;;;9.90;70.60;;;;;;5050905;28;19987;-69
2024/03/09 12:46:47;;;;;;;;;;;10.00;70.10;;;;;;5050584;28;20389;-69
2024/03/09 12:49:13;;;;;;;;;;;10.20;70.10;;;;;;5067216;28;19928;-71
2024/03/09 12:51:41;;;;;;;;;;;10.40;69.80;;;;;;5051302;28;19959;-69
2024/03/09 12:56:57;;;;;;;;;;;10.60;68.60;;;;;;5064601;28;20366;-69
2024/03/09 12:59:26;;;;;;;;;;;10.80;68.50;;;;;;5051740;28;19975;-69
2024/03/09 13:01:52;;;;;;;;;;;10.80;68.20;;;;;;5051199;28;19925;-73
2024/03/09 13:04:19;;;;;;;;;;;10.80;67.90;;;;;;5067088;28;20270;-73
2024/03/09 13:06:45;;;;;;;;;;;10.80;68.10;;;;;;5034221;28;20004;-69
2024/03/09 13:09:33;;;;;;;;;;;10.80;67.50;;;;;;5066666;28;20010;-69
2024/03/09 13:11:59;;;;;;;;;;;10.80;68.00;;;;;;5049843;28;19948;-69
2024/03/09 13:14:25;;;;;;;;;;;10.80;67.50;;;;;;5063376;28;20285;-71
2024/03/09 13:16:51;;;;;;;;;;;10.90;67.40;;;;;;5054949;28;19924;-72
2024/03/09 13:19:17;;;;;;;;;;;10.90;67.30;;;;;;5071254;28;19977;-69
2024/03/09 13:21:48;;;;;;;;;;;10.90;67.10;;;;;;5053398;28;20374;-68
2024/03/09 13:24:16;;;;;;;;;;;10.90;67.10;;;;;;5070176;28;19924;-69
2024/03/09 13:26:43;;;;;;;;;;;10.90;67.10;;;;;;5070415;28;20026;-71
2024/03/09 13:29:09;;;;;;;;;;;10.90;66.80;;;;;;5071466;28;19993;-70
2024/03/09 13:31:36;;;;;;;;;;;10.90;66.30;;;;;;5069626;28;19924;-71
2024/03/09 13:36:46;;;;;;;;;;;10.90;66.80;;;;;;5070487;28;19927;-70
2024/03/09 13:39:16;;;;;;;;;;;10.90;66.30;;;;;;5069951;28;19936;-71
2024/03/09 13:41:42;;;;;;;;;;;10.90;66.60;;;;;;5070680;28;19920;-70
2024/03/09 13:44:08;;;;;;;;;;;10.90;66.70;;;;;;5073960;28;19920;-68
2024/03/09 13:46:35;;;;;;;;;;;10.90;66.60;;;;;;5075161;28;19966;-71
2024/03/09 13:49:19;;;;;;;;;;;10.90;66.00;;;;;;5073741;28;19924;-69
2024/03/09 13:51:45;;;;;;;;;;;11.00;66.50;;;;;;5073459;28;19950;-73
2024/03/09 13:54:16;;;;;;;;;;;10.90;66.60;;;;;;5056704;28;21056;-69
2024/03/09 13:56:42;;;;;;;;;;;10.90;66.40;;;;;;5055339;28;19956;-71
2024/03/09 13:59:13;;;;;;;;;;;11.00;66.60;;;;;;5067669;28;20440;-71
2024/03/09 14:01:39;;;;;;;;;;;11.10;66.50;;;;;;5067588;28;20348;-69
2024/03/09 14:04:05;;;;;;;;;;;11.20;66.20;;;;;;5053568;28;20007;-69
2024/03/09 14:06:32;;;;;;;;;;;11.20;66.20;;;;;;5053414;28;20415;-70
2024/03/09 14:08:59;;;;;;;;;;;11.20;66.00;;;;;;5053589;28;19916;-71
2024/03/09 14:11:28;;;;;;;;;;;11.30;66.00;;;;;;5053036;28;19927;-71
2024/03/09 14:13:54;;;;;;;;;;;11.30;64.90;;;;;;5053134;28;19943;-69
2024/03/09 14:16:20;;;;;;;;;;;11.30;65.40;;;;;;5070004;28;20373;-69
2024/03/09 14:18:49;;;;;;;;;;;11.20;65.50;;;;;;5073456;28;20642;-70
2024/03/09 14:21:24;;;;;;;;;;;11.20;65.80;;;;;;5074573;28;19970;-69
2024/03/09 14:23:51;;;;;;;;;;;11.20;65.70;;;;;;5074578;28;19916;-71
2024/03/09 14:26:19;;;;;;;;;;;11.10;65.20;;;;;;5074479;28;19932;-69
2024/03/09 14:28:45;;;;;;;;;;;11.10;65.60;;;;;;5073176;28;19922;-71
2024/03/09 14:31:15;;;;;;;;;;;11.10;65.80;;;;;;5072541;28;20421;-68
2024/03/09 14:33:43;;;;;;;;;;;11.20;65.40;;;;;;5055337;28;19920;-71
2024/03/09 14:36:12;;;;;;;;;;;11.20;65.30;;;;;;5054063;28;19925;-71
2024/03/09 14:38:39;;;;;;;;;;;11.20;65.10;;;;;;5069341;28;19932;-68
2024/03/09 14:41:09;;;;;;;;;;;11.20;65.30;;;;;;5069128;28;19925;-68
2024/03/09 14:43:54;;;;;;;;;;;11.20;65.30;;;;;;5054447;28;20093;-69
2024/03/09 14:46:20;;;;;;;;;;;11.20;65.20;;;;;;5052927;28;19925;-72
2024/03/09 14:48:51;;;;;;;;;;;11.20;65.60;;;;;;5052663;28;19923;-69
2024/03/09 14:51:21;;;;;;;;;;;11.20;65.10;;;;;;5068175;28;19971;-71
2024/03/09 14:53:47;;;;;;;;;;;11.10;65.70;;;;;;5072521;28;19923;-71
2024/03/09 14:56:14;;;;;;;;;;;11.10;65.80;;;;;;5072957;28;20323;-69
2024/03/09 15:01:25;;;;;;;;;;;11.20;65.80;;;;;;5067799;28;19936;-73
2024/03/09 15:03:51;;;;;;;;;;;11.20;65.80;;;;;;5061840;28;20288;-69
2024/03/09 15:06:20;;;;;;;;;;;11.20;65.70;;;;;;5055550;28;19925;-69
2024/03/09 15:08:49;;;;;;;;;;;11.20;66.10;;;;;;5072446;28;19921;-71
2024/03/09 15:11:16;;;;;;;;;;;11.10;65.60;;;;;;5055432;28;20300;-69