Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:05;;;;;;;15.43;8.00;;;3.30;99.90;;;;;;5034162;28;20096;-73
2022/03/06 00:03:30;;;;;;;20.75;7.95;;;3.20;99.90;;;;;;5034153;28;20029;-71
2022/03/06 00:05:56;;;;;;;15.07;7.63;;;3.30;99.90;;;;;;5034875;28;20071;-71
2022/03/06 00:08:22;;;;;;;21.08;7.47;;;3.30;99.90;;;;;;5036523;28;20128;-73
2022/03/06 00:10:48;;;;;;;18.40;7.03;;;3.30;99.90;;;;;;5039226;28;20056;-73
2022/03/06 00:13:14;;;;;;;14.15;7.20;;;3.30;99.90;;;;;;5036764;28;20033;-75
2022/03/06 00:15:41;;;;;;;15.77;7.05;;;3.40;99.90;;;;;;5039315;28;20018;-74
2022/03/06 00:18:07;;;;;;;15.50;7.35;;;3.40;99.90;;;;;;5042233;28;20418;-72
2022/03/06 00:20:33;;;;;;;16.70;7.40;;;3.40;99.90;;;;;;5043698;28;20029;-74
2022/03/06 00:22:58;;;;;;;18.20;7.47;;;3.30;99.90;;;;;;5043734;28;20125;-74
2022/03/06 00:25:24;;;;;;;16.42;7.20;;;3.30;99.90;;;;;;5041043;28;20044;-74
2022/03/06 00:27:49;;;;;;;13.45;6.47;;;3.30;99.90;;;;;;5038960;28;20022;-72
2022/03/06 00:30:15;;;;;;;16.20;6.95;;;3.20;99.90;;;;;;5034472;28;20021;-74
2022/03/06 00:32:41;;;;;;;17.73;7.07;;;3.20;99.90;;;;;;5037227;28;20021;-74
2022/03/06 00:35:07;;;;;;;13.68;6.43;;;3.20;99.90;;;;;;5034500;28;20386;-73
2022/03/06 00:37:33;;;;;;;16.00;6.85;;;3.20;99.90;;;;;;5036504;28;20032;-72
2022/03/06 00:39:58;;;;;;;17.60;7.00;;;3.10;99.90;;;;;;5041326;28;20033;-72
2022/03/06 00:42:24;;;;;;;15.00;6.60;;;3.10;99.90;;;;;;5040863;28;20080;-73
2022/03/06 00:44:50;;;;;;;14.73;6.00;;;3.10;99.90;;;;;;5034178;28;20029;-73
2022/03/06 00:47:16;;;;;;;16.05;6.90;;;3.10;99.90;;;;;;5033280;28;20513;-73
2022/03/06 00:49:42;;;;;;;16.30;8.02;;;3.00;99.90;;;;;;5033291;28;20104;-74
2022/03/06 00:52:07;;;;;;;16.63;7.40;;;3.00;99.90;;;;;;5033193;28;20092;-72
2022/03/06 00:54:33;;;;;;;13.65;6.15;;;3.00;99.90;;;;;;5032947;28;20430;-73
2022/03/06 00:56:58;;;;;;;14.02;5.47;;;3.00;99.90;;;;;;5032708;28;20032;-72
2022/03/06 00:59:24;;;;;;;15.68;5.93;;;2.90;99.90;;;;;;5032900;28;20021;-73
2022/03/06 01:01:49;;;;;;;13.65;5.78;;;2.90;99.90;;;;;;5033018;28;20514;-73
2022/03/06 01:04:15;;;;;;;10.65;5.45;;;2.90;99.90;;;;;;5032829;28;20057;-73
2022/03/06 01:06:41;;;;;;;10.80;4.82;;;2.90;99.90;;;;;;5032518;28;20100;-73
2022/03/06 01:09:06;;;;;;;11.93;5.72;;;2.90;99.90;;;;;;5015042;28;20022;-71
2022/03/06 01:11:35;;;;;;;13.88;5.53;;;2.90;99.90;;;;;;5032552;28;20502;-73
2022/03/06 01:14:01;;;;;;;10.13;5.30;;;2.90;99.90;;;;;;5032993;28;20029;-71
2022/03/06 01:16:26;;;;;;;14.75;5.38;;;2.90;99.90;;;;;;5032446;28;20022;-72
2022/03/06 01:18:52;;;;;;;16.00;5.80;;;2.90;99.90;;;;;;5032635;28;20033;-73
2022/03/06 01:21:17;;;;;;;25.58;5.88;;;2.90;99.90;;;;;;5032515;28;20029;-73
2022/03/06 01:23:43;;;;;;;13.57;5.55;;;2.90;99.90;;;;;;5032273;28;20037;-73
2022/03/06 01:26:08;;;;;;;15.82;5.78;;;2.90;99.90;;;;;;5032074;28;20083;-74
2022/03/06 01:28:34;;;;;;;13.63;5.35;;;2.90;99.90;;;;;;5014276;28;20036;-74
2022/03/06 01:30:59;;;;;;;11.85;5.38;;;2.90;99.90;;;;;;5032184;28;20022;-74
2022/03/06 01:33:25;;;;;;;14.32;5.38;;;2.80;99.90;;;;;;5014600;28;20026;-72
2022/03/06 01:35:51;;;;;;;9.77;5.10;;;2.80;99.90;;;;;;5031926;28;20021;-74
2022/03/06 01:38:16;;;;;;;16.00;5.80;;;2.90;99.90;;;;;;5014451;28;20108;-74
2022/03/06 01:40:42;;;;;;;10.00;4.93;;;2.90;99.90;;;;;;5031813;28;20029;-73
2022/03/06 01:43:07;;;;;;;12.88;5.88;;;2.90;99.90;;;;;;5031889;28;20036;-73
2022/03/06 01:45:33;;;;;;;10.20;5.07;;;2.90;99.90;;;;;;5014032;28;20031;-73
2022/03/06 01:47:59;;;;;;;11.48;4.97;;;2.90;99.90;;;;;;5031826;28;20108;-73
2022/03/06 01:50:27;;;;;;;14.10;5.68;;;2.90;99.90;;;;;;5013909;28;20390;-73
2022/03/06 01:52:55;;;;;;;14.38;5.57;;;2.90;99.90;;;;;;5031723;28;20045;-74
2022/03/06 01:55:24;;;;;;;17.45;5.43;;;2.90;99.90;;;;;;5031382;28;20033;-73
2022/03/06 01:57:50;;;;;;;12.30;5.40;;;2.80;99.90;;;;;;5031639;28;20048;-72
2022/03/06 02:00:18;;;;;;;14.07;6.03;;;2.90;99.90;;;;;;5032379;28;20034;-74
2022/03/06 02:02:44;;;;;;;16.05;5.45;;;2.90;99.90;;;;;;5031570;28;20122;-73
2022/03/06 02:05:10;;;;;;;12.52;5.32;;;2.90;99.90;;;;;;5031030;28;20044;-73
2022/03/06 02:07:36;;;;;;;15.00;5.05;;;2.90;99.90;;;;;;5030999;28;20040;-74
2022/03/06 02:10:03;;;;;;;11.48;5.38;;;2.90;99.90;;;;;;5031272;28;20033;-74
2022/03/06 02:12:29;;;;;;;12.10;5.30;;;2.90;99.90;;;;;;5031528;28;20021;-74
2022/03/06 02:14:57;;;;;;;13.15;5.10;;;2.90;99.90;;;;;;5031372;28;20079;-72
2022/03/06 02:17:24;;;;;;;13.43;4.63;;;2.90;99.90;;;;;;5031121;28;20084;-73
2022/03/06 02:20:21;;;;;;;16.40;5.35;;;2.80;99.90;;;;;;5031175;28;20033;-73
2022/03/06 02:22:48;;;;;;;13.07;5.47;;;2.90;99.90;;;;;;5010908;28;20487;-72
2022/03/06 02:25:18;;;;;;;11.05;4.82;;;2.90;99.90;;;;;;5030844;28;20033;-73
2022/03/06 02:27:45;;;;;;;11.23;4.90;;;2.90;99.90;;;;;;5030994;28;20040;-73
2022/03/06 02:30:14;;;;;;;10.02;4.75;;;3.00;99.90;;;;;;5031219;28;20430;-73
2022/03/06 02:32:39;;;;;;;13.95;4.57;;;3.00;99.90;;;;;;5013685;28;20025;-73
2022/03/06 02:35:07;;;;;;;9.88;4.93;;;3.10;99.90;;;;;;5030989;28;20036;-73
2022/03/06 02:37:33;;;;;;;11.13;4.70;;;3.00;99.90;;;;;;5014234;28;20037;-73
2022/03/06 02:40:04;;;;;;;10.20;4.60;;;3.00;99.90;;;;;;5032007;28;20112;-73
2022/03/06 02:42:35;;;;;;;12.88;4.57;;;2.90;99.90;;;;;;5030700;28;20048;-73
2022/03/06 02:45:09;;;;;;;12.10;4.72;;;3.00;99.90;;;;;;5031054;28;20063;-72
2022/03/06 02:47:35;;;;;;;10.82;4.70;;;3.00;99.90;;;;;;5030904;28;20064;-73
2022/03/06 02:50:02;;;;;;;10.40;4.28;;;3.00;99.90;;;;;;5031020;28;20658;-73
2022/03/06 02:52:28;;;;;;;11.00;3.92;;;3.00;99.90;;;;;;5031343;28;20387;-72
2022/03/06 02:54:54;;;;;;;9.90;4.13;;;3.10;99.90;;;;;;5029835;28;20484;-71
2022/03/06 02:57:20;;;;;;;14.98;4.78;;;3.00;99.90;;;;;;5030586;28;20025;-71
2022/03/06 02:59:45;;;;;;;12.77;5.00;;;3.10;99.90;;;;;;5028969;28;20032;-73
2022/03/06 03:02:11;;;;;;;24.45;8.30;;;3.00;99.90;;;;;;5031030;28;20048;-70
2022/03/06 03:04:38;;;;;;;12.23;5.80;;;3.00;99.90;;;;;;5030908;28;20034;-72
2022/03/06 03:07:05;;;;;;;10.38;4.40;;;3.00;99.90;;;;;;5030423;28;20374;-73
2022/03/06 03:09:31;;;;;;;11.25;4.50;;;3.00;99.90;;;;;;5030998;28;20017;-73
2022/03/06 03:11:56;;;;;;;9.63;3.97;;;3.10;99.90;;;;;;5031519;28;20462;-72
2022/03/06 03:14:22;;;;;;;12.23;3.83;;;3.10;99.90;;;;;;5013223;28;20026;-71
2022/03/06 03:16:48;;;;;;;13.55;4.50;;;3.10;99.90;;;;;;5030511;28;20072;-71
2022/03/06 03:19:14;;;;;;;14.63;5.00;;;3.10;99.90;;;;;;5030967;28;20061;-72
2022/03/06 03:21:40;;;;;;;11.95;4.97;;;3.10;99.90;;;;;;5031188;28;20026;-74
2022/03/06 03:24:06;;;;;;;11.45;4.60;;;2.90;99.90;;;;;;5030814;28;20146;-72
2022/03/06 03:26:32;;;;;;;14.25;4.80;;;3.00;99.90;;;;;;5030927;28;20061;-73
2022/03/06 03:28:58;;;;;;;14.98;4.57;;;2.90;99.90;;;;;;5030527;28;20061;-72
2022/03/06 03:31:23;;;;;;;12.35;4.03;;;2.90;99.90;;;;;;5030471;28;20036;-73
2022/03/06 03:33:49;;;;;;;11.55;4.03;;;2.80;99.90;;;;;;5030649;28;20025;-73
2022/03/06 03:36:15;;;;;;;11.73;4.55;;;2.80;99.90;;;;;;5030703;28;20052;-72
2022/03/06 03:38:40;;;;;;;12.13;4.38;;;2.80;99.90;;;;;;5031235;28;20025;-72
2022/03/06 03:41:09;;;;;;;12.88;3.88;;;2.80;99.90;;;;;;5032640;28;20029;-72
2022/03/06 03:43:35;;;;;;;8.05;3.63;;;2.70;99.90;;;;;;5033532;28;20386;-71
2022/03/06 03:46:00;;;;;;;11.75;4.25;;;2.70;99.90;;;;;;5036041;28;20108;-74
2022/03/06 03:48:28;;;;;;;12.57;4.50;;;2.80;99.90;;;;;;5035641;28;20060;-73
2022/03/06 03:50:54;;;;;;;9.20;3.70;;;2.70;99.90;;;;;;5035609;28;20050;-74
2022/03/06 03:53:20;;;;;;;10.07;3.47;;;2.70;99.90;;;;;;5036690;28;20040;-74
2022/03/06 03:55:46;;;;;;;8.65;3.38;;;2.70;99.90;;;;;;5019901;28;20333;-73
2022/03/06 03:58:12;;;;;;;7.40;3.47;;;2.80;99.90;;;;;;5036530;28;20039;-72
2022/03/06 04:00:38;;;;;;;12.63;3.63;;;2.70;99.90;;;;;;5037167;28;20029;-73
2022/03/06 04:03:04;;;;;;;7.32;3.50;;;2.70;99.90;;;;;;5021700;28;20613;-72
2022/03/06 04:05:30;;;;;;;12.88;4.00;;;2.70;99.90;;;;;;5023455;28;20041;-72
2022/03/06 04:07:55;;;;;;;10.65;4.05;;;2.70;99.90;;;;;;5037886;28;20454;-72
2022/03/06 04:10:21;;;;;;;8.27;3.50;;;2.70;99.90;;;;;;5034818;28;20100;-72
2022/03/06 04:12:46;;;;;;;10.93;3.47;;;2.70;99.90;;;;;;5016911;28;20155;-73
2022/03/06 04:15:12;;;;;;;8.45;3.65;;;2.80;99.90;;;;;;5035115;28;20021;-75
2022/03/06 04:17:37;;;;;;;7.47;3.40;;;2.90;99.90;;;;;;5035271;28;20029;-75
2022/03/06 04:20:04;;;;;;;9.20;3.40;;;2.90;99.90;;;;;;5034656;28;20087;-75
2022/03/06 04:22:30;;;;;;;11.02;3.63;;;2.90;99.90;;;;;;5035094;28;20021;-75
2022/03/06 04:24:55;;;;;;;10.18;4.00;;;2.90;99.90;;;;;;5035900;28;20052;-76
2022/03/06 04:27:21;;;;;;;12.77;3.75;;;2.90;99.90;;;;;;5036278;28;20120;-75
2022/03/06 04:29:46;;;;;;;8.80;3.55;;;2.90;99.90;;;;;;5041120;28;20045;-75
2022/03/06 04:32:12;;;;;;;10.43;4.05;;;2.90;99.90;;;;;;5037601;28;20364;-75
2022/03/06 04:34:38;;;;;;;12.98;3.75;;;2.90;99.90;;;;;;5036349;28;20029;-75
2022/03/06 04:37:04;;;;;;;6.20;3.50;;;2.90;99.90;;;;;;5040109;28;20029;-73
2022/03/06 04:39:30;;;;;;;10.00;3.42;;;2.90;99.90;;;;;;5039966;28;20029;-72
2022/03/06 04:41:55;;;;;;;7.00;3.22;;;2.90;99.90;;;;;;5023117;28;20017;-73
2022/03/06 04:44:21;;;;;;;8.93;3.58;;;2.90;99.90;;;;;;5041982;28;20021;-73
2022/03/06 04:46:46;;;;;;;10.48;4.07;;;2.90;99.90;;;;;;5043218;28;20026;-73
2022/03/06 04:49:12;;;;;;;9.95;3.47;;;2.90;99.90;;;;;;5043880;28;20439;-72
2022/03/06 04:51:38;;;;;;;7.10;3.30;;;2.90;99.90;;;;;;5044348;28;20095;-72
2022/03/06 04:54:04;;;;;;;9.52;3.70;;;2.90;99.90;;;;;;5047863;28;20034;-72
2022/03/06 04:56:30;;;;;;;8.82;3.53;;;2.90;99.90;;;;;;5049514;28;20021;-72
2022/03/06 04:58:56;;;;;;;8.40;3.35;;;3.00;99.90;;;;;;5031519;28;20030;-74
2022/03/06 05:01:21;;;;;;;9.35;3.83;;;3.00;99.90;;;;;;5044413;28;20080;-72
2022/03/06 05:03:47;;;;;;;10.95;3.58;;;3.00;99.90;;;;;;5027773;28;20029;-73
2022/03/06 05:06:12;;;;;;;11.13;3.90;;;3.10;99.90;;;;;;5040560;28;20025;-72
2022/03/06 05:08:38;;;;;;;6.57;3.45;;;3.20;99.90;;;;;;5038146;28;20022;-72
2022/03/06 05:11:03;;;;;;;8.20;3.53;;;3.20;99.90;;;;;;5033512;28;20029;-72
2022/03/06 05:13:29;;;;;;;7.38;3.88;;;3.30;99.90;;;;;;5033667;28;20390;-72
2022/03/06 05:15:55;;;;;;;9.52;3.63;;;3.30;99.90;;;;;;5033338;28;20475;-72
2022/03/06 05:18:20;;;;;;;6.82;3.40;;;3.30;99.90;;;;;;5033696;28;20040;-72
2022/03/06 05:20:46;;;;;;;8.55;3.63;;;3.30;99.90;;;;;;5033500;28;20195;-71
2022/03/06 05:23:12;;;;;;;9.25;3.72;;;3.20;99.90;;;;;;5033408;28;20132;-72
2022/03/06 05:25:37;;;;;;;8.77;3.65;;;3.20;99.90;;;;;;5033472;28;20112;-70
2022/03/06 05:28:03;;;;;;;10.02;4.50;;;3.20;99.90;;;;;;5033120;28;20029;-71
2022/03/06 05:30:30;;;;;;;11.90;3.80;;;3.20;99.90;;;;;;5033141;28;20025;-72
2022/03/06 05:32:56;;;;;;;9.07;3.80;;;3.30;99.90;;;;;;5033142;28;20030;-71
2022/03/06 05:35:21;;;;;;;8.63;3.58;;;3.30;99.90;;;;;;5033185;28;20029;-70
2022/03/06 05:37:47;;;;;;;9.98;3.92;;;3.30;99.90;;;;;;5033197;28;20029;-72
2022/03/06 05:40:12;;;;;;;14.35;3.90;;;3.30;99.90;;;;;;5033081;28;20025;-71
2022/03/06 05:42:38;;;;;;;8.75;3.80;;;3.30;99.90;;;;;;5032868;28;20026;-72
2022/03/06 05:45:04;;;;;;;7.68;3.47;;;3.30;99.90;;;;;;5033011;28;20033;-72
2022/03/06 05:47:29;;;;;;;9.50;4.00;;;3.30;99.90;;;;;;5033243;28;20121;-71
2022/03/06 05:49:55;;;;;;;13.05;4.10;;;3.20;99.90;;;;;;5033260;28;20029;-72
2022/03/06 05:52:20;;;;;;;10.30;3.85;;;3.20;99.90;;;;;;5032744;28;20052;-73
2022/03/06 05:54:46;;;;;;;8.77;3.55;;;3.10;99.90;;;;;;5033263;28;20045;-73
2022/03/06 05:57:11;;;;;;;6.85;3.25;;;3.10;99.90;;;;;;5014799;28;20486;-73
2022/03/06 05:59:37;;;;;;;7.75;4.03;;;3.10;99.90;;;;;;5032725;28;20116;-72
2022/03/06 06:02:03;;;;;;;7.90;3.47;;;3.10;99.90;;;;;;5032581;28;20032;-72
2022/03/06 06:04:28;;;;;;;8.15;3.55;;;3.10;99.90;;;;;;5032359;28;20079;-72
2022/03/06 06:06:54;;;;;;;7.60;3.42;;;3.20;99.90;;;;;;5032007;28;20382;-72
2022/03/06 06:09:19;;;;;;;10.95;3.90;;;3.20;99.90;;;;;;5032559;28;20482;-72
2022/03/06 06:11:45;;;;;;;7.88;3.75;;;3.20;99.90;;;;;;5032864;28;20251;-71
2022/03/06 06:14:11;;;;;;;7.20;3.50;;;3.20;99.90;;;;;;5032270;28;20072;-72
2022/03/06 06:16:36;;;;;;;7.00;3.30;;;3.20;99.90;;;;;;5031020;28;20029;-72
2022/03/06 06:19:03;;;;;;;6.78;2.95;;;3.20;99.90;;;;;;5032259;28;20021;-73
2022/03/06 06:21:29;;;;;;;6.22;2.72;;;3.20;99.90;;;;;;5032276;28;20029;-71
2022/03/06 06:23:54;;;;;;;8.70;3.47;;;3.30;99.90;;;;;;5032349;28;20436;-72
2022/03/06 06:26:20;;;;;;;7.45;3.10;;;3.30;99.90;;;;;;5034686;28;20029;-72
2022/03/06 06:28:47;;;;;;;6.45;3.13;;;3.40;99.90;;;;;;5032733;28;20029;-72
2022/03/06 06:31:12;;;;;;;9.27;3.47;;;3.40;99.90;;;;;;5032113;28;20017;-71
2022/03/06 06:33:38;;;;;;;8.02;3.72;;;3.40;99.90;;;;;;5031640;28;20037;-72
2022/03/06 06:36:04;;;;;;;8.48;3.55;;;3.40;99.90;;;;;;5031894;28;20033;-72
2022/03/06 06:38:29;;;;;;;10.10;3.50;;;3.40;99.90;;;;;;5033125;28;20026;-71
2022/03/06 06:40:55;;;;;;;6.95;3.20;;;3.40;99.90;;;;;;5030897;28;20057;-72
2022/03/06 06:43:21;;;;;;;8.80;3.40;;;3.50;99.90;;;;;;5030926;28;20056;-73
2022/03/06 06:45:47;;;;;;;6.68;3.15;;;3.50;99.90;;;;;;5030781;28;20056;-73
2022/03/06 06:48:13;;;;;;;9.85;3.00;;;3.60;99.90;;;;;;5014015;28;20449;-72
2022/03/06 06:50:38;;;;;;;7.38;2.88;;;3.60;99.90;;;;;;5031729;28;20030;-71
2022/03/06 06:53:04;;;;;;;6.53;3.45;;;3.60;99.90;;;;;;5031777;28;20030;-71
2022/03/06 06:55:30;;;;;;;6.70;2.85;;;3.70;99.90;;;;;;5031381;28;20033;-72
2022/03/06 06:57:55;;;;;;;8.00;3.22;;;3.70;99.90;;;;;;5031674;28;20391;-72
2022/03/06 07:00:21;;;;;;;8.48;3.38;;;3.80;99.90;;;;;;5031766;28;20068;-72
2022/03/06 07:02:46;;;;;;;7.28;3.53;;;3.70;99.90;;;;;;5031745;28;20476;-72
2022/03/06 07:05:13;;;;;;;10.40;3.63;;;3.80;99.90;;;;;;5031862;28;20546;-72
2022/03/06 07:07:38;;;;;;;8.50;3.25;;;3.80;99.90;;;;;;5031633;28;20029;-72
2022/03/06 07:10:05;;;;;;;8.13;3.58;;;3.80;99.90;;;;;;5032034;28;20060;-72
2022/03/06 07:12:31;;;;;;;7.65;3.28;;;3.80;99.90;;;;;;5031874;28;20053;-72
2022/03/06 07:14:57;;;;;;;8.38;3.60;;;3.90;99.90;;;;;;5015179;28;20548;-71
2022/03/06 07:17:22;;;;;;;8.55;3.40;;;4.00;99.90;;;;;;5037160;28;20414;-73
2022/03/06 07:19:48;;;;;;;7.47;3.28;;;3.90;99.90;;;;;;5043813;28;20401;-74
2022/03/06 07:22:15;;;;;;;6.35;3.08;;;3.90;99.90;;;;;;5041012;28;20026;-73
2022/03/06 07:24:40;;;;;;;8.57;3.60;;;3.80;99.90;;;;;;5038430;28;20101;-73
2022/03/06 07:27:06;;;;;;;14.55;5.75;;;3.90;99.90;;;;;;5041125;28;20053;-71
2022/03/06 07:29:31;;;;;;;5.47;3.10;;;3.90;99.90;;;;;;5025064;28;20029;-72
2022/03/06 07:31:57;;;;;;;6.53;2.95;;;3.90;99.90;;;;;;5043598;28;20022;-72
2022/03/06 07:34:22;;;;;;;9.45;3.30;;;3.90;99.90;;;;;;5044032;28;20022;-73
2022/03/06 07:36:48;;;;;;;6.80;2.90;;;4.00;99.90;;;;;;5027284;28;20045;-73
2022/03/06 07:39:15;;;;;;;6.25;2.42;;;4.00;99.90;;;;;;5043673;28;20049;-79
2022/03/06 07:41:41;;;;;;;6.47;2.40;;;4.00;99.90;;;;;;5041425;28;20033;-78
2022/03/06 07:44:06;;;;;;;10.07;2.45;;;4.00;99.90;;;;;;5035863;28;20037;-73
2022/03/06 07:46:32;;;;;;;6.10;2.85;;;4.00;99.90;;;;;;5017732;28;20486;-72
2022/03/06 07:48:57;;;;;;;8.27;2.63;;;4.10;99.90;;;;;;5036178;28;20086;-73
2022/03/06 07:51:23;;;;;;;5.03;1.98;;;4.20;99.90;;;;;;5035496;28;20045;-72
2022/03/06 07:53:48;;;;;;;5.25;2.05;;;4.20;99.90;;;;;;5036460;28;20081;-73
2022/03/06 07:56:14;;;;;;;7.32;2.13;;;4.30;99.90;;;;;;5035123;28;20061;-72
2022/03/06 07:58:40;;;;;;;8.45;2.45;;;4.40;99.90;;;;;;5036528;28;20029;-72
2022/03/06 08:01:05;;;;;;;7.35;2.42;;;4.50;99.90;;;;;;5038549;28;20029;-73
2022/03/06 08:03:31;;;;;;;4.90;2.47;;;4.60;99.90;;;;;;5036193;28;20474;-72
2022/03/06 08:05:56;;;;;;;5.60;2.30;;;4.70;99.90;;;;;;5034955;28;20058;-75
2022/03/06 08:08:22;;;;;;;6.75;2.40;;;4.90;99.90;;;;;;5032914;28;20032;-72
2022/03/06 08:10:48;;;;;;;6.18;2.20;;;4.90;99.90;;;;;;5034489;28;20035;-71
2022/03/06 08:13:14;;;;;;;8.15;2.08;;;5.00;99.90;;;;;;5037704;28;20505;-71
2022/03/06 08:15:40;;;;;;;6.63;1.90;;;5.00;99.90;;;;;;5033852;28;20435;-72
2022/03/06 08:18:05;;;;;;;8.98;2.63;;;5.10;99.90;;;;;;5034211;28;20086;-71
2022/03/06 08:20:31;;;;;;;6.32;2.20;;;5.20;99.90;;;;;;5034462;28;20033;-71
2022/03/06 08:22:56;;;;;;;6.18;2.30;;;5.20;99.90;;;;;;5034567;28;20100;-72
2022/03/06 08:25:22;;;;;;;5.55;2.10;;;5.30;99.90;;;;;;5034049;28;20102;-72
2022/03/06 08:27:48;;;;;;;7.03;1.98;;;5.40;99.90;;;;;;5033770;28;20471;-73
2022/03/06 08:30:14;;;;;;;4.72;2.30;;;5.40;99.90;;;;;;5016137;28;20033;-72
2022/03/06 08:32:40;;;;;;;14.02;2.40;;;5.60;99.90;;;;;;5033906;28;20025;-72
2022/03/06 08:35:07;;;;;;;6.30;2.00;;;5.80;99.90;;;;;;5034268;28;20021;-72
2022/03/06 08:37:33;;;;;;;5.70;2.13;;;6.30;99.90;;;;;;5033943;28;20440;-73
2022/03/06 08:39:59;;;;;;;8.07;2.50;;;7.00;99.90;;;;;;5033293;28;20056;-71
2022/03/06 08:42:24;;;;;;;9.02;2.78;;;7.90;99.90;;;;;;5033941;28;20038;-71
2022/03/06 08:44:50;;;;;;;10.07;2.55;;;;;;;;;;5033749;28;20444;-72
2022/03/06 08:47:16;;;;;;;7.90;2.83;;;9.80;94.30;;;;;;5033410;28;20375;-70
2022/03/06 08:49:41;;;;;;;7.05;2.17;;;10.40;92.00;;;;;;5033183;28;20479;-71
2022/03/06 08:52:07;;;;;;;5.30;2.47;;;10.80;89.40;;;;;;5033564;28;20034;-71
2022/03/06 08:54:33;;;;;;;8.02;2.80;;;11.20;83.90;;;;;;5034091;28;20022;-74
2022/03/06 08:56:59;;;;;;;6.95;2.28;;;11.50;80.60;;;;;;5035914;28;20029;-74
2022/03/06 08:59:25;;;;;;;7.53;2.80;;;12.10;77.40;;;;;;5038254;28;20025;-73
2022/03/06 09:01:55;;;;;;;4.72;2.25;;;12.60;72.40;;;;;;5040188;28;20029;-73
2022/03/06 09:04:22;;;;;;;5.82;2.38;;;13.00;69.40;;;;;;5037173;28;20025;-73
2022/03/06 09:06:49;;;;;;;6.05;2.30;;;13.30;66.70;;;;;;5020090;28;20049;-73
2022/03/06 09:09:14;;;;;;;9.60;2.55;;;13.80;63.10;;;;;;5034608;28;20131;-72
2022/03/06 09:11:40;;;;;;;8.25;2.53;;;14.20;61.50;;;;;;5033802;28;20169;-74
2022/03/06 09:14:05;;;;;;;6.82;2.20;;;14.60;58.90;;;;;;5033605;28;20092;-73
2022/03/06 09:16:31;;;;;;;8.02;2.47;;;15.00;58.30;;;;;;5036309;28;20483;-74
2022/03/06 09:18:56;;;;;;;7.28;2.17;;;15.70;56.40;;;;;;5033236;28;20057;-74
2022/03/06 09:21:22;;;;;;;6.00;2.20;;;16.00;54.20;;;;;;5033417;28;20037;-74
2022/03/06 09:23:47;;;;;;;9.27;2.42;;;15.80;53.10;;;;;;5034741;28;20136;-73
2022/03/06 09:26:13;;;;;;;7.82;2.40;;;15.80;52.50;;;;;;5036503;28;20033;-72
2022/03/06 09:28:38;;;;;;;6.78;2.15;;;15.30;52.90;;;;;;5021677;28;20040;-74
2022/03/06 09:31:04;;;;;;;7.78;2.33;;;14.90;52.80;;;;;;5041657;28;20036;-73
2022/03/06 09:33:29;;;;;;;7.88;2.17;;;13.80;54.30;;;;;;5041254;28;20017;-73
2022/03/06 09:35:55;;;;;;;5.45;2.25;;;13.20;55.90;;;;;;5040073;28;20372;-72
2022/03/06 09:38:20;;;;;;;6.55;3.00;;;12.40;57.20;;;;;;5040063;28;20060;-75
2022/03/06 09:40:46;;;;;;;5.78;2.60;;;12.40;58.20;;;;;;5041358;28;20532;-72
2022/03/06 09:43:16;;;;;;;6.28;2.70;;;13.20;57.70;;;;;;5040625;28;20037;-73
2022/03/06 09:45:44;;;;;;;6.38;2.60;;;14.40;56.10;;;;;;5022511;28;20026;-72
2022/03/06 09:48:12;;;;;;;10.85;3.10;;;15.80;53.80;;;;;;5021401;28;20040;-73
2022/03/06 09:50:38;;;;;;;7.68;2.60;;;16.60;51.40;;;;;;5039945;28;20080;-71
2022/03/06 09:53:04;;;;;;;5.32;2.20;;;17.10;50.60;;;;;;5039427;28;20060;-72
2022/03/06 09:55:30;;;;;;;6.15;2.42;;;17.60;49.10;;;;;;5038459;28;20026;-69
2022/03/06 09:57:59;;;;;;;4.50;1.90;;;17.90;47.90;;;;;;5042185;28;20032;-72
2022/03/06 10:00:25;;;;;;;6.93;2.45;;;18.60;47.20;;;;;;5048274;28;20040;-74
2022/03/06 10:02:51;;;;;;;4.80;2.25;;;18.80;45.70;;;;;;5051496;28;20037;-72
2022/03/06 10:05:32;;;;;;;7.65;2.80;;;19.30;44.60;;;;;;5028566;28;20044;-75
2022/03/06 10:08:27;;;;;;;4.75;2.17;;;19.20;43.70;;;;;;5038815;28;20072;-74
2022/03/06 10:10:58;;;;;;;7.82;2.60;;;19.00;43.40;;;;;;5039565;28;20033;-76
2022/03/06 10:13:33;;;;;;;5.80;2.25;;;18.90;43.30;;;;;;5021870;28;20133;-74
2022/03/06 10:16:08;;;;;;;4.32;2.40;;;18.70;43.40;;;;;;5038657;28;20021;-73
2022/03/06 10:18:44;;;;;;;6.57;2.47;;;18.50;43.60;;;;;;5038501;28;20102;-73
2022/03/06 10:21:21;;;;;;;10.77;2.65;;;18.40;43.60;;;;;;5037368;28;20059;-72
2022/03/06 10:23:49;;;;;;;6.88;2.13;;;18.20;43.30;;;;;;5038465;28;20028;-72
2022/03/06 10:26:18;;;;;;;5.82;2.42;;;18.70;43.10;;;;;;5036639;28;20100;-73
2022/03/06 10:28:50;;;;;;;7.90;2.40;;;19.50;42.00;;;;;;5037560;28;20052;-73
2022/03/06 10:31:18;;;;;;;5.90;2.75;;;20.60;41.00;;;;;;5037545;28;20083;-73
2022/03/06 10:34:04;;;;;;;6.65;2.72;;;21.50;39.40;;;;;;5036696;28;20053;-73
2022/03/06 10:36:44;;;;;;;5.43;2.50;;;21.60;38.50;;;;;;5038189;28;20031;-72
2022/03/06 10:39:18;;;;;;;4.45;1.98;;;21.00;38.40;;;;;;5036272;28;20045;-73
2022/03/06 10:41:56;;;;;;;7.17;2.50;;;22.10;38.20;;;;;;5035612;28;20112;-73
2022/03/06 10:44:41;;;;;;;7.00;2.45;;;22.30;38.30;;;;;;5039899;28;20259;-74
2022/03/06 10:47:06;;;;;;;3.95;2.00;;;22.60;37.00;;;;;;5035556;28;20025;-73
2022/03/06 10:49:33;;;;;;;5.20;2.40;;;22.60;36.60;;;;;;5037445;28;20501;-74
2022/03/06 10:52:19;;;;;;;4.55;1.90;;;22.20;36.40;;;;;;5039650;28;20080;-74
2022/03/06 10:54:57;;;;;;;7.63;2.50;;;21.70;36.80;;;;;;5039121;28;20048;-73
2022/03/06 10:57:25;;;;;;;7.63;2.65;;;19.90;38.00;;;;;;5028737;28;20022;-74
2022/03/06 10:59:51;;;;;;;4.47;2.63;;;17.90;40.10;;;;;;5038905;28;20022;-75
2022/03/06 11:02:17;;;;;;;7.60;2.88;;;17.40;43.10;;;;;;5040371;28;20022;-73
2022/03/06 11:04:47;;;;;;;5.80;2.30;;;17.50;42.90;;;;;;5041748;28;20052;-73
2022/03/06 11:07:13;;;;;;;8.32;2.88;;;18.70;41.90;;;;;;5040747;28;20017;-73
2022/03/06 11:09:39;;;;;;;7.88;2.90;;;19.90;40.30;;;;;;5042504;28;20060;-77
2022/03/06 11:12:06;;;;;;;11.93;4.78;;;20.30;39.80;;;;;;5039978;28;20409;-73
2022/03/06 11:14:32;;;;;;;6.38;2.75;;;20.00;38.80;;;;;;5039720;28;20017;-73
2022/03/06 11:16:58;;;;;;;4.47;2.50;;;18.90;40.00;;;;;;5039562;28;20033;-72
2022/03/06 11:19:26;;;;;;;4.55;2.53;;;17.80;41.30;;;;;;5039797;28;20124;-73
2022/03/06 11:22:02;;;;;;;10.00;3.53;;;16.60;43.40;;;;;;5040386;28;20072;-71
2022/03/06 11:24:30;;;;;;;8.57;3.20;;;15.60;45.30;;;;;;5040911;28;20168;-72
2022/03/06 11:27:21;;;;;;;8.93;3.20;;;14.50;47.50;;;;;;5040089;28;20022;-72
2022/03/06 11:30:08;;;;;;;9.60;3.35;;;13.70;49.10;;;;;;5040964;28;20033;-72
2022/03/06 11:32:36;;;;;;;9.35;3.05;;;13.00;51.30;;;;;;5041265;28;20072;-70
2022/03/06 11:35:18;;;;;;;7.18;3.30;;;13.00;52.00;;;;;;5042013;28;20518;-72
2022/03/06 11:37:58;;;;;;;10.20;3.03;;;12.90;52.70;;;;;;5041976;28;20124;-73
2022/03/06 11:40:44;;;;;;;9.13;3.63;;;13.10;52.90;;;;;;5041710;28;20021;-72
2022/03/06 11:43:10;;;;;;;10.32;4.13;;;13.30;51.90;;;;;;5039623;28;20483;-73
2022/03/06 11:45:44;;;;;;;8.15;3.30;;;13.20;52.30;;;;;;5040188;28;20017;-72
2022/03/06 11:48:11;;;;;;;7.20;3.22;;;12.80;52.70;;;;;;5041888;28;20029;-74
2022/03/06 11:50:36;;;;;;;9.98;4.18;;;12.40;53.50;;;;;;5039505;28;20045;-72
2022/03/06 11:53:42;;;;;;;12.00;4.53;;;12.10;54.40;;;;;;5039003;28;20072;-73
2022/03/06 11:56:33;;;;;;;11.07;3.72;;;11.60;55.20;;;;;;5036370;28;20035;-74
2022/03/06 11:59:04;;;;;;;13.50;3.70;;;10.90;57.00;;;;;;5039201;28;20029;-73
2022/03/06 12:01:35;;;;;;;7.45;3.17;;;10.70;57.90;;;;;;5041103;28;20029;-73
2022/03/06 12:04:15;;;;;;;9.57;3.58;;;10.40;58.60;;;;;;5040583;28;20029;-73
2022/03/06 12:06:53;;;;;;;9.90;3.30;;;10.40;58.90;;;;;;5024646;28;20017;-72
2022/03/06 12:09:27;;;;;;;10.52;3.97;;;10.50;59.20;;;;;;5043577;28;20049;-74
2022/03/06 12:11:57;;;;;;;7.38;3.80;;;10.60;59.20;;;;;;5041239;28;20026;-73
2022/03/06 12:14:53;;;;;;;12.65;3.80;;;10.80;59.40;;;;;;5027096;28;20033;-74
2022/03/06 12:17:24;;;;;;;9.52;3.85;;;11.00;59.00;;;;;;5031198;28;20025;-73
2022/03/06 12:19:52;;;;;;;9.45;3.72;;;10.90;58.90;;;;;;5042016;28;20032;-74
2022/03/06 12:22:22;;;;;;;11.20;3.53;;;10.80;59.50;;;;;;5028024;28;20032;-74
2022/03/06 12:25:08;;;;;;;10.48;3.67;;;10.60;60.50;;;;;;5041086;28;20032;-74
2022/03/06 12:27:35;;;;;;;9.35;3.40;;;10.60;61.10;;;;;;5021557;28;20053;-75
2022/03/06 12:30:04;;;;;;;11.20;3.58;;;11.10;60.70;;;;;;5044966;28;20030;-72
2022/03/06 12:32:31;;;;;;;7.88;3.78;;;11.10;60.00;;;;;;5023589;28;20032;-73
2022/03/06 12:35:18;;;;;;;10.18;3.50;;;11.20;60.30;;;;;;5039277;28;20025;-73
2022/03/06 12:38:07;;;;;;;14.30;4.22;;;11.40;60.80;;;;;;5038308;28;20018;-71
2022/03/06 12:40:32;;;;;;;9.60;3.72;;;11.50;60.60;;;;;;5023262;28;20018;-73
2022/03/06 12:42:59;;;;;;;10.73;4.43;;;11.90;60.20;;;;;;5041447;28;20051;-71
2022/03/06 12:45:25;;;;;;;13.10;3.90;;;12.30;59.40;;;;;;5040989;28;20029;-73
2022/03/06 12:47:50;;;;;;;7.22;3.45;;;12.30;58.80;;;;;;5037566;28;20032;-73
2022/03/06 12:50:19;;;;;;;15.25;4.53;;;12.30;58.90;;;;;;5041427;28;20064;-73
2022/03/06 12:52:47;;;;;;;11.68;4.07;;;12.40;59.10;;;;;;5038769;28;20022;-73