Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:43;;;;;;;13.43;5.40;;;9.00;99.90;;;;;;5053932;28;20504;-67
2023/12/16 00:04:10;;;;;;;14.00;6.27;;;9.00;99.90;;;;;;5053996;28;20461;-68
2023/12/16 00:06:38;;;;;;;13.10;6.30;;;9.10;99.90;;;;;;5055049;28;20450;-67
2023/12/16 00:09:05;;;;;;;13.90;5.90;;;9.10;99.90;;;;;;5053742;28;20953;-67
2023/12/16 00:11:32;;;;;;;16.07;6.20;;;9.00;99.90;;;;;;5054003;28;20489;-67
2023/12/16 00:13:58;;;;;;;13.27;6.10;;;9.00;99.90;;;;;;5054017;28;20438;-67
2023/12/16 00:16:25;;;;;;;11.53;6.70;;;9.00;99.90;;;;;;5053384;28;20449;-67
2023/12/16 00:18:52;;;;;;;12.40;6.07;;;9.10;99.90;;;;;;5053826;28;20446;-67
2023/12/16 00:21:19;;;;;;;12.00;6.33;;;9.10;99.90;;;;;;5053639;28;20461;-67
2023/12/16 00:23:47;;;;;;;9.90;5.80;;;9.10;99.90;;;;;;5053628;28;20947;-67
2023/12/16 00:26:14;;;;;;;12.50;6.57;;;9.10;99.90;;;;;;5053597;28;20939;-67
2023/12/16 00:28:40;;;;;;;14.90;5.73;;;9.10;99.90;;;;;;5053660;28;20445;-67
2023/12/16 00:31:07;;;;;;;13.90;6.37;;;9.10;99.90;;;;;;5053630;28;20449;-67
2023/12/16 00:33:34;;;;;;;13.63;6.13;;;9.10;99.90;;;;;;5053612;28;20444;-68
2023/12/16 00:36:00;;;;;;;11.30;6.07;;;9.10;99.90;;;;;;5053606;28;20446;-67
2023/12/16 00:38:28;;;;;;;15.90;6.90;;;9.10;99.90;;;;;;5053535;28;20438;-67
2023/12/16 00:40:56;;;;;;;12.10;6.23;;;9.10;99.90;;;;;;5053409;28;20462;-67
2023/12/16 00:43:23;;;;;;;11.00;5.70;;;9.10;99.90;;;;;;5053486;28;20445;-67
2023/12/16 00:45:50;;;;;;;13.37;6.03;;;9.00;99.90;;;;;;5053448;28;20544;-67
2023/12/16 00:48:16;;;;;;;12.40;5.80;;;9.00;99.90;;;;;;5053517;28;20441;-67
2023/12/16 00:50:43;;;;;;;14.00;5.83;;;9.10;99.90;;;;;;5053374;28;20485;-67
2023/12/16 00:53:09;;;;;;;11.97;5.67;;;9.10;99.90;;;;;;5053294;28;20472;-67
2023/12/16 00:55:36;;;;;;;11.73;5.40;;;9.10;99.90;;;;;;5053050;28;20444;-67
2023/12/16 00:58:04;;;;;;;12.80;5.73;;;9.10;99.90;;;;;;5052969;28;20449;-67
2023/12/16 01:00:31;;;;;;;11.90;6.10;;;9.10;99.90;;;;;;5052680;28;20440;-67
2023/12/16 01:02:58;;;;;;;8.90;5.90;;;9.10;99.90;;;;;;5052945;28;20478;-67
2023/12/16 01:05:26;;;;;;;13.17;6.00;;;9.10;99.90;;;;;;5052982;28;20442;-68
2023/12/16 01:07:52;;;;;;;15.63;7.03;;;9.00;99.90;;;;;;5053143;28;20896;-67
2023/12/16 01:10:19;;;;;;;11.53;5.90;;;9.00;99.90;;;;;;5052991;28;20481;-67
2023/12/16 01:12:46;;;;;;;15.90;5.70;;;9.10;99.90;;;;;;5053162;28;20461;-67
2023/12/16 01:15:14;;;;;;;16.40;6.57;;;9.10;99.90;;;;;;5052996;28;20452;-67
2023/12/16 01:17:41;;;;;;;16.77;5.73;;;9.10;99.90;;;;;;5053083;28;20449;-67
2023/12/16 01:20:09;;;;;;;19.27;6.30;;;9.10;99.90;;;;;;5053141;28;20509;-67
2023/12/16 01:22:36;;;;;;;14.03;6.50;;;9.10;99.90;;;;;;5052591;28;20971;-68
2023/12/16 01:25:03;;;;;;;12.50;6.17;;;9.10;99.90;;;;;;5053088;28;20883;-67
2023/12/16 01:27:30;;;;;;;24.30;8.20;;;9.10;99.90;;;;;;5053238;28;21136;-68
2023/12/16 01:29:57;;;;;;;15.30;5.77;;;9.10;99.90;;;;;;5056879;28;20516;-67
2023/12/16 01:32:25;;;;;;;18.70;6.03;;;9.10;99.90;;;;;;5056916;28;20461;-67
2023/12/16 01:34:52;;;;;;;13.70;6.07;;;9.10;99.90;;;;;;5057000;28;20441;-67
2023/12/16 01:37:18;;;;;;;19.77;6.00;;;9.00;99.90;;;;;;5057012;28;20798;-67
2023/12/16 01:39:45;;;;;;;14.43;6.00;;;9.00;99.90;;;;;;5057334;28;20460;-67
2023/12/16 01:42:12;;;;;;;8.90;5.23;;;9.00;99.90;;;;;;5057420;28;20465;-68
2023/12/16 01:44:38;;;;;;;16.07;6.50;;;9.00;99.90;;;;;;5057387;28;20445;-67
2023/12/16 01:47:06;;;;;;;13.93;6.07;;;9.00;99.90;;;;;;5056944;28;20437;-67
2023/12/16 01:49:34;;;;;;;12.60;5.70;;;9.10;99.90;;;;;;5056592;28;21003;-68
2023/12/16 01:52:01;;;;;;;14.83;6.00;;;9.10;99.90;;;;;;5056942;28;20462;-67
2023/12/16 01:54:28;;;;;;;14.20;5.53;;;9.10;99.90;;;;;;5057148;28;20457;-67
2023/12/16 01:56:57;;;;;;;15.80;6.33;;;9.10;99.90;;;;;;5056562;28;20441;-67
2023/12/16 01:59:26;;;;;;;13.03;5.83;;;9.20;99.90;;;;;;5056453;28;20868;-67
2023/12/16 02:01:52;;;;;;;11.43;5.70;;;9.20;99.90;;;;;;5056875;28;20457;-67
2023/12/16 02:04:20;;;;;;;13.53;5.83;;;9.20;99.90;;;;;;5056419;28;20455;-67
2023/12/16 02:06:48;;;;;;;10.90;5.23;;;9.10;99.90;;;;;;5056410;28;20437;-68
2023/12/16 02:09:17;;;;;;;13.43;5.07;;;9.20;99.90;;;;;;5056537;28;20441;-66
2023/12/16 02:11:44;;;;;;;14.80;5.80;;;9.20;99.90;;;;;;5056375;28;20560;-66
2023/12/16 02:14:11;;;;;;;16.10;4.97;;;9.20;99.90;;;;;;5056517;28;20441;-66
2023/12/16 02:16:38;;;;;;;19.10;5.23;;;9.20;99.90;;;;;;5056328;28;20445;-66
2023/12/16 02:19:12;;;;;;;17.63;5.73;;;9.20;99.90;;;;;;5056140;28;20445;-67
2023/12/16 02:21:39;;;;;;;11.80;5.33;;;9.20;99.90;;;;;;5056487;28;20511;-67
2023/12/16 02:24:07;;;;;;;17.30;5.70;;;9.20;99.90;;;;;;5056376;28;20839;-67
2023/12/16 02:26:34;;;;;;;12.80;5.50;;;9.20;99.90;;;;;;5056787;28;20855;-67
2023/12/16 02:29:01;;;;;;;8.40;3.93;;;9.20;99.90;;;;;;5056177;28;20449;-67
2023/12/16 02:31:28;;;;;;;10.57;4.97;;;9.20;99.90;;;;;;5056690;28;20481;-67
2023/12/16 02:33:54;;;;;;;11.97;4.60;;;9.20;99.90;;;;;;5056482;28;20457;-67
2023/12/16 02:36:21;;;;;;;13.93;4.83;;;9.20;99.90;;;;;;5056985;28;20825;-67
2023/12/16 02:38:48;;;;;;;20.47;5.33;;;9.20;99.90;;;;;;5055232;28;20962;-67
2023/12/16 02:41:16;;;;;;;12.60;4.40;;;9.20;99.90;;;;;;5055519;28;20979;-67
2023/12/16 02:43:43;;;;;;;11.03;4.83;;;9.20;99.90;;;;;;5055794;28;20449;-67
2023/12/16 02:46:10;;;;;;;12.93;3.83;;;9.20;99.90;;;;;;5055716;28;20467;-67
2023/12/16 02:48:38;;;;;;;10.67;4.70;;;9.20;99.90;;;;;;5055649;28;20446;-67
2023/12/16 02:51:05;;;;;;;9.90;4.87;;;9.20;99.90;;;;;;5055473;28;20507;-67
2023/12/16 02:53:31;;;;;;;15.63;5.13;;;9.20;99.90;;;;;;5055693;28;20452;-67
2023/12/16 02:55:58;;;;;;;17.63;5.10;;;9.20;99.90;;;;;;5055543;28;20449;-67
2023/12/16 02:58:26;;;;;;;12.63;4.30;;;9.20;99.60;;;;;;5055179;28;20960;-67
2023/12/16 03:00:53;;;;;;;13.10;4.47;;;9.20;99.60;;;;;;5054782;28;20466;-67
2023/12/16 03:03:19;;;;;;;16.20;4.90;;;9.20;99.60;;;;;;5055021;28;20888;-67
2023/12/16 03:05:46;;;;;;;11.77;4.73;;;9.20;99.80;;;;;;5054644;28;20947;-68
2023/12/16 03:08:13;;;;;;;12.30;4.43;;;9.20;99.50;;;;;;5055428;28;20472;-67
2023/12/16 03:10:40;;;;;;;15.03;4.93;;;9.20;99.50;;;;;;5055171;28;20554;-67
2023/12/16 03:13:06;;;;;;;9.37;4.67;;;9.20;99.40;;;;;;5055093;28;20464;-67
2023/12/16 03:15:34;;;;;;;19.30;5.00;;;9.20;99.40;;;;;;5055161;28;20798;-67
2023/12/16 03:18:01;;;;;;;15.40;4.67;;;9.20;99.50;;;;;;5054682;28;20796;-68
2023/12/16 03:20:28;;;;;;;12.47;4.90;;;9.20;99.50;;;;;;5055069;28;20442;-68
2023/12/16 03:22:55;;;;;;;15.47;4.90;;;9.20;99.40;;;;;;5054618;28;20976;-67
2023/12/16 03:25:23;;;;;;;14.00;5.20;;;9.20;99.10;;;;;;5054935;28;20815;-68
2023/12/16 03:27:49;;;;;;;17.33;4.80;;;9.20;99.10;;;;;;5054624;28;20960;-68
2023/12/16 03:30:16;;;;;;;14.97;4.27;;;9.20;99.00;;;;;;5054723;28;20481;-68
2023/12/16 03:32:44;;;;;;;15.87;5.03;;;9.20;99.00;;;;;;5054482;28;20532;-68
2023/12/16 03:35:11;;;;;;;13.67;4.73;;;9.20;99.00;;;;;;5054272;28;20823;-67
2023/12/16 03:37:38;;;;;;;12.57;5.03;;;9.20;98.90;;;;;;5054608;28;20819;-68
2023/12/16 03:40:05;;;;;;;18.13;4.20;;;9.20;98.80;;;;;;5054672;28;20446;-68
2023/12/16 03:42:33;;;;;;;22.83;4.93;;;9.20;98.80;;;;;;5054547;28;20465;-68
2023/12/16 03:45:00;;;;;;;12.23;4.60;;;9.20;98.80;;;;;;5054792;28;20446;-68
2023/12/16 03:47:27;;;;;;;19.93;5.37;;;9.20;98.90;;;;;;5054593;28;20446;-68
2023/12/16 03:49:55;;;;;;;18.93;5.57;;;9.20;98.70;;;;;;5053750;28;20450;-68
2023/12/16 03:52:22;;;;;;;16.57;5.47;;;9.20;98.50;;;;;;5054145;28;20896;-68
2023/12/16 03:54:48;;;;;;;23.87;4.60;;;9.20;98.30;;;;;;5054381;28;20442;-68
2023/12/16 03:57:15;;;;;;;14.83;4.70;;;9.20;98.30;;;;;;5054508;28;20553;-67
2023/12/16 03:59:42;;;;;;;16.03;4.63;;;9.20;98.20;;;;;;5055211;28;20446;-67
2023/12/16 04:02:09;;;;;;;13.93;4.00;;;9.20;97.90;;;;;;5054045;28;20457;-67
2023/12/16 04:04:35;;;;;;;11.07;3.90;;;9.20;97.90;;;;;;5053877;28;20936;-68
2023/12/16 04:07:04;;;;;;;17.37;4.83;;;9.20;97.90;;;;;;5053914;28;20951;-67
2023/12/16 04:09:30;;;;;;;12.43;3.73;;;9.20;97.80;;;;;;5053773;28;20854;-67
2023/12/16 04:11:57;;;;;;;21.13;4.73;;;9.30;97.60;;;;;;5053811;28;20489;-68
2023/12/16 04:14:24;;;;;;;12.30;4.50;;;9.20;97.30;;;;;;5054040;28;20453;-68
2023/12/16 04:16:50;;;;;;;10.50;3.77;;;9.20;97.30;;;;;;5053770;28;20441;-67
2023/12/16 04:19:17;;;;;;;15.40;4.00;;;9.20;97.50;;;;;;5054132;28;20445;-68
2023/12/16 04:21:44;;;;;;;14.47;4.20;;;9.20;97.60;;;;;;5053592;28;20454;-68
2023/12/16 04:24:12;;;;;;;14.57;4.20;;;9.20;97.40;;;;;;5054052;28;20442;-67
2023/12/16 04:26:39;;;;;;;9.90;4.30;;;9.20;97.50;;;;;;5053831;28;20857;-67
2023/12/16 04:29:05;;;;;;;11.00;4.20;;;9.20;97.60;;;;;;5054011;28;20454;-67
2023/12/16 04:31:32;;;;;;;19.57;4.40;;;9.20;97.70;;;;;;5053257;28;20880;-68
2023/12/16 04:33:58;;;;;;;15.67;4.60;;;9.20;97.90;;;;;;5053760;28;20814;-67
2023/12/16 04:36:25;;;;;;;10.40;4.07;;;9.20;97.80;;;;;;5053767;28;20810;-68
2023/12/16 04:38:52;;;;;;;14.10;4.00;;;9.20;97.70;;;;;;5053779;28;20519;-68
2023/12/16 04:41:20;;;;;;;7.47;3.77;;;9.20;97.70;;;;;;5053593;28;20462;-67
2023/12/16 04:43:47;;;;;;;10.17;4.67;;;9.20;97.90;;;;;;5053703;28;20441;-68
2023/12/16 04:46:13;;;;;;;15.93;4.83;;;9.20;97.70;;;;;;5053567;28;20442;-67
2023/12/16 04:48:40;;;;;;;9.40;3.57;;;9.20;97.50;;;;;;5053505;28;20481;-67
2023/12/16 04:51:07;;;;;;;8.00;3.67;;;9.20;97.60;;;;;;5053578;28;20473;-68
2023/12/16 04:53:34;;;;;;;16.30;4.00;;;9.20;97.80;;;;;;5054238;28;20441;-68
2023/12/16 04:56:01;;;;;;;11.80;4.50;;;9.20;98.00;;;;;;5054138;28;20857;-67
2023/12/16 04:58:28;;;;;;;11.07;3.80;;;9.20;97.90;;;;;;5053807;28;20441;-68
2023/12/16 05:00:55;;;;;;;18.90;4.23;;;9.10;97.90;;;;;;5053739;28;20446;-68
2023/12/16 05:03:22;;;;;;;11.27;4.73;;;9.10;97.90;;;;;;5053216;28;21020;-68
2023/12/16 05:05:48;;;;;;;17.40;3.80;;;9.10;97.90;;;;;;5053788;28;20457;-68
2023/12/16 05:08:15;;;;;;;12.20;3.50;;;9.10;97.80;;;;;;5053496;28;20441;-68
2023/12/16 05:10:42;;;;;;;9.87;3.93;;;9.10;97.70;;;;;;5053558;28;20520;-67
2023/12/16 05:13:10;;;;;;;16.60;5.00;;;9.10;97.90;;;;;;5053650;28;20465;-68
2023/12/16 05:15:39;;;;;;;10.03;3.50;;;9.10;97.90;;;;;;5053910;28;20473;-68
2023/12/16 05:18:07;;;;;;;12.80;4.20;;;9.10;97.90;;;;;;5055011;28;20442;-68
2023/12/16 05:20:33;;;;;;;8.07;3.80;;;9.10;97.80;;;;;;5055705;28;20449;-68
2023/12/16 05:23:00;;;;;;;12.50;3.67;;;9.10;97.70;;;;;;5053763;28;20998;-68
2023/12/16 05:25:28;;;;;;;17.63;4.00;;;9.10;97.60;;;;;;5053748;28;20442;-68
2023/12/16 05:27:55;;;;;;;14.97;3.93;;;9.10;97.90;;;;;;5053368;28;20445;-68
2023/12/16 05:30:21;;;;;;;14.03;4.60;;;9.10;98.10;;;;;;5052986;28;20450;-68
2023/12/16 05:32:49;;;;;;;12.67;3.73;;;9.10;98.10;;;;;;5053116;28;20453;-68
2023/12/16 05:35:18;;;;;;;10.00;3.70;;;9.20;98.10;;;;;;5053481;28;20438;-67
2023/12/16 05:37:45;;;;;;;15.50;3.90;;;9.20;98.10;;;;;;5053553;28;20479;-67
2023/12/16 05:40:12;;;;;;;18.23;4.10;;;9.10;98.10;;;;;;5053553;28;20446;-67
2023/12/16 05:42:40;;;;;;;10.63;3.60;;;9.10;98.00;;;;;;5053727;28;20469;-68
2023/12/16 05:45:07;;;;;;;8.37;3.23;;;9.10;97.90;;;;;;5053510;28;20438;-68
2023/12/16 05:47:34;;;;;;;14.90;4.00;;;9.10;98.00;;;;;;5053374;28;20881;-68
2023/12/16 05:50:02;;;;;;;14.73;4.67;;;9.10;98.10;;;;;;5053455;28;20891;-68
2023/12/16 05:52:29;;;;;;;10.03;3.97;;;9.10;98.10;;;;;;5052948;28;20876;-67
2023/12/16 05:54:56;;;;;;;12.70;3.80;;;9.10;98.20;;;;;;5053639;28;20445;-67
2023/12/16 05:57:22;;;;;;;10.73;3.90;;;9.10;98.20;;;;;;5054333;28;20448;-68
2023/12/16 05:59:49;;;;;;;9.43;4.60;;;9.10;98.30;;;;;;5053664;28;20465;-68
2023/12/16 06:02:16;;;;;;;8.37;4.03;;;9.20;98.20;;;;;;5054141;28;20468;-67
2023/12/16 06:04:43;;;;;;;10.40;4.43;;;9.10;98.10;;;;;;5054180;28;20537;-67
2023/12/16 06:07:11;;;;;;;22.53;4.20;;;9.10;98.00;;;;;;5054623;28;20480;-68
2023/12/16 06:09:38;;;;;;;15.83;5.50;;;9.10;98.10;;;;;;5053392;28;20437;-68
2023/12/16 06:12:05;;;;;;;15.27;4.83;;;9.10;98.20;;;;;;5052393;28;20489;-68
2023/12/16 06:14:32;;;;;;;14.67;3.93;;;9.10;98.30;;;;;;5054539;28;20445;-68
2023/12/16 06:16:58;;;;;;;18.80;4.83;;;9.10;98.30;;;;;;5056330;28;20449;-68
2023/12/16 06:19:26;;;;;;;17.73;4.30;;;9.20;98.10;;;;;;5069231;28;20448;-68
2023/12/16 06:21:52;;;;;;;17.03;4.40;;;9.10;98.20;;;;;;5076280;28;20461;-68
2023/12/16 06:24:20;;;;;;;15.30;4.40;;;9.10;98.00;;;;;;5076326;28;20448;-68
2023/12/16 06:26:47;;;;;;;15.73;4.57;;;9.10;98.20;;;;;;5076139;28;20984;-68
2023/12/16 06:29:14;;;;;;;12.07;4.33;;;9.20;98.40;;;;;;5075851;28;20930;-68
2023/12/16 06:31:40;;;;;;;14.37;4.40;;;9.20;98.40;;;;;;5076016;28;20484;-68
2023/12/16 06:34:07;;;;;;;18.50;4.07;;;9.20;98.40;;;;;;5076203;28;20441;-68
2023/12/16 06:36:34;;;;;;;17.47;3.90;;;9.20;98.50;;;;;;5076062;28;20448;-68
2023/12/16 06:39:00;;;;;;;10.47;4.17;;;9.20;98.50;;;;;;5076263;28;20444;-68
2023/12/16 06:41:30;;;;;;;11.47;3.80;;;9.20;98.50;;;;;;5076138;28;20464;-68
2023/12/16 06:43:56;;;;;;;21.77;4.53;;;9.20;98.50;;;;;;5076316;28;20447;-68
2023/12/16 06:46:23;;;;;;;17.80;4.40;;;9.20;98.40;;;;;;5076254;28;20437;-68
2023/12/16 06:48:50;;;;;;;19.47;5.67;;;9.20;98.50;;;;;;5076197;28;20440;-67
2023/12/16 06:51:17;;;;;;;13.90;4.23;;;9.20;98.40;;;;;;5075976;28;20488;-68
2023/12/16 06:53:43;;;;;;;11.10;4.30;;;9.20;98.40;;;;;;5076138;28;20441;-68
2023/12/16 06:56:11;;;;;;;15.27;4.30;;;9.20;98.50;;;;;;5076730;28;20444;-68
2023/12/16 06:58:40;;;;;;;16.13;3.87;;;9.20;98.40;;;;;;5076291;28;20445;-67
2023/12/16 07:01:09;;;;;;;17.20;4.27;;;9.20;98.30;;;;;;5076694;28;20448;-68
2023/12/16 07:03:36;;;;;;;13.60;3.73;;;9.20;98.40;;;;;;5076557;28;20448;-68
2023/12/16 07:06:04;;;;;;;10.60;4.10;;;9.10;98.60;;;;;;5076392;28;20437;-67
2023/12/16 07:08:31;;;;;;;9.00;3.87;;;9.10;98.60;;;;;;5077151;28;20449;-68
2023/12/16 07:10:58;;;;;;;18.47;4.87;;;9.10;98.70;;;;;;5076431;28;20444;-68
2023/12/16 07:13:24;;;;;;;10.97;3.73;;;9.10;98.70;;;;;;5075321;28;20436;-68
2023/12/16 07:15:52;;;;;;;10.20;3.77;;;9.00;98.70;;;;;;5075899;28;20458;-67
2023/12/16 07:18:19;;;;;;;13.50;3.97;;;9.00;98.80;;;;;;5075411;28;20981;-67
2023/12/16 07:20:46;;;;;;;10.13;3.63;;;9.00;98.80;;;;;;5074938;28;21012;-67
2023/12/16 07:23:12;;;;;;;10.03;3.40;;;8.90;99.00;;;;;;5075484;28;20997;-67
2023/12/16 07:25:40;;;;;;;8.67;4.33;;;8.90;99.10;;;;;;5074925;28;20441;-68
2023/12/16 07:28:07;;;;;;;9.40;4.23;;;8.90;99.10;;;;;;5074900;28;20478;-67
2023/12/16 07:30:33;;;;;;;13.23;3.97;;;8.80;99.20;;;;;;5074545;28;20938;-67
2023/12/16 07:33:01;;;;;;;10.20;4.40;;;8.80;99.30;;;;;;5074465;28;20487;-68
2023/12/16 07:35:28;;;;;;;15.07;3.50;;;8.80;99.50;;;;;;5074752;28;20440;-67
2023/12/16 07:37:55;;;;;;;13.80;3.67;;;8.80;99.50;;;;;;5074753;28;20444;-67
2023/12/16 07:40:21;;;;;;;11.90;4.30;;;8.80;99.50;;;;;;5074614;28;20445;-67
2023/12/16 07:42:48;;;;;;;12.13;4.77;;;8.80;99.50;;;;;;5074511;28;20457;-67
2023/12/16 07:45:15;;;;;;;13.00;3.97;;;8.80;99.50;;;;;;5075167;28;20445;-67
2023/12/16 07:47:42;;;;;;;11.50;3.70;;;8.80;99.60;;;;;;5074132;28;20959;-67
2023/12/16 07:50:11;;;;;;;11.93;3.33;;;8.80;99.70;;;;;;5075207;28;20444;-68
2023/12/16 07:52:37;;;;;;;10.93;3.90;;;8.70;99.40;;;;;;5074046;28;20480;-68
2023/12/16 07:55:04;;;;;;;11.30;3.30;;;8.70;99.70;;;;;;5074181;28;20449;-67
2023/12/16 07:57:31;;;;;;;11.80;5.10;;;8.70;99.90;;;;;;5074233;28;20448;-67
2023/12/16 07:59:58;;;;;;;14.97;4.20;;;8.70;99.90;;;;;;5074067;28;20440;-67
2023/12/16 08:02:25;;;;;;;13.57;4.00;;;8.70;99.90;;;;;;5074393;28;20460;-68
2023/12/16 08:04:53;;;;;;;11.17;3.70;;;8.70;99.90;;;;;;5075390;28;20421;-68
2023/12/16 08:07:21;;;;;;;11.07;3.80;;;8.60;99.90;;;;;;5075417;28;20875;-67
2023/12/16 08:09:48;;;;;;;11.10;3.70;;;8.70;99.70;;;;;;5074416;28;20465;-67
2023/12/16 08:12:14;;;;;;;10.80;3.30;;;8.60;99.80;;;;;;5074208;28;20484;-68
2023/12/16 08:14:41;;;;;;;7.73;3.00;;;8.60;99.90;;;;;;5074232;28;20462;-68
2023/12/16 08:17:08;;;;;;;11.10;3.50;;;8.60;99.90;;;;;;5074207;28;20440;-68
2023/12/16 08:19:34;;;;;;;11.50;3.70;;;8.60;99.90;;;;;;5074140;28;20901;-68
2023/12/16 08:22:02;;;;;;;12.87;3.43;;;8.60;99.90;;;;;;5073849;28;20531;-68
2023/12/16 08:24:31;;;;;;;14.37;3.30;;;8.60;99.90;;;;;;5073729;28;20966;-68
2023/12/16 08:26:58;;;;;;;16.10;3.83;;;8.60;99.90;;;;;;5074036;28;20448;-67
2023/12/16 08:29:24;;;;;;;9.03;3.00;;;8.60;99.90;;;;;;5073858;28;20464;-67
2023/12/16 08:31:51;;;;;;;12.27;3.57;;;8.70;99.90;;;;;;5073746;28;20485;-68
2023/12/16 08:34:19;;;;;;;12.90;4.00;;;8.60;99.90;;;;;;5073648;28;20456;-68
2023/12/16 08:36:48;;;;;;;8.87;3.50;;;8.70;99.90;;;;;;5073340;28;20464;-68
2023/12/16 08:39:15;;;;;;;8.23;2.90;;;8.70;99.90;;;;;;5073640;28;20882;-68
2023/12/16 08:41:43;;;;;;;13.13;3.37;;;8.80;99.90;;;;;;5073324;28;20975;-68
2023/12/16 08:44:10;;;;;;;13.30;3.50;;;8.80;99.90;;;;;;5073852;28;20449;-68
2023/12/16 08:46:40;;;;;;;12.70;3.00;;;8.90;99.70;;;;;;5074664;28;20445;-68
2023/12/16 08:49:07;;;;;;;7.67;3.03;;;8.90;99.50;;;;;;5074865;28;20451;-68
2023/12/16 08:51:34;;;;;;;10.90;3.10;;;8.90;99.60;;;;;;5074081;28;20484;-68
2023/12/16 08:54:01;;;;;;;10.30;3.20;;;8.90;99.30;;;;;;5073942;28;20467;-68
2023/12/16 08:56:27;;;;;;;11.50;3.20;;;9.00;99.30;;;;;;5074098;28;20473;-68
2023/12/16 08:58:55;;;;;;;7.47;2.93;;;9.00;99.10;;;;;;5072219;28;20522;-69
2023/12/16 09:01:23;;;;;;;10.47;3.33;;;9.10;99.10;;;;;;5053571;28;20466;-68
2023/12/16 09:03:49;;;;;;;7.93;2.70;;;9.20;98.80;;;;;;5053465;28;20951;-68
2023/12/16 09:06:16;;;;;;;29.93;5.50;;;9.30;98.40;;;;;;5053945;28;20441;-68
2023/12/16 09:08:43;;;;;;;23.83;5.80;;;9.30;98.20;;;;;;5054984;28;20793;-68
2023/12/16 09:11:10;;;;;;;13.17;3.50;;;9.40;98.30;;;;;;5054423;28;20442;-68
2023/12/16 09:13:37;;;;;;;9.17;3.40;;;9.40;98.40;;;;;;5053690;28;20874;-68
2023/12/16 09:16:05;;;;;;;15.00;5.43;;;9.50;98.30;;;;;;5054241;28;20786;-68
2023/12/16 09:18:32;;;;;;;13.07;3.30;;;9.60;98.40;;;;;;5053643;28;20899;-68
2023/12/16 09:20:59;;;;;;;14.23;3.37;;;9.70;98.20;;;;;;5053898;28;20540;-67
2023/12/16 09:23:26;;;;;;;22.77;4.30;;;9.70;98.10;;;;;;5053802;28;20487;-68
2023/12/16 09:25:54;;;;;;;10.43;3.53;;;9.80;97.60;;;;;;5053451;28;20445;-68
2023/12/16 09:28:20;;;;;;;7.87;3.63;;;9.80;97.80;;;;;;5053482;28;20442;-68
2023/12/16 09:30:47;;;;;;;13.33;3.77;;;9.80;97.60;;;;;;5053293;28;20444;-68
2023/12/16 09:33:15;;;;;;;15.10;3.73;;;9.80;97.60;;;;;;5053085;28;20481;-68
2023/12/16 09:35:42;;;;;;;18.33;3.63;;;9.80;97.50;;;;;;5053132;28;20441;-69
2023/12/16 09:38:08;;;;;;;11.00;3.30;;;9.80;97.60;;;;;;5053358;28;20441;-68
2023/12/16 09:40:35;;;;;;;14.27;4.20;;;9.80;97.50;;;;;;5053148;28;20448;-68
2023/12/16 09:43:13;;;;;;;8.93;3.70;;;9.90;97.60;;;;;;5052992;28;20472;-68
2023/12/16 09:45:40;;;;;;;13.10;2.97;;;9.90;97.40;;;;;;5053205;28;20433;-68
2023/12/16 09:48:07;;;;;;;10.87;4.20;;;10.00;97.00;;;;;;5053025;28;20448;-68
2023/12/16 09:50:36;;;;;;;18.17;4.10;;;10.00;96.80;;;;;;5056893;28;20453;-68
2023/12/16 09:53:03;;;;;;;15.20;4.30;;;10.10;96.80;;;;;;5056660;28;20862;-68
2023/12/16 09:55:30;;;;;;;10.83;4.10;;;10.10;96.60;;;;;;5056338;28;20947;-68
2023/12/16 09:57:59;;;;;;;13.23;3.37;;;10.20;96.60;;;;;;5056960;28;20442;-68
2023/12/16 10:00:28;;;;;;;10.03;3.77;;;10.20;96.60;;;;;;5056723;28;20524;-68
2023/12/16 10:02:56;;;;;;;13.57;3.90;;;10.30;96.80;;;;;;5056448;28;20468;-68
2023/12/16 10:05:26;;;;;;;10.33;3.70;;;10.40;96.60;;;;;;5056483;28;20447;-68
2023/12/16 10:07:58;;;;;;;15.80;4.17;;;10.40;96.30;;;;;;5056211;28;20962;-68
2023/12/16 10:10:24;;;;;;;6.90;4.00;;;10.50;96.40;;;;;;5056150;28;20899;-68
2023/12/16 10:12:52;;;;;;;8.87;2.80;;;10.60;96.40;;;;;;5056290;28;20488;-68
2023/12/16 10:15:30;;;;;;;9.60;3.33;;;10.70;96.20;;;;;;5056613;28;20452;-68
2023/12/16 10:17:56;;;;;;;8.87;3.20;;;10.80;96.20;;;;;;5056091;28;20907;-69
2023/12/16 10:20:23;;;;;;;7.67;2.80;;;10.80;96.10;;;;;;5056298;28;20453;-68
2023/12/16 10:22:50;;;;;;;17.20;3.47;;;10.80;95.80;;;;;;5056214;28;20461;-68
2023/12/16 10:25:19;;;;;;;16.03;3.77;;;10.80;95.70;;;;;;5055884;28;20441;-68
2023/12/16 10:27:46;;;;;;;16.30;3.30;;;10.90;95.70;;;;;;5056010;28;20851;-68
2023/12/16 10:30:13;;;;;;;12.10;3.80;;;11.00;95.80;;;;;;5055892;28;20480;-68
2023/12/16 10:32:40;;;;;;;8.83;3.10;;;11.10;95.70;;;;;;5056017;28;20481;-68
2023/12/16 10:35:07;;;;;;;12.00;3.53;;;11.20;95.60;;;;;;5055918;28;20465;-68
2023/12/16 10:37:34;;;;;;;12.73;2.80;;;11.30;95.40;;;;;;5055697;28;20442;-68
2023/12/16 10:40:01;;;;;;;12.90;3.60;;;11.30;95.10;;;;;;5056043;28;20438;-68
2023/12/16 10:42:29;;;;;;;10.00;3.10;;;11.40;94.90;;;;;;5055846;28;20465;-68
2023/12/16 10:44:56;;;;;;;14.40;2.97;;;11.60;94.90;;;;;;5055591;28;20451;-68
2023/12/16 10:47:28;;;;;;;8.70;2.70;;;11.60;94.30;;;;;;5055739;28;20446;-68
2023/12/16 10:50:00;;;;;;;10.30;3.50;;;11.70;93.80;;;;;;5055370;28;20795;-68
2023/12/16 10:52:34;;;;;;;12.50;3.23;;;11.90;93.80;;;;;;5055694;28;20489;-68
2023/12/16 10:55:06;;;;;;;11.20;3.10;;;12.00;93.40;;;;;;5055236;28;20969;-68
2023/12/16 10:57:45;;;;;;;10.67;2.90;;;12.10;93.30;;;;;;5055659;28;20434;-68
2023/12/16 11:00:16;;;;;;;9.87;3.00;;;12.20;93.00;;;;;;5055422;28;20775;-68
2023/12/16 11:02:51;;;;;;;11.10;3.57;;;12.50;92.90;;;;;;5055339;28;20472;-68
2023/12/16 11:05:23;;;;;;;8.00;2.80;;;12.60;92.20;;;;;;5055144;28;20927;-68
2023/12/16 11:07:50;;;;;;;10.80;3.70;;;12.70;92.00;;;;;;5055595;28;20479;-68
2023/12/16 11:10:18;;;;;;;11.27;2.80;;;12.80;92.10;;;;;;5055339;28;20442;-69
2023/12/16 11:12:46;;;;;;;8.33;2.57;;;12.80;91.90;;;;;;5055256;28;20485;-69
2023/12/16 11:15:13;;;;;;;12.23;3.83;;;12.90;91.90;;;;;;5055636;28;20956;-69
2023/12/16 11:17:47;;;;;;;7.77;2.90;;;13.00;91.60;;;;;;5056324;28;20453;-68
2023/12/16 11:20:17;;;;;;;11.57;4.00;;;13.20;91.20;;;;;;5055725;28;20422;-68
2023/12/16 11:22:51;;;;;;;8.17;3.10;;;13.40;91.10;;;;;;5055607;28;20822;-68
2023/12/16 11:25:19;;;;;;;10.80;3.17;;;13.40;90.80;;;;;;5055535;28;20453;-68
2023/12/16 11:27:48;;;;;;;9.90;3.03;;;13.40;91.10;;;;;;5055628;28;20474;-68
2023/12/16 11:30:15;;;;;;;14.17;3.33;;;13.30;90.40;;;;;;5055419;28;20473;-68
2023/12/16 11:32:45;;;;;;;12.63;2.60;;;13.20;91.10;;;;;;5055119;28;20874;-68
2023/12/16 11:35:12;;;;;;;9.90;3.90;;;13.10;91.50;;;;;;5055202;28;20983;-68
2023/12/16 11:37:43;;;;;;;13.50;2.97;;;12.90;91.30;;;;;;5055270;28;20446;-68
2023/12/16 11:40:40;;;;;;;13.70;3.30;;;12.70;91.70;;;;;;5055614;28;20480;-68
2023/12/16 11:43:08;;;;;;;12.93;3.50;;;12.40;92.50;;;;;;5055418;28;20494;-68
2023/12/16 11:45:37;;;;;;;18.83;2.93;;;12.10;93.40;;;;;;5055075;28;20469;-68
2023/12/16 11:48:04;;;;;;;16.10;3.70;;;12.00;93.80;;;;;;5054907;28;20491;-68
2023/12/16 11:50:32;;;;;;;9.37;2.90;;;11.80;94.30;;;;;;5055567;28;20453;-68
2023/12/16 11:52:59;;;;;;;15.70;3.93;;;11.60;94.70;;;;;;5055317;28;20485;-68
2023/12/16 11:55:26;;;;;;;9.80;2.77;;;11.50;95.60;;;;;;5055201;28;20449;-68
2023/12/16 11:57:53;;;;;;;14.03;3.60;;;11.60;95.70;;;;;;5055475;28;20453;-68
2023/12/16 12:00:22;;;;;;;11.03;3.50;;;11.50;96.00;;;;;;5055385;28;20841;-68
2023/12/16 12:02:49;;;;;;;15.07;2.87;;;11.50;95.60;;;;;;5055888;28;20535;-68
2023/12/16 12:05:16;;;;;;;14.90;3.17;;;11.50;96.00;;;;;;5056956;28;20431;-68
2023/12/16 12:07:43;;;;;;;8.43;2.43;;;11.40;96.10;;;;;;5059647;28;20441;-69
2023/12/16 12:10:10;;;;;;;10.53;3.10;;;11.40;96.60;;;;;;5063158;28;20441;-70
2023/12/16 12:12:37;;;;;;;14.23;3.30;;;11.40;96.70;;;;;;5058608;28;20591;-68
2023/12/16 12:15:03;;;;;;;7.57;2.40;;;11.30;96.50;;;;;;5054646;28;20507;-68
2023/12/16 12:17:32;;;;;;;10.73;2.80;;;11.20;96.60;;;;;;5054127;28;20438;-68
2023/12/16 12:19:59;;;;;;;7.00;2.93;;;11.20;97.00;;;;;;5054176;28;20454;-68
2023/12/16 12:22:26;;;;;;;12.37;2.93;;;11.10;97.40;;;;;;5053913;28;20466;-68
2023/12/16 12:24:53;;;;;;;17.33;3.07;;;11.10;97.60;;;;;;5053625;28;20456;-68
2023/12/16 12:27:20;;;;;;;12.50;3.50;;;11.20;97.90;;;;;;5054395;28;20448;-68
2023/12/16 12:29:57;;;;;;;17.03;3.20;;;11.30;98.00;;;;;;5053647;28;20943;-68
2023/12/16 12:32:24;;;;;;;18.73;3.43;;;11.30;97.50;;;;;;5053910;28;20828;-68
2023/12/16 12:35:00;;;;;;;12.13;4.60;;;11.30;97.50;;;;;;5053847;28;20445;-68
2023/12/16 12:37:27;;;;;;;17.20;3.03;;;11.20;97.10;;;;;;5053493;28;20445;-68
2023/12/16 12:39:57;;;;;;;14.53;3.53;;;11.20;97.60;;;;;;5053778;28;20495;-68
2023/12/16 12:42:23;;;;;;;14.80;4.00;;;11.20;97.70;;;;;;5053848;28;20853;-68
2023/12/16 12:44:54;;;;;;;14.80;3.50;;;11.10;98.00;;;;;;5053964;28;20856;-68
2023/12/16 12:47:38;;;;;;;8.27;3.00;;;11.10;98.30;;;;;;5053676;28;20437;-68