Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:21;;;;;;;5.60;0.75;;;;;;;;;;348954;28;1030;-71
2021/05/25 00:00:33;;;;;;;2.38;0.65;;;;;;;;;;346712;28;63299;-71
2021/05/25 00:00:45;;;;;;;4.32;1.08;;;;;;;;;;347730;28;1026;-71
2021/05/25 00:00:57;;;;;;;4.93;1.13;;;;;;;;;;347686;28;1069;-71
2021/05/25 00:01:09;;;;;;;4.18;0.95;;;;;;;;;;347882;28;1010;-71
2021/05/25 00:01:21;;;;;;;3.55;0.80;;;;;;;;;;347664;28;2077;-71
2021/05/25 00:01:34;;;;;;;3.92;0.90;;;;;;;;;;347846;28;1157;-71
2021/05/25 00:01:46;;;;;;;5.03;1.00;;;;;;;;;;347810;28;1099;-71
2021/05/25 00:01:58;;;;;;;4.68;1.00;;;;;;;;;;347465;28;1095;-71
2021/05/25 00:02:11;;;;;;;4.43;1.02;;;;;;;;;;347884;28;1846;-72
2021/05/25 00:02:23;;;;;;;4.13;1.30;;;;;;;;;;347774;28;1010;-71
2021/05/25 00:02:35;;;;;;;3.83;1.17;;;;;;;;;;347523;28;1142;-71
2021/05/25 00:02:49;;;;;;;2.88;0.73;;;;;;;;;;347745;28;1010;-71
2021/05/25 00:03:06;;;;;;;3.50;0.60;;;;;;;;;;347794;28;1102;-71
2021/05/25 00:03:19;;;;;;;4.22;0.80;;;;;;;;;;344344;28;62907;-71
2021/05/25 00:03:31;;;;;;;4.72;1.10;;;;;;;;;;346161;28;1113;-72
2021/05/25 00:03:43;;;;;;;6.28;1.30;;;;;;;;;;345133;28;1181;-71
2021/05/25 00:03:55;;;;;;;6.60;1.15;;;;;;;;;;345118;28;1161;-71
2021/05/25 00:04:07;;;;;;;6.97;1.10;;;;;;;;;;343794;28;1088;-71
2021/05/25 00:04:19;;;;;;;6.60;1.00;;;;;;;;;;344878;28;1123;-71
2021/05/25 00:04:32;;;;;;;6.43;1.10;;;;;;;;;;345001;28;1385;-71
2021/05/25 00:04:44;;;;;;;5.50;0.90;;;;;;;;;;345143;28;1063;-71
2021/05/25 00:04:56;;;;;;;4.85;1.00;;;;;;;;;;345048;28;1637;-71
2021/05/25 00:05:10;;;;;;;4.28;1.08;;;;;;;;;;345044;28;1816;-71
2021/05/25 00:05:26;;;;;;;5.10;1.17;;;;;;;;;;345444;28;16117;-71
2021/05/25 00:05:38;;;;;;;4.53;0.98;;;;;;;;;;343989;28;62684;-71
2021/05/25 00:05:51;;;;;;;3.80;0.90;;;;;;;;;;347644;28;1234;-72
2021/05/25 00:06:03;;;;;;;3.47;0.80;;;;;;;;;;347542;28;1073;-72
2021/05/25 00:06:15;;;;;;;4.30;0.95;;;;;;;;;;347880;28;1159;-71
2021/05/25 00:06:27;;;;;;;4.90;1.23;;;;;;;;;;348072;28;1924;-71
2021/05/25 00:06:40;;;;;;;3.38;1.13;;;;;;;;;;348000;28;1008;-71
2021/05/25 00:06:52;;;;;;;2.55;1.08;;;;;;;;;;348097;28;1104;-71
2021/05/25 00:07:04;;;;;;;2.78;1.00;;;;;;;;;;347883;28;1112;-71
2021/05/25 00:07:16;;;;;;;4.03;1.10;;;;;;;;;;348406;28;1672;-72
2021/05/25 00:07:28;;;;;;;5.76;1.20;;;;;;;;;;348216;28;1674;-71
2021/05/25 00:07:41;;;;;;;5.88;1.20;;;;;;;;;;348096;28;1017;-72
2021/05/25 00:07:56;;;;;;;5.45;1.15;;;;;;;;;;348087;28;1065;-71
2021/05/25 00:08:09;;;;;;;4.75;1.00;;;;;;;;;;349186;28;39847;-71
2021/05/25 00:08:21;;;;;;;4.10;0.85;;;;;;;;;;350471;28;1121;-71
2021/05/25 00:08:33;;;;;;;2.90;0.80;;;;;;;;;;350565;28;1076;-72
2021/05/25 00:08:45;;;;;;;2.38;0.73;;;;;;;;;;350600;28;1364;-70
2021/05/25 00:08:58;;;;;;;4.34;0.80;;;;;;;;;;350289;28;1111;-71
2021/05/25 00:09:10;;;;;;;3.85;0.88;;;;;;;;;;350558;28;1098;-71
2021/05/25 00:09:22;;;;;;;3.38;0.90;;;;;;;;;;350349;28;1933;-71
2021/05/25 00:09:35;;;;;;;3.53;0.90;;;;;;;;;;350377;28;1180;-71
2021/05/25 00:09:47;;;;;;;3.30;0.90;;;;;;;;;;350475;28;1200;-71
2021/05/25 00:09:59;;;;;;;4.13;1.10;;;;;;;;;;350450;28;1168;-72
2021/05/25 00:10:12;;;;;;;4.32;1.05;;;;;;;;;;349732;28;1079;-71
2021/05/25 00:10:28;;;;;;;3.75;1.00;;;;;;;;;;348979;28;1101;-72
2021/05/25 00:10:40;;;;;;;3.03;0.93;;;;;;;;;;346948;28;62617;-71
2021/05/25 00:10:52;;;;;;;2.72;0.90;;;;;;;;;;349053;28;1098;-71
2021/05/25 00:11:04;;;;;;;3.42;1.10;;;;;;;;;;347907;28;982;-71
2021/05/25 00:11:17;;;;;;;4.38;1.08;;;;;;;;;;347833;28;1078;-71
2021/05/25 00:11:29;;;;;;;4.47;0.90;;;;;;;;;;348018;28;1054;-71
2021/05/25 00:11:41;;;;;;;4.68;0.95;;;;;;;;;;347793;28;1177;-71
2021/05/25 00:11:53;;;;;;;6.50;1.15;;;;;;;;;;348113;28;1169;-72
2021/05/25 00:12:06;;;;;;;8.32;1.77;;;;;;;;;;350326;28;1071;-71
2021/05/25 00:12:18;;;;;;;7.97;1.67;;;;;;;;;;350334;28;1085;-71
2021/05/25 00:12:30;;;;;;;4.93;1.00;;;;;;;;;;350544;28;1054;-72
2021/05/25 00:12:43;;;;;;;3.65;1.08;;;;;;;;;;350301;28;1049;-71
2021/05/25 00:12:55;;;;;;;3.40;1.20;;;;;;;;;;349179;28;1063;-70
2021/05/25 00:13:08;;;;;;;3.85;1.30;;;;;;;;;;348422;28;17874;-71
2021/05/25 00:13:21;;;;;;;3.95;1.20;;;;;;;;;;349310;28;1065;-72
2021/05/25 00:13:34;;;;;;;3.38;0.93;;;;;;;;;;349198;28;1101;-71
2021/05/25 00:13:46;;;;;;;5.10;1.05;;;;;;;;;;348985;28;1114;-72
2021/05/25 00:13:59;;;;;;;5.38;1.10;;;;;;;;;;349241;28;1191;-71
2021/05/25 00:14:11;;;;;;;3.97;1.00;;;;;;;;;;345873;28;16819;-71
2021/05/25 00:14:24;;;;;;;3.55;1.00;;;;;;;;;;346494;28;1141;-71
2021/05/25 00:14:36;;;;;;;5.53;1.20;;;;;;;;;;346270;28;1046;-69
2021/05/25 00:14:48;;;;;;;7.00;1.40;;;;;;;;;;346524;28;1113;-71
2021/05/25 00:15:01;;;;;;;6.60;1.17;;;;;;;;;;347687;28;966;-71
2021/05/25 00:15:15;;;;;;;4.57;1.08;;;;;;;;;;347688;28;2111;-71
2021/05/25 00:15:30;;;;;;;3.83;1.00;;;;;;;;;;347241;28;17089;-71
2021/05/25 00:15:42;;;;;;;5.05;1.00;;;;;;;;;;346867;28;39970;-72
2021/05/25 00:15:54;;;;;;;5.65;1.20;;;;;;;;;;348072;28;1699;-71
2021/05/25 00:16:06;;;;;;;4.93;1.20;;;;;;;;;;347967;28;1116;-71
2021/05/25 00:16:19;;;;;;;3.85;1.17;;;;;;;;;;348033;28;1106;-71
2021/05/25 00:16:31;;;;;;;3.42;0.98;;;;;;;;;;347878;28;1089;-71
2021/05/25 00:16:43;;;;;;;3.72;0.77;;;;;;;;;;347810;28;1110;-71
2021/05/25 00:16:56;;;;;;;4.13;0.75;;;;;;;;;;348012;28;1030;-71
2021/05/25 00:17:08;;;;;;;3.03;1.05;;;;;;;;;;347896;28;1034;-71
2021/05/25 00:17:20;;;;;;;2.58;1.13;;;;;;;;;;347945;28;1294;-71
2021/05/25 00:17:32;;;;;;;2.10;0.90;;;;;;;;;;350370;28;1083;-71
2021/05/25 00:17:44;;;;;;;3.24;0.94;;;;;;;;;;350482;28;1069;-71
2021/05/25 00:17:57;;;;;;;4.93;1.10;;;;;;;;;;350289;28;1133;-71
2021/05/25 00:18:09;;;;;;;4.47;0.90;;;;;;;;;;350645;28;1149;-70
2021/05/25 00:18:22;;;;;;;3.58;0.75;;;;;;;;;;350431;28;1070;-70
2021/05/25 00:18:34;;;;;;;3.03;0.70;;;;;;;;;;350551;28;2096;-71
2021/05/25 00:18:52;;;;;;;5.20;0.90;;;;;;;;;;347748;28;63743;-72
2021/05/25 00:19:04;;;;;;;5.78;1.05;;;;;;;;;;349241;28;1172;-71
2021/05/25 00:19:16;;;;;;;4.35;1.10;;;;;;;;;;348931;28;1084;-71
2021/05/25 00:19:29;;;;;;;4.43;1.20;;;;;;;;;;348868;28;1424;-71
2021/05/25 00:19:41;;;;;;;3.78;1.10;;;;;;;;;;347836;28;994;-71
2021/05/25 00:19:53;;;;;;;2.72;0.80;;;;;;;;;;349037;28;1066;-72
2021/05/25 00:20:06;;;;;;;2.30;0.80;;;;;;;;;;349055;28;981;-71
2021/05/25 00:20:19;;;;;;;2.53;0.80;;;;;;;;;;348506;28;17533;-71
2021/05/25 00:20:31;;;;;;;1.48;0.60;;;;;;;;;;349090;28;1190;-71
2021/05/25 00:20:43;;;;;;;1.33;0.60;;;;;;;;;;349095;28;1126;-71
2021/05/25 00:20:56;;;;;;;7.88;0.95;;;;;;;;;;349069;28;1078;-71
2021/05/25 00:21:08;;;;;;;8.32;0.90;;;;;;;;;;348971;28;1177;-70
2021/05/25 00:21:20;;;;;;;8.90;1.00;;;;;;;;;;349064;28;1102;-71
2021/05/25 00:21:32;;;;;;;3.22;0.80;;;;;;;;;;348990;28;1160;-72
2021/05/25 00:21:45;;;;;;;4.05;0.88;;;;;;;;;;349193;28;1073;-71
2021/05/25 00:21:57;;;;;;;4.57;0.95;;;;;;;;;;348260;28;1181;-71
2021/05/25 00:22:10;;;;;;;3.40;0.90;;;;;;;;;;347923;28;1541;-71
2021/05/25 00:22:22;;;;;;;4.53;0.80;;;;;;;;;;347485;28;16858;-71
2021/05/25 00:22:35;;;;;;;5.20;0.90;;;;;;;;;;347924;28;1101;-71
2021/05/25 00:22:49;;;;;;;6.10;0.90;;;;;;;;;;347513;28;16938;-71
2021/05/25 00:23:01;;;;;;;5.47;1.17;;;;;;;;;;348114;28;1089;-70
2021/05/25 00:23:13;;;;;;;6.18;1.30;;;;;;;;;;348128;28;1132;-71
2021/05/25 00:23:26;;;;;;;6.07;1.23;;;;;;;;;;347932;28;1378;-71
2021/05/25 00:23:38;;;;;;;4.75;1.00;;;;;;;;;;347763;28;1190;-71
2021/05/25 00:23:50;;;;;;;4.20;0.88;;;;;;;;;;347844;28;1088;-71
2021/05/25 00:24:02;;;;;;;3.97;1.00;;;;;;;;;;348116;28;1188;-72
2021/05/25 00:24:15;;;;;;;6.25;1.10;;;;;;;;;;347924;28;1075;-71
2021/05/25 00:24:27;;;;;;;7.07;1.02;;;;;;;;;;347910;28;1408;-71
2021/05/25 00:24:40;;;;;;;5.28;1.00;;;;;;;;;;347778;28;1134;-71
2021/05/25 00:24:52;;;;;;;3.95;0.93;;;;;;;;;;347838;28;1280;-71
2021/05/25 00:25:05;;;;;;;4.05;0.82;;;;;;;;;;347881;28;1018;-71
2021/05/25 00:25:18;;;;;;;4.78;0.88;;;;;;;;;;347973;28;1109;-70
2021/05/25 00:25:32;;;;;;;3.85;0.77;;;;;;;;;;347986;28;1097;-71
2021/05/25 00:25:44;;;;;;;4.35;0.93;;;;;;;;;;347500;28;16684;-71
2021/05/25 00:25:56;;;;;;;3.65;0.90;;;;;;;;;;348011;28;1224;-70
2021/05/25 00:26:09;;;;;;;3.08;0.82;;;;;;;;;;347490;28;1676;-71
2021/05/25 00:26:21;;;;;;;3.20;0.90;;;;;;;;;;347898;28;1657;-71
2021/05/25 00:26:33;;;;;;;4.45;1.10;;;;;;;;;;348549;28;1716;-71
2021/05/25 00:26:45;;;;;;;4.05;1.10;;;;;;;;;;349067;28;1050;-71
2021/05/25 00:26:57;;;;;;;4.57;1.13;;;;;;;;;;349051;28;1085;-71
2021/05/25 00:27:10;;;;;;;4.90;1.13;;;;;;;;;;349162;28;1142;-71
2021/05/25 00:27:22;;;;;;;4.43;1.00;;;;;;;;;;349049;28;1166;-71
2021/05/25 00:27:34;;;;;;;4.07;1.00;;;;;;;;;;348941;28;987;-71
2021/05/25 00:27:47;;;;;;;3.94;0.90;;;;;;;;;;349006;28;1057;-71
2021/05/25 00:27:59;;;;;;;2.95;0.75;;;;;;;;;;348992;28;1075;-71
2021/05/25 00:28:12;;;;;;;3.60;0.90;;;;;;;;;;349075;28;1992;-71
2021/05/25 00:28:24;;;;;;;3.30;0.90;;;;;;;;;;349329;28;1069;-71
2021/05/25 00:28:36;;;;;;;5.18;0.98;;;;;;;;;;349204;28;1094;-71
2021/05/25 00:28:49;;;;;;;4.80;0.90;;;;;;;;;;349276;28;1113;-71
2021/05/25 00:29:01;;;;;;;4.05;0.90;;;;;;;;;;349418;28;1123;-71
2021/05/25 00:29:13;;;;;;;4.03;1.00;;;;;;;;;;349476;28;1082;-71
2021/05/25 00:29:25;;;;;;;5.20;1.00;;;;;;;;;;349229;28;1345;-72
2021/05/25 00:29:38;;;;;;;5.22;1.00;;;;;;;;;;349324;28;1118;-71
2021/05/25 00:29:50;;;;;;;4.82;1.00;;;;;;;;;;349358;28;1241;-71
2021/05/25 00:30:03;;;;;;;4.53;1.00;;;;;;;;;;349167;28;1212;-71
2021/05/25 00:30:18;;;;;;;3.13;0.95;;;;;;;;;;349274;28;1102;-71
2021/05/25 00:30:30;;;;;;;3.35;0.90;;;;;;;;;;347791;28;40187;-72
2021/05/25 00:30:43;;;;;;;3.95;0.98;;;;;;;;;;349180;28;1113;-71
2021/05/25 00:30:55;;;;;;;4.65;1.10;;;;;;;;;;349221;28;1013;-71
2021/05/25 00:31:07;;;;;;;3.58;1.02;;;;;;;;;;349085;28;1054;-72
2021/05/25 00:31:19;;;;;;;3.17;0.90;;;;;;;;;;347727;28;1116;-72
2021/05/25 00:31:31;;;;;;;3.97;1.00;;;;;;;;;;347766;28;1144;-71
2021/05/25 00:31:44;;;;;;;2.63;0.95;;;;;;;;;;347783;28;1093;-71
2021/05/25 00:31:56;;;;;;;3.00;1.00;;;;;;;;;;347814;28;1125;-71
2021/05/25 00:32:08;;;;;;;3.08;1.15;;;;;;;;;;347603;28;1069;-71
2021/05/25 00:32:20;;;;;;;3.60;1.40;;;;;;;;;;347657;28;1070;-72
2021/05/25 00:32:33;;;;;;;3.40;1.30;;;;;;;;;;348551;28;1105;-71
2021/05/25 00:32:46;;;;;;;3.13;1.10;;;;;;;;;;349089;28;1108;-71
2021/05/25 00:32:58;;;;;;;3.90;1.13;;;;;;;;;;349083;28;1137;-72
2021/05/25 00:33:10;;;;;;;3.40;0.98;;;;;;;;;;349047;28;1110;-71
2021/05/25 00:33:23;;;;;;;2.90;0.75;;;;;;;;;;349262;28;1323;-72
2021/05/25 00:33:35;;;;;;;1.48;0.58;;;;;;;;;;349144;28;1155;-71
2021/05/25 00:33:47;;;;;;;1.35;0.50;;;;;;;;;;349270;28;1527;-71
2021/05/25 00:33:59;;;;;;;1.83;0.50;;;;;;;;;;349106;28;1169;-71
2021/05/25 00:34:11;;;;;;;2.46;0.56;;;;;;;;;;349073;28;1097;-71
2021/05/25 00:34:23;;;;;;;1.90;0.50;;;;;;;;;;349167;28;1169;-71
2021/05/25 00:34:36;;;;;;;3.13;0.57;;;;;;;;;;349170;28;1068;-71
2021/05/25 00:34:48;;;;;;;3.25;0.50;;;;;;;;;;349119;28;1038;-72
2021/05/25 00:35:00;;;;;;;3.22;0.50;;;;;;;;;;349128;28;1172;-72
2021/05/25 00:35:13;;;;;;;3.35;0.60;;;;;;;;;;349075;28;1113;-72
2021/05/25 00:35:26;;;;;;;4.00;0.65;;;;;;;;;;348967;28;1025;-71
2021/05/25 00:35:40;;;;;;;2.80;0.60;;;;;;;;;;348650;28;17250;-71
2021/05/25 00:35:55;;;;;;;1.13;0.60;;;;;;;;;;348607;28;17082;-71
2021/05/25 00:36:10;;;;;;;1.70;0.57;;;;;;;;;;347709;28;40989;-71
2021/05/25 00:36:24;;;;;;;2.38;0.50;;;;;;;;;;347775;28;40495;-71
2021/05/25 00:36:36;;;;;;;2.28;0.60;;;;;;;;;;348556;28;16664;-72
2021/05/25 00:36:48;;;;;;;2.13;0.52;;;;;;;;;;349253;28;1148;-72
2021/05/25 00:37:01;;;;;;;1.50;0.50;;;;;;;;;;348332;28;1660;-71
2021/05/25 00:37:13;;;;;;;1.65;0.50;;;;;;;;;;347952;28;1672;-71
2021/05/25 00:37:25;;;;;;;1.20;0.50;;;;;;;;;;347705;28;1085;-72
2021/05/25 00:37:37;;;;;;;2.42;0.50;;;;;;;;;;347670;28;1063;-71
2021/05/25 00:37:49;;;;;;;2.60;0.50;;;;;;;;;;347688;28;1102;-72
2021/05/25 00:38:02;;;;;;;2.13;0.60;;;;;;;;;;347982;28;1075;-71
2021/05/25 00:38:14;;;;;;;1.60;0.60;;;;;;;;;;348044;28;1103;-72
2021/05/25 00:38:26;;;;;;;1.63;0.57;;;;;;;;;;348092;28;1486;-72
2021/05/25 00:38:38;;;;;;;2.13;0.60;;;;;;;;;;347801;28;1075;-72
2021/05/25 00:38:51;;;;;;;2.50;0.60;;;;;;;;;;347833;28;1015;-72
2021/05/25 00:39:04;;;;;;;2.25;0.50;;;;;;;;;;347940;28;1098;-71
2021/05/25 00:39:16;;;;;;;1.70;0.50;;;;;;;;;;347951;28;1022;-71
2021/05/25 00:39:28;;;;;;;1.73;0.50;;;;;;;;;;347885;28;1150;-71
2021/05/25 00:39:40;;;;;;;1.77;0.45;;;;;;;;;;348042;28;1105;-71
2021/05/25 00:39:53;;;;;;;1.40;0.50;;;;;;;;;;348053;28;1092;-71
2021/05/25 00:40:05;;;;;;;0.73;0.40;;;;;;;;;;348045;28;1102;-72
2021/05/25 00:40:17;;;;;;;0.85;0.40;;;;;;;;;;347864;28;1046;-71
2021/05/25 00:40:30;;;;;;;1.20;0.50;;;;;;;;;;348039;28;1152;-71
2021/05/25 00:40:42;;;;;;;2.00;0.60;;;;;;;;;;347956;28;1184;-71
2021/05/25 00:40:54;;;;;;;1.65;0.57;;;;;;;;;;347899;28;1248;-72
2021/05/25 00:41:06;;;;;;;1.40;0.60;;;;;;;;;;347977;28;1172;-72
2021/05/25 00:41:18;;;;;;;1.17;0.50;;;;;;;;;;348181;28;1176;-71
2021/05/25 00:41:30;;;;;;;1.00;0.40;;;;;;;;;;348145;28;1080;-71
2021/05/25 00:41:43;;;;;;;1.13;0.30;;;;;;;;;;347972;28;1196;-71
2021/05/25 00:41:55;;;;;;;1.23;0.32;;;;;;;;;;347891;28;1042;-71
2021/05/25 00:42:08;;;;;;;1.63;0.50;;;;;;;;;;347727;28;1104;-71
2021/05/25 00:42:20;;;;;;;1.58;0.55;;;;;;;;;;347777;28;1084;-71
2021/05/25 00:42:32;;;;;;;1.13;0.50;;;;;;;;;;347821;28;1116;-70
2021/05/25 00:42:46;;;;;;;1.13;0.35;;;;;;;;;;347656;28;1941;-71
2021/05/25 00:42:58;;;;;;;1.45;0.35;;;;;;;;;;347773;28;2139;-71
2021/05/25 00:43:10;;;;;;;1.90;0.60;;;;;;;;;;347690;28;1094;-71
2021/05/25 00:43:22;;;;;;;1.92;0.68;;;;;;;;;;347657;28;1080;-72
2021/05/25 00:43:34;;;;;;;2.10;0.68;;;;;;;;;;347759;28;1237;-71
2021/05/25 00:43:46;;;;;;;2.70;0.57;;;;;;;;;;348174;28;1306;-72
2021/05/25 00:43:58;;;;;;;1.80;0.50;;;;;;;;;;349117;28;1176;-71
2021/05/25 00:44:11;;;;;;;1.95;0.50;;;;;;;;;;348372;28;1053;-72
2021/05/25 00:44:23;;;;;;;2.10;0.50;;;;;;;;;;347915;28;1272;-71
2021/05/25 00:44:35;;;;;;;1.80;0.40;;;;;;;;;;347822;28;1117;-71
2021/05/25 00:44:47;;;;;;;2.80;0.40;;;;;;;;;;347883;28;1050;-71
2021/05/25 00:44:59;;;;;;;2.70;0.50;;;;;;;;;;347948;28;1171;-71
2021/05/25 00:45:12;;;;;;;1.67;0.50;;;;;;;;;;347835;28;1386;-71
2021/05/25 00:45:25;;;;;;;1.30;0.43;;;;;;;;;;347211;28;17001;-72
2021/05/25 00:45:37;;;;;;;1.44;0.50;;;;;;;;;;347869;28;1049;-72
2021/05/25 00:45:49;;;;;;;1.40;0.50;;;;;;;;;;347896;28;1221;-71
2021/05/25 00:46:01;;;;;;;1.40;0.50;;;;;;;;;;347832;28;1106;-71
2021/05/25 00:46:14;;;;;;;1.63;0.45;;;;;;;;;;349113;28;1050;-71
2021/05/25 00:46:26;;;;;;;1.40;0.50;;;;;;;;;;349150;28;1182;-72
2021/05/25 00:46:39;;;;;;;2.08;0.50;;;;;;;;;;349010;28;1271;-72
2021/05/25 00:46:51;;;;;;;1.77;0.47;;;;;;;;;;349196;28;1105;-72
2021/05/25 00:47:03;;;;;;;1.30;0.40;;;;;;;;;;349072;28;1067;-71
2021/05/25 00:47:25;;;;;;;1.42;0.40;;;;;;;;;;348923;28;1062;-71
2021/05/25 00:47:38;;;;;;;1.67;0.40;;;;;;;;;;346565;28;63652;-71
2021/05/25 00:47:50;;;;;;;2.00;0.50;;;;;;;;;;349112;28;1723;-71
2021/05/25 00:48:02;;;;;;;2.33;0.70;;;;;;;;;;348839;28;1021;-72
2021/05/25 00:48:14;;;;;;;2.70;0.60;;;;;;;;;;348912;28;1082;-72
2021/05/25 00:48:27;;;;;;;2.20;0.60;;;;;;;;;;348362;28;1095;-71
2021/05/25 00:48:39;;;;;;;1.70;0.60;;;;;;;;;;347814;28;1861;-71
2021/05/25 00:48:51;;;;;;;1.98;0.60;;;;;;;;;;347962;28;996;-71
2021/05/25 00:49:04;;;;;;;2.83;0.70;;;;;;;;;;347890;28;1156;-71
2021/05/25 00:49:16;;;;;;;2.72;0.60;;;;;;;;;;347918;28;1081;-71
2021/05/25 00:49:28;;;;;;;1.92;0.55;;;;;;;;;;347946;28;1125;-71
2021/05/25 00:49:41;;;;;;;1.13;0.50;;;;;;;;;;348607;28;1913;-71
2021/05/25 00:49:53;;;;;;;1.40;0.60;;;;;;;;;;349120;28;1397;-71
2021/05/25 00:50:10;;;;;;;2.22;0.63;;;;;;;;;;349283;28;1046;-71
2021/05/25 00:50:26;;;;;;;3.30;0.60;;;;;;;;;;346991;28;63766;-71
2021/05/25 00:50:38;;;;;;;3.58;0.73;;;;;;;;;;347303;28;62656;-71
2021/05/25 00:50:53;;;;;;;2.90;0.70;;;;;;;;;;349022;28;1117;-71
2021/05/25 00:51:05;;;;;;;1.60;0.43;;;;;;;;;;348907;28;16996;-71
2021/05/25 00:51:17;;;;;;;0.60;0.35;;;;;;;;;;349219;28;1098;-71
2021/05/25 00:51:29;;;;;;;1.73;0.50;;;;;;;;;;349401;28;1098;-71
2021/05/25 00:51:41;;;;;;;2.17;0.60;;;;;;;;;;349220;28;1157;-71
2021/05/25 00:51:53;;;;;;;1.63;0.50;;;;;;;;;;349203;28;1125;-71
2021/05/25 00:52:06;;;;;;;1.63;0.45;;;;;;;;;;349204;28;1184;-71
2021/05/25 00:52:18;;;;;;;1.20;0.32;;;;;;;;;;349217;28;1096;-71
2021/05/25 00:52:30;;;;;;;0.77;0.30;;;;;;;;;;349260;28;1134;-71
2021/05/25 00:52:44;;;;;;;1.48;0.40;;;;;;;;;;349517;28;1020;-72
2021/05/25 00:52:58;;;;;;;1.90;0.40;;;;;;;;;;347847;28;39769;-71
2021/05/25 00:53:10;;;;;;;1.45;0.40;;;;;;;;;;349484;28;1012;-71
2021/05/25 00:53:22;;;;;;;1.65;0.40;;;;;;;;;;349324;28;1100;-71
2021/05/25 00:53:34;;;;;;;1.48;0.50;;;;;;;;;;349421;28;1094;-71
2021/05/25 00:53:47;;;;;;;1.60;0.55;;;;;;;;;;349040;28;1267;-70
2021/05/25 00:53:59;;;;;;;2.00;0.60;;;;;;;;;;349537;28;1111;-71
2021/05/25 00:54:11;;;;;;;1.85;0.60;;;;;;;;;;349184;28;1924;-71
2021/05/25 00:54:23;;;;;;;1.25;0.60;;;;;;;;;;349142;28;1090;-72
2021/05/25 00:54:35;;;;;;;1.50;0.63;;;;;;;;;;348899;28;1683;-71
2021/05/25 00:54:48;;;;;;;1.75;0.60;;;;;;;;;;349102;28;996;-71
2021/05/25 00:55:00;;;;;;;1.45;0.50;;;;;;;;;;349127;28;1541;-71
2021/05/25 00:55:16;;;;;;;1.40;0.40;;;;;;;;;;349209;28;1211;-72
2021/05/25 00:55:30;;;;;;;1.40;0.40;;;;;;;;;;346972;28;64196;-71
2021/05/25 00:55:42;;;;;;;1.55;0.50;;;;;;;;;;348540;28;17868;-71
2021/05/25 00:55:55;;;;;;;1.90;0.43;;;;;;;;;;349183;28;1101;-71
2021/05/25 00:56:07;;;;;;;1.75;0.60;;;;;;;;;;349078;28;1059;-71
2021/05/25 00:56:19;;;;;;;2.55;0.70;;;;;;;;;;350456;28;1071;-71
2021/05/25 00:56:31;;;;;;;2.60;0.50;;;;;;;;;;350377;28;1077;-72
2021/05/25 00:56:43;;;;;;;2.30;0.63;;;;;;;;;;350697;28;1090;-71
2021/05/25 00:56:57;;;;;;;1.40;0.60;;;;;;;;;;350807;28;1020;-71
2021/05/25 00:57:09;;;;;;;0.73;0.43;;;;;;;;;;350193;28;16308;-71
2021/05/25 00:57:22;;;;;;;1.42;0.40;;;;;;;;;;350682;28;1921;-70
2021/05/25 00:57:34;;;;;;;2.30;0.46;;;;;;;;;;349438;28;1080;-72
2021/05/25 00:57:47;;;;;;;2.50;0.50;;;;;;;;;;349535;28;1210;-71
2021/05/25 00:58:02;;;;;;;2.60;0.50;;;;;;;;;;349305;28;1180;-71
2021/05/25 00:58:14;;;;;;;3.83;0.50;;;;;;;;;;348038;28;41458;-72
2021/05/25 00:58:28;;;;;;;3.33;0.50;;;;;;;;;;349584;28;1676;-71
2021/05/25 00:58:40;;;;;;;1.98;0.50;;;;;;;;;;350522;28;1086;-71
2021/05/25 00:58:52;;;;;;;2.05;0.70;;;;;;;;;;349432;28;999;-71
2021/05/25 00:59:04;;;;;;;1.83;0.70;;;;;;;;;;349590;28;1081;-71
2021/05/25 00:59:17;;;;;;;2.85;0.60;;;;;;;;;;349611;28;1065;-71
2021/05/25 00:59:29;;;;;;;2.17;0.40;;;;;;;;;;349596;28;962;-72
2021/05/25 00:59:41;;;;;;;1.90;0.40;;;;;;;;;;349678;28;1084;-72
2021/05/25 00:59:53;;;;;;;1.40;0.50;;;;;;;;;;349636;28;1017;-71
2021/05/25 01:00:06;;;;;;;1.67;0.50;;;;;;;;;;349635;28;1216;-72
2021/05/25 01:00:22;;;;;;;1.50;0.50;;;;;;;;;;349518;28;1224;-71
2021/05/25 01:00:38;;;;;;;2.72;0.60;;;;;;;;;;347408;28;63874;-71
2021/05/25 01:00:50;;;;;;;4.00;0.68;;;;;;;;;;347614;28;62892;-71
2021/05/25 01:01:03;;;;;;;3.80;0.60;;;;;;;;;;349545;28;1092;-72
2021/05/25 01:01:15;;;;;;;1.88;0.60;;;;;;;;;;349395;28;1101;-72
2021/05/25 01:01:28;;;;;;;1.70;0.50;;;;;;;;;;349501;28;1355;-71
2021/05/25 01:01:40;;;;;;;1.92;0.50;;;;;;;;;;349483;28;1321;-71
2021/05/25 01:01:52;;;;;;;2.05;0.50;;;;;;;;;;349535;28;1259;-71
2021/05/25 01:02:04;;;;;;;1.95;0.50;;;;;;;;;;349449;28;1076;-72
2021/05/25 01:02:16;;;;;;;2.83;0.60;;;;;;;;;;349502;28;1101;-71
2021/05/25 01:02:28;;;;;;;2.15;0.60;;;;;;;;;;349489;28;1104;-72
2021/05/25 01:02:41;;;;;;;1.45;0.60;;;;;;;;;;349438;28;1631;-71
2021/05/25 01:02:54;;;;;;;1.10;0.50;;;;;;;;;;349685;28;1004;-71
2021/05/25 01:03:07;;;;;;;1.52;0.50;;;;;;;;;;349373;28;1370;-71
2021/05/25 01:03:20;;;;;;;1.05;0.40;;;;;;;;;;349408;28;1135;-71
2021/05/25 01:03:33;;;;;;;0.73;0.40;;;;;;;;;;348848;28;16729;-72
2021/05/25 01:03:45;;;;;;;1.15;0.50;;;;;;;;;;349485;28;1144;-71
2021/05/25 01:03:58;;;;;;;1.23;0.50;;;;;;;;;;349318;28;1070;-72
2021/05/25 01:04:10;;;;;;;1.17;0.52;;;;;;;;;;349355;28;1021;-71
2021/05/25 01:04:22;;;;;;;1.25;0.50;;;;;;;;;;349388;28;1026;-71
2021/05/25 01:04:34;;;;;;;1.67;0.60;;;;;;;;;;349405;28;1050;-72
2021/05/25 01:04:46;;;;;;;1.67;0.60;;;;;;;;;;349382;28;1186;-71
2021/05/25 01:04:59;;;;;;;2.30;0.60;;;;;;;;;;349258;28;1153;-71
2021/05/25 01:05:12;;;;;;;1.83;0.50;;;;;;;;;;349414;28;1014;-71
2021/05/25 01:05:24;;;;;;;2.67;0.60;;;;;;;;;;349234;28;16748;-71
2021/05/25 01:05:37;;;;;;;3.92;0.70;;;;;;;;;;349598;28;1172;-72
2021/05/25 01:05:49;;;;;;;4.00;0.63;;;;;;;;;;349702;28;1156;-72
2021/05/25 01:06:02;;;;;;;4.68;0.60;;;;;;;;;;349694;28;1216;-72
2021/05/25 01:06:14;;;;;;;2.55;0.40;;;;;;;;;;349530;28;1089;-71
2021/05/25 01:06:27;;;;;;;2.10;0.40;;;;;;;;;;349477;28;1095;-72
2021/05/25 01:06:39;;;;;;;2.50;0.50;;;;;;;;;;349535;28;1093;-72
2021/05/25 01:06:51;;;;;;;2.97;0.60;;;;;;;;;;349345;28;1219;-72
2021/05/25 01:07:03;;;;;;;2.17;0.63;;;;;;;;;;349651;28;1112;-72
2021/05/25 01:07:15;;;;;;;1.90;0.63;;;;;;;;;;349500;28;1145;-72
2021/05/25 01:07:27;;;;;;;2.97;0.73;;;;;;;;;;349610;28;1029;-72
2021/05/25 01:07:40;;;;;;;2.70;0.70;;;;;;;;;;349438;28;1189;-72
2021/05/25 01:07:53;;;;;;;1.75;0.60;;;;;;;;;;349529;28;1102;-71
2021/05/25 01:08:06;;;;;;;1.25;0.60;;;;;;;;;;349471;28;1275;-72
2021/05/25 01:08:19;;;;;;;2.67;0.60;;;;;;;;;;349438;28;1103;-72
2021/05/25 01:08:32;;;;;;;3.28;0.64;;;;;;;;;;349515;28;1100;-72
2021/05/25 01:08:44;;;;;;;3.00;0.65;;;;;;;;;;349432;28;1277;-72
2021/05/25 01:09:00;;;;;;;5.22;0.77;;;;;;;;;;349065;28;1813;-72
2021/05/25 01:09:15;;;;;;;5.47;0.90;;;;;;;;;;346081;28;61726;-72
2021/05/25 01:09:30;;;;;;;2.50;0.80;;;;;;;;;;346917;28;39720;-72
2021/05/25 01:09:43;;;;;;;1.60;0.57;;;;;;;;;;345917;28;63798;-72
2021/05/25 01:09:57;;;;;;;1.88;0.52;;;;;;;;;;348202;28;1079;-72
2021/05/25 01:10:10;;;;;;;2.38;0.60;;;;;;;;;;347606;28;16709;-73
2021/05/25 01:10:34;;;;;;;2.05;0.60;;;;;;;;;;347588;28;15742;-72
2021/05/25 01:10:54;;;;;;;1.75;0.60;;;;;;;;;;346238;28;62186;-72
2021/05/25 01:11:10;;;;;;;2.24;0.60;;;;;;;;;;345269;28;85807;-72
2021/05/25 01:11:22;;;;;;;2.58;0.70;;;;;;;;;;346780;28;40857;-72
2021/05/25 01:11:37;;;;;;;2.95;0.75;;;;;;;;;;350682;28;1303;-73
2021/05/25 01:11:49;;;;;;;2.50;0.68;;;;;;;;;;350024;28;17052;-72
2021/05/25 01:12:03;;;;;;;2.00;0.68;;;;;;;;;;350683;28;1083;-72
2021/05/25 01:12:15;;;;;;;1.60;0.70;;;;;;;;;;350254;28;17416;-72
2021/05/25 01:12:31;;;;;;;2.08;0.70;;;;;;;;;;350611;28;1104;-72
2021/05/25 01:12:54;;;;;;;2.55;0.50;;;;;;;;;;348581;28;63746;-72
2021/05/25 01:13:10;;;;;;;2.20;0.60;;;;;;;;;;348919;28;62282;-71
2021/05/25 01:13:24;;;;;;;3.03;0.70;;;;;;;;;;348378;28;62610;-72
2021/05/25 01:13:57;;;;;;;2.72;0.68;;;;;;;;;;348250;28;40062;-72
2021/05/25 01:14:10;;;;;;;1.48;0.50;;;;;;;;;;347332;28;62180;-72
2021/05/25 01:14:24;;;;;;;1.60;0.50;;;;;;;;;;349223;28;1210;-72
2021/05/25 01:14:43;;;;;;;2.30;0.68;;;;;;;;;;348698;28;17115;-72
2021/05/25 01:14:59;;;;;;;3.03;0.70;;;;;;;;;;346080;28;62881;-71
2021/05/25 01:15:11;;;;;;;2.28;0.60;;;;;;;;;;345950;28;64010;-72
2021/05/25 01:15:24;;;;;;;2.55;0.60;;;;;;;;;;348141;28;993;-72
2021/05/25 01:15:36;;;;;;;2.33;0.60;;;;;;;;;;348353;28;1037;-72
2021/05/25 01:15:49;;;;;;;3.50;0.52;;;;;;;;;;348121;28;1132;-72
2021/05/25 01:16:02;;;;;;;3.40;0.60;;;;;;;;;;348096;28;1045;-71
2021/05/25 01:16:15;;;;;;;1.60;0.50;;;;;;;;;;349251;28;1054;-69
2021/05/25 01:16:29;;;;;;;1.45;0.52;;;;;;;;;;349304;28;1069;-72
2021/05/25 01:16:41;;;;;;;2.97;0.75;;;;;;;;;;349815;28;16721;-71
2021/05/25 01:16:53;;;;;;;3.60;0.80;;;;;;;;;;350785;28;1156;-73
2021/05/25 01:17:05;;;;;;;3.17;0.70;;;;;;;;;;350495;28;1167;-72
2021/05/25 01:17:17;;;;;;;3.78;0.60;;;;;;;;;;350716;28;1291;-72
2021/05/25 01:17:31;;;;;;;4.50;0.70;;;;;;;;;;350587;28;1033;-72
2021/05/25 01:17:43;;;;;;;3.22;0.60;;;;;;;;;;350796;28;1066;-71
2021/05/25 01:17:57;;;;;;;3.00;0.60;;;;;;;;;;350582;28;1133;-72
2021/05/25 01:18:09;;;;;;;2.05;0.70;;;;;;;;;;350151;28;16142;-73
2021/05/25 01:18:21;;;;;;;1.42;0.57;;;;;;;;;;349193;28;1085;-72
2021/05/25 01:18:34;;;;;;;2.17;0.57;;;;;;;;;;349557;28;1109;-72
2021/05/25 01:18:46;;;;;;;2.53;0.60;;;;;;;;;;349185;28;1086;-72
2021/05/25 01:18:58;;;;;;;2.55;0.60;;;;;;;;;;349157;28;1042;-72
2021/05/25 01:19:10;;;;;;;3.75;0.60;;;;;;;;;;349319;28;1085;-70
2021/05/25 01:19:22;;;;;;;4.15;0.60;;;;;;;;;;349250;28;1085;-72