Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:22;;;;;;;7.77;4.53;;;;;;;-150.27;100.00;61272.81;5250335;28;20415;-75
2022/04/26 03:38:54;;;;;;;6.10;4.17;;;;;;;-150.27;100.00;61272.81;5248002;28;20029;-75
2022/04/26 03:41:25;;;;;;;9.07;5.10;;;;;;;-150.27;100.00;61272.81;5249472;28;20938;-76
2022/04/26 03:43:56;;;;;;;7.77;4.20;;;;;;;-150.27;100.00;61272.81;5232247;28;20139;-75
2022/04/26 03:46:28;;;;;;;7.63;4.43;;;;;;;-150.27;100.00;61272.81;5247900;28;20114;-76
2022/04/26 03:48:59;;;;;;;7.17;4.60;;;;;;;-150.27;100.00;61272.81;5249050;28;20391;-74
2022/04/26 03:51:31;;;;;;;7.27;4.40;;;;;;;-150.27;100.00;61272.81;5249682;28;20466;-76
2022/04/26 03:54:03;;;;;;;9.10;4.40;;;;;;;-150.27;100.00;61272.81;5249570;28;20036;-76
2022/04/26 03:56:34;;;;;;;8.83;4.67;;;;;;;-150.27;100.00;61272.81;5249403;28;20526;-75
2022/04/26 03:59:05;;;;;;;9.10;4.90;;;;;;;-150.27;100.00;61272.81;5248624;28;20927;-75
2022/04/26 04:01:37;;;;;;;6.60;4.60;;;;;;;-150.27;100.00;61272.81;5249257;28;20056;-75
2022/04/26 04:04:08;;;;;;;7.77;4.90;;;;;;;-150.27;100.00;61272.81;5247631;28;20553;-75
2022/04/26 04:06:39;;;;;;;7.60;5.47;;;;;;;-150.27;100.00;61272.81;5249782;28;20055;-75
2022/04/26 04:09:10;;;;;;;7.77;4.50;;;;;;;-150.27;100.00;61272.81;5248353;28;20021;-75
2022/04/26 04:11:42;;;;;;;9.13;5.00;;;;;;;-150.27;100.00;61272.81;5249312;28;20020;-75
2022/04/26 04:14:14;;;;;;;8.13;5.17;;;;;;;-150.27;100.00;61272.81;5248779;28;20698;-75
2022/04/26 04:16:45;;;;;;;8.87;5.37;;;;;;;-150.27;100.00;61272.81;5248723;28;20571;-71
2022/04/26 04:19:19;;;;;;;7.07;4.53;;;;;;;-150.27;100.00;61272.81;5247970;28;20039;-74
2022/04/26 04:21:51;;;;;;;13.15;5.63;;;;;;;-150.27;100.00;61272.81;5247634;28;20048;-75
2022/04/26 04:24:22;;;;;;;10.53;4.87;;;;;;;-150.27;100.00;61272.81;5231155;28;20037;-75
2022/04/26 04:26:55;;;;;;;10.37;5.77;;;;;;;-150.27;100.00;61272.81;5229669;28;20016;-74
2022/04/26 04:29:26;;;;;;;7.27;5.30;;;;;;;-150.27;100.00;61272.81;5249169;28;20028;-75
2022/04/26 04:31:57;;;;;;;8.00;4.50;;;;;;;-150.27;100.00;61272.81;5248523;28;20028;-75
2022/04/26 04:34:28;;;;;;;12.07;5.40;;;;;;;-150.27;100.00;61272.81;5247326;28;20056;-75
2022/04/26 04:37:00;;;;;;;11.50;5.63;;;;;;;-150.27;100.00;61272.81;5230261;28;20032;-74
2022/04/26 04:39:31;;;;;;;7.27;5.33;;;;;;;-150.27;100.00;61272.81;5246472;28;20040;-75
2022/04/26 04:42:03;;;;;;;6.73;5.23;;;;;;;-150.27;100.00;61272.81;5248352;28;20036;-74
2022/04/26 04:44:34;;;;;;;7.27;4.87;;;;;;;-150.27;100.00;61272.81;5248070;28;20597;-75
2022/04/26 04:47:06;;;;;;;6.00;4.87;;;;;;;-150.27;100.00;61272.81;5248154;28;20124;-75
2022/04/26 04:49:37;;;;;;;6.53;4.90;;;;;;;-150.27;100.00;61272.81;5246427;28;20037;-74
2022/04/26 04:52:08;;;;;;;8.20;5.17;;;;;;;-150.27;100.00;61272.81;5229561;28;20020;-75
2022/04/26 04:54:40;;;;;;;10.57;5.50;;;;;;;-150.27;100.00;61272.81;5248788;28;20033;-75
2022/04/26 04:57:11;;;;;;;8.43;5.50;;;;;;;-150.27;100.00;61272.81;5247042;28;20029;-74
2022/04/26 04:59:42;;;;;;;9.03;6.07;;;;;;;-150.27;100.00;61272.81;5248596;28;20787;-75
2022/04/26 05:02:13;;;;;;;11.00;5.43;;;;;;;-150.27;100.00;61272.81;5229264;28;20037;-75
2022/04/26 05:04:47;;;;;;;10.17;5.83;;;;;;;-150.27;100.00;61272.81;5247508;28;20025;-75
2022/04/26 05:07:18;;;;;;;10.40;6.37;;;;;;;-150.27;100.00;61272.81;5230259;28;20017;-74
2022/04/26 05:09:51;;;;;;;8.00;5.67;;;;;;;-150.27;100.00;61272.81;5247224;28;20789;-75
2022/04/26 05:12:22;;;;;;;9.20;5.60;;;;;;;-150.27;100.00;61272.81;5248161;28;20021;-75
2022/04/26 05:14:54;;;;;;;11.23;5.73;;;;;;;-150.27;100.00;61272.81;5246747;28;20026;-75
2022/04/26 05:17:29;;;;;;;9.80;5.50;;;;;;;-150.27;100.00;61272.81;5247315;28;20020;-75
2022/04/26 05:20:00;;;;;;;9.17;5.70;;;;;;;-150.27;100.00;61272.81;5246691;28;20090;-75
2022/04/26 05:24:53;;;;;;;10.27;5.83;;;;;;;-150.27;100.00;61272.81;5248314;28;20037;-75
2022/04/26 05:25:23;;;;;;;8.83;5.17;;;;;;;-150.27;100.00;61272.81;5247116;28;20029;-74
2022/04/26 05:27:54;;;;;;;11.57;6.37;;;;;;;-150.27;100.00;61272.81;5229570;28;20136;-74
2022/04/26 05:30:26;;;;;;;11.63;5.87;;;;;;;-150.27;100.00;61272.81;5247285;28;20131;-74
2022/04/26 05:32:57;;;;;;;11.70;5.80;;;;;;;-150.27;100.00;61272.81;5246241;28;20112;-75
2022/04/26 05:35:28;;;;;;;10.23;5.23;;;;;;;-150.27;100.00;61272.81;5247267;28;20037;-75
2022/04/26 05:38:00;;;;;;;8.53;5.10;;;;;;;-150.27;100.00;61272.81;5247260;28;20028;-74
2022/04/26 05:40:31;;;;;;;9.60;5.70;;;;;;;-150.27;100.00;61272.81;5247577;28;20041;-75
2022/04/26 05:43:02;;;;;;;9.67;5.77;;;;;;;-150.27;100.00;61272.81;5246625;28;20029;-75
2022/04/26 05:45:33;;;;;;;6.90;5.93;;;;;;;-150.27;100.00;61272.81;5249769;28;20021;-74
2022/04/26 05:48:05;;;;;;;10.77;5.47;;;;;;;-150.27;100.00;61272.81;5246755;28;20029;-75
2022/04/26 05:50:37;;;;;;;10.67;6.13;;;;;;;-150.27;100.00;61272.81;5229175;28;20391;-74
2022/04/26 05:53:09;;;;;;;10.10;6.40;;;;;;;-150.27;100.00;61272.81;5251174;28;20029;-75
2022/04/26 05:55:40;;;;;;;10.23;7.00;;;;;;;-150.27;100.00;61272.81;5247253;28;20114;-76
2022/04/26 05:58:11;;;;;;;11.90;6.27;;;;;;;-150.27;100.00;61272.81;5245979;28;20065;-74
2022/04/26 06:00:43;;;;;;;10.10;6.57;;;;;;;-150.27;100.00;61272.81;5246807;28;20704;-74
2022/04/26 06:03:14;;;;;;;8.70;6.53;;;;;;;-150.27;100.00;61272.81;5244639;28;20593;-75
2022/04/26 06:05:45;;;;;;;11.67;6.77;;;;;;;-150.27;100.00;61272.81;5246683;28;20025;-72
2022/04/26 06:08:16;;;;;;;11.83;6.30;;;;;;;-150.27;100.00;61272.81;5247519;28;20056;-74
2022/04/26 06:10:48;;;;;;;10.47;7.10;;;;;;;-150.27;100.00;61272.81;5246565;28;20017;-75
2022/04/26 06:13:19;;;;;;;11.13;6.77;;;;;;;-150.27;100.00;61272.81;5247376;28;20032;-75
2022/04/26 06:15:50;;;;;;;11.07;6.27;;;;;;;-150.27;100.00;61272.81;5246749;28;20594;-74
2022/04/26 06:18:21;;;;;;;10.77;6.27;;;;;;;-150.27;100.00;61272.81;5246024;28;20029;-74
2022/04/26 06:20:53;;;;;;;14.77;6.43;;;;;;;-150.27;100.00;61272.81;5246749;28;20036;-75
2022/04/26 06:23:24;;;;;;;11.30;6.90;;;;;;;-150.27;100.00;61272.81;5246515;28;20029;-75
2022/04/26 06:25:55;;;;;;;10.87;6.70;;;;;;;-150.27;100.00;61272.81;5246903;28;20033;-75
2022/04/26 06:28:27;;;;;;;9.00;6.13;;;;;;;-150.27;100.00;61272.81;5246512;28;20021;-74
2022/04/26 06:30:58;;;;;;;9.97;5.73;;;;;;;-150.27;100.00;61272.81;5246965;28;20025;-74
2022/04/26 06:33:30;;;;;;;14.03;6.93;;;;;;;-150.27;100.00;61272.81;5245475;28;20523;-74
2022/04/26 06:36:01;;;;;;;11.93;7.50;;;;;;;-150.27;100.00;61272.81;5246977;28;20071;-74
2022/04/26 06:38:32;;;;;;;12.57;7.40;;;;;;;-150.27;100.00;61272.81;5245324;28;20132;-74
2022/04/26 06:41:03;;;;;;;15.27;6.80;;;;;;;-150.27;100.00;61272.81;5246597;28;20491;-75
2022/04/26 06:43:35;;;;;;;8.67;6.77;;;;;;;-150.27;100.00;61272.81;5248468;28;20020;-75
2022/04/26 06:46:06;;;;;;;13.77;7.07;;;;;;;-150.27;100.00;61272.81;5250154;28;20036;-74
2022/04/26 06:48:37;;;;;;;19.33;7.70;;;;;;;-150.27;100.00;61272.81;5248818;28;20037;-75
2022/04/26 06:51:08;;;;;;;13.40;7.80;;;;;;;-150.27;100.00;61272.81;5250728;28;20094;-74
2022/04/26 06:53:40;;;;;;;14.80;7.27;;;;;;;-150.27;100.00;61272.81;5231818;28;20024;-75
2022/04/26 06:56:11;;;;;;;12.23;7.57;;;;;;;-150.27;100.00;61272.81;5232776;28;20060;-74
2022/04/26 06:58:42;;;;;;;11.60;8.43;;;;;;;-150.27;100.00;61272.81;5232103;28;20345;-75
2022/04/26 07:01:13;;;;;;;13.13;7.77;;;;;;;-150.27;100.00;61272.81;5250282;28;20072;-74
2022/04/26 07:03:45;;;;;;;13.97;8.87;;;;;;;-150.27;100.00;61272.81;5249214;28;20398;-75
2022/04/26 07:06:16;;;;;;;11.53;8.07;;;;;;;-150.27;100.00;61272.81;5250352;28;20021;-74
2022/04/26 07:08:48;;;;;;;16.27;8.73;;;;;;;-150.27;100.00;61272.81;5232211;28;20087;-74
2022/04/26 07:11:19;;;;;;;28.43;9.10;;;;;;;-150.27;100.00;61272.81;5249827;28;20044;-75
2022/04/26 07:13:52;;;;;;;14.70;8.33;;;;;;;-150.27;100.00;61272.81;5250458;28;20029;-74
2022/04/26 07:16:23;;;;;;;13.97;7.93;;;;;;;-150.27;100.00;61272.81;5249551;28;20028;-70
2022/04/26 07:18:55;;;;;;;12.50;8.23;;;;;;;-150.27;100.00;61272.81;5249373;28;20017;-74
2022/04/26 07:21:27;;;;;;;11.20;7.67;;;;;;;-150.27;100.00;61272.81;5249572;28;20028;-75
2022/04/26 07:23:58;;;;;;;14.57;8.63;;;;;;;-150.27;100.00;61272.81;5250173;28;20021;-75
2022/04/26 07:26:29;;;;;;;14.10;7.57;;;;;;;-150.27;100.00;61272.81;5232279;28;20024;-74
2022/04/26 07:29:01;;;;;;;14.77;8.20;;;;;;;-150.27;100.00;61272.81;5249384;28;20021;-75
2022/04/26 07:31:32;;;;;;;14.53;8.10;;;;;;;-150.27;100.00;61272.81;5248432;28;20639;-75
2022/04/26 07:34:21;;;;;;;12.43;7.83;;;;;;;-150.27;100.00;61272.81;5246812;28;20565;-74
2022/04/26 07:36:59;;;;;;;14.63;8.07;;;;;;;-150.27;100.00;61272.81;5231511;28;20388;-75
2022/04/26 07:39:33;;;;;;;13.97;7.90;;;;;;;-150.27;100.00;61272.81;5249029;28;20319;-74
2022/04/26 07:42:05;;;;;;;12.35;6.88;;;;;;;-150.27;100.00;61272.81;5231861;28;20060;-75
2022/04/26 07:44:39;;;;;;;14.67;6.13;;;;;;;-150.27;100.00;61272.81;5247930;28;20608;-75
2022/04/26 07:47:10;;;;;;;15.77;7.75;;;;;;;-150.27;100.00;61272.81;5248824;28;20037;-75
2022/04/26 07:49:41;;;;;;;13.63;6.90;;;;;;;-150.27;100.00;61272.81;5248691;28;20487;-75
2022/04/26 07:52:13;;;;;;;9.70;6.63;;;;;;;-150.27;100.00;61272.81;5249149;28;20071;-74
2022/04/26 07:54:46;;;;;;;12.47;6.70;;;;;;;-150.27;100.00;61272.81;5230151;28;20511;-75
2022/04/26 07:57:17;;;;;;;10.77;6.37;;;;;;;-150.27;100.00;61272.81;5231592;28;20021;-75
2022/04/26 07:59:49;;;;;;;10.73;6.57;;;;;;;-150.27;100.00;61272.81;5249103;28;20032;-75
2022/04/26 08:02:22;;;;;;;10.77;6.60;;;;;;;-150.27;100.00;61272.81;5247403;28;20092;-75
2022/04/26 08:05:00;;;;;;;11.63;6.63;;;;;;;-150.27;100.00;61272.81;5249024;28;20029;-71
2022/04/26 08:07:33;;;;;;;14.43;7.57;;;;;;;-150.27;100.00;61272.81;5249176;28;20037;-75
2022/04/26 08:10:12;;;;;;;9.97;6.80;;;;;;;-150.27;100.00;61272.81;5248816;28;20613;-75
2022/04/26 08:12:43;;;;;;;12.10;7.07;;;;;;;-150.27;100.00;61272.81;5248756;28;20051;-75
2022/04/26 08:15:17;;;;;;;11.27;6.37;;;;;;;-150.27;100.00;61272.81;5249311;28;20037;-75
2022/04/26 08:17:48;;;;;;;11.73;6.80;;;;;;;-150.27;100.00;61272.81;5246182;28;20037;-75
2022/04/26 08:20:20;;;;;;;12.13;5.73;;;;;;;-150.27;100.00;61272.81;5230620;28;20036;-75
2022/04/26 08:22:51;;;;;;;23.93;7.50;;;;;;;-150.27;100.00;61272.81;5230689;28;20069;-74
2022/04/26 08:28:12;;;;;;;9.50;5.33;;;;;;;-150.27;100.00;61272.81;5248258;28;20033;-74
2022/04/26 08:30:44;;;;;;;11.07;5.60;;;;;;;-150.27;100.00;61272.81;5249157;28;20028;-74
2022/04/26 08:33:15;;;;;;;12.10;5.50;;;;;;;-150.27;100.00;61272.81;5228753;28;20017;-75
2022/04/26 08:35:46;;;;;;;14.17;6.00;;;;;;;-150.27;100.00;61272.81;5248456;28;20033;-75
2022/04/26 08:38:18;;;;;;;14.47;6.57;;;;;;;-150.27;100.00;61272.81;5230571;28;20029;-74
2022/04/26 08:40:50;;;;;;;14.33;6.00;;;;;;;-150.27;100.00;61272.81;5230339;28;20049;-75
2022/04/26 08:43:21;;;;;;;12.40;5.13;;;;;;;-150.27;100.00;61272.81;5247080;28;20072;-74
2022/04/26 08:45:54;;;;;;;11.60;5.33;;;;;;;-150.27;100.00;61272.81;5247748;28;20025;-75
2022/04/26 08:51:15;;;;;;;11.97;5.10;;;;;;;-150.27;100.00;61272.81;5248058;28;20547;-75
2022/04/26 08:53:47;;;;;;;12.93;4.83;;;;;;;-150.27;100.00;61272.81;5248578;28;20025;-75
2022/04/26 08:56:20;;;;;;;17.37;5.40;;;;;;;-150.27;100.00;61272.81;5247677;28;20043;-74
2022/04/26 08:58:52;;;;;;;10.67;5.10;;;;;;;-150.27;100.00;61272.81;5248054;28;20112;-75
2022/04/26 09:01:24;;;;;;;10.80;4.70;;;;;;;-150.27;100.00;61272.81;5247633;28;20104;-75
2022/04/26 09:03:56;;;;;;;18.50;5.47;;;;;;;-150.27;100.00;61272.81;5229061;28;20048;-75
2022/04/26 09:06:40;;;;;;;12.07;4.87;;;;;;;-150.27;100.00;61272.81;5247575;28;20548;-75
2022/04/26 09:09:18;;;;;;;6.60;4.20;;;;;;;-150.27;100.00;61272.81;5229338;28;20535;-75
2022/04/26 09:11:50;;;;;;;8.73;4.93;;;;;;;-150.27;100.00;61272.81;5247451;28;20048;-75
2022/04/26 09:14:32;;;;;;;17.30;5.07;;;;;;;-150.27;100.00;61272.81;5247857;28;20032;-75
2022/04/26 09:17:12;;;;;;;9.33;5.50;;;;;;;-150.27;100.00;61272.81;5245257;28;20028;-75
2022/04/26 09:19:52;;;;;;;9.13;4.60;;;;;;;-150.27;100.00;61272.81;5246440;28;20550;-75
2022/04/26 09:22:26;;;;;;;6.17;3.90;;;;;;;-150.27;100.00;61272.81;5229174;28;20121;-71
2022/04/26 09:24:57;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5248043;28;20033;-75
2022/04/26 09:27:29;;;;;;;7.13;4.00;;;;;;;-150.27;100.00;61272.81;5247285;28;19919;-76
2022/04/26 09:30:10;;;;;;;8.90;2.97;;;;;;;-150.27;100.00;61272.81;5247537;28;20040;-76
2022/04/26 09:32:48;;;;;;;7.93;2.90;;;;;;;-150.27;100.00;61272.81;5246168;28;20025;-75
2022/04/26 09:35:22;;;;;;;7.93;3.50;;;;;;;-150.27;100.00;61272.81;5232639;28;20519;-75
2022/04/26 09:37:53;;;;;;;13.32;3.97;;;;;;;-150.27;100.00;61272.81;5247322;28;20036;-71
2022/04/26 09:40:29;;;;;;;10.95;3.90;;;;;;;-150.27;100.00;61272.81;5249317;28;20025;-76
2022/04/26 09:43:00;;;;;;;5.45;3.00;;;;;;;-150.27;100.00;61272.81;5228883;28;20170;-76
2022/04/26 09:45:32;;;;;;;5.80;3.20;;;;;;;-150.27;100.00;61272.81;5247471;28;20715;-76
2022/04/26 09:48:04;;;;;;;7.28;2.83;;;;;;;-150.27;100.00;61272.81;5247265;28;20028;-75
2022/04/26 09:50:35;;;;;;;7.05;2.60;;;;;;;-150.27;100.00;61272.81;5250666;28;20021;-75
2022/04/26 09:53:07;;;;;;;7.97;3.15;;;;;;;-150.27;100.00;61272.81;5247417;28;20376;-76
2022/04/26 09:55:39;;;;;;;9.63;3.25;;;;;;;-150.27;100.00;61272.81;5246926;28;20083;-75
2022/04/26 09:58:11;;;;;;;8.30;3.10;;;;;;;-150.27;100.00;61272.81;5229052;28;20182;-76
2022/04/26 10:00:44;;;;;;;8.75;4.00;;;;;;;-150.27;100.00;61272.81;5246706;28;20032;-75
2022/04/26 10:03:38;;;;;;;6.55;3.15;;;;;;;-150.27;100.00;61272.81;5246037;28;20382;-76
2022/04/26 10:06:16;;;;;;;9.65;3.10;;;;;;;-150.27;100.00;61272.81;5246560;28;20148;-76
2022/04/26 10:08:47;;;;;;;7.97;3.03;;;;;;;-150.27;100.00;61272.81;5247279;28;20064;-76
2022/04/26 10:11:19;;;;;;;9.70;4.00;;;;;;;-150.27;100.00;61272.81;5246968;28;20052;-76
2022/04/26 10:13:50;;;;;;;9.35;3.33;;;;;;;-150.27;100.00;61272.81;5247298;28;20082;-76
2022/04/26 10:16:23;;;;;;;7.32;2.95;;;;;;;-150.27;100.00;61272.81;5246752;28;20064;-76
2022/04/26 10:19:12;;;;;;;6.10;3.05;;;;;;;-150.27;100.00;61272.81;5247859;28;20391;-76
2022/04/26 10:21:46;;;;;;;5.85;2.88;;;;;;;-150.27;100.00;61272.81;5233396;28;20590;-75
2022/04/26 10:24:19;;;;;;;8.38;2.85;;;;;;;-150.27;100.00;61272.81;5233944;28;20035;-76
2022/04/26 10:26:52;;;;;;;9.70;3.58;;;;;;;-150.27;100.00;61272.81;5232987;28;20029;-75
2022/04/26 10:29:25;;;;;;;7.22;3.25;;;;;;;-150.27;100.00;61272.81;5250894;28;20530;-76
2022/04/26 10:31:56;;;;;;;7.32;3.30;;;;;;;-150.27;100.00;61272.81;5249752;28;20487;-77
2022/04/26 10:34:30;;;;;;;8.32;3.28;;;;;;;-150.27;100.00;61272.81;5232867;28;20029;-77
2022/04/26 10:37:11;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5251031;28;20031;-76
2022/04/26 10:39:49;;;;;;;7.40;2.85;;;;;;;-150.27;100.00;61272.81;5250885;28;19921;-76
2022/04/26 10:42:20;;;;;;;8.43;4.18;;;;;;;-150.27;100.00;61272.81;5250874;28;20454;-77
2022/04/26 10:44:57;;;;;;;8.45;3.40;;;;;;;-150.27;100.00;61272.81;5232477;28;20033;-75
2022/04/26 10:47:29;;;;;;;9.40;3.08;;;;;;;-150.27;100.00;61272.81;5249932;28;20033;-76
2022/04/26 10:50:02;;;;;;;9.55;3.50;;;;;;;-150.27;100.00;61272.81;5250164;28;20028;-75
2022/04/26 10:52:38;;;;;;;5.28;3.08;;;;;;;-150.27;100.00;61272.81;5250738;28;20487;-76
2022/04/26 10:55:14;;;;;;;8.07;3.47;;;;;;;-150.27;100.00;61272.81;5250087;28;20009;-75
2022/04/26 10:57:47;;;;;;;5.43;2.83;;;;;;;-150.27;100.00;61272.81;5250337;28;20017;-71
2022/04/26 11:00:26;;;;;;;4.45;2.92;;;;;;;-150.27;100.00;61272.81;5250986;28;20437;-75
2022/04/26 11:03:03;;;;;;;4.13;2.65;;;;;;;-150.27;100.00;61272.81;5252235;28;20561;-76
2022/04/26 11:05:35;;;;;;;5.32;3.08;;;;;;;-150.27;100.00;61272.81;5251611;28;20124;-75
2022/04/26 11:08:07;;;;;;;3.20;2.63;;;;;;;-150.27;100.00;61272.81;5252602;28;20622;-75
2022/04/26 11:13:37;;;;;;;6.65;3.33;;;;;;;-150.27;100.00;61272.81;5237421;28;20044;-76
2022/04/26 11:16:12;;;;;;;4.97;3.45;;;;;;;-150.27;100.00;61272.81;5249843;28;20036;-76
2022/04/26 11:18:45;;;;;;;5.97;2.97;;;;;;;-150.27;100.00;61272.81;5231326;28;20551;-76
2022/04/26 11:21:16;;;;;;;8.90;3.63;;;;;;;-150.27;100.00;61272.81;5232328;28;20724;-77
2022/04/26 11:29:42;;;;;;;5.90;3.23;;;;;;;-150.27;100.00;61272.81;5249416;28;20037;-73
2022/04/26 11:32:30;;;;;;;7.03;3.55;;;;;;;-150.27;100.00;61272.81;5248950;28;20534;-75
2022/04/26 11:35:02;;;;;;;4.73;3.23;;;;;;;-150.27;100.00;61272.81;5249118;28;20064;-76
2022/04/26 11:37:55;;;;;;;7.27;3.53;;;;;;;-150.27;100.00;61272.81;5232087;28;20178;-76
2022/04/26 11:40:36;;;;;;;5.67;3.60;;;;;;;-150.27;100.00;61272.81;5231159;28;20060;-76
2022/04/26 11:43:10;;;;;;;5.03;3.10;;;;;;;-150.27;100.00;61272.81;5249181;28;20692;-76
2022/04/26 11:45:44;;;;;;;8.00;3.75;;;;;;;-150.27;100.00;61272.81;5231391;28;20021;-76
2022/04/26 11:48:17;;;;;;;8.07;3.83;;;;;;;-150.27;100.00;61272.81;5248557;28;20040;-76
2022/04/26 11:50:50;;;;;;;5.17;3.10;;;;;;;-150.27;100.00;61272.81;5248265;28;20033;-76
2022/04/26 11:53:27;;;;;;;9.25;4.00;;;;;;;-150.27;100.00;61272.81;5249077;28;20307;-76
2022/04/26 11:56:00;;;;;;;9.83;3.70;;;;;;;-150.27;100.00;61272.81;5248987;28;20029;-75
2022/04/26 11:58:33;;;;;;;5.32;3.75;;;;;;;-150.27;100.00;61272.81;5248188;28;20025;-75
2022/04/26 12:01:13;;;;;;;5.17;3.77;;;;;;;-150.27;100.00;61272.81;5248914;28;20501;-75
2022/04/26 12:03:49;;;;;;;5.57;3.63;;;;;;;-150.27;100.00;61272.81;5248376;28;20123;-76
2022/04/26 12:06:26;;;;;;;6.43;3.50;;;;;;;-150.27;100.00;61272.81;5231231;28;20029;-76
2022/04/26 12:09:00;;;;;;;9.47;4.00;;;;;;;-150.27;100.00;61272.81;5248952;28;20037;-76
2022/04/26 12:11:36;;;;;;;5.37;3.60;;;;;;;-150.27;100.00;61272.81;5248657;28;20040;-76
2022/04/26 12:14:11;;;;;;;4.90;3.67;;;;;;;-150.27;100.00;61272.81;5231250;28;20079;-75
2022/04/26 12:16:48;;;;;;;7.43;3.30;;;;;;;-150.27;100.00;61272.81;5247855;28;20053;-76
2022/04/26 12:19:19;;;;;;;6.60;3.00;;;;;;;-150.27;100.00;61272.81;5249295;28;20159;-75
2022/04/26 12:21:54;;;;;;;4.33;2.90;;;;;;;-150.27;100.00;61272.81;5247851;28;20108;-75
2022/04/26 12:24:29;;;;;;;4.67;3.00;;;;;;;-150.27;100.00;61272.81;5249270;28;20067;-75
2022/04/26 12:27:11;;;;;;;9.93;3.40;;;;;;;-150.27;100.00;61272.81;5248311;28;20048;-75
2022/04/26 12:29:47;;;;;;;7.20;2.97;;;;;;;-150.27;100.00;61272.81;5248719;28;20403;-76
2022/04/26 12:32:27;;;;;;;5.90;3.40;;;;;;;-150.27;100.00;61272.81;5247446;28;20033;-75
2022/04/26 12:35:02;;;;;;;6.17;3.00;;;;;;;-150.27;100.00;61272.81;5247999;28;20025;-75
2022/04/26 12:37:34;;;;;;;4.87;2.77;;;;;;;-150.27;100.00;61272.81;5230670;28;20021;-76
2022/04/26 12:40:15;;;;;;;7.20;3.23;;;;;;;-150.27;100.00;61272.81;5247751;28;20112;-76
2022/04/26 12:42:48;;;;;;;7.70;3.10;;;;;;;-150.27;100.00;61272.81;5247546;28;20090;-75
2022/04/26 12:45:23;;;;;;;5.83;3.70;;;;;;;-150.27;100.00;61272.81;5247366;28;20396;-75
2022/04/26 12:51:17;;;;;;;4.55;3.60;;;;;;;-150.27;100.00;61272.81;5247896;28;20080;-75
2022/04/26 12:53:50;;;;;;;5.83;3.10;;;;;;;-150.27;100.00;61272.81;5247143;28;20369;-76
2022/04/26 12:56:21;;;;;;;7.37;3.40;;;;;;;-150.27;100.00;61272.81;5247820;28;20021;-76
2022/04/26 12:58:52;;;;;;;8.00;3.93;;;;;;;-150.27;100.00;61272.81;5248394;28;20426;-75
2022/04/26 13:01:23;;;;;;;6.97;4.50;;;;;;;-150.27;100.00;61272.81;5246261;28;20033;-76
2022/04/26 13:03:57;;;;;;;8.40;3.70;;;;;;;-150.27;100.00;61272.81;5230015;28;20115;-76
2022/04/26 13:06:28;;;;;;;9.17;4.27;;;;;;;-150.27;100.00;61272.81;5247193;28;20041;-75
2022/04/26 13:08:59;;;;;;;5.63;3.80;;;;;;;-150.27;100.00;61272.81;5229514;28;20099;-76
2022/04/26 13:11:32;;;;;;;7.10;4.47;;;;;;;-150.27;100.00;61272.81;5248059;28;20035;-74
2022/04/26 13:14:03;;;;;;;5.70;4.13;;;;;;;-150.27;100.00;61272.81;5246010;28;20029;-75
2022/04/26 13:16:34;;;;;;;4.57;3.40;;;;;;;-150.27;100.00;61272.81;5247981;28;20059;-75
2022/04/26 13:19:05;;;;;;;6.87;3.33;;;;;;;-150.27;100.00;61272.81;5229015;28;20064;-75
2022/04/26 13:21:37;;;;;;;5.03;3.20;;;;;;;-150.27;100.00;61272.81;5247899;28;20422;-75
2022/04/26 13:24:08;;;;;;;8.67;4.60;;;;;;;-150.27;100.00;61272.81;5247660;28;20129;-75
2022/04/26 13:26:40;;;;;;;7.80;3.70;;;;;;;-150.27;100.00;61272.81;5247569;28;20542;-76
2022/04/26 13:29:11;;;;;;;5.87;3.33;;;;;;;-150.27;100.00;61272.81;5229882;28;20082;-76
2022/04/26 13:31:42;;;;;;;7.67;3.87;;;;;;;-150.27;100.00;61272.81;5246329;28;20450;-77
2022/04/26 13:34:13;;;;;;;7.50;4.53;;;;;;;-150.27;100.00;61272.81;5246403;28;20475;-77
2022/04/26 13:36:46;;;;;;;6.97;3.27;;;;;;;-150.27;100.00;61272.81;5247434;28;20052;-77
2022/04/26 13:39:17;;;;;;;7.67;3.93;;;;;;;-150.27;100.00;61272.81;5247351;28;20090;-77
2022/04/26 13:41:51;;;;;;;6.43;3.57;;;;;;;-150.27;100.00;61272.81;5247388;28;20471;-76
2022/04/26 13:44:23;;;;;;;9.20;3.57;;;;;;;-150.27;100.00;61272.81;5247723;28;20024;-77
2022/04/26 13:46:55;;;;;;;8.20;3.43;;;;;;;-150.27;100.00;61272.81;5246361;28;20021;-77
2022/04/26 13:49:26;;;;;;;8.93;3.60;;;;;;;-150.27;100.00;61272.81;5250599;28;20186;-76
2022/04/26 13:51:57;;;;;;;6.40;3.23;;;;;;;-150.27;100.00;61272.81;5246288;28;20781;-75
2022/04/26 13:54:29;;;;;;;6.70;3.13;;;;;;;-150.27;100.00;61272.81;5246801;28;20017;-75
2022/04/26 13:57:00;;;;;;;9.03;3.40;;;;;;;-150.27;100.00;61272.81;5247308;28;20024;-76
2022/04/26 13:59:31;;;;;;;9.63;3.67;;;;;;;-150.27;100.00;61272.81;5246953;28;20094;-75
2022/04/26 14:02:04;;;;;;;6.43;2.97;;;;;;;-150.27;100.00;61272.81;5244323;28;20045;-75
2022/04/26 14:04:35;;;;;;;10.03;3.40;;;;;;;-150.27;100.00;61272.81;5247868;28;20793;-75
2022/04/26 14:07:06;;;;;;;6.00;3.90;;;;;;;-150.27;100.00;61272.81;5228423;28;20029;-75
2022/04/26 14:09:38;;;;;;;6.33;3.40;;;;;;;-150.27;100.00;61272.81;5247363;28;20025;-76
2022/04/26 14:12:11;;;;;;;4.97;3.07;;;;;;;-150.27;100.00;61272.81;5246756;28;20129;-75
2022/04/26 14:23:13;;;;;;;7.03;3.13;;;;;;;-150.27;100.00;61272.81;5247237;28;20290;-75
2022/04/26 14:25:44;;;;;;;5.27;2.80;;;;;;;-150.27;100.00;61272.81;5246656;28;20029;-75
2022/04/26 14:28:15;;;;;;;6.43;2.90;;;;;;;-150.27;100.00;61272.81;5247252;28;20032;-76
2022/04/26 14:30:47;;;;;;;6.23;2.90;;;;;;;-150.27;100.00;61272.81;5246578;28;20048;-76
2022/04/26 14:33:19;;;;;;;9.13;3.03;;;;;;;-150.27;100.00;61272.81;5246550;28;20112;-80
2022/04/26 14:35:51;;;;;;;4.00;2.77;;;;;;;-150.27;100.00;61272.81;5246425;28;20033;-75
2022/04/26 14:38:22;;;;;;;8.03;2.70;;;;;;;-150.27;100.00;61272.81;5228678;28;20636;-76
2022/04/26 14:40:54;;;;;;;5.80;3.30;;;;;;;-150.27;100.00;61272.81;5228944;28;20090;-76
2022/04/26 14:43:25;;;;;;;10.33;3.50;;;;;;;-150.27;100.00;61272.81;5228197;28;20021;-76
2022/04/26 14:45:56;;;;;;;6.30;3.00;;;;;;;-150.27;100.00;61272.81;5245907;28;20093;-75
2022/04/26 14:48:29;;;;;;;4.97;2.80;;;;;;;-150.27;100.00;61272.81;5246282;28;20020;-75
2022/04/26 14:51:01;;;;;;;5.13;3.20;;;;;;;-150.27;100.00;61272.81;5246700;28;20119;-76
2022/04/26 14:53:33;;;;;;;8.00;3.57;;;;;;;-150.27;100.00;61272.81;5246553;28;20036;-75
2022/04/26 14:56:09;;;;;;;5.37;3.47;;;;;;;-150.27;100.00;61272.81;5246363;28;20029;-76
2022/04/26 14:58:41;;;;;;;6.17;3.83;;;;;;;-150.27;100.00;61272.81;5246769;28;20674;-75
2022/04/26 15:01:12;;;;;;;9.53;2.60;;;;;;;-150.27;100.00;61272.81;5245006;28;20029;-75
2022/04/26 15:03:44;;;;;;;7.63;3.07;;;;;;;-150.27;100.00;61272.81;5247070;28;20113;-76
2022/04/26 15:06:15;;;;;;;9.00;2.77;;;;;;;-150.27;100.00;61272.81;5249834;28;20021;-76
2022/04/26 15:11:36;;;;;;;6.27;2.93;;;;;;;-150.27;100.00;61272.81;5236266;28;20472;-75
2022/04/26 15:16:57;;;;;;;7.63;3.00;;;;;;;-150.27;100.00;61272.81;5237761;28;20112;-75
2022/04/26 15:19:28;;;;;;;8.10;3.37;;;;;;;-150.27;100.00;61272.81;5249223;28;20085;-76
2022/04/26 15:22:00;;;;;;;6.53;3.30;;;;;;;-150.27;100.00;61272.81;5248870;28;20029;-76
2022/04/26 15:24:31;;;;;;;3.67;2.70;;;;;;;-150.27;100.00;61272.81;5252875;28;20025;-76
2022/04/26 15:27:02;;;;;;;5.77;2.70;;;;;;;-150.27;100.00;61272.81;5251557;28;20104;-76
2022/04/26 15:29:34;;;;;;;5.97;2.73;;;;;;;-150.27;100.00;61272.81;5249718;28;20020;-76
2022/04/26 15:32:06;;;;;;;3.67;2.67;;;;;;;-150.27;100.00;61272.81;5248418;28;20511;-76
2022/04/26 15:34:38;;;;;;;4.70;2.43;;;;;;;-150.27;100.00;61272.81;5231506;28;20029;-76
2022/04/26 15:37:09;;;;;;;3.43;2.87;;;;;;;-150.27;100.00;61272.81;5249672;28;20029;-76
2022/04/26 15:39:42;;;;;;;4.83;2.53;;;;;;;-150.27;100.00;61272.81;5231663;28;20025;-76