Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:24;;;;;;;18.73;10.80;;;;;;;9.06;100.00;99378.53;5031610;28;20038;-91
2022/12/30 00:02:50;;;;;;;16.30;10.02;;;;;;;9.15;100.00;99391.72;5032608;28;20040;-92
2022/12/30 00:05:16;;;;;;;18.63;10.15;;;;;;;9.20;100.00;99395.16;5032540;28;20038;-94
2022/12/30 00:07:41;;;;;;;19.77;11.13;;;;;;;9.14;100.00;99395.25;5031865;28;20414;-93
2022/12/30 00:10:08;;;;;;;22.83;10.60;;;;;;;9.15;100.00;99389.06;5032633;28;20086;-92
2022/12/30 00:33:55;;;;;;;17.00;9.27;;;;;;;9.05;100.00;99369.69;5138004;27;20396;-94
2022/12/30 00:36:23;;;;;;;18.42;10.27;;;;;;;9.03;100.00;99363.53;5102320;28;20498;-90
2022/12/30 00:38:49;;;;;;;14.70;9.43;;;;;;;9.03;100.00;99370.59;5102476;28;20055;-93
2022/12/30 00:44:15;;;;;;;14.98;10.25;;;;;;;8.97;100.00;99378.63;5091874;27;20389;-92
2022/12/30 00:46:43;;;;;;;21.85;10.98;;;;;;;8.89;100.00;99380.47;5090073;28;20059;-92
2022/12/30 00:58:32;;;;;;;16.10;10.25;;;;;;;8.47;100.00;99358.81;5105157;27;20387;-93
2022/12/30 01:00:58;;;;;;;19.67;11.35;;;;;;;8.61;100.00;99357.78;5066626;28;20051;-93
2022/12/30 01:03:24;;;;;;;19.00;11.43;;;;;;;8.76;100.00;99362.06;5068614;28;20128;-93
2022/12/30 01:05:50;;;;;;;16.83;10.35;;;;;;;8.84;100.00;99383.19;5051366;28;20495;-93
2022/12/30 01:08:16;;;;;;;16.08;9.93;;;;;;;8.67;100.00;99350.66;5067519;28;20064;-93
2022/12/30 01:10:41;;;;;;;15.65;9.77;;;;;;;8.90;100.00;99393.72;5051261;28;20386;-95
2022/12/30 01:13:08;;;;;;;16.13;9.48;;;;;;;8.81;100.00;99383.22;5050047;28;20037;-94
2022/12/30 01:15:35;;;;;;;14.88;9.20;;;;;;;8.72;100.00;99364.72;5049041;28;20037;-93
2022/12/30 01:18:01;;;;;;;18.13;9.60;;;;;;;8.60;100.00;99347.19;5050710;28;20132;-93
2022/12/30 01:20:27;;;;;;;14.98;8.75;;;;;;;8.77;100.00;99377.06;5050436;28;20061;-93
2022/12/30 01:22:53;;;;;;;17.35;9.38;;;;;;;8.47;100.00;99334.94;5051054;28;20048;-93
2022/12/30 01:25:19;;;;;;;16.70;9.55;;;;;;;8.45;100.00;99347.34;5051323;28;20425;-92
2022/12/30 01:27:49;;;;;;;14.63;9.43;;;;;;;8.40;100.00;99356.19;5050669;28;20037;-91
2022/12/30 01:30:15;;;;;;;17.55;9.48;;;;;;;8.33;100.00;99343.88;5049853;28;20553;-90
2022/12/30 01:32:42;;;;;;;16.25;9.95;;;;;;;8.42;100.00;99365.03;5050310;28;20075;-92
2022/12/30 01:35:11;;;;;;;17.50;10.20;;;;;;;8.41;100.00;99376.53;5050320;28;20164;-92
2022/12/30 01:37:36;;;;;;;17.17;9.25;;;;;;;8.32;100.00;99363.28;5048205;28;20041;-92
2022/12/30 01:40:03;;;;;;;15.95;9.38;;;;;;;8.37;100.00;99372.13;5050238;28;20498;-92
2022/12/30 01:42:35;;;;;;;19.42;9.48;;;;;;;8.42;100.00;99377.41;5050113;28;20041;-93
2022/12/30 01:45:05;;;;;;;17.60;9.13;;;;;;;8.49;100.00;99386.19;5049563;28;20041;-89
2022/12/30 01:47:40;;;;;;;18.27;8.95;;;;;;;8.45;100.00;99356.16;5049900;28;20120;-91
2022/12/30 01:50:32;;;;;;;14.38;9.18;;;;;;;8.82;100.00;99393.78;5066962;28;20107;-92
2022/12/30 01:53:02;;;;;;;17.58;9.40;;;;;;;8.77;100.00;99370.88;5046883;28;20103;-93
2022/12/30 01:55:32;;;;;;;17.08;8.98;;;;;;;8.77;100.00;99360.28;5049901;28;20461;-93
2022/12/30 01:58:00;;;;;;;12.52;7.93;;;;;;;8.93;100.00;99384.84;5049909;28;20129;-94
2022/12/30 02:00:26;;;;;;;11.02;7.35;;;;;;;8.89;100.00;99359.25;5047085;28;20044;-92
2022/12/30 02:02:53;;;;;;;12.07;6.50;;;;;;;9.05;100.00;99363.50;5050299;28;20124;-90
2022/12/30 02:05:23;;;;;;;11.65;5.93;;;;;;;9.08;100.00;99354.63;5049947;28;20088;-91
2022/12/30 02:07:56;;;;;;;10.50;6.47;;;;;;;9.11;100.00;99339.56;5047498;28;20497;-91
2022/12/30 02:10:22;;;;;;;9.93;6.05;;;;;;;9.31;100.00;99357.88;5037664;28;20566;-91
2022/12/30 02:12:48;;;;;;;11.80;5.20;;;;;;;9.35;100.00;99326.91;5037963;28;20478;-92
2022/12/30 02:15:14;;;;;;;10.13;5.30;;;;;;;9.54;100.00;99333.72;5037403;28;20037;-92
2022/12/30 02:17:53;;;;;;;9.52;5.10;;;;;;;9.61;100.00;99330.06;5037018;28;20048;-93
2022/12/30 02:20:55;;;;;;;7.75;4.80;;;;;;;9.86;100.00;99359.78;5037037;28;20042;-91
2022/12/30 02:23:54;;;;;;;8.95;4.97;;;;;;;9.96;100.00;99357.88;5036240;28;20053;-91
2022/12/30 02:26:46;;;;;;;11.00;5.78;;;;;;;9.90;100.00;99343.81;5036041;28;20080;-92
2022/12/30 02:29:34;;;;;;;10.23;5.38;;;;;;;10.06;100.00;99355.94;5036406;28;20037;-92
2022/12/30 02:32:11;;;;;;;9.75;5.60;;;;;;;10.06;100.00;99348.88;5001470;28;20056;-93
2022/12/30 02:34:48;;;;;;;10.73;5.20;;;;;;;9.95;100.00;99328.66;5035194;28;20403;-93
2022/12/30 02:37:23;;;;;;;11.85;5.70;;;;;;;9.96;100.00;99333.97;5036728;28;20038;-92
2022/12/30 02:39:56;;;;;;;9.10;5.68;;;;;;;9.87;100.00;99313.72;5032559;28;20475;-93
2022/12/30 02:45:36;;;;;;;12.18;5.55;;;;;;;10.06;100.00;99348.88;5053989;28;20397;-92
2022/12/30 02:48:06;;;;;;;8.93;5.13;;;;;;;9.94;100.00;99322.47;5055194;28;20048;-92
2022/12/30 02:53:39;;;;;;;12.20;5.70;;;;;;;9.90;100.00;99299.53;5133620;27;20364;-92
2022/12/30 02:56:06;;;;;;;11.77;5.53;;;;;;;9.99;100.00;99304.69;5132347;28;20043;-92
2022/12/30 02:58:35;;;;;;;11.43;5.88;;;;;;;9.95;100.00;99289.69;5130912;28;20497;-92
2022/12/30 03:04:25;;;;;;;9.10;5.30;;;;;;;9.98;100.00;99292.31;5122191;27;20398;-92
2022/12/30 03:07:08;;;;;;;11.32;5.57;;;;;;;9.94;100.00;99281.75;5118460;28;20044;-93
2022/12/30 03:11:12;;;;;;;12.20;5.72;;;;;;;9.92;100.00;99278.25;5117613;28;20130;-91
2022/12/30 03:12:42;;;;;;;8.93;5.57;;;;;;;9.97;100.00;99285.22;5103702;28;20039;-93
2022/12/30 03:15:15;;;;;;;10.70;5.93;;;;;;;9.87;100.00;99275.69;5120989;28;20035;-91
2022/12/30 03:17:42;;;;;;;11.95;6.05;;;;;;;9.81;100.00;99263.34;5122662;28;20550;-92
2022/12/30 03:20:13;;;;;;;13.68;6.65;;;;;;;9.85;100.00;99280.13;5120214;27;20049;-93
2022/12/30 03:28:48;;;;;;;10.60;5.50;;;;;;;9.70;100.00;99270.63;5113426;27;20388;-93
2022/12/30 03:31:15;;;;;;;10.02;6.45;;;;;;;9.74;100.00;99272.34;5109091;27;20047;-92
2022/12/30 03:33:42;;;;;;;10.68;6.10;;;;;;;9.75;100.00;99278.50;5112132;28;20040;-91
2022/12/30 03:36:13;;;;;;;10.90;5.97;;;;;;;9.65;100.00;99268.03;5111051;27;20036;-92
2022/12/30 03:38:44;;;;;;;9.07;5.90;;;;;;;9.77;100.00;99285.56;5111692;28;20085;-92
2022/12/30 03:41:11;;;;;;;11.50;6.20;;;;;;;9.67;100.00;99260.03;5111369;28;20047;-92
2022/12/30 03:43:38;;;;;;;10.85;6.07;;;;;;;9.70;100.00;99256.47;5111367;28;20043;-92
2022/12/30 03:46:06;;;;;;;11.55;6.00;;;;;;;9.78;100.00;99266.06;5110352;28;20047;-92
2022/12/30 03:48:32;;;;;;;7.97;4.93;;;;;;;9.95;100.00;99278.19;5111125;28;20032;-93
2022/12/30 03:50:58;;;;;;;10.63;6.07;;;;;;;9.81;100.00;99246.56;5111631;28;20460;-93
2022/12/30 03:53:24;;;;;;;10.52;5.57;;;;;;;9.83;100.00;99250.06;5110800;28;20046;-91
2022/12/30 03:55:51;;;;;;;9.57;5.60;;;;;;;9.88;100.00;99262.34;5110138;27;20044;-92
2022/12/30 03:58:17;;;;;;;11.55;5.93;;;;;;;9.79;100.00;99246.56;5111403;28;20092;-92
2022/12/30 04:00:43;;;;;;;11.18;5.53;;;;;;;9.77;100.00;99244.84;5109607;28;20047;-91
2022/12/30 04:03:10;;;;;;;10.13;5.80;;;;;;;9.78;100.00;99243.94;5111025;28;20044;-91
2022/12/30 04:05:36;;;;;;;12.90;5.95;;;;;;;9.72;100.00;99241.41;5111456;27;20128;-92
2022/12/30 04:08:02;;;;;;;8.80;5.50;;;;;;;9.87;100.00;99257.09;5106901;28;20031;-91
2022/12/30 04:10:28;;;;;;;10.80;5.63;;;;;;;9.81;100.00;99243.91;5110945;28;20043;-91
2022/12/30 04:12:54;;;;;;;10.82;6.05;;;;;;;9.94;100.00;99255.19;5109617;28;20070;-92
2022/12/30 04:15:20;;;;;;;10.10;5.88;;;;;;;9.77;100.00;99224.47;5109555;28;20047;-92
2022/12/30 04:17:46;;;;;;;8.02;5.15;;;;;;;9.82;100.00;99242.97;5143832;27;21488;-91
2022/12/30 04:20:13;;;;;;;11.55;5.82;;;;;;;9.82;100.00;99237.66;5110899;28;20058;-92
2022/12/30 04:22:39;;;;;;;10.02;6.13;;;;;;;9.90;100.00;99257.03;5111339;27;20074;-93
2022/12/30 04:25:05;;;;;;;12.95;5.70;;;;;;;9.88;100.00;99269.44;5110123;28;20055;-91
2022/12/30 04:27:31;;;;;;;10.50;5.60;;;;;;;9.84;100.00;99267.75;5110817;28;20063;-92
2022/12/30 04:29:57;;;;;;;9.80;5.50;;;;;;;9.86;100.00;99268.59;5110141;28;20063;-91
2022/12/30 04:32:23;;;;;;;10.50;5.75;;;;;;;9.84;100.00;99263.28;5108258;28;20040;-90
2022/12/30 04:34:49;;;;;;;9.20;5.50;;;;;;;9.75;100.00;99244.00;5109950;28;20035;-92
2022/12/30 04:37:16;;;;;;;10.52;5.88;;;;;;;9.78;100.00;99243.94;5110837;28;20130;-92
2022/12/30 04:39:42;;;;;;;8.20;5.05;;;;;;;9.82;100.00;99257.16;5099689;28;20036;-92
2022/12/30 04:42:08;;;;;;;8.25;5.45;;;;;;;9.71;100.00;99244.94;5097484;28;20379;-92
2022/12/30 04:44:33;;;;;;;9.05;5.50;;;;;;;9.73;100.00;99238.69;5097646;28;20040;-91
2022/12/30 04:46:59;;;;;;;9.45;5.30;;;;;;;9.80;100.00;99242.13;5099692;28;20082;-92
2022/12/30 04:49:25;;;;;;;8.23;5.65;;;;;;;9.81;100.00;99255.38;5096827;28;20478;-93
2022/12/30 04:51:51;;;;;;;11.18;5.88;;;;;;;9.74;100.00;99242.25;5096440;28;20036;-92
2022/12/30 04:54:18;;;;;;;12.70;5.40;;;;;;;9.85;100.00;99264.19;5097262;28;20060;-92
2022/12/30 04:56:44;;;;;;;12.23;5.85;;;;;;;9.77;100.00;99250.16;5097136;28;20128;-92
2022/12/30 04:59:10;;;;;;;9.35;5.07;;;;;;;9.69;100.00;99252.03;5096917;28;20068;-90
2022/12/30 05:01:36;;;;;;;8.70;5.20;;;;;;;9.80;100.00;99271.34;5094549;28;20016;-92
2022/12/30 05:04:01;;;;;;;7.28;5.15;;;;;;;9.77;100.00;99272.28;5096563;28;20394;-92
2022/12/30 05:06:27;;;;;;;8.13;5.55;;;;;;;9.73;100.00;99265.25;5095871;28;20408;-92
2022/12/30 05:08:53;;;;;;;7.82;5.13;;;;;;;9.73;100.00;99272.34;5095055;28;20474;-93
2022/12/30 05:11:20;;;;;;;11.15;5.97;;;;;;;9.66;100.00;99252.97;5095493;28;20036;-92
2022/12/30 05:13:46;;;;;;;10.02;5.57;;;;;;;9.83;100.00;99279.28;5097055;28;20068;-92
2022/12/30 05:16:12;;;;;;;9.88;5.38;;;;;;;9.86;100.00;99279.22;5095408;28;20902;-94
2022/12/30 05:18:38;;;;;;;9.45;5.75;;;;;;;9.74;100.00;99250.22;5096303;28;20055;-93
2022/12/30 05:21:04;;;;;;;19.42;5.95;;;;;;;9.73;100.00;99243.13;5096340;28;20408;-94
2022/12/30 05:26:30;;;;;;;9.68;5.68;;;;;;;9.99;100.00;99279.91;5125508;27;20388;-92
2022/12/30 05:28:56;;;;;;;8.57;5.10;;;;;;;10.00;100.00;99292.28;5122477;28;20046;-93
2022/12/30 05:31:22;;;;;;;9.88;5.05;;;;;;;10.00;100.00;99290.50;5120220;27;20043;-93
2022/12/30 05:33:48;;;;;;;11.05;5.00;;;;;;;10.03;100.00;99300.19;5122236;28;20051;-94
2022/12/30 05:36:14;;;;;;;7.82;4.95;;;;;;;10.11;100.00;99295.66;5124801;27;20051;-93
2022/12/30 05:38:41;;;;;;;7.82;4.70;;;;;;;10.04;100.00;99286.91;5123031;28;20035;-93
2022/12/30 05:41:08;;;;;;;10.90;5.90;;;;;;;10.00;100.00;99271.03;5126994;27;20036;-93
2022/12/30 05:43:38;;;;;;;8.68;5.10;;;;;;;9.96;100.00;99266.69;5125228;28;20043;-92
2022/12/30 05:46:04;;;;;;;7.15;4.60;;;;;;;10.10;100.00;99295.66;5123687;28;20548;-93
2022/12/30 05:48:30;;;;;;;8.77;4.93;;;;;;;10.16;100.00;99304.41;5126290;27;20041;-93
2022/12/30 05:50:56;;;;;;;8.45;4.85;;;;;;;10.01;100.00;99275.44;5126485;28;20047;-92
2022/12/30 05:53:22;;;;;;;6.97;4.47;;;;;;;10.08;100.00;99287.72;5122486;28;20127;-92
2022/12/30 05:55:47;;;;;;;8.23;4.82;;;;;;;10.08;100.00;99287.72;5123411;27;20050;-93
2022/12/30 05:58:13;;;;;;;7.32;4.72;;;;;;;10.00;100.00;99263.06;5117565;28;20050;-92
2022/12/30 06:00:41;;;;;;;9.18;5.22;;;;;;;10.09;100.00;99278.84;5120775;28;20122;-94
2022/12/30 06:03:06;;;;;;;9.52;4.72;;;;;;;9.87;100.00;99247.31;5123572;27;20032;-93
2022/12/30 06:05:32;;;;;;;8.15;4.82;;;;;;;10.01;100.00;99273.66;5128695;28;20157;-93
2022/12/30 06:07:58;;;;;;;10.30;5.20;;;;;;;9.93;100.00;99258.75;5122552;28;20103;-94
2022/12/30 06:10:24;;;;;;;10.30;5.50;;;;;;;10.04;100.00;99291.31;5128225;28;20053;-92
2022/12/30 06:12:50;;;;;;;9.70;5.32;;;;;;;10.07;100.00;99292.16;5120775;28;20067;-91
2022/12/30 06:15:16;;;;;;;8.65;4.90;;;;;;;9.90;100.00;99277.41;5120078;28;20075;-94
2022/12/30 06:17:43;;;;;;;9.20;5.10;;;;;;;10.08;100.00;99307.22;5127494;28;20058;-94
2022/12/30 06:20:09;;;;;;;11.30;5.05;;;;;;;9.99;100.00;99295.84;5123236;28;20042;-92
2022/12/30 06:22:35;;;;;;;9.35;5.32;;;;;;;9.94;100.00;99292.38;5122386;27;20035;-93
2022/12/30 06:25:01;;;;;;;11.25;6.00;;;;;;;9.93;100.00;99290.63;5122064;27;20020;-92
2022/12/30 06:27:27;;;;;;;11.07;5.28;;;;;;;10.08;100.00;99311.63;5121126;28;20046;-92
2022/12/30 06:29:53;;;;;;;9.15;5.07;;;;;;;9.99;100.00;99299.38;5122323;28;20040;-93
2022/12/30 06:32:19;;;;;;;8.77;4.70;;;;;;;10.01;100.00;99292.25;5125174;28;20068;-92
2022/12/30 06:34:46;;;;;;;10.48;5.43;;;;;;;10.01;100.00;99308.19;5120644;28;20549;-91
2022/12/30 06:37:12;;;;;;;8.75;5.20;;;;;;;10.05;100.00;99319.66;5110986;27;20501;-92
2022/12/30 06:39:37;;;;;;;12.07;5.63;;;;;;;9.77;100.00;99274.06;5107373;28;20048;-94
2022/12/30 06:42:04;;;;;;;8.00;5.00;;;;;;;10.06;100.00;99316.97;5109445;28;20527;-93
2022/12/30 06:44:29;;;;;;;10.20;5.00;;;;;;;9.89;100.00;99292.47;5108570;28;20040;-95
2022/12/30 06:46:55;;;;;;;10.50;5.30;;;;;;;9.99;100.00;99315.31;5110678;28;20116;-93
2022/12/30 06:49:21;;;;;;;9.65;5.60;;;;;;;10.01;100.00;99313.50;5108759;28;20428;-92
2022/12/30 06:51:48;;;;;;;9.65;5.13;;;;;;;10.10;100.00;99324.91;5112676;28;20048;-93
2022/12/30 06:54:14;;;;;;;10.57;5.20;;;;;;;10.01;100.00;99305.53;5109250;28;20047;-91
2022/12/30 06:56:40;;;;;;;7.45;4.72;;;;;;;10.20;100.00;99319.41;5103398;28;20496;-91
2022/12/30 06:59:06;;;;;;;8.30;5.15;;;;;;;10.19;100.00;99316.75;5108531;28;20047;-92
2022/12/30 07:01:32;;;;;;;11.18;5.65;;;;;;;10.08;100.00;99309.88;5111703;28;20630;-92
2022/12/30 07:03:58;;;;;;;15.20;5.60;;;;;;;10.04;100.00;99302.84;5111502;28;20050;-93
2022/12/30 07:06:23;;;;;;;9.20;5.18;;;;;;;10.05;100.00;99315.22;5105441;28;20481;-93
2022/12/30 07:08:51;;;;;;;8.18;5.20;;;;;;;10.08;100.00;99325.81;5106455;28;20043;-92
2022/12/30 07:11:16;;;;;;;8.73;4.93;;;;;;;10.15;100.00;99338.97;5109983;28;20040;-94
2022/12/30 07:13:42;;;;;;;8.90;5.07;;;;;;;10.11;100.00;99337.28;5111243;28;20569;-94
2022/12/30 07:16:08;;;;;;;8.05;5.05;;;;;;;10.13;99.83;99325.72;5111944;28;20040;-93
2022/12/30 07:18:34;;;;;;;10.43;4.90;;;;;;;10.24;99.32;99341.50;5110157;28;20032;-92
2022/12/30 07:21:00;;;;;;;8.70;5.40;;;;;;;10.22;99.00;99344.19;5108276;28;20094;-92
2022/12/30 07:23:26;;;;;;;10.85;5.10;;;;;;;10.21;99.19;99349.50;5108695;28;20393;-93
2022/12/30 07:25:53;;;;;;;8.15;4.70;;;;;;;10.31;99.05;99344.97;5104937;28;20056;-93
2022/12/30 07:28:19;;;;;;;7.22;4.78;;;;;;;10.31;99.18;99355.59;5107585;28;20071;-95
2022/12/30 07:30:45;;;;;;;10.93;4.82;;;;;;;10.38;98.59;99365.22;5105038;28;20036;-93
2022/12/30 07:33:10;;;;;;;8.75;5.28;;;;;;;10.31;98.67;99347.63;5108454;28;20035;-93
2022/12/30 07:35:37;;;;;;;10.18;6.18;;;;;;;10.48;98.79;99381.00;5111720;28;20450;-91
2022/12/30 07:38:02;;;;;;;10.30;5.65;;;;;;;10.48;99.12;99378.34;5104361;28;20028;-91
2022/12/30 07:40:28;;;;;;;9.25;5.68;;;;;;;10.48;99.03;99359.72;5109115;28;20047;-93
2022/12/30 07:42:56;;;;;;;12.50;5.82;;;;;;;10.52;98.78;99354.34;5103151;28;20040;-92
2022/12/30 07:45:21;;;;;;;9.85;5.80;;;;;;;10.48;98.66;99341.09;5102236;28;20404;-94
2022/12/30 07:47:47;;;;;;;14.05;6.78;;;;;;;10.77;98.49;99371.63;5107133;28;20031;-92
2022/12/30 07:50:13;;;;;;;12.10;7.70;;;;;;;10.79;97.95;99356.50;5107772;28;20044;-92
2022/12/30 07:52:39;;;;;;;12.40;7.72;;;;;;;10.86;96.84;99347.53;5112711;28;20032;-93
2022/12/30 07:55:06;;;;;;;12.27;6.63;;;;;;;11.04;95.65;99362.25;5106527;28;20052;-93
2022/12/30 07:57:32;;;;;;;12.15;7.30;;;;;;;11.10;95.61;99364.81;5104470;28;20077;-94
2022/12/30 08:00:00;;;;;;;12.40;6.10;;;;;;;11.27;94.30;99385.72;5108459;28;20047;-92
2022/12/30 08:02:25;;;;;;;11.00;6.28;;;;;;;11.11;94.53;99360.34;5107078;28;20537;-93
2022/12/30 08:04:51;;;;;;;11.10;6.13;;;;;;;11.31;94.70;99376.78;5107865;28;20027;-93
2022/12/30 08:07:18;;;;;;;8.27;5.57;;;;;;;11.45;93.96;99402.25;5106804;28;20058;-94
2022/12/30 08:09:44;;;;;;;13.18;5.97;;;;;;;11.48;93.32;99404.88;5110721;28;20043;-92
2022/12/30 08:12:10;;;;;;;13.68;6.40;;;;;;;11.47;93.99;99408.41;5139065;27;20043;-93
2022/12/30 08:14:36;;;;;;;11.20;5.88;;;;;;;11.53;94.32;99413.63;5107877;28;20063;-93
2022/12/30 08:17:03;;;;;;;11.10;6.25;;;;;;;11.41;94.55;99393.47;5103148;28;20016;-92
2022/12/30 08:19:30;;;;;;;15.40;6.45;;;;;;;11.31;94.28;99398.09;5105977;28;20032;-91
2022/12/30 08:21:56;;;;;;;10.65;5.82;;;;;;;11.41;95.38;99427.22;5101570;28;20031;-93
2022/12/30 08:24:22;;;;;;;10.38;6.43;;;;;;;11.26;94.59;99405.28;5104392;28;20052;-93
2022/12/30 08:26:47;;;;;;;12.20;6.00;;;;;;;11.20;94.80;99389.44;5105866;28;20043;-93
2022/12/30 08:29:14;;;;;;;13.32;6.60;;;;;;;11.41;95.20;99422.75;5106550;28;20068;-94
2022/12/30 08:31:40;;;;;;;13.73;6.03;;;;;;;11.42;95.80;99439.59;5111102;28;20066;-92
2022/12/30 08:34:07;;;;;;;14.50;6.70;;;;;;;11.31;95.86;99413.19;5107193;28;20063;-93
2022/12/30 08:36:33;;;;;;;17.17;7.32;;;;;;;11.20;96.36;99404.53;5104437;28;20089;-92
2022/12/30 08:39:01;;;;;;;10.90;6.13;;;;;;;11.34;96.30;99429.09;5105941;28;20047;-92
2022/12/30 08:41:28;;;;;;;10.95;6.78;;;;;;;11.34;96.41;99426.44;5107117;28;20047;-93
2022/12/30 08:43:56;;;;;;;14.43;7.80;;;;;;;11.48;96.68;99439.50;5105767;28;20036;-92
2022/12/30 08:46:22;;;;;;;13.43;7.88;;;;;;;11.36;96.25;99416.63;5102068;28;20038;-91
2022/12/30 08:48:49;;;;;;;12.48;7.32;;;;;;;11.28;96.57;99418.59;5102166;28;20054;-93
2022/12/30 08:51:16;;;;;;;10.77;6.75;;;;;;;11.18;96.24;99419.66;5105482;28;20028;-93
2022/12/30 08:53:43;;;;;;;10.25;6.60;;;;;;;11.25;96.81;99438.13;5106884;28;20035;-93
2022/12/30 08:56:14;;;;;;;12.68;6.93;;;;;;;11.24;96.96;99439.06;5107048;28;20058;-92
2022/12/30 08:58:41;;;;;;;14.50;7.88;;;;;;;11.28;97.24;99440.75;5107521;28;20113;-95
2022/12/30 09:01:09;;;;;;;11.57;7.32;;;;;;;11.23;98.14;99449.72;5104140;28;20044;-91
2022/12/30 09:03:35;;;;;;;13.30;7.43;;;;;;;11.27;97.95;99454.97;5100553;28;20135;-91
2022/12/30 09:06:01;;;;;;;12.32;6.28;;;;;;;11.29;97.02;99453.16;5106493;28;20036;-92
2022/12/30 09:08:29;;;;;;;11.85;6.47;;;;;;;11.33;97.39;99461.09;5102222;28;20044;-92
2022/12/30 09:10:59;;;;;;;12.90;6.65;;;;;;;11.24;97.50;99433.72;5105252;28;20439;-91
2022/12/30 09:13:26;;;;;;;15.18;8.05;;;;;;;11.48;97.78;99463.47;5106120;28;20047;-93
2022/12/30 09:15:52;;;;;;;16.75;8.68;;;;;;;11.34;97.12;99438.88;5105520;28;20035;-92
2022/12/30 09:18:18;;;;;;;18.60;8.30;;;;;;;11.49;96.52;99450.13;5104414;28;21743;-91
2022/12/30 09:20:44;;;;;;;16.15;7.97;;;;;;;11.53;96.41;99453.59;5107185;28;20032;-93
2022/12/30 09:23:10;;;;;;;14.25;7.50;;;;;;;11.65;95.98;99466.66;5105117;28;20090;-94
2022/12/30 09:25:37;;;;;;;15.10;8.35;;;;;;;11.71;96.04;99469.22;5109459;28;20047;-93
2022/12/30 09:28:04;;;;;;;13.60;8.10;;;;;;;11.76;95.21;99469.13;5107640;28;20032;-93
2022/12/30 09:30:30;;;;;;;15.85;8.32;;;;;;;11.85;96.53;99481.38;5107436;28;20104;-91
2022/12/30 09:32:56;;;;;;;19.27;7.65;;;;;;;11.76;95.87;99447.78;5106932;28;20047;-93
2022/12/30 09:35:22;;;;;;;11.05;7.32;;;;;;;11.94;95.99;99449.22;5105526;28;20054;-93
2022/12/30 09:37:48;;;;;;;13.50;6.78;;;;;;;12.02;95.13;99443.72;5107738;28;20040;-92
2022/12/30 09:40:17;;;;;;;12.48;8.27;;;;;;;12.28;93.81;99473.34;5105286;28;20040;-91
2022/12/30 09:46:32;;;;;;;12.55;8.65;;;;;;;12.45;93.69;99454.28;5085738;27;20382;-93
2022/12/30 09:49:00;;;;;;;14.10;8.98;;;;;;;12.53;93.03;99449.66;5083059;28;20098;-92
2022/12/30 09:51:30;;;;;;;12.95;8.60;;;;;;;12.50;92.41;99423.03;5085741;28;20041;-92
2022/12/30 09:53:59;;;;;;;16.33;9.00;;;;;;;12.71;92.28;99450.97;5080446;28;20037;-93
2022/12/30 09:56:29;;;;;;;13.48;8.02;;;;;;;12.69;91.90;99436.78;5090624;28;20043;-92
2022/12/30 09:58:58;;;;;;;12.10;6.70;;;;;;;12.66;92.11;99427.97;5086315;28;20032;-93
2022/12/30 10:01:31;;;;;;;13.55;8.02;;;;;;;12.82;92.38;99437.38;5084349;28;20044;-91
2022/12/30 10:03:59;;;;;;;15.57;7.97;;;;;;;12.98;91.95;99439.63;5079833;28;20044;-92
2022/12/30 10:06:31;;;;;;;15.63;8.73;;;;;;;13.10;92.78;99442.88;5087279;28;20036;-93
2022/12/30 10:09:19;;;;;;;13.55;7.00;;;;;;;13.00;91.59;99433.34;5087633;28;20040;-93
2022/12/30 10:12:01;;;;;;;12.50;6.38;;;;;;;13.13;91.39;99448.09;5086222;28;20027;-93
2022/12/30 10:14:35;;;;;;;8.93;5.60;;;;;;;13.19;90.39;99448.88;5083600;28;20047;-92
2022/12/30 10:17:16;;;;;;;15.27;7.57;;;;;;;13.04;91.05;99435.00;5120539;28;20032;-91
2022/12/30 10:19:53;;;;;;;10.68;6.70;;;;;;;12.97;91.04;99433.44;5086616;28;20039;-92
2022/12/30 10:22:30;;;;;;;9.75;6.32;;;;;;;12.98;91.37;99418.28;5080591;28;20524;-91
2022/12/30 10:25:19;;;;;;;11.98;7.10;;;;;;;13.09;90.79;99430.41;5083213;28;20064;-92
2022/12/30 10:27:47;;;;;;;11.15;7.30;;;;;;;12.95;91.14;99404.09;5085166;28;20063;-91
2022/12/30 10:30:15;;;;;;;11.45;7.20;;;;;;;12.95;91.95;99413.91;5086432;28;20056;-91
2022/12/30 10:32:48;;;;;;;11.80;7.53;;;;;;;13.02;92.01;99403.94;5089934;28;20028;-93
2022/12/30 10:35:21;;;;;;;10.88;6.35;;;;;;;13.05;91.42;99387.81;5086246;28;20127;-92
2022/12/30 10:37:51;;;;;;;14.57;7.47;;;;;;;13.37;91.01;99432.38;5108050;28;20037;-93
2022/12/30 10:40:17;;;;;;;12.48;6.80;;;;;;;13.33;91.36;99407.53;5084526;28;20041;-93
2022/12/30 10:43:14;;;;;;;9.75;6.75;;;;;;;13.57;90.11;99434.47;5117780;28;20067;-93
2022/12/30 10:46:01;;;;;;;12.45;7.13;;;;;;;13.47;89.42;99414.31;5121088;28;20036;-91
2022/12/30 10:48:51;;;;;;;17.10;8.60;;;;;;;13.55;89.74;99396.22;5084685;28;20493;-91
2022/12/30 10:51:18;;;;;;;13.65;7.95;;;;;;;13.52;88.95;99421.25;5083277;28;20072;-90
2022/12/30 10:53:48;;;;;;;13.38;7.57;;;;;;;13.46;90.33;99434.78;5083652;28;20048;-93
2022/12/30 10:56:19;;;;;;;13.52;8.07;;;;;;;13.50;90.97;99424.91;5081630;28;20425;-92
2022/12/30 10:58:47;;;;;;;12.52;7.03;;;;;;;13.48;90.34;99398.22;5093834;28;20084;-92
2022/12/30 11:01:17;;;;;;;15.93;8.30;;;;;;;13.60;89.39;99404.09;5072346;28;20037;-91
2022/12/30 11:03:48;;;;;;;12.50;7.10;;;;;;;13.85;89.98;99414.97;5070738;28;20048;-92
2022/12/30 11:06:19;;;;;;;13.43;7.32;;;;;;;13.89;88.51;99397.91;5093488;28;20040;-92
2022/12/30 11:08:45;;;;;;;17.30;8.48;;;;;;;14.01;87.98;99399.31;5065016;28;20032;-92
2022/12/30 11:11:11;;;;;;;14.75;7.63;;;;;;;14.10;87.09;99421.31;5075273;28;20136;-93
2022/12/30 11:16:35;;;;;;;13.13;7.72;;;;;;;14.19;86.13;99388.06;5104551;27;20126;-93
2022/12/30 11:19:03;;;;;;;13.13;7.80;;;;;;;14.21;85.36;99371.97;5107714;28;20127;-92
2022/12/30 11:21:31;;;;;;;13.45;7.85;;;;;;;14.12;85.69;99347.25;5103436;28;20036;-91
2022/12/30 11:23:59;;;;;;;15.70;7.70;;;;;;;14.32;86.17;99384.06;5103248;28;20085;-90
2022/12/30 11:26:27;;;;;;;14.90;7.50;;;;;;;14.39;85.80;99390.94;5104160;28;20618;-92
2022/12/30 11:28:56;;;;;;;11.18;6.68;;;;;;;14.43;85.57;99375.69;5102028;28;20071;-91
2022/12/30 11:31:30;;;;;;;12.32;7.45;;;;;;;14.42;84.82;99381.97;5104437;28;20052;-92
2022/12/30 11:34:00;;;;;;;11.52;6.78;;;;;;;14.48;84.63;99396.94;5111858;28;20047;-93
2022/12/30 11:36:33;;;;;;;14.65;7.18;;;;;;;14.48;85.13;99394.25;5111430;28;20110;-91
2022/12/30 11:39:10;;;;;;;12.88;7.60;;;;;;;14.30;84.95;99387.72;5111433;28;20036;-92
2022/12/30 11:41:46;;;;;;;12.60;7.70;;;;;;;14.15;85.41;99360.53;5108589;28;20036;-92
2022/12/30 11:44:14;;;;;;;16.77;7.60;;;;;;;14.20;86.22;99364.84;5108820;28;20048;-90
2022/12/30 11:46:43;;;;;;;13.50;7.82;;;;;;;14.18;85.19;99364.91;5108687;28;20062;-93
2022/12/30 11:49:20;;;;;;;;;;;;;;;14.42;85.06;99381.97;5104276;28;20040;-93
2022/12/30 11:51:49;;;;;;;15.35;7.90;;;;;;;14.41;85.01;99377.53;5099593;28;19920;-93
2022/12/30 11:54:17;;;;;;;13.70;7.95;;;;;;;14.45;84.58;99368.47;5100206;28;20103;-94
2022/12/30 11:56:51;;;;;;;13.38;8.15;;;;;;;14.24;84.84;99348.66;5106797;28;20048;-92
2022/12/30 11:59:20;;;;;;;17.75;8.30;;;;;;;14.23;86.02;99346.03;5111535;28;20119;-94
2022/12/30 12:01:50;;;;;;;16.20;8.98;;;;;;;14.28;85.68;99371.69;5103375;28;20059;-93
2022/12/30 12:04:33;;;;;;;11.45;8.27;;;;;;;14.14;85.10;99341.88;5102420;28;20048;-93
2022/12/30 12:06:59;;;;;;;16.60;9.10;;;;;;;14.16;85.77;99338.22;5108291;28;20669;-94
2022/12/30 12:09:31;;;;;;;16.58;8.65;;;;;;;14.26;85.65;99362.84;5104872;28;20546;-93
2022/12/30 12:11:59;;;;;;;14.32;7.90;;;;;;;14.05;85.44;99353.75;5107224;28;20036;-93
2022/12/30 12:14:32;;;;;;;13.68;7.78;;;;;;;13.90;86.29;99338.16;5103514;28;20028;-93
2022/12/30 12:17:04;;;;;;;14.43;9.05;;;;;;;13.98;86.90;99365.53;5104956;28;20024;-92
2022/12/30 12:19:40;;;;;;;19.08;9.70;;;;;;;13.71;88.28;99337.88;5108267;28;20024;-93
2022/12/30 12:22:13;;;;;;;18.17;9.43;;;;;;;13.83;88.62;99369.56;5105355;28;20026;-93
2022/12/30 12:24:44;;;;;;;15.15;9.63;;;;;;;13.66;89.29;99350.50;5107300;28;20509;-93
2022/12/30 12:27:13;;;;;;;19.92;10.40;;;;;;;13.64;88.91;99352.31;5099576;28;20058;-92
2022/12/30 12:29:40;;;;;;;16.42;9.30;;;;;;;13.70;89.84;99379.75;5092250;28;20131;-91
2022/12/30 12:32:37;;;;;;;14.52;8.65;;;;;;;13.61;89.85;99373.81;5085263;28;20098;-92