Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:44;;;;;;;10.00;1.70;;;;;;;22.76;52.41;100342.94;5037866;28;20299;-60
2022/06/15 00:03:23;;;;;;;2.75;1.45;;;;;;;22.98;51.04;100357.53;5037947;28;20288;-61
2022/06/15 00:05:53;;;;;;;2.10;1.70;;;;;;;23.10;50.83;100362.03;5037605;28;20112;-61
2022/06/15 00:08:24;;;;;;;4.53;1.63;;;;;;;23.22;50.56;100361.22;5033985;28;20308;-60
2022/06/15 00:10:56;;;;;;;7.50;1.90;;;;;;;23.27;49.34;100363.59;5019806;28;20340;-61
2022/06/15 00:13:29;;;;;;;3.27;1.53;;;;;;;23.31;50.05;100358.88;5017979;28;20312;-61
2022/06/15 00:15:59;;;;;;;5.13;1.73;;;;;;;23.45;51.63;100356.97;5017739;28;20061;-61
2022/06/15 00:18:30;;;;;;;6.50;1.50;;;;;;;23.61;49.46;100351.47;5017732;28;20291;-62
2022/06/15 00:21:01;;;;;;;6.00;1.80;;;;;;;23.52;48.81;100346.75;5018094;28;20057;-61
2022/06/15 00:23:32;;;;;;;8.10;1.73;;;;;;;23.67;49.44;100344.84;5017933;28;20085;-61
2022/06/15 00:26:05;;;;;;;4.23;1.60;;;;;;;23.63;48.35;100333.50;5038590;28;20303;-62
2022/06/15 00:28:36;;;;;;;3.67;1.43;;;;;;;23.77;48.20;100345.94;5043338;28;20064;-61
2022/06/15 00:31:07;;;;;;;25.53;3.10;;;;;;;23.84;48.63;100347.22;5042917;28;20328;-61
2022/06/15 00:33:39;;;;;;;8.80;2.03;;;;;;;23.93;48.64;100335.03;5043655;28;20351;-62
2022/06/15 00:36:13;;;;;;;25.67;2.40;;;;;;;24.07;48.05;100342.06;5042872;28;20079;-61
2022/06/15 00:38:46;;;;;;;2.70;1.30;;;;;;;23.97;47.03;100317.00;5043007;28;20053;-62
2022/06/15 00:41:23;;;;;;;2.33;1.20;;;;;;;24.07;47.64;100334.91;5042938;28;20444;-62
2022/06/15 00:43:56;;;;;;;1.57;1.30;;;;;;;24.02;47.06;100306.84;5043433;28;20060;-61
2022/06/15 00:46:31;;;;;;;4.83;1.63;;;;;;;24.33;47.22;100332.16;5042996;28;20133;-61
2022/06/15 00:49:05;;;;;;;1.80;1.47;;;;;;;24.35;48.02;100314.22;5042975;28;20076;-62
2022/06/15 00:51:35;;;;;;;5.13;1.50;;;;;;;24.44;47.12;100324.22;5043226;28;20061;-62
2022/06/15 00:54:07;;;;;;;6.87;1.53;;;;;;;24.44;47.32;100318.03;5042499;28;20060;-62
2022/06/15 00:56:40;;;;;;;3.10;1.63;;;;;;;24.18;47.62;100261.19;5040364;28;20060;-62
2022/06/15 00:59:17;;;;;;;3.83;1.43;;;;;;;24.52;47.00;100321.03;5040092;28;20271;-62
2022/06/15 01:01:48;;;;;;;7.00;2.03;;;;;;;24.39;47.33;100286.31;5043036;28;20095;-62
2022/06/15 01:04:22;;;;;;;6.70;1.80;;;;;;;24.54;47.71;100298.56;5043111;28;20085;-62
2022/06/15 01:07:05;;;;;;;9.60;1.80;;;;;;;24.65;47.68;100311.13;5042794;28;20384;-62
2022/06/15 01:09:44;;;;;;;8.87;2.20;;;;;;;24.66;47.78;100303.94;5042382;28;20068;-62
2022/06/15 01:12:35;;;;;;;12.27;2.50;;;;;;;24.67;47.99;100297.66;5042958;28;20060;-62
2022/06/15 01:15:26;;;;;;;26.70;3.50;;;;;;;24.79;48.35;100296.75;5042963;28;20835;-62
2022/06/15 01:18:14;;;;;;;6.87;2.30;;;;;;;24.74;47.88;100293.56;5041708;28;20116;-62
2022/06/15 01:20:59;;;;;;;9.05;2.53;;;;;;;24.68;47.70;100294.84;5042946;28;20060;-62
2022/06/15 01:24:03;;;;;;;5.60;2.10;;;;;;;24.72;47.90;100284.81;5040383;28;20092;-62
2022/06/15 01:27:09;;;;;;;6.57;2.03;;;;;;;24.78;48.43;100284.31;5042272;28;20049;-62
2022/06/15 01:30:27;;;;;;;10.37;2.10;;;;;;;25.00;49.09;100278.22;5042655;28;20579;-62
2022/06/15 01:33:13;;;;;;;9.85;2.40;;;;;;;24.73;46.52;100227.72;5041641;28;20068;-63
2022/06/15 01:35:55;;;;;;;79.30;7.57;;;;;;;24.94;47.59;100274.19;5040583;28;20068;-63
2022/06/15 01:38:38;;;;;;;10.10;2.67;;;;;;;25.02;47.10;100281.63;5040648;28;20053;-63
2022/06/15 01:41:15;;;;;;;13.10;2.13;;;;;;;24.97;47.01;100268.59;5041812;28;20057;-63
2022/06/15 01:43:52;;;;;;;11.60;1.90;;;;;;;24.93;46.75;100272.47;5041454;28;20065;-62
2022/06/15 01:46:24;;;;;;;23.97;2.60;;;;;;;24.99;47.00;100268.50;5041582;28;20045;-62
2022/06/15 01:48:58;;;;;;;4.63;1.93;;;;;;;25.10;46.84;100268.50;5042645;28;20064;-62
2022/06/15 01:51:34;;;;;;;8.23;1.90;;;;;;;25.13;46.61;100259.41;5041377;28;20057;-63
2022/06/15 01:54:10;;;;;;;10.10;2.60;;;;;;;25.20;46.88;100252.63;5042325;28;20093;-63
2022/06/15 01:56:44;;;;;;;5.37;1.70;;;;;;;25.32;45.70;100253.50;5041855;28;20067;-62
2022/06/15 01:59:19;;;;;;;5.67;1.87;;;;;;;25.36;46.00;100247.81;5042424;28;20071;-62
2022/06/15 02:01:58;;;;;;;6.27;2.17;;;;;;;25.35;44.58;100246.09;5042439;28;20057;-62
2022/06/15 02:04:38;;;;;;;4.00;1.93;;;;;;;25.36;45.26;100247.81;5044137;28;20367;-62
2022/06/15 02:07:27;;;;;;;12.40;2.40;;;;;;;25.39;45.48;100250.25;5045959;28;20045;-63
2022/06/15 02:10:01;;;;;;;4.70;1.58;;;;;;;25.48;46.02;100239.78;5046149;28;20359;-62
2022/06/15 02:12:35;;;;;;;3.53;1.97;;;;;;;25.58;44.75;100240.75;5046005;28;20052;-62
2022/06/15 02:15:09;;;;;;;15.73;2.40;;;;;;;25.60;44.55;100239.66;5046382;28;20150;-62
2022/06/15 02:17:44;;;;;;;13.10;1.97;;;;;;;25.61;44.40;100235.19;5045929;28;20053;-62
2022/06/15 02:20:20;;;;;;;4.50;2.03;;;;;;;25.69;44.63;100232.72;5046091;28;20064;-62
2022/06/15 02:22:53;;;;;;;5.30;1.70;;;;;;;25.74;44.45;100235.88;5045921;28;20064;-62
2022/06/15 02:25:28;;;;;;;9.10;2.27;;;;;;;25.81;44.37;100220.19;5045522;28;20045;-62
2022/06/15 02:27:59;;;;;;;3.50;1.90;;;;;;;25.72;43.99;100216.41;5045900;28;20248;-62
2022/06/15 02:30:31;;;;;;;7.33;2.43;;;;;;;25.87;45.13;100224.22;5045529;28;20053;-62
2022/06/15 02:33:09;;;;;;;5.63;1.90;;;;;;;25.95;44.78;100219.09;5045684;28;20072;-62
2022/06/15 02:35:42;;;;;;;5.93;2.15;;;;;;;25.89;43.59;100222.28;5045666;28;20069;-62
2022/06/15 02:38:13;;;;;;;9.13;2.30;;;;;;;26.03;44.05;100213.94;5045952;28;20060;-62
2022/06/15 02:40:43;;;;;;;21.33;2.73;;;;;;;25.98;44.54;100216.16;5045393;28;20068;-62
2022/06/15 02:43:16;;;;;;;14.20;2.60;;;;;;;26.05;45.39;100212.00;5045286;28;20056;-62
2022/06/15 02:45:48;;;;;;;18.30;2.37;;;;;;;25.99;44.98;100191.09;5045241;28;20053;-62
2022/06/15 02:48:20;;;;;;;10.03;2.20;;;;;;;26.13;43.54;100204.19;5045415;28;20076;-62
2022/06/15 02:50:56;;;;;;;29.93;3.20;;;;;;;26.06;45.48;100168.19;5045537;28;20071;-62
2022/06/15 02:53:31;;;;;;;11.23;2.70;;;;;;;26.20;44.20;100178.59;5045021;28;20053;-62
2022/06/15 02:56:03;;;;;;;10.13;2.70;;;;;;;26.32;44.41;100191.97;5045559;28;20053;-62
2022/06/15 02:58:37;;;;;;;8.57;2.57;;;;;;;26.22;44.64;100187.34;5044386;28;20048;-62
2022/06/15 03:01:08;;;;;;;5.73;2.17;;;;;;;26.37;43.64;100195.09;5045167;28;20092;-62
2022/06/15 03:03:40;;;;;;;8.63;3.10;;;;;;;26.35;43.80;100175.63;5045250;28;20060;-62
2022/06/15 03:06:14;;;;;;;29.87;3.73;;;;;;;26.36;44.32;100155.88;5045084;28;20350;-62
2022/06/15 03:08:45;;;;;;;22.27;3.07;;;;;;;26.55;43.37;100172.13;5044869;28;20049;-62
2022/06/15 03:11:16;;;;;;;12.77;3.50;;;;;;;26.59;43.88;100173.59;5044966;28;20057;-62
2022/06/15 03:13:46;;;;;;;10.50;3.07;;;;;;;26.72;43.80;100167.19;5044774;28;20056;-62
2022/06/15 03:16:17;;;;;;;9.90;3.03;;;;;;;26.69;43.57;100176.34;5044205;28;20045;-62
2022/06/15 03:18:48;;;;;;;20.20;3.87;;;;;;;26.66;45.04;100158.69;5045043;28;20119;-62
2022/06/15 03:21:20;;;;;;;129.97;10.97;;;;;;;26.71;44.74;100160.97;5044956;28;20506;-62
2022/06/15 03:23:50;;;;;;;19.70;4.17;;;;;;;26.70;44.67;100158.41;5044746;28;20072;-62
2022/06/15 03:26:21;;;;;;;14.13;4.30;;;;;;;26.72;44.75;100151.09;5043864;28;20049;-62
2022/06/15 03:28:52;;;;;;;10.07;3.80;;;;;;;26.76;45.28;100149.84;5044176;28;20052;-63
2022/06/15 03:31:22;;;;;;;11.47;3.40;;;;;;;26.83;45.09;100145.66;5044252;28;20110;-63
2022/06/15 03:33:53;;;;;;;58.60;5.80;;;;;;;26.72;44.62;100148.41;5043739;28;20062;-62
2022/06/15 03:36:25;;;;;;;12.27;3.73;;;;;;;26.75;45.27;100151.69;5044362;28;20060;-62
2022/06/15 03:38:56;;;;;;;8.33;4.43;;;;;;;26.68;43.88;100145.13;5043786;28;20044;-61
2022/06/15 03:41:26;;;;;;;16.07;5.10;;;;;;;26.45;43.75;100149.75;5044416;28;20052;-62
2022/06/15 03:43:57;;;;;;;12.10;4.40;;;;;;;26.32;44.48;100127.69;5044279;28;20057;-62
2022/06/15 03:46:29;;;;;;;10.83;4.93;;;;;;;26.43;44.28;100139.19;5044359;28;20060;-62
2022/06/15 03:48:59;;;;;;;10.00;4.63;;;;;;;26.43;44.21;100136.50;5044298;28;20053;-62
2022/06/15 03:51:31;;;;;;;24.87;5.43;;;;;;;26.48;44.57;100130.72;5044310;28;20065;-62
2022/06/15 03:54:02;;;;;;;9.73;3.30;;;;;;;26.35;44.10;100135.44;5043976;28;20081;-62
2022/06/15 03:56:44;;;;;;;9.53;3.47;;;;;;;26.30;45.05;100129.63;5043384;28;20057;-61
2022/06/15 03:59:15;;;;;;;9.27;3.50;;;;;;;26.44;44.97;100127.47;5044050;28;20088;-62
2022/06/15 04:01:46;;;;;;;22.00;4.20;;;;;;;26.53;43.75;100128.53;5043984;28;20061;-61
2022/06/15 04:04:16;;;;;;;9.00;3.00;;;;;;;26.43;44.19;100114.19;5044030;28;20046;-62
2022/06/15 04:06:49;;;;;;;13.67;3.50;;;;;;;26.47;43.55;100123.69;5043569;28;20104;-62
2022/06/15 04:09:21;;;;;;;14.93;3.73;;;;;;;26.50;44.08;100104.66;5043989;28;20098;-63
2022/06/15 04:12:02;;;;;;;8.20;3.17;;;;;;;26.57;43.39;100111.22;5043586;28;20049;-61
2022/06/15 04:14:33;;;;;;;9.20;3.60;;;;;;;26.53;43.72;100093.72;5044054;28;20056;-61
2022/06/15 04:17:05;;;;;;;10.13;3.30;;;;;;;26.57;43.36;100079.06;5043787;28;20453;-61
2022/06/15 04:19:36;;;;;;;146.93;12.27;;;;;;;26.74;43.78;100108.94;5044002;28;20066;-64
2022/06/15 04:22:09;;;;;;;24.23;4.50;;;;;;;26.79;43.39;100104.03;5043683;28;20106;-62
2022/06/15 04:24:39;;;;;;;22.30;4.93;;;;;;;26.84;43.39;100102.63;5043632;28;20060;-61
2022/06/15 04:27:14;;;;;;;8.60;3.53;;;;;;;26.92;43.00;100099.28;5042509;28;20125;-62
2022/06/15 04:29:45;;;;;;;16.47;3.63;;;;;;;26.97;43.46;100098.88;5042085;28;20068;-62
2022/06/15 04:32:15;;;;;;;8.10;3.50;;;;;;;26.96;41.60;100090.00;5042558;28;20114;-61
2022/06/15 04:34:46;;;;;;;7.20;3.20;;;;;;;26.88;41.81;100085.31;5043149;28;20137;-61
2022/06/15 04:37:18;;;;;;;14.97;3.57;;;;;;;26.89;41.90;100088.84;5042354;28;20053;-62
2022/06/15 04:39:49;;;;;;;8.93;2.83;;;;;;;26.90;41.19;100085.16;5043441;28;20067;-62
2022/06/15 04:42:19;;;;;;;7.40;3.13;;;;;;;26.84;41.49;100080.34;5043291;28;20046;-62
2022/06/15 04:44:50;;;;;;;6.30;3.27;;;;;;;26.86;41.42;100083.75;5043420;28;20057;-62
2022/06/15 04:47:21;;;;;;;12.37;3.43;;;;;;;26.87;41.53;100086.28;5043497;28;20116;-61
2022/06/15 04:49:51;;;;;;;19.73;4.33;;;;;;;26.95;41.50;100077.56;5042100;28;20071;-62
2022/06/15 04:52:23;;;;;;;11.33;3.27;;;;;;;26.97;41.51;100075.59;5042639;28;20315;-62
2022/06/15 04:54:54;;;;;;;13.27;3.20;;;;;;;27.09;41.96;100079.88;5043179;28;20084;-61
2022/06/15 04:57:24;;;;;;;13.07;3.57;;;;;;;27.19;41.34;100065.69;5041769;28;20044;-61
2022/06/15 04:59:55;;;;;;;9.70;3.30;;;;;;;27.14;41.43;100067.91;5042973;28;20085;-61
2022/06/15 05:02:26;;;;;;;7.80;3.77;;;;;;;27.17;42.29;100059.59;5042715;28;20060;-61
2022/06/15 05:04:59;;;;;;;8.17;3.57;;;;;;;27.26;41.42;100064.16;5043050;28;20227;-61
2022/06/15 05:07:31;;;;;;;12.53;3.53;;;;;;;27.32;42.01;100069.81;5042995;28;20053;-61
2022/06/15 05:10:02;;;;;;;16.73;3.70;;;;;;;27.28;39.26;100070.22;5042927;28;20065;-61
2022/06/15 05:12:33;;;;;;;12.30;3.60;;;;;;;27.11;40.79;100072.56;5043052;28;20243;-61
2022/06/15 05:15:03;;;;;;;9.83;2.93;;;;;;;27.06;41.25;100071.28;5042073;28;20209;-61
2022/06/15 05:17:34;;;;;;;11.20;3.40;;;;;;;27.05;40.63;100062.34;5043155;28;20059;-60
2022/06/15 05:20:06;;;;;;;12.13;2.93;;;;;;;27.01;40.11;100046.66;5042842;28;20064;-61
2022/06/15 05:22:38;;;;;;;11.93;2.77;;;;;;;26.86;40.48;100054.25;5043381;28;20099;-61
2022/06/15 05:25:10;;;;;;;9.63;2.90;;;;;;;26.79;40.09;100045.06;5042757;28;20044;-61
2022/06/15 05:27:41;;;;;;;18.93;3.37;;;;;;;26.79;39.81;100061.13;5041605;28;20483;-61
2022/06/15 05:30:13;;;;;;;6.87;2.40;;;;;;;26.75;39.98;100049.81;5042424;28;20067;-60
2022/06/15 05:32:43;;;;;;;11.80;2.80;;;;;;;26.72;38.92;100054.63;5042600;28;20059;-62
2022/06/15 05:35:14;;;;;;;14.80;3.10;;;;;;;26.70;39.52;100053.91;5042703;28;20065;-61
2022/06/15 05:37:46;;;;;;;15.83;3.27;;;;;;;26.73;40.04;100050.94;5042525;28;20066;-62
2022/06/15 05:40:17;;;;;;;24.63;4.13;;;;;;;26.71;39.46;100047.53;5045803;28;20061;-61
2022/06/15 05:42:47;;;;;;;19.37;4.03;;;;;;;26.63;39.04;100050.88;5046865;28;20140;-61
2022/06/15 05:45:19;;;;;;;19.77;3.33;;;;;;;26.68;40.07;100049.53;5046521;28;20065;-61
2022/06/15 05:47:49;;;;;;;11.80;3.43;;;;;;;26.80;40.74;100044.06;5046063;28;20052;-62
2022/06/15 05:50:24;;;;;;;13.63;3.20;;;;;;;26.85;39.67;100049.88;5046188;28;20391;-62
2022/06/15 05:52:56;;;;;;;23.17;4.57;;;;;;;26.91;40.06;100046.66;5046544;28;20120;-62
2022/06/15 05:55:27;;;;;;;103.50;8.60;;;;;;;26.79;38.58;100042.38;5046659;28;20088;-62
2022/06/15 05:57:58;;;;;;;13.00;3.10;;;;;;;26.72;38.51;100046.56;5046301;28;20056;-61
2022/06/15 06:00:28;;;;;;;8.73;2.80;;;;;;;26.65;37.61;100044.41;5046242;28;20351;-62
2022/06/15 06:02:59;;;;;;;18.17;3.00;;;;;;;26.60;38.52;100041.28;5046490;28;20084;-62
2022/06/15 06:05:30;;;;;;;12.37;3.40;;;;;;;26.60;38.65;100041.28;5045265;28;20056;-61
2022/06/15 06:08:02;;;;;;;15.10;3.37;;;;;;;26.73;39.40;100035.69;5046244;28;20052;-61
2022/06/15 06:10:33;;;;;;;9.93;4.03;;;;;;;26.82;37.98;100039.41;5046083;28;20080;-61
2022/06/15 06:13:03;;;;;;;16.53;3.77;;;;;;;26.85;37.94;100028.41;5046029;28;20583;-61
2022/06/15 06:15:34;;;;;;;16.83;3.60;;;;;;;26.79;38.01;100028.97;5045983;28;20115;-61
2022/06/15 06:18:05;;;;;;;11.77;3.73;;;;;;;26.81;37.83;100021.63;5046061;28;20053;-61
2022/06/15 06:20:35;;;;;;;11.83;3.43;;;;;;;26.82;38.45;100028.69;5046179;28;20351;-61
2022/06/15 06:23:07;;;;;;;10.47;2.97;;;;;;;26.85;38.54;100023.91;5045922;28;20057;-62
2022/06/15 06:25:38;;;;;;;10.77;3.03;;;;;;;26.92;38.60;100023.38;5045043;28;20061;-61
2022/06/15 06:28:12;;;;;;;13.67;3.00;;;;;;;26.89;38.96;100024.50;5045559;28;20064;-62
2022/06/15 06:30:47;;;;;;;8.87;3.17;;;;;;;26.95;38.27;100018.56;5045566;28;20117;-61
2022/06/15 06:33:18;;;;;;;7.67;3.33;;;;;;;26.95;38.78;100018.56;5044842;28;20045;-61
2022/06/15 06:35:49;;;;;;;8.07;2.70;;;;;;;26.90;38.06;100016.31;5045727;28;21128;-62
2022/06/15 06:38:22;;;;;;;12.03;3.10;;;;;;;26.83;38.43;100015.19;5045740;28;20051;-61
2022/06/15 06:40:54;;;;;;;23.83;4.83;;;;;;;26.78;39.05;100008.50;5045311;28;20053;-62
2022/06/15 06:43:24;;;;;;;11.00;3.20;;;;;;;26.71;39.06;100008.22;5045641;28;20976;-62
2022/06/15 06:45:55;;;;;;;24.03;3.47;;;;;;;26.76;37.98;100007.78;5045710;28;20053;-61
2022/06/15 06:48:26;;;;;;;8.53;1.87;;;;;;;26.74;35.30;100004.41;5045454;28;20049;-61
2022/06/15 06:50:57;;;;;;;8.13;1.90;;;;;;;26.65;33.04;100012.25;5044566;28;20057;-62
2022/06/15 06:53:29;;;;;;;8.97;1.80;;;;;;;26.36;32.19;100005.88;5044665;28;20053;-61
2022/06/15 06:56:02;;;;;;;6.37;1.70;;;;;;;26.14;31.08;99997.03;5043543;28;20085;-60
2022/06/15 06:58:32;;;;;;;7.00;2.00;;;;;;;26.08;31.45;99997.53;5044550;28;20069;-61
2022/06/15 07:01:03;;;;;;;46.80;4.17;;;;;;;25.92;31.51;99997.16;5044257;28;20059;-61
2022/06/15 07:03:34;;;;;;;14.53;2.23;;;;;;;25.74;32.20;99962.06;5042076;28;20615;-60
2022/06/15 07:06:07;;;;;;;17.67;2.30;;;;;;;25.94;31.79;99989.84;5045289;28;20069;-62
2022/06/15 07:08:39;;;;;;;10.53;2.17;;;;;;;26.06;32.54;99983.47;5044787;28;20049;-61
2022/06/15 07:11:11;;;;;;;7.80;1.60;;;;;;;26.05;30.53;99981.75;5045133;28;20073;-61
2022/06/15 07:13:42;;;;;;;18.80;3.03;;;;;;;25.81;30.11;99980.16;5045202;28;20112;-61
2022/06/15 07:16:14;;;;;;;5.17;1.57;;;;;;;25.81;30.05;99969.44;5044498;28;21013;-62
2022/06/15 07:18:46;;;;;;;7.17;2.10;;;;;;;25.86;30.97;99970.91;5044282;28;20117;-60
2022/06/15 07:21:18;;;;;;;11.47;3.80;;;;;;;25.97;31.80;99973.53;5044095;28;20049;-60
2022/06/15 07:23:55;;;;;;;78.57;8.40;;;;;;;26.10;31.38;99973.31;5042310;28;20057;-60
2022/06/15 07:26:29;;;;;;;12.93;5.57;;;;;;;25.99;29.74;99974.25;5044541;28;20053;-60
2022/06/15 07:29:00;;;;;;;42.30;8.47;;;;;;;25.83;29.08;99971.97;5044377;28;20336;-61
2022/06/15 07:31:33;;;;;;;78.93;10.50;;;;;;;25.65;29.92;99974.38;5044418;28;20632;-60
2022/06/15 07:34:05;;;;;;;25.20;8.63;;;;;;;25.69;30.26;99975.84;5044789;28;20064;-60
2022/06/15 07:36:37;;;;;;;28.27;10.83;;;;;;;25.49;30.34;99920.50;5044905;28;20068;-60
2022/06/15 07:39:10;;;;;;;21.63;8.17;;;;;;;25.57;29.13;99979.53;5043924;28;20120;-60
2022/06/15 07:41:40;;;;;;;14.30;7.67;;;;;;;25.48;29.64;99980.31;5044001;28;20916;-61
2022/06/15 07:44:11;;;;;;;8.43;4.10;;;;;;;25.39;29.60;99969.41;5044354;28;20606;-62
2022/06/15 07:46:42;;;;;;;12.43;2.17;;;;;;;25.39;29.61;99977.41;5044104;28;20065;-61
2022/06/15 07:52:04;;;;;;;5.77;1.67;;;;;;;25.60;30.49;99979.28;5044097;28;20114;-61
2022/06/15 07:54:37;;;;;;;18.40;2.87;;;;;;;25.38;29.33;99959.66;5044266;28;20045;-61
2022/06/15 07:57:07;;;;;;;28.77;3.57;;;;;;;25.43;30.32;99979.84;5043897;28;20306;-61
2022/06/15 07:59:39;;;;;;;8.43;1.40;;;;;;;25.45;30.39;99973.38;5044186;28;20457;-60
2022/06/15 08:02:10;;;;;;;7.33;1.53;;;;;;;25.52;30.48;99974.56;5043855;28;20059;-61
2022/06/15 08:04:41;;;;;;;6.43;1.43;;;;;;;25.50;28.96;99975.69;5043761;28;20057;-60
2022/06/15 08:07:16;;;;;;;8.43;1.77;;;;;;;25.34;29.13;99970.75;5043028;28;20248;-60
2022/06/15 08:09:49;;;;;;;6.10;1.20;;;;;;;25.36;30.29;99968.78;5042457;28;20061;-60
2022/06/15 08:12:23;;;;;;;24.03;2.40;;;;;;;25.34;28.38;99976.97;5043444;28;20063;-61
2022/06/15 08:14:56;;;;;;;3.67;1.53;;;;;;;25.05;27.60;99965.94;5043811;28;20112;-60
2022/06/15 08:17:28;;;;;;;12.63;1.90;;;;;;;24.96;29.04;99958.66;5043912;28;20052;-61
2022/06/15 08:20:04;;;;;;;14.80;1.53;;;;;;;24.97;28.46;99966.56;5043785;28;20081;-61
2022/06/15 08:22:35;;;;;;;12.40;1.23;;;;;;;24.80;28.20;99972.41;5043950;28;20061;-61
2022/06/15 08:25:10;;;;;;;3.43;1.20;;;;;;;24.62;27.88;99957.88;5043966;28;20112;-61
2022/06/15 08:27:41;;;;;;;9.43;1.40;;;;;;;24.68;28.32;99973.41;5043308;28;20078;-60
2022/06/15 08:30:14;;;;;;;6.53;1.07;;;;;;;24.73;28.28;99964.03;5042024;28;20044;-61
2022/06/15 08:32:44;;;;;;;4.73;1.63;;;;;;;24.70;28.08;99955.44;5041849;28;20108;-61
2022/06/15 08:35:15;;;;;;;2.60;0.90;;;;;;;24.68;28.80;99968.91;5042594;28;20344;-61
2022/06/15 08:37:46;;;;;;;5.20;1.27;;;;;;;24.69;28.96;99967.09;5043503;28;20067;-60
2022/06/15 08:40:19;;;;;;;5.57;1.10;;;;;;;24.72;29.66;99974.88;5041600;28;20084;-60
2022/06/15 08:42:58;;;;;;;9.83;1.20;;;;;;;24.69;27.96;99969.78;5042245;28;20351;-60
2022/06/15 08:45:38;;;;;;;11.93;1.40;;;;;;;24.70;28.48;99971.47;5042751;28;20217;-60
2022/06/15 08:48:31;;;;;;;5.23;1.30;;;;;;;24.61;28.76;99967.72;5042903;28;20112;-60
2022/06/15 08:51:07;;;;;;;3.37;1.30;;;;;;;24.07;28.92;99897.16;5042848;28;20076;-61
2022/06/15 08:53:49;;;;;;;52.03;4.37;;;;;;;24.49;30.15;99964.19;5042788;28;20520;-60
2022/06/15 08:56:27;;;;;;;42.53;2.90;;;;;;;24.46;31.48;99961.78;5043012;28;20057;-61
2022/06/15 08:59:04;;;;;;;13.82;1.60;;;;;;;24.47;32.66;99960.78;5042810;28;20080;-60
2022/06/15 09:01:42;;;;;;;9.80;1.50;;;;;;;24.52;32.95;99961.28;5043211;28;20336;-60
2022/06/15 09:04:32;;;;;;;4.15;1.50;;;;;;;24.46;33.44;99959.09;5042913;28;20052;-61
2022/06/15 09:07:19;;;;;;;5.23;1.40;;;;;;;24.37;32.82;99965.13;5043125;28;20055;-60
2022/06/15 09:10:19;;;;;;;8.53;1.30;;;;;;;24.40;32.80;99954.19;5042989;28;20059;-60
2022/06/15 09:13:04;;;;;;;5.50;1.70;;;;;;;24.37;32.98;99954.44;5043021;28;20061;-60
2022/06/15 09:15:44;;;;;;;40.90;3.63;;;;;;;24.31;32.91;99957.59;5042838;28;20118;-60
2022/06/15 09:18:20;;;;;;;5.73;2.10;;;;;;;24.21;33.38;99954.81;5042688;28;20056;-60
2022/06/15 09:20:56;;;;;;;7.20;2.00;;;;;;;24.08;33.99;99954.91;5042455;28;20048;-59
2022/06/15 09:23:36;;;;;;;32.03;2.77;;;;;;;23.88;34.20;99956.44;5042100;28;20060;-59
2022/06/15 09:26:10;;;;;;;72.80;5.60;;;;;;;23.74;35.67;99961.13;5041789;28;20060;-59
2022/06/15 09:28:47;;;;;;;27.73;3.20;;;;;;;23.63;34.87;99957.41;5041889;28;20104;-60
2022/06/15 09:31:22;;;;;;;8.20;2.50;;;;;;;23.47;34.39;99954.22;5041360;28;20052;-60
2022/06/15 09:34:00;;;;;;;8.37;2.03;;;;;;;23.25;35.19;99950.50;5040188;28;20080;-59
2022/06/15 09:36:36;;;;;;;12.68;2.47;;;;;;;23.00;35.42;99940.78;5041828;28;20072;-59
2022/06/15 09:39:07;;;;;;;9.57;1.90;;;;;;;22.95;37.27;99952.72;5041953;28;20370;-59
2022/06/15 09:41:44;;;;;;;3.97;1.70;;;;;;;22.80;36.47;99950.19;5042551;28;20275;-59
2022/06/15 09:44:27;;;;;;;8.43;1.70;;;;;;;22.54;37.05;99905.94;5042092;28;20053;-59
2022/06/15 09:47:22;;;;;;;105.22;8.70;;;;;;;22.60;37.28;99953.44;5042486;28;20279;-59
2022/06/15 09:50:02;;;;;;;117.80;8.43;;;;;;;22.35;37.20;99960.50;5042176;28;20260;-59
2022/06/15 09:52:40;;;;;;;42.03;3.53;;;;;;;22.08;38.40;99930.47;5041128;28;20073;-59
2022/06/15 09:55:16;;;;;;;14.75;2.35;;;;;;;22.08;38.97;99954.41;5040735;28;20053;-58
2022/06/15 09:57:48;;;;;;;3.73;1.90;;;;;;;21.97;40.74;99956.00;5041444;28;20051;-59
2022/06/15 10:00:21;;;;;;;10.03;2.20;;;;;;;21.67;41.04;99952.78;5041942;28;20064;-59
2022/06/15 10:02:57;;;;;;;16.23;3.47;;;;;;;21.23;40.50;99948.59;5042250;28;20107;-59
2022/06/15 10:05:31;;;;;;;19.57;4.20;;;;;;;20.85;42.02;99949.28;5042446;28;20115;-59
2022/06/15 10:08:05;;;;;;;18.60;4.20;;;;;;;20.51;42.57;99951.34;5042508;28;20092;-59
2022/06/15 10:10:40;;;;;;;22.80;5.53;;;;;;;19.80;44.55;99897.34;5042436;28;20053;-59
2022/06/15 10:13:29;;;;;;;58.80;8.33;;;;;;;19.63;46.01;99947.84;5042233;28;20124;-59
2022/06/15 10:16:04;;;;;;;26.00;5.90;;;;;;;19.09;47.52;99927.09;5042199;28;20371;-59
2022/06/15 10:18:38;;;;;;;9.03;2.93;;;;;;;18.93;46.86;99950.09;5042358;28;20045;-59
2022/06/15 10:21:18;;;;;;;10.43;2.50;;;;;;;18.50;46.31;99934.75;5042657;28;20291;-59
2022/06/15 10:24:00;;;;;;;138.33;10.37;;;;;;;18.11;47.29;99928.00;5041950;28;20359;-59
2022/06/15 10:26:38;;;;;;;60.90;4.50;;;;;;;17.48;48.29;99851.13;5044717;28;20288;-59
2022/06/15 10:29:30;;;;;;;16.40;2.97;;;;;;;17.83;48.40;99954.19;5045807;28;20279;-59
2022/06/15 10:32:18;;;;;;;5.90;2.20;;;;;;;17.57;50.29;99953.69;5045680;28;20530;-59
2022/06/15 10:34:58;;;;;;;17.17;2.20;;;;;;;17.11;51.85;99945.38;5046048;28;20497;-59
2022/06/15 10:37:34;;;;;;;10.50;2.37;;;;;;;16.60;52.20;99954.81;5045971;28;20311;-60
2022/06/15 10:40:08;;;;;;;4.67;2.30;;;;;;;16.03;53.34;99954.72;5045899;28;20315;-60
2022/06/15 10:42:42;;;;;;;13.77;2.77;;;;;;;15.64;54.82;99957.25;5045669;28;20322;-60
2022/06/15 10:45:23;;;;;;;10.87;2.57;;;;;;;15.30;55.62;99948.13;5045954;28;20290;-59
2022/06/15 10:48:00;;;;;;;14.43;2.57;;;;;;;15.34;56.19;99965.50;5045415;28;20284;-59
2022/06/15 10:50:33;;;;;;;11.00;2.87;;;;;;;15.20;56.65;99952.03;5045671;28;20638;-59
2022/06/15 10:53:33;;;;;;;19.50;4.80;;;;;;;15.07;56.87;99949.91;5045443;28;20346;-60
2022/06/15 11:04:36;;;;;;;16.70;3.27;;;;;;;14.28;60.41;99981.81;5035647;28;20518;-59
2022/06/15 11:07:11;;;;;;;28.30;3.80;;;;;;;14.22;61.37;99994.25;5045735;28;20382;-59
2022/06/15 11:09:45;;;;;;;32.63;4.30;;;;;;;13.72;61.98;99925.97;5044865;28;20280;-59
2022/06/15 11:12:26;;;;;;;24.17;3.60;;;;;;;13.99;63.20;99981.09;5045311;28;20280;-59
2022/06/15 11:15:00;;;;;;;18.58;4.00;;;;;;;13.88;63.60;99983.22;5044830;28;20318;-60
2022/06/15 11:20:32;;;;;;;7.27;2.67;;;;;;;13.75;64.22;99994.19;5042853;28;20281;-59
2022/06/15 11:23:07;;;;;;;15.02;3.33;;;;;;;13.66;65.01;99994.47;5042935;28;20362;-59
2022/06/15 11:25:44;;;;;;;12.98;3.40;;;;;;;13.66;65.34;99998.88;5041973;28;20052;-59
2022/06/15 11:28:21;;;;;;;8.85;3.13;;;;;;;13.63;65.08;99999.84;5041765;28;20052;-59
2022/06/15 11:31:00;;;;;;;9.13;3.05;;;;;;;13.38;65.36;99963.03;5044716;28;20061;-59
2022/06/15 11:33:39;;;;;;;16.50;3.58;;;;;;;13.47;64.72;99982.84;5044464;28;20060;-58
2022/06/15 11:36:25;;;;;;;23.05;3.70;;;;;;;13.52;64.13;99996.69;5044563;28;20053;-60
2022/06/15 11:39:01;;;;;;;11.75;3.38;;;;;;;13.37;64.27;100004.13;5044570;28;20104;-59
2022/06/15 11:41:36;;;;;;;26.58;4.68;;;;;;;13.19;64.07;99999.47;5044777;28;20117;-59
2022/06/15 11:44:14;;;;;;;17.02;3.78;;;;;;;13.21;63.65;100013.38;5044751;28;20052;-60
2022/06/15 11:46:59;;;;;;;13.45;4.38;;;;;;;13.23;62.42;100006.34;5044756;28;20059;-59
2022/06/15 11:49:41;;;;;;;11.82;3.10;;;;;;;13.20;62.44;100006.41;5043894;28;20086;-59
2022/06/15 11:52:41;;;;;;;10.07;3.20;;;;;;;12.62;61.93;99930.38;5044373;28;20415;-59
2022/06/15 11:55:30;;;;;;;10.18;4.40;;;;;;;13.00;60.83;100003.53;5043939;28;20057;-59
2022/06/15 11:58:31;;;;;;;9.82;4.47;;;;;;;12.56;60.87;99932.34;5042007;28;20050;-59
2022/06/15 12:01:21;;;;;;;14.75;5.85;;;;;;;12.88;61.46;100005.66;5042541;28;20223;-59
2022/06/15 12:04:11;;;;;;;11.73;5.18;;;;;;;12.84;62.29;100008.41;5044129;28;20351;-59
2022/06/15 12:06:51;;;;;;;10.60;5.47;;;;;;;12.79;63.12;100011.16;5043591;28;20107;-60
2022/06/15 12:09:33;;;;;;;14.77;3.33;;;;;;;12.79;63.47;100015.56;5043415;28;20095;-59
2022/06/15 12:15:04;;;;;;;11.90;3.60;;;;;;;12.21;63.46;99929.00;5042988;28;20589;-59
2022/06/15 12:17:40;;;;;;;52.25;5.95;;;;;;;12.60;63.35;100004.72;5042792;28;20099;-60