Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:13;;;;;;;13.47;8.57;;;14.10;99.90;;;;;;5052173;28;20238;-61
2021/09/03 00:03:42;;;;;;;10.00;8.30;;;14.00;99.90;;;;;;5060214;28;20236;-62
2021/09/03 00:06:10;;;;;;;9.60;8.60;;;13.90;99.90;;;;;;5050428;28;20231;-61
2021/09/03 00:08:38;;;;;;;10.73;8.13;;;13.80;99.90;;;;;;5058627;28;20273;-61
2021/09/03 00:11:06;;;;;;;11.63;8.90;;;13.80;99.90;;;;;;5050136;28;20315;-62
2021/09/03 00:13:34;;;;;;;10.67;8.33;;;13.80;99.90;;;;;;5026014;28;20231;-61
2021/09/03 00:16:03;;;;;;;12.67;8.23;;;13.90;99.90;;;;;;5022980;28;20759;-62
2021/09/03 00:18:32;;;;;;;9.47;8.47;;;13.90;99.90;;;;;;5025565;28;20310;-62
2021/09/03 00:21:00;;;;;;;10.40;8.90;;;13.80;99.90;;;;;;5026209;28;20323;-61
2021/09/03 00:23:29;;;;;;;10.20;9.10;;;14.00;99.90;;;;;;5015682;28;20236;-61
2021/09/03 00:25:57;;;;;;;13.37;9.73;;;13.80;99.90;;;;;;5024957;28;20334;-59
2021/09/03 00:28:25;;;;;;;11.27;8.83;;;13.70;99.90;;;;;;5027449;28;20236;-61
2021/09/03 00:30:53;;;;;;;10.87;8.93;;;13.70;99.90;;;;;;5021881;28;20288;-62
2021/09/03 00:33:21;;;;;;;10.77;9.40;;;13.70;99.90;;;;;;5022195;28;20233;-62
2021/09/03 00:35:51;;;;;;;10.83;8.90;;;13.80;99.90;;;;;;5017421;28;20235;-62
2021/09/03 00:38:19;;;;;;;10.23;8.67;;;13.70;99.90;;;;;;5022507;28;20835;-62
2021/09/03 00:40:47;;;;;;;13.93;9.40;;;13.70;99.90;;;;;;5022325;28;20233;-61
2021/09/03 00:43:15;;;;;;;9.77;8.60;;;13.70;99.90;;;;;;5016487;28;20647;-62
2021/09/03 00:45:43;;;;;;;11.93;9.30;;;13.60;99.90;;;;;;5018592;28;20348;-61
2021/09/03 00:48:11;;;;;;;11.70;8.87;;;13.60;99.90;;;;;;5026700;28;20355;-61
2021/09/03 00:50:41;;;;;;;11.27;8.30;;;13.60;99.90;;;;;;5021454;28;20319;-61
2021/09/03 00:53:11;;;;;;;10.03;8.60;;;13.70;99.90;;;;;;5023085;28;20690;-62
2021/09/03 00:55:39;;;;;;;9.93;8.50;;;13.80;99.90;;;;;;5019804;28;20319;-61
2021/09/03 00:58:07;;;;;;;10.93;9.07;;;13.80;99.90;;;;;;5026046;28;20264;-62
2021/09/03 01:00:36;;;;;;;10.87;8.47;;;13.70;99.90;;;;;;5026941;28;20247;-62
2021/09/03 01:03:04;;;;;;;9.63;8.40;;;13.60;99.90;;;;;;5021180;28;20755;-61
2021/09/03 01:05:32;;;;;;;12.07;9.17;;;13.50;99.90;;;;;;5021032;28;20240;-62
2021/09/03 01:08:00;;;;;;;9.97;8.60;;;13.40;99.90;;;;;;5022488;28;20248;-62
2021/09/03 01:10:30;;;;;;;11.97;9.00;;;13.40;99.90;;;;;;5015208;28;20239;-61
2021/09/03 01:12:58;;;;;;;10.33;8.27;;;13.40;99.90;;;;;;5018731;28;20248;-61
2021/09/03 01:15:26;;;;;;;9.43;8.10;;;13.40;99.90;;;;;;5018789;28;20232;-61
2021/09/03 01:17:54;;;;;;;11.40;9.13;;;13.50;99.90;;;;;;5023967;28;20275;-61
2021/09/03 01:20:23;;;;;;;11.90;9.20;;;13.50;99.90;;;;;;5027077;28;20267;-61
2021/09/03 01:22:55;;;;;;;10.73;8.90;;;13.40;99.90;;;;;;5016709;28;20252;-62
2021/09/03 01:25:23;;;;;;;10.93;8.20;;;13.30;99.90;;;;;;5026007;28;20707;-61
2021/09/03 01:27:51;;;;;;;10.13;8.77;;;13.40;99.90;;;;;;5026570;28;20240;-62
2021/09/03 01:30:19;;;;;;;11.43;9.27;;;13.40;99.90;;;;;;5020938;28;20573;-61
2021/09/03 01:32:49;;;;;;;10.60;9.30;;;13.40;99.90;;;;;;5018213;28;20232;-61
2021/09/03 01:35:17;;;;;;;9.57;8.60;;;13.40;99.90;;;;;;5022304;28;20236;-62
2021/09/03 01:37:45;;;;;;;10.43;9.13;;;13.30;99.90;;;;;;5016763;28;20267;-62
2021/09/03 01:40:15;;;;;;;9.83;8.37;;;13.20;99.90;;;;;;5025387;28;20316;-61
2021/09/03 01:42:43;;;;;;;12.50;8.30;;;13.30;99.90;;;;;;5017711;28;20229;-61
2021/09/03 01:45:12;;;;;;;11.50;8.83;;;13.30;99.90;;;;;;5025638;28;20335;-61
2021/09/03 01:47:40;;;;;;;10.47;8.80;;;13.40;99.90;;;;;;5020929;28;20238;-61
2021/09/03 01:50:09;;;;;;;9.83;8.37;;;13.40;99.90;;;;;;5023829;28;20326;-61
2021/09/03 01:52:37;;;;;;;11.10;8.57;;;13.50;99.90;;;;;;5019226;28;20237;-61
2021/09/03 01:55:06;;;;;;;11.03;9.07;;;13.40;99.90;;;;;;5019579;28;20339;-61
2021/09/03 01:57:36;;;;;;;10.57;9.57;;;13.50;99.90;;;;;;5019578;28;20247;-62
2021/09/03 02:00:11;;;;;;;11.23;8.80;;;13.40;99.90;;;;;;5021784;28;20597;-62
2021/09/03 02:03:03;;;;;;;9.93;8.93;;;13.30;99.90;;;;;;5016381;28;20255;-61
2021/09/03 02:05:32;;;;;;;14.47;9.53;;;13.40;99.90;;;;;;5022841;28;20236;-61
2021/09/03 02:08:00;;;;;;;11.90;9.30;;;13.40;99.90;;;;;;5023685;28;20843;-62
2021/09/03 02:10:28;;;;;;;13.73;9.77;;;13.20;99.90;;;;;;5020331;28;20235;-62
2021/09/03 02:12:57;;;;;;;12.53;10.17;;;13.30;99.90;;;;;;5024609;28;20327;-62
2021/09/03 02:15:26;;;;;;;11.07;9.97;;;13.30;99.90;;;;;;5016860;28;20237;-62
2021/09/03 02:17:54;;;;;;;12.30;10.40;;;13.20;99.90;;;;;;5021201;28;20232;-61
2021/09/03 02:20:22;;;;;;;13.10;9.73;;;13.20;99.90;;;;;;5019101;28;20256;-61
2021/09/03 02:22:50;;;;;;;11.50;9.30;;;13.30;99.90;;;;;;5024332;28;20237;-62
2021/09/03 02:25:18;;;;;;;13.07;9.93;;;13.20;99.90;;;;;;5024483;28;20239;-61
2021/09/03 02:27:46;;;;;;;12.67;9.13;;;13.30;99.90;;;;;;5029692;28;20271;-61
2021/09/03 02:30:16;;;;;;;13.47;10.03;;;13.30;99.90;;;;;;5023949;28;20236;-61
2021/09/03 02:32:44;;;;;;;12.50;9.47;;;13.20;99.90;;;;;;5023378;28;20782;-61
2021/09/03 02:35:12;;;;;;;12.10;8.90;;;13.20;99.90;;;;;;5014219;28;20239;-62
2021/09/03 02:37:40;;;;;;;10.97;9.40;;;13.20;99.90;;;;;;5024680;28;20601;-61
2021/09/03 02:40:09;;;;;;;10.77;9.07;;;13.30;99.90;;;;;;5024537;28;20247;-62
2021/09/03 02:42:37;;;;;;;12.27;8.57;;;13.30;99.90;;;;;;5040124;28;20278;-62
2021/09/03 02:45:06;;;;;;;12.17;8.90;;;13.30;99.90;;;;;;5047820;28;20411;-61
2021/09/03 02:47:36;;;;;;;11.83;9.00;;;13.30;99.90;;;;;;5049543;28;21148;-61
2021/09/03 02:50:06;;;;;;;12.90;9.77;;;13.30;99.90;;;;;;5035717;28;20232;-62
2021/09/03 02:52:34;;;;;;;12.63;9.10;;;13.30;99.90;;;;;;5045585;28;20260;-61
2021/09/03 02:55:02;;;;;;;12.13;9.47;;;13.40;99.90;;;;;;5039984;28;20236;-62
2021/09/03 02:57:31;;;;;;;15.47;9.30;;;13.20;99.90;;;;;;5040611;28;20263;-61
2021/09/03 02:59:59;;;;;;;15.20;9.50;;;13.30;99.90;;;;;;5040544;28;20235;-62
2021/09/03 03:02:27;;;;;;;10.43;8.50;;;13.40;99.90;;;;;;5043577;28;20298;-62
2021/09/03 03:04:57;;;;;;;13.70;9.30;;;13.50;99.90;;;;;;5043524;28;20267;-62
2021/09/03 03:07:25;;;;;;;11.17;8.80;;;13.50;99.90;;;;;;5044054;28;20314;-61
2021/09/03 03:09:53;;;;;;;14.13;9.70;;;13.60;99.90;;;;;;5042923;28;20651;-61
2021/09/03 03:12:21;;;;;;;12.00;9.60;;;13.60;99.90;;;;;;5038984;28;20236;-61
2021/09/03 03:14:49;;;;;;;11.53;9.00;;;13.50;99.90;;;;;;5023417;28;20232;-62
2021/09/03 03:17:18;;;;;;;11.17;9.07;;;13.50;99.90;;;;;;5021752;28;20323;-61
2021/09/03 03:19:46;;;;;;;12.77;9.53;;;13.60;99.90;;;;;;5018447;28;20240;-62
2021/09/03 03:22:16;;;;;;;11.73;8.97;;;13.60;99.90;;;;;;5021607;28;20244;-61
2021/09/03 03:24:44;;;;;;;13.03;8.67;;;13.50;99.90;;;;;;5020736;28;20239;-61
2021/09/03 03:27:13;;;;;;;13.03;9.40;;;13.50;99.90;;;;;;5015655;28;20251;-61
2021/09/03 03:29:41;;;;;;;14.60;8.97;;;13.50;99.90;;;;;;5025847;28;20570;-61
2021/09/03 03:32:09;;;;;;;12.53;9.10;;;13.50;99.90;;;;;;5020580;28;20717;-61
2021/09/03 03:34:37;;;;;;;10.10;8.57;;;13.50;99.90;;;;;;5027196;28;20707;-62
2021/09/03 03:37:05;;;;;;;13.67;10.07;;;13.50;99.90;;;;;;5021963;28;20295;-62
2021/09/03 03:39:35;;;;;;;12.70;9.80;;;13.50;99.90;;;;;;5024072;28;20247;-62
2021/09/03 03:42:04;;;;;;;13.57;9.17;;;13.50;99.90;;;;;;5027124;28;20267;-61
2021/09/03 03:44:32;;;;;;;14.47;9.63;;;13.50;99.90;;;;;;5023819;28;20241;-62
2021/09/03 03:47:00;;;;;;;14.73;9.90;;;13.50;99.90;;;;;;5019875;28;20736;-61
2021/09/03 03:49:28;;;;;;;14.63;9.83;;;13.60;99.90;;;;;;5015764;28;20236;-61
2021/09/03 03:51:56;;;;;;;13.60;9.30;;;13.60;99.90;;;;;;5022774;28;20453;-61
2021/09/03 03:54:24;;;;;;;14.00;10.17;;;13.60;99.90;;;;;;5020224;28;20521;-61
2021/09/03 03:56:54;;;;;;;12.97;9.50;;;13.50;99.90;;;;;;5020934;28;20247;-61
2021/09/03 03:59:22;;;;;;;14.30;9.77;;;13.50;99.90;;;;;;5016086;28;20260;-62
2021/09/03 04:01:50;;;;;;;16.03;10.97;;;13.60;99.90;;;;;;5024330;28;20250;-61
2021/09/03 04:04:18;;;;;;;13.57;10.40;;;13.60;99.90;;;;;;5017569;28;20321;-62
2021/09/03 04:06:46;;;;;;;15.17;11.07;;;13.60;99.90;;;;;;5019576;28;20574;-61
2021/09/03 04:09:14;;;;;;;16.07;11.40;;;13.50;99.90;;;;;;5024418;28;20236;-62
2021/09/03 04:11:46;;;;;;;16.67;12.00;;;13.60;99.90;;;;;;5014446;28;20370;-61
2021/09/03 04:14:18;;;;;;;16.37;10.80;;;13.60;99.90;;;;;;5026059;28;20260;-61
2021/09/03 04:16:46;;;;;;;17.77;12.17;;;13.60;99.90;;;;;;5025260;28;20240;-62
2021/09/03 04:19:14;;;;;;;16.40;10.83;;;13.70;99.90;;;;;;5025338;28;20233;-62
2021/09/03 04:21:43;;;;;;;16.07;11.50;;;13.60;99.90;;;;;;5023743;28;20264;-61
2021/09/03 04:24:11;;;;;;;18.43;12.10;;;13.70;99.90;;;;;;5024689;28;20233;-61
2021/09/03 04:26:39;;;;;;;16.87;11.60;;;13.60;99.90;;;;;;5022671;28;20323;-62
2021/09/03 04:29:07;;;;;;;17.90;12.63;;;13.70;99.90;;;;;;5023218;28;20732;-61
2021/09/03 04:31:36;;;;;;;17.07;11.77;;;13.80;99.90;;;;;;5025866;28;20772;-62
2021/09/03 04:34:04;;;;;;;15.93;11.97;;;13.80;99.90;;;;;;5022999;28;20237;-62
2021/09/03 04:36:32;;;;;;;16.70;12.47;;;13.80;99.90;;;;;;5022255;28;20595;-62
2021/09/03 04:39:01;;;;;;;17.37;12.17;;;13.80;99.90;;;;;;5019996;28;20248;-62
2021/09/03 04:41:29;;;;;;;21.00;12.87;;;13.90;99.90;;;;;;5017893;28;20364;-61
2021/09/03 04:43:57;;;;;;;20.47;12.03;;;14.00;99.90;;;;;;5018716;28;20714;-61
2021/09/03 04:46:26;;;;;;;16.47;12.83;;;13.90;99.90;;;;;;5020300;28;20726;-61
2021/09/03 04:48:55;;;;;;;21.57;13.83;;;14.00;99.90;;;;;;5021985;28;20620;-61
2021/09/03 04:51:23;;;;;;;20.80;14.50;;;13.90;99.90;;;;;;5016074;28;20236;-61
2021/09/03 04:53:51;;;;;;;21.03;14.57;;;14.10;99.90;;;;;;5017660;28;20225;-61
2021/09/03 04:56:19;;;;;;;18.53;13.67;;;14.00;99.90;;;;;;5024407;28;20271;-61
2021/09/03 04:58:47;;;;;;;23.23;14.90;;;13.90;99.90;;;;;;5021489;28;20323;-61
2021/09/03 05:01:15;;;;;;;21.03;13.97;;;14.00;99.90;;;;;;5026081;28;20240;-62
2021/09/03 05:03:44;;;;;;;19.23;13.37;;;13.90;99.90;;;;;;5023466;28;20309;-61
2021/09/03 05:06:13;;;;;;;20.93;13.93;;;14.00;99.90;;;;;;5024959;28;20529;-61
2021/09/03 05:08:41;;;;;;;25.90;14.47;;;14.00;99.90;;;;;;5025835;28;20290;-61
2021/09/03 05:11:09;;;;;;;23.53;15.00;;;14.00;99.90;;;;;;5024927;28;20290;-61
2021/09/03 05:13:38;;;;;;;19.77;13.57;;;14.00;99.90;;;;;;5020468;28;20272;-62
2021/09/03 05:16:06;;;;;;;21.27;13.87;;;14.00;99.90;;;;;;5018899;28;20574;-61
2021/09/03 05:18:35;;;;;;;19.07;13.70;;;14.10;99.90;;;;;;5022523;28;20604;-62
2021/09/03 05:21:03;;;;;;;18.40;14.13;;;14.00;99.90;;;;;;5012143;28;20232;-61
2021/09/03 05:23:32;;;;;;;22.73;14.10;;;13.90;99.90;;;;;;5021436;28;20278;-61
2021/09/03 05:26:01;;;;;;;19.67;13.53;;;14.20;99.90;;;;;;5018888;28;20244;-61
2021/09/03 05:28:30;;;;;;;19.50;13.47;;;14.20;99.90;;;;;;5021748;28;20242;-61
2021/09/03 05:30:58;;;;;;;19.23;13.53;;;14.10;99.90;;;;;;5021197;28;20240;-61
2021/09/03 05:33:26;;;;;;;21.60;14.83;;;14.00;99.90;;;;;;5018721;28;20235;-61
2021/09/03 05:35:54;;;;;;;21.23;14.10;;;14.20;99.90;;;;;;5012677;28;20793;-61
2021/09/03 05:38:22;;;;;;;19.07;13.30;;;14.30;99.90;;;;;;5006678;28;20332;-61
2021/09/03 05:40:52;;;;;;;20.93;14.30;;;14.20;99.90;;;;;;5006876;28;20236;-62
2021/09/03 05:43:22;;;;;;;22.00;13.93;;;14.20;99.90;;;;;;5005788;28;20255;-62
2021/09/03 05:45:52;;;;;;;22.37;14.30;;;14.30;99.90;;;;;;5005562;28;20241;-62
2021/09/03 05:48:21;;;;;;;18.33;13.50;;;14.40;99.90;;;;;;5007590;28;21007;-61
2021/09/03 05:50:50;;;;;;;18.70;13.20;;;14.40;99.90;;;;;;5010162;28;20241;-62
2021/09/03 05:53:18;;;;;;;23.70;14.43;;;14.30;99.90;;;;;;5028066;28;20335;-62
2021/09/03 05:55:46;;;;;;;20.60;14.40;;;14.50;99.90;;;;;;5024803;28;20225;-61
2021/09/03 05:58:15;;;;;;;19.97;13.63;;;14.40;99.90;;;;;;5024231;28;20270;-62
2021/09/03 06:00:46;;;;;;;19.13;14.30;;;14.40;99.90;;;;;;5025061;28;20240;-61
2021/09/03 06:03:14;;;;;;;20.90;13.53;;;14.40;99.90;;;;;;5023333;28;20294;-61
2021/09/03 06:05:43;;;;;;;17.30;12.60;;;14.40;99.90;;;;;;5028264;28;20315;-62
2021/09/03 06:08:11;;;;;;;19.57;12.93;;;14.40;99.90;;;;;;5028546;28;20233;-61
2021/09/03 06:10:39;;;;;;;17.50;13.63;;;14.40;99.90;;;;;;5022013;28;20329;-62
2021/09/03 06:13:07;;;;;;;20.93;14.03;;;14.40;99.90;;;;;;5029481;28;20236;-62
2021/09/03 06:15:36;;;;;;;18.87;13.13;;;14.60;99.90;;;;;;5017418;28;20241;-60
2021/09/03 06:18:05;;;;;;;20.10;13.20;;;14.60;99.90;;;;;;5023968;28;20574;-62
2021/09/03 06:20:33;;;;;;;18.07;12.53;;;14.60;99.90;;;;;;5026257;28;20263;-61
2021/09/03 06:23:01;;;;;;;21.17;13.43;;;14.60;99.90;;;;;;5026255;28;20237;-62
2021/09/03 06:25:34;;;;;;;17.03;13.00;;;14.60;99.90;;;;;;5023972;28;20244;-61
2021/09/03 06:28:02;;;;;;;18.57;13.03;;;14.60;99.90;;;;;;5024903;28;20256;-62
2021/09/03 06:30:30;;;;;;;23.60;13.80;;;14.60;99.90;;;;;;5028463;28;20745;-61
2021/09/03 06:33:00;;;;;;;23.17;14.30;;;14.70;99.90;;;;;;5025023;28;20236;-61
2021/09/03 06:35:28;;;;;;;18.70;12.87;;;14.80;99.90;;;;;;5024350;28;20446;-62
2021/09/03 06:37:56;;;;;;;22.10;14.23;;;14.80;99.90;;;;;;5025165;28;20690;-62
2021/09/03 06:40:25;;;;;;;16.93;12.80;;;15.00;99.90;;;;;;5010483;28;20607;-62
2021/09/03 06:42:53;;;;;;;21.03;13.67;;;14.90;99.90;;;;;;5015767;28;20224;-62
2021/09/03 06:45:25;;;;;;;19.20;12.50;;;15.00;99.90;;;;;;5026978;28;20254;-62
2021/09/03 06:47:53;;;;;;;24.00;14.67;;;15.10;99.90;;;;;;5027287;28;20557;-62
2021/09/03 06:50:23;;;;;;;18.37;13.03;;;15.30;99.90;;;;;;5028726;28;20260;-62
2021/09/03 06:52:51;;;;;;;22.70;13.77;;;15.30;99.90;;;;;;5026558;28;20232;-61
2021/09/03 06:55:19;;;;;;;18.73;13.13;;;15.40;99.90;;;;;;5026993;28;20335;-62
2021/09/03 06:57:48;;;;;;;17.13;12.67;;;15.50;99.90;;;;;;5026482;28;20228;-62
2021/09/03 07:00:16;;;;;;;19.90;13.70;;;15.60;99.90;;;;;;5026119;28;20318;-62
2021/09/03 07:02:44;;;;;;;20.83;12.83;;;15.60;99.90;;;;;;5023038;28;20739;-62
2021/09/03 07:05:13;;;;;;;20.50;12.80;;;15.70;99.90;;;;;;5026013;28;20293;-62
2021/09/03 07:07:42;;;;;;;22.37;14.63;;;15.70;99.90;;;;;;5008245;28;20237;-62
2021/09/03 07:10:11;;;;;;;23.03;13.47;;;15.70;99.90;;;;;;5033038;28;20243;-62
2021/09/03 07:12:42;;;;;;;20.67;14.33;;;15.80;99.90;;;;;;5033747;28;20581;-62
2021/09/03 07:15:11;;;;;;;23.70;13.67;;;15.80;99.90;;;;;;5030134;28;20243;-62
2021/09/03 07:17:39;;;;;;;23.53;13.43;;;15.90;99.90;;;;;;5029894;28;20263;-62
2021/09/03 07:20:09;;;;;;;19.43;12.87;;;16.00;99.90;;;;;;5028560;28;20236;-62
2021/09/03 07:22:37;;;;;;;23.50;13.70;;;16.10;99.90;;;;;;5030550;28;20717;-62
2021/09/03 07:25:07;;;;;;;21.03;12.80;;;16.10;99.90;;;;;;5030310;28;20240;-62
2021/09/03 07:27:35;;;;;;;18.57;12.67;;;16.00;99.90;;;;;;5026450;28;20650;-62
2021/09/03 07:30:04;;;;;;;16.83;12.83;;;16.00;99.90;;;;;;5026645;28;20267;-62
2021/09/03 07:32:35;;;;;;;18.23;12.67;;;15.90;99.90;;;;;;5030066;28;20355;-62
2021/09/03 07:35:03;;;;;;;20.80;12.43;;;15.90;99.90;;;;;;5028735;28;20236;-62
2021/09/03 07:37:32;;;;;;;20.73;13.17;;;16.00;99.90;;;;;;5029035;28;20244;-62
2021/09/03 07:40:00;;;;;;;17.00;12.00;;;16.00;99.90;;;;;;5023917;28;20786;-61
2021/09/03 07:42:31;;;;;;;17.17;10.87;;;16.00;99.90;;;;;;5027293;28;20243;-62
2021/09/03 07:44:59;;;;;;;16.17;11.33;;;16.00;99.90;;;;;;5026705;28;20268;-61
2021/09/03 07:47:28;;;;;;;16.70;11.60;;;16.00;99.90;;;;;;5026348;28;20290;-61
2021/09/03 07:50:16;;;;;;;18.80;11.43;;;16.10;99.90;;;;;;5025562;28;20784;-62
2021/09/03 07:52:44;;;;;;;17.30;10.70;;;16.10;99.90;;;;;;5028592;28;20722;-62
2021/09/03 07:55:33;;;;;;;16.83;11.10;;;16.10;99.90;;;;;;5028242;28;20250;-61
2021/09/03 07:58:04;;;;;;;16.33;11.27;;;16.20;99.90;;;;;;5029422;28;20244;-61
2021/09/03 08:00:33;;;;;;;18.37;11.60;;;16.30;99.90;;;;;;5027477;28;20348;-62
2021/09/03 08:03:01;;;;;;;14.67;10.10;;;16.40;99.90;;;;;;5029693;28;20747;-62
2021/09/03 08:05:30;;;;;;;17.73;11.23;;;16.50;99.90;;;;;;5029489;28;20675;-62
2021/09/03 08:07:58;;;;;;;17.87;11.20;;;16.50;99.90;;;;;;5029729;28;20240;-62
2021/09/03 08:10:29;;;;;;;16.30;11.60;;;16.60;99.90;;;;;;5026678;28;20239;-61
2021/09/03 08:12:57;;;;;;;18.93;11.13;;;16.60;99.90;;;;;;5029272;28;20268;-61
2021/09/03 08:15:27;;;;;;;18.20;11.57;;;16.70;99.90;;;;;;5029321;28;20244;-62
2021/09/03 08:17:56;;;;;;;15.73;11.13;;;16.80;99.90;;;;;;5028304;28;20294;-61
2021/09/03 08:20:24;;;;;;;15.50;10.63;;;16.80;99.90;;;;;;5025167;28;20237;-62
2021/09/03 08:22:53;;;;;;;18.67;11.63;;;16.90;99.90;;;;;;5027885;28;20248;-62
2021/09/03 08:25:21;;;;;;;17.60;11.13;;;17.00;99.90;;;;;;5028511;28;20962;-62
2021/09/03 08:27:51;;;;;;;15.90;11.20;;;17.00;99.90;;;;;;5028969;28;20332;-62
2021/09/03 08:30:20;;;;;;;18.00;11.93;;;17.00;99.90;;;;;;5025410;28;20235;-61
2021/09/03 08:32:50;;;;;;;18.00;12.07;;;17.00;99.90;;;;;;5028206;28;20254;-61
2021/09/03 08:35:18;;;;;;;18.57;12.10;;;17.10;99.90;;;;;;5028639;28;20653;-61
2021/09/03 08:37:51;;;;;;;21.63;12.10;;;17.20;99.90;;;;;;5029381;28;20873;-62
2021/09/03 08:40:19;;;;;;;18.23;12.27;;;17.30;99.90;;;;;;5025879;28;20252;-62
2021/09/03 08:42:48;;;;;;;19.13;12.20;;;17.40;99.90;;;;;;5028515;28;20300;-62
2021/09/03 08:45:16;;;;;;;17.53;12.07;;;17.50;99.90;;;;;;5029024;28;20333;-62
2021/09/03 08:47:46;;;;;;;18.30;12.07;;;17.60;99.90;;;;;;5016327;28;20306;-61
2021/09/03 08:50:17;;;;;;;19.43;11.87;;;17.70;99.90;;;;;;5025785;28;20256;-62
2021/09/03 08:52:48;;;;;;;15.70;11.17;;;17.80;99.90;;;;;;5027989;28;20234;-62
2021/09/03 08:55:17;;;;;;;17.87;11.87;;;17.90;99.90;;;;;;5028495;28;20248;-62
2021/09/03 08:57:46;;;;;;;16.50;11.27;;;18.10;99.90;;;;;;5028452;28;20240;-62
2021/09/03 09:00:20;;;;;;;14.60;11.07;;;18.20;99.90;;;;;;5026014;28;20247;-61
2021/09/03 09:02:59;;;;;;;17.63;11.57;;;18.40;99.90;;;;;;5027828;28;20257;-62
2021/09/03 09:05:47;;;;;;;18.57;11.90;;;18.60;99.90;;;;;;5028728;28;20854;-61
2021/09/03 09:08:16;;;;;;;19.73;10.87;;;18.60;99.90;;;;;;5026546;28;20701;-62
2021/09/03 09:10:56;;;;;;;16.70;10.50;;;18.60;99.90;;;;;;5027522;28;20729;-62
2021/09/03 09:13:25;;;;;;;18.83;10.80;;;18.60;99.90;;;;;;5026240;28;20679;-62
2021/09/03 09:16:13;;;;;;;15.13;9.33;;;18.70;99.90;;;;;;5028572;28;20257;-61
2021/09/03 09:18:45;;;;;;;17.27;9.03;;;18.80;99.90;;;;;;5025749;28;20247;-62
2021/09/03 09:21:21;;;;;;;13.60;8.50;;;19.00;99.90;;;;;;5027984;28;20605;-62
2021/09/03 09:23:55;;;;;;;16.37;9.27;;;19.40;99.90;;;;;;5027553;28;20685;-62
2021/09/03 09:26:26;;;;;;;14.77;8.20;;;19.50;99.90;;;;;;5027257;28;20465;-62
2021/09/03 09:28:55;;;;;;;12.63;8.57;;;19.40;99.90;;;;;;5025493;28;20325;-62
2021/09/03 09:31:32;;;;;;;12.70;8.03;;;19.50;99.90;;;;;;5028256;28;20242;-62
2021/09/03 09:34:00;;;;;;;13.90;8.70;;;19.50;99.90;;;;;;5027765;28;20348;-62
2021/09/03 09:36:36;;;;;;;14.67;8.60;;;19.50;99.90;;;;;;5028508;28;20235;-61
2021/09/03 09:39:05;;;;;;;16.57;8.30;;;20.20;99.90;;;;;;5025711;28;20326;-61
2021/09/03 09:41:33;;;;;;;13.40;7.57;;;20.90;99.90;;;;;;5028046;28;20246;-61
2021/09/03 09:44:02;;;;;;;21.13;7.93;;;20.80;99.90;;;;;;5026672;28;20247;-62
2021/09/03 09:46:31;;;;;;;14.23;7.73;;;21.30;99.90;;;;;;5028827;28;20908;-62
2021/09/03 09:49:13;;;;;;;14.57;7.47;;;21.90;99.90;;;;;;5025585;28;20254;-61
2021/09/03 09:51:46;;;;;;;10.30;6.73;;;22.20;99.90;;;;;;5027875;28;20456;-61
2021/09/03 09:54:16;;;;;;;13.20;6.87;;;23.00;99.90;;;;;;5028053;28;20341;-61
2021/09/03 09:56:46;;;;;;;14.80;7.10;;;23.50;99.90;;;;;;5027297;28;20706;-61
2021/09/03 09:59:15;;;;;;;10.70;6.70;;;23.90;99.90;;;;;;5025845;28;20316;-61
2021/09/03 10:01:45;;;;;;;11.87;7.63;;;24.30;99.90;;;;;;5027440;28;20235;-61
2021/09/03 10:04:15;;;;;;;12.47;6.97;;;24.40;99.90;;;;;;5027723;28;20351;-62
2021/09/03 10:06:46;;;;;;;12.20;6.93;;;24.20;99.90;;;;;;5028072;28;20251;-62
2021/09/03 10:09:16;;;;;;;12.87;6.70;;;24.00;99.90;;;;;;5025418;28;20579;-61
2021/09/03 10:11:46;;;;;;;14.80;7.27;;;23.80;99.90;;;;;;5027697;28;20324;-61
2021/09/03 10:14:16;;;;;;;8.93;6.37;;;24.00;99.90;;;;;;5027093;28;20640;-62
2021/09/03 10:16:45;;;;;;;9.23;6.60;;;24.30;99.90;;;;;;5026400;28;20244;-62
2021/09/03 10:19:17;;;;;;;12.53;7.20;;;24.20;99.90;;;;;;5025068;28;20628;-61
2021/09/03 10:21:46;;;;;;;11.97;7.10;;;23.60;99.90;;;;;;5027258;28;20358;-61
2021/09/03 10:24:19;;;;;;;13.00;7.23;;;23.30;99.90;;;;;;5027101;28;20240;-61
2021/09/03 10:26:48;;;;;;;13.43;6.77;;;22.70;99.90;;;;;;5026914;28;20272;-61
2021/09/03 10:29:26;;;;;;;13.83;6.67;;;22.50;99.90;;;;;;5024072;28;20240;-62
2021/09/03 10:32:27;;;;;;;13.70;6.60;;;23.00;99.90;;;;;;5027241;28;20342;-61
2021/09/03 10:35:04;;;;;;;12.50;7.20;;;23.50;99.90;;;;;;5026883;28;20268;-62
2021/09/03 10:37:37;;;;;;;12.00;6.90;;;23.30;99.90;;;;;;5029061;28;20594;-62
2021/09/03 10:40:22;;;;;;;12.53;6.93;;;23.40;99.90;;;;;;5028348;28;20393;-61
2021/09/03 10:42:58;;;;;;;13.53;7.10;;;24.00;99.90;;;;;;5029287;28;20774;-62
2021/09/03 10:45:35;;;;;;;11.67;6.87;;;24.40;99.90;;;;;;5031552;28;20259;-61
2021/09/03 10:48:13;;;;;;;12.50;6.87;;;24.10;99.90;;;;;;5030756;28;20342;-62
2021/09/03 10:50:50;;;;;;;10.10;7.33;;;24.50;99.90;;;;;;5029509;28;20240;-62
2021/09/03 10:53:36;;;;;;;13.07;8.03;;;24.30;99.90;;;;;;5030042;28;20327;-62
2021/09/03 10:56:12;;;;;;;13.67;8.07;;;24.50;99.90;;;;;;5031447;28;20331;-62
2021/09/03 10:58:46;;;;;;;11.90;8.47;;;25.00;99.90;;;;;;5028567;28;20283;-62
2021/09/03 11:01:32;;;;;;;12.63;7.97;;;24.90;99.90;;;;;;5030330;28;20233;-62
2021/09/03 11:04:04;;;;;;;13.40;8.47;;;25.10;99.90;;;;;;5029934;28;20327;-62
2021/09/03 11:06:39;;;;;;;13.40;9.40;;;25.50;99.90;;;;;;5031470;28;20392;-62
2021/09/03 11:09:22;;;;;;;13.47;9.47;;;25.30;99.90;;;;;;5034376;28;20274;-62
2021/09/03 11:11:52;;;;;;;13.40;9.17;;;24.60;99.90;;;;;;5029997;28;20245;-62
2021/09/03 11:14:21;;;;;;;15.20;9.73;;;24.50;99.90;;;;;;5030133;28;20245;-62
2021/09/03 11:16:53;;;;;;;15.40;9.60;;;24.10;99.90;;;;;;5030719;28;20268;-61
2021/09/03 11:19:23;;;;;;;14.17;10.37;;;23.90;99.90;;;;;;5027863;28;20977;-61
2021/09/03 11:21:53;;;;;;;12.80;9.70;;;24.60;99.90;;;;;;5029898;28;20253;-61
2021/09/03 11:24:25;;;;;;;13.03;9.87;;;25.10;99.90;;;;;;5030533;28;20351;-62
2021/09/03 11:26:56;;;;;;;14.97;11.07;;;25.60;99.90;;;;;;5030561;28;20256;-62
2021/09/03 11:29:27;;;;;;;15.10;11.70;;;25.70;99.90;;;;;;5027440;28;20249;-62
2021/09/03 11:31:58;;;;;;;13.53;10.50;;;25.50;99.90;;;;;;5030147;28;20266;-62
2021/09/03 11:34:56;;;;;;;16.50;12.00;;;25.10;99.90;;;;;;5029918;28;20248;-61
2021/09/03 11:37:30;;;;;;;14.90;11.43;;;25.10;99.90;;;;;;5030873;28;20246;-62
2021/09/03 11:40:10;;;;;;;15.67;11.93;;;25.40;99.90;;;;;;5027590;28;20824;-62
2021/09/03 11:42:40;;;;;;;17.23;13.03;;;25.70;99.90;;;;;;5030115;28;20247;-62
2021/09/03 11:45:14;;;;;;;15.00;12.23;;;25.60;99.90;;;;;;5030247;28;20418;-62
2021/09/03 11:47:49;;;;;;;20.03;13.43;;;25.60;99.90;;;;;;5029563;28;20788;-62
2021/09/03 11:50:19;;;;;;;21.37;13.87;;;25.60;99.90;;;;;;5026355;28;20323;-61
2021/09/03 11:52:48;;;;;;;17.17;13.70;;;25.40;99.90;;;;;;5030343;28;20292;-62
2021/09/03 11:55:19;;;;;;;20.37;14.23;;;25.20;99.90;;;;;;5029875;28;20242;-62
2021/09/03 11:57:51;;;;;;;17.30;13.93;;;24.80;99.90;;;;;;5030378;28;20467;-62
2021/09/03 12:00:21;;;;;;;19.63;13.67;;;24.70;99.90;;;;;;5026227;28;20270;-62
2021/09/03 12:02:50;;;;;;;16.13;13.73;;;24.40;99.90;;;;;;5028800;28;20356;-61
2021/09/03 12:05:20;;;;;;;20.47;14.53;;;24.20;99.90;;;;;;5028357;28;21623;-62
2021/09/03 12:08:06;;;;;;;19.03;14.07;;;23.80;99.90;;;;;;5028542;28;20253;-61
2021/09/03 12:10:52;;;;;;;15.80;14.00;;;23.60;99.90;;;;;;5025856;28;20716;-61
2021/09/03 12:13:22;;;;;;;16.43;13.13;;;23.60;99.90;;;;;;5027736;28;20269;-61
2021/09/03 12:16:01;;;;;;;18.07;14.47;;;23.30;99.90;;;;;;5028460;28;20240;-61
2021/09/03 12:18:32;;;;;;;15.37;13.03;;;23.30;99.90;;;;;;5025735;28;20264;-61
2021/09/03 12:21:05;;;;;;;19.93;13.53;;;23.10;99.90;;;;;;5027313;28;20904;-62
2021/09/03 12:23:37;;;;;;;18.33;13.13;;;23.10;99.90;;;;;;5026827;28;20244;-61
2021/09/03 12:26:09;;;;;;;16.50;12.97;;;23.20;99.90;;;;;;5028001;28;20748;-61
2021/09/03 12:28:38;;;;;;;17.37;12.80;;;23.00;99.90;;;;;;5025110;28;20255;-62
2021/09/03 12:31:10;;;;;;;16.90;13.60;;;23.00;99.90;;;;;;5028479;28;20663;-61
2021/09/03 12:33:47;;;;;;;19.60;13.60;;;22.90;99.90;;;;;;5027888;28;20607;-61
2021/09/03 12:36:20;;;;;;;20.37;12.90;;;22.70;99.90;;;;;;5027452;28;20567;-61
2021/09/03 12:38:53;;;;;;;19.07;13.20;;;22.50;99.90;;;;;;5025523;28;20245;-61
2021/09/03 12:41:28;;;;;;;16.37;12.73;;;22.30;99.90;;;;;;5027875;28;20355;-61
2021/09/03 12:43:58;;;;;;;18.13;13.07;;;22.10;99.90;;;;;;5027982;28;20235;-61
2021/09/03 12:46:34;;;;;;;18.67;13.33;;;22.10;99.90;;;;;;5028027;28;20313;-61