Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:59;;;;;;;17.42;3.47;;;;;;;7.94;100.00;98734.50;5039354;28;20040;-72
2022/04/07 00:03:24;;;;;;;14.75;2.78;;;;;;;7.92;100.00;98740.81;5052025;28;20101;-72
2022/04/07 00:05:51;;;;;;;14.80;3.03;;;;;;;7.91;100.00;98732.09;5048003;28;20040;-71
2022/04/07 00:08:16;;;;;;;17.80;2.90;;;;;;;7.89;100.00;98726.06;5050190;28;20035;-71
2022/04/07 00:10:42;;;;;;;15.63;3.35;;;;;;;7.87;100.00;98723.56;5052554;28;20028;-72
2022/04/07 00:13:07;;;;;;;20.33;3.45;;;;;;;7.86;100.00;98721.00;5034877;28;21379;-71
2022/04/07 00:15:33;;;;;;;23.63;4.13;;;;;;;7.84;100.00;98715.03;5053858;28;20072;-71
2022/04/07 00:17:58;;;;;;;19.85;3.25;;;;;;;7.82;100.00;98712.47;5052442;28;20387;-70
2022/04/07 00:20:26;;;;;;;21.73;3.78;;;;;;;7.82;100.00;98701.94;5051900;28;20102;-72
2022/04/07 00:22:53;;;;;;;26.05;4.30;;;;;;;7.83;100.00;98710.66;5052974;28;20033;-71
2022/04/07 00:25:18;;;;;;;24.88;3.97;;;;;;;7.83;100.00;98695.72;5034670;28;20049;-71
2022/04/07 00:27:44;;;;;;;23.85;3.95;;;;;;;7.84;100.00;98693.94;5052923;28;20043;-71
2022/04/07 00:30:13;;;;;;;25.52;4.30;;;;;;;7.84;100.00;98692.13;5052808;28;20033;-71
2022/04/07 00:32:44;;;;;;;22.27;4.05;;;;;;;7.86;100.00;98686.75;5052656;28;20119;-71
2022/04/07 00:35:10;;;;;;;25.77;4.22;;;;;;;7.86;100.00;98684.13;5039092;28;20024;-70
2022/04/07 00:37:36;;;;;;;16.63;3.75;;;;;;;7.87;100.00;98673.50;5035506;28;20093;-70
2022/04/07 00:40:03;;;;;;;22.17;4.35;;;;;;;7.87;100.00;98670.88;5053018;28;20044;-71
2022/04/07 00:42:28;;;;;;;27.40;3.70;;;;;;;7.88;100.00;98677.81;5032478;28;20035;-71
2022/04/07 00:44:54;;;;;;;24.48;4.03;;;;;;;7.86;100.00;98655.97;5052334;28;20033;-70
2022/04/07 00:47:22;;;;;;;22.25;4.22;;;;;;;7.87;100.00;98672.63;5034719;28;20057;-70
2022/04/07 00:49:47;;;;;;;27.75;4.30;;;;;;;7.84;100.00;98654.44;5052770;28;20063;-72
2022/04/07 00:52:14;;;;;;;28.05;4.65;;;;;;;7.80;100.00;98650.31;5034630;28;20917;-71
2022/04/07 00:54:39;;;;;;;37.15;5.65;;;;;;;7.74;100.00;98651.56;5034537;28;20683;-70
2022/04/07 00:57:05;;;;;;;38.30;6.20;;;;;;;7.67;100.00;98640.59;5050895;28;20062;-70
2022/04/07 00:59:33;;;;;;;36.30;5.03;;;;;;;7.63;100.00;98627.75;5034391;28;20074;-70
2022/04/07 01:01:59;;;;;;;24.48;4.30;;;;;;;7.60;100.00;98626.19;5052097;28;20028;-71
2022/04/07 01:04:25;;;;;;;31.05;4.80;;;;;;;7.57;100.00;98610.59;5051738;28;20029;-72
2022/04/07 01:06:52;;;;;;;34.45;4.80;;;;;;;7.56;100.00;98614.16;5051744;28;20032;-71
2022/04/07 01:09:19;;;;;;;35.95;5.15;;;;;;;7.54;100.00;98616.06;5033537;28;20349;-70
2022/04/07 01:11:45;;;;;;;33.95;5.22;;;;;;;7.55;100.00;98612.47;5032326;28;20033;-70
2022/04/07 01:14:11;;;;;;;26.95;5.70;;;;;;;7.56;100.00;98606.25;5032938;28;20032;-71
2022/04/07 01:16:37;;;;;;;36.22;5.32;;;;;;;7.56;100.00;98601.00;5034103;28;20028;-71
2022/04/07 01:19:03;;;;;;;25.77;5.03;;;;;;;7.58;100.00;98609.66;5051489;28;20031;-71
2022/04/07 01:21:32;;;;;;;33.65;4.90;;;;;;;7.58;100.00;98594.66;5033484;28;20407;-71
2022/04/07 01:24:08;;;;;;;33.50;5.53;;;;;;;7.59;100.00;98588.44;5051216;28;20033;-71
2022/04/07 01:26:37;;;;;;;25.50;5.07;;;;;;;7.58;100.00;98583.31;5051019;28;20060;-71
2022/04/07 01:29:04;;;;;;;33.03;6.13;;;;;;;7.61;100.00;98585.72;5050251;28;20040;-72
2022/04/07 01:31:30;;;;;;;30.42;5.80;;;;;;;7.62;100.00;98576.88;5050984;28;20125;-69
2022/04/07 01:33:57;;;;;;;32.80;6.18;;;;;;;7.62;100.00;98571.59;5051089;28;20709;-71
2022/04/07 01:36:23;;;;;;;36.75;4.55;;;;;;;7.61;100.00;98569.91;5020120;28;20048;-71
2022/04/07 01:38:49;;;;;;;36.22;4.90;;;;;;;7.62;100.00;98555.78;5051625;28;20379;-71
2022/04/07 01:41:15;;;;;;;34.47;4.75;;;;;;;7.62;100.00;98547.91;5051074;28;20040;-72
2022/04/07 01:43:41;;;;;;;34.00;5.07;;;;;;;7.62;100.00;98563.69;5049678;28;20028;-72
2022/04/07 01:46:10;;;;;;;40.15;4.97;;;;;;;7.63;100.00;98546.94;5050593;28;20063;-71
2022/04/07 01:48:36;;;;;;;35.30;4.93;;;;;;;7.61;100.00;98541.81;5030687;28;20048;-70
2022/04/07 01:51:02;;;;;;;42.22;5.35;;;;;;;7.61;100.00;98540.94;5036205;28;20060;-71
2022/04/07 01:53:28;;;;;;;32.40;4.80;;;;;;;7.59;100.00;98519.97;5051374;28;20729;-70
2022/04/07 01:55:54;;;;;;;37.20;5.65;;;;;;;7.60;100.00;98531.38;5051421;28;20048;-70
2022/04/07 01:58:20;;;;;;;35.13;5.78;;;;;;;7.60;100.00;98536.63;5051636;28;20033;-70
2022/04/07 02:00:45;;;;;;;31.50;5.05;;;;;;;7.60;100.00;98518.19;5051901;28;20529;-70
2022/04/07 02:03:11;;;;;;;37.70;6.60;;;;;;;7.61;100.00;98517.25;5050568;28;20033;-71
2022/04/07 02:05:37;;;;;;;36.35;6.20;;;;;;;7.59;100.00;98514.72;5051374;28;20097;-71
2022/04/07 02:08:02;;;;;;;32.67;4.97;;;;;;;7.55;100.00;98505.38;5051393;28;20044;-71
2022/04/07 02:10:32;;;;;;;29.40;5.63;;;;;;;7.54;100.00;98493.16;5049280;28;20033;-71
2022/04/07 02:12:58;;;;;;;30.08;4.88;;;;;;;7.52;100.00;98476.59;5049736;28;20079;-72
2022/04/07 02:15:26;;;;;;;44.60;5.95;;;;;;;7.54;100.00;98487.88;5050105;28;20043;-71
2022/04/07 02:17:51;;;;;;;31.63;5.30;;;;;;;7.55;100.00;98475.53;5031793;28;20036;-71
2022/04/07 02:20:18;;;;;;;33.35;5.32;;;;;;;7.52;100.00;98460.81;5050351;28;20093;-71
2022/04/07 02:22:43;;;;;;;39.22;5.72;;;;;;;7.49;100.00;98461.03;5031371;28;20033;-71
2022/04/07 02:25:09;;;;;;;23.75;4.85;;;;;;;7.50;100.00;98464.50;5033300;28;20390;-72
2022/04/07 02:27:36;;;;;;;35.00;5.10;;;;;;;7.51;100.00;98451.22;5034390;28;20035;-72
2022/04/07 02:30:10;;;;;;;30.65;5.78;;;;;;;7.55;100.00;98443.94;5053743;28;20103;-71
2022/04/07 02:32:36;;;;;;;29.63;5.10;;;;;;;7.56;100.00;98427.19;5038125;28;20028;-71
2022/04/07 02:35:02;;;;;;;33.85;4.70;;;;;;;7.57;100.00;98410.47;5052643;28;20036;-72
2022/04/07 02:37:28;;;;;;;33.85;4.60;;;;;;;7.58;100.00;98423.50;5054821;28;20047;-71
2022/04/07 02:39:53;;;;;;;23.15;4.43;;;;;;;7.60;100.00;98404.97;5053962;28;20446;-71
2022/04/07 02:42:19;;;;;;;26.42;4.40;;;;;;;7.62;100.00;98400.41;5020152;28;20505;-71
2022/04/07 02:44:45;;;;;;;30.98;4.63;;;;;;;7.63;100.00;98388.09;5053434;28;20036;-71
2022/04/07 02:47:11;;;;;;;35.30;5.60;;;;;;;7.64;100.00;98380.09;5020142;28;20049;-71
2022/04/07 02:49:39;;;;;;;29.75;4.43;;;;;;;7.65;100.00;98386.19;5036540;28;20055;-71
2022/04/07 02:52:09;;;;;;;29.35;4.55;;;;;;;7.66;100.00;98372.94;5021274;28;20036;-72
2022/04/07 02:54:35;;;;;;;36.97;5.03;;;;;;;7.67;100.00;98374.59;5054224;28;20111;-71
2022/04/07 02:57:01;;;;;;;28.67;4.65;;;;;;;7.69;100.00;98366.59;5035864;28;20042;-71
2022/04/07 02:59:26;;;;;;;30.33;4.85;;;;;;;7.69;100.00;98346.34;5006468;28;20028;-71
2022/04/07 03:01:53;;;;;;;33.25;5.10;;;;;;;7.72;100.00;98348.78;5053930;28;20039;-71
2022/04/07 03:04:19;;;;;;;26.25;5.22;;;;;;;7.73;100.00;98341.69;5035947;28;20035;-71
2022/04/07 03:06:44;;;;;;;26.83;4.47;;;;;;;7.75;100.00;98350.34;5054367;28;20028;-71
2022/04/07 03:09:10;;;;;;;28.35;5.45;;;;;;;7.75;100.00;98319.56;5052137;28;20093;-72
2022/04/07 03:11:35;;;;;;;30.83;5.57;;;;;;;7.79;100.00;98329.88;5053662;28;20028;-71
2022/04/07 03:14:01;;;;;;;35.65;5.53;;;;;;;7.81;100.00;98341.13;5035663;28;20169;-71
2022/04/07 03:16:26;;;;;;;34.75;5.63;;;;;;;7.81;100.00;98309.53;5053373;28;20692;-72
2022/04/07 03:18:52;;;;;;;26.52;4.72;;;;;;;7.81;100.00;98315.66;5037053;28;20056;-71
2022/04/07 03:21:18;;;;;;;30.63;5.55;;;;;;;7.83;100.00;98315.50;5036337;28;20039;-72
2022/04/07 03:23:43;;;;;;;28.98;4.95;;;;;;;7.84;100.00;98327.75;5052920;28;20720;-71
2022/04/07 03:26:09;;;;;;;31.95;4.97;;;;;;;7.85;100.00;98308.34;5054713;28;20037;-72
2022/04/07 03:28:34;;;;;;;30.85;5.03;;;;;;;7.85;100.00;98308.34;5052333;28;20070;-71
2022/04/07 03:31:00;;;;;;;28.88;5.43;;;;;;;7.85;100.00;98306.56;5052326;28;20118;-72
2022/04/07 03:33:25;;;;;;;26.20;4.43;;;;;;;7.86;100.00;98295.06;5052225;28;20040;-71
2022/04/07 03:35:54;;;;;;;39.05;7.55;;;;;;;7.86;100.00;98305.59;5051274;28;20072;-71
2022/04/07 03:38:19;;;;;;;41.20;5.82;;;;;;;7.86;100.00;98294.22;5050738;28;20033;-71
2022/04/07 03:40:45;;;;;;;31.92;6.30;;;;;;;7.84;100.00;98286.44;5050466;28;20376;-71
2022/04/07 03:43:10;;;;;;;38.08;5.57;;;;;;;7.82;100.00;98276.97;5049979;28;20037;-71
2022/04/07 03:45:36;;;;;;;32.10;5.32;;;;;;;7.82;100.00;98279.59;5052817;28;20028;-72
2022/04/07 03:48:01;;;;;;;33.95;6.07;;;;;;;7.83;100.00;98268.09;5053797;28;20047;-72
2022/04/07 03:50:27;;;;;;;37.55;5.78;;;;;;;7.79;100.00;98272.75;5054154;28;20280;-71
2022/04/07 03:52:53;;;;;;;31.90;4.88;;;;;;;7.75;100.00;98266.88;5034093;28;20139;-70
2022/04/07 03:55:20;;;;;;;38.13;5.38;;;;;;;7.74;100.00;98253.84;5053590;28;20668;-71
2022/04/07 03:57:45;;;;;;;38.88;6.32;;;;;;;7.69;100.00;98250.72;5053158;28;20044;-71
2022/04/07 04:00:11;;;;;;;42.83;6.03;;;;;;;7.63;100.00;98228.28;5053755;28;20578;-71
2022/04/07 04:02:37;;;;;;;41.28;6.15;;;;;;;7.58;100.00;98222.56;5036514;28;20029;-71
2022/04/07 04:05:02;;;;;;;40.80;6.25;;;;;;;7.54;100.00;98218.47;5053131;28;20035;-71
2022/04/07 04:07:28;;;;;;;41.53;7.30;;;;;;;7.51;100.00;98235.31;5035592;28;20055;-71
2022/04/07 04:09:54;;;;;;;38.80;6.68;;;;;;;7.50;100.00;98207.31;5048572;28;20072;-72
2022/04/07 04:12:19;;;;;;;43.70;7.28;;;;;;;7.47;100.00;98207.56;5035889;28;20032;-71
2022/04/07 04:14:44;;;;;;;46.72;6.85;;;;;;;7.44;100.00;98199.88;5052254;28;20052;-71
2022/04/07 04:17:10;;;;;;;42.58;7.35;;;;;;;7.41;100.00;98192.22;5052791;28;20067;-71
2022/04/07 04:19:35;;;;;;;55.55;7.35;;;;;;;7.38;100.00;98189.81;5035235;28;20068;-71
2022/04/07 04:22:01;;;;;;;41.38;7.07;;;;;;;7.36;100.00;98192.56;5051822;28;20434;-71
2022/04/07 04:24:27;;;;;;;46.15;7.45;;;;;;;7.34;100.00;98171.63;5053767;28;20024;-71
2022/04/07 04:26:52;;;;;;;44.40;6.72;;;;;;;7.34;100.00;98162.88;5052374;28;20397;-69
2022/04/07 04:29:18;;;;;;;35.92;7.43;;;;;;;7.34;100.00;98147.94;5051984;28;20025;-70
2022/04/07 04:31:43;;;;;;;51.13;7.38;;;;;;;7.34;100.00;98150.56;5047456;28;20036;-70
2022/04/07 04:34:09;;;;;;;56.25;8.20;;;;;;;7.34;100.00;98133.91;5052218;28;20029;-71
2022/04/07 04:36:35;;;;;;;45.20;6.30;;;;;;;7.35;100.00;98122.44;5051027;28;20029;-70
2022/04/07 04:39:00;;;;;;;40.70;6.15;;;;;;;7.35;100.00;98127.69;5017947;28;20013;-70
2022/04/07 04:41:26;;;;;;;51.50;7.15;;;;;;;7.36;100.00;98120.66;5017571;28;20036;-70
2022/04/07 04:43:51;;;;;;;48.80;7.47;;;;;;;7.34;100.00;98111.09;5023178;28;20076;-70
2022/04/07 04:46:17;;;;;;;46.35;6.20;;;;;;;7.31;100.00;98106.03;5051585;28;20067;-70
2022/04/07 04:48:43;;;;;;;55.40;7.45;;;;;;;7.31;100.00;98121.84;5052653;28;20110;-70
2022/04/07 04:51:08;;;;;;;50.95;7.25;;;;;;;7.30;100.00;98137.75;5033004;28;20043;-70
2022/04/07 04:53:34;;;;;;;41.17;5.78;;;;;;;7.30;100.00;98127.22;5052897;28;20040;-70
2022/04/07 04:55:59;;;;;;;22.95;3.83;;;;;;;7.17;100.00;98120.25;5034199;28;20044;-71
2022/04/07 04:58:25;;;;;;;16.67;3.05;;;;;;;6.96;100.00;98129.75;5051799;28;20044;-70
2022/04/07 05:00:51;;;;;;;25.92;4.10;;;;;;;6.72;100.00;98147.22;5034377;28;20036;-70
2022/04/07 05:03:17;;;;;;;23.40;3.78;;;;;;;6.54;100.00;98159.88;5050836;28;20032;-70
2022/04/07 05:05:42;;;;;;;23.10;3.60;;;;;;;6.35;100.00;98162.97;5052513;28;20021;-70
2022/04/07 05:08:08;;;;;;;19.50;3.80;;;;;;;6.18;100.00;98164.16;5029953;28;20128;-70
2022/04/07 05:10:34;;;;;;;13.90;2.67;;;;;;;6.02;100.00;98162.63;5013717;28;20032;-70
2022/04/07 05:12:59;;;;;;;16.63;2.60;;;;;;;5.77;100.00;98176.56;5050933;28;20208;-71
2022/04/07 05:15:25;;;;;;;15.82;2.53;;;;;;;5.51;100.00;98177.38;5033743;28;20037;-71
2022/04/07 05:17:51;;;;;;;14.57;2.60;;;;;;;5.30;100.00;98169.97;5034423;28;21959;-71
2022/04/07 05:20:18;;;;;;;11.32;2.22;;;;;;;5.10;100.00;98159.97;5051599;28;20032;-71
2022/04/07 05:22:43;;;;;;;10.80;2.08;;;;;;;4.97;100.00;98137.16;5050603;28;20048;-71
2022/04/07 05:25:09;;;;;;;17.60;2.47;;;;;;;4.88;100.00;98143.03;5032881;28;20025;-71
2022/04/07 05:27:36;;;;;;;14.45;2.40;;;;;;;4.77;100.00;98130.63;5033456;28;20029;-71
2022/04/07 05:30:12;;;;;;;8.43;2.05;;;;;;;4.67;100.00;98137.38;5051911;28;20418;-72
2022/04/07 05:32:39;;;;;;;9.32;1.95;;;;;;;4.60;100.00;98135.19;5051579;28;20031;-72
2022/04/07 05:35:05;;;;;;;8.23;1.98;;;;;;;4.54;100.00;98134.72;5052006;28;20039;-72
2022/04/07 05:37:30;;;;;;;11.38;1.90;;;;;;;4.47;100.00;98140.34;5051476;28;20063;-72
2022/04/07 05:39:56;;;;;;;15.65;2.10;;;;;;;4.41;100.00;98140.72;5015475;28;20116;-72
2022/04/07 05:42:21;;;;;;;14.90;2.17;;;;;;;4.35;100.00;98128.00;5051184;28;20032;-72
2022/04/07 05:44:47;;;;;;;10.30;2.08;;;;;;;4.29;100.00;98136.25;5032444;28;20125;-72
2022/04/07 05:47:12;;;;;;;5.85;1.42;;;;;;;4.21;100.00;98152.47;5051709;28;20040;-72
2022/04/07 05:49:38;;;;;;;14.25;1.75;;;;;;;4.13;100.00;98157.34;5051797;28;20396;-71
2022/04/07 05:52:04;;;;;;;10.10;1.70;;;;;;;4.10;100.00;98065.88;5034150;28;20032;-71
2022/04/07 05:54:34;;;;;;;14.15;1.83;;;;;;;4.08;100.00;98107.84;5051030;28;20488;-71
2022/04/07 05:56:59;;;;;;;7.22;1.58;;;;;;;4.07;100.00;98106.19;5049124;28;21393;-71
2022/04/07 05:59:25;;;;;;;10.27;1.88;;;;;;;4.06;100.00;98078.31;5020713;28;20032;-71
2022/04/07 06:01:51;;;;;;;14.25;2.10;;;;;;;4.03;100.00;98068.88;5032995;28;20040;-71
2022/04/07 06:04:17;;;;;;;9.57;1.58;;;;;;;4.04;100.00;98054.84;5033003;28;20040;-71
2022/04/07 06:06:42;;;;;;;11.85;1.92;;;;;;;4.06;100.00;98041.66;5051236;28;20536;-72
2022/04/07 06:09:08;;;;;;;15.32;2.30;;;;;;;4.07;100.00;98033.72;5029600;28;20028;-72
2022/04/07 06:11:34;;;;;;;8.43;1.65;;;;;;;4.08;100.00;98035.38;5051659;28;20981;-74
2022/04/07 06:14:00;;;;;;;13.50;2.33;;;;;;;4.11;100.00;98034.34;5051146;28;20028;-74
2022/04/07 06:16:25;;;;;;;10.27;1.65;;;;;;;4.11;100.00;98033.50;5051149;28;20039;-78
2022/04/07 06:18:52;;;;;;;10.85;2.10;;;;;;;4.13;100.00;98026.41;5033824;28;20046;-78
2022/04/07 06:21:18;;;;;;;7.60;1.73;;;;;;;4.15;100.00;98029.78;5035491;28;20048;-74
2022/04/07 06:23:44;;;;;;;6.03;1.77;;;;;;;4.16;100.00;98023.59;5052465;28;20056;-74
2022/04/07 06:26:10;;;;;;;10.95;1.55;;;;;;;4.17;100.00;98020.88;5049247;28;20782;-74
2022/04/07 06:28:36;;;;;;;13.30;1.60;;;;;;;4.20;100.00;98018.03;5049199;28;20032;-74
2022/04/07 06:31:02;;;;;;;7.38;1.98;;;;;;;4.25;100.00;98014.31;5050661;28;20045;-73
2022/04/07 06:33:28;;;;;;;10.20;1.90;;;;;;;4.28;100.00;98014.94;5050953;28;20044;-74
2022/04/07 06:35:53;;;;;;;9.05;1.85;;;;;;;4.31;100.00;97992.97;5036858;28;20041;-73
2022/04/07 06:38:19;;;;;;;13.18;3.38;;;;;;;4.34;100.00;98003.22;5044867;28;20117;-74
2022/04/07 06:40:45;;;;;;;12.15;2.28;;;;;;;4.38;100.00;97998.63;5051806;28;20346;-74
2022/04/07 06:43:10;;;;;;;11.55;2.58;;;;;;;4.37;100.00;97984.69;5031913;28;20031;-74
2022/04/07 06:45:36;;;;;;;13.00;2.30;;;;;;;4.39;100.00;97982.81;5051574;28;20112;-73
2022/04/07 06:48:02;;;;;;;10.63;1.65;;;;;;;4.41;100.00;97977.47;5016815;28;20060;-73
2022/04/07 06:50:27;;;;;;;9.27;1.60;;;;;;;4.41;100.00;97973.06;5032923;28;20772;-73
2022/04/07 06:52:54;;;;;;;12.40;1.85;;;;;;;4.42;100.00;97972.13;5049025;28;20033;-72
2022/04/07 06:55:20;;;;;;;7.90;1.83;;;;;;;4.43;100.00;97986.91;5016543;28;20024;-71
2022/04/07 06:57:54;;;;;;;9.90;1.80;;;;;;;4.44;100.00;97978.09;5051242;28;20511;-71
2022/04/07 07:00:22;;;;;;;9.52;2.85;;;;;;;4.47;100.00;97979.69;5032920;28;20428;-73
2022/04/07 07:02:52;;;;;;;9.55;1.85;;;;;;;4.49;100.00;97969.94;5050280;28;20038;-73
2022/04/07 07:05:18;;;;;;;7.50;2.00;;;;;;;4.51;100.00;97954.94;5048478;28;20529;-73
2022/04/07 07:07:44;;;;;;;9.98;1.65;;;;;;;4.54;100.00;97949.53;5051065;28;20037;-73
2022/04/07 07:10:10;;;;;;;9.70;2.55;;;;;;;4.56;100.00;97945.00;5049946;28;20044;-73
2022/04/07 07:12:36;;;;;;;10.50;2.65;;;;;;;4.59;100.00;97954.44;5036110;28;20037;-73
2022/04/07 07:15:01;;;;;;;11.70;1.80;;;;;;;4.61;100.00;97948.16;5054013;28;20048;-73
2022/04/07 07:17:33;;;;;;;9.13;2.35;;;;;;;4.62;100.00;97955.09;5036232;28;20155;-77
2022/04/07 07:20:04;;;;;;;10.23;2.03;;;;;;;4.64;100.00;97946.28;5023185;28;20036;-71
2022/04/07 07:22:31;;;;;;;12.50;1.92;;;;;;;4.64;100.00;97947.13;5053698;28;20086;-72
2022/04/07 07:24:57;;;;;;;8.35;1.55;;;;;;;4.64;100.00;97947.13;5053918;28;20036;-72
2022/04/07 07:27:23;;;;;;;11.00;2.05;;;;;;;4.62;100.00;97946.38;5034938;28;20044;-72
2022/04/07 07:29:48;;;;;;;13.15;2.15;;;;;;;4.67;100.00;97930.31;5053823;28;20253;-72
2022/04/07 07:32:14;;;;;;;10.45;2.65;;;;;;;4.82;100.00;97938.94;5035372;28;20125;-72
2022/04/07 07:34:39;;;;;;;13.43;2.20;;;;;;;4.94;100.00;97938.09;5054434;28;20070;-72
2022/04/07 07:37:05;;;;;;;9.57;1.73;;;;;;;5.11;100.00;97928.22;5038037;28;20047;-72
2022/04/07 07:39:30;;;;;;;8.63;1.70;;;;;;;5.24;100.00;97926.41;5035975;28;20463;-72
2022/04/07 07:41:56;;;;;;;9.73;2.17;;;;;;;5.37;100.00;97938.69;5054321;28;20028;-71
2022/04/07 07:44:21;;;;;;;11.10;1.77;;;;;;;5.49;100.00;97914.19;5053484;28;20047;-71
2022/04/07 07:46:47;;;;;;;11.57;1.65;;;;;;;5.57;100.00;97903.16;5052788;28;20130;-73
2022/04/07 07:49:13;;;;;;;5.82;1.52;;;;;;;5.70;100.00;97918.88;5037521;28;20043;-73
2022/04/07 07:51:38;;;;;;;13.20;2.10;;;;;;;5.84;100.00;97912.63;5025273;28;20494;-72
2022/04/07 07:54:07;;;;;;;7.07;1.40;;;;;;;5.92;100.00;97914.66;5036569;28;20021;-74
2022/04/07 07:56:32;;;;;;;8.10;1.60;;;;;;;5.99;100.00;97918.53;5053611;28;20529;-72
2022/04/07 07:58:58;;;;;;;9.02;1.77;;;;;;;6.10;100.00;97910.72;5031890;28;20029;-72
2022/04/07 08:01:24;;;;;;;11.63;1.85;;;;;;;6.27;100.00;97903.41;5035775;28;20118;-72
2022/04/07 08:03:50;;;;;;;11.38;2.10;;;;;;;6.48;100.00;97900.13;5053108;28;20345;-72
2022/04/07 08:06:15;;;;;;;13.52;1.95;;;;;;;6.62;100.00;97899.06;5051358;28;20035;-72
2022/04/07 08:08:41;;;;;;;6.32;1.90;;;;;;;6.77;100.00;97904.94;5018446;28;20035;-72
2022/04/07 08:11:06;;;;;;;7.07;1.63;;;;;;;6.93;100.00;97881.75;5052824;28;20024;-73
2022/04/07 08:13:32;;;;;;;8.90;1.80;;;;;;;6.98;100.00;97893.72;5037238;28;20100;-72
2022/04/07 08:15:57;;;;;;;7.78;1.77;;;;;;;6.97;100.00;97882.34;5052698;28;20513;-74
2022/04/07 08:18:23;;;;;;;10.63;1.70;;;;;;;6.98;100.00;97883.19;5036206;28;20035;-72
2022/04/07 08:20:49;;;;;;;12.30;2.15;;;;;;;7.07;100.00;97882.47;5034333;28;20047;-71
2022/04/07 08:23:15;;;;;;;11.13;2.22;;;;;;;7.17;100.00;97870.28;5052159;28;20122;-71
2022/04/07 08:25:40;;;;;;;7.40;2.00;;;;;;;7.30;100.00;97875.41;5033645;28;20036;-71
2022/04/07 08:28:06;;;;;;;9.90;1.65;;;;;;;7.36;100.00;97882.00;5051569;28;20072;-71
2022/04/07 08:30:34;;;;;;;7.93;1.77;;;;;;;7.41;100.00;97882.44;5033699;28;20089;-71
2022/04/07 08:33:01;;;;;;;11.68;1.77;;;;;;;7.51;100.00;97873.81;5035251;28;20021;-71
2022/04/07 08:35:26;;;;;;;8.52;1.60;;;;;;;7.56;100.00;97880.38;5040950;28;20112;-71
2022/04/07 08:37:52;;;;;;;10.25;1.75;;;;;;;7.66;100.00;97883.09;5018867;28;20257;-70
2022/04/07 08:40:21;;;;;;;9.75;1.85;;;;;;;7.71;100.00;97875.69;5052701;28;20045;-71
2022/04/07 08:42:47;;;;;;;12.90;2.55;;;;;;;7.77;100.00;97876.13;5053676;28;20028;-71
2022/04/07 08:45:12;;;;;;;9.88;2.10;;;;;;;7.85;100.00;97873.72;5051240;28;20040;-71
2022/04/07 08:47:39;;;;;;;15.60;2.38;;;;;;;7.95;100.00;97882.53;5034544;28;20163;-71
2022/04/07 08:50:06;;;;;;;12.18;1.90;;;;;;;8.09;100.00;97873.50;5051542;28;20123;-73
2022/04/07 08:52:34;;;;;;;15.38;2.22;;;;;;;8.16;100.00;97879.09;5035422;28;20060;-71
2022/04/07 08:55:00;;;;;;;13.80;2.15;;;;;;;8.18;100.00;97868.44;5038144;28;20245;-73
2022/04/07 08:57:26;;;;;;;12.70;2.47;;;;;;;8.17;100.00;97864.94;5052876;28;20940;-71
2022/04/07 08:59:51;;;;;;;14.25;2.13;;;;;;;8.20;100.00;97862.06;5033050;28;20033;-71
2022/04/07 09:02:17;;;;;;;11.40;2.33;;;;;;;8.16;100.00;97860.63;5052125;28;20040;-71
2022/04/07 09:04:42;;;;;;;13.57;2.78;;;;;;;8.14;100.00;97867.84;5052443;28;20060;-69
2022/04/07 09:07:11;;;;;;;12.18;2.55;;;;;;;8.22;100.00;97865.41;5052712;28;20373;-70
2022/04/07 09:09:37;;;;;;;13.77;2.20;;;;;;;8.17;100.00;97862.31;5051831;28;20037;-72
2022/04/07 09:12:04;;;;;;;15.90;2.70;;;;;;;8.09;99.92;97857.69;5030620;28;20035;-71
2022/04/07 09:14:33;;;;;;;17.17;2.95;;;;;;;7.98;100.00;97861.22;5051482;28;20083;-70
2022/04/07 09:17:00;;;;;;;19.73;3.00;;;;;;;7.91;99.05;97870.59;5050040;28;20033;-71
2022/04/07 09:19:25;;;;;;;16.02;2.47;;;;;;;7.80;99.49;97855.63;5037345;28;20086;-71
2022/04/07 09:22:05;;;;;;;19.08;2.42;;;;;;;7.77;99.58;97861.16;5051099;28;20039;-71
2022/04/07 09:24:33;;;;;;;13.20;2.53;;;;;;;7.72;100.00;97856.28;5048805;28;20043;-70
2022/04/07 09:26:59;;;;;;;17.13;2.42;;;;;;;7.69;100.00;97869.69;5051389;28;20193;-71
2022/04/07 09:29:37;;;;;;;18.95;3.25;;;;;;;7.67;99.26;97868.16;5048667;28;20503;-70
2022/04/07 09:32:03;;;;;;;18.80;2.90;;;;;;;7.65;99.87;97864.78;5034476;28;20041;-71
2022/04/07 09:34:32;;;;;;;15.68;2.88;;;;;;;7.68;100.00;97873.28;5050045;28;20484;-71
2022/04/07 09:37:05;;;;;;;16.27;3.17;;;;;;;7.79;97.57;97861.06;5049457;28;20120;-72
2022/04/07 09:39:31;;;;;;;12.43;2.53;;;;;;;7.86;96.58;97867.50;5033678;28;20107;-73
2022/04/07 09:42:17;;;;;;;12.43;2.38;;;;;;;7.91;95.11;97860.06;5031162;28;20016;-72
2022/04/07 09:44:42;;;;;;;10.80;2.33;;;;;;;7.92;95.45;97851.19;5031195;28;20086;-73
2022/04/07 09:47:11;;;;;;;17.15;2.63;;;;;;;7.88;95.27;97861.13;5047261;28;20040;-72
2022/04/07 09:49:37;;;;;;;12.93;2.63;;;;;;;7.70;95.00;97883.69;5051407;28;20047;-73
2022/04/07 09:52:03;;;;;;;9.25;2.42;;;;;;;7.20;98.37;97856.88;5051664;28;20112;-72
2022/04/07 09:54:31;;;;;;;12.50;2.50;;;;;;;6.73;99.65;97869.31;5051053;28;20031;-71
2022/04/07 09:56:57;;;;;;;12.68;2.85;;;;;;;6.47;100.00;97864.25;5034454;28;20458;-71
2022/04/07 09:59:24;;;;;;;16.20;2.50;;;;;;;6.37;100.00;97856.22;5051248;28;20138;-72
2022/04/07 10:01:51;;;;;;;19.52;2.90;;;;;;;6.41;100.00;97859.47;5032071;28;20463;-72
2022/04/07 10:04:16;;;;;;;15.63;2.83;;;;;;;6.50;100.00;97858.78;5033628;28;20039;-71
2022/04/07 10:06:42;;;;;;;20.63;3.47;;;;;;;6.57;100.00;97852.09;5032526;28;20249;-72
2022/04/07 10:09:09;;;;;;;12.20;2.70;;;;;;;6.63;100.00;97856.88;5050356;28;20043;-73
2022/04/07 10:11:35;;;;;;;14.73;2.78;;;;;;;6.66;100.00;97855.81;5031126;28;20522;-71
2022/04/07 10:14:01;;;;;;;23.58;2.95;;;;;;;6.71;100.00;97860.72;5035221;28;20105;-71
2022/04/07 10:16:28;;;;;;;17.88;3.35;;;;;;;6.73;100.00;97862.28;5026634;28;21033;-70
2022/04/07 10:19:07;;;;;;;21.95;3.03;;;;;;;6.72;100.00;97862.38;5029541;28;20032;-70
2022/04/07 10:21:58;;;;;;;14.73;2.95;;;;;;;6.73;100.00;97858.78;5045770;28;20250;-71
2022/04/07 10:24:40;;;;;;;20.48;3.03;;;;;;;6.78;100.00;97859.28;5042588;28;20052;-71
2022/04/07 10:27:08;;;;;;;12.23;2.90;;;;;;;6.84;100.00;97866.69;5030595;28;20035;-71
2022/04/07 10:29:34;;;;;;;19.45;3.15;;;;;;;6.88;100.00;97857.63;5030094;28;20031;-71
2022/04/07 10:32:12;;;;;;;11.05;2.38;;;;;;;6.91;100.00;97852.09;5014501;28;20173;-71
2022/04/07 10:34:42;;;;;;;15.10;2.53;;;;;;;6.91;100.00;97854.75;5032080;28;20044;-71
2022/04/07 10:37:09;;;;;;;21.98;3.17;;;;;;;6.89;100.00;97861.94;5043961;28;20024;-71
2022/04/07 10:39:34;;;;;;;18.60;3.30;;;;;;;6.88;100.00;97867.28;5046395;28;20037;-71
2022/04/07 10:42:01;;;;;;;22.23;3.55;;;;;;;6.87;100.00;97861.19;5029749;28;20515;-70
2022/04/07 10:44:28;;;;;;;18.92;2.67;;;;;;;6.87;100.00;97858.56;5047170;28;21415;-71
2022/04/07 10:47:08;;;;;;;25.48;3.13;;;;;;;6.92;100.00;97847.69;5046913;28;20647;-71
2022/04/07 10:49:34;;;;;;;19.65;3.33;;;;;;;6.96;100.00;97843.84;5051365;28;20353;-71
2022/04/07 10:52:03;;;;;;;23.05;3.45;;;;;;;7.08;100.00;97844.69;5050177;28;20028;-71
2022/04/07 10:54:29;;;;;;;20.70;3.22;;;;;;;7.23;100.00;97836.56;5052674;28;20054;-71
2022/04/07 10:56:56;;;;;;;17.52;3.63;;;;;;;7.38;99.01;97830.06;5052647;28;20460;-72
2022/04/07 10:59:22;;;;;;;18.83;3.90;;;;;;;7.48;98.83;97846.75;5052738;28;20064;-69
2022/04/07 11:02:05;;;;;;;16.33;3.13;;;;;;;7.53;98.69;97835.03;5051656;28;20032;-70
2022/04/07 11:04:36;;;;;;;20.42;3.33;;;;;;;7.55;97.14;97844.50;5038020;28;20035;-70
2022/04/07 11:07:13;;;;;;;16.23;2.85;;;;;;;7.57;96.85;97837.28;5022114;28;20047;-71
2022/04/07 11:09:58;;;;;;;16.95;3.10;;;;;;;7.63;96.55;97822.78;5037002;28;20040;-69
2022/04/07 11:12:25;;;;;;;15.38;3.13;;;;;;;7.74;97.24;97835.91;5050983;28;20060;-71
2022/04/07 11:15:15;;;;;;;19.40;3.03;;;;;;;7.85;94.42;97810.50;5021497;28;20032;-71
2022/04/07 11:17:41;;;;;;;14.55;2.75;;;;;;;7.88;92.98;97824.25;5052520;28;20044;-71
2022/04/07 11:20:16;;;;;;;17.40;3.38;;;;;;;7.92;93.88;97845.91;5032319;28;20399;-71
2022/04/07 11:22:58;;;;;;;15.43;2.95;;;;;;;7.96;91.15;97842.03;5033501;28;20511;-71
2022/04/07 11:25:32;;;;;;;16.60;2.87;;;;;;;8.00;91.49;97842.63;5034791;28;20029;-70