Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:16;;;;;;;10.07;4.75;;;8.10;99.90;;;;;;4140998;28;20054;-68
2021/04/25 00:02:16;;;;;;;8.40;4.10;;;8.10;99.90;;;;;;4136221;28;20042;-68
2021/04/25 00:04:18;;;;;;;8.43;4.55;;;8.10;99.90;;;;;;4139317;28;20059;-69
2021/04/25 00:06:18;;;;;;;8.63;4.40;;;8.10;99.90;;;;;;4136185;28;20113;-68
2021/04/25 00:08:20;;;;;;;8.57;4.43;;;8.10;99.90;;;;;;4139086;28;20035;-68
2021/04/25 00:10:21;;;;;;;10.27;4.72;;;8.10;99.90;;;;;;4140242;28;20038;-69
2021/04/25 00:12:21;;;;;;;8.52;4.13;;;8.00;99.90;;;;;;4137027;28;20076;-68
2021/04/25 00:14:22;;;;;;;9.25;4.60;;;8.00;99.90;;;;;;4135993;28;20030;-68
2021/04/25 00:16:23;;;;;;;7.45;4.63;;;8.00;99.90;;;;;;4140522;28;20096;-68
2021/04/25 00:18:24;;;;;;;9.02;4.18;;;7.90;99.90;;;;;;4133354;28;20077;-68
2021/04/25 00:20:24;;;;;;;7.47;4.38;;;8.00;99.90;;;;;;4123656;28;20066;-68
2021/04/25 00:22:25;;;;;;;7.78;4.43;;;8.00;99.90;;;;;;4158348;28;20139;-68
2021/04/25 00:24:26;;;;;;;7.18;4.57;;;7.90;99.90;;;;;;4139126;28;20073;-69
2021/04/25 00:26:27;;;;;;;7.45;4.15;;;7.90;99.90;;;;;;4135557;28;20042;-68
2021/04/25 00:28:27;;;;;;;8.98;4.88;;;7.90;99.90;;;;;;4140560;28;20109;-69
2021/04/25 00:30:28;;;;;;;10.30;4.30;;;7.90;99.90;;;;;;4141778;28;20037;-69
2021/04/25 00:32:28;;;;;;;10.57;4.97;;;7.90;99.90;;;;;;4141875;28;20034;-68
2021/04/25 00:34:29;;;;;;;8.02;4.57;;;7.90;99.90;;;;;;4138019;28;20037;-69
2021/04/25 00:36:29;;;;;;;9.85;4.75;;;7.90;99.90;;;;;;4138635;28;20038;-68
2021/04/25 00:38:30;;;;;;;8.18;4.68;;;7.80;99.90;;;;;;4141998;28;20117;-69
2021/04/25 00:40:31;;;;;;;12.20;4.55;;;7.80;99.90;;;;;;4141057;28;20030;-69
2021/04/25 00:42:31;;;;;;;7.00;4.35;;;7.80;99.90;;;;;;4137170;28;20042;-69
2021/04/25 00:44:32;;;;;;;12.55;5.10;;;7.80;99.90;;;;;;4138840;28;20568;-69
2021/04/25 00:46:33;;;;;;;7.65;4.40;;;7.80;99.90;;;;;;4139590;28;20042;-68
2021/04/25 00:48:33;;;;;;;9.20;4.60;;;7.70;99.90;;;;;;4140207;28;20092;-69
2021/04/25 00:50:34;;;;;;;9.30;4.82;;;7.70;99.90;;;;;;4139181;28;20037;-69
2021/04/25 00:52:42;;;;;;;10.93;5.28;;;7.70;99.90;;;;;;4167151;28;20103;-68
2021/04/25 00:54:42;;;;;;;7.60;4.40;;;7.70;99.90;;;;;;4136958;28;20042;-69
2021/04/25 00:56:43;;;;;;;11.77;5.18;;;7.60;99.90;;;;;;4135232;28;20038;-69
2021/04/25 00:58:44;;;;;;;8.52;4.63;;;7.60;99.90;;;;;;4137751;28;20038;-69
2021/04/25 01:00:45;;;;;;;12.32;6.07;;;7.60;99.90;;;;;;4139351;28;20409;-68
2021/04/25 01:02:46;;;;;;;9.80;5.22;;;7.50;99.90;;;;;;4137552;28;20045;-69
2021/04/25 01:04:46;;;;;;;11.00;4.28;;;7.50;99.90;;;;;;4143513;28;20054;-69
2021/04/25 01:06:47;;;;;;;9.75;4.97;;;7.50;99.90;;;;;;4168483;28;20107;-69
2021/04/25 01:08:48;;;;;;;9.32;4.90;;;7.50;99.90;;;;;;4141859;28;20059;-69
2021/04/25 01:10:49;;;;;;;8.93;4.63;;;7.50;99.90;;;;;;4142643;28;20048;-69
2021/04/25 01:12:49;;;;;;;11.05;4.95;;;7.50;99.90;;;;;;4140616;28;20069;-69
2021/04/25 01:14:50;;;;;;;10.15;4.88;;;7.50;99.90;;;;;;4140418;28;20117;-69
2021/04/25 01:16:51;;;;;;;9.52;5.10;;;7.40;99.90;;;;;;4142453;28;20083;-68
2021/04/25 01:18:52;;;;;;;11.82;5.72;;;7.50;99.90;;;;;;4142206;28;20133;-69
2021/04/25 01:21:03;;;;;;;8.90;5.30;;;7.40;99.90;;;;;;4151210;28;20046;-69
2021/04/25 01:23:04;;;;;;;8.13;4.68;;;7.40;99.90;;;;;;4142912;28;20026;-68
2021/04/25 01:25:07;;;;;;;8.95;4.38;;;7.40;99.90;;;;;;4154110;28;20126;-68
2021/04/25 01:27:07;;;;;;;10.43;4.78;;;7.40;99.90;;;;;;4168801;28;20037;-69
2021/04/25 01:29:08;;;;;;;10.70;5.18;;;7.30;99.90;;;;;;4141917;28;20666;-69
2021/04/25 01:31:09;;;;;;;11.45;5.15;;;7.30;99.90;;;;;;4141732;28;20033;-68
2021/04/25 01:33:09;;;;;;;12.93;5.90;;;7.30;99.90;;;;;;4142192;28;20046;-69
2021/04/25 01:35:14;;;;;;;10.95;5.05;;;7.30;99.90;;;;;;4144378;28;20034;-68
2021/04/25 01:37:15;;;;;;;10.40;5.40;;;7.20;99.90;;;;;;4143971;28;20526;-69
2021/04/25 01:39:17;;;;;;;9.38;5.53;;;7.20;99.90;;;;;;4139495;28;20076;-69
2021/04/25 01:41:18;;;;;;;10.57;5.50;;;7.20;99.90;;;;;;4138859;28;20038;-69
2021/04/25 01:43:18;;;;;;;8.02;4.50;;;7.10;99.90;;;;;;4143737;28;20430;-69
2021/04/25 01:45:19;;;;;;;10.25;5.32;;;7.10;99.90;;;;;;4142990;28;20065;-69
2021/04/25 01:47:20;;;;;;;8.70;4.93;;;7.00;99.90;;;;;;4141004;28;20031;-68
2021/04/25 01:49:20;;;;;;;7.20;4.63;;;7.00;99.90;;;;;;4144092;28;20482;-69
2021/04/25 01:51:21;;;;;;;8.82;5.43;;;7.00;99.90;;;;;;4142733;28;20129;-69
2021/04/25 01:53:22;;;;;;;9.68;5.50;;;6.90;99.90;;;;;;4137095;28;20030;-68
2021/04/25 01:55:23;;;;;;;11.40;5.25;;;6.90;99.90;;;;;;4141630;28;20041;-69
2021/04/25 01:57:23;;;;;;;11.40;5.70;;;6.90;99.90;;;;;;4139652;28;20026;-68
2021/04/25 01:59:25;;;;;;;8.38;4.65;;;6.90;99.90;;;;;;4156645;28;20036;-68
2021/04/25 02:01:26;;;;;;;10.85;5.03;;;6.80;99.90;;;;;;4140566;28;20034;-69
2021/04/25 02:03:27;;;;;;;11.20;5.68;;;6.80;99.90;;;;;;4164757;28;20045;-68
2021/04/25 02:05:28;;;;;;;10.35;5.43;;;6.80;99.90;;;;;;4140835;28;20200;-69
2021/04/25 02:07:29;;;;;;;10.05;5.38;;;6.80;99.90;;;;;;4141258;28;20046;-68
2021/04/25 02:09:29;;;;;;;11.63;5.28;;;6.70;99.90;;;;;;4140001;28;20445;-69
2021/04/25 02:11:30;;;;;;;10.10;5.70;;;6.70;99.90;;;;;;4140254;28;20482;-68
2021/04/25 02:13:30;;;;;;;11.52;5.90;;;6.60;99.90;;;;;;4143367;28;20065;-68
2021/04/25 02:15:31;;;;;;;11.30;5.55;;;6.60;99.90;;;;;;4142458;28;20053;-69
2021/04/25 02:17:32;;;;;;;11.15;5.65;;;6.60;99.90;;;;;;4154680;28;20696;-69
2021/04/25 02:19:33;;;;;;;9.82;5.30;;;6.60;99.90;;;;;;4143893;28;20046;-68
2021/04/25 02:21:33;;;;;;;10.55;5.15;;;6.60;99.90;;;;;;4156536;28;20045;-69
2021/04/25 02:23:34;;;;;;;11.35;5.32;;;6.60;99.90;;;;;;4142575;28;20041;-69
2021/04/25 02:25:34;;;;;;;11.18;5.97;;;6.50;99.90;;;;;;4141764;28;20061;-68
2021/04/25 02:27:35;;;;;;;9.20;5.32;;;6.50;99.90;;;;;;4142100;28;20061;-69
2021/04/25 02:29:36;;;;;;;8.55;4.75;;;6.50;99.90;;;;;;4141506;28;20045;-69
2021/04/25 02:31:36;;;;;;;11.02;5.55;;;6.50;99.90;;;;;;4140877;28;20034;-69
2021/04/25 02:33:37;;;;;;;10.60;6.10;;;6.50;99.90;;;;;;4139267;28;20037;-69
2021/04/25 02:35:38;;;;;;;11.43;6.03;;;6.50;99.90;;;;;;4142328;28;20048;-68
2021/04/25 02:37:40;;;;;;;11.13;5.95;;;6.50;99.90;;;;;;4152574;28;20052;-69
2021/04/25 02:39:41;;;;;;;11.50;6.03;;;6.50;99.90;;;;;;4141719;28;20049;-69
2021/04/25 02:41:41;;;;;;;10.23;5.38;;;6.50;99.90;;;;;;4142600;28;20478;-69
2021/04/25 02:43:42;;;;;;;9.32;5.25;;;6.40;99.90;;;;;;4165242;28;20034;-69
2021/04/25 02:45:42;;;;;;;9.88;5.28;;;6.40;99.90;;;;;;4139923;28;20038;-68
2021/04/25 02:47:51;;;;;;;9.85;5.57;;;6.50;99.90;;;;;;4140142;28;20065;-69
2021/04/25 02:49:52;;;;;;;12.82;6.40;;;6.40;99.90;;;;;;4141172;28;20045;-69
2021/04/25 02:51:53;;;;;;;13.43;6.22;;;6.40;99.90;;;;;;4142051;28;20030;-68
2021/04/25 02:53:53;;;;;;;11.30;6.00;;;6.40;99.90;;;;;;4140779;28;20041;-69
2021/04/25 02:55:54;;;;;;;12.63;6.03;;;6.40;99.90;;;;;;4157681;28;20118;-69
2021/04/25 02:57:54;;;;;;;10.52;5.95;;;6.40;99.90;;;;;;4140989;28;20064;-69
2021/04/25 02:59:55;;;;;;;9.05;4.95;;;6.40;99.90;;;;;;4168837;28;20095;-69
2021/04/25 03:01:56;;;;;;;9.73;5.50;;;6.40;99.90;;;;;;4138532;28;20050;-69
2021/04/25 03:03:56;;;;;;;12.57;6.25;;;6.40;99.90;;;;;;4141365;28;20117;-69
2021/04/25 03:05:58;;;;;;;10.07;5.45;;;6.40;99.90;;;;;;4168994;28;20036;-69
2021/04/25 03:07:58;;;;;;;8.82;5.15;;;6.40;99.90;;;;;;4153443;28;20052;-69
2021/04/25 03:09:59;;;;;;;10.95;5.88;;;6.40;99.90;;;;;;4168628;28;20045;-69
2021/04/25 03:11:59;;;;;;;10.27;5.80;;;6.40;99.90;;;;;;4140008;28;20488;-68
2021/04/25 03:14:00;;;;;;;10.07;5.25;;;6.40;99.90;;;;;;4136797;28;20084;-69
2021/04/25 03:16:01;;;;;;;8.82;5.20;;;6.40;99.90;;;;;;4153719;28;20045;-69
2021/04/25 03:18:01;;;;;;;12.73;6.57;;;6.40;99.90;;;;;;4138804;28;20477;-69
2021/04/25 03:20:07;;;;;;;10.68;5.68;;;6.40;99.90;;;;;;4151161;28;20465;-69
2021/04/25 03:22:08;;;;;;;12.88;6.45;;;6.40;99.90;;;;;;4137572;28;20076;-69
2021/04/25 03:24:09;;;;;;;8.98;5.53;;;6.40;99.90;;;;;;4171231;28;20036;-69
2021/04/25 03:26:09;;;;;;;12.10;5.70;;;6.40;99.90;;;;;;4140231;28;20034;-69
2021/04/25 03:28:11;;;;;;;9.18;5.53;;;6.40;99.90;;;;;;4170104;28;20037;-69
2021/04/25 03:30:14;;;;;;;9.95;5.13;;;6.40;99.90;;;;;;4155205;28;20037;-69
2021/04/25 03:32:14;;;;;;;8.70;5.25;;;6.50;99.90;;;;;;4141597;28;20041;-68
2021/04/25 03:34:15;;;;;;;11.88;6.10;;;6.50;99.90;;;;;;4141451;28;20119;-69
2021/04/25 03:36:15;;;;;;;10.18;6.05;;;6.50;99.90;;;;;;4141844;28;20038;-69
2021/04/25 03:38:16;;;;;;;9.30;5.28;;;6.60;99.90;;;;;;4141678;28;20057;-69
2021/04/25 03:40:19;;;;;;;11.85;6.28;;;6.60;99.90;;;;;;4168981;28;20037;-69
2021/04/25 03:42:20;;;;;;;;;;;6.60;99.90;;;;;;4138033;28;20046;-69
2021/04/25 03:44:20;;;;;;;10.48;5.43;;;6.60;99.90;;;;;;4137065;28;19920;-69
2021/04/25 03:46:21;;;;;;;13.38;5.95;;;6.60;99.90;;;;;;4171706;28;20052;-69
2021/04/25 03:48:22;;;;;;;11.52;5.82;;;6.60;99.90;;;;;;4141582;28;20038;-69
2021/04/25 03:50:25;;;;;;;10.20;5.72;;;6.50;99.90;;;;;;4142679;28;20038;-69
2021/04/25 03:52:25;;;;;;;;;;;6.50;99.90;;;;;;4143242;28;20033;-69
2021/04/25 03:54:26;;;;;;;11.93;6.13;;;6.50;99.90;;;;;;4143126;28;20007;-69
2021/04/25 03:56:26;;;;;;;9.98;5.38;;;6.50;99.90;;;;;;4141263;28;20098;-69
2021/04/25 03:58:27;;;;;;;9.70;5.70;;;6.40;99.90;;;;;;4141460;28;20109;-69
2021/04/25 04:00:28;;;;;;;12.15;5.82;;;6.50;99.90;;;;;;4126595;28;20046;-69
2021/04/25 04:02:28;;;;;;;8.95;5.57;;;6.50;99.90;;;;;;4145272;28;20041;-69
2021/04/25 04:04:29;;;;;;;9.20;5.93;;;6.40;99.90;;;;;;4152080;28;20069;-69
2021/04/25 04:06:30;;;;;;;10.60;6.05;;;6.40;99.90;;;;;;4148103;28;20034;-69
2021/04/25 04:08:30;;;;;;;10.38;5.22;;;6.40;99.90;;;;;;4163276;28;20657;-69
2021/04/25 04:10:31;;;;;;;11.95;6.75;;;6.50;99.90;;;;;;4145657;28;20042;-69
2021/04/25 04:12:32;;;;;;;10.68;6.30;;;6.50;99.90;;;;;;4145393;28;20041;-69
2021/04/25 04:14:33;;;;;;;11.18;5.70;;;6.50;99.90;;;;;;4148443;28;20038;-69
2021/04/25 04:16:34;;;;;;;15.23;6.50;;;6.60;99.90;;;;;;4141244;28;20049;-68
2021/04/25 04:18:34;;;;;;;12.88;6.60;;;6.50;99.90;;;;;;4144339;28;20062;-69
2021/04/25 04:20:36;;;;;;;11.27;6.13;;;6.50;99.90;;;;;;4147792;28;20047;-68
2021/04/25 04:22:37;;;;;;;10.77;6.00;;;6.50;99.90;;;;;;4144987;28;20068;-69
2021/04/25 04:24:38;;;;;;;11.68;6.18;;;6.50;99.90;;;;;;4149611;28;20505;-68
2021/04/25 04:26:38;;;;;;;9.32;5.43;;;6.50;99.90;;;;;;4148151;28;20039;-69
2021/04/25 04:28:39;;;;;;;8.38;5.47;;;6.50;99.90;;;;;;4141800;28;20040;-69
2021/04/25 04:30:40;;;;;;;9.48;5.55;;;6.50;99.90;;;;;;4145379;28;20115;-69
2021/04/25 04:32:40;;;;;;;12.05;6.75;;;6.50;99.90;;;;;;4144977;28;20623;-69
2021/04/25 04:34:41;;;;;;;13.10;6.35;;;6.50;99.90;;;;;;4142911;28;20042;-69
2021/04/25 04:36:42;;;;;;;11.27;6.57;;;6.50;99.90;;;;;;4142071;28;20045;-69
2021/04/25 04:38:42;;;;;;;12.38;6.68;;;6.50;99.90;;;;;;4144286;28;20034;-69
2021/04/25 04:40:43;;;;;;;12.85;6.43;;;6.60;99.90;;;;;;4138733;28;20042;-69
2021/04/25 04:42:44;;;;;;;12.52;6.45;;;6.60;99.90;;;;;;4160714;28;20634;-68
2021/04/25 04:44:44;;;;;;;12.35;6.07;;;6.60;99.90;;;;;;4140798;28;20137;-69
2021/04/25 04:46:45;;;;;;;11.75;6.07;;;6.50;99.90;;;;;;4140682;28;20100;-69
2021/04/25 04:48:46;;;;;;;13.77;6.63;;;6.60;99.90;;;;;;4142124;28;20038;-69
2021/04/25 04:50:46;;;;;;;11.98;6.80;;;6.60;99.90;;;;;;4146032;28;20437;-69
2021/04/25 04:52:48;;;;;;;10.88;6.20;;;6.60;99.90;;;;;;4145715;28;20057;-69
2021/04/25 04:54:48;;;;;;;11.77;6.57;;;6.60;99.90;;;;;;4143342;28;20034;-69
2021/04/25 04:56:49;;;;;;;15.20;7.47;;;6.50;99.90;;;;;;4173269;28;20083;-69
2021/04/25 04:58:50;;;;;;;12.90;7.38;;;6.60;99.90;;;;;;4145109;28;20038;-68
2021/04/25 05:00:51;;;;;;;13.43;6.70;;;6.60;99.90;;;;;;4143807;28;20418;-69
2021/04/25 05:02:51;;;;;;;11.27;6.35;;;6.50;99.90;;;;;;4176809;28;20051;-69
2021/04/25 05:04:52;;;;;;;11.70;6.38;;;6.60;99.90;;;;;;4160570;28;20057;-69
2021/04/25 05:06:53;;;;;;;14.30;7.07;;;6.60;99.90;;;;;;4143828;28;20394;-69
2021/04/25 05:08:53;;;;;;;10.07;6.22;;;6.60;99.90;;;;;;4141153;28;20045;-69
2021/04/25 05:10:54;;;;;;;10.02;6.22;;;6.60;99.90;;;;;;4145586;28;20045;-68
2021/04/25 05:12:54;;;;;;;11.30;6.55;;;6.60;99.90;;;;;;4145517;28;20030;-69
2021/04/25 05:14:55;;;;;;;10.90;6.30;;;6.70;99.90;;;;;;4145563;28;20092;-69
2021/04/25 05:16:56;;;;;;;12.55;6.18;;;6.70;99.90;;;;;;4144187;28;20041;-69
2021/04/25 05:18:56;;;;;;;11.88;6.28;;;6.70;99.90;;;;;;4137591;28;20065;-69
2021/04/25 05:20:57;;;;;;;12.48;6.22;;;6.70;99.90;;;;;;4137942;28;20041;-69
2021/04/25 05:22:58;;;;;;;11.25;6.18;;;6.70;99.90;;;;;;4136212;28;20034;-69
2021/04/25 05:24:59;;;;;;;10.98;5.97;;;6.80;99.90;;;;;;4156292;28;20051;-69
2021/04/25 05:26:59;;;;;;;14.23;6.25;;;6.80;99.90;;;;;;4142451;28;20443;-69
2021/04/25 05:29:00;;;;;;;14.98;6.40;;;6.80;99.90;;;;;;4144027;28;20103;-69
2021/04/25 05:31:01;;;;;;;12.23;6.78;;;6.80;99.90;;;;;;4168164;28;21067;-69
2021/04/25 05:33:01;;;;;;;10.35;5.78;;;6.90;99.90;;;;;;4144334;28;20060;-69
2021/04/25 05:35:03;;;;;;;11.48;6.47;;;6.90;99.90;;;;;;4142394;28;20049;-69
2021/04/25 05:37:03;;;;;;;11.07;6.03;;;6.90;99.90;;;;;;4104814;28;20066;-69
2021/04/25 05:39:05;;;;;;;13.25;6.60;;;6.90;99.90;;;;;;4134957;28;20041;-69
2021/04/25 05:41:06;;;;;;;12.60;6.73;;;6.90;99.90;;;;;;4145445;28;20101;-69
2021/04/25 05:43:07;;;;;;;10.80;6.65;;;6.90;99.90;;;;;;4142428;28;20581;-69
2021/04/25 05:45:19;;;;;;;13.15;6.40;;;7.00;99.90;;;;;;4145310;28;20080;-69
2021/04/25 05:47:20;;;;;;;13.10;6.43;;;7.00;99.90;;;;;;4146127;28;20117;-69
2021/04/25 05:49:21;;;;;;;12.82;6.70;;;7.00;99.90;;;;;;4137870;28;20114;-69
2021/04/25 05:51:22;;;;;;;8.50;5.47;;;7.00;99.90;;;;;;4142095;28;20453;-69
2021/04/25 05:53:22;;;;;;;11.05;6.07;;;7.10;99.90;;;;;;4138787;28;20057;-69
2021/04/25 05:55:24;;;;;;;11.00;6.22;;;7.10;99.90;;;;;;4145363;28;20044;-69
2021/04/25 05:57:25;;;;;;;13.13;6.45;;;7.10;99.90;;;;;;4144366;28;20489;-69
2021/04/25 05:59:25;;;;;;;12.02;6.90;;;7.10;99.90;;;;;;4142897;28;20041;-69
2021/04/25 06:01:26;;;;;;;9.93;5.88;;;7.20;99.90;;;;;;4144166;28;20045;-69
2021/04/25 06:03:30;;;;;;;11.65;6.18;;;7.20;99.90;;;;;;4141923;28;20371;-69
2021/04/25 06:05:32;;;;;;;9.23;5.82;;;7.20;99.90;;;;;;4167973;28;20056;-69
2021/04/25 06:07:32;;;;;;;11.05;6.40;;;7.20;99.90;;;;;;4156077;28;20069;-69
2021/04/25 06:09:33;;;;;;;12.77;6.38;;;7.30;99.90;;;;;;4131678;28;20045;-69
2021/04/25 06:11:35;;;;;;;12.15;6.65;;;7.30;99.90;;;;;;4144314;28;20041;-69
2021/04/25 06:13:36;;;;;;;12.52;7.80;;;7.30;99.90;;;;;;4156427;28;20042;-69
2021/04/25 06:15:36;;;;;;;17.63;7.70;;;7.40;99.90;;;;;;4144318;28;20100;-69
2021/04/25 06:17:37;;;;;;;12.80;7.47;;;7.40;99.90;;;;;;4143595;28;20041;-69
2021/04/25 06:19:37;;;;;;;13.75;7.40;;;7.40;99.90;;;;;;4141758;28;20414;-69
2021/04/25 06:21:38;;;;;;;14.43;7.40;;;7.40;99.90;;;;;;4169386;28;20499;-69
2021/04/25 06:23:39;;;;;;;13.13;7.32;;;7.50;99.90;;;;;;4166566;28;20112;-69
2021/04/25 06:25:40;;;;;;;15.32;7.18;;;7.50;99.90;;;;;;4143373;28;20029;-69
2021/04/25 06:27:41;;;;;;;12.10;7.05;;;7.50;99.90;;;;;;4140363;28;20034;-69
2021/04/25 06:29:42;;;;;;;15.20;7.95;;;7.50;99.90;;;;;;4141508;28;20051;-69
2021/04/25 06:31:43;;;;;;;16.15;7.72;;;7.60;99.90;;;;;;4141536;28;20395;-69
2021/04/25 06:33:45;;;;;;;12.18;7.22;;;7.60;99.90;;;;;;4142076;28;20038;-69
2021/04/25 06:35:46;;;;;;;14.20;6.85;;;7.60;99.90;;;;;;4141025;28;20045;-69
2021/04/25 06:37:47;;;;;;;14.82;7.05;;;7.60;99.90;;;;;;4156936;28;20631;-68
2021/04/25 06:39:48;;;;;;;12.40;6.85;;;7.60;99.90;;;;;;4140579;28;20458;-69
2021/04/25 06:41:48;;;;;;;12.80;7.57;;;7.70;99.90;;;;;;4142931;28;20096;-69
2021/04/25 06:43:49;;;;;;;12.15;6.88;;;7.70;99.90;;;;;;4157649;28;20034;-69
2021/04/25 06:45:49;;;;;;;16.02;8.35;;;7.70;99.90;;;;;;4142204;28;20080;-69
2021/04/25 06:47:50;;;;;;;16.10;7.30;;;7.80;99.90;;;;;;4141914;28;20041;-69
2021/04/25 06:49:51;;;;;;;12.98;7.47;;;7.80;99.90;;;;;;4142574;28;20041;-69
2021/04/25 06:51:52;;;;;;;13.35;6.57;;;7.90;99.90;;;;;;4158509;28;20041;-69
2021/04/25 06:53:53;;;;;;;12.35;5.68;;;7.90;99.90;;;;;;4140185;28;20038;-69
2021/04/25 06:55:53;;;;;;;8.40;4.70;;;7.80;99.90;;;;;;4142820;28;20866;-69
2021/04/25 06:57:54;;;;;;;7.55;4.25;;;7.90;99.90;;;;;;4142790;28;20034;-69
2021/04/25 06:59:55;;;;;;;11.25;4.93;;;7.90;99.90;;;;;;4142889;28;20038;-69
2021/04/25 07:01:55;;;;;;;8.55;4.45;;;7.90;99.90;;;;;;4142761;28;20096;-69
2021/04/25 07:03:56;;;;;;;7.07;3.90;;;7.60;99.90;;;;;;4143229;28;20030;-69
2021/04/25 07:05:57;;;;;;;6.90;3.53;;;7.60;99.90;;;;;;4139380;28;20029;-69
2021/04/25 07:07:58;;;;;;;6.13;3.15;;;7.60;99.90;;;;;;4142814;28;20541;-69
2021/04/25 07:09:59;;;;;;;7.80;3.22;;;7.60;99.90;;;;;;4155996;28;20124;-69
2021/04/25 07:12:00;;;;;;;7.40;3.47;;;7.70;99.90;;;;;;4143676;28;20037;-69
2021/04/25 07:14:00;;;;;;;12.15;3.70;;;7.70;99.90;;;;;;4140836;28;20061;-69
2021/04/25 07:16:01;;;;;;;4.70;2.90;;;7.80;99.90;;;;;;4140889;28;20045;-69
2021/04/25 07:18:01;;;;;;;5.25;2.65;;;7.80;99.90;;;;;;4163862;28;20059;-69
2021/04/25 07:20:05;;;;;;;6.47;2.75;;;7.80;99.90;;;;;;4155735;28;20033;-69
2021/04/25 07:22:05;;;;;;;6.90;2.65;;;7.80;99.90;;;;;;4141693;28;20390;-69
2021/04/25 07:24:06;;;;;;;6.43;2.85;;;7.80;99.90;;;;;;4142618;28;21647;-69
2021/04/25 07:26:09;;;;;;;5.85;2.75;;;7.80;99.90;;;;;;4142483;28;20046;-69
2021/04/25 07:28:09;;;;;;;5.68;3.13;;;7.80;99.90;;;;;;4140501;28;20038;-69
2021/04/25 07:30:12;;;;;;;5.82;2.72;;;7.80;99.90;;;;;;4146527;28;20036;-69
2021/04/25 07:32:14;;;;;;;5.75;2.38;;;7.80;99.90;;;;;;4165818;28;20037;-69
2021/04/25 07:34:14;;;;;;;8.52;2.30;;;7.80;99.90;;;;;;4166087;28;20131;-69
2021/04/25 07:36:15;;;;;;;8.45;2.67;;;7.80;99.90;;;;;;4142579;28;20034;-69
2021/04/25 07:38:15;;;;;;;7.38;2.45;;;7.80;99.90;;;;;;4157171;28;20558;-69
2021/04/25 07:40:16;;;;;;;6.75;2.58;;;7.70;99.90;;;;;;4143077;28;20591;-69
2021/04/25 07:42:18;;;;;;;7.13;2.25;;;7.80;99.90;;;;;;4139160;28;20621;-69
2021/04/25 07:44:18;;;;;;;3.58;1.80;;;7.80;99.90;;;;;;4169938;28;20662;-69
2021/04/25 07:46:20;;;;;;;7.15;1.70;;;7.90;99.90;;;;;;4141416;28;20030;-69
2021/04/25 07:48:21;;;;;;;3.97;1.83;;;7.90;99.90;;;;;;4157302;28;20080;-69
2021/04/25 07:50:22;;;;;;;6.05;2.15;;;8.00;99.90;;;;;;4142801;28;20422;-69
2021/04/25 07:52:22;;;;;;;5.80;2.22;;;8.00;99.90;;;;;;4142159;28;20034;-70
2021/04/25 07:54:24;;;;;;;5.72;2.13;;;8.00;99.90;;;;;;4141194;28;20045;-70
2021/04/25 07:56:25;;;;;;;5.00;2.30;;;8.10;99.90;;;;;;4140154;28;20049;-71
2021/04/25 07:58:25;;;;;;;6.50;2.00;;;8.10;99.90;;;;;;4142322;28;20032;-70
2021/04/25 08:00:26;;;;;;;8.48;1.92;;;8.10;99.90;;;;;;4142419;28;20157;-68
2021/04/25 08:02:26;;;;;;;5.10;1.50;;;8.00;99.90;;;;;;4142750;28;20104;-67
2021/04/25 08:04:27;;;;;;;4.07;1.85;;;7.90;99.90;;;;;;4139658;28;20065;-68
2021/04/25 08:06:28;;;;;;;6.55;2.15;;;7.90;99.90;;;;;;4152203;28;20123;-67
2021/04/25 08:08:28;;;;;;;5.97;2.08;;;7.90;99.90;;;;;;4141310;28;20073;-67
2021/04/25 08:10:30;;;;;;;4.72;1.45;;;7.80;99.90;;;;;;4141975;28;20061;-67
2021/04/25 08:12:30;;;;;;;4.90;1.80;;;7.90;99.90;;;;;;4141819;28;20038;-68
2021/04/25 08:14:31;;;;;;;6.65;1.80;;;7.90;99.90;;;;;;4143139;28;20045;-67
2021/04/25 08:16:32;;;;;;;4.20;1.98;;;7.90;99.90;;;;;;4139577;28;20036;-68
2021/04/25 08:18:33;;;;;;;4.20;1.58;;;8.00;99.90;;;;;;4143090;28;20096;-68
2021/04/25 08:20:33;;;;;;;4.50;1.45;;;8.10;99.90;;;;;;4143593;28;20128;-67
2021/04/25 08:22:34;;;;;;;3.90;1.70;;;8.20;99.90;;;;;;4142581;28;20029;-67
2021/04/25 08:24:36;;;;;;;3.67;1.60;;;8.20;99.90;;;;;;4140709;28;20563;-68
2021/04/25 08:26:36;;;;;;;5.78;2.00;;;8.20;99.90;;;;;;4140260;28;20048;-68
2021/04/25 08:28:37;;;;;;;3.22;1.55;;;8.20;99.90;;;;;;4142340;28;20085;-68
2021/04/25 08:30:38;;;;;;;3.78;1.90;;;8.20;99.90;;;;;;4142790;28;20038;-68
2021/04/25 08:32:38;;;;;;;5.53;1.65;;;8.30;99.90;;;;;;4157849;28;20030;-67
2021/04/25 08:34:39;;;;;;;5.53;2.03;;;8.40;99.90;;;;;;4141057;28;20030;-68
2021/04/25 08:36:40;;;;;;;7.75;2.13;;;8.50;99.90;;;;;;4140107;28;20434;-68
2021/04/25 08:38:41;;;;;;;6.10;2.00;;;8.60;99.90;;;;;;4141472;28;20034;-67
2021/04/25 08:40:41;;;;;;;4.80;2.10;;;8.60;99.90;;;;;;4141585;28;20443;-67
2021/04/25 08:42:43;;;;;;;5.68;1.73;;;8.50;99.90;;;;;;4142702;28;20100;-67
2021/04/25 08:44:44;;;;;;;5.00;1.83;;;8.70;99.90;;;;;;4141563;28;20113;-67
2021/04/25 08:46:49;;;;;;;5.40;1.80;;;8.90;99.90;;;;;;4142721;28;20612;-67
2021/04/25 08:48:50;;;;;;;4.70;2.08;;;8.80;99.90;;;;;;4140965;28;20026;-67
2021/04/25 08:50:51;;;;;;;5.70;2.25;;;8.90;99.90;;;;;;4140299;28;20046;-67
2021/04/25 08:52:53;;;;;;;3.55;2.08;;;9.00;99.90;;;;;;4141087;28;20039;-67
2021/04/25 08:54:54;;;;;;;5.00;2.05;;;9.10;99.90;;;;;;4141440;28;20041;-68
2021/04/25 08:56:55;;;;;;;6.53;2.40;;;9.30;99.90;;;;;;4142516;28;20044;-67
2021/04/25 08:58:57;;;;;;;2.92;1.75;;;9.40;99.90;;;;;;4142456;28;20042;-68
2021/04/25 09:00:57;;;;;;;4.18;1.80;;;9.60;99.90;;;;;;4159543;28;20037;-68
2021/04/25 09:02:58;;;;;;;4.32;2.10;;;9.70;99.90;;;;;;4141950;28;20123;-68
2021/04/25 09:04:58;;;;;;;6.80;2.03;;;9.90;99.90;;;;;;4136478;28;20044;-67
2021/04/25 09:07:02;;;;;;;6.60;1.85;;;10.00;99.90;;;;;;4142331;28;20577;-67
2021/04/25 09:09:04;;;;;;;5.00;2.13;;;10.00;99.90;;;;;;4140021;28;20417;-68
2021/04/25 09:11:05;;;;;;;8.50;2.20;;;10.10;99.90;;;;;;4146999;28;20042;-68
2021/04/25 09:13:20;;;;;;;5.05;2.17;;;10.10;99.90;;;;;;4141105;28;20423;-68
2021/04/25 09:15:21;;;;;;;4.63;2.92;;;10.20;99.90;;;;;;4139797;28;20041;-68
2021/04/25 09:17:22;;;;;;;7.40;3.17;;;10.20;99.90;;;;;;4128072;28;20398;-68
2021/04/25 09:19:23;;;;;;;6.55;2.60;;;10.20;99.90;;;;;;4125708;28;20487;-68
2021/04/25 09:21:26;;;;;;;6.03;2.72;;;10.20;99.90;;;;;;4139703;28;20038;-68
2021/04/25 09:23:26;;;;;;;4.97;2.40;;;10.20;99.90;;;;;;4127259;28;20042;-68
2021/04/25 09:25:27;;;;;;;4.82;1.80;;;10.30;99.90;;;;;;4129053;28;20027;-68
2021/04/25 09:27:28;;;;;;;8.60;2.22;;;10.20;99.90;;;;;;4143110;28;20079;-68
2021/04/25 09:29:50;;;;;;;6.65;2.17;;;10.10;99.90;;;;;;4129241;28;20022;-68
2021/04/25 09:31:52;;;;;;;3.05;1.85;;;10.10;99.90;;;;;;4144538;28;20088;-69
2021/04/25 09:33:55;;;;;;;2.90;1.60;;;10.20;99.90;;;;;;4143322;28;20026;-68
2021/04/25 09:35:59;;;;;;;4.80;1.80;;;10.30;99.90;;;;;;4141597;28;20042;-68
2021/04/25 09:38:12;;;;;;;5.40;2.50;;;10.40;99.90;;;;;;4174801;28;20648;-68
2021/04/25 09:40:21;;;;;;;4.25;2.00;;;10.60;99.90;;;;;;4143257;28;20030;-68
2021/04/25 09:42:22;;;;;;;6.85;2.58;;;10.70;99.90;;;;;;4144525;28;20379;-68
2021/04/25 09:44:34;;;;;;;6.25;1.95;;;10.90;99.90;;;;;;4144417;28;20041;-68
2021/04/25 09:46:53;;;;;;;6.65;2.63;;;11.00;99.90;;;;;;4144905;28;20088;-68
2021/04/25 09:48:54;;;;;;;5.85;2.10;;;11.10;99.90;;;;;;4144592;28;20122;-68
2021/04/25 09:51:25;;;;;;;6.15;2.17;;;11.00;98.00;;;;;;4144366;28;20569;-68
2021/04/25 09:53:26;;;;;;;6.30;2.42;;;10.90;96.50;;;;;;4141467;28;20079;-68
2021/04/25 09:55:28;;;;;;;7.05;2.10;;;10.60;95.20;;;;;;4143169;28;20148;-68
2021/04/25 09:57:32;;;;;;;6.03;1.95;;;10.70;94.70;;;;;;4144669;28;20421;-68
2021/04/25 09:59:49;;;;;;;6.50;2.15;;;10.60;95.70;;;;;;4138978;28;20034;-68
2021/04/25 10:02:04;;;;;;;5.43;1.77;;;10.70;99.90;;;;;;4143030;28;20120;-68
2021/04/25 10:04:26;;;;;;;6.45;2.15;;;10.80;99.00;;;;;;4141193;28;20049;-68
2021/04/25 10:06:29;;;;;;;5.65;1.90;;;10.80;97.90;;;;;;4143000;28;20421;-68
2021/04/25 10:08:38;;;;;;;4.88;2.47;;;11.10;99.90;;;;;;4144023;28;20092;-68
2021/04/25 10:10:49;;;;;;;6.00;2.50;;;11.20;99.90;;;;;;4158590;28;20048;-68
2021/04/25 10:12:50;;;;;;;7.53;2.50;;;11.30;99.90;;;;;;4144530;28;20037;-68
2021/04/25 10:14:51;;;;;;;6.95;2.90;;;11.40;99.90;;;;;;4141230;28;20478;-68
2021/04/25 10:16:52;;;;;;;4.88;2.20;;;11.40;99.90;;;;;;4143797;28;20061;-68
2021/04/25 10:18:54;;;;;;;6.03;2.33;;;11.50;99.30;;;;;;4142737;28;20053;-68
2021/04/25 10:20:56;;;;;;;5.10;2.20;;;11.40;97.50;;;;;;4143100;28;20053;-68
2021/04/25 10:22:57;;;;;;;6.68;2.10;;;11.50;99.70;;;;;;4162450;28;20083;-68
2021/04/25 10:24:59;;;;;;;8.02;2.45;;;11.60;99.90;;;;;;4144177;28;20053;-68
2021/04/25 10:27:13;;;;;;;6.78;2.63;;;11.60;99.90;;;;;;4142341;28;20026;-68
2021/04/25 10:29:16;;;;;;;5.50;2.15;;;11.50;99.90;;;;;;4157451;28;20116;-68
2021/04/25 10:31:26;;;;;;;7.15;2.30;;;11.60;99.90;;;;;;4142994;28;20041;-66
2021/04/25 10:33:56;;;;;;;5.18;2.50;;;11.70;99.90;;;;;;4144021;28;20731;-66
2021/04/25 10:35:56;;;;;;;4.95;2.50;;;11.70;99.90;;;;;;4132234;28;20538;-66