Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:37;;;;;;;5.23;1.73;;;5.20;99.90;;;;;;4922830;29;20244;-95
2021/03/14 00:03:05;;;;;;;5.87;1.60;;;5.20;99.90;;;;;;4924060;29;20272;-95
2021/03/14 00:05:31;;;;;;;8.63;1.90;;;5.20;99.90;;;;;;4923144;29;20329;-95
2021/03/14 00:07:58;;;;;;;5.93;1.60;;;5.20;99.90;;;;;;4923741;29;20185;-91
2021/03/14 00:10:24;;;;;;;7.67;1.80;;;5.20;99.90;;;;;;4922586;29;20200;-90
2021/03/14 00:12:50;;;;;;;5.03;1.60;;;5.30;99.90;;;;;;4923807;29;20197;-91
2021/03/14 00:15:18;;;;;;;4.57;1.40;;;5.30;99.90;;;;;;4923532;29;20252;-91
2021/03/14 00:17:44;;;;;;;5.70;1.37;;;5.30;99.90;;;;;;4923781;29;20291;-91
2021/03/14 00:20:10;;;;;;;4.77;1.20;;;5.30;99.90;;;;;;4923428;29;20520;-89
2021/03/14 00:22:36;;;;;;;7.23;1.87;;;5.30;99.90;;;;;;4923584;29;20185;-92
2021/03/14 00:25:05;;;;;;;4.67;1.70;;;5.30;99.90;;;;;;4923432;29;20208;-91
2021/03/14 00:27:31;;;;;;;8.87;1.67;;;5.30;99.90;;;;;;4922914;29;20185;-92
2021/03/14 00:29:56;;;;;;;2.63;1.40;;;5.30;99.90;;;;;;4923454;29;20194;-93
2021/03/14 00:32:22;;;;;;;5.23;1.40;;;5.30;99.90;;;;;;4923617;29;20197;-95
2021/03/14 00:34:48;;;;;;;5.60;1.60;;;5.40;99.90;;;;;;4923558;29;20182;-93
2021/03/14 00:37:14;;;;;;;4.77;1.47;;;5.40;99.90;;;;;;4923540;29;20192;-93
2021/03/14 00:39:40;;;;;;;6.57;1.40;;;5.40;99.90;;;;;;4922112;29;20208;-94
2021/03/14 00:42:06;;;;;;;9.37;1.60;;;5.40;99.90;;;;;;4922584;29;20697;-94
2021/03/14 00:44:32;;;;;;;3.07;1.57;;;5.40;99.90;;;;;;4923099;29;20622;-94
2021/03/14 00:46:58;;;;;;;8.40;1.70;;;5.40;99.90;;;;;;4923196;29;20193;-92
2021/03/14 00:49:24;;;;;;;4.67;1.50;;;5.40;99.90;;;;;;4940209;29;20171;-90
2021/03/14 00:51:51;;;;;;;5.90;1.60;;;5.40;99.90;;;;;;4922979;29;20260;-91
2021/03/14 00:54:17;;;;;;;3.70;1.33;;;5.50;99.90;;;;;;4922975;29;20188;-90
2021/03/14 00:56:43;;;;;;;8.00;1.80;;;5.60;99.90;;;;;;4922870;29;20186;-91
2021/03/14 00:59:09;;;;;;;5.20;1.90;;;5.40;99.90;;;;;;4922324;29;20536;-93
2021/03/14 01:01:35;;;;;;;8.10;2.00;;;5.40;99.90;;;;;;4922636;29;20570;-95
2021/03/14 01:04:01;;;;;;;5.07;1.97;;;5.30;99.90;;;;;;4922817;29;20178;-93
2021/03/14 01:06:27;;;;;;;2.80;1.60;;;4.90;99.90;;;;;;4922981;29;20189;-93
2021/03/14 01:08:53;;;;;;;8.60;1.30;;;4.70;99.90;;;;;;4922993;29;20189;-94
2021/03/14 01:11:19;;;;;;;4.40;1.40;;;4.50;99.90;;;;;;4922737;29;20180;-93
2021/03/14 01:13:46;;;;;;;2.40;0.83;;;4.40;99.90;;;;;;4922843;29;20192;-92
2021/03/14 01:16:12;;;;;;;2.93;1.00;;;4.30;99.90;;;;;;4922362;29;20190;-90
2021/03/14 01:18:38;;;;;;;2.33;1.00;;;4.30;99.90;;;;;;4922608;29;20210;-93
2021/03/14 01:21:04;;;;;;;2.43;0.90;;;4.30;99.90;;;;;;4922552;29;20182;-90
2021/03/14 01:23:30;;;;;;;2.90;1.07;;;4.20;99.90;;;;;;4939491;29;20203;-90
2021/03/14 01:25:56;;;;;;;2.03;0.80;;;4.30;99.90;;;;;;4922356;29;20186;-90
2021/03/14 01:28:21;;;;;;;2.17;0.73;;;4.20;99.90;;;;;;4922422;29;20179;-90
2021/03/14 01:30:47;;;;;;;2.63;0.63;;;4.30;99.90;;;;;;4935567;29;20624;-90
2021/03/14 01:33:13;;;;;;;0.60;0.40;;;4.30;99.90;;;;;;4934331;29;20199;-89
2021/03/14 01:35:39;;;;;;;0.67;0.50;;;4.20;99.90;;;;;;4939058;29;20170;-91
2021/03/14 01:38:04;;;;;;;0.53;0.47;;;4.20;99.90;;;;;;4922272;29;20213;-89
2021/03/14 01:40:30;;;;;;;0.77;0.47;;;4.20;99.90;;;;;;4921901;29;20192;-90
2021/03/14 01:42:56;;;;;;;0.43;0.40;;;4.20;99.90;;;;;;4939150;29;20205;-90
2021/03/14 01:45:23;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4922185;29;20688;-89
2021/03/14 01:47:53;;;;;;;0.97;0.40;;;4.10;99.90;;;;;;4921692;29;20233;-90
2021/03/14 01:50:22;;;;;;;2.07;0.70;;;4.10;99.90;;;;;;4921926;29;20620;-90
2021/03/14 01:52:49;;;;;;;0.63;0.40;;;4.00;99.90;;;;;;4921431;29;20224;-90
2021/03/14 01:55:16;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4921922;29;20182;-89
2021/03/14 01:57:43;;;;;;;2.37;0.60;;;4.00;99.90;;;;;;4938758;29;20256;-92
2021/03/14 02:00:11;;;;;;;1.93;0.80;;;4.00;99.90;;;;;;4938391;29;20673;-89
2021/03/14 02:02:38;;;;;;;2.93;0.70;;;4.00;99.90;;;;;;4920639;29;20186;-90
2021/03/14 02:05:06;;;;;;;2.30;0.60;;;4.00;99.90;;;;;;4921551;29;20182;-90
2021/03/14 02:07:32;;;;;;;1.33;0.60;;;4.00;99.90;;;;;;4921471;29;20186;-93
2021/03/14 02:09:59;;;;;;;1.17;0.70;;;4.00;99.90;;;;;;4920707;29;20279;-92
2021/03/14 02:12:27;;;;;;;2.73;0.70;;;4.00;99.90;;;;;;4921701;29;20658;-94
2021/03/14 02:14:57;;;;;;;2.60;0.60;;;4.00;99.90;;;;;;4938559;29;20232;-94
2021/03/14 02:17:27;;;;;;;1.53;0.70;;;4.00;99.90;;;;;;4921587;29;20621;-90
2021/03/14 02:19:59;;;;;;;2.73;0.90;;;3.90;99.90;;;;;;4938301;29;20509;-90
2021/03/14 02:22:25;;;;;;;1.23;0.60;;;4.00;99.90;;;;;;4922353;29;20266;-89
2021/03/14 02:24:59;;;;;;;2.70;0.70;;;4.00;99.90;;;;;;4922468;29;20190;-90
2021/03/14 02:27:25;;;;;;;2.23;0.70;;;3.90;99.90;;;;;;4923258;29;20174;-89
2021/03/14 02:29:52;;;;;;;2.53;0.80;;;4.00;99.90;;;;;;4922306;29;20622;-90
2021/03/14 02:32:19;;;;;;;4.00;0.90;;;4.00;99.90;;;;;;4922318;29;20216;-89
2021/03/14 02:34:54;;;;;;;3.77;0.83;;;4.00;99.90;;;;;;4922665;29;20192;-91
2021/03/14 02:37:22;;;;;;;3.90;0.90;;;3.90;99.90;;;;;;5332239;23;20575;-94
2021/03/14 02:39:51;;;;;;;1.87;0.80;;;4.00;99.90;;;;;;4902197;29;20231;-93
2021/03/14 02:42:18;;;;;;;3.03;1.03;;;3.90;99.90;;;;;;4902676;29;20213;-93
2021/03/14 02:44:52;;;;;;;4.93;1.03;;;3.90;99.90;;;;;;4902443;29;20222;-92
2021/03/14 02:47:19;;;;;;;3.10;1.03;;;3.90;99.90;;;;;;4911692;29;20282;-91
2021/03/14 02:49:45;;;;;;;2.93;0.80;;;3.90;99.90;;;;;;4921380;29;20213;-90
2021/03/14 02:52:11;;;;;;;3.10;0.80;;;3.90;99.90;;;;;;4920404;29;20198;-91
2021/03/14 02:54:40;;;;;;;1.80;0.80;;;3.90;99.90;;;;;;4921044;29;20298;-91
2021/03/14 02:57:07;;;;;;;2.20;0.90;;;3.90;99.90;;;;;;4929941;29;20193;-96
2021/03/14 02:59:34;;;;;;;1.17;0.60;;;4.00;99.90;;;;;;4902315;29;20224;-96
2021/03/14 03:02:02;;;;;;;4.40;1.00;;;4.00;99.90;;;;;;4901845;29;20176;-96
2021/03/14 03:04:28;;;;;;;3.43;0.97;;;4.00;99.90;;;;;;4902142;29;20194;-96
2021/03/14 03:06:55;;;;;;;1.93;0.77;;;3.90;99.90;;;;;;4902011;29;20216;-96
2021/03/14 03:09:22;;;;;;;2.97;0.63;;;3.90;99.90;;;;;;4902529;29;20201;-95
2021/03/14 03:11:53;;;;;;;1.47;0.67;;;4.00;99.90;;;;;;4903168;29;20171;-96
2021/03/14 03:14:22;;;;;;;1.80;0.60;;;4.00;99.90;;;;;;4902230;29;20183;-95
2021/03/14 03:16:51;;;;;;;2.53;0.83;;;4.00;99.90;;;;;;4901904;29;20186;-93
2021/03/14 03:19:18;;;;;;;3.40;0.80;;;4.00;99.90;;;;;;4902139;29;20211;-92
2021/03/14 03:21:45;;;;;;;3.13;0.80;;;3.90;99.90;;;;;;4901507;29;20179;-92
2021/03/14 03:24:12;;;;;;;4.47;1.00;;;3.90;99.90;;;;;;4901189;29;20194;-92
2021/03/14 03:26:41;;;;;;;5.40;1.20;;;3.90;99.90;;;;;;4901486;29;20214;-93
2021/03/14 03:29:08;;;;;;;4.43;1.10;;;3.90;99.90;;;;;;4901941;29;20551;-93
2021/03/14 03:31:34;;;;;;;8.43;1.23;;;4.00;99.90;;;;;;4901280;29;20182;-93
2021/03/14 03:34:00;;;;;;;3.57;1.10;;;4.00;99.90;;;;;;4900627;29;20225;-95
2021/03/14 03:36:26;;;;;;;4.83;1.47;;;4.00;99.90;;;;;;4901344;29;20219;-95
2021/03/14 03:38:51;;;;;;;2.60;1.10;;;4.00;99.90;;;;;;4901130;29;20388;-94
2021/03/14 03:41:17;;;;;;;3.60;1.53;;;4.00;99.90;;;;;;4901705;29;20184;-96
2021/03/14 03:43:44;;;;;;;3.03;0.97;;;3.90;99.90;;;;;;4901399;29;20286;-95
2021/03/14 03:46:15;;;;;;;1.87;0.90;;;4.00;99.90;;;;;;4900862;29;20189;-94
2021/03/14 03:48:47;;;;;;;7.03;1.17;;;3.90;99.90;;;;;;4901336;29;20635;-93
2021/03/14 03:51:26;;;;;;;3.57;1.03;;;3.90;99.90;;;;;;4900489;29;20183;-91
2021/03/14 03:53:54;;;;;;;1.77;0.80;;;4.00;99.90;;;;;;4902362;29;20190;-92
2021/03/14 03:56:21;;;;;;;3.70;1.10;;;4.00;99.90;;;;;;4901575;29;20190;-94
2021/03/14 03:58:49;;;;;;;2.40;0.90;;;3.90;99.90;;;;;;4887506;29;20221;-96
2021/03/14 04:01:16;;;;;;;2.00;0.70;;;3.90;99.90;;;;;;4902050;29;20178;-93
2021/03/14 04:03:45;;;;;;;4.30;1.03;;;4.00;99.90;;;;;;4904276;29;20193;-92
2021/03/14 04:06:15;;;;;;;1.63;0.80;;;4.00;99.90;;;;;;4919752;29;20193;-94
2021/03/14 04:08:43;;;;;;;3.37;0.67;;;3.90;99.90;;;;;;4926277;29;20191;-93
2021/03/14 04:11:14;;;;;;;2.33;1.07;;;3.90;99.90;;;;;;4923797;29;20289;-93
2021/03/14 04:13:42;;;;;;;1.07;0.53;;;3.80;99.90;;;;;;4913648;29;20186;-93
2021/03/14 04:16:09;;;;;;;3.43;1.00;;;3.90;99.90;;;;;;4907075;29;20215;-94
2021/03/14 04:18:36;;;;;;;1.13;0.53;;;3.80;99.90;;;;;;4907869;29;20219;-95
2021/03/14 04:21:04;;;;;;;1.67;0.60;;;3.80;99.90;;;;;;4906510;29;20198;-94
2021/03/14 04:23:32;;;;;;;1.30;0.60;;;3.80;99.90;;;;;;4905096;29;20622;-94
2021/03/14 04:25:59;;;;;;;2.30;0.80;;;3.90;99.90;;;;;;4905939;29;20185;-95
2021/03/14 04:28:30;;;;;;;2.07;0.67;;;3.90;99.90;;;;;;4905279;29;20186;-95
2021/03/14 04:30:56;;;;;;;1.43;0.73;;;3.80;99.90;;;;;;4904382;29;20182;-95
2021/03/14 04:33:27;;;;;;;3.23;0.50;;;3.80;99.90;;;;;;4904294;29;20191;-95
2021/03/14 04:35:57;;;;;;;2.17;0.60;;;3.80;99.90;;;;;;4904641;29;20182;-95
2021/03/14 04:38:25;;;;;;;2.37;0.93;;;3.90;99.90;;;;;;4904306;29;20694;-94
2021/03/14 04:40:53;;;;;;;1.33;0.60;;;3.80;99.90;;;;;;4902631;29;20542;-94
2021/03/14 04:43:21;;;;;;;1.33;0.70;;;3.80;99.90;;;;;;4919601;29;20179;-94
2021/03/14 04:45:48;;;;;;;2.50;0.70;;;3.90;99.90;;;;;;4918781;29;20315;-93
2021/03/14 04:48:19;;;;;;;5.80;1.00;;;3.80;99.90;;;;;;4904025;29;20614;-94
2021/03/14 04:50:46;;;;;;;2.03;0.60;;;3.90;99.90;;;;;;4902945;29;20330;-93
2021/03/14 04:53:14;;;;;;;2.10;0.70;;;3.80;99.90;;;;;;4904005;29;20190;-96
2021/03/14 04:55:42;;;;;;;2.87;0.90;;;3.80;99.90;;;;;;4904047;29;20190;-94
2021/03/14 04:58:11;;;;;;;4.90;0.90;;;3.80;99.90;;;;;;4917703;29;20268;-94
2021/03/14 05:00:39;;;;;;;4.60;0.97;;;3.90;99.90;;;;;;4922504;29;20177;-95
2021/03/14 05:03:11;;;;;;;1.10;0.60;;;3.90;99.90;;;;;;4923194;29;20230;-95
2021/03/14 05:05:43;;;;;;;4.87;0.90;;;4.00;99.90;;;;;;4918877;29;20211;-94
2021/03/14 05:08:17;;;;;;;2.73;0.70;;;3.80;99.90;;;;;;4903547;29;20209;-93
2021/03/14 05:10:44;;;;;;;2.90;0.80;;;3.90;99.90;;;;;;4903306;29;20186;-94
2021/03/14 05:13:10;;;;;;;2.70;0.70;;;3.90;99.90;;;;;;4903073;29;20187;-94
2021/03/14 05:15:37;;;;;;;2.37;0.50;;;4.00;99.90;;;;;;4903016;29;20182;-94
2021/03/14 05:18:04;;;;;;;4.83;0.80;;;3.90;99.90;;;;;;4903234;29;20737;-94
2021/03/14 05:20:30;;;;;;;1.60;0.60;;;4.00;99.90;;;;;;4903553;29;20196;-94
2021/03/14 05:22:56;;;;;;;1.67;0.60;;;4.00;99.90;;;;;;4904445;29;20193;-95
2021/03/14 05:25:23;;;;;;;4.93;0.67;;;4.00;99.90;;;;;;4910574;29;20190;-95
2021/03/14 05:27:51;;;;;;;4.33;0.80;;;4.00;99.90;;;;;;4922151;29;20209;-94
2021/03/14 05:30:17;;;;;;;2.17;0.70;;;4.00;99.90;;;;;;4922303;29;20236;-94
2021/03/14 05:32:44;;;;;;;4.90;1.00;;;4.00;99.90;;;;;;4920561;29;20523;-95
2021/03/14 05:35:10;;;;;;;4.97;0.90;;;4.00;99.90;;;;;;4903094;29;20183;-94
2021/03/14 05:37:36;;;;;;;4.67;1.10;;;3.90;99.90;;;;;;4902432;29;20308;-95
2021/03/14 05:40:02;;;;;;;3.27;0.73;;;3.90;99.90;;;;;;4903074;29;20219;-95
2021/03/14 05:42:29;;;;;;;2.70;0.80;;;4.00;99.90;;;;;;4902597;29;20196;-95
2021/03/14 05:44:55;;;;;;;4.37;1.10;;;4.00;99.90;;;;;;4902916;29;20211;-94
2021/03/14 05:47:21;;;;;;;4.13;1.00;;;3.90;99.90;;;;;;4903273;29;20215;-96
2021/03/14 05:49:47;;;;;;;3.10;1.17;;;3.90;99.90;;;;;;4901782;29;20189;-94
2021/03/14 05:52:16;;;;;;;5.80;1.07;;;3.90;99.90;;;;;;4901882;29;20276;-95
2021/03/14 05:54:42;;;;;;;7.00;1.03;;;3.90;99.90;;;;;;4902692;29;20199;-95
2021/03/14 05:57:09;;;;;;;5.40;1.00;;;4.00;99.90;;;;;;4902431;29;20190;-94
2021/03/14 05:59:36;;;;;;;2.60;1.00;;;3.90;99.90;;;;;;4918593;29;20216;-94
2021/03/14 06:02:03;;;;;;;2.03;1.07;;;3.90;99.90;;;;;;4903001;29;20207;-94
2021/03/14 06:04:30;;;;;;;4.30;0.97;;;3.90;99.90;;;;;;4902441;29;20190;-95
2021/03/14 06:06:57;;;;;;;2.50;1.10;;;4.00;99.90;;;;;;4903337;29;20199;-94
2021/03/14 06:09:22;;;;;;;3.27;0.90;;;4.00;99.90;;;;;;4902465;29;20504;-93
2021/03/14 06:11:48;;;;;;;3.37;0.97;;;4.00;99.90;;;;;;4901601;29;20220;-93
2021/03/14 06:14:14;;;;;;;2.60;1.03;;;4.00;99.90;;;;;;4902341;29;20195;-94
2021/03/14 06:16:41;;;;;;;3.87;1.10;;;4.00;99.90;;;;;;4902134;29;20182;-94
2021/03/14 06:19:07;;;;;;;2.77;1.03;;;4.00;99.90;;;;;;4901885;29;20226;-94
2021/03/14 06:21:33;;;;;;;3.20;1.03;;;4.00;99.90;;;;;;4919588;29;20218;-95
2021/03/14 06:24:05;;;;;;;2.83;0.87;;;4.00;99.90;;;;;;4902943;29;20186;-95
2021/03/14 06:26:35;;;;;;;2.60;1.00;;;4.00;99.90;;;;;;4903397;29;20716;-96
2021/03/14 06:29:21;;;;;;;4.93;1.03;;;3.90;99.90;;;;;;4905628;29;20191;-96
2021/03/14 06:31:56;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;4917398;29;20193;-93
2021/03/14 06:34:32;;;;;;;1.13;0.80;;;4.00;99.90;;;;;;4923656;29;20272;-96
2021/03/14 06:37:19;;;;;;;5.13;1.60;;;4.10;99.90;;;;;;4921571;29;20217;-96
2021/03/14 06:39:47;;;;;;;3.50;1.27;;;4.10;99.90;;;;;;4911707;29;20257;-94
2021/03/14 06:42:30;;;;;;;4.60;1.13;;;4.10;99.90;;;;;;4900421;29;20191;-95
2021/03/14 06:45:08;;;;;;;6.00;1.20;;;4.10;99.90;;;;;;4902283;29;20190;-95
2021/03/14 06:47:47;;;;;;;2.77;0.90;;;4.20;99.90;;;;;;4902703;29;20174;-96
2021/03/14 06:50:26;;;;;;;5.13;1.20;;;4.20;99.90;;;;;;4903235;29;20235;-94
2021/03/14 06:53:06;;;;;;;6.93;1.30;;;4.20;99.90;;;;;;4920607;29;20170;-96
2021/03/14 06:55:40;;;;;;;4.43;1.43;;;4.10;99.90;;;;;;4903088;29;20190;-95
2021/03/14 06:58:25;;;;;;;3.77;1.10;;;4.10;99.90;;;;;;4905621;29;20206;-96
2021/03/14 07:01:10;;;;;;;8.07;1.60;;;4.00;99.90;;;;;;4903138;29;20734;-95
2021/03/14 07:03:37;;;;;;;5.03;1.33;;;4.00;99.90;;;;;;4901845;29;20170;-95
2021/03/14 07:06:16;;;;;;;6.73;1.57;;;4.00;99.90;;;;;;4901769;29;20616;-95
2021/03/14 07:08:42;;;;;;;8.57;1.47;;;4.00;99.90;;;;;;4899959;29;20175;-94
2021/03/14 07:11:09;;;;;;;5.50;1.33;;;4.00;99.90;;;;;;4901055;29;20524;-93
2021/03/14 07:13:39;;;;;;;7.97;2.07;;;3.90;99.90;;;;;;4902194;29;20180;-95
2021/03/14 07:16:05;;;;;;;5.07;1.30;;;3.90;99.90;;;;;;4903567;29;20187;-95
2021/03/14 07:18:35;;;;;;;4.40;1.17;;;3.90;99.90;;;;;;4902118;29;20223;-93
2021/03/14 07:21:21;;;;;;;11.40;2.27;;;3.90;99.90;;;;;;4900844;29;20229;-93
2021/03/14 07:23:47;;;;;;;2.87;1.40;;;3.90;99.90;;;;;;4901271;29;20218;-92
2021/03/14 07:26:12;;;;;;;6.07;1.57;;;4.10;99.90;;;;;;4905438;29;20185;-92
2021/03/14 07:28:38;;;;;;;4.83;1.70;;;4.10;99.90;;;;;;4920376;29;20520;-92
2021/03/14 07:31:05;;;;;;;4.60;1.47;;;4.10;99.90;;;;;;4915761;29;20228;-92
2021/03/14 07:33:31;;;;;;;6.93;1.93;;;4.20;99.90;;;;;;4901275;29;20190;-94
2021/03/14 07:35:57;;;;;;;8.63;2.43;;;4.20;99.90;;;;;;4901135;29;20262;-91
2021/03/14 07:38:23;;;;;;;5.63;2.17;;;4.30;99.90;;;;;;4904056;29;20313;-94
2021/03/14 07:40:48;;;;;;;8.70;2.33;;;4.40;99.90;;;;;;4904666;29;20197;-94
2021/03/14 07:43:14;;;;;;;7.80;2.30;;;4.40;99.90;;;;;;4905148;29;20193;-92
2021/03/14 07:45:40;;;;;;;11.90;2.53;;;4.40;99.90;;;;;;4904740;29;20186;-93
2021/03/14 07:48:07;;;;;;;6.47;2.50;;;4.50;99.90;;;;;;4924137;29;20244;-93
2021/03/14 07:50:44;;;;;;;8.57;2.40;;;4.50;99.90;;;;;;4923381;29;20186;-94
2021/03/14 07:53:14;;;;;;;9.23;3.00;;;4.60;99.90;;;;;;4905227;29;20218;-94
2021/03/14 07:55:42;;;;;;;9.20;2.40;;;4.60;99.90;;;;;;4921142;29;20237;-95
2021/03/14 07:58:13;;;;;;;14.67;3.53;;;4.70;99.90;;;;;;4904232;29;20256;-92
2021/03/14 08:00:40;;;;;;;7.60;2.50;;;4.80;99.90;;;;;;4904712;29;20699;-94
2021/03/14 08:03:12;;;;;;;9.87;2.73;;;4.80;99.90;;;;;;4905637;29;20179;-96
2021/03/14 08:05:41;;;;;;;10.17;2.90;;;4.70;99.90;;;;;;4904700;29;20245;-92
2021/03/14 08:08:30;;;;;;;13.53;3.40;;;4.80;99.90;;;;;;4904593;29;20212;-91
2021/03/14 08:10:56;;;;;;;15.47;3.93;;;4.80;99.90;;;;;;4894932;29;20293;-92
2021/03/14 08:13:27;;;;;;;12.67;3.80;;;4.80;99.90;;;;;;4904748;29;20565;-93
2021/03/14 08:16:08;;;;;;;20.43;4.23;;;4.80;99.90;;;;;;4903996;29;20187;-94
2021/03/14 08:18:36;;;;;;;11.77;4.00;;;4.90;99.90;;;;;;4894226;29;20213;-92
2021/03/14 08:21:19;;;;;;;13.90;4.43;;;4.90;99.90;;;;;;4895657;29;20276;-95
2021/03/14 08:23:50;;;;;;;10.60;4.30;;;5.00;99.90;;;;;;4897393;29;20181;-91
2021/03/14 08:26:17;;;;;;;15.73;5.40;;;5.10;99.90;;;;;;4896687;29;20185;-94
2021/03/14 08:29:13;;;;;;;13.70;4.73;;;5.10;99.90;;;;;;4886441;29;20180;-93
2021/03/14 08:31:53;;;;;;;15.53;5.00;;;5.20;99.90;;;;;;4873707;29;20194;-94
2021/03/14 08:34:40;;;;;;;17.30;5.23;;;5.10;99.90;;;;;;4904515;29;20525;-92
2021/03/14 08:37:22;;;;;;;12.37;4.97;;;5.20;99.90;;;;;;4904025;29;20241;-96
2021/03/14 08:39:48;;;;;;;14.97;5.27;;;5.20;99.90;;;;;;4910273;29;20242;-96
2021/03/14 08:42:20;;;;;;;18.13;6.47;;;5.20;99.90;;;;;;4905500;29;20194;-96
2021/03/14 08:44:46;;;;;;;15.53;5.37;;;5.20;99.90;;;;;;4906424;29;20183;-96
2021/03/14 08:47:16;;;;;;;12.33;4.90;;;5.20;99.90;;;;;;4905670;29;20281;-95
2021/03/14 08:49:49;;;;;;;13.40;5.07;;;5.20;99.90;;;;;;4905933;29;20219;-96
2021/03/14 08:52:18;;;;;;;10.87;4.20;;;5.30;99.90;;;;;;4905821;29;20186;-93
2021/03/14 08:54:51;;;;;;;14.27;5.03;;;5.30;99.90;;;;;;4906149;29;20195;-94
2021/03/14 08:57:19;;;;;;;11.67;4.50;;;5.30;99.90;;;;;;4907136;29;20193;-94
2021/03/14 08:59:53;;;;;;;13.23;4.87;;;5.30;99.90;;;;;;4913028;29;20213;-90
2021/03/14 09:02:28;;;;;;;11.40;4.83;;;5.40;99.90;;;;;;4928070;29;20182;-96
2021/03/14 09:05:10;;;;;;;10.07;4.40;;;5.40;99.90;;;;;;4928177;29;20178;-96
2021/03/14 09:07:36;;;;;;;13.87;4.37;;;5.50;99.90;;;;;;4925870;29;20193;-96
2021/03/14 09:10:33;;;;;;;15.77;4.77;;;5.60;99.90;;;;;;4925133;29;20232;-93
2021/03/14 09:13:01;;;;;;;15.00;4.60;;;5.50;99.90;;;;;;4922666;29;20288;-94
2021/03/14 09:15:27;;;;;;;9.10;4.33;;;5.60;99.90;;;;;;4922731;29;20209;-94
2021/03/14 09:17:57;;;;;;;10.83;4.17;;;5.60;99.90;;;;;;4922771;29;20206;-93
2021/03/14 09:20:24;;;;;;;16.23;5.03;;;5.50;99.90;;;;;;4889386;29;20278;-93
2021/03/14 09:22:50;;;;;;;8.43;4.13;;;5.50;99.90;;;;;;4884885;29;20179;-93
2021/03/14 09:25:16;;;;;;;15.03;5.00;;;5.50;99.90;;;;;;4883091;29;20187;-94
2021/03/14 09:27:44;;;;;;;12.13;4.20;;;5.50;99.90;;;;;;4885394;29;20192;-93
2021/03/14 09:30:19;;;;;;;15.53;5.10;;;5.60;99.90;;;;;;4921975;29;20194;-95
2021/03/14 09:33:02;;;;;;;11.17;4.83;;;5.50;99.90;;;;;;4938935;29;20181;-94
2021/03/14 09:35:37;;;;;;;11.90;4.57;;;5.40;99.90;;;;;;4903482;29;20198;-94
2021/03/14 09:38:04;;;;;;;13.50;4.47;;;5.40;99.90;;;;;;4904164;29;20385;-96
2021/03/14 09:41:01;;;;;;;12.67;5.00;;;5.50;99.90;;;;;;4903676;29;20193;-94
2021/03/14 09:43:30;;;;;;;12.73;4.43;;;5.50;99.90;;;;;;4899586;29;20191;-95
2021/03/14 09:46:01;;;;;;;15.87;5.37;;;5.50;99.90;;;;;;4902658;29;20218;-95
2021/03/14 09:48:34;;;;;;;10.90;4.63;;;5.50;99.90;;;;;;4902881;29;20193;-94
2021/03/14 09:51:09;;;;;;;10.70;4.50;;;5.50;99.90;;;;;;4903008;29;20640;-95
2021/03/14 09:53:40;;;;;;;9.47;3.93;;;5.40;99.90;;;;;;4899595;29;20193;-96
2021/03/14 09:56:08;;;;;;;14.50;3.73;;;5.20;99.90;;;;;;4902941;29;20187;-95
2021/03/14 09:58:34;;;;;;;12.00;3.93;;;5.20;99.90;;;;;;4902800;29;20224;-94
2021/03/14 10:01:01;;;;;;;10.83;3.80;;;5.10;99.90;;;;;;4901797;29;20185;-95
2021/03/14 10:03:29;;;;;;;12.90;3.67;;;5.00;99.90;;;;;;4902810;29;20190;-95
2021/03/14 10:06:04;;;;;;;9.43;3.97;;;5.00;99.90;;;;;;4906025;29;20185;-95
2021/03/14 10:08:32;;;;;;;8.33;4.20;;;5.00;99.90;;;;;;4903709;29;20182;-96
2021/03/14 10:10:59;;;;;;;11.77;4.23;;;5.10;99.90;;;;;;4906814;29;20194;-95
2021/03/14 10:13:27;;;;;;;9.13;4.17;;;5.20;99.90;;;;;;4888978;29;20211;-96
2021/03/14 10:15:55;;;;;;;10.90;3.73;;;5.20;99.90;;;;;;4883553;29;20525;-95
2021/03/14 10:18:26;;;;;;;9.90;4.27;;;5.20;99.90;;;;;;4883857;29;20356;-96
2021/03/14 10:21:14;;;;;;;8.90;4.10;;;5.30;99.90;;;;;;4886779;29;20234;-96
2021/03/14 10:23:41;;;;;;;9.67;2.83;;;5.20;99.90;;;;;;4899755;29;20189;-96
2021/03/14 10:26:11;;;;;;;9.37;2.60;;;5.10;99.90;;;;;;4905139;29;20196;-96
2021/03/14 10:28:38;;;;;;;3.53;1.80;;;5.20;99.90;;;;;;4884975;29;20277;-96
2021/03/14 10:31:07;;;;;;;4.57;1.83;;;5.20;99.90;;;;;;4900239;29;20197;-94
2021/03/14 10:33:35;;;;;;;6.40;1.53;;;5.20;99.90;;;;;;4900311;29;20178;-95
2021/03/14 10:36:09;;;;;;;3.10;1.30;;;5.30;99.90;;;;;;4901501;29;20194;-96
2021/03/14 10:38:55;;;;;;;2.57;1.03;;;5.40;99.90;;;;;;4904098;29;20241;-96
2021/03/14 10:41:23;;;;;;;3.93;1.20;;;5.40;99.90;;;;;;4902593;29;20210;-96
2021/03/14 10:43:54;;;;;;;5.17;1.20;;;5.40;99.90;;;;;;4902615;29;20177;-96
2021/03/14 10:46:39;;;;;;;2.63;1.00;;;5.30;99.90;;;;;;4903603;29;20665;-95
2021/03/14 10:49:17;;;;;;;4.10;1.03;;;5.30;99.90;;;;;;4902960;29;20212;-96
2021/03/14 10:51:49;;;;;;;2.60;1.10;;;5.40;99.90;;;;;;4913932;29;20189;-96
2021/03/14 10:54:16;;;;;;;3.33;0.90;;;5.40;99.90;;;;;;4923474;29;20267;-95
2021/03/14 10:56:50;;;;;;;3.23;1.10;;;5.40;99.90;;;;;;4922393;29;20249;-96
2021/03/14 10:59:32;;;;;;;6.80;1.40;;;5.50;99.90;;;;;;4917993;29;20305;-96
2021/03/14 11:02:10;;;;;;;2.53;1.00;;;5.60;99.90;;;;;;4907371;29;20175;-96
2021/03/14 11:04:36;;;;;;;4.60;1.13;;;5.60;99.90;;;;;;4903760;29;20189;-96
2021/03/14 11:07:27;;;;;;;3.87;1.50;;;5.80;99.90;;;;;;4920771;29;20210;-95
2021/03/14 11:10:10;;;;;;;4.67;2.20;;;6.10;99.90;;;;;;4903186;29;20174;-96
2021/03/14 11:12:40;;;;;;;5.83;2.20;;;6.40;99.90;;;;;;4901906;29;20186;-96
2021/03/14 11:15:07;;;;;;;5.13;2.23;;;6.50;99.90;;;;;;4903179;29;20246;-95
2021/03/14 11:17:36;;;;;;;5.07;2.30;;;6.40;99.90;;;;;;4904116;29;20217;-96
2021/03/14 11:20:05;;;;;;;6.00;2.63;;;6.40;99.90;;;;;;4904107;29;20634;-96
2021/03/14 11:22:31;;;;;;;4.30;2.33;;;6.50;99.90;;;;;;4893966;29;20190;-95
2021/03/14 11:24:58;;;;;;;5.50;2.20;;;6.70;99.90;;;;;;4893461;29;20202;-96
2021/03/14 11:27:24;;;;;;;7.00;2.50;;;6.90;99.90;;;;;;4886405;29;20560;-93
2021/03/14 11:29:51;;;;;;;7.87;2.50;;;7.00;99.90;;;;;;4901448;29;20191;-93
2021/03/14 11:32:16;;;;;;;5.83;2.10;;;7.00;99.90;;;;;;4901450;29;20201;-93
2021/03/14 11:34:45;;;;;;;4.77;2.60;;;7.10;99.90;;;;;;4900939;29;20183;-93
2021/03/14 11:37:13;;;;;;;7.50;2.50;;;7.20;99.90;;;;;;4902688;29;20290;-95
2021/03/14 11:39:42;;;;;;;10.33;2.70;;;7.30;99.90;;;;;;4903324;29;20218;-96
2021/03/14 11:42:12;;;;;;;6.10;2.47;;;7.50;99.90;;;;;;4894833;29;20186;-96
2021/03/14 11:44:48;;;;;;;9.70;2.80;;;7.80;99.90;;;;;;4914459;29;20171;-96
2021/03/14 11:47:17;;;;;;;9.03;2.37;;;8.00;99.90;;;;;;4911477;29;20285;-96
2021/03/14 11:49:43;;;;;;;4.97;2.10;;;8.10;99.90;;;;;;4907713;29;20202;-95
2021/03/14 11:52:11;;;;;;;5.70;1.83;;;8.30;99.90;;;;;;4889096;29;20195;-93
2021/03/14 11:54:37;;;;;;;4.43;1.70;;;8.40;99.90;;;;;;4913331;29;20187;-96
2021/03/14 11:57:04;;;;;;;7.90;2.40;;;8.60;99.90;;;;;;4899338;29;20182;-95
2021/03/14 11:59:30;;;;;;;4.80;1.73;;;8.60;99.90;;;;;;4904754;29;20529;-96
2021/03/14 12:01:56;;;;;;;6.97;2.00;;;8.70;99.90;;;;;;4926760;29;20289;-96
2021/03/14 12:04:22;;;;;;;7.63;2.20;;;8.70;99.90;;;;;;4926033;29;20209;-94
2021/03/14 12:06:48;;;;;;;7.07;1.93;;;8.70;99.90;;;;;;4911526;29;20188;-92
2021/03/14 12:09:16;;;;;;;8.63;1.90;;;8.50;99.90;;;;;;4906168;29;20685;-96
2021/03/14 12:11:43;;;;;;;7.33;1.60;;;8.30;99.90;;;;;;4901925;29;20281;-96
2021/03/14 12:14:10;;;;;;;4.23;1.73;;;8.30;99.90;;;;;;4902385;29;20503;-93
2021/03/14 12:16:35;;;;;;;5.50;1.73;;;8.30;99.90;;;;;;4901086;29;20175;-94
2021/03/14 12:19:02;;;;;;;8.10;1.90;;;8.30;99.90;;;;;;4883021;29;20298;-94
2021/03/14 12:21:29;;;;;;;4.47;1.60;;;8.40;99.90;;;;;;4867682;29;20214;-93
2021/03/14 12:23:54;;;;;;;2.83;1.67;;;8.50;99.90;;;;;;4899077;29;20701;-94
2021/03/14 12:26:20;;;;;;;7.17;1.70;;;8.80;99.90;;;;;;4910671;29;20171;-96
2021/03/14 12:28:49;;;;;;;5.23;1.77;;;9.10;99.90;;;;;;4912354;29;20182;-96
2021/03/14 12:31:15;;;;;;;7.37;1.90;;;9.00;99.90;;;;;;4913085;29;20197;-96
2021/03/14 12:33:44;;;;;;;3.53;1.60;;;9.00;99.90;;;;;;4908455;29;20175;-95
2021/03/14 12:36:11;;;;;;;4.80;1.83;;;8.90;99.90;;;;;;4911786;29;20241;-95
2021/03/14 12:38:37;;;;;;;4.37;1.50;;;8.60;99.90;;;;;;4910076;29;20317;-96
2021/03/14 12:41:03;;;;;;;8.17;2.30;;;8.40;99.90;;;;;;4926322;29;20190;-95
2021/03/14 12:43:30;;;;;;;2.73;1.50;;;8.40;99.90;;;;;;4908776;29;20626;-96
2021/03/14 12:45:57;;;;;;;6.27;1.30;;;8.30;99.90;;;;;;4909446;29;20214;-93
2021/03/14 12:48:22;;;;;;;10.70;1.57;;;8.10;99.90;;;;;;4908303;29;20182;-96
2021/03/14 12:50:49;;;;;;;3.80;1.30;;;8.10;99.90;;;;;;4906595;29;20222;-95
2021/03/14 12:53:16;;;;;;;5.17;1.57;;;8.30;99.90;;;;;;4908932;29;20179;-94
2021/03/14 12:55:42;;;;;;;4.73;1.60;;;8.50;99.90;;;;;;4906081;29;20234;-95
2021/03/14 12:58:07;;;;;;;5.03;1.70;;;8.50;99.90;;;;;;4904233;29;20221;-93
2021/03/14 13:00:33;;;;;;;6.00;1.30;;;8.50;99.90;;;;;;4907919;29;20222;-95
2021/03/14 13:03:00;;;;;;;3.50;1.53;;;8.40;99.90;;;;;;4907520;29;20525;-96
2021/03/14 13:05:26;;;;;;;6.00;1.53;;;8.40;99.90;;;;;;4907255;29;20194;-93