Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:20;;;;;;;13.00;9.18;;;9.70;99.90;;;;;;5034021;28;20025;-77
2021/10/29 00:02:46;;;;;;;10.85;8.65;;;9.70;99.90;;;;;;5034745;28;20022;-77
2021/10/29 00:05:11;;;;;;;11.30;8.57;;;9.70;99.90;;;;;;5033617;28;20854;-77
2021/10/29 00:07:37;;;;;;;10.70;8.85;;;9.70;99.90;;;;;;5033718;28;20033;-77
2021/10/29 00:10:05;;;;;;;9.70;8.70;;;9.70;99.90;;;;;;5033921;28;20026;-76
2021/10/29 00:12:31;;;;;;;12.25;9.52;;;9.70;99.90;;;;;;5032393;28;20100;-75
2021/10/29 00:14:57;;;;;;;9.98;8.82;;;9.70;99.90;;;;;;5033522;28;20198;-76
2021/10/29 00:17:23;;;;;;;11.88;8.80;;;9.80;99.90;;;;;;5033292;28;20017;-78
2021/10/29 00:19:49;;;;;;;18.85;9.05;;;9.70;99.90;;;;;;5033240;28;20103;-77
2021/10/29 00:22:14;;;;;;;8.98;8.07;;;9.70;99.90;;;;;;5033912;28;20053;-77
2021/10/29 00:24:40;;;;;;;12.43;9.20;;;9.70;99.90;;;;;;5033199;28;20096;-76
2021/10/29 00:27:06;;;;;;;12.13;8.38;;;9.70;99.90;;;;;;5033219;28;20057;-76
2021/10/29 00:29:32;;;;;;;11.55;8.55;;;9.70;99.90;;;;;;5033307;28;20087;-75
2021/10/29 00:31:58;;;;;;;11.48;9.25;;;9.70;99.90;;;;;;5033422;28;20026;-75
2021/10/29 00:34:23;;;;;;;9.27;8.35;;;9.60;99.90;;;;;;5032425;28;20095;-77
2021/10/29 00:36:49;;;;;;;10.35;8.48;;;9.70;99.90;;;;;;5033469;28;20018;-77
2021/10/29 00:39:15;;;;;;;10.52;9.18;;;9.60;99.90;;;;;;5034112;28;20028;-76
2021/10/29 00:41:41;;;;;;;15.07;8.65;;;9.70;99.90;;;;;;5019137;28;20113;-76
2021/10/29 00:44:07;;;;;;;12.10;8.65;;;9.60;99.90;;;;;;5033868;28;20025;-76
2021/10/29 00:46:33;;;;;;;12.25;8.77;;;9.60;99.90;;;;;;5033650;28;20021;-76
2021/10/29 00:48:59;;;;;;;11.88;8.80;;;9.60;99.90;;;;;;5032984;28;20040;-78
2021/10/29 00:51:24;;;;;;;10.70;9.13;;;9.60;99.90;;;;;;5032879;28;20048;-77
2021/10/29 00:53:50;;;;;;;10.80;8.18;;;9.60;99.90;;;;;;5033079;28;20155;-77
2021/10/29 00:56:17;;;;;;;8.85;7.97;;;9.60;99.90;;;;;;5032723;28;20053;-76
2021/10/29 00:58:43;;;;;;;10.02;8.13;;;9.60;99.90;;;;;;5033572;28;20473;-77
2021/10/29 01:01:09;;;;;;;8.25;7.45;;;9.60;99.90;;;;;;5033370;28;20036;-77
2021/10/29 01:03:40;;;;;;;10.38;8.70;;;9.60;99.90;;;;;;5032019;28;20022;-75
2021/10/29 01:06:07;;;;;;;13.48;8.45;;;9.60;99.90;;;;;;5033201;28;20032;-77
2021/10/29 01:08:35;;;;;;;11.73;8.80;;;9.60;99.90;;;;;;5031768;28;20048;-76
2021/10/29 01:11:01;;;;;;;10.68;7.93;;;9.60;99.90;;;;;;5033046;28;20036;-76
2021/10/29 01:13:27;;;;;;;11.68;7.57;;;9.60;99.90;;;;;;5032938;28;20061;-77
2021/10/29 01:15:53;;;;;;;9.20;7.95;;;9.60;99.90;;;;;;5031929;28;20026;-77
2021/10/29 01:18:19;;;;;;;13.35;7.95;;;9.60;99.90;;;;;;5029397;28;20104;-76
2021/10/29 01:20:45;;;;;;;9.73;8.82;;;9.60;99.90;;;;;;5033128;28;20035;-75
2021/10/29 01:23:11;;;;;;;10.68;8.00;;;9.50;99.90;;;;;;5032081;28;20470;-76
2021/10/29 01:25:36;;;;;;;9.45;7.65;;;9.50;99.90;;;;;;5032153;28;20033;-76
2021/10/29 01:28:02;;;;;;;9.35;8.35;;;9.50;99.90;;;;;;5033070;28;20474;-76
2021/10/29 01:30:28;;;;;;;10.23;8.40;;;9.50;99.90;;;;;;5031859;28;20092;-76
2021/10/29 01:32:53;;;;;;;10.73;8.52;;;9.50;99.90;;;;;;5032669;28;20036;-75
2021/10/29 01:35:19;;;;;;;9.35;7.70;;;9.50;99.90;;;;;;5032853;28;20053;-75
2021/10/29 01:37:44;;;;;;;10.52;8.10;;;9.40;99.90;;;;;;5031878;28;20552;-77
2021/10/29 01:40:13;;;;;;;13.63;8.40;;;9.40;99.90;;;;;;5032419;28;20038;-77
2021/10/29 01:42:40;;;;;;;14.85;8.23;;;9.40;99.90;;;;;;5032468;28;20029;-76
2021/10/29 01:45:07;;;;;;;10.30;7.60;;;9.40;99.90;;;;;;5032227;28;20025;-76
2021/10/29 01:47:33;;;;;;;11.38;8.45;;;9.40;99.90;;;;;;5031851;28;20044;-76
2021/10/29 01:49:59;;;;;;;13.80;8.13;;;9.40;99.90;;;;;;5032340;28;20108;-77
2021/10/29 01:52:25;;;;;;;10.02;7.78;;;9.30;99.90;;;;;;5031540;28;20092;-77
2021/10/29 01:54:50;;;;;;;9.10;7.85;;;9.30;99.90;;;;;;5032912;28;20036;-77
2021/10/29 01:57:16;;;;;;;9.25;8.35;;;9.30;99.90;;;;;;5032493;28;20021;-79
2021/10/29 01:59:42;;;;;;;8.18;7.22;;;9.30;99.90;;;;;;5031904;28;20026;-77
2021/10/29 02:02:07;;;;;;;13.93;8.80;;;9.30;99.90;;;;;;5024753;28;20030;-77
2021/10/29 02:04:33;;;;;;;10.15;8.02;;;9.30;99.90;;;;;;5026714;28;20036;-77
2021/10/29 02:06:58;;;;;;;11.20;7.95;;;9.30;99.90;;;;;;5032257;28;20022;-76
2021/10/29 02:09:24;;;;;;;13.55;8.02;;;9.30;99.90;;;;;;5032102;28;20034;-77
2021/10/29 02:11:50;;;;;;;9.32;7.70;;;9.30;99.90;;;;;;5031381;28;20013;-76
2021/10/29 02:14:15;;;;;;;9.95;8.60;;;9.30;99.90;;;;;;5032075;28;20033;-77
2021/10/29 02:16:42;;;;;;;8.70;7.55;;;9.30;99.90;;;;;;5031591;28;20084;-77
2021/10/29 02:19:07;;;;;;;9.75;8.30;;;9.30;99.90;;;;;;5031326;28;20026;-77
2021/10/29 02:21:33;;;;;;;11.27;7.95;;;9.30;99.90;;;;;;5031685;28;20033;-74
2021/10/29 02:23:59;;;;;;;11.10;7.55;;;9.30;99.90;;;;;;5031607;28;20394;-75
2021/10/29 02:26:28;;;;;;;8.95;7.95;;;9.30;99.90;;;;;;5030725;28;20025;-76
2021/10/29 02:28:53;;;;;;;9.90;8.00;;;9.30;99.90;;;;;;5031854;28;20108;-78
2021/10/29 02:31:19;;;;;;;8.88;7.97;;;9.30;99.90;;;;;;5031670;28;20159;-77
2021/10/29 02:33:45;;;;;;;11.70;7.57;;;9.30;99.90;;;;;;5030840;28;20073;-77
2021/10/29 02:36:11;;;;;;;15.93;8.73;;;9.30;99.90;;;;;;5034911;28;20060;-77
2021/10/29 02:38:37;;;;;;;9.43;8.30;;;9.30;99.90;;;;;;5035624;28;20156;-77
2021/10/29 02:41:02;;;;;;;9.98;8.85;;;9.20;99.90;;;;;;5034875;28;20037;-76
2021/10/29 02:43:30;;;;;;;9.27;8.00;;;9.30;99.90;;;;;;5035173;28;20061;-77
2021/10/29 02:45:56;;;;;;;10.35;8.70;;;9.30;99.90;;;;;;5035238;28;20442;-77
2021/10/29 02:48:22;;;;;;;13.23;8.18;;;9.30;99.90;;;;;;5035168;28;20025;-76
2021/10/29 02:50:47;;;;;;;19.63;10.32;;;9.20;99.90;;;;;;5035960;28;20029;-78
2021/10/29 02:53:13;;;;;;;14.05;8.38;;;9.30;99.90;;;;;;5035806;28;20029;-77
2021/10/29 02:55:39;;;;;;;10.95;8.05;;;9.30;99.90;;;;;;5034570;28;20366;-76
2021/10/29 02:58:05;;;;;;;10.50;8.63;;;9.30;99.90;;;;;;5035367;28;20075;-77
2021/10/29 03:00:31;;;;;;;11.02;7.90;;;9.40;99.90;;;;;;5034919;28;20508;-76
2021/10/29 03:02:57;;;;;;;9.88;8.48;;;9.40;99.90;;;;;;5035098;28;20029;-77
2021/10/29 03:05:23;;;;;;;10.38;8.13;;;9.40;99.90;;;;;;5035627;28;20025;-77
2021/10/29 03:07:49;;;;;;;9.48;7.65;;;9.40;99.90;;;;;;5034923;28;20028;-77
2021/10/29 03:10:15;;;;;;;9.13;7.72;;;9.50;99.90;;;;;;5034275;28;20120;-77
2021/10/29 03:12:41;;;;;;;13.27;7.95;;;9.50;99.90;;;;;;5035196;28;20044;-76
2021/10/29 03:15:09;;;;;;;9.07;7.38;;;9.50;99.90;;;;;;5034657;28;20037;-77
2021/10/29 03:17:35;;;;;;;8.15;7.35;;;9.50;99.90;;;;;;5035173;28;20071;-76
2021/10/29 03:20:03;;;;;;;8.00;7.18;;;9.50;99.90;;;;;;5035338;28;20036;-76
2021/10/29 03:22:28;;;;;;;10.32;7.80;;;9.50;99.90;;;;;;5033902;28;20064;-76
2021/10/29 03:24:54;;;;;;;13.20;7.40;;;9.60;99.90;;;;;;5034699;28;20060;-75
2021/10/29 03:27:23;;;;;;;10.27;8.00;;;9.50;99.90;;;;;;5030134;28;20141;-76
2021/10/29 03:29:49;;;;;;;12.63;7.90;;;9.50;99.90;;;;;;5025614;28;20029;-77
2021/10/29 03:32:17;;;;;;;12.02;7.50;;;9.50;99.90;;;;;;5034827;28;20028;-76
2021/10/29 03:34:43;;;;;;;10.45;8.00;;;9.60;99.90;;;;;;5034647;28;20049;-77
2021/10/29 03:37:23;;;;;;;9.00;7.90;;;9.60;99.90;;;;;;5033748;28;20042;-77
2021/10/29 03:39:57;;;;;;;8.52;7.03;;;9.60;99.90;;;;;;5034963;28;20030;-77
2021/10/29 03:42:36;;;;;;;11.20;7.80;;;9.60;99.90;;;;;;5034333;28;20031;-77
2021/10/29 03:45:05;;;;;;;8.23;6.72;;;9.60;99.90;;;;;;5034601;28;20060;-76
2021/10/29 03:47:35;;;;;;;13.88;8.05;;;9.60;99.90;;;;;;5033414;28;20100;-75
2021/10/29 03:50:14;;;;;;;13.65;7.78;;;9.60;99.90;;;;;;5034571;28;20034;-76
2021/10/29 03:52:49;;;;;;;10.30;6.88;;;9.60;99.90;;;;;;5033961;28;20029;-79
2021/10/29 03:55:15;;;;;;;7.28;6.43;;;9.60;99.90;;;;;;5034920;28;20125;-77
2021/10/29 03:57:40;;;;;;;8.88;6.63;;;9.60;99.90;;;;;;5019826;28;20022;-75
2021/10/29 04:00:06;;;;;;;7.95;7.10;;;9.60;99.90;;;;;;5034591;28;20033;-76
2021/10/29 04:02:32;;;;;;;14.75;7.20;;;9.70;99.90;;;;;;5033798;28;20022;-77
2021/10/29 04:04:57;;;;;;;10.32;7.28;;;9.60;99.90;;;;;;5033697;28;20492;-76
2021/10/29 04:07:23;;;;;;;7.85;6.65;;;9.70;99.90;;;;;;5034107;28;20021;-76
2021/10/29 04:09:49;;;;;;;10.27;7.38;;;9.70;99.90;;;;;;5034161;28;20021;-75
2021/10/29 04:12:16;;;;;;;8.98;6.70;;;9.70;99.90;;;;;;5033521;28;20425;-77
2021/10/29 04:14:42;;;;;;;10.00;7.55;;;9.70;99.90;;;;;;5033931;28;20045;-78
2021/10/29 04:17:08;;;;;;;7.07;6.20;;;9.70;99.90;;;;;;5034201;28;20022;-76
2021/10/29 04:19:34;;;;;;;9.05;7.32;;;9.70;99.90;;;;;;5033843;28;20021;-76
2021/10/29 04:22:00;;;;;;;11.43;7.22;;;9.70;99.90;;;;;;5034712;28;20401;-77
2021/10/29 04:24:26;;;;;;;10.27;6.90;;;9.70;99.90;;;;;;5033926;28;20037;-77
2021/10/29 04:26:53;;;;;;;9.80;7.40;;;9.70;99.90;;;;;;5033519;28;20466;-76
2021/10/29 04:29:25;;;;;;;13.38;7.47;;;9.60;99.90;;;;;;5034563;28;20025;-75
2021/10/29 04:31:51;;;;;;;9.55;6.97;;;9.60;99.90;;;;;;5034103;28;20032;-77
2021/10/29 04:34:23;;;;;;;9.50;6.60;;;9.60;99.90;;;;;;5032258;28;20053;-77
2021/10/29 04:36:50;;;;;;;13.70;7.30;;;9.60;99.90;;;;;;5033592;28;20100;-76
2021/10/29 04:39:16;;;;;;;9.18;6.88;;;9.60;99.90;;;;;;5033243;28;20068;-74
2021/10/29 04:41:43;;;;;;;8.60;7.32;;;9.60;99.90;;;;;;5032365;28;20077;-76
2021/10/29 04:44:10;;;;;;;9.55;6.80;;;9.50;99.90;;;;;;5033123;28;20021;-76
2021/10/29 04:46:36;;;;;;;9.57;6.95;;;9.50;99.90;;;;;;5032308;28;20021;-77
2021/10/29 04:49:02;;;;;;;8.18;6.32;;;9.50;99.90;;;;;;5032997;28;20168;-75
2021/10/29 04:51:28;;;;;;;8.10;7.10;;;9.50;99.90;;;;;;5032762;28;20021;-77
2021/10/29 04:53:57;;;;;;;7.10;6.40;;;9.40;99.90;;;;;;5032488;28;20052;-76
2021/10/29 04:56:22;;;;;;;12.00;6.72;;;9.40;99.90;;;;;;5033072;28;20096;-76
2021/10/29 04:58:48;;;;;;;8.52;6.80;;;9.40;99.90;;;;;;5033205;28;20491;-76
2021/10/29 05:01:15;;;;;;;7.43;6.00;;;9.40;99.90;;;;;;5033318;28;20025;-76
2021/10/29 05:03:41;;;;;;;7.05;6.45;;;9.40;99.90;;;;;;5033154;28;20029;-76
2021/10/29 05:06:07;;;;;;;10.23;6.90;;;9.30;99.90;;;;;;5033115;28;20070;-75
2021/10/29 05:08:35;;;;;;;12.60;7.32;;;9.30;99.90;;;;;;5031912;28;20018;-76
2021/10/29 05:11:01;;;;;;;15.50;9.07;;;9.30;99.90;;;;;;5032584;28;20026;-77
2021/10/29 05:13:26;;;;;;;9.10;6.57;;;9.30;99.90;;;;;;5032383;28;20096;-76
2021/10/29 05:15:52;;;;;;;8.63;6.30;;;9.30;99.90;;;;;;5031272;28;20484;-76
2021/10/29 05:18:18;;;;;;;8.05;6.28;;;9.40;99.90;;;;;;5032679;28;20049;-76
2021/10/29 05:20:44;;;;;;;10.18;7.20;;;9.30;99.90;;;;;;5032354;28;20060;-75
2021/10/29 05:23:10;;;;;;;8.13;6.35;;;9.30;99.90;;;;;;5032230;28;20056;-76
2021/10/29 05:25:36;;;;;;;8.90;5.93;;;9.40;99.90;;;;;;5032587;28;20044;-76
2021/10/29 05:28:02;;;;;;;10.88;7.50;;;9.30;99.90;;;;;;5032758;28;20096;-76
2021/10/29 05:30:28;;;;;;;11.88;7.70;;;9.40;99.90;;;;;;5031647;28;20117;-76
2021/10/29 05:32:54;;;;;;;9.75;6.65;;;9.30;99.90;;;;;;5032549;28;20114;-77
2021/10/29 05:35:20;;;;;;;9.63;6.28;;;9.40;99.90;;;;;;5031596;28;20053;-77
2021/10/29 05:37:48;;;;;;;10.07;7.57;;;9.40;99.90;;;;;;5031688;28;20476;-76
2021/10/29 05:40:14;;;;;;;8.00;5.72;;;9.40;99.90;;;;;;5032228;28;20025;-75
2021/10/29 05:42:40;;;;;;;10.15;7.45;;;9.40;99.90;;;;;;5032160;28;20095;-77
2021/10/29 05:45:09;;;;;;;7.03;6.38;;;9.40;99.90;;;;;;5031579;28;20112;-77
2021/10/29 05:47:37;;;;;;;13.25;6.78;;;9.40;99.90;;;;;;5032029;28;20105;-77
2021/10/29 05:50:05;;;;;;;7.47;6.03;;;9.40;99.90;;;;;;5032214;28;20056;-76
2021/10/29 05:52:31;;;;;;;8.30;6.65;;;9.40;99.90;;;;;;5032575;28;20445;-75
2021/10/29 05:55:13;;;;;;;10.82;6.60;;;9.30;99.90;;;;;;5032536;28;20069;-76
2021/10/29 05:57:44;;;;;;;8.98;6.70;;;9.30;99.90;;;;;;5031406;28;20021;-76
2021/10/29 06:00:10;;;;;;;;;;;9.40;99.90;;;;;;5031807;28;20053;-76
2021/10/29 06:02:36;;;;;;;10.15;6.40;;;9.40;99.90;;;;;;5030049;28;19917;-75
2021/10/29 06:05:02;;;;;;;8.05;5.95;;;9.30;99.90;;;;;;5029845;28;20026;-76
2021/10/29 06:07:27;;;;;;;13.18;7.28;;;9.30;99.90;;;;;;5031123;28;20055;-75
2021/10/29 06:09:53;;;;;;;8.68;6.57;;;9.30;99.90;;;;;;5030029;28;20026;-77
2021/10/29 06:12:18;;;;;;;13.63;6.95;;;9.30;99.90;;;;;;5029048;28;20493;-77
2021/10/29 06:14:44;;;;;;;7.63;6.70;;;9.30;99.90;;;;;;5028987;28;20037;-76
2021/10/29 06:17:16;;;;;;;9.00;6.68;;;9.30;99.90;;;;;;5030598;28;20026;-76
2021/10/29 06:19:42;;;;;;;19.30;7.50;;;9.30;99.90;;;;;;5029959;28;20049;-76
2021/10/29 06:22:21;;;;;;;11.60;7.40;;;9.30;99.90;;;;;;5030440;28;20095;-77
2021/10/29 06:24:48;;;;;;;8.82;5.97;;;10.20;99.90;;;;;;5028599;28;20037;-77
2021/10/29 06:29:46;;;;;;;6.93;6.22;;;9.40;99.90;;;;;;5028558;28;20025;-77
2021/10/29 06:32:14;;;;;;;11.65;7.13;;;9.40;99.90;;;;;;5029891;28;20033;-78
2021/10/29 06:34:40;;;;;;;11.23;6.15;;;9.40;99.90;;;;;;5029900;28;20053;-77
2021/10/29 06:37:07;;;;;;;7.80;6.03;;;9.40;99.90;;;;;;5030602;28;20351;-76
2021/10/29 06:39:33;;;;;;;10.65;6.60;;;9.40;99.90;;;;;;5031310;28;20029;-81
2021/10/29 06:42:04;;;;;;;7.82;7.07;;;9.40;99.90;;;;;;5031400;28;20058;-80
2021/10/29 06:52:32;;;;;;;10.27;6.60;;;9.60;99.90;;;;;;5031982;28;20024;-79
2021/10/29 07:00:36;;;;;;;7.72;6.60;;;9.60;99.90;;;;;;5030294;28;20017;-79
2021/10/29 07:41:59;;;;;;;13.73;6.65;;;10.20;99.90;;;;;;5043488;28;20099;-84
2021/10/29 07:44:28;;;;;;;7.97;5.97;;;10.30;99.90;;;;;;5038742;28;20025;-86
2021/10/29 07:46:55;;;;;;;7.10;6.40;;;10.30;99.90;;;;;;5041183;28;20528;-83
2021/10/29 07:49:27;;;;;;;9.20;6.80;;;10.40;99.90;;;;;;5037430;28;20030;-84
2021/10/29 07:51:52;;;;;;;14.13;6.90;;;10.50;99.90;;;;;;5039168;28;20037;-81
2021/10/29 07:54:18;;;;;;;8.68;6.53;;;10.50;99.90;;;;;;5037470;28;20038;-81
2021/10/29 07:56:44;;;;;;;8.05;6.28;;;10.50;99.90;;;;;;5034253;28;20044;-79
2021/10/29 07:59:10;;;;;;;11.48;7.40;;;10.60;99.90;;;;;;5035274;28;20389;-79
2021/10/29 08:01:36;;;;;;;10.38;6.43;;;10.70;99.90;;;;;;5022810;28;20084;-85
2021/10/29 08:04:01;;;;;;;9.75;6.57;;;10.70;99.90;;;;;;5038093;28;20021;-86
2021/10/29 08:06:27;;;;;;;12.40;6.78;;;10.80;99.90;;;;;;5041350;28;20025;-85
2021/10/29 08:08:53;;;;;;;7.70;6.65;;;10.80;99.90;;;;;;5041668;28;20048;-84
2021/10/29 08:11:19;;;;;;;7.10;6.38;;;10.90;99.90;;;;;;5040305;28;20478;-84
2021/10/29 08:13:44;;;;;;;6.85;6.10;;;10.90;99.90;;;;;;5040081;28;20087;-78
2021/10/29 08:16:10;;;;;;;13.35;6.93;;;11.00;99.90;;;;;;5045297;28;20025;-84
2021/10/29 08:18:42;;;;;;;9.98;7.20;;;11.00;99.90;;;;;;5054954;28;20022;-85
2021/10/29 08:21:07;;;;;;;10.30;7.38;;;11.10;99.90;;;;;;5046970;28;20116;-83
2021/10/29 08:23:33;;;;;;;8.13;7.25;;;11.10;99.90;;;;;;5052276;28;20025;-83
2021/10/29 08:25:59;;;;;;;13.60;7.63;;;11.10;99.90;;;;;;5048553;28;20092;-82
2021/10/29 08:28:24;;;;;;;7.63;6.80;;;11.20;99.90;;;;;;5053849;28;20037;-82
2021/10/29 08:30:51;;;;;;;11.73;7.47;;;11.20;99.90;;;;;;5054741;28;20084;-84
2021/10/29 08:33:18;;;;;;;10.40;7.45;;;11.20;99.90;;;;;;5054743;28;20009;-82
2021/10/29 08:35:43;;;;;;;8.25;7.30;;;11.20;99.90;;;;;;5045951;28;20141;-80
2021/10/29 08:38:09;;;;;;;12.57;7.65;;;11.30;99.90;;;;;;5027768;28;20099;-80
2021/10/29 08:40:35;;;;;;;9.38;7.75;;;11.30;99.90;;;;;;5036688;28;20029;-81
2021/10/29 08:43:00;;;;;;;13.05;7.78;;;11.40;99.90;;;;;;5036546;28;20025;-83
2021/10/29 08:45:27;;;;;;;8.40;7.38;;;11.40;99.90;;;;;;5037681;28;20424;-83
2021/10/29 08:47:55;;;;;;;13.10;7.03;;;11.40;99.90;;;;;;5036752;28;20375;-82
2021/10/29 08:50:22;;;;;;;12.23;7.93;;;11.50;99.90;;;;;;5035312;28;20109;-81
2021/10/29 08:52:48;;;;;;;11.65;7.65;;;11.50;99.90;;;;;;5016937;28;20025;-81
2021/10/29 08:55:16;;;;;;;11.43;7.13;;;11.60;99.90;;;;;;5031758;28;20075;-82
2021/10/29 08:57:46;;;;;;;9.23;6.90;;;11.60;99.90;;;;;;5033650;28;20060;-82
2021/10/29 09:00:19;;;;;;;16.75;8.27;;;11.70;99.90;;;;;;5034738;28;20025;-77
2021/10/29 09:03:18;;;;;;;12.77;6.72;;;11.80;99.90;;;;;;5034924;28;20030;-80
2021/10/29 09:05:58;;;;;;;12.40;6.82;;;11.90;99.90;;;;;;5034960;28;20021;-82
2021/10/29 09:08:51;;;;;;;12.18;6.68;;;12.00;99.90;;;;;;5024194;28;20029;-82
2021/10/29 09:11:40;;;;;;;10.57;7.10;;;12.10;99.90;;;;;;5035293;28;20060;-82
2021/10/29 09:17:13;;;;;;;8.85;7.03;;;12.30;99.90;;;;;;5037313;28;20044;-84
2021/10/29 09:31:27;;;;;;;8.25;6.38;;;12.80;99.90;;;;;;5030473;28;20036;-85
2021/10/29 09:33:59;;;;;;;7.03;5.30;;;12.90;99.90;;;;;;5031607;28;20089;-82
2021/10/29 09:36:38;;;;;;;9.32;6.40;;;13.00;99.90;;;;;;5031611;28;20436;-83
2021/10/29 09:39:12;;;;;;;7.22;5.65;;;13.00;99.90;;;;;;5034494;28;20547;-81
2021/10/29 09:41:38;;;;;;;10.85;5.72;;;13.10;99.90;;;;;;5036505;28;20018;-83
2021/10/29 09:44:15;;;;;;;9.15;5.70;;;13.10;99.90;;;;;;5035016;28;20025;-81
2021/10/29 09:46:55;;;;;;;9.38;6.03;;;13.20;99.90;;;;;;5034091;28;20022;-82
2021/10/29 09:49:33;;;;;;;10.65;5.43;;;13.30;99.90;;;;;;5032179;28;20044;-82
2021/10/29 09:52:47;;;;;;;5.82;5.22;;;13.30;99.90;;;;;;5032456;28;20037;-83
2021/10/29 09:57:33;;;;;;;8.73;6.00;;;13.40;99.90;;;;;;5034361;28;20105;-84
2021/10/29 10:00:00;;;;;;;11.18;5.07;;;13.50;99.90;;;;;;5032859;28;20053;-84
2021/10/29 10:02:29;;;;;;;6.38;5.25;;;13.60;99.90;;;;;;5032571;28;20033;-83
2021/10/29 10:05:00;;;;;;;6.72;5.70;;;13.60;99.90;;;;;;5014613;28;20039;-84
2021/10/29 10:07:36;;;;;;;6.20;5.00;;;13.60;99.90;;;;;;5014217;28;20505;-82
2021/10/29 10:10:07;;;;;;;9.77;6.47;;;14.50;99.90;;;;;;5023253;28;20029;-82
2021/10/29 10:12:36;;;;;;;5.45;4.95;;;13.60;99.90;;;;;;5028035;28;20022;-84
2021/10/29 10:15:04;;;;;;;8.00;4.78;;;13.60;99.90;;;;;;5029244;28;20498;-84
2021/10/29 10:17:30;;;;;;;7.60;5.63;;;13.60;99.90;;;;;;5027243;28;20045;-82
2021/10/29 10:19:59;;;;;;;6.10;4.95;;;13.70;99.90;;;;;;5023149;28;20497;-83
2021/10/29 10:22:27;;;;;;;9.13;5.00;;;13.70;99.90;;;;;;5027764;28;20021;-81
2021/10/29 10:25:06;;;;;;;5.82;5.28;;;13.80;99.90;;;;;;5018652;28;20386;-83
2021/10/29 10:41:56;;;;;;;6.05;5.18;;;14.10;99.90;;;;;;5027010;28;20072;-82
2021/10/29 10:47:03;;;;;;;5.60;4.47;;;14.30;99.90;;;;;;5031778;28;20038;-76
2021/10/29 10:49:41;;;;;;;7.22;5.28;;;14.40;99.90;;;;;;5031218;28;20032;-71
2021/10/29 10:52:19;;;;;;;7.43;4.60;;;14.50;99.90;;;;;;5032035;28;20060;-80
2021/10/29 10:55:01;;;;;;;6.57;4.70;;;14.50;99.90;;;;;;5032487;28;20041;-81
2021/10/29 11:00:19;;;;;;;6.43;4.43;;;14.60;99.90;;;;;;5035605;28;20037;-81
2021/10/29 11:10:54;;;;;;;5.28;4.47;;;14.90;99.90;;;;;;5037254;28;20371;-83
2021/10/29 11:13:21;;;;;;;4.55;4.15;;;14.90;99.90;;;;;;5036925;28;20024;-83
2021/10/29 11:16:03;;;;;;;9.32;5.10;;;15.00;99.90;;;;;;5034370;28;20485;-83
2021/10/29 11:18:35;;;;;;;6.45;4.68;;;15.00;99.90;;;;;;5035433;28;20374;-84
2021/10/29 11:21:21;;;;;;;10.30;5.22;;;15.10;99.90;;;;;;5036702;28;20043;-83
2021/10/29 11:24:01;;;;;;;8.20;4.88;;;15.20;99.90;;;;;;5036476;28;20025;-82
2021/10/29 11:26:33;;;;;;;7.88;4.30;;;15.30;99.90;;;;;;5039990;28;20036;-84
2021/10/29 11:29:02;;;;;;;5.60;3.95;;;15.30;99.90;;;;;;5021655;28;20030;-83
2021/10/29 11:31:33;;;;;;;4.90;3.92;;;15.50;99.90;;;;;;5038064;28;20025;-84
2021/10/29 11:34:05;;;;;;;11.00;4.22;;;15.50;99.90;;;;;;5036698;28;20057;-83
2021/10/29 11:36:33;;;;;;;6.57;4.38;;;15.50;99.90;;;;;;5026116;28;20029;-81
2021/10/29 11:39:00;;;;;;;12.18;4.28;;;15.60;99.90;;;;;;5035610;28;20470;-79
2021/10/29 11:41:33;;;;;;;8.98;4.38;;;15.70;99.90;;;;;;5036212;28;20026;-82
2021/10/29 11:44:05;;;;;;;5.57;4.15;;;15.70;99.90;;;;;;5036160;28;20354;-81
2021/10/29 11:46:35;;;;;;;6.03;4.18;;;15.80;99.90;;;;;;5034183;28;20063;-81
2021/10/29 11:49:11;;;;;;;6.07;4.00;;;15.90;99.90;;;;;;5035501;28;20139;-80
2021/10/29 11:51:38;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;5035669;28;20024;-81
2021/10/29 11:54:14;;;;;;;7.47;4.05;;;16.00;99.90;;;;;;5035364;28;20036;-79
2021/10/29 11:59:29;;;;;;;5.10;3.60;;;16.20;99.90;;;;;;5035558;28;20017;-81
2021/10/29 12:07:33;;;;;;;6.20;3.28;;;16.40;99.90;;;;;;5037497;28;20508;-80
2021/10/29 12:10:02;;;;;;;3.83;3.40;;;16.40;99.90;;;;;;5016019;28;20417;-81
2021/10/29 12:12:29;;;;;;;5.97;4.05;;;16.40;99.90;;;;;;5035153;28;20088;-80
2021/10/29 12:15:10;;;;;;;10.10;3.58;;;16.50;99.90;;;;;;5033437;28;20062;-80
2021/10/29 12:18:05;;;;;;;5.32;3.78;;;16.50;99.90;;;;;;5034853;28;20032;-80
2021/10/29 12:20:37;;;;;;;5.07;3.50;;;16.70;99.90;;;;;;5032692;28;20043;-81
2021/10/29 12:23:09;;;;;;;10.18;3.47;;;16.70;99.90;;;;;;5036240;28;20029;-83
2021/10/29 12:30:47;;;;;;;4.05;3.70;;;16.80;99.90;;;;;;5050942;28;20029;-86
2021/10/29 13:03:25;;;;;;;3.70;3.33;;;17.40;99.90;;;;;;5036092;28;20103;-84
2021/10/29 13:05:55;;;;;;;9.48;4.05;;;17.50;99.90;;;;;;5035105;28;20478;-82
2021/10/29 13:08:22;;;;;;;12.10;3.35;;;17.40;99.90;;;;;;5034943;28;20029;-82
2021/10/29 13:10:56;;;;;;;5.15;3.60;;;17.50;99.90;;;;;;5031248;28;20571;-81
2021/10/29 13:14:05;;;;;;;4.30;3.65;;;17.50;99.90;;;;;;5034787;28;20021;-82
2021/10/29 13:16:13;;;;;;;7.18;3.83;;;17.50;99.90;;;;;;5027583;28;20091;-81
2021/10/29 13:19:08;;;;;;;1006.15;65.82;;;17.50;99.90;;;;;;5034633;28;20026;-81
2021/10/29 13:27:35;;;;;;;6.20;3.60;;;18.00;99.90;;;;;;5032433;28;20056;-75
2021/10/29 13:35:20;;;;;;;6.00;3.55;;;18.00;99.90;;;;;;5031783;28;20045;-78
2021/10/29 14:16:25;;;;;;;4.18;3.33;;;17.40;99.90;;;;;;5029975;28;20147;-81
2021/10/29 14:29:34;;;;;;;9.27;3.53;;;16.80;99.90;;;;;;5032975;28;20152;-81
2021/10/29 14:32:10;;;;;;;4.07;2.75;;;16.80;99.90;;;;;;5034843;28;20041;-82
2021/10/29 14:34:43;;;;;;;6.78;3.20;;;16.80;99.90;;;;;;5036834;28;20417;-81
2021/10/29 14:45:07;;;;;;;5.10;3.60;;;16.70;99.90;;;;;;5034687;28;20041;-82
2021/10/29 15:41:07;;;;;;;7.97;3.80;;;15.60;99.90;;;;;;5032328;28;20053;-81
2021/10/29 15:43:18;;;;;;;11.90;3.88;;;15.40;99.90;;;;;;5034039;28;20037;-81
2021/10/29 15:45:45;;;;;;;10.35;4.70;;;15.40;99.90;;;;;;5035892;28;20025;-80
2021/10/29 15:48:23;;;;;;;7.50;4.38;;;15.30;99.90;;;;;;5034280;28;20036;-81
2021/10/29 15:50:48;;;;;;;4.80;4.28;;;15.30;99.90;;;;;;5030517;28;20067;-80
2021/10/29 15:53:14;;;;;;;6.35;3.53;;;15.30;99.90;;;;;;5034990;28;20021;-81
2021/10/29 15:56:08;;;;;;;8.68;4.28;;;15.20;99.90;;;;;;5034540;28;20033;-81
2021/10/29 16:17:13;;;;;;;4.53;2.90;;;15.00;99.90;;;;;;5036488;28;20037;-80
2021/10/29 16:19:40;;;;;;;6.78;3.80;;;14.90;99.90;;;;;;5036676;28;20470;-82
2021/10/29 16:22:09;;;;;;;4.70;3.55;;;14.90;99.90;;;;;;5035328;28;20048;-82
2021/10/29 16:24:37;;;;;;;5.10;3.63;;;14.90;99.90;;;;;;5034670;28;20032;-83
2021/10/29 16:27:04;;;;;;;5.30;4.03;;;14.90;99.90;;;;;;5030625;28;20034;-82
2021/10/29 16:29:29;;;;;;;7.60;3.60;;;14.80;99.90;;;;;;5031470;28;20084;-81
2021/10/29 16:31:56;;;;;;;4.80;3.58;;;14.80;99.90;;;;;;5034384;28;20026;-82
2021/10/29 16:34:22;;;;;;;5.88;3.15;;;14.80;99.90;;;;;;5036065;28;20053;-81
2021/10/29 16:36:48;;;;;;;7.22;3.33;;;14.80;99.90;;;;;;5035421;28;20116;-82
2021/10/29 16:39:14;;;;;;;3.33;2.90;;;14.80;99.90;;;;;;5035366;28;20150;-81
2021/10/29 16:41:41;;;;;;;9.57;3.67;;;14.80;99.90;;;;;;5034633;28;20393;-83
2021/10/29 16:44:10;;;;;;;4.35;3.45;;;14.80;99.90;;;;;;5036776;28;20373;-83
2021/10/29 16:46:35;;;;;;;4.30;3.45;;;14.80;99.90;;;;;;5031173;28;20488;-79
2021/10/29 16:49:01;;;;;;;4.95;3.20;;;14.80;99.90;;;;;;5033402;28;20026;-79
2021/10/29 16:51:27;;;;;;;4.50;3.10;;;14.80;99.90;;;;;;5033534;28;20100;-79
2021/10/29 16:53:52;;;;;;;4.38;3.08;;;14.80;99.90;;;;;;5033524;28;20029;-78
2021/10/29 16:56:18;;;;;;;2.83;2.45;;;14.80;99.90;;;;;;5031721;28;20389;-79
2021/10/29 16:58:45;;;;;;;4.55;2.63;;;14.70;99.90;;;;;;5027828;28;20033;-78
2021/10/29 17:01:11;;;;;;;3.25;2.20;;;14.70;99.90;;;;;;5033952;28;20041;-78
2021/10/29 17:03:37;;;;;;;3.40;2.92;;;14.70;99.90;;;;;;5030669;28;20036;-78
2021/10/29 17:06:02;;;;;;;3.90;3.17;;;14.60;99.90;;;;;;5031782;28;20389;-79
2021/10/29 17:08:28;;;;;;;3.08;2.40;;;14.60;99.90;;;;;;5028983;28;20022;-78
2021/10/29 17:10:53;;;;;;;9.82;4.05;;;14.60;99.90;;;;;;5031064;28;20030;-78
2021/10/29 17:13:19;;;;;;;3.80;2.60;;;14.50;99.90;;;;;;5032449;28;20030;-79
2021/10/29 17:15:45;;;;;;;4.07;3.50;;;14.40;99.90;;;;;;5031831;28;20037;-79
2021/10/29 17:18:11;;;;;;;6.13;3.10;;;14.30;99.90;;;;;;5032473;28;20022;-78
2021/10/29 17:20:37;;;;;;;6.38;4.18;;;14.40;99.90;;;;;;5031496;28;20026;-79
2021/10/29 17:23:04;;;;;;;3.78;2.63;;;14.30;99.90;;;;;;5032924;28;20074;-79
2021/10/29 17:25:33;;;;;;;7.35;2.90;;;14.80;99.90;;;;;;5033236;28;20462;-77
2021/10/29 17:27:58;;;;;;;4.10;3.13;;;14.30;99.90;;;;;;5032462;28;20014;-80
2021/10/29 17:30:24;;;;;;;4.95;2.88;;;14.20;99.90;;;;;;5033338;28;20462;-79
2021/10/29 17:32:50;;;;;;;3.88;3.20;;;14.20;99.90;;;;;;5032976;28;20025;-78
2021/10/29 17:35:17;;;;;;;6.22;3.30;;;14.20;99.90;;;;;;5027376;28;20191;-79
2021/10/29 17:37:43;;;;;;;4.05;2.97;;;14.10;99.90;;;;;;5023340;28;20033;-78