Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:00;;;;;;;15.23;8.18;;;;;;;15.80;100.00;100353.66;5043129;28;20060;-66
2022/10/08 00:02:28;;;;;;;15.40;8.02;;;;;;;15.79;100.00;100352.81;5047044;28;20560;-67
2022/10/08 00:04:54;;;;;;;13.38;8.52;;;;;;;15.81;100.00;100350.91;5031847;28;20484;-66
2022/10/08 00:07:20;;;;;;;19.52;10.93;;;;;;;15.86;100.00;100355.19;5033110;28;20027;-65
2022/10/08 00:09:45;;;;;;;19.67;10.38;;;;;;;15.93;100.00;100348.59;5033115;28;20025;-65
2022/10/08 00:12:11;;;;;;;18.80;10.55;;;;;;;15.97;100.00;100350.16;5033000;28;20033;-66
2022/10/08 00:14:37;;;;;;;20.08;11.48;;;;;;;16.00;100.00;100339.28;5032719;28;20138;-66
2022/10/08 00:17:02;;;;;;;28.92;10.85;;;;;;;16.08;100.00;100345.16;5033018;28;20370;-66
2022/10/08 00:19:28;;;;;;;15.63;10.18;;;;;;;16.14;100.00;100347.53;5032770;28;20025;-66
2022/10/08 00:21:55;;;;;;;31.05;12.25;;;;;;;16.19;100.00;100345.47;5041533;28;20017;-67
2022/10/08 00:24:22;;;;;;;18.90;10.23;;;;;;;16.21;100.00;100348.97;5052619;28;20470;-66
2022/10/08 00:26:49;;;;;;;14.20;9.95;;;;;;;16.17;100.00;100333.94;5051647;28;20457;-67
2022/10/08 00:29:18;;;;;;;16.08;9.13;;;;;;;16.24;100.00;100338.94;5051662;28;20033;-66
2022/10/08 00:31:46;;;;;;;16.48;9.23;;;;;;;16.26;100.00;100341.53;5051778;28;20033;-67
2022/10/08 00:34:22;;;;;;;18.77;9.52;;;;;;;16.23;100.00;100339.00;5051660;28;20033;-67
2022/10/08 00:36:50;;;;;;;22.55;10.50;;;;;;;16.21;100.00;100348.97;5051697;28;20036;-66
2022/10/08 00:39:18;;;;;;;18.33;9.88;;;;;;;16.22;100.00;100342.63;5051943;28;20052;-66
2022/10/08 00:41:46;;;;;;;15.52;8.02;;;;;;;16.24;100.00;100341.63;5052293;28;20039;-66
2022/10/08 00:44:43;;;;;;;15.10;8.85;;;;;;;16.24;100.00;100343.44;5052494;28;20036;-66
2022/10/08 00:47:32;;;;;;;16.58;9.27;;;;;;;16.25;100.00;100337.09;5052313;28;20496;-66
2022/10/08 00:50:20;;;;;;;16.20;9.05;;;;;;;16.29;100.00;100344.91;5040292;28;20370;-66
2022/10/08 00:52:58;;;;;;;17.95;10.50;;;;;;;16.28;100.00;100337.81;5024913;28;20119;-66
2022/10/08 00:55:28;;;;;;;17.23;9.95;;;;;;;16.29;100.00;100336.88;5032050;28;20029;-67
2022/10/08 00:57:57;;;;;;;17.40;9.10;;;;;;;16.30;100.00;100335.94;5032178;28;20029;-66
2022/10/08 01:00:35;;;;;;;18.52;10.02;;;;;;;16.33;100.00;100341.16;5031758;28;20135;-66
2022/10/08 01:03:02;;;;;;;12.80;9.63;;;;;;;16.36;100.00;100340.13;5870742;23;20040;-66
2022/10/08 01:05:55;;;;;;;15.50;8.82;;;;;;;16.34;100.00;100342.88;5035080;28;20064;-65
2022/10/08 01:08:38;;;;;;;16.77;9.32;;;;;;;16.35;100.00;100330.31;5049663;28;20506;-65
2022/10/08 01:11:19;;;;;;;;;;;;;;;16.37;100.00;100333.81;5051596;28;20061;-65
2022/10/08 01:13:51;;;;;;;14.82;8.93;;;;;;;16.37;100.00;100333.81;5051302;28;20353;-66
2022/10/08 01:16:48;;;;;;;13.65;8.95;;;;;;;16.38;100.00;100338.22;5051199;28;20032;-66
2022/10/08 01:19:31;;;;;;;20.38;10.70;;;;;;;16.39;100.00;100339.97;5050402;28;20399;-66
2022/10/08 01:22:18;;;;;;;20.05;10.13;;;;;;;16.42;100.00;100342.50;5051212;28;20032;-65
2022/10/08 01:27:49;;;;;;;11.40;8.48;;;;;;;16.48;100.00;100344.91;5030940;28;20060;-66
2022/10/08 01:30:17;;;;;;;16.92;8.63;;;;;;;16.48;100.00;100347.56;5030863;28;20037;-66
2022/10/08 01:32:55;;;;;;;13.25;8.57;;;;;;;16.51;100.00;100355.47;5031021;28;20029;-65
2022/10/08 01:35:29;;;;;;;18.58;8.75;;;;;;;16.51;100.00;100355.47;5030901;28;20416;-65
2022/10/08 01:37:58;;;;;;;15.25;9.00;;;;;;;16.49;100.00;100355.56;5041308;28;20435;-65
2022/10/08 01:40:31;;;;;;;13.50;8.55;;;;;;;16.51;100.00;100355.47;5050195;28;20035;-65
2022/10/08 01:43:00;;;;;;;16.43;9.13;;;;;;;16.54;100.00;100358.03;5050903;28;20024;-65
2022/10/08 01:45:31;;;;;;;18.85;9.98;;;;;;;16.56;100.00;100356.09;5050503;28;20503;-65
2022/10/08 01:47:59;;;;;;;18.80;9.00;;;;;;;16.56;100.00;100356.97;5050622;28;20032;-65
2022/10/08 01:50:32;;;;;;;17.63;9.63;;;;;;;16.58;100.00;100354.22;5052567;28;20056;-66
2022/10/08 01:53:03;;;;;;;18.70;9.68;;;;;;;16.58;100.00;100360.47;5050198;28;20017;-65
2022/10/08 01:55:38;;;;;;;17.60;9.32;;;;;;;16.58;100.00;100348.84;5050399;28;20059;-66
2022/10/08 01:58:18;;;;;;;13.85;8.93;;;;;;;16.49;100.00;100334.06;5050700;28;20383;-66
2022/10/08 02:00:45;;;;;;;18.60;9.82;;;;;;;16.59;100.00;100347.91;5050231;28;20112;-66
2022/10/08 02:03:11;;;;;;;19.30;9.95;;;;;;;16.61;100.00;100348.69;5057297;28;20391;-66
2022/10/08 02:05:43;;;;;;;18.33;9.48;;;;;;;16.60;100.00;100341.59;5090319;28;20020;-66
2022/10/08 02:08:09;;;;;;;24.05;10.25;;;;;;;16.58;100.00;100344.34;5080337;28;20026;-66
2022/10/08 02:10:35;;;;;;;16.67;10.07;;;;;;;16.58;100.00;100348.84;5070259;28;20066;-66
2022/10/08 02:13:01;;;;;;;21.10;9.70;;;;;;;16.61;100.00;100354.06;5073141;28;20051;-66
2022/10/08 02:15:42;;;;;;;19.85;9.60;;;;;;;16.60;100.00;100349.66;5069667;28;20037;-66
2022/10/08 02:18:08;;;;;;;24.98;11.02;;;;;;;16.65;100.00;100345.78;5070281;28;20094;-66
2022/10/08 02:20:37;;;;;;;23.77;10.52;;;;;;;16.64;100.00;100337.78;5070235;28;20025;-66
2022/10/08 02:23:28;;;;;;;19.90;10.90;;;;;;;16.70;100.00;100350.91;5070516;28;20029;-66
2022/10/08 02:25:58;;;;;;;17.60;10.63;;;;;;;16.70;100.00;100342.84;5069792;28;20493;-66
2022/10/08 02:28:36;;;;;;;18.02;10.57;;;;;;;16.70;100.00;100350.91;5070167;28;20024;-66
2022/10/08 02:31:15;;;;;;;20.80;11.63;;;;;;;16.71;100.00;100345.44;5070230;28;20105;-66
2022/10/08 02:33:56;;;;;;;17.08;10.18;;;;;;;16.70;100.00;100348.22;5070307;28;20048;-66
2022/10/08 02:36:27;;;;;;;20.95;10.10;;;;;;;16.73;100.00;100350.75;5069876;28;20032;-66
2022/10/08 02:38:55;;;;;;;19.67;10.88;;;;;;;16.70;100.00;100338.34;5070127;28;20078;-66
2022/10/08 02:41:29;;;;;;;19.25;9.07;;;;;;;16.69;100.00;100351.84;5052129;28;20055;-66
2022/10/08 02:43:58;;;;;;;18.13;9.13;;;;;;;16.73;100.00;100348.06;5070126;28;20031;-66
2022/10/08 02:46:27;;;;;;;19.23;9.90;;;;;;;16.67;100.00;100343.84;5051855;28;20025;-67
2022/10/08 02:49:16;;;;;;;23.48;10.85;;;;;;;16.68;100.00;100361.72;5069772;28;20094;-67
2022/10/08 02:51:48;;;;;;;19.05;9.20;;;;;;;16.66;100.00;100358.25;5069829;28;20371;-66
2022/10/08 02:54:15;;;;;;;15.50;9.38;;;;;;;16.64;100.00;100354.75;5069859;28;20566;-67
2022/10/08 02:56:46;;;;;;;18.17;9.43;;;;;;;16.65;100.00;100361.00;5069900;28;20474;-67
2022/10/08 02:59:14;;;;;;;25.80;10.05;;;;;;;16.66;100.00;100360.94;5070168;28;20031;-67
2022/10/08 03:01:47;;;;;;;20.95;10.05;;;;;;;16.64;100.00;100364.63;5069665;28;20107;-67
2022/10/08 03:04:21;;;;;;;17.48;10.25;;;;;;;16.63;100.00;100368.28;5082521;28;20070;-66
2022/10/08 03:06:48;;;;;;;14.75;9.45;;;;;;;16.55;100.00;100354.38;5088353;28;20032;-66
2022/10/08 03:09:16;;;;;;;18.10;10.07;;;;;;;16.60;100.00;100363.94;5070045;28;20479;-66
2022/10/08 03:11:42;;;;;;;21.23;10.85;;;;;;;16.63;100.00;100360.22;5069967;28;20383;-66
2022/10/08 03:14:11;;;;;;;17.20;9.93;;;;;;;16.58;100.00;100370.34;5069852;28;20028;-67
2022/10/08 03:16:42;;;;;;;16.05;9.45;;;;;;;16.51;100.00;100379.63;5068560;28;20047;-67
2022/10/08 03:19:09;;;;;;;18.50;9.65;;;;;;;16.47;100.00;100378.06;5082039;28;20038;-66
2022/10/08 03:21:38;;;;;;;18.65;9.73;;;;;;;16.48;100.00;100385.16;5092015;28;20042;-66
2022/10/08 03:24:04;;;;;;;20.40;10.38;;;;;;;16.48;100.00;100385.16;5073381;28;20026;-67
2022/10/08 03:26:30;;;;;;;16.98;9.80;;;;;;;16.49;100.00;100393.16;5073708;28;20128;-66
2022/10/08 03:28:55;;;;;;;18.30;10.32;;;;;;;16.54;100.00;100403.69;5092834;28;20111;-67
2022/10/08 03:31:24;;;;;;;20.95;11.50;;;;;;;16.57;100.00;100396.31;5093383;28;20115;-66
2022/10/08 03:33:50;;;;;;;16.20;10.65;;;;;;;16.58;100.00;100397.19;5087928;28;20021;-67
2022/10/08 03:36:16;;;;;;;18.65;9.55;;;;;;;16.59;100.00;100409.69;5072890;28;20044;-67
2022/10/08 03:38:42;;;;;;;31.65;11.98;;;;;;;16.58;100.00;100397.19;5072895;28;20116;-66
2022/10/08 03:41:08;;;;;;;19.65;9.43;;;;;;;16.50;100.00;100388.66;5072966;28;20024;-66
2022/10/08 03:43:34;;;;;;;18.90;9.57;;;;;;;16.45;100.00;100391.59;5072904;28;20032;-66
2022/10/08 03:46:00;;;;;;;17.20;8.20;;;;;;;16.49;100.00;100405.72;5075478;28;20024;-65
2022/10/08 03:48:27;;;;;;;14.05;8.13;;;;;;;16.44;100.00;100405.91;5072577;28;20028;-66
2022/10/08 03:51:00;;;;;;;16.83;8.70;;;;;;;16.39;100.00;100412.47;5072855;28;20514;-65
2022/10/08 03:53:27;;;;;;;13.00;8.02;;;;;;;16.31;100.00;100414.66;5072736;28;20085;-65
2022/10/08 03:55:53;;;;;;;17.60;9.15;;;;;;;16.26;100.00;100414.03;5073062;28;20104;-66
2022/10/08 03:58:19;;;;;;;19.75;8.57;;;;;;;16.20;100.00;100417.00;5074387;28;20522;-66
2022/10/08 04:01:02;;;;;;;12.48;8.10;;;;;;;16.21;100.00;100418.75;5072420;28;20051;-66
2022/10/08 04:03:28;;;;;;;13.40;7.43;;;;;;;16.28;100.00;100417.47;5072306;28;20445;-65
2022/10/08 04:05:55;;;;;;;16.05;7.80;;;;;;;16.30;100.00;100424.53;5072564;28;20263;-65
2022/10/08 04:08:21;;;;;;;14.98;8.65;;;;;;;16.29;100.00;100421.91;5072657;28;20024;-66
2022/10/08 04:10:46;;;;;;;17.08;9.57;;;;;;;16.27;100.00;100423.81;5072510;28;20187;-65
2022/10/08 04:13:14;;;;;;;12.82;7.80;;;;;;;16.23;100.00;100430.25;5072028;28;20119;-66
2022/10/08 04:15:39;;;;;;;12.55;7.90;;;;;;;16.18;100.00;100437.66;5074865;28;20028;-65
2022/10/08 04:18:06;;;;;;;12.88;8.48;;;;;;;16.09;100.00;100424.72;5072295;28;20067;-65
2022/10/08 04:20:31;;;;;;;15.98;8.57;;;;;;;16.11;100.00;100434.41;5072582;28;20031;-65
2022/10/08 04:22:57;;;;;;;13.73;7.53;;;;;;;16.18;100.00;100438.53;5070854;28;20024;-65
2022/10/08 04:25:22;;;;;;;12.88;8.07;;;;;;;16.23;100.00;100438.31;5069993;28;20101;-66
2022/10/08 04:27:48;;;;;;;14.02;8.15;;;;;;;16.22;100.00;100426.72;5070130;28;20032;-66
2022/10/08 04:30:16;;;;;;;17.15;8.32;;;;;;;16.16;100.00;100431.53;5070155;28;20032;-65
2022/10/08 04:32:41;;;;;;;17.23;9.10;;;;;;;16.22;100.00;100441.94;5071311;28;20079;-66
2022/10/08 04:35:07;;;;;;;16.65;8.15;;;;;;;16.23;100.00;100444.56;5071764;28;20052;-66
2022/10/08 04:37:33;;;;;;;20.73;8.57;;;;;;;16.23;100.00;100447.25;5071562;28;20073;-65
2022/10/08 04:39:58;;;;;;;13.57;8.27;;;;;;;16.20;100.00;100446.50;5071808;28;20036;-66
2022/10/08 04:42:24;;;;;;;13.32;7.60;;;;;;;16.14;100.00;100441.47;5071164;28;20093;-66
2022/10/08 04:44:49;;;;;;;15.57;7.25;;;;;;;16.09;100.00;100440.81;5072069;28;20082;-65
2022/10/08 04:47:15;;;;;;;11.10;7.32;;;;;;;15.96;100.00;100442.34;5071666;28;20028;-65
2022/10/08 04:49:40;;;;;;;19.67;7.68;;;;;;;15.94;100.00;100444.22;5071622;28;20135;-65
2022/10/08 04:52:06;;;;;;;11.68;6.78;;;;;;;15.83;100.00;100444.75;5053412;28;20360;-65
2022/10/08 04:54:31;;;;;;;10.73;6.43;;;;;;;15.76;100.00;100449.50;5071700;28;20040;-65
2022/10/08 04:56:57;;;;;;;16.30;7.10;;;;;;;15.73;100.00;100449.66;5071415;28;20021;-65
2022/10/08 04:59:22;;;;;;;14.55;7.35;;;;;;;15.65;100.00;100457.19;5071353;28;20024;-65
2022/10/08 05:01:47;;;;;;;13.45;6.93;;;;;;;15.60;100.00;100458.34;5071274;28;20035;-65
2022/10/08 05:04:13;;;;;;;12.55;6.78;;;;;;;15.56;100.00;100456.75;5084346;28;20067;-65
2022/10/08 05:06:39;;;;;;;11.45;6.57;;;;;;;15.51;100.00;100456.09;5091352;28;20028;-65
2022/10/08 05:09:04;;;;;;;12.02;6.97;;;;;;;15.28;100.00;100422.25;5071280;28;20033;-66
2022/10/08 05:11:31;;;;;;;14.15;7.43;;;;;;;15.43;100.00;100464.47;5073544;28;20036;-66
2022/10/08 05:13:57;;;;;;;14.20;6.93;;;;;;;15.39;100.00;100460.19;5070654;28;20021;-66
2022/10/08 05:16:24;;;;;;;15.48;7.15;;;;;;;15.38;100.00;100466.47;5071371;28;20031;-65
2022/10/08 05:18:50;;;;;;;13.82;6.47;;;;;;;15.33;100.00;100457.75;5070896;28;20024;-66
2022/10/08 05:21:22;;;;;;;12.63;6.35;;;;;;;15.21;100.00;100444.91;5071198;28;20390;-65
2022/10/08 05:23:56;;;;;;;11.68;6.28;;;;;;;15.23;100.00;100464.47;5070979;28;20067;-65
2022/10/08 05:26:25;;;;;;;10.68;5.93;;;;;;;15.17;100.00;100464.72;5070791;28;20028;-66
2022/10/08 05:28:54;;;;;;;12.38;6.30;;;;;;;15.07;100.00;100467.88;5070205;28;20154;-66
2022/10/08 05:31:21;;;;;;;13.32;7.28;;;;;;;15.04;100.00;100468.03;5071046;28;20032;-66
2022/10/08 05:33:46;;;;;;;10.50;5.00;;;;;;;14.94;100.00;100472.88;5070978;28;20020;-65
2022/10/08 05:36:26;;;;;;;12.25;5.82;;;;;;;14.84;100.00;100471.56;5071001;28;20036;-65
2022/10/08 05:38:52;;;;;;;11.15;6.18;;;;;;;14.84;100.00;100476.03;5070150;28;20027;-65
2022/10/08 05:41:29;;;;;;;10.57;5.93;;;;;;;14.77;100.00;100461.16;5087001;28;20024;-65
2022/10/08 05:43:56;;;;;;;11.93;6.35;;;;;;;14.86;100.00;100474.19;5091043;28;20032;-67
2022/10/08 05:46:26;;;;;;;12.20;6.72;;;;;;;14.94;100.00;100478.25;5090800;28;20081;-67
2022/10/08 05:48:56;;;;;;;13.85;7.78;;;;;;;14.97;100.00;100483.50;5090782;28;20130;-66
2022/10/08 05:51:22;;;;;;;14.70;8.32;;;;;;;15.01;100.00;100485.09;5078624;28;20024;-65
2022/10/08 05:53:49;;;;;;;11.95;6.90;;;;;;;15.05;100.00;100477.78;5069870;28;20032;-66
2022/10/08 05:56:18;;;;;;;12.63;6.82;;;;;;;15.00;100.00;100494.06;5068048;28;20623;-65
2022/10/08 05:58:44;;;;;;;11.18;6.88;;;;;;;14.92;100.00;100490.84;5067506;28;20025;-66
2022/10/08 06:01:21;;;;;;;14.70;7.28;;;;;;;14.87;100.00;100489.28;5070311;28;20024;-65
2022/10/08 06:03:49;;;;;;;11.27;6.75;;;;;;;14.79;100.00;100492.31;5079121;28;20051;-66
2022/10/08 06:06:15;;;;;;;14.85;7.05;;;;;;;14.75;100.00;100497.84;5090600;28;20074;-66
2022/10/08 06:08:40;;;;;;;10.70;6.90;;;;;;;14.70;100.00;100502.50;5076083;28;20027;-65
2022/10/08 06:11:06;;;;;;;16.00;8.10;;;;;;;14.69;100.00;100504.34;5071164;28;20024;-65
2022/10/08 06:13:32;;;;;;;13.57;7.18;;;;;;;14.71;100.00;100507.81;5070401;28;20048;-65
2022/10/08 06:15:58;;;;;;;11.95;6.80;;;;;;;14.65;100.00;100510.75;5049408;28;20074;-65
2022/10/08 06:18:25;;;;;;;11.32;7.57;;;;;;;14.62;100.00;100508.19;5049907;28;20032;-66
2022/10/08 06:20:52;;;;;;;14.63;8.15;;;;;;;14.68;100.00;100518.66;5050302;28;20029;-66
2022/10/08 06:23:18;;;;;;;11.65;6.68;;;;;;;14.72;100.00;100530.97;5050313;28;20029;-65
2022/10/08 06:25:43;;;;;;;11.52;6.47;;;;;;;14.78;100.00;100525.38;5060128;28;20024;-66
2022/10/08 06:28:09;;;;;;;12.35;6.82;;;;;;;14.83;100.00;100525.16;5069808;28;20024;-65
2022/10/08 06:30:34;;;;;;;13.32;7.97;;;;;;;14.87;100.00;100530.34;5070062;28;20056;-66
2022/10/08 06:33:00;;;;;;;11.13;7.10;;;;;;;14.99;100.00;100532.50;5052982;28;20491;-66
2022/10/08 06:35:29;;;;;;;15.07;7.63;;;;;;;15.08;100.00;100533.91;5049996;28;20098;-66
2022/10/08 06:37:54;;;;;;;12.38;7.68;;;;;;;15.19;100.00;100543.25;5060596;28;20025;-66
2022/10/08 06:40:19;;;;;;;11.55;6.95;;;;;;;15.25;100.00;100545.69;5070277;28;20024;-66
2022/10/08 06:42:45;;;;;;;14.98;6.88;;;;;;;15.30;100.00;100549.03;5069876;28;20028;-66
2022/10/08 06:45:10;;;;;;;11.20;6.18;;;;;;;15.33;100.00;100546.22;5070042;28;20103;-66
2022/10/08 06:47:35;;;;;;;10.48;5.95;;;;;;;15.33;100.00;100550.69;5056555;28;20024;-66
2022/10/08 06:50:01;;;;;;;13.85;6.60;;;;;;;15.30;100.00;100542.78;5061076;28;20337;-66
2022/10/08 06:52:27;;;;;;;10.35;6.55;;;;;;;15.40;100.00;100554.91;5072191;28;20028;-66
2022/10/08 06:54:52;;;;;;;14.75;6.70;;;;;;;15.46;100.00;100558.19;5073612;28;20494;-66
2022/10/08 06:57:18;;;;;;;12.40;6.32;;;;;;;15.52;100.00;100554.34;5067047;28;20033;-66
2022/10/08 06:59:43;;;;;;;9.63;6.20;;;;;;;15.52;100.00;100552.53;5053986;28;20033;-66
2022/10/08 07:02:10;;;;;;;12.07;6.55;;;;;;;15.56;100.00;100559.50;5066004;28;20028;-66
2022/10/08 07:04:35;;;;;;;11.30;6.28;;;;;;;15.55;100.00;100562.28;5089355;28;20548;-66
2022/10/08 07:07:01;;;;;;;10.30;6.70;;;;;;;15.56;100.00;100566.69;5069050;28;20025;-66
2022/10/08 07:09:26;;;;;;;13.38;6.75;;;;;;;15.65;100.00;100572.50;5073613;28;20029;-65
2022/10/08 07:11:51;;;;;;;13.05;7.75;;;;;;;15.71;100.00;100577.63;5073442;28;20428;-66
2022/10/08 07:14:17;;;;;;;10.40;6.78;;;;;;;15.78;100.00;100576.38;5071399;28;20021;-65
2022/10/08 07:16:42;;;;;;;10.35;6.03;;;;;;;15.93;100.00;100584.69;5060885;28;20039;-65
2022/10/08 07:19:08;;;;;;;21.55;7.13;;;;;;;16.00;100.00;100570.03;5053471;28;20020;-66
2022/10/08 07:21:33;;;;;;;15.80;7.43;;;;;;;16.23;100.00;100588.63;5053742;28;20078;-65
2022/10/08 07:24:00;;;;;;;10.65;6.03;;;;;;;16.34;100.00;100581.81;5054657;28;20036;-65
2022/10/08 07:26:29;;;;;;;8.73;5.35;;;;;;;16.47;100.00;100592.91;5073034;28;20035;-65
2022/10/08 07:29:04;;;;;;;11.48;5.47;;;;;;;16.43;100.00;100580.50;5061578;28;20025;-66
2022/10/08 07:31:33;;;;;;;12.82;5.95;;;;;;;16.46;100.00;100592.03;5063003;28;20526;-66
2022/10/08 07:34:00;;;;;;;9.38;5.35;;;;;;;16.46;100.00;100601.88;5068920;28;20016;-66
2022/10/08 07:36:27;;;;;;;10.73;5.47;;;;;;;16.52;100.00;100606.97;5058999;28;20032;-66
2022/10/08 07:39:00;;;;;;;10.65;5.45;;;;;;;16.52;100.00;100590.88;5061702;28;20165;-66
2022/10/08 07:41:26;;;;;;;9.68;5.05;;;;;;;16.65;100.00;100609.03;5072367;28;20056;-66
2022/10/08 07:43:54;;;;;;;13.25;6.07;;;;;;;16.69;100.00;100610.59;5061481;28;20033;-66
2022/10/08 07:46:20;;;;;;;12.63;6.88;;;;;;;16.86;100.00;100612.47;5059543;28;20021;-66
2022/10/08 07:48:46;;;;;;;21.48;7.25;;;;;;;17.90;100.00;100607.13;5058148;28;20108;-66
2022/10/08 07:51:14;;;;;;;11.13;5.47;;;;;;;20.14;100.00;100615.63;5055728;28;20244;-66
2022/10/08 07:53:40;;;;;;;13.18;5.43;;;;;;;21.48;88.19;100611.34;5057362;28;20497;-66
2022/10/08 07:56:07;;;;;;;10.07;5.13;;;;;;;21.98;80.92;100614.16;5056891;28;20460;-65
2022/10/08 07:58:34;;;;;;;11.93;5.88;;;;;;;23.05;73.76;100623.50;5053951;28;20036;-66
2022/10/08 08:01:02;;;;;;;9.90;4.78;;;;;;;24.33;65.77;100624.41;5057859;28;20534;-66
2022/10/08 08:03:28;;;;;;;12.85;5.03;;;;;;;24.59;59.76;100625.03;5054898;28;20040;-66
2022/10/08 08:06:03;;;;;;;9.98;3.97;;;;;;;25.12;57.99;100629.72;5057175;28;20107;-66
2022/10/08 08:08:29;;;;;;;7.90;3.10;;;;;;;25.87;55.20;100627.84;5054848;28;20033;-66
2022/10/08 08:10:59;;;;;;;7.18;2.78;;;;;;;26.60;49.25;100625.91;5057355;28;20025;-65
2022/10/08 08:13:25;;;;;;;8.70;3.00;;;;;;;27.26;48.00;100623.56;5057080;28;20506;-66
2022/10/08 08:16:05;;;;;;;9.23;2.38;;;;;;;27.62;46.15;100621.03;5054804;28;20025;-66
2022/10/08 08:18:33;;;;;;;6.22;2.72;;;;;;;27.85;44.88;100621.59;5062117;28;20025;-65
2022/10/08 08:21:01;;;;;;;3.97;1.88;;;;;;;27.61;41.45;100621.19;5056276;28;20036;-65
2022/10/08 08:23:31;;;;;;;8.25;1.80;;;;;;;26.80;42.43;100624.16;5050663;28;20025;-65
2022/10/08 08:26:11;;;;;;;9.70;3.47;;;;;;;25.60;45.64;100636.53;5054756;28;20043;-65
2022/10/08 08:28:37;;;;;;;5.25;2.40;;;;;;;26.28;48.32;100632.47;5052422;28;20037;-65
2022/10/08 08:31:10;;;;;;;6.80;3.25;;;;;;;26.76;45.78;100633.59;5055377;28;20040;-65
2022/10/08 08:33:36;;;;;;;7.13;2.03;;;;;;;26.85;44.90;100627.34;5056453;28;20029;-65
2022/10/08 08:36:02;;;;;;;5.70;1.83;;;;;;;26.86;44.62;100624.47;5053138;28;20025;-65
2022/10/08 08:38:29;;;;;;;3.85;1.60;;;;;;;26.80;45.52;100635.91;5055443;28;20060;-65
2022/10/08 08:41:03;;;;;;;6.15;1.80;;;;;;;26.92;45.19;100632.09;5055544;28;20079;-65
2022/10/08 08:43:29;;;;;;;6.35;1.90;;;;;;;26.60;46.06;100638.69;5053308;28;20029;-66
2022/10/08 08:45:56;;;;;;;5.38;2.00;;;;;;;26.62;44.54;100633.97;5055897;28;20406;-65
2022/10/08 08:48:25;;;;;;;7.95;2.50;;;;;;;26.98;45.37;100638.88;5057872;28;20108;-65
2022/10/08 08:50:54;;;;;;;5.47;1.85;;;;;;;26.94;45.19;100637.41;5053825;28;20028;-65
2022/10/08 08:53:20;;;;;;;8.23;1.98;;;;;;;27.00;45.03;100636.88;5037563;28;20025;-66
2022/10/08 08:55:49;;;;;;;4.80;1.48;;;;;;;26.84;43.45;100645.56;5056441;28;20140;-65
2022/10/08 08:58:36;;;;;;;3.53;1.40;;;;;;;27.05;44.72;100646.34;5054105;28;20031;-65
2022/10/08 09:01:07;;;;;;;5.22;1.30;;;;;;;26.47;44.11;100651.69;5056913;28;20089;-65
2022/10/08 09:03:40;;;;;;;9.38;1.52;;;;;;;25.96;44.31;100647.00;5056972;28;20048;-65
2022/10/08 09:06:11;;;;;;;5.38;1.27;;;;;;;25.27;46.08;100658.38;5055605;28;20426;-65
2022/10/08 09:09:15;;;;;;;11.10;1.55;;;;;;;24.75;48.25;100650.06;5052684;28;20033;-65
2022/10/08 09:11:42;;;;;;;6.30;1.95;;;;;;;24.33;48.96;100667.91;5054255;28;20044;-64
2022/10/08 09:14:10;;;;;;;4.97;1.40;;;;;;;24.52;49.73;100661.88;5055597;28;20593;-65
2022/10/08 09:16:37;;;;;;;4.93;1.33;;;;;;;24.48;48.29;100660.41;5054115;28;20036;-65
2022/10/08 09:19:02;;;;;;;3.78;1.40;;;;;;;24.52;49.36;100661.88;5052976;28;20399;-64
2022/10/08 09:21:31;;;;;;;4.93;1.85;;;;;;;24.46;49.07;100662.38;5052880;28;20029;-64
2022/10/08 09:23:56;;;;;;;3.67;1.70;;;;;;;24.75;49.60;100655.50;5053063;28;20028;-65
2022/10/08 09:26:24;;;;;;;3.40;1.20;;;;;;;24.59;47.83;100657.69;5057752;28;20025;-64
2022/10/08 09:28:55;;;;;;;2.90;1.33;;;;;;;24.83;48.09;100658.44;5056552;28;20039;-64
2022/10/08 09:31:25;;;;;;;4.82;1.40;;;;;;;25.31;46.71;100667.16;5036225;28;20048;-64
2022/10/08 09:34:09;;;;;;;4.78;1.75;;;;;;;25.62;43.94;100667.25;5055436;28;20040;-64
2022/10/08 09:36:40;;;;;;;6.28;1.30;;;;;;;25.69;44.92;100662.13;5054801;28;20048;-65
2022/10/08 09:39:14;;;;;;;8.38;1.23;;;;;;;25.89;44.83;100670.34;5051836;28;20031;-64
2022/10/08 09:41:39;;;;;;;3.90;1.20;;;;;;;26.29;44.26;100666.94;5054319;28;20722;-65
2022/10/08 09:44:21;;;;;;;4.15;1.30;;;;;;;26.53;43.49;100678.44;5052509;28;20029;-65
2022/10/08 09:47:02;;;;;;;3.97;1.50;;;;;;;26.79;43.25;100675.16;5051245;28;20048;-65
2022/10/08 09:49:30;;;;;;;3.75;1.08;;;;;;;27.08;41.67;100678.00;5055192;28;20024;-65
2022/10/08 09:52:00;;;;;;;4.40;1.45;;;;;;;27.34;40.96;100673.81;5049975;28;20324;-65
2022/10/08 09:54:30;;;;;;;8.07;1.40;;;;;;;27.40;41.37;100683.31;5049722;28;20124;-65
2022/10/08 09:56:58;;;;;;;7.18;1.50;;;;;;;27.42;41.42;100682.16;5051344;28;20444;-65
2022/10/08 09:59:27;;;;;;;4.93;1.17;;;;;;;27.73;40.68;100683.78;5049681;28;20051;-65
2022/10/08 10:01:54;;;;;;;6.88;1.48;;;;;;;27.90;39.77;100683.13;5052881;28;20043;-64
2022/10/08 10:04:30;;;;;;;3.97;1.60;;;;;;;27.93;40.85;100682.81;5055822;28;20059;-64
2022/10/08 10:06:56;;;;;;;7.45;1.70;;;;;;;27.39;39.47;100687.91;5051832;28;20064;-64
2022/10/08 10:09:39;;;;;;;5.80;1.75;;;;;;;27.35;40.77;100696.53;5051817;28;20036;-64
2022/10/08 10:12:11;;;;;;;3.53;2.10;;;;;;;27.22;40.33;100696.72;5054041;28;20502;-64
2022/10/08 10:14:45;;;;;;;6.65;1.45;;;;;;;26.79;41.97;100694.25;5055251;28;20020;-64
2022/10/08 10:17:28;;;;;;;7.75;1.90;;;;;;;26.60;44.02;100688.69;5054551;28;20039;-64
2022/10/08 10:19:59;;;;;;;5.60;1.35;;;;;;;26.62;42.48;100691.28;5050723;28;20059;-64
2022/10/08 10:22:32;;;;;;;5.55;1.60;;;;;;;26.70;42.87;100688.75;5050216;28;20045;-64
2022/10/08 10:25:23;;;;;;;5.80;1.05;;;;;;;26.77;41.70;100700.88;5068778;28;20412;-64
2022/10/08 10:28:00;;;;;;;6.10;1.50;;;;;;;27.00;40.90;100702.41;5058678;28;20044;-64
2022/10/08 10:30:27;;;;;;;12.10;3.83;;;;;;;26.80;41.09;100704.16;5064384;28;20024;-64
2022/10/08 10:33:07;;;;;;;9.05;1.55;;;;;;;26.68;41.23;100702.56;5059414;28;20192;-64
2022/10/08 10:35:42;;;;;;;8.10;1.40;;;;;;;26.18;42.75;100691.56;5057528;28;20641;-64
2022/10/08 10:38:34;;;;;;;7.95;1.58;;;;;;;26.51;41.80;100696.78;5058104;28;20025;-64
2022/10/08 10:41:23;;;;;;;6.28;1.77;;;;;;;26.83;41.75;100683.94;5031328;28;20043;-64
2022/10/08 10:43:52;;;;;;;7.60;1.63;;;;;;;27.46;38.75;100688.22;5056630;28;20021;-64
2022/10/08 10:46:29;;;;;;;4.05;1.27;;;;;;;27.25;39.80;100696.44;5060778;28;20023;-64
2022/10/08 10:48:56;;;;;;;6.93;1.35;;;;;;;26.74;40.31;100692.94;5061316;28;20479;-65
2022/10/08 10:51:57;;;;;;;4.25;1.08;;;;;;;26.33;42.35;100695.66;5063786;28;20046;-64
2022/10/08 10:55:08;;;;;;;4.55;1.30;;;;;;;25.39;43.21;100686.50;5056447;28;20595;-64
2022/10/08 10:58:01;;;;;;;7.57;1.10;;;;;;;24.58;43.89;100686.75;5057786;28;20036;-64
2022/10/08 11:00:34;;;;;;;6.70;1.40;;;;;;;24.69;44.97;100680.50;5057443;28;20051;-65
2022/10/08 11:03:05;;;;;;;6.63;1.27;;;;;;;24.36;45.95;100680.41;5058593;28;20104;-65
2022/10/08 11:05:34;;;;;;;3.78;1.10;;;;;;;23.97;46.15;100686.22;5060858;28;20503;-65
2022/10/08 11:08:15;;;;;;;5.30;1.10;;;;;;;23.66;48.60;100655.06;5054300;28;20551;-64
2022/10/08 11:10:46;;;;;;;3.97;0.80;;;;;;;23.79;47.73;100688.47;5056257;28;20143;-64
2022/10/08 11:13:58;;;;;;;6.28;1.33;;;;;;;24.27;45.59;100684.72;5056144;28;20114;-65
2022/10/08 11:16:53;;;;;;;4.18;1.40;;;;;;;23.90;46.25;100679.50;5036563;28;20388;-64
2022/10/08 11:19:37;;;;;;;6.40;1.40;;;;;;;24.36;44.28;100683.13;5061938;28;20082;-65
2022/10/08 11:22:29;;;;;;;2.33;0.80;;;;;;;25.16;45.19;100680.19;5053672;28;20400;-65
2022/10/08 11:24:58;;;;;;;3.60;0.90;;;;;;;26.09;43.16;100676.84;5025008;28;20399;-65
2022/10/08 11:27:59;;;;;;;6.20;1.20;;;;;;;26.89;40.08;100678.78;5053455;28;20051;-65
2022/10/08 11:30:41;;;;;;;4.47;1.10;;;;;;;27.63;40.14;100685.63;5053063;28;20383;-66
2022/10/08 11:33:12;;;;;;;3.97;0.98;;;;;;;27.92;39.29;100675.63;5057722;28;20112;-65