Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:34;;;;;;;4.53;0.93;;;;;;;30.18;30.86;101170.59;4984683;28;20046;-75
2023/06/17 00:03:03;;;;;;;4.82;1.10;;;;;;;30.06;30.93;101160.50;4990606;28;20113;-77
2023/06/17 00:05:31;;;;;;;2.58;0.98;;;;;;;30.00;30.65;101166.09;4984477;28;20057;-75
2023/06/17 00:08:00;;;;;;;5.97;1.10;;;;;;;29.80;30.55;101159.88;4993133;28;20050;-75
2023/06/17 00:10:28;;;;;;;5.22;2.15;;;;;;;29.79;30.35;101160.78;4989385;28;20055;-75
2023/06/17 00:12:58;;;;;;;3.22;0.80;;;;;;;29.73;30.75;101158.38;4985403;28;20050;-75
2023/06/17 00:15:32;;;;;;;5.82;1.02;;;;;;;29.73;31.05;101157.53;4989440;28;20042;-75
2023/06/17 00:18:03;;;;;;;7.28;1.17;;;;;;;29.69;31.17;101162.16;4986800;28;20050;-74
2023/06/17 00:20:36;;;;;;;3.30;0.80;;;;;;;29.57;30.97;101152.84;4993049;28;20132;-76
2023/06/17 00:23:08;;;;;;;2.58;0.80;;;;;;;29.54;30.67;101155.63;4984257;28;20157;-75
2023/06/17 00:25:36;;;;;;;3.97;1.15;;;;;;;29.57;30.90;101146.63;4980359;28;20055;-76
2023/06/17 00:28:05;;;;;;;3.05;0.93;;;;;;;29.55;30.90;101136.06;4989636;28;20050;-76
2023/06/17 00:30:35;;;;;;;4.65;0.80;;;;;;;29.48;30.78;101131.03;4980107;28;20436;-75
2023/06/17 00:33:06;;;;;;;3.42;1.02;;;;;;;29.38;30.98;101135.91;4984719;28;20137;-76
2023/06/17 00:35:35;;;;;;;4.95;1.00;;;;;;;29.32;31.34;101137.06;4981983;28;20047;-76
2023/06/17 00:38:04;;;;;;;3.92;0.63;;;;;;;29.35;31.77;101136.06;4984018;28;20392;-77
2023/06/17 00:40:32;;;;;;;4.43;0.88;;;;;;;29.36;31.87;101135.97;4980706;28;20046;-77
2023/06/17 00:43:03;;;;;;;3.60;0.80;;;;;;;29.37;32.16;101134.19;4986238;28;20137;-75
2023/06/17 00:45:38;;;;;;;8.82;1.10;;;;;;;29.30;31.43;101130.91;4984056;28;20412;-75
2023/06/17 00:48:10;;;;;;;3.72;1.23;;;;;;;29.24;31.51;101131.16;4976985;28;20057;-75
2023/06/17 00:50:39;;;;;;;1.95;1.00;;;;;;;29.23;31.88;101121.47;4983220;28;20046;-76
2023/06/17 00:53:12;;;;;;;3.65;0.90;;;;;;;29.21;32.00;101134.84;4982469;28;20054;-76
2023/06/17 00:55:41;;;;;;;3.90;0.95;;;;;;;29.23;32.15;101126.78;4985034;28;20500;-76
2023/06/17 00:58:10;;;;;;;2.70;0.85;;;;;;;29.38;32.01;101131.44;4984951;28;20050;-76
2023/06/17 01:00:38;;;;;;;2.03;0.77;;;;;;;29.33;32.39;101136.09;4986025;28;20055;-75
2023/06/17 01:03:09;;;;;;;2.63;0.70;;;;;;;29.22;33.24;101135.69;4989593;28;20105;-75
2023/06/17 01:05:38;;;;;;;3.15;0.98;;;;;;;29.21;32.76;101140.16;4988442;28;20586;-77
2023/06/17 01:08:30;;;;;;;2.33;0.80;;;;;;;29.19;32.92;101146.50;4989858;28;20125;-75
2023/06/17 01:11:04;;;;;;;4.80;0.93;;;;;;;29.18;32.63;101142.09;4983189;28;20043;-74
2023/06/17 01:13:35;;;;;;;4.10;0.90;;;;;;;29.17;32.60;101148.34;4979951;28;20081;-77
2023/06/17 01:16:05;;;;;;;2.28;0.90;;;;;;;29.04;32.48;101145.28;4983987;28;20062;-76
2023/06/17 01:18:40;;;;;;;7.68;1.17;;;;;;;28.97;33.42;101142.00;4986345;28;20136;-76
2023/06/17 01:21:09;;;;;;;2.63;0.90;;;;;;;28.97;33.68;101133.16;4990054;28;20046;-76
2023/06/17 01:23:39;;;;;;;1.33;0.60;;;;;;;28.97;33.89;101135.81;4979086;28;20062;-76
2023/06/17 01:26:12;;;;;;;2.15;0.70;;;;;;;28.98;33.63;101133.09;4978629;28;20173;-75
2023/06/17 01:28:44;;;;;;;4.32;0.90;;;;;;;29.02;33.76;101125.84;4982177;28;20046;-75
2023/06/17 01:31:12;;;;;;;;;;;;;;;28.94;33.42;101110.19;4980640;28;20124;-76
2023/06/17 01:33:43;;;;;;;3.78;1.08;;;;;;;28.89;33.94;101101.53;4979410;28;19980;-75
2023/06/17 01:36:16;;;;;;;7.90;1.13;;;;;;;28.94;34.32;101104.00;4982914;28;20703;-75
2023/06/17 01:38:48;;;;;;;4.90;0.90;;;;;;;28.92;34.11;101114.69;4987207;28;20054;-75
2023/06/17 01:41:21;;;;;;;2.38;1.05;;;;;;;28.91;35.74;101130.72;4985572;28;20120;-78
2023/06/17 01:43:52;;;;;;;4.25;1.00;;;;;;;28.87;35.88;101139.81;4983214;28;20452;-76
2023/06/17 01:46:25;;;;;;;1.20;0.50;;;;;;;28.75;36.62;101142.03;4985595;28;20050;-77
2023/06/17 01:48:55;;;;;;;0.57;0.38;;;;;;;28.53;37.95;101142.00;4988112;28;20050;-76
2023/06/17 01:51:24;;;;;;;2.58;0.47;;;;;;;28.18;38.08;101133.56;4991892;28;20061;-78
2023/06/17 01:53:53;;;;;;;5.72;0.60;;;;;;;27.95;39.19;101129.13;4987688;28;20054;-77
2023/06/17 01:56:24;;;;;;;2.78;0.30;;;;;;;27.78;39.33;101127.03;4984956;28;20133;-77
2023/06/17 01:58:53;;;;;;;0.60;0.35;;;;;;;27.58;39.73;101130.41;4985589;28;20058;-78
2023/06/17 02:01:22;;;;;;;0.90;0.35;;;;;;;27.33;40.26;101140.19;4986352;28;20047;-77
2023/06/17 02:03:51;;;;;;;1.15;0.40;;;;;;;27.09;40.81;101147.13;4987155;28;20080;-76
2023/06/17 02:06:21;;;;;;;1.10;0.30;;;;;;;26.91;41.26;101160.06;4993230;28;20058;-76
2023/06/17 02:08:50;;;;;;;1.70;0.50;;;;;;;26.71;41.55;101167.84;4998827;28;20142;-77
2023/06/17 02:11:18;;;;;;;1.77;0.32;;;;;;;26.49;42.91;101179.06;4986381;28;20488;-77
2023/06/17 02:13:49;;;;;;;0.68;0.50;;;;;;;26.35;42.61;101194.53;4981857;28;20061;-79
2023/06/17 02:16:17;;;;;;;2.70;0.40;;;;;;;26.26;42.42;101190.34;4978892;28;20047;-76
2023/06/17 02:18:53;;;;;;;0.47;0.30;;;;;;;26.22;42.81;101196.66;4980854;28;20047;-78
2023/06/17 02:21:23;;;;;;;0.30;0.25;;;;;;;26.24;42.91;101204.56;4991349;28;20054;-77
2023/06/17 02:23:52;;;;;;;1.30;0.40;;;;;;;26.26;43.18;101202.75;4996121;28;20411;-77
2023/06/17 02:26:20;;;;;;;0.98;0.40;;;;;;;26.26;42.79;101208.06;4994740;28;20050;-78
2023/06/17 02:28:56;;;;;;;0.80;0.40;;;;;;;26.22;43.57;101204.59;4984954;28;20124;-77
2023/06/17 02:31:26;;;;;;;1.02;0.30;;;;;;;26.17;42.52;101203.00;4988206;28;20078;-78
2023/06/17 02:33:55;;;;;;;0.50;0.25;;;;;;;26.08;42.82;101197.03;4990393;28;21217;-77
2023/06/17 02:36:23;;;;;;;1.77;0.70;;;;;;;25.84;43.64;101184.44;4984597;28;20065;-77
2023/06/17 02:38:56;;;;;;;0.28;0.25;;;;;;;25.70;43.93;101198.94;4985610;28;20061;-78
2023/06/17 02:41:26;;;;;;;1.63;0.40;;;;;;;25.61;44.09;101201.81;4987143;28;20055;-77
2023/06/17 02:43:56;;;;;;;1.23;0.52;;;;;;;25.58;44.43;101199.22;4990207;28;20086;-78
2023/06/17 02:46:26;;;;;;;0.40;0.30;;;;;;;25.48;44.47;101203.91;4993386;28;20054;-77
2023/06/17 02:48:56;;;;;;;1.00;0.40;;;;;;;25.42;44.43;101203.19;4995214;28;20050;-78
2023/06/17 02:51:25;;;;;;;0.35;0.25;;;;;;;25.37;44.90;101195.34;4987143;28;20042;-79
2023/06/17 02:53:54;;;;;;;0.52;0.30;;;;;;;25.31;45.51;101194.63;4982896;28;20058;-76
2023/06/17 02:56:22;;;;;;;1.40;0.47;;;;;;;25.24;44.76;101200.09;4986306;28;20089;-78
2023/06/17 02:58:54;;;;;;;1.63;0.43;;;;;;;25.12;45.76;101200.34;4993093;28;20570;-79
2023/06/17 03:01:24;;;;;;;0.70;0.40;;;;;;;25.04;45.77;101191.75;4992808;28;20056;-78
2023/06/17 03:03:54;;;;;;;1.55;0.47;;;;;;;24.97;45.76;101191.00;4981176;28;20069;-78
2023/06/17 03:06:23;;;;;;;1.67;0.47;;;;;;;24.92;46.46;101181.41;4993394;28;20050;-78
2023/06/17 03:08:55;;;;;;;2.30;0.40;;;;;;;24.75;46.54;101177.38;4980884;28;20054;-79
2023/06/17 03:11:23;;;;;;;1.02;0.40;;;;;;;24.67;46.53;101176.72;4980419;28;20061;-79
2023/06/17 03:13:51;;;;;;;0.65;0.40;;;;;;;24.54;46.99;101181.38;4985156;28;20061;-77
2023/06/17 03:16:20;;;;;;;0.80;0.50;;;;;;;24.51;47.11;101181.47;4984701;28;20109;-77
2023/06/17 03:18:50;;;;;;;1.10;0.40;;;;;;;24.52;46.10;101174.38;4993138;28;20113;-79
2023/06/17 03:21:19;;;;;;;1.75;0.40;;;;;;;24.54;47.72;101180.53;4993652;28;20546;-79
2023/06/17 03:23:51;;;;;;;2.20;0.40;;;;;;;24.51;47.08;101191.16;4991167;28;20124;-78
2023/06/17 03:26:23;;;;;;;;;;;;;;;24.52;47.14;101187.63;4986864;28;20113;-78
2023/06/17 03:28:52;;;;;;;2.33;0.40;;;;;;;24.52;46.40;101180.53;4987024;28;19926;-78
2023/06/17 03:31:21;;;;;;;0.93;0.43;;;;;;;24.53;46.14;101184.06;4989200;28;20057;-80
2023/06/17 03:33:54;;;;;;;1.02;0.57;;;;;;;24.53;46.53;101178.75;4981546;28;20047;-78
2023/06/17 03:36:28;;;;;;;0.80;0.40;;;;;;;24.51;46.79;101177.91;4986598;28;20055;-79
2023/06/17 03:38:57;;;;;;;0.85;0.47;;;;;;;24.50;47.64;101184.13;4986877;28;20511;-78
2023/06/17 03:41:33;;;;;;;0.60;0.47;;;;;;;24.49;47.39;101187.66;4984291;28;20082;-79
2023/06/17 03:44:02;;;;;;;1.95;0.40;;;;;;;24.42;46.72;101177.19;4990036;28;20053;-78
2023/06/17 03:46:30;;;;;;;1.52;0.40;;;;;;;24.34;46.86;101167.69;4987945;28;20496;-79
2023/06/17 03:49:05;;;;;;;0.75;0.45;;;;;;;24.24;49.86;101167.00;4993665;28;20042;-77
2023/06/17 03:51:33;;;;;;;0.68;0.40;;;;;;;24.18;49.88;101169.78;4993793;28;20129;-78
2023/06/17 03:54:02;;;;;;;0.57;0.40;;;;;;;24.13;47.61;101179.56;4992587;28;20948;-79
2023/06/17 03:56:30;;;;;;;0.50;0.30;;;;;;;24.11;48.23;101184.00;4990346;28;20065;-78
2023/06/17 03:58:59;;;;;;;1.42;0.50;;;;;;;24.10;47.92;101184.91;4982870;28;20053;-79
2023/06/17 04:01:28;;;;;;;0.65;0.30;;;;;;;24.08;47.32;101192.03;4976838;28;20058;-78
2023/06/17 04:03:56;;;;;;;1.50;0.77;;;;;;;24.06;46.91;101188.53;4989106;28;20042;-79
2023/06/17 04:06:27;;;;;;;1.13;0.50;;;;;;;24.03;46.88;101185.03;4978957;28;20105;-79
2023/06/17 04:08:56;;;;;;;1.55;0.40;;;;;;;24.02;48.15;101191.22;4983176;28;20042;-79
2023/06/17 04:11:24;;;;;;;0.80;0.63;;;;;;;23.97;46.86;101198.38;4992612;28;20046;-79
2023/06/17 04:13:53;;;;;;;1.55;0.60;;;;;;;23.89;48.83;101199.41;4985833;28;20050;-78
2023/06/17 04:16:22;;;;;;;1.02;0.52;;;;;;;23.81;48.16;101189.00;4987448;28;20054;-79
2023/06/17 04:18:50;;;;;;;2.05;1.60;;;;;;;23.78;48.76;101189.91;4987922;28;20046;-79
2023/06/17 04:21:19;;;;;;;1.95;0.93;;;;;;;23.68;49.34;101190.94;4990448;28;20053;-78
2023/06/17 04:23:50;;;;;;;0.40;0.32;;;;;;;23.56;47.68;101192.03;5002946;28;20549;-77
2023/06/17 04:26:27;;;;;;;0.75;0.35;;;;;;;23.47;47.85;101194.81;4986516;28;20106;-75
2023/06/17 04:28:56;;;;;;;0.22;0.22;;;;;;;23.39;47.09;101194.09;4990294;28;20069;-77
2023/06/17 04:31:25;;;;;;;0.75;0.40;;;;;;;23.35;47.48;101202.97;4983214;28;20051;-78
2023/06/17 04:33:55;;;;;;;0.32;0.30;;;;;;;23.31;47.90;101215.34;4986246;28;20550;-78
2023/06/17 04:36:24;;;;;;;0.60;0.30;;;;;;;23.27;47.91;101216.28;4979595;28;20101;-78
2023/06/17 04:38:55;;;;;;;0.70;0.40;;;;;;;23.24;46.96;101229.53;4985177;28;20527;-79
2023/06/17 04:41:23;;;;;;;0.77;0.30;;;;;;;23.17;47.50;101235.81;4977438;28;20130;-77
2023/06/17 04:43:53;;;;;;;2.88;0.40;;;;;;;23.12;47.96;101237.66;4988145;28;20050;-79
2023/06/17 04:46:23;;;;;;;0.40;0.30;;;;;;;23.07;47.25;101236.84;4998268;28;20500;-78
2023/06/17 04:48:52;;;;;;;0.73;0.40;;;;;;;22.98;47.59;101243.09;4992134;28;20046;-78
2023/06/17 04:51:21;;;;;;;0.95;0.30;;;;;;;22.89;48.31;101244.09;4990603;28;20565;-78
2023/06/17 04:53:50;;;;;;;1.83;0.30;;;;;;;22.83;48.62;101238.88;4983100;28;20054;-78
2023/06/17 04:56:20;;;;;;;0.90;0.40;;;;;;;22.77;50.26;101250.41;4987331;28;20047;-78
2023/06/17 04:58:49;;;;;;;0.30;0.30;;;;;;;22.71;49.53;101255.75;4989522;28;20058;-78
2023/06/17 05:01:17;;;;;;;0.73;0.38;;;;;;;22.64;49.05;101263.78;4990396;28;20042;-78
2023/06/17 05:03:46;;;;;;;0.30;0.30;;;;;;;22.50;49.47;101256.03;4987288;28;20047;-77
2023/06/17 05:06:15;;;;;;;0.25;0.20;;;;;;;22.34;49.44;101256.19;4989983;28;20121;-76
2023/06/17 05:08:43;;;;;;;0.22;0.20;;;;;;;22.25;49.61;101265.97;4987499;28;20046;-76
2023/06/17 05:11:15;;;;;;;0.50;0.30;;;;;;;22.10;49.61;101265.19;4988263;28;20042;-76
2023/06/17 05:13:45;;;;;;;0.38;0.30;;;;;;;21.99;50.37;101268.81;4990232;28;20057;-76
2023/06/17 05:16:14;;;;;;;0.57;0.57;;;;;;;21.88;50.35;101261.91;4987735;28;20543;-77
2023/06/17 05:18:42;;;;;;;0.40;0.25;;;;;;;21.77;51.00;101263.75;4988005;28;20065;-76
2023/06/17 05:21:13;;;;;;;0.25;0.20;;;;;;;21.67;50.94;101267.34;4984035;28;20499;-78
2023/06/17 05:23:42;;;;;;;0.22;0.20;;;;;;;21.60;51.45;101258.66;4993995;28;20057;-76
2023/06/17 05:26:10;;;;;;;3.10;0.20;;;;;;;21.55;51.54;101252.53;4985313;28;20050;-78
2023/06/17 05:28:39;;;;;;;0.10;0.10;;;;;;;21.48;51.29;101238.53;4981351;28;20070;-78
2023/06/17 05:31:10;;;;;;;0.10;0.10;;;;;;;21.39;51.55;101240.34;4991275;28;20536;-78
2023/06/17 05:33:41;;;;;;;0.70;0.10;;;;;;;21.32;52.37;101234.25;4987757;28;20050;-80
2023/06/17 05:36:09;;;;;;;0.28;0.20;;;;;;;21.25;52.56;101238.66;4993739;28;20054;-78
2023/06/17 05:38:38;;;;;;;0.40;0.40;;;;;;;21.17;53.65;101252.78;4989204;28;20042;-77
2023/06/17 05:41:06;;;;;;;0.20;0.20;;;;;;;21.11;52.93;101249.28;4990552;28;20518;-79
2023/06/17 05:43:36;;;;;;;0.35;0.30;;;;;;;21.11;52.84;101254.53;4989462;28;20260;-78
2023/06/17 05:46:05;;;;;;;0.20;0.10;;;;;;;21.11;53.58;101256.31;4988314;28;20058;-78
2023/06/17 05:48:35;;;;;;;0.20;0.10;;;;;;;21.09;53.45;101253.69;4990018;28;20109;-77
2023/06/17 05:51:03;;;;;;;0.10;0.10;;;;;;;20.98;53.32;101252.91;4988400;28;20042;-78
2023/06/17 05:53:32;;;;;;;0.45;0.40;;;;;;;20.92;53.89;101260.81;4987516;28;20587;-78
2023/06/17 05:56:05;;;;;;;1.77;0.40;;;;;;;20.87;53.76;101262.59;4988232;28;20049;-78
2023/06/17 05:58:34;;;;;;;0.28;0.20;;;;;;;20.85;54.08;101256.47;4987902;28;20046;-77
2023/06/17 06:01:02;;;;;;;0.00;0.00;;;;;;;20.83;54.50;101252.97;4988093;28;20046;-77
2023/06/17 06:03:31;;;;;;;0.75;0.38;;;;;;;20.80;53.98;101245.06;4989641;28;20059;-78
2023/06/17 06:06:01;;;;;;;0.30;0.10;;;;;;;20.78;54.53;101246.88;4987490;28;20105;-77
2023/06/17 06:08:30;;;;;;;0.70;0.40;;;;;;;20.78;54.47;101244.22;4991579;28;20079;-78
2023/06/17 06:10:59;;;;;;;0.40;0.30;;;;;;;20.77;54.21;101237.22;4983864;28;20121;-77
2023/06/17 06:13:28;;;;;;;0.17;0.17;;;;;;;20.74;54.37;101245.13;4994850;28;20062;-76
2023/06/17 06:15:57;;;;;;;0.45;0.20;;;;;;;20.72;54.94;101247.75;4985876;28;20052;-75
2023/06/17 06:18:26;;;;;;;0.47;0.30;;;;;;;20.71;54.72;101252.16;4994241;28;20128;-76
2023/06/17 06:20:56;;;;;;;3.42;2.10;;;;;;;20.72;54.72;101255.63;4987526;28;20101;-76
2023/06/17 06:23:27;;;;;;;2.10;1.23;;;;;;;20.67;54.53;101268.81;4989687;28;20132;-75
2023/06/17 06:25:55;;;;;;;2.35;1.02;;;;;;;20.64;54.90;101260.94;4991105;28;20057;-77
2023/06/17 06:28:24;;;;;;;0.50;0.40;;;;;;;20.59;55.04;101249.56;4993014;28;20617;-76
2023/06/17 06:30:55;;;;;;;0.73;0.30;;;;;;;20.62;55.28;101260.06;5001213;28;20050;-75
2023/06/17 06:33:24;;;;;;;0.30;0.20;;;;;;;20.60;55.22;101259.19;4995483;28;20050;-76
2023/06/17 06:35:52;;;;;;;0.30;0.30;;;;;;;20.56;55.51;101249.56;4993339;28;20043;-77
2023/06/17 06:38:21;;;;;;;0.28;0.28;;;;;;;20.53;55.15;101251.31;4998700;28;20495;-77
2023/06/17 06:40:51;;;;;;;0.22;0.20;;;;;;;20.41;55.33;101236.44;4989415;28;20042;-78
2023/06/17 06:43:20;;;;;;;0.30;0.30;;;;;;;20.46;55.57;101253.97;4989002;28;20062;-78
2023/06/17 06:45:48;;;;;;;0.70;0.20;;;;;;;20.43;55.03;101256.59;4998160;28;20074;-76
2023/06/17 06:48:17;;;;;;;0.77;0.40;;;;;;;20.40;55.82;101250.47;4992189;28;20058;-76
2023/06/17 06:50:45;;;;;;;0.25;0.25;;;;;;;20.37;55.65;101247.88;4990301;28;20132;-77
2023/06/17 06:53:14;;;;;;;2.72;1.00;;;;;;;20.33;57.01;101241.72;4981229;28;20046;-76
2023/06/17 06:55:45;;;;;;;1.10;0.50;;;;;;;20.27;56.73;101245.25;4982792;28;20050;-76
2023/06/17 06:58:15;;;;;;;1.08;0.63;;;;;;;20.26;56.70;101247.88;4986609;28;21058;-76
2023/06/17 07:00:43;;;;;;;0.30;0.20;;;;;;;20.23;56.49;101253.16;4993246;28;20117;-77
2023/06/17 07:03:12;;;;;;;1.48;0.50;;;;;;;20.20;57.05;101242.63;4988092;28;20826;-78
2023/06/17 07:05:40;;;;;;;2.58;0.85;;;;;;;20.18;57.82;101240.03;4989330;28;20061;-77
2023/06/17 07:08:09;;;;;;;0.22;0.10;;;;;;;20.14;56.94;101243.53;4990293;28;20101;-79
2023/06/17 07:10:39;;;;;;;0.10;0.10;;;;;;;20.10;57.39;101254.94;4986891;28;20543;-77
2023/06/17 07:13:08;;;;;;;0.35;0.22;;;;;;;20.05;57.32;101264.56;4984375;28;20051;-77
2023/06/17 07:15:39;;;;;;;16.25;7.75;;;;;;;19.96;57.91;101265.44;4978890;28;20046;-77
2023/06/17 07:18:10;;;;;;;2.90;1.33;;;;;;;19.87;57.79;101258.44;4992453;28;20065;-77
2023/06/17 07:20:38;;;;;;;0.80;0.40;;;;;;;19.82;58.76;101252.34;4989853;28;20708;-78
2023/06/17 07:23:07;;;;;;;0.30;0.10;;;;;;;19.75;58.73;101261.09;4992107;28;20049;-77
2023/06/17 07:25:36;;;;;;;0.90;0.57;;;;;;;19.68;58.77;101259.31;4996925;28;20061;-78
2023/06/17 07:28:08;;;;;;;1.48;0.20;;;;;;;19.60;59.25;101251.41;4992476;28;20148;-77
2023/06/17 07:30:39;;;;;;;0.52;0.20;;;;;;;19.54;59.91;101251.44;4984706;28;20511;-77
2023/06/17 07:33:07;;;;;;;1.00;0.20;;;;;;;19.48;60.20;101247.94;4984632;28;20112;-76
2023/06/17 07:35:36;;;;;;;0.45;0.30;;;;;;;19.41;60.16;101253.16;4988550;28;20121;-77
2023/06/17 07:38:04;;;;;;;0.70;0.20;;;;;;;19.36;60.22;101252.28;4986254;28;20085;-77
2023/06/17 07:40:33;;;;;;;0.30;0.17;;;;;;;19.31;61.02;101251.41;4989468;28;20042;-79
2023/06/17 07:43:01;;;;;;;0.35;0.20;;;;;;;19.25;60.94;101251.41;4982748;28;20046;-76
2023/06/17 07:45:30;;;;;;;1.55;0.20;;;;;;;19.13;61.70;101248.78;4985684;28;20058;-76
2023/06/17 07:48:00;;;;;;;0.30;0.15;;;;;;;19.06;62.18;101261.00;4987856;28;20054;-76
2023/06/17 07:50:29;;;;;;;0.30;0.10;;;;;;;18.99;62.23;101262.72;4987933;28;20056;-75
2023/06/17 07:53:00;;;;;;;0.20;0.20;;;;;;;18.90;63.21;101262.69;4991902;28;20117;-76
2023/06/17 07:55:29;;;;;;;0.28;0.10;;;;;;;18.83;63.42;101258.31;4983273;28;20046;-77
2023/06/17 07:57:57;;;;;;;0.50;0.25;;;;;;;18.75;62.94;101258.22;4986738;28;20085;-77
2023/06/17 08:00:26;;;;;;;3.10;0.20;;;;;;;18.72;63.41;101259.97;4981149;28;20136;-77
2023/06/17 08:02:55;;;;;;;0.63;0.10;;;;;;;18.68;63.67;101258.19;4979228;28;20054;-77
2023/06/17 08:05:26;;;;;;;0.25;0.20;;;;;;;18.63;64.35;101255.56;4991212;28;20054;-77
2023/06/17 08:07:54;;;;;;;0.20;0.20;;;;;;;18.53;64.69;101254.66;4980987;28;20053;-75
2023/06/17 08:10:23;;;;;;;0.52;0.30;;;;;;;18.46;64.82;101271.19;4988205;28;20054;-77
2023/06/17 08:12:51;;;;;;;0.47;0.32;;;;;;;18.38;65.58;101265.03;4983676;28;20131;-75
2023/06/17 08:15:20;;;;;;;0.32;0.25;;;;;;;18.34;65.46;101269.38;4983804;28;20572;-75
2023/06/17 08:17:50;;;;;;;0.25;0.15;;;;;;;18.20;66.49;101255.34;4986779;28;20121;-76
2023/06/17 08:20:19;;;;;;;0.20;0.20;;;;;;;18.21;66.02;101265.81;4981745;28;20146;-75
2023/06/17 08:22:49;;;;;;;0.15;0.15;;;;;;;18.20;66.64;101271.91;4986330;28;20055;-76
2023/06/17 08:25:17;;;;;;;0.30;0.20;;;;;;;18.19;66.50;101270.19;4991531;28;20116;-75
2023/06/17 08:27:50;;;;;;;1.15;0.40;;;;;;;18.11;67.23;101258.75;4987292;28;20420;-76
2023/06/17 08:30:19;;;;;;;0.22;0.10;;;;;;;18.09;66.00;101270.09;4983193;28;20042;-76
2023/06/17 08:32:48;;;;;;;0.20;0.20;;;;;;;18.04;66.81;101267.44;4980034;28;20058;-78
2023/06/17 08:35:17;;;;;;;0.13;0.13;;;;;;;18.02;66.99;101273.53;4981801;28;20046;-77
2023/06/17 08:37:45;;;;;;;0.40;0.30;;;;;;;17.97;66.62;101269.13;4992927;28;20089;-74
2023/06/17 08:40:17;;;;;;;0.20;0.10;;;;;;;17.97;66.48;101268.28;4986203;28;20054;-75
2023/06/17 08:42:45;;;;;;;0.10;0.10;;;;;;;17.93;66.74;101258.63;4991251;28;20042;-76
2023/06/17 08:45:15;;;;;;;0.10;0.10;;;;;;;17.91;66.79;101260.38;4992495;28;20050;-75
2023/06/17 08:47:44;;;;;;;0.25;0.15;;;;;;;17.89;66.72;101268.22;4981926;28;20053;-74
2023/06/17 08:50:20;;;;;;;0.10;0.05;;;;;;;17.89;66.72;101267.31;4981768;28;20043;-76
2023/06/17 08:52:50;;;;;;;0.63;0.20;;;;;;;17.88;66.67;101265.59;4981303;28;20046;-75
2023/06/17 08:55:21;;;;;;;0.13;0.10;;;;;;;17.83;66.90;101262.06;4983396;28;20484;-76
2023/06/17 08:57:53;;;;;;;0.17;0.10;;;;;;;17.83;66.67;101256.81;4981295;28;20045;-75
2023/06/17 09:00:22;;;;;;;1.45;0.45;;;;;;;17.82;66.79;101249.81;4977235;28;20054;-77
2023/06/17 09:02:51;;;;;;;0.22;0.17;;;;;;;17.80;67.22;101255.03;4974820;28;20054;-74
2023/06/17 09:05:20;;;;;;;0.20;0.10;;;;;;;17.75;66.93;101244.53;4983256;28;20584;-73
2023/06/17 09:07:49;;;;;;;0.05;0.05;;;;;;;17.76;66.13;101255.88;4988156;28;20509;-76
2023/06/17 09:10:20;;;;;;;0.22;0.22;;;;;;;17.74;65.96;101263.69;4981836;28;20507;-75
2023/06/17 09:12:49;;;;;;;0.15;0.15;;;;;;;17.71;65.79;101261.06;4990786;28;20043;-74
2023/06/17 09:15:18;;;;;;;0.13;0.10;;;;;;;17.69;65.50;101260.16;4979833;28;20575;-75
2023/06/17 09:17:48;;;;;;;0.00;0.00;;;;;;;17.70;66.23;101266.28;4991794;28;20110;-76
2023/06/17 09:20:17;;;;;;;0.10;0.03;;;;;;;17.70;65.59;101255.81;4990594;28;20563;-77
2023/06/17 09:22:47;;;;;;;0.03;0.03;;;;;;;17.70;65.80;101266.28;4979428;28;20132;-78
2023/06/17 09:25:18;;;;;;;0.00;0.00;;;;;;;17.69;65.25;101260.16;4985706;28;20059;-77
2023/06/17 09:27:50;;;;;;;0.28;0.28;;;;;;;17.71;65.84;101263.69;4991313;28;20055;-76
2023/06/17 09:30:20;;;;;;;0.13;0.08;;;;;;;17.67;65.29;101256.66;4995580;28;20049;-77
2023/06/17 09:32:51;;;;;;;1.80;0.20;;;;;;;17.67;64.81;101263.66;4995766;28;20050;-77
2023/06/17 09:35:20;;;;;;;0.10;0.10;;;;;;;17.67;64.85;101259.28;4998886;28;20401;-76
2023/06/17 09:37:51;;;;;;;0.38;0.10;;;;;;;17.64;64.50;101256.66;4988333;28;20050;-76
2023/06/17 09:40:28;;;;;;;0.00;0.00;;;;;;;17.65;65.04;101260.13;4990948;28;20055;-76
2023/06/17 09:43:01;;;;;;;0.10;0.10;;;;;;;17.67;64.83;101256.66;4993045;28;20042;-76
2023/06/17 09:45:31;;;;;;;1.40;0.10;;;;;;;17.64;65.07;101248.81;4990727;28;20050;-75
2023/06/17 09:48:07;;;;;;;0.10;0.10;;;;;;;17.62;65.06;101247.03;4991959;28;20042;-76
2023/06/17 09:50:38;;;;;;;0.05;0.00;;;;;;;17.57;65.27;101239.16;4981198;28;20050;-77
2023/06/17 09:53:08;;;;;;;0.20;0.00;;;;;;;17.56;65.15;101248.72;4989931;28;20054;-76
2023/06/17 09:55:38;;;;;;;0.30;0.10;;;;;;;17.56;64.84;101258.31;4988247;28;20047;-76
2023/06/17 09:58:11;;;;;;;0.00;0.00;;;;;;;17.51;65.13;101246.94;4987957;28;20057;-77
2023/06/17 10:00:39;;;;;;;0.65;0.20;;;;;;;17.48;65.44;101250.41;4987132;28;20130;-76
2023/06/17 10:03:08;;;;;;;0.00;0.00;;;;;;;17.47;65.21;101248.63;4981690;28;20484;-77
2023/06/17 10:05:36;;;;;;;0.10;0.10;;;;;;;17.42;65.90;101250.34;4985861;28;20486;-77
2023/06/17 10:08:10;;;;;;;0.13;0.13;;;;;;;17.40;66.97;101257.28;4993915;28;20097;-77
2023/06/17 10:10:39;;;;;;;1.08;0.10;;;;;;;17.34;66.47;101242.44;4985798;28;20046;-77
2023/06/17 10:13:11;;;;;;;0.15;0.10;;;;;;;17.32;66.92;101244.16;4990133;28;20045;-78
2023/06/17 10:15:39;;;;;;;0.08;0.08;;;;;;;17.28;67.13;101239.75;4991008;28;20062;-76
2023/06/17 10:18:14;;;;;;;0.10;0.10;;;;;;;17.21;66.97;101229.22;4991332;28;20050;-77
2023/06/17 10:20:44;;;;;;;0.03;0.00;;;;;;;17.13;67.70;101231.75;4989561;28;20077;-79
2023/06/17 10:23:14;;;;;;;0.70;0.15;;;;;;;17.10;67.72;101218.66;4993222;28;20081;-79
2023/06/17 10:25:42;;;;;;;0.00;0.00;;;;;;;17.05;69.07;101222.97;4981388;28;20061;-77
2023/06/17 10:28:15;;;;;;;0.30;0.20;;;;;;;17.00;68.83;101224.66;4974657;28;20044;-77
2023/06/17 10:30:46;;;;;;;0.00;0.00;;;;;;;16.93;69.17;101214.13;4971853;28;20053;-76
2023/06/17 10:33:14;;;;;;;0.25;0.17;;;;;;;16.88;70.06;101215.81;4976445;28;20050;-77
2023/06/17 10:35:43;;;;;;;1.95;0.17;;;;;;;16.82;69.85;101213.13;4973765;28;20047;-77
2023/06/17 10:38:29;;;;;;;0.25;0.20;;;;;;;16.78;69.00;101216.53;4968782;28;20570;-76
2023/06/17 10:40:58;;;;;;;0.40;0.30;;;;;;;16.72;69.16;101217.34;4968471;28;20093;-76
2023/06/17 10:43:29;;;;;;;0.10;0.10;;;;;;;16.75;68.68;101225.22;4966247;28;20058;-75
2023/06/17 10:46:00;;;;;;;0.38;0.20;;;;;;;16.72;67.87;101230.41;4968581;28;20057;-76
2023/06/17 10:48:32;;;;;;;0.30;0.13;;;;;;;16.68;66.57;101232.97;4970326;28;20555;-76
2023/06/17 10:51:03;;;;;;;0.63;0.40;;;;;;;16.64;67.03;101239.88;4961127;28;20044;-77
2023/06/17 10:53:35;;;;;;;0.20;0.20;;;;;;;16.64;67.61;101239.00;4971407;28;20102;-75
2023/06/17 10:56:06;;;;;;;1.77;0.10;;;;;;;16.62;66.98;101236.38;4963994;28;20047;-75
2023/06/17 10:58:38;;;;;;;0.88;0.20;;;;;;;16.59;67.12;101236.34;4972386;28;20051;-77
2023/06/17 11:01:08;;;;;;;0.43;0.20;;;;;;;16.60;66.85;101232.84;4967768;28;20046;-77
2023/06/17 11:03:42;;;;;;;0.00;0.00;;;;;;;16.58;67.09;101237.19;4973141;28;20058;-77
2023/06/17 11:06:13;;;;;;;2.33;0.22;;;;;;;16.57;67.11;101232.84;4973247;28;20042;-77
2023/06/17 11:08:41;;;;;;;0.40;0.20;;;;;;;16.52;66.95;101230.16;4971490;28;20055;-75
2023/06/17 11:11:12;;;;;;;2.03;0.20;;;;;;;16.51;66.93;101222.28;4982880;28;20062;-76
2023/06/17 11:13:44;;;;;;;1.02;0.40;;;;;;;16.49;66.83;101224.00;4965772;28;20051;-76
2023/06/17 11:16:13;;;;;;;0.70;0.20;;;;;;;16.47;66.25;101225.72;4968077;28;20043;-76
2023/06/17 11:18:44;;;;;;;1.02;0.40;;;;;;;16.46;66.99;101219.63;4974234;28;20051;-77
2023/06/17 11:21:15;;;;;;;0.75;0.40;;;;;;;16.43;66.50;101209.16;4974012;28;20137;-76
2023/06/17 11:23:45;;;;;;;0.43;0.20;;;;;;;16.37;66.98;101210.81;4969952;28;20055;-76
2023/06/17 11:26:14;;;;;;;0.52;0.20;;;;;;;16.32;67.24;101205.50;4981944;28;20054;-75
2023/06/17 11:28:45;;;;;;;0.28;0.17;;;;;;;16.27;67.74;101196.75;4977938;28;20062;-75
2023/06/17 11:31:13;;;;;;;0.40;0.30;;;;;;;16.24;67.51;101199.31;4986477;28;20143;-76
2023/06/17 11:33:57;;;;;;;0.30;0.20;;;;;;;16.21;67.28;101189.69;4983869;28;20051;-76
2023/06/17 11:36:27;;;;;;;0.80;0.30;;;;;;;16.18;67.31;101199.25;4993140;28;20443;-77
2023/06/17 11:38:56;;;;;;;1.95;0.20;;;;;;;16.15;67.87;101204.41;4988116;28;20065;-75