Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:03;;;;;;;8.00;7.20;;;;;;100060.23;;;;107687;1276;23047;-37
2022/06/08 00:04:30;;;;;;;7.90;6.90;;;;;;100064.55;;;;107673;1278;22566;-37
2022/06/08 00:06:58;;;;;;;8.10;7.00;;;;;;100070.36;;;;107697;1278;22543;-36
2022/06/08 00:09:26;;;;;;;9.50;7.70;;;;;;100077.02;;;;107702;1277;22535;-37
2022/06/08 00:11:54;;;;;;;7.90;7.10;;;;;;100084.15;;;;107710;1278;22698;-37
2022/06/08 00:14:21;;;;;;;8.30;6.40;;;;;;100090.20;;;;107678;1278;22597;-36
2022/06/08 00:16:49;;;;;;;7.90;6.60;;;;;;100076.68;;;;107675;1277;23027;-39
2022/06/08 00:19:16;;;;;;;6.80;5.80;;;;;;100074.16;;;;107695;1277;22637;-38
2022/06/08 00:21:43;;;;;;;7.20;5.80;;;;;;100074.77;;;;107697;1278;22611;-39
2022/06/08 00:24:11;;;;;;;6.30;5.50;;;;;;100071.16;;;;107693;1278;23015;-39
2022/06/08 00:26:38;;;;;;;7.20;5.80;;;;;;100071.13;;;;107675;1278;22701;-39
2022/06/08 00:29:05;;;;;;;7.10;5.60;;;;;;100068.45;;;;107623;1277;23853;-39
2022/06/08 00:31:33;;;;;;;7.10;5.80;;;;;;100066.48;;;;107695;1277;22552;-39
2022/06/08 00:34:00;;;;;;;6.30;5.60;;;;;;100067.15;;;;107635;1277;22561;-40
2022/06/08 00:36:27;;;;;;;6.40;5.30;;;;;;100068.88;;;;107668;1276;22582;-40
2022/06/08 00:38:55;;;;;;;5.90;5.10;;;;;;100069.94;;;;107774;1278;22544;-40
2022/06/08 00:41:22;;;;;;;6.10;5.40;;;;;;100071.80;;;;107748;1278;22556;-39
2022/06/08 00:43:49;;;;;;;6.20;5.50;;;;;;100070.88;;;;107775;1278;22520;-40
2022/06/08 00:46:17;;;;;;;6.00;5.30;;;;;;100068.09;;;;107756;1277;24074;-39
2022/06/08 00:48:44;;;;;;;6.30;5.50;;;;;;100067.60;;;;107745;1276;22624;-39
2022/06/08 00:51:12;;;;;;;6.10;4.80;;;;;;100064.88;;;;107758;1277;26149;-41
2022/06/08 00:53:39;;;;;;;6.30;5.20;;;;;;100055.43;;;;107746;1277;22631;-41
2022/06/08 00:56:06;;;;;;;6.10;4.90;;;;;;100046.77;;;;107741;1276;22566;-40
2022/06/08 00:58:34;;;;;;;6.00;5.10;;;;;;100047.40;;;;107768;1277;22555;-40
2022/06/08 01:01:01;;;;;;;6.50;5.00;;;;;;100050.64;;;;107758;1277;22567;-40
2022/06/08 01:03:28;;;;;;;5.50;4.70;;;;;;100049.05;;;;107766;1276;22541;-40
2022/06/08 01:05:56;;;;;;;6.20;4.80;;;;;;100044.78;;;;107725;1277;25408;-40
2022/06/08 01:08:23;;;;;;;6.00;5.00;;;;;;100042.80;;;;107738;1277;22544;-40
2022/06/08 01:10:51;;;;;;;5.90;4.80;;;;;;100040.74;;;;107756;1277;22541;-40
2022/06/08 01:13:18;;;;;;;6.60;4.90;;;;;;100038.77;;;;107759;1277;24391;-40
2022/06/08 01:15:45;;;;;;;5.60;4.70;;;;;;100038.36;;;;107747;1276;23031;-40
2022/06/08 01:18:13;;;;;;;5.80;4.90;;;;;;100038.50;;;;107752;1277;22653;-40
2022/06/08 01:20:40;;;;;;;5.70;4.70;;;;;;100031.54;;;;107752;1275;24468;-41
2022/06/08 01:23:08;;;;;;;5.70;5.10;;;;;;100028.54;;;;107748;1276;24234;-40
2022/06/08 01:25:35;;;;;;;5.90;5.00;;;;;;100026.23;;;;107753;1277;22935;-41
2022/06/08 01:28:03;;;;;;;6.30;5.10;;;;;;100020.91;;;;107735;1276;24079;-40
2022/06/08 01:30:30;;;;;;;6.00;5.30;;;;;;100011.86;;;;107772;1277;22973;-40
2022/06/08 01:32:57;;;;;;;6.00;5.10;;;;;;100003.02;;;;107786;1276;25423;-41
2022/06/08 01:35:25;;;;;;;6.20;5.50;;;;;;100000.52;;;;107757;1277;24220;-40
2022/06/08 01:37:52;;;;;;;6.00;5.10;;;;;;99995.73;;;;107748;1277;22539;-41
2022/06/08 01:40:19;;;;;;;6.20;5.20;;;;;;99990.53;;;;107758;1277;22560;-40
2022/06/08 01:42:47;;;;;;;6.30;5.70;;;;;;99988.38;;;;107757;1277;22951;-40
2022/06/08 01:45:29;;;;;;;5.60;5.10;;;;;;99988.52;;;;107779;1276;22557;-40
2022/06/08 01:47:57;;;;;;;6.00;5.10;;;;;;99992.65;;;;107748;1276;25420;-39
2022/06/08 01:50:24;;;;;;;6.10;5.50;;;;;;99995.15;;;;107768;1276;22539;-40
2022/06/08 01:52:51;;;;;;;6.90;5.60;;;;;;99996.50;;;;107744;1276;23492;-40
2022/06/08 01:55:19;;;;;;;6.20;5.50;;;;;;99994.88;;;;107738;1276;22638;-40
2022/06/08 01:57:46;;;;;;;6.40;5.80;;;;;;99995.61;;;;107771;1276;22563;-39
2022/06/08 02:00:14;;;;;;;7.60;6.40;;;;;;99997.10;;;;107809;1276;23788;-39
2022/06/08 02:02:41;;;;;;;7.00;6.30;;;;;;99999.98;;;;107815;1277;22558;-39
2022/06/08 02:05:08;;;;;;;6.70;5.80;;;;;;99998.29;;;;107815;1278;22581;-40
2022/06/08 02:07:36;;;;;;;6.70;6.00;;;;;;99991.73;;;;107766;1276;22644;-40
2022/06/08 02:10:03;;;;;;;7.00;6.30;;;;;;99991.31;;;;107789;1276;22535;-40
2022/06/08 02:12:31;;;;;;;6.90;6.20;;;;;;99988.76;;;;107778;1277;22476;-40
2022/06/08 02:14:58;;;;;;;7.20;6.50;;;;;;99986.10;;;;107768;1276;22666;-40
2022/06/08 02:17:26;;;;;;;6.70;6.00;;;;;;99982.11;;;;107762;1276;22579;-40
2022/06/08 02:19:53;;;;;;;7.90;6.90;;;;;;99981.95;;;;107759;1276;22618;-40
2022/06/08 02:22:20;;;;;;;7.00;6.30;;;;;;99981.67;;;;107767;1276;22610;-40
2022/06/08 02:24:48;;;;;;;7.20;6.50;;;;;;99981.67;;;;107766;1276;22597;-40
2022/06/08 02:27:15;;;;;;;7.10;6.40;;;;;;99982.07;;;;107772;1276;25382;-40
2022/06/08 02:29:43;;;;;;;7.70;6.90;;;;;;99985.10;;;;107754;1276;25149;-40
2022/06/08 02:34:27;;;;;;;7.30;6.60;;;;;;99986.20;;;;107771;1277;24426;-40
2022/06/08 02:34:57;;;;;;;7.30;6.30;;;;;;99987.25;;;;107765;1276;22682;-40
2022/06/08 02:37:25;;;;;;;7.80;6.90;;;;;;99990.13;;;;107760;1276;22559;-39
2022/06/08 02:39:52;;;;;;;7.80;7.00;;;;;;99991.96;;;;107749;1276;22985;-40
2022/06/08 02:42:19;;;;;;;7.40;6.70;;;;;;99994.80;;;;107751;1276;22540;-40
2022/06/08 02:44:47;;;;;;;7.70;6.90;;;;;;99997.21;;;;107762;1276;25415;-40
2022/06/08 02:47:14;;;;;;;7.80;7.10;;;;;;99999.83;;;;107768;1276;22568;-40
2022/06/08 02:49:41;;;;;;;8.10;7.30;;;;;;100003.92;;;;107764;1276;22534;-40
2022/06/08 02:52:09;;;;;;;7.70;7.00;;;;;;100005.76;;;;107769;1276;22549;-40
2022/06/08 02:54:36;;;;;;;7.60;6.80;;;;;;100007.20;;;;107754;1276;24259;-41
2022/06/08 02:57:03;;;;;;;8.60;7.70;;;;;;100007.01;;;;107758;1276;22573;-40
2022/06/08 02:59:31;;;;;;;8.30;7.40;;;;;;99997.89;;;;107756;1276;25387;-40
2022/06/08 03:01:58;;;;;;;8.30;7.50;;;;;;99995.41;;;;107767;1276;22985;-40
2022/06/08 03:04:26;;;;;;;8.60;7.70;;;;;;99997.79;;;;107770;1276;23020;-40
2022/06/08 03:06:53;;;;;;;9.00;8.10;;;;;;99998.94;;;;107793;1276;22536;-40
2022/06/08 03:09:20;;;;;;;8.50;7.70;;;;;;100000.73;;;;107757;1276;22549;-42
2022/06/08 03:11:48;;;;;;;8.50;7.70;;;;;;100000.05;;;;107753;1276;22667;-40
2022/06/08 03:14:15;;;;;;;8.70;7.90;;;;;;99998.30;;;;107769;1276;24245;-40
2022/06/08 03:16:42;;;;;;;8.60;7.70;;;;;;99998.77;;;;107747;1276;23003;-40
2022/06/08 03:19:10;;;;;;;9.20;8.40;;;;;;99998.62;;;;107758;1276;22551;-40
2022/06/08 03:21:37;;;;;;;9.10;8.30;;;;;;100000.12;;;;107749;1277;22915;-40
2022/06/08 03:24:04;;;;;;;8.20;7.40;;;;;;100003.17;;;;107765;1276;23045;-41
2022/06/08 03:26:32;;;;;;;9.40;8.50;;;;;;100002.00;;;;107774;1276;24243;-40
2022/06/08 03:28:59;;;;;;;9.60;8.00;;;;;;100001.89;;;;107765;1276;23024;-40
2022/06/08 03:31:27;;;;;;;8.70;7.80;;;;;;99997.70;;;;107746;1276;24149;-40
2022/06/08 03:33:54;;;;;;;9.10;8.20;;;;;;99997.17;;;;107762;1276;22529;-40
2022/06/08 03:36:21;;;;;;;9.00;8.10;;;;;;99997.61;;;;107746;1276;24238;-40
2022/06/08 03:38:49;;;;;;;9.00;8.20;;;;;;99991.74;;;;107762;1276;22551;-40
2022/06/08 03:41:16;;;;;;;9.00;8.20;;;;;;99988.34;;;;107762;1276;22568;-40
2022/06/08 03:43:43;;;;;;;9.10;8.20;;;;;;99986.17;;;;107752;1276;22523;-41
2022/06/08 03:46:11;;;;;;;9.50;8.60;;;;;;99987.08;;;;107761;1276;22540;-41
2022/06/08 03:48:38;;;;;;;8.60;7.80;;;;;;99987.28;;;;107769;1276;22548;-40
2022/06/08 03:51:05;;;;;;;9.00;8.20;;;;;;99989.21;;;;107780;1276;22907;-40
2022/06/08 03:53:34;;;;;;;8.70;7.90;;;;;;99994.84;;;;107761;1276;22544;-40
2022/06/08 03:56:01;;;;;;;8.80;8.00;;;;;;99990.98;;;;107750;1276;22544;-41
2022/06/08 03:58:28;;;;;;;8.50;7.70;;;;;;99994.25;;;;107741;1276;22675;-41
2022/06/08 04:00:56;;;;;;;9.30;8.40;;;;;;100001.11;;;;107769;1277;22783;-40
2022/06/08 04:03:23;;;;;;;9.30;8.40;;;;;;100005.05;;;;107769;1276;25368;-41
2022/06/08 04:05:50;;;;;;;8.70;7.90;;;;;;100004.10;;;;107751;1276;23024;-40
2022/06/08 04:08:18;;;;;;;9.50;8.60;;;;;;100001.30;;;;107751;1276;22996;-41
2022/06/08 04:11:04;;;;;;;9.20;8.30;;;;;;100006.86;;;;107760;1276;24226;-41
2022/06/08 04:13:35;;;;;;;9.30;8.50;;;;;;100008.20;;;;107767;1276;22989;-41
2022/06/08 04:16:03;;;;;;;8.90;8.10;;;;;;100010.21;;;;107770;1276;22538;-40
2022/06/08 04:18:30;;;;;;;9.00;8.20;;;;;;100014.16;;;;107747;1276;22624;-40
2022/06/08 04:20:58;;;;;;;9.30;8.40;;;;;;100015.64;;;;107694;1276;24245;-40
2022/06/08 04:23:25;;;;;;;8.90;8.10;;;;;;100010.89;;;;107757;1276;22772;-40
2022/06/08 04:25:52;;;;;;;8.90;8.10;;;;;;100013.20;;;;107753;1276;22544;-40
2022/06/08 04:28:38;;;;;;;8.70;7.90;;;;;;100016.80;;;;107744;1276;22984;-41
2022/06/08 04:31:25;;;;;;;8.50;7.70;;;;;;100019.36;;;;107774;1276;23022;-40
2022/06/08 04:33:53;;;;;;;9.50;8.70;;;;;;100022.99;;;;107764;1276;25383;-40
2022/06/08 04:36:20;;;;;;;8.90;8.10;;;;;;100026.70;;;;107771;1276;22703;-40
2022/06/08 04:38:48;;;;;;;9.00;8.20;;;;;;100028.39;;;;107756;1276;22543;-40
2022/06/08 04:41:15;;;;;;;9.10;8.20;;;;;;100031.48;;;;107764;1276;22519;-41
2022/06/08 04:43:43;;;;;;;9.30;8.40;;;;;;100034.02;;;;107755;1276;22544;-41
2022/06/08 04:46:15;;;;;;;8.40;7.60;;;;;;100035.05;;;;107763;1276;23106;-40
2022/06/08 04:48:42;;;;;;;8.70;7.80;;;;;;100034.15;;;;107777;1276;24220;-41
2022/06/08 04:51:10;;;;;;;8.60;7.80;;;;;;100032.34;;;;107761;1276;22962;-41
2022/06/08 04:53:38;;;;;;;8.30;7.50;;;;;;100032.59;;;;107773;1276;22621;-40
2022/06/08 04:56:05;;;;;;;8.80;8.00;;;;;;100034.03;;;;107767;1276;23053;-41
2022/06/08 04:58:33;;;;;;;8.50;7.70;;;;;;100037.46;;;;107755;1276;23181;-40
2022/06/08 05:01:00;;;;;;;9.00;8.20;;;;;;100040.65;;;;107738;1276;24269;-41
2022/06/08 05:03:29;;;;;;;8.50;7.70;;;;;;100038.64;;;;107768;1276;22536;-40
2022/06/08 05:05:57;;;;;;;8.40;7.60;;;;;;100041.38;;;;107785;1276;22627;-40
2022/06/08 05:08:24;;;;;;;9.20;8.30;;;;;;100041.90;;;;107742;1276;24217;-40
2022/06/08 05:10:52;;;;;;;8.70;7.80;;;;;;100041.08;;;;107748;1276;23154;-40
2022/06/08 05:13:19;;;;;;;8.70;7.90;;;;;;100045.67;;;;107762;1276;22652;-40
2022/06/08 05:15:46;;;;;;;8.30;7.50;;;;;;100045.67;;;;107742;1275;25403;-41
2022/06/08 05:18:14;;;;;;;8.60;7.70;;;;;;100046.96;;;;107764;1276;22571;-41
2022/06/08 05:20:42;;;;;;;8.30;7.40;;;;;;100049.01;;;;107607;1276;211447;-41
2022/06/08 05:23:09;;;;;;;8.80;7.50;;;;;;100045.84;;;;107742;1276;22564;-41
2022/06/08 05:25:37;;;;;;;8.50;7.70;;;;;;100042.42;;;;107733;1276;22545;-40
2022/06/08 05:28:04;;;;;;;8.30;7.50;;;;;;100040.06;;;;107754;1276;23163;-40
2022/06/08 05:30:32;;;;;;;8.30;7.50;;;;;;100037.77;;;;107735;1276;22541;-40
2022/06/08 05:32:59;;;;;;;7.50;6.80;;;;;;100034.41;;;;107738;1276;24275;-41
2022/06/08 05:35:27;;;;;;;8.20;7.40;;;;;;100037.89;;;;107754;1276;23073;-40
2022/06/08 05:37:54;;;;;;;8.00;7.30;;;;;;100033.41;;;;107748;1276;22587;-40
2022/06/08 05:40:22;;;;;;;8.10;7.30;;;;;;100027.75;;;;107776;1276;22737;-40
2022/06/08 05:42:49;;;;;;;8.00;7.10;;;;;;100030.83;;;;107766;1276;22531;-41
2022/06/08 05:45:17;;;;;;;7.70;7.00;;;;;;100036.01;;;;107760;1276;22661;-40
2022/06/08 05:47:44;;;;;;;8.20;7.40;;;;;;100041.56;;;;107752;1276;22544;-40
2022/06/08 05:50:12;;;;;;;8.60;7.70;;;;;;100043.86;;;;107743;1276;22523;-40
2022/06/08 05:52:39;;;;;;;8.20;7.40;;;;;;100042.83;;;;107750;1276;25401;-40
2022/06/08 05:55:06;;;;;;;7.80;7.00;;;;;;100043.11;;;;107739;1276;22981;-39
2022/06/08 05:57:34;;;;;;;7.90;7.10;;;;;;100042.84;;;;107748;1276;22527;-40
2022/06/08 06:00:01;;;;;;;8.10;7.00;;;;;;100046.77;;;;107751;1276;22544;-40
2022/06/08 06:02:28;;;;;;;8.60;7.00;;;;;;100047.83;;;;107758;1276;25430;-40
2022/06/08 06:04:56;;;;;;;7.50;6.60;;;;;;100047.16;;;;107751;1276;22535;-40
2022/06/08 06:07:23;;;;;;;7.40;6.70;;;;;;100044.09;;;;107751;1276;25302;-40
2022/06/08 06:09:50;;;;;;;7.20;6.50;;;;;;100044.80;;;;107766;1276;22884;-39
2022/06/08 06:12:18;;;;;;;7.90;6.20;;;;;;100043.56;;;;107737;1276;22561;-41
2022/06/08 06:14:46;;;;;;;6.80;6.10;;;;;;100042.27;;;;107761;1276;25399;-41
2022/06/08 06:17:13;;;;;;;7.30;6.20;;;;;;100038.66;;;;107763;1276;22538;-41
2022/06/08 06:19:41;;;;;;;7.20;6.50;;;;;;100034.72;;;;107738;1276;22891;-41
2022/06/08 06:22:08;;;;;;;6.60;5.90;;;;;;100037.00;;;;107689;1276;23283;-41
2022/06/08 06:24:36;;;;;;;6.80;5.90;;;;;;100044.50;;;;107746;1276;22552;-40
2022/06/08 06:27:03;;;;;;;7.00;6.20;;;;;;100044.81;;;;107758;1276;22541;-41
2022/06/08 06:29:31;;;;;;;7.50;6.10;;;;;;100043.80;;;;107768;1276;22642;-42
2022/06/08 06:31:58;;;;;;;6.20;5.60;;;;;;100042.48;;;;107741;1276;22686;-41
2022/06/08 06:34:26;;;;;;;6.20;5.60;;;;;;100047.33;;;;107742;1276;22915;-41
2022/06/08 06:36:54;;;;;;;6.20;5.40;;;;;;100045.95;;;;107750;1276;24281;-41
2022/06/08 06:39:21;;;;;;;6.30;5.50;;;;;;100045.81;;;;107757;1276;22574;-40
2022/06/08 06:41:48;;;;;;;6.30;5.70;;;;;;100046.38;;;;107741;1276;25248;-41
2022/06/08 06:44:16;;;;;;;6.60;5.90;;;;;;100046.07;;;;107730;1276;22945;-40
2022/06/08 06:46:43;;;;;;;6.40;5.10;;;;;;100044.50;;;;107775;1276;22568;-40
2022/06/08 06:49:10;;;;;;;6.50;5.30;;;;;;100040.98;;;;107742;1276;22635;-40
2022/06/08 06:51:38;;;;;;;5.90;5.30;;;;;;100041.76;;;;107771;1276;22708;-41
2022/06/08 06:54:05;;;;;;;6.40;5.70;;;;;;100038.16;;;;107751;1276;25380;-40
2022/06/08 06:56:33;;;;;;;6.90;5.70;;;;;;100041.44;;;;107752;1276;22541;-40
2022/06/08 06:59:01;;;;;;;6.40;5.20;;;;;;100045.40;;;;107753;1276;22715;-41
2022/06/08 07:01:28;;;;;;;6.00;5.40;;;;;;100045.81;;;;107780;1275;22623;-41
2022/06/08 07:03:56;;;;;;;6.00;5.20;;;;;;100046.14;;;;107743;1276;24244;-40
2022/06/08 07:06:23;;;;;;;6.00;4.90;;;;;;100042.86;;;;107751;1276;22797;-41
2022/06/08 07:08:51;;;;;;;6.20;5.20;;;;;;100037.98;;;;107745;1276;22557;-40
2022/06/08 07:11:35;;;;;;;5.40;4.70;;;;;;100037.66;;;;107772;1276;22662;-41
2022/06/08 07:14:02;;;;;;;5.30;4.70;;;;;;100038.06;;;;107765;1276;24208;-41
2022/06/08 07:16:30;;;;;;;6.80;5.40;;;;;;100042.33;;;;107752;1276;22541;-41
2022/06/08 07:18:57;;;;;;;7.60;5.00;;;;;;100048.00;;;;107777;1276;22936;-40
2022/06/08 07:21:24;;;;;;;6.40;5.20;;;;;;100045.18;;;;107765;1276;22569;-40
2022/06/08 07:23:52;;;;;;;7.40;5.40;;;;;;100045.52;;;;107774;1276;22536;-40
2022/06/08 07:26:19;;;;;;;7.20;5.80;;;;;;100045.78;;;;107768;1276;24161;-40
2022/06/08 07:28:46;;;;;;;7.30;5.40;;;;;;100043.28;;;;107758;1276;22541;-41
2022/06/08 07:31:14;;;;;;;7.00;5.40;;;;;;100044.20;;;;107754;1276;24203;-41
2022/06/08 07:33:41;;;;;;;6.60;5.40;;;;;;100046.01;;;;107762;1276;22801;-40
2022/06/08 07:36:09;;;;;;;7.30;4.70;;;;;;100046.23;;;;107764;1276;23172;-39
2022/06/08 07:38:36;;;;;;;6.00;5.20;;;;;;100047.11;;;;107777;1276;23033;-39
2022/06/08 07:41:03;;;;;;;7.90;5.20;;;;;;100045.31;;;;107752;1276;22531;-41
2022/06/08 07:43:31;;;;;;;7.40;5.40;;;;;;100045.95;;;;107707;1275;22563;-37
2022/06/08 07:45:58;;;;;;;8.40;5.40;;;;;;100046.67;;;;107673;1276;22615;-38
2022/06/08 07:51:10;;;;;;;7.50;5.90;;;;;;100050.21;;;;107743;1274;22645;-38
2022/06/08 07:53:38;;;;;;;6.80;5.50;;;;;;100051.48;;;;107737;1276;22563;-38
2022/06/08 07:56:05;;;;;;;6.60;5.50;;;;;;100052.33;;;;107761;1274;22556;-39
2022/06/08 07:58:32;;;;;;;6.60;5.90;;;;;;100053.90;;;;107763;1274;22852;-43
2022/06/08 08:01:00;;;;;;;6.90;5.80;;;;;;100055.15;;;;107766;1274;25412;-40
2022/06/08 08:03:28;;;;;;;7.30;5.80;;;;;;100054.52;;;;107760;1275;23869;-41
2022/06/08 08:05:55;;;;;;;6.20;5.50;;;;;;100055.74;;;;107815;1274;22558;-41
2022/06/08 08:08:23;;;;;;;6.70;6.00;;;;;;100051.58;;;;107771;1274;24182;-36
2022/06/08 08:10:50;;;;;;;7.00;6.30;;;;;;100052.02;;;;107759;1274;24397;-38
2022/06/08 08:13:18;;;;;;;8.70;6.30;;;;;;100052.17;;;;107752;1274;23059;-39
2022/06/08 08:15:45;;;;;;;6.90;6.10;;;;;;100048.90;;;;107771;1274;22911;-40
2022/06/08 08:18:13;;;;;;;8.70;6.70;;;;;;100045.13;;;;107728;1274;22884;-43
2022/06/08 08:20:40;;;;;;;7.10;6.30;;;;;;100049.54;;;;107702;1275;22565;-40
2022/06/08 08:23:08;;;;;;;7.60;6.80;;;;;;100044.25;;;;107765;1274;22596;-38
2022/06/08 08:25:36;;;;;;;7.30;6.60;;;;;;100047.20;;;;107783;1274;22537;-43
2022/06/08 08:28:03;;;;;;;7.70;5.80;;;;;;100047.80;;;;107772;1274;22642;-40
2022/06/08 08:30:33;;;;;;;7.30;6.50;;;;;;100050.86;;;;107674;1274;24340;-40
2022/06/08 08:33:01;;;;;;;8.20;6.90;;;;;;100054.18;;;;107738;1275;22544;-39
2022/06/08 08:35:28;;;;;;;7.10;6.40;;;;;;100051.59;;;;107691;1276;22810;-38
2022/06/08 08:37:56;;;;;;;7.30;6.60;;;;;;100051.05;;;;107639;1278;25316;-42
2022/06/08 08:40:23;;;;;;;7.00;6.30;;;;;;100051.45;;;;107657;1276;22564;-41
2022/06/08 08:42:51;;;;;;;7.10;6.20;;;;;;100053.17;;;;107669;1276;22687;-39
2022/06/08 08:45:18;;;;;;;5.60;4.80;;;;;;100054.24;;;;107704;1274;22976;-41
2022/06/08 08:47:46;;;;;;;6.30;5.20;;;;;;100058.24;;;;107746;1274;25376;-37
2022/06/08 08:50:13;;;;;;;6.40;5.50;;;;;;100057.09;;;;107735;1276;22535;-40
2022/06/08 08:52:41;;;;;;;8.20;5.90;;;;;;100058.77;;;;107618;1278;24133;-41
2022/06/08 08:55:08;;;;;;;6.70;5.70;;;;;;100062.70;;;;107625;1277;22556;-42
2022/06/08 08:57:35;;;;;;;10.40;7.20;;;;;;100064.95;;;;107619;1277;22534;-43
2022/06/08 09:00:06;;;;;;;9.40;6.60;;;;;;100061.57;;;;107637;1277;22677;-42
2022/06/08 09:05:18;;;;;;;11.40;8.60;;;;;;100056.14;;;;107580;1279;22550;-42
2022/06/08 09:07:46;;;;;;;9.40;6.90;;;;;;100053.80;;;;107655;1276;22657;-42
2022/06/08 09:10:13;;;;;;;8.90;7.00;;;;;;100055.38;;;;107660;1276;22547;-41
2022/06/08 09:12:44;;;;;;;8.60;7.40;;;;;;100056.36;;;;107478;1276;25410;-42
2022/06/08 09:15:11;;;;;;;8.50;7.00;;;;;;100055.76;;;;107487;1276;24244;-42
2022/06/08 09:17:38;;;;;;;9.70;7.90;;;;;;100053.06;;;;107481;1276;22558;-42
2022/06/08 09:20:06;;;;;;;9.20;7.50;;;;;;100053.15;;;;107487;1276;25381;-43
2022/06/08 09:22:33;;;;;;;9.90;7.80;;;;;;100054.83;;;;107488;1276;22554;-41
2022/06/08 09:25:01;;;;;;;8.90;7.70;;;;;;100059.81;;;;107491;1276;22558;-43
2022/06/08 09:27:28;;;;;;;8.50;7.60;;;;;;100060.12;;;;107517;1276;22547;-43
2022/06/08 09:29:56;;;;;;;8.70;7.80;;;;;;100058.48;;;;107677;1276;22555;-41
2022/06/08 09:32:23;;;;;;;8.10;7.30;;;;;;100060.15;;;;107623;1276;24263;-37
2022/06/08 09:34:51;;;;;;;8.80;7.80;;;;;;100060.33;;;;107608;1278;22550;-36
2022/06/08 09:37:20;;;;;;;8.40;7.40;;;;;;100058.71;;;;107593;1278;22548;-40
2022/06/08 09:39:48;;;;;;;9.10;8.20;;;;;;100054.30;;;;107660;1276;23884;-43
2022/06/08 09:42:15;;;;;;;8.90;8.00;;;;;;100053.44;;;;107738;1276;22655;-41
2022/06/08 09:44:42;;;;;;;9.40;7.40;;;;;;100055.10;;;;107738;1276;25380;-40
2022/06/08 09:52:41;;;;;;;10.40;7.80;;;;;;100053.00;;;;107611;1278;22986;-41
2022/06/08 09:55:09;;;;;;;8.30;7.40;;;;;;100053.02;;;;107630;1277;24516;-38
2022/06/08 09:57:36;;;;;;;8.10;7.30;;;;;;100052.15;;;;107624;1278;24292;-37
2022/06/08 10:00:03;;;;;;;8.20;7.10;;;;;;100051.34;;;;107640;1278;22612;-38
2022/06/08 10:02:31;;;;;;;7.70;6.90;;;;;;100056.83;;;;107600;1277;24078;-42
2022/06/08 10:04:58;;;;;;;8.00;6.60;;;;;;100055.74;;;;107640;1277;22591;-42
2022/06/08 10:07:26;;;;;;;8.10;6.90;;;;;;100056.02;;;;107610;1278;22988;-38
2022/06/08 10:09:53;;;;;;;7.70;6.50;;;;;;100053.47;;;;107668;1276;22572;-43
2022/06/08 10:12:22;;;;;;;7.00;6.30;;;;;;100052.06;;;;107660;1276;22564;-39
2022/06/08 10:14:50;;;;;;;8.00;6.80;;;;;;100051.29;;;;107669;1276;22572;-42
2022/06/08 10:17:18;;;;;;;8.00;6.30;;;;;;100047.60;;;;107665;1276;22587;-44
2022/06/08 10:19:45;;;;;;;7.00;6.30;;;;;;100045.96;;;;107655;1276;22551;-39
2022/06/08 10:22:13;;;;;;;7.30;6.50;;;;;;100043.04;;;;107666;1276;22542;-37
2022/06/08 10:24:40;;;;;;;6.50;5.90;;;;;;100042.03;;;;107701;1276;22579;-40
2022/06/08 10:27:08;;;;;;;7.70;6.10;;;;;;100042.55;;;;107659;1276;22541;-39
2022/06/08 10:29:35;;;;;;;6.60;5.80;;;;;;100042.69;;;;107657;1276;23113;-46
2022/06/08 10:32:03;;;;;;;7.00;6.30;;;;;;100039.71;;;;107671;1276;22646;-41
2022/06/08 10:34:31;;;;;;;7.80;6.40;;;;;;100038.48;;;;107687;1276;22562;-42
2022/06/08 10:36:58;;;;;;;6.90;5.70;;;;;;100035.70;;;;107686;1276;22555;-39
2022/06/08 10:39:27;;;;;;;6.80;5.90;;;;;;100032.73;;;;107677;1276;22621;-42
2022/06/08 10:44:40;;;;;;;6.20;5.60;;;;;;100035.60;;;;107685;1276;22677;-44
2022/06/08 10:47:08;;;;;;;6.70;6.00;;;;;;100037.85;;;;107671;1276;22574;-44
2022/06/08 10:49:35;;;;;;;7.60;5.60;;;;;;100038.66;;;;107674;1276;22638;-40
2022/06/08 10:52:02;;;;;;;6.70;5.80;;;;;;100041.52;;;;107679;1276;25402;-40
2022/06/08 10:57:17;;;;;;;7.00;5.70;;;;;;100034.83;;;;107729;1276;23121;-39
2022/06/08 10:59:44;;;;;;;7.20;5.50;;;;;;100031.39;;;;107724;1276;23122;-43
2022/06/08 11:02:12;;;;;;;6.60;5.80;;;;;;100029.92;;;;107744;1276;22677;-36
2022/06/08 11:04:39;;;;;;;6.70;5.60;;;;;;100025.14;;;;107644;1276;25226;-38
2022/06/08 11:07:07;;;;;;;6.30;5.50;;;;;;100028.07;;;;107713;1276;22544;-39
2022/06/08 11:09:34;;;;;;;7.20;5.20;;;;;;100025.20;;;;107723;1276;22539;-40
2022/06/08 11:12:01;;;;;;;6.40;5.10;;;;;;100024.63;;;;107719;1276;23317;-37
2022/06/08 11:14:29;;;;;;;7.30;5.40;;;;;;100017.30;;;;107711;1276;23167;-37
2022/06/08 11:16:57;;;;;;;7.40;5.00;;;;;;100017.23;;;;107762;1276;22527;-43
2022/06/08 11:19:24;;;;;;;6.50;5.60;;;;;;100020.15;;;;107725;1276;23006;-40
2022/06/08 11:21:51;;;;;;;6.40;5.00;;;;;;100025.83;;;;107720;1276;22608;-40
2022/06/08 11:24:19;;;;;;;6.00;4.80;;;;;;100026.04;;;;107732;1276;24204;-42
2022/06/08 11:26:46;;;;;;;7.10;5.10;;;;;;100025.66;;;;107714;1276;22701;-36
2022/06/08 11:29:14;;;;;;;7.10;5.10;;;;;;100022.91;;;;107740;1276;22559;-37
2022/06/08 11:31:41;;;;;;;6.40;5.40;;;;;;100018.90;;;;107706;1276;22541;-38
2022/06/08 11:34:09;;;;;;;7.40;5.00;;;;;;100018.89;;;;107728;1276;24394;-38
2022/06/08 11:36:36;;;;;;;9.40;5.90;;;;;;100017.12;;;;107739;1276;23096;-37
2022/06/08 11:39:05;;;;;;;8.50;5.90;;;;;;100018.48;;;;107734;1276;22591;-39
2022/06/08 11:41:33;;;;;;;7.60;5.00;;;;;;100021.11;;;;107736;1276;22548;-40
2022/06/08 11:44:00;;;;;;;7.20;5.20;;;;;;100025.77;;;;107722;1276;22586;-43
2022/06/08 11:46:27;;;;;;;8.90;5.20;;;;;;100024.79;;;;107724;1276;23028;-43
2022/06/08 11:48:56;;;;;;;7.20;5.70;;;;;;100031.23;;;;107669;1276;22552;-43
2022/06/08 11:51:23;;;;;;;6.70;5.20;;;;;;100032.40;;;;107718;1276;22557;-44
2022/06/08 11:53:51;;;;;;;8.60;5.30;;;;;;100029.17;;;;107696;1276;25423;-43
2022/06/08 11:56:18;;;;;;;6.70;4.90;;;;;;100024.02;;;;107739;1276;22677;-43
2022/06/08 11:58:46;;;;;;;6.70;5.30;;;;;;100023.02;;;;107742;1276;25380;-43
2022/06/08 12:01:13;;;;;;;6.30;4.80;;;;;;100020.67;;;;107708;1276;22679;-43
2022/06/08 12:03:42;;;;;;;5.70;4.60;;;;;;100020.28;;;;107727;1276;22538;-40
2022/06/08 12:06:09;;;;;;;6.60;4.60;;;;;;100018.66;;;;107723;1276;22580;-40
2022/06/08 12:08:37;;;;;;;5.90;4.50;;;;;;100016.94;;;;107734;1276;22698;-41
2022/06/08 12:11:04;;;;;;;5.80;4.30;;;;;;100019.02;;;;107758;1276;25944;-41
2022/06/08 12:13:32;;;;;;;6.10;5.10;;;;;;100019.21;;;;107706;1276;22978;-40
2022/06/08 12:16:00;;;;;;;6.30;4.50;;;;;;100019.88;;;;107635;1276;22645;-37
2022/06/08 12:18:27;;;;;;;6.60;4.60;;;;;;100020.98;;;;107739;1276;25379;-38
2022/06/08 12:20:55;;;;;;;6.40;4.70;;;;;;100022.69;;;;107738;1276;24092;-38
2022/06/08 12:23:23;;;;;;;8.00;4.70;;;;;;100016.92;;;;107727;1276;22866;-38
2022/06/08 12:25:51;;;;;;;11.50;5.90;;;;;;100009.38;;;;107723;1276;22626;-40
2022/06/08 12:28:20;;;;;;;12.30;6.20;;;;;;100001.14;;;;107733;1275;22473;-40
2022/06/08 12:30:48;;;;;;;7.90;5.50;;;;;;99999.55;;;;107722;1276;22718;-38
2022/06/08 12:33:16;;;;;;;10.10;6.30;;;;;;99993.52;;;;107736;1276;23040;-38
2022/06/08 12:35:44;;;;;;;12.20;6.80;;;;;;99995.98;;;;107737;1276;22520;-38
2022/06/08 12:38:11;;;;;;;11.80;7.10;;;;;;100000.07;;;;107717;1276;22555;-42
2022/06/08 12:40:38;;;;;;;9.50;7.10;;;;;;100002.86;;;;107718;1276;22578;-41
2022/06/08 12:43:06;;;;;;;11.80;7.00;;;;;;100000.27;;;;107723;1276;23035;-41
2022/06/08 12:45:34;;;;;;;7.70;6.90;;;;;;99999.23;;;;107733;1276;22699;-40
2022/06/08 12:48:01;;;;;;;7.10;6.40;;;;;;100001.19;;;;107704;1276;25309;-43
2022/06/08 12:50:30;;;;;;;12.00;7.10;;;;;;100003.83;;;;107729;1276;25935;-42
2022/06/08 12:53:02;;;;;;;8.70;6.30;;;;;;99998.27;;;;107743;1276;25249;-42
2022/06/08 12:55:29;;;;;;;8.80;6.80;;;;;;99999.54;;;;107742;1276;22574;-45
2022/06/08 12:57:57;;;;;;;8.10;6.40;;;;;;100004.39;;;;107656;1276;24187;-41
2022/06/08 13:00:24;;;;;;;9.40;6.40;;;;;;100007.95;;;;107712;1276;25267;-39
2022/06/08 13:02:52;;;;;;;9.40;6.80;;;;;;100007.58;;;;107725;1276;24180;-38
2022/06/08 13:05:19;;;;;;;8.80;6.70;;;;;;100006.42;;;;107727;1276;22555;-38
2022/06/08 13:07:46;;;;;;;8.70;6.80;;;;;;100007.96;;;;107711;1276;22782;-42