Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:59;;;;;;;3.33;0.90;;;17.40;99.90;;;;;;5070686;28;20040;-70
2023/07/16 00:04:25;;;;;;;3.78;0.80;;;17.50;99.90;;;;;;5068409;28;20046;-70
2023/07/16 00:06:50;;;;;;;2.55;0.77;;;17.40;99.90;;;;;;5073389;28;20030;-69
2023/07/16 00:09:16;;;;;;;3.30;0.52;;;17.50;99.90;;;;;;5064017;28;20064;-70
2023/07/16 00:11:42;;;;;;;3.67;1.00;;;17.40;99.90;;;;;;5058767;28;20036;-70
2023/07/16 00:14:09;;;;;;;2.53;0.70;;;17.40;99.90;;;;;;5067410;28;20836;-70
2023/07/16 00:16:35;;;;;;;2.83;0.77;;;17.40;99.90;;;;;;5079771;28;20481;-70
2023/07/16 00:19:00;;;;;;;2.85;1.10;;;17.40;99.90;;;;;;5070683;28;20142;-69
2023/07/16 00:21:26;;;;;;;3.67;0.95;;;17.40;99.90;;;;;;5066805;28;20080;-69
2023/07/16 00:23:51;;;;;;;3.33;0.77;;;17.50;99.90;;;;;;5065120;28;20047;-69
2023/07/16 00:26:17;;;;;;;2.47;0.90;;;17.50;99.90;;;;;;5068614;28;20056;-69
2023/07/16 00:28:43;;;;;;;2.47;0.90;;;17.40;99.90;;;;;;5071504;28;20426;-70
2023/07/16 00:31:10;;;;;;;4.60;0.93;;;17.50;99.90;;;;;;5069276;28;20036;-69
2023/07/16 00:33:35;;;;;;;2.90;0.98;;;17.40;99.90;;;;;;5052089;28;20544;-69
2023/07/16 00:36:01;;;;;;;3.75;1.10;;;17.40;99.90;;;;;;5073263;28;20037;-70
2023/07/16 00:38:26;;;;;;;3.78;1.08;;;17.30;99.90;;;;;;5067511;28;20105;-69
2023/07/16 00:40:52;;;;;;;4.90;1.05;;;17.30;99.90;;;;;;5061005;28;20047;-70
2023/07/16 00:43:17;;;;;;;3.97;1.02;;;17.30;99.90;;;;;;5066343;28;20029;-69
2023/07/16 00:45:46;;;;;;;2.88;0.85;;;17.30;99.90;;;;;;5073597;28;20101;-69
2023/07/16 00:48:12;;;;;;;2.15;1.08;;;17.30;99.90;;;;;;5066539;28;20040;-69
2023/07/16 00:50:39;;;;;;;6.40;1.15;;;17.30;99.90;;;;;;5066023;28;20115;-69
2023/07/16 00:53:06;;;;;;;2.78;0.90;;;17.20;99.90;;;;;;5071676;28;20035;-69
2023/07/16 00:55:33;;;;;;;3.42;0.88;;;17.20;99.90;;;;;;5059124;28;20050;-70
2023/07/16 00:58:05;;;;;;;5.53;1.35;;;17.20;99.90;;;;;;5070957;28;20482;-69
2023/07/16 01:00:32;;;;;;;3.55;0.98;;;17.20;99.90;;;;;;5068881;28;20100;-69
2023/07/16 01:02:57;;;;;;;4.85;0.90;;;17.20;99.90;;;;;;5073891;28;20437;-69
2023/07/16 01:05:28;;;;;;;2.08;0.80;;;17.20;99.90;;;;;;5071802;28;20094;-69
2023/07/16 01:08:01;;;;;;;4.10;1.13;;;17.10;99.90;;;;;;5071876;28;20055;-69
2023/07/16 01:10:28;;;;;;;4.20;1.00;;;17.10;99.90;;;;;;5067088;28;20037;-69
2023/07/16 01:12:56;;;;;;;4.47;1.10;;;17.10;99.90;;;;;;5059830;28;20086;-69
2023/07/16 01:15:22;;;;;;;4.28;0.80;;;17.10;99.90;;;;;;5069473;28;20041;-70
2023/07/16 01:17:47;;;;;;;2.97;0.90;;;17.10;99.90;;;;;;5073968;28;20126;-69
2023/07/16 01:20:13;;;;;;;3.28;1.00;;;17.10;99.90;;;;;;5063902;28;20039;-70
2023/07/16 01:23:04;;;;;;;2.28;0.68;;;17.10;99.90;;;;;;5070635;28;20025;-70
2023/07/16 01:26:05;;;;;;;3.28;0.93;;;17.10;99.90;;;;;;5065593;28;20063;-69
2023/07/16 01:28:50;;;;;;;3.08;0.95;;;17.00;99.90;;;;;;5068760;28;20603;-69
2023/07/16 01:31:17;;;;;;;2.58;1.05;;;17.00;99.90;;;;;;5070164;28;20040;-69
2023/07/16 01:33:44;;;;;;;5.30;0.88;;;17.00;99.90;;;;;;5070083;28;20053;-70
2023/07/16 01:36:10;;;;;;;2.50;1.02;;;17.00;99.90;;;;;;5070908;28;20036;-70
2023/07/16 01:38:36;;;;;;;1.80;0.85;;;17.00;99.90;;;;;;5071750;28;20058;-70
2023/07/16 01:41:02;;;;;;;4.72;0.80;;;17.00;99.90;;;;;;5069867;28;20032;-69
2023/07/16 01:43:28;;;;;;;6.15;1.27;;;16.90;99.90;;;;;;5072853;28;20062;-69
2023/07/16 01:45:54;;;;;;;3.45;1.00;;;16.90;99.90;;;;;;5065482;28;20093;-70
2023/07/16 01:48:33;;;;;;;3.20;0.85;;;16.90;99.90;;;;;;5070093;28;20040;-70
2023/07/16 01:50:58;;;;;;;7.88;0.82;;;16.90;99.90;;;;;;5066842;28;20451;-69
2023/07/16 01:53:24;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;5071547;28;20044;-69
2023/07/16 01:55:49;;;;;;;5.97;1.10;;;16.80;99.90;;;;;;5072989;28;20031;-70
2023/07/16 01:58:15;;;;;;;6.30;1.17;;;16.80;99.90;;;;;;5074369;28;20036;-70
2023/07/16 02:00:42;;;;;;;4.25;1.25;;;16.80;99.90;;;;;;5071233;28;20044;-69
2023/07/16 02:03:07;;;;;;;2.00;0.93;;;16.80;99.90;;;;;;5077237;28;20486;-70
2023/07/16 02:05:33;;;;;;;2.42;0.80;;;16.80;99.90;;;;;;5074962;28;20041;-70
2023/07/16 02:07:59;;;;;;;5.35;0.98;;;16.70;99.90;;;;;;5075017;28;20112;-69
2023/07/16 02:10:25;;;;;;;5.28;1.10;;;16.80;99.90;;;;;;5069722;28;20401;-70
2023/07/16 02:12:50;;;;;;;4.20;1.08;;;16.80;99.90;;;;;;5073747;28;20101;-70
2023/07/16 02:15:17;;;;;;;4.45;1.20;;;16.80;99.90;;;;;;5068350;28;20040;-70
2023/07/16 02:17:43;;;;;;;2.83;1.42;;;16.80;99.90;;;;;;5075296;28;20044;-70
2023/07/16 02:20:13;;;;;;;2.80;1.08;;;16.80;99.90;;;;;;5078169;28;20136;-70
2023/07/16 02:22:39;;;;;;;4.90;1.35;;;16.80;99.90;;;;;;5069946;28;20063;-70
2023/07/16 02:25:05;;;;;;;4.10;1.20;;;16.70;99.90;;;;;;5074379;28;20045;-69
2023/07/16 02:27:30;;;;;;;5.47;2.20;;;16.70;99.90;;;;;;5071539;28;20040;-70
2023/07/16 02:29:56;;;;;;;8.15;1.55;;;16.70;99.90;;;;;;5073562;28;20036;-70
2023/07/16 02:32:22;;;;;;;4.38;1.42;;;16.80;99.90;;;;;;5052554;28;20055;-70
2023/07/16 02:34:47;;;;;;;6.13;1.60;;;16.70;99.90;;;;;;5071273;28;20123;-70
2023/07/16 02:37:13;;;;;;;5.32;1.55;;;16.70;99.90;;;;;;5070310;28;20402;-69
2023/07/16 02:39:41;;;;;;;5.75;1.45;;;16.70;99.90;;;;;;5075211;28;20028;-69
2023/07/16 02:42:06;;;;;;;3.00;1.42;;;16.70;99.90;;;;;;5067707;28;20036;-70
2023/07/16 02:44:32;;;;;;;6.22;1.83;;;16.70;99.90;;;;;;5072869;28;20036;-70
2023/07/16 02:46:58;;;;;;;4.13;1.77;;;16.70;99.90;;;;;;5068114;28;20036;-70
2023/07/16 02:49:23;;;;;;;2.97;1.20;;;16.70;99.90;;;;;;5071637;28;20496;-70
2023/07/16 02:51:49;;;;;;;6.50;1.40;;;16.70;99.90;;;;;;5068719;28;20127;-70
2023/07/16 02:54:14;;;;;;;4.50;1.50;;;16.70;99.90;;;;;;5072885;28;20127;-70
2023/07/16 02:56:40;;;;;;;6.55;1.40;;;16.70;99.90;;;;;;5073371;28;20032;-70
2023/07/16 02:59:06;;;;;;;4.32;1.42;;;16.70;99.90;;;;;;5055316;28;20039;-70
2023/07/16 03:01:31;;;;;;;4.13;1.50;;;16.60;99.90;;;;;;5069431;28;20040;-70
2023/07/16 03:03:57;;;;;;;6.50;1.27;;;16.70;99.90;;;;;;5071573;28;20032;-70
2023/07/16 03:06:23;;;;;;;3.95;1.10;;;16.70;99.90;;;;;;5070407;28;20550;-69
2023/07/16 03:08:48;;;;;;;3.53;1.25;;;16.70;99.90;;;;;;5069006;28;20040;-69
2023/07/16 03:11:14;;;;;;;7.47;1.77;;;16.70;99.90;;;;;;5067099;28;20405;-70
2023/07/16 03:13:39;;;;;;;5.43;1.20;;;16.60;99.90;;;;;;5070984;28;20119;-70
2023/07/16 03:16:05;;;;;;;5.28;1.42;;;16.60;99.90;;;;;;5068912;28;20037;-69
2023/07/16 03:18:31;;;;;;;3.35;1.30;;;16.60;99.90;;;;;;5068835;28;20034;-69
2023/07/16 03:20:57;;;;;;;6.43;1.27;;;16.60;99.90;;;;;;5066695;28;20048;-69
2023/07/16 03:23:23;;;;;;;4.18;1.33;;;16.60;99.90;;;;;;5066463;28;20371;-69
2023/07/16 03:25:49;;;;;;;7.10;1.70;;;16.60;99.90;;;;;;5077957;28;20086;-70
2023/07/16 03:28:15;;;;;;;5.90;1.38;;;16.60;99.90;;;;;;5073639;28;20071;-69
2023/07/16 03:30:44;;;;;;;7.55;1.23;;;16.50;99.90;;;;;;5073202;28;20044;-70
2023/07/16 03:33:10;;;;;;;5.43;1.70;;;16.50;99.90;;;;;;5069933;28;20033;-69
2023/07/16 03:35:35;;;;;;;6.00;1.40;;;16.50;99.90;;;;;;5068131;28;20055;-70
2023/07/16 03:38:01;;;;;;;5.82;1.33;;;16.50;99.90;;;;;;5066227;28;20114;-70
2023/07/16 03:40:27;;;;;;;5.70;2.00;;;16.50;99.90;;;;;;5069920;28;20504;-70
2023/07/16 03:42:54;;;;;;;3.00;1.30;;;16.50;99.90;;;;;;5067008;28;20579;-70
2023/07/16 03:45:20;;;;;;;8.52;1.67;;;16.50;99.90;;;;;;5069936;28;20033;-70
2023/07/16 03:47:46;;;;;;;7.07;1.48;;;16.50;99.90;;;;;;5071968;28;20526;-70
2023/07/16 03:50:11;;;;;;;5.95;1.70;;;16.50;99.90;;;;;;5074270;28;20123;-70
2023/07/16 03:52:37;;;;;;;3.97;1.60;;;16.50;99.90;;;;;;5065178;28;20033;-70
2023/07/16 03:55:03;;;;;;;5.47;1.65;;;16.50;99.90;;;;;;5072590;28;20032;-70
2023/07/16 03:57:29;;;;;;;6.30;1.60;;;16.50;99.90;;;;;;5067932;28;20032;-70
2023/07/16 03:59:54;;;;;;;4.22;1.73;;;16.50;99.90;;;;;;5061826;28;20059;-70
2023/07/16 04:02:20;;;;;;;4.15;1.50;;;16.50;99.90;;;;;;5060604;28;20040;-70
2023/07/16 04:04:46;;;;;;;8.43;1.65;;;16.50;99.90;;;;;;5070420;28;20032;-69
2023/07/16 04:07:13;;;;;;;3.80;1.60;;;16.50;99.90;;;;;;5070340;28;20041;-69
2023/07/16 04:09:39;;;;;;;5.60;1.55;;;16.50;99.90;;;;;;5070171;28;20044;-70
2023/07/16 04:12:06;;;;;;;4.45;1.35;;;16.50;99.90;;;;;;5063823;28;20041;-70
2023/07/16 04:14:32;;;;;;;4.07;1.35;;;16.50;99.90;;;;;;5068039;28;20397;-70
2023/07/16 04:16:57;;;;;;;5.95;1.77;;;16.50;99.90;;;;;;5066618;28;20033;-70
2023/07/16 04:19:23;;;;;;;5.63;2.03;;;16.50;99.90;;;;;;5071659;28;20086;-70
2023/07/16 04:21:49;;;;;;;3.50;1.67;;;16.50;99.90;;;;;;5064354;28;20036;-70
2023/07/16 04:24:14;;;;;;;6.28;1.77;;;16.50;99.90;;;;;;5069881;28;20035;-70
2023/07/16 04:26:40;;;;;;;5.53;1.50;;;16.50;99.90;;;;;;5072815;28;20075;-70
2023/07/16 04:29:05;;;;;;;6.68;1.48;;;16.50;99.90;;;;;;5071013;28;20047;-70
2023/07/16 04:31:31;;;;;;;4.95;1.80;;;16.50;99.90;;;;;;5069262;28;20482;-69
2023/07/16 04:33:56;;;;;;;7.00;1.30;;;16.50;99.90;;;;;;5078155;28;20036;-70
2023/07/16 04:36:22;;;;;;;2.97;1.50;;;16.50;99.90;;;;;;5066867;28;20036;-70
2023/07/16 04:38:48;;;;;;;6.45;1.45;;;16.50;99.90;;;;;;5068848;28;20044;-70
2023/07/16 04:41:13;;;;;;;6.82;1.38;;;16.60;99.90;;;;;;5066797;28;20036;-70
2023/07/16 04:43:39;;;;;;;4.78;1.60;;;16.60;99.90;;;;;;5066436;28;20131;-70
2023/07/16 04:46:05;;;;;;;10.50;1.60;;;16.60;99.90;;;;;;5069101;28;20040;-70
2023/07/16 04:48:31;;;;;;;8.80;2.13;;;16.60;99.90;;;;;;5066470;28;20036;-70
2023/07/16 04:50:56;;;;;;;5.90;1.70;;;16.60;99.90;;;;;;5067872;28;20148;-70
2023/07/16 04:53:22;;;;;;;10.00;2.65;;;16.60;99.90;;;;;;5071267;28;20494;-70
2023/07/16 04:55:49;;;;;;;3.25;1.40;;;16.60;99.90;;;;;;5072051;28;20036;-70
2023/07/16 04:58:15;;;;;;;4.32;1.30;;;16.70;99.90;;;;;;5078528;28;20041;-70
2023/07/16 05:00:41;;;;;;;9.63;1.63;;;16.70;99.90;;;;;;5048961;28;20051;-70
2023/07/16 05:03:07;;;;;;;5.85;1.65;;;16.70;99.90;;;;;;5070083;28;20032;-70
2023/07/16 05:05:32;;;;;;;4.03;1.45;;;16.70;99.90;;;;;;5062918;28;20497;-70
2023/07/16 05:07:58;;;;;;;3.30;1.30;;;16.70;99.90;;;;;;5066052;28;20220;-70
2023/07/16 05:10:24;;;;;;;4.30;1.30;;;16.70;99.90;;;;;;5069053;28;20127;-70
2023/07/16 05:12:49;;;;;;;7.07;1.80;;;16.70;99.90;;;;;;5058646;28;20043;-70
2023/07/16 05:15:15;;;;;;;4.35;1.23;;;16.70;99.90;;;;;;5072252;28;20036;-70
2023/07/16 05:17:41;;;;;;;4.90;2.25;;;16.70;99.90;;;;;;5072872;28;20033;-70
2023/07/16 05:20:07;;;;;;;4.30;1.23;;;16.70;99.90;;;;;;5065894;28;20055;-70
2023/07/16 05:22:33;;;;;;;2.72;1.15;;;16.70;99.90;;;;;;5076828;28;20135;-70
2023/07/16 05:24:59;;;;;;;3.80;1.40;;;16.70;99.90;;;;;;5070795;28;20131;-70
2023/07/16 05:27:24;;;;;;;5.93;1.35;;;16.80;99.90;;;;;;5068426;28;20073;-70
2023/07/16 05:29:50;;;;;;;4.30;1.30;;;16.80;99.90;;;;;;5076546;28;20131;-70
2023/07/16 05:32:15;;;;;;;5.63;1.58;;;16.80;99.90;;;;;;5074611;28;20362;-70
2023/07/16 05:34:41;;;;;;;4.03;1.30;;;16.80;99.90;;;;;;5065058;28;20567;-70
2023/07/16 05:37:07;;;;;;;5.13;1.30;;;16.80;99.90;;;;;;5069743;28;20455;-70
2023/07/16 05:39:32;;;;;;;6.25;1.58;;;16.80;99.90;;;;;;5071890;28;20394;-70
2023/07/16 05:41:58;;;;;;;3.28;1.40;;;16.80;99.90;;;;;;5073049;28;20044;-70
2023/07/16 05:44:23;;;;;;;4.63;1.40;;;16.80;99.90;;;;;;5070494;28;20402;-70
2023/07/16 05:46:49;;;;;;;7.97;1.98;;;16.80;99.90;;;;;;5071462;28;20028;-69
2023/07/16 05:49:15;;;;;;;3.78;1.50;;;16.90;99.90;;;;;;5066132;28;20032;-70
2023/07/16 05:51:41;;;;;;;5.00;1.05;;;16.90;99.90;;;;;;5078727;28;20474;-70
2023/07/16 05:54:06;;;;;;;4.50;1.70;;;16.90;99.90;;;;;;5072266;28;20040;-70
2023/07/16 05:56:32;;;;;;;4.72;2.15;;;16.90;99.90;;;;;;5072179;28;20032;-70
2023/07/16 05:58:58;;;;;;;4.65;1.48;;;16.90;99.90;;;;;;5070659;28;20499;-69
2023/07/16 06:01:23;;;;;;;6.05;1.70;;;17.00;99.90;;;;;;5071355;28;20040;-70
2023/07/16 06:03:49;;;;;;;5.15;1.23;;;16.90;99.90;;;;;;5071918;28;20049;-70
2023/07/16 06:06:14;;;;;;;9.73;1.73;;;17.10;99.90;;;;;;5068763;28;20058;-70
2023/07/16 06:08:40;;;;;;;5.10;1.50;;;17.10;99.90;;;;;;5065731;28;20035;-70
2023/07/16 06:11:06;;;;;;;5.63;1.40;;;17.20;99.90;;;;;;5068860;28;20071;-70
2023/07/16 06:13:31;;;;;;;9.55;1.70;;;17.20;99.90;;;;;;5078334;28;20036;-70
2023/07/16 06:15:57;;;;;;;5.00;1.33;;;17.20;99.90;;;;;;5073217;28;20044;-70
2023/07/16 06:18:22;;;;;;;3.25;1.42;;;17.30;99.90;;;;;;5067846;28;20461;-70
2023/07/16 06:20:48;;;;;;;4.72;1.50;;;17.30;99.90;;;;;;5076296;28;20550;-70
2023/07/16 06:23:16;;;;;;;7.15;2.20;;;17.30;99.90;;;;;;5069017;28;20067;-69
2023/07/16 06:25:46;;;;;;;3.30;1.70;;;17.30;99.90;;;;;;5067461;28;20083;-70
2023/07/16 06:28:12;;;;;;;5.38;1.70;;;17.40;99.90;;;;;;5069363;28;20055;-70
2023/07/16 06:30:38;;;;;;;4.35;1.40;;;17.40;99.90;;;;;;5071050;28;20103;-70
2023/07/16 06:33:04;;;;;;;5.47;1.73;;;17.60;99.90;;;;;;5072356;28;20045;-70
2023/07/16 06:35:30;;;;;;;5.65;1.67;;;17.70;99.90;;;;;;5068699;28;20494;-70
2023/07/16 06:37:55;;;;;;;7.13;1.83;;;18.00;99.90;;;;;;5067139;28;20063;-70
2023/07/16 06:40:21;;;;;;;5.45;2.20;;;18.70;99.90;;;;;;5067779;28;20041;-70
2023/07/16 06:42:47;;;;;;;5.93;2.03;;;19.40;99.60;;;;;;5063992;28;20041;-70
2023/07/16 06:45:12;;;;;;;4.50;1.70;;;19.90;98.60;;;;;;5078031;28;20099;-70
2023/07/16 06:47:38;;;;;;;4.60;1.33;;;19.90;98.40;;;;;;5072728;28;20036;-71
2023/07/16 06:50:04;;;;;;;4.15;1.35;;;19.70;98.70;;;;;;5070772;28;20043;-70
2023/07/16 06:52:30;;;;;;;4.07;1.60;;;19.50;99.20;;;;;;5065351;28;20110;-70
2023/07/16 06:54:56;;;;;;;5.18;1.40;;;19.50;99.20;;;;;;5065869;28;20044;-70
2023/07/16 06:57:23;;;;;;;3.85;1.40;;;19.30;99.10;;;;;;5061545;28;20043;-70
2023/07/16 06:59:49;;;;;;;6.18;1.60;;;19.30;99.00;;;;;;5069248;28;20036;-70
2023/07/16 07:02:16;;;;;;;5.05;1.75;;;19.30;98.60;;;;;;5064894;28;20037;-70
2023/07/16 07:04:42;;;;;;;4.45;1.88;;;19.40;98.70;;;;;;5068838;28;20118;-70
2023/07/16 07:07:08;;;;;;;8.57;2.10;;;19.10;98.70;;;;;;5065229;28;20036;-70
2023/07/16 07:09:34;;;;;;;3.22;1.50;;;18.90;99.00;;;;;;5066882;28;20444;-70
2023/07/16 07:11:59;;;;;;;5.55;1.63;;;18.80;99.20;;;;;;5070691;28;20040;-70
2023/07/16 07:14:25;;;;;;;4.47;1.60;;;18.70;99.30;;;;;;5072118;28;20067;-70
2023/07/16 07:16:51;;;;;;;7.10;1.67;;;18.60;99.50;;;;;;5070903;28;20417;-70
2023/07/16 07:19:16;;;;;;;3.90;1.98;;;18.60;99.60;;;;;;5064018;28;20414;-70
2023/07/16 07:21:42;;;;;;;4.82;1.92;;;18.70;99.70;;;;;;5051358;28;20040;-71
2023/07/16 07:24:07;;;;;;;9.50;1.98;;;18.70;99.70;;;;;;5065818;28;20033;-70
2023/07/16 07:26:33;;;;;;;6.60;2.42;;;18.70;99.50;;;;;;5072720;28;20053;-70
2023/07/16 07:28:58;;;;;;;6.82;1.80;;;18.80;99.50;;;;;;5072527;28;20119;-70
2023/07/16 07:31:24;;;;;;;4.78;1.90;;;18.80;99.50;;;;;;5071924;28;20555;-71
2023/07/16 07:33:50;;;;;;;6.55;1.75;;;18.90;99.40;;;;;;5061158;28;20071;-70
2023/07/16 07:36:15;;;;;;;3.78;1.67;;;18.90;99.20;;;;;;5067028;28;20399;-71
2023/07/16 07:38:41;;;;;;;7.03;1.95;;;18.90;99.20;;;;;;5067597;28;20049;-70
2023/07/16 07:41:07;;;;;;;6.03;1.63;;;18.90;99.20;;;;;;5071952;28;20421;-70
2023/07/16 07:43:32;;;;;;;6.53;1.88;;;18.90;99.20;;;;;;5068901;28;20039;-71
2023/07/16 07:45:58;;;;;;;5.45;1.75;;;18.90;99.10;;;;;;5071498;28;20048;-70
2023/07/16 07:48:23;;;;;;;4.53;1.77;;;18.90;98.90;;;;;;5063897;28;20533;-70
2023/07/16 07:50:49;;;;;;;8.05;2.20;;;19.00;99.10;;;;;;5068833;28;20497;-70
2023/07/16 07:53:17;;;;;;;5.00;1.50;;;19.00;99.00;;;;;;5064226;28;20150;-70
2023/07/16 07:55:44;;;;;;;5.80;1.77;;;19.10;98.90;;;;;;5086902;28;20090;-70
2023/07/16 07:58:09;;;;;;;5.82;1.85;;;19.10;98.80;;;;;;5069373;28;20075;-71
2023/07/16 08:00:35;;;;;;;9.05;2.42;;;19.10;98.60;;;;;;5071981;28;20611;-70
2023/07/16 08:03:01;;;;;;;10.63;1.73;;;19.00;98.50;;;;;;5069235;28;20648;-70
2023/07/16 08:05:27;;;;;;;5.00;1.73;;;19.10;98.60;;;;;;5067876;28;20080;-71
2023/07/16 08:07:53;;;;;;;4.03;1.27;;;19.20;98.60;;;;;;5062171;28;20040;-71
2023/07/16 08:10:19;;;;;;;8.57;2.22;;;19.20;98.80;;;;;;5060277;28;20672;-70
2023/07/16 08:12:44;;;;;;;5.47;1.33;;;19.20;98.70;;;;;;5060478;28;20048;-70
2023/07/16 08:15:13;;;;;;;7.20;2.30;;;19.20;98.60;;;;;;5066040;28;20033;-71
2023/07/16 08:17:43;;;;;;;5.18;1.98;;;19.20;98.60;;;;;;5063624;28;20047;-70
2023/07/16 08:20:09;;;;;;;3.95;2.00;;;19.20;98.50;;;;;;5064224;28;20055;-70
2023/07/16 08:22:35;;;;;;;6.80;1.83;;;19.20;98.40;;;;;;5070695;28;20375;-70
2023/07/16 08:25:01;;;;;;;4.78;1.80;;;19.30;98.40;;;;;;5068094;28;20039;-70
2023/07/16 08:27:26;;;;;;;4.75;1.58;;;19.20;98.20;;;;;;5070454;28;20105;-70
2023/07/16 08:29:52;;;;;;;6.38;1.70;;;19.30;98.20;;;;;;5052512;28;20132;-70
2023/07/16 08:32:19;;;;;;;4.20;1.77;;;19.20;98.10;;;;;;5062129;28;20123;-71
2023/07/16 08:34:44;;;;;;;3.80;1.92;;;19.30;98.10;;;;;;5065184;28;20550;-70
2023/07/16 08:37:10;;;;;;;7.03;1.55;;;19.20;98.10;;;;;;5060496;28;20027;-70
2023/07/16 08:39:35;;;;;;;5.35;1.63;;;19.30;98.20;;;;;;5060475;28;20036;-70
2023/07/16 08:42:01;;;;;;;5.15;1.92;;;19.30;98.30;;;;;;5059833;28;20161;-71
2023/07/16 08:44:28;;;;;;;4.75;1.98;;;19.40;98.10;;;;;;5057309;28;20054;-70
2023/07/16 08:46:54;;;;;;;5.35;1.70;;;19.40;98.00;;;;;;5058962;28;20044;-70
2023/07/16 08:49:22;;;;;;;6.38;2.03;;;19.40;97.90;;;;;;5061761;28;20087;-70
2023/07/16 08:51:48;;;;;;;4.00;1.80;;;19.40;97.70;;;;;;5062793;28;20429;-70
2023/07/16 08:54:18;;;;;;;7.88;2.03;;;19.30;97.70;;;;;;5057411;28;20414;-71
2023/07/16 08:56:45;;;;;;;4.90;1.73;;;19.30;97.70;;;;;;5061142;28;20195;-70
2023/07/16 08:59:11;;;;;;;6.97;2.03;;;19.30;97.80;;;;;;5058719;28;20059;-71
2023/07/16 09:01:37;;;;;;;7.32;1.83;;;19.30;97.80;;;;;;5055181;28;20082;-70
2023/07/16 09:04:03;;;;;;;6.43;1.92;;;19.40;97.70;;;;;;5057518;28;20238;-70
2023/07/16 09:06:29;;;;;;;7.18;1.98;;;19.50;97.70;;;;;;5061661;28;20041;-71
2023/07/16 09:08:55;;;;;;;4.35;2.10;;;19.60;97.80;;;;;;5061722;28;20558;-70
2023/07/16 09:11:22;;;;;;;5.70;1.73;;;19.70;97.80;;;;;;5060623;28;20029;-71
2023/07/16 09:13:48;;;;;;;5.65;1.85;;;19.70;97.60;;;;;;5067926;28;20044;-70
2023/07/16 09:16:16;;;;;;;6.97;2.22;;;19.70;97.60;;;;;;5066689;28;20059;-70
2023/07/16 09:18:42;;;;;;;5.07;1.80;;;19.70;97.50;;;;;;5066621;28;20527;-70
2023/07/16 09:21:08;;;;;;;4.97;1.80;;;19.70;97.40;;;;;;5061940;28;21021;-71
2023/07/16 09:23:34;;;;;;;4.00;1.90;;;19.70;97.40;;;;;;5053612;28;20471;-71
2023/07/16 09:26:00;;;;;;;6.10;1.80;;;19.70;97.40;;;;;;5062196;28;20037;-70
2023/07/16 09:28:26;;;;;;;4.00;1.83;;;19.70;97.40;;;;;;5059465;28;20055;-70
2023/07/16 09:30:52;;;;;;;6.38;2.13;;;19.70;97.40;;;;;;5063030;28;20080;-70
2023/07/16 09:33:20;;;;;;;3.63;1.63;;;19.80;97.50;;;;;;5040947;28;20394;-71
2023/07/16 09:35:48;;;;;;;4.80;2.10;;;19.80;97.40;;;;;;5068838;28;20528;-71
2023/07/16 09:38:15;;;;;;;5.07;1.80;;;19.80;97.20;;;;;;5066387;28;20089;-71
2023/07/16 09:40:44;;;;;;;6.32;2.05;;;19.80;97.10;;;;;;5041997;28;20045;-70
2023/07/16 09:43:13;;;;;;;5.60;1.88;;;19.80;97.10;;;;;;5064465;28;20033;-70
2023/07/16 09:45:39;;;;;;;4.22;1.70;;;19.80;97.10;;;;;;5066616;28;20047;-70
2023/07/16 09:48:05;;;;;;;5.40;1.75;;;19.80;97.10;;;;;;5059335;28;20061;-70
2023/07/16 09:50:33;;;;;;;4.72;1.80;;;19.70;97.10;;;;;;5057592;28;20048;-70
2023/07/16 09:52:59;;;;;;;6.45;1.65;;;19.70;96.90;;;;;;5059798;28;20074;-70
2023/07/16 09:55:25;;;;;;;4.07;2.03;;;19.70;96.80;;;;;;5062038;28;20145;-71
2023/07/16 09:57:54;;;;;;;3.88;1.75;;;19.60;96.80;;;;;;5062456;28;20124;-70
2023/07/16 10:00:22;;;;;;;3.85;1.58;;;19.70;96.90;;;;;;5078362;28;20124;-70
2023/07/16 10:02:49;;;;;;;6.47;1.92;;;19.80;97.00;;;;;;5066524;28;20036;-71
2023/07/16 10:05:16;;;;;;;5.88;1.70;;;19.80;96.80;;;;;;5066706;28;20048;-70
2023/07/16 10:07:42;;;;;;;6.18;2.40;;;19.80;97.00;;;;;;5056266;28;20048;-71
2023/07/16 10:10:09;;;;;;;4.05;1.52;;;19.90;97.00;;;;;;5081873;28;20032;-71
2023/07/16 10:12:36;;;;;;;6.68;1.88;;;20.00;96.80;;;;;;5060181;28;20342;-71
2023/07/16 10:15:03;;;;;;;6.15;1.88;;;20.00;96.40;;;;;;5067118;28;20055;-71
2023/07/16 10:17:31;;;;;;;3.80;1.67;;;20.10;96.30;;;;;;5066223;28;20055;-69
2023/07/16 10:19:59;;;;;;;3.83;1.92;;;20.10;96.00;;;;;;5070348;28;20095;-70
2023/07/16 10:22:38;;;;;;;6.80;2.15;;;20.00;95.70;;;;;;5068742;28;20063;-70
2023/07/16 10:25:10;;;;;;;5.10;1.83;;;19.90;95.40;;;;;;5070593;28;20028;-72
2023/07/16 10:27:36;;;;;;;5.47;2.00;;;19.90;95.80;;;;;;5068042;28;20064;-70
2023/07/16 10:30:04;;;;;;;7.10;1.88;;;20.00;95.90;;;;;;5069150;28;20058;-70
2023/07/16 10:32:31;;;;;;;5.38;1.98;;;20.00;96.00;;;;;;5067996;28;20043;-71
2023/07/16 10:34:57;;;;;;;6.40;2.28;;;20.00;95.90;;;;;;5065971;28;20070;-71
2023/07/16 10:37:24;;;;;;;5.75;2.03;;;20.00;95.70;;;;;;5061831;28;20033;-71
2023/07/16 10:39:53;;;;;;;4.60;1.80;;;20.00;95.90;;;;;;5068214;28;20089;-71
2023/07/16 10:42:20;;;;;;;4.60;2.03;;;20.00;95.80;;;;;;5067772;28;20075;-71
2023/07/16 10:44:52;;;;;;;3.88;2.10;;;20.00;96.00;;;;;;5071823;28;20044;-71
2023/07/16 10:47:24;;;;;;;6.30;1.95;;;20.00;96.10;;;;;;5069330;28;20055;-70
2023/07/16 10:49:54;;;;;;;4.65;1.73;;;19.90;96.10;;;;;;5072381;28;20036;-71
2023/07/16 10:52:21;;;;;;;7.65;2.47;;;19.90;96.70;;;;;;5066739;28;20472;-70
2023/07/16 10:54:51;;;;;;;3.53;1.33;;;20.00;96.60;;;;;;5075524;28;20044;-70
2023/07/16 10:57:19;;;;;;;4.10;2.33;;;20.00;96.50;;;;;;5064645;28;20032;-70
2023/07/16 10:59:45;;;;;;;4.90;1.67;;;20.20;96.20;;;;;;5067819;28;20419;-70
2023/07/16 11:02:12;;;;;;;5.45;1.85;;;20.20;95.90;;;;;;5067759;28;20048;-71
2023/07/16 11:04:37;;;;;;;7.57;1.80;;;20.20;95.70;;;;;;5070904;28;20028;-70
2023/07/16 11:07:08;;;;;;;6.13;1.88;;;20.20;95.80;;;;;;5059535;28;20093;-70
2023/07/16 11:09:34;;;;;;;4.82;1.90;;;20.30;95.70;;;;;;5069087;28;20114;-71
2023/07/16 11:12:10;;;;;;;4.20;1.80;;;20.30;95.70;;;;;;5053199;28;20053;-70
2023/07/16 11:14:37;;;;;;;3.78;1.77;;;20.40;95.30;;;;;;5069063;28;20047;-71
2023/07/16 11:17:07;;;;;;;4.60;1.60;;;20.40;95.40;;;;;;5076914;28;20123;-70
2023/07/16 11:19:34;;;;;;;5.13;1.98;;;20.40;95.40;;;;;;5071104;28;20048;-71
2023/07/16 11:22:00;;;;;;;5.70;1.85;;;20.40;95.60;;;;;;5070064;28;20071;-71
2023/07/16 11:24:27;;;;;;;4.40;1.80;;;20.40;95.70;;;;;;5066663;28;20117;-70
2023/07/16 11:26:58;;;;;;;3.38;1.52;;;20.40;95.60;;;;;;5057247;28;20060;-70
2023/07/16 11:29:24;;;;;;;4.07;1.70;;;20.40;95.60;;;;;;5061247;28;20041;-70
2023/07/16 11:31:52;;;;;;;4.53;1.85;;;20.30;95.40;;;;;;5067267;28;20044;-71
2023/07/16 11:34:21;;;;;;;7.30;2.20;;;20.30;95.30;;;;;;5069465;28;20485;-70
2023/07/16 11:36:46;;;;;;;4.72;1.50;;;20.20;95.10;;;;;;5062692;28;20048;-70
2023/07/16 11:39:12;;;;;;;3.50;1.55;;;20.10;95.00;;;;;;5058800;28;20383;-71
2023/07/16 11:41:38;;;;;;;7.30;1.73;;;20.10;95.00;;;;;;5070570;28;20055;-70
2023/07/16 11:44:07;;;;;;;3.88;1.83;;;20.00;95.10;;;;;;5069443;28;20033;-71
2023/07/16 11:46:33;;;;;;;2.97;1.60;;;20.00;95.00;;;;;;5034945;28;20393;-71
2023/07/16 11:49:00;;;;;;;4.88;1.92;;;19.80;95.00;;;;;;5051589;28;20091;-71
2023/07/16 11:51:26;;;;;;;7.25;1.75;;;19.80;95.00;;;;;;5054519;28;20036;-71
2023/07/16 11:53:52;;;;;;;6.78;1.80;;;19.80;95.00;;;;;;5065847;28;20039;-71
2023/07/16 11:56:17;;;;;;;5.57;1.80;;;19.80;95.10;;;;;;5057136;28;20025;-71
2023/07/16 11:58:43;;;;;;;6.05;1.83;;;19.80;95.00;;;;;;5055971;28;20490;-71
2023/07/16 12:01:09;;;;;;;6.93;2.20;;;19.80;94.90;;;;;;5057291;28;20047;-71
2023/07/16 12:03:35;;;;;;;4.10;1.90;;;19.80;94.90;;;;;;5056380;28;20095;-71
2023/07/16 12:06:00;;;;;;;6.22;1.65;;;19.80;94.90;;;;;;5062338;28;20387;-70
2023/07/16 12:08:26;;;;;;;3.92;1.83;;;19.80;95.00;;;;;;5060803;28;20505;-71
2023/07/16 12:10:52;;;;;;;6.32;2.08;;;19.80;95.10;;;;;;5046415;28;20040;-71
2023/07/16 12:13:18;;;;;;;5.82;2.03;;;19.90;95.30;;;;;;5057409;28;20519;-71
2023/07/16 12:15:43;;;;;;;4.30;1.83;;;20.10;95.40;;;;;;5055633;28;20176;-71
2023/07/16 12:18:09;;;;;;;4.90;2.03;;;20.20;95.40;;;;;;5058541;28;20235;-71
2023/07/16 12:20:36;;;;;;;5.53;1.98;;;20.40;95.00;;;;;;5056414;28;20036;-70
2023/07/16 12:23:02;;;;;;;6.22;1.90;;;20.50;94.70;;;;;;5056510;28;20040;-70
2023/07/16 12:25:28;;;;;;;4.55;1.70;;;20.50;94.40;;;;;;5060315;28;20072;-70
2023/07/16 12:27:54;;;;;;;3.38;1.60;;;20.50;94.50;;;;;;5057922;28;20631;-70
2023/07/16 12:30:20;;;;;;;6.72;1.67;;;20.40;94.50;;;;;;5046203;28;20102;-70
2023/07/16 12:32:46;;;;;;;7.90;2.20;;;20.40;94.60;;;;;;5072439;28;21359;-71
2023/07/16 12:35:11;;;;;;;4.13;1.67;;;20.40;94.80;;;;;;5058079;28;20040;-71
2023/07/16 12:37:37;;;;;;;3.78;2.03;;;20.30;94.80;;;;;;5057773;28;20056;-70
2023/07/16 12:40:03;;;;;;;4.32;1.95;;;20.20;94.90;;;;;;5054267;28;20186;-70
2023/07/16 12:42:28;;;;;;;5.43;2.05;;;20.20;94.90;;;;;;5052427;28;20445;-70