Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:09;;;;;;;7.30;4.72;;;14.70;99.90;;;;;;5136474;27;20483;-40
2023/08/30 00:02:36;;;;;;;8.85;5.18;;;14.60;99.90;;;;;;5138212;27;20058;-40
2023/08/30 00:05:03;;;;;;;7.25;4.50;;;14.60;99.90;;;;;;5137957;27;20087;-40
2023/08/30 00:07:29;;;;;;;7.50;4.72;;;14.60;99.90;;;;;;5137944;27;20471;-41
2023/08/30 00:09:55;;;;;;;8.23;5.43;;;14.60;99.90;;;;;;5138021;27;20090;-41
2023/08/30 00:12:21;;;;;;;;;;;14.60;99.90;;;;;;5138338;27;20050;-40
2023/08/30 00:14:47;;;;;;;7.85;4.90;;;14.50;99.90;;;;;;5137901;27;19923;-40
2023/08/30 00:17:13;;;;;;;9.05;5.60;;;14.50;99.90;;;;;;5119930;27;20051;-40
2023/08/30 00:19:39;;;;;;;7.97;5.20;;;14.50;99.90;;;;;;5137722;27;20411;-40
2023/08/30 00:22:07;;;;;;;8.53;5.37;;;14.50;99.90;;;;;;5137520;27;20046;-41
2023/08/30 00:24:33;;;;;;;8.70;5.13;;;14.50;99.90;;;;;;5119768;27;20510;-41
2023/08/30 00:27:00;;;;;;;8.02;5.05;;;14.50;99.90;;;;;;5137741;27;20088;-40
2023/08/30 00:29:26;;;;;;;9.48;5.57;;;14.50;99.90;;;;;;5137510;27;20077;-40
2023/08/30 00:31:51;;;;;;;9.38;5.90;;;14.40;99.90;;;;;;5119190;27;20430;-40
2023/08/30 00:34:17;;;;;;;8.90;5.50;;;14.50;99.90;;;;;;5137519;27;20052;-41
2023/08/30 00:36:42;;;;;;;9.15;5.63;;;14.40;99.90;;;;;;5137366;27;20047;-41
2023/08/30 00:39:08;;;;;;;8.03;5.53;;;14.40;99.90;;;;;;5137388;27;20057;-40
2023/08/30 00:41:34;;;;;;;8.60;5.43;;;14.40;99.90;;;;;;5137302;27;20046;-40
2023/08/30 00:44:00;;;;;;;8.63;5.35;;;14.40;99.90;;;;;;5137443;27;20086;-40
2023/08/30 00:46:27;;;;;;;9.73;6.10;;;14.40;99.90;;;;;;5137341;27;20127;-40
2023/08/30 00:48:53;;;;;;;;;;;14.40;99.90;;;;;;5137613;27;20411;-40
2023/08/30 00:51:18;;;;;;;11.07;6.40;;;14.30;99.90;;;;;;5137098;27;19941;-41
2023/08/30 00:53:45;;;;;;;9.60;6.25;;;14.30;99.90;;;;;;5136968;27;20047;-40
2023/08/30 00:56:11;;;;;;;10.50;6.55;;;14.40;99.90;;;;;;5137374;27;20507;-40
2023/08/30 00:58:37;;;;;;;9.75;6.18;;;14.40;99.90;;;;;;5136994;27;20086;-40
2023/08/30 01:01:07;;;;;;;10.38;5.60;;;14.30;99.90;;;;;;5137061;27;20051;-40
2023/08/30 01:03:33;;;;;;;10.02;6.00;;;14.30;99.90;;;;;;5136850;27;20403;-40
2023/08/30 01:05:58;;;;;;;9.30;6.35;;;14.30;99.90;;;;;;5136771;27;20043;-40
2023/08/30 01:08:24;;;;;;;10.60;6.75;;;14.30;99.90;;;;;;5136865;27;20123;-40
2023/08/30 01:11:08;;;;;;;11.77;7.63;;;14.30;99.90;;;;;;5135652;27;20040;-40
2023/08/30 01:13:41;;;;;;;11.02;6.57;;;14.30;99.90;;;;;;5136895;27;20740;-40
2023/08/30 01:16:07;;;;;;;11.60;6.90;;;14.20;99.90;;;;;;5136511;27;20491;-40
2023/08/30 01:18:36;;;;;;;10.48;6.75;;;14.20;99.90;;;;;;5136410;27;20054;-40
2023/08/30 01:21:05;;;;;;;12.43;7.30;;;14.20;99.90;;;;;;5118578;27;20043;-40
2023/08/30 01:23:49;;;;;;;11.27;6.80;;;14.20;99.90;;;;;;5136663;27;20043;-41
2023/08/30 01:26:33;;;;;;;11.45;6.43;;;14.20;99.90;;;;;;5136712;27;20176;-40
2023/08/30 01:29:01;;;;;;;9.55;6.30;;;14.20;99.90;;;;;;5136472;27;20491;-40
2023/08/30 01:31:29;;;;;;;10.45;6.32;;;14.20;99.90;;;;;;5136479;27;20460;-40
2023/08/30 01:33:57;;;;;;;11.05;6.68;;;14.20;99.90;;;;;;5118375;27;20082;-40
2023/08/30 01:36:22;;;;;;;10.40;5.95;;;14.30;99.90;;;;;;5118201;27;20054;-40
2023/08/30 01:38:49;;;;;;;21.48;6.50;;;14.30;99.90;;;;;;5136076;27;20403;-40
2023/08/30 01:41:16;;;;;;;9.77;6.20;;;14.30;99.90;;;;;;5136102;27;20055;-41
2023/08/30 01:43:43;;;;;;;10.52;5.75;;;14.30;99.90;;;;;;5136004;27;20047;-40
2023/08/30 01:46:10;;;;;;;10.25;6.28;;;14.30;99.90;;;;;;5136114;27;20050;-40
2023/08/30 01:48:37;;;;;;;10.13;5.90;;;14.20;99.90;;;;;;5136198;27;20122;-40
2023/08/30 01:51:03;;;;;;;9.20;5.53;;;14.20;99.90;;;;;;5136030;27;20053;-40
2023/08/30 01:53:31;;;;;;;8.98;5.38;;;14.20;99.90;;;;;;5135764;27;20087;-40
2023/08/30 01:55:57;;;;;;;10.13;5.25;;;14.10;99.90;;;;;;5135517;27;20479;-40
2023/08/30 01:58:23;;;;;;;9.07;5.65;;;14.10;99.90;;;;;;5135586;27;20082;-40
2023/08/30 02:00:48;;;;;;;9.73;5.57;;;14.00;99.90;;;;;;5135835;27;20077;-40
2023/08/30 02:03:14;;;;;;;9.13;5.75;;;14.00;99.90;;;;;;5135837;27;20122;-40
2023/08/30 02:05:49;;;;;;;10.38;5.45;;;13.90;99.90;;;;;;5135866;27;20105;-40
2023/08/30 02:08:16;;;;;;;10.68;6.13;;;13.90;99.90;;;;;;5135750;27;20072;-40
2023/08/30 02:10:52;;;;;;;8.52;5.57;;;13.90;99.90;;;;;;5135529;27;20077;-40
2023/08/30 02:13:24;;;;;;;9.60;5.57;;;13.80;99.90;;;;;;5136006;27;20129;-40
2023/08/30 02:15:51;;;;;;;10.98;5.60;;;13.80;99.90;;;;;;5135516;27;20125;-40
2023/08/30 02:18:18;;;;;;;9.20;5.22;;;13.80;99.90;;;;;;5117265;27;20090;-40
2023/08/30 02:20:43;;;;;;;10.32;5.88;;;13.80;99.90;;;;;;5135422;27;20043;-40
2023/08/30 02:23:10;;;;;;;8.82;5.57;;;13.70;99.90;;;;;;5116945;27;20039;-40
2023/08/30 02:25:35;;;;;;;;;;;13.70;99.90;;;;;;5136249;27;20093;-40
2023/08/30 02:28:01;;;;;;;9.60;5.93;;;13.70;99.90;;;;;;5135347;27;19919;-40
2023/08/30 02:30:27;;;;;;;10.00;5.77;;;13.70;99.90;;;;;;5135117;27;20047;-40
2023/08/30 02:32:52;;;;;;;9.33;5.63;;;13.70;99.90;;;;;;5135098;27;20406;-40
2023/08/30 02:35:18;;;;;;;8.40;5.13;;;13.60;99.90;;;;;;5134944;27;20054;-40
2023/08/30 02:37:44;;;;;;;9.60;5.57;;;13.60;99.90;;;;;;5134858;27;20039;-40
2023/08/30 02:40:10;;;;;;;9.60;5.40;;;13.60;99.90;;;;;;5135172;27;20046;-40
2023/08/30 02:42:36;;;;;;;10.73;5.75;;;13.60;99.90;;;;;;5135106;27;20560;-40
2023/08/30 02:45:01;;;;;;;9.93;5.83;;;13.60;99.90;;;;;;5134783;27;20079;-40
2023/08/30 02:47:27;;;;;;;9.37;5.80;;;13.60;99.90;;;;;;5135181;27;20043;-40
2023/08/30 02:49:52;;;;;;;9.10;5.23;;;13.60;99.90;;;;;;5135547;27;20484;-40
2023/08/30 02:52:18;;;;;;;10.35;5.60;;;13.60;99.90;;;;;;5134921;27;20047;-40
2023/08/30 02:54:44;;;;;;;9.50;5.60;;;13.50;99.90;;;;;;5135071;27;20050;-40
2023/08/30 02:57:10;;;;;;;10.43;6.07;;;13.50;99.90;;;;;;5135022;27;20055;-40
2023/08/30 02:59:35;;;;;;;8.37;5.17;;;13.60;99.90;;;;;;5116466;27;20475;-40
2023/08/30 03:02:01;;;;;;;10.77;5.73;;;13.60;99.90;;;;;;5134806;27;20088;-40
2023/08/30 03:04:27;;;;;;;10.70;6.10;;;13.60;99.90;;;;;;5134927;27;20084;-40
2023/08/30 03:06:53;;;;;;;9.77;6.25;;;13.60;99.90;;;;;;5134458;27;20281;-40
2023/08/30 03:09:18;;;;;;;10.63;6.27;;;13.60;99.90;;;;;;5116642;27;20134;-40
2023/08/30 03:11:44;;;;;;;10.70;6.17;;;13.60;99.90;;;;;;5134738;27;20051;-40
2023/08/30 03:14:10;;;;;;;10.13;6.03;;;13.70;99.90;;;;;;5116441;27;20315;-40
2023/08/30 03:16:35;;;;;;;13.27;6.67;;;13.70;99.90;;;;;;5134485;27;20277;-40
2023/08/30 03:19:02;;;;;;;10.48;6.22;;;13.70;99.90;;;;;;5134546;28;20039;-40
2023/08/30 03:21:28;;;;;;;;;;;13.70;99.90;;;;;;5116568;28;20632;-40
2023/08/30 03:23:53;;;;;;;10.52;5.32;;;13.70;99.90;;;;;;5134605;28;19974;-40
2023/08/30 03:26:19;;;;;;;9.20;5.33;;;13.70;99.90;;;;;;5134969;28;20047;-40
2023/08/30 03:28:45;;;;;;;11.13;5.70;;;13.70;99.90;;;;;;5134474;28;20043;-40
2023/08/30 03:31:11;;;;;;;10.17;5.53;;;13.70;99.90;;;;;;5134627;28;20039;-40
2023/08/30 03:33:37;;;;;;;;;;;13.70;99.90;;;;;;5134889;27;20133;-40
2023/08/30 03:36:03;;;;;;;10.25;5.68;;;13.70;99.90;;;;;;5138588;27;19977;-40
2023/08/30 03:38:28;;;;;;;9.57;5.18;;;13.70;99.90;;;;;;5138312;27;20402;-40
2023/08/30 03:40:54;;;;;;;9.67;4.90;;;13.70;99.90;;;;;;5138368;27;20091;-40
2023/08/30 03:43:20;;;;;;;9.00;5.63;;;13.70;99.90;;;;;;5138562;27;20130;-41
2023/08/30 03:45:46;;;;;;;8.68;5.10;;;13.60;99.90;;;;;;5138620;27;20050;-40
2023/08/30 03:48:12;;;;;;;8.70;4.93;;;13.60;99.90;;;;;;5138507;27;20050;-40
2023/08/30 03:50:37;;;;;;;10.63;5.47;;;13.60;99.90;;;;;;5138190;27;20047;-40
2023/08/30 03:53:03;;;;;;;8.37;4.77;;;13.60;99.90;;;;;;5138127;27;20051;-40
2023/08/30 03:55:29;;;;;;;9.70;5.13;;;13.60;99.90;;;;;;5137963;27;20061;-40
2023/08/30 03:57:54;;;;;;;10.50;5.70;;;13.50;99.90;;;;;;5138204;27;20070;-40
2023/08/30 04:00:20;;;;;;;8.77;4.93;;;13.50;99.90;;;;;;5138317;27;20050;-40
2023/08/30 04:02:46;;;;;;;9.63;4.93;;;13.50;99.90;;;;;;5138262;27;20046;-40
2023/08/30 04:05:12;;;;;;;11.85;5.03;;;13.50;99.90;;;;;;5138215;27;20392;-41
2023/08/30 04:07:37;;;;;;;9.60;5.13;;;13.40;99.90;;;;;;5137812;27;20126;-40
2023/08/30 04:10:06;;;;;;;9.00;4.87;;;13.40;99.90;;;;;;5138037;27;20281;-40
2023/08/30 04:12:33;;;;;;;11.13;6.18;;;13.30;99.90;;;;;;5138001;27;20117;-40
2023/08/30 04:14:59;;;;;;;8.38;4.75;;;13.20;99.90;;;;;;5137981;27;20043;-41
2023/08/30 04:17:25;;;;;;;9.38;4.97;;;13.10;99.90;;;;;;5138007;27;20392;-40
2023/08/30 04:19:54;;;;;;;8.30;4.50;;;13.00;99.90;;;;;;5137708;27;20380;-40
2023/08/30 04:22:20;;;;;;;9.50;4.97;;;13.00;99.90;;;;;;5137878;27;20081;-40
2023/08/30 04:24:49;;;;;;;9.32;5.63;;;12.90;99.90;;;;;;5138298;27;20126;-40
2023/08/30 04:27:15;;;;;;;8.60;5.30;;;12.80;99.90;;;;;;5138021;27;20240;-40
2023/08/30 04:29:44;;;;;;;9.23;5.23;;;12.70;99.90;;;;;;5137483;27;20117;-40
2023/08/30 04:32:10;;;;;;;8.75;4.90;;;12.70;99.90;;;;;;5137402;27;20284;-40
2023/08/30 04:34:36;;;;;;;8.90;4.93;;;12.70;99.90;;;;;;5137392;27;20373;-40
2023/08/30 04:37:03;;;;;;;8.30;4.83;;;12.70;99.90;;;;;;5137594;27;20383;-40
2023/08/30 04:39:28;;;;;;;;;;;12.70;99.90;;;;;;5138172;27;20043;-40
2023/08/30 04:41:55;;;;;;;9.45;5.15;;;12.70;99.90;;;;;;5153500;27;19919;-40
2023/08/30 04:44:24;;;;;;;8.98;5.35;;;12.80;99.90;;;;;;5119215;27;20487;-40
2023/08/30 04:46:50;;;;;;;10.25;5.80;;;12.80;99.90;;;;;;5137120;27;20492;-40
2023/08/30 04:49:16;;;;;;;;;;;12.80;99.90;;;;;;5137491;27;20047;-40
2023/08/30 04:51:41;;;;;;;9.38;5.22;;;12.90;99.90;;;;;;5137251;27;20291;-40
2023/08/30 04:54:07;;;;;;;8.40;5.40;;;12.90;99.90;;;;;;5137268;27;20146;-40
2023/08/30 04:56:33;;;;;;;10.63;5.23;;;12.90;99.90;;;;;;5137250;27;20369;-40
2023/08/30 04:58:58;;;;;;;10.43;5.27;;;12.90;99.90;;;;;;5137038;27;20559;-40
2023/08/30 05:01:24;;;;;;;9.40;5.10;;;12.90;99.90;;;;;;5136947;27;20365;-40
2023/08/30 05:03:50;;;;;;;11.63;5.63;;;13.00;99.90;;;;;;5136675;27;20479;-40
2023/08/30 05:06:16;;;;;;;8.93;4.73;;;13.00;99.90;;;;;;5136743;27;20287;-40
2023/08/30 05:08:42;;;;;;;9.48;4.80;;;12.90;99.90;;;;;;5119257;27;20051;-40
2023/08/30 05:11:08;;;;;;;8.65;5.15;;;12.90;99.90;;;;;;5118729;27;20047;-40
2023/08/30 05:13:33;;;;;;;10.35;5.55;;;12.90;99.90;;;;;;5136805;27;20039;-40
2023/08/30 05:15:59;;;;;;;9.33;5.07;;;12.90;99.90;;;;;;5136771;27;20039;-40
2023/08/30 05:18:25;;;;;;;9.48;5.38;;;12.90;99.90;;;;;;5136622;27;20091;-40
2023/08/30 05:20:50;;;;;;;11.10;5.73;;;12.90;99.90;;;;;;5136765;27;20070;-40
2023/08/30 05:23:16;;;;;;;9.73;5.63;;;13.00;99.90;;;;;;5136630;27;20118;-40
2023/08/30 05:25:42;;;;;;;9.70;5.37;;;13.00;99.90;;;;;;5136933;27;20104;-41
2023/08/30 05:28:07;;;;;;;8.67;4.57;;;13.00;99.90;;;;;;5136787;27;20281;-40
2023/08/30 05:30:33;;;;;;;10.80;5.73;;;13.10;99.90;;;;;;5136372;27;20093;-40
2023/08/30 05:32:59;;;;;;;8.70;5.13;;;13.10;99.90;;;;;;5136408;27;20043;-40
2023/08/30 05:35:24;;;;;;;10.50;5.03;;;13.20;99.90;;;;;;5136149;27;20051;-40
2023/08/30 05:37:50;;;;;;;10.57;5.97;;;13.20;99.90;;;;;;5136127;27;20043;-40
2023/08/30 05:40:17;;;;;;;10.60;5.03;;;13.30;99.90;;;;;;5136289;27;20047;-40
2023/08/30 05:42:42;;;;;;;9.75;4.95;;;13.30;99.90;;;;;;5136190;27;20416;-40
2023/08/30 05:45:08;;;;;;;9.57;4.93;;;13.30;99.90;;;;;;5136272;27;20138;-40
2023/08/30 05:47:34;;;;;;;9.90;5.32;;;13.40;99.90;;;;;;5136010;27;20049;-40
2023/08/30 05:50:00;;;;;;;9.73;5.33;;;13.40;99.90;;;;;;5136342;27;20046;-40
2023/08/30 05:52:25;;;;;;;9.70;5.20;;;13.50;99.90;;;;;;5136393;27;20054;-40
2023/08/30 05:54:51;;;;;;;8.97;5.10;;;13.50;99.90;;;;;;5135881;27;20091;-40
2023/08/30 05:57:17;;;;;;;8.52;4.75;;;13.50;99.90;;;;;;5135189;27;20051;-40
2023/08/30 05:59:42;;;;;;;9.23;5.13;;;13.50;99.90;;;;;;5117472;27;20075;-40
2023/08/30 06:02:08;;;;;;;10.10;5.37;;;13.60;99.90;;;;;;5135624;27;20065;-40
2023/08/30 06:04:34;;;;;;;11.20;5.97;;;13.60;99.90;;;;;;5135868;27;20488;-40
2023/08/30 06:06:59;;;;;;;12.53;5.37;;;13.60;99.90;;;;;;5135883;27;20503;-40
2023/08/30 06:09:25;;;;;;;9.73;5.13;;;13.60;99.90;;;;;;5135693;27;20125;-40
2023/08/30 06:11:51;;;;;;;9.67;5.47;;;13.70;99.90;;;;;;5135778;27;20291;-41
2023/08/30 06:14:16;;;;;;;11.53;5.80;;;13.70;99.90;;;;;;5135619;27;20043;-40
2023/08/30 06:16:44;;;;;;;9.50;5.10;;;13.80;99.90;;;;;;5135358;27;20051;-41
2023/08/30 06:19:10;;;;;;;10.40;5.40;;;13.80;99.90;;;;;;5135414;27;20047;-41
2023/08/30 06:21:36;;;;;;;;;;;13.80;99.90;;;;;;5117757;27;20514;-40
2023/08/30 06:24:03;;;;;;;10.55;5.53;;;13.80;99.90;;;;;;5135407;27;19927;-41
2023/08/30 06:26:28;;;;;;;10.68;5.82;;;13.80;99.90;;;;;;5135638;27;20047;-41
2023/08/30 06:28:54;;;;;;;9.80;5.77;;;13.90;99.90;;;;;;5135272;27;20100;-40
2023/08/30 06:31:20;;;;;;;10.97;5.23;;;13.90;99.90;;;;;;5135119;27;20039;-41
2023/08/30 06:33:45;;;;;;;9.47;5.33;;;13.90;99.90;;;;;;5135339;27;20074;-41
2023/08/30 06:36:14;;;;;;;9.13;5.63;;;14.00;99.90;;;;;;5135192;27;20323;-40
2023/08/30 06:38:40;;;;;;;9.60;5.30;;;14.00;99.90;;;;;;5135387;27;20138;-41
2023/08/30 06:41:06;;;;;;;9.63;5.67;;;14.10;99.90;;;;;;5117022;27;20079;-41
2023/08/30 06:43:31;;;;;;;9.30;4.97;;;14.10;99.90;;;;;;5135114;27;20043;-41
2023/08/30 06:46:00;;;;;;;10.70;5.23;;;14.20;99.90;;;;;;5134573;27;20179;-41
2023/08/30 06:48:26;;;;;;;10.43;5.35;;;14.20;99.90;;;;;;5135095;27;20335;-41
2023/08/30 06:50:52;;;;;;;9.63;5.53;;;14.20;99.90;;;;;;5135567;27;20496;-41
2023/08/30 06:53:17;;;;;;;8.80;4.72;;;14.30;99.90;;;;;;5135065;27;20403;-41
2023/08/30 06:55:43;;;;;;;8.77;5.10;;;14.30;99.90;;;;;;5134892;27;20391;-40
2023/08/30 06:58:09;;;;;;;9.93;5.40;;;14.30;99.90;;;;;;5134648;27;20055;-41
2023/08/30 07:00:34;;;;;;;9.53;5.10;;;14.30;99.90;;;;;;5134561;27;20046;-41
2023/08/30 07:03:00;;;;;;;10.30;5.37;;;14.40;99.90;;;;;;5116476;27;20761;-41
2023/08/30 07:05:26;;;;;;;10.20;5.05;;;14.30;99.90;;;;;;5116388;27;20134;-40
2023/08/30 07:07:51;;;;;;;9.10;5.00;;;14.40;99.90;;;;;;5116301;27;20050;-41
2023/08/30 07:10:17;;;;;;;9.33;5.17;;;14.40;99.90;;;;;;5133923;27;20281;-41
2023/08/30 07:12:45;;;;;;;10.32;5.28;;;14.40;99.90;;;;;;5134597;27;20047;-40
2023/08/30 07:15:10;;;;;;;9.23;5.00;;;14.40;99.90;;;;;;5134533;27;20058;-41
2023/08/30 07:17:36;;;;;;;8.88;5.18;;;14.50;99.90;;;;;;5134874;27;20051;-41
2023/08/30 07:20:04;;;;;;;8.97;4.70;;;14.50;99.90;;;;;;5134533;27;20039;-40
2023/08/30 07:22:30;;;;;;;8.90;4.82;;;14.60;99.90;;;;;;5134576;28;20062;-41
2023/08/30 07:24:56;;;;;;;9.07;5.03;;;14.60;99.90;;;;;;5134694;28;20434;-41
2023/08/30 07:27:21;;;;;;;8.93;4.57;;;14.60;99.90;;;;;;5134336;28;20365;-40
2023/08/30 07:29:47;;;;;;;8.27;4.10;;;14.60;99.90;;;;;;5134420;28;20054;-40
2023/08/30 07:32:13;;;;;;;10.13;5.00;;;14.60;99.90;;;;;;5134456;28;20039;-41
2023/08/30 07:34:39;;;;;;;7.30;3.83;;;14.60;99.90;;;;;;5134666;28;20042;-41
2023/08/30 07:37:04;;;;;;;9.55;3.85;;;14.60;99.90;;;;;;5134451;28;20096;-41
2023/08/30 07:39:30;;;;;;;8.37;4.27;;;14.70;99.90;;;;;;5134353;28;20035;-40
2023/08/30 07:41:56;;;;;;;7.27;3.77;;;14.70;99.90;;;;;;5134233;28;20051;-40
2023/08/30 07:44:21;;;;;;;7.90;4.10;;;14.70;99.90;;;;;;5134298;28;20046;-41
2023/08/30 07:46:48;;;;;;;8.97;4.50;;;14.70;99.90;;;;;;5134281;28;20043;-41
2023/08/30 07:49:13;;;;;;;8.98;4.13;;;14.80;99.90;;;;;;5134387;28;20054;-41
2023/08/30 07:51:39;;;;;;;8.03;4.00;;;14.80;99.90;;;;;;5116080;28;20395;-40
2023/08/30 07:54:05;;;;;;;8.73;4.30;;;14.90;99.90;;;;;;5134517;28;20341;-40
2023/08/30 07:56:30;;;;;;;9.13;4.18;;;14.90;99.90;;;;;;5134074;28;20384;-40
2023/08/30 07:58:57;;;;;;;7.60;3.70;;;15.00;99.90;;;;;;5134024;28;20054;-41
2023/08/30 08:01:23;;;;;;;10.73;4.20;;;15.00;99.90;;;;;;5134208;28;20112;-40
2023/08/30 08:03:49;;;;;;;8.07;3.57;;;15.10;99.90;;;;;;5134208;28;20043;-40
2023/08/30 08:06:14;;;;;;;9.90;3.77;;;15.20;99.90;;;;;;5134024;28;20272;-40
2023/08/30 08:08:40;;;;;;;7.87;3.47;;;15.20;99.90;;;;;;5134156;28;20144;-41
2023/08/30 08:11:05;;;;;;;7.63;3.50;;;15.30;99.90;;;;;;5133918;28;20276;-40
2023/08/30 08:13:31;;;;;;;7.73;3.43;;;15.30;99.90;;;;;;5133864;28;20741;-41
2023/08/30 08:15:57;;;;;;;8.20;3.27;;;15.30;99.90;;;;;;5134687;28;20039;-41
2023/08/30 08:18:23;;;;;;;8.80;3.45;;;15.40;99.90;;;;;;5133932;28;20073;-41
2023/08/30 08:20:49;;;;;;;8.10;3.30;;;15.50;99.90;;;;;;5135920;27;20043;-40
2023/08/30 08:23:14;;;;;;;8.00;3.90;;;15.50;99.90;;;;;;5137838;27;20273;-40
2023/08/30 08:25:40;;;;;;;7.43;3.22;;;15.60;99.90;;;;;;5137824;27;20522;-41
2023/08/30 08:28:06;;;;;;;9.30;4.20;;;15.60;99.90;;;;;;5137800;27;20047;-41
2023/08/30 08:30:31;;;;;;;8.07;4.00;;;15.60;99.90;;;;;;5137637;27;20097;-40
2023/08/30 08:32:58;;;;;;;7.40;3.50;;;15.70;99.90;;;;;;5137656;27;20142;-40
2023/08/30 08:35:24;;;;;;;7.95;3.88;;;15.70;99.90;;;;;;5137543;27;20284;-40
2023/08/30 08:37:50;;;;;;;7.50;3.43;;;15.80;99.90;;;;;;5137699;27;20092;-40
2023/08/30 08:40:16;;;;;;;8.65;4.25;;;15.80;99.90;;;;;;5137327;27;20300;-40
2023/08/30 08:42:43;;;;;;;6.88;4.18;;;15.80;99.90;;;;;;5137305;27;20506;-41
2023/08/30 08:45:09;;;;;;;;;;;15.90;99.90;;;;;;5137793;27;20043;-40
2023/08/30 08:47:36;;;;;;;10.37;3.93;;;15.90;99.90;;;;;;5137550;27;19973;-40
2023/08/30 08:50:05;;;;;;;8.57;3.78;;;15.90;99.90;;;;;;5137342;27;20039;-40
2023/08/30 08:52:30;;;;;;;8.77;4.60;;;15.90;99.90;;;;;;5137392;27;20050;-41
2023/08/30 08:54:57;;;;;;;9.82;3.75;;;15.90;99.90;;;;;;5137015;27;20051;-41
2023/08/30 08:57:23;;;;;;;;;;;16.00;99.90;;;;;;5137473;27;20112;-41
2023/08/30 08:59:50;;;;;;;7.63;3.60;;;16.00;99.90;;;;;;5118907;27;19969;-41
2023/08/30 09:02:16;;;;;;;7.70;4.03;;;16.10;99.90;;;;;;5137105;27;20047;-41
2023/08/30 09:04:41;;;;;;;8.80;4.40;;;16.10;99.90;;;;;;5137074;27;20050;-40
2023/08/30 09:07:08;;;;;;;8.38;4.05;;;16.10;99.90;;;;;;5137057;27;20372;-40
2023/08/30 09:09:34;;;;;;;7.13;3.65;;;16.20;99.90;;;;;;5136816;27;20092;-40
2023/08/30 09:12:00;;;;;;;9.35;3.85;;;16.20;99.90;;;;;;5136582;27;20468;-41
2023/08/30 09:14:26;;;;;;;8.57;3.65;;;16.20;99.90;;;;;;5136932;27;20043;-40
2023/08/30 09:16:58;;;;;;;8.10;3.38;;;16.20;99.90;;;;;;5136736;27;20092;-40
2023/08/30 09:19:24;;;;;;;7.75;4.07;;;16.10;99.90;;;;;;5136581;27;20135;-40
2023/08/30 09:21:54;;;;;;;7.05;3.50;;;16.10;99.90;;;;;;5136645;27;20122;-40
2023/08/30 09:24:20;;;;;;;9.02;3.70;;;16.10;99.90;;;;;;5136577;27;20043;-41
2023/08/30 09:26:51;;;;;;;9.73;3.72;;;16.10;99.90;;;;;;5136390;27;20047;-41
2023/08/30 09:29:18;;;;;;;8.02;3.42;;;16.10;99.90;;;;;;5136549;27;20480;-41
2023/08/30 09:31:45;;;;;;;7.75;3.85;;;16.10;99.90;;;;;;5135416;27;20087;-41
2023/08/30 09:34:11;;;;;;;7.03;3.65;;;16.10;99.90;;;;;;5136457;27;20043;-40
2023/08/30 09:36:38;;;;;;;7.68;3.60;;;16.10;99.90;;;;;;5136429;27;20042;-40
2023/08/30 09:39:12;;;;;;;7.22;3.08;;;16.10;99.90;;;;;;5136116;27;20499;-41
2023/08/30 09:41:41;;;;;;;9.32;3.88;;;16.10;99.90;;;;;;5136553;27;20049;-41
2023/08/30 09:44:10;;;;;;;8.60;3.33;;;16.10;99.90;;;;;;5136424;27;20047;-40
2023/08/30 09:46:52;;;;;;;7.55;3.42;;;16.10;99.90;;;;;;5136398;27;20059;-40
2023/08/30 09:49:22;;;;;;;8.77;3.22;;;16.10;99.90;;;;;;5136135;27;20127;-40
2023/08/30 09:51:50;;;;;;;8.25;2.95;;;16.10;99.90;;;;;;5135832;27;20552;-41
2023/08/30 09:54:20;;;;;;;7.57;2.95;;;16.10;99.90;;;;;;5136028;27;20039;-41
2023/08/30 09:56:46;;;;;;;7.25;3.13;;;16.10;99.90;;;;;;5135757;27;20128;-41
2023/08/30 09:59:16;;;;;;;9.32;3.42;;;16.10;99.90;;;;;;5136031;27;20047;-40
2023/08/30 10:01:46;;;;;;;7.88;3.28;;;16.10;99.90;;;;;;5117614;27;20047;-41
2023/08/30 10:04:12;;;;;;;8.50;3.00;;;16.10;99.90;;;;;;5135619;27;20039;-41
2023/08/30 10:06:39;;;;;;;8.05;3.70;;;16.00;99.90;;;;;;5135735;27;20061;-41
2023/08/30 10:09:07;;;;;;;8.30;3.33;;;16.10;99.90;;;;;;5135729;27;20047;-40
2023/08/30 10:11:34;;;;;;;9.82;3.80;;;16.00;99.90;;;;;;5135702;27;20035;-41
2023/08/30 10:14:00;;;;;;;7.30;3.25;;;16.00;99.90;;;;;;5135668;27;20403;-40
2023/08/30 10:16:30;;;;;;;7.50;3.28;;;16.10;99.90;;;;;;5117403;27;20050;-41
2023/08/30 10:19:04;;;;;;;7.57;3.67;;;16.10;99.90;;;;;;5117300;27;20066;-41
2023/08/30 10:21:30;;;;;;;8.60;3.42;;;16.10;99.90;;;;;;5135654;27;20086;-40
2023/08/30 10:23:57;;;;;;;8.55;3.65;;;16.20;99.90;;;;;;5135496;27;20089;-41
2023/08/30 10:26:25;;;;;;;7.80;3.38;;;16.20;99.90;;;;;;5135739;27;20395;-40
2023/08/30 10:28:54;;;;;;;8.13;3.67;;;16.20;99.90;;;;;;5135386;27;20043;-40
2023/08/30 10:31:19;;;;;;;8.38;3.63;;;16.30;99.90;;;;;;5135061;27;20054;-40
2023/08/30 10:33:55;;;;;;;7.25;3.20;;;16.30;99.90;;;;;;5135098;27;20096;-41
2023/08/30 10:36:23;;;;;;;8.98;3.67;;;16.30;99.90;;;;;;5135238;27;20055;-40
2023/08/30 10:38:53;;;;;;;7.18;3.45;;;16.30;99.90;;;;;;5135035;27;20039;-41
2023/08/30 10:41:24;;;;;;;6.80;3.00;;;16.30;99.90;;;;;;5135036;27;20043;-40
2023/08/30 10:43:55;;;;;;;8.52;3.50;;;16.40;99.90;;;;;;5134727;27;20080;-41
2023/08/30 10:46:30;;;;;;;6.15;3.10;;;16.40;99.90;;;;;;5135204;27;20047;-41
2023/08/30 10:49:07;;;;;;;9.35;3.97;;;16.40;99.90;;;;;;5134980;27;20047;-41
2023/08/30 10:51:38;;;;;;;8.77;3.97;;;16.50;99.90;;;;;;5135063;27;20047;-41
2023/08/30 10:54:15;;;;;;;7.72;3.75;;;16.60;99.90;;;;;;5135123;27;20043;-41
2023/08/30 10:56:48;;;;;;;7.78;3.83;;;16.70;99.90;;;;;;5134946;27;20047;-41
2023/08/30 10:59:22;;;;;;;7.28;3.60;;;16.70;99.90;;;;;;5134567;27;20391;-41
2023/08/30 11:01:50;;;;;;;8.48;3.63;;;16.80;99.90;;;;;;5134684;27;20388;-41
2023/08/30 11:04:17;;;;;;;8.43;3.60;;;16.80;99.90;;;;;;5134654;27;20047;-41
2023/08/30 11:06:48;;;;;;;7.30;3.47;;;16.80;99.90;;;;;;5134602;27;20058;-41
2023/08/30 11:09:14;;;;;;;6.85;3.30;;;16.80;99.90;;;;;;5116791;27;20135;-40
2023/08/30 11:11:40;;;;;;;6.50;3.30;;;16.80;99.90;;;;;;5116925;27;20051;-40
2023/08/30 11:14:10;;;;;;;6.82;3.35;;;16.70;99.90;;;;;;5134694;27;20126;-41
2023/08/30 11:16:36;;;;;;;6.25;2.90;;;16.70;99.90;;;;;;5134585;27;20050;-41
2023/08/30 11:19:07;;;;;;;6.28;2.78;;;16.70;99.90;;;;;;5134351;27;20053;-41
2023/08/30 11:21:35;;;;;;;6.28;2.67;;;16.70;99.90;;;;;;5134532;27;20061;-41
2023/08/30 11:24:00;;;;;;;4.90;2.38;;;16.70;99.90;;;;;;5134692;28;20043;-41
2023/08/30 11:26:26;;;;;;;5.80;2.55;;;16.70;99.90;;;;;;5134518;28;20511;-41
2023/08/30 11:28:52;;;;;;;6.25;2.63;;;16.70;99.90;;;;;;5134702;28;20089;-40
2023/08/30 11:31:26;;;;;;;5.78;2.65;;;16.70;99.90;;;;;;5115925;28;20096;-41
2023/08/30 11:33:56;;;;;;;7.13;2.75;;;16.80;99.90;;;;;;5134278;28;20075;-41
2023/08/30 11:36:24;;;;;;;6.35;2.70;;;16.80;99.90;;;;;;5134467;28;20077;-41
2023/08/30 11:38:50;;;;;;;5.68;2.88;;;16.80;99.90;;;;;;5134352;28;20436;-41
2023/08/30 11:41:17;;;;;;;6.72;2.75;;;16.80;99.90;;;;;;5134451;28;20404;-40
2023/08/30 11:43:43;;;;;;;8.45;2.70;;;16.80;99.90;;;;;;5134198;28;20042;-41
2023/08/30 11:46:09;;;;;;;;;;;16.90;99.90;;;;;;5134575;28;20039;-41
2023/08/30 11:48:35;;;;;;;4.72;2.17;;;16.90;99.90;;;;;;5150311;27;20063;-41
2023/08/30 11:51:01;;;;;;;5.05;1.88;;;16.90;99.90;;;;;;5134452;28;20050;-41
2023/08/30 11:53:27;;;;;;;4.38;1.88;;;16.90;99.90;;;;;;5116040;28;20595;-41
2023/08/30 11:55:53;;;;;;;4.03;1.75;;;16.80;99.90;;;;;;5136281;27;20565;-41
2023/08/30 11:58:19;;;;;;;3.90;1.58;;;16.80;99.90;;;;;;5138090;27;20503;-40
2023/08/30 12:00:46;;;;;;;4.97;1.65;;;16.80;99.90;;;;;;5138254;27;20050;-40
2023/08/30 12:03:15;;;;;;;4.95;1.70;;;16.80;99.90;;;;;;5138022;27;20039;-41
2023/08/30 12:05:48;;;;;;;3.40;1.40;;;16.80;99.90;;;;;;5138177;27;20122;-41
2023/08/30 12:08:28;;;;;;;3.53;1.33;;;16.80;99.90;;;;;;5138111;27;20096;-41
2023/08/30 12:10:55;;;;;;;8.63;1.80;;;16.80;99.90;;;;;;5137867;27;20089;-41
2023/08/30 12:13:28;;;;;;;5.70;2.58;;;16.80;99.90;;;;;;5138018;27;20108;-41
2023/08/30 12:15:55;;;;;;;4.10;1.30;;;16.80;99.90;;;;;;5138277;27;20104;-41
2023/08/30 12:18:23;;;;;;;5.32;1.48;;;16.70;99.90;;;;;;5137824;27;20046;-41
2023/08/30 12:21:01;;;;;;;5.38;1.70;;;16.70;99.90;;;;;;5137955;27;20045;-41
2023/08/30 12:23:29;;;;;;;4.10;1.70;;;16.70;99.90;;;;;;5137741;27;20043;-41
2023/08/30 12:26:11;;;;;;;7.30;1.98;;;16.70;99.90;;;;;;5137583;27;20042;-41
2023/08/30 12:28:39;;;;;;;5.63;2.30;;;16.70;99.90;;;;;;5137737;27;20035;-40
2023/08/30 12:31:05;;;;;;;8.45;2.40;;;16.60;99.90;;;;;;5137760;27;20095;-40
2023/08/30 12:33:31;;;;;;;6.47;3.00;;;16.60;99.90;;;;;;5137569;27;20035;-40
2023/08/30 12:35:57;;;;;;;8.68;3.38;;;16.60;99.90;;;;;;5154076;27;20246;-40
2023/08/30 12:38:24;;;;;;;7.05;2.95;;;16.60;99.90;;;;;;5137273;27;20441;-41
2023/08/30 12:40:51;;;;;;;8.23;3.10;;;16.50;99.90;;;;;;5138244;27;20148;-40
2023/08/30 12:43:18;;;;;;;9.73;3.58;;;16.40;99.90;;;;;;5137533;27;20051;-40
2023/08/30 12:45:44;;;;;;;;;;;16.40;99.90;;;;;;5137832;27;20042;-40