Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:17;;;;;;;6.22;5.32;;;;;;;-0.25;63.20;99299.00;5048166;28;20055;-81
2023/01/29 00:04:42;;;;;;;8.48;5.72;;;;;;;-0.18;62.91;99305.41;5047710;28;20041;-81
2023/01/29 00:07:08;;;;;;;8.50;5.50;;;;;;;-0.09;62.64;99303.03;5048016;28;20115;-81
2023/01/29 00:09:33;;;;;;;7.97;5.28;;;;;;;-0.06;62.15;99304.59;5046649;28;20095;-81
2023/01/29 00:11:59;;;;;;;6.50;5.47;;;;;;;-0.13;61.52;99299.00;5048207;28;20025;-81
2023/01/29 00:14:26;;;;;;;7.63;5.88;;;;;;;-0.39;62.44;99297.34;5048518;28;20037;-81
2023/01/29 00:16:52;;;;;;;7.90;6.07;;;;;;;-0.38;63.13;99302.41;5048508;28;20205;-81
2023/01/29 00:19:18;;;;;;;6.50;5.82;;;;;;;-0.44;63.09;99304.56;5051526;28;20477;-81
2023/01/29 00:21:45;;;;;;;8.65;5.78;;;;;;;-0.46;63.21;99288.38;5050004;28;20032;-81
2023/01/29 00:24:11;;;;;;;6.35;4.95;;;;;;;-0.30;63.26;99297.59;5051254;28;20064;-81
2023/01/29 00:26:38;;;;;;;6.63;5.43;;;;;;;-0.31;63.17;99300.25;5051302;28;20071;-81
2023/01/29 00:29:05;;;;;;;8.80;6.32;;;;;;;-0.13;63.30;99298.19;5032705;28;20400;-81
2023/01/29 00:31:30;;;;;;;7.55;5.57;;;;;;;-0.21;62.78;99290.97;5049144;28;20116;-81
2023/01/29 00:33:57;;;;;;;6.45;5.38;;;;;;;-0.23;62.39;99286.84;5052019;28;20116;-81
2023/01/29 00:36:24;;;;;;;6.45;4.93;;;;;;;-0.41;62.17;99279.41;5051043;28;20041;-81
2023/01/29 00:38:58;;;;;;;5.60;4.95;;;;;;;-0.77;62.64;99284.41;5051257;28;20181;-81
2023/01/29 00:46:56;;;;;;;8.20;5.38;;;;;;;-0.67;63.64;99282.84;5050532;28;20087;-80
2023/01/29 00:49:22;;;;;;;7.43;5.38;;;;;;;-0.90;63.38;99280.03;5050903;28;20041;-81
2023/01/29 00:52:22;;;;;;;5.88;5.28;;;;;;;-0.87;63.13;99281.56;5051353;28;20115;-81
2023/01/29 00:54:33;;;;;;;7.20;4.85;;;;;;;-0.98;63.34;99271.94;5050588;28;20111;-81
2023/01/29 00:57:01;;;;;;;6.15;4.78;;;;;;;-1.03;63.66;99279.13;5051465;28;20044;-81
2023/01/29 00:59:27;;;;;;;8.27;4.72;;;;;;;-1.26;64.03;99275.47;5033066;28;20043;-81
2023/01/29 01:04:37;;;;;;;6.07;4.57;;;;;;;-1.08;64.57;99278.59;5050343;28;20029;-81
2023/01/29 01:07:03;;;;;;;5.65;4.63;;;;;;;-1.13;64.50;99270.38;5051364;28;20040;-81
2023/01/29 01:12:12;;;;;;;8.15;5.40;;;;;;;-0.95;64.37;99269.19;5050159;28;20437;-81
2023/01/29 01:14:41;;;;;;;8.57;5.63;;;;;;;-0.94;64.04;99268.25;5050667;28;20115;-81
2023/01/29 01:17:07;;;;;;;7.80;5.90;;;;;;;-0.97;63.84;99271.03;5031896;28;20476;-81
2023/01/29 01:19:33;;;;;;;7.53;5.25;;;;;;;-0.96;63.67;99267.56;5050394;28;20033;-81
2023/01/29 01:21:58;;;;;;;6.43;5.38;;;;;;;-0.78;63.97;99259.53;5050357;28;20049;-81
2023/01/29 01:24:24;;;;;;;6.57;5.07;;;;;;;-0.71;63.36;99263.38;5048702;28;20068;-81
2023/01/29 01:26:49;;;;;;;7.68;5.15;;;;;;;-0.59;63.79;99267.75;5050407;28;20481;-81
2023/01/29 01:29:15;;;;;;;10.73;5.35;;;;;;;-0.65;62.94;99270.72;5049735;28;20794;-81
2023/01/29 01:31:40;;;;;;;7.75;5.32;;;;;;;-0.82;62.57;99269.22;5047726;28;20033;-81
2023/01/29 01:34:06;;;;;;;9.77;5.78;;;;;;;-1.04;62.91;99274.09;5051095;28;20108;-81
2023/01/29 01:36:31;;;;;;;9.35;5.55;;;;;;;-0.97;63.06;99276.16;5050511;28;20033;-81
2023/01/29 01:38:57;;;;;;;6.03;5.40;;;;;;;-1.08;62.92;99282.03;5049035;28;20044;-81
2023/01/29 01:41:23;;;;;;;7.28;4.93;;;;;;;-1.06;63.15;99279.34;5049964;28;20079;-81
2023/01/29 01:44:01;;;;;;;7.43;5.47;;;;;;;-1.02;63.62;99277.38;5050381;28;20033;-81
2023/01/29 01:46:35;;;;;;;9.90;5.22;;;;;;;-0.78;63.64;99277.56;5049405;28;20041;-81
2023/01/29 01:49:18;;;;;;;5.88;4.70;;;;;;;-0.62;63.73;99260.19;5049868;28;20029;-81
2023/01/29 01:51:50;;;;;;;7.07;5.00;;;;;;;-0.43;63.01;99276.09;5050184;28;20036;-81
2023/01/29 01:54:31;;;;;;;6.13;5.15;;;;;;;-0.32;62.75;99273.63;5030374;28;20045;-81
2023/01/29 01:57:10;;;;;;;6.50;4.80;;;;;;;-0.29;62.23;99270.88;5049613;28;20041;-81
2023/01/29 01:59:39;;;;;;;6.97;5.07;;;;;;;-0.24;62.18;99264.56;5048389;28;20036;-81
2023/01/29 02:10:38;;;;;;;7.32;5.38;;;;;;;-0.48;62.52;99261.84;5048760;28;20094;-81
2023/01/29 02:13:06;;;;;;;6.40;5.25;;;;;;;-0.48;62.45;99261.84;5049837;28;20037;-81
2023/01/29 02:15:32;;;;;;;10.57;5.50;;;;;;;-0.39;62.57;99267.25;5031864;28;20602;-81
2023/01/29 02:17:58;;;;;;;7.88;5.70;;;;;;;-0.40;62.45;99267.34;5049938;28;20078;-81
2023/01/29 02:20:30;;;;;;;6.53;5.05;;;;;;;-0.51;62.36;99272.38;5049186;28;20108;-81
2023/01/29 02:23:08;;;;;;;7.25;5.22;;;;;;;-0.47;62.35;99261.78;5048427;28;20119;-81
2023/01/29 02:26:03;;;;;;;6.75;5.18;;;;;;;-0.39;63.10;99262.09;5049508;28;20373;-81
2023/01/29 02:29:23;;;;;;;8.32;5.05;;;;;;;-0.25;62.77;99262.91;5048770;28;20152;-81
2023/01/29 02:32:39;;;;;;;13.50;4.50;;;;;;;-0.31;61.60;99251.25;5010057;28;20052;-81
2023/01/29 02:35:37;;;;;;;6.57;4.68;;;;;;;-0.39;61.60;99258.69;5029124;28;20047;-81
2023/01/29 02:38:34;;;;;;;8.02;5.53;;;;;;;-0.31;61.77;99256.41;5048066;28;20041;-81
2023/01/29 02:41:44;;;;;;;7.85;5.57;;;;;;;-0.32;62.97;99265.06;5048037;28;20039;-81
2023/01/29 02:44:37;;;;;;;7.78;5.10;;;;;;;-0.27;62.18;99257.88;5045071;28;20055;-81
2023/01/29 02:47:20;;;;;;;6.30;4.78;;;;;;;-0.53;61.43;99258.78;5048987;28;20032;-81
2023/01/29 02:49:56;;;;;;;7.28;4.93;;;;;;;-0.48;62.00;99248.97;5048251;28;20129;-81
2023/01/29 02:52:58;;;;;;;5.75;4.65;;;;;;;-0.34;63.02;99246.31;5048449;28;20037;-81
2023/01/29 02:55:47;;;;;;;7.07;4.85;;;;;;;-0.18;62.40;99259.00;5048005;28;20056;-81
2023/01/29 02:58:46;;;;;;;7.45;4.88;;;;;;;-0.14;61.73;99255.28;5048485;28;20145;-81
2023/01/29 03:01:32;;;;;;;6.68;4.28;;;;;;;-0.23;60.60;99255.91;5020504;28;20036;-81
2023/01/29 03:04:11;;;;;;;7.20;5.25;;;;;;;-0.42;61.79;99244.25;5048206;28;20033;-81
2023/01/29 03:06:50;;;;;;;8.73;5.53;;;;;;;-0.28;61.88;99262.19;5048090;28;20182;-81
2023/01/29 03:09:43;;;;;;;7.35;5.38;;;;;;;-0.15;62.12;99263.97;5048394;28;20032;-81
2023/01/29 03:12:32;;;;;;;6.03;4.85;;;;;;;-0.05;61.93;99265.00;5047652;28;20060;-81
2023/01/29 03:15:12;;;;;;;6.68;5.03;;;;;;;-0.19;61.37;99272.81;5047717;28;20075;-81
2023/01/29 03:17:53;;;;;;;5.72;4.50;;;;;;;-0.55;60.79;99271.75;5048256;28;20033;-81
2023/01/29 03:20:25;;;;;;;;;;;;;;;-0.68;61.29;99265.75;5029752;28;20035;-81
2023/01/29 03:22:57;;;;;;;;;;;;;;;-0.55;62.08;99261.44;5048232;28;19916;-81
2023/01/29 03:33:51;;;;;;;;;;;;;;;-0.16;61.93;99262.31;5029816;28;19955;-81
2023/01/29 03:36:36;;;;;;;;;;;;;;;-0.34;61.93;99270.34;5048809;28;19963;-81
2023/01/29 03:39:07;;;;;;;;;;;;;;;-0.23;62.01;99273.97;5047310;28;19913;-81
2023/01/29 03:41:41;;;;;;;;;;;;;;;-0.19;61.89;99275.41;5049008;28;20427;-81
2023/01/29 03:44:13;;;;;;;;;;;;;;;-0.46;61.19;99276.31;5048274;28;20027;-81
2023/01/29 03:46:55;;;;;;;;;;;;;;;-0.67;62.12;99268.22;5048736;28;19912;-81
2023/01/29 03:49:39;;;;;;;;;;;;;;;-0.47;62.63;99272.09;5047195;28;19913;-81
2023/01/29 03:52:13;;;;;;;;;;;;;;;-0.45;61.83;99272.81;5048069;28;19921;-81
2023/01/29 03:55:05;;;;;;;;;;;;;;;-0.31;62.05;99282.19;5052911;28;19960;-81
2023/01/29 03:57:57;;;;;;;;;;;;;;;-0.34;61.62;99278.06;5052578;28;19956;-81
2023/01/29 04:00:30;;;;;;;;;;;;;;;-0.44;61.74;99277.03;5052053;28;19931;-81
2023/01/29 04:03:11;;;;;;;;;;;;;;;-0.65;62.39;99281.03;5051291;28;20016;-81
2023/01/29 04:05:50;;;;;;;;;;;;;;;-0.75;62.17;99291.09;5053081;28;20331;-81
2023/01/29 04:08:29;;;;;;;;;;;;;;;-0.69;62.46;99295.03;5050249;28;20269;-81
2023/01/29 04:10:59;;;;;;;;;;;;;;;-0.66;62.56;99289.66;5049856;28;19922;-82
2023/01/29 04:13:26;;;;;;;;;;;;;;;-0.69;62.70;99289.88;5050865;28;19921;-81
2023/01/29 04:16:00;;;;;;;;;;;;;;;-0.88;62.81;99283.31;5052265;28;19912;-81
2023/01/29 04:18:25;;;;;;;;;;;;;;;-0.82;63.43;99275.19;5051211;28;19963;-81
2023/01/29 04:20:52;;;;;;;;;;;;;;;-0.69;63.11;99272.66;5052068;28;19955;-81
2023/01/29 04:23:23;;;;;;;;;;;;;;;-0.54;63.39;99265.66;5052553;28;19962;-81
2023/01/29 04:26:05;;;;;;;;;;;;;;;-0.44;62.27;99268.47;5051122;28;19912;-81
2023/01/29 04:28:57;;;;;;;;;;;;;;;-0.53;61.34;99282.81;5052010;28;19912;-81
2023/01/29 04:31:31;;;;;;;;;;;;;;;-0.90;62.75;99277.47;5049282;28;19912;-83
2023/01/29 04:34:05;;;;;;;;;;;;;;;-0.83;63.43;99289.00;5051693;28;19913;-83
2023/01/29 04:36:58;;;;;;;;;;;;;;;-0.71;63.25;99291.72;5051326;28;20008;-83
2023/01/29 04:39:31;;;;;;;;;;;;;;;-0.84;63.18;99287.38;5052366;28;19970;-83
2023/01/29 04:42:13;;;;;;;;;;;;;;;-0.79;63.56;99281.06;5052501;28;19912;-83
2023/01/29 04:44:43;;;;;;;;;;;;;;;-0.63;63.39;99286.88;5052132;28;19917;-83
2023/01/29 04:47:21;;;;;;;;;;;;;;;-0.55;63.30;99287.22;5049739;28;19920;-83
2023/01/29 04:50:02;;;;;;;;;;;;;;;-0.54;62.78;99273.38;5051460;28;19978;-84
2023/01/29 04:52:33;;;;;;;;;;;;;;;-0.46;62.55;99278.06;5051472;28;19920;-83
2023/01/29 04:55:46;;;;;;;;;;;;;;;-0.56;62.05;99265.78;5052241;28;19995;-83
2023/01/29 04:58:24;;;;;;;;;;;;;;;-0.49;62.85;99266.19;5029222;28;19913;-83
2023/01/29 05:00:53;;;;;;;;;;;;;;;-0.36;62.54;99261.91;5049987;28;19912;-83
2023/01/29 05:03:22;;;;;;;;;;;;;;;-0.28;62.40;99257.03;5047503;28;19917;-83
2023/01/29 05:05:50;;;;;;;;;;;;;;;-0.23;62.48;99259.31;5032278;28;20063;-84
2023/01/29 05:08:20;;;;;;;;;;;;;;;-0.18;62.40;99259.00;5049542;28;19939;-83
2023/01/29 05:10:48;;;;;;;;;;;;;;;-0.15;61.67;99264.78;5052276;28;19919;-83
2023/01/29 05:13:15;;;;;;;;;;;;;;;-0.09;61.84;99260.97;5050931;28;19912;-83
2023/01/29 05:15:55;;;;;;;;;;;;;;;-0.09;61.98;99263.53;5052144;28;20295;-83
2023/01/29 05:18:21;;;;;;;;;;;;;;;-0.05;62.05;99254.69;5052341;28;20261;-83
2023/01/29 05:20:48;;;;;;;;;;;;;;;0.01;61.83;99251.69;5049745;28;19923;-84
2023/01/29 05:23:21;;;;;;;;;;;;;;;0.03;61.75;99247.22;5051665;28;19916;-83
2023/01/29 05:25:49;;;;;;;;;;;;;;;0.06;61.59;99247.03;5052210;28;20012;-83
2023/01/29 05:28:17;;;;;;;;;;;;;;;0.09;61.38;99246.81;5052336;28;19951;-83
2023/01/29 05:30:48;;;;;;;;;;;;;;;0.08;60.79;99240.00;5051503;28;20280;-84
2023/01/29 05:33:20;;;;;;;;;;;;;;;0.11;60.98;99234.63;5049407;28;19916;-84
2023/01/29 05:35:45;;;;;;;;;;;;;;;0.15;61.07;99225.75;5049373;28;19916;-84
2023/01/29 05:38:11;;;;;;;;;;;;;;;0.15;61.00;99217.19;5050269;28;19927;-84
2023/01/29 05:40:37;;;;;;;;;;;;;;;0.09;60.92;99202.97;5051957;28;19919;-84
2023/01/29 05:43:04;;;;;;;;;;;;;;;0.08;60.84;99210.81;5051708;28;19916;-84
2023/01/29 05:45:29;;;;;;;;;;;;;;;0.12;61.28;99212.22;5045007;28;19912;-84
2023/01/29 05:47:56;;;;;;;;;;;;;;;0.03;60.56;99211.13;5047839;28;19917;-84
2023/01/29 05:50:22;;;;;;;;;;;;;;;-0.11;61.18;99201.75;5051172;28;19920;-84
2023/01/29 05:52:47;;;;;;;;;;;;;;;-0.05;61.86;99221.16;5047883;28;19936;-84
2023/01/29 05:55:13;;;;;;;;;;;;;;;-0.12;61.07;99227.63;5051218;28;20360;-84
2023/01/29 05:57:39;;;;;;;;;;;;;;;-0.43;61.39;99221.97;5051920;28;19913;-84
2023/01/29 06:00:06;;;;;;;;;;;;;;;-0.57;61.68;99217.75;5048613;28;19951;-84
2023/01/29 06:02:33;;;;;;;;;;;;;;;-0.76;62.11;99221.63;5049632;28;19917;-83
2023/01/29 06:04:58;;;;;;;;;;;;;;;-0.73;62.74;99234.31;5031362;28;19920;-84
2023/01/29 06:07:23;;;;;;;;;;;;;;;-0.64;62.25;99234.53;5051460;28;20384;-84
2023/01/29 06:09:49;;;;;;;;;;;;;;;-0.50;62.18;99223.31;5050906;28;20695;-84
2023/01/29 06:12:14;;;;;;;;;;;;;;;-0.38;61.99;99227.66;5051586;28;19921;-83
2023/01/29 06:14:40;;;;;;;;;;;;;;;-0.33;61.56;99214.44;5047711;28;19913;-84
2023/01/29 06:17:05;;;;;;;;;;;;;;;-0.30;61.93;99220.25;5033170;28;19938;-84
2023/01/29 06:19:30;;;;;;;;;;;;;;;-0.34;61.91;99223.13;5032181;28;20395;-84
2023/01/29 06:21:56;;;;;;;;;;;;;;;-0.29;62.56;99237.34;5051537;28;20050;-84
2023/01/29 06:24:21;;;;;;;;;;;;;;;-0.23;62.15;99227.56;5051088;28;19913;-83
2023/01/29 06:26:47;;;;;;;;;;;;;;;-0.46;61.54;99234.25;5050696;28;20018;-83
2023/01/29 06:29:12;;;;;;;;;;;;;;;-0.79;61.74;99239.84;5050771;28;20388;-84
2023/01/29 06:31:37;;;;;;;;;;;;;;;-0.81;62.44;99239.97;5044220;28;19920;-84
2023/01/29 06:34:05;;;;;;;;;;;;;;;-0.73;63.41;99242.03;5051095;28;19947;-84
2023/01/29 06:36:30;;;;;;;;;;;;;;;-0.60;62.48;99238.56;5049245;28;20393;-84
2023/01/29 06:38:56;;;;;;;;;;;;;;;-0.47;62.38;99243.75;5047953;28;19919;-84
2023/01/29 06:41:24;;;;;;;;;;;;;;;-0.50;61.61;99243.94;5048875;28;20063;-84
2023/01/29 06:43:49;;;;;;;;;;;;;;;-0.43;62.47;99234.03;5047573;28;20288;-84
2023/01/29 06:46:14;;;;;;;;;;;;;;;-0.35;62.34;99231.78;5047414;28;19917;-84
2023/01/29 06:48:40;;;;;;;;;;;;;;;-0.33;62.06;99251.38;5043951;28;19913;-85
2023/01/29 06:51:07;;;;;;;;;;;;;;;-0.30;61.99;99245.16;5033089;28;19920;-84
2023/01/29 06:53:34;;;;;;;;;;;;;;;-0.22;62.13;99248.06;5050326;28;20360;-84
2023/01/29 06:55:59;;;;;;;;;;;;;;;-0.14;62.26;99244.97;5047077;28;20380;-84
2023/01/29 06:58:25;;;;;;;;;;;;;;;-0.13;61.84;99249.19;5046567;28;20009;-84
2023/01/29 07:00:50;;;;;;;;;;;;;;;-0.17;62.12;99245.19;5050299;28;19970;-84
2023/01/29 07:03:16;;;;;;;;;;;;;;;-0.23;62.08;99249.00;5050060;28;19924;-84
2023/01/29 07:05:41;;;;;;;;;;;;;;;-0.49;62.07;99245.56;5048982;28;19920;-84
2023/01/29 07:08:08;;;;;;;;;;;;;;;-0.39;62.44;99246.63;5045612;28;19913;-84
2023/01/29 07:10:33;;;;;;;;;;;;;;;-0.43;62.82;99250.31;5047302;28;19987;-84
2023/01/29 07:12:59;;;;;;;;;;;;;;;-0.85;63.20;99251.38;5047154;28;20231;-84
2023/01/29 07:15:30;;;;;;;;;;;;;;;-0.77;63.08;99256.88;5049025;28;19913;-84
2023/01/29 07:18:00;;;;;;;;;;;;;;;-0.72;62.55;99251.41;5042004;28;19920;-84
2023/01/29 07:20:30;;;;;;;;;;;;;;;-0.86;63.30;99249.72;5041452;28;20061;-84
2023/01/29 07:22:56;;;;;;;;;;;;;;;-0.82;62.91;99249.44;5048620;28;19927;-84
2023/01/29 07:25:22;;;;;;;;;;;;;;;-0.98;63.09;99251.34;5041857;28;19916;-83
2023/01/29 07:27:48;;;;;;;;;;;;;;;-0.91;63.89;99252.59;5049198;28;20505;-83
2023/01/29 07:30:14;;;;;;;;;;;;;;;-0.74;63.56;99248.13;5046944;28;19919;-84
2023/01/29 07:32:40;;;;;;;;;;;;;;;-0.52;63.21;99245.78;5046281;28;20015;-84
2023/01/29 07:35:05;;;;;;;;;;;;;;;-0.76;63.23;99253.38;5049755;28;20008;-84
2023/01/29 07:37:31;;;;;;;;;;;;;;;-0.98;63.72;99260.81;5049659;28;19943;-84
2023/01/29 07:39:56;;;;;;;;;;;;;;;-0.97;64.01;99263.28;5043982;28;19913;-84
2023/01/29 07:42:22;;;;;;;;;;;;;;;-0.78;63.51;99259.53;5045719;28;19923;-84
2023/01/29 07:44:47;;;;;;;;;;;;;;;-0.60;63.15;99268.63;5041611;28;19951;-84
2023/01/29 07:47:13;;;;;;;;;;;;;;;-0.43;63.00;99263.22;5049818;28;19936;-85
2023/01/29 07:49:38;;;;;;;;;;;;;;;-0.30;62.31;99274.38;5044696;28;19913;-85
2023/01/29 07:52:04;;;;;;;;;;;;;;;-0.38;61.80;99274.03;5046180;28;20350;-85
2023/01/29 07:54:30;;;;;;;;;;;;;;;-0.48;62.32;99283.31;5044895;28;20011;-85
2023/01/29 07:56:55;;;;;;;;;;;;;;;-0.37;62.54;99275.69;5041981;28;19962;-85
2023/01/29 07:59:21;;;;;;;;;;;;;;;-0.33;62.20;99286.63;5050083;28;19995;-84
2023/01/29 08:01:46;;;;;;;;;;;;;;;-0.30;61.85;99292.41;5050198;28;19920;-85
2023/01/29 08:04:11;;;;;;;;;;;;;;;-0.28;62.21;99285.41;5049982;28;19916;-86
2023/01/29 08:06:37;;;;;;;;;;;;;;;-0.23;62.43;99286.84;5049820;28;19913;-85
2023/01/29 08:09:02;;;;;;;;;;;;;;;-0.15;62.45;99289.75;5041982;28;19956;-85
2023/01/29 08:11:28;;;;;;;;;;;;;;;-0.18;61.59;99282.19;5050112;28;19917;-85
2023/01/29 08:13:54;;;;;;;;;;;;;;;-0.15;61.70;99279.44;5047370;28;19920;-85
2023/01/29 08:16:19;;;;;;;;;;;;;;;-0.41;61.86;99274.25;5043321;28;19913;-85
2023/01/29 08:18:46;;;;;;;;;;;;;;;-0.47;62.49;99282.41;5049536;28;20293;-85
2023/01/29 08:21:12;;;;;;;;;;;;;;;-0.28;62.70;99274.28;5049827;28;20285;-85
2023/01/29 08:23:52;;;;;;;;;;;;;;;-0.10;61.85;99277.38;5047177;28;19928;-85
2023/01/29 08:26:18;;;;;;;;;;;;;;;-0.05;61.60;99276.13;5049065;28;19909;-85
2023/01/29 08:28:43;;;;;;;;;;;;;;;-0.14;61.71;99291.38;5043259;28;19913;-85
2023/01/29 08:31:15;;;;;;;;;;;;;;;-0.19;61.76;99283.13;5041471;28;20410;-85
2023/01/29 08:33:41;;;;;;;;;;;;;;;0.10;62.46;99283.75;5032099;28;19955;-84
2023/01/29 08:36:07;;;;;;;;;;;;;;;0.13;61.55;99289.53;5043663;28;19947;-84
2023/01/29 08:38:33;;;;;;;;;;;;;;;0.18;60.70;99287.47;5050291;28;19912;-85
2023/01/29 08:40:58;;;;;;;;;;;;;;;0.30;61.24;99300.44;5051455;28;19919;-85
2023/01/29 08:43:24;;;;;;;;;;;;;;;0.53;61.41;99303.09;5053220;28;19962;-84
2023/01/29 08:45:49;;;;;;;;;;;;;;;0.58;60.53;99299.38;5042074;28;19920;-84
2023/01/29 08:48:14;;;;;;;;;;;;;;;0.46;60.41;99296.72;5051761;28;20364;-84
2023/01/29 08:50:40;;;;;;;;;;;;;;;0.30;61.04;99300.44;5045110;28;20368;-85
2023/01/29 08:53:07;;;;;;;;;;;;;;;0.03;61.28;99296.25;5051144;28;19923;-84
2023/01/29 08:55:35;;;;;;;;;;;;;;;-0.14;61.96;99299.13;5044206;28;19920;-84
2023/01/29 08:58:02;;;;;;;;;;;;;;;-0.51;62.31;99298.97;5049094;28;19913;-84
2023/01/29 09:00:28;;;;;;;;;;;;;;;-0.67;63.45;99309.44;5051841;28;20012;-84
2023/01/29 09:02:53;;;;;;;;;;;;;;;-0.75;64.54;99313.44;5052313;28;20019;-84
2023/01/29 09:05:19;;;;;;;;;;;;;;;-0.59;64.96;99311.53;5041436;28;19923;-85
2023/01/29 09:07:44;;;;;;;;;;;;;;;-0.69;64.60;99313.06;5040281;28;20010;-84
2023/01/29 09:10:11;;;;;;;;;;;;;;;-0.77;64.50;99307.59;5053155;28;19912;-84
2023/01/29 09:12:36;;;;;;;;;;;;;;;-0.76;64.72;99307.47;5035300;28;19991;-85
2023/01/29 09:15:01;;;;;;;;;;;;;;;-0.75;64.39;99306.53;5044547;28;20004;-85
2023/01/29 09:17:27;;;;;;;;;;;;;;;-0.87;64.10;99303.00;5048957;28;19916;-85
2023/01/29 09:19:52;;;;;;;;;;;;;;;-0.94;64.63;99296.59;5040506;28;19913;-85
2023/01/29 09:22:18;;;;;;;;;;;;;;;-1.01;64.42;99302.25;5044792;28;20016;-85
2023/01/29 09:24:44;;;;;;;;;;;;;;;-1.09;64.34;99302.69;5045402;28;20355;-85
2023/01/29 09:27:09;;;;;;;;;;;;;;;-1.07;64.76;99303.44;5053214;28;19960;-85
2023/01/29 09:29:35;;;;;;;;;;;;;;;-0.95;64.05;99289.81;5043464;28;19958;-85
2023/01/29 09:32:00;;;;;;;;;;;;;;;-0.63;64.22;99292.03;5031154;28;20299;-85
2023/01/29 09:34:33;;;;;;;;;;;;;;;-0.27;63.32;99291.38;5052109;28;19912;-85
2023/01/29 09:36:59;;;;;;;;;;;;;;;-0.08;61.05;99281.47;5052557;28;20532;-85
2023/01/29 09:39:24;;;;;;;;;;;;;;;0.02;61.07;99284.28;5052499;28;19963;-85
2023/01/29 09:42:22;;;;;;;;;;;;;;;-0.37;61.49;99275.69;5052236;28;19936;-84
2023/01/29 09:45:09;;;;;;;;;;;;;;;-0.11;62.72;99266.22;5040187;28;19913;-85
2023/01/29 09:47:35;;;;;;;;;;;;;;;0.09;61.91;99261.47;5051490;28;19912;-84
2023/01/29 09:50:00;;;;;;;;;;;;;;;0.41;61.75;99252.31;5046597;28;19913;-85
2023/01/29 09:52:33;;;;;;;;;;;;;;;0.73;61.32;99257.81;5050978;28;19919;-84
2023/01/29 09:55:05;;;;;;;;;;;;;;;0.75;59.70;99261.09;5052140;28;20007;-85
2023/01/29 09:57:37;;;;;;;;;;;;;;;0.69;59.71;99256.38;5051949;28;19956;-84
2023/01/29 10:00:03;;;;;;;;;;;;;;;0.58;59.63;99253.72;5050731;28;19916;-84
2023/01/29 10:02:37;;;;;;;;;;;;;;;0.64;59.89;99258.44;5051760;28;19940;-85
2023/01/29 10:05:33;;;;;;;;;;;;;;;0.76;59.11;99265.31;5051419;28;19916;-84
2023/01/29 10:08:18;;;;;;;;;;;;;;;0.13;59.31;99278.41;5049540;28;19913;-85
2023/01/29 10:10:49;;;;;;;;;;;;;;;0.04;60.36;99286.75;5047418;28;20351;-84
2023/01/29 10:13:28;;;;;;;;;;;;;;;-0.03;60.41;99288.91;5047909;28;19912;-84
2023/01/29 10:16:18;;;;;;;;;;;;;;;-0.11;60.53;99296.34;5042323;28;20479;-84
2023/01/29 10:18:58;;;;;;;;;;;;;;;-0.17;60.74;99287.28;5031087;28;20007;-84
2023/01/29 10:21:51;;;;;;;;;;;;;;;-0.39;61.29;99287.88;5046663;28;19919;-84
2023/01/29 10:24:19;;;;;;;;;;;;;;;-0.24;61.73;99290.34;5040443;28;19917;-84
2023/01/29 10:26:45;;;;;;;;;;;;;;;-0.27;61.07;99292.22;5051786;28;20364;-84
2023/01/29 10:29:17;;;;;;;;;;;;;;;-0.04;61.24;99292.44;5051743;28;19984;-84
2023/01/29 10:31:44;;;;;;;;;;;;;;;0.03;60.59;99292.84;5049080;28;19979;-84
2023/01/29 10:34:35;;;;;;;;;;;;;;;-0.01;60.65;99305.94;5041869;28;19912;-84
2023/01/29 10:37:12;;;;;;;;;;;;;;;-0.15;60.45;99305.22;5050963;28;20345;-84
2023/01/29 10:39:38;;;;;;;;;;;;;;;-0.21;60.93;99295.31;5051123;28;19912;-84
2023/01/29 10:42:27;;;;;;;;;;;;;;;-0.11;60.87;99281.69;5051044;28;19915;-84
2023/01/29 10:45:18;;;;;;;;;;;;;;;-0.19;60.77;99277.97;5048921;28;19956;-84
2023/01/29 10:48:06;;;;;;;;;;;;;;;-0.39;60.99;99271.56;5049665;28;19913;-84
2023/01/29 10:50:43;;;;;;;;;;;;;;;-0.11;61.97;99275.72;5044111;28;19909;-84
2023/01/29 10:53:14;;;;;;;;;;;;;;;-0.10;60.89;99273.03;5044359;28;20004;-84
2023/01/29 10:55:52;;;;;;;;;;;;;;;0.04;60.47;99264.34;5046515;28;19921;-84
2023/01/29 10:58:37;;;;;;;;;;;;;;;-0.14;60.61;99244.97;5045215;28;19913;-84
2023/01/29 11:01:03;;;;;;;;;;;;;;;0.03;60.63;99244.66;5050439;28;19947;-84
2023/01/29 11:03:31;;;;;;;;;;;;;;;0.03;60.35;99236.91;5049773;28;20379;-84
2023/01/29 11:06:22;;;;;;;;;;;;;;;-0.10;60.46;99236.09;5050014;28;20360;-84
2023/01/29 11:09:25;;;;;;;;;;;;;;;0.30;60.46;99229.03;5046590;28;19912;-84
2023/01/29 11:11:59;;;;;;;;;;;;;;;0.13;59.81;99235.34;5045702;28;19917;-84
2023/01/29 11:14:45;;;;;;;;;;;;;;;0.18;59.91;99227.28;5050377;28;20410;-84
2023/01/29 11:17:19;;;;;;;;;;;;;;;0.44;59.70;99217.75;5050484;28;19913;-84
2023/01/29 11:19:47;;;;;;;;;;;;;;;0.41;59.24;99210.19;5050527;28;19912;-83
2023/01/29 11:22:18;;;;;;;;;;;;;;;0.47;59.59;99194.28;5050732;28;20375;-84
2023/01/29 11:24:45;;;;;;;;;;;;;;;0.38;59.72;99192.38;5046156;28;19995;-84
2023/01/29 11:27:19;;;;;;;;;;;;;;;0.30;60.00;99189.47;5050464;28;19917;-83
2023/01/29 11:29:49;;;;;;;;;;;;;;;0.24;59.70;99194.16;5049992;28;19920;-84
2023/01/29 11:32:20;;;;;;;;;;;;;;;0.26;59.95;99188.88;5045325;28;19917;-84
2023/01/29 11:34:56;;;;;;;;;;;;;;;0.48;59.49;99159.78;5047512;28;19908;-84
2023/01/29 11:37:22;;;;;;;;;;;;;;;0.96;60.56;99157.16;5041824;28;19913;-84
2023/01/29 11:39:49;;;;;;;;;;;;;;;1.05;58.45;99161.66;5050709;28;19974;-90
2023/01/29 11:42:43;;;;;;;;;;;;;;;1.39;58.08;99169.50;5051990;28;20111;-94
2023/01/29 11:45:31;;;;;;;;;;;;;;;1.56;56.72;99163.84;5019865;28;19916;-89
2023/01/29 11:48:00;;;;;;;;;;;;;;;1.61;56.69;99157.41;5036754;28;19916;-84
2023/01/29 11:50:28;;;;;;;;;;;;;;;1.96;57.18;99145.28;5044288;28;19923;-84
2023/01/29 11:52:54;;;;;;;;;;;;;;;1.70;56.77;99142.13;5047172;28;19913;-83
2023/01/29 11:55:26;;;;;;;;;;;;;;;1.49;56.84;99142.81;5049133;28;19967;-83
2023/01/29 11:57:58;;;;;;;;;;;;;;;1.46;57.60;99121.56;5044155;28;19935;-84
2023/01/29 12:00:29;;;;;;;;;;;;;;;1.52;57.11;99128.84;5048784;28;19919;-83
2023/01/29 12:03:13;;;;;;;;;;;;;;;1.71;57.36;99123.09;5047198;28;19936;-84
2023/01/29 12:05:51;;;;;;;;;;;;;;;1.41;55.99;99124.50;5048701;28;20319;-84
2023/01/29 12:08:17;;;;;;;;;;;;;;;1.42;57.43;99133.06;5041332;28;19912;-83
2023/01/29 12:10:43;;;;;;;;;;;;;;;1.67;57.78;99130.25;5049258;28;19916;-84
2023/01/29 12:13:08;;;;;;;;;;;;;;;1.31;56.46;99129.53;5049439;28;20038;-83
2023/01/29 12:15:35;;;;;;;;;;;;;;;1.05;57.32;99120.31;5049528;28;20394;-84
2023/01/29 12:18:25;;;;;;;;;;;;;;;1.24;58.20;99118.00;5049600;28;20324;-83
2023/01/29 12:20:57;;;;;;;;;;;;;;;1.73;58.32;99119.44;5049300;28;20305;-83
2023/01/29 12:23:34;;;;;;;;;;;;;;;2.06;56.33;99115.19;5053507;28;20017;-83
2023/01/29 12:26:07;;;;;;;;;;;;;;;1.91;56.22;99111.19;5050718;28;19962;-83
2023/01/29 12:28:32;;;;;;;;;;;;;;;1.85;56.18;99102.97;5051988;28;19912;-83
2023/01/29 12:31:27;;;;;;;;;;;;;;;1.87;57.54;99085.56;5048528;28;19924;-84
2023/01/29 12:34:22;;;;;;;;;;;;;;;1.97;56.48;99085.66;5046673;28;19920;-83
2023/01/29 12:36:54;;;;;;;;;;;;;;;2.23;56.18;99078.44;5050279;28;19948;-83
2023/01/29 12:39:20;;;;;;;;;;;;;;;2.05;55.05;99079.91;5043644;28;20046;-83
2023/01/29 12:42:02;;;;;;;;;;;;;;;2.06;55.16;99078.94;5050831;28;20003;-83
2023/01/29 12:44:41;;;;;;;;;;;;;;;1.37;56.24;99078.31;5049857;28;19917;-83
2023/01/29 12:47:13;;;;;;;;;;;;;;;0.83;57.72;99071.19;5051573;28;20003;-84
2023/01/29 12:49:41;;;;;;;;;;;;;;;0.62;58.79;99061.53;5052183;28;19913;-84
2023/01/29 12:52:17;;;;;;;;;;;;;;;0.87;58.98;99051.97;5051306;28;20527;-83
2023/01/29 12:54:55;;;;;;;;;;;;;;;0.99;58.53;99061.38;5049663;28;19917;-83
2023/01/29 12:57:37;;;;;;;;;;;;;;;0.97;59.15;99050.34;5049156;28;19959;-83
2023/01/29 13:00:12;;;;;;;;;;;;;;;1.09;58.93;99057.16;5041144;28;19912;-83
2023/01/29 13:03:22;;;;;;;;;;;;;;;1.17;58.56;99052.22;5048887;28;19966;-83
2023/01/29 13:05:59;;;;;;;;;;;;;;;1.08;58.23;99050.34;5007550;28;19913;-83
2023/01/29 13:08:37;;;;;;;;;;;;;;;0.98;58.67;99059.72;5042559;28;19920;-83
2023/01/29 13:11:09;;;;;;;;;;;;;;;0.99;59.46;99046.69;5051085;28;19916;-84
2023/01/29 13:13:51;;;;;;;;;;;;;;;0.89;58.31;99050.06;5045335;28;19913;-83
2023/01/29 13:16:21;;;;;;;;;;;;;;;0.48;59.35;99057.38;5032956;28;20014;-83
2023/01/29 13:19:45;;;;;;;11.50;7.07;;;;;;;0.57;60.14;99058.44;5030493;27;20268;-83
2023/01/29 13:22:32;;;;;;;11.38;7.53;;;;;;;0.51;59.72;99041.66;5023109;28;20511;-83
2023/01/29 13:24:58;;;;;;;13.35;7.90;;;;;;;0.47;60.67;99029.91;5024216;28;20100;-83
2023/01/29 13:27:28;;;;;;;14.60;8.15;;;;;;;0.87;61.39;99018.38;5026293;28;20127;-82