Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:25;;;;;;;5.10;3.92;;;;;;;22.54;51.00;101396.59;4155710;28;20037;-70
2023/06/24 00:03:28;;;;;;;5.55;3.55;;;;;;;22.50;51.27;101405.50;4139985;28;20034;-70
2023/06/24 00:05:33;;;;;;;5.35;3.70;;;;;;;22.50;51.18;101405.50;4173432;28;20029;-69
2023/06/24 00:07:43;;;;;;;4.60;3.40;;;;;;;22.42;51.46;101391.53;4155998;28;20037;-70
2023/06/24 00:09:46;;;;;;;6.05;3.40;;;;;;;22.42;51.51;101402.16;4176290;28;20160;-69
2023/06/24 00:11:49;;;;;;;5.50;3.95;;;;;;;22.43;51.52;101393.31;4157641;28;20136;-70
2023/06/24 00:13:52;;;;;;;6.28;4.20;;;;;;;22.37;51.90;101396.94;4156515;28;20065;-70
2023/06/24 00:15:55;;;;;;;5.82;4.30;;;;;;;22.40;51.86;101395.97;4181249;28;20099;-69
2023/06/24 00:18:05;;;;;;;6.95;4.30;;;;;;;22.33;52.33;101397.00;4180451;28;20486;-70
2023/06/24 00:20:13;;;;;;;5.75;3.83;;;;;;;22.28;52.33;101394.41;4157221;28;20073;-70
2023/06/24 00:22:18;;;;;;;5.30;3.67;;;;;;;22.28;52.54;101395.31;4163450;28;20595;-69
2023/06/24 00:24:25;;;;;;;6.07;3.88;;;;;;;22.32;52.51;101398.78;4179023;28;20041;-70
2023/06/24 00:26:28;;;;;;;6.00;3.75;;;;;;;22.28;52.74;101395.31;4176125;28;20040;-70
2023/06/24 00:28:31;;;;;;;7.03;4.40;;;;;;;22.27;52.89;101398.84;4177587;28;20090;-70
2023/06/24 00:30:34;;;;;;;6.32;4.60;;;;;;;22.13;53.47;101393.81;4160004;28;20491;-70
2023/06/24 00:32:41;;;;;;;7.07;3.80;;;;;;;22.14;53.49;101395.56;4160940;28;20042;-70
2023/06/24 00:34:47;;;;;;;5.88;3.85;;;;;;;22.20;53.22;101394.59;4158900;28;20047;-69
2023/06/24 00:36:51;;;;;;;6.70;4.43;;;;;;;22.20;53.48;101399.00;4143877;28;20046;-70
2023/06/24 00:39:01;;;;;;;5.68;4.20;;;;;;;22.17;53.23;101401.72;4175156;28;20045;-70
2023/06/24 00:41:04;;;;;;;6.55;4.15;;;;;;;22.18;52.88;101399.06;4163113;28;20088;-69
2023/06/24 00:43:08;;;;;;;5.50;4.00;;;;;;;22.12;53.06;101399.13;4160008;28;20041;-69
2023/06/24 00:45:11;;;;;;;6.27;4.17;;;;;;;22.14;52.84;101398.22;4180015;28;20041;-70
2023/06/24 00:47:14;;;;;;;5.70;3.53;;;;;;;22.09;53.01;101393.91;4163573;28;20787;-70
2023/06/24 00:49:17;;;;;;;7.35;3.97;;;;;;;22.09;53.03;101399.19;4163148;28;20852;-70
2023/06/24 00:51:21;;;;;;;6.43;4.50;;;;;;;22.21;52.79;101393.69;4158479;28;20401;-70
2023/06/24 00:53:24;;;;;;;6.05;4.10;;;;;;;22.18;52.88;101400.81;4143713;28;20113;-70
2023/06/24 00:55:29;;;;;;;6.40;4.03;;;;;;;22.27;52.67;101403.28;4161381;28;20037;-70
2023/06/24 00:57:32;;;;;;;;;;;;;;;22.28;52.68;101408.56;4156719;28;20040;-70
2023/06/24 00:59:36;;;;;;;5.30;3.53;;;;;;;22.22;52.70;101416.59;4163395;28;19952;-69
2023/06/24 01:01:39;;;;;;;6.38;3.95;;;;;;;22.22;52.88;101406.00;4162453;28;20061;-69
2023/06/24 01:03:42;;;;;;;6.88;4.05;;;;;;;22.22;52.77;101413.09;4158028;28;20049;-69
2023/06/24 01:05:46;;;;;;;6.40;3.97;;;;;;;22.20;53.19;101409.63;4170318;28;20091;-69
2023/06/24 01:07:54;;;;;;;6.03;3.78;;;;;;;22.07;53.47;101411.63;4138557;28;20044;-70
2023/06/24 01:09:58;;;;;;;5.75;4.25;;;;;;;21.96;53.63;101410.03;4142494;28;20431;-69
2023/06/24 01:12:03;;;;;;;6.28;4.00;;;;;;;21.93;53.62;101410.09;4177277;28;20037;-69
2023/06/24 01:14:06;;;;;;;7.40;4.68;;;;;;;21.89;53.89;101413.69;4158474;28;20045;-70
2023/06/24 01:16:18;;;;;;;4.63;3.45;;;;;;;21.85;54.29;101416.41;4159871;28;20041;-70
2023/06/24 01:18:30;;;;;;;10.10;4.50;;;;;;;21.82;54.41;101406.75;4159808;28;20032;-70
2023/06/24 01:20:46;;;;;;;9.07;4.50;;;;;;;21.86;54.01;101411.09;4159872;28;20041;-70
2023/06/24 01:23:25;;;;;;;9.20;4.22;;;;;;;21.93;53.87;101414.50;4176111;28;20045;-70
2023/06/24 01:25:41;;;;;;;7.93;4.30;;;;;;;21.89;54.47;101426.94;4154500;28;20041;-70
2023/06/24 01:28:01;;;;;;;7.03;4.18;;;;;;;21.87;54.28;101411.97;4159938;28;20045;-70
2023/06/24 01:30:25;;;;;;;9.02;4.60;;;;;;;21.86;54.24;101421.69;4158676;28;20124;-70
2023/06/24 01:32:35;;;;;;;9.07;4.38;;;;;;;21.83;54.13;101413.81;4156938;28;20128;-70
2023/06/24 01:34:45;;;;;;;10.63;4.28;;;;;;;21.82;54.25;101419.13;4177400;28;20040;-70
2023/06/24 01:36:53;;;;;;;9.00;4.80;;;;;;;21.86;54.08;101421.69;4142895;28;20064;-70
2023/06/24 01:38:59;;;;;;;9.45;4.68;;;;;;;21.81;54.23;101422.66;4174633;28;20503;-71
2023/06/24 01:41:07;;;;;;;14.77;5.15;;;;;;;21.69;54.56;101421.09;4175130;28;20040;-70
2023/06/24 01:43:10;;;;;;;8.00;4.20;;;;;;;21.66;54.80;101421.16;4180295;28;20124;-70
2023/06/24 01:45:17;;;;;;;13.05;4.93;;;;;;;21.73;54.71;101421.00;4139696;28;20042;-70
2023/06/24 01:47:24;;;;;;;10.95;4.82;;;;;;;21.71;54.63;101422.84;4162033;28;20120;-70
2023/06/24 01:49:30;;;;;;;9.40;4.35;;;;;;;21.68;54.66;101417.56;4173133;28;20043;-70
2023/06/24 01:51:36;;;;;;;10.07;4.38;;;;;;;21.66;54.65;101416.72;4157109;28;20037;-70
2023/06/24 01:53:43;;;;;;;10.52;4.97;;;;;;;21.58;54.83;101419.50;4160969;28;20419;-70
2023/06/24 01:55:47;;;;;;;10.52;5.20;;;;;;;21.64;54.70;101418.53;4155690;28;20052;-70
2023/06/24 01:57:53;;;;;;;15.27;4.97;;;;;;;21.71;54.40;101421.94;4145490;28;20507;-70
2023/06/24 01:59:57;;;;;;;7.63;4.50;;;;;;;21.80;54.04;101421.81;4169228;28;20514;-70
2023/06/24 02:02:01;;;;;;;13.10;5.30;;;;;;;21.81;53.85;101423.53;4157222;28;20045;-70
2023/06/24 02:04:08;;;;;;;9.80;4.53;;;;;;;21.73;54.34;101422.81;4161452;28;20047;-70
2023/06/24 02:06:15;;;;;;;8.55;4.82;;;;;;;21.70;54.48;101425.47;4155712;28;20037;-70
2023/06/24 02:08:19;;;;;;;11.00;4.38;;;;;;;21.67;54.37;101415.84;4157932;28;20041;-71
2023/06/24 02:10:23;;;;;;;12.27;5.25;;;;;;;21.62;54.30;101417.66;4177448;28;20164;-70
2023/06/24 02:12:27;;;;;;;12.00;5.10;;;;;;;21.59;54.43;101415.94;4174223;28;20383;-71
2023/06/24 02:14:32;;;;;;;8.88;4.85;;;;;;;21.51;54.56;101414.31;4159191;28;20037;-70
2023/06/24 02:16:37;;;;;;;12.00;4.88;;;;;;;21.48;54.41;101402.00;4175743;28;20048;-70
2023/06/24 02:18:42;;;;;;;;;;;;;;;21.28;54.82;101405.81;4152187;28;20048;-70
2023/06/24 02:20:46;;;;;;;7.55;4.60;;;;;;;21.32;54.80;101401.38;4159301;28;20016;-70
2023/06/24 02:22:50;;;;;;;8.50;4.63;;;;;;;21.37;54.56;101410.09;4156034;28;20037;-71
2023/06/24 02:24:54;;;;;;;9.40;5.22;;;;;;;21.45;54.27;101410.00;4157528;28;20045;-70
2023/06/24 02:26:59;;;;;;;10.23;5.35;;;;;;;21.51;53.96;101406.38;4177749;28;20131;-71
2023/06/24 02:29:02;;;;;;;7.47;4.55;;;;;;;21.59;53.71;101404.50;4155851;28;20034;-70
2023/06/24 02:31:07;;;;;;;9.55;4.78;;;;;;;21.57;53.57;101416.88;4174387;28;20037;-71
2023/06/24 02:33:11;;;;;;;8.35;4.55;;;;;;;21.54;53.73;101412.50;4158660;28;20078;-71
2023/06/24 02:35:14;;;;;;;;;;;;;;;21.42;54.16;101410.00;4175451;28;20041;-70
2023/06/24 02:37:17;;;;;;;7.85;4.35;;;;;;;21.55;54.00;101405.44;4169586;28;19921;-70
2023/06/24 02:39:22;;;;;;;9.00;5.15;;;;;;;21.64;53.93;101409.69;4176417;28;20041;-70
2023/06/24 02:41:25;;;;;;;6.68;4.35;;;;;;;21.60;54.38;101401.81;4171705;28;20438;-71
2023/06/24 02:43:28;;;;;;;12.18;4.47;;;;;;;21.69;54.07;101406.09;4158192;28;20181;-71
2023/06/24 02:45:32;;;;;;;9.73;4.53;;;;;;;21.78;54.09;101399.75;4157794;28;20061;-70
2023/06/24 02:47:36;;;;;;;12.55;4.95;;;;;;;21.76;54.53;101407.72;4151517;28;20099;-70
2023/06/24 02:49:40;;;;;;;10.80;4.70;;;;;;;21.86;54.78;101408.44;4173981;28;20052;-70
2023/06/24 02:51:44;;;;;;;8.85;4.75;;;;;;;21.84;55.11;101407.59;4171177;28;20048;-70
2023/06/24 02:53:47;;;;;;;8.90;4.40;;;;;;;21.72;55.29;101419.25;4157460;28;20128;-71
2023/06/24 02:55:55;;;;;;;8.02;4.63;;;;;;;21.73;55.33;101414.88;4177024;28;20040;-71
2023/06/24 02:57:58;;;;;;;5.72;4.07;;;;;;;21.89;54.93;101413.69;4172677;28;20048;-70
2023/06/24 03:00:23;;;;;;;7.50;4.30;;;;;;;22.10;54.59;101414.19;4160206;28;20064;-71
2023/06/24 03:02:56;;;;;;;6.88;4.00;;;;;;;22.22;54.34;101411.31;4139573;28;20050;-71
2023/06/24 03:05:01;;;;;;;8.38;4.20;;;;;;;22.23;54.06;101412.19;4174730;28;20048;-70
2023/06/24 03:07:05;;;;;;;8.07;4.63;;;;;;;22.04;54.59;101406.38;4158113;28;20124;-71
2023/06/24 03:09:09;;;;;;;7.18;4.22;;;;;;;21.70;55.35;101410.50;4156133;28;20045;-71
2023/06/24 03:11:14;;;;;;;7.15;4.80;;;;;;;21.41;55.97;101410.94;4159618;28;20513;-71
2023/06/24 03:13:17;;;;;;;5.97;4.32;;;;;;;21.16;56.51;101413.94;4141407;28;20096;-71
2023/06/24 03:15:25;;;;;;;8.20;4.57;;;;;;;21.09;56.97;101417.56;4156972;28;20052;-70
2023/06/24 03:17:30;;;;;;;5.95;4.63;;;;;;;21.12;56.83;101409.59;4159091;28;20057;-70
2023/06/24 03:19:33;;;;;;;9.55;5.28;;;;;;;21.03;56.94;101422.94;4171411;28;20081;-70
2023/06/24 03:21:37;;;;;;;6.63;4.03;;;;;;;21.02;57.01;101418.56;4156332;28;20037;-70
2023/06/24 03:23:46;;;;;;;6.15;4.00;;;;;;;21.03;57.37;101422.94;4156882;28;20042;-70
2023/06/24 03:25:51;;;;;;;8.10;5.32;;;;;;;21.10;57.31;101429.91;4154161;28;20049;-69
2023/06/24 03:27:55;;;;;;;6.57;4.47;;;;;;;21.09;57.38;101425.50;4144186;28;20060;-70
2023/06/24 03:29:58;;;;;;;5.80;4.07;;;;;;;21.17;57.18;101428.03;4176582;28;20060;-69
2023/06/24 03:32:01;;;;;;;5.22;3.85;;;;;;;21.20;57.02;101418.28;4153617;28;20073;-70
2023/06/24 03:34:04;;;;;;;8.65;4.68;;;;;;;21.29;56.74;101425.22;4160259;28;20498;-70
2023/06/24 03:36:07;;;;;;;7.22;4.72;;;;;;;21.24;57.04;101419.97;4156797;28;20037;-70
2023/06/24 03:38:11;;;;;;;6.05;4.07;;;;;;;21.08;57.33;101424.63;4155944;28;20033;-70
2023/06/24 03:40:14;;;;;;;7.82;4.97;;;;;;;20.89;57.87;101423.97;4159257;28;20040;-71
2023/06/24 03:42:17;;;;;;;6.70;4.22;;;;;;;20.89;58.07;101423.97;4155866;28;20033;-71
2023/06/24 03:44:21;;;;;;;7.88;4.60;;;;;;;20.92;58.06;101423.97;4157272;28;20053;-71
2023/06/24 03:46:25;;;;;;;9.55;5.28;;;;;;;20.88;57.96;101426.66;4166796;28;20037;-71
2023/06/24 03:48:28;;;;;;;8.00;5.10;;;;;;;20.87;57.87;101431.06;4172351;28;20055;-70
2023/06/24 03:50:31;;;;;;;8.20;5.05;;;;;;;20.89;57.97;101426.63;4159868;28;20072;-70
2023/06/24 03:52:35;;;;;;;7.50;5.45;;;;;;;20.93;58.02;101438.91;4160383;28;20037;-70
2023/06/24 03:54:38;;;;;;;7.32;4.53;;;;;;;20.89;58.04;101421.34;4160293;28;20038;-70
2023/06/24 03:56:41;;;;;;;6.20;4.15;;;;;;;20.84;58.52;101425.84;4161261;28;20128;-71
2023/06/24 03:58:45;;;;;;;8.85;5.10;;;;;;;20.91;58.19;101432.78;4158373;28;20069;-71
2023/06/24 04:00:50;;;;;;;9.02;5.90;;;;;;;21.01;58.27;101432.66;4160654;28;20129;-71
2023/06/24 04:02:53;;;;;;;9.07;4.72;;;;;;;21.03;58.11;101425.59;4162823;28;20045;-70
2023/06/24 04:04:56;;;;;;;6.88;5.28;;;;;;;21.15;57.94;101432.47;4157510;28;20037;-70
2023/06/24 04:07:00;;;;;;;;;;;;;;;21.15;58.17;101430.69;4180703;28;20070;-70
2023/06/24 04:09:03;;;;;;;6.47;4.50;;;;;;;21.36;57.36;101423.34;4143928;28;19984;-70
2023/06/24 04:11:08;;;;;;;6.82;4.72;;;;;;;21.60;56.74;101438.88;4156698;28;20041;-70
2023/06/24 04:13:10;;;;;;;6.38;4.60;;;;;;;21.70;56.49;101434.31;4162443;28;20518;-70
2023/06/24 04:15:14;;;;;;;7.47;4.57;;;;;;;21.72;56.64;101437.78;4157888;28;20040;-70
2023/06/24 04:17:19;;;;;;;8.90;4.72;;;;;;;21.64;56.91;101442.34;4163955;28;20034;-71
2023/06/24 04:19:21;;;;;;;8.18;4.80;;;;;;;21.48;57.50;101441.69;4161419;28;20045;-71
2023/06/24 04:21:25;;;;;;;7.00;4.57;;;;;;;21.40;57.61;101446.22;4157860;28;20510;-70
2023/06/24 04:23:28;;;;;;;7.93;4.50;;;;;;;21.38;57.92;101442.72;4159575;28;20038;-70
2023/06/24 04:25:31;;;;;;;6.18;4.75;;;;;;;21.48;57.61;101439.03;4160322;28;20487;-60
2023/06/24 04:27:35;;;;;;;7.60;4.97;;;;;;;21.66;57.15;101445.84;4153222;22;20062;-66
2023/06/24 04:29:39;;;;;;;7.78;4.95;;;;;;;21.77;56.93;101450.94;4146859;28;20030;-67
2023/06/24 04:31:42;;;;;;;8.05;4.93;;;;;;;21.83;56.67;101450.88;4147757;28;20396;-66
2023/06/24 04:33:47;;;;;;;7.00;4.63;;;;;;;21.89;56.43;101455.16;4146940;28;20069;-66
2023/06/24 04:35:51;;;;;;;6.10;4.68;;;;;;;21.91;56.31;101454.22;4130531;28;20424;-66
2023/06/24 04:37:54;;;;;;;6.90;3.83;;;;;;;21.96;56.18;101456.78;4146161;28;20065;-65
2023/06/24 04:39:58;;;;;;;6.70;4.93;;;;;;;21.96;56.32;101457.69;4130736;28;20042;-65
2023/06/24 04:42:01;;;;;;;7.28;5.30;;;;;;;22.00;56.38;101455.00;4129487;28;20455;-65
2023/06/24 04:44:05;;;;;;;7.32;4.93;;;;;;;21.99;56.48;101459.41;4146911;28;20044;-65
2023/06/24 04:46:09;;;;;;;6.13;4.50;;;;;;;22.00;56.37;101457.63;4147661;28;20112;-65
2023/06/24 04:48:12;;;;;;;6.95;4.78;;;;;;;22.03;56.45;101461.09;4147436;28;20044;-65
2023/06/24 04:50:16;;;;;;;7.07;4.47;;;;;;;22.03;56.60;101454.94;4147382;28;20509;-65
2023/06/24 04:52:19;;;;;;;8.40;4.43;;;;;;;22.03;56.56;101462.88;4145011;28;20054;-65
2023/06/24 04:54:25;;;;;;;7.28;4.75;;;;;;;22.08;56.24;101461.91;4130393;28;20687;-65
2023/06/24 04:56:28;;;;;;;8.32;4.57;;;;;;;22.09;56.04;101457.47;4147414;28;20049;-65
2023/06/24 04:58:31;;;;;;;7.00;5.00;;;;;;;22.13;55.91;101465.31;4147441;28;20399;-65
2023/06/24 05:00:34;;;;;;;8.10;4.82;;;;;;;22.18;55.58;101462.63;4147142;28;20615;-65
2023/06/24 05:02:37;;;;;;;6.85;4.55;;;;;;;22.19;55.63;101456.41;4147357;28;20029;-65
2023/06/24 05:04:40;;;;;;;7.88;5.20;;;;;;;22.21;55.47;101467.84;4147842;28;20120;-65
2023/06/24 05:06:44;;;;;;;7.13;4.53;;;;;;;22.25;55.33;101472.19;4129855;28;20061;-65
2023/06/24 05:08:47;;;;;;;;;;;;;;;22.24;55.27;101467.78;4147630;28;20038;-65
2023/06/24 05:10:50;;;;;;;7.47;4.65;;;;;;;22.24;55.43;101464.25;4146768;28;19928;-65
2023/06/24 05:12:53;;;;;;;6.65;4.32;;;;;;;22.26;55.19;101471.28;4147191;28;20042;-65
2023/06/24 05:14:55;;;;;;;6.53;4.63;;;;;;;22.29;55.02;101468.56;4129895;28;20056;-65
2023/06/24 05:16:58;;;;;;;6.30;5.05;;;;;;;22.36;55.01;101477.31;4129635;28;20088;-65
2023/06/24 05:19:01;;;;;;;6.90;4.53;;;;;;;22.38;54.63;101474.63;4129593;28;20062;-65
2023/06/24 05:21:04;;;;;;;10.63;5.30;;;;;;;22.41;54.46;101487.81;4146541;28;20030;-65
2023/06/24 05:23:08;;;;;;;7.88;4.82;;;;;;;22.42;54.23;101485.16;4147334;28;20061;-65
2023/06/24 05:25:11;;;;;;;9.25;4.75;;;;;;;22.42;54.13;101487.78;4144766;28;20065;-65
2023/06/24 05:27:14;;;;;;;7.40;5.35;;;;;;;22.47;53.83;101482.41;4144650;28;20045;-65
2023/06/24 05:29:17;;;;;;;6.30;4.30;;;;;;;22.51;53.50;101477.94;4146785;28;20034;-65
2023/06/24 05:31:20;;;;;;;6.95;5.50;;;;;;;22.55;53.26;101476.97;4144440;28;20034;-65
2023/06/24 05:33:23;;;;;;;8.20;5.45;;;;;;;22.59;53.00;101482.19;4147722;28;20096;-66
2023/06/24 05:35:26;;;;;;;7.22;4.97;;;;;;;22.66;52.74;101485.56;4129671;28;20085;-66
2023/06/24 05:37:28;;;;;;;7.45;5.32;;;;;;;22.74;52.58;101482.78;4146878;28;20069;-65
2023/06/24 05:39:33;;;;;;;9.43;5.60;;;;;;;22.79;52.12;101486.19;4146676;28;20543;-66
2023/06/24 05:41:36;;;;;;;;;;;;;;;22.73;52.31;101486.34;4146926;28;20080;-66
2023/06/24 05:43:38;;;;;;;7.97;5.45;;;;;;;22.75;52.26;101485.41;4147518;28;19936;-66
2023/06/24 05:45:44;;;;;;;7.57;5.65;;;;;;;22.82;52.21;101484.38;4147245;28;20054;-66
2023/06/24 05:47:47;;;;;;;8.23;5.57;;;;;;;22.88;52.17;101486.03;4145059;28;20046;-65
2023/06/24 05:49:50;;;;;;;7.57;5.40;;;;;;;22.94;52.10;101488.56;4112935;28;20046;-66
2023/06/24 05:51:53;;;;;;;7.05;5.15;;;;;;;22.96;52.04;101489.38;4146425;28;20065;-66
2023/06/24 05:53:56;;;;;;;8.48;5.75;;;;;;;23.03;51.91;101495.44;4143275;28;20060;-66
2023/06/24 05:56:00;;;;;;;7.18;5.57;;;;;;;23.11;51.32;101490.00;4146633;28;20157;-67
2023/06/24 05:58:03;;;;;;;6.85;5.00;;;;;;;23.15;51.63;101491.69;4146489;28;20046;-67
2023/06/24 06:00:07;;;;;;;8.05;5.45;;;;;;;23.19;51.14;101496.03;4145990;28;20060;-67
2023/06/24 06:02:18;;;;;;;7.10;5.20;;;;;;;23.23;51.12;101492.41;4145107;28;20026;-67
2023/06/24 06:04:21;;;;;;;13.50;6.30;;;;;;;23.30;51.14;101495.78;4146242;28;20049;-66
2023/06/24 06:06:25;;;;;;;6.60;5.22;;;;;;;23.33;50.87;101493.94;4129568;28;20053;-66
2023/06/24 06:08:27;;;;;;;9.35;5.75;;;;;;;23.36;50.93;101498.28;4147151;28;20061;-66
2023/06/24 06:10:30;;;;;;;7.20;5.25;;;;;;;23.38;50.66;101490.28;4146056;28;20045;-67
2023/06/24 06:12:34;;;;;;;8.68;5.63;;;;;;;23.44;50.47;101496.34;4145972;28;20030;-67
2023/06/24 06:14:37;;;;;;;7.05;5.57;;;;;;;23.46;50.47;101501.59;4145722;28;20044;-67
2023/06/24 06:16:40;;;;;;;8.50;5.50;;;;;;;23.53;50.48;101500.56;4146592;28;20096;-66
2023/06/24 06:18:43;;;;;;;7.55;5.55;;;;;;;23.58;50.14;101506.63;4146223;28;20622;-66
2023/06/24 06:20:46;;;;;;;5.97;4.72;;;;;;;23.62;49.83;101500.34;4145785;28;20397;-66
2023/06/24 06:22:50;;;;;;;5.93;4.75;;;;;;;23.69;49.79;101501.06;4146035;28;20141;-66
2023/06/24 06:24:53;;;;;;;5.90;4.70;;;;;;;23.69;49.45;101495.75;4146547;28;20038;-66
2023/06/24 06:26:58;;;;;;;8.27;4.97;;;;;;;23.66;49.10;101491.38;4128351;28;20057;-66
2023/06/24 06:29:03;;;;;;;8.70;4.28;;;;;;;23.73;49.20;101499.19;4146020;28;20048;-66
2023/06/24 06:31:06;;;;;;;6.20;3.92;;;;;;;23.74;49.03;101496.50;4128533;28;20041;-67
2023/06/24 06:33:09;;;;;;;6.93;4.45;;;;;;;23.79;48.67;101497.28;4146589;28;20511;-66
2023/06/24 06:35:12;;;;;;;5.22;3.95;;;;;;;23.81;48.69;101494.59;4128580;28;20086;-66
2023/06/24 06:37:15;;;;;;;5.68;3.80;;;;;;;23.88;48.65;101494.41;4145738;28;20041;-66
2023/06/24 06:39:18;;;;;;;4.82;3.65;;;;;;;23.95;48.58;101497.81;4145900;28;20033;-66
2023/06/24 06:41:24;;;;;;;9.50;3.92;;;;;;;23.98;48.26;101491.56;4142835;28;20578;-66
2023/06/24 06:43:28;;;;;;;8.25;3.88;;;;;;;24.06;48.13;101497.53;4143964;28;20053;-66
2023/06/24 06:45:32;;;;;;;5.85;4.13;;;;;;;24.04;47.36;101499.38;4145878;28;20121;-66
2023/06/24 06:47:36;;;;;;;5.63;3.85;;;;;;;24.05;47.63;101498.47;4145905;28;20447;-67
2023/06/24 06:49:39;;;;;;;5.72;3.70;;;;;;;24.09;47.60;101493.94;4128727;28;20505;-66
2023/06/24 06:51:42;;;;;;;6.72;3.55;;;;;;;24.17;47.69;101499.94;4142694;28;20060;-66
2023/06/24 06:53:44;;;;;;;5.45;3.60;;;;;;;24.21;47.42;101502.47;4142289;28;20397;-66
2023/06/24 06:55:47;;;;;;;6.18;3.75;;;;;;;24.15;47.33;101493.75;4143813;28;20093;-65
2023/06/24 06:57:50;;;;;;;5.80;4.20;;;;;;;24.27;47.45;101495.22;4143705;28;20414;-65
2023/06/24 06:59:53;;;;;;;6.40;3.47;;;;;;;24.35;47.36;101491.44;4127044;28;20112;-65
2023/06/24 07:01:57;;;;;;;4.85;3.38;;;;;;;24.32;47.08;101496.84;4141567;28;20092;-65
2023/06/24 07:04:00;;;;;;;;;;;;;;;24.15;47.18;101493.75;4144584;28;20057;-65
2023/06/24 07:06:03;;;;;;;7.57;4.10;;;;;;;24.10;47.15;101493.88;4145712;28;19983;-65
2023/06/24 07:08:06;;;;;;;5.32;3.60;;;;;;;24.17;47.20;101494.63;4145026;28;20454;-65
2023/06/24 07:10:10;;;;;;;5.78;3.60;;;;;;;24.29;46.90;101483.66;4145854;28;20456;-65
2023/06/24 07:12:14;;;;;;;6.20;3.87;;;;;;;24.35;46.78;101488.78;4144872;28;20042;-65
2023/06/24 07:14:17;;;;;;;5.25;4.10;;;;;;;24.42;46.67;101486.00;4128259;28;20038;-65
2023/06/24 07:16:21;;;;;;;5.47;4.10;;;;;;;24.49;46.57;101483.13;4144240;28;20034;-65
2023/06/24 07:18:30;;;;;;;5.80;3.65;;;;;;;24.56;46.31;101479.38;4144696;28;20030;-65
2023/06/24 07:20:32;;;;;;;6.72;4.32;;;;;;;24.63;45.53;101474.75;4127646;28;20038;-65
2023/06/24 07:22:35;;;;;;;6.15;3.50;;;;;;;24.57;45.94;101483.78;4145925;28;20133;-65
2023/06/24 07:24:38;;;;;;;8.52;4.40;;;;;;;24.62;46.07;101481.03;4144208;28;20129;-65
2023/06/24 07:26:41;;;;;;;6.90;4.65;;;;;;;24.69;45.79;101473.72;4141602;28;20496;-66
2023/06/24 07:28:44;;;;;;;5.55;3.92;;;;;;;24.72;45.18;101477.19;4142675;28;20046;-66
2023/06/24 07:30:58;;;;;;;6.97;3.85;;;;;;;24.75;45.77;101478.91;4142308;28;20038;-67
2023/06/24 07:33:05;;;;;;;5.10;3.60;;;;;;;24.72;46.08;101470.97;4144214;28;20076;-66
2023/06/24 07:35:10;;;;;;;8.05;3.90;;;;;;;24.73;45.96;101478.91;4126481;28;20056;-66
2023/06/24 07:37:13;;;;;;;8.20;4.22;;;;;;;24.82;45.08;101475.09;4144688;28;20080;-67
2023/06/24 07:39:25;;;;;;;6.68;3.92;;;;;;;24.86;45.39;101482.09;4139609;28;20038;-67
2023/06/24 07:41:28;;;;;;;5.40;3.70;;;;;;;24.85;45.32;101474.16;4139104;28;20121;-66
2023/06/24 07:43:31;;;;;;;9.32;4.40;;;;;;;25.19;43.32;101475.78;4146817;28;20034;-66
2023/06/24 07:45:34;;;;;;;9.18;3.72;;;;;;;24.97;44.46;101472.91;4129135;28;20038;-66
2023/06/24 07:47:37;;;;;;;4.75;3.50;;;;;;;24.98;45.05;101483.50;4146828;28;20455;-67
2023/06/24 07:49:40;;;;;;;6.32;4.38;;;;;;;25.12;44.09;101488.44;4144506;28;20484;-66
2023/06/24 07:51:45;;;;;;;4.75;3.17;;;;;;;25.07;44.91;101485.03;4146386;28;20533;-66
2023/06/24 07:53:48;;;;;;;5.72;4.10;;;;;;;25.20;44.46;101490.84;4146325;28;20073;-66
2023/06/24 07:55:51;;;;;;;7.03;3.60;;;;;;;25.20;44.30;101485.53;4145674;28;20459;-66
2023/06/24 07:57:54;;;;;;;7.28;5.03;;;;;;;25.30;43.37;101481.66;4130269;28;20044;-66
2023/06/24 07:59:57;;;;;;;5.07;3.63;;;;;;;25.23;43.80;101480.09;4147476;28;20060;-66
2023/06/24 08:02:00;;;;;;;5.53;3.92;;;;;;;25.25;44.23;101479.16;4144012;28;20153;-66
2023/06/24 08:04:03;;;;;;;4.85;3.83;;;;;;;25.34;44.00;101478.03;4144411;28;20056;-66
2023/06/24 08:06:06;;;;;;;4.32;3.47;;;;;;;25.47;44.47;101477.66;4143191;28;20046;-67
2023/06/24 08:08:10;;;;;;;5.97;3.90;;;;;;;25.54;44.60;101481.84;4144483;28;20125;-67
2023/06/24 08:10:13;;;;;;;;;;;;;;;25.60;44.31;101487.00;4143870;28;20128;-68
2023/06/24 08:12:15;;;;;;;5.75;3.40;;;;;;;25.61;44.16;101481.59;4144952;28;20004;-67
2023/06/24 08:14:18;;;;;;;7.05;4.00;;;;;;;25.76;43.68;101477.56;4142754;28;20500;-67
2023/06/24 08:16:24;;;;;;;5.43;3.95;;;;;;;25.72;43.79;101467.94;4143852;28;20038;-70
2023/06/24 08:18:27;;;;;;;6.22;4.03;;;;;;;25.73;43.92;101476.78;4143788;28;20042;-70
2023/06/24 08:20:29;;;;;;;7.50;4.05;;;;;;;25.77;44.47;101470.44;4127358;28;20519;-70
2023/06/24 08:22:32;;;;;;;4.93;3.60;;;;;;;25.83;43.59;101464.94;4144500;28;20048;-68
2023/06/24 08:24:37;;;;;;;9.18;4.40;;;;;;;25.91;42.54;101470.00;4143843;28;20034;-69
2023/06/24 08:26:39;;;;;;;5.60;3.70;;;;;;;25.79;42.49;101460.63;4142381;28;20044;-68
2023/06/24 08:28:42;;;;;;;5.85;3.85;;;;;;;25.79;42.51;101464.13;4128206;28;20508;-68
2023/06/24 08:30:45;;;;;;;4.90;3.70;;;;;;;25.76;42.62;101468.72;4143021;28;20038;-67
2023/06/24 08:32:48;;;;;;;8.27;3.83;;;;;;;25.76;42.02;101463.38;4142581;28;20076;-67
2023/06/24 08:34:51;;;;;;;6.20;4.15;;;;;;;25.85;41.62;101467.53;4145169;28;20037;-67
2023/06/24 08:36:54;;;;;;;5.95;3.88;;;;;;;26.01;40.53;101467.91;4147382;28;20041;-68
2023/06/24 08:38:57;;;;;;;6.30;3.45;;;;;;;26.02;41.73;101470.53;4141711;28;20057;-67
2023/06/24 08:41:01;;;;;;;6.00;3.88;;;;;;;26.13;41.36;101470.16;4146383;28;20046;-66
2023/06/24 08:43:04;;;;;;;;;;;;;;;26.12;41.34;101460.41;4143699;28;20044;-67
2023/06/24 08:45:07;;;;;;;5.20;3.35;;;;;;;26.16;40.91;101455.84;4146359;28;19922;-66
2023/06/24 08:47:10;;;;;;;5.88;3.72;;;;;;;26.23;40.51;101457.38;4146772;28;20046;-67
2023/06/24 08:49:18;;;;;;;5.18;3.85;;;;;;;26.36;40.67;101456.00;4146982;28;20136;-66
2023/06/24 08:51:27;;;;;;;7.50;3.72;;;;;;;26.45;40.59;101463.66;4143517;28;20054;-65
2023/06/24 08:53:30;;;;;;;5.85;3.85;;;;;;;26.60;40.86;101462.22;4147383;28;20037;-66
2023/06/24 08:55:37;;;;;;;7.07;3.93;;;;;;;26.60;40.28;101466.69;4130395;28;20046;-66
2023/06/24 08:57:41;;;;;;;6.30;4.05;;;;;;;26.56;39.06;101457.06;4145461;28;20328;-66
2023/06/24 08:59:45;;;;;;;9.52;3.45;;;;;;;26.53;40.45;101463.38;4145319;28;20125;-65
2023/06/24 09:01:49;;;;;;;10.57;4.65;;;;;;;26.59;39.97;101459.63;4146700;28;20049;-66
2023/06/24 09:03:52;;;;;;;;;;;;;;;26.64;40.69;101452.31;4144561;28;20041;-65
2023/06/24 09:05:55;;;;;;;10.10;3.67;;;;;;;26.68;40.64;101456.66;4115052;28;19949;-65
2023/06/24 09:07:58;;;;;;;5.20;3.28;;;;;;;26.83;40.49;101456.06;4143859;28;20060;-66
2023/06/24 09:10:01;;;;;;;5.72;3.70;;;;;;;26.91;41.04;101454.91;4130441;28;20044;-66
2023/06/24 09:12:05;;;;;;;7.25;3.33;;;;;;;26.92;39.72;101459.31;4145402;28;20077;-66
2023/06/24 09:14:12;;;;;;;7.70;3.28;;;;;;;26.99;39.32;101452.81;4126744;28;20050;-66
2023/06/24 09:16:16;;;;;;;5.13;3.13;;;;;;;27.02;38.92;101458.03;4146115;28;20128;-65
2023/06/24 09:18:19;;;;;;;5.68;3.80;;;;;;;27.17;38.72;101456.56;4146425;28;20041;-65
2023/06/24 09:20:22;;;;;;;4.53;3.05;;;;;;;27.33;37.43;101444.34;4146573;28;20045;-65
2023/06/24 09:22:30;;;;;;;4.85;3.47;;;;;;;27.08;38.34;101447.09;4147216;28;20041;-65
2023/06/24 09:24:33;;;;;;;6.20;3.80;;;;;;;27.00;38.43;101446.56;4145225;28;20042;-66
2023/06/24 09:26:36;;;;;;;5.60;3.33;;;;;;;27.04;38.49;101436.63;4138280;28;20042;-65
2023/06/24 09:28:39;;;;;;;4.95;3.35;;;;;;;27.16;37.88;101438.78;4129149;28;20125;-66
2023/06/24 09:30:43;;;;;;;6.38;3.67;;;;;;;27.23;37.91;101426.06;4128612;28;20042;-66
2023/06/24 09:32:46;;;;;;;4.72;3.35;;;;;;;27.24;37.22;101430.50;4127840;28;20042;-65
2023/06/24 09:34:49;;;;;;;7.22;3.25;;;;;;;27.29;37.57;101425.81;4144322;28;20120;-64
2023/06/24 09:36:53;;;;;;;5.03;3.45;;;;;;;27.36;37.18;101416.66;4129110;28;20056;-64
2023/06/24 09:39:03;;;;;;;6.25;3.45;;;;;;;27.43;37.20;101415.47;4145114;28;20048;-67
2023/06/24 09:41:12;;;;;;;6.55;4.80;;;;;;;27.50;36.25;101418.78;4145508;28;20057;-66