Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:24;;;;;;;4.77;2.53;;;14.40;99.30;;;;;;4928477;29;20613;-68
2022/05/16 00:04:51;;;;;;;4.73;2.60;;;14.40;99.40;;;;;;4925564;29;20254;-67
2022/05/16 00:07:18;;;;;;;8.27;2.60;;;14.30;99.20;;;;;;4924864;29;20223;-67
2022/05/16 00:09:44;;;;;;;3.87;2.30;;;14.30;99.90;;;;;;4927146;29;20233;-67
2022/05/16 00:12:11;;;;;;;9.00;2.57;;;14.30;99.90;;;;;;4926778;29;20202;-68
2022/05/16 00:14:38;;;;;;;6.23;2.67;;;14.30;99.90;;;;;;4927151;29;20384;-67
2022/05/16 00:17:04;;;;;;;7.87;3.57;;;14.30;99.90;;;;;;4927941;29;20202;-67
2022/05/16 00:19:30;;;;;;;4.53;2.70;;;14.20;99.90;;;;;;4926616;29;20207;-67
2022/05/16 00:21:56;;;;;;;4.43;2.67;;;14.20;99.90;;;;;;4928453;29;20210;-66
2022/05/16 00:24:26;;;;;;;6.33;2.67;;;14.10;99.90;;;;;;4926757;29;20214;-67
2022/05/16 00:26:55;;;;;;;5.13;2.90;;;14.10;99.90;;;;;;4928136;29;20807;-66
2022/05/16 00:29:22;;;;;;;2.83;2.23;;;14.00;99.90;;;;;;4926567;29;20230;-66
2022/05/16 00:31:48;;;;;;;4.30;2.83;;;14.00;99.90;;;;;;4927964;29;20230;-65
2022/05/16 00:34:14;;;;;;;5.43;3.70;;;14.10;99.90;;;;;;4921247;29;20202;-66
2022/05/16 00:36:42;;;;;;;4.03;2.30;;;14.00;99.90;;;;;;4927953;29;20235;-65
2022/05/16 00:39:08;;;;;;;2.80;2.30;;;14.00;99.90;;;;;;4926206;29;20218;-65
2022/05/16 00:41:33;;;;;;;4.80;2.30;;;14.00;99.90;;;;;;4928046;29;20207;-66
2022/05/16 00:44:00;;;;;;;5.03;3.30;;;14.00;99.90;;;;;;4926112;29;20709;-66
2022/05/16 00:46:31;;;;;;;5.43;2.53;;;14.10;99.90;;;;;;4928204;29;20198;-66
2022/05/16 00:48:58;;;;;;;5.23;3.50;;;14.00;99.90;;;;;;4923894;29;21026;-67
2022/05/16 00:51:40;;;;;;;9.30;3.27;;;14.00;99.90;;;;;;4913632;29;20291;-66
2022/05/16 00:54:15;;;;;;;6.33;3.00;;;14.00;99.90;;;;;;4919795;29;20227;-66
2022/05/16 00:56:42;;;;;;;8.57;3.57;;;13.90;99.90;;;;;;4918189;29;20608;-66
2022/05/16 00:59:08;;;;;;;6.97;2.90;;;13.90;99.90;;;;;;4926253;29;20976;-66
2022/05/16 01:07:03;;;;;;;6.73;3.37;;;13.80;99.90;;;;;;4918301;29;20283;-66
2022/05/16 01:09:30;;;;;;;6.47;4.00;;;13.80;99.90;;;;;;4926321;29;20222;-65
2022/05/16 01:11:55;;;;;;;8.67;3.80;;;13.80;99.90;;;;;;4927472;29;20213;-63
2022/05/16 01:14:45;;;;;;;5.57;3.77;;;13.80;99.90;;;;;;4925748;29;20199;-64
2022/05/16 01:17:12;;;;;;;4.73;3.10;;;13.70;99.90;;;;;;4927094;29;20246;-65
2022/05/16 01:19:37;;;;;;;5.57;3.50;;;13.60;99.90;;;;;;4925844;29;20732;-64
2022/05/16 01:22:14;;;;;;;6.37;3.87;;;13.70;99.90;;;;;;4927832;29;20195;-64
2022/05/16 01:24:40;;;;;;;4.53;3.27;;;13.60;99.90;;;;;;4925431;29;20218;-64
2022/05/16 01:27:05;;;;;;;5.13;2.97;;;13.60;99.90;;;;;;4927720;29;20767;-64
2022/05/16 01:29:31;;;;;;;5.83;2.90;;;13.60;99.90;;;;;;4923214;29;20752;-64
2022/05/16 01:31:56;;;;;;;7.83;3.20;;;13.60;99.90;;;;;;4925419;29;20204;-64
2022/05/16 01:34:22;;;;;;;11.40;3.53;;;13.60;99.90;;;;;;4925702;29;20198;-64
2022/05/16 01:36:47;;;;;;;5.80;2.83;;;13.50;99.90;;;;;;4927197;29;20736;-64
2022/05/16 01:39:13;;;;;;;9.10;2.57;;;13.50;99.90;;;;;;4925528;29;20202;-64
2022/05/16 01:41:38;;;;;;;5.13;2.63;;;13.50;99.90;;;;;;4927693;29;20322;-64
2022/05/16 01:44:04;;;;;;;4.57;4.00;;;13.50;99.90;;;;;;4926054;29;20203;-64
2022/05/16 01:46:35;;;;;;;5.73;3.00;;;13.40;99.90;;;;;;4927405;29;20211;-64
2022/05/16 01:49:03;;;;;;;5.67;2.50;;;13.40;99.90;;;;;;4919842;29;20233;-65
2022/05/16 01:51:28;;;;;;;5.17;2.47;;;13.30;99.90;;;;;;4929222;29;20269;-64
2022/05/16 01:53:54;;;;;;;8.47;2.50;;;13.30;99.90;;;;;;4921599;29;20211;-65
2022/05/16 01:56:20;;;;;;;6.40;2.20;;;13.30;99.90;;;;;;4931127;29;20737;-65
2022/05/16 01:58:45;;;;;;;6.10;2.23;;;13.30;99.90;;;;;;4927864;29;20207;-64
2022/05/16 02:01:12;;;;;;;8.93;3.00;;;13.30;99.90;;;;;;4930944;29;20221;-65
2022/05/16 02:03:44;;;;;;;8.47;3.40;;;13.40;99.90;;;;;;4921850;29;20218;-65
2022/05/16 02:06:10;;;;;;;7.40;2.53;;;13.40;99.90;;;;;;4918649;29;20285;-66
2022/05/16 02:08:35;;;;;;;6.80;2.47;;;13.40;99.90;;;;;;4929177;29;20306;-65
2022/05/16 02:11:02;;;;;;;7.53;2.50;;;13.40;99.90;;;;;;4931067;29;20658;-65
2022/05/16 02:13:28;;;;;;;6.87;2.87;;;13.40;99.90;;;;;;4919374;29;20195;-65
2022/05/16 02:15:53;;;;;;;4.00;2.70;;;13.40;99.90;;;;;;4930854;29;20718;-65
2022/05/16 02:18:19;;;;;;;2.37;2.07;;;13.30;99.90;;;;;;4928927;29;20286;-66
2022/05/16 02:20:45;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;4931384;29;20195;-65
2022/05/16 02:25:56;;;;;;;4.00;2.17;;;13.20;99.90;;;;;;4931008;29;20337;-66
2022/05/16 02:28:22;;;;;;;3.93;2.60;;;13.20;99.90;;;;;;4923120;29;20219;-65
2022/05/16 02:30:47;;;;;;;5.33;2.50;;;13.20;99.90;;;;;;4930989;29;20554;-65
2022/05/16 02:33:15;;;;;;;8.57;2.50;;;13.30;99.90;;;;;;4923198;29;20289;-64
2022/05/16 02:35:41;;;;;;;6.03;2.10;;;13.30;99.90;;;;;;4930523;29;20643;-65
2022/05/16 02:38:08;;;;;;;4.17;2.10;;;13.30;99.90;;;;;;4928123;29;20242;-65
2022/05/16 02:40:35;;;;;;;4.30;2.97;;;13.30;99.90;;;;;;4930088;29;20700;-64
2022/05/16 02:43:01;;;;;;;5.23;2.00;;;13.30;99.90;;;;;;4928349;29;20247;-65
2022/05/16 02:45:28;;;;;;;6.13;2.23;;;13.30;99.90;;;;;;4930162;29;20195;-66
2022/05/16 02:47:55;;;;;;;8.73;2.87;;;13.30;99.90;;;;;;4919016;29;20206;-64
2022/05/16 02:50:23;;;;;;;3.03;2.10;;;13.30;99.90;;;;;;4915349;29;20206;-64
2022/05/16 02:52:49;;;;;;;5.17;2.10;;;13.30;99.90;;;;;;4928291;29;20931;-65
2022/05/16 02:55:14;;;;;;;5.40;2.70;;;13.30;99.90;;;;;;4930142;29;20305;-65
2022/05/16 02:57:40;;;;;;;3.40;2.43;;;13.30;99.90;;;;;;4927973;29;20334;-65
2022/05/16 03:00:09;;;;;;;7.90;2.50;;;13.20;99.90;;;;;;4930148;29;20230;-63
2022/05/16 03:02:35;;;;;;;4.60;2.60;;;13.20;99.90;;;;;;4927898;29;20214;-64
2022/05/16 03:05:01;;;;;;;3.77;2.27;;;13.20;99.90;;;;;;4930123;29;20293;-64
2022/05/16 03:07:26;;;;;;;4.93;2.20;;;13.20;99.90;;;;;;4928236;29;20206;-65
2022/05/16 03:09:52;;;;;;;4.83;2.77;;;13.20;99.90;;;;;;4929984;29;20207;-67
2022/05/16 03:12:17;;;;;;;3.20;2.07;;;13.20;99.90;;;;;;4927904;29;20214;-67
2022/05/16 03:14:43;;;;;;;5.37;2.47;;;13.20;99.90;;;;;;4930516;29;20278;-67
2022/05/16 03:17:08;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;4927602;29;20211;-66
2022/05/16 03:19:35;;;;;;;4.97;2.40;;;13.20;99.90;;;;;;4928584;29;20202;-66
2022/05/16 03:22:04;;;;;;;2.90;2.23;;;13.20;99.90;;;;;;4927825;29;20232;-66
2022/05/16 03:24:31;;;;;;;9.03;3.13;;;13.10;99.90;;;;;;4929646;29;20250;-66
2022/05/16 03:26:56;;;;;;;4.53;2.17;;;13.10;99.90;;;;;;4927694;29;20665;-67
2022/05/16 03:29:22;;;;;;;5.07;2.40;;;13.10;99.90;;;;;;4929948;29;20250;-66
2022/05/16 03:31:47;;;;;;;4.40;2.60;;;13.10;99.90;;;;;;4926845;29;20195;-65
2022/05/16 03:34:13;;;;;;;5.20;2.50;;;13.10;99.90;;;;;;4929465;29;20614;-66
2022/05/16 03:36:39;;;;;;;5.40;2.80;;;13.10;99.90;;;;;;4929172;29;20572;-65
2022/05/16 03:41:50;;;;;;;4.13;2.13;;;13.10;99.90;;;;;;4923717;29;20221;-64
2022/05/16 03:44:17;;;;;;;4.47;2.57;;;13.10;99.90;;;;;;4929447;29;20202;-65
2022/05/16 03:46:42;;;;;;;5.40;2.67;;;13.10;99.90;;;;;;4928980;29;20614;-65
2022/05/16 03:49:09;;;;;;;5.23;2.83;;;13.10;99.90;;;;;;4927774;29;20230;-65
2022/05/16 03:51:35;;;;;;;5.63;2.57;;;13.10;99.90;;;;;;4928665;29;20670;-65
2022/05/16 03:54:01;;;;;;;7.00;3.20;;;13.10;99.90;;;;;;4926663;29;20217;-65
2022/05/16 03:56:27;;;;;;;2.87;2.40;;;13.10;99.90;;;;;;4928703;29;20222;-65
2022/05/16 03:58:54;;;;;;;5.97;2.47;;;13.10;99.90;;;;;;4926968;29;20587;-65
2022/05/16 04:01:20;;;;;;;7.50;2.87;;;13.10;99.90;;;;;;4928378;29;20195;-66
2022/05/16 04:03:46;;;;;;;3.23;2.60;;;13.10;99.90;;;;;;4927120;29;20592;-65
2022/05/16 04:06:13;;;;;;;5.33;2.33;;;13.10;99.90;;;;;;4928582;29;20195;-66
2022/05/16 04:08:39;;;;;;;7.53;2.67;;;13.20;99.90;;;;;;4926610;29;20215;-65
2022/05/16 04:11:05;;;;;;;6.17;2.87;;;13.20;99.90;;;;;;4927608;29;20199;-66
2022/05/16 04:13:32;;;;;;;7.83;3.30;;;13.20;99.90;;;;;;4926755;29;20666;-65
2022/05/16 04:15:58;;;;;;;5.30;2.50;;;13.20;99.90;;;;;;4928604;29;20195;-65
2022/05/16 04:18:24;;;;;;;3.13;2.47;;;13.20;99.90;;;;;;4926324;29;20263;-64
2022/05/16 04:20:49;;;;;;;5.13;2.67;;;13.20;99.90;;;;;;4928175;29;20219;-65
2022/05/16 04:23:14;;;;;;;7.43;3.30;;;13.20;99.90;;;;;;4926438;29;20320;-66
2022/05/16 04:25:40;;;;;;;4.10;2.27;;;13.10;99.90;;;;;;4928220;29;20199;-64
2022/05/16 04:28:07;;;;;;;5.57;3.13;;;13.20;99.90;;;;;;4926377;29;20753;-66
2022/05/16 04:30:33;;;;;;;3.90;2.40;;;13.20;99.90;;;;;;4927858;29;20259;-65
2022/05/16 04:33:00;;;;;;;5.40;2.50;;;13.10;99.90;;;;;;4926278;29;20732;-67
2022/05/16 04:35:26;;;;;;;7.37;2.70;;;13.20;99.90;;;;;;4927752;29;20290;-67
2022/05/16 04:37:52;;;;;;;4.23;2.40;;;13.20;99.90;;;;;;4926500;29;20601;-67
2022/05/16 04:40:18;;;;;;;4.53;3.47;;;13.20;99.90;;;;;;4927392;29;20194;-67
2022/05/16 04:42:44;;;;;;;6.67;2.60;;;13.20;99.90;;;;;;4926095;29;20211;-66
2022/05/16 04:45:20;;;;;;;9.60;2.93;;;13.30;99.90;;;;;;4928441;29;20274;-65
2022/05/16 04:47:48;;;;;;;9.00;4.13;;;13.30;99.90;;;;;;4918308;29;20202;-65
2022/05/16 04:50:16;;;;;;;6.27;2.67;;;13.30;99.90;;;;;;4927841;29;20797;-66
2022/05/16 04:52:42;;;;;;;6.23;2.90;;;13.40;99.90;;;;;;4926106;29;20222;-66
2022/05/16 04:55:08;;;;;;;3.80;2.30;;;13.40;99.90;;;;;;4927853;29;20289;-67
2022/05/16 04:57:34;;;;;;;8.23;3.43;;;13.40;99.90;;;;;;4926158;29;20262;-67
2022/05/16 05:00:00;;;;;;;4.10;2.83;;;13.40;99.90;;;;;;4928010;29;20191;-67
2022/05/16 05:02:25;;;;;;;12.83;5.90;;;13.40;99.90;;;;;;4926121;29;20286;-68
2022/05/16 05:04:51;;;;;;;6.37;3.07;;;13.50;99.90;;;;;;4927726;29;20182;-68
2022/05/16 05:07:16;;;;;;;110.50;46.70;;;13.50;99.90;;;;;;4925716;29;20207;-68
2022/05/16 05:15:13;;;;;;;45.70;20.67;;;13.70;99.90;;;;;;4924776;29;20265;-68
2022/05/16 05:17:39;;;;;;;16.63;9.33;;;13.70;99.90;;;;;;4924176;29;20207;-67
2022/05/16 05:20:13;;;;;;;16.17;7.77;;;13.80;99.70;;;;;;4925925;29;20207;-67
2022/05/16 05:22:43;;;;;;;25.83;12.33;;;13.90;99.90;;;;;;4929126;29;20216;-68
2022/05/16 05:25:11;;;;;;;6.10;2.70;;;13.90;99.50;;;;;;4923728;29;20210;-68
2022/05/16 05:27:39;;;;;;;5.83;3.17;;;13.90;99.10;;;;;;4930210;29;20299;-66
2022/05/16 05:30:05;;;;;;;13.00;5.30;;;14.00;98.90;;;;;;4931953;29;20795;-67
2022/05/16 05:32:31;;;;;;;6.80;3.60;;;14.10;98.80;;;;;;4929485;29;20243;-66
2022/05/16 05:34:56;;;;;;;14.47;6.17;;;14.10;98.40;;;;;;4931266;29;20547;-65
2022/05/16 05:37:22;;;;;;;13.20;5.33;;;14.10;98.70;;;;;;4929799;29;20557;-67
2022/05/16 05:39:48;;;;;;;7.40;4.50;;;14.20;98.20;;;;;;4931607;29;20211;-66
2022/05/16 05:42:17;;;;;;;6.87;3.20;;;14.20;98.10;;;;;;4929567;29;20214;-66
2022/05/16 05:44:43;;;;;;;8.27;4.10;;;14.30;98.50;;;;;;4932031;29;20290;-66
2022/05/16 05:47:09;;;;;;;5.93;5.13;;;14.30;98.20;;;;;;4929681;29;20626;-65
2022/05/16 05:49:34;;;;;;;15.33;7.70;;;14.40;98.20;;;;;;4931422;29;20828;-64
2022/05/16 05:52:00;;;;;;;6.27;3.40;;;14.40;98.60;;;;;;4929101;29;20230;-65
2022/05/16 05:54:25;;;;;;;9.17;4.60;;;14.50;97.90;;;;;;4931195;29;20661;-67
2022/05/16 05:56:51;;;;;;;5.70;3.70;;;14.60;97.90;;;;;;4916762;29;20199;-67
2022/05/16 05:59:16;;;;;;;9.40;5.03;;;14.60;97.90;;;;;;4929514;29;20213;-66
2022/05/16 06:01:42;;;;;;;6.87;3.43;;;14.70;98.10;;;;;;4930707;29;20294;-66
2022/05/16 06:04:07;;;;;;;8.03;3.40;;;14.70;97.80;;;;;;4928919;29;20569;-66
2022/05/16 06:06:33;;;;;;;4.53;2.90;;;14.70;97.40;;;;;;4914063;29;20203;-65
2022/05/16 06:08:58;;;;;;;6.63;3.10;;;14.80;97.50;;;;;;4928966;29;20225;-66
2022/05/16 06:11:28;;;;;;;6.73;3.20;;;14.80;97.10;;;;;;4931441;29;20255;-66
2022/05/16 06:13:54;;;;;;;7.60;3.43;;;14.90;97.00;;;;;;4925530;29;20354;-66
2022/05/16 06:16:20;;;;;;;6.87;3.20;;;14.90;97.10;;;;;;4930280;29;20195;-65
2022/05/16 06:18:46;;;;;;;5.77;2.60;;;14.90;96.90;;;;;;4929317;29;20632;-65
2022/05/16 06:21:11;;;;;;;8.07;4.57;;;15.00;96.80;;;;;;4930380;29;20205;-66
2022/05/16 06:23:37;;;;;;;3.60;2.60;;;15.10;97.10;;;;;;4928900;29;20205;-66
2022/05/16 06:26:02;;;;;;;10.47;3.30;;;15.20;97.30;;;;;;4930228;29;20223;-66
2022/05/16 06:28:29;;;;;;;8.83;3.37;;;15.20;96.80;;;;;;4928788;29;20219;-65
2022/05/16 06:30:56;;;;;;;7.50;3.80;;;15.30;96.90;;;;;;4930252;29;20212;-67
2022/05/16 06:33:25;;;;;;;6.10;2.97;;;15.40;96.70;;;;;;4928223;29;20687;-66
2022/05/16 06:35:51;;;;;;;3.83;2.40;;;15.40;96.40;;;;;;4925154;29;20241;-66
2022/05/16 06:38:20;;;;;;;5.70;3.03;;;15.50;96.40;;;;;;4928905;29;20223;-66
2022/05/16 06:40:47;;;;;;;5.20;2.60;;;15.60;96.40;;;;;;4930241;29;20209;-67
2022/05/16 06:43:14;;;;;;;6.37;3.17;;;15.70;95.80;;;;;;4928034;29;20203;-67
2022/05/16 06:45:39;;;;;;;5.60;2.73;;;15.70;95.60;;;;;;4929829;29;20291;-65
2022/05/16 06:48:05;;;;;;;3.57;2.13;;;15.80;95.30;;;;;;4927764;29;20696;-68
2022/05/16 06:50:33;;;;;;;4.87;3.13;;;15.80;95.20;;;;;;4929682;29;20258;-65
2022/05/16 06:52:59;;;;;;;7.23;2.37;;;15.90;95.10;;;;;;4927822;29;20219;-67
2022/05/16 06:55:24;;;;;;;4.73;2.60;;;16.00;95.20;;;;;;4919672;29;20567;-67
2022/05/16 06:57:50;;;;;;;2.97;2.63;;;16.00;94.80;;;;;;4927873;29;20205;-67
2022/05/16 07:00:16;;;;;;;4.67;2.87;;;16.10;94.70;;;;;;4929731;29;20400;-67
2022/05/16 07:02:42;;;;;;;5.10;2.43;;;16.20;94.60;;;;;;4928060;29;20220;-68
2022/05/16 07:05:08;;;;;;;7.07;2.90;;;16.30;94.40;;;;;;4930119;29;20197;-69
2022/05/16 07:07:33;;;;;;;3.67;2.40;;;16.40;94.60;;;;;;4927423;29;20218;-67
2022/05/16 07:10:00;;;;;;;7.73;2.77;;;16.40;94.20;;;;;;4928693;29;20334;-68
2022/05/16 07:12:25;;;;;;;5.33;2.63;;;16.60;94.10;;;;;;4927783;29;20200;-68
2022/05/16 07:14:51;;;;;;;2.53;2.23;;;16.70;94.00;;;;;;4922520;29;20759;-67
2022/05/16 07:17:17;;;;;;;6.33;2.77;;;16.70;93.30;;;;;;4917847;29;20201;-68
2022/05/16 07:19:43;;;;;;;4.33;2.33;;;16.70;93.60;;;;;;4922363;29;20201;-68
2022/05/16 07:22:10;;;;;;;4.00;2.50;;;16.80;93.10;;;;;;4926985;29;20541;-68
2022/05/16 07:24:36;;;;;;;5.40;2.87;;;16.80;93.00;;;;;;4929893;29;20189;-68
2022/05/16 07:29:46;;;;;;;5.57;2.60;;;16.90;92.90;;;;;;4929027;29;20248;-68
2022/05/16 07:32:12;;;;;;;7.10;2.70;;;17.00;92.40;;;;;;4927359;29;20260;-68
2022/05/16 07:34:39;;;;;;;5.00;2.67;;;17.10;92.30;;;;;;4929910;29;20198;-68
2022/05/16 07:37:05;;;;;;;4.23;2.80;;;17.10;92.30;;;;;;4927338;29;20695;-67
2022/05/16 07:39:31;;;;;;;6.33;2.73;;;17.20;92.50;;;;;;4929368;29;20205;-68
2022/05/16 07:41:56;;;;;;;6.70;2.13;;;17.20;92.30;;;;;;4927017;29;20212;-66
2022/05/16 07:44:22;;;;;;;7.67;3.33;;;17.30;92.10;;;;;;4929026;29;20408;-66
2022/05/16 07:46:47;;;;;;;6.87;2.77;;;17.30;91.90;;;;;;4926230;29;20210;-66
2022/05/16 07:49:13;;;;;;;5.27;2.80;;;17.40;91.80;;;;;;4928961;29;20285;-66
2022/05/16 07:51:39;;;;;;;4.70;3.00;;;17.50;91.70;;;;;;4926666;29;20290;-69
2022/05/16 07:54:05;;;;;;;4.10;2.67;;;17.50;91.60;;;;;;4928773;29;20733;-68
2022/05/16 07:56:32;;;;;;;7.83;2.90;;;17.60;91.40;;;;;;4926788;29;20209;-67
2022/05/16 07:58:58;;;;;;;2.57;2.13;;;17.60;91.00;;;;;;4929075;29;20197;-68
2022/05/16 08:01:24;;;;;;;7.77;2.67;;;17.70;90.80;;;;;;4926956;29;20195;-66
2022/05/16 08:03:49;;;;;;;7.40;3.10;;;17.80;90.80;;;;;;4917116;29;20197;-68
2022/05/16 08:06:14;;;;;;;4.47;2.63;;;17.80;91.00;;;;;;4928434;29;20234;-68
2022/05/16 08:11:24;;;;;;;7.73;2.87;;;18.00;90.40;;;;;;4926821;29;20342;-66
2022/05/16 08:13:50;;;;;;;4.80;2.30;;;18.10;90.20;;;;;;4928744;29;20562;-66
2022/05/16 08:16:16;;;;;;;4.90;2.70;;;18.10;90.40;;;;;;4922727;29;20238;-66
2022/05/16 08:18:42;;;;;;;7.60;2.77;;;18.20;90.40;;;;;;4929002;29;20249;-67
2022/05/16 08:21:10;;;;;;;6.80;3.00;;;18.30;89.50;;;;;;4926388;29;20210;-66
2022/05/16 08:23:36;;;;;;;5.87;2.90;;;18.40;89.20;;;;;;4927726;29;20202;-64
2022/05/16 08:26:04;;;;;;;3.63;3.00;;;18.40;88.00;;;;;;4926438;29;20229;-66
2022/05/16 08:28:30;;;;;;;5.90;2.73;;;18.50;88.70;;;;;;4928193;29;20258;-65
2022/05/16 08:30:56;;;;;;;7.37;2.57;;;18.50;88.10;;;;;;4926264;29;20203;-65
2022/05/16 08:33:22;;;;;;;4.93;2.50;;;18.60;87.30;;;;;;4928334;29;20202;-66
2022/05/16 08:39:52;;;;;;;8.60;2.67;;;18.70;86.80;;;;;;4917732;29;20278;-66
2022/05/16 08:41:18;;;;;;;3.47;2.47;;;18.80;85.80;;;;;;4926271;29;20217;-66
2022/05/16 08:43:54;;;;;;;3.30;1.97;;;18.80;86.00;;;;;;4928173;29;20222;-71
2022/05/16 08:46:24;;;;;;;4.40;2.33;;;18.90;84.90;;;;;;4921908;29;20809;-67
2022/05/16 08:48:58;;;;;;;3.87;2.67;;;19.00;84.60;;;;;;4927636;29;20232;-68
2022/05/16 08:51:28;;;;;;;6.53;3.43;;;19.10;85.00;;;;;;4922348;29;20266;-68
2022/05/16 08:54:42;;;;;;;3.90;2.17;;;19.10;84.30;;;;;;4927769;29;20195;-69
2022/05/16 08:57:11;;;;;;;3.37;2.13;;;19.20;84.70;;;;;;4919651;29;20189;-68
2022/05/16 08:59:41;;;;;;;4.57;2.83;;;19.30;84.60;;;;;;4925909;29;20202;-68
2022/05/16 09:02:24;;;;;;;6.07;3.17;;;19.40;83.60;;;;;;4927871;29;20190;-65
2022/05/16 09:04:55;;;;;;;12.63;3.00;;;19.50;82.30;;;;;;4926252;29;20210;-66
2022/05/16 09:07:28;;;;;;;4.20;2.93;;;19.60;81.80;;;;;;4928256;29;20626;-66
2022/05/16 09:09:57;;;;;;;7.83;2.77;;;19.60;83.40;;;;;;4920564;29;20254;-66
2022/05/16 09:12:29;;;;;;;4.77;2.57;;;19.70;82.00;;;;;;4927869;29;20198;-65
2022/05/16 09:15:19;;;;;;;4.33;2.40;;;19.80;82.50;;;;;;4915993;29;20716;-64
2022/05/16 09:18:07;;;;;;;3.73;1.97;;;19.90;82.30;;;;;;4927328;29;20199;-65
2022/05/16 09:20:41;;;;;;;4.10;2.43;;;20.10;82.10;;;;;;4914986;29;20249;-66
2022/05/16 09:23:22;;;;;;;4.10;2.27;;;20.20;81.90;;;;;;4927413;29;20186;-67
2022/05/16 09:26:19;;;;;;;6.03;2.40;;;20.30;79.20;;;;;;4921927;29;20210;-63
2022/05/16 09:28:57;;;;;;;8.30;2.80;;;20.30;79.80;;;;;;4926291;29;20222;-63
2022/05/16 09:31:31;;;;;;;7.27;2.63;;;20.40;81.00;;;;;;4921221;29;20210;-66
2022/05/16 09:33:59;;;;;;;4.33;2.07;;;20.40;79.50;;;;;;4914887;29;20653;-63
2022/05/16 09:36:35;;;;;;;6.17;2.63;;;20.50;79.00;;;;;;4926753;29;21079;-63
2022/05/16 09:39:03;;;;;;;3.80;2.13;;;20.60;78.60;;;;;;4919891;29;20662;-63
2022/05/16 09:41:42;;;;;;;3.43;2.53;;;20.70;76.70;;;;;;4927218;29;20292;-64
2022/05/16 09:44:27;;;;;;;5.13;2.33;;;20.80;77.30;;;;;;4912366;29;20721;-64
2022/05/16 09:47:26;;;;;;;4.60;2.42;;;20.90;76.20;;;;;;4927178;29;20183;-65
2022/05/16 09:50:14;;;;;;;5.17;2.13;;;21.00;76.20;;;;;;4913796;29;20229;-64
2022/05/16 09:53:01;;;;;;;3.70;2.43;;;21.10;76.00;;;;;;4926080;29;20254;-66
2022/05/16 09:55:27;;;;;;;5.38;2.38;;;21.20;75.40;;;;;;4920942;29;20209;-65
2022/05/16 09:58:02;;;;;;;3.75;2.08;;;21.30;75.10;;;;;;4925905;29;20191;-64
2022/05/16 10:00:44;;;;;;;8.02;2.42;;;21.40;73.80;;;;;;4918290;29;20681;-64
2022/05/16 10:03:32;;;;;;;2.47;2.22;;;21.40;72.40;;;;;;4910544;29;20191;-64
2022/05/16 10:06:00;;;;;;;5.28;2.63;;;21.50;72.60;;;;;;4925150;29;20572;-64
2022/05/16 10:08:36;;;;;;;4.00;1.98;;;21.50;71.60;;;;;;4926699;29;20298;-63
2022/05/16 10:11:07;;;;;;;3.47;2.30;;;21.50;71.90;;;;;;4925487;29;20213;-68
2022/05/16 10:13:33;;;;;;;2.50;1.58;;;21.60;73.30;;;;;;4929112;29;20187;-67
2022/05/16 10:16:02;;;;;;;2.38;1.75;;;21.70;71.70;;;;;;4928585;29;20266;-67
2022/05/16 10:18:31;;;;;;;6.50;2.20;;;21.70;70.90;;;;;;4929147;29;20266;-67
2022/05/16 10:21:01;;;;;;;5.65;2.15;;;21.80;71.50;;;;;;4928098;29;20209;-67
2022/05/16 10:23:35;;;;;;;5.13;2.83;;;21.90;71.50;;;;;;4915889;29;20276;-67
2022/05/16 10:26:07;;;;;;;2.90;2.05;;;22.00;69.30;;;;;;4926535;29;20237;-65
2022/05/16 10:28:55;;;;;;;4.25;1.92;;;22.10;68.30;;;;;;4928242;29;20254;-68
2022/05/16 10:34:28;;;;;;;3.00;2.10;;;22.20;67.20;;;;;;4928595;29;20227;-64
2022/05/16 10:36:55;;;;;;;4.00;1.92;;;22.30;68.30;;;;;;4928388;29;20223;-64
2022/05/16 10:39:26;;;;;;;3.90;2.22;;;22.30;65.60;;;;;;4930198;29;20265;-65
2022/05/16 10:42:10;;;;;;;4.07;2.17;;;22.30;66.40;;;;;;4919310;29;20221;-64
2022/05/16 10:44:40;;;;;;;3.53;1.70;;;22.40;65.90;;;;;;4920926;29;20191;-65
2022/05/16 10:47:29;;;;;;;4.30;2.17;;;22.50;65.20;;;;;;4922998;29;20215;-67
2022/05/16 10:50:04;;;;;;;3.25;2.17;;;22.60;65.70;;;;;;4911524;29;20225;-65
2022/05/16 10:52:38;;;;;;;3.33;2.15;;;22.70;64.20;;;;;;4923936;29;20207;-65
2022/05/16 10:55:04;;;;;;;6.63;2.72;;;22.90;65.70;;;;;;4922887;29;20292;-65
2022/05/16 10:57:55;;;;;;;6.45;2.17;;;23.10;64.50;;;;;;4927580;29;20303;-64
2022/05/16 11:00:32;;;;;;;3.40;1.77;;;23.30;61.70;;;;;;4918295;29;20193;-65
2022/05/16 11:03:36;;;;;;;4.03;2.10;;;23.50;61.80;;;;;;4926754;29;20222;-75
2022/05/16 11:06:19;;;;;;;4.80;2.45;;;23.60;60.50;;;;;;4913981;29;20280;-67
2022/05/16 11:09:08;;;;;;;2.72;2.08;;;23.90;63.10;;;;;;4929229;29;20205;-66
2022/05/16 11:11:53;;;;;;;3.38;2.08;;;24.30;60.80;;;;;;4925849;29;20214;-64
2022/05/16 11:14:33;;;;;;;6.13;2.40;;;24.60;61.10;;;;;;4929081;29;20194;-67
2022/05/16 11:17:10;;;;;;;5.68;2.05;;;24.70;59.40;;;;;;4926030;29;20210;-65
2022/05/16 11:19:51;;;;;;;5.97;2.20;;;24.80;59.30;;;;;;4927784;29;20246;-65
2022/05/16 11:22:29;;;;;;;4.20;2.22;;;24.80;59.60;;;;;;4927047;29;20217;-65
2022/05/16 11:25:09;;;;;;;2.15;1.95;;;25.10;59.70;;;;;;4928155;29;20190;-66
2022/05/16 11:27:41;;;;;;;6.07;2.20;;;25.60;55.90;;;;;;4923772;29;20584;-70
2022/05/16 11:30:19;;;;;;;2.60;1.77;;;25.70;54.80;;;;;;4925052;29;20233;-74
2022/05/16 11:33:16;;;;;;;4.10;2.03;;;25.90;84.20;;;;;;4927243;29;20211;-66
2022/05/16 11:35:51;;;;;;;2.30;1.65;;;25.10;72.40;;;;;;4916161;29;20330;-67
2022/05/16 11:38:16;;;;;;;2.40;2.20;;;24.80;67.50;;;;;;4926669;29;20209;-63
2022/05/16 11:40:59;;;;;;;3.28;2.10;;;24.30;77.60;;;;;;4928522;29;20178;-72
2022/05/16 11:43:31;;;;;;;3.42;2.45;;;23.90;84.90;;;;;;4915626;29;20689;-63
2022/05/16 11:46:24;;;;;;;2.75;2.38;;;23.60;83.60;;;;;;4928892;29;20222;-63
2022/05/16 11:49:31;;;;;;;3.10;2.17;;;23.50;84.80;;;;;;4918906;29;20238;-63
2022/05/16 11:52:23;;;;;;;3.17;1.92;;;24.00;69.50;;;;;;4908327;29;20219;-63
2022/05/16 11:55:04;;;;;;;5.05;2.20;;;24.50;67.20;;;;;;4922576;29;20752;-63
2022/05/16 12:03:08;;;;;;;3.88;2.35;;;26.40;58.50;;;;;;4927694;29;20281;-64
2022/05/16 12:05:46;;;;;;;3.17;2.13;;;26.90;57.80;;;;;;4914541;29;20206;-64
2022/05/16 12:08:36;;;;;;;3.15;2.10;;;27.30;52.20;;;;;;4925671;29;20199;-64
2022/05/16 12:11:01;;;;;;;2.97;1.98;;;27.60;51.80;;;;;;4927153;29;20669;-62
2022/05/16 12:13:33;;;;;;;4.38;2.60;;;28.00;51.60;;;;;;4925877;29;20199;-63
2022/05/16 12:16:14;;;;;;;4.30;2.30;;;28.20;50.20;;;;;;4927687;29;20208;-64
2022/05/16 12:18:44;;;;;;;3.13;1.92;;;28.40;51.20;;;;;;4917417;29;20431;-64
2022/05/16 12:21:12;;;;;;;3.00;1.75;;;28.30;50.50;;;;;;4928165;29;20186;-64
2022/05/16 12:23:49;;;;;;;3.22;2.40;;;28.50;50.00;;;;;;4926554;29;20686;-64
2022/05/16 12:26:26;;;;;;;4.07;2.42;;;29.00;50.20;;;;;;4927958;29;20581;-64
2022/05/16 12:29:16;;;;;;;4.00;2.20;;;29.50;48.50;;;;;;4926175;29;20219;-65
2022/05/16 12:31:44;;;;;;;3.45;1.90;;;29.80;48.20;;;;;;4919147;29;20587;-64
2022/05/16 12:34:11;;;;;;;3.95;2.08;;;30.00;44.40;;;;;;4925767;29;20210;-63
2022/05/16 12:36:37;;;;;;;4.28;2.20;;;30.20;44.70;;;;;;4927361;29;20249;-64
2022/05/16 12:39:18;;;;;;;3.08;2.67;;;30.40;44.90;;;;;;4916459;29;20215;-63
2022/05/16 12:42:29;;;;;;;4.32;2.60;;;30.50;44.40;;;;;;4909002;29;20186;-64
2022/05/16 12:44:57;;;;;;;3.88;2.55;;;30.20;43.70;;;;;;4922258;29;20238;-75
2022/05/16 12:47:36;;;;;;;4.78;3.03;;;30.40;43.30;;;;;;4926328;29;20214;-64
2022/05/16 12:50:06;;;;;;;2.88;2.67;;;30.70;42.50;;;;;;4925328;29;20309;-62
2022/05/16 12:53:00;;;;;;;4.10;3.55;;;30.80;42.40;;;;;;4926473;29;20561;-64
2022/05/16 12:55:46;;;;;;;3.20;3.00;;;31.00;41.60;;;;;;4920621;29;20276;-64
2022/05/16 12:58:27;;;;;;;3.35;3.15;;;31.30;41.20;;;;;;4921782;29;20187;-61
2022/05/16 13:01:13;;;;;;;3.20;2.90;;;31.50;40.30;;;;;;4926787;29;20239;-63
2022/05/16 13:03:57;;;;;;;4.53;3.25;;;31.60;40.80;;;;;;4924785;29;20203;-60
2022/05/16 13:06:33;;;;;;;5.97;3.17;;;31.30;39.50;;;;;;4916757;29;20211;-69
2022/05/16 13:09:11;;;;;;;3.53;3.33;;;31.20;40.90;;;;;;4915750;29;20605;-62
2022/05/16 13:11:53;;;;;;;4.03;3.65;;;30.80;40.60;;;;;;4920832;29;20352;-64
2022/05/16 13:14:34;;;;;;;6.45;4.40;;;30.50;41.20;;;;;;4918544;29;20246;-64
2022/05/16 13:17:07;;;;;;;4.07;3.58;;;30.50;40.40;;;;;;4926758;29;20622;-67
2022/05/16 13:19:43;;;;;;;5.53;4.82;;;30.70;40.60;;;;;;4916046;29;20212;-64
2022/05/16 13:22:22;;;;;;;5.63;5.05;;;30.70;41.20;;;;;;4912876;29;20269;-65
2022/05/16 13:25:18;;;;;;;5.45;4.63;;;30.60;40.70;;;;;;4920613;29;20222;-65
2022/05/16 13:30:38;;;;;;;4.45;4.05;;;30.80;40.30;;;;;;4927414;29;20246;-67
2022/05/16 13:33:04;;;;;;;5.13;4.38;;;31.10;39.00;;;;;;4919780;29;20207;-63
2022/05/16 13:35:37;;;;;;;5.38;4.47;;;31.60;39.50;;;;;;4934179;29;20314;-64
2022/05/16 13:38:05;;;;;;;5.95;5.28;;;31.80;39.00;;;;;;4924830;29;20246;-64
2022/05/16 13:40:38;;;;;;;4.75;4.35;;;31.70;38.80;;;;;;4921573;29;20290;-63