Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:05;;;;;;;1.93;1.40;;;;;;;13.35;55.54;93907.75;521975;28;1117;-49
2023/09/10 00:00:21;;;;;;;1.50;1.38;;;;;;;13.35;55.51;93905.00;520407;28;891;-48
2023/09/10 00:00:37;;;;;;;1.63;1.20;;;;;;;13.34;55.63;93911.81;519901;28;914;-48
2023/09/10 00:00:52;;;;;;;1.77;1.48;;;;;;;13.35;55.35;93912.56;521329;28;1034;-48
2023/09/10 00:01:08;;;;;;;2.13;1.52;;;;;;;13.30;55.55;93905.16;521982;28;890;-48
2023/09/10 00:01:23;;;;;;;1.97;1.30;;;;;;;13.34;55.43;93908.31;520006;28;777;-49
2023/09/10 00:01:38;;;;;;;4.07;1.43;;;;;;;13.33;55.57;93902.03;520555;28;1021;-49
2023/09/10 00:01:54;;;;;;;3.90;1.40;;;;;;;13.33;55.50;93907.59;522007;28;846;-48
2023/09/10 00:02:09;;;;;;;1.40;1.30;;;;;;;13.32;55.57;93917.19;521924;28;1399;-50
2023/09/10 00:02:24;;;;;;;2.63;1.37;;;;;;;13.32;55.45;93917.19;520725;28;1454;-49
2023/09/10 00:02:40;;;;;;;2.88;1.40;;;;;;;13.33;55.30;93910.34;520937;28;816;-48
2023/09/10 00:02:55;;;;;;;1.70;1.30;;;;;;;13.33;55.18;93909.59;520395;28;1428;-48
2023/09/10 00:03:13;;;;;;;1.67;1.20;;;;;;;13.33;55.19;93906.84;519973;28;1495;-48
2023/09/10 00:03:29;;;;;;;2.20;1.30;;;;;;;13.32;55.06;93902.59;520202;28;818;-48
2023/09/10 00:03:44;;;;;;;1.80;1.20;;;;;;;13.32;55.17;93916.47;521583;28;902;-49
2023/09/10 00:03:59;;;;;;;1.43;1.33;;;;;;;13.32;55.38;93911.63;522051;28;1359;-47
2023/09/10 00:04:15;;;;;;;3.35;1.73;;;;;;;13.31;55.23;93909.44;522195;28;804;-48
2023/09/10 00:04:32;;;;;;;3.40;1.57;;;;;;;13.32;55.40;93911.63;521399;28;1148;-49
2023/09/10 00:04:48;;;;;;;1.95;1.60;;;;;;;13.32;55.45;93910.91;521802;28;1130;-48
2023/09/10 00:05:05;;;;;;;2.33;1.83;;;;;;;13.22;55.34;93894.09;522126;28;816;-48
2023/09/10 00:05:21;;;;;;;2.17;1.70;;;;;;;13.32;55.65;93916.47;520648;28;1495;-49
2023/09/10 00:05:36;;;;;;;1.90;1.70;;;;;;;13.32;55.68;93916.47;521549;28;864;-49
2023/09/10 00:05:52;;;;;;;2.07;1.60;;;;;;;13.30;55.60;93914.22;521955;28;840;-48
2023/09/10 00:06:08;;;;;;;2.28;1.35;;;;;;;13.15;55.59;93899.63;521882;28;1406;-48
2023/09/10 00:06:23;;;;;;;3.28;1.42;;;;;;;13.28;55.82;93913.31;521557;28;1037;-49
2023/09/10 00:06:40;;;;;;;3.25;1.45;;;;;;;13.28;55.82;93918.84;521782;28;935;-47
2023/09/10 00:06:56;;;;;;;2.75;1.67;;;;;;;13.27;55.95;93911.84;520844;28;1638;-48
2023/09/10 00:07:11;;;;;;;1.83;1.63;;;;;;;13.26;55.85;93916.63;520874;28;2375;-48
2023/09/10 00:07:27;;;;;;;1.93;1.57;;;;;;;13.26;55.86;93911.09;522342;28;1205;-49
2023/09/10 00:07:42;;;;;;;2.65;1.60;;;;;;;13.26;55.63;93918.66;522163;28;789;-48
2023/09/10 00:08:00;;;;;;;2.87;1.70;;;;;;;13.26;55.64;93916.63;521253;28;1650;-50
2023/09/10 00:08:16;;;;;;;3.20;1.60;;;;;;;13.24;55.38;93910.16;519982;28;899;-48
2023/09/10 00:08:32;;;;;;;2.58;1.60;;;;;;;13.25;55.57;93920.72;521175;28;1146;-48
2023/09/10 00:08:48;;;;;;;1.67;1.58;;;;;;;13.25;55.66;93919.97;522139;28;861;-48
2023/09/10 00:09:03;;;;;;;1.48;1.38;;;;;;;13.24;55.81;93915.72;522129;28;919;-49
2023/09/10 00:09:19;;;;;;;2.13;1.50;;;;;;;13.24;56.07;93913.69;522118;28;898;-48
2023/09/10 00:09:34;;;;;;;2.70;1.73;;;;;;;13.15;55.99;93900.38;521316;28;1779;-49
2023/09/10 00:09:49;;;;;;;2.73;1.97;;;;;;;13.24;55.81;93918.47;520938;28;892;-50
2023/09/10 00:10:06;;;;;;;2.43;2.13;;;;;;;13.24;55.92;93907.41;521329;28;1213;-48
2023/09/10 00:10:21;;;;;;;2.17;1.90;;;;;;;13.25;55.61;93914.44;520040;28;885;-47
2023/09/10 00:10:37;;;;;;;2.30;1.73;;;;;;;13.25;55.65;93914.44;519955;28;1986;-50
2023/09/10 00:10:54;;;;;;;2.55;1.70;;;;;;;13.24;55.45;93907.41;520080;28;882;-49
2023/09/10 00:11:10;;;;;;;2.90;1.70;;;;;;;13.22;55.82;93910.72;520017;28;896;-48
2023/09/10 00:11:25;;;;;;;2.43;1.57;;;;;;;13.23;55.62;93911.47;520298;28;1533;-48
2023/09/10 00:11:41;;;;;;;2.30;1.60;;;;;;;13.24;55.79;93916.47;521321;28;867;-49
2023/09/10 00:11:56;;;;;;;2.23;1.77;;;;;;;13.23;55.56;93917.75;521700;28;1587;-48
2023/09/10 00:12:11;;;;;;;2.00;1.80;;;;;;;13.23;55.65;93912.19;521269;28;1808;-48
2023/09/10 00:12:27;;;;;;;3.57;1.90;;;;;;;13.23;55.69;93911.47;520939;28;969;-50
2023/09/10 00:12:42;;;;;;;3.87;1.80;;;;;;;13.23;55.68;93906.66;521703;28;863;-47
2023/09/10 00:12:57;;;;;;;1.65;1.42;;;;;;;13.24;55.75;93907.41;520579;28;1130;-48
2023/09/10 00:13:13;;;;;;;1.60;1.40;;;;;;;13.23;55.64;93911.47;521901;28;875;-49
2023/09/10 00:13:28;;;;;;;2.07;1.57;;;;;;;13.24;55.90;93907.41;520797;28;1030;-48
2023/09/10 00:13:44;;;;;;;1.60;1.35;;;;;;;13.23;55.74;93911.47;522076;28;894;-48
2023/09/10 00:13:59;;;;;;;1.43;1.33;;;;;;;13.23;55.63;93906.66;522152;28;870;-50
2023/09/10 00:14:14;;;;;;;1.85;1.60;;;;;;;13.24;55.78;93916.47;522174;28;819;-49
2023/09/10 00:14:30;;;;;;;2.70;1.90;;;;;;;13.24;55.71;93910.16;522013;28;1062;-49
2023/09/10 00:14:45;;;;;;;2.37;1.80;;;;;;;12.90;55.75;93857.84;522116;28;788;-50
2023/09/10 00:15:01;;;;;;;1.65;1.45;;;;;;;13.24;55.88;93907.41;521042;28;1811;-48
2023/09/10 00:15:16;;;;;;;2.07;1.60;;;;;;;13.23;55.86;93909.41;522125;28;775;-48
2023/09/10 00:15:32;;;;;;;1.95;1.58;;;;;;;13.21;55.97;93912.00;522096;28;883;-48
2023/09/10 00:15:47;;;;;;;2.20;1.40;;;;;;;13.22;56.19;93913.50;522140;28;867;-48
2023/09/10 00:16:02;;;;;;;2.40;1.43;;;;;;;13.22;56.13;93909.97;521938;28;1094;-48
2023/09/10 00:16:18;;;;;;;2.40;1.38;;;;;;;13.22;56.17;93905.19;522138;28;794;-49
2023/09/10 00:16:33;;;;;;;2.13;1.57;;;;;;;13.22;56.13;93904.44;522093;28;784;-48
2023/09/10 00:16:49;;;;;;;1.83;1.60;;;;;;;13.21;55.96;93903.69;521988;28;1061;-49
2023/09/10 00:17:04;;;;;;;2.70;1.60;;;;;;;13.20;56.04;93910.53;522152;28;857;-48
2023/09/10 00:17:19;;;;;;;2.60;1.50;;;;;;;13.16;55.99;93901.13;522090;28;858;-51
2023/09/10 00:17:35;;;;;;;2.53;1.40;;;;;;;13.21;56.13;93903.69;520927;28;1534;-49
2023/09/10 00:17:52;;;;;;;2.53;1.37;;;;;;;13.20;56.28;93907.03;521108;28;788;-49
2023/09/10 00:18:07;;;;;;;1.90;1.60;;;;;;;13.19;56.05;93900.75;521081;28;884;-48
2023/09/10 00:18:23;;;;;;;2.42;1.95;;;;;;;13.20;56.19;93909.81;522029;28;1005;-47
2023/09/10 00:18:38;;;;;;;2.93;1.87;;;;;;;13.18;56.07;93904.81;521977;28;1570;-47
2023/09/10 00:18:54;;;;;;;2.15;1.60;;;;;;;13.18;56.03;93910.38;522111;28;1142;-47
2023/09/10 00:19:11;;;;;;;1.57;1.47;;;;;;;13.16;56.12;93904.63;522082;28;778;-48
2023/09/10 00:19:26;;;;;;;1.75;1.65;;;;;;;13.18;56.26;93904.81;522060;28;1375;-48
2023/09/10 00:19:42;;;;;;;1.63;1.52;;;;;;;13.16;56.27;93903.88;522018;28;1587;-47
2023/09/10 00:19:57;;;;;;;2.03;1.60;;;;;;;13.13;56.25;93905.72;521911;28;1539;-47
2023/09/10 00:20:13;;;;;;;2.10;1.53;;;;;;;13.13;56.49;93905.00;522098;28;860;-48
2023/09/10 00:20:28;;;;;;;1.50;1.40;;;;;;;13.12;56.46;93904.28;522353;28;1426;-50
2023/09/10 00:20:43;;;;;;;1.57;1.47;;;;;;;13.14;56.29;93903.72;523027;28;1358;-48
2023/09/10 00:21:01;;;;;;;1.95;1.70;;;;;;;13.13;56.29;93905.00;521689;28;1090;-49
2023/09/10 00:21:16;;;;;;;2.85;1.77;;;;;;;13.13;56.26;93911.28;521828;28;1005;-48
2023/09/10 00:21:31;;;;;;;2.80;1.50;;;;;;;13.12;56.21;93900.75;522031;28;1093;-48
2023/09/10 00:21:47;;;;;;;2.00;1.60;;;;;;;13.13;56.40;93905.00;521912;28;1104;-50
2023/09/10 00:22:02;;;;;;;2.10;1.60;;;;;;;13.04;56.31;93891.69;520382;28;1898;-50
2023/09/10 00:22:17;;;;;;;3.23;1.40;;;;;;;13.12;56.45;93897.97;519985;28;840;-48
2023/09/10 00:22:34;;;;;;;2.73;1.50;;;;;;;13.12;56.42;93904.28;520630;28;1392;-48
2023/09/10 00:22:49;;;;;;;1.63;1.40;;;;;;;13.11;56.43;93905.56;522048;28;1644;-49
2023/09/10 00:23:04;;;;;;;1.80;1.40;;;;;;;13.12;56.30;93900.75;521409;28;1225;-48
2023/09/10 00:23:20;;;;;;;1.77;1.57;;;;;;;12.97;56.34;93881.31;522008;28;1116;-49
2023/09/10 00:23:35;;;;;;;2.00;1.67;;;;;;;13.10;56.35;93900.56;521928;28;1244;-51
2023/09/10 00:23:51;;;;;;;2.90;1.70;;;;;;;13.09;56.25;93897.06;521875;28;1056;-48
2023/09/10 00:24:06;;;;;;;2.45;1.70;;;;;;;13.09;55.96;93902.59;522056;28;885;-48
2023/09/10 00:24:23;;;;;;;1.60;1.50;;;;;;;12.95;56.03;93879.06;522008;28;835;-49
2023/09/10 00:24:38;;;;;;;1.42;1.30;;;;;;;13.09;55.99;93901.84;521972;28;929;-48
2023/09/10 00:24:53;;;;;;;1.50;1.40;;;;;;;13.08;55.73;93903.88;522152;28;974;-48
2023/09/10 00:25:10;;;;;;;1.80;1.70;;;;;;;13.08;55.87;93906.66;520079;28;836;-50
2023/09/10 00:25:25;;;;;;;1.57;1.47;;;;;;;13.08;55.93;93905.94;520002;28;836;-48
2023/09/10 00:25:40;;;;;;;1.52;1.40;;;;;;;13.06;55.74;93902.97;519919;28;895;-48
2023/09/10 00:25:56;;;;;;;2.20;1.67;;;;;;;13.07;55.49;93907.22;519903;28;855;-48
2023/09/10 00:26:11;;;;;;;2.13;1.65;;;;;;;13.06;55.71;93908.53;519876;28;778;-48
2023/09/10 00:26:27;;;;;;;2.00;1.47;;;;;;;13.04;55.77;93906.25;519909;28;1428;-48
2023/09/10 00:26:43;;;;;;;2.22;1.42;;;;;;;13.04;55.86;93906.25;519968;28;767;-48
2023/09/10 00:26:58;;;;;;;3.00;1.48;;;;;;;13.05;55.83;93907.78;521784;28;890;-47
2023/09/10 00:27:14;;;;;;;3.33;1.50;;;;;;;13.04;55.91;93906.25;519955;28;808;-49
2023/09/10 00:27:29;;;;;;;2.57;1.50;;;;;;;13.03;56.06;93902.00;519795;28;894;-48
2023/09/10 00:27:44;;;;;;;1.92;1.48;;;;;;;13.03;56.02;93904.78;519932;28;852;-48
2023/09/10 00:28:00;;;;;;;2.57;1.50;;;;;;;13.03;55.92;93899.25;520730;28;1143;-48
2023/09/10 00:28:15;;;;;;;2.30;1.47;;;;;;;12.98;56.06;93897.38;522030;28;1124;-48
2023/09/10 00:28:31;;;;;;;1.92;1.55;;;;;;;13.02;55.92;93903.28;522081;28;821;-49
2023/09/10 00:28:46;;;;;;;1.60;1.40;;;;;;;13.02;55.92;93905.31;522057;28;760;-49
2023/09/10 00:29:02;;;;;;;1.80;1.33;;;;;;;13.01;55.83;93901.84;522077;28;812;-47
2023/09/10 00:29:17;;;;;;;2.30;1.57;;;;;;;13.01;55.69;93899.06;522055;28;833;-49
2023/09/10 00:29:33;;;;;;;2.75;1.63;;;;;;;13.00;55.87;93900.34;520920;28;1162;-47
2023/09/10 00:29:48;;;;;;;2.50;1.50;;;;;;;12.99;55.74;93898.88;520591;28;1557;-48
2023/09/10 00:30:04;;;;;;;1.83;1.25;;;;;;;13.00;55.78;93903.13;521364;28;769;-48
2023/09/10 00:30:19;;;;;;;1.70;1.30;;;;;;;13.00;55.63;93899.59;520562;28;897;-47
2023/09/10 00:30:35;;;;;;;1.40;1.30;;;;;;;13.00;55.48;93902.38;520666;28;1910;-50
2023/09/10 00:30:54;;;;;;;1.40;1.20;;;;;;;12.94;55.59;93894.25;522107;28;811;-48
2023/09/10 00:31:09;;;;;;;2.15;1.35;;;;;;;13.00;55.37;93896.81;522006;28;890;-48
2023/09/10 00:31:25;;;;;;;2.07;1.40;;;;;;;12.99;55.44;93901.66;522083;28;1153;-48
2023/09/10 00:31:40;;;;;;;1.40;1.30;;;;;;;12.88;55.46;93880.59;522031;28;1068;-49
2023/09/10 00:31:56;;;;;;;1.40;1.30;;;;;;;12.98;55.52;93904.94;522041;28;1141;-50
2023/09/10 00:32:11;;;;;;;1.47;1.20;;;;;;;12.98;55.46;93899.41;522066;28;844;-48
2023/09/10 00:32:26;;;;;;;1.30;1.20;;;;;;;12.95;55.23;93899.22;522037;28;1098;-49
2023/09/10 00:32:42;;;;;;;1.65;1.20;;;;;;;12.95;55.56;93898.47;520568;28;1791;-47
2023/09/10 00:32:57;;;;;;;1.87;1.40;;;;;;;12.95;55.33;93898.47;521607;28;1236;-48
2023/09/10 00:33:12;;;;;;;1.63;1.40;;;;;;;12.94;55.54;93897.00;520253;28;923;-47
2023/09/10 00:33:28;;;;;;;1.48;1.20;;;;;;;12.93;55.39;93901.81;519842;28;824;-48
2023/09/10 00:33:43;;;;;;;1.67;1.27;;;;;;;12.92;55.39;93889.25;519771;28;773;-47
2023/09/10 00:33:59;;;;;;;1.50;1.40;;;;;;;12.92;55.51;93894.06;520386;28;1221;-49
2023/09/10 00:34:14;;;;;;;1.50;1.40;;;;;;;12.92;55.66;93902.38;521847;28;889;-48
2023/09/10 00:34:30;;;;;;;1.73;1.40;;;;;;;12.91;55.58;93898.13;521868;28;1038;-47
2023/09/10 00:34:46;;;;;;;1.73;1.30;;;;;;;12.91;55.55;93898.84;521872;28;1711;-49
2023/09/10 00:35:01;;;;;;;1.60;1.38;;;;;;;12.90;55.72;93896.66;521946;28;864;-50
2023/09/10 00:35:16;;;;;;;1.60;1.33;;;;;;;12.89;55.61;93893.13;522138;28;825;-49
2023/09/10 00:35:32;;;;;;;1.20;1.10;;;;;;;12.90;55.73;93893.88;520480;28;1836;-48
2023/09/10 00:35:47;;;;;;;1.20;1.10;;;;;;;12.89;55.46;93890.34;520295;28;812;-49
2023/09/10 00:36:03;;;;;;;1.20;1.10;;;;;;;12.89;55.88;93892.38;520755;28;868;-49
2023/09/10 00:36:18;;;;;;;1.95;1.10;;;;;;;12.88;55.64;93888.16;521985;28;1057;-48
2023/09/10 00:36:34;;;;;;;2.23;1.33;;;;;;;12.88;55.85;93897.22;522072;28;808;-48
2023/09/10 00:36:49;;;;;;;1.67;1.50;;;;;;;12.87;55.82;93889.44;522092;28;1045;-49
2023/09/10 00:37:05;;;;;;;1.53;1.43;;;;;;;12.87;55.88;93901.25;521940;28;1094;-48
2023/09/10 00:37:20;;;;;;;2.10;1.48;;;;;;;12.86;55.94;93893.50;522045;28;807;-48
2023/09/10 00:37:35;;;;;;;2.13;1.43;;;;;;;12.87;55.85;93895.72;520805;28;1114;-51
2023/09/10 00:37:51;;;;;;;1.57;1.40;;;;;;;12.86;55.61;93890.75;520006;28;1357;-48
2023/09/10 00:38:06;;;;;;;1.52;1.30;;;;;;;12.61;55.76;93862.81;521985;28;1309;-49
2023/09/10 00:38:21;;;;;;;1.30;1.20;;;;;;;12.86;55.77;93897.00;522030;28;836;-49
2023/09/10 00:38:37;;;;;;;1.57;1.40;;;;;;;12.86;55.65;93899.06;521899;28;1114;-48
2023/09/10 00:38:52;;;;;;;1.73;1.40;;;;;;;12.85;55.85;93892.00;522123;28;801;-49
2023/09/10 00:39:08;;;;;;;1.50;1.40;;;;;;;12.85;55.75;93894.78;521967;28;1106;-48
2023/09/10 00:39:24;;;;;;;1.52;1.42;;;;;;;12.84;55.75;93899.59;522106;28;1037;-48
2023/09/10 00:39:39;;;;;;;1.50;1.40;;;;;;;12.75;55.47;93883.53;522018;28;885;-50
2023/09/10 00:39:54;;;;;;;1.60;1.50;;;;;;;12.82;55.75;93895.91;521136;28;1673;-48
2023/09/10 00:40:10;;;;;;;1.77;1.50;;;;;;;12.81;55.63;93897.19;521112;28;875;-50
2023/09/10 00:40:26;;;;;;;1.90;1.40;;;;;;;12.80;55.72;93896.44;520880;28;841;-49
2023/09/10 00:40:41;;;;;;;1.83;1.38;;;;;;;12.79;55.53;93903.28;521369;28;1018;-48
2023/09/10 00:40:56;;;;;;;1.50;1.23;;;;;;;12.79;55.39;93902.53;522092;28;768;-48
2023/09/10 00:41:12;;;;;;;1.40;1.27;;;;;;;12.78;55.29;93899.03;522066;28;828;-48
2023/09/10 00:41:27;;;;;;;1.73;1.25;;;;;;;12.77;55.32;93894.78;521984;28;1244;-49
2023/09/10 00:41:43;;;;;;;1.87;1.27;;;;;;;12.76;55.42;93896.06;522095;28;911;-49
2023/09/10 00:41:58;;;;;;;1.30;1.20;;;;;;;12.76;55.51;93901.63;521380;28;941;-50
2023/09/10 00:42:13;;;;;;;1.75;1.38;;;;;;;12.74;55.40;93895.13;519989;28;809;-49
2023/09/10 00:42:29;;;;;;;2.47;1.30;;;;;;;12.74;55.69;93895.13;519831;28;1752;-48
2023/09/10 00:42:44;;;;;;;2.00;1.10;;;;;;;12.72;55.81;93895.69;520988;28;1293;-48
2023/09/10 00:42:59;;;;;;;1.20;1.02;;;;;;;12.72;55.81;93894.97;521699;28;1137;-49
2023/09/10 00:43:15;;;;;;;1.70;1.07;;;;;;;12.72;55.90;93892.19;520120;28;804;-49
2023/09/10 00:43:30;;;;;;;2.03;1.37;;;;;;;12.72;55.92;93900.50;519893;28;1110;-50
2023/09/10 00:43:45;;;;;;;3.65;1.67;;;;;;;12.71;55.93;93896.97;519949;28;1516;-49
2023/09/10 00:44:01;;;;;;;3.43;1.60;;;;;;;12.71;56.10;93896.25;521721;28;1141;-50
2023/09/10 00:44:16;;;;;;;1.70;1.47;;;;;;;12.70;56.45;93898.28;521897;28;875;-49
2023/09/10 00:44:32;;;;;;;1.63;1.40;;;;;;;12.69;56.46;93894.03;521676;28;1382;-49
2023/09/10 00:44:47;;;;;;;1.60;1.33;;;;;;;12.67;56.47;93895.88;521719;28;949;-49
2023/09/10 00:45:05;;;;;;;2.05;1.30;;;;;;;12.68;56.57;93897.34;521945;28;784;-48
2023/09/10 00:45:20;;;;;;;1.50;1.17;;;;;;;12.66;56.59;93892.38;522021;28;792;-48
2023/09/10 00:45:36;;;;;;;1.30;1.10;;;;;;;12.63;56.63;93889.94;521969;28;1138;-49
2023/09/10 00:45:52;;;;;;;1.20;1.07;;;;;;;12.65;56.80;93898.44;520687;28;1744;-50
2023/09/10 00:46:07;;;;;;;1.17;1.08;;;;;;;12.65;56.71;93898.44;518759;28;1139;-49
2023/09/10 00:46:22;;;;;;;1.43;1.33;;;;;;;12.66;56.92;93891.63;518420;28;751;-47
2023/09/10 00:46:38;;;;;;;1.60;1.50;;;;;;;12.65;56.67;93895.69;519703;28;1549;-47
2023/09/10 00:46:54;;;;;;;1.50;1.40;;;;;;;12.26;56.73;93838.75;519832;28;1223;-48
2023/09/10 00:47:09;;;;;;;1.50;1.37;;;;;;;12.62;56.75;93888.47;519669;28;1149;-49
2023/09/10 00:47:26;;;;;;;1.50;1.33;;;;;;;12.65;56.69;93892.91;519879;28;877;-49
2023/09/10 00:47:43;;;;;;;1.30;1.20;;;;;;;12.64;56.61;93896.97;520384;28;837;-48
2023/09/10 00:47:59;;;;;;;1.20;1.10;;;;;;;12.62;56.84;93896.78;519705;28;888;-49
2023/09/10 00:48:14;;;;;;;1.20;1.10;;;;;;;12.62;56.67;93896.78;519809;28;900;-49
2023/09/10 00:48:32;;;;;;;1.10;1.00;;;;;;;12.62;56.81;93891.25;517725;28;880;-50
2023/09/10 00:48:47;;;;;;;1.20;1.10;;;;;;;12.62;56.64;93896.78;516071;28;1030;-48
2023/09/10 00:49:02;;;;;;;2.70;1.13;;;;;;;12.63;56.53;93896.25;517763;28;1023;-50
2023/09/10 00:49:18;;;;;;;2.45;1.10;;;;;;;12.62;56.41;93894.78;517419;28;1820;-49
2023/09/10 00:49:33;;;;;;;1.10;1.10;;;;;;;12.62;56.50;93894.78;518513;28;888;-49
2023/09/10 00:49:49;;;;;;;2.65;1.30;;;;;;;12.60;56.13;93891.81;521771;28;852;-48
2023/09/10 00:50:05;;;;;;;3.13;1.30;;;;;;;12.60;56.28;93891.06;522470;28;1133;-48
2023/09/10 00:50:21;;;;;;;1.23;1.17;;;;;;;12.61;56.18;93893.28;522379;28;812;-50
2023/09/10 00:50:37;;;;;;;1.20;1.10;;;;;;;12.60;55.87;93891.81;523736;28;1918;-48
2023/09/10 00:50:52;;;;;;;1.42;1.10;;;;;;;12.61;56.01;93889.75;521960;28;827;-48
2023/09/10 00:51:08;;;;;;;1.80;1.20;;;;;;;12.58;55.93;93890.88;521945;28;786;-49
2023/09/10 00:51:23;;;;;;;1.40;1.20;;;;;;;12.61;55.85;93895.31;521878;28;899;-49
2023/09/10 00:51:39;;;;;;;1.20;1.10;;;;;;;12.61;55.84;93892.53;520377;28;1103;-48
2023/09/10 00:51:55;;;;;;;1.37;1.20;;;;;;;12.61;56.07;93893.28;519839;28;773;-48
2023/09/10 00:52:11;;;;;;;1.30;1.20;;;;;;;12.61;56.00;93895.31;520260;28;1053;-48
2023/09/10 00:52:27;;;;;;;1.50;1.35;;;;;;;12.58;56.06;93893.66;521826;28;808;-48
2023/09/10 00:52:46;;;;;;;2.08;1.60;;;;;;;12.61;56.31;93893.28;521819;28;940;-49
2023/09/10 00:53:02;;;;;;;1.80;1.52;;;;;;;12.61;56.40;93898.81;521639;28;1101;-48
2023/09/10 00:53:18;;;;;;;1.40;1.20;;;;;;;12.61;56.31;93896.06;519601;28;1361;-48
2023/09/10 00:53:34;;;;;;;1.10;0.93;;;;;;;12.60;56.51;93899.38;517411;28;1710;-49
2023/09/10 00:53:49;;;;;;;1.38;1.20;;;;;;;12.48;56.72;93876.06;516998;28;1227;-49
2023/09/10 00:54:05;;;;;;;1.47;1.33;;;;;;;12.58;56.67;93890.88;517568;28;1452;-48
2023/09/10 00:54:21;;;;;;;1.38;1.27;;;;;;;12.59;56.77;93901.41;517772;28;828;-49
2023/09/10 00:54:37;;;;;;;1.15;1.05;;;;;;;12.55;56.78;93889.19;517703;28;1171;-49
2023/09/10 00:54:52;;;;;;;1.50;1.10;;;;;;;12.58;56.77;93893.66;518531;28;777;-49
2023/09/10 00:55:08;;;;;;;1.40;1.20;;;;;;;12.56;56.89;93896.97;520467;28;1622;-48
2023/09/10 00:55:24;;;;;;;1.20;1.10;;;;;;;12.57;56.77;93898.44;521882;28;1077;-50
2023/09/10 00:55:39;;;;;;;1.48;1.20;;;;;;;12.31;56.76;93857.22;521878;28;901;-49
2023/09/10 00:55:55;;;;;;;1.47;1.10;;;;;;;12.56;56.86;93896.97;522106;28;785;-50
2023/09/10 00:56:11;;;;;;;1.67;1.23;;;;;;;12.56;56.68;93896.25;521982;28;1102;-47
2023/09/10 00:56:27;;;;;;;1.50;1.40;;;;;;;12.55;56.85;93895.50;522058;28;1642;-48
2023/09/10 00:56:42;;;;;;;1.30;1.20;;;;;;;12.56;56.78;93896.25;521990;28;840;-49
2023/09/10 00:57:00;;;;;;;1.60;1.40;;;;;;;12.55;56.73;93898.25;521979;28;1013;-49
2023/09/10 00:57:16;;;;;;;2.00;1.60;;;;;;;12.55;56.89;93898.25;522056;28;1628;-50
2023/09/10 00:57:32;;;;;;;1.55;1.42;;;;;;;12.54;56.69;93896.75;523876;28;1030;-48
2023/09/10 00:57:48;;;;;;;1.65;1.20;;;;;;;12.46;56.70;93884.19;521961;28;1225;-48
2023/09/10 00:58:03;;;;;;;1.40;1.10;;;;;;;12.54;56.81;93894.00;521969;28;907;-48
2023/09/10 00:58:19;;;;;;;1.43;1.10;;;;;;;12.54;56.83;93899.53;522798;28;796;-49
2023/09/10 00:58:34;;;;;;;1.53;1.10;;;;;;;12.55;56.80;93906.56;521779;28;840;-49
2023/09/10 00:58:50;;;;;;;1.40;1.30;;;;;;;12.55;56.96;93900.28;520200;28;1303;-48
2023/09/10 00:59:08;;;;;;;1.50;1.40;;;;;;;12.56;57.11;93904.53;519701;28;801;-49
2023/09/10 00:59:23;;;;;;;1.50;1.30;;;;;;;12.55;57.18;93903.06;519821;28;972;-49
2023/09/10 00:59:39;;;;;;;1.37;1.27;;;;;;;12.55;56.97;93903.81;519690;28;907;-48
2023/09/10 00:59:54;;;;;;;1.35;1.25;;;;;;;12.56;57.26;93899.00;517766;28;832;-49
2023/09/10 01:00:12;;;;;;;2.00;1.40;;;;;;;12.53;57.19;93902.88;518800;28;872;-50
2023/09/10 01:00:27;;;;;;;2.53;1.48;;;;;;;12.52;56.92;93899.34;520681;28;907;-48
2023/09/10 01:00:44;;;;;;;2.03;1.35;;;;;;;12.44;57.17;93892.31;519686;28;939;-47
2023/09/10 01:00:59;;;;;;;1.33;1.23;;;;;;;12.52;57.08;93904.88;517558;28;1562;-48
2023/09/10 01:01:15;;;;;;;1.10;1.10;;;;;;;12.52;57.00;93902.13;516350;28;837;-49
2023/09/10 01:01:30;;;;;;;1.20;1.10;;;;;;;12.52;57.37;93904.88;515535;28;896;-50
2023/09/10 01:01:45;;;;;;;1.50;1.40;;;;;;;12.52;57.72;93902.13;517283;28;852;-48
2023/09/10 01:02:02;;;;;;;1.50;1.40;;;;;;;12.51;57.65;93903.44;518372;28;844;-48
2023/09/10 01:02:18;;;;;;;1.23;1.15;;;;;;;12.53;57.70;93897.31;520515;28;907;-49
2023/09/10 01:02:34;;;;;;;1.33;1.10;;;;;;;12.51;57.63;93900.66;520349;28;853;-47
2023/09/10 01:02:49;;;;;;;1.63;1.20;;;;;;;12.53;57.45;93902.88;522501;28;1510;-47
2023/09/10 01:03:06;;;;;;;1.55;1.27;;;;;;;12.52;57.62;93899.34;521735;28;880;-49
2023/09/10 01:03:22;;;;;;;1.40;1.25;;;;;;;12.53;57.69;93902.88;521115;28;2443;-48
2023/09/10 01:03:38;;;;;;;1.77;1.23;;;;;;;12.51;57.54;93903.44;517692;28;853;-47
2023/09/10 01:03:54;;;;;;;2.05;1.38;;;;;;;12.51;57.47;93891.59;517634;28;896;-48
2023/09/10 01:04:09;;;;;;;1.60;1.50;;;;;;;12.50;57.48;93896.41;517562;28;1205;-49
2023/09/10 01:04:25;;;;;;;1.50;1.40;;;;;;;12.50;57.32;93893.63;520489;28;780;-48
2023/09/10 01:04:40;;;;;;;1.90;1.40;;;;;;;12.50;57.50;93895.66;521743;28;855;-48
2023/09/10 01:04:56;;;;;;;2.78;1.40;;;;;;;12.49;57.42;93900.47;522452;28;856;-48
2023/09/10 01:05:11;;;;;;;1.97;1.40;;;;;;;12.51;57.19;93894.38;523837;28;924;-48
2023/09/10 01:05:27;;;;;;;1.70;1.20;;;;;;;12.45;57.34;93893.81;524091;28;1170;-48
2023/09/10 01:05:42;;;;;;;2.00;1.27;;;;;;;12.44;57.71;93887.53;525944;28;820;-48
2023/09/10 01:05:58;;;;;;;1.80;1.40;;;;;;;12.48;57.40;93901.75;525830;28;768;-48
2023/09/10 01:06:13;;;;;;;1.50;1.30;;;;;;;12.51;57.54;93894.38;523532;28;793;-48
2023/09/10 01:06:28;;;;;;;1.43;1.33;;;;;;;12.50;57.54;93896.41;521373;28;1146;-49
2023/09/10 01:06:44;;;;;;;1.40;1.30;;;;;;;12.51;57.42;93897.13;521847;28;778;-49
2023/09/10 01:06:59;;;;;;;1.33;1.23;;;;;;;12.41;57.23;93877.53;521872;28;801;-48
2023/09/10 01:07:15;;;;;;;1.60;1.40;;;;;;;12.51;57.18;93905.44;521841;28;1121;-48
2023/09/10 01:07:30;;;;;;;1.70;1.40;;;;;;;12.51;57.20;93897.88;521810;28;1217;-49
2023/09/10 01:07:46;;;;;;;1.60;1.20;;;;;;;12.51;57.37;93894.38;521868;28;887;-48
2023/09/10 01:08:05;;;;;;;2.40;1.10;;;;;;;12.51;57.42;93897.13;521895;28;863;-48
2023/09/10 01:08:20;;;;;;;2.72;1.23;;;;;;;12.49;57.46;93894.94;521869;28;962;-48
2023/09/10 01:08:35;;;;;;;2.00;1.37;;;;;;;12.49;57.69;93902.50;522063;28;863;-48
2023/09/10 01:08:51;;;;;;;1.30;1.20;;;;;;;12.50;57.71;93906.72;522059;28;884;-48
2023/09/10 01:09:07;;;;;;;1.27;1.17;;;;;;;12.49;57.94;93894.19;522019;28;831;-48
2023/09/10 01:09:23;;;;;;;1.35;1.25;;;;;;;12.49;57.77;93897.69;521959;28;891;-47
2023/09/10 01:09:38;;;;;;;1.40;1.27;;;;;;;12.49;57.64;93894.94;522023;28;888;-47
2023/09/10 01:09:53;;;;;;;1.30;1.20;;;;;;;12.49;57.64;93900.47;522025;28;877;-49
2023/09/10 01:10:09;;;;;;;1.00;1.00;;;;;;;12.49;57.85;93897.69;522022;28;820;-49
2023/09/10 01:10:30;;;;;;;1.30;1.20;;;;;;;12.50;57.74;93895.66;522031;28;780;-48
2023/09/10 01:11:00;;;;;;;1.35;1.25;;;;;;;12.50;57.59;93903.94;521916;28;830;-50
2023/09/10 01:11:22;;;;;;;2.30;1.20;;;;;;;12.51;57.78;93900.66;521814;28;939;-48
2023/09/10 01:12:23;;;;;;;1.85;1.25;;;;;;;12.51;57.61;93900.66;519778;28;875;-48
2023/09/10 01:13:01;;;;;;;1.48;1.15;;;;;;;12.52;57.43;93902.13;518718;28;1388;-49
2023/09/10 01:13:27;;;;;;;1.58;1.30;;;;;;;12.52;57.25;93901.38;521512;28;1107;-48
2023/09/10 01:13:57;;;;;;;1.45;1.30;;;;;;;12.53;56.98;93897.31;521850;28;856;-49
2023/09/10 01:14:19;;;;;;;1.40;1.30;;;;;;;12.45;56.97;93888.28;521690;28;1138;-49
2023/09/10 01:14:40;;;;;;;1.40;1.30;;;;;;;12.46;56.87;93890.47;521955;28;840;-49
2023/09/10 01:15:14;;;;;;;1.80;1.15;;;;;;;12.53;57.02;93898.06;521927;28;851;-49
2023/09/10 01:15:37;;;;;;;3.15;1.38;;;;;;;12.54;57.04;93909.91;521804;28;841;-48
2023/09/10 01:15:57;;;;;;;1.20;1.10;;;;;;;12.54;56.73;93901.59;521677;28;1065;-51
2023/09/10 01:16:22;;;;;;;1.35;1.25;;;;;;;12.53;56.66;93897.31;519748;28;822;-48
2023/09/10 01:16:44;;;;;;;1.50;1.40;;;;;;;12.53;56.69;93898.06;519582;28;878;-48
2023/09/10 01:17:06;;;;;;;1.40;1.30;;;;;;;12.52;56.80;93891.03;517536;28;865;-49
2023/09/10 01:17:32;;;;;;;1.80;1.20;;;;;;;12.49;56.60;93891.41;518454;28;1001;-49
2023/09/10 01:18:05;;;;;;;1.33;1.23;;;;;;;12.54;56.62;93891.22;519760;28;811;-49
2023/09/10 01:18:27;;;;;;;1.20;1.10;;;;;;;12.50;56.66;93888.09;521778;28;825;-50
2023/09/10 01:18:47;;;;;;;1.38;1.27;;;;;;;12.53;56.65;93894.56;519572;28;1069;-48
2023/09/10 01:19:07;;;;;;;1.88;1.52;;;;;;;12.54;56.52;93898.81;521896;28;871;-49
2023/09/10 01:19:43;;;;;;;1.33;1.20;;;;;;;12.54;56.44;93898.81;519762;28;876;-48
2023/09/10 01:20:19;;;;;;;1.75;1.50;;;;;;;12.51;56.59;93903.44;519245;28;1253;-47
2023/09/10 01:20:46;;;;;;;1.30;1.20;;;;;;;12.51;56.48;93897.88;519447;28;1075;-49