Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:00;;;;;;;7.00;3.30;;;11.80;1.00;;;;;;5062427;28;20491;-75
2022/05/29 00:02:29;;;;;;;6.47;2.20;;;11.80;1.00;;;;;;5060932;28;20464;-77
2022/05/29 00:04:56;;;;;;;6.57;2.50;;;11.80;1.00;;;;;;5062140;28;20472;-75
2022/05/29 00:07:22;;;;;;;5.93;2.90;;;11.80;1.00;;;;;;5064652;27;20495;-76
2022/05/29 00:09:51;;;;;;;8.83;2.70;;;11.80;1.00;;;;;;5062510;28;20443;-76
2022/05/29 00:12:20;;;;;;;9.03;3.20;;;11.70;1.00;;;;;;5059657;28;20471;-77
2022/05/29 00:14:47;;;;;;;8.40;3.10;;;11.70;1.00;;;;;;5063272;28;20449;-75
2022/05/29 00:17:15;;;;;;;7.80;3.63;;;11.70;1.00;;;;;;5064996;27;20479;-75
2022/05/29 00:19:43;;;;;;;7.17;3.20;;;11.50;1.00;;;;;;5066826;28;20494;-75
2022/05/29 00:22:16;;;;;;;8.57;2.87;;;11.40;1.00;;;;;;5063973;28;20463;-77
2022/05/29 00:24:44;;;;;;;8.40;3.40;;;11.20;1.00;;;;;;5059638;28;20466;-76
2022/05/29 00:27:11;;;;;;;10.97;4.43;;;11.10;1.00;;;;;;5061102;27;20614;-77
2022/05/29 00:29:39;;;;;;;7.40;2.90;;;11.00;1.00;;;;;;5064036;28;20456;-77
2022/05/29 00:32:07;;;;;;;7.90;3.00;;;10.90;1.00;;;;;;5062658;28;20552;-75
2022/05/29 00:34:34;;;;;;;7.60;2.50;;;10.90;1.00;;;;;;5062636;28;20490;-75
2022/05/29 00:37:04;;;;;;;7.20;3.47;;;10.80;1.00;;;;;;5061634;28;20534;-75
2022/05/29 00:39:31;;;;;;;11.27;3.40;;;10.80;1.00;;;;;;5065437;28;20476;-76
2022/05/29 00:41:58;;;;;;;8.63;3.47;;;10.80;1.00;;;;;;5060961;28;20491;-76
2022/05/29 00:44:26;;;;;;;8.70;2.90;;;10.90;1.00;;;;;;5062850;28;20466;-76
2022/05/29 00:46:55;;;;;;;9.67;3.00;;;10.90;1.00;;;;;;5061020;28;20560;-76
2022/05/29 00:49:23;;;;;;;9.53;3.03;;;10.90;1.00;;;;;;5060805;28;20552;-76
2022/05/29 00:51:53;;;;;;;10.90;3.20;;;11.00;1.00;;;;;;5061292;28;20576;-75
2022/05/29 00:54:22;;;;;;;10.03;3.40;;;11.00;1.00;;;;;;5058486;28;20497;-76
2022/05/29 00:56:50;;;;;;;8.60;2.73;;;11.00;1.00;;;;;;5058528;28;20556;-76
2022/05/29 00:59:21;;;;;;;8.30;2.67;;;11.10;1.00;;;;;;5062919;28;20467;-75
2022/05/29 01:01:48;;;;;;;4.63;2.27;;;11.10;1.00;;;;;;5059720;28;20906;-76
2022/05/29 01:04:17;;;;;;;7.73;3.07;;;11.10;1.00;;;;;;5062435;28;21253;-74
2022/05/29 01:06:44;;;;;;;5.23;2.50;;;11.10;1.00;;;;;;5060730;28;20465;-75
2022/05/29 01:09:11;;;;;;;7.80;2.67;;;11.10;1.00;;;;;;5063402;28;20667;-75
2022/05/29 01:11:58;;;;;;;8.33;2.90;;;11.20;1.00;;;;;;5061344;28;20458;-75
2022/05/29 01:14:30;;;;;;;6.57;2.67;;;11.20;1.00;;;;;;5060001;28;20480;-75
2022/05/29 01:17:07;;;;;;;6.60;2.50;;;11.20;1.00;;;;;;5058556;28;21326;-74
2022/05/29 01:20:14;;;;;;;7.47;2.80;;;11.20;1.00;;;;;;5062728;28;20464;-76
2022/05/29 01:23:02;;;;;;;8.70;2.70;;;11.30;1.00;;;;;;5062611;28;20479;-75
2022/05/29 01:25:56;;;;;;;7.20;2.90;;;11.20;1.00;;;;;;5059482;28;20984;-76
2022/05/29 01:28:45;;;;;;;7.87;2.60;;;11.30;1.00;;;;;;5068318;28;20459;-77
2022/05/29 01:31:22;;;;;;;6.93;2.70;;;11.30;1.00;;;;;;5061432;28;21116;-77
2022/05/29 01:33:59;;;;;;;4.67;2.63;;;11.30;1.00;;;;;;5065166;28;20463;-76
2022/05/29 01:36:34;;;;;;;4.97;2.57;;;11.30;1.00;;;;;;5067530;28;20488;-76
2022/05/29 01:39:07;;;;;;;4.30;2.40;;;11.30;1.00;;;;;;5063989;28;20585;-76
2022/05/29 01:41:39;;;;;;;7.27;3.23;;;11.30;1.00;;;;;;5068139;28;20456;-76
2022/05/29 01:44:12;;;;;;;5.17;2.20;;;11.20;1.00;;;;;;5059994;28;20475;-76
2022/05/29 01:46:39;;;;;;;8.23;3.47;;;11.30;1.00;;;;;;5063284;28;20549;-75
2022/05/29 01:49:15;;;;;;;7.30;3.27;;;11.20;1.00;;;;;;5060454;28;21286;-76
2022/05/29 01:51:48;;;;;;;6.47;3.50;;;11.20;1.00;;;;;;5067903;28;20942;-76
2022/05/29 01:54:18;;;;;;;6.40;2.23;;;11.10;1.00;;;;;;5066600;28;20468;-76
2022/05/29 01:56:48;;;;;;;5.90;2.30;;;11.20;1.00;;;;;;5062825;28;20479;-75
2022/05/29 01:59:23;;;;;;;11.50;2.80;;;11.20;1.00;;;;;;5065130;28;20513;-75
2022/05/29 02:01:56;;;;;;;6.07;2.77;;;11.20;1.00;;;;;;5065082;28;20524;-76
2022/05/29 02:04:26;;;;;;;5.83;2.87;;;11.20;1.00;;;;;;5061880;28;20471;-77
2022/05/29 02:09:44;;;;;;;7.40;2.90;;;11.20;1.00;;;;;;5066060;28;20474;-76
2022/05/29 02:12:16;;;;;;;5.23;2.43;;;11.20;1.00;;;;;;5065886;28;21136;-75
2022/05/29 02:14:54;;;;;;;7.87;2.60;;;11.20;1.00;;;;;;5060940;28;20483;-77
2022/05/29 02:17:24;;;;;;;6.07;2.57;;;11.20;1.00;;;;;;5063866;28;20447;-77
2022/05/29 02:19:54;;;;;;;5.67;2.87;;;11.20;1.00;;;;;;5064151;28;20494;-75
2022/05/29 02:22:27;;;;;;;8.20;2.83;;;11.20;1.00;;;;;;5063332;28;20560;-75
2022/05/29 02:24:58;;;;;;;7.50;3.10;;;11.20;1.00;;;;;;5062608;28;21317;-76
2022/05/29 02:27:27;;;;;;;6.87;2.70;;;11.20;1.00;;;;;;5064034;28;20525;-76
2022/05/29 02:29:56;;;;;;;6.90;2.37;;;11.20;1.00;;;;;;5065404;28;20485;-77
2022/05/29 02:32:33;;;;;;;9.27;2.83;;;11.20;1.00;;;;;;5064426;28;20459;-76
2022/05/29 02:35:06;;;;;;;8.67;2.90;;;11.20;1.00;;;;;;5064379;28;20558;-76
2022/05/29 02:37:42;;;;;;;6.93;3.20;;;11.20;1.00;;;;;;5061887;28;20458;-76
2022/05/29 02:40:20;;;;;;;6.47;2.43;;;11.20;1.00;;;;;;5051766;28;20448;-75
2022/05/29 02:42:56;;;;;;;11.63;3.70;;;11.30;1.00;;;;;;5061783;28;20560;-76
2022/05/29 02:45:34;;;;;;;6.17;2.60;;;11.30;1.00;;;;;;5061814;28;20516;-75
2022/05/29 02:48:10;;;;;;;6.47;2.67;;;11.40;1.00;;;;;;5059673;28;20494;-76
2022/05/29 02:50:43;;;;;;;8.50;3.20;;;11.50;1.00;;;;;;5060853;28;20612;-76
2022/05/29 02:53:14;;;;;;;6.27;3.00;;;11.50;1.00;;;;;;5063576;28;20452;-75
2022/05/29 02:55:43;;;;;;;9.67;4.20;;;11.50;1.00;;;;;;5064633;28;20562;-76
2022/05/29 02:58:18;;;;;;;8.43;3.07;;;11.50;1.00;;;;;;5062782;28;20458;-75
2022/05/29 03:01:03;;;;;;;5.73;2.60;;;11.50;1.00;;;;;;5060082;28;20506;-76
2022/05/29 03:03:35;;;;;;;6.40;2.80;;;11.40;1.00;;;;;;5062147;28;20452;-75
2022/05/29 03:06:12;;;;;;;7.90;3.30;;;11.40;1.00;;;;;;5061156;28;20460;-75
2022/05/29 03:08:52;;;;;;;8.30;3.00;;;11.40;1.00;;;;;;5060231;28;21243;-75
2022/05/29 03:11:30;;;;;;;6.77;2.50;;;11.40;1.00;;;;;;5063977;28;20636;-74
2022/05/29 03:14:05;;;;;;;9.10;2.70;;;11.30;1.00;;;;;;5065438;28;20894;-75
2022/05/29 03:16:43;;;;;;;5.73;2.90;;;11.30;1.00;;;;;;5064004;28;20525;-76
2022/05/29 03:19:22;;;;;;;6.07;3.20;;;11.30;1.00;;;;;;5061772;28;20497;-76
2022/05/29 03:21:55;;;;;;;6.60;2.87;;;11.40;1.00;;;;;;5061299;28;20475;-75
2022/05/29 03:24:28;;;;;;;5.83;3.00;;;11.40;1.00;;;;;;5066359;28;20473;-76
2022/05/29 03:27:04;;;;;;;6.53;2.90;;;11.40;1.00;;;;;;5062429;28;20488;-75
2022/05/29 03:29:37;;;;;;;9.00;3.10;;;11.40;1.00;;;;;;5064816;28;20455;-76
2022/05/29 03:32:08;;;;;;;6.57;2.80;;;11.40;1.00;;;;;;5060407;28;21336;-76
2022/05/29 03:34:34;;;;;;;6.83;2.70;;;11.40;1.00;;;;;;5063505;28;20514;-76
2022/05/29 03:37:02;;;;;;;5.90;2.60;;;11.30;1.00;;;;;;5061965;28;20525;-77
2022/05/29 03:39:28;;;;;;;6.80;2.90;;;11.40;1.00;;;;;;5063244;28;20452;-76
2022/05/29 03:41:55;;;;;;;6.53;3.10;;;11.30;1.00;;;;;;5058431;28;20471;-76
2022/05/29 03:44:23;;;;;;;10.73;4.00;;;11.30;1.00;;;;;;5061426;28;20483;-76
2022/05/29 03:46:50;;;;;;;7.43;3.10;;;11.30;1.00;;;;;;5063167;28;20503;-77
2022/05/29 03:49:22;;;;;;;12.13;4.20;;;11.30;1.00;;;;;;5065538;28;20495;-76
2022/05/29 03:51:50;;;;;;;19.07;12.07;;;11.40;1.00;;;;;;5063192;28;20495;-76
2022/05/29 03:54:17;;;;;;;10.50;3.57;;;11.40;1.00;;;;;;5062125;28;21623;-75
2022/05/29 03:56:44;;;;;;;8.23;3.50;;;11.40;1.00;;;;;;5061525;28;20477;-74
2022/05/29 03:59:10;;;;;;;8.70;3.37;;;11.40;1.00;;;;;;5063743;28;20425;-75
2022/05/29 04:01:37;;;;;;;8.70;3.00;;;11.40;1.00;;;;;;5061325;28;20527;-76
2022/05/29 04:04:05;;;;;;;6.33;2.70;;;11.50;1.00;;;;;;5054349;28;20736;-75
2022/05/29 04:06:34;;;;;;;9.07;3.50;;;11.50;1.00;;;;;;5061759;28;20482;-76
2022/05/29 04:12:07;;;;;;;7.70;3.47;;;11.60;1.00;;;;;;4997740;28;21015;-76
2022/05/29 04:14:36;;;;;;;8.40;2.93;;;11.60;1.00;;;;;;5047976;28;20463;-77
2022/05/29 04:17:03;;;;;;;5.60;2.67;;;11.60;1.00;;;;;;5062056;28;20632;-75
2022/05/29 04:19:30;;;;;;;6.37;3.10;;;11.60;1.00;;;;;;5063186;28;20441;-75
2022/05/29 04:21:58;;;;;;;7.47;2.90;;;11.60;1.00;;;;;;5062468;28;20470;-76
2022/05/29 04:24:24;;;;;;;8.50;3.70;;;11.60;1.00;;;;;;5059609;28;20521;-76
2022/05/29 04:26:51;;;;;;;10.20;3.47;;;11.60;1.00;;;;;;5061152;28;20537;-76
2022/05/29 04:29:20;;;;;;;5.80;2.80;;;11.70;1.00;;;;;;5059570;28;20533;-75
2022/05/29 04:34:33;;;;;;;10.90;4.17;;;11.70;1.00;;;;;;5060943;28;20464;-76
2022/05/29 04:37:02;;;;;;;5.13;2.70;;;11.60;1.00;;;;;;5060948;28;20478;-75
2022/05/29 04:39:32;;;;;;;7.73;3.50;;;11.60;1.00;;;;;;5060301;28;20497;-76
2022/05/29 04:41:59;;;;;;;8.67;3.10;;;11.70;1.00;;;;;;5057314;28;20863;-76
2022/05/29 04:44:26;;;;;;;6.17;3.07;;;11.80;1.00;;;;;;5057946;28;20580;-76
2022/05/29 04:46:53;;;;;;;10.93;4.03;;;11.80;1.00;;;;;;5059426;28;20506;-77
2022/05/29 04:49:20;;;;;;;6.70;3.13;;;11.90;1.00;;;;;;5062259;28;20534;-76
2022/05/29 04:51:46;;;;;;;6.33;3.53;;;11.90;1.00;;;;;;5063381;28;20920;-75
2022/05/29 04:54:14;;;;;;;10.97;3.80;;;12.00;1.00;;;;;;5057509;28;20460;-76
2022/05/29 04:56:41;;;;;;;6.37;3.13;;;12.10;1.00;;;;;;5059005;28;20500;-77
2022/05/29 04:59:07;;;;;;;6.60;2.70;;;12.20;1.00;;;;;;5062593;28;20585;-76
2022/05/29 05:01:34;;;;;;;5.53;3.00;;;12.20;1.00;;;;;;5060913;28;20987;-76
2022/05/29 05:04:01;;;;;;;5.67;3.13;;;12.30;1.00;;;;;;5059885;28;20549;-76
2022/05/29 05:06:28;;;;;;;7.87;3.20;;;12.40;1.00;;;;;;5065397;28;21297;-76
2022/05/29 05:08:54;;;;;;;6.43;2.90;;;12.30;1.00;;;;;;5066244;27;20532;-77
2022/05/29 05:11:23;;;;;;;6.23;2.83;;;12.20;1.00;;;;;;5066399;28;21227;-76
2022/05/29 05:13:50;;;;;;;7.60;2.77;;;12.20;1.00;;;;;;5062350;28;20556;-76
2022/05/29 05:16:17;;;;;;;5.40;3.60;;;12.20;1.00;;;;;;5063965;28;20472;-77
2022/05/29 05:18:43;;;;;;;5.47;3.37;;;12.20;1.00;;;;;;5064417;28;20542;-75
2022/05/29 05:21:10;;;;;;;8.67;3.27;;;12.30;1.00;;;;;;5064800;28;20526;-77
2022/05/29 05:23:37;;;;;;;7.00;3.37;;;12.20;1.00;;;;;;5065272;28;21127;-77
2022/05/29 05:26:10;;;;;;;6.23;3.20;;;12.30;1.00;;;;;;5065744;28;20991;-75
2022/05/29 05:28:38;;;;;;;11.70;4.40;;;12.40;1.00;;;;;;5067000;28;20455;-75
2022/05/29 05:31:05;;;;;;;6.30;3.70;;;12.40;1.00;;;;;;5063227;28;20528;-78
2022/05/29 05:33:31;;;;;;;7.03;3.20;;;12.40;1.00;;;;;;5066395;28;20491;-75
2022/05/29 05:35:58;;;;;;;7.37;3.20;;;12.40;1.00;;;;;;5061307;28;20476;-75
2022/05/29 05:38:24;;;;;;;9.40;3.43;;;12.50;1.00;;;;;;5066975;28;20509;-74
2022/05/29 05:40:51;;;;;;;9.70;3.63;;;12.60;1.00;;;;;;5064931;28;20490;-75
2022/05/29 05:43:19;;;;;;;5.50;3.20;;;12.60;1.00;;;;;;5061887;28;20898;-74
2022/05/29 05:45:47;;;;;;;7.20;3.40;;;12.60;1.00;;;;;;5064450;28;20483;-74
2022/05/29 05:48:14;;;;;;;7.23;3.57;;;12.50;1.00;;;;;;5065372;28;20484;-76
2022/05/29 05:50:41;;;;;;;5.80;3.23;;;12.50;1.00;;;;;;5067452;28;20494;-77
2022/05/29 05:53:07;;;;;;;10.10;3.70;;;12.50;1.00;;;;;;5063853;28;20565;-76
2022/05/29 05:55:36;;;;;;;12.90;4.20;;;12.50;1.00;;;;;;5063192;28;20513;-77
2022/05/29 05:58:03;;;;;;;6.47;3.17;;;12.60;1.00;;;;;;5064047;28;20785;-77
2022/05/29 06:00:30;;;;;;;9.00;3.20;;;12.70;1.00;;;;;;5062571;28;20488;-77
2022/05/29 06:02:58;;;;;;;7.80;3.50;;;12.60;1.00;;;;;;5061742;28;20961;-76
2022/05/29 06:05:26;;;;;;;10.10;3.60;;;12.50;1.00;;;;;;5065836;28;20524;-77
2022/05/29 06:07:53;;;;;;;8.97;3.80;;;12.40;1.00;;;;;;5065276;28;20577;-76
2022/05/29 06:10:19;;;;;;;11.90;3.90;;;12.40;1.00;;;;;;5066454;28;21317;-77
2022/05/29 06:12:46;;;;;;;8.00;3.83;;;12.50;1.00;;;;;;5059434;28;21061;-76
2022/05/29 06:15:13;;;;;;;6.47;3.20;;;12.50;1.00;;;;;;5053269;28;20481;-76
2022/05/29 06:17:41;;;;;;;5.77;3.70;;;12.60;1.00;;;;;;5061866;28;20969;-74
2022/05/29 06:20:10;;;;;;;8.53;3.77;;;12.50;1.00;;;;;;5053871;28;20459;-74
2022/05/29 06:22:37;;;;;;;10.20;4.20;;;12.60;1.00;;;;;;5062708;28;20879;-74
2022/05/29 06:25:05;;;;;;;6.43;3.47;;;12.60;1.00;;;;;;5062943;28;20491;-74
2022/05/29 06:27:36;;;;;;;8.90;4.60;;;12.60;1.00;;;;;;5063795;28;20456;-74
2022/05/29 06:30:04;;;;;;;5.83;3.60;;;12.60;1.00;;;;;;5059676;28;21249;-76
2022/05/29 06:32:30;;;;;;;8.60;3.70;;;12.60;1.00;;;;;;5060436;28;20520;-75
2022/05/29 06:34:57;;;;;;;6.73;3.30;;;12.70;1.00;;;;;;5060718;28;20574;-76
2022/05/29 06:37:25;;;;;;;7.40;3.90;;;12.80;1.00;;;;;;5061008;28;20538;-75
2022/05/29 06:39:52;;;;;;;8.43;3.70;;;12.80;1.00;;;;;;5063533;28;21293;-76
2022/05/29 06:42:19;;;;;;;7.93;3.70;;;13.00;1.00;;;;;;5058501;28;20545;-75
2022/05/29 06:44:45;;;;;;;8.03;3.90;;;13.00;1.00;;;;;;5061759;28;20548;-76
2022/05/29 06:47:14;;;;;;;7.90;3.70;;;13.20;1.00;;;;;;5062110;28;20466;-76
2022/05/29 06:49:41;;;;;;;8.40;4.23;;;13.30;1.00;;;;;;5061779;28;21116;-75
2022/05/29 06:52:09;;;;;;;8.93;3.90;;;13.40;1.00;;;;;;5060526;28;20525;-74
2022/05/29 06:54:38;;;;;;;7.73;3.80;;;13.50;1.00;;;;;;5064870;28;20557;-76
2022/05/29 06:57:06;;;;;;;7.43;3.50;;;13.60;1.00;;;;;;5060249;28;20445;-76
2022/05/29 07:06:58;;;;;;;6.20;3.50;;;13.60;1.00;;;;;;5059979;28;20529;-75
2022/05/29 07:07:51;;;;;;;9.30;3.27;;;14.20;1.00;;;;;;5059980;28;20969;-75
2022/05/29 07:10:19;;;;;;;7.37;3.60;;;14.30;1.00;;;;;;5060713;28;20463;-75
2022/05/29 07:12:46;;;;;;;6.73;3.20;;;14.30;1.00;;;;;;5063687;28;20482;-76
2022/05/29 07:15:15;;;;;;;9.43;4.20;;;14.20;1.00;;;;;;5059929;28;20475;-75
2022/05/29 07:17:41;;;;;;;6.27;3.13;;;14.20;1.00;;;;;;5061710;28;20451;-76
2022/05/29 07:20:09;;;;;;;5.80;2.97;;;14.20;1.00;;;;;;5063517;28;20486;-76
2022/05/29 07:22:36;;;;;;;8.73;4.10;;;14.10;1.00;;;;;;5059642;28;20471;-76
2022/05/29 07:25:05;;;;;;;11.57;4.40;;;14.10;1.00;;;;;;5062164;28;20474;-76
2022/05/29 07:27:35;;;;;;;9.30;3.60;;;14.00;1.00;;;;;;5063648;28;20481;-76
2022/05/29 07:30:02;;;;;;;6.87;3.43;;;14.10;1.00;;;;;;5061627;28;20454;-75
2022/05/29 07:32:30;;;;;;;5.53;2.90;;;14.40;1.00;;;;;;5064996;28;20468;-74
2022/05/29 07:34:57;;;;;;;10.50;3.67;;;14.70;1.00;;;;;;5063492;28;20486;-77
2022/05/29 07:37:24;;;;;;;6.73;3.10;;;15.10;1.00;;;;;;5060183;28;20502;-76
2022/05/29 07:39:53;;;;;;;7.87;3.50;;;15.30;1.00;;;;;;5063184;28;20891;-76
2022/05/29 07:45:02;;;;;;;5.37;3.03;;;15.50;1.00;;;;;;5039026;28;20475;-76
2022/05/29 07:47:29;;;;;;;6.23;3.10;;;15.30;1.00;;;;;;5064784;28;20492;-76
2022/05/29 07:49:57;;;;;;;8.07;3.10;;;15.10;1.00;;;;;;5063843;28;20586;-76
2022/05/29 07:52:24;;;;;;;9.80;3.07;;;15.00;1.00;;;;;;5067622;28;20479;-76
2022/05/29 07:54:52;;;;;;;6.87;3.03;;;14.90;1.00;;;;;;5055740;28;20504;-76
2022/05/29 07:57:21;;;;;;;7.70;3.20;;;14.70;1.00;;;;;;5062237;28;20561;-76
2022/05/29 07:59:48;;;;;;;6.93;2.70;;;14.70;1.00;;;;;;5061574;28;20550;-75
2022/05/29 08:02:16;;;;;;;8.60;2.97;;;14.60;1.00;;;;;;5064622;28;20539;-76
2022/05/29 08:04:43;;;;;;;5.60;2.40;;;14.70;1.00;;;;;;5061186;28;20575;-77
2022/05/29 08:07:09;;;;;;;5.90;3.47;;;14.70;1.00;;;;;;5062829;28;20466;-77
2022/05/29 08:09:36;;;;;;;5.60;3.10;;;14.70;1.00;;;;;;5064849;28;20479;-76
2022/05/29 08:12:03;;;;;;;10.33;3.13;;;14.80;1.00;;;;;;5063930;28;20416;-75
2022/05/29 08:14:31;;;;;;;7.53;3.60;;;14.60;1.00;;;;;;5061124;28;20570;-76
2022/05/29 08:16:58;;;;;;;8.87;2.60;;;14.50;1.00;;;;;;5060526;28;20558;-77
2022/05/29 08:19:26;;;;;;;6.20;3.03;;;14.40;1.00;;;;;;5063441;28;22446;-76
2022/05/29 08:21:53;;;;;;;5.23;2.70;;;14.50;1.00;;;;;;5066517;28;20518;-75
2022/05/29 08:32:39;;;;;;;5.83;2.80;;;15.10;1.00;;;;;;5066106;28;20479;-76
2022/05/29 08:35:07;;;;;;;7.97;2.87;;;15.30;1.00;;;;;;5061798;28;20463;-76
2022/05/29 08:37:35;;;;;;;4.93;2.90;;;15.50;1.00;;;;;;5066693;28;20452;-76
2022/05/29 08:40:02;;;;;;;5.93;2.87;;;15.60;1.00;;;;;;5067295;28;20482;-75
2022/05/29 08:42:30;;;;;;;6.50;2.00;;;15.70;1.00;;;;;;5064514;28;20467;-74
2022/05/29 08:44:59;;;;;;;6.53;2.13;;;15.70;1.00;;;;;;5064308;28;20506;-77
2022/05/29 08:47:28;;;;;;;5.30;2.03;;;15.60;1.00;;;;;;5065741;28;20566;-76
2022/05/29 08:49:56;;;;;;;5.80;2.77;;;15.50;1.00;;;;;;5068081;28;20610;-76
2022/05/29 08:52:39;;;;;;;5.67;2.23;;;15.50;1.00;;;;;;5067760;28;20546;-76
2022/05/29 08:55:13;;;;;;;4.73;2.40;;;15.50;1.00;;;;;;5068825;28;20471;-76
2022/05/29 08:57:56;;;;;;;7.30;3.20;;;15.30;1.00;;;;;;5065244;28;20470;-75
2022/05/29 09:00:30;;;;;;;5.30;2.30;;;15.40;1.00;;;;;;5067282;28;20551;-75
2022/05/29 09:03:14;;;;;;;5.73;2.70;;;15.60;1.00;;;;;;5062916;28;20670;-77
2022/05/29 09:05:44;;;;;;;6.60;2.97;;;15.90;1.00;;;;;;5064608;28;21075;-76
2022/05/29 09:08:17;;;;;;;5.70;2.37;;;16.10;1.00;;;;;;5062262;28;20525;-77
2022/05/29 09:10:46;;;;;;;5.10;2.60;;;16.20;1.00;;;;;;5060713;28;20478;-76
2022/05/29 09:13:17;;;;;;;5.50;2.50;;;16.30;1.00;;;;;;5064546;28;21116;-77
2022/05/29 09:15:46;;;;;;;5.93;2.50;;;16.30;1.00;;;;;;5060053;28;20463;-74
2022/05/29 09:18:18;;;;;;;5.20;2.60;;;16.60;1.00;;;;;;5061332;28;20436;-76
2022/05/29 09:20:52;;;;;;;5.60;2.37;;;16.80;1.00;;;;;;5067683;28;20467;-76
2022/05/29 09:23:25;;;;;;;5.30;1.93;;;17.20;1.00;;;;;;5066831;28;20466;-75
2022/05/29 09:25:54;;;;;;;5.13;2.10;;;17.70;1.00;;;;;;5066199;28;20510;-76
2022/05/29 09:28:25;;;;;;;5.57;2.10;;;18.10;1.00;;;;;;5066751;28;20889;-75
2022/05/29 09:30:54;;;;;;;4.63;1.90;;;18.00;1.00;;;;;;5065098;28;20463;-75
2022/05/29 09:33:24;;;;;;;8.43;2.33;;;17.90;1.00;;;;;;5058500;28;20712;-76
2022/05/29 09:35:57;;;;;;;4.87;1.87;;;17.80;1.00;;;;;;5062686;28;20467;-74
2022/05/29 09:38:30;;;;;;;5.03;1.90;;;17.50;1.00;;;;;;5061127;28;20937;-75
2022/05/29 09:41:02;;;;;;;4.40;2.40;;;17.00;1.00;;;;;;5066047;28;21302;-75
2022/05/29 09:43:29;;;;;;;5.67;2.60;;;16.70;1.00;;;;;;5067063;28;20517;-76
2022/05/29 09:46:16;;;;;;;5.93;2.50;;;16.50;1.00;;;;;;5070490;28;20475;-74
2022/05/29 09:51:41;;;;;;;5.47;2.47;;;16.20;1.00;;;;;;5067270;28;20934;-74
2022/05/29 09:54:17;;;;;;;5.00;2.30;;;15.90;1.00;;;;;;5065787;28;20501;-74
2022/05/29 09:56:43;;;;;;;4.83;2.60;;;15.60;1.00;;;;;;5065093;28;20478;-75
2022/05/29 09:59:16;;;;;;;5.20;2.27;;;15.20;1.00;;;;;;5067401;28;20467;-76
2022/05/29 10:01:46;;;;;;;5.37;2.00;;;14.70;1.00;;;;;;5061574;28;20502;-76
2022/05/29 10:04:16;;;;;;;5.77;2.43;;;14.20;1.00;;;;;;5061202;28;20533;-76
2022/05/29 10:06:46;;;;;;;5.10;2.00;;;14.00;1.00;;;;;;5066523;28;20467;-77
2022/05/29 10:09:17;;;;;;;4.73;2.10;;;14.00;1.00;;;;;;5063907;28;20452;-75
2022/05/29 10:11:46;;;;;;;4.00;1.70;;;14.10;1.00;;;;;;5063559;28;20490;-75
2022/05/29 10:14:34;;;;;;;5.30;2.10;;;14.20;1.00;;;;;;5059811;28;20546;-74
2022/05/29 10:17:01;;;;;;;5.33;1.70;;;14.70;1.00;;;;;;5056878;28;20545;-76
2022/05/29 10:19:37;;;;;;;3.83;1.83;;;15.40;1.00;;;;;;5045111;28;20583;-75
2022/05/29 10:22:11;;;;;;;6.03;2.03;;;15.90;1.00;;;;;;5060987;28;21270;-78
2022/05/29 10:24:40;;;;;;;5.40;2.20;;;16.20;1.00;;;;;;5062126;28;20474;-74
2022/05/29 10:27:11;;;;;;;6.50;2.37;;;16.20;1.00;;;;;;5061490;28;20598;-76
2022/05/29 10:29:39;;;;;;;4.07;1.77;;;16.40;1.00;;;;;;5061293;28;20502;-75
2022/05/29 10:32:09;;;;;;;6.67;2.00;;;16.60;1.00;;;;;;5064244;28;20475;-75
2022/05/29 10:34:39;;;;;;;4.87;2.50;;;16.90;1.00;;;;;;5065709;28;20479;-77
2022/05/29 10:37:29;;;;;;;6.77;2.30;;;17.00;1.00;;;;;;5060610;28;20583;-75
2022/05/29 10:40:24;;;;;;;5.50;2.97;;;16.90;1.00;;;;;;5042414;28;20456;-76
2022/05/29 10:42:53;;;;;;;5.50;2.23;;;16.50;1.00;;;;;;5044010;28;20457;-76
2022/05/29 10:45:23;;;;;;;6.37;2.40;;;16.30;1.00;;;;;;5044574;28;20430;-74
2022/05/29 10:48:01;;;;;;;5.67;2.90;;;16.10;1.00;;;;;;5063241;28;21037;-76
2022/05/29 10:50:50;;;;;;;5.83;3.03;;;16.00;1.00;;;;;;5065734;28;20570;-75
2022/05/29 10:53:23;;;;;;;6.57;2.50;;;15.90;1.00;;;;;;5066280;28;21148;-75
2022/05/29 10:56:03;;;;;;;4.63;2.13;;;16.00;1.00;;;;;;5062774;28;20533;-75
2022/05/29 10:58:59;;;;;;;5.03;2.13;;;16.30;1.00;;;;;;5065999;28;20471;-75
2022/05/29 11:04:56;;;;;;;5.50;2.00;;;16.70;1.00;;;;;;5065749;28;20464;-74
2022/05/29 11:07:35;;;;;;;6.13;2.10;;;16.80;1.00;;;;;;5065332;28;20456;-76
2022/05/29 11:10:24;;;;;;;7.80;2.73;;;16.70;1.00;;;;;;5066827;28;20459;-75
2022/05/29 11:13:16;;;;;;;5.00;2.33;;;16.60;1.00;;;;;;5066936;28;20573;-75
2022/05/29 11:15:55;;;;;;;6.30;2.20;;;16.70;1.00;;;;;;5070059;28;20475;-75
2022/05/29 11:18:45;;;;;;;4.50;2.13;;;16.80;1.00;;;;;;5066627;28;20565;-75
2022/05/29 11:21:22;;;;;;;4.97;2.30;;;17.10;1.00;;;;;;5067302;28;20466;-76
2022/05/29 11:24:12;;;;;;;6.17;2.20;;;17.40;1.00;;;;;;5066893;28;20510;-75
2022/05/29 11:26:47;;;;;;;9.53;6.20;;;18.10;1.00;;;;;;5068333;28;20459;-75
2022/05/29 11:29:45;;;;;;;7.33;2.23;;;18.60;1.00;;;;;;5064113;28;21675;-75
2022/05/29 11:32:23;;;;;;;6.70;2.50;;;18.90;1.00;;;;;;5047615;28;20917;-75
2022/05/29 11:35:05;;;;;;;6.43;2.60;;;19.10;1.00;;;;;;5061854;28;20455;-75
2022/05/29 11:37:52;;;;;;;6.67;1.80;;;19.00;1.00;;;;;;5069672;28;20553;-75
2022/05/29 11:40:21;;;;;;;6.20;1.63;;;18.60;1.00;;;;;;5068435;28;20538;-75
2022/05/29 11:42:55;;;;;;;6.50;2.23;;;18.70;1.00;;;;;;5064993;28;20554;-75
2022/05/29 11:51:07;;;;;;;5.70;1.23;;;20.20;1.00;;;;;;5068569;28;20923;-76
2022/05/29 11:51:16;;;;;;;5.90;1.30;;;25.40;1.00;;;;;;5064245;28;20467;-75
2022/05/29 11:53:53;;;;;;;7.00;2.10;;;28.00;1.00;;;;;;5064828;28;20467;-75
2022/05/29 11:56:26;;;;;;;6.60;1.90;;;29.20;1.00;;;;;;5064908;28;20459;-75
2022/05/29 11:59:00;;;;;;;6.90;2.40;;;27.30;1.00;;;;;;5066327;28;20464;-75
2022/05/29 12:01:33;;;;;;;7.10;2.00;;;24.80;1.00;;;;;;5063140;28;20476;-75
2022/05/29 12:04:07;;;;;;;9.07;2.43;;;23.10;1.00;;;;;;5065984;28;20507;-77
2022/05/29 12:06:39;;;;;;;6.20;1.93;;;22.20;1.00;;;;;;5065325;28;20498;-75
2022/05/29 12:09:13;;;;;;;6.70;2.33;;;21.20;1.00;;;;;;5064537;28;20490;-76
2022/05/29 12:11:46;;;;;;;8.43;2.83;;;20.80;1.00;;;;;;5064850;28;20949;-76
2022/05/29 12:14:20;;;;;;;8.73;3.40;;;21.00;1.00;;;;;;5064078;28;20443;-77
2022/05/29 12:16:51;;;;;;;6.90;2.47;;;21.30;1.00;;;;;;5063031;28;20448;-77
2022/05/29 12:19:21;;;;;;;6.10;2.20;;;21.40;1.00;;;;;;5062057;28;20471;-75
2022/05/29 12:21:52;;;;;;;9.13;2.60;;;21.80;1.00;;;;;;5062254;28;20477;-75
2022/05/29 12:24:23;;;;;;;7.63;2.00;;;22.50;1.00;;;;;;5065525;28;20478;-75
2022/05/29 12:26:57;;;;;;;7.10;1.90;;;22.60;1.00;;;;;;5064789;28;20454;-75
2022/05/29 12:29:29;;;;;;;6.30;1.90;;;22.40;1.00;;;;;;5062742;28;20459;-75
2022/05/29 12:32:02;;;;;;;7.70;3.03;;;22.00;1.00;;;;;;5062995;28;20470;-75
2022/05/29 12:34:33;;;;;;;6.23;2.23;;;21.80;1.00;;;;;;5068279;28;20484;-75
2022/05/29 12:37:19;;;;;;;6.17;2.17;;;21.50;1.00;;;;;;5060114;28;20905;-75
2022/05/29 12:40:10;;;;;;;6.33;1.93;;;21.20;1.00;;;;;;5064057;28;20487;-74
2022/05/29 12:43:02;;;;;;;6.90;2.17;;;21.00;1.00;;;;;;5063231;28;20939;-76
2022/05/29 12:45:40;;;;;;;7.43;1.90;;;20.80;1.00;;;;;;5064194;28;20475;-75
2022/05/29 12:48:56;;;;;;;7.30;2.53;;;20.80;1.00;;;;;;5059485;28;20486;-74
2022/05/29 12:51:52;;;;;;;7.37;2.17;;;21.10;1.00;;;;;;5063585;28;20475;-75
2022/05/29 12:54:43;;;;;;;6.97;2.30;;;21.30;1.00;;;;;;5061335;28;20464;-75
2022/05/29 12:57:55;;;;;;;6.60;1.60;;;21.20;1.00;;;;;;5060417;28;20530;-75
2022/05/29 13:00:47;;;;;;;5.30;1.60;;;20.70;1.00;;;;;;5062994;28;20978;-75
2022/05/29 13:03:59;;;;;;;6.57;2.10;;;20.00;1.00;;;;;;5066414;28;20466;-76
2022/05/29 13:06:59;;;;;;;5.90;1.50;;;19.40;1.00;;;;;;5065480;28;20444;-74
2022/05/29 13:09:49;;;;;;;6.20;1.63;;;18.40;1.00;;;;;;5063248;28;20460;-78
2022/05/29 13:12:20;;;;;;;5.90;2.10;;;17.90;1.00;;;;;;5063951;28;20524;-75
2022/05/29 13:14:50;;;;;;;6.40;1.73;;;17.80;1.00;;;;;;5064499;28;20545;-74
2022/05/29 13:17:24;;;;;;;5.90;1.50;;;17.90;1.00;;;;;;5060311;28;20467;-75
2022/05/29 13:20:07;;;;;;;5.70;1.80;;;18.30;1.00;;;;;;5058284;28;20516;-77
2022/05/29 13:22:53;;;;;;;11.70;2.10;;;18.80;1.00;;;;;;5060174;28;20460;-76
2022/05/29 13:25:23;;;;;;;8.60;2.67;;;18.90;1.00;;;;;;5064429;28;20495;-76
2022/05/29 13:27:51;;;;;;;5.70;1.90;;;18.80;1.00;;;;;;5058409;28;20569;-79
2022/05/29 13:30:58;;;;;;;6.47;1.77;;;18.60;1.00;;;;;;5065183;28;20484;-77
2022/05/29 13:34:00;;;;;;;5.70;1.70;;;18.10;1.00;;;;;;5059731;28;20452;-76
2022/05/29 13:37:06;;;;;;;5.53;1.80;;;17.50;1.00;;;;;;5041850;28;20461;-76
2022/05/29 13:39:55;;;;;;;7.00;1.70;;;17.20;1.00;;;;;;5062521;28;20466;-75
2022/05/29 13:42:31;;;;;;;5.60;1.73;;;17.10;1.00;;;;;;5058460;28;20459;-76
2022/05/29 13:44:59;;;;;;;5.33;1.70;;;16.90;1.00;;;;;;5063464;28;20934;-76
2022/05/29 13:47:44;;;;;;;5.87;2.30;;;17.00;1.00;;;;;;5061676;28;20463;-76
2022/05/29 13:50:33;;;;;;;5.00;1.43;;;17.20;1.00;;;;;;5066608;28;20463;-77
2022/05/29 13:53:03;;;;;;;7.80;2.33;;;17.60;1.00;;;;;;5056452;28;20478;-76
2022/05/29 13:55:57;;;;;;;4.90;1.70;;;18.30;1.00;;;;;;5067242;27;20480;-77
2022/05/29 14:04:07;;;;;;;5.07;1.73;;;17.90;1.00;;;;;;5064299;28;20467;-74