Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:16;;;;;;;16.90;11.95;;;;;;;12.98;100.00;100736.09;5454868;26;20014;-78
2024/04/14 00:02:41;;;;;;;15.38;11.80;;;;;;;12.98;100.00;100728.06;5455019;26;20031;-78
2024/04/14 00:05:07;;;;;;;14.80;11.30;;;;;;;12.99;100.00;100756.47;5453733;26;20006;-78
2024/04/14 00:07:32;;;;;;;15.10;11.65;;;;;;;13.45;100.00;100760.63;5453675;26;19995;-78
2024/04/14 00:09:58;;;;;;;14.63;11.70;;;;;;;13.64;100.00;100732.81;5488690;26;20463;-78
2024/04/14 00:12:23;;;;;;;15.02;12.30;;;;;;;14.23;100.00;100769.88;5488004;26;20331;-78
2024/04/14 00:14:49;;;;;;;19.55;12.48;;;;;;;14.32;100.00;100743.56;5486031;26;20010;-79
2024/04/14 00:17:14;;;;;;;15.65;11.63;;;;;;;14.20;100.00;100756.91;5486450;26;19998;-79
2024/04/14 00:19:39;;;;;;;16.75;11.48;;;;;;;14.15;100.00;100762.97;5483793;26;20066;-79
2024/04/14 00:22:05;;;;;;;19.17;13.13;;;;;;;13.82;100.00;100755.31;5487492;26;20002;-79
2024/04/14 00:24:30;;;;;;;16.80;12.00;;;;;;;13.56;100.00;100753.72;5487290;26;20346;-79
2024/04/14 00:26:55;;;;;;;19.60;12.57;;;;;;;13.81;100.00;100727.69;5487050;26;20006;-80
2024/04/14 00:29:21;;;;;;;14.50;11.73;;;;;;;13.64;100.00;100770.34;5457117;26;20003;-79
2024/04/14 00:31:46;;;;;;;14.60;11.15;;;;;;;13.09;100.00;100762.16;5450601;26;19999;-80
2024/04/14 00:34:12;;;;;;;16.88;11.82;;;;;;;13.50;100.00;100751.94;5450605;26;20011;-79
2024/04/14 00:36:38;;;;;;;15.48;11.73;;;;;;;13.40;100.00;100764.00;5450569;26;20003;-79
2024/04/14 00:39:04;;;;;;;14.73;11.43;;;;;;;13.15;100.00;100772.00;5452347;26;20336;-79
2024/04/14 00:41:29;;;;;;;16.50;11.82;;;;;;;13.29;100.00;100763.84;5447252;26;20010;-79
2024/04/14 00:43:55;;;;;;;15.50;11.65;;;;;;;13.83;100.00;100756.94;5450457;26;20565;-79
2024/04/14 00:46:21;;;;;;;14.73;12.55;;;;;;;14.02;100.00;100760.47;5448258;26;20003;-78
2024/04/14 00:48:47;;;;;;;14.93;12.55;;;;;;;14.07;100.00;100758.72;5449900;26;19994;-79
2024/04/14 00:51:13;;;;;;;16.08;12.75;;;;;;;13.81;100.00;100748.31;5449751;26;20007;-79
2024/04/14 00:53:38;;;;;;;19.27;13.15;;;;;;;14.10;100.00;100745.91;5449989;26;20071;-79
2024/04/14 00:56:04;;;;;;;17.52;12.55;;;;;;;14.26;100.00;100750.66;5449690;26;20013;-79
2024/04/14 00:58:30;;;;;;;18.50;13.65;;;;;;;14.41;100.00;100743.03;5450370;26;20015;-79
2024/04/14 01:00:55;;;;;;;17.80;14.48;;;;;;;14.35;100.00;100738.56;5449905;26;19999;-79
2024/04/14 01:03:22;;;;;;;19.30;13.63;;;;;;;13.98;100.00;100749.34;5449897;26;20076;-79
2024/04/14 01:05:48;;;;;;;18.75;12.82;;;;;;;14.10;100.00;100740.53;5449786;26;20456;-79
2024/04/14 01:08:14;;;;;;;17.83;14.45;;;;;;;14.39;100.00;100758.53;5451936;26;20007;-79
2024/04/14 01:10:40;;;;;;;14.77;12.68;;;;;;;14.42;100.00;100771.47;5449718;26;20079;-79
2024/04/14 01:13:06;;;;;;;15.10;13.25;;;;;;;14.58;100.00;100745.91;5449335;26;20011;-79
2024/04/14 01:15:31;;;;;;;18.30;14.13;;;;;;;14.47;100.00;100742.13;5449617;26;20003;-78
2024/04/14 01:17:57;;;;;;;18.83;14.77;;;;;;;14.45;100.00;100757.63;5450389;26;20014;-80
2024/04/14 01:20:22;;;;;;;19.52;15.00;;;;;;;13.68;100.00;100767.22;5485988;26;20002;-79
2024/04/14 01:22:48;;;;;;;18.92;15.07;;;;;;;13.94;100.00;100742.81;5483619;26;20006;-79
2024/04/14 01:25:13;;;;;;;18.80;15.02;;;;;;;13.83;100.00;100738.16;5485762;26;20006;-79
2024/04/14 01:27:41;;;;;;;20.13;14.40;;;;;;;13.99;100.00;100750.97;5485939;26;19998;-79
2024/04/14 01:30:07;;;;;;;;;;;;;;;14.15;100.00;100764.84;5483414;26;20362;-79
2024/04/14 01:32:34;;;;;;;20.25;15.20;;;;;;;13.73;100.00;100749.44;5486049;26;20367;-78
2024/04/14 01:35:02;;;;;;;19.42;15.25;;;;;;;13.50;100.00;100744.72;5483555;26;20005;-79
2024/04/14 01:37:28;;;;;;;19.13;14.63;;;;;;;13.69;100.00;100755.44;5485382;26;20335;-79
2024/04/14 01:39:53;;;;;;;17.50;13.93;;;;;;;12.99;100.00;100745.75;5485335;26;19998;-79
2024/04/14 01:42:19;;;;;;;18.70;14.20;;;;;;;13.17;100.00;100737.78;5485201;26;19998;-79
2024/04/14 01:44:44;;;;;;;23.30;14.57;;;;;;;13.23;100.00;100730.72;5485274;26;19998;-80
2024/04/14 01:47:09;;;;;;;20.55;14.90;;;;;;;13.59;100.00;100747.94;5485391;26;20565;-78
2024/04/14 01:49:35;;;;;;;16.25;13.93;;;;;;;13.60;100.00;100750.38;5481819;26;19998;-78
2024/04/14 01:52:02;;;;;;;22.50;15.00;;;;;;;14.09;100.00;100750.44;5487140;26;20061;-79
2024/04/14 01:54:27;;;;;;;18.67;13.90;;;;;;;14.16;100.00;100736.94;5488859;26;20420;-79
2024/04/14 01:56:53;;;;;;;19.80;15.35;;;;;;;14.09;100.00;100747.78;5488660;26;20573;-79
2024/04/14 01:59:18;;;;;;;20.02;14.63;;;;;;;13.90;100.00;100752.34;5469548;26;20026;-78
2024/04/14 02:01:43;;;;;;;21.85;15.18;;;;;;;13.41;100.00;100738.00;5452178;26;19999;-78
2024/04/14 02:04:09;;;;;;;20.20;13.80;;;;;;;13.34;100.00;100731.88;5452202;26;19998;-79
2024/04/14 02:06:34;;;;;;;21.88;15.00;;;;;;;13.17;100.00;100737.78;5452266;26;20368;-79
2024/04/14 02:09:00;;;;;;;23.05;14.40;;;;;;;12.99;100.00;100737.72;5451799;26;20027;-79
2024/04/14 02:11:25;;;;;;;17.75;13.20;;;;;;;13.03;100.00;100736.25;5452099;26;20010;-79
2024/04/14 02:13:51;;;;;;;19.13;14.20;;;;;;;13.69;100.00;100739.38;5451528;26;20006;-78
2024/04/14 02:16:16;;;;;;;20.75;14.85;;;;;;;13.86;100.00;100775.28;5452053;26;20010;-79
2024/04/14 02:18:42;;;;;;;17.42;14.00;;;;;;;13.81;100.00;100742.94;5459016;26;20030;-79
2024/04/14 02:21:07;;;;;;;16.45;13.63;;;;;;;13.85;100.00;100736.09;5488641;26;20002;-79
2024/04/14 02:23:32;;;;;;;19.42;13.93;;;;;;;13.38;100.00;100754.50;5486185;26;19994;-81
2024/04/14 02:25:59;;;;;;;17.02;13.02;;;;;;;13.12;100.00;100740.31;5488341;26;20428;-78
2024/04/14 02:28:25;;;;;;;17.90;13.23;;;;;;;12.79;100.00;100736.03;5487802;26;20010;-79
2024/04/14 02:30:51;;;;;;;19.15;13.57;;;;;;;13.33;100.00;100746.34;5488448;26;20010;-79
2024/04/14 02:33:17;;;;;;;17.38;13.70;;;;;;;13.60;100.00;100742.34;5488134;26;20002;-79
2024/04/14 02:35:54;;;;;;;17.67;12.80;;;;;;;12.75;100.00;100732.16;5488385;26;20009;-79
2024/04/14 02:38:19;;;;;;;15.13;12.33;;;;;;;13.06;100.00;100767.97;5487105;26;20005;-79
2024/04/14 02:40:59;;;;;;;16.98;13.20;;;;;;;12.93;100.00;100768.03;5488135;26;20396;-78
2024/04/14 02:43:25;;;;;;;19.25;13.70;;;;;;;12.99;100.00;100738.53;5486474;26;20433;-79
2024/04/14 02:45:50;;;;;;;18.65;13.65;;;;;;;13.11;100.00;100754.72;5488058;26;20006;-80
2024/04/14 02:48:17;;;;;;;19.15;13.30;;;;;;;13.15;100.00;100744.38;5486235;26;19998;-79
2024/04/14 02:50:43;;;;;;;16.52;12.77;;;;;;;13.04;100.00;100729.88;5485927;26;20013;-79
2024/04/14 02:53:10;;;;;;;15.32;12.93;;;;;;;13.27;100.00;100778.28;5488271;26;19998;-78
2024/04/14 02:55:36;;;;;;;16.92;12.55;;;;;;;13.24;100.00;100753.81;5488090;26;20013;-79
2024/04/14 02:58:01;;;;;;;15.85;12.55;;;;;;;13.20;100.00;100764.13;5487957;26;19998;-79
2024/04/14 03:00:30;;;;;;;17.10;12.45;;;;;;;13.15;100.00;100742.53;5485110;26;20013;-79
2024/04/14 03:02:56;;;;;;;15.50;11.98;;;;;;;12.84;100.00;100752.25;5485180;26;20049;-79
2024/04/14 03:05:22;;;;;;;15.73;11.70;;;;;;;12.85;100.00;100755.72;5488034;26;19998;-79
2024/04/14 03:07:51;;;;;;;16.05;12.40;;;;;;;13.19;100.00;100757.13;5487543;26;20447;-79
2024/04/14 03:10:17;;;;;;;18.25;13.32;;;;;;;12.98;100.00;100754.84;5487068;26;20006;-79
2024/04/14 03:12:44;;;;;;;17.60;13.05;;;;;;;13.41;100.00;100767.47;5487257;26;20018;-78
2024/04/14 03:15:10;;;;;;;16.08;12.70;;;;;;;13.58;100.00;100771.22;5487932;26;20030;-79
2024/04/14 03:17:36;;;;;;;17.20;12.75;;;;;;;13.43;100.00;100774.25;5487697;26;20002;-78
2024/04/14 03:20:02;;;;;;;18.05;13.63;;;;;;;12.96;100.00;100751.56;5464342;26;20401;-78
2024/04/14 03:22:27;;;;;;;15.82;13.13;;;;;;;13.41;100.00;100775.53;5450908;26;20071;-78
2024/04/14 03:24:52;;;;;;;16.38;12.70;;;;;;;12.80;100.00;100764.41;5451120;26;19999;-78
2024/04/14 03:27:18;;;;;;;18.45;12.40;;;;;;;11.97;100.00;100770.63;5451106;26;20006;-80
2024/04/14 03:29:45;;;;;;;16.85;12.05;;;;;;;11.51;100.00;100766.16;5470638;26;19998;-79
2024/04/14 03:32:11;;;;;;;15.63;11.83;;;;;;;11.20;100.00;100758.78;5487448;26;20026;-78
2024/04/14 03:34:36;;;;;;;15.88;12.27;;;;;;;11.62;100.00;100789.53;5486977;26;20017;-79
2024/04/14 03:37:02;;;;;;;17.27;12.05;;;;;;;12.19;100.00;100794.38;5487256;26;20030;-79
2024/04/14 03:39:27;;;;;;;17.73;12.45;;;;;;;12.07;100.00;100780.84;5474240;26;19999;-79
2024/04/14 03:41:53;;;;;;;17.20;12.48;;;;;;;11.54;100.00;100783.59;5449029;26;19999;-79
2024/04/14 03:44:19;;;;;;;16.05;12.18;;;;;;;11.60;100.00;100732.03;5450976;26;20003;-79
2024/04/14 03:46:44;;;;;;;16.60;11.98;;;;;;;11.92;100.00;100767.72;5450941;26;19998;-79
2024/04/14 03:49:10;;;;;;;17.80;12.07;;;;;;;11.82;100.00;100776.16;5452633;26;20034;-79
2024/04/14 03:51:35;;;;;;;15.75;11.48;;;;;;;11.87;100.00;100775.53;5471524;26;19999;-78
2024/04/14 03:54:01;;;;;;;15.23;11.40;;;;;;;11.84;100.00;100775.94;5467391;26;19998;-79
2024/04/14 03:56:26;;;;;;;15.75;10.88;;;;;;;11.96;100.00;100784.19;5468441;26;20375;-79
2024/04/14 03:58:51;;;;;;;15.00;10.88;;;;;;;12.10;100.00;100769.75;5459976;26;20002;-79
2024/04/14 04:01:18;;;;;;;16.38;11.02;;;;;;;11.41;100.00;100760.41;5467924;26;20003;-79
2024/04/14 04:03:43;;;;;;;14.75;10.93;;;;;;;11.44;100.00;100760.81;5468047;26;20051;-79
2024/04/14 04:06:09;;;;;;;14.25;11.02;;;;;;;11.81;100.00;100781.69;5464653;26;20014;-79
2024/04/14 04:08:34;;;;;;;15.45;11.23;;;;;;;12.24;100.00;100786.56;5467674;26;19998;-79
2024/04/14 04:11:04;;;;;;;16.65;10.95;;;;;;;12.18;100.00;100780.19;5472192;26;20010;-79
2024/04/14 04:13:32;;;;;;;20.92;12.70;;;;;;;12.33;100.00;100781.78;5463518;26;20002;-79
2024/04/14 04:16:02;;;;;;;16.02;12.85;;;;;;;12.56;100.00;100783.91;5473732;26;20017;-79
2024/04/14 04:18:27;;;;;;;16.40;11.90;;;;;;;12.53;100.00;100773.66;5474777;26;20006;-78
2024/04/14 04:21:00;;;;;;;16.90;12.70;;;;;;;12.49;100.00;100772.44;5485623;26;20081;-78
2024/04/14 04:23:27;;;;;;;16.08;12.32;;;;;;;12.56;100.00;100765.19;5486435;26;20049;-79
2024/04/14 04:25:55;;;;;;;18.67;13.23;;;;;;;12.27;100.00;100775.41;5486693;26;20006;-77
2024/04/14 04:28:20;;;;;;;17.27;13.32;;;;;;;12.24;100.00;100775.88;5486392;26;19994;-79
2024/04/14 04:30:46;;;;;;;19.77;13.73;;;;;;;12.45;100.00;100775.53;5485988;26;20074;-78
2024/04/14 04:33:11;;;;;;;21.27;14.15;;;;;;;12.40;100.00;100759.31;5485945;26;20338;-78
2024/04/14 04:35:36;;;;;;;21.13;14.57;;;;;;;12.78;100.00;100761.13;5486413;26;20006;-78
2024/04/14 04:38:02;;;;;;;22.42;13.60;;;;;;;12.76;100.00;100773.91;5486496;26;20423;-78
2024/04/14 04:40:27;;;;;;;20.20;13.10;;;;;;;12.75;100.00;100774.13;5485811;26;20005;-79
2024/04/14 04:42:53;;;;;;;16.83;12.52;;;;;;;12.94;100.00;100775.03;5486337;26;20006;-79
2024/04/14 04:45:18;;;;;;;13.93;11.85;;;;;;;13.17;100.00;100795.88;5486169;26;19994;-79
2024/04/14 04:47:44;;;;;;;15.23;11.23;;;;;;;12.94;100.00;100783.09;5484290;26;20531;-79
2024/04/14 04:50:09;;;;;;;15.23;11.90;;;;;;;12.84;100.00;100762.13;5478841;26;20007;-79
2024/04/14 04:52:35;;;;;;;14.57;12.32;;;;;;;13.00;100.00;100800.94;5466550;26;20009;-79
2024/04/14 04:55:01;;;;;;;17.77;11.50;;;;;;;12.66;100.00;100762.88;5468719;26;19999;-79
2024/04/14 04:57:26;;;;;;;14.68;11.65;;;;;;;12.93;100.00;100792.13;5465250;26;20400;-79
2024/04/14 04:59:52;;;;;;;13.70;11.10;;;;;;;13.01;100.00;100802.56;5470091;26;19995;-79
2024/04/14 05:02:17;;;;;;;15.98;11.60;;;;;;;13.22;100.00;100791.50;5464838;26;19995;-79
2024/04/14 05:04:42;;;;;;;15.20;12.15;;;;;;;13.44;100.00;100785.78;5469369;26;19999;-79
2024/04/14 05:07:08;;;;;;;16.27;12.55;;;;;;;13.63;100.00;100789.34;5468950;26;19990;-78
2024/04/14 05:09:33;;;;;;;16.05;13.50;;;;;;;13.61;100.00;100786.88;5468268;26;19994;-79
2024/04/14 05:11:59;;;;;;;15.15;13.48;;;;;;;13.95;100.00;100811.47;5469087;26;20348;-79
2024/04/14 05:14:24;;;;;;;20.85;13.90;;;;;;;13.97;100.00;100797.84;5483766;26;19994;-79
2024/04/14 05:16:49;;;;;;;16.45;13.02;;;;;;;13.63;100.00;100782.09;5485937;26;19993;-79
2024/04/14 05:19:15;;;;;;;17.63;13.98;;;;;;;13.45;100.00;100792.78;5482531;26;19998;-79
2024/04/14 05:21:40;;;;;;;18.67;13.70;;;;;;;13.50;100.00;100790.25;5449404;26;19999;-79
2024/04/14 05:24:07;;;;;;;16.98;13.80;;;;;;;14.20;100.00;100813.25;5449279;26;20071;-79
2024/04/14 05:26:33;;;;;;;16.33;12.30;;;;;;;14.13;100.00;100815.19;5448535;26;19999;-79
2024/04/14 05:28:59;;;;;;;16.77;13.30;;;;;;;14.52;100.00;100807.72;5449487;26;19999;-79
2024/04/14 05:31:25;;;;;;;17.88;13.27;;;;;;;14.47;100.00;100811.88;5483797;26;19994;-78
2024/04/14 05:33:51;;;;;;;15.32;12.20;;;;;;;14.53;100.00;100799.44;5486021;26;19995;-79
2024/04/14 05:36:16;;;;;;;14.75;13.02;;;;;;;14.53;100.00;100814.72;5485781;26;19998;-79
2024/04/14 05:38:44;;;;;;;16.27;13.23;;;;;;;14.53;100.00;100795.94;5480510;26;20067;-79
2024/04/14 05:41:10;;;;;;;17.38;13.32;;;;;;;14.80;100.00;100793.72;5469793;26;20079;-79
2024/04/14 05:43:35;;;;;;;16.08;13.48;;;;;;;14.79;100.00;100811.72;5464536;26;20439;-80
2024/04/14 05:46:01;;;;;;;17.98;14.35;;;;;;;14.74;100.00;100805.38;5471560;26;20393;-80
2024/04/14 05:48:26;;;;;;;16.15;12.93;;;;;;;14.77;100.00;100810.28;5465634;26;20009;-79
2024/04/14 05:50:52;;;;;;;17.48;14.07;;;;;;;15.00;100.00;100794.25;5467903;26;20010;-81
2024/04/14 05:53:17;;;;;;;18.80;14.75;;;;;;;14.97;100.00;100804.63;5466029;26;20009;-80
2024/04/14 05:55:43;;;;;;;16.33;14.23;;;;;;;15.32;100.00;100801.19;5466593;26;20013;-79
2024/04/14 05:58:08;;;;;;;18.63;13.98;;;;;;;15.46;100.00;100819.53;5465106;26;20335;-80
2024/04/14 06:00:35;;;;;;;20.13;13.15;;;;;;;15.43;100.00;100809.25;5472064;26;19995;-78
2024/04/14 06:03:01;;;;;;;15.70;12.27;;;;;;;15.54;100.00;100796.88;5456960;26;20006;-79
2024/04/14 06:05:26;;;;;;;17.98;13.02;;;;;;;15.80;100.00;100797.47;5448716;26;19999;-79
2024/04/14 06:07:52;;;;;;;17.42;13.27;;;;;;;16.31;100.00;100814.69;5448705;26;20010;-78
2024/04/14 06:10:17;;;;;;;16.98;12.70;;;;;;;16.14;100.00;100776.13;5448782;26;20013;-79
2024/04/14 06:12:42;;;;;;;16.52;12.63;;;;;;;16.92;98.98;100808.84;5448203;26;20009;-79
2024/04/14 06:15:08;;;;;;;14.38;11.98;;;;;;;16.81;96.11;100816.75;5448983;26;19995;-78
2024/04/14 06:17:33;;;;;;;14.88;11.50;;;;;;;16.94;92.36;100779.78;5448486;26;20331;-78
2024/04/14 06:19:58;;;;;;;15.15;10.93;;;;;;;17.21;92.91;100802.34;5449473;26;20344;-78
2024/04/14 06:22:24;;;;;;;15.63;10.75;;;;;;;17.08;90.48;100797.28;5448097;26;20002;-78
2024/04/14 06:24:49;;;;;;;14.43;9.98;;;;;;;16.90;91.91;100794.78;5448090;26;19999;-79
2024/04/14 06:27:15;;;;;;;15.00;10.82;;;;;;;17.43;88.26;100812.41;5448200;26;20007;-79
2024/04/14 06:29:40;;;;;;;11.50;9.63;;;;;;;17.43;87.63;100798.91;5448571;26;20014;-79
2024/04/14 06:32:06;;;;;;;18.58;10.50;;;;;;;17.75;84.97;100822.56;5448479;26;20378;-79
2024/04/14 06:34:31;;;;;;;14.55;9.60;;;;;;;17.72;85.50;100807.69;5446558;26;20327;-78
2024/04/14 06:36:56;;;;;;;13.23;9.32;;;;;;;17.94;83.13;100815.88;5448484;26;19999;-78
2024/04/14 06:39:22;;;;;;;15.10;9.50;;;;;;;18.24;82.27;100809.19;5450990;26;20353;-79
2024/04/14 06:41:47;;;;;;;13.25;8.90;;;;;;;18.42;82.94;100816.16;5451577;26;19999;-80
2024/04/14 06:44:13;;;;;;;14.82;8.90;;;;;;;18.86;76.42;100825.06;5451726;26;20003;-79
2024/04/14 06:46:38;;;;;;;12.90;8.70;;;;;;;18.82;73.83;100793.41;5451649;26;20009;-77
2024/04/14 06:49:04;;;;;;;11.90;8.20;;;;;;;19.14;73.15;100816.91;5451694;26;19999;-80
2024/04/14 06:51:29;;;;;;;10.85;7.63;;;;;;;19.52;69.11;100826.69;5478359;26;20335;-78
2024/04/14 06:53:56;;;;;;;13.82;7.80;;;;;;;19.52;67.52;100821.25;5488706;26;20020;-79
2024/04/14 06:56:22;;;;;;;15.13;7.15;;;;;;;19.64;67.21;100824.59;5486217;26;20016;-80
2024/04/14 06:58:47;;;;;;;9.40;7.22;;;;;;;19.74;67.24;100809.53;5488236;26;20009;-79
2024/04/14 07:01:13;;;;;;;8.90;6.57;;;;;;;20.18;64.59;100831.66;5487372;26;20071;-79
2024/04/14 07:03:39;;;;;;;11.43;7.30;;;;;;;20.15;65.40;100821.38;5487778;26;20021;-79
2024/04/14 07:06:05;;;;;;;12.05;7.03;;;;;;;20.38;64.66;100817.41;5487919;26;19998;-79
2024/04/14 07:08:30;;;;;;;8.35;6.20;;;;;;;20.57;61.40;100811.50;5487943;26;20006;-80
2024/04/14 07:10:56;;;;;;;11.05;6.10;;;;;;;20.80;59.73;100829.19;5487022;26;20005;-80
2024/04/14 07:13:21;;;;;;;11.65;6.90;;;;;;;21.11;60.90;100832.75;5487475;26;20010;-79
2024/04/14 07:15:47;;;;;;;15.38;6.93;;;;;;;21.16;60.25;100830.03;5488024;26;20394;-79
2024/04/14 07:18:12;;;;;;;11.88;6.30;;;;;;;21.07;58.37;100799.94;5485962;26;20002;-79
2024/04/14 07:20:41;;;;;;;10.00;6.53;;;;;;;21.55;59.08;100832.22;5475643;26;21213;-80
2024/04/14 07:23:07;;;;;;;12.32;6.95;;;;;;;21.58;58.21;100818.09;5451109;26;20002;-79
2024/04/14 07:25:32;;;;;;;9.70;6.88;;;;;;;21.74;59.26;100818.06;5451165;26;19999;-79
2024/04/14 07:27:58;;;;;;;11.27;6.82;;;;;;;21.89;57.94;100820.75;5449247;26;20013;-79
2024/04/14 07:30:23;;;;;;;12.95;6.78;;;;;;;22.30;55.37;100827.97;5457835;26;20338;-79
2024/04/14 07:32:48;;;;;;;12.30;6.72;;;;;;;22.36;55.80;100829.56;5487612;26;20017;-79
2024/04/14 07:35:14;;;;;;;9.63;6.10;;;;;;;22.53;54.73;100829.22;5487228;26;20010;-78
2024/04/14 07:37:39;;;;;;;13.95;6.60;;;;;;;22.63;53.37;100813.63;5487436;26;19998;-80
2024/04/14 07:40:05;;;;;;;8.27;5.95;;;;;;;22.90;52.66;100833.31;5482537;26;20010;-80
2024/04/14 07:42:30;;;;;;;10.98;5.90;;;;;;;22.97;52.64;100828.38;5486832;26;19998;-79
2024/04/14 07:44:56;;;;;;;12.02;6.10;;;;;;;23.32;50.84;100812.91;5487292;26;20074;-79
2024/04/14 07:47:22;;;;;;;6.88;4.93;;;;;;;23.57;48.95;100818.09;5487374;26;20002;-78
2024/04/14 07:49:47;;;;;;;8.30;4.85;;;;;;;23.18;46.57;100816.28;5486744;26;20327;-79
2024/04/14 07:52:13;;;;;;;8.43;5.03;;;;;;;23.16;45.61;100810.31;5486273;26;20002;-79
2024/04/14 07:54:38;;;;;;;13.38;4.63;;;;;;;23.30;46.78;100820.53;5487481;26;20009;-79
2024/04/14 07:57:05;;;;;;;13.63;4.82;;;;;;;23.33;44.47;100825.41;5485136;26;19994;-79
2024/04/14 07:59:31;;;;;;;7.47;4.07;;;;;;;23.57;44.19;100814.56;5486929;26;19998;-79
2024/04/14 08:01:57;;;;;;;10.73;4.50;;;;;;;23.83;43.39;100824.13;5486530;26;20435;-79
2024/04/14 08:04:22;;;;;;;7.45;4.13;;;;;;;23.69;43.89;100809.53;5487159;26;19998;-79
2024/04/14 08:06:49;;;;;;;8.18;4.50;;;;;;;24.04;44.57;100791.19;5486722;26;20012;-79
2024/04/14 08:09:15;;;;;;;6.57;4.10;;;;;;;24.05;41.28;100801.78;5487096;26;20009;-79
2024/04/14 08:11:40;;;;;;;5.72;4.30;;;;;;;24.41;43.25;100816.88;5460467;26;20331;-79
2024/04/14 08:14:08;;;;;;;11.48;4.43;;;;;;;24.54;41.42;100801.72;5450441;26;20013;-80
2024/04/14 08:16:34;;;;;;;11.27;4.60;;;;;;;24.66;40.54;100818.44;5450863;26;20017;-79
2024/04/14 08:19:00;;;;;;;8.07;4.25;;;;;;;24.75;40.58;100813.97;5450875;26;20006;-79
2024/04/14 08:21:25;;;;;;;7.28;3.50;;;;;;;24.80;39.82;100822.06;5469036;26;20339;-79
2024/04/14 08:23:51;;;;;;;8.50;4.60;;;;;;;24.95;40.10;100799.19;5485199;26;20341;-79
2024/04/14 08:26:16;;;;;;;6.22;4.18;;;;;;;25.12;38.88;100820.47;5487052;26;20013;-79
2024/04/14 08:28:41;;;;;;;8.68;4.70;;;;;;;25.10;39.47;100810.97;5486642;26;20010;-79
2024/04/14 08:31:07;;;;;;;7.15;3.90;;;;;;;25.19;40.73;100801.81;5472896;26;20123;-79
2024/04/14 08:33:33;;;;;;;6.97;4.03;;;;;;;25.38;37.99;100787.31;5450448;26;20075;-79
2024/04/14 08:35:58;;;;;;;9.48;4.50;;;;;;;25.49;38.49;100813.31;5450234;26;20002;-80
2024/04/14 08:38:23;;;;;;;8.73;4.13;;;;;;;25.60;38.97;100797.53;5448445;26;20068;-80
2024/04/14 08:40:53;;;;;;;8.60;4.07;;;;;;;25.85;37.21;100801.72;5457750;26;20434;-80
2024/04/14 08:43:19;;;;;;;7.88;3.88;;;;;;;26.18;36.71;100813.38;5486226;26;20013;-80
2024/04/14 08:45:45;;;;;;;6.10;4.03;;;;;;;26.10;36.13;100796.88;5486203;26;20021;-80
2024/04/14 08:48:13;;;;;;;6.43;3.50;;;;;;;26.00;36.08;100806.09;5484542;26;20002;-79
2024/04/14 08:50:39;;;;;;;7.03;3.42;;;;;;;26.16;33.71;100801.13;5483264;26;20467;-79
2024/04/14 08:53:08;;;;;;;7.75;3.40;;;;;;;26.48;35.63;100796.59;5486093;26;19998;-79
2024/04/14 08:55:34;;;;;;;9.10;3.40;;;;;;;26.51;34.20;100798.72;5486018;26;20034;-80
2024/04/14 08:57:59;;;;;;;6.07;3.40;;;;;;;26.50;33.56;100797.91;5486682;26;20009;-79
2024/04/14 09:00:29;;;;;;;5.95;3.45;;;;;;;26.77;33.49;100801.72;5484480;26;20008;-80
2024/04/14 09:02:55;;;;;;;8.15;3.45;;;;;;;26.67;31.81;100788.28;5449324;26;20325;-79
2024/04/14 09:05:21;;;;;;;8.13;3.60;;;;;;;26.61;33.64;100790.31;5449713;26;20009;-80
2024/04/14 09:07:47;;;;;;;5.47;3.60;;;;;;;26.73;36.63;100776.88;5449684;26;19998;-80
2024/04/14 09:10:13;;;;;;;7.22;3.03;;;;;;;26.91;32.44;100791.50;5449706;26;20017;-80
2024/04/14 09:12:40;;;;;;;7.38;3.72;;;;;;;26.70;32.79;100787.63;5451833;26;19999;-80
2024/04/14 09:15:06;;;;;;;7.50;3.30;;;;;;;27.00;33.36;100794.28;5449694;26;20030;-80
2024/04/14 09:17:32;;;;;;;7.22;3.67;;;;;;;26.84;32.38;100769.22;5448793;26;19999;-80
2024/04/14 09:19:58;;;;;;;6.47;3.53;;;;;;;27.11;33.87;100783.88;5448903;26;20003;-80
2024/04/14 09:22:23;;;;;;;9.10;3.10;;;;;;;27.36;31.46;100771.50;5477444;26;20002;-79
2024/04/14 09:24:50;;;;;;;6.82;3.72;;;;;;;27.68;31.60;100780.50;5485415;26;20009;-79
2024/04/14 09:27:15;;;;;;;7.20;3.28;;;;;;;27.87;32.27;100772.88;5485795;26;20034;-79
2024/04/14 09:29:41;;;;;;;6.45;3.15;;;;;;;27.94;31.77;100775.94;5485511;26;19998;-80
2024/04/14 09:32:07;;;;;;;5.88;3.22;;;;;;;28.11;31.20;100760.63;5485262;26;20331;-80
2024/04/14 09:34:37;;;;;;;6.38;3.38;;;;;;;28.35;28.90;100771.97;5485510;26;20407;-80
2024/04/14 09:37:04;;;;;;;4.93;2.92;;;;;;;28.66;28.61;100776.50;5485340;26;20003;-79
2024/04/14 09:39:32;;;;;;;5.32;2.92;;;;;;;28.67;29.56;100760.84;5485365;26;20073;-79
2024/04/14 09:41:59;;;;;;;6.10;3.38;;;;;;;28.82;28.60;100763.91;5484980;26;20002;-79
2024/04/14 09:44:25;;;;;;;8.27;3.30;;;;;;;28.75;28.14;100758.09;5483677;26;20013;-79
2024/04/14 09:46:51;;;;;;;5.35;3.33;;;;;;;28.38;27.19;100760.34;5485237;26;20001;-79
2024/04/14 09:49:19;;;;;;;6.78;2.92;;;;;;;28.22;27.67;100745.50;5485381;26;20033;-79
2024/04/14 09:51:48;;;;;;;6.05;2.83;;;;;;;28.41;28.42;100740.50;5468009;26;19998;-80
2024/04/14 09:54:14;;;;;;;6.47;2.92;;;;;;;28.30;28.01;100725.50;5448616;26;20010;-79
2024/04/14 09:56:40;;;;;;;5.47;3.10;;;;;;;28.43;26.68;100751.16;5448816;26;20010;-79
2024/04/14 09:59:05;;;;;;;6.95;3.28;;;;;;;28.09;28.99;100721.78;5448739;26;20072;-79
2024/04/14 10:01:36;;;;;;;5.25;2.90;;;;;;;28.20;28.02;100723.88;5462712;26;20010;-79
2024/04/14 10:04:04;;;;;;;7.07;2.95;;;;;;;28.59;28.56;100711.16;5485149;26;20004;-79
2024/04/14 10:06:32;;;;;;;5.63;3.00;;;;;;;29.52;26.40;100730.75;5485015;26;20426;-80
2024/04/14 10:08:57;;;;;;;6.72;3.28;;;;;;;29.94;26.59;100722.63;5484989;26;20319;-79
2024/04/14 10:11:24;;;;;;;7.55;3.10;;;;;;;29.31;26.55;100707.91;5481493;26;20527;-80
2024/04/14 10:13:51;;;;;;;7.47;3.10;;;;;;;29.41;27.53;100713.03;5488198;26;20008;-80
2024/04/14 10:16:18;;;;;;;5.47;2.90;;;;;;;29.69;27.15;100729.03;5489002;26;20462;-79
2024/04/14 10:18:44;;;;;;;;;;;;;;;29.72;27.28;100725.66;5489356;26;20013;-79
2024/04/14 10:21:12;;;;;;;7.35;3.17;;;;;;;29.45;25.86;100725.78;5487754;26;19924;-79
2024/04/14 10:23:52;;;;;;;5.80;3.65;;;;;;;29.64;26.48;100699.81;5488349;26;19998;-79
2024/04/14 10:26:18;;;;;;;5.78;3.05;;;;;;;30.22;26.81;100719.34;5488451;26;20384;-79
2024/04/14 10:28:53;;;;;;;6.63;3.00;;;;;;;30.42;26.05;100713.06;5488241;26;20047;-78
2024/04/14 10:31:29;;;;;;;6.45;2.97;;;;;;;30.48;25.96;100715.59;5476734;26;20002;-79
2024/04/14 10:34:06;;;;;;;5.60;2.95;;;;;;;30.52;25.91;100711.00;5451853;26;20010;-79
2024/04/14 10:36:36;;;;;;;5.65;2.90;;;;;;;30.15;25.53;100710.81;5452024;26;20000;-78
2024/04/14 10:39:03;;;;;;;5.38;3.00;;;;;;;30.89;24.03;100717.47;5451633;26;20014;-78
2024/04/14 10:41:29;;;;;;;4.90;2.83;;;;;;;31.00;24.90;100698.56;5454383;26;20048;-79
2024/04/14 10:43:54;;;;;;;7.07;3.20;;;;;;;31.43;24.25;100702.72;5449804;26;20055;-79
2024/04/14 10:46:20;;;;;;;6.60;2.92;;;;;;;31.41;24.74;100694.00;5451817;26;20097;-79
2024/04/14 10:48:46;;;;;;;5.80;2.88;;;;;;;30.97;23.92;100694.53;5469772;26;20003;-79
2024/04/14 10:51:13;;;;;;;4.30;2.70;;;;;;;30.67;24.94;100696.63;5467231;26;20102;-79
2024/04/14 10:53:38;;;;;;;7.60;2.90;;;;;;;30.93;24.53;100695.56;5483109;26;20009;-79
2024/04/14 10:56:04;;;;;;;4.25;2.50;;;;;;;30.78;24.75;100703.28;5487999;26;19998;-78
2024/04/14 10:58:30;;;;;;;4.90;2.53;;;;;;;31.03;23.68;100686.84;5487718;26;20006;-79
2024/04/14 11:00:56;;;;;;;6.57;2.90;;;;;;;30.77;24.33;100678.84;5487738;26;20013;-78
2024/04/14 11:03:23;;;;;;;6.22;3.53;;;;;;;30.97;22.98;100689.00;5487460;26;20074;-79
2024/04/14 11:05:49;;;;;;;4.68;2.78;;;;;;;31.34;24.52;100685.50;5487915;26;20006;-78