Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:15;;;;;;;11.65;2.60;;;16.10;99.90;;;;;;5016202;28;19922;-75
2022/05/18 00:03:47;;;;;;;7.50;2.63;;;16.10;99.90;;;;;;5016983;28;20475;-74
2022/05/18 00:06:15;;;;;;;7.47;2.58;;;16.00;99.90;;;;;;5015073;28;20049;-75
2022/05/18 00:08:42;;;;;;;8.63;2.55;;;16.00;99.90;;;;;;5016364;28;20046;-74
2022/05/18 00:11:15;;;;;;;7.03;2.20;;;15.90;99.90;;;;;;4997952;28;20321;-74
2022/05/18 00:13:46;;;;;;;6.63;2.33;;;15.80;99.90;;;;;;5016097;28;20045;-74
2022/05/18 00:16:15;;;;;;;9.23;2.53;;;15.80;99.90;;;;;;4999472;28;20049;-74
2022/05/18 00:18:45;;;;;;;14.60;2.75;;;15.70;99.90;;;;;;5014859;28;20042;-74
2022/05/18 00:21:13;;;;;;;8.68;2.80;;;15.70;99.90;;;;;;4999383;28;20368;-74
2022/05/18 00:23:42;;;;;;;9.77;2.90;;;15.60;99.90;;;;;;4998801;28;20053;-74
2022/05/18 00:26:09;;;;;;;7.72;2.47;;;15.60;99.90;;;;;;5014726;28;20046;-75
2022/05/18 00:28:37;;;;;;;13.95;2.60;;;15.50;99.90;;;;;;5015916;28;20050;-74
2022/05/18 00:31:05;;;;;;;8.30;2.35;;;15.40;99.90;;;;;;4997711;28;20045;-75
2022/05/18 00:33:33;;;;;;;6.55;2.30;;;15.40;99.90;;;;;;4998288;28;20049;-74
2022/05/18 00:36:01;;;;;;;;;;;15.40;99.90;;;;;;5016208;28;20056;-74
2022/05/18 00:38:28;;;;;;;9.07;2.25;;;15.40;99.90;;;;;;5014620;28;20271;-74
2022/05/18 00:40:56;;;;;;;4.82;1.92;;;15.30;99.90;;;;;;4998118;28;20382;-74
2022/05/18 00:43:30;;;;;;;3.55;1.83;;;15.30;99.90;;;;;;5015639;28;20054;-74
2022/05/18 00:46:00;;;;;;;5.22;2.03;;;15.30;99.90;;;;;;5014706;28;20052;-74
2022/05/18 00:48:27;;;;;;;7.70;2.10;;;15.20;99.90;;;;;;5015483;28;20072;-74
2022/05/18 00:50:57;;;;;;;7.63;2.30;;;15.20;99.90;;;;;;5014776;28;20050;-74
2022/05/18 00:53:50;;;;;;;4.93;1.60;;;15.20;99.90;;;;;;5015330;28;20484;-74
2022/05/18 00:56:25;;;;;;;5.38;2.20;;;15.10;99.90;;;;;;5015300;28;20046;-74
2022/05/18 00:58:59;;;;;;;5.22;1.70;;;15.10;99.90;;;;;;5014624;28;20046;-74
2022/05/18 01:01:27;;;;;;;6.80;1.80;;;15.10;99.90;;;;;;5015362;28;20500;-75
2022/05/18 01:03:56;;;;;;;5.78;2.10;;;15.00;99.90;;;;;;4998132;28;20058;-74
2022/05/18 01:06:34;;;;;;;5.40;1.83;;;15.00;99.90;;;;;;4996990;28;20050;-74
2022/05/18 01:09:30;;;;;;;7.13;1.85;;;14.90;99.90;;;;;;5015519;28;20045;-74
2022/05/18 01:11:57;;;;;;;9.32;1.85;;;14.90;99.90;;;;;;5006478;28;20049;-74
2022/05/18 01:14:33;;;;;;;4.70;1.95;;;14.80;99.90;;;;;;5014955;28;20050;-74
2022/05/18 01:17:01;;;;;;;5.75;1.90;;;14.80;99.90;;;;;;5015281;28;20048;-74
2022/05/18 01:19:37;;;;;;;6.40;1.83;;;14.80;99.90;;;;;;4980577;28;20049;-74
2022/05/18 01:22:30;;;;;;;7.55;2.00;;;14.70;99.90;;;;;;5015204;28;20350;-74
2022/05/18 01:25:16;;;;;;;5.82;2.00;;;14.60;99.90;;;;;;5014009;28;20050;-74
2022/05/18 01:27:45;;;;;;;6.25;1.90;;;14.60;99.90;;;;;;5014923;28;20380;-74
2022/05/18 01:30:13;;;;;;;6.55;2.00;;;14.50;99.90;;;;;;5014953;28;20056;-74
2022/05/18 01:32:45;;;;;;;7.32;1.77;;;14.50;99.90;;;;;;5013470;28;20461;-74
2022/05/18 01:35:18;;;;;;;5.35;1.77;;;14.40;99.90;;;;;;5014762;28;20046;-74
2022/05/18 01:37:47;;;;;;;4.53;1.67;;;14.40;99.90;;;;;;5013706;28;20046;-74
2022/05/18 01:40:40;;;;;;;4.63;1.80;;;14.30;99.90;;;;;;4997727;28;20056;-74
2022/05/18 01:43:23;;;;;;;8.55;1.98;;;14.30;99.90;;;;;;4997777;28;20057;-74
2022/05/18 01:45:54;;;;;;;8.32;2.00;;;14.20;99.90;;;;;;4996878;28;20073;-74
2022/05/18 01:48:28;;;;;;;9.32;1.92;;;14.20;99.90;;;;;;5015144;28;20496;-74
2022/05/18 01:50:59;;;;;;;8.18;1.70;;;14.20;99.90;;;;;;5013889;28;20053;-74
2022/05/18 01:53:28;;;;;;;5.80;1.80;;;14.10;99.90;;;;;;5018831;28;20046;-74
2022/05/18 01:55:57;;;;;;;5.75;1.60;;;14.10;99.90;;;;;;5018645;28;20045;-74
2022/05/18 01:58:25;;;;;;;7.25;1.90;;;14.00;99.90;;;;;;5017649;28;20045;-74
2022/05/18 02:00:53;;;;;;;7.35;1.58;;;14.00;99.90;;;;;;5018974;28;20050;-74
2022/05/18 02:03:22;;;;;;;11.20;2.05;;;14.00;99.90;;;;;;5018567;28;20473;-74
2022/05/18 02:05:52;;;;;;;8.70;1.80;;;13.90;99.90;;;;;;5017320;28;20057;-74
2022/05/18 02:08:21;;;;;;;7.68;2.13;;;13.90;99.90;;;;;;5018576;28;20472;-74
2022/05/18 02:10:49;;;;;;;7.35;2.15;;;13.90;99.90;;;;;;5018032;28;20058;-74
2022/05/18 02:13:17;;;;;;;;;;;13.80;99.90;;;;;;5001556;28;20042;-74
2022/05/18 02:15:45;;;;;;;9.52;2.00;;;13.80;99.90;;;;;;5018262;28;19921;-74
2022/05/18 02:18:12;;;;;;;7.25;2.25;;;13.70;99.90;;;;;;5017239;28;20042;-74
2022/05/18 02:20:43;;;;;;;7.55;1.90;;;13.70;99.90;;;;;;5018359;28;20041;-74
2022/05/18 02:23:10;;;;;;;9.82;1.95;;;13.60;99.90;;;;;;5018050;28;20515;-74
2022/05/18 02:25:38;;;;;;;7.45;2.00;;;13.60;99.90;;;;;;5016986;28;20049;-74
2022/05/18 02:28:06;;;;;;;10.07;1.77;;;13.60;99.90;;;;;;5018260;28;20057;-74
2022/05/18 02:30:33;;;;;;;6.78;1.92;;;13.50;99.90;;;;;;5018354;28;20053;-74
2022/05/18 02:33:01;;;;;;;5.95;1.83;;;13.50;99.90;;;;;;4999929;28;20477;-74
2022/05/18 02:35:29;;;;;;;7.40;1.88;;;13.50;99.90;;;;;;5000975;28;20053;-74
2022/05/18 02:37:56;;;;;;;6.15;1.75;;;13.40;99.90;;;;;;4999537;28;20054;-74
2022/05/18 02:40:24;;;;;;;7.60;1.77;;;13.40;99.90;;;;;;5017871;28;20050;-74
2022/05/18 02:42:52;;;;;;;4.28;1.70;;;13.40;99.90;;;;;;5000719;28;20061;-74
2022/05/18 02:45:20;;;;;;;13.93;2.08;;;13.30;99.90;;;;;;5016834;28;20053;-74
2022/05/18 02:47:48;;;;;;;6.50;1.88;;;13.30;99.90;;;;;;5000760;28;20053;-74
2022/05/18 02:50:16;;;;;;;4.03;1.63;;;13.30;99.90;;;;;;5001061;28;20057;-74
2022/05/18 02:52:44;;;;;;;5.03;1.70;;;13.30;99.90;;;;;;5016526;28;20104;-74
2022/05/18 02:57:59;;;;;;;;;;;13.20;99.90;;;;;;4999682;28;20369;-74
2022/05/18 03:00:27;;;;;;;7.50;2.10;;;13.10;99.90;;;;;;5000386;28;19925;-74
2022/05/18 03:02:55;;;;;;;4.88;1.50;;;13.10;99.90;;;;;;4999780;28;20057;-74
2022/05/18 03:05:23;;;;;;;;;;;13.00;99.90;;;;;;4999532;28;20046;-74
2022/05/18 03:07:51;;;;;;;;;;;13.00;99.90;;;;;;5000864;28;19932;-74
2022/05/18 03:10:18;;;;;;;5.78;1.60;;;13.00;99.90;;;;;;5017386;28;19932;-74
2022/05/18 03:12:46;;;;;;;7.32;1.65;;;12.90;99.90;;;;;;5015998;28;20046;-74
2022/05/18 03:15:14;;;;;;;6.20;1.70;;;12.90;99.90;;;;;;5017271;28;20046;-74
2022/05/18 03:17:42;;;;;;;5.65;1.63;;;12.80;99.90;;;;;;5016246;28;20045;-74
2022/05/18 03:23:33;;;;;;;6.72;1.23;;;12.80;99.90;;;;;;5017078;28;20046;-74
2022/05/18 03:25:44;;;;;;;5.32;1.30;;;12.70;99.90;;;;;;5015803;28;20045;-74
2022/05/18 03:28:11;;;;;;;5.32;1.40;;;12.70;99.90;;;;;;5016940;28;20052;-74
2022/05/18 03:30:39;;;;;;;5.57;1.48;;;12.70;99.90;;;;;;5017014;28;20045;-74
2022/05/18 03:33:07;;;;;;;;;;;12.70;99.90;;;;;;5015850;28;20042;-74
2022/05/18 03:35:35;;;;;;;5.18;1.55;;;12.70;99.90;;;;;;5016775;28;19929;-74
2022/05/18 03:38:05;;;;;;;7.95;1.45;;;12.60;99.90;;;;;;5015644;28;20045;-74
2022/05/18 03:40:36;;;;;;;6.63;1.35;;;12.60;99.90;;;;;;5017308;28;20049;-73
2022/05/18 03:43:04;;;;;;;8.48;1.50;;;12.50;99.90;;;;;;5016735;28;20061;-74
2022/05/18 03:45:35;;;;;;;;;;;12.50;99.90;;;;;;4999284;28;20057;-74
2022/05/18 03:48:05;;;;;;;9.90;1.70;;;12.40;99.90;;;;;;4983193;28;19922;-74
2022/05/18 03:50:33;;;;;;;7.28;1.52;;;12.40;99.90;;;;;;5016675;28;20465;-74
2022/05/18 03:53:01;;;;;;;;;;;12.30;99.90;;;;;;5015667;28;20038;-74
2022/05/18 03:55:28;;;;;;;6.03;1.33;;;12.30;99.90;;;;;;5016343;28;19925;-74
2022/05/18 03:57:56;;;;;;;8.40;1.90;;;12.20;99.90;;;;;;5015247;28;20473;-74
2022/05/18 04:00:24;;;;;;;4.75;1.33;;;12.20;99.90;;;;;;5016487;28;20053;-74
2022/05/18 04:02:52;;;;;;;9.40;1.63;;;12.10;99.90;;;;;;5016427;28;20054;-74
2022/05/18 04:05:20;;;;;;;4.72;1.67;;;12.10;99.90;;;;;;5015090;28;20045;-74
2022/05/18 04:07:49;;;;;;;8.52;1.70;;;12.00;99.90;;;;;;4999438;28;20050;-74
2022/05/18 04:10:17;;;;;;;;;;;12.00;99.90;;;;;;5016874;28;20049;-74
2022/05/18 04:12:45;;;;;;;7.55;1.70;;;12.00;99.90;;;;;;5015114;28;19928;-75
2022/05/18 04:15:16;;;;;;;6.32;1.60;;;11.90;99.90;;;;;;5015132;28;20576;-74
2022/05/18 04:17:46;;;;;;;7.38;1.88;;;11.90;99.90;;;;;;5014837;28;20041;-74
2022/05/18 04:20:16;;;;;;;7.97;1.40;;;11.90;99.90;;;;;;5015881;28;20050;-74
2022/05/18 04:22:45;;;;;;;7.53;1.70;;;11.80;99.90;;;;;;5015870;28;20045;-74
2022/05/18 04:25:18;;;;;;;6.97;1.48;;;11.80;99.90;;;;;;5014788;28;20046;-74
2022/05/18 04:27:47;;;;;;;8.07;1.60;;;11.80;99.90;;;;;;5015881;28;20049;-74
2022/05/18 04:30:18;;;;;;;6.82;1.60;;;11.80;99.90;;;;;;5015925;28;20053;-74
2022/05/18 04:32:46;;;;;;;8.52;1.70;;;11.80;99.90;;;;;;5014552;28;20045;-74
2022/05/18 04:35:15;;;;;;;;;;;11.90;99.90;;;;;;5016191;28;20122;-74
2022/05/18 04:37:42;;;;;;;13.48;1.67;;;11.90;99.90;;;;;;5014672;28;19921;-74
2022/05/18 04:40:11;;;;;;;7.75;1.70;;;11.90;99.90;;;;;;5015482;28;20076;-74
2022/05/18 04:42:39;;;;;;;6.80;1.48;;;11.90;99.90;;;;;;5015720;28;20061;-75
2022/05/18 04:45:08;;;;;;;;;;;11.80;99.90;;;;;;5014865;28;20377;-74
2022/05/18 04:47:36;;;;;;;13.13;1.85;;;11.90;99.90;;;;;;5015539;28;19993;-75
2022/05/18 04:50:06;;;;;;;8.60;1.65;;;11.90;99.90;;;;;;4998728;28;20077;-75
2022/05/18 04:52:33;;;;;;;9.70;1.60;;;11.90;99.90;;;;;;5014286;28;20061;-74
2022/05/18 04:55:01;;;;;;;7.55;1.80;;;11.90;99.90;;;;;;5015403;28;20069;-74
2022/05/18 04:57:29;;;;;;;10.63;1.70;;;11.90;99.90;;;;;;5014332;28;20773;-74
2022/05/18 04:59:57;;;;;;;5.82;1.63;;;11.80;99.90;;;;;;5015281;28;20057;-74
2022/05/18 05:02:24;;;;;;;6.68;1.42;;;11.90;99.90;;;;;;5015251;28;20046;-75
2022/05/18 05:04:52;;;;;;;7.40;1.67;;;11.90;99.90;;;;;;5014309;28;20372;-75
2022/05/18 05:07:19;;;;;;;8.98;1.92;;;11.90;99.90;;;;;;5015145;28;20046;-75
2022/05/18 05:09:47;;;;;;;8.32;1.60;;;11.90;99.90;;;;;;4997874;28;20061;-75
2022/05/18 05:12:14;;;;;;;7.50;1.90;;;11.90;99.90;;;;;;5014224;28;20046;-74
2022/05/18 05:14:42;;;;;;;10.30;1.92;;;11.90;99.90;;;;;;5015164;28;20049;-75
2022/05/18 05:17:09;;;;;;;7.88;2.00;;;12.00;99.90;;;;;;5015004;28;20045;-74
2022/05/18 05:19:37;;;;;;;11.63;2.03;;;12.00;99.90;;;;;;5014058;28;20069;-74
2022/05/18 05:22:05;;;;;;;6.32;1.60;;;12.10;99.90;;;;;;5015137;28;20046;-74
2022/05/18 05:24:33;;;;;;;10.70;1.60;;;12.10;99.90;;;;;;5014332;28;20048;-74
2022/05/18 05:27:00;;;;;;;14.07;1.92;;;12.20;99.90;;;;;;5014837;28;20069;-74
2022/05/18 05:29:28;;;;;;;8.90;1.63;;;12.20;99.90;;;;;;4998031;28;20049;-75
2022/05/18 05:31:56;;;;;;;8.30;1.83;;;12.30;99.90;;;;;;5014005;28;20121;-75
2022/05/18 05:34:23;;;;;;;9.93;2.08;;;12.30;99.90;;;;;;5015311;28;20045;-74
2022/05/18 05:36:51;;;;;;;4.95;1.77;;;12.30;99.90;;;;;;5015040;28;20045;-75
2022/05/18 05:39:20;;;;;;;8.77;1.95;;;12.40;99.90;;;;;;5013947;28;20073;-75
2022/05/18 05:41:47;;;;;;;9.15;2.13;;;12.40;99.90;;;;;;5015565;28;20069;-75
2022/05/18 05:44:15;;;;;;;9.02;2.08;;;12.40;99.90;;;;;;4980807;28;20334;-75
2022/05/18 05:46:44;;;;;;;10.95;2.17;;;12.50;99.90;;;;;;5015288;28;20049;-74
2022/05/18 05:49:12;;;;;;;7.35;1.80;;;12.50;99.90;;;;;;5014694;28;20050;-74
2022/05/18 05:51:40;;;;;;;9.68;2.28;;;12.50;99.90;;;;;;4997084;28;20061;-74
2022/05/18 05:54:08;;;;;;;8.70;1.83;;;12.60;99.90;;;;;;5014569;28;20041;-75
2022/05/18 05:56:38;;;;;;;9.63;2.08;;;12.70;99.90;;;;;;5015343;28;20061;-75
2022/05/18 05:59:06;;;;;;;5.80;1.90;;;12.80;99.90;;;;;;5013952;28;20053;-75
2022/05/18 06:01:33;;;;;;;13.23;2.13;;;12.90;99.90;;;;;;4997704;28;20053;-75
2022/05/18 06:04:03;;;;;;;4.75;1.80;;;12.90;99.90;;;;;;5014603;28;20049;-75
2022/05/18 06:06:31;;;;;;;5.45;1.65;;;13.00;99.90;;;;;;5013941;28;20381;-74
2022/05/18 06:09:00;;;;;;;6.97;1.80;;;13.10;99.90;;;;;;5014547;28;20062;-75
2022/05/18 06:11:27;;;;;;;10.75;2.15;;;13.20;99.90;;;;;;4997061;28;20053;-74
2022/05/18 06:13:55;;;;;;;9.85;1.90;;;13.20;99.90;;;;;;5015142;28;20050;-75
2022/05/18 06:16:23;;;;;;;7.32;1.90;;;13.20;99.90;;;;;;5014545;28;20052;-74
2022/05/18 06:18:51;;;;;;;9.35;2.00;;;13.30;99.90;;;;;;5013553;28;20380;-75
2022/05/18 06:21:18;;;;;;;10.55;1.90;;;13.30;99.90;;;;;;5015023;28;20053;-74
2022/05/18 06:23:46;;;;;;;10.75;2.08;;;13.40;99.90;;;;;;5014534;28;20046;-74
2022/05/18 06:26:13;;;;;;;11.75;2.15;;;13.50;99.90;;;;;;5014110;28;20053;-74
2022/05/18 06:28:43;;;;;;;14.55;2.05;;;13.60;99.90;;;;;;5014561;28;20056;-74
2022/05/18 06:31:11;;;;;;;11.15;1.98;;;13.70;99.90;;;;;;4996245;28;20057;-74
2022/05/18 06:33:40;;;;;;;9.30;1.90;;;13.70;99.90;;;;;;5014060;28;20057;-74
2022/05/18 06:36:08;;;;;;;13.82;2.50;;;13.90;99.90;;;;;;5014145;28;20381;-75
2022/05/18 06:38:36;;;;;;;15.75;2.15;;;14.00;99.90;;;;;;4997169;28;20046;-75
2022/05/18 06:41:22;;;;;;;16.27;2.22;;;14.10;99.90;;;;;;5018529;28;20370;-74
2022/05/18 06:43:58;;;;;;;11.30;1.95;;;14.20;99.90;;;;;;5017863;28;20046;-75
2022/05/18 06:46:27;;;;;;;8.95;1.98;;;14.30;99.90;;;;;;5016769;28;20056;-75
2022/05/18 06:48:56;;;;;;;10.50;2.20;;;14.30;99.90;;;;;;5017023;28;20401;-75
2022/05/18 06:51:29;;;;;;;12.82;2.33;;;14.40;99.90;;;;;;5016629;28;20384;-75
2022/05/18 06:53:57;;;;;;;10.20;2.08;;;14.50;99.90;;;;;;5017293;28;20049;-74
2022/05/18 06:56:29;;;;;;;10.75;2.53;;;14.50;99.90;;;;;;5017461;28;20052;-74
2022/05/18 06:58:58;;;;;;;9.00;2.38;;;14.60;99.90;;;;;;4999669;28;20046;-75
2022/05/18 07:01:28;;;;;;;8.95;2.03;;;14.70;99.90;;;;;;5017150;28;20057;-75
2022/05/18 07:03:56;;;;;;;14.90;2.15;;;14.90;99.90;;;;;;5017298;28;20065;-75
2022/05/18 07:06:31;;;;;;;8.90;1.75;;;15.00;99.90;;;;;;5016183;28;20057;-75
2022/05/18 07:08:59;;;;;;;13.00;2.00;;;15.20;99.90;;;;;;5017276;28;20045;-75
2022/05/18 07:11:27;;;;;;;;;;;15.30;99.90;;;;;;5016879;28;20053;-75
2022/05/18 07:13:55;;;;;;;11.75;2.30;;;15.50;99.90;;;;;;5016276;28;19921;-75
2022/05/18 07:16:26;;;;;;;7.82;2.08;;;15.70;99.90;;;;;;4999611;28;20061;-75
2022/05/18 07:18:54;;;;;;;8.68;2.00;;;15.80;99.90;;;;;;5014917;28;20049;-75
2022/05/18 07:21:22;;;;;;;9.70;2.38;;;15.90;99.90;;;;;;5016983;28;20061;-74
2022/05/18 07:23:49;;;;;;;;;;;16.10;99.90;;;;;;5017348;28;20108;-74
2022/05/18 07:26:17;;;;;;;8.65;1.95;;;16.20;99.90;;;;;;5015692;28;20387;-74
2022/05/18 07:28:45;;;;;;;;;;;16.30;99.90;;;;;;5017177;28;20056;-75
2022/05/18 07:31:13;;;;;;;12.27;2.15;;;16.40;99.90;;;;;;5015467;28;20113;-75
2022/05/18 07:34:00;;;;;;;10.38;2.25;;;16.50;99.90;;;;;;5012407;28;20130;-73
2022/05/18 07:36:29;;;;;;;9.73;2.20;;;16.60;99.90;;;;;;5000955;28;20364;-72
2022/05/18 07:38:57;;;;;;;13.43;2.05;;;16.70;99.90;;;;;;4995441;28;20042;-74
2022/05/18 07:41:24;;;;;;;9.93;2.10;;;16.80;99.90;;;;;;5004890;28;20046;-73
2022/05/18 07:43:54;;;;;;;8.60;1.92;;;16.90;99.90;;;;;;5016961;28;20053;-75
2022/05/18 07:46:22;;;;;;;9.70;2.17;;;17.00;99.90;;;;;;5015567;28;20053;-75
2022/05/18 07:48:50;;;;;;;11.88;2.15;;;17.00;99.90;;;;;;5013720;28;20053;-75
2022/05/18 07:51:17;;;;;;;12.32;2.50;;;17.00;99.90;;;;;;5015230;28;20357;-74
2022/05/18 07:53:45;;;;;;;10.82;1.95;;;17.10;99.90;;;;;;4995692;28;20069;-76
2022/05/18 07:56:13;;;;;;;12.38;2.05;;;17.10;99.90;;;;;;4996130;28;20049;-76
2022/05/18 07:58:41;;;;;;;9.75;1.92;;;17.10;99.90;;;;;;4996040;28;20378;-76
2022/05/18 08:01:09;;;;;;;11.75;2.13;;;17.20;99.90;;;;;;4980087;28;20342;-76
2022/05/18 08:03:37;;;;;;;8.45;1.70;;;17.30;99.90;;;;;;4997634;28;20069;-76
2022/05/18 08:06:04;;;;;;;11.98;2.20;;;17.40;99.90;;;;;;4995784;28;20470;-76
2022/05/18 08:08:33;;;;;;;11.73;1.90;;;17.40;99.90;;;;;;4996980;28;20385;-75
2022/05/18 08:16:34;;;;;;;12.25;1.98;;;17.50;99.90;;;;;;4996977;28;20054;-76
2022/05/18 08:19:03;;;;;;;11.38;2.33;;;17.50;99.90;;;;;;4995380;28;20050;-76
2022/05/18 08:21:30;;;;;;;15.07;2.13;;;17.50;99.90;;;;;;4996324;28;20049;-76
2022/05/18 08:23:58;;;;;;;11.27;1.70;;;17.60;99.90;;;;;;4979398;28;20046;-76
2022/05/18 08:26:25;;;;;;;10.32;2.28;;;17.60;99.90;;;;;;4995298;28;20061;-76
2022/05/18 08:28:53;;;;;;;10.27;1.95;;;17.80;99.90;;;;;;5008306;28;20475;-76
2022/05/18 08:31:23;;;;;;;14.23;2.20;;;17.90;99.90;;;;;;5015136;28;20054;-76
2022/05/18 08:33:53;;;;;;;13.57;2.10;;;18.00;99.90;;;;;;5015546;28;20385;-77
2022/05/18 08:36:23;;;;;;;13.35;2.55;;;18.30;99.90;;;;;;5015946;28;20045;-77
2022/05/18 08:38:53;;;;;;;11.30;2.25;;;18.40;99.90;;;;;;5014819;28;20057;-77
2022/05/18 08:41:27;;;;;;;12.50;2.47;;;18.40;99.90;;;;;;5016148;28;20057;-76
2022/05/18 08:43:58;;;;;;;10.07;2.10;;;18.50;99.90;;;;;;5015547;28;20060;-77
2022/05/18 08:46:29;;;;;;;9.18;1.90;;;18.60;99.90;;;;;;5015247;28;20060;-76
2022/05/18 08:49:00;;;;;;;11.20;2.00;;;18.50;99.90;;;;;;5015881;28;20449;-77
2022/05/18 08:51:48;;;;;;;11.65;1.98;;;18.50;99.90;;;;;;4997686;28;20377;-77
2022/05/18 08:54:18;;;;;;;12.15;1.80;;;18.50;99.90;;;;;;5015821;28;20050;-77
2022/05/18 08:56:48;;;;;;;9.23;2.08;;;18.60;99.90;;;;;;4998508;28;20041;-76
2022/05/18 08:59:31;;;;;;;11.05;2.58;;;18.60;99.90;;;;;;5014267;28;20042;-77
2022/05/18 09:02:03;;;;;;;18.73;2.50;;;18.60;99.90;;;;;;5015385;28;20046;-80
2022/05/18 09:04:52;;;;;;;11.55;2.97;;;18.70;99.90;;;;;;4997617;28;20281;-77
2022/05/18 09:07:47;;;;;;;15.05;2.15;;;18.80;99.90;;;;;;5000997;28;20484;-77
2022/05/18 09:10:32;;;;;;;9.68;1.90;;;18.80;99.90;;;;;;5015520;28;20057;-77
2022/05/18 09:13:00;;;;;;;13.63;2.33;;;18.90;99.90;;;;;;5014309;28;20058;-77
2022/05/18 09:15:45;;;;;;;11.70;2.22;;;19.00;99.90;;;;;;5015121;28;20038;-77
2022/05/18 09:18:31;;;;;;;12.38;1.95;;;19.10;99.90;;;;;;5013769;28;20042;-77
2022/05/18 09:21:07;;;;;;;9.45;1.83;;;19.20;99.90;;;;;;4995331;28;20077;-77
2022/05/18 09:23:35;;;;;;;10.68;1.90;;;19.30;99.90;;;;;;5012753;28;20473;-77
2022/05/18 09:26:18;;;;;;;15.15;1.95;;;19.30;99.90;;;;;;4996368;28;20473;-77
2022/05/18 09:29:33;;;;;;;9.38;2.22;;;19.40;99.90;;;;;;5015225;28;20045;-77
2022/05/18 09:32:42;;;;;;;11.27;1.90;;;19.40;99.90;;;;;;5005830;28;20060;-77
2022/05/18 09:35:39;;;;;;;11.98;2.05;;;19.50;99.90;;;;;;5015208;28;20046;-77
2022/05/18 09:38:35;;;;;;;9.77;2.13;;;19.50;99.90;;;;;;4988129;28;20077;-77
2022/05/18 09:41:09;;;;;;;10.90;1.95;;;19.60;99.90;;;;;;5014917;28;20353;-77
2022/05/18 09:44:13;;;;;;;10.95;2.10;;;19.60;99.90;;;;;;5015020;28;20050;-77
2022/05/18 09:46:42;;;;;;;8.85;1.50;;;19.60;98.60;;;;;;5014880;28;20093;-77
2022/05/18 09:49:15;;;;;;;8.93;2.10;;;19.60;99.50;;;;;;5013592;28;20469;-77
2022/05/18 09:51:43;;;;;;;9.77;1.80;;;19.50;99.10;;;;;;5013629;28;20054;-77
2022/05/18 09:54:12;;;;;;;8.18;1.90;;;19.40;98.90;;;;;;4997294;28;20057;-77
2022/05/18 09:56:50;;;;;;;9.93;2.08;;;19.30;98.90;;;;;;5014572;28;20385;-77
2022/05/18 09:59:22;;;;;;;9.52;1.75;;;19.30;99.50;;;;;;5013390;28;20060;-77
2022/05/18 10:07:30;;;;;;;9.10;2.10;;;19.50;99.90;;;;;;5014659;28;20492;-77
2022/05/18 10:10:16;;;;;;;9.90;2.15;;;19.50;99.90;;;;;;4997352;28;20054;-77
2022/05/18 10:12:54;;;;;;;8.98;2.08;;;19.60;99.90;;;;;;5013461;28;20067;-77
2022/05/18 10:15:33;;;;;;;9.35;1.50;;;19.70;99.90;;;;;;5000953;28;20169;-77
2022/05/18 10:18:18;;;;;;;10.73;1.98;;;19.80;99.90;;;;;;5000230;28;20053;-77
2022/05/18 10:21:00;;;;;;;6.70;1.92;;;19.90;99.90;;;;;;5001171;28;20046;-77
2022/05/18 10:23:51;;;;;;;8.52;1.92;;;19.90;98.90;;;;;;5018400;28;20041;-77
2022/05/18 10:26:39;;;;;;;9.13;2.10;;;19.90;99.70;;;;;;4999797;28;20094;-77
2022/05/18 10:29:20;;;;;;;9.07;2.45;;;20.10;99.90;;;;;;5017991;28;20046;-77
2022/05/18 10:32:07;;;;;;;7.35;1.88;;;20.10;99.60;;;;;;5016919;28;20460;-77
2022/05/18 10:34:49;;;;;;;9.80;2.00;;;20.20;99.40;;;;;;5017505;28;20057;-77
2022/05/18 10:37:26;;;;;;;8.68;1.88;;;20.20;99.50;;;;;;5001057;28;20038;-77
2022/05/18 10:40:18;;;;;;;10.15;1.67;;;20.20;99.10;;;;;;4999420;28;20042;-77
2022/05/18 10:42:55;;;;;;;6.72;1.95;;;20.40;98.50;;;;;;5017896;28;20046;-77
2022/05/18 10:45:26;;;;;;;10.55;2.15;;;20.50;99.20;;;;;;5017018;28;20077;-77
2022/05/18 10:47:57;;;;;;;10.27;2.05;;;20.50;99.00;;;;;;5000977;28;20457;-77
2022/05/18 10:50:32;;;;;;;9.88;1.95;;;20.60;99.00;;;;;;5017554;28;20050;-77
2022/05/18 10:53:20;;;;;;;7.95;2.22;;;20.60;98.70;;;;;;5016685;28;20052;-77
2022/05/18 10:55:58;;;;;;;9.52;2.08;;;20.60;98.80;;;;;;5017561;28;20071;-77
2022/05/18 10:58:45;;;;;;;8.65;2.40;;;20.60;99.30;;;;;;5016739;28;20050;-77
2022/05/18 11:01:28;;;;;;;10.43;2.00;;;20.60;99.00;;;;;;5017494;28;20476;-77
2022/05/18 11:04:20;;;;;;;9.93;2.38;;;20.60;99.20;;;;;;5017262;28;20046;-77
2022/05/18 11:06:48;;;;;;;6.82;1.90;;;20.70;98.90;;;;;;5017261;28;20472;-77
2022/05/18 11:09:20;;;;;;;10.43;2.05;;;20.70;99.10;;;;;;5017330;28;20045;-77
2022/05/18 11:12:09;;;;;;;8.70;1.90;;;20.80;98.60;;;;;;5016317;28;20055;-77
2022/05/18 11:15:18;;;;;;;7.78;2.22;;;20.90;98.00;;;;;;5017326;28;20045;-77
2022/05/18 11:18:18;;;;;;;8.60;1.73;;;21.00;97.50;;;;;;5015054;28;20342;-77
2022/05/18 11:21:01;;;;;;;6.57;1.60;;;21.10;96.70;;;;;;5017382;28;20045;-77
2022/05/18 11:24:12;;;;;;;7.03;1.92;;;21.10;97.00;;;;;;5017133;28;20042;-77
2022/05/18 11:27:10;;;;;;;7.75;1.88;;;21.20;96.50;;;;;;4987559;28;20384;-77
2022/05/18 11:30:05;;;;;;;6.43;1.58;;;21.30;95.50;;;;;;4984142;28;20045;-77
2022/05/18 11:32:51;;;;;;;5.40;1.52;;;21.30;96.30;;;;;;5015589;28;20046;-77
2022/05/18 11:35:56;;;;;;;6.90;1.70;;;21.40;96.60;;;;;;4999473;28;20061;-77
2022/05/18 11:38:36;;;;;;;6.53;1.77;;;21.50;97.00;;;;;;4989605;28;20042;-78
2022/05/18 11:41:12;;;;;;;8.80;2.10;;;21.60;96.60;;;;;;5016778;28;20050;-77
2022/05/18 11:43:46;;;;;;;6.65;1.67;;;21.60;96.20;;;;;;5016537;28;20045;-77
2022/05/18 11:46:34;;;;;;;7.45;1.50;;;21.70;96.50;;;;;;5015558;28;20499;-77
2022/05/18 11:49:20;;;;;;;8.98;1.90;;;21.80;95.70;;;;;;5016922;28;20046;-78
2022/05/18 11:52:18;;;;;;;8.68;1.52;;;21.80;96.10;;;;;;4998294;28;20053;-77
2022/05/18 11:55:00;;;;;;;6.20;1.65;;;21.90;95.20;;;;;;5016439;28;20076;-77
2022/05/18 11:57:30;;;;;;;7.32;1.90;;;22.00;95.10;;;;;;4999478;28;20065;-77
2022/05/18 12:00:18;;;;;;;8.48;1.92;;;22.10;95.40;;;;;;5016284;28;20050;-77
2022/05/18 12:02:58;;;;;;;9.23;1.90;;;22.20;95.30;;;;;;5016544;28;20041;-77
2022/05/18 12:06:07;;;;;;;9.93;1.95;;;22.20;95.20;;;;;;5015248;28;20057;-77
2022/05/18 12:08:57;;;;;;;7.80;1.83;;;22.30;94.60;;;;;;4956186;29;20043;-77
2022/05/18 12:11:44;;;;;;;7.00;1.48;;;22.20;94.30;;;;;;5012503;28;20045;-77
2022/05/18 12:14:19;;;;;;;7.68;1.60;;;22.40;94.00;;;;;;4999313;28;20350;-78
2022/05/18 12:16:59;;;;;;;8.93;1.70;;;22.40;94.00;;;;;;5015956;28;20461;-77
2022/05/18 12:19:51;;;;;;;6.82;1.88;;;22.50;94.20;;;;;;5014927;28;20057;-77
2022/05/18 12:22:27;;;;;;;4.72;1.60;;;22.60;94.50;;;;;;5016019;28;20049;-77
2022/05/18 12:24:55;;;;;;;7.22;1.80;;;22.80;92.80;;;;;;5014839;28;20050;-77
2022/05/18 12:27:25;;;;;;;7.85;1.70;;;22.90;92.80;;;;;;5015783;28;20061;-77
2022/05/18 12:29:56;;;;;;;7.80;1.80;;;22.90;92.50;;;;;;5015963;28;20393;-77
2022/05/18 12:32:26;;;;;;;8.95;1.98;;;23.00;92.70;;;;;;5014915;28;20053;-77
2022/05/18 12:35:16;;;;;;;12.43;1.80;;;23.20;92.80;;;;;;5015840;28;20481;-77
2022/05/18 12:38:09;;;;;;;11.25;1.98;;;23.30;92.60;;;;;;5014233;28;20441;-77
2022/05/18 12:40:52;;;;;;;9.18;1.45;;;23.50;91.80;;;;;;5016397;28;20041;-77
2022/05/18 12:43:31;;;;;;;7.85;1.73;;;23.70;90.90;;;;;;5015730;28;20057;-77
2022/05/18 12:46:15;;;;;;;5.72;1.52;;;23.80;91.00;;;;;;4997178;28;20069;-77
2022/05/18 12:48:54;;;;;;;6.82;1.83;;;24.00;90.30;;;;;;5016059;28;20042;-77
2022/05/18 12:51:27;;;;;;;8.60;1.55;;;24.00;89.70;;;;;;5014840;28;20377;-77
2022/05/18 12:54:10;;;;;;;5.00;1.40;;;24.10;88.20;;;;;;5015829;28;20050;-77
2022/05/18 12:56:37;;;;;;;6.28;1.58;;;24.10;87.50;;;;;;5015308;28;20053;-77
2022/05/18 12:59:21;;;;;;;3.45;1.00;;;24.20;86.70;;;;;;5014290;28;20049;-77
2022/05/18 13:02:03;;;;;;;5.82;1.63;;;24.30;84.70;;;;;;5015476;28;20053;-77
2022/05/18 13:04:40;;;;;;;6.28;1.55;;;24.40;83.00;;;;;;5014249;28;20217;-77
2022/05/18 13:07:30;;;;;;;4.55;1.30;;;24.60;82.90;;;;;;5015304;28;20050;-77
2022/05/18 13:10:15;;;;;;;7.72;1.55;;;24.70;80.30;;;;;;5015564;28;20057;-77
2022/05/18 13:13:19;;;;;;;6.70;1.33;;;24.80;79.30;;;;;;5014290;28;20481;-77
2022/05/18 13:16:12;;;;;;;7.53;1.60;;;25.00;79.40;;;;;;5015381;28;20465;-77
2022/05/18 13:18:40;;;;;;;8.75;1.90;;;25.50;79.20;;;;;;4994513;28;20057;-77
2022/05/18 13:21:07;;;;;;;8.52;1.70;;;26.00;79.80;;;;;;5015317;28;20052;-75
2022/05/18 13:23:52;;;;;;;6.68;1.70;;;26.40;77.90;;;;;;5015172;28;20369;-75
2022/05/18 13:26:31;;;;;;;5.72;1.40;;;26.90;71.30;;;;;;4996897;28;20368;-75
2022/05/18 13:29:15;;;;;;;6.60;1.30;;;27.10;71.60;;;;;;5015152;28;20053;-75
2022/05/18 13:31:51;;;;;;;7.38;1.90;;;27.30;71.50;;;;;;5013775;28;20034;-75
2022/05/18 13:34:25;;;;;;;6.90;1.50;;;27.60;70.40;;;;;;5014925;28;20464;-75
2022/05/18 13:36:56;;;;;;;5.35;1.40;;;27.90;67.80;;;;;;4997883;28;20042;-75
2022/05/18 13:39:29;;;;;;;6.20;1.60;;;27.90;67.10;;;;;;5014110;28;20045;-75