Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:27;;;;;;;26.42;17.77;;;12.20;99.90;;;;;;4958623;28;20118;-78
2021/10/19 00:02:53;;;;;;;28.40;18.05;;;12.30;99.90;;;;;;4982816;28;20046;-78
2021/10/19 00:05:19;;;;;;;34.13;18.70;;;12.30;99.90;;;;;;4973769;28;20383;-78
2021/10/19 00:07:45;;;;;;;29.90;18.42;;;12.30;99.90;;;;;;4974748;28;20121;-77
2021/10/19 00:10:13;;;;;;;25.23;18.45;;;12.30;99.90;;;;;;4980019;28;20507;-78
2021/10/19 00:12:40;;;;;;;30.13;18.40;;;12.30;99.90;;;;;;4990467;28;20064;-79
2021/10/19 00:15:11;;;;;;;26.05;18.08;;;12.30;99.90;;;;;;4989916;28;20042;-78
2021/10/19 00:17:38;;;;;;;26.80;17.33;;;12.30;99.90;;;;;;4973295;28;20401;-77
2021/10/19 00:20:06;;;;;;;33.95;18.55;;;12.30;99.90;;;;;;4973037;28;20460;-79
2021/10/19 00:22:32;;;;;;;26.80;18.42;;;12.30;99.90;;;;;;4991424;28;20071;-78
2021/10/19 00:24:57;;;;;;;28.52;18.15;;;12.30;99.90;;;;;;4985177;28;20108;-77
2021/10/19 00:27:23;;;;;;;29.70;18.02;;;12.20;99.90;;;;;;4974993;28;20413;-79
2021/10/19 00:29:49;;;;;;;26.17;18.75;;;12.20;99.90;;;;;;4980589;28;20050;-79
2021/10/19 00:32:15;;;;;;;28.60;18.30;;;12.20;99.90;;;;;;4982050;28;20438;-79
2021/10/19 00:34:40;;;;;;;28.92;17.27;;;12.20;99.90;;;;;;4973388;28;20034;-77
2021/10/19 00:37:06;;;;;;;25.77;18.88;;;12.20;99.90;;;;;;4978776;28;20042;-78
2021/10/19 00:39:32;;;;;;;29.63;18.58;;;12.20;99.90;;;;;;4978103;28;20565;-79
2021/10/19 00:41:57;;;;;;;28.92;19.15;;;12.20;99.90;;;;;;4967276;28;20043;-78
2021/10/19 00:44:23;;;;;;;29.33;19.15;;;12.20;99.90;;;;;;4976191;28;20050;-77
2021/10/19 00:46:49;;;;;;;30.10;18.80;;;12.10;99.90;;;;;;4966653;28;20145;-79
2021/10/19 00:49:14;;;;;;;27.63;19.52;;;12.20;99.90;;;;;;4982372;28;20062;-77
2021/10/19 00:51:40;;;;;;;27.15;18.95;;;12.20;99.90;;;;;;4977437;28;20154;-79
2021/10/19 00:54:06;;;;;;;29.65;19.30;;;12.10;99.90;;;;;;4977778;28;20039;-79
2021/10/19 00:56:35;;;;;;;30.15;19.33;;;12.20;99.90;;;;;;4977085;28;20149;-78
2021/10/19 00:59:01;;;;;;;26.83;19.45;;;12.20;99.90;;;;;;4970427;28;20074;-79
2021/10/19 01:01:27;;;;;;;30.85;18.17;;;12.30;99.90;;;;;;4991392;28;20081;-76
2021/10/19 01:03:52;;;;;;;29.10;18.63;;;12.20;99.90;;;;;;4975210;28;20064;-79
2021/10/19 01:06:19;;;;;;;27.67;19.25;;;12.20;99.90;;;;;;4978659;28;20049;-79
2021/10/19 01:08:46;;;;;;;29.55;19.10;;;12.40;99.90;;;;;;4991776;28;20043;-79
2021/10/19 01:11:11;;;;;;;34.70;18.90;;;12.20;99.90;;;;;;4976097;28;20051;-77
2021/10/19 01:13:37;;;;;;;29.63;18.70;;;12.30;99.90;;;;;;4989382;28;20359;-78
2021/10/19 01:16:08;;;;;;;28.30;19.48;;;12.30;99.90;;;;;;4961992;28;20096;-77
2021/10/19 01:18:35;;;;;;;29.20;18.17;;;12.30;99.90;;;;;;4981574;28;20042;-78
2021/10/19 01:21:02;;;;;;;34.22;19.13;;;12.40;99.90;;;;;;4977002;28;20430;-78
2021/10/19 01:23:28;;;;;;;28.33;19.60;;;12.40;99.90;;;;;;4967947;28;20348;-78
2021/10/19 01:25:54;;;;;;;25.75;17.95;;;12.40;99.90;;;;;;4979379;28;20042;-77
2021/10/19 01:28:19;;;;;;;28.67;18.75;;;12.40;99.90;;;;;;4976555;28;20139;-79
2021/10/19 01:30:48;;;;;;;27.58;18.40;;;12.30;99.90;;;;;;4981976;28;20052;-79
2021/10/19 01:33:14;;;;;;;30.50;19.73;;;12.40;99.90;;;;;;4980574;28;20046;-78
2021/10/19 01:35:41;;;;;;;30.10;18.55;;;12.50;99.90;;;;;;4975389;28;20058;-78
2021/10/19 01:38:11;;;;;;;28.65;19.33;;;12.50;99.90;;;;;;4975965;28;20082;-77
2021/10/19 01:40:38;;;;;;;32.63;18.92;;;12.50;99.90;;;;;;4976611;28;20042;-77
2021/10/19 01:43:09;;;;;;;29.92;18.38;;;12.40;99.90;;;;;;4992660;28;20065;-77
2021/10/19 01:45:35;;;;;;;25.13;18.45;;;12.50;99.90;;;;;;4974114;28;20039;-79
2021/10/19 01:48:01;;;;;;;31.17;19.88;;;12.50;99.90;;;;;;4974799;28;20046;-77
2021/10/19 01:50:26;;;;;;;25.27;18.80;;;12.50;99.90;;;;;;4984863;28;20054;-78
2021/10/19 01:52:52;;;;;;;27.58;19.30;;;12.50;99.90;;;;;;4956895;28;20069;-77
2021/10/19 01:55:17;;;;;;;29.60;19.42;;;12.50;99.90;;;;;;4959019;28;20109;-78
2021/10/19 01:57:43;;;;;;;28.10;19.05;;;12.50;99.90;;;;;;4976265;28;20101;-79
2021/10/19 02:00:10;;;;;;;30.27;19.08;;;12.50;99.90;;;;;;4972868;28;20105;-76
2021/10/19 02:02:35;;;;;;;26.45;18.10;;;12.60;99.90;;;;;;4974454;28;20035;-78
2021/10/19 02:05:02;;;;;;;26.65;17.90;;;12.60;99.90;;;;;;4980370;28;20065;-77
2021/10/19 02:07:27;;;;;;;29.55;18.33;;;12.60;99.90;;;;;;4956960;28;20706;-77
2021/10/19 02:09:53;;;;;;;34.25;18.80;;;12.60;99.90;;;;;;4972514;28;20162;-78
2021/10/19 02:12:19;;;;;;;24.92;18.65;;;12.60;99.90;;;;;;4985908;28;20039;-79
2021/10/19 02:14:44;;;;;;;29.05;18.58;;;12.60;99.90;;;;;;4964830;28;20066;-77
2021/10/19 02:17:10;;;;;;;27.75;17.95;;;12.70;99.90;;;;;;4964469;28;20042;-79
2021/10/19 02:19:36;;;;;;;24.65;18.00;;;12.60;99.90;;;;;;4984910;28;20500;-79
2021/10/19 02:22:01;;;;;;;29.27;18.38;;;12.70;99.90;;;;;;4973167;28;20515;-77
2021/10/19 02:24:27;;;;;;;25.27;18.05;;;12.70;99.90;;;;;;4978875;28;20129;-77
2021/10/19 02:26:52;;;;;;;25.45;18.30;;;12.70;99.90;;;;;;4973018;28;20046;-77
2021/10/19 02:29:19;;;;;;;25.50;18.05;;;12.70;99.90;;;;;;4990739;28;20422;-79
2021/10/19 02:31:46;;;;;;;25.73;18.45;;;12.60;99.90;;;;;;4973297;28;20499;-78
2021/10/19 02:34:14;;;;;;;27.75;18.52;;;12.60;99.90;;;;;;4974620;28;20042;-79
2021/10/19 02:36:39;;;;;;;28.98;17.88;;;12.50;99.90;;;;;;4970376;28;20085;-77
2021/10/19 02:39:06;;;;;;;27.52;18.05;;;12.70;99.90;;;;;;4982017;28;20038;-78
2021/10/19 02:41:34;;;;;;;27.73;18.35;;;12.60;99.90;;;;;;4984972;28;20053;-77
2021/10/19 02:44:01;;;;;;;25.23;17.98;;;12.60;99.90;;;;;;4984041;28;20138;-79
2021/10/19 02:46:26;;;;;;;26.65;18.67;;;12.60;99.90;;;;;;4972050;28;20121;-78
2021/10/19 02:48:52;;;;;;;29.25;18.13;;;12.50;99.90;;;;;;4969951;28;20487;-77
2021/10/19 02:51:19;;;;;;;26.13;17.23;;;12.60;99.90;;;;;;4985157;28;20054;-77
2021/10/19 02:53:45;;;;;;;26.73;17.83;;;12.60;99.90;;;;;;4988213;28;20493;-78
2021/10/19 02:56:11;;;;;;;27.45;17.88;;;12.50;99.90;;;;;;4953990;28;20035;-77
2021/10/19 02:58:37;;;;;;;24.58;16.77;;;12.60;99.90;;;;;;4970752;28;20047;-77
2021/10/19 03:01:03;;;;;;;26.42;18.30;;;12.70;99.90;;;;;;4979047;28;20053;-78
2021/10/19 03:03:28;;;;;;;28.92;17.90;;;12.60;99.90;;;;;;4965970;28;20042;-79
2021/10/19 03:05:55;;;;;;;26.30;18.70;;;12.60;99.90;;;;;;4973606;28;20045;-79
2021/10/19 03:08:22;;;;;;;27.77;17.92;;;12.60;99.90;;;;;;4971868;28;20042;-78
2021/10/19 03:10:48;;;;;;;24.17;17.30;;;12.60;99.90;;;;;;4970229;28;20047;-77
2021/10/19 03:13:14;;;;;;;26.83;17.80;;;12.50;99.90;;;;;;4971398;28;20539;-78
2021/10/19 03:15:40;;;;;;;30.40;18.33;;;12.50;99.90;;;;;;4971449;28;20031;-78
2021/10/19 03:18:05;;;;;;;26.92;18.25;;;12.50;99.90;;;;;;4966631;28;20049;-78
2021/10/19 03:20:31;;;;;;;25.63;17.58;;;12.60;99.90;;;;;;4970456;28;20070;-79
2021/10/19 03:22:57;;;;;;;25.95;18.15;;;12.60;99.90;;;;;;4974933;28;20046;-78
2021/10/19 03:25:23;;;;;;;26.10;18.13;;;12.60;99.90;;;;;;4976261;28;20053;-79
2021/10/19 03:27:48;;;;;;;23.52;16.92;;;12.50;99.90;;;;;;4990085;28;20035;-78
2021/10/19 03:30:14;;;;;;;24.88;16.85;;;12.60;99.90;;;;;;4982602;28;20056;-77
2021/10/19 03:32:40;;;;;;;25.48;18.70;;;12.60;99.90;;;;;;4976022;28;20425;-79
2021/10/19 03:35:06;;;;;;;23.73;17.38;;;12.60;99.90;;;;;;4984189;28;20071;-77
2021/10/19 03:37:32;;;;;;;29.55;17.80;;;12.60;99.90;;;;;;4989972;28;20046;-78
2021/10/19 03:39:57;;;;;;;25.25;17.23;;;12.60;99.90;;;;;;4991464;28;20042;-77
2021/10/19 03:42:23;;;;;;;26.20;17.98;;;12.60;99.90;;;;;;4940738;28;20494;-77
2021/10/19 03:44:49;;;;;;;26.10;17.52;;;12.60;99.90;;;;;;4976228;28;20062;-78
2021/10/19 03:47:14;;;;;;;24.00;17.05;;;12.70;99.90;;;;;;4982776;28;20043;-78
2021/10/19 03:49:40;;;;;;;27.80;17.30;;;12.70;99.90;;;;;;4974219;28;20034;-78
2021/10/19 03:52:06;;;;;;;24.50;17.40;;;12.70;99.90;;;;;;4979935;28;20096;-79
2021/10/19 03:54:31;;;;;;;23.35;17.40;;;12.80;99.90;;;;;;4982531;28;20038;-77
2021/10/19 03:56:57;;;;;;;26.23;18.10;;;12.60;99.90;;;;;;4973959;28;20038;-79
2021/10/19 03:59:22;;;;;;;24.33;18.00;;;12.70;99.90;;;;;;5003466;28;20359;-77
2021/10/19 04:01:49;;;;;;;23.05;16.98;;;12.70;99.90;;;;;;4971430;28;21900;-78
2021/10/19 04:04:14;;;;;;;24.45;17.50;;;12.70;99.90;;;;;;4959949;28;20060;-79
2021/10/19 04:06:40;;;;;;;25.63;17.63;;;12.70;99.90;;;;;;4960939;28;20054;-78
2021/10/19 04:09:06;;;;;;;30.45;18.30;;;12.80;99.90;;;;;;4973848;28;20524;-77
2021/10/19 04:11:31;;;;;;;24.38;17.38;;;12.80;99.90;;;;;;4973093;28;20203;-78
2021/10/19 04:13:57;;;;;;;28.85;19.00;;;12.80;99.90;;;;;;4974778;28;20481;-79
2021/10/19 04:16:23;;;;;;;24.23;17.30;;;12.80;99.90;;;;;;4986513;28;20050;-78
2021/10/19 04:18:48;;;;;;;25.45;17.33;;;12.80;99.90;;;;;;4956597;28;20118;-79
2021/10/19 04:21:14;;;;;;;29.38;18.45;;;12.80;99.90;;;;;;5000272;28;20477;-77
2021/10/19 04:23:40;;;;;;;28.15;17.67;;;12.80;99.90;;;;;;4976122;28;20050;-79
2021/10/19 04:26:06;;;;;;;30.80;18.02;;;12.90;99.90;;;;;;4991280;28;20046;-77
2021/10/19 04:28:32;;;;;;;24.58;16.38;;;12.80;99.90;;;;;;4995879;28;20058;-78
2021/10/19 04:30:58;;;;;;;28.88;18.33;;;12.90;99.90;;;;;;4972025;28;20051;-78
2021/10/19 04:33:24;;;;;;;25.38;17.90;;;12.90;99.90;;;;;;4979267;28;20042;-78
2021/10/19 04:35:50;;;;;;;23.92;17.98;;;12.90;99.90;;;;;;4978230;28;20038;-78
2021/10/19 04:38:15;;;;;;;25.13;17.23;;;12.90;99.90;;;;;;4956770;28;20054;-79
2021/10/19 04:40:41;;;;;;;22.48;17.35;;;13.00;99.90;;;;;;4973754;28;20077;-77
2021/10/19 04:43:07;;;;;;;26.20;17.10;;;13.00;99.90;;;;;;4989868;28;20405;-78
2021/10/19 04:45:33;;;;;;;22.50;17.30;;;13.00;99.90;;;;;;4994794;28;20042;-78
2021/10/19 04:48:02;;;;;;;24.50;18.00;;;13.00;99.90;;;;;;4988851;28;20035;-78
2021/10/19 04:50:29;;;;;;;29.23;18.52;;;13.00;99.90;;;;;;4961091;28;20400;-77
2021/10/19 04:52:54;;;;;;;24.33;16.83;;;13.10;99.90;;;;;;4987802;28;20264;-78
2021/10/19 04:55:20;;;;;;;23.80;17.65;;;13.10;99.90;;;;;;4952754;28;20457;-79
2021/10/19 04:57:45;;;;;;;26.70;17.55;;;13.10;99.90;;;;;;4952973;28;20050;-80
2021/10/19 05:00:12;;;;;;;28.98;18.48;;;13.10;99.90;;;;;;4971102;28;20061;-77
2021/10/19 05:02:47;;;;;;;28.77;18.50;;;13.10;99.90;;;;;;4961685;28;20057;-79
2021/10/19 05:05:14;;;;;;;28.50;19.60;;;13.10;99.90;;;;;;4998560;28;20044;-77
2021/10/19 05:07:40;;;;;;;27.73;18.80;;;13.10;99.90;;;;;;4989824;28;20038;-78
2021/10/19 05:10:06;;;;;;;29.38;19.27;;;13.10;99.90;;;;;;4987816;28;20058;-78
2021/10/19 05:12:32;;;;;;;29.55;18.92;;;13.10;99.90;;;;;;4991347;28;20058;-78
2021/10/19 05:14:57;;;;;;;34.63;19.30;;;13.00;99.90;;;;;;4964149;28;20457;-77
2021/10/19 05:17:24;;;;;;;32.08;19.33;;;13.00;99.90;;;;;;4999958;28;20038;-78
2021/10/19 05:19:49;;;;;;;31.48;21.25;;;13.10;99.90;;;;;;4969052;28;20046;-77
2021/10/19 05:22:16;;;;;;;29.40;20.85;;;13.10;99.90;;;;;;4975616;28;20354;-78
2021/10/19 05:24:41;;;;;;;31.58;20.58;;;13.00;99.90;;;;;;4975024;28;20092;-79
2021/10/19 05:27:07;;;;;;;33.90;21.02;;;13.00;99.90;;;;;;4973141;28;20453;-79
2021/10/19 05:29:33;;;;;;;31.02;20.65;;;13.00;99.90;;;;;;4993803;28;20069;-79
2021/10/19 05:31:58;;;;;;;29.33;20.15;;;12.90;99.90;;;;;;4977382;28;20085;-78
2021/10/19 05:34:25;;;;;;;33.67;21.65;;;12.90;99.90;;;;;;4993117;28;20065;-78
2021/10/19 05:36:50;;;;;;;33.35;21.02;;;12.90;99.90;;;;;;4993158;28;20054;-78
2021/10/19 05:39:17;;;;;;;32.63;20.35;;;12.90;99.90;;;;;;4976455;28;20034;-80
2021/10/19 05:41:44;;;;;;;42.30;21.55;;;12.90;99.90;;;;;;4972531;28;20137;-81
2021/10/19 05:44:09;;;;;;;32.88;21.05;;;13.00;99.90;;;;;;4957985;28;20120;-79
2021/10/19 05:46:35;;;;;;;33.13;20.70;;;12.90;99.90;;;;;;4985950;28;20465;-79
2021/10/19 05:49:01;;;;;;;33.13;21.35;;;12.90;99.90;;;;;;4976788;28;20046;-79
2021/10/19 05:51:26;;;;;;;34.42;22.52;;;12.90;99.90;;;;;;4974419;28;20030;-78
2021/10/19 05:53:52;;;;;;;34.85;22.73;;;12.90;99.90;;;;;;4976621;28;20151;-78
2021/10/19 05:56:18;;;;;;;32.60;23.30;;;12.90;99.90;;;;;;4974314;28;20061;-75
2021/10/19 05:58:43;;;;;;;35.95;22.83;;;12.90;99.90;;;;;;4989285;28;20054;-77
2021/10/19 06:01:10;;;;;;;35.58;23.33;;;12.90;99.90;;;;;;4960318;28;20049;-80
2021/10/19 06:03:36;;;;;;;35.67;23.63;;;12.90;99.90;;;;;;4991785;28;20053;-79
2021/10/19 06:06:02;;;;;;;39.67;24.02;;;12.90;99.90;;;;;;4974524;28;20442;-81
2021/10/19 06:08:28;;;;;;;40.80;24.45;;;12.80;99.90;;;;;;5007089;28;20069;-79
2021/10/19 06:10:56;;;;;;;40.17;23.30;;;12.90;99.90;;;;;;4991724;28;20054;-79
2021/10/19 06:13:23;;;;;;;33.45;23.38;;;12.90;99.90;;;;;;4975689;28;20039;-79
2021/10/19 06:15:48;;;;;;;42.97;23.77;;;12.80;99.90;;;;;;5007381;28;20053;-78
2021/10/19 06:18:14;;;;;;;37.55;23.88;;;13.00;99.90;;;;;;5004358;28;20038;-78
2021/10/19 06:20:40;;;;;;;45.97;25.15;;;12.80;99.90;;;;;;4990568;28;20042;-77
2021/10/19 06:23:06;;;;;;;42.22;24.90;;;12.90;99.90;;;;;;4958694;28;20045;-79
2021/10/19 06:25:32;;;;;;;42.00;24.67;;;12.90;99.90;;;;;;5005475;28;20046;-80
2021/10/19 06:27:57;;;;;;;43.67;25.38;;;12.80;99.90;;;;;;4971881;28;20082;-80
2021/10/19 06:30:23;;;;;;;42.13;25.75;;;12.90;99.90;;;;;;4958574;28;20054;-80
2021/10/19 06:32:50;;;;;;;40.70;25.92;;;12.90;99.90;;;;;;4993225;28;20070;-77
2021/10/19 06:35:15;;;;;;;43.30;26.30;;;12.80;99.90;;;;;;4973707;28;20074;-81
2021/10/19 06:37:41;;;;;;;43.53;24.33;;;12.90;99.90;;;;;;4974233;28;20031;-78
2021/10/19 06:40:08;;;;;;;38.17;25.40;;;12.90;99.90;;;;;;4972764;28;20030;-81
2021/10/19 06:42:34;;;;;;;42.20;26.33;;;12.90;99.90;;;;;;4974703;28;20046;-80
2021/10/19 06:45:00;;;;;;;45.05;26.27;;;12.90;99.90;;;;;;4974250;28;20838;-79
2021/10/19 06:47:29;;;;;;;42.60;25.27;;;12.90;99.90;;;;;;4974951;28;20073;-80
2021/10/19 06:49:55;;;;;;;39.17;24.80;;;13.00;99.90;;;;;;4965680;28;20100;-80
2021/10/19 06:52:21;;;;;;;41.78;25.52;;;13.00;99.90;;;;;;4989430;28;20148;-78
2021/10/19 06:54:46;;;;;;;43.15;25.73;;;13.00;99.90;;;;;;4974404;28;20457;-80
2021/10/19 06:57:12;;;;;;;42.78;25.98;;;13.00;99.90;;;;;;4974193;28;20516;-80
2021/10/19 06:59:38;;;;;;;41.50;25.33;;;13.10;99.90;;;;;;5002053;28;20104;-79
2021/10/19 07:02:04;;;;;;;39.47;24.90;;;13.10;99.90;;;;;;5003061;28;20054;-79
2021/10/19 07:04:29;;;;;;;40.72;25.98;;;13.30;99.90;;;;;;4973917;28;20045;-80
2021/10/19 07:06:55;;;;;;;37.83;24.52;;;13.20;99.90;;;;;;4973460;28;20054;-79
2021/10/19 07:09:21;;;;;;;41.35;25.73;;;13.20;99.90;;;;;;4957208;28;20649;-81
2021/10/19 07:11:46;;;;;;;27.52;18.10;;;13.30;99.90;;;;;;5005707;28;20046;-79
2021/10/19 07:14:12;;;;;;;35.05;23.17;;;13.30;99.90;;;;;;4990194;28;20089;-80
2021/10/19 07:16:38;;;;;;;38.70;24.45;;;13.30;99.90;;;;;;4986986;28;20056;-80
2021/10/19 07:19:09;;;;;;;37.78;23.80;;;13.40;99.90;;;;;;4973077;28;20137;-80
2021/10/19 07:21:38;;;;;;;36.10;23.38;;;13.40;99.90;;;;;;4973091;28;20547;-80
2021/10/19 07:24:05;;;;;;;36.45;23.20;;;13.40;99.90;;;;;;4973490;28;20053;-79
2021/10/19 07:26:31;;;;;;;35.20;23.08;;;13.50;99.90;;;;;;4972379;28;20107;-79
2021/10/19 07:28:56;;;;;;;39.67;24.42;;;13.50;99.90;;;;;;4989494;28;20058;-79
2021/10/19 07:31:22;;;;;;;23.85;15.10;;;13.50;99.90;;;;;;4973199;28;20063;-75
2021/10/19 07:33:48;;;;;;;36.67;20.50;;;13.50;99.90;;;;;;5005056;28;20042;-78
2021/10/19 07:36:13;;;;;;;29.55;21.02;;;13.80;99.90;;;;;;4982655;28;20113;-79
2021/10/19 07:38:39;;;;;;;32.72;22.52;;;13.80;99.90;;;;;;4972703;28;20088;-79
2021/10/19 07:41:05;;;;;;;33.15;22.33;;;13.70;99.90;;;;;;4975434;28;20192;-78
2021/10/19 07:43:30;;;;;;;35.60;21.25;;;13.80;99.90;;;;;;4991542;28;20078;-78
2021/10/19 07:45:56;;;;;;;33.17;22.55;;;13.80;99.90;;;;;;4973848;28;20042;-80
2021/10/19 07:48:22;;;;;;;33.55;22.95;;;13.80;99.90;;;;;;4976690;28;20076;-80
2021/10/19 07:50:47;;;;;;;30.30;21.60;;;13.80;99.90;;;;;;4996190;28;20417;-78
2021/10/19 07:53:15;;;;;;;32.65;22.02;;;13.80;99.90;;;;;;4972209;28;20042;-79
2021/10/19 07:55:42;;;;;;;33.55;23.50;;;13.80;99.90;;;;;;4974589;28;20034;-79
2021/10/19 07:58:08;;;;;;;30.92;21.45;;;13.80;99.90;;;;;;4975201;28;20122;-79
2021/10/19 08:00:33;;;;;;;34.17;23.15;;;13.80;99.90;;;;;;4957259;28;20066;-81
2021/10/19 08:02:59;;;;;;;33.05;22.50;;;13.80;99.90;;;;;;4991441;28;20148;-78
2021/10/19 08:05:26;;;;;;;31.65;22.83;;;13.90;99.90;;;;;;4973257;28;20050;-80
2021/10/19 08:08:13;;;;;;;34.50;22.40;;;13.90;99.90;;;;;;4958920;28;20062;-80
2021/10/19 08:10:41;;;;;;;37.78;22.83;;;13.90;99.90;;;;;;4960701;28;20130;-79
2021/10/19 08:13:09;;;;;;;32.33;22.45;;;13.90;99.90;;;;;;4954944;28;20449;-78
2021/10/19 08:15:35;;;;;;;33.22;22.65;;;14.00;99.90;;;;;;4985681;28;20035;-79
2021/10/19 08:18:01;;;;;;;38.88;23.45;;;13.90;99.90;;;;;;4973913;28;20046;-81
2021/10/19 08:20:27;;;;;;;34.90;22.40;;;14.10;99.90;;;;;;4955125;28;20081;-80
2021/10/19 08:22:53;;;;;;;31.25;22.33;;;14.00;99.90;;;;;;4973445;28;20050;-79
2021/10/19 08:25:19;;;;;;;32.70;22.33;;;14.00;99.90;;;;;;4973735;28;20553;-82
2021/10/19 08:27:46;;;;;;;34.95;22.75;;;14.00;99.90;;;;;;4973132;28;20046;-83
2021/10/19 08:30:14;;;;;;;30.55;20.77;;;14.00;99.90;;;;;;4972332;28;20050;-83
2021/10/19 08:32:40;;;;;;;35.40;22.23;;;14.00;99.90;;;;;;4973123;28;20034;-79
2021/10/19 08:35:07;;;;;;;35.20;22.65;;;14.00;99.90;;;;;;4971668;28;20058;-82
2021/10/19 08:37:33;;;;;;;31.25;22.15;;;14.10;99.90;;;;;;4972950;28;20500;-78
2021/10/19 08:40:00;;;;;;;31.25;22.35;;;14.10;99.90;;;;;;4969266;28;20200;-80
2021/10/19 08:42:26;;;;;;;29.83;21.33;;;14.10;99.90;;;;;;4972670;28;20097;-79
2021/10/19 08:44:52;;;;;;;29.52;19.98;;;14.10;99.90;;;;;;4972333;28;20050;-79
2021/10/19 08:47:18;;;;;;;31.95;21.67;;;14.20;99.90;;;;;;4989501;28;20042;-79
2021/10/19 08:49:44;;;;;;;29.50;20.83;;;14.20;99.90;;;;;;4956161;28;20493;-79
2021/10/19 08:52:10;;;;;;;27.65;20.65;;;14.20;99.90;;;;;;4969814;28;20061;-82
2021/10/19 08:54:36;;;;;;;30.08;21.63;;;14.30;99.90;;;;;;4973246;28;20117;-80
2021/10/19 08:57:03;;;;;;;29.02;15.07;;;14.40;99.90;;;;;;4991944;28;20064;-81
2021/10/19 08:59:29;;;;;;;30.30;20.27;;;14.20;99.90;;;;;;4976231;28;20074;-80
2021/10/19 09:01:56;;;;;;;29.05;20.77;;;14.40;99.90;;;;;;4974952;28;20159;-83
2021/10/19 09:04:27;;;;;;;26.25;19.60;;;14.30;99.90;;;;;;4988959;28;20054;-80
2021/10/19 09:06:53;;;;;;;31.30;20.90;;;14.30;99.90;;;;;;4959089;28;20058;-81
2021/10/19 09:09:24;;;;;;;30.25;19.95;;;14.30;99.90;;;;;;4991254;28;20054;-78
2021/10/19 09:11:52;;;;;;;28.88;19.90;;;14.40;99.90;;;;;;4974793;28;20113;-79
2021/10/19 09:14:20;;;;;;;29.00;19.92;;;14.40;99.90;;;;;;4976725;28;20555;-79
2021/10/19 09:16:51;;;;;;;29.20;19.38;;;14.40;99.90;;;;;;4975062;28;20078;-82
2021/10/19 09:19:18;;;;;;;25.25;18.92;;;14.40;99.90;;;;;;4990076;28;20054;-82
2021/10/19 09:21:49;;;;;;;24.15;18.25;;;14.40;99.90;;;;;;4953216;28;20050;-82
2021/10/19 09:24:18;;;;;;;25.05;18.35;;;14.40;99.90;;;;;;4975365;28;20054;-80
2021/10/19 09:26:55;;;;;;;25.42;17.60;;;14.40;99.90;;;;;;4961291;28;20552;-80
2021/10/19 09:29:22;;;;;;;27.15;18.60;;;14.40;99.90;;;;;;4992221;28;20528;-82
2021/10/19 09:31:53;;;;;;;25.52;19.08;;;14.40;99.90;;;;;;4977751;28;20050;-81
2021/10/19 09:34:19;;;;;;;28.67;18.70;;;14.50;99.90;;;;;;4955699;28;20148;-81
2021/10/19 09:36:45;;;;;;;25.35;18.25;;;14.50;99.90;;;;;;4975624;28;20046;-82
2021/10/19 09:39:11;;;;;;;24.92;18.02;;;14.50;99.90;;;;;;4977648;28;20069;-79
2021/10/19 09:41:44;;;;;;;26.40;18.67;;;14.50;99.90;;;;;;4974897;28;20381;-81
2021/10/19 09:44:16;;;;;;;26.95;18.98;;;14.60;99.90;;;;;;4973413;28;20070;-80
2021/10/19 09:46:41;;;;;;;25.50;18.38;;;14.60;99.90;;;;;;4976892;28;20054;-79
2021/10/19 09:49:09;;;;;;;28.48;19.48;;;14.60;99.90;;;;;;4974743;28;20050;-81
2021/10/19 09:51:38;;;;;;;27.17;18.70;;;14.70;99.90;;;;;;4976364;28;20422;-79
2021/10/19 09:54:07;;;;;;;30.05;19.67;;;14.70;99.90;;;;;;4976894;28;20125;-79
2021/10/19 09:56:37;;;;;;;25.60;18.95;;;14.70;99.90;;;;;;4972633;28;20058;-79
2021/10/19 09:59:04;;;;;;;27.00;18.42;;;14.70;99.90;;;;;;4974845;28;20069;-81
2021/10/19 10:01:31;;;;;;;27.98;18.67;;;14.80;99.90;;;;;;4986849;28;20216;-78
2021/10/19 10:03:57;;;;;;;29.60;19.17;;;14.90;99.90;;;;;;4960682;28;20120;-80
2021/10/19 10:06:24;;;;;;;25.88;18.02;;;14.90;99.90;;;;;;4956993;28;20062;-81
2021/10/19 10:08:50;;;;;;;25.83;17.25;;;15.00;99.90;;;;;;4977440;28;20058;-81
2021/10/19 10:11:17;;;;;;;24.15;15.65;;;15.10;99.90;;;;;;4975248;28;20089;-82
2021/10/19 10:13:53;;;;;;;25.73;16.35;;;15.10;99.90;;;;;;4976568;28;20070;-82
2021/10/19 10:16:19;;;;;;;22.95;15.40;;;15.10;99.90;;;;;;4976059;28;20138;-81
2021/10/19 10:18:45;;;;;;;23.67;16.00;;;15.30;99.90;;;;;;4976847;28;20129;-78
2021/10/19 10:21:15;;;;;;;22.65;15.68;;;15.40;99.90;;;;;;4974808;28;20454;-81
2021/10/19 10:23:42;;;;;;;24.05;14.68;;;15.50;99.90;;;;;;4975169;28;20165;-79
2021/10/19 10:26:19;;;;;;;19.67;14.38;;;15.60;99.90;;;;;;4989852;28;20137;-79
2021/10/19 10:28:45;;;;;;;17.83;13.90;;;15.60;99.90;;;;;;4972755;28;20082;-80
2021/10/19 10:31:19;;;;;;;17.90;12.32;;;15.70;99.90;;;;;;4969263;28;20047;-79
2021/10/19 10:33:48;;;;;;;15.25;11.90;;;15.70;99.90;;;;;;4975031;28;20054;-82
2021/10/19 10:36:15;;;;;;;16.85;12.07;;;15.70;99.90;;;;;;5006846;28;20062;-79
2021/10/19 10:38:57;;;;;;;17.50;12.15;;;15.80;99.90;;;;;;4971944;28;20042;-81
2021/10/19 10:41:23;;;;;;;15.77;11.93;;;15.80;99.90;;;;;;4986128;28;20166;-78
2021/10/19 10:44:00;;;;;;;15.40;11.57;;;15.90;99.90;;;;;;4968747;28;20130;-81
2021/10/19 10:46:25;;;;;;;12.23;10.43;;;15.90;99.90;;;;;;4975662;28;20469;-78
2021/10/19 10:48:56;;;;;;;13.27;10.60;;;15.80;99.90;;;;;;4958397;28;20125;-80
2021/10/19 10:51:28;;;;;;;12.65;10.68;;;15.80;99.90;;;;;;4972778;28;20050;-79
2021/10/19 10:53:54;;;;;;;11.00;9.60;;;15.90;99.90;;;;;;4973410;28;20046;-79
2021/10/19 10:56:21;;;;;;;11.70;9.50;;;15.90;99.90;;;;;;4976030;28;20721;-78
2021/10/19 10:58:49;;;;;;;13.05;9.60;;;15.90;99.90;;;;;;4975803;28;20130;-79
2021/10/19 11:01:21;;;;;;;10.60;9.38;;;15.90;99.90;;;;;;4957916;28;20077;-80
2021/10/19 11:03:49;;;;;;;10.80;8.82;;;15.90;99.90;;;;;;4991587;28;20046;-81
2021/10/19 11:06:18;;;;;;;10.93;9.18;;;15.90;99.90;;;;;;4965809;28;20046;-79
2021/10/19 11:08:46;;;;;;;13.68;9.70;;;15.80;99.90;;;;;;4989010;28;20050;-82
2021/10/19 11:11:17;;;;;;;11.07;9.55;;;15.80;99.90;;;;;;4971028;28;20054;-80
2021/10/19 11:13:58;;;;;;;11.20;10.00;;;15.80;99.90;;;;;;4948386;28;20042;-82
2021/10/19 11:16:33;;;;;;;11.27;9.50;;;15.80;99.90;;;;;;4966203;28;20173;-83
2021/10/19 11:18:59;;;;;;;;;;;15.80;99.90;;;;;;4973873;28;20054;-80
2021/10/19 11:21:25;;;;;;;13.52;10.15;;;15.90;99.90;;;;;;4973945;28;19992;-81
2021/10/19 11:23:51;;;;;;;12.60;10.23;;;15.90;99.90;;;;;;4977521;28;20184;-80
2021/10/19 11:26:17;;;;;;;13.32;10.27;;;15.90;99.90;;;;;;4974462;28;20446;-81
2021/10/19 11:28:44;;;;;;;10.98;9.80;;;16.00;99.90;;;;;;4958214;28;20050;-79
2021/10/19 11:31:12;;;;;;;13.10;11.07;;;16.00;99.90;;;;;;4973927;28;20049;-80
2021/10/19 11:33:39;;;;;;;10.90;9.77;;;16.00;99.90;;;;;;4975896;28;20057;-80
2021/10/19 11:36:06;;;;;;;11.00;9.30;;;16.00;99.90;;;;;;4974904;28;20042;-83
2021/10/19 11:38:33;;;;;;;12.13;9.18;;;16.10;99.90;;;;;;4974759;28;20129;-82
2021/10/19 11:41:14;;;;;;;10.98;9.52;;;16.10;99.90;;;;;;4974723;28;20054;-79
2021/10/19 11:43:42;;;;;;;11.38;10.18;;;16.20;99.90;;;;;;4990908;28;20489;-84
2021/10/19 11:46:10;;;;;;;12.00;10.38;;;16.20;99.90;;;;;;4975426;28;20500;-84
2021/10/19 11:48:37;;;;;;;12.70;10.27;;;16.30;99.90;;;;;;4972175;28;20050;-82
2021/10/19 11:51:07;;;;;;;11.10;10.00;;;16.30;99.90;;;;;;4959272;28;20062;-81
2021/10/19 11:53:39;;;;;;;14.73;10.60;;;16.40;99.90;;;;;;4970724;28;20050;-80
2021/10/19 11:56:08;;;;;;;12.98;10.57;;;16.50;99.90;;;;;;4956319;28;20061;-82
2021/10/19 11:58:33;;;;;;;11.15;9.85;;;16.40;99.90;;;;;;4955200;28;20133;-80
2021/10/19 12:01:00;;;;;;;12.05;10.20;;;16.50;99.90;;;;;;4988070;28;20125;-82
2021/10/19 12:03:32;;;;;;;12.90;10.15;;;16.50;99.90;;;;;;4972240;28;20077;-83
2021/10/19 12:05:58;;;;;;;12.35;9.85;;;16.50;99.90;;;;;;4945822;28;20458;-82
2021/10/19 12:08:32;;;;;;;11.80;9.73;;;16.50;99.90;;;;;;4955693;28;20076;-79
2021/10/19 12:11:08;;;;;;;11.43;9.90;;;16.60;99.90;;;;;;4966769;28;20081;-82
2021/10/19 12:13:34;;;;;;;10.95;9.85;;;16.60;99.90;;;;;;4972029;28;20054;-83
2021/10/19 12:16:00;;;;;;;12.55;9.73;;;16.70;99.90;;;;;;4956822;28;20500;-81
2021/10/19 12:18:26;;;;;;;9.70;8.70;;;16.70;99.90;;;;;;4957699;28;20054;-80
2021/10/19 12:20:52;;;;;;;11.75;8.70;;;16.70;99.90;;;;;;4973039;28;20077;-83
2021/10/19 12:23:18;;;;;;;9.80;8.32;;;16.70;99.90;;;;;;5002822;28;20058;-80
2021/10/19 12:25:50;;;;;;;8.90;7.60;;;16.70;99.90;;;;;;4963125;28;20066;-80