Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:43;;;;;;;2.80;2.03;;;;;;;22.92;60.30;98683.38;6072015;23;20156;-90
2022/06/25 00:06:54;;;;;;;3.90;2.20;;;;;;;23.06;60.13;98685.38;6052874;23;20262;-90
2022/06/25 00:09:19;;;;;;;3.57;1.80;;;;;;;22.92;60.53;98692.22;6097365;23;20152;-89
2022/06/25 00:14:28;;;;;;;3.63;1.80;;;;;;;22.85;60.49;98682.41;6097429;23;20201;-90
2022/06/25 00:16:54;;;;;;;3.07;1.70;;;;;;;22.80;61.20;98690.91;6072174;23;20156;-90
2022/06/25 00:19:19;;;;;;;4.53;2.07;;;;;;;22.72;60.55;98695.44;6096960;23;20565;-89
2022/06/25 00:21:45;;;;;;;4.00;2.23;;;;;;;22.63;60.68;98683.91;6096898;23;20536;-90
2022/06/25 00:24:11;;;;;;;3.80;1.70;;;;;;;22.64;60.67;98689.06;6071754;23;20184;-89
2022/06/25 00:26:37;;;;;;;7.83;1.93;;;;;;;22.71;60.26;98686.56;6071689;23;20279;-90
2022/06/25 00:29:03;;;;;;;5.53;2.07;;;;;;;22.75;61.16;98689.72;6097239;23;20156;-90
2022/06/25 00:31:29;;;;;;;4.13;1.80;;;;;;;22.81;60.46;98695.25;6072271;23;20166;-91
2022/06/25 00:33:54;;;;;;;3.50;2.20;;;;;;;22.91;60.49;98695.06;6097325;23;20163;-91
2022/06/25 00:36:20;;;;;;;2.70;1.70;;;;;;;22.86;59.87;98702.75;6097325;23;20172;-91
2022/06/25 00:38:45;;;;;;;4.87;2.97;;;;;;;22.76;59.68;98694.09;6097259;23;20223;-90
2022/06/25 00:41:13;;;;;;;5.00;2.13;;;;;;;22.68;60.34;98694.91;6096960;23;20152;-91
2022/06/25 00:43:40;;;;;;;3.47;1.97;;;;;;;22.61;61.02;98694.72;6071912;23;20224;-90
2022/06/25 00:46:06;;;;;;;2.93;1.80;;;;;;;22.56;61.65;98689.03;6096879;23;20172;-91
2022/06/25 00:48:32;;;;;;;4.00;2.33;;;;;;;22.58;61.26;98687.06;6098497;23;20164;-91
2022/06/25 00:51:01;;;;;;;3.80;2.23;;;;;;;22.72;60.90;98690.91;6098935;23;20561;-91
2022/06/25 00:53:32;;;;;;;3.13;1.73;;;;;;;22.71;60.57;98681.22;6073825;23;20168;-91
2022/06/25 00:56:05;;;;;;;4.57;2.27;;;;;;;22.73;60.41;98673.03;6074178;23;20149;-91
2022/06/25 00:58:33;;;;;;;4.33;2.23;;;;;;;22.74;60.62;98674.72;6074858;23;20217;-90
2022/06/25 01:01:00;;;;;;;4.97;2.00;;;;;;;22.73;59.98;98670.38;6099519;23;20148;-90
2022/06/25 01:03:27;;;;;;;4.63;2.33;;;;;;;22.72;59.78;98685.56;6099161;23;20179;-91
2022/06/25 01:05:52;;;;;;;4.27;2.30;;;;;;;22.72;59.98;98680.22;6099169;23;20192;-90
2022/06/25 01:08:18;;;;;;;2.87;1.97;;;;;;;22.65;59.81;98681.91;6073551;23;20600;-91
2022/06/25 01:10:44;;;;;;;3.07;2.00;;;;;;;22.58;60.17;98675.53;6073595;23;20156;-90
2022/06/25 01:13:09;;;;;;;3.00;1.93;;;;;;;22.57;59.95;98688.03;6073538;23;20259;-90
2022/06/25 01:15:35;;;;;;;3.87;2.03;;;;;;;22.53;59.91;98685.88;6098995;23;20156;-90
2022/06/25 01:18:01;;;;;;;2.87;1.70;;;;;;;22.48;59.87;98682.88;6098712;23;20152;-90
2022/06/25 01:20:26;;;;;;;4.17;2.07;;;;;;;22.37;61.01;98684.03;6073486;23;20239;-90
2022/06/25 01:22:56;;;;;;;3.30;2.07;;;;;;;22.24;61.46;98677.50;6073553;23;20171;-90
2022/06/25 01:25:22;;;;;;;3.53;2.17;;;;;;;22.19;62.06;98672.69;6099205;23;20631;-90
2022/06/25 01:27:48;;;;;;;3.33;2.10;;;;;;;22.12;61.09;98663.63;6073329;23;20179;-90
2022/06/25 01:30:14;;;;;;;2.67;1.60;;;;;;;22.14;61.48;98667.00;6098581;23;20572;-90
2022/06/25 01:32:40;;;;;;;3.97;1.57;;;;;;;22.17;61.29;98671.97;6098880;23;20148;-90
2022/06/25 01:35:08;;;;;;;4.10;2.00;;;;;;;22.13;60.97;98665.31;6073415;23;20506;-90
2022/06/25 01:37:34;;;;;;;5.37;1.80;;;;;;;22.14;60.69;98666.16;6099032;23;20148;-90
2022/06/25 01:40:00;;;;;;;2.83;1.80;;;;;;;22.12;60.53;98666.31;6073257;23;20187;-90
2022/06/25 01:45:11;;;;;;;3.73;2.40;;;;;;;21.90;61.89;98658.94;6098712;23;20647;-90
2022/06/25 01:47:37;;;;;;;3.30;1.70;;;;;;;21.93;61.86;98666.63;6073088;23;20156;-90
2022/06/25 01:50:03;;;;;;;2.53;1.70;;;;;;;21.86;62.31;98658.41;6098711;23;20152;-90
2022/06/25 01:52:29;;;;;;;3.87;2.20;;;;;;;21.83;62.21;98657.88;6073117;23;20216;-91
2022/06/25 01:54:55;;;;;;;3.63;2.00;;;;;;;21.74;62.14;98648.19;6073427;23;20149;-90
2022/06/25 01:57:21;;;;;;;3.87;2.00;;;;;;;21.78;62.50;98645.03;6098243;23;20607;-90
2022/06/25 01:59:49;;;;;;;7.50;2.00;;;;;;;21.82;62.58;98657.06;6098156;23;20172;-91
2022/06/25 02:02:15;;;;;;;4.03;2.03;;;;;;;21.82;61.88;98648.22;6072967;23;20156;-90
2022/06/25 02:04:40;;;;;;;2.80;1.87;;;;;;;21.78;62.30;98649.50;6072942;23;20195;-89
2022/06/25 02:07:06;;;;;;;3.60;1.60;;;;;;;21.68;62.58;98644.34;6098389;23;20148;-90
2022/06/25 02:09:31;;;;;;;3.43;2.03;;;;;;;21.67;62.42;98647.19;6073392;23;20160;-90
2022/06/25 02:11:57;;;;;;;3.57;1.93;;;;;;;21.67;62.20;98647.19;6073723;23;20590;-91
2022/06/25 02:14:22;;;;;;;3.33;1.90;;;;;;;21.66;62.49;98640.16;6073142;23;20573;-90
2022/06/25 02:16:48;;;;;;;3.33;1.80;;;;;;;21.69;62.09;98634.50;6098133;23;20148;-89
2022/06/25 02:19:13;;;;;;;4.67;1.93;;;;;;;21.61;62.04;98639.81;6099098;23;20152;-91
2022/06/25 02:21:39;;;;;;;3.47;2.03;;;;;;;21.50;62.82;98640.94;6098369;23;20153;-91
2022/06/25 02:24:04;;;;;;;4.20;2.50;;;;;;;21.44;62.76;98646.91;6072812;23;20163;-90
2022/06/25 02:26:30;;;;;;;6.07;1.77;;;;;;;21.39;63.17;98639.41;6073261;23;20267;-90
2022/06/25 02:28:55;;;;;;;4.73;1.90;;;;;;;21.38;63.17;98636.91;6073164;23;20579;-90
2022/06/25 02:31:21;;;;;;;7.80;1.90;;;;;;;21.36;62.74;98645.06;6073909;23;20152;-90
2022/06/25 02:33:46;;;;;;;7.10;2.33;;;;;;;21.38;62.90;98647.56;6097909;23;20179;-90
2022/06/25 02:36:11;;;;;;;6.83;1.90;;;;;;;21.38;62.91;98653.72;6073534;23;20474;-91
2022/06/25 02:38:37;;;;;;;4.23;1.70;;;;;;;21.39;63.08;98663.41;6073189;23;20292;-90
2022/06/25 02:41:02;;;;;;;4.13;2.40;;;;;;;21.37;62.94;98668.06;6098251;23;20263;-90
2022/06/25 02:43:28;;;;;;;5.67;2.40;;;;;;;21.37;63.42;98675.22;6097854;23;20148;-90
2022/06/25 02:45:53;;;;;;;3.40;2.10;;;;;;;21.35;62.93;98674.56;6097674;23;20177;-90
2022/06/25 02:48:18;;;;;;;3.80;1.93;;;;;;;21.37;62.68;98683.22;6073137;23;20160;-89
2022/06/25 02:50:45;;;;;;;3.97;2.10;;;;;;;21.38;62.71;98683.03;6073006;23;20199;-90
2022/06/25 02:53:10;;;;;;;3.60;1.87;;;;;;;21.39;62.73;98687.41;6072609;23;20187;-90
2022/06/25 03:01:04;;;;;;;2.70;1.87;;;;;;;21.24;63.98;98694.31;6098017;23;20590;-90
2022/06/25 03:03:29;;;;;;;2.73;1.67;;;;;;;21.28;63.71;98692.16;6097625;23;20609;-90
2022/06/25 03:05:56;;;;;;;4.27;2.27;;;;;;;21.26;64.03;98703.00;6073471;23;20180;-90
2022/06/25 03:08:21;;;;;;;5.17;2.30;;;;;;;21.24;64.25;98707.66;6072405;23;20671;-90
2022/06/25 03:10:47;;;;;;;3.60;2.30;;;;;;;21.29;64.26;98708.00;6097854;23;20230;-90
2022/06/25 03:13:12;;;;;;;4.43;2.47;;;;;;;21.32;64.24;98715.69;6098121;23;20279;-90
2022/06/25 03:15:38;;;;;;;3.83;2.13;;;;;;;21.30;64.22;98720.31;6097471;23;20220;-89
2022/06/25 03:18:03;;;;;;;4.50;2.17;;;;;;;21.31;63.94;98727.34;6072673;23;20152;-89
2022/06/25 03:20:29;;;;;;;3.63;2.20;;;;;;;21.26;63.95;98724.31;6072407;23;20167;-89
2022/06/25 03:22:55;;;;;;;2.83;1.90;;;;;;;21.21;64.38;98723.97;6097367;23;20467;-89
2022/06/25 03:25:20;;;;;;;3.90;2.20;;;;;;;21.17;64.43;98727.91;6097275;23;20188;-90
2022/06/25 03:27:46;;;;;;;3.13;2.10;;;;;;;21.11;65.13;98735.72;6073584;23;20152;-90
2022/06/25 03:30:11;;;;;;;5.23;2.20;;;;;;;21.15;65.20;98735.25;6072305;23;20161;-89
2022/06/25 03:32:37;;;;;;;3.60;2.10;;;;;;;21.20;65.19;98732.94;6097733;23;20153;-90
2022/06/25 03:35:02;;;;;;;3.17;2.00;;;;;;;21.15;65.62;98732.56;6072547;23;20481;-90
2022/06/25 03:37:28;;;;;;;3.00;2.03;;;;;;;21.18;66.10;98734.09;6097264;23;20149;-90
2022/06/25 03:39:53;;;;;;;3.53;2.43;;;;;;;21.30;65.64;98730.19;6072590;23;20164;-90
2022/06/25 03:42:19;;;;;;;4.33;2.30;;;;;;;21.38;65.91;98738.22;6097975;23;20597;-90
2022/06/25 03:44:44;;;;;;;4.53;2.57;;;;;;;21.37;65.29;98732.06;6097139;23;20704;-90
2022/06/25 03:47:09;;;;;;;5.73;2.90;;;;;;;21.38;65.28;98733.72;6072148;23;20569;-89
2022/06/25 03:49:35;;;;;;;4.03;2.13;;;;;;;21.38;65.52;98733.72;6072537;23;20184;-90
2022/06/25 03:52:00;;;;;;;7.97;2.73;;;;;;;21.42;65.39;98735.09;6072602;23;20198;-89
2022/06/25 03:54:26;;;;;;;4.40;2.53;;;;;;;21.51;65.22;98735.13;6097590;23;20149;-89
2022/06/25 03:56:51;;;;;;;4.40;2.60;;;;;;;21.56;65.44;98735.47;6072116;23;20164;-90
2022/06/25 03:59:17;;;;;;;6.30;3.67;;;;;;;21.56;65.83;98731.00;6097829;23;20152;-89
2022/06/25 04:01:42;;;;;;;4.50;2.53;;;;;;;21.58;65.40;98731.66;6072103;23;20160;-90
2022/06/25 04:04:08;;;;;;;5.90;2.57;;;;;;;21.65;65.19;98731.84;6097099;23;20588;-90
2022/06/25 04:06:33;;;;;;;5.03;2.70;;;;;;;21.77;65.01;98727.91;6072214;23;20539;-90
2022/06/25 04:08:59;;;;;;;4.73;2.87;;;;;;;21.78;64.96;98726.88;6072421;23;20180;-89
2022/06/25 04:11:24;;;;;;;3.63;2.33;;;;;;;21.84;64.71;98718.25;6072143;23;20160;-89
2022/06/25 04:13:50;;;;;;;4.30;2.50;;;;;;;21.93;64.80;98720.00;6097144;23;20161;-90
2022/06/25 04:16:15;;;;;;;4.57;2.60;;;;;;;22.03;64.74;98723.34;6072281;23;20231;-90
2022/06/25 04:18:41;;;;;;;8.40;2.67;;;;;;;22.14;64.23;98723.06;6071913;23;20163;-89
2022/06/25 04:21:06;;;;;;;3.90;2.50;;;;;;;22.22;63.98;98725.72;6072834;23;20235;-89
2022/06/25 04:23:32;;;;;;;5.00;2.87;;;;;;;22.27;64.12;98736.78;6071729;23;20171;-90
2022/06/25 04:25:57;;;;;;;4.07;2.47;;;;;;;22.31;64.05;98738.09;6097310;23;20529;-90
2022/06/25 04:31:07;;;;;;;4.90;2.40;;;;;;;22.33;63.25;98730.75;6097744;23;20225;-91
2022/06/25 04:33:32;;;;;;;3.57;2.13;;;;;;;22.41;63.34;98737.94;6072346;23;20628;-90
2022/06/25 04:35:58;;;;;;;3.53;2.07;;;;;;;22.50;62.92;98732.47;6072367;23;20255;-90
2022/06/25 04:38:23;;;;;;;4.40;2.33;;;;;;;22.65;63.48;98732.66;6071816;23;20541;-91
2022/06/25 04:40:49;;;;;;;2.97;1.87;;;;;;;22.58;63.68;98727.13;6071935;23;20160;-90
2022/06/25 04:43:15;;;;;;;4.20;2.23;;;;;;;22.66;63.96;98723.66;6097670;23;20164;-91
2022/06/25 04:45:40;;;;;;;7.73;2.77;;;;;;;22.76;63.68;98728.81;6072141;23;20628;-89
2022/06/25 04:48:06;;;;;;;4.13;1.97;;;;;;;22.85;62.74;98720.63;6097255;23;20247;-90
2022/06/25 04:50:31;;;;;;;3.87;1.97;;;;;;;22.96;61.74;98724.78;6097286;23;20207;-90
2022/06/25 04:52:57;;;;;;;3.90;2.40;;;;;;;23.10;61.13;98710.75;6096956;23;20171;-90
2022/06/25 04:55:22;;;;;;;3.53;1.83;;;;;;;23.19;60.88;98709.75;6097535;23;20149;-90
2022/06/25 04:57:48;;;;;;;4.43;1.97;;;;;;;23.31;60.95;98699.50;6097968;23;20239;-91
2022/06/25 05:00:13;;;;;;;5.03;2.47;;;;;;;23.42;59.68;98691.97;6072128;23;20163;-91
2022/06/25 05:02:39;;;;;;;6.43;2.13;;;;;;;23.63;58.57;98697.59;6096931;23;20155;-90
2022/06/25 05:05:05;;;;;;;4.07;2.10;;;;;;;23.73;59.31;98702.72;6072022;23;20609;-90
2022/06/25 05:07:31;;;;;;;4.87;2.20;;;;;;;23.87;59.30;98706.50;6096808;23;20163;-91
2022/06/25 05:09:56;;;;;;;3.87;1.77;;;;;;;24.02;58.39;98710.09;6072125;23;20479;-90
2022/06/25 05:15:07;;;;;;;3.37;1.67;;;;;;;24.13;56.23;98717.78;6097313;23;20194;-90
2022/06/25 05:17:33;;;;;;;3.07;1.80;;;;;;;24.26;56.21;98718.03;6071739;23;20160;-90
2022/06/25 05:19:59;;;;;;;4.50;2.20;;;;;;;24.47;56.26;98710.19;6097205;23;20219;-92
2022/06/25 05:22:24;;;;;;;5.43;1.93;;;;;;;24.70;55.82;98719.06;6072076;23;20300;-92
2022/06/25 05:24:50;;;;;;;3.30;1.93;;;;;;;24.96;53.71;98711.47;6097148;23;20187;-91
2022/06/25 05:27:15;;;;;;;3.60;1.93;;;;;;;25.08;52.20;98713.72;6071467;23;20664;-89
2022/06/25 05:29:41;;;;;;;3.00;1.60;;;;;;;25.37;52.41;98716.41;6071584;23;20237;-90
2022/06/25 05:32:07;;;;;;;2.27;1.33;;;;;;;25.57;52.40;98714.91;6072647;23;20573;-90
2022/06/25 05:34:32;;;;;;;3.53;1.67;;;;;;;25.65;51.35;98718.28;6097738;23;20176;-91
2022/06/25 05:36:58;;;;;;;2.97;1.63;;;;;;;25.99;50.96;98716.88;6073420;23;20160;-90
2022/06/25 05:39:23;;;;;;;5.27;1.57;;;;;;;25.96;50.62;98726.16;6073806;23;20157;-91
2022/06/25 05:41:48;;;;;;;3.57;1.90;;;;;;;26.21;50.72;98727.50;6073434;23;20231;-90
2022/06/25 05:44:14;;;;;;;3.77;2.13;;;;;;;26.53;50.90;98731.56;6098881;23;20175;-89
2022/06/25 05:46:39;;;;;;;2.90;1.50;;;;;;;26.57;49.82;98732.84;6098604;23;20176;-91
2022/06/25 05:49:05;;;;;;;4.50;1.75;;;;;;;26.64;50.00;98741.81;6073270;23;20156;-91
2022/06/25 05:51:30;;;;;;;2.95;1.52;;;;;;;26.65;48.79;98745.34;6074275;23;20223;-90
2022/06/25 05:53:56;;;;;;;2.70;1.90;;;;;;;26.71;49.07;98744.56;6073428;23;20187;-90
2022/06/25 05:56:21;;;;;;;3.40;1.80;;;;;;;26.92;48.64;98743.75;6073284;23;20163;-90
2022/06/25 05:58:47;;;;;;;6.50;1.60;;;;;;;27.13;49.34;98736.47;6073173;23;20163;-90
2022/06/25 06:01:13;;;;;;;4.22;1.67;;;;;;;27.38;48.43;98735.00;6098307;23;20152;-89
2022/06/25 06:03:38;;;;;;;3.20;1.48;;;;;;;27.54;47.06;98741.16;6098660;23;20149;-91
2022/06/25 06:06:04;;;;;;;5.57;1.73;;;;;;;27.70;46.10;98730.88;6098540;23;20187;-90
2022/06/25 06:08:29;;;;;;;3.00;1.67;;;;;;;27.81;46.32;98741.09;6073214;23;20637;-91
2022/06/25 06:10:55;;;;;;;4.00;2.00;;;;;;;27.98;46.62;98737.03;6073110;23;20300;-91
2022/06/25 06:13:21;;;;;;;3.60;1.90;;;;;;;28.24;46.11;98738.19;6072259;23;20594;-91
2022/06/25 06:15:47;;;;;;;3.63;1.80;;;;;;;28.52;45.52;98734.31;6098495;23;20235;-90
2022/06/25 06:18:13;;;;;;;3.95;1.48;;;;;;;28.67;44.55;98742.25;6073399;23;20251;-91
2022/06/25 06:20:39;;;;;;;3.33;1.80;;;;;;;28.90;45.44;98742.72;6073380;23;20156;-91
2022/06/25 06:23:06;;;;;;;4.07;1.80;;;;;;;29.13;44.95;98729.63;6098453;23;20227;-91
2022/06/25 06:25:31;;;;;;;4.80;1.73;;;;;;;29.42;44.71;98731.09;6072892;23;20195;-91
2022/06/25 06:27:58;;;;;;;2.80;1.45;;;;;;;29.36;43.67;98731.91;6072485;23;20190;-90
2022/06/25 06:30:24;;;;;;;3.17;1.88;;;;;;;29.57;42.61;98731.66;6072626;23;20160;-90
2022/06/25 06:32:51;;;;;;;4.63;2.60;;;;;;;29.91;42.89;98733.25;6097965;23;20153;-90
2022/06/25 06:35:17;;;;;;;5.60;1.90;;;;;;;30.03;41.88;98730.72;6072509;23;20239;-91
2022/06/25 06:37:44;;;;;;;3.75;1.70;;;;;;;30.33;40.97;98737.22;6073145;23;20157;-90
2022/06/25 06:40:10;;;;;;;6.03;1.85;;;;;;;30.65;40.49;98744.34;6097862;23;20220;-91
2022/06/25 06:42:37;;;;;;;6.20;1.30;;;;;;;30.77;39.15;98739.06;6074003;23;20157;-91
2022/06/25 06:45:03;;;;;;;3.22;1.80;;;;;;;30.86;40.42;98746.72;6072646;23;20617;-89
2022/06/25 06:47:29;;;;;;;3.42;1.52;;;;;;;30.74;40.63;98747.63;6097135;23;20216;-90
2022/06/25 06:49:54;;;;;;;3.80;2.20;;;;;;;30.49;40.57;98752.97;6096196;23;20228;-91
2022/06/25 06:52:19;;;;;;;4.10;1.77;;;;;;;30.28;41.00;98750.56;6071865;23;20157;-91
2022/06/25 06:54:45;;;;;;;2.22;1.38;;;;;;;30.21;41.10;98744.38;6070497;23;20203;-90
2022/06/25 06:57:10;;;;;;;2.45;1.48;;;;;;;30.27;41.64;98740.78;6095726;23;20212;-90
2022/06/25 06:59:36;;;;;;;4.30;2.00;;;;;;;30.31;41.29;98739.31;6070521;23;20215;-91
2022/06/25 07:02:01;;;;;;;3.53;1.38;;;;;;;30.34;41.53;98736.19;6070137;23;20312;-91
2022/06/25 07:04:27;;;;;;;2.05;1.27;;;;;;;30.13;40.83;98736.50;6070481;23;20596;-92
2022/06/25 07:06:52;;;;;;;2.40;1.27;;;;;;;30.12;41.88;98737.53;6070004;23;20639;-90
2022/06/25 07:09:18;;;;;;;2.28;1.60;;;;;;;30.17;41.17;98735.84;6072124;23;20239;-90
2022/06/25 07:11:43;;;;;;;2.72;1.63;;;;;;;30.01;41.29;98733.63;6097635;23;20203;-91
2022/06/25 07:14:08;;;;;;;4.82;1.92;;;;;;;30.03;41.44;98731.53;6097638;23;20136;-90
2022/06/25 07:16:34;;;;;;;3.45;1.83;;;;;;;30.10;41.80;98735.06;6072560;23;20153;-91
2022/06/25 07:19:00;;;;;;;2.83;1.67;;;;;;;29.89;40.91;98723.69;6073130;23;20160;-90
2022/06/25 07:21:27;;;;;;;3.47;1.42;;;;;;;29.89;42.08;98737.22;6072513;23;20231;-91
2022/06/25 07:23:53;;;;;;;3.40;1.73;;;;;;;30.15;42.45;98737.94;6072748;23;20166;-91
2022/06/25 07:26:20;;;;;;;2.63;1.63;;;;;;;30.42;42.30;98733.28;6097421;23;20638;-91
2022/06/25 07:28:46;;;;;;;2.85;1.60;;;;;;;30.71;42.28;98734.53;6072520;23;20159;-91
2022/06/25 07:31:11;;;;;;;2.70;1.50;;;;;;;30.84;41.86;98726.31;6072695;23;20156;-91
2022/06/25 07:33:37;;;;;;;2.70;1.42;;;;;;;31.16;41.97;98729.84;6072827;23;20592;-90
2022/06/25 07:36:03;;;;;;;2.80;1.48;;;;;;;31.42;41.23;98724.19;6097372;23;20171;-91
2022/06/25 07:38:28;;;;;;;4.68;2.20;;;;;;;31.57;41.43;98721.97;6072189;23;20159;-92
2022/06/25 07:40:54;;;;;;;58.42;24.02;;;;;;;31.76;39.36;98725.50;6072545;23;20156;-91
2022/06/25 07:43:20;;;;;;;8.55;3.67;;;;;;;31.74;39.14;98720.28;6071786;23;20164;-90
2022/06/25 07:45:45;;;;;;;3.97;1.90;;;;;;;31.60;39.17;98726.94;6072260;23;20627;-92
2022/06/25 07:48:10;;;;;;;2.72;1.52;;;;;;;31.87;39.21;98739.13;6072559;23;20184;-91
2022/06/25 07:53:20;;;;;;;6.63;1.67;;;;;;;32.04;39.78;98723.94;6097757;23;20576;-91
2022/06/25 07:55:45;;;;;;;3.30;1.70;;;;;;;32.32;38.73;98733.38;6072538;23;20152;-90
2022/06/25 07:58:12;;;;;;;2.90;1.60;;;;;;;32.45;38.97;98731.31;6071966;23;20171;-92
2022/06/25 08:00:37;;;;;;;2.85;1.88;;;;;;;32.30;37.79;98725.47;6072243;23;20160;-92
2022/06/25 08:03:03;;;;;;;3.92;1.80;;;;;;;32.23;36.70;98730.16;6072192;23;20178;-91
2022/06/25 08:05:28;;;;;;;2.72;1.55;;;;;;;32.27;37.79;98720.50;6097305;23;20647;-91
2022/06/25 08:07:54;;;;;;;2.72;1.75;;;;;;;32.55;39.21;98718.03;6097660;23;20152;-91
2022/06/25 08:10:21;;;;;;;3.17;1.77;;;;;;;32.73;38.23;98722.59;6071917;23;20156;-91
2022/06/25 08:12:47;;;;;;;7.80;2.13;;;;;;;32.97;38.37;98707.97;6097210;23;20558;-90
2022/06/25 08:15:12;;;;;;;3.28;1.92;;;;;;;32.99;39.14;98711.31;6096913;23;20149;-91
2022/06/25 08:17:38;;;;;;;3.58;1.90;;;;;;;32.88;38.43;98717.53;6097516;23;20183;-91
2022/06/25 08:20:04;;;;;;;5.00;2.15;;;;;;;32.79;37.95;98725.19;6072006;23;20156;-91
2022/06/25 08:22:29;;;;;;;3.20;2.00;;;;;;;32.83;38.70;98716.59;6097785;23;20580;-91
2022/06/25 08:24:56;;;;;;;5.90;2.72;;;;;;;32.91;39.77;98718.97;6097376;23;20494;-91
2022/06/25 08:27:22;;;;;;;8.93;2.50;;;;;;;32.74;38.56;98725.06;6071885;23;20521;-91
2022/06/25 08:29:49;;;;;;;6.22;2.15;;;;;;;32.61;39.67;98719.00;6097083;23;20148;-91
2022/06/25 08:32:14;;;;;;;3.45;2.03;;;;;;;32.53;40.56;98713.91;6097079;23;20177;-91
2022/06/25 08:34:40;;;;;;;4.60;2.35;;;;;;;32.71;40.55;98716.56;6071966;23;20179;-91
2022/06/25 08:37:05;;;;;;;4.55;2.33;;;;;;;32.90;38.60;98715.41;6097072;23;20215;-91
2022/06/25 08:39:31;;;;;;;3.33;2.15;;;;;;;33.13;39.11;98717.34;6073212;23;20156;-90
2022/06/25 08:42:00;;;;;;;5.00;2.38;;;;;;;33.36;39.84;98712.75;6097043;23;20152;-91
2022/06/25 08:44:25;;;;;;;3.67;2.05;;;;;;;33.55;37.56;98720.78;6071828;23;20184;-89
2022/06/25 08:46:52;;;;;;;3.10;2.17;;;;;;;33.64;37.21;98709.34;6097516;23;20210;-90
2022/06/25 08:49:19;;;;;;;3.78;2.05;;;;;;;33.96;37.44;98712.47;6096963;23;20553;-90
2022/06/25 08:51:45;;;;;;;4.60;2.15;;;;;;;33.78;36.10;98718.88;6097000;23;20172;-91
2022/06/25 08:54:11;;;;;;;3.25;2.00;;;;;;;33.77;37.23;98705.53;6096977;23;20159;-92
2022/06/25 08:56:37;;;;;;;5.47;2.10;;;;;;;33.99;37.04;98699.19;6096956;23;20148;-92
2022/06/25 08:59:03;;;;;;;4.85;2.28;;;;;;;34.11;37.47;98704.66;6096920;23;20152;-90
2022/06/25 09:01:29;;;;;;;3.80;1.95;;;;;;;34.06;36.52;98704.53;6097010;23;20153;-92
2022/06/25 09:03:54;;;;;;;5.63;1.92;;;;;;;33.94;34.13;98704.53;6071904;23;20163;-91
2022/06/25 09:06:21;;;;;;;3.97;1.63;;;;;;;33.90;35.21;98703.38;6096934;23;20184;-91
2022/06/25 09:09:16;;;;;;;2.97;1.70;;;;;;;34.16;36.47;98702.03;6098217;23;20152;-92
2022/06/25 09:12:05;;;;;;;4.72;2.03;;;;;;;34.53;36.67;98703.28;6073496;23;20223;-92
2022/06/25 09:14:32;;;;;;;3.05;1.83;;;;;;;34.57;36.49;98701.75;6097529;23;20132;-91
2022/06/25 09:17:01;;;;;;;2.65;1.80;;;;;;;34.70;35.47;98706.03;6071985;23;20148;-91
2022/06/25 09:19:29;;;;;;;3.42;1.85;;;;;;;34.98;36.17;98705.16;6098033;23;20172;-90
2022/06/25 09:21:54;;;;;;;3.22;1.73;;;;;;;34.80;35.67;98713.56;6073170;23;20164;-90
2022/06/25 09:24:19;;;;;;;5.05;1.70;;;;;;;34.82;35.79;98701.38;6098798;23;20244;-91
2022/06/25 09:26:52;;;;;;;2.50;1.65;;;;;;;34.81;36.69;98696.16;6073197;23;20180;-91
2022/06/25 09:29:18;;;;;;;4.97;1.88;;;;;;;35.08;36.88;98697.19;6098582;23;20148;-91
2022/06/25 09:31:43;;;;;;;3.72;2.30;;;;;;;35.20;34.45;98700.63;6098664;23;20159;-92
2022/06/25 09:34:10;;;;;;;5.90;1.98;;;;;;;35.44;33.92;98695.81;6073490;23;20157;-90
2022/06/25 09:36:39;;;;;;;3.00;1.52;;;;;;;35.68;34.24;98689.91;6098584;23;20149;-90
2022/06/25 09:39:05;;;;;;;2.50;1.40;;;;;;;35.73;33.61;98691.88;6098878;23;20227;-90
2022/06/25 09:41:50;;;;;;;2.88;1.58;;;;;;;35.89;33.79;98696.44;6098562;23;20591;-90
2022/06/25 09:44:18;;;;;;;2.15;1.20;;;;;;;35.81;33.70;98705.06;6073677;23;20220;-89
2022/06/25 09:46:54;;;;;;;5.40;1.83;;;;;;;35.78;32.08;98690.03;6099012;23;20716;-89
2022/06/25 09:49:24;;;;;;;6.72;1.50;;;;;;;35.86;33.27;98688.78;6098489;23;20227;-90
2022/06/25 09:52:01;;;;;;;2.28;1.33;;;;;;;35.67;31.04;98684.69;6098114;23;20155;-90
2022/06/25 09:54:28;;;;;;;5.55;1.55;;;;;;;35.73;31.13;98687.25;6073529;23;20227;-91
2022/06/25 09:56:56;;;;;;;2.97;1.48;;;;;;;35.68;31.38;98680.91;6098378;23;20596;-91
2022/06/25 09:59:25;;;;;;;2.47;1.25;;;;;;;35.75;31.13;98674.19;6098669;23;20213;-90
2022/06/25 10:01:50;;;;;;;2.85;1.35;;;;;;;35.75;30.35;98676.91;6098682;23;20162;-90
2022/06/25 10:04:20;;;;;;;2.33;1.23;;;;;;;35.98;30.02;98677.75;6098278;23;20152;-91
2022/06/25 10:06:51;;;;;;;3.53;1.33;;;;;;;35.86;29.21;98675.13;6097929;23;20180;-91
2022/06/25 10:09:20;;;;;;;2.17;1.15;;;;;;;35.58;27.75;98670.69;6073151;23;20145;-91
2022/06/25 10:11:46;;;;;;;2.70;1.20;;;;;;;35.76;30.74;98673.09;6098646;23;20164;-91
2022/06/25 10:14:13;;;;;;;3.25;1.30;;;;;;;35.86;30.16;98658.75;6073132;23;20145;-88
2022/06/25 10:16:41;;;;;;;1.55;0.98;;;;;;;36.12;29.06;98673.53;6098155;23;20482;-90
2022/06/25 10:19:10;;;;;;;2.30;1.10;;;;;;;36.31;27.67;98674.84;6098188;23;20176;-89
2022/06/25 10:21:35;;;;;;;2.55;1.20;;;;;;;36.54;29.06;98668.28;6098158;23;20235;-90
2022/06/25 10:24:04;;;;;;;2.38;1.02;;;;;;;36.58;29.65;98674.88;6098138;23;20248;-92
2022/06/25 10:26:32;;;;;;;2.40;1.17;;;;;;;36.55;28.06;98667.19;6097963;23;20176;-91
2022/06/25 10:29:02;;;;;;;3.08;0.90;;;;;;;36.77;29.21;98678.84;6073038;23;20220;-90
2022/06/25 10:31:28;;;;;;;2.05;1.10;;;;;;;36.77;29.84;98676.94;6073968;23;20525;-90
2022/06/25 10:33:58;;;;;;;2.85;1.27;;;;;;;37.00;28.81;98675.81;6097607;23;20159;-90
2022/06/25 10:36:47;;;;;;;2.08;1.10;;;;;;;37.08;28.56;98679.97;6071742;23;20159;-89
2022/06/25 10:39:28;;;;;;;3.50;1.42;;;;;;;37.13;29.99;98674.53;6098172;23;20223;-91
2022/06/25 10:45:15;;;;;;;1.98;1.20;;;;;;;37.22;28.85;98672.94;6097820;23;20216;-91
2022/06/25 10:47:52;;;;;;;5.25;1.50;;;;;;;37.46;28.21;98674.22;6072714;23;20161;-91
2022/06/25 10:50:25;;;;;;;4.47;1.58;;;;;;;37.28;28.15;98682.84;6098196;23;20141;-91
2022/06/25 10:53:15;;;;;;;3.00;1.05;;;;;;;37.30;27.47;98666.97;6072690;23;20161;-92
2022/06/25 10:55:50;;;;;;;2.42;1.10;;;;;;;37.48;28.30;98674.78;6098219;23;20233;-91
2022/06/25 10:58:22;;;;;;;2.03;1.38;;;;;;;37.66;27.81;98673.50;6097775;23;20215;-89
2022/06/25 11:00:52;;;;;;;2.80;1.20;;;;;;;37.35;27.19;98680.69;6098120;23;20160;-90
2022/06/25 11:03:38;;;;;;;2.00;0.93;;;;;;;37.47;26.88;98684.09;6096877;23;20152;-90
2022/06/25 11:06:29;;;;;;;3.00;1.65;;;;;;;37.64;27.27;98668.28;6095555;23;20774;-90
2022/06/25 11:08:54;;;;;;;3.70;1.33;;;;;;;37.58;26.77;98666.63;6095743;23;20160;-91
2022/06/25 11:11:29;;;;;;;3.05;1.30;;;;;;;37.31;27.31;98671.38;6071857;23;20156;-91
2022/06/25 11:13:55;;;;;;;2.15;1.20;;;;;;;37.61;29.03;98668.03;6097932;23;20140;-91
2022/06/25 11:16:22;;;;;;;1.50;0.85;;;;;;;37.59;27.69;98672.91;6096688;23;20592;-91
2022/06/25 11:18:53;;;;;;;2.65;1.13;;;;;;;37.48;26.74;98667.41;6097320;23;20576;-90
2022/06/25 11:21:30;;;;;;;3.30;1.20;;;;;;;37.47;28.67;98662.19;6097575;23;20593;-91
2022/06/25 11:24:12;;;;;;;1.77;1.05;;;;;;;37.73;25.97;98658.50;6096828;23;20199;-91
2022/06/25 11:29:27;;;;;;;1.42;0.82;;;;;;;38.01;24.05;98652.59;6096847;23;20215;-90
2022/06/25 11:31:54;;;;;;;3.25;1.08;;;;;;;37.96;25.81;98644.38;6096331;23;20152;-89
2022/06/25 11:34:20;;;;;;;1.48;0.90;;;;;;;37.93;26.54;98644.91;6095893;23;20610;-91
2022/06/25 11:37:10;;;;;;;1.40;0.70;;;;;;;37.90;25.39;98647.34;6094922;23;20207;-90
2022/06/25 11:39:37;;;;;;;1.83;1.00;;;;;;;37.71;26.23;98652.44;6094883;23;20528;-92
2022/06/25 11:42:07;;;;;;;1.20;0.70;;;;;;;37.75;26.66;98639.91;6094588;23;20480;-92
2022/06/25 11:44:44;;;;;;;1.67;0.90;;;;;;;37.91;23.89;98638.91;6093756;23;20169;-91
2022/06/25 11:47:15;;;;;;;1.23;0.70;;;;;;;38.07;24.20;98631.53;6093555;23;20167;-92
2022/06/25 11:49:43;;;;;;;2.28;0.98;;;;;;;38.06;25.79;98633.47;6068361;23;20156;-92
2022/06/25 11:52:10;;;;;;;2.83;1.10;;;;;;;38.13;25.59;98631.28;6069779;23;20157;-90
2022/06/25 11:54:36;;;;;;;1.85;0.65;;;;;;;38.20;22.06;98636.50;6095272;23;20148;-92
2022/06/25 11:57:04;;;;;;;2.60;1.00;;;;;;;38.11;23.60;98628.00;6095394;23;20144;-92
2022/06/25 11:59:36;;;;;;;2.08;0.98;;;;;;;38.03;24.14;98627.69;6094986;23;20148;-91
2022/06/25 12:02:04;;;;;;;4.05;1.20;;;;;;;38.05;24.76;98623.59;6094941;23;20147;-92