Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:26;;;;;;;17.67;9.80;;;;;;;18.49;78.34;97934.19;5004824;28;20045;-90
2023/07/02 00:04:19;;;;;;;14.68;9.40;;;;;;;18.39;78.56;97937.75;4996167;28;20462;-94
2023/07/02 00:07:00;;;;;;;14.30;9.38;;;;;;;18.10;79.04;97896.31;4981039;28;20037;-90
2023/07/02 00:09:26;;;;;;;15.35;9.50;;;;;;;18.14;79.05;97905.38;5013913;28;20037;-90
2023/07/02 00:12:24;;;;;;;13.97;10.17;;;;;;;17.90;79.36;97873.84;4997107;28;20034;-91
2023/07/02 00:14:54;;;;;;;16.13;9.68;;;;;;;18.15;79.31;97914.50;4989180;28;20054;-92
2023/07/02 00:17:21;;;;;;;16.50;10.52;;;;;;;17.85;79.68;97874.25;5058274;22;20044;-91
2023/07/02 00:19:51;;;;;;;15.82;10.40;;;;;;;17.97;79.93;97898.69;5034281;28;20041;-91
2023/07/02 00:22:44;;;;;;;16.55;9.90;;;;;;;17.77;80.26;97878.19;5067056;22;20040;-90
2023/07/02 00:26:43;;;;;;;15.50;10.05;;;;;;;18.18;80.04;97946.88;5044086;28;20047;-91
2023/07/02 00:29:13;;;;;;;18.15;9.38;;;;;;;18.11;80.10;97941.34;5035245;28;20570;-89
2023/07/02 00:31:54;;;;;;;15.07;9.75;;;;;;;17.89;80.31;97902.69;5023135;28;20486;-90
2023/07/02 00:34:21;;;;;;;14.88;9.15;;;;;;;18.01;79.93;97924.41;5037318;28;20116;-90
2023/07/02 00:36:47;;;;;;;14.37;9.03;;;;;;;17.87;80.21;97905.03;5058883;28;20040;-90
2023/07/02 00:40:17;;;;;;;16.33;9.50;;;;;;;18.15;80.49;97954.00;5037780;28;20059;-90
2023/07/02 00:43:12;;;;;;;17.77;9.30;;;;;;;18.17;80.36;97948.06;5037085;28;20140;-90
2023/07/02 00:46:19;;;;;;;12.98;9.50;;;;;;;17.75;80.41;97886.06;5049247;28;20102;-90
2023/07/02 00:48:47;;;;;;;;;;;;;;;18.12;80.80;97959.53;5057371;28;20040;-90
2023/07/02 00:51:27;;;;;;;17.08;9.98;;;;;;;17.66;80.79;97899.50;5058779;28;19921;-90
2023/07/02 00:54:15;;;;;;;20.02;9.35;;;;;;;18.03;81.05;97955.19;5027845;28;20114;-87
2023/07/02 00:56:41;;;;;;;14.40;9.30;;;;;;;17.68;81.06;97908.16;5044742;28;20041;-88
2023/07/02 00:59:44;;;;;;;13.90;9.67;;;;;;;18.01;81.33;97971.41;5051330;28;20040;-89
2023/07/02 01:02:19;;;;;;;17.45;9.65;;;;;;;17.99;81.40;97968.22;5056505;28;20056;-92
2023/07/02 01:04:58;;;;;;;20.55;10.57;;;;;;;17.79;81.80;97945.72;5045702;28;20033;-92
2023/07/02 01:07:37;;;;;;;16.67;9.30;;;;;;;17.58;81.86;97918.84;5041056;28;20410;-90
2023/07/02 01:11:08;;;;;;;20.02;9.63;;;;;;;17.99;81.88;97970.22;5021574;28;20413;-90
2023/07/02 01:13:37;;;;;;;12.38;8.77;;;;;;;17.60;81.94;97919.22;5084556;22;20134;-91
2023/07/02 01:16:04;;;;;;;14.10;9.18;;;;;;;17.69;82.16;97940.94;5099417;28;20051;-89
2023/07/02 01:18:56;;;;;;;17.13;10.52;;;;;;;17.92;82.19;97972.97;5098574;28;20050;-90
2023/07/02 01:21:29;;;;;;;20.55;9.70;;;;;;;17.77;82.50;97958.34;5056194;28;20134;-91
2023/07/02 01:24:35;;;;;;;13.75;9.13;;;;;;;17.89;82.65;97971.00;5081900;28;20040;-89
2023/07/02 01:27:01;;;;;;;20.45;9.68;;;;;;;17.68;82.86;97936.63;5096679;28;20039;-92
2023/07/02 01:29:30;;;;;;;18.65;10.13;;;;;;;17.60;82.79;97933.03;5055728;28;20064;-90
2023/07/02 01:32:02;;;;;;;16.25;9.95;;;;;;;17.52;82.92;97906.59;5076406;28;20054;-92
2023/07/02 01:34:32;;;;;;;16.98;9.68;;;;;;;17.57;82.65;97921.97;5095136;28;20050;-88
2023/07/02 01:37:09;;;;;;;13.85;9.82;;;;;;;17.62;83.07;97940.94;5114711;28;20039;-89
2023/07/02 01:39:35;;;;;;;17.73;9.93;;;;;;;17.57;83.15;97924.75;5060654;28;20514;-87
2023/07/02 01:42:15;;;;;;;19.17;9.48;;;;;;;17.62;83.20;97943.72;5072923;28;20040;-92
2023/07/02 01:44:47;;;;;;;14.02;9.40;;;;;;;17.79;83.51;97991.91;5088446;28;20031;-91
2023/07/02 01:47:22;;;;;;;17.90;9.55;;;;;;;17.53;83.67;97954.34;5080361;28;20031;-88
2023/07/02 01:49:49;;;;;;;21.13;10.13;;;;;;;17.41;84.06;97949.97;5090860;28;20035;-89
2023/07/02 01:52:21;;;;;;;15.32;9.25;;;;;;;17.59;84.36;97969.34;5076357;28;20039;-94
2023/07/02 01:55:12;;;;;;;16.77;10.00;;;;;;;17.75;83.92;97991.09;5106852;28;20439;-92
2023/07/02 01:57:44;;;;;;;16.65;9.93;;;;;;;17.49;83.86;97939.75;5093721;28;20040;-89
2023/07/02 02:01:16;;;;;;;20.83;9.77;;;;;;;17.79;83.53;97989.16;5088346;28;20032;-90
2023/07/02 02:03:43;;;;;;;13.85;9.23;;;;;;;17.52;83.77;97950.00;5076387;28;20046;-91
2023/07/02 02:06:15;;;;;;;16.10;9.90;;;;;;;17.42;84.19;97942.47;5121564;22;20066;-89
2023/07/02 02:08:48;;;;;;;16.85;9.93;;;;;;;17.62;83.94;97960.28;5094951;28;20040;-90
2023/07/02 02:11:20;;;;;;;19.67;9.70;;;;;;;17.49;83.88;97937.78;5100602;22;20053;-91
2023/07/02 02:14:12;;;;;;;15.65;9.55;;;;;;;17.79;83.81;97989.16;5023494;23;20033;-90
2023/07/02 02:16:39;;;;;;;18.58;9.75;;;;;;;17.62;83.89;97971.34;5077776;28;20032;-90
2023/07/02 02:19:12;;;;;;;11.65;9.35;;;;;;;17.42;83.79;97932.25;5059670;28;20515;-90
2023/07/02 02:21:39;;;;;;;15.25;8.45;;;;;;;17.56;83.79;97940.53;5069379;28;20052;-91
2023/07/02 02:24:11;;;;;;;14.38;9.20;;;;;;;17.67;83.63;97953.56;5049547;28;21513;-90
2023/07/02 02:26:38;;;;;;;21.00;9.48;;;;;;;17.72;83.64;97961.47;5061067;28;20039;-90
2023/07/02 02:29:04;;;;;;;17.83;8.73;;;;;;;17.73;83.79;97968.59;5060675;28;20036;-90
2023/07/02 02:31:31;;;;;;;16.63;9.02;;;;;;;17.86;83.64;97980.88;5048203;28;20036;-89
2023/07/02 02:34:07;;;;;;;12.20;8.15;;;;;;;17.90;83.54;97973.34;5042975;28;20135;-88
2023/07/02 02:36:59;;;;;;;15.57;8.73;;;;;;;18.03;83.25;97993.09;5050920;28;20044;-90
2023/07/02 02:39:25;;;;;;;17.15;9.07;;;;;;;17.75;83.47;97955.97;5083582;28;20067;-92
2023/07/02 02:45:39;;;;;;;15.43;8.10;;;;;;;18.20;82.49;97997.06;5127164;22;20307;-92
2023/07/02 02:48:06;;;;;;;12.23;7.75;;;;;;;18.25;82.32;97996.66;5024856;28;20113;-91
2023/07/02 02:50:32;;;;;;;16.57;8.23;;;;;;;18.20;82.18;97972.94;5056719;28;20073;-90
2023/07/02 02:52:58;;;;;;;11.63;8.30;;;;;;;18.30;81.64;97983.22;5039807;28;20399;-92
2023/07/02 02:55:24;;;;;;;17.10;8.13;;;;;;;18.16;82.19;97965.84;5040593;28;20071;-90
2023/07/02 02:58:01;;;;;;;26.77;9.23;;;;;;;18.44;82.30;98000.97;5040528;28;20028;-92
2023/07/02 03:00:27;;;;;;;13.55;8.73;;;;;;;18.33;81.95;97987.16;5033059;28;20145;-91
2023/07/02 03:02:56;;;;;;;14.00;8.23;;;;;;;18.15;81.89;97942.94;5037086;28;20072;-91
2023/07/02 03:05:23;;;;;;;14.70;8.25;;;;;;;18.46;81.89;97999.41;5020370;28;20046;-91
2023/07/02 03:07:51;;;;;;;15.30;8.80;;;;;;;18.29;81.68;97959.50;5020356;28;20577;-90
2023/07/02 03:10:18;;;;;;;13.48;8.30;;;;;;;18.58;81.22;97991.88;5018943;28;20049;-90
2023/07/02 03:12:45;;;;;;;20.30;8.50;;;;;;;18.57;80.71;97990.28;5036101;28;20059;-92
2023/07/02 03:15:37;;;;;;;13.88;8.65;;;;;;;18.67;81.02;98006.06;5043992;23;20043;-91
2023/07/02 03:18:04;;;;;;;17.20;7.85;;;;;;;18.65;80.89;97986.31;5062151;28;20497;-92
2023/07/02 03:20:40;;;;;;;13.73;8.30;;;;;;;18.47;80.44;97953.94;5065598;28;20096;-92
2023/07/02 03:23:08;;;;;;;15.35;8.55;;;;;;;18.78;80.37;97990.28;5065849;28;20047;-92
2023/07/02 03:25:43;;;;;;;11.57;7.80;;;;;;;18.54;79.47;97947.59;5065921;28;20041;-93
2023/07/02 03:28:13;;;;;;;10.63;8.05;;;;;;;18.70;79.83;97972.06;5080894;28;20044;-94
2023/07/02 03:30:42;;;;;;;12.63;8.20;;;;;;;18.75;79.47;97972.47;5043450;28;20405;-92
2023/07/02 03:33:25;;;;;;;14.60;8.05;;;;;;;19.03;79.02;98012.34;5037277;28;20456;-92
2023/07/02 03:35:51;;;;;;;10.93;7.50;;;;;;;18.72;78.75;97980.81;5016927;28;20061;-93
2023/07/02 03:38:17;;;;;;;13.05;7.38;;;;;;;18.74;78.71;97995.00;5021768;28;20068;-91
2023/07/02 03:41:09;;;;;;;13.65;7.35;;;;;;;18.94;78.45;98018.31;4987864;28;20044;-92
2023/07/02 03:43:38;;;;;;;11.48;8.38;;;;;;;18.50;78.76;97980.81;5030372;28;20033;-94
2023/07/02 03:46:04;;;;;;;9.50;7.75;;;;;;;18.55;79.22;97997.00;5023372;28;20125;-92
2023/07/02 03:48:39;;;;;;;11.93;7.32;;;;;;;18.74;78.85;98017.97;5004626;28;20053;-91
2023/07/02 03:51:30;;;;;;;13.30;7.70;;;;;;;18.92;78.10;98034.53;5032913;22;20145;-93
2023/07/02 03:54:01;;;;;;;15.27;8.18;;;;;;;18.75;78.24;98021.53;5057720;28;20040;-93
2023/07/02 03:56:36;;;;;;;14.48;7.30;;;;;;;18.88;78.36;98022.69;5048754;28;20036;-92
2023/07/02 03:59:02;;;;;;;16.60;8.15;;;;;;;18.84;78.53;98004.47;5064830;28;20048;-91
2023/07/02 04:01:28;;;;;;;13.67;8.30;;;;;;;19.16;77.67;98043.94;5050376;28;20036;-93
2023/07/02 04:04:21;;;;;;;11.73;7.60;;;;;;;19.16;77.78;98030.09;5048433;28;20289;-93
2023/07/02 04:07:09;;;;;;;15.98;7.78;;;;;;;19.23;76.83;98040.34;5056772;28;20377;-95
2023/07/02 04:09:35;;;;;;;13.95;8.45;;;;;;;19.23;77.15;98020.97;5020308;28;20100;-92
2023/07/02 04:12:07;;;;;;;12.10;6.90;;;;;;;19.33;76.44;98030.41;4992161;28;20065;-92
2023/07/02 04:14:37;;;;;;;14.95;7.45;;;;;;;19.11;75.36;97994.50;4969697;28;20050;-91
2023/07/02 04:17:18;;;;;;;11.00;7.45;;;;;;;19.49;75.49;98055.69;5010052;22;20038;-92
2023/07/02 04:20:10;;;;;;;9.80;6.78;;;;;;;19.61;74.99;98043.34;5020975;28;20042;-92
2023/07/02 04:22:36;;;;;;;12.40;6.65;;;;;;;19.41;74.89;98013.38;5014835;28;20041;-91
2023/07/02 04:25:02;;;;;;;13.38;6.53;;;;;;;19.40;73.88;98022.88;4993383;28;20506;-95
2023/07/02 04:27:35;;;;;;;10.45;6.78;;;;;;;19.47;73.87;98031.16;4981214;28;20042;-91
2023/07/02 04:30:03;;;;;;;11.77;6.22;;;;;;;19.51;72.49;98045.00;4986984;28;20061;-91
2023/07/02 04:32:52;;;;;;;12.15;6.32;;;;;;;19.35;72.84;98039.91;4974198;28;20178;-91
2023/07/02 04:35:21;;;;;;;;;;;;;;;19.53;72.39;98069.53;4986697;28;20053;-92
2023/07/02 04:37:58;;;;;;;8.57;5.85;;;;;;;19.50;71.49;98057.25;5019189;28;19917;-93
2023/07/02 04:40:28;;;;;;;13.13;6.55;;;;;;;19.29;71.63;98030.44;5047110;22;20065;-92
2023/07/02 04:42:59;;;;;;;9.93;6.60;;;;;;;19.40;71.85;98047.81;5022595;28;20054;-92
2023/07/02 04:45:45;;;;;;;10.40;6.97;;;;;;;19.41;71.59;98023.66;5003630;28;20038;-90
2023/07/02 04:48:13;;;;;;;15.10;7.75;;;;;;;19.44;71.48;98009.78;4986080;28;20137;-94
2023/07/02 04:51:15;;;;;;;12.95;8.27;;;;;;;19.46;71.31;98010.16;4991002;22;20414;-92
2023/07/02 04:54:06;;;;;;;13.27;8.15;;;;;;;19.84;70.60;98070.59;5011029;23;20513;-92
2023/07/02 04:56:48;;;;;;;15.90;7.40;;;;;;;19.85;71.05;98070.16;5020645;23;20044;-89
2023/07/02 05:03:42;;;;;;;14.73;7.35;;;;;;;19.70;69.47;98011.25;5037070;28;20045;-93
2023/07/02 05:07:14;;;;;;;14.05;6.70;;;;;;;20.22;69.27;98073.50;5026588;22;20155;-92
2023/07/02 05:09:48;;;;;;;12.00;6.80;;;;;;;20.17;69.39;98058.09;5030105;28;20229;-92
2023/07/02 05:15:03;;;;;;;8.80;6.55;;;;;;;20.17;67.84;98014.47;5115330;22;20045;-92
2023/07/02 05:21:06;;;;;;;12.40;6.40;;;;;;;20.31;68.26;98032.19;5065015;22;20057;-96
2023/07/02 05:23:34;;;;;;;11.98;6.40;;;;;;;20.20;67.88;98023.97;5142830;22;20305;-93
2023/07/02 05:29:31;;;;;;;11.87;7.60;;;;;;;20.44;68.91;98077.69;5142099;22;20100;-95
2023/07/02 05:32:34;;;;;;;14.88;7.18;;;;;;;20.52;68.47;98082.00;5206653;22;20023;-92
2023/07/02 05:35:35;;;;;;;11.20;6.45;;;;;;;20.77;68.30;98078.22;5059563;22;20059;-92
2023/07/02 05:39:08;;;;;;;19.58;7.03;;;;;;;20.84;66.73;98076.16;5054184;28;20037;-93
2023/07/02 05:41:43;;;;;;;13.65;6.80;;;;;;;20.95;67.27;98073.25;5068788;23;20048;-94
2023/07/02 05:44:55;;;;;;;22.55;6.90;;;;;;;20.89;64.96;98080.47;5063783;28;20041;-94
2023/07/02 05:47:21;;;;;;;13.88;6.50;;;;;;;20.60;66.65;98039.09;5436436;22;20064;-93
2023/07/02 05:50:25;;;;;;;13.77;6.25;;;;;;;20.48;65.82;98002.72;5041420;28;20109;-93
2023/07/02 05:53:56;;;;;;;8.98;5.72;;;;;;;21.00;65.55;98083.16;5022177;28;20046;-96
2023/07/02 05:57:19;;;;;;;13.15;6.07;;;;;;;20.80;65.25;98083.75;4985786;28;20062;-95
2023/07/02 06:00:14;;;;;;;10.82;7.35;;;;;;;20.87;63.99;98094.00;5044235;22;20057;-96
2023/07/02 06:02:49;;;;;;;15.27;7.03;;;;;;;20.71;64.06;98080.66;5006615;28;20042;-96
2023/07/02 06:05:52;;;;;;;10.93;6.25;;;;;;;20.94;65.83;98080.03;4978722;28;20022;-92
2023/07/02 06:08:19;;;;;;;21.48;6.97;;;;;;;20.75;65.64;98034.19;5099123;22;20045;-92
2023/07/02 06:25:05;;;;;;;9.63;6.05;;;;;;;21.43;62.08;98049.34;5070678;22;20057;-91
2023/07/02 06:28:30;;;;;;;11.98;6.50;;;;;;;21.88;63.02;98088.06;5046265;28;20048;-90
2023/07/02 06:30:59;;;;;;;14.73;6.67;;;;;;;21.73;61.42;98065.22;5053913;28;20460;-94
2023/07/02 06:43:08;;;;;;;21.98;6.55;;;;;;;21.68;61.24;98049.78;4969756;28;20050;-91
2023/07/02 06:53:08;;;;;;;14.82;6.25;;;;;;;21.81;60.22;98030.53;5030125;28;20209;-94
2023/07/02 06:56:37;;;;;;;13.57;6.65;;;;;;;22.41;58.64;98101.22;5029498;28;20061;-95
2023/07/02 06:59:31;;;;;;;15.82;5.88;;;;;;;22.58;60.45;98098.56;5084153;22;20071;-93
2023/07/02 07:02:12;;;;;;;13.55;6.30;;;;;;;22.41;59.22;98067.00;5023765;28;20131;-94
2023/07/02 07:05:17;;;;;;;10.48;5.40;;;;;;;22.71;57.95;98105.91;5047399;28;20072;-96
2023/07/02 07:08:09;;;;;;;26.27;6.45;;;;;;;22.42;56.17;98030.41;5031440;23;20060;-95
2023/07/02 07:10:50;;;;;;;12.75;6.57;;;;;;;22.97;56.42;98098.69;5057994;22;20049;-95
2023/07/02 07:13:17;;;;;;;9.77;5.90;;;;;;;22.49;56.57;98035.84;5284695;22;20061;-95
2023/07/02 07:15:50;;;;;;;19.25;7.15;;;;;;;22.82;56.28;98077.06;5021214;28;20025;-96
2023/07/02 07:19:21;;;;;;;12.02;6.00;;;;;;;22.56;56.38;98045.28;5074618;22;20059;-96
2023/07/02 07:22:08;;;;;;;13.75;6.80;;;;;;;22.78;55.77;98102.22;5058274;28;20032;-95
2023/07/02 07:24:52;;;;;;;10.27;6.10;;;;;;;22.47;56.81;98073.69;5065677;28;20070;-95
2023/07/02 07:27:20;;;;;;;13.52;5.90;;;;;;;22.47;57.82;98068.91;5073301;28;20489;-94
2023/07/02 07:32:48;;;;;;;14.38;6.00;;;;;;;22.80;56.25;98104.56;5118008;22;20052;-95
2023/07/02 07:38:46;;;;;;;20.27;6.00;;;;;;;22.88;55.26;98080.94;5012947;28;20034;-94
2023/07/02 07:41:15;;;;;;;11.02;6.07;;;;;;;22.98;53.59;98094.72;5027091;28;20070;-94
2023/07/02 07:43:56;;;;;;;20.80;6.32;;;;;;;22.90;54.06;98065.34;5014558;28;20045;-92
2023/07/02 07:46:25;;;;;;;10.07;5.53;;;;;;;23.03;54.49;98067.56;5018411;28;20045;-93
2023/07/02 07:49:21;;;;;;;23.23;6.50;;;;;;;22.94;53.07;98051.38;5018008;28;20060;-95
2023/07/02 07:52:12;;;;;;;13.68;5.80;;;;;;;23.30;52.73;98095.31;5030312;28;20041;-91
2023/07/02 07:54:43;;;;;;;11.85;5.40;;;;;;;23.30;51.87;98071.00;5015857;28;20049;-96
2023/07/02 07:57:10;;;;;;;14.88;6.20;;;;;;;23.64;50.99;98115.34;4997247;28;20508;-93
2023/07/02 07:59:37;;;;;;;7.72;5.15;;;;;;;23.64;50.93;98093.03;5001769;28;20029;-93
2023/07/02 08:02:11;;;;;;;10.73;6.15;;;;;;;23.54;51.78;98051.38;5031658;28;20052;-93
2023/07/02 08:05:06;;;;;;;9.25;5.32;;;;;;;23.57;49.97;98084.78;5027839;28;20875;-93
2023/07/02 08:07:32;;;;;;;15.00;5.93;;;;;;;23.51;50.94;98050.28;5031578;23;20044;-92
2023/07/02 08:10:00;;;;;;;13.23;5.93;;;;;;;23.77;51.57;98070.06;5049025;22;20026;-95
2023/07/02 08:12:54;;;;;;;8.52;5.80;;;;;;;23.95;50.46;98066.88;5051268;22;20135;-93
2023/07/02 08:15:22;;;;;;;14.63;6.10;;;;;;;24.17;49.73;98095.06;5046607;28;20066;-93
2023/07/02 08:17:48;;;;;;;12.00;5.35;;;;;;;24.13;49.55;98087.56;5030275;28;20037;-90
2023/07/02 08:20:14;;;;;;;10.93;5.82;;;;;;;23.95;49.98;98070.47;5056810;28;20030;-95
2023/07/02 08:22:41;;;;;;;9.20;5.55;;;;;;;23.60;47.66;98052.47;5033790;28;20104;-92
2023/07/02 08:25:08;;;;;;;10.73;5.63;;;;;;;23.75;47.87;98097.63;5032035;28;20390;-94
2023/07/02 08:27:40;;;;;;;12.52;5.68;;;;;;;23.46;47.68;98087.03;5063267;28;20041;-94
2023/07/02 08:30:09;;;;;;;10.50;5.57;;;;;;;23.33;46.81;98063.78;5035250;28;20048;-94
2023/07/02 08:32:58;;;;;;;12.93;6.07;;;;;;;23.56;46.91;98113.91;5054771;28;20050;-91
2023/07/02 08:35:29;;;;;;;8.90;5.43;;;;;;;23.44;47.53;98118.13;5000072;28;20142;-92
2023/07/02 08:38:09;;;;;;;11.10;5.65;;;;;;;23.48;48.69;98108.88;4987169;28;20082;-94
2023/07/02 08:40:35;;;;;;;19.95;6.03;;;;;;;23.42;48.78;98100.25;4977004;28;20062;-93
2023/07/02 08:43:01;;;;;;;14.70;6.28;;;;;;;23.36;48.67;98083.22;4999558;28;20058;-92
2023/07/02 08:49:32;;;;;;;12.27;5.13;;;;;;;23.40;45.54;98141.72;5002708;28;20081;-91
2023/07/02 08:51:59;;;;;;;16.60;5.28;;;;;;;22.99;44.02;98098.28;4994580;28;20045;-93
2023/07/02 08:54:26;;;;;;;15.82;5.05;;;;;;;22.96;44.03;98099.91;4978156;28;20038;-91
2023/07/02 08:57:04;;;;;;;15.43;5.43;;;;;;;22.82;47.47;98052.78;4987556;28;20071;-93
2023/07/02 08:59:36;;;;;;;15.70;5.55;;;;;;;23.19;46.59;98093.53;4952386;29;20055;-90
2023/07/02 09:02:18;;;;;;;15.18;5.45;;;;;;;23.49;46.15;98116.06;4945224;29;20617;-92
2023/07/02 09:05:00;;;;;;;8.93;5.03;;;;;;;23.57;46.41;98117.47;4943570;29;20512;-93
2023/07/02 09:07:26;;;;;;;12.02;5.72;;;;;;;23.36;45.47;98074.88;4922175;29;20058;-90
2023/07/02 09:09:53;;;;;;;13.65;5.80;;;;;;;23.60;45.34;98091.50;4961243;29;20129;-92
2023/07/02 09:12:25;;;;;;;26.08;7.25;;;;;;;23.88;46.02;98095.75;4934641;28;20150;-92
2023/07/02 09:15:16;;;;;;;;;;;;;;;24.01;44.88;98104.25;5004368;28;20105;-94
2023/07/02 09:18:02;;;;;;;14.27;6.57;;;;;;;23.92;45.19;98099.22;4999023;28;19957;-94
2023/07/02 09:20:40;;;;;;;16.30;6.50;;;;;;;24.04;45.47;98111.72;5009556;28;20043;-91
2023/07/02 09:23:06;;;;;;;10.95;6.30;;;;;;;24.00;44.95;98102.66;4987836;28;20080;-92
2023/07/02 09:25:36;;;;;;;13.32;6.68;;;;;;;24.05;44.47;98107.72;4999145;28;20547;-92
2023/07/02 09:28:23;;;;;;;10.30;6.32;;;;;;;24.10;45.51;98099.59;4971828;28;20038;-91
2023/07/02 09:31:09;;;;;;;17.90;8.20;;;;;;;24.20;44.74;98069.09;5037603;28;20041;-94
2023/07/02 09:33:37;;;;;;;15.80;6.97;;;;;;;24.60;45.53;98106.03;5058349;28;20041;-90
2023/07/02 09:36:06;;;;;;;16.00;6.53;;;;;;;24.35;44.88;98096.25;5045614;28;20053;-90
2023/07/02 09:39:01;;;;;;;17.58;6.20;;;;;;;23.95;43.06;98098.38;5057601;28;20048;-92
2023/07/02 09:41:28;;;;;;;10.35;5.38;;;;;;;23.43;43.79;98087.88;5044257;28;20037;-92
2023/07/02 09:44:34;;;;;;;14.73;5.03;;;;;;;23.17;44.53;98109.09;5041144;28;20048;-94
2023/07/02 09:47:03;;;;;;;14.80;5.93;;;;;;;23.22;45.85;98133.69;4995127;28;20062;-91
2023/07/02 09:49:35;;;;;;;12.70;5.75;;;;;;;23.21;46.29;98132.91;4990615;28;20057;-92
2023/07/02 09:52:25;;;;;;;16.05;6.47;;;;;;;23.18;46.88;98136.56;4982615;23;20436;-94
2023/07/02 09:57:34;;;;;;;14.20;5.82;;;;;;;22.81;46.02;98095.78;4958972;28;20051;-94
2023/07/02 10:00:07;;;;;;;9.13;5.75;;;;;;;23.00;47.44;98138.88;4961462;28;20612;-93
2023/07/02 10:02:35;;;;;;;22.05;5.93;;;;;;;22.78;47.97;98095.84;4914932;29;20072;-94
2023/07/02 10:05:37;;;;;;;12.82;5.38;;;;;;;23.01;48.49;98143.22;4911892;29;20043;-91
2023/07/02 10:08:18;;;;;;;19.20;6.25;;;;;;;23.00;48.72;98113.00;4919855;29;20048;-92
2023/07/02 10:10:52;;;;;;;22.77;7.45;;;;;;;23.32;49.05;98138.28;4929745;29;20032;-92
2023/07/02 10:13:29;;;;;;;9.30;5.70;;;;;;;23.08;47.76;98089.34;4877556;29;20057;-89
2023/07/02 10:16:06;;;;;;;10.55;5.30;;;;;;;23.18;46.52;98111.47;4915340;29;20139;-92
2023/07/02 10:18:32;;;;;;;14.48;6.57;;;;;;;23.33;46.19;98119.56;4926158;29;20052;-87
2023/07/02 10:20:59;;;;;;;16.35;6.00;;;;;;;23.42;47.23;98119.78;4939973;29;20068;-93
2023/07/02 10:23:35;;;;;;;12.77;5.78;;;;;;;23.39;46.11;98103.91;4927161;29;20079;-93
2023/07/02 10:26:18;;;;;;;12.63;5.90;;;;;;;23.43;45.17;98093.44;4927363;29;20036;-91
2023/07/02 10:29:00;;;;;;;9.43;5.38;;;;;;;23.71;42.25;98108.88;4925644;29;20283;-94
2023/07/02 10:31:28;;;;;;;10.25;5.57;;;;;;;23.46;43.15;98078.66;4925101;29;20048;-91
2023/07/02 10:33:58;;;;;;;12.65;5.88;;;;;;;23.55;43.36;98064.13;4936593;28;20579;-94
2023/07/02 10:36:26;;;;;;;14.95;6.22;;;;;;;23.82;44.73;98077.94;4988315;28;20054;-92
2023/07/02 10:38:52;;;;;;;11.80;5.95;;;;;;;24.00;42.25;98094.28;4987996;28;20065;-90
2023/07/02 10:41:40;;;;;;;15.30;7.20;;;;;;;23.84;42.51;98083.84;4990627;28;20029;-90
2023/07/02 10:44:09;;;;;;;10.50;6.90;;;;;;;24.05;42.86;98125.25;4991422;28;20047;-88
2023/07/02 10:47:07;;;;;;;11.10;5.68;;;;;;;23.95;40.73;98090.00;4983536;28;20170;-92
2023/07/02 10:49:36;;;;;;;9.70;5.10;;;;;;;23.96;41.36;98107.53;5015646;28;20069;-92
2023/07/02 10:52:08;;;;;;;14.05;5.68;;;;;;;23.94;41.42;98113.56;4995211;28;20050;-95
2023/07/02 10:54:44;;;;;;;11.25;5.40;;;;;;;24.12;41.39;98127.09;4971381;28;20089;-90
2023/07/02 10:57:15;;;;;;;11.45;4.93;;;;;;;24.15;41.36;98109.50;4975214;28;20434;-95
2023/07/02 11:00:04;;;;;;;13.75;5.50;;;;;;;24.30;41.27;98090.38;5014747;28;20058;-93
2023/07/02 11:02:48;;;;;;;12.80;5.45;;;;;;;24.39;42.81;98084.97;4969462;28;20109;-94
2023/07/02 11:05:24;;;;;;;13.20;5.72;;;;;;;24.49;41.92;98103.50;4961697;29;20043;-94
2023/07/02 11:07:56;;;;;;;11.33;5.20;;;;;;;24.67;42.81;98130.22;4986700;28;20102;-88
2023/07/02 11:10:24;;;;;;;13.23;6.57;;;;;;;24.62;43.62;98134.34;4972557;28;20865;-90
2023/07/02 11:12:52;;;;;;;16.17;6.50;;;;;;;24.70;42.68;98112.59;4962816;28;20043;-89
2023/07/02 11:15:35;;;;;;;15.15;7.20;;;;;;;24.99;42.74;98096.66;4969293;28;20493;-95
2023/07/02 11:18:32;;;;;;;12.82;6.10;;;;;;;25.54;40.72;98127.56;4987908;22;20107;-94
2023/07/02 11:21:10;;;;;;;13.85;6.32;;;;;;;25.42;40.65;98131.09;4975740;28;20064;-95
2023/07/02 11:24:03;;;;;;;18.60;5.63;;;;;;;25.13;40.92;98153.47;4991548;28;20048;-93
2023/07/02 11:30:00;;;;;;;9.82;5.40;;;;;;;24.73;42.10;98140.44;5058225;22;20062;-93
2023/07/02 11:33:07;;;;;;;20.98;6.43;;;;;;;24.88;40.03;98093.38;5017772;28;20529;-95
2023/07/02 11:36:05;;;;;;;29.63;13.60;;;;;;;25.09;41.85;98145.13;4977172;28;20106;-96
2023/07/02 11:38:37;;;;;;;12.55;7.07;;;;;;;24.45;42.41;98088.84;4956952;28;20054;-95
2023/07/02 11:41:44;;;;;;;21.13;11.63;;;;;;;24.39;43.44;98122.06;4970928;28;20046;-93
2023/07/02 11:45:14;;;;;;;13.38;5.90;;;;;;;24.43;43.55;98147.16;4945835;29;20594;-93
2023/07/02 11:47:43;;;;;;;7.93;5.03;;;;;;;24.02;43.83;98114.94;4945064;29;20055;-95
2023/07/02 11:50:30;;;;;;;11.07;5.72;;;;;;;24.25;43.02;98155.16;4942540;29;20188;-94
2023/07/02 11:53:26;;;;;;;13.85;9.30;;;;;;;24.22;43.57;98105.75;5047176;23;20064;-93
2023/07/02 11:55:55;;;;;;;11.68;5.88;;;;;;;24.65;42.41;98135.50;5021463;28;20088;-95
2023/07/02 11:58:43;;;;;;;11.05;5.43;;;;;;;24.56;41.55;98108.94;5034377;28;20025;-94
2023/07/02 12:01:56;;;;;;;13.25;6.80;;;;;;;24.87;42.66;98139.31;4974057;28;20057;-96
2023/07/02 12:04:38;;;;;;;11.68;5.45;;;;;;;24.68;40.97;98135.41;4954196;28;20045;-93
2023/07/02 12:08:11;;;;;;;11.80;6.63;;;;;;;24.70;41.67;98116.19;4961919;28;20050;-96
2023/07/02 12:13:32;;;;;;;16.98;6.28;;;;;;;25.08;41.72;98127.56;5001857;28;20058;-94
2023/07/02 12:20:03;;;;;;;13.80;6.28;;;;;;;24.77;39.61;98146.75;5086772;28;20048;-94
2023/07/02 12:23:14;;;;;;;12.30;6.05;;;;;;;24.62;41.03;98120.38;5057537;28;20121;-93
2023/07/02 12:25:43;;;;;;;21.88;6.72;;;;;;;25.02;39.83;98120.16;5061394;28;20040;-90
2023/07/02 12:28:09;;;;;;;12.68;6.60;;;;;;;24.94;41.74;98111.19;5049743;28;20045;-96
2023/07/02 12:30:36;;;;;;;16.80;6.07;;;;;;;25.14;40.35;98147.44;5031739;28;20032;-93
2023/07/02 12:33:02;;;;;;;12.30;5.45;;;;;;;24.89;40.48;98130.50;5047627;28;20044;-93
2023/07/02 12:35:30;;;;;;;12.20;6.57;;;;;;;24.74;42.78;98135.66;5051003;28;20036;-92
2023/07/02 12:38:12;;;;;;;13.63;6.65;;;;;;;24.76;42.19;98152.75;5068426;28;20106;-90
2023/07/02 12:40:38;;;;;;;15.63;7.07;;;;;;;24.61;42.54;98125.19;5046180;28;20033;-90
2023/07/02 12:43:07;;;;;;;14.85;6.25;;;;;;;24.74;43.27;98152.44;5031339;28;20044;-91
2023/07/02 12:46:06;;;;;;;7.95;5.13;;;;;;;24.74;39.79;98138.47;5039273;28;20055;-94
2023/07/02 12:55:43;;;;;;;;;;;;;;;26.20;37.31;98140.06;5152251;22;20271;-93
2023/07/02 13:01:34;;;;;;;27.50;15.82;;;;;;;25.80;38.26;98141.66;5006460;22;20064;-93
2023/07/02 13:04:03;;;;;;;31.48;11.10;;;;;;;25.49;36.78;98109.31;4979505;28;20047;-94
2023/07/02 13:06:56;;;;;;;15.90;6.13;;;;;;;25.60;37.64;98085.84;4978744;28;20614;-90
2023/07/02 13:09:55;;;;;;;18.88;9.93;;;;;;;25.68;38.92;98129.97;4978777;28;20057;-93
2023/07/02 13:16:42;;;;;;;13.25;7.40;;;;;;;25.99;36.97;98109.88;5022292;28;20117;-96
2023/07/02 13:19:38;;;;;;;15.02;6.93;;;;;;;26.31;35.95;98136.13;4983414;28;20042;-93
2023/07/02 13:22:07;;;;;;;22.57;9.40;;;;;;;26.13;35.56;98103.09;5305884;23;20060;-92
2023/07/02 13:27:32;;;;;;;18.25;7.25;;;;;;;26.01;35.57;98096.22;5015119;28;20050;-94
2023/07/02 13:30:07;;;;;;;22.75;10.38;;;;;;;26.17;35.68;98096.13;5026155;22;20643;-93
2023/07/02 13:32:33;;;;;;;19.52;7.18;;;;;;;26.23;35.08;98094.34;5007264;28;20033;-89
2023/07/02 13:35:00;;;;;;;12.77;6.25;;;;;;;26.28;35.08;98111.81;5020515;28;20053;-90
2023/07/02 13:41:33;;;;;;;10.52;6.35;;;;;;;26.36;34.86;98132.78;5039971;28;20132;-93
2023/07/02 13:44:16;;;;;;;13.25;7.03;;;;;;;26.15;34.17;98111.81;5039432;28;20065;-91
2023/07/02 13:47:06;;;;;;;15.65;7.45;;;;;;;26.29;35.09;98116.16;5035358;28;20116;-89
2023/07/02 13:52:42;;;;;;;15.77;8.23;;;;;;;26.22;34.25;98098.38;4472375;22;20057;-92
2023/07/02 14:00:30;;;;;;;22.30;10.70;;;;;;;26.51;34.23;98149.94;5050029;28;20112;-88
2023/07/02 14:09:42;;;;;;;17.05;7.95;;;;;;;26.58;33.57;98149.72;5139535;22;20072;-86
2023/07/02 14:18:34;;;;;;;14.60;8.15;;;;;;;26.53;31.88;98131.44;4987319;22;20325;-93