Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:37;;;;;;;7.13;3.90;;;;;;;;;;5090345;28;20517;-78
2023/07/15 00:04:04;;;;;;;7.78;4.13;;;;;;;;;;5096877;28;20064;-79
2023/07/15 00:06:30;;;;;;;7.72;3.83;;;;;;;;;;5097364;28;20086;-79
2023/07/15 00:08:56;;;;;;;7.90;4.28;;;;;;;;;;5086481;28;20048;-78
2023/07/15 00:11:26;;;;;;;8.40;3.80;;;;;;;;;;5093583;28;20149;-78
2023/07/15 00:13:52;;;;;;;8.20;3.75;;;;;;;;;;5084040;28;20119;-78
2023/07/15 00:16:19;;;;;;;8.68;3.97;;;;;;;;;;5095420;28;20072;-78
2023/07/15 00:18:45;;;;;;;8.60;4.25;;;;;;;;;;5086494;28;20493;-78
2023/07/15 00:21:16;;;;;;;9.35;4.20;;;;;;;;;;5078031;28;20095;-78
2023/07/15 00:23:42;;;;;;;7.22;4.00;;;;;;;;;;5095952;28;20051;-79
2023/07/15 00:26:08;;;;;;;9.25;4.53;;;;;;;;;;5096564;28;20040;-79
2023/07/15 00:28:36;;;;;;;9.23;4.20;;;;;;;;;;5090112;28;20047;-79
2023/07/15 00:31:02;;;;;;;7.30;4.45;;;;;;;;;;5081708;28;20049;-79
2023/07/15 00:33:28;;;;;;;9.10;3.97;;;;;;;;;;5080817;28;20099;-79
2023/07/15 00:35:54;;;;;;;9.50;4.28;;;;;;;;;;5067554;28;20048;-79
2023/07/15 00:38:20;;;;;;;11.43;4.00;;;;;;;;;;5075024;28;20041;-78
2023/07/15 00:40:47;;;;;;;6.97;4.00;;;;;;;;;;5097189;28;20044;-78
2023/07/15 00:43:32;;;;;;;8.20;4.38;;;;;;;;;;5101425;28;20048;-79
2023/07/15 00:46:22;;;;;;;10.00;4.22;;;;;;;;;;5101748;28;20125;-79
2023/07/15 00:48:53;;;;;;;10.63;3.88;;;;;;;;;;5097917;28;20044;-78
2023/07/15 00:51:19;;;;;;;;;;;;;;;;;;5078196;28;20040;-79
2023/07/15 00:53:46;;;;;;;9.38;4.22;;;;;;;;;;5094851;28;19927;-79
2023/07/15 00:56:13;;;;;;;10.65;4.07;;;;;;;;;;5083940;28;20044;-79
2023/07/15 00:58:39;;;;;;;10.70;4.13;;;;;;;;;;5100434;28;20069;-78
2023/07/15 01:01:06;;;;;;;9.65;4.10;;;;;;;;;;5092883;28;20082;-78
2023/07/15 01:03:33;;;;;;;8.57;4.47;;;;;;;;;;5076346;28;20040;-78
2023/07/15 01:05:59;;;;;;;7.68;3.78;;;;;;;;;;5092380;28;20044;-78
2023/07/15 01:08:25;;;;;;;8.75;3.78;;;;;;;;;;5105791;28;20044;-79
2023/07/15 01:10:51;;;;;;;7.43;3.90;;;;;;;;;;5100318;28;20051;-79
2023/07/15 01:13:17;;;;;;;7.97;4.20;;;;;;;;;;5102941;28;20144;-79
2023/07/15 01:15:44;;;;;;;10.10;4.30;;;;;;;;;;5102159;28;20089;-79
2023/07/15 01:18:11;;;;;;;11.63;4.10;;;;;;;;;;5062660;28;1097767;-78
2023/07/15 01:20:37;;;;;;;13.05;4.10;;;;;;;;;;5084562;28;20040;-78
2023/07/15 01:23:03;;;;;;;6.95;3.40;;;;;;;;;;5095929;28;20044;-79
2023/07/15 01:25:29;;;;;;;8.50;4.03;;;;;;;;;;5096200;28;20044;-79
2023/07/15 01:27:55;;;;;;;8.98;4.03;;;;;;;;;;5090347;28;20041;-78
2023/07/15 01:30:21;;;;;;;8.18;3.65;;;;;;;;;;5099983;28;20056;-79
2023/07/15 01:32:48;;;;;;;10.25;3.67;;;;;;;;;;5101721;28;20052;-78
2023/07/15 01:35:15;;;;;;;7.97;3.58;;;;;;;;;;5078442;28;20051;-78
2023/07/15 01:37:41;;;;;;;9.90;4.05;;;;;;;;;;5085502;28;20051;-79
2023/07/15 01:40:09;;;;;;;8.32;3.80;;;;;;;;;;5098991;28;20044;-79
2023/07/15 01:42:35;;;;;;;8.23;3.75;;;;;;;;;;5108573;28;20048;-78
2023/07/15 01:45:03;;;;;;;8.75;3.60;;;;;;;;;;5112889;28;20086;-78
2023/07/15 01:47:29;;;;;;;7.25;3.47;;;;;;;;;;5106719;28;20051;-77
2023/07/15 01:49:55;;;;;;;7.78;3.47;;;;;;;;;;5102350;28;20122;-77
2023/07/15 01:52:21;;;;;;;7.30;3.50;;;;;;;;;;5104111;28;20070;-78
2023/07/15 01:54:47;;;;;;;7.07;3.40;;;;;;;;;;5083251;28;20044;-78
2023/07/15 01:57:13;;;;;;;5.97;3.00;;;;;;;;;;5102786;28;20098;-78
2023/07/15 01:59:39;;;;;;;8.32;3.40;;;;;;;;;;5102489;28;20036;-78
2023/07/15 02:02:06;;;;;;;9.07;3.10;;;;;;;;;;5100565;28;20040;-78
2023/07/15 02:04:32;;;;;;;9.50;3.33;;;;;;;;;;5082441;28;20123;-78
2023/07/15 02:06:58;;;;;;;7.93;3.25;;;;;;;;;;5082919;28;20076;-78
2023/07/15 02:09:24;;;;;;;8.55;3.60;;;;;;;;;;5099384;28;20036;-78
2023/07/15 02:11:50;;;;;;;7.72;3.28;;;;;;;;;;5096843;28;20044;-78
2023/07/15 02:14:16;;;;;;;7.43;3.13;;;;;;;;;;5069234;28;20054;-78
2023/07/15 02:16:42;;;;;;;7.25;3.25;;;;;;;;;;5088267;28;20433;-77
2023/07/15 02:19:08;;;;;;;8.27;3.58;;;;;;;;;;5091651;28;20054;-78
2023/07/15 02:21:34;;;;;;;8.05;3.38;;;;;;;;;;5078570;28;20498;-77
2023/07/15 02:24:01;;;;;;;8.25;3.35;;;;;;;;;;5091749;28;20132;-78
2023/07/15 02:26:27;;;;;;;6.90;3.42;;;;;;;;;;5074810;28;20051;-77
2023/07/15 02:28:55;;;;;;;8.65;3.40;;;;;;;;;;5087327;28;20072;-77
2023/07/15 02:31:21;;;;;;;8.25;3.22;;;;;;;;;;5097331;28;20113;-78
2023/07/15 02:33:48;;;;;;;7.55;3.55;;;;;;;;;;5090732;28;20041;-77
2023/07/15 02:36:16;;;;;;;6.82;3.80;;;;;;;;;;5092458;28;20040;-78
2023/07/15 02:38:42;;;;;;;6.78;3.60;;;;;;;;;;5083171;28;20040;-78
2023/07/15 02:41:08;;;;;;;12.85;3.72;;;;;;;;;;5069398;28;20044;-78
2023/07/15 02:43:34;;;;;;;7.00;3.10;;;;;;;;;;5096073;28;20118;-77
2023/07/15 02:46:00;;;;;;;7.63;3.53;;;;;;;;;;5095851;28;20040;-77
2023/07/15 02:48:26;;;;;;;6.55;3.08;;;;;;;;;;5070669;28;20478;-77
2023/07/15 02:50:52;;;;;;;6.72;3.38;;;;;;;;;;5093691;28;20051;-77
2023/07/15 02:53:19;;;;;;;7.65;3.35;;;;;;;;;;5094817;28;20040;-77
2023/07/15 02:55:45;;;;;;;8.18;3.20;;;;;;;;;;5094514;28;20047;-78
2023/07/15 02:58:13;;;;;;;9.68;3.40;;;;;;;;;;5090741;28;20036;-78
2023/07/15 03:00:39;;;;;;;6.97;3.20;;;;;;;;;;5078822;28;20040;-78
2023/07/15 03:03:05;;;;;;;8.55;2.88;;;;;;;;;;5094947;28;20048;-78
2023/07/15 03:05:32;;;;;;;6.35;3.17;;;;;;;;;;5095947;28;20048;-78
2023/07/15 03:07:58;;;;;;;8.13;2.83;;;;;;;;;;5098322;28;20039;-78
2023/07/15 03:10:25;;;;;;;8.30;3.75;;;;;;;;;;5098170;28;20063;-77
2023/07/15 03:12:51;;;;;;;7.22;3.00;;;;;;;;;;5098555;28;20039;-78
2023/07/15 03:15:17;;;;;;;6.93;3.17;;;;;;;;;;5098735;28;20174;-78
2023/07/15 03:17:44;;;;;;;9.73;3.30;;;;;;;;;;5098966;28;20036;-78
2023/07/15 03:20:30;;;;;;;7.93;3.20;;;;;;;;;;5055268;28;20048;-78
2023/07/15 03:22:56;;;;;;;10.18;3.33;;;;;;;;;;5069712;28;20390;-78
2023/07/15 03:25:23;;;;;;;6.05;3.20;;;;;;;;;;5098301;28;20052;-78
2023/07/15 03:27:49;;;;;;;6.55;3.00;;;;;;;;;;5088698;28;20049;-77
2023/07/15 03:30:16;;;;;;;8.82;3.28;;;;;;;;;;5080368;28;20116;-77
2023/07/15 03:32:42;;;;;;;6.97;3.22;;;;;;;;;;5081263;28;20454;-78
2023/07/15 03:35:09;;;;;;;6.45;3.05;;;;;;;;;;5078665;28;20040;-77
2023/07/15 03:37:35;;;;;;;8.23;3.22;;;;;;;;;;5081036;28;20052;-77
2023/07/15 03:40:04;;;;;;;7.32;3.20;;;;;;;;;;5097600;28;20044;-78
2023/07/15 03:42:30;;;;;;;7.85;3.20;;;;;;;;;;5098475;28;20066;-78
2023/07/15 03:44:56;;;;;;;6.68;3.45;;;;;;;;;;5079175;28;20051;-78
2023/07/15 03:47:22;;;;;;;8.20;3.25;;;;;;;;;;5097529;28;20063;-78
2023/07/15 03:49:48;;;;;;;7.63;3.10;;;;;;;;;;5097879;28;20039;-78
2023/07/15 03:52:14;;;;;;;7.28;3.50;;;;;;;;;;5098057;28;20413;-78
2023/07/15 03:54:42;;;;;;;7.15;3.25;;;;;;;;;;5078998;28;20108;-78
2023/07/15 03:57:08;;;;;;;9.18;3.58;;;;;;;;;;5097780;28;20052;-79
2023/07/15 03:59:34;;;;;;;7.15;3.33;;;;;;;;;;5079019;28;20457;-78
2023/07/15 04:02:00;;;;;;;7.88;3.75;;;;;;;;;;5096617;28;20036;-79
2023/07/15 04:04:27;;;;;;;7.20;3.58;;;;;;;;;;5096614;28;20461;-78
2023/07/15 04:06:53;;;;;;;8.85;3.35;;;;;;;;;;5096536;28;20050;-78
2023/07/15 04:09:19;;;;;;;6.35;3.05;;;;;;;;;;5096373;28;20040;-77
2023/07/15 04:11:45;;;;;;;6.53;3.15;;;;;;;;;;5078446;28;20036;-78
2023/07/15 04:14:12;;;;;;;6.05;3.63;;;;;;;;;;5078491;28;20056;-78
2023/07/15 04:16:38;;;;;;;5.70;3.10;;;;;;;;;;5095663;28;20131;-77
2023/07/15 04:19:05;;;;;;;9.15;3.40;;;;;;;;;;5086089;28;20052;-78
2023/07/15 04:21:31;;;;;;;7.43;3.22;;;;;;;;;;5094784;28;20493;-77
2023/07/15 04:23:58;;;;;;;6.32;3.45;;;;;;;;;;5079696;28;20051;-77
2023/07/15 04:26:25;;;;;;;6.38;3.00;;;;;;;;;;5095824;28;20400;-78
2023/07/15 04:28:51;;;;;;;8.80;3.47;;;;;;;;;;5073669;28;20040;-77
2023/07/15 04:31:17;;;;;;;6.15;2.97;;;;;;;;;;5095984;28;20158;-78
2023/07/15 04:33:44;;;;;;;8.63;3.15;;;;;;;;;;5091910;28;20089;-78
2023/07/15 04:36:10;;;;;;;9.45;3.00;;;;;;;;;;5095243;28;20044;-78
2023/07/15 04:38:36;;;;;;;7.28;3.10;;;;;;;;;;5094217;28;20055;-78
2023/07/15 04:41:02;;;;;;;8.07;2.88;;;;;;;;;;5096510;28;20101;-78
2023/07/15 04:43:28;;;;;;;6.43;2.92;;;;;;;;;;5077260;28;20148;-78
2023/07/15 04:45:54;;;;;;;8.70;2.88;;;;;;;;;;5082927;28;20161;-78
2023/07/15 04:48:20;;;;;;;9.45;3.38;;;;;;;;;;5095365;28;20108;-78
2023/07/15 04:50:47;;;;;;;7.68;3.15;;;;;;;;;;5094617;28;20043;-78
2023/07/15 04:53:13;;;;;;;6.95;2.80;;;;;;;;;;5089068;28;20052;-77
2023/07/15 04:55:40;;;;;;;6.65;2.88;;;;;;;;;;5088846;28;20127;-77
2023/07/15 04:58:06;;;;;;;7.75;2.88;;;;;;;;;;5094072;28;20119;-77
2023/07/15 05:00:32;;;;;;;7.18;2.65;;;;;;;;;;5081978;28;20049;-78
2023/07/15 05:02:59;;;;;;;7.43;3.30;;;;;;;;;;5098507;28;20040;-78
2023/07/15 05:05:25;;;;;;;6.68;3.10;;;;;;;;;;5088693;28;20040;-79
2023/07/15 05:07:51;;;;;;;8.15;3.00;;;;;;;;;;5078666;28;20044;-79
2023/07/15 05:10:17;;;;;;;9.40;3.10;;;;;;;;;;5079322;28;20060;-78
2023/07/15 05:12:43;;;;;;;10.27;2.95;;;;;;;;;;5080887;28;20045;-78
2023/07/15 05:15:10;;;;;;;5.18;2.63;;;;;;;;;;5081707;28;20119;-78
2023/07/15 05:17:37;;;;;;;7.72;2.75;;;;;;;;;;5097992;28;20055;-79
2023/07/15 05:20:03;;;;;;;8.70;3.03;;;;;;;;;;5077737;28;20079;-79
2023/07/15 05:22:29;;;;;;;5.20;2.65;;;;;;;;;;5062365;28;20056;-79
2023/07/15 05:24:56;;;;;;;8.32;2.90;;;;;;;;;;5099303;28;20048;-79
2023/07/15 05:27:22;;;;;;;6.90;3.00;;;;;;;;;;5094511;28;20052;-79
2023/07/15 05:29:48;;;;;;;5.53;2.50;;;;;;;;;;5093066;28;20079;-78
2023/07/15 05:32:14;;;;;;;9.55;2.90;;;;;;;;;;5094251;28;20045;-79
2023/07/15 05:34:40;;;;;;;6.65;2.88;;;;;;;;;;5088921;28;20093;-79
2023/07/15 05:37:06;;;;;;;7.78;2.97;;;;;;;;;;5080211;28;20059;-78
2023/07/15 05:39:32;;;;;;;7.75;2.70;;;;;;;;;;5098394;28;20044;-79
2023/07/15 05:41:58;;;;;;;6.88;2.65;;;;;;;;;;5082588;28;20066;-79
2023/07/15 05:44:25;;;;;;;7.25;2.70;;;;;;;;;;5084554;28;20048;-80
2023/07/15 05:46:51;;;;;;;5.93;2.70;;;;;;;;;;5095340;28;20055;-79
2023/07/15 05:49:17;;;;;;;7.25;2.60;;;;;;;;;;5096395;28;20123;-78
2023/07/15 05:51:43;;;;;;;6.72;2.63;;;;;;;;;;5091662;28;20502;-78
2023/07/15 05:54:09;;;;;;;8.35;2.42;;;;;;;;;;5100370;28;20048;-78
2023/07/15 05:56:35;;;;;;;6.57;2.45;;;;;;;;;;5098860;28;20048;-78
2023/07/15 05:59:01;;;;;;;6.30;2.80;;;;;;;;;;5100122;28;20444;-79
2023/07/15 06:01:27;;;;;;;5.53;2.47;;;;;;;;;;5100413;28;20085;-81
2023/07/15 06:03:53;;;;;;;5.10;2.35;;;;;;;;;;5090252;28;20036;-78
2023/07/15 06:06:19;;;;;;;7.47;2.50;;;;;;;;;;5080656;28;20094;-79
2023/07/15 06:08:45;;;;;;;4.82;2.42;;;;;;;;;;5080763;28;20040;-79
2023/07/15 06:11:12;;;;;;;6.10;2.40;;;;;;;;;;5096139;28;20439;-79
2023/07/15 06:13:38;;;;;;;5.75;2.40;;;;;;;;;;5097171;28;20109;-79
2023/07/15 06:16:04;;;;;;;6.80;2.25;;;;;;;;;;5080056;28;20040;-79
2023/07/15 06:18:30;;;;;;;7.50;2.65;;;;;;;;;;5099482;28;20059;-79
2023/07/15 06:20:56;;;;;;;7.57;2.30;;;;;;;;;;5099175;28;20054;-80
2023/07/15 06:23:23;;;;;;;7.15;2.47;;;;;;;;;;5079121;28;20043;-78
2023/07/15 06:25:49;;;;;;;6.40;2.45;;;;;;;;;;5095661;28;20048;-79
2023/07/15 06:28:15;;;;;;;7.38;2.40;;;;;;;;;;5090471;28;20044;-79
2023/07/15 06:30:41;;;;;;;8.85;2.47;;;;;;;;;;5045572;28;20039;-78
2023/07/15 06:33:07;;;;;;;5.43;2.38;;;;;;;;;;5086788;28;20410;-79
2023/07/15 06:35:34;;;;;;;11.00;2.53;;;;;;;;;;5094176;28;20054;-78
2023/07/15 06:38:00;;;;;;;6.10;2.17;;;;;;;;;;5091467;28;20040;-79
2023/07/15 06:40:26;;;;;;;6.97;2.30;;;;;;;;;;5076138;28;20078;-79
2023/07/15 06:42:52;;;;;;;6.65;2.17;;;;;;;;;;5106735;28;20044;-79
2023/07/15 06:45:21;;;;;;;7.43;2.33;;;;;;;;;;5099519;28;20044;-79
2023/07/15 06:47:47;;;;;;;7.18;2.08;;;;;;;;;;5099217;28;20054;-79
2023/07/15 06:50:13;;;;;;;7.10;2.15;;;;;;;;;;5099040;28;20075;-80
2023/07/15 06:52:39;;;;;;;6.75;2.30;;;;;;;;;;5095336;28;20510;-79
2023/07/15 06:55:06;;;;;;;7.32;2.35;;;;;;;;;;5077990;28;20102;-80
2023/07/15 06:57:32;;;;;;;7.32;2.30;;;;;;;;;;5089916;28;20100;-79
2023/07/15 06:59:58;;;;;;;14.02;2.90;;;;;;;;;;5094811;28;20550;-79
2023/07/15 07:02:24;;;;;;;9.90;2.65;;;;;;;;;;5098172;28;20052;-79
2023/07/15 07:04:50;;;;;;;7.25;2.30;;;;;;;;;;5095431;28;20506;-79
2023/07/15 07:07:22;;;;;;;10.93;2.50;;;;;;;;;;5094499;28;20055;-80
2023/07/15 07:09:48;;;;;;;7.03;2.42;;;;;;;;;;5060197;28;20589;-78
2023/07/15 07:12:14;;;;;;;7.85;2.47;;;;;;;;;;5073555;28;20041;-80
2023/07/15 07:14:41;;;;;;;7.20;2.20;;;;;;;;;;5095701;28;20040;-79
2023/07/15 07:17:07;;;;;;;6.03;2.10;;;;;;;;;;5098508;28;20048;-80
2023/07/15 07:19:33;;;;;;;6.13;2.20;;;;;;;;;;5098316;28;20083;-80
2023/07/15 07:21:59;;;;;;;10.15;2.50;;;;;;;;;;5079508;28;20052;-79
2023/07/15 07:24:25;;;;;;;4.80;1.92;;;;;;;;;;5097143;28;20048;-80
2023/07/15 07:26:51;;;;;;;8.25;2.45;;;;;;;;;;5078699;28;20045;-79
2023/07/15 07:29:17;;;;;;;6.55;2.00;;;;;;;;;;5095844;28;20573;-79
2023/07/15 07:31:43;;;;;;;5.80;2.00;;;;;;;;;;5084554;28;20044;-79
2023/07/15 07:34:10;;;;;;;5.80;2.40;;;;;;;;;;5086366;28;20482;-82
2023/07/15 07:36:36;;;;;;;7.05;2.10;;;;;;;;;;5085645;28;20049;-79
2023/07/15 07:39:02;;;;;;;5.57;1.90;;;;;;;;;;5095726;28;20470;-79
2023/07/15 07:41:28;;;;;;;5.70;1.80;;;;;;;;;;5093714;28;20044;-78
2023/07/15 07:43:54;;;;;;;6.95;2.10;;;;;;;;;;5081599;28;20037;-79
2023/07/15 07:46:20;;;;;;;6.68;1.95;;;;;;;;;;5094453;28;20051;-78
2023/07/15 07:48:46;;;;;;;4.28;1.92;;;;;;;;;;5092157;28;20044;-78
2023/07/15 07:51:12;;;;;;;6.82;1.85;;;;;;;;;;5092559;28;20096;-80
2023/07/15 07:53:40;;;;;;;6.82;1.83;;;;;;;;;;5095266;28;20047;-77
2023/07/15 07:56:06;;;;;;;6.03;1.73;;;;;;;;;;5099263;28;20118;-77
2023/07/15 07:58:32;;;;;;;5.85;1.55;;;;;;;;;;5098979;28;20039;-78
2023/07/15 08:00:58;;;;;;;4.25;1.70;;;;;;;;;;5098063;28;20036;-78
2023/07/15 08:03:24;;;;;;;5.53;1.65;;;;;;;;;;5095983;28;20051;-77
2023/07/15 08:05:51;;;;;;;6.55;1.40;;;;;;;;;;5078843;28;20047;-80
2023/07/15 08:08:17;;;;;;;8.43;1.98;;;;;;;;;;5098200;28;20044;-78
2023/07/15 08:10:43;;;;;;;5.85;1.50;;;;;;;;;;5098335;28;20055;-76
2023/07/15 08:13:09;;;;;;;5.75;1.40;;;;;;;;;;5093742;28;20044;-78
2023/07/15 08:15:36;;;;;;;6.03;1.30;;;;;;;;;;5101711;28;20048;-79
2023/07/15 08:18:03;;;;;;;4.32;1.40;;;;;;;;;;5091831;28;20131;-78
2023/07/15 08:20:29;;;;;;;5.88;1.73;;;;;;;;;;5098983;28;20040;-79
2023/07/15 08:22:56;;;;;;;15.57;3.60;;;;;;;;;;5095263;28;20377;-79
2023/07/15 08:25:22;;;;;;;8.32;2.40;;;;;;;;;;5095289;28;20052;-78
2023/07/15 08:27:48;;;;;;;8.13;2.08;;;;;;;;;;5099957;28;20200;-79
2023/07/15 08:30:14;;;;;;;9.05;1.63;;;;;;;;;;5094574;28;20048;-79
2023/07/15 08:32:40;;;;;;;8.15;2.30;;;;;;;;;;5088349;28;20044;-78
2023/07/15 08:35:06;;;;;;;7.43;2.00;;;;;;;;;;5097931;28;20086;-79
2023/07/15 08:37:33;;;;;;;5.53;1.58;;;;;;;;;;5060209;28;20094;-78
2023/07/15 08:39:59;;;;;;;7.82;2.08;;;;;;;;;;5088593;28;20097;-79
2023/07/15 08:42:26;;;;;;;5.30;1.70;;;;;;;;;;5095677;28;20055;-79
2023/07/15 08:44:53;;;;;;;3.97;1.50;;;;;;;;;;5091192;28;20044;-80
2023/07/15 08:47:20;;;;;;;5.63;1.90;;;;;;;;;;5069070;28;20066;-79
2023/07/15 08:49:48;;;;;;;10.35;2.00;;;;;;;;;;5094404;28;20052;-79
2023/07/15 08:52:15;;;;;;;4.40;1.60;;;;;;;;;;5094790;28;20044;-79
2023/07/15 08:54:41;;;;;;;4.72;1.58;;;;;;;;;;5094049;28;20041;-78
2023/07/15 08:57:08;;;;;;;7.38;2.00;;;;;;;;;;5071025;28;20366;-79
2023/07/15 08:59:34;;;;;;;5.40;1.75;;;;;;;;;;5095691;28;20096;-79
2023/07/15 09:02:01;;;;;;;9.15;2.05;;;;;;;;;;5099527;28;20047;-79
2023/07/15 09:04:27;;;;;;;5.80;1.70;;;;;;;;;;5079417;28;20051;-78
2023/07/15 09:06:54;;;;;;;6.47;1.90;;;;;;;;;;5092279;28;20401;-79
2023/07/15 09:09:36;;;;;;;5.60;2.03;;;;;;;;;;5104975;28;20448;-78
2023/07/15 09:12:03;;;;;;;5.63;1.98;;;;;;;;;;5096990;28;20044;-77
2023/07/15 09:14:29;;;;;;;6.82;1.67;;;;;;;;;;5097671;28;20040;-77
2023/07/15 09:16:57;;;;;;;6.85;1.70;;;;;;;;;;5084598;28;20127;-80
2023/07/15 09:19:25;;;;;;;5.15;2.00;;;;;;;;;;5093641;28;20067;-76
2023/07/15 09:21:55;;;;;;;6.80;2.20;;;;;;;;;;5093923;28;20054;-78
2023/07/15 09:24:22;;;;;;;6.38;2.05;;;;;;;;;;5075879;28;20039;-79
2023/07/15 09:26:53;;;;;;;5.35;1.70;;;;;;;;;;5073263;28;20475;-78
2023/07/15 09:29:22;;;;;;;4.97;1.92;;;;;;;;;;5090623;28;20048;-78
2023/07/15 09:31:48;;;;;;;4.63;1.70;;;;;;;;;;5084320;28;20505;-78
2023/07/15 09:34:14;;;;;;;4.82;1.70;;;;;;;;;;5086356;28;20035;-77
2023/07/15 09:36:40;;;;;;;6.30;1.90;;;;;;;;;;5085833;28;20154;-80
2023/07/15 09:39:13;;;;;;;4.07;1.55;;;;;;;;;;5083696;28;20036;-79
2023/07/15 09:41:40;;;;;;;5.32;1.60;;;;;;;;;;5094929;28;20044;-81
2023/07/15 09:44:06;;;;;;;5.28;1.83;;;;;;;;;;5083057;28;20040;-78
2023/07/15 09:46:32;;;;;;;5.38;1.77;;;;;;;;;;5081312;28;20567;-80
2023/07/15 09:48:58;;;;;;;4.90;1.50;;;;;;;;;;5095687;28;20048;-78
2023/07/15 09:51:25;;;;;;;6.70;1.45;;;;;;;;;;5097163;28;20036;-78
2023/07/15 09:53:52;;;;;;;6.93;1.98;;;;;;;;;;5094445;28;20090;-80
2023/07/15 09:56:22;;;;;;;3.72;1.45;;;;;;;;;;5094566;28;20078;-80
2023/07/15 09:58:50;;;;;;;4.63;1.60;;;;;;;;;;5097008;28;20048;-77
2023/07/15 10:01:23;;;;;;;9.05;1.80;;;;;;;;;;5090454;28;20048;-80
2023/07/15 10:03:53;;;;;;;5.65;1.80;;;;;;;;;;5084833;28;20044;-79
2023/07/15 10:06:19;;;;;;;4.87;1.60;;;;;;;;;;5095062;28;20044;-80
2023/07/15 10:08:46;;;;;;;5.38;1.80;;;;;;;;;;5098239;28;20365;-79
2023/07/15 10:11:13;;;;;;;4.22;1.50;;;;;;;;;;5098200;28;20055;-79
2023/07/15 10:13:40;;;;;;;5.22;1.55;;;;;;;;;;5097766;28;20051;-79
2023/07/15 10:16:06;;;;;;;5.45;1.40;;;;;;;;;;5085049;28;20055;-79
2023/07/15 10:18:32;;;;;;;4.72;1.40;;;;;;;;;;5097643;28;20135;-79
2023/07/15 10:21:01;;;;;;;6.13;1.70;;;;;;;;;;5089332;28;20044;-77
2023/07/15 10:23:28;;;;;;;4.05;1.60;;;;;;;;;;5077881;28;20045;-79
2023/07/15 10:26:05;;;;;;;4.93;1.52;;;;;;;;;;5090313;28;20093;-78
2023/07/15 10:28:33;;;;;;;7.13;1.60;;;;;;;;;;5082188;28;20103;-79
2023/07/15 10:31:09;;;;;;;6.80;1.60;;;;;;;;;;5094819;28;20054;-77
2023/07/15 10:33:36;;;;;;;3.83;1.30;;;;;;;;;;5103978;28;20047;-79
2023/07/15 10:36:05;;;;;;;4.22;1.25;;;;;;;;;;5101318;28;20073;-78
2023/07/15 10:38:32;;;;;;;7.28;1.80;;;;;;;;;;5105363;28;20040;-78
2023/07/15 10:41:02;;;;;;;4.45;1.33;;;;;;;;;;5106696;28;20076;-77
2023/07/15 10:43:35;;;;;;;6.20;1.80;;;;;;;;;;5104193;28;20040;-77
2023/07/15 10:46:05;;;;;;;4.93;1.70;;;;;;;;;;5093416;28;20070;-80
2023/07/15 10:48:31;;;;;;;5.20;1.35;;;;;;;;;;5079374;28;20127;-78
2023/07/15 10:51:04;;;;;;;7.32;1.48;;;;;;;;;;5102835;28;20062;-81
2023/07/15 10:53:30;;;;;;;4.05;1.48;;;;;;;;;;5101733;28;20059;-80
2023/07/15 10:56:01;;;;;;;6.30;1.55;;;;;;;;;;5073394;28;20049;-80
2023/07/15 10:58:28;;;;;;;6.32;1.50;;;;;;;;;;5098600;28;20045;-79
2023/07/15 11:00:59;;;;;;;5.70;1.67;;;;;;;;;;5080414;28;20043;-77
2023/07/15 11:03:26;;;;;;;3.53;1.38;;;;;;;;;;5071176;28;20051;-79
2023/07/15 11:05:52;;;;;;;7.90;2.00;;;;;;;;;;5089190;28;20423;-70
2023/07/15 11:08:19;;;;;;;8.52;2.35;;;;;;;;;;5093251;28;20462;-71
2023/07/15 11:10:45;;;;;;;13.30;4.18;;;;;;;;;;5081326;28;20125;-71
2023/07/15 11:13:12;;;;;;;5.70;1.90;;;;;;;;;;5083077;28;20092;-71
2023/07/15 11:15:39;;;;;;;5.95;2.10;;;;;;;;;;5077465;28;20044;-71
2023/07/15 11:18:05;;;;;;;5.22;1.67;;;;;;;;;;5081864;28;20093;-70
2023/07/15 11:20:33;;;;;;;5.80;1.50;;;;;;;;;;5083571;28;20052;-70
2023/07/15 11:22:59;;;;;;;5.97;1.65;;;;;;;;;;5080951;28;20078;-70
2023/07/15 11:25:28;;;;;;;4.97;1.83;;;;;;;;;;5081334;28;20049;-70
2023/07/15 11:27:58;;;;;;;5.65;1.60;;;;;;;;;;5093143;28;20041;-78
2023/07/15 11:30:25;;;;;;;7.30;1.85;;;;;;;;;;5052458;28;20051;-78
2023/07/15 11:32:54;;;;;;;8.68;1.77;;;;;;;;;;5090003;28;20048;-77
2023/07/15 11:35:23;;;;;;;7.60;1.50;;;;;;;;;;5054842;28;20036;-78
2023/07/15 11:37:49;;;;;;;4.18;1.40;;;;;;;;;;5093380;28;20517;-77
2023/07/15 11:40:15;;;;;;;5.75;1.80;;;;;;;;;;5076193;28;20091;-78
2023/07/15 11:42:41;;;;;;;5.30;1.42;;;;;;;;;;5094112;28;20040;-77
2023/07/15 11:45:11;;;;;;;6.38;1.70;;;;;;;;;;5076583;28;20497;-77
2023/07/15 11:47:37;;;;;;;7.18;1.85;;;;;;;;;;5089979;28;20032;-79
2023/07/15 11:50:04;;;;;;;7.68;1.73;;;;;;;;;;5095701;28;20493;-79
2023/07/15 11:52:40;;;;;;;5.32;1.67;;;;;;;;;;5092606;28;20059;-78
2023/07/15 11:55:06;;;;;;;5.30;1.90;;;;;;;;;;5089917;28;20478;-77
2023/07/15 11:57:32;;;;;;;6.03;2.33;;;;;;;;;;5093988;28;20043;-77
2023/07/15 11:59:58;;;;;;;8.57;2.22;;;;;;;;;;5090818;28;20069;-77
2023/07/15 12:02:24;;;;;;;6.22;2.22;;;;;;;;;;5075084;28;20046;-78
2023/07/15 12:04:50;;;;;;;6.30;2.20;;;;;;;;;;5095010;28;20051;-78
2023/07/15 12:07:21;;;;;;;5.47;1.88;;;;;;;;;;5086950;28;20052;-78
2023/07/15 12:09:47;;;;;;;5.93;2.03;;;;;;;;;;5087938;28;20062;-78
2023/07/15 12:12:13;;;;;;;8.52;2.10;;;;;;;;;;5092184;28;20066;-78
2023/07/15 12:14:39;;;;;;;8.73;1.92;;;;;;;;;;5091831;28;20040;-78
2023/07/15 12:17:05;;;;;;;6.78;2.15;;;;;;;;;;5094263;28;20066;-78
2023/07/15 12:19:32;;;;;;;5.13;1.70;;;;;;;;;;5095059;28;20050;-78
2023/07/15 12:21:58;;;;;;;7.75;1.80;;;;;;;;;;5067206;28;20048;-79
2023/07/15 12:24:24;;;;;;;6.50;1.80;;;;;;;;;;5093859;28;20056;-77
2023/07/15 12:26:51;;;;;;;7.03;2.33;;;;;;;;;;5077725;28;20120;-77
2023/07/15 12:29:17;;;;;;;6.15;2.33;;;;;;;;;;5091937;28;20044;-78
2023/07/15 12:31:43;;;;;;;5.97;1.90;;;;;;;;;;5096984;28;20044;-77
2023/07/15 12:34:09;;;;;;;7.28;1.80;;;;;;;;;;5097653;28;20132;-77
2023/07/15 12:36:35;;;;;;;7.13;1.80;;;;;;;;;;5080070;28;20107;-78
2023/07/15 12:39:01;;;;;;;5.45;1.70;;;;;;;;;;5093893;28;20044;-78
2023/07/15 12:41:27;;;;;;;5.35;1.80;;;;;;;;;;5097917;28;20097;-79
2023/07/15 12:43:53;;;;;;;3.55;1.50;;;;;;;;;;5094656;28;20047;-78
2023/07/15 12:46:20;;;;;;;6.88;1.60;;;;;;;;;;5094213;28;20044;-79
2023/07/15 12:48:48;;;;;;;6.10;1.60;;;;;;;;;;5093105;28;20037;-78
2023/07/15 12:51:14;;;;;;;3.95;1.73;;;;;;;;;;5072555;28;20086;-76
2023/07/15 12:53:40;;;;;;;5.65;1.80;;;;;;;;;;5082879;28;20047;-77
2023/07/15 12:56:11;;;;;;;7.15;1.95;;;;;;;;;;5095729;28;20036;-77
2023/07/15 12:58:37;;;;;;;5.10;1.65;;;;;;;;;;5091110;28;20048;-77
2023/07/15 13:01:03;;;;;;;7.32;1.90;;;;;;;;;;5094608;28;20047;-77
2023/07/15 13:03:29;;;;;;;7.93;1.88;;;;;;;;;;5092962;28;20047;-77
2023/07/15 13:05:55;;;;;;;4.78;1.58;;;;;;;;;;5099276;28;20066;-78
2023/07/15 13:08:22;;;;;;;6.45;1.63;;;;;;;;;;5098895;28;20414;-76
2023/07/15 13:10:48;;;;;;;7.55;1.80;;;;;;;;;;5077913;28;20097;-78
2023/07/15 13:13:14;;;;;;;5.13;1.70;;;;;;;;;;5098149;28;20562;-77
2023/07/15 13:15:44;;;;;;;4.57;1.88;;;;;;;;;;5075817;28;20040;-77
2023/07/15 13:18:10;;;;;;;4.40;1.40;;;;;;;;;;5090549;28;20490;-78
2023/07/15 13:20:37;;;;;;;4.72;1.52;;;;;;;;;;5093317;28;20083;-77
2023/07/15 13:23:03;;;;;;;4.57;1.60;;;;;;;;;;5093262;28;20072;-78
2023/07/15 13:25:29;;;;;;;6.25;1.75;;;;;;;;;;5073922;28;20060;-78
2023/07/15 13:27:55;;;;;;;9.27;1.88;;;;;;;;;;5089934;28;20050;-79
2023/07/15 13:30:21;;;;;;;6.63;1.70;;;;;;;;;;5086849;28;20055;-77
2023/07/15 13:32:47;;;;;;;6.28;1.50;;;;;;;;;;5088313;28;20045;-78
2023/07/15 13:35:13;;;;;;;7.40;1.70;;;;;;;;;;5095619;28;20111;-78
2023/07/15 13:37:39;;;;;;;4.35;1.40;;;;;;;;;;5093117;28;20045;-78
2023/07/15 13:40:06;;;;;;;7.53;1.83;;;;;;;;;;5090343;28;20099;-79
2023/07/15 13:42:32;;;;;;;3.95;1.60;;;;;;;;;;5074048;28;20052;-78
2023/07/15 13:44:58;;;;;;;6.60;1.83;;;;;;;;;;5069379;28;20064;-77
2023/07/15 13:47:24;;;;;;;11.45;1.98;;;;;;;;;;5071486;28;20107;-77
2023/07/15 13:49:50;;;;;;;4.50;1.60;;;;;;;;;;5086184;28;20051;-77
2023/07/15 13:52:16;;;;;;;7.03;2.05;;;;;;;;;;5085032;28;20396;-78
2023/07/15 13:54:42;;;;;;;4.63;1.70;;;;;;;;;;5069205;28;20072;-77
2023/07/15 13:57:09;;;;;;;4.43;1.80;;;;;;;;;;5090145;28;20055;-78
2023/07/15 13:59:35;;;;;;;6.07;1.75;;;;;;;;;;5086658;28;21164;-78
2023/07/15 14:02:01;;;;;;;4.65;1.80;;;;;;;;;;5084383;28;20052;-78
2023/07/15 14:04:27;;;;;;;5.82;1.77;;;;;;;;;;5090796;28;20044;-77
2023/07/15 14:06:53;;;;;;;6.22;1.83;;;;;;;;;;5092334;28;20088;-77
2023/07/15 14:09:20;;;;;;;4.65;1.98;;;;;;;;;;5090494;28;20056;-77
2023/07/15 14:11:46;;;;;;;4.85;2.00;;;;;;;;;;5089784;28;20047;-78
2023/07/15 14:14:14;;;;;;;4.63;1.70;;;;;;;;;;5088075;28;20114;-77
2023/07/15 14:16:40;;;;;;;5.78;1.77;;;;;;;;;;5089058;28;20048;-78
2023/07/15 14:19:06;;;;;;;5.00;2.10;;;;;;;;;;5088566;28;20056;-76
2023/07/15 14:21:32;;;;;;;8.13;1.92;;;;;;;;;;5087800;28;20067;-78
2023/07/15 14:24:03;;;;;;;5.68;1.95;;;;;;;;;;5091481;28;20086;-76
2023/07/15 14:26:29;;;;;;;4.70;1.88;;;;;;;;;;5088657;28;20044;-76
2023/07/15 14:28:56;;;;;;;5.53;1.90;;;;;;;;;;5085202;28;20044;-77
2023/07/15 14:31:22;;;;;;;7.13;2.03;;;;;;;;;;5068148;28;20391;-77
2023/07/15 14:33:53;;;;;;;6.55;2.10;;;;;;;;;;5091004;28;20093;-77
2023/07/15 14:36:19;;;;;;;6.63;2.00;;;;;;;;;;5090362;28;20052;-76
2023/07/15 14:38:45;;;;;;;5.40;1.98;;;;;;;;;;5087613;28;20042;-76
2023/07/15 14:41:11;;;;;;;5.85;1.80;;;;;;;;;;5065324;28;20051;-77