Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:13;;;;;;;0.80;0.80;;;3.90;1.00;;;;;;5079917;28;20195;-74
2022/03/27 00:03:39;;;;;;;0.80;0.80;;;3.80;1.00;;;;;;5079061;28;20171;-74
2022/03/27 00:06:04;;;;;;;0.90;0.90;;;3.70;1.00;;;;;;5077813;28;20244;-73
2022/03/27 00:08:30;;;;;;;0.80;0.80;;;3.90;1.00;;;;;;5055055;28;20571;-73
2022/03/27 00:13:40;;;;;;;0.83;0.83;;;3.70;1.00;;;;;;5054380;28;20213;-72
2022/03/27 00:16:06;;;;;;;0.80;0.80;;;3.80;1.00;;;;;;5054175;28;20175;-72
2022/03/27 00:18:31;;;;;;;0.83;0.83;;;3.80;1.00;;;;;;5054175;28;20263;-72
2022/03/27 00:20:57;;;;;;;0.90;0.90;;;3.70;1.00;;;;;;5053642;28;20289;-72
2022/03/27 00:23:22;;;;;;;0.80;0.80;;;3.60;1.00;;;;;;5054080;28;20187;-72
2022/03/27 00:25:50;;;;;;;0.80;0.80;;;3.50;1.00;;;;;;5053766;28;20211;-73
2022/03/27 00:28:16;;;;;;;0.80;0.80;;;3.60;1.00;;;;;;5054214;28;20190;-73
2022/03/27 00:30:41;;;;;;;0.83;0.83;;;3.60;1.00;;;;;;5053354;28;20203;-72
2022/03/27 00:33:07;;;;;;;0.80;0.80;;;3.50;1.00;;;;;;5054136;28;20190;-73
2022/03/27 00:35:33;;;;;;;0.90;0.90;;;3.10;1.00;;;;;;5053378;28;20175;-73
2022/03/27 00:37:58;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5053253;28;20182;-72
2022/03/27 00:40:24;;;;;;;0.73;0.73;;;3.00;1.00;;;;;;5052136;28;20203;-72
2022/03/27 00:42:50;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5053759;28;20175;-73
2022/03/27 00:45:15;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5053855;28;20211;-73
2022/03/27 00:47:43;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5053306;28;20640;-73
2022/03/27 00:50:09;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5052956;28;20191;-73
2022/03/27 00:52:34;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5053326;28;20175;-73
2022/03/27 00:55:00;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5053478;28;20210;-72
2022/03/27 00:57:26;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5053426;28;20580;-72
2022/03/27 00:59:52;;;;;;;0.80;0.80;;;3.20;1.00;;;;;;5053387;28;20207;-72
2022/03/27 01:02:20;;;;;;;0.80;0.80;;;2.90;1.00;;;;;;5052639;28;20632;-72
2022/03/27 01:04:46;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5053110;28;20676;-72
2022/03/27 01:07:20;;;;;;;0.80;0.80;;;2.80;1.00;;;;;;5053089;28;20175;-73
2022/03/27 01:09:47;;;;;;;0.70;0.70;;;2.70;1.00;;;;;;5052991;28;20205;-73
2022/03/27 01:12:14;;;;;;;0.80;0.80;;;2.70;1.00;;;;;;5053152;28;20182;-73
2022/03/27 01:14:40;;;;;;;0.83;0.83;;;2.70;1.00;;;;;;5053257;28;20555;-72
2022/03/27 01:17:09;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5053185;28;20181;-72
2022/03/27 01:19:40;;;;;;;0.90;0.90;;;2.70;1.00;;;;;;5052200;28;20640;-73
2022/03/27 01:22:05;;;;;;;0.80;0.80;;;2.70;1.00;;;;;;5053339;28;20181;-72
2022/03/27 01:24:31;;;;;;;0.80;0.80;;;2.70;1.00;;;;;;5052959;28;20171;-74
2022/03/27 01:26:57;;;;;;;0.90;0.90;;;2.60;1.00;;;;;;5052677;28;20199;-73
2022/03/27 01:29:22;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5052376;28;20175;-73
2022/03/27 01:31:51;;;;;;;0.77;0.77;;;2.50;1.00;;;;;;5052629;28;20648;-73
2022/03/27 01:34:17;;;;;;;0.70;0.70;;;2.60;1.00;;;;;;5052773;28;20183;-73
2022/03/27 01:36:42;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;5052722;28;20187;-73
2022/03/27 01:39:10;;;;;;;0.80;0.80;;;2.70;1.00;;;;;;5052188;28;20308;-73
2022/03/27 01:41:37;;;;;;;0.87;0.87;;;2.60;56.90;;;;;;5052611;28;20195;-73
2022/03/27 01:44:04;;;;;;;0.80;0.80;;;2.70;1.00;;;;;;5052498;28;20266;-73
2022/03/27 01:46:34;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5052293;28;20616;-73
2022/03/27 01:49:00;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5051501;28;20214;-73
2022/03/27 01:51:27;;;;;;;0.77;0.77;;;2.20;1.00;;;;;;5052355;28;20252;-72
2022/03/27 01:53:54;;;;;;;0.73;0.73;;;2.20;1.00;;;;;;5052393;28;20171;-73
2022/03/27 01:56:19;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5052275;28;20663;-73
2022/03/27 01:58:45;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5052475;28;20215;-73
2022/03/27 02:01:10;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5051776;28;20271;-73
2022/03/27 02:03:36;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5052173;28;20183;-74
2022/03/27 02:06:03;;;;;;;0.80;0.80;;;1.90;1.00;;;;;;5052220;28;20238;-73
2022/03/27 02:08:29;;;;;;;0.80;0.80;;;2.00;1.00;;;;;;5052515;28;20266;-73
2022/03/27 02:10:55;;;;;;;0.80;0.80;;;2.00;1.00;;;;;;5051668;28;20285;-73
2022/03/27 02:13:22;;;;;;;0.80;0.80;;;2.10;1.00;;;;;;5052105;28;20651;-72
2022/03/27 02:15:49;;;;;;;0.80;0.80;;;1.80;1.00;;;;;;5052044;28;20190;-73
2022/03/27 02:18:17;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5052034;28;20183;-73
2022/03/27 02:20:44;;;;;;;0.80;0.80;;;1.70;1.00;;;;;;5051397;28;20195;-73
2022/03/27 02:23:11;;;;;;;0.80;0.80;;;1.80;1.00;;;;;;5051695;28;20202;-73
2022/03/27 02:25:37;;;;;;;0.70;0.70;;;2.00;1.00;;;;;;5051628;28;20217;-72
2022/03/27 02:28:03;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5051592;28;20277;-73
2022/03/27 02:30:29;;;;;;;0.80;0.80;;;2.00;1.00;;;;;;5051055;28;20198;-73
2022/03/27 02:32:54;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;5051792;28;20543;-73
2022/03/27 02:35:20;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5051770;28;20178;-72
2022/03/27 02:37:45;;;;;;;0.80;0.80;;;1.70;1.00;;;;;;5051677;28;20233;-73
2022/03/27 02:40:11;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5050906;28;20472;-73
2022/03/27 02:42:37;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5051437;28;20174;-74
2022/03/27 02:45:05;;;;;;;0.80;0.80;;;1.40;1.00;;;;;;5051392;28;20737;-73
2022/03/27 02:47:31;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5051157;28;20220;-73
2022/03/27 02:49:57;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5050926;28;20195;-73
2022/03/27 02:52:23;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5051264;28;20174;-72
2022/03/27 02:54:48;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5051410;28;20171;-73
2022/03/27 02:57:15;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5051190;28;20186;-73
2022/03/27 02:59:41;;;;;;;0.90;0.90;;;1.30;6.20;;;;;;5050694;28;20249;-73
2022/03/27 03:02:07;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5051176;28;20183;-72
2022/03/27 03:04:34;;;;;;;0.90;0.90;;;1.30;1.00;;;;;;5050486;28;20175;-73
2022/03/27 03:07:00;;;;;;;0.70;0.70;;;1.30;1.00;;;;;;5051493;28;20179;-72
2022/03/27 03:09:26;;;;;;;0.80;0.80;;;1.40;1.00;;;;;;5050944;28;20633;-72
2022/03/27 03:11:51;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5051375;28;20551;-73
2022/03/27 03:14:17;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5051178;28;20174;-73
2022/03/27 03:16:44;;;;;;;0.80;0.80;;;1.50;52.60;;;;;;5051537;28;20190;-73
2022/03/27 03:19:10;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5050667;28;20273;-73
2022/03/27 03:21:36;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5050904;28;20696;-73
2022/03/27 03:24:02;;;;;;;0.87;0.87;;;1.20;1.00;;;;;;5050917;28;20214;-73
2022/03/27 03:26:27;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5050651;28;20368;-73
2022/03/27 03:28:53;;;;;;;0.83;0.83;;;1.30;99.90;;;;;;5050330;28;20263;-73
2022/03/27 03:31:18;;;;;;;0.80;0.80;;;1.00;1.00;;;;;;5050918;28;20222;-72
2022/03/27 03:33:44;;;;;;;0.90;0.90;;;0.90;51.00;;;;;;5050869;28;20183;-73
2022/03/27 03:36:10;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5050708;28;20245;-72
2022/03/27 03:38:36;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5050805;28;20180;-73
2022/03/27 03:41:02;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5050029;28;20256;-73
2022/03/27 03:43:27;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5050680;28;20368;-73
2022/03/27 03:45:53;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5050739;28;20676;-73
2022/03/27 03:48:18;;;;;;;0.80;0.80;;;1.10;1.00;;;;;;5050919;28;20179;-74
2022/03/27 03:50:44;;;;;;;0.80;0.80;;;1.10;1.00;;;;;;5050231;28;20195;-73
2022/03/27 03:53:09;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5051458;28;20538;-73
2022/03/27 03:55:36;;;;;;;0.80;0.80;;;1.10;1.00;;;;;;5051178;28;20261;-74
2022/03/27 03:58:02;;;;;;;0.70;0.70;;;1.10;1.00;;;;;;5051008;28;20198;-74
2022/03/27 04:00:28;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5050617;28;20226;-73
2022/03/27 04:02:54;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5051736;28;20657;-74
2022/03/27 04:05:19;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5051007;28;20439;-72
2022/03/27 04:07:45;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5051396;28;20167;-73
2022/03/27 04:10:11;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5050618;28;20245;-73
2022/03/27 04:12:37;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5064634;28;20164;-76
2022/03/27 04:15:03;;;;;;;0.80;0.80;;;1.20;1.00;;;;;;5077774;28;20171;-77
2022/03/27 04:17:28;;;;;;;0.70;0.70;;;1.10;1.00;;;;;;5079976;28;20186;-76
2022/03/27 04:19:54;;;;;;;0.90;0.90;;;1.00;13.20;;;;;;5079618;28;20199;-77
2022/03/27 04:22:19;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5077118;28;20175;-77
2022/03/27 04:24:45;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5075708;28;20800;-74
2022/03/27 04:27:11;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5076982;28;20233;-77
2022/03/27 04:29:36;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5073641;28;20186;-74
2022/03/27 04:32:02;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5055791;28;20525;-74
2022/03/27 04:34:27;;;;;;;0.77;0.77;;;0.70;1.00;;;;;;5054723;28;20211;-74
2022/03/27 04:36:53;;;;;;;0.73;0.73;;;0.80;1.00;;;;;;5055945;28;20550;-74
2022/03/27 04:39:19;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5055252;28;20544;-73
2022/03/27 04:41:46;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5054142;28;20323;-76
2022/03/27 04:44:12;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5054675;28;20187;-72
2022/03/27 04:46:38;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5054098;28;20240;-73
2022/03/27 04:49:04;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5053158;28;20175;-73
2022/03/27 04:51:29;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5053991;28;20197;-72
2022/03/27 04:53:55;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5053931;28;20206;-73
2022/03/27 04:56:21;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5053956;28;20589;-72
2022/03/27 04:58:46;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5053971;28;20213;-73
2022/03/27 05:01:12;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5053399;28;20287;-72
2022/03/27 05:03:37;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5053735;28;20171;-72
2022/03/27 05:06:03;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5053569;28;20268;-72
2022/03/27 05:08:29;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5053649;28;20258;-73
2022/03/27 05:10:54;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5053216;28;20560;-73
2022/03/27 05:13:20;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5054027;28;20278;-73
2022/03/27 05:15:48;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5053724;28;20183;-73
2022/03/27 05:18:13;;;;;;;0.83;0.83;;;0.80;99.90;;;;;;5053596;28;20183;-72
2022/03/27 05:20:41;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5053070;28;20205;-72
2022/03/27 05:23:07;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5053336;28;20229;-72
2022/03/27 05:25:40;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5053171;28;20207;-73
2022/03/27 05:28:07;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5055197;28;20266;-73
2022/03/27 05:30:33;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5054437;28;20321;-73
2022/03/27 05:32:59;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5053449;28;20637;-72
2022/03/27 05:35:25;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5053801;28;20265;-71
2022/03/27 05:37:52;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5053838;28;20183;-71
2022/03/27 05:40:19;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5052597;28;20691;-70
2022/03/27 05:42:46;;;;;;;0.80;0.80;;;0.90;46.50;;;;;;5053326;28;20171;-71
2022/03/27 05:45:13;;;;;;;0.80;0.80;;;1.10;37.70;;;;;;5053103;28;20652;-71
2022/03/27 05:47:42;;;;;;;0.80;0.80;;;1.10;1.00;;;;;;5052842;28;20639;-71
2022/03/27 05:50:14;;;;;;;0.80;0.80;;;1.10;1.00;;;;;;5051960;28;20286;-71
2022/03/27 05:52:41;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5052947;28;20179;-73
2022/03/27 05:55:07;;;;;;;0.80;0.80;;;1.50;55.60;;;;;;5052807;28;20670;-74
2022/03/27 05:57:33;;;;;;;0.70;0.70;;;1.70;1.00;;;;;;5053011;28;20179;-73
2022/03/27 05:59:58;;;;;;;0.80;0.80;;;1.90;1.00;;;;;;5051653;28;20203;-73
2022/03/27 06:02:24;;;;;;;0.80;0.80;;;2.20;1.00;;;;;;5052069;28;20205;-73
2022/03/27 06:04:51;;;;;;;0.80;0.80;;;2.30;1.00;;;;;;5051377;28;20332;-72
2022/03/27 06:07:16;;;;;;;0.83;0.83;;;2.70;1.00;;;;;;5051415;28;20163;-73
2022/03/27 06:09:42;;;;;;;0.87;0.87;;;2.50;99.90;;;;;;5051172;28;20206;-74
2022/03/27 06:12:08;;;;;;;0.80;0.80;;;2.10;1.00;;;;;;5051275;28;20235;-73
2022/03/27 06:14:34;;;;;;;0.70;0.70;;;2.00;1.00;;;;;;5048445;28;20369;-72
2022/03/27 06:16:59;;;;;;;0.70;0.70;;;2.00;1.00;;;;;;5051079;28;20309;-72
2022/03/27 06:19:26;;;;;;;0.80;0.80;;;2.10;77.30;;;;;;5050398;28;20171;-71
2022/03/27 06:21:52;;;;;;;0.80;0.80;;;2.10;50.40;;;;;;5050636;28;20258;-71
2022/03/27 06:24:18;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5050665;28;20652;-71
2022/03/27 06:26:43;;;;;;;0.80;0.80;;;2.40;1.00;;;;;;5051504;28;20301;-71
2022/03/27 06:29:09;;;;;;;0.77;0.77;;;3.20;1.00;;;;;;5051317;28;20207;-71
2022/03/27 06:31:36;;;;;;;0.73;0.73;;;3.60;1.00;;;;;;5051745;28;20195;-71
2022/03/27 06:34:03;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5049164;28;20254;-71
2022/03/27 06:36:28;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5051386;28;20702;-72
2022/03/27 06:38:54;;;;;;;0.80;0.80;;;3.70;1.00;;;;;;5050255;28;20210;-71
2022/03/27 06:41:19;;;;;;;0.87;0.87;;;4.00;91.00;;;;;;5050993;28;20190;-71
2022/03/27 06:43:45;;;;;;;0.80;0.80;;;4.30;1.00;;;;;;5051414;28;20210;-71
2022/03/27 06:46:15;;;;;;;0.73;0.73;;;4.60;1.00;;;;;;5051206;28;20210;-71
2022/03/27 06:48:40;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5051296;28;20181;-71
2022/03/27 06:51:06;;;;;;;0.80;0.80;;;4.60;1.00;;;;;;5050511;28;20199;-72
2022/03/27 06:53:31;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5051415;28;20258;-71
2022/03/27 06:55:57;;;;;;;0.70;0.70;;;4.80;1.00;;;;;;5051393;28;20643;-71
2022/03/27 06:58:22;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5051190;28;20533;-71
2022/03/27 07:03:32;;;;;;;0.80;0.80;;;6.30;1.00;;;;;;5051010;28;20170;-71
2022/03/27 07:05:57;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5051186;28;20206;-71
2022/03/27 07:08:23;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;5051489;28;20171;-72
2022/03/27 07:10:50;;;;;;;0.60;0.60;;;8.00;1.00;;;;;;5050758;28;20619;-73
2022/03/27 07:13:17;;;;;;;0.60;0.60;;;7.90;1.00;;;;;;5050894;28;20179;-73
2022/03/27 07:15:44;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5050822;28;20258;-74
2022/03/27 07:18:11;;;;;;;0.60;0.60;;;9.90;1.00;;;;;;5050814;28;20175;-73
2022/03/27 07:20:42;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;5050668;28;20194;-72
2022/03/27 07:23:10;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5051195;28;20175;-74
2022/03/27 07:25:38;;;;;;;0.43;0.43;;;9.70;1.00;;;;;;5048311;28;20566;-71
2022/03/27 07:28:06;;;;;;;0.30;0.30;;;11.10;1.00;;;;;;5050771;28;20179;-71
2022/03/27 07:30:32;;;;;;;0.30;0.30;;;11.50;1.00;;;;;;5050308;28;20230;-72
2022/03/27 07:32:58;;;;;;;0.30;0.30;;;12.10;1.00;;;;;;5051535;28;20258;-71
2022/03/27 07:35:26;;;;;;;0.30;0.30;;;12.60;1.00;;;;;;5051358;28;20614;-71
2022/03/27 07:37:53;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5051609;28;20179;-72
2022/03/27 07:40:20;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;5050787;28;20340;-72
2022/03/27 07:42:49;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5051221;28;20254;-72
2022/03/27 07:45:15;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;5051024;28;20214;-72
2022/03/27 07:47:42;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5051301;28;20175;-72
2022/03/27 07:50:08;;;;;;;0.30;0.30;;;14.50;1.00;;;;;;5052017;28;20202;-72
2022/03/27 07:52:35;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5055146;28;20194;-72
2022/03/27 07:55:00;;;;;;;0.20;0.20;;;15.60;1.00;;;;;;5054957;28;20171;-72
2022/03/27 07:57:26;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;5054895;28;20593;-72
2022/03/27 07:59:52;;;;;;;0.20;0.20;;;16.30;1.00;;;;;;5054357;28;20664;-72
2022/03/27 08:02:21;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;5054786;28;20171;-73
2022/03/27 08:04:47;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5054842;28;20179;-74
2022/03/27 08:07:13;;;;;;;0.20;0.20;;;16.30;1.00;;;;;;5054300;28;20203;-73
2022/03/27 08:09:40;;;;;;;0.40;0.40;;;16.90;1.00;;;;;;5053600;28;20190;-73
2022/03/27 08:12:08;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5054240;28;20175;-74
2022/03/27 08:14:34;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5054270;28;20175;-72
2022/03/27 08:17:00;;;;;;;0.30;0.30;;;17.90;1.00;;;;;;5054750;28;20183;-72
2022/03/27 08:19:26;;;;;;;0.33;0.33;;;17.90;1.00;;;;;;5053965;28;20656;-73
2022/03/27 08:21:53;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5054563;28;20175;-72
2022/03/27 08:24:19;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;5054444;28;20187;-72
2022/03/27 08:26:57;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5054107;28;20222;-72
2022/03/27 08:29:25;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5053573;28;20654;-72
2022/03/27 08:31:51;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5054565;28;20196;-71
2022/03/27 08:34:18;;;;;;;0.33;0.33;;;19.30;1.00;;;;;;5054335;28;20175;-72
2022/03/27 08:36:45;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5054183;28;20187;-72
2022/03/27 08:39:10;;;;;;;0.30;0.30;;;19.10;1.00;;;;;;5053658;28;20644;-72
2022/03/27 08:41:36;;;;;;;0.33;0.33;;;19.10;1.00;;;;;;5054006;28;20206;-73
2022/03/27 08:44:02;;;;;;;0.40;0.40;;;18.70;1.00;;;;;;5054368;28;20175;-73
2022/03/27 08:46:29;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5054201;28;20229;-73
2022/03/27 08:49:00;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5053399;28;20175;-73
2022/03/27 08:51:32;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5053719;28;20214;-72
2022/03/27 08:54:09;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5053923;28;20178;-74
2022/03/27 08:56:35;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5054105;28;20198;-72
2022/03/27 08:59:09;;;;;;;0.37;0.37;;;19.90;1.00;;;;;;5053482;28;20194;-72
2022/03/27 09:01:35;;;;;;;0.53;0.53;;;20.30;1.00;;;;;;5052661;28;20710;-73
2022/03/27 09:04:02;;;;;;;0.40;0.40;;;20.00;1.00;;;;;;5053703;28;20193;-72
2022/03/27 09:06:27;;;;;;;0.40;0.40;;;20.20;1.00;;;;;;5052962;28;20223;-73
2022/03/27 09:08:53;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5053185;28;20206;-73
2022/03/27 09:11:20;;;;;;;0.33;0.33;;;20.60;1.00;;;;;;5053196;28;20543;-73
2022/03/27 09:13:49;;;;;;;0.47;0.47;;;20.60;1.00;;;;;;5053291;28;20297;-74
2022/03/27 09:16:16;;;;;;;0.40;0.40;;;20.80;1.00;;;;;;5053501;28;20675;-74
2022/03/27 09:18:53;;;;;;;0.50;0.50;;;21.10;1.00;;;;;;5053354;28;20240;-73
2022/03/27 09:21:21;;;;;;;0.45;0.45;;;21.50;1.00;;;;;;5053602;28;20270;-74
2022/03/27 09:24:01;;;;;;;0.50;0.50;;;21.10;1.00;;;;;;5053604;28;20271;-73
2022/03/27 09:26:31;;;;;;;0.32;0.32;;;20.10;1.00;;;;;;5053011;28;20218;-73
2022/03/27 09:29:08;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5052973;28;20229;-73
2022/03/27 09:31:33;;;;;;;0.33;0.33;;;21.10;1.00;;;;;;5052953;28;20225;-74
2022/03/27 09:34:03;;;;;;;0.28;0.28;;;21.40;1.00;;;;;;5053152;28;20700;-73
2022/03/27 09:36:30;;;;;;;0.32;0.32;;;21.30;1.00;;;;;;5053486;28;20182;-73
2022/03/27 09:39:13;;;;;;;0.57;0.57;;;21.60;1.00;;;;;;5052443;28;20179;-72
2022/03/27 09:41:58;;;;;;;0.60;0.60;;;21.70;1.00;;;;;;5052916;28;20191;-73
2022/03/27 09:44:24;;;;;;;0.50;0.50;;;21.90;1.00;;;;;;5051689;28;20186;-73
2022/03/27 09:46:52;;;;;;;0.50;0.50;;;21.90;1.00;;;;;;5052899;28;20237;-71
2022/03/27 09:49:25;;;;;;;0.40;0.40;;;21.90;1.00;;;;;;5052298;28;20691;-72
2022/03/27 09:51:52;;;;;;;0.50;0.50;;;21.80;1.00;;;;;;5052846;28;20179;-72
2022/03/27 09:54:17;;;;;;;0.50;0.50;;;22.20;1.00;;;;;;5053423;28;20175;-72
2022/03/27 09:56:43;;;;;;;0.50;0.50;;;22.80;1.00;;;;;;5052966;28;20388;-72
2022/03/27 09:59:29;;;;;;;0.50;0.50;;;22.60;1.00;;;;;;5052434;28;20175;-73
2022/03/27 10:02:14;;;;;;;0.50;0.50;;;22.20;1.00;;;;;;5052943;28;20179;-73
2022/03/27 10:05:07;;;;;;;0.60;0.60;;;22.30;1.00;;;;;;5052486;28;20544;-73
2022/03/27 10:07:35;;;;;;;0.50;0.50;;;22.90;1.00;;;;;;5052693;28;20266;-73
2022/03/27 10:10:01;;;;;;;0.50;0.50;;;22.40;1.00;;;;;;5051909;28;20191;-73
2022/03/27 10:12:31;;;;;;;0.50;0.50;;;22.10;1.00;;;;;;5052165;28;20265;-73
2022/03/27 10:14:59;;;;;;;0.50;0.50;;;22.50;1.00;;;;;;5052416;28;20185;-72
2022/03/27 10:17:29;;;;;;;0.50;0.50;;;22.70;1.00;;;;;;5052240;28;20171;-72
2022/03/27 10:20:05;;;;;;;0.70;0.70;;;23.60;1.00;;;;;;5051903;28;20211;-73
2022/03/27 10:22:32;;;;;;;0.50;0.50;;;23.80;1.00;;;;;;5052278;28;20598;-72
2022/03/27 10:25:02;;;;;;;0.50;0.50;;;23.80;1.00;;;;;;5052195;28;20270;-72
2022/03/27 10:27:30;;;;;;;0.50;0.50;;;22.80;1.00;;;;;;5051995;28;20729;-73
2022/03/27 10:29:58;;;;;;;0.57;0.57;;;23.10;1.00;;;;;;5051570;28;20710;-73
2022/03/27 10:32:24;;;;;;;0.40;0.40;;;22.50;1.00;;;;;;5052234;28;20171;-73
2022/03/27 10:35:19;;;;;;;0.60;0.60;;;22.50;1.00;;;;;;5052058;28;20175;-72
2022/03/27 10:38:02;;;;;;;0.40;0.40;;;23.00;1.00;;;;;;5051929;28;20736;-73
2022/03/27 10:40:40;;;;;;;0.40;0.40;;;22.80;1.00;;;;;;5051552;28;20680;-74
2022/03/27 10:43:36;;;;;;;0.40;0.40;;;23.10;1.00;;;;;;5052124;28;20236;-73
2022/03/27 10:46:16;;;;;;;0.40;0.40;;;23.70;1.00;;;;;;5051578;28;20206;-74
2022/03/27 10:48:44;;;;;;;0.40;0.40;;;23.10;1.00;;;;;;5051605;28;20194;-72
2022/03/27 10:51:29;;;;;;;0.40;0.40;;;22.70;1.00;;;;;;5051559;28;20262;-72
2022/03/27 10:54:18;;;;;;;0.40;0.40;;;23.50;1.00;;;;;;5051943;28;20182;-71
2022/03/27 10:56:52;;;;;;;0.40;0.40;;;23.50;1.00;;;;;;5044683;28;20233;-73
2022/03/27 10:59:20;;;;;;;0.40;0.40;;;23.70;1.00;;;;;;5052816;28;20269;-72
2022/03/27 11:01:48;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5053257;28;20600;-75
2022/03/27 11:04:16;;;;;;;0.50;0.50;;;23.80;1.00;;;;;;5053961;28;20198;-72
2022/03/27 11:06:44;;;;;;;0.50;0.50;;;24.30;1.00;;;;;;5051482;28;20246;-73
2022/03/27 11:09:45;;;;;;;0.40;0.40;;;24.70;1.00;;;;;;5051077;28;20187;-73
2022/03/27 11:12:25;;;;;;;0.40;0.40;;;24.40;1.00;;;;;;5029168;28;20175;-73
2022/03/27 11:14:59;;;;;;;0.40;0.40;;;23.80;1.00;;;;;;5048960;28;20285;-72
2022/03/27 11:17:41;;;;;;;0.50;0.50;;;21.90;1.00;;;;;;5051556;28;20170;-72
2022/03/27 11:20:28;;;;;;;0.30;0.30;;;22.30;1.00;;;;;;5051088;28;20195;-72
2022/03/27 11:23:04;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5051204;28;20594;-72
2022/03/27 11:25:38;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5053360;28;20214;-72
2022/03/27 11:28:06;;;;;;;0.30;0.30;;;23.00;1.00;;;;;;5055385;28;20239;-72
2022/03/27 11:30:33;;;;;;;0.40;0.40;;;22.80;1.00;;;;;;5054954;28;20198;-72
2022/03/27 11:33:17;;;;;;;0.37;0.37;;;23.00;1.00;;;;;;5055641;28;20190;-73
2022/03/27 11:36:14;;;;;;;0.37;0.37;;;23.30;1.00;;;;;;5055675;28;20182;-73
2022/03/27 11:38:51;;;;;;;0.30;0.30;;;23.90;1.00;;;;;;5055115;28;20179;-73
2022/03/27 11:41:38;;;;;;;0.40;0.40;;;23.60;1.00;;;;;;5055283;28;20205;-75
2022/03/27 11:47:16;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5055257;28;20725;-73
2022/03/27 11:49:43;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;5054931;28;20214;-73
2022/03/27 11:52:20;;;;;;;0.40;0.40;;;23.90;1.00;;;;;;5055378;28;20187;-73
2022/03/27 11:54:49;;;;;;;0.27;0.27;;;22.80;1.00;;;;;;5055188;28;20166;-73
2022/03/27 11:57:16;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5055015;28;20648;-74
2022/03/27 11:59:49;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5054448;28;20606;-74
2022/03/27 12:02:19;;;;;;;0.20;0.20;;;23.90;1.00;;;;;;5055144;28;20262;-74
2022/03/27 12:04:57;;;;;;;0.30;0.30;;;23.90;1.00;;;;;;5054805;28;20171;-73
2022/03/27 12:07:24;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5054876;28;20183;-74
2022/03/27 12:09:57;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5054820;28;20195;-73
2022/03/27 12:12:22;;;;;;;0.20;0.20;;;22.90;1.00;;;;;;5055179;28;20195;-74
2022/03/27 12:14:54;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5054480;28;20209;-72
2022/03/27 12:17:20;;;;;;;0.40;0.40;;;23.00;1.00;;;;;;5054738;28;20261;-73
2022/03/27 12:20:08;;;;;;;0.20;0.20;;;23.30;1.00;;;;;;5054116;28;20203;-72
2022/03/27 12:22:33;;;;;;;0.27;0.27;;;22.90;1.00;;;;;;5054836;28;20546;-72
2022/03/27 12:24:59;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;5054734;28;20171;-75
2022/03/27 12:30:09;;;;;;;0.20;0.20;;;24.10;1.00;;;;;;5053734;28;20210;-72
2022/03/27 12:32:36;;;;;;;0.27;0.27;;;24.10;1.00;;;;;;5054330;28;20187;-72
2022/03/27 12:35:02;;;;;;;0.30;0.30;;;25.00;1.00;;;;;;5054594;28;20253;-72
2022/03/27 12:37:31;;;;;;;0.30;0.30;;;24.40;1.00;;;;;;5054000;28;20225;-72
2022/03/27 12:39:56;;;;;;;0.40;0.40;;;24.40;1.00;;;;;;5054086;28;20205;-71
2022/03/27 12:42:29;;;;;;;0.30;0.30;;;25.00;1.00;;;;;;5054356;28;20171;-72
2022/03/27 12:44:59;;;;;;;0.20;0.20;;;25.40;1.00;;;;;;5054225;28;20194;-73
2022/03/27 12:47:42;;;;;;;0.20;0.20;;;25.90;1.00;;;;;;5054231;28;20636;-73
2022/03/27 12:50:13;;;;;;;0.30;0.30;;;24.40;1.00;;;;;;5053912;28;20194;-73
2022/03/27 12:52:53;;;;;;;0.30;0.30;;;23.90;1.00;;;;;;5054292;28;20229;-73
2022/03/27 12:55:19;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5054079;28;20178;-73
2022/03/27 12:57:53;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5053811;28;20249;-73
2022/03/27 13:00:21;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5053636;28;20257;-73
2022/03/27 13:02:47;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5054281;28;20171;-73
2022/03/27 13:05:15;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5053880;28;20557;-73
2022/03/27 13:07:58;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5053926;28;20179;-74
2022/03/27 13:10:26;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5052071;28;20191;-74
2022/03/27 13:13:06;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5052002;28;20171;-74
2022/03/27 13:15:36;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5053173;28;20202;-74
2022/03/27 13:18:13;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5054478;28;20198;-74