Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:24;;;;;;;0.65;0.30;;;;;;;7.77;66.41;98599.06;5111539;29;20528;-70
2021/12/01 00:05:14;;;;;;;2.50;0.90;;;;;;;7.89;66.18;98588.41;5118403;29;20050;-70
2021/12/01 00:08:04;;;;;;;2.95;0.65;;;;;;;8.15;65.15;98591.34;5122442;28;20149;-70
2021/12/01 00:10:54;;;;;;;2.22;0.65;;;;;;;7.44;67.44;98570.38;5116180;29;20110;-71
2021/12/01 00:13:45;;;;;;;1.50;0.60;;;;;;;7.48;67.58;98580.53;5124320;29;20046;-70
2021/12/01 00:16:34;;;;;;;0.80;0.70;;;;;;;7.17;67.88;98581.50;5124457;29;20610;-69
2021/12/01 00:19:25;;;;;;;2.10;0.77;;;;;;;7.37;67.43;98577.97;5120127;29;20047;-70
2021/12/01 00:22:15;;;;;;;0.80;0.60;;;;;;;7.34;68.28;98572.97;5118954;29;20433;-70
2021/12/01 00:25:08;;;;;;;1.15;0.60;;;;;;;7.28;68.33;98571.72;5119642;29;20051;-70
2021/12/01 00:27:58;;;;;;;1.77;0.70;;;;;;;7.94;66.24;98565.88;5135331;28;20054;-71
2021/12/01 00:30:50;;;;;;;0.90;0.60;;;;;;;7.32;69.13;98572.28;5123064;29;20532;-71
2021/12/01 00:33:41;;;;;;;4.68;0.75;;;;;;;7.40;68.09;98561.88;5121671;29;20194;-70
2021/12/01 00:36:31;;;;;;;3.15;0.43;;;;;;;7.58;67.63;98559.44;5123769;29;20458;-70
2021/12/01 00:39:21;;;;;;;1.70;0.80;;;;;;;7.51;67.38;98563.56;5122868;29;20050;-70
2021/12/01 00:42:12;;;;;;;1.63;0.60;;;;;;;7.06;69.67;98556.91;5120081;29;20062;-71
2021/12/01 00:45:09;;;;;;;2.53;0.70;;;;;;;7.15;68.32;98557.94;5122369;29;20055;-70
2021/12/01 00:48:00;;;;;;;0.75;0.68;;;;;;;7.10;69.21;98540.84;5119300;29;20046;-70
2021/12/01 00:50:50;;;;;;;1.30;0.63;;;;;;;7.03;69.47;98548.44;5112757;29;20058;-69
2021/12/01 00:53:40;;;;;;;1.92;0.70;;;;;;;7.35;68.65;98537.75;5120569;29;20524;-71
2021/12/01 00:56:30;;;;;;;2.67;0.52;;;;;;;7.44;67.57;98515.81;5121353;29;20050;-69
2021/12/01 00:59:20;;;;;;;1.27;0.85;;;;;;;7.05;68.74;98526.25;5123347;29;20050;-69
2021/12/01 01:02:10;;;;;;;3.17;0.50;;;;;;;7.13;69.12;98527.38;5122656;29;20050;-69
2021/12/01 01:05:00;;;;;;;1.08;0.80;;;;;;;7.48;67.95;98526.91;5115208;29;20462;-69
2021/12/01 01:07:52;;;;;;;1.20;0.82;;;;;;;7.40;68.46;98530.25;5122597;29;20414;-69
2021/12/01 01:16:43;;;;;;;1.52;0.80;;;;;;;7.34;67.80;98524.66;5121582;29;20129;-70
2021/12/01 01:19:36;;;;;;;2.63;0.80;;;;;;;7.35;68.20;98516.63;5122521;28;20058;-70
2021/12/01 01:22:26;;;;;;;1.00;0.70;;;;;;;7.53;67.52;98525.53;5118737;29;20206;-70
2021/12/01 01:25:17;;;;;;;1.45;0.70;;;;;;;7.43;67.78;98524.69;5118467;29;20087;-70
2021/12/01 01:28:07;;;;;;;1.65;0.93;;;;;;;7.76;66.69;98514.75;5119928;29;20050;-70
2021/12/01 01:30:58;;;;;;;2.55;0.90;;;;;;;7.31;68.19;98515.22;5122616;29;20049;-69
2021/12/01 01:33:50;;;;;;;1.08;0.70;;;;;;;7.45;67.65;98512.22;5122367;28;20059;-69
2021/12/01 01:36:40;;;;;;;0.57;0.47;;;;;;;7.19;68.29;98501.31;5121044;28;20066;-70
2021/12/01 01:39:30;;;;;;;0.32;0.30;;;;;;;7.48;67.24;98496.13;5118942;29;20054;-70
2021/12/01 01:42:20;;;;;;;1.15;0.57;;;;;;;6.90;68.75;98495.13;5122375;29;20062;-69
2021/12/01 01:45:10;;;;;;;0.60;0.60;;;;;;;6.72;69.50;98500.16;5121441;29;20046;-69
2021/12/01 01:48:04;;;;;;;1.77;0.50;;;;;;;6.89;69.29;98499.56;5122806;29;20050;-69
2021/12/01 01:50:54;;;;;;;0.55;0.50;;;;;;;6.62;69.66;98481.66;5118356;29;20050;-70
2021/12/01 01:53:45;;;;;;;0.45;0.45;;;;;;;6.55;69.52;98491.06;5119710;29;20083;-69
2021/12/01 01:56:35;;;;;;;0.90;0.60;;;;;;;6.63;69.94;98483.34;5122386;29;20193;-69
2021/12/01 01:59:25;;;;;;;2.05;0.68;;;;;;;6.80;67.95;98484.53;5120025;29;20046;-69
2021/12/01 02:02:15;;;;;;;1.80;0.60;;;;;;;6.18;71.19;98477.53;5120209;29;20469;-69
2021/12/01 02:05:07;;;;;;;1.00;0.50;;;;;;;6.83;67.87;98466.66;5122755;29;20110;-69
2021/12/01 02:07:57;;;;;;;1.00;0.88;;;;;;;6.95;68.47;98472.63;5117799;28;20053;-70
2021/12/01 02:10:48;;;;;;;1.02;0.80;;;;;;;6.80;68.72;98464.28;5118969;29;20050;-69
2021/12/01 02:13:40;;;;;;;1.27;0.70;;;;;;;6.69;68.19;98463.53;5121117;29;20699;-69
2021/12/01 02:16:31;;;;;;;0.85;0.52;;;;;;;6.71;68.71;98458.97;5118898;29;20058;-69
2021/12/01 02:19:21;;;;;;;3.88;0.70;;;;;;;7.05;67.45;98457.72;5121489;29;20528;-70
2021/12/01 02:22:11;;;;;;;1.42;0.75;;;;;;;7.06;66.94;98445.38;5116896;29;20117;-70
2021/12/01 02:25:02;;;;;;;0.65;0.63;;;;;;;6.78;68.50;98423.22;5113158;29;20069;-69
2021/12/01 02:27:52;;;;;;;3.53;0.70;;;;;;;7.02;67.33;98441.34;5114372;29;20071;-69
2021/12/01 02:30:42;;;;;;;2.05;0.80;;;;;;;7.32;66.84;98437.78;5121043;28;20051;-69
2021/12/01 02:33:33;;;;;;;1.45;1.08;;;;;;;7.51;65.90;98439.59;5120390;28;20046;-69
2021/12/01 02:36:23;;;;;;;0.85;0.65;;;;;;;7.57;65.40;98427.66;5118305;29;20044;-69
2021/12/01 02:39:15;;;;;;;3.08;0.70;;;;;;;7.44;66.58;98417.38;5114061;29;20054;-69
2021/12/01 02:42:07;;;;;;;1.65;0.80;;;;;;;7.32;66.17;98405.28;5121960;29;20077;-69
2021/12/01 02:44:58;;;;;;;1.30;0.85;;;;;;;7.36;66.60;98399.63;5110768;29;20557;-70
2021/12/01 02:47:49;;;;;;;3.03;0.80;;;;;;;7.20;66.24;98388.78;5120745;29;20091;-69
2021/12/01 02:50:42;;;;;;;2.80;0.90;;;;;;;6.99;67.36;98392.34;5121658;29;20055;-69
2021/12/01 02:53:32;;;;;;;1.23;1.00;;;;;;;7.26;67.09;98385.59;5118625;28;20085;-70
2021/12/01 02:56:23;;;;;;;1.33;1.00;;;;;;;7.38;67.07;98387.09;5119598;28;20058;-69
2021/12/01 02:59:14;;;;;;;1.35;0.82;;;;;;;7.22;67.15;98378.94;5114386;28;20050;-70
2021/12/01 03:02:05;;;;;;;2.08;1.00;;;;;;;7.48;65.81;98382.69;5120584;29;20110;-70
2021/12/01 03:04:56;;;;;;;1.80;1.23;;;;;;;7.52;65.59;98370.06;5118809;29;20110;-69
2021/12/01 03:07:46;;;;;;;2.05;1.00;;;;;;;7.44;65.12;98347.00;5119090;29;20150;-69
2021/12/01 03:10:36;;;;;;;5.85;1.30;;;;;;;7.11;65.44;98347.41;5121030;29;20054;-69
2021/12/01 03:13:26;;;;;;;3.08;1.20;;;;;;;7.63;65.31;98351.41;5119935;29;20077;-69
2021/12/01 03:16:16;;;;;;;1.67;1.10;;;;;;;7.44;65.39;98333.81;5121238;29;20109;-69
2021/12/01 03:19:06;;;;;;;1.13;0.95;;;;;;;7.49;65.29;98349.22;5118235;29;20045;-70
2021/12/01 03:21:56;;;;;;;1.02;0.77;;;;;;;7.32;66.22;98342.00;5116998;29;20055;-69
2021/12/01 03:24:47;;;;;;;1.23;1.13;;;;;;;7.48;65.65;98319.38;5120903;28;20069;-69
2021/12/01 03:27:38;;;;;;;1.15;1.05;;;;;;;7.58;65.86;98324.63;5118933;29;20055;-69
2021/12/01 03:30:33;;;;;;;1.58;0.85;;;;;;;7.30;66.19;98334.22;5115157;28;20062;-68
2021/12/01 03:33:25;;;;;;;1.60;0.80;;;;;;;7.36;65.60;98320.50;5119939;29;20039;-70
2021/12/01 03:36:15;;;;;;;0.85;0.85;;;;;;;7.41;65.50;98320.06;5117702;29;20054;-69
2021/12/01 03:39:05;;;;;;;1.60;0.80;;;;;;;7.32;65.51;98305.94;5115944;29;20042;-69
2021/12/01 03:41:55;;;;;;;2.08;1.00;;;;;;;7.54;65.04;98308.25;5116419;28;20569;-70
2021/12/01 03:44:45;;;;;;;2.05;0.90;;;;;;;7.15;66.42;98303.97;5120163;29;20070;-70
2021/12/01 03:47:35;;;;;;;1.27;1.00;;;;;;;7.23;65.42;98304.94;5114483;29;20050;-69
2021/12/01 03:50:25;;;;;;;4.50;1.83;;;;;;;7.18;65.40;98304.53;5125225;29;20050;-69
2021/12/01 03:53:20;;;;;;;1.38;1.02;;;;;;;7.19;65.52;98294.84;5120240;29;20050;-69
2021/12/01 03:56:10;;;;;;;1.40;0.90;;;;;;;7.24;66.36;98301.34;5124300;29;20054;-69
2021/12/01 03:59:02;;;;;;;3.38;1.00;;;;;;;7.25;65.73;98279.28;5124551;29;20429;-69
2021/12/01 04:01:52;;;;;;;1.27;1.02;;;;;;;7.35;65.99;98287.19;5123327;29;20083;-69
2021/12/01 04:04:43;;;;;;;1.60;1.00;;;;;;;7.04;66.48;98275.94;5122827;29;20047;-69
2021/12/01 04:07:33;;;;;;;2.35;1.00;;;;;;;7.33;66.36;98272.47;5123329;29;20046;-69
2021/12/01 04:10:23;;;;;;;1.98;0.90;;;;;;;7.45;65.36;98253.72;5119208;29;20420;-70
2021/12/01 04:13:14;;;;;;;1.00;0.80;;;;;;;7.30;65.23;98252.50;5120304;29;20186;-69
2021/12/01 04:16:04;;;;;;;1.80;1.05;;;;;;;7.59;64.45;98244.50;5124556;28;20055;-69
2021/12/01 04:18:55;;;;;;;6.32;1.20;;;;;;;7.39;65.69;98248.19;5121526;28;20114;-70
2021/12/01 04:21:45;;;;;;;2.55;0.98;;;;;;;6.95;67.37;98243.34;5136573;28;20058;-69
2021/12/01 04:24:35;;;;;;;1.10;1.00;;;;;;;7.42;65.64;98238.19;5123578;28;20194;-69
2021/12/01 04:27:30;;;;;;;2.55;0.80;;;;;;;7.22;66.31;98247.09;5123845;29;20050;-69
2021/12/01 04:30:22;;;;;;;1.58;1.10;;;;;;;6.96;66.71;98234.50;5119665;28;20090;-69
2021/12/01 04:33:12;;;;;;;1.02;0.75;;;;;;;6.98;66.92;98221.97;5120566;28;20069;-70
2021/12/01 04:36:03;;;;;;;1.42;0.95;;;;;;;7.24;66.58;98224.03;5124703;28;20500;-69
2021/12/01 04:38:53;;;;;;;5.40;1.08;;;;;;;7.40;65.87;98220.81;5120143;28;20174;-70
2021/12/01 04:41:51;;;;;;;2.20;1.00;;;;;;;7.26;66.01;98211.56;5122020;28;20049;-68
2021/12/01 04:44:41;;;;;;;3.30;0.90;;;;;;;7.54;65.59;98204.53;5131106;28;20145;-70
2021/12/01 04:47:37;;;;;;;2.53;1.10;;;;;;;7.87;63.69;98200.50;5119164;29;20257;-69
2021/12/01 04:50:27;;;;;;;2.00;0.80;;;;;;;7.70;64.41;98177.53;5123892;29;20633;-70
2021/12/01 04:53:17;;;;;;;1.67;0.85;;;;;;;7.45;65.26;98173.72;5119147;28;20591;-68
2021/12/01 04:56:08;;;;;;;0.77;0.70;;;;;;;7.19;65.96;98160.38;5117625;28;20050;-68
2021/12/01 04:58:58;;;;;;;3.08;0.85;;;;;;;6.98;66.66;98142.09;5130592;28;20049;-69
2021/12/01 05:01:52;;;;;;;1.40;0.70;;;;;;;7.37;65.61;98156.00;5123648;28;20210;-69
2021/12/01 05:04:42;;;;;;;1.10;0.80;;;;;;;6.84;67.76;98146.00;5123865;29;20142;-70
2021/12/01 05:07:33;;;;;;;1.88;0.98;;;;;;;7.06;67.06;98143.06;5121591;29;20046;-68
2021/12/01 05:10:23;;;;;;;0.98;0.80;;;;;;;6.62;68.85;98133.13;5116636;28;20058;-69
2021/12/01 05:13:13;;;;;;;2.28;0.95;;;;;;;6.92;67.98;98140.00;5117961;28;20055;-71
2021/12/01 05:16:04;;;;;;;1.45;0.90;;;;;;;7.29;66.60;98132.16;5124383;28;20614;-71
2021/12/01 05:18:54;;;;;;;2.15;1.20;;;;;;;6.56;68.48;98130.09;5119088;28;20840;-68
2021/12/01 05:21:44;;;;;;;2.60;1.08;;;;;;;6.69;68.37;98128.94;5141146;28;20047;-70
2021/12/01 05:24:34;;;;;;;1.55;1.10;;;;;;;6.47;68.96;98125.66;5134022;28;20130;-70
2021/12/01 05:27:24;;;;;;;3.05;1.20;;;;;;;6.47;69.15;98115.13;5118935;28;20129;-70
2021/12/01 05:30:14;;;;;;;1.27;1.08;;;;;;;7.01;68.36;98120.72;5118078;29;20054;-70
2021/12/01 05:33:06;;;;;;;3.13;0.98;;;;;;;7.23;66.55;98101.94;5121430;28;20065;-70
2021/12/01 05:35:56;;;;;;;1.10;0.90;;;;;;;7.18;67.32;98103.31;5123035;28;20058;-70
2021/12/01 05:38:46;;;;;;;1.83;1.00;;;;;;;6.99;67.22;98083.97;5126098;28;20517;-72
2021/12/01 05:41:36;;;;;;;1.25;1.10;;;;;;;6.73;68.41;98082.94;5127758;28;20521;-71
2021/12/01 05:44:29;;;;;;;1.80;0.82;;;;;;;6.89;67.36;98082.31;5126110;28;20110;-71
2021/12/01 05:47:20;;;;;;;2.90;1.00;;;;;;;6.83;68.59;98078.47;5132141;28;20053;-72
2021/12/01 05:50:10;;;;;;;3.45;0.95;;;;;;;7.16;66.47;98068.38;5132292;28;20035;-71
2021/12/01 05:53:01;;;;;;;2.03;0.90;;;;;;;6.97;67.25;98066.63;5102220;28;20048;-71
2021/12/01 05:55:52;;;;;;;1.38;0.93;;;;;;;6.94;67.46;98064.28;5129115;28;20129;-69
2021/12/01 05:58:42;;;;;;;1.10;0.85;;;;;;;6.94;67.88;98065.13;5122180;28;20552;-69
2021/12/01 06:01:32;;;;;;;3.13;0.95;;;;;;;6.94;67.93;98059.84;5118215;28;20049;-71
2021/12/01 06:04:25;;;;;;;0.95;0.60;;;;;;;7.24;66.91;98053.47;5120942;28;20599;-70
2021/12/01 06:07:15;;;;;;;0.95;0.82;;;;;;;6.76;68.17;98048.41;5129116;28;20054;-70
2021/12/01 06:10:07;;;;;;;1.58;0.70;;;;;;;7.02;67.55;98032.78;5120933;28;20138;-71
2021/12/01 06:12:57;;;;;;;2.28;0.90;;;;;;;7.05;67.79;98025.41;5118160;28;20049;-70
2021/12/01 06:15:49;;;;;;;1.65;0.70;;;;;;;7.52;65.92;98032.41;5116078;28;20070;-70
2021/12/01 06:18:39;;;;;;;2.92;0.95;;;;;;;7.49;66.41;98032.69;5118846;28;20071;-71
2021/12/01 06:21:30;;;;;;;1.30;0.70;;;;;;;7.48;65.32;98023.97;5132799;28;20073;-70
2021/12/01 06:24:20;;;;;;;1.38;0.60;;;;;;;7.46;66.09;98027.72;5125356;28;20645;-70
2021/12/01 06:27:11;;;;;;;0.77;0.60;;;;;;;7.16;66.51;98020.94;5127993;28;20050;-69
2021/12/01 06:30:01;;;;;;;0.70;0.40;;;;;;;7.51;65.27;98026.28;5118486;28;20054;-71
2021/12/01 06:32:53;;;;;;;1.48;0.70;;;;;;;7.09;67.24;98025.97;5119613;28;20126;-70
2021/12/01 06:35:48;;;;;;;1.02;0.55;;;;;;;7.80;65.33;98009.44;5124710;28;20050;-72
2021/12/01 06:38:39;;;;;;;0.93;0.55;;;;;;;7.83;64.28;98014.41;5119464;29;20047;-70
2021/12/01 06:41:29;;;;;;;0.57;0.47;;;;;;;7.80;64.72;98003.31;5113141;28;20201;-70
2021/12/01 06:44:20;;;;;;;1.13;0.50;;;;;;;8.17;63.46;97993.41;5119118;28;20047;-68
2021/12/01 06:47:10;;;;;;;1.65;0.60;;;;;;;7.93;63.93;98001.97;5122489;28;20050;-70
2021/12/01 06:50:01;;;;;;;2.15;0.50;;;;;;;7.78;64.51;98000.81;5120644;28;20134;-70
2021/12/01 06:52:51;;;;;;;0.95;0.50;;;;;;;7.75;65.38;97993.22;5129723;28;20046;-70
2021/12/01 06:55:41;;;;;;;0.90;0.40;;;;;;;7.64;65.25;97985.53;5128293;28;20057;-68
2021/12/01 06:58:31;;;;;;;1.73;0.40;;;;;;;7.77;64.31;97970.16;5118244;28;20424;-70
2021/12/01 07:01:22;;;;;;;2.75;0.50;;;;;;;7.57;65.38;97980.00;5109702;29;20219;-70
2021/12/01 07:04:14;;;;;;;2.25;0.40;;;;;;;7.95;63.60;97955.13;5122331;28;20145;-69
2021/12/01 07:07:04;;;;;;;0.90;0.40;;;;;;;8.32;63.40;97969.13;5127763;28;20113;-70
2021/12/01 07:09:54;;;;;;;5.28;0.68;;;;;;;8.45;62.49;97962.47;5128033;28;20124;-69
2021/12/01 07:12:46;;;;;;;0.80;0.60;;;;;;;8.06;63.78;97951.41;5128383;28;20048;-70
2021/12/01 07:15:40;;;;;;;1.08;0.65;;;;;;;8.13;63.60;97935.78;5126538;28;20050;-69
2021/12/01 07:18:31;;;;;;;1.10;0.50;;;;;;;8.02;63.15;97943.97;5118079;28;20117;-69
2021/12/01 07:21:21;;;;;;;1.83;0.47;;;;;;;8.49;63.19;97939.19;5118429;29;20418;-70
2021/12/01 07:24:11;;;;;;;1.40;0.55;;;;;;;8.38;62.81;97931.56;5120529;29;20051;-69
2021/12/01 07:27:02;;;;;;;1.65;0.50;;;;;;;8.15;63.82;97923.28;5121210;28;20043;-70
2021/12/01 07:29:52;;;;;;;1.30;0.50;;;;;;;8.69;63.00;97923.94;5115611;28;20051;-70
2021/12/01 07:32:42;;;;;;;2.15;0.70;;;;;;;8.50;63.29;97914.44;5107930;29;20102;-70
2021/12/01 07:35:33;;;;;;;1.35;0.65;;;;;;;8.27;63.97;97908.81;5117909;29;20106;-71
2021/12/01 07:38:23;;;;;;;1.38;0.68;;;;;;;8.87;61.63;97873.63;5117219;29;20082;-70
2021/12/01 07:41:13;;;;;;;1.27;0.50;;;;;;;8.91;61.38;97894.31;5122748;28;20054;-69
2021/12/01 07:44:03;;;;;;;0.98;0.60;;;;;;;8.95;61.57;97884.25;5128142;28;20062;-70
2021/12/01 07:46:53;;;;;;;1.42;0.57;;;;;;;8.88;61.67;97868.19;5127616;28;20049;-69
2021/12/01 07:49:43;;;;;;;0.50;0.50;;;;;;;8.78;61.37;97867.50;5111226;29;20410;-70
2021/12/01 07:52:35;;;;;;;0.93;0.70;;;;;;;8.86;62.34;97848.19;5114459;28;20496;-70
2021/12/01 07:55:26;;;;;;;2.95;0.40;;;;;;;8.74;61.89;97855.59;5117779;28;20118;-69
2021/12/01 07:58:15;;;;;;;1.40;0.63;;;;;;;8.94;61.63;97853.50;5125571;28;20047;-69
2021/12/01 08:01:05;;;;;;;1.98;0.35;;;;;;;8.64;62.08;97831.09;5122369;28;20414;-69
2021/12/01 08:03:56;;;;;;;1.52;0.55;;;;;;;8.50;61.84;97832.53;5127447;28;20529;-69
2021/12/01 08:06:46;;;;;;;2.20;0.73;;;;;;;8.66;61.67;97822.03;5109829;28;20054;-69
2021/12/01 08:09:36;;;;;;;3.80;0.50;;;;;;;8.92;60.91;97810.53;5119320;28;20106;-69
2021/12/01 08:12:26;;;;;;;1.02;0.43;;;;;;;9.14;60.43;97806.44;5122678;28;20182;-69
2021/12/01 08:15:17;;;;;;;3.30;0.65;;;;;;;8.84;61.24;97798.13;5116536;28;20051;-70
2021/12/01 08:18:07;;;;;;;1.20;0.47;;;;;;;9.13;59.83;97779.16;5121617;28;20066;-70
2021/12/01 08:20:57;;;;;;;1.33;0.30;;;;;;;8.67;61.59;97784.03;5113835;28;20531;-69
2021/12/01 08:23:48;;;;;;;0.57;0.40;;;;;;;8.81;61.40;97776.50;5121755;28;20084;-69
2021/12/01 08:26:39;;;;;;;2.00;0.57;;;;;;;8.72;61.88;97775.63;5121441;28;20043;-71
2021/12/01 08:29:29;;;;;;;0.57;0.30;;;;;;;9.01;61.13;97782.31;5123716;28;20122;-70
2021/12/01 08:32:22;;;;;;;2.17;0.60;;;;;;;9.14;60.88;97777.34;5119402;28;20054;-70
2021/12/01 08:35:13;;;;;;;0.98;0.40;;;;;;;9.35;60.23;97785.63;5123641;28;20421;-70
2021/12/01 08:38:04;;;;;;;0.70;0.45;;;;;;;8.52;62.98;97746.03;5122768;28;20051;-70
2021/12/01 08:40:54;;;;;;;6.40;0.60;;;;;;;9.02;61.25;97758.34;5125972;28;20050;-71
2021/12/01 08:43:46;;;;;;;0.52;0.40;;;;;;;9.60;60.94;97756.47;5122398;28;20099;-70
2021/12/01 08:46:36;;;;;;;0.57;0.32;;;;;;;9.70;59.79;97764.25;5124632;28;20050;-69
2021/12/01 08:49:26;;;;;;;1.38;0.40;;;;;;;9.75;59.81;97759.28;5127454;28;20118;-69
2021/12/01 08:52:16;;;;;;;1.08;0.30;;;;;;;10.33;58.05;97747.50;5121547;28;20070;-69
2021/12/01 08:55:08;;;;;;;0.40;0.25;;;;;;;9.99;59.23;97739.84;5122210;28;20110;-71
2021/12/01 08:57:58;;;;;;;0.95;0.20;;;;;;;10.07;60.44;97742.47;5123223;28;20050;-70
2021/12/01 09:00:48;;;;;;;1.42;0.40;;;;;;;10.62;58.78;97733.63;5120808;28;20050;-70
2021/12/01 09:03:39;;;;;;;2.38;0.35;;;;;;;9.89;59.97;97713.56;5121272;28;20107;-71
2021/12/01 09:06:30;;;;;;;0.50;0.20;;;;;;;10.39;59.63;97724.81;5118487;28;20051;-70
2021/12/01 09:09:21;;;;;;;0.77;0.30;;;;;;;10.32;59.94;97730.78;5132865;28;20126;-71
2021/12/01 09:12:13;;;;;;;1.25;0.30;;;;;;;10.34;59.71;97720.88;5117735;28;20051;-70
2021/12/01 09:15:03;;;;;;;0.45;0.15;;;;;;;10.90;57.88;97727.81;5129391;28;20054;-69
2021/12/01 09:17:53;;;;;;;0.70;0.30;;;;;;;10.08;60.56;97717.63;5125114;28;20073;-70
2021/12/01 09:20:43;;;;;;;1.23;0.30;;;;;;;10.75;58.44;97714.50;5123132;29;20054;-72
2021/12/01 09:23:33;;;;;;;1.48;0.50;;;;;;;10.04;60.39;97705.75;5112773;28;20522;-70
2021/12/01 09:26:24;;;;;;;1.00;0.47;;;;;;;9.98;60.77;97696.66;5116712;28;20439;-71
2021/12/01 09:29:14;;;;;;;2.78;0.40;;;;;;;10.26;60.07;97694.41;5113439;28;20050;-70
2021/12/01 09:32:05;;;;;;;1.65;0.30;;;;;;;10.34;59.40;97696.19;5108845;28;20070;-70
2021/12/01 09:34:55;;;;;;;0.88;0.32;;;;;;;9.96;61.23;97690.69;5129690;28;20054;-69
2021/12/01 09:37:45;;;;;;;1.02;0.30;;;;;;;9.82;61.07;97668.41;5119703;28;20065;-70
2021/12/01 09:40:35;;;;;;;1.70;0.50;;;;;;;10.56;59.98;97668.91;5120897;28;20047;-69
2021/12/01 09:43:29;;;;;;;1.10;0.40;;;;;;;10.46;59.14;97662.16;5120635;28;20130;-70
2021/12/01 09:46:20;;;;;;;2.78;0.75;;;;;;;10.66;59.19;97662.53;5118960;28;20106;-70
2021/12/01 09:49:10;;;;;;;1.05;0.30;;;;;;;10.46;59.36;97644.47;5125595;28;20044;-69
2021/12/01 09:52:02;;;;;;;0.75;0.30;;;;;;;9.97;60.36;97638.59;5122257;28;20050;-69
2021/12/01 09:54:52;;;;;;;1.00;0.20;;;;;;;10.03;61.19;97638.72;5128932;28;20053;-70
2021/12/01 09:58:14;;;;;;;0.50;0.20;;;;;;;10.54;59.12;97627.66;5140145;28;20062;-69
2021/12/01 10:01:09;;;;;;;1.55;0.55;;;;;;;10.80;58.79;97628.13;5113989;28;20106;-69
2021/12/01 10:03:59;;;;;;;0.55;0.45;;;;;;;9.93;60.41;97614.25;5118704;28;20069;-72
2021/12/01 10:06:50;;;;;;;0.45;0.30;;;;;;;10.26;59.87;97616.75;5124423;28;20081;-72
2021/12/01 10:09:43;;;;;;;2.75;0.25;;;;;;;10.09;59.94;97603.56;5121163;28;20190;-70
2021/12/01 10:12:49;;;;;;;1.05;0.30;;;;;;;10.85;58.36;97590.44;5101784;28;20130;-73
2021/12/01 10:15:44;;;;;;;1.50;0.50;;;;;;;10.32;60.47;97606.28;5123085;28;20130;-70
2021/12/01 10:18:44;;;;;;;0.88;0.45;;;;;;;10.22;60.23;97602.19;5117170;28;20050;-70
2021/12/01 10:21:40;;;;;;;4.57;0.85;;;;;;;10.60;58.93;97589.84;5123214;28;20210;-71
2021/12/01 10:24:35;;;;;;;0.88;0.70;;;;;;;10.45;59.45;97551.88;5118896;29;20186;-72
2021/12/01 10:27:36;;;;;;;1.17;0.68;;;;;;;10.06;60.67;97582.72;5105568;29;20130;-69
2021/12/01 10:30:44;;;;;;;2.53;0.93;;;;;;;10.64;59.42;97569.13;5110442;29;20062;-70
2021/12/01 10:33:34;;;;;;;1.52;0.50;;;;;;;10.57;58.94;97551.28;5133702;28;20113;-69
2021/12/01 10:36:25;;;;;;;0.93;0.52;;;;;;;10.77;58.97;97559.53;5133048;28;20524;-71
2021/12/01 10:39:16;;;;;;;1.85;0.52;;;;;;;10.02;60.04;97556.78;5107432;28;20050;-72
2021/12/01 10:42:09;;;;;;;1.02;0.70;;;;;;;10.62;59.22;97539.31;5112852;28;20047;-70
2021/12/01 10:45:03;;;;;;;2.33;0.70;;;;;;;10.24;60.65;97541.91;5126525;28;20049;-68
2021/12/01 10:47:58;;;;;;;2.67;0.60;;;;;;;10.87;59.15;97530.13;5125188;28;20134;-69
2021/12/01 10:50:48;;;;;;;0.70;0.40;;;;;;;10.64;60.11;97535.47;5102628;29;20048;-68
2021/12/01 10:53:38;;;;;;;0.57;0.38;;;;;;;10.70;59.06;97521.50;5113608;29;20102;-69
2021/12/01 10:56:28;;;;;;;0.85;0.60;;;;;;;11.32;58.07;97506.22;5109958;29;20443;-70
2021/12/01 10:59:19;;;;;;;0.63;0.22;;;;;;;10.90;59.43;97511.19;5106588;29;20438;-71
2021/12/01 11:02:10;;;;;;;1.55;0.38;;;;;;;11.03;59.16;97510.56;5114789;29;20047;-68
2021/12/01 11:05:00;;;;;;;1.20;0.57;;;;;;;10.61;60.25;97500.56;5103009;29;20526;-69
2021/12/01 11:07:50;;;;;;;0.73;0.43;;;;;;;11.28;58.93;97487.22;5111009;29;20437;-72
2021/12/01 11:10:42;;;;;;;1.70;0.50;;;;;;;10.77;59.58;97489.78;5116042;29;20087;-69
2021/12/01 11:13:34;;;;;;;0.50;0.30;;;;;;;10.40;60.54;97461.50;5112776;29;20052;-71
2021/12/01 11:16:34;;;;;;;0.70;0.40;;;;;;;10.47;60.69;97460.59;5123469;28;20055;-69
2021/12/01 11:19:32;;;;;;;2.13;0.30;;;;;;;10.49;60.16;97445.31;5123624;28;20122;-73
2021/12/01 11:22:30;;;;;;;0.95;0.40;;;;;;;10.40;62.45;97442.94;5107783;28;20700;-73
2021/12/01 11:25:24;;;;;;;0.38;0.28;;;;;;;10.23;62.65;97437.78;5118425;28;20134;-74
2021/12/01 11:28:16;;;;;;;0.38;0.30;;;;;;;10.73;61.97;97436.31;5129570;28;20106;-71
2021/12/01 11:31:15;;;;;;;0.43;0.40;;;;;;;10.64;62.13;97418.03;5116768;28;20549;-70
2021/12/01 11:34:12;;;;;;;0.32;0.20;;;;;;;10.95;62.00;97423.13;5120442;28;20126;-71
2021/12/01 11:37:04;;;;;;;0.93;0.38;;;;;;;10.79;62.31;97419.69;5118228;28;20524;-71
2021/12/01 11:39:56;;;;;;;0.40;0.30;;;;;;;10.42;62.81;97420.56;5119521;28;20057;-70
2021/12/01 11:42:47;;;;;;;0.60;0.28;;;;;;;10.84;62.95;97413.00;5115293;28;20195;-70
2021/12/01 11:45:40;;;;;;;0.30;0.20;;;;;;;11.02;62.70;97408.94;5115748;28;20530;-70
2021/12/01 11:48:34;;;;;;;0.90;0.30;;;;;;;11.05;61.61;97405.09;5122095;28;20492;-69
2021/12/01 11:51:35;;;;;;;0.68;0.40;;;;;;;11.08;62.59;97391.47;5124093;28;20661;-69
2021/12/01 11:54:27;;;;;;;0.13;0.10;;;;;;;11.33;61.37;97381.34;5116516;28;20103;-69
2021/12/01 11:57:20;;;;;;;0.55;0.30;;;;;;;11.18;62.19;97369.94;5111424;29;20062;-68
2021/12/01 12:00:11;;;;;;;1.05;0.40;;;;;;;10.72;62.95;97372.88;5110850;29;20054;-68
2021/12/01 12:03:24;;;;;;;1.05;0.32;;;;;;;11.22;61.56;97364.06;5134965;28;20042;-68
2021/12/01 12:06:26;;;;;;;0.70;0.57;;;;;;;10.55;63.63;97359.81;5117129;29;20078;-69
2021/12/01 12:09:18;;;;;;;1.02;0.30;;;;;;;10.88;62.81;97354.09;5119173;28;20122;-70
2021/12/01 12:12:12;;;;;;;0.50;0.20;;;;;;;11.35;61.58;97341.34;5116131;29;20126;-69
2021/12/01 12:15:03;;;;;;;2.05;0.52;;;;;;;10.80;62.20;97317.94;5127355;28;20043;-69
2021/12/01 12:17:53;;;;;;;1.98;0.32;;;;;;;11.48;60.51;97322.91;5126400;28;20047;-69
2021/12/01 12:20:54;;;;;;;0.52;0.40;;;;;;;11.22;61.89;97324.28;5124948;28;20103;-68
2021/12/01 12:23:46;;;;;;;3.22;0.40;;;;;;;11.40;60.49;97317.72;5118902;29;20462;-69
2021/12/01 12:26:45;;;;;;;0.17;0.17;;;;;;;11.50;59.78;97297.81;5113114;28;20537;-69
2021/12/01 12:29:43;;;;;;;1.65;0.20;;;;;;;11.18;60.97;97303.63;5139679;28;20035;-68
2021/12/01 12:32:34;;;;;;;0.50;0.35;;;;;;;11.12;61.97;97291.94;5130367;28;20061;-67
2021/12/01 12:35:41;;;;;;;1.58;0.28;;;;;;;11.72;60.32;97293.31;5104890;29;20044;-69
2021/12/01 12:38:32;;;;;;;0.45;0.40;;;;;;;11.03;61.13;97290.44;5130025;28;20042;-69
2021/12/01 12:41:22;;;;;;;26.20;14.60;;;;;;;11.34;61.50;97284.81;5123322;28;20047;-70
2021/12/01 12:44:38;;;;;;;1.08;0.30;;;;;;;11.12;61.64;97272.53;5126258;28;20059;-70
2021/12/01 12:47:49;;;;;;;0.47;0.40;;;;;;;10.55;62.56;97271.53;5103419;29;20055;-70
2021/12/01 12:50:39;;;;;;;0.25;0.25;;;;;;;11.04;62.33;97284.09;5116891;28;20089;-68
2021/12/01 12:53:30;;;;;;;2.13;0.40;;;;;;;10.72;62.37;97256.22;5120369;28;20058;-70
2021/12/01 12:56:25;;;;;;;0.52;0.30;;;;;;;10.84;62.47;97256.56;5137399;28;20436;-69
2021/12/01 12:59:32;;;;;;;0.20;0.20;;;;;;;11.41;61.49;97253.03;5110249;29;20044;-70
2021/12/01 13:02:25;;;;;;;2.25;0.30;;;;;;;10.84;62.30;97252.09;5113189;29;20051;-71
2021/12/01 13:05:38;;;;;;;0.30;0.20;;;;;;;11.02;62.11;97241.84;5121389;29;20043;-68
2021/12/01 13:08:38;;;;;;;1.02;0.50;;;;;;;11.11;62.79;97242.56;5113624;29;20062;-68
2021/12/01 13:11:28;;;;;;;0.77;0.30;;;;;;;11.12;62.92;97246.03;5115834;28;20049;-68
2021/12/01 13:14:18;;;;;;;0.98;0.20;;;;;;;11.39;60.78;97208.13;5130414;28;20046;-70
2021/12/01 13:17:08;;;;;;;0.68;0.38;;;;;;;11.70;61.37;97230.78;5104973;29;20127;-71
2021/12/01 13:20:00;;;;;;;0.93;0.30;;;;;;;11.35;61.84;97232.56;5108544;29;20054;-70
2021/12/01 13:23:09;;;;;;;0.32;0.28;;;;;;;11.54;60.43;97213.31;5117618;28;20058;-71
2021/12/01 13:26:18;;;;;;;0.43;0.20;;;;;;;11.96;59.33;97220.34;5105042;29;20058;-70
2021/12/01 13:29:11;;;;;;;2.08;0.40;;;;;;;10.98;62.43;97210.59;5115735;28;20074;-70
2021/12/01 13:32:15;;;;;;;0.50;0.30;;;;;;;11.40;61.34;97199.13;5124414;28;20047;-71
2021/12/01 13:35:05;;;;;;;1.85;0.50;;;;;;;11.40;60.47;97211.59;5127972;28;20058;-71
2021/12/01 13:37:56;;;;;;;1.52;0.30;;;;;;;11.75;58.88;97176.09;5129278;28;20078;-71
2021/12/01 13:40:46;;;;;;;1.17;0.30;;;;;;;10.98;60.91;97200.81;5110778;29;20409;-72
2021/12/01 13:43:37;;;;;;;1.48;0.40;;;;;;;10.57;62.62;97187.38;5121495;29;20111;-71