Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:21;;;;;;;0.60;0.28;;;;;;;14.77;63.38;100695.69;5021910;28;20072;-85
2022/06/07 00:03:48;;;;;;;1.52;0.08;;;;;;;14.72;63.30;100682.63;5017170;28;20049;-84
2022/06/07 00:06:15;;;;;;;0.57;0.55;;;;;;;14.66;62.92;100687.19;5014802;28;20064;-84
2022/06/07 00:08:42;;;;;;;1.23;0.10;;;;;;;14.58;62.91;100687.34;5018448;28;20349;-84
2022/06/07 00:11:09;;;;;;;1.17;0.13;;;;;;;14.54;63.02;100693.59;5016352;28;20056;-83
2022/06/07 00:13:35;;;;;;;0.10;0.10;;;;;;;14.49;63.27;100679.66;5029686;28;20488;-83
2022/06/07 00:16:02;;;;;;;0.00;0.00;;;;;;;14.43;63.37;100677.19;5036722;28;20053;-83
2022/06/07 00:18:28;;;;;;;0.30;0.20;;;;;;;14.35;63.47;100680.00;5021923;28;20312;-83
2022/06/07 00:20:55;;;;;;;0.05;0.05;;;;;;;14.19;64.18;100674.25;5015405;28;20049;-85
2022/06/07 00:23:21;;;;;;;0.20;0.20;;;;;;;14.05;64.48;100672.81;4998070;28;20484;-84
2022/06/07 00:25:51;;;;;;;0.65;0.20;;;;;;;13.94;64.81;100666.91;5008756;28;20046;-83
2022/06/07 00:28:19;;;;;;;1.15;0.10;;;;;;;13.88;65.04;100670.56;5006208;28;20049;-83
2022/06/07 00:30:46;;;;;;;1.50;0.20;;;;;;;13.77;65.44;100675.19;5016805;28;20045;-82
2022/06/07 00:33:13;;;;;;;0.30;0.20;;;;;;;13.77;66.06;100669.06;5019889;28;20054;-85
2022/06/07 00:35:40;;;;;;;0.80;0.50;;;;;;;13.73;66.63;100663.84;5017586;28;20061;-83
2022/06/07 00:38:06;;;;;;;1.17;0.22;;;;;;;13.73;66.76;100668.25;5013108;28;20037;-84
2022/06/07 00:40:35;;;;;;;0.80;0.80;;;;;;;13.69;67.25;100670.09;5000029;28;20111;-83
2022/06/07 00:43:01;;;;;;;0.25;0.25;;;;;;;13.67;67.26;100669.25;5000617;28;20061;-85
2022/06/07 00:45:28;;;;;;;0.20;0.20;;;;;;;13.69;67.33;100663.97;5018848;28;20045;-83
2022/06/07 00:47:54;;;;;;;1.05;0.43;;;;;;;13.69;67.53;100662.19;5033789;28;20046;-83
2022/06/07 00:50:58;;;;;;;0.28;0.28;;;;;;;13.74;67.35;100659.47;5018104;28;20052;-83
2022/06/07 00:53:32;;;;;;;0.20;0.20;;;;;;;13.77;67.03;100666.44;5019284;28;20064;-82
2022/06/07 00:56:00;;;;;;;1.35;0.65;;;;;;;13.80;67.00;100656.69;5015094;28;20288;-82
2022/06/07 00:58:30;;;;;;;1.45;0.45;;;;;;;13.86;66.70;100661.81;5018165;28;20603;-83
2022/06/07 01:00:58;;;;;;;0.50;0.32;;;;;;;13.90;67.05;100657.38;5008657;28;20041;-83
2022/06/07 01:03:26;;;;;;;0.50;0.50;;;;;;;13.97;66.99;100650.19;5004062;28;20557;-83
2022/06/07 01:10:43;;;;;;;0.77;0.65;;;;;;;14.01;67.02;100657.97;5007514;28;20156;-84
2022/06/07 01:11:27;;;;;;;;;;;;;;;14.09;67.50;100649.88;5008723;28;20184;-84
2022/06/07 01:13:53;;;;;;;0.52;0.35;;;;;;;14.07;67.30;100652.56;5016647;28;20016;-83
2022/06/07 01:16:20;;;;;;;0.30;0.30;;;;;;;14.04;67.38;100647.38;5009585;28;20065;-83
2022/06/07 01:18:47;;;;;;;0.50;0.50;;;;;;;14.06;67.25;100648.19;5005704;28;20234;-83
2022/06/07 01:21:18;;;;;;;0.25;0.25;;;;;;;14.12;67.08;100648.94;5020110;28;20133;-83
2022/06/07 01:23:46;;;;;;;2.45;1.02;;;;;;;14.17;67.25;100647.97;5016281;28;20045;-82
2022/06/07 01:26:13;;;;;;;1.50;0.68;;;;;;;14.22;66.91;100640.81;5015611;28;20591;-85
2022/06/07 01:28:41;;;;;;;1.55;0.60;;;;;;;14.26;67.02;100646.84;5017211;28;20074;-82
2022/06/07 01:31:07;;;;;;;1.23;0.73;;;;;;;14.22;67.11;100639.94;5020570;28;20424;-85
2022/06/07 01:33:36;;;;;;;0.75;0.47;;;;;;;14.23;67.11;100642.53;4999805;28;20054;-84
2022/06/07 01:36:13;;;;;;;1.02;0.80;;;;;;;14.24;66.69;100640.78;5018044;28;20064;-83
2022/06/07 01:38:42;;;;;;;0.47;0.47;;;;;;;14.22;66.97;100643.44;5018301;28;20049;-84
2022/06/07 01:43:54;;;;;;;0.75;0.75;;;;;;;14.12;67.45;100641.06;5030684;28;20129;-83
2022/06/07 01:46:23;;;;;;;1.75;0.55;;;;;;;14.05;67.84;100637.69;5023640;28;20041;-84
2022/06/07 01:48:50;;;;;;;1.40;0.40;;;;;;;14.02;68.34;100640.41;5003410;28;20051;-81
2022/06/07 01:51:18;;;;;;;1.70;1.38;;;;;;;13.99;68.73;100637.88;5014576;28;20084;-82
2022/06/07 01:53:45;;;;;;;2.65;0.90;;;;;;;13.97;68.62;100626.50;5005480;28;20172;-83
2022/06/07 01:56:17;;;;;;;3.55;0.60;;;;;;;13.94;68.74;100634.47;5034334;28;20045;-82
2022/06/07 01:58:45;;;;;;;1.35;0.98;;;;;;;13.97;68.67;100632.63;5019941;28;20061;-80
2022/06/07 02:01:13;;;;;;;2.47;1.02;;;;;;;14.00;68.86;100629.94;5019472;28;20038;-82
2022/06/07 02:03:41;;;;;;;0.60;0.60;;;;;;;14.00;68.47;100629.94;5012199;28;20298;-82
2022/06/07 02:06:12;;;;;;;1.75;0.52;;;;;;;13.99;68.62;100633.47;5005299;28;21178;-82
2022/06/07 02:08:40;;;;;;;0.95;0.93;;;;;;;13.97;68.43;100627.34;4999294;28;20333;-81
2022/06/07 02:11:18;;;;;;;1.05;0.60;;;;;;;13.97;68.33;100627.34;5015557;28;20136;-83
2022/06/07 02:13:46;;;;;;;0.60;0.60;;;;;;;13.92;68.60;100618.69;5020553;28;20058;-84
2022/06/07 02:16:18;;;;;;;0.82;0.70;;;;;;;13.88;68.68;100625.81;5037090;28;20041;-82
2022/06/07 02:18:45;;;;;;;0.85;0.77;;;;;;;13.85;68.83;100620.63;5000222;28;20528;-82
2022/06/07 02:21:14;;;;;;;0.50;0.50;;;;;;;13.81;69.25;100621.59;5015135;28;20054;-82
2022/06/07 02:23:41;;;;;;;3.10;0.80;;;;;;;13.77;69.24;100621.72;5019637;28;20059;-83
2022/06/07 02:26:16;;;;;;;0.90;0.60;;;;;;;13.72;69.86;100622.66;5013823;28;20142;-83
2022/06/07 02:28:49;;;;;;;3.13;0.50;;;;;;;13.67;69.92;100626.31;5020999;28;20053;-81
2022/06/07 02:31:17;;;;;;;0.57;0.57;;;;;;;13.59;70.56;100623.84;5020485;28;20056;-84
2022/06/07 02:33:48;;;;;;;0.70;0.70;;;;;;;13.56;70.97;100624.78;5023116;28;20046;-82
2022/06/07 02:36:17;;;;;;;0.85;0.57;;;;;;;13.51;71.51;100617.88;5019780;28;20401;-84
2022/06/07 02:38:45;;;;;;;1.33;1.23;;;;;;;13.60;71.58;100624.69;5013971;28;20492;-83
2022/06/07 02:41:18;;;;;;;1.50;0.90;;;;;;;13.70;70.90;100623.59;5016464;28;20054;-83
2022/06/07 02:43:45;;;;;;;0.80;0.80;;;;;;;13.76;71.20;100623.47;5016681;28;20060;-82
2022/06/07 02:46:12;;;;;;;1.15;0.75;;;;;;;13.81;71.10;100621.59;5027204;28;20042;-84
2022/06/07 02:48:39;;;;;;;3.30;0.80;;;;;;;13.85;70.96;100619.75;5011949;28;20046;-84
2022/06/07 02:51:05;;;;;;;1.13;1.02;;;;;;;13.85;70.71;100617.97;5015894;28;20587;-82
2022/06/07 02:53:32;;;;;;;0.93;0.75;;;;;;;13.87;70.82;100615.31;5013354;28;20054;-83
2022/06/07 02:55:59;;;;;;;3.40;0.80;;;;;;;13.88;70.96;100617.94;5013138;28;20124;-84
2022/06/07 02:58:27;;;;;;;2.22;1.35;;;;;;;13.90;71.13;100615.25;4996687;28;20055;-84
2022/06/07 03:00:53;;;;;;;1.00;1.00;;;;;;;13.92;71.06;100602.91;4999956;28;20141;-82
2022/06/07 03:03:20;;;;;;;2.85;1.00;;;;;;;13.95;71.25;100604.59;5006504;28;20077;-82
2022/06/07 03:05:46;;;;;;;1.45;1.17;;;;;;;14.00;71.02;100597.47;5012816;28;20056;-81
2022/06/07 03:08:15;;;;;;;1.50;1.13;;;;;;;14.05;71.13;100599.09;5015063;28;20851;-82
2022/06/07 03:10:42;;;;;;;1.95;1.40;;;;;;;14.11;71.16;100594.59;5012274;28;20053;-82
2022/06/07 03:13:08;;;;;;;1.40;1.30;;;;;;;14.10;71.32;100582.34;5015196;28;20057;-82
2022/06/07 03:15:35;;;;;;;3.05;1.38;;;;;;;14.02;71.64;100590.41;5006722;28;20049;-84
2022/06/07 03:18:02;;;;;;;1.52;1.33;;;;;;;13.90;72.38;100591.56;5005167;28;20076;-84
2022/06/07 03:20:28;;;;;;;2.22;1.55;;;;;;;13.76;73.07;100599.78;4997844;28;20504;-84
2022/06/07 03:22:55;;;;;;;2.47;1.13;;;;;;;13.68;73.21;100604.38;5006112;28;20423;-83
2022/06/07 03:25:24;;;;;;;6.20;1.27;;;;;;;13.60;73.35;100604.53;4992983;28;20742;-84
2022/06/07 03:27:54;;;;;;;1.95;1.67;;;;;;;13.55;74.09;100598.50;4997074;28;20041;-82
2022/06/07 03:30:22;;;;;;;1.45;1.17;;;;;;;13.47;74.06;100600.44;5015662;28;20045;-83
2022/06/07 03:32:49;;;;;;;1.75;0.73;;;;;;;13.40;74.55;100597.94;5018671;28;20053;-83
2022/06/07 03:35:16;;;;;;;0.73;0.73;;;;;;;13.38;74.71;100602.34;4999122;28;20209;-82
2022/06/07 03:37:43;;;;;;;3.22;1.00;;;;;;;13.41;75.18;100596.16;5019287;28;20054;-81
2022/06/07 03:40:42;;;;;;;1.95;0.80;;;;;;;13.45;75.39;100600.47;5016533;28;20049;-82
2022/06/07 03:43:02;;;;;;;0.82;0.63;;;;;;;13.48;75.09;100597.78;5002682;28;20281;-83
2022/06/07 03:45:30;;;;;;;1.00;1.00;;;;;;;13.55;75.07;100593.25;4990351;28;20046;-84
2022/06/07 03:47:56;;;;;;;1.35;0.88;;;;;;;13.62;74.81;100592.19;5016521;28;20041;-83
2022/06/07 03:50:23;;;;;;;3.05;1.38;;;;;;;13.71;74.59;100592.00;5011948;28;20037;-83
2022/06/07 03:52:50;;;;;;;1.13;1.08;;;;;;;13.83;74.25;100588.22;5014963;28;20155;-83
2022/06/07 03:55:17;;;;;;;1.70;1.00;;;;;;;13.92;73.66;100583.63;5017541;28;20386;-81
2022/06/07 03:57:43;;;;;;;1.67;1.05;;;;;;;13.96;73.63;100587.91;4992731;28;20105;-82
2022/06/07 04:00:11;;;;;;;1.20;1.05;;;;;;;14.00;73.31;100579.94;5017478;28;20153;-82
2022/06/07 04:02:38;;;;;;;1.17;0.93;;;;;;;14.07;73.22;100578.84;5014174;28;20050;-83
2022/06/07 04:05:05;;;;;;;1.50;1.45;;;;;;;14.10;73.29;100575.28;4997139;28;20046;-83
2022/06/07 04:10:19;;;;;;;2.45;1.45;;;;;;;14.13;73.23;100574.34;5021942;28;20029;-82
2022/06/07 04:12:46;;;;;;;2.47;1.77;;;;;;;14.15;73.33;100577.81;5006177;28;20189;-83
2022/06/07 04:15:12;;;;;;;1.80;1.70;;;;;;;14.17;73.22;100582.13;5033579;28;20041;-83
2022/06/07 04:17:39;;;;;;;3.05;1.75;;;;;;;14.18;73.17;100578.63;5000569;28;20385;-83
2022/06/07 04:20:07;;;;;;;1.77;1.20;;;;;;;14.21;72.84;100588.22;5017903;28;20042;-84
2022/06/07 04:22:36;;;;;;;4.57;1.52;;;;;;;14.27;72.68;100588.03;5013290;28;20127;-84
2022/06/07 04:25:03;;;;;;;4.57;1.17;;;;;;;14.31;72.42;100591.44;5008204;28;20052;-83
2022/06/07 04:27:30;;;;;;;4.57;2.17;;;;;;;14.31;72.55;100578.28;5017467;28;20041;-83
2022/06/07 04:29:57;;;;;;;2.47;1.75;;;;;;;14.27;72.45;100572.22;5024838;28;20065;-83
2022/06/07 04:32:24;;;;;;;2.55;1.73;;;;;;;14.29;72.29;100570.44;5024326;28;20104;-82
2022/06/07 04:34:52;;;;;;;3.60;1.75;;;;;;;14.29;72.80;100578.34;5014151;28;20049;-82
2022/06/07 04:37:19;;;;;;;1.48;1.35;;;;;;;14.30;72.59;100572.16;5029505;28;20045;-83
2022/06/07 04:39:47;;;;;;;1.60;1.50;;;;;;;14.35;72.78;100561.50;5014720;28;20097;-83
2022/06/07 04:42:15;;;;;;;2.35;1.80;;;;;;;14.42;72.56;100570.09;5029241;28;20039;-85
2022/06/07 04:44:48;;;;;;;2.47;2.28;;;;;;;14.43;72.21;100562.19;5030985;28;20119;-83
2022/06/07 04:47:15;;;;;;;1.75;1.40;;;;;;;14.47;72.05;100565.56;5035521;28;20072;-84
2022/06/07 04:49:53;;;;;;;2.10;1.38;;;;;;;14.52;71.85;100563.69;5016513;28;20045;-82
2022/06/07 04:52:20;;;;;;;2.95;1.70;;;;;;;14.55;72.03;100556.56;5010220;28;20080;-81
2022/06/07 04:54:46;;;;;;;1.75;0.90;;;;;;;14.60;71.71;100561.72;5043406;28;20046;-82
2022/06/07 04:57:13;;;;;;;0.90;0.90;;;;;;;14.60;72.05;100561.72;5026306;28;20045;-84
2022/06/07 04:59:40;;;;;;;2.17;1.40;;;;;;;14.64;71.84;100562.50;5008637;28;20064;-83
2022/06/07 05:02:09;;;;;;;1.50;1.10;;;;;;;14.69;71.79;100561.50;5009835;28;20140;-83
2022/06/07 05:04:36;;;;;;;1.95;1.30;;;;;;;14.71;71.83;100557.03;5008140;28;20051;-84
2022/06/07 05:07:03;;;;;;;1.52;1.33;;;;;;;14.73;71.56;100557.00;5022115;28;20239;-81
2022/06/07 05:09:30;;;;;;;1.13;1.13;;;;;;;14.70;71.74;100552.66;5001876;28;20045;-83
2022/06/07 05:11:56;;;;;;;4.38;1.73;;;;;;;14.65;72.00;100558.97;5039295;28;20053;-84
2022/06/07 05:14:23;;;;;;;4.05;1.70;;;;;;;14.53;72.49;100553.09;5009054;28;20061;-83
2022/06/07 05:16:51;;;;;;;2.30;1.33;;;;;;;14.41;73.08;100560.50;5021124;28;20381;-84
2022/06/07 05:19:19;;;;;;;1.70;1.27;;;;;;;14.24;74.05;100551.25;5020673;28;20054;-84
2022/06/07 05:21:47;;;;;;;2.88;1.40;;;;;;;14.13;74.77;100555.91;5007741;28;20407;-83
2022/06/07 05:24:14;;;;;;;2.92;1.45;;;;;;;14.11;75.39;100550.69;5007421;28;20456;-84
2022/06/07 05:26:55;;;;;;;2.75;1.75;;;;;;;14.12;75.10;100554.19;5007093;28;20076;-82
2022/06/07 05:29:30;;;;;;;1.35;1.35;;;;;;;14.14;75.27;100552.38;5020942;28;20462;-83
2022/06/07 05:31:57;;;;;;;2.92;2.30;;;;;;;14.21;75.15;100551.34;5029028;28;20057;-83
2022/06/07 05:34:24;;;;;;;2.05;1.70;;;;;;;14.30;74.58;100552.84;5043238;28;20037;-81
2022/06/07 05:36:51;;;;;;;1.95;1.55;;;;;;;14.48;74.09;100554.13;5025512;28;20042;-82
2022/06/07 05:39:25;;;;;;;1.35;1.20;;;;;;;14.53;74.06;100560.16;5000288;28;20049;-82
2022/06/07 05:41:56;;;;;;;2.50;1.23;;;;;;;14.63;73.50;100555.50;5039239;28;20041;-82
2022/06/07 05:44:25;;;;;;;1.83;1.33;;;;;;;14.74;72.72;100544.69;5037718;28;20045;-82
2022/06/07 05:46:53;;;;;;;3.67;1.95;;;;;;;14.80;72.84;100560.34;5025325;28;20084;-83
2022/06/07 05:49:20;;;;;;;3.88;1.65;;;;;;;14.93;71.65;100553.81;5018807;28;20055;-83
2022/06/07 05:51:47;;;;;;;9.40;2.60;;;;;;;15.03;71.28;100551.75;5036184;28;20134;-84
2022/06/07 05:54:15;;;;;;;5.50;2.45;;;;;;;15.12;71.06;100546.25;5021964;28;20071;-83
2022/06/07 05:56:42;;;;;;;3.80;1.58;;;;;;;15.24;70.54;100547.66;5016406;28;20056;-83
2022/06/07 05:59:10;;;;;;;1.50;1.13;;;;;;;15.41;70.13;100554.16;5016532;28;20054;-82
2022/06/07 06:01:37;;;;;;;2.92;1.70;;;;;;;15.67;69.11;100553.34;5036689;28;20056;-82
2022/06/07 06:04:06;;;;;;;1.83;1.60;;;;;;;15.90;68.13;100552.66;5036033;28;20049;-82
2022/06/07 06:06:34;;;;;;;3.67;1.42;;;;;;;16.08;67.34;100545.03;5038875;28;20049;-82
2022/06/07 06:11:46;;;;;;;4.03;1.63;;;;;;;16.03;67.41;100556.63;5015698;28;20044;-83
2022/06/07 06:14:13;;;;;;;4.32;1.67;;;;;;;15.99;67.63;100562.03;5036522;28;20068;-83
2022/06/07 06:16:40;;;;;;;1.95;1.35;;;;;;;15.93;67.67;100563.13;5019784;28;20105;-80
2022/06/07 06:19:07;;;;;;;6.38;2.70;;;;;;;15.83;68.32;100556.41;5023989;28;20435;-83
2022/06/07 06:21:39;;;;;;;2.00;1.80;;;;;;;15.73;68.78;100558.44;5021793;28;21000;-82
2022/06/07 06:24:06;;;;;;;2.22;1.52;;;;;;;15.62;69.11;100558.78;4997582;28;21055;-82
2022/06/07 06:26:33;;;;;;;2.63;1.50;;;;;;;15.51;69.73;100553.84;5018337;28;20335;-83
2022/06/07 06:28:59;;;;;;;3.50;1.30;;;;;;;15.46;69.97;100563.69;5019178;28;20073;-83
2022/06/07 06:31:29;;;;;;;4.00;1.30;;;;;;;15.44;70.22;100569.91;5006041;28;20059;-84
2022/06/07 06:33:56;;;;;;;2.30;1.27;;;;;;;15.45;69.95;100561.06;5035627;28;20869;-84
2022/06/07 06:36:27;;;;;;;3.38;1.30;;;;;;;15.49;70.00;100562.72;5016177;28;20487;-83
2022/06/07 06:38:55;;;;;;;2.78;1.17;;;;;;;15.55;70.00;100562.50;5016159;28;20411;-82
2022/06/07 06:41:29;;;;;;;1.75;1.33;;;;;;;15.61;69.22;100567.59;5012122;28;20087;-81
2022/06/07 06:43:56;;;;;;;;;;;;;;;15.66;68.80;100562.19;5001407;28;20580;-82
2022/06/07 06:46:37;;;;;;;0.90;0.90;;;;;;;15.74;67.88;100559.31;5018930;28;19936;-83
2022/06/07 06:49:04;;;;;;;6.57;1.75;;;;;;;15.85;66.86;100557.22;5017208;28;20077;-82
2022/06/07 06:51:31;;;;;;;2.00;1.25;;;;;;;15.87;65.99;100556.25;5020796;28;20050;-82
2022/06/07 06:54:04;;;;;;;3.03;1.80;;;;;;;15.88;66.25;100560.63;5023721;28;20045;-83
2022/06/07 06:56:31;;;;;;;3.67;1.73;;;;;;;15.91;66.37;100557.00;5033433;28;20057;-83
2022/06/07 06:58:59;;;;;;;3.00;1.23;;;;;;;16.00;65.68;100547.94;5016212;28;20133;-81
2022/06/07 07:01:32;;;;;;;2.00;0.93;;;;;;;16.10;65.27;100548.47;5003363;28;20053;-83
2022/06/07 07:04:03;;;;;;;3.38;1.23;;;;;;;16.20;65.47;100557.81;5019844;28;20400;-84
2022/06/07 07:06:30;;;;;;;3.05;1.25;;;;;;;16.36;65.29;100560.78;5024019;28;20057;-82
2022/06/07 07:08:58;;;;;;;2.83;1.00;;;;;;;16.59;63.85;100562.63;5000743;28;20050;-82
2022/06/07 07:11:42;;;;;;;3.70;1.10;;;;;;;16.74;62.30;100565.63;5031803;28;20045;-83
2022/06/07 07:14:10;;;;;;;4.65;0.77;;;;;;;16.83;60.55;100549.44;5001544;28;20068;-83
2022/06/07 07:16:45;;;;;;;0.68;0.68;;;;;;;16.88;58.12;100555.44;5022139;28;20065;-82
2022/06/07 07:19:14;;;;;;;2.92;0.95;;;;;;;16.92;56.99;100553.56;4997122;28;20555;-83
2022/06/07 07:21:47;;;;;;;0.82;0.80;;;;;;;17.00;57.09;100552.38;5001415;28;20126;-83
2022/06/07 07:24:19;;;;;;;1.30;0.43;;;;;;;17.30;55.43;100552.13;5017767;28;20041;-84
2022/06/07 07:26:47;;;;;;;4.32;0.77;;;;;;;17.75;52.62;100554.81;5021414;28;20091;-84
2022/06/07 07:29:16;;;;;;;0.63;0.63;;;;;;;17.91;52.06;100552.38;5020016;28;20416;-82
2022/06/07 07:31:43;;;;;;;2.35;0.77;;;;;;;18.49;51.27;100544.63;5007148;28;20471;-83
2022/06/07 07:34:14;;;;;;;0.80;0.80;;;;;;;19.05;49.83;100544.84;5005334;28;20052;-84
2022/06/07 07:36:46;;;;;;;1.08;0.90;;;;;;;19.27;49.11;100546.50;5031847;28;20396;-84
2022/06/07 07:39:14;;;;;;;1.27;0.45;;;;;;;19.28;47.89;100538.47;4996304;28;20131;-84
2022/06/07 07:41:43;;;;;;;2.30;0.82;;;;;;;18.94;46.93;100540.06;5021491;28;20103;-85
2022/06/07 07:44:14;;;;;;;2.85;0.70;;;;;;;18.82;47.07;100546.72;5033635;28;20617;-82
2022/06/07 07:46:43;;;;;;;3.15;0.63;;;;;;;18.80;47.94;100547.75;5018860;28;20407;-83
2022/06/07 07:49:12;;;;;;;1.90;0.73;;;;;;;19.00;46.51;100552.16;5016677;28;20045;-83
2022/06/07 07:51:44;;;;;;;1.70;0.60;;;;;;;19.34;46.01;100539.97;5004438;28;20053;-84
2022/06/07 07:54:14;;;;;;;0.50;0.50;;;;;;;19.63;45.80;100546.53;4997831;28;20049;-84
2022/06/07 07:56:41;;;;;;;1.38;0.50;;;;;;;20.17;44.07;100545.72;5016469;28;20548;-84
2022/06/07 07:59:09;;;;;;;6.55;1.58;;;;;;;20.28;43.66;100551.31;5000467;28;20101;-84
2022/06/07 08:01:36;;;;;;;3.72;0.50;;;;;;;20.36;42.88;100550.91;5025039;28;20412;-85
2022/06/07 08:04:04;;;;;;;1.15;0.88;;;;;;;20.30;42.36;100548.59;5003786;28;20057;-83
2022/06/07 08:06:32;;;;;;;1.08;0.47;;;;;;;20.29;42.45;100539.75;5012428;28;20091;-86
2022/06/07 08:09:03;;;;;;;2.28;0.60;;;;;;;21.14;40.69;100543.25;5015172;28;20053;-85
2022/06/07 08:11:35;;;;;;;1.90;0.32;;;;;;;21.77;39.87;100533.56;5019442;28;20045;-85
2022/06/07 08:14:04;;;;;;;1.95;0.43;;;;;;;22.43;38.81;100531.47;5005396;28;20056;-85
2022/06/07 08:16:31;;;;;;;3.75;0.50;;;;;;;22.63;37.29;100532.06;5020280;28;20041;-84
2022/06/07 08:18:59;;;;;;;0.85;0.35;;;;;;;22.17;38.45;100532.19;5034949;28;20050;-83
2022/06/07 08:21:28;;;;;;;3.67;0.43;;;;;;;21.89;37.97;100536.44;5017509;28;20166;-85
2022/06/07 08:23:57;;;;;;;1.30;0.47;;;;;;;21.36;38.74;100543.88;5020052;28;20132;-85
2022/06/07 08:26:27;;;;;;;0.75;0.40;;;;;;;20.96;39.95;100538.94;5019406;28;21280;-82
2022/06/07 08:28:55;;;;;;;3.22;0.40;;;;;;;20.79;40.06;100538.06;5007400;28;20045;-83
2022/06/07 08:31:26;;;;;;;2.17;0.60;;;;;;;20.80;40.59;100539.78;5022671;28;20042;-85
2022/06/07 08:39:22;;;;;;;0.80;0.52;;;;;;;20.50;41.27;100527.13;5033843;28;20064;-83
2022/06/07 08:42:18;;;;;;;1.15;0.63;;;;;;;20.30;42.01;100541.47;5009577;28;20427;-82
2022/06/07 08:45:07;;;;;;;1.13;0.63;;;;;;;20.52;42.55;100537.72;5039072;28;20056;-85
2022/06/07 08:47:43;;;;;;;4.38;0.82;;;;;;;20.42;42.79;100531.16;5024067;28;20057;-83
2022/06/07 08:50:34;;;;;;;1.70;0.70;;;;;;;20.64;42.66;100537.03;5004684;28;20045;-83
2022/06/07 08:53:36;;;;;;;1.83;0.50;;;;;;;20.83;42.48;100536.09;5019591;28;20492;-82
2022/06/07 08:56:18;;;;;;;2.50;0.85;;;;;;;21.00;42.30;100543.16;5003995;28;20050;-83
2022/06/07 08:58:49;;;;;;;2.15;0.88;;;;;;;21.18;42.36;100533.31;5025145;28;20045;-83
2022/06/07 09:01:47;;;;;;;0.70;0.68;;;;;;;21.12;42.43;100528.34;5004653;28;20045;-85
2022/06/07 09:04:30;;;;;;;1.02;0.52;;;;;;;20.70;43.72;100538.53;5018960;28;20133;-83
2022/06/07 09:07:03;;;;;;;2.05;0.80;;;;;;;20.88;43.82;100522.56;5034632;28;20061;-85
2022/06/07 09:12:28;;;;;;;1.13;0.75;;;;;;;20.26;44.75;100539.91;5017000;28;20436;-84
2022/06/07 09:15:19;;;;;;;1.98;0.63;;;;;;;19.98;45.11;100530.66;5008632;28;20053;-84
2022/06/07 09:17:52;;;;;;;3.42;0.75;;;;;;;19.64;46.25;100526.16;5021305;28;20042;-83
2022/06/07 09:20:41;;;;;;;3.97;0.90;;;;;;;19.59;46.24;100534.31;4998579;28;20069;-83
2022/06/07 09:23:27;;;;;;;2.92;0.50;;;;;;;19.58;46.43;100543.25;5017982;28;20065;-84
2022/06/07 09:25:57;;;;;;;1.13;0.63;;;;;;;19.51;45.55;100542.66;5005581;28;20048;-83
2022/06/07 09:28:31;;;;;;;2.97;0.75;;;;;;;19.43;45.78;100536.88;4998503;28;20520;-83
2022/06/07 09:31:07;;;;;;;1.27;0.30;;;;;;;19.37;45.54;100539.81;5025822;28;20056;-83
2022/06/07 09:33:49;;;;;;;1.27;0.80;;;;;;;19.54;44.18;100532.84;5007358;28;20060;-84
2022/06/07 09:36:29;;;;;;;1.45;0.30;;;;;;;19.76;42.44;100522.88;5012792;28;20583;-83
2022/06/07 09:39:00;;;;;;;1.15;0.40;;;;;;;19.97;41.38;100531.63;5003372;28;20053;-84
2022/06/07 09:41:37;;;;;;;1.75;0.30;;;;;;;20.19;41.22;100537.66;5004020;28;20041;-84
2022/06/07 09:44:25;;;;;;;1.38;0.30;;;;;;;20.95;39.56;100524.78;5017472;28;20046;-83
2022/06/07 09:47:03;;;;;;;2.92;0.40;;;;;;;22.64;37.07;100523.13;5023219;28;20439;-83
2022/06/07 09:50:04;;;;;;;2.40;0.52;;;;;;;24.08;33.56;100512.13;5017176;28;20055;-84
2022/06/07 09:52:45;;;;;;;3.10;0.40;;;;;;;25.22;32.21;100515.81;5020705;28;20071;-84
2022/06/07 09:55:17;;;;;;;4.45;0.77;;;;;;;26.14;30.45;100501.88;5017760;28;20041;-85
2022/06/07 09:58:24;;;;;;;0.67;0.30;;;;;;;26.02;31.14;100509.91;5017976;28;20049;-83
2022/06/07 10:01:05;;;;;;;3.65;0.40;;;;;;;25.22;32.22;100511.31;5002838;28;20049;-83
2022/06/07 10:04:07;;;;;;;0.95;0.75;;;;;;;24.80;32.82;100515.25;5022365;28;20624;-83
2022/06/07 10:06:43;;;;;;;1.27;0.50;;;;;;;25.49;31.99;100515.63;5005450;28;20045;-83
2022/06/07 10:09:45;;;;;;;2.80;0.43;;;;;;;26.13;31.11;100508.25;5013613;28;20041;-82
2022/06/07 10:12:26;;;;;;;2.22;0.40;;;;;;;25.91;31.75;100505.31;5034862;28;20559;-84
2022/06/07 10:15:34;;;;;;;2.50;0.30;;;;;;;25.73;31.77;100507.56;5022452;28;20054;-83
2022/06/07 10:18:31;;;;;;;1.10;0.38;;;;;;;25.36;32.74;100515.69;5012061;28;20054;-84
2022/06/07 10:21:20;;;;;;;3.20;0.57;;;;;;;25.46;32.81;100510.53;5016020;28;20140;-85
2022/06/07 10:24:22;;;;;;;0.88;0.32;;;;;;;25.76;32.30;100514.53;5023093;28;20038;-84
2022/06/07 10:27:18;;;;;;;2.55;0.80;;;;;;;25.90;32.40;100497.41;5029847;28;20049;-82
2022/06/07 10:30:24;;;;;;;7.30;1.33;;;;;;;27.05;30.46;100494.75;5002732;28;20041;-84
2022/06/07 10:33:18;;;;;;;4.13;1.13;;;;;;;27.68;29.88;100496.84;5020908;28;20119;-83
2022/06/07 10:36:29;;;;;;;4.43;1.38;;;;;;;28.66;29.15;100487.56;5029328;28;20111;-83
2022/06/07 10:39:07;;;;;;;1.35;0.82;;;;;;;29.41;28.48;100495.28;5013750;28;20063;-84
2022/06/07 10:42:29;;;;;;;1.30;0.43;;;;;;;28.63;28.50;100485.13;5015788;28;20384;-83
2022/06/07 10:45:10;;;;;;;3.17;0.60;;;;;;;28.21;29.43;100496.81;4992720;28;20053;-84
2022/06/07 10:48:10;;;;;;;1.60;0.60;;;;;;;28.63;29.01;100495.03;5034957;28;20049;-83
2022/06/07 10:52:20;;;;;;;2.83;0.43;;;;;;;28.46;28.93;100504.59;5014999;28;20042;-85
2022/06/07 10:53:55;;;;;;;2.58;0.80;;;;;;;26.46;31.52;100504.75;5003999;28;20041;-82
2022/06/07 10:56:38;;;;;;;1.60;0.75;;;;;;;25.57;33.29;100485.59;5013465;28;20314;-84
2022/06/07 10:59:18;;;;;;;1.52;0.90;;;;;;;25.74;33.25;100500.41;5013702;28;20056;-83
2022/06/07 11:02:32;;;;;;;1.45;0.90;;;;;;;25.49;33.49;100521.00;5008849;28;20164;-83
2022/06/07 11:10:48;;;;;;;2.97;1.27;;;;;;;24.69;35.49;100508.88;5003204;28;20091;-84
2022/06/07 11:13:56;;;;;;;1.75;0.80;;;;;;;24.99;35.12;100496.94;5015941;28;20107;-84
2022/06/07 11:16:36;;;;;;;1.23;0.52;;;;;;;25.01;34.84;100481.59;5019270;28;20042;-83
2022/06/07 11:19:05;;;;;;;3.50;0.93;;;;;;;24.50;35.83;100497.72;5001260;28;20045;-82
2022/06/07 11:21:40;;;;;;;2.40;0.85;;;;;;;24.26;36.34;100496.63;5016319;28;20056;-85
2022/06/07 11:24:16;;;;;;;0.60;0.55;;;;;;;24.24;36.43;100490.53;5016221;28;20047;-84
2022/06/07 11:26:52;;;;;;;3.78;1.10;;;;;;;23.76;37.07;100487.53;5012675;28;20050;-83
2022/06/07 11:29:23;;;;;;;1.65;0.77;;;;;;;23.56;37.78;100488.88;5031552;28;20427;-85
2022/06/07 11:31:51;;;;;;;2.20;0.80;;;;;;;23.22;38.35;100483.03;5026596;28;20493;-82
2022/06/07 11:34:34;;;;;;;2.58;0.90;;;;;;;22.65;39.59;100484.81;5013884;28;20057;-85
2022/06/07 11:37:10;;;;;;;0.98;0.98;;;;;;;22.46;40.34;100490.44;5012289;28;20136;-83
2022/06/07 11:39:39;;;;;;;1.98;1.67;;;;;;;22.39;40.67;100489.09;5015368;28;20045;-86
2022/06/07 11:42:12;;;;;;;1.95;1.67;;;;;;;22.49;40.78;100492.06;5016074;28;20116;-85
2022/06/07 11:45:06;;;;;;;1.33;0.80;;;;;;;22.90;40.11;100497.47;5016474;28;20045;-84
2022/06/07 11:47:45;;;;;;;2.17;1.45;;;;;;;23.39;38.95;100485.47;5015285;28;20061;-84
2022/06/07 11:50:41;;;;;;;1.50;1.00;;;;;;;23.40;38.46;100484.53;5017510;28;20048;-85
2022/06/07 11:53:31;;;;;;;1.50;1.35;;;;;;;23.16;39.35;100484.31;5030453;28;20056;-85
2022/06/07 11:56:15;;;;;;;2.28;0.85;;;;;;;23.73;38.80;100482.41;5016003;28;20124;-83
2022/06/07 11:59:23;;;;;;;0.75;0.75;;;;;;;23.96;38.51;100480.84;5014515;28;20053;-85
2022/06/07 12:02:16;;;;;;;1.05;0.93;;;;;;;23.42;39.06;100473.75;5019650;28;20042;-84
2022/06/07 12:04:43;;;;;;;1.67;1.00;;;;;;;24.18;37.71;100482.06;5011943;28;20054;-84
2022/06/07 12:07:23;;;;;;;3.42;0.82;;;;;;;25.16;35.99;100489.47;5017889;28;20510;-86
2022/06/07 12:09:55;;;;;;;2.00;1.63;;;;;;;25.14;35.87;100472.69;5032057;28;20041;-85
2022/06/07 12:12:28;;;;;;;1.55;1.45;;;;;;;25.24;36.09;100490.63;5019193;28;20455;-85
2022/06/07 12:15:10;;;;;;;1.15;0.93;;;;;;;26.81;33.12;100466.22;5015163;28;20045;-84
2022/06/07 12:17:37;;;;;;;1.30;1.05;;;;;;;26.94;33.27;100479.53;5018331;28;20132;-83
2022/06/07 12:20:04;;;;;;;9.45;1.95;;;;;;;27.32;32.22;100469.31;5029759;28;20038;-85