Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:24;;;;;;;;;96.67;70.33;;;;;0.79;100.00;100435.53;6316061;20;3660659;-44
2021/11/12 00:16:54;;;;;;;;;87.67;65.67;;;;;0.89;100.00;100437.19;6281599;20;2887990;-46
2021/11/12 00:19:24;;;;;;;;;82.67;61.67;;;;;0.96;100.00;100433.59;6312378;20;3644074;-44
2021/11/12 00:21:54;;;;;;;;;87.33;66.33;;;;;0.92;100.00;100426.59;6315830;20;3633599;-47
2021/11/12 00:24:24;;;;;;;;;88.33;66.00;;;;;0.83;100.00;100426.69;6313058;20;3659793;-46
2021/11/12 00:26:53;;;;;;;;;91.33;64.33;;;;;0.82;100.00;100422.31;6281130;20;3651473;-45
2021/11/12 00:29:23;;;;;;;;;72.00;55.50;;;;;0.77;100.00;100427.63;6312581;20;2881775;-45
2021/11/12 00:39:59;;;;;;;;;91.67;66.00;;;;;0.69;100.00;100428.59;6310280;20;3651302;-44
2021/11/12 00:42:39;;;;;;;;;96.00;67.00;;;;;0.60;100.00;100419.84;6314192;20;3659715;-44
2021/11/12 00:45:10;;;;;;;;;89.33;64.33;;;;;0.83;100.00;100421.41;6279834;20;3653368;-44
2021/11/12 00:47:46;;;;;;;;;90.67;67.33;;;;;0.51;100.00;100419.06;6311449;20;3654416;-44
2021/11/12 00:55:22;;;;;;;;;87.33;64.00;;;;;0.33;100.00;100409.53;6312927;20;3650386;-44
2021/11/12 00:57:54;;;;;;;;;89.33;69.67;;;;;0.36;100.00;100405.09;6315499;20;3636669;-45
2021/11/12 01:00:26;;;;;;;;;92.67;68.67;;;;;0.67;100.00;100409.25;6280276;20;3646208;-44
2021/11/12 01:02:56;;;;;;;;;96.67;70.33;;;;;0.69;100.00;100412.75;6312855;20;3641956;-45
2021/11/12 01:05:27;;;;;;;;;92.67;67.33;;;;;0.41;100.00;100402.41;6313481;20;3646091;-46
2021/11/12 01:08:02;;;;;;;;;93.33;70.67;;;;;0.31;100.00;100403.38;6310367;20;3652552;-46
2021/11/12 01:10:32;;;;;;;;;98.33;72.33;;;;;0.42;100.00;100404.16;6309905;20;3666992;-44
2021/11/12 01:13:03;;;;;;;;;98.67;72.00;;;;;0.17;100.00;100401.72;6312765;20;3661873;-45
2021/11/12 01:15:32;;;;;;;;;93.67;69.00;;;;;0.32;100.00;100407.78;6312953;20;3654362;-45
2021/11/12 01:18:02;;;;;;;;;93.33;66.00;;;;;0.25;100.00;100398.16;6313156;20;3649179;-44
2021/11/12 01:20:32;;;;;;;;;89.67;67.00;;;;;0.24;100.00;100399.03;6311571;20;3637719;-45
2021/11/12 01:23:02;;;;;;;;;96.00;71.00;;;;;0.03;100.00;100398.34;6313334;20;3652373;-43
2021/11/12 01:25:31;;;;;;;;;76.50;63.00;;;;;0.14;100.00;100398.25;6311177;20;2874211;-43
2021/11/12 01:28:01;;;;;;;;;94.00;66.33;;;;;0.00;100.00;100401.00;6281510;20;3639799;-45
2021/11/12 01:30:30;;;;;;;;;87.00;60.67;;;;;-0.02;100.00;100401.00;6312827;20;3662837;-44
2021/11/12 01:33:01;;;;;;;;;92.67;69.67;;;;;-0.01;100.00;100399.22;6279123;20;3638830;-43
2021/11/12 01:35:31;;;;;;;;;92.67;65.33;;;;;0.17;100.00;100396.44;6311965;20;3659626;-45
2021/11/12 01:38:01;;;;;;;;;95.00;66.67;;;;;0.26;100.00;100398.13;6312160;20;3645000;-45
2021/11/12 01:40:31;;;;;;;;;98.00;73.00;;;;;0.32;100.00;100386.66;6307172;20;3651753;-44
2021/11/12 01:43:24;;;;;;;;;96.33;71.33;;;;;0.22;100.00;100392.00;6311711;20;3665840;-46
2021/11/12 01:51:22;;;;;;;;;108.00;74.33;;;;;0.10;100.00;100386.81;6276149;20;3677292;-45
2021/11/12 01:59:14;;;;;;;;;102.00;75.33;;;;;0.23;100.00;100392.88;6310168;20;3676408;-45
2021/11/12 02:01:59;;;;;;;;;100.33;72.00;;;;;0.14;100.00;100383.28;6280609;20;3672221;-45
2021/11/12 02:04:31;;;;;;;;;93.00;61.33;;;;;0.31;100.00;100380.47;6278591;20;3655586;-46
2021/11/12 02:07:01;;;;;;;;;92.33;70.33;;;;;0.15;100.00;100374.47;6309347;20;3658542;-44
2021/11/12 02:09:31;;;;;;;;;95.00;71.00;;;;;0.23;100.00;100374.41;6309759;20;3652304;-45
2021/11/12 02:14:48;;;;;;;;;100.50;71.50;;;;;0.21;100.00;100374.44;6277713;20;3540863;-44
2021/11/12 02:17:23;;;;;;;;;90.00;68.00;;;;;0.28;100.00;100369.94;6311437;20;3650349;-44
2021/11/12 02:20:11;;;;;;;;;94.67;67.33;;;;;0.25;100.00;100374.41;6311819;20;3666878;-44
2021/11/12 02:22:41;;;;;;;;;88.00;66.67;;;;;0.17;100.00;100369.19;6279185;20;3635742;-44
2021/11/12 02:25:20;;;;;;;;;87.00;66.00;;;;;0.12;100.00;100366.56;6311287;20;3637765;-44
2021/11/12 02:30:24;;;;;;;;;89.67;66.67;;;;;0.31;100.00;100375.19;6309528;20;3638790;-47
2021/11/12 02:33:05;;;;;;;;;91.67;70.33;;;;;-0.04;100.00;100373.72;6310835;20;3649322;-46
2021/11/12 02:35:42;;;;;;;;;90.33;65.67;;;;;0.36;100.00;100372.53;6311461;20;3646121;-46
2021/11/12 02:38:12;;;;;;;;;88.00;64.67;;;;;0.22;100.00;100370.88;6308760;20;3647109;-44
2021/11/12 02:40:42;;;;;;;;;87.33;60.67;;;;;-0.19;100.00;100367.69;6310875;20;3655511;-44
2021/11/12 02:43:12;;;;;;;;;82.33;64.00;;;;;-0.17;100.00;100358.88;6311550;20;2878590;-44
2021/11/12 02:45:42;;;;;;;;;92.33;63.00;;;;;-0.21;100.00;100362.44;6310137;20;3630452;-44
2021/11/12 02:48:13;;;;;;;;;86.33;63.67;;;;;-0.13;100.00;100360.63;6308985;20;3634616;-44
2021/11/12 02:50:43;;;;;;;;;82.00;61.00;;;;;-0.08;100.00;100357.91;6312006;20;3645185;-44
2021/11/12 02:53:15;;;;;;;;;91.00;64.00;;;;;-0.04;100.00;100352.59;6312444;20;3660654;-44
2021/11/12 02:55:45;;;;;;;;;85.33;66.00;;;;;-0.09;100.00;100349.13;6315359;20;3633589;-44
2021/11/12 02:58:15;;;;;;;;;87.33;65.00;;;;;-0.09;100.00;100354.41;6312517;20;3653331;-44
2021/11/12 03:00:45;;;;;;;;;69.67;49.33;;;;;0.27;100.00;100359.41;6315027;20;2877430;-50
2021/11/12 03:03:15;;;;;;;;;93.67;69.67;;;;;-0.30;100.00;100363.34;6315228;20;3651263;-50
2021/11/12 03:05:45;;;;;;;;;92.00;67.33;;;;;-0.31;100.00;100358.97;6315065;20;3657541;-47
2021/11/12 03:08:14;;;;;;;;;87.33;65.00;;;;;-0.16;100.00;100352.69;6280444;20;2878476;-46
2021/11/12 03:10:44;;;;;;;;;80.33;64.00;;;;;-0.17;100.00;100364.16;6312098;20;3633627;-45
2021/11/12 03:13:14;;;;;;;;;86.33;64.00;;;;;-0.17;100.00;100355.34;6313570;20;3652543;-46
2021/11/12 03:15:44;;;;;;;;;93.67;67.00;;;;;0.20;100.00;100348.88;6312899;20;3656500;-45
2021/11/12 03:18:13;;;;;;;;;91.00;66.67;;;;;0.00;100.00;100348.19;6277383;20;3653367;-44
2021/11/12 03:20:44;;;;;;;;;93.67;69.00;;;;;-0.06;100.00;100353.50;6311644;20;3641991;-45
2021/11/12 03:23:17;;;;;;;;;88.00;65.33;;;;;-0.08;100.00;100350.00;6311776;20;3651252;-44
2021/11/12 04:17:44;;;;;;;;;80.00;64.00;;;;;-0.61;100.00;100333.63;6314131;20;2877321;-44
2021/11/12 05:46:47;;;;;;;;;76.00;56.50;;;;;-0.41;100.00;100357.28;6313538;20;2882570;-50
2021/11/12 05:52:12;;;;;;;;;92.33;70.00;;;;;-0.52;100.00;100359.09;6313410;20;3654498;-47
2021/11/12 05:57:36;;;;;;;;;78.00;52.00;;;;;-0.68;100.00;100356.53;6311532;20;3641880;-53
2021/11/12 06:00:15;;;;;;;;;69.33;55.33;;;;;-0.65;100.00;100360.06;6313444;20;3621054;-48
2021/11/12 06:02:46;;;;;;;;;72.00;53.33;;;;;-0.90;100.00;100361.00;6311658;20;3646043;-49
2021/11/12 06:05:18;;;;;;;;;71.00;56.50;;;;;-0.65;100.00;100357.41;6313457;20;2863860;-49
2021/11/12 06:07:48;;;;;;;;;69.50;53.50;;;;;-0.57;100.00;100350.34;6277672;20;2500264;-50
2021/11/12 06:10:18;;;;;;;;;76.67;56.00;;;;;-0.33;100.00;100355.47;6282464;20;3656515;-51
2021/11/12 06:12:48;;;;;;;;;64.50;54.00;;;;;-0.06;100.00;100348.22;6308108;20;2500366;-53
2021/11/12 06:15:17;;;;;;;;;73.50;52.00;;;;;0.18;100.00;100358.59;6277630;20;2500304;-48
2021/11/12 06:17:47;;;;;;;;;75.00;57.00;;;;;0.19;100.00;100349.78;6278842;20;3621084;-53
2021/11/12 06:20:17;;;;;;;;;75.67;58.33;;;;;0.07;100.00;100343.72;6311894;20;2885751;-48
2021/11/12 06:22:46;;;;;;;;;82.33;59.00;;;;;0.15;100.00;100342.78;6312685;20;3652376;-50
2021/11/12 06:25:16;;;;;;;;;80.33;60.33;;;;;0.44;100.00;100349.56;6310290;20;3636754;-53
2021/11/12 06:27:46;;;;;;;;;74.33;58.00;;;;;0.40;100.00;100350.50;6314808;20;2877385;-52
2021/11/12 06:30:16;;;;;;;;;78.33;61.00;;;;;0.58;100.00;100352.97;6316890;20;2887891;-53
2021/11/12 06:32:46;;;;;;;;;84.33;61.00;;;;;0.94;100.00;100355.19;6318701;20;3647081;-49
2021/11/12 06:35:15;;;;;;;;;74.50;59.00;;;;;1.52;100.00;100360.63;6316982;20;2874323;-52
2021/11/12 06:37:45;;;;;;;;;76.00;57.33;;;;;2.07;100.00;100361.56;6283766;20;2893136;-50
2021/11/12 06:40:19;;;;;;;;;67.50;54.50;;;;;2.73;100.00;100364.88;6317663;20;2865949;-51
2021/11/12 06:43:03;;;;;;;;;76.00;55.67;;;;;3.91;95.45;100370.38;6284637;20;3647185;-51
2021/11/12 06:51:10;;;;;;;;;66.00;47.33;;;;;2.78;98.76;100369.19;6314961;20;2870493;-50
2021/11/12 06:53:40;;;;;;;;;89.00;65.00;;;;;4.46;93.63;100382.31;6312609;20;3646175;-52
2021/11/12 06:56:10;;;;;;;;;90.00;68.33;;;;;3.94;92.87;100376.47;6317287;20;3645090;-50
2021/11/12 06:58:40;;;;;;;;;90.33;71.33;;;;;3.58;94.17;100377.28;6312443;20;3644024;-49
2021/11/12 07:01:11;;;;;;;;;103.00;73.00;;;;;3.74;95.68;100381.38;6317476;20;3670037;-48
2021/11/12 07:03:42;;;;;;;;;144.00;108.00;;;;;2.69;98.93;100373.81;6284853;20;4493966;-52
2021/11/12 07:06:13;;;;;;;;;136.50;114.25;;;;;1.91;100.00;100384.78;6284475;20;4482523;-49
2021/11/12 07:08:43;;;;;;;;;127.00;101.67;;;;;1.91;100.00;100384.78;6283047;20;3713792;-49
2021/11/12 07:11:13;;;;;;;;;100.33;84.00;;;;;1.86;100.00;100380.44;6285009;20;3670079;-48
2021/11/12 07:13:43;;;;;;;;;98.67;76.00;;;;;1.91;100.00;100384.78;6279708;20;3692072;-52
2021/11/12 07:16:12;;;;;;;;;98.00;81.00;;;;;1.96;100.00;100388.22;6283945;20;3668982;-50
2021/11/12 07:18:44;;;;;;;;;86.00;68.00;;;;;2.08;100.00;100380.97;6282139;20;3634593;-49
2021/11/12 07:21:14;;;;;;;;;71.67;57.33;;;;;2.03;100.00;100374.88;6315472;20;2870107;-53
2021/11/12 07:24:03;;;;;;;;;84.33;61.33;;;;;2.38;100.00;100388.44;6315630;20;3657530;-50
2021/11/12 07:26:33;;;;;;;;;67.33;51.33;;;;;2.62;100.00;100388.94;6280693;20;2876362;-47
2021/11/12 07:29:04;;;;;;;;;80.67;59.67;;;;;2.66;100.00;100385.34;6315080;20;3649208;-51
2021/11/12 07:31:43;;;;;;;;;76.33;56.67;;;;;2.23;100.00;100386.03;6316923;20;3644019;-53
2021/11/12 07:34:13;;;;;;;;;80.33;57.00;;;;;2.73;100.00;100392.25;6313721;20;3650599;-49
2021/11/12 07:36:51;;;;;;;;;71.67;55.67;;;;;2.83;100.00;100388.53;6316119;20;2882620;-49
2021/11/12 07:40:06;;;;;;;;;78.00;60.67;;;;;3.00;100.00;100392.63;6309319;20;3639921;-51
2021/11/12 07:47:39;;;;;;;;;60.00;46.33;;;;;3.48;100.00;100389.91;6315256;20;3614884;-48
2021/11/12 07:50:10;;;;;;;;;70.00;52.67;;;;;3.61;100.00;100399.38;6313555;20;2871297;-52
2021/11/12 07:52:40;;;;;;;;;68.33;53.33;;;;;3.52;100.00;100388.94;6312703;20;2871188;-48
2021/11/12 07:55:14;;;;;;;;;85.33;60.33;;;;;3.64;100.00;100404.59;6310841;20;3655532;-48
2021/11/12 07:57:43;;;;;;;;;70.33;55.67;;;;;3.71;100.00;100395.59;6282133;20;2878358;-49
2021/11/12 08:00:13;;;;;;;;;82.33;59.67;;;;;3.83;100.00;100391.78;6314187;20;3649218;-51
2021/11/12 08:02:43;;;;;;;;;80.33;60.33;;;;;3.96;100.00;100392.38;6283498;20;3641973;-49
2021/11/12 08:05:24;;;;;;;;;62.50;48.50;;;;;3.83;100.00;100393.56;6314548;20;2873190;-51
2021/11/12 08:07:58;;;;;;;;;64.50;53.00;;;;;4.32;100.00;100387.13;6285470;20;2857528;-51
2021/11/12 08:10:31;;;;;;;;;65.00;49.00;;;;;4.31;100.00;100393.31;6284679;20;2863902;-52
2021/11/12 08:16:02;;;;;;;;;59.33;48.00;;;;;4.64;100.00;100393.41;6279034;20;2863919;-52
2021/11/12 08:21:41;;;;;;;;;61.00;45.33;;;;;4.90;100.00;100406.00;6313972;20;3616883;-48
2021/11/12 08:24:06;;;;;;;;;52.00;44.00;;;;;4.94;100.00;100403.22;6313276;20;2850284;-50
2021/11/12 08:26:48;;;;;;;;;52.00;43.50;;;;;4.99;100.00;100411.09;6280790;20;2857683;-51
2021/11/12 08:40:22;;;;;;;;;56.00;44.50;;;;;5.88;100.00;100409.38;6276117;20;2850345;-48
2021/11/12 08:43:06;;;;;;;;;58.00;48.00;;;;;6.00;100.00;100409.94;6278425;20;2859639;-48
2021/11/12 08:45:39;;;;;;;;;63.67;49.00;;;;;5.60;100.00;100409.34;6280088;20;3615867;-50
2021/11/12 08:48:22;;;;;;;;;68.00;50.33;;;;;5.66;100.00;100403.84;6312131;20;3636766;-49
2021/11/12 08:50:52;;;;;;;;;52.33;42.00;;;;;6.03;100.00;100412.50;6313019;20;2868073;-49
2021/11/12 08:53:21;;;;;;;;;60.33;48.67;;;;;5.84;100.00;100407.72;6313038;20;3622137;-50
2021/11/12 08:55:51;;;;;;;;;65.67;50.67;;;;;5.92;100.00;100403.06;6312412;20;3623282;-49
2021/11/12 08:58:21;;;;;;;;;60.67;47.33;;;;;6.20;100.00;100394.22;6311207;20;2866003;-52
2021/11/12 09:00:51;;;;;;;;;66.67;52.00;;;;;6.42;100.00;100396.16;6314036;20;3635728;-50
2021/11/12 09:03:22;;;;;;;;;71.00;49.33;;;;;6.26;100.00;100396.66;6312532;20;3646099;-52
2021/11/12 09:05:51;;;;;;;;;61.67;47.33;;;;;6.03;100.00;100401.84;6314664;20;3622129;-50
2021/11/12 09:08:21;;;;;;;;;60.33;47.33;;;;;6.33;100.00;100390.22;6311087;20;2869022;-48
2021/11/12 09:10:51;;;;;;;;;63.00;52.00;;;;;6.72;99.40;100392.47;6315428;20;2865942;-49
2021/11/12 09:13:25;;;;;;;;;72.67;56.00;;;;;6.82;97.63;100396.56;6312989;20;3641910;-49
2021/11/12 09:16:00;;;;;;;;;86.00;71.75;;;;;7.16;99.16;100398.06;6314378;20;4390831;-49
2021/11/12 09:18:30;;;;;;;;;83.00;59.00;;;;;7.09;97.58;100399.19;6312111;20;3654520;-51
2021/11/12 09:21:00;;;;;;;;;60.67;48.33;;;;;6.96;97.68;100398.75;6277419;20;2860722;-47
2021/11/12 09:23:29;;;;;;;;;59.33;45.00;;;;;7.14;96.67;100405.25;6313785;20;2861794;-49
2021/11/12 09:25:58;;;;;;;;;94.00;75.50;;;;;7.43;95.45;100401.50;6301632;20;1942082;-51
2021/11/12 09:28:27;;;;;;;;;70.00;51.67;;;;;7.27;95.00;100392.31;6280248;20;3642925;-49
2021/11/12 09:30:57;;;;;;;;;60.00;48.33;;;;;7.52;95.61;100386.06;6312161;20;3626279;-49
2021/11/12 09:33:30;;;;;;;;;66.00;48.67;;;;;7.35;95.32;100392.03;6311684;20;3638150;-48
2021/11/12 09:36:00;;;;;;;;;60.00;46.67;;;;;7.16;95.64;100387.38;6310103;20;3625263;-48
2021/11/12 09:38:30;;;;;;;;;63.00;50.00;;;;;7.66;94.40;100384.63;6311244;20;3612825;-48
2021/11/12 09:41:00;;;;;;;;;55.00;41.67;;;;;7.81;93.68;100379.59;6312969;20;2871357;-47
2021/11/12 09:43:29;;;;;;;;;38.00;30.67;;;;;7.65;93.64;100364.13;6318051;20;3602385;-49
2021/11/12 09:45:59;;;;;;;;;64.00;51.67;;;;;7.46;94.13;100365.78;6279521;20;3618044;-48
2021/11/12 09:48:28;;;;;;;;;51.00;42.00;;;;;7.38;94.35;100366.06;6310217;20;2862774;-49
2021/11/12 09:50:57;;;;;;;;;62.67;51.00;;;;;7.65;92.36;100358.78;6279557;20;3605656;-49
2021/11/12 09:53:27;;;;;;;;;55.33;42.00;;;;;7.75;92.47;100361.13;6311595;20;3616943;-45
2021/11/12 09:55:57;;;;;;;;;55.00;43.67;;;;;7.77;92.08;100360.13;6311504;20;2852327;-42
2021/11/12 09:58:26;;;;;;;;;59.33;46.00;;;;;7.81;91.39;100350.19;6310889;20;2871135;-44
2021/11/12 10:00:57;;;;;;;;;52.00;44.00;;;;;8.02;91.03;100343.09;6313242;20;2850792;-42
2021/11/12 10:03:43;;;;;;;;;59.00;44.50;;;;;8.04;91.56;100339.44;6276138;20;2870118;-42
2021/11/12 10:06:26;;;;;;;;;53.67;43.67;;;;;8.06;92.42;100342.94;6281661;20;2859723;-43
2021/11/12 10:08:57;;;;;;;;;55.33;45.33;;;;;8.56;92.37;100334.63;6308592;20;3608560;-43
2021/11/12 10:11:33;;;;;;;;;56.00;46.33;;;;;8.57;89.84;100333.69;6310385;20;2864966;-43
2021/11/12 10:14:26;;;;;;;;;68.33;55.33;;;;;8.92;88.04;100333.94;6312962;20;3603402;-42
2021/11/12 10:16:58;;;;;;;;;55.00;41.33;;;;;8.69;87.49;100326.03;6311811;20;2858657;-42
2021/11/12 10:19:28;;;;;;;;;38.67;36.00;;;;;8.57;88.51;100325.66;6309224;20;2850418;-44
2021/11/12 10:22:02;;;;;;;;;51.00;40.67;;;;;8.99;85.87;100318.47;6312733;20;2859650;-42
2021/11/12 10:24:48;;;;;;;;;75.00;59.33;;;;;8.64;87.24;100312.88;6312571;20;3608583;-43
2021/11/12 10:27:27;;;;;;;;;53.00;39.67;;;;;8.77;86.17;100306.06;6286743;20;3595030;-43
2021/11/12 10:30:12;;;;;;;;;49.33;39.67;;;;;8.83;86.68;100309.41;6280301;20;3621328;-44
2021/11/12 10:32:44;;;;;;;;;57.33;44.67;;;;;9.11;84.82;100314.38;6311150;20;3618085;-43
2021/11/12 10:35:29;;;;;;;;;49.00;39.67;;;;;8.54;86.66;100311.53;6312335;20;3610698;-44
2021/11/12 10:38:10;;;;;;;;;55.67;41.00;;;;;8.94;85.71;100299.06;6310690;20;2878499;-46
2021/11/12 10:40:40;;;;;;;;;51.67;41.00;;;;;9.23;85.90;100292.38;6310882;20;2850309;-42
2021/11/12 10:43:09;;;;;;;;;55.33;44.67;;;;;8.81;85.95;100288.03;6311369;20;2862819;-43
2021/11/12 10:45:39;;;;;;;;;53.33;42.33;;;;;9.10;86.73;100284.03;6307571;20;3603362;-43
2021/11/12 10:48:09;;;;;;;;;59.67;45.67;;;;;9.34;85.99;100286.53;6311262;20;2869064;-42
2021/11/12 10:50:42;;;;;;;;;55.00;37.00;;;;;9.04;85.53;100284.31;6311386;20;3633567;-42
2021/11/12 10:53:16;;;;;;;;;51.00;39.00;;;;;8.98;85.99;100274.75;6312902;20;3613844;-45
2021/11/12 10:55:56;;;;;;;;;89.67;80.33;;;;;9.35;84.12;100273.06;6279237;20;3655455;-43
2021/11/12 10:58:27;;;;;;;;;58.33;42.67;;;;;9.21;85.04;100267.47;6274982;20;3633601;-44
2021/11/12 11:00:56;;;;;;;;;58.67;47.00;;;;;9.29;84.22;100262.59;6308770;20;3623231;-43
2021/11/12 11:03:26;;;;;;;;;66.67;52.67;;;;;9.70;83.25;100257.09;6310315;20;3626270;-42
2021/11/12 11:05:59;;;;;;;;;57.33;44.00;;;;;9.44;83.37;100256.53;6310606;20;2876346;-43
2021/11/12 11:08:34;;;;;;;;;52.00;40.00;;;;;9.64;82.99;100257.41;6309407;20;2851418;-44
2021/11/12 11:11:10;;;;;;;;;50.00;40.00;;;;;9.57;81.61;100255.94;6286429;20;3602390;-49
2021/11/12 11:13:44;;;;;;;;;43.00;38.00;;;;;9.51;82.59;100257.13;6280251;20;2857562;-51
2021/11/12 11:16:19;;;;;;;;;36.00;32.00;;;;;9.53;81.36;100248.97;6286253;20;3602344;-49
2021/11/12 11:18:51;;;;;;;;;42.67;37.00;;;;;9.25;80.55;100244.97;6284067;20;3607534;-51
2021/11/12 11:24:06;;;;;;;;;36.33;32.00;;;;;9.78;79.70;100254.03;6286196;20;3590850;-53
2021/11/12 11:26:45;;;;;;;;;47.00;41.00;;;;;9.45;80.88;100242.19;6283035;20;3588795;-53
2021/11/12 11:29:25;;;;;;;;;52.67;43.67;;;;;9.36;81.50;100241.75;6282586;20;2854419;-51
2021/11/12 11:31:58;;;;;;;;;51.33;39.67;;;;;9.42;81.53;100236.97;6314118;20;2858664;-48
2021/11/12 11:34:28;;;;;;;;;50.67;40.33;;;;;9.65;79.70;100237.69;6313320;20;3603369;-45
2021/11/12 11:37:05;;;;;;;;;45.67;37.00;;;;;9.99;78.24;100241.38;6315563;20;3611681;-46
2021/11/12 11:39:34;;;;;;;;;44.00;37.00;;;;;10.07;78.47;100239.16;6315163;20;2838774;-47
2021/11/12 11:42:04;;;;;;;;;37.33;32.33;;;;;10.09;78.75;100245.34;6286623;20;3613812;-46
2021/11/12 11:44:33;;;;;;;;;39.33;34.00;;;;;9.60;77.25;100239.72;6288006;20;3576321;-48
2021/11/12 11:47:03;;;;;;;;;45.00;36.67;;;;;9.71;79.07;100232.00;6280377;20;3611868;-48
2021/11/12 11:49:37;;;;;;;;;50.00;41.00;;;;;9.86;78.56;100230.38;6314297;20;3589795;-46
2021/11/12 11:52:12;;;;;;;;;44.67;37.00;;;;;9.49;79.44;100221.47;6279060;20;3607556;-47
2021/11/12 11:54:47;;;;;;;;;56.00;39.00;;;;;9.96;78.73;100233.47;6320279;20;3631516;-48
2021/11/12 11:57:22;;;;;;;;;47.33;37.00;;;;;9.92;78.77;100223.84;6288109;20;3613766;-47
2021/11/12 12:00:31;;;;;;;;;51.67;41.00;;;;;10.20;77.50;100218.81;6285662;20;2861832;-45
2021/11/12 12:03:31;;;;;;;;;47.67;40.67;;;;;10.09;77.75;100218.50;6309139;20;3611710;-46
2021/11/12 12:06:23;;;;;;;;;54.33;42.00;;;;;9.79;78.08;100208.34;6314507;20;3597232;-45
2021/11/12 12:09:06;;;;;;;;;47.33;36.00;;;;;9.97;77.38;100205.69;6282298;20;3631636;-47
2021/11/12 12:11:54;;;;;;;;;50.33;38.33;;;;;9.83;76.68;100209.94;6313968;20;2868198;-46
2021/11/12 12:14:33;;;;;;;;;44.67;37.00;;;;;10.16;76.18;100201.13;6315827;20;2844035;-47
2021/11/12 12:20:22;;;;;;;;;42.33;36.00;;;;;10.27;77.48;100195.22;6283707;20;3609592;-46
2021/11/12 13:26:04;;;;;;;;;40.50;35.00;;;;;10.52;75.83;100173.34;6308018;20;2843988;-45
2021/11/12 13:28:45;;;;;;;;;48.67;37.00;;;;;10.47;75.18;100170.88;6279872;20;3624298;-45
2021/11/12 13:31:19;;;;;;;;;61.67;47.00;;;;;10.37;77.18;100166.09;6312957;20;3624216;-49
2021/11/12 13:33:54;;;;;;;;;43.00;33.67;;;;;10.36;76.37;100169.75;6313042;20;3600232;-44
2021/11/12 13:36:35;;;;;;;;;47.33;38.33;;;;;10.33;75.32;100157.34;6281610;20;2902601;-46
2021/11/12 13:39:19;;;;;;;;;40.67;35.00;;;;;10.36;75.77;100164.38;6312449;20;3590257;-45
2021/11/12 13:41:59;;;;;;;;;40.00;35.33;;;;;10.31;75.19;100161.91;6283221;20;3593987;-45
2021/11/12 13:44:32;;;;;;;;;43.33;36.33;;;;;10.32;75.79;100163.66;6279174;20;2849291;-45
2021/11/12 13:47:11;;;;;;;;;58.33;46.33;;;;;10.29;75.40;100156.66;6309688;20;3611728;-46
2021/11/12 13:49:52;;;;;;;;;50.33;37.33;;;;;10.29;75.56;100162.03;6309519;20;3615880;-44
2021/11/12 13:52:34;;;;;;;;;45.33;36.67;;;;;10.30;74.96;100158.38;6311435;20;3608568;-47
2021/11/12 13:55:16;;;;;;;;;34.50;33.50;;;;;10.20;75.17;100151.72;6308174;20;2844153;-47
2021/11/12 13:58:01;;;;;;;;;42.33;33.67;;;;;10.33;74.54;100147.47;6277600;20;3608596;-46
2021/11/12 14:00:31;;;;;;;;;68.00;52.00;;;;;10.38;75.12;100155.28;6313174;20;3616905;-47
2021/11/12 14:03:18;;;;;;;;;44.33;37.33;;;;;10.32;76.01;100148.44;6279969;20;3615855;-45
2021/11/12 14:05:56;;;;;;;;;38.33;36.00;;;;;10.14;75.34;100152.06;6312001;20;3595113;-48
2021/11/12 14:08:48;;;;;;;;;49.33;39.67;;;;;10.68;75.57;100149.22;6312766;20;3599302;-46
2021/11/12 14:11:29;;;;;;;;;40.67;34.33;;;;;10.18;75.74;100137.50;6278634;20;3601260;-46
2021/11/12 14:14:04;;;;;;;;;43.33;36.33;;;;;10.06;75.50;100141.72;6316704;20;3601345;-45
2021/11/12 14:17:03;;;;;;;;;44.00;36.50;;;;;9.92;76.69;100143.38;6279654;20;2836791;-48
2021/11/12 14:22:32;;;;;;;;;82.50;64.50;;;;;9.79;75.53;100138.63;6313411;20;4405419;-45
2021/11/12 14:25:21;;;;;;;;;64.67;50.67;;;;;9.63;76.25;100145.72;6308353;20;3615981;-46
2021/11/12 14:28:38;;;;;;;;;56.67;46.00;;;;;9.62;77.27;100135.97;6311639;20;3616903;-48
2021/11/12 14:31:29;;;;;;;;;60.00;47.67;;;;;9.39;78.72;100146.00;6314792;20;3595068;-45
2021/11/12 14:34:08;;;;;;;;;46.67;38.33;;;;;9.50;79.28;100141.91;6279665;20;2851414;-48
2021/11/12 14:36:57;;;;;;;;;53.00;39.33;;;;;9.24;80.00;100144.06;6311317;20;3620110;-48
2021/11/12 14:39:52;;;;;;;;;42.00;37.00;;;;;9.31;80.98;100132.09;6306659;20;2850317;-45
2021/11/12 14:45:17;;;;;;;;;57.00;43.00;;;;;9.09;81.79;100134.97;6309924;20;3609696;-48
2021/11/12 14:48:15;;;;;;;;;51.67;42.00;;;;;8.91;82.70;100128.69;6307077;20;2866116;-46
2021/11/12 14:51:05;;;;;;;;;51.00;41.33;;;;;8.97;82.75;100132.88;6317553;20;3608602;-46
2021/11/12 14:53:49;;;;;;;;;47.33;38.00;;;;;8.79;82.84;100137.28;6282005;20;3604451;-45
2021/11/12 14:56:24;;;;;;;;;47.50;40.00;;;;;8.66;83.58;100133.44;6315961;20;2858594;-40
2021/11/12 14:59:14;;;;;;;;;51.00;40.67;;;;;8.44;85.10;100128.22;6280610;20;3617968;-42
2021/11/12 15:01:42;;;;;;;;;48.00;41.67;;;;;8.19;86.95;100128.41;6315446;20;3597110;-41
2021/11/12 15:04:11;;;;;;;;;57.00;46.00;;;;;8.19;86.29;100131.09;6281792;20;2849209;-41
2021/11/12 15:06:41;;;;;;;;;63.00;50.00;;;;;7.85;88.20;100125.44;6283442;20;2871191;-43
2021/11/12 15:09:32;;;;;;;;;73.67;57.00;;;;;7.63;89.64;100133.50;6312102;20;3624171;-41
2021/11/12 15:12:06;;;;;;;;;76.67;57.33;;;;;7.49;90.85;100127.88;6317228;20;3643976;-42
2021/11/12 15:14:46;;;;;;;;;75.33;56.33;;;;;7.34;90.88;100125.84;6310515;20;3637116;-42
2021/11/12 15:17:16;;;;;;;;;77.00;58.67;;;;;7.11;93.72;100133.00;6280072;20;3640887;-42
2021/11/12 15:19:47;;;;;;;;;74.33;56.33;;;;;6.87;94.70;100125.94;6313085;20;3609628;-42
2021/11/12 15:25:14;;;;;;;;;68.33;52.00;;;;;6.64;96.44;100124.19;6311355;20;3638767;-41
2021/11/12 15:32:52;;;;;;;;;71.67;56.00;;;;;6.45;97.87;100127.56;6315567;20;3630445;-41
2021/11/12 15:35:27;;;;;;;;;67.67;53.00;;;;;6.37;98.15;100127.84;6313060;20;2878738;-43
2021/11/12 15:40:49;;;;;;;;;89.67;68.67;;;;;6.26;97.70;100121.16;6282904;20;3671071;-41
2021/11/12 15:48:23;;;;;;;;;88.33;68.33;;;;;5.84;99.94;100132.38;6278291;20;3674194;-43
2021/11/12 16:02:08;;;;;;;;;102.67;86.33;;;;;5.24;100.00;100145.06;6312049;20;3688792;-41
2021/11/12 16:12:48;;;;;;;;;130.50;105.75;;;;;4.80;100.00;100142.88;6282075;20;4496164;-41
2021/11/12 16:26:11;;;;;;;;;146.80;122.20;;;;;4.46;100.00;100152.78;6277174;20;4508560;-51
2021/11/12 16:28:59;;;;;;;;;126.00;108.00;;;;;4.32;100.00;100154.06;6306215;20;1945069;-48
2021/11/12 16:31:35;;;;;;;;;161.00;134.57;;;;;4.26;100.00;100154.22;6291353;20;2533621;-50
2021/11/12 16:34:12;;;;;;;;;165.00;139.29;;;;;4.23;100.00;100153.44;6292013;20;2535114;-49
2021/11/12 16:36:49;;;;;;;;;156.50;133.00;;;;;4.10;100.00;100147.59;6273835;20;1951327;-47
2021/11/12 16:39:26;;;;;;;;;156.00;133.25;;;;;4.13;100.00;100145.75;6276662;20;4489023;-48
2021/11/12 16:58:40;;;;;;;;;172.43;141.43;;;;;3.74;100.00;100145.91;6289911;20;2534659;-50
2021/11/12 17:12:44;;;;;;;;;204.50;172.25;;;;;3.33;100.00;100143.41;6278943;20;4467938;-52
2021/11/12 17:15:19;;;;;;;;;243.50;201.50;;;;;3.22;100.00;100141.91;6303265;20;1963908;-53
2021/11/12 17:20:33;;;;;;;;;267.50;203.50;;;;;3.24;100.00;100145.41;6277940;20;3584784;-53
2021/11/12 17:48:20;;;;;;;;;509.67;382.33;;;;;2.67;100.00;100126.41;6290328;20;3733542;-50
2021/11/12 17:51:13;;;;;;;;;413.20;311.60;;;;;2.63;100.00;100126.47;6290051;20;4534546;-49
2021/11/12 17:54:08;;;;;;;;;452.50;326.50;;;;;2.57;100.00;100123.06;6321392;20;4550192;-49
2021/11/12 21:45:22;;;;;;;;;220.50;186.00;;;;;-0.07;100.00;100077.28;6305231;20;1957621;-41
2021/11/12 21:47:53;;;;;;;;;175.25;147.50;;;;;0.05;100.00;100079.75;6279365;20;4492892;-41