Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:00;;;;;;;;;;;;;;;18.56;100.00;100400.00;10498817;28;20283;-69
2023/07/24 00:05:03;;;;;;;;;;;;;;;18.82;100.00;100387.81;10497750;28;19929;-69
2023/07/24 00:10:05;;;;;;;;;;;;;;;18.79;100.00;100386.28;10498697;28;20296;-68
2023/07/24 00:15:07;;;;;;;;;;;;;;;18.77;100.00;100390.09;10497612;28;20007;-68
2023/07/24 00:20:10;;;;;;;;;;;;;;;18.73;100.00;100371.00;10498378;28;20425;-68
2023/07/24 00:25:12;;;;;;;;;;;;;;;18.73;100.00;100377.13;10498317;28;20290;-69
2023/07/24 00:30:14;;;;;;;;;;;;;;;18.78;100.00;100371.38;10498369;28;19925;-69
2023/07/24 00:35:17;;;;;;;;;;;;;;;18.96;100.00;100365.25;10498397;28;19931;-69
2023/07/24 00:40:19;;;;;;;;;;;;;;;18.66;100.00;100359.31;10497974;28;20296;-69
2023/07/24 00:45:21;;;;;;;;;;;;;;;18.82;100.00;100353.34;10496859;28;19925;-68
2023/07/24 00:50:24;;;;;;;;;;;;;;;18.84;100.00;100343.44;10496895;28;19925;-69
2023/07/24 00:55:26;;;;;;;;;;;;;;;18.79;100.00;100340.38;10496515;28;20292;-68
2023/07/24 01:00:28;;;;;;;;;;;;;;;18.93;100.00;100324.78;10503356;28;20311;-69
2023/07/24 01:05:30;;;;;;;;;;;;;;;18.81;100.00;100335.75;10505666;28;19924;-69
2023/07/24 01:10:33;;;;;;;;;;;;;;;18.80;100.00;100332.28;10513080;22;19931;-68
2023/07/24 01:15:39;;;;;;;;;;;;;;;18.81;100.00;100331.28;10504630;28;19924;-69
2023/07/24 01:20:47;;;;;;;;;;;;;;;18.91;100.00;100310.84;10487284;28;20282;-69
2023/07/24 01:25:53;;;;;;;;;;;;;;;18.65;100.00;100309.94;10505121;28;19935;-69
2023/07/24 01:30:56;;;;;;;;;;;;;;;18.88;100.00;100297.06;10487003;28;19925;-68
2023/07/24 01:35:59;;;;;;;;;;;;;;;18.89;100.00;100299.53;10504567;28;20278;-69
2023/07/24 01:41:01;;;;;;;;;;;;;;;18.56;100.00;100293.97;10469974;28;20392;-69
2023/07/24 01:46:03;;;;;;;;;;;;;;;18.71;100.00;100283.66;10486358;28;20274;-69
2023/07/24 01:51:05;;;;;;;;;;;;;;;18.76;100.00;100280.50;10504033;28;20432;-68
2023/07/24 01:56:08;;;;;;;;;;;;;;;18.70;100.00;100268.72;10503753;28;19924;-68
2023/07/24 02:01:10;;;;;;;;;;;;;;;18.79;100.00;100263.47;10503498;28;20355;-68
2023/07/24 02:06:12;;;;;;;;;;;;;;;18.88;100.00;100262.59;10503361;28;19925;-69
2023/07/24 02:11:15;;;;;;;;;;;;;;;18.77;100.00;100258.31;10502423;28;19924;-68
2023/07/24 02:16:18;;;;;;;;;;;;;;;18.80;100.00;100262.50;10503180;28;19924;-68
2023/07/24 02:21:20;;;;;;;;;;;;;;;18.73;100.00;100265.75;10502763;28;19935;-68
2023/07/24 02:26:22;;;;;;;;;;;;;;;18.74;100.00;100258.63;10502750;28;19924;-69
2023/07/24 02:31:25;;;;;;;;;;;;;;;18.59;100.00;100257.50;10502352;28;19924;-69
2023/07/24 02:36:27;;;;;;;;;;;;;;;18.53;100.00;100241.25;10484664;28;19925;-69
2023/07/24 02:41:30;;;;;;;;;;;;;;;18.60;100.00;100244.09;10501864;28;20011;-69
2023/07/24 02:46:32;;;;;;;;;;;;;;;18.77;100.00;100250.38;10501727;28;19931;-69
2023/07/24 02:51:34;;;;;;;;;;;;;;;18.83;100.00;100239.19;10501538;28;19924;-69
2023/07/24 02:56:37;;;;;;;;;;;;;;;18.64;100.00;100229.53;10483685;28;19924;-69
2023/07/24 03:01:39;;;;;;;;;;;;;;;18.74;100.00;100225.00;10501004;28;20339;-69
2023/07/24 03:06:41;;;;;;;;;;;;;;;18.46;100.00;100240.19;10500897;28;19939;-70
2023/07/24 03:11:43;;;;;;;;;;;;;;;18.30;100.00;100251.47;10500620;28;19928;-70
2023/07/24 03:16:45;;;;;;;;;;;;;;;18.50;100.00;100235.41;10500664;28;19931;-69
2023/07/24 03:21:48;;;;;;;;;;;;;;;18.38;100.00;100214.44;10500186;28;20381;-69
2023/07/24 03:26:50;;;;;;;;;;;;;;;18.61;100.00;100227.22;10500115;28;20309;-69
2023/07/24 03:31:52;;;;;;;;;;;;;;;18.30;100.00;100234.75;10500142;28;20011;-69
2023/07/24 03:36:54;;;;;;;;;;;;;;;18.47;100.00;100220.63;10499742;28;20367;-70
2023/07/24 03:41:57;;;;;;;;;;;;;;;18.21;100.00;100210.00;10499598;28;19970;-69
2023/07/24 03:46:59;;;;;;;;;;;;;;;18.37;100.00;100204.00;10499282;28;19931;-69
2023/07/24 03:52:01;;;;;;;;;;;;;;;17.96;100.00;100188.56;10499186;28;20023;-69
2023/07/24 03:57:04;;;;;;;;;;;;;;;18.10;100.00;100205.75;10499068;28;19928;-68
2023/07/24 04:02:06;;;;;;;;;;;;;;;17.75;100.00;100199.44;10498981;28;19925;-69
2023/07/24 04:07:11;;;;;;;;;;;;;;;17.98;100.00;100207.78;10465298;28;20461;-69
2023/07/24 04:12:13;;;;;;;;;;;;;;;17.77;100.00;100215.13;10498491;28;20283;-69
2023/07/24 04:17:16;;;;;;;;;;;;;;;17.71;100.00;100213.09;10498594;28;19924;-70
2023/07/24 04:22:18;;;;;;;;;;;;;;;17.62;100.00;100212.19;10498292;28;19925;-69
2023/07/24 04:27:20;;;;;;;;;;;;;;;17.46;100.00;100216.28;10498475;28;19928;-70
2023/07/24 04:32:22;;;;;;;;;;;;;;;17.46;100.00;100205.69;10497762;28;19930;-70
2023/07/24 04:37:25;;;;;;;;;;;;;;;17.38;100.00;100212.72;10498323;28;19924;-70
2023/07/24 04:42:27;;;;;;;;;;;;;;;17.32;100.00;100208.84;10480083;28;20291;-70
2023/07/24 04:47:29;;;;;;;;;;;;;;;17.34;100.00;100214.00;10497887;28;19925;-70
2023/07/24 04:52:31;;;;;;;;;;;;;;;17.44;100.00;100220.06;10497787;28;19925;-70
2023/07/24 04:57:35;;;;;;;;;;;;;;;17.49;100.00;100212.53;10497618;28;20042;-70
2023/07/24 05:02:37;;;;;;;;;;;;;;;17.50;100.00;100229.22;10497601;28;20282;-70
2023/07/24 05:07:40;;;;;;;;;;;;;;;17.46;100.00;100223.41;10479797;28;19924;-70
2023/07/24 05:12:42;;;;;;;;;;;;;;;17.53;100.00;100198.00;10497572;28;19924;-70
2023/07/24 05:17:44;;;;;;;;;;;;;;;17.22;100.00;100229.22;10497285;28;20364;-70
2023/07/24 05:22:46;;;;;;;;;;;;;;;17.55;100.00;100219.03;10497182;28;20012;-70
2023/07/24 05:27:49;;;;;;;;;;;;;;;17.32;100.00;100223.91;10497133;28;19925;-70
2023/07/24 05:32:51;;;;;;;;;;;;;;;17.40;100.00;100229.25;10496959;28;19932;-70
2023/07/24 05:37:53;;;;;;;;;;;;;;;17.58;100.00;100229.31;10497174;28;19999;-70
2023/07/24 05:42:55;;;;;;;;;;;;;;;17.40;100.00;100240.69;10496819;28;19931;-70
2023/07/24 05:47:58;;;;;;;;;;;;;;;17.27;100.00;100238.38;10502826;28;19999;-70
2023/07/24 05:53:00;;;;;;;;;;;;;;;17.61;100.00;100253.69;10504145;28;19928;-70
2023/07/24 05:58:02;;;;;;;;;;;;;;;17.53;100.00;100245.63;10503499;28;19931;-70
2023/07/24 06:03:04;;;;;;;;;;;;;;;17.54;100.00;100246.50;10503496;28;20275;-70
2023/07/24 06:08:10;;;;;;;;;;;;;;;17.73;100.00;100250.84;10503735;28;19925;-70
2023/07/24 06:13:13;;;;;;;;;;;;;;;17.61;100.00;100248.38;10502959;28;20403;-70
2023/07/24 06:18:15;;;;;;;;;;;;;;;17.78;100.00;100248.59;10502805;28;19924;-70
2023/07/24 06:23:17;;;;;;;;;;;;;;;18.01;100.00;100235.81;10502813;28;19925;-70
2023/07/24 06:28:19;;;;;;;;;;;;;;;18.08;100.00;100246.63;10502725;28;19931;-70
2023/07/24 06:33:22;;;;;;;;;;;;;;;18.01;100.00;100239.28;10502357;28;20006;-69
2023/07/24 06:38:24;;;;;;;;;;;;;;;18.07;100.00;100250.25;10502063;28;19976;-70
2023/07/24 06:43:27;;;;;;;;;;;;;;;17.76;100.00;100256.69;10501958;28;20291;-70
2023/07/24 06:48:29;;;;;;;;;;;;;;;18.20;100.00;100253.38;10484250;28;20347;-70
2023/07/24 06:53:32;;;;;;;;;;;;;;;18.04;100.00;100256.69;10501533;28;19931;-70
2023/07/24 06:58:34;;;;;;;;;;;;;;;17.95;100.00;100253.09;10501000;28;19924;-70
2023/07/24 07:03:36;;;;;;;;;;;;;;;18.10;100.00;100258.72;10501388;28;19925;-70
2023/07/24 07:08:38;;;;;;;;;;;;;;;18.11;100.00;100270.16;10500967;28;19978;-70
2023/07/24 07:13:41;;;;;;;;;;;;;;;18.31;100.00;100268.22;10500386;28;20302;-70
2023/07/24 07:18:43;;;;;;;;;;;;;;;18.32;100.00;100262.75;10500551;28;19931;-70
2023/07/24 07:23:45;;;;;;;;;;;;;;;18.34;100.00;100265.25;10500182;28;19924;-70
2023/07/24 07:28:48;;;;;;;;;;;;;;;18.55;100.00;100267.59;10500310;28;19971;-70
2023/07/24 07:33:50;;;;;;;;;;;;;;;18.30;100.00;100262.06;10499834;28;19928;-70
2023/07/24 07:38:53;;;;;;;;;;;;;;;18.62;100.00;100257.22;10499821;28;19931;-70
2023/07/24 07:43:55;;;;;;;;;;;;;;;18.51;100.00;100255.66;10499684;28;19925;-70
2023/07/24 07:48:57;;;;;;;;;;;;;;;18.42;100.00;100246.75;10499274;28;19925;-70
2023/07/24 07:53:59;;;;;;;;;;;;;;;18.63;100.00;100245.63;10481451;28;19925;-70
2023/07/24 07:59:02;;;;;;;;;;;;;;;18.55;100.00;100236.59;10499032;28;19924;-70
2023/07/24 08:04:04;;;;;;;;;;;;;;;18.95;100.00;100245.06;10481123;28;20013;-70
2023/07/24 08:09:06;;;;;;;;;;;;;;;18.84;100.00;100250.63;10498408;28;20008;-70
2023/07/24 08:14:08;;;;;;;;;;;;;;;18.71;100.00;100249.19;10498472;28;19935;-69
2023/07/24 08:19:10;;;;;;;;;;;;;;;18.89;100.00;100243.03;10498335;28;20295;-69
2023/07/24 08:24:13;;;;;;;;;;;;;;;18.52;100.00;100250.16;10498332;28;19925;-69
2023/07/24 08:29:15;;;;;;;;;;;;;;;18.84;100.00;100247.97;10498778;28;19925;-69
2023/07/24 08:34:17;;;;;;;;;;;;;;;18.59;100.00;100254.88;10498132;28;19924;-69
2023/07/24 08:39:19;;;;;;;;;;;;;;;18.78;100.00;100254.69;10480455;28;19932;-69
2023/07/24 08:44:24;;;;;;;;;;;;;;;20.41;100.00;100248.41;10498413;28;19924;-69
2023/07/24 08:49:26;;;;;;;;;;;;;;;21.15;100.00;100231.56;10480344;28;20291;-70
2023/07/24 08:54:28;;;;;;;;;;;;;;;21.44;99.11;100222.16;10497947;28;19925;-69
2023/07/24 08:59:30;;;;;;;;;;;;;;;20.72;100.00;100226.47;10479746;28;20321;-70
2023/07/24 09:04:32;;;;;;;;;;;;;;;21.21;96.64;100220.22;10497763;28;19925;-70
2023/07/24 09:09:35;;;;;;;;;;;;;;;22.00;93.72;100206.03;10497356;28;19931;-70
2023/07/24 09:14:38;;;;;;;;;;;;;;;21.85;89.81;100205.97;10497418;28;19925;-69
2023/07/24 09:19:40;;;;;;;;;;;;;;;21.12;94.72;100208.78;10500135;28;20383;-70
2023/07/24 09:24:49;;;;;;;;;;;;;;;20.89;95.43;100210.50;10505019;28;19971;-70
2023/07/24 09:29:51;;;;;;;;;;;;;;;20.59;98.29;100195.06;10504779;28;20034;-70
2023/07/24 09:34:54;;;;;;;;;;;;;;;20.47;100.00;100192.91;10504511;28;19924;-71
2023/07/24 09:39:56;;;;;;;;;;;;;;;20.08;100.00;100190.91;10504558;28;19925;-70
2023/07/24 09:45:01;;;;;;;;;;;;;;;20.22;100.00;100180.47;10504256;28;19929;-71
2023/07/24 09:50:04;;;;;;;;;;;;;;;20.04;100.00;100182.44;10486275;28;20307;-70
2023/07/24 09:55:19;;;;;;;;;;;;;;;20.77;100.00;100184.25;10486168;28;19970;-70
2023/07/24 10:00:21;;;;;;;;;;;;;;;21.52;97.17;100175.03;10503590;28;20291;-71
2023/07/24 10:05:23;;;;;;;;;;;;;;;21.41;100.00;100162.06;10503444;28;19947;-70
2023/07/24 10:10:27;;;;;;;;;;;;;;;20.94;97.46;100142.47;10503191;28;19956;-70
2023/07/24 10:15:29;;;;;;;;;;;;;;;20.16;100.00;100143.09;10485454;28;19924;-70
2023/07/24 10:20:41;;;;;;;;;;;;;;;20.84;99.54;100133.03;10485104;28;19950;-71
2023/07/24 10:25:44;;;;;;;;;;;;;;;20.30;97.64;100133.59;10503050;28;19924;-70
2023/07/24 10:30:54;;;;;;;;;;;;;;;20.64;97.98;100143.22;10501963;28;19930;-70
2023/07/24 10:36:08;;;;;;;;;;;;;;;19.69;100.00;100141.84;10502495;28;19994;-70
2023/07/24 10:41:11;;;;;;;;;;;;;;;20.09;100.00;100158.00;10502207;28;20022;-70
2023/07/24 10:46:13;;;;;;;;;;;;;;;20.08;100.00;100164.34;10501944;28;19925;-70
2023/07/24 10:51:16;;;;;;;;;;;;;;;19.84;100.00;100171.28;10484220;28;19924;-70
2023/07/24 10:56:18;;;;;;;;;;;;;;;19.78;100.00;100162.13;10502034;28;19924;-70
2023/07/24 11:01:20;;;;;;;;;;;;;;;19.90;95.52;100180.41;10501303;28;19924;-70
2023/07/24 11:06:22;;;;;;;;;;;;;;;19.88;97.38;100183.25;10501207;28;19924;-70
2023/07/24 11:11:29;;;;;;;;;;;;;;;19.35;95.48;100209.13;10483274;28;19931;-70
2023/07/24 11:16:33;;;;;;;;;;;;;;;19.64;93.97;100186.66;10500794;28;19928;-70
2023/07/24 11:21:36;;;;;;;;;;;;;;;20.45;92.42;100178.97;10500727;28;19978;-69
2023/07/24 11:26:38;;;;;;;;;;;;;;;21.67;85.29;100172.44;10500488;28;19924;-70
2023/07/24 11:31:43;;;;;;;;;;;;;;;20.88;86.39;100176.91;10500097;28;19924;-70
2023/07/24 11:36:46;;;;;;;;;;;;;;;20.58;86.83;100166.81;10500109;28;19924;-70
2023/07/24 11:41:48;;;;;;;;;;;;;;;20.87;83.64;100153.97;10480948;28;19924;-70
2023/07/24 11:46:53;;;;;;;;;;;;;;;21.35;84.62;100136.16;10481845;28;20364;-69
2023/07/24 11:52:04;;;;;;;;;;;;;;;21.92;81.61;100136.81;10482315;28;19970;-70
2023/07/24 11:57:16;;;;;;;;;;;;;;;22.30;80.42;100142.19;10481461;28;19964;-70
2023/07/24 12:02:18;;;;;;;;;;;;;;;22.54;77.57;100147.28;10499145;28;20011;-70
2023/07/24 12:07:20;;;;;;;;;;;;;;;22.84;74.99;100138.47;10498882;28;19946;-70
2023/07/24 12:12:23;;;;;;;;;;;;;;;22.53;77.87;100139.50;10498416;28;19925;-69
2023/07/24 12:17:25;;;;;;;;;;;;;;;22.10;77.02;100147.16;10498699;28;19931;-69
2023/07/24 12:22:27;;;;;;;;;;;;;;;21.63;79.25;100152.47;10464188;28;20364;-70
2023/07/24 12:27:32;;;;;;;;;;;;;;;21.77;79.54;100134.09;10498416;28;19935;-69
2023/07/24 12:32:34;;;;;;;;;;;;;;;21.91;76.23;100122.66;10498404;28;19931;-69
2023/07/24 12:37:39;;;;;;;;;;;;;;;23.59;73.45;100115.16;10480576;28;19970;-69
2023/07/24 12:42:41;;;;;;;;;;;;;;;24.40;74.96;100120.22;10480649;28;19925;-69
2023/07/24 12:47:43;;;;;;;;;;;;;;;24.19;71.26;100113.06;10498089;28;20286;-69
2023/07/24 12:52:46;;;;;;;;;;;;;;;24.54;69.15;100118.47;10498047;28;19931;-69
2023/07/24 12:57:48;;;;;;;;;;;;;;;25.74;66.11;100110.97;10506312;28;19930;-70
2023/07/24 13:02:50;;;;;;;;;;;;;;;24.47;70.52;100105.84;10506073;28;19925;-69
2023/07/24 13:07:52;;;;;;;;;;;;;;;26.97;64.86;100093.50;10505787;28;19928;-70
2023/07/24 13:12:55;;;;;;;;;;;;;;;26.38;61.17;100089.91;10505548;28;19952;-70
2023/07/24 13:17:57;;;;;;;;;;;;;;;25.74;65.66;100084.16;10505519;28;19924;-70
2023/07/24 13:23:01;;;;;;;;;;;;;;;23.47;67.17;100101.47;10505378;28;19924;-70
2023/07/24 13:28:03;;;;;;;;;;;;;;;22.63;72.65;100110.69;10510811;22;19935;-63
2023/07/24 13:33:05;;;;;;;;;;;;;;;23.39;68.75;100094.41;10505018;28;19932;-63
2023/07/24 13:38:08;;;;;;;;;;;;;;;24.77;64.46;100091.44;10504817;28;19928;-71
2023/07/24 13:43:10;;;;;;;;;;;;;;;23.27;71.86;100098.59;10504356;28;19924;-67
2023/07/24 13:48:12;;;;;;;;;;;;;;;23.03;71.10;100095.19;10504498;28;20019;-68
2023/07/24 13:53:14;;;;;;;;;;;;;;;22.79;71.95;100097.16;10504001;28;20367;-67
2023/07/24 13:58:17;;;;;;;;;;;;;;;22.38;72.60;100096.78;10504115;28;19931;-67
2023/07/24 14:03:19;;;;;;;;;;;;;;;21.79;75.53;100089.47;10485961;28;19924;-68
2023/07/24 14:08:21;;;;;;;;;;;;;;;21.79;75.09;100090.28;10502407;28;20015;-68
2023/07/24 14:13:23;;;;;;;;;;;;;;;21.80;77.88;100099.91;10503537;28;19929;-68
2023/07/24 14:18:26;;;;;;;;;;;;;;;21.54;81.46;100096.81;10503125;28;20450;-68
2023/07/24 14:23:28;;;;;;;;;;;;;;;21.76;79.26;100111.94;10502817;28;19931;-68
2023/07/24 14:28:30;;;;;;;;;;;;;;;21.36;81.21;100123.66;10502671;28;19924;-68
2023/07/24 14:33:32;;;;;;;;;;;;;;;20.72;83.16;100129.91;10502537;28;19925;-68
2023/07/24 14:38:35;;;;;;;;;;;;;;;21.24;82.01;100116.06;10484762;28;20011;-67
2023/07/24 14:43:37;;;;;;;;;;;;;;;20.90;85.61;100116.38;10484341;28;19999;-65
2023/07/24 14:48:39;;;;;;;;;;;;;;;20.46;89.52;100112.31;10484379;28;19925;-64
2023/07/24 14:53:41;;;;;;;;;;;;;;;21.26;84.99;100110.56;10501668;28;20429;-65
2023/07/24 14:58:45;;;;;;;;;;;;;;;22.19;85.05;100108.75;10484044;28;19934;-65
2023/07/24 15:03:47;;;;;;;;;;;;;;;24.24;73.25;100095.44;10501213;28;19951;-65
2023/07/24 15:08:55;;;;;;;;;;;;;;;24.30;72.08;100094.63;10501006;28;19931;-65
2023/07/24 15:13:57;;;;;;;;;;;;;;;22.23;75.86;100108.22;10500958;28;19924;-65
2023/07/24 15:18:59;;;;;;;;;;;;;;;21.58;81.87;100151.34;10500498;28;19924;-65
2023/07/24 15:24:02;;;;;;;;;;;;;;;19.08;100.00;100171.19;10500647;28;20020;-64
2023/07/24 15:29:04;;;;;;;;;;;;;;;19.03;100.00;100165.53;10500029;28;20015;-64
2023/07/24 15:34:07;;;;;;;;;;;;;;;19.01;100.00;100172.78;10500022;28;20477;-64
2023/07/24 15:39:09;;;;;;;;;;;;;;;18.99;100.00;100142.94;10499851;28;20398;-64
2023/07/24 15:44:13;;;;;;;;;;;;;;;19.72;100.00;100152.16;10498897;28;20203;-64
2023/07/24 15:49:15;;;;;;;;;;;;;;;19.64;100.00;100154.78;10499635;28;19962;-64
2023/07/24 15:54:17;;;;;;;;;;;;;;;19.68;100.00;100151.63;10499291;28;19931;-64
2023/07/24 15:59:20;;;;;;;;;;;;;;;19.05;100.00;100168.84;10499387;28;19925;-64
2023/07/24 16:04:22;;;;;;;;;;;;;;;19.73;100.00;100171.56;10499147;28;19931;-64
2023/07/24 16:09:24;;;;;;;;;;;;;;;20.73;100.00;100169.63;10498829;28;19928;-65
2023/07/24 16:14:26;;;;;;;;;;;;;;;20.08;100.00;100178.44;10498608;28;19925;-64
2023/07/24 16:19:29;;;;;;;;;;;;;;;20.44;100.00;100183.41;10498475;28;19925;-64
2023/07/24 16:24:31;;;;;;;;;;;;;;;19.95;100.00;100186.91;10498541;28;19929;-64
2023/07/24 16:29:34;;;;;;;;;;;;;;;19.51;100.00;100188.94;10497714;28;20314;-64
2023/07/24 16:34:36;;;;;;;;;;;;;;;19.15;100.00;100189.09;10480755;28;19931;-64
2023/07/24 16:39:38;;;;;;;;;;;;;;;19.61;100.00;100194.94;10498243;28;19925;-63
2023/07/24 16:44:41;;;;;;;;;;;;;;;19.44;100.00;100212.63;10498080;28;19925;-64
2023/07/24 16:49:43;;;;;;;;;;;;;;;19.21;100.00;100215.84;10498168;28;19931;-64
2023/07/24 16:54:46;;;;;;;;;;;;;;;19.68;100.00;100222.50;10497792;28;19930;-64
2023/07/24 16:59:48;;;;;;;;;;;;;;;19.42;100.00;100227.91;10497751;28;19931;-64
2023/07/24 17:04:50;;;;;;;;;;;;;;;19.59;100.00;100240.22;10497840;28;19931;-64
2023/07/24 17:09:52;;;;;;;;;;;;;;;19.43;100.00;100246.31;10497563;28;20358;-64
2023/07/24 17:14:55;;;;;;;;;;;;;;;19.37;100.00;100249.59;10497551;28;20329;-63
2023/07/24 17:19:57;;;;;;;;;;;;;;;19.10;100.00;100264.72;10497147;28;20038;-63
2023/07/24 17:24:59;;;;;;;;;;;;;;;18.56;100.00;100261.31;10497406;28;19925;-64
2023/07/24 17:30:03;;;;;;;;;;;;;;;18.55;100.00;100276.38;10496996;28;20379;-64
2023/07/24 17:35:05;;;;;;;;;;;;;;;18.23;100.00;100287.50;10497383;28;19924;-64
2023/07/24 17:40:08;;;;;;;;;;;;;;;17.80;100.00;100302.22;10499004;28;19928;-63
2023/07/24 17:45:10;;;;;;;;;;;;;;;17.43;100.00;100317.16;10504457;28;19975;-63
2023/07/24 17:50:12;;;;;;;;;;;;;;;17.16;100.00;100325.84;10504168;28;20375;-63
2023/07/24 17:55:14;;;;;;;;;;;;;;;17.17;100.00;100329.34;10504129;28;19935;-63
2023/07/24 18:00:17;;;;;;;;;;;;;;;17.42;100.00;100338.47;10503795;28;19946;-63
2023/07/24 18:05:19;;;;;;;;;;;;;;;17.56;100.00;100353.03;10503669;28;20311;-63
2023/07/24 18:10:22;;;;;;;;;;;;;;;17.71;100.00;100359.53;10503529;28;19970;-63
2023/07/24 18:15:24;;;;;;;;;;;;;;;17.80;100.00;100366.63;10503322;28;20299;-63
2023/07/24 18:20:26;;;;;;;;;;;;;;;17.15;100.00;100376.25;10503107;28;19975;-63
2023/07/24 18:25:29;;;;;;;;;;;;;;;17.40;100.00;100375.66;10503061;28;19924;-63
2023/07/24 18:30:31;;;;;;;;;;;;;;;16.68;100.00;100396.25;10502507;28;19939;-63
2023/07/24 18:35:33;;;;;;;;;;;;;;;16.89;100.00;100397.97;10484814;28;20285;-63
2023/07/24 18:40:35;;;;;;;;;;;;;;;16.50;100.00;100408.47;10502305;28;19931;-63
2023/07/24 18:45:38;;;;;;;;;;;;;;;16.88;100.00;100413.00;10484326;28;19931;-63
2023/07/24 18:50:40;;;;;;;;;;;;;;;16.75;100.00;100401.81;10501533;28;20286;-63
2023/07/24 18:55:42;;;;;;;;;;;;;;;16.59;100.00;100410.28;10501630;28;19930;-63
2023/07/24 19:00:44;;;;;;;;;;;;;;;16.86;100.00;100414.97;10501440;28;20334;-63
2023/07/24 19:05:48;;;;;;;;;;;;;;;16.83;100.00;100415.19;10501367;28;19931;-63
2023/07/24 19:10:50;;;;;;;;;;;;;;;16.48;100.00;100411.25;10501298;28;20007;-63
2023/07/24 19:15:52;;;;;;;;;;;;;;;16.69;100.00;100419.09;10500817;28;19924;-63
2023/07/24 19:20:55;;;;;;;;;;;;;;;16.50;100.00;100434.88;10500506;28;19924;-64
2023/07/24 19:25:57;;;;;;;;;;;;;;;16.77;100.00;100441.34;10482743;28;20295;-64
2023/07/24 19:30:59;;;;;;;;;;;;;;;16.78;100.00;100449.13;10500026;28;19931;-63
2023/07/24 19:36:02;;;;;;;;;;;;;;;16.46;100.00;100462.56;10500275;28;19928;-64
2023/07/24 19:41:04;;;;;;;;;;;;;;;16.11;100.00;100475.22;10499943;28;20001;-63
2023/07/24 19:46:07;;;;;;;;;;;;;;;16.15;100.00;100487.19;10499645;28;20298;-64
2023/07/24 19:51:09;;;;;;;;;;;;;;;16.34;100.00;100502.28;10481831;28;20414;-64
2023/07/24 19:56:11;;;;;;;;;;;;;;;16.14;100.00;100506.63;10499451;28;19935;-63
2023/07/24 20:01:13;;;;;;;;;;;;;;;16.32;100.00;100513.94;10499325;28;19924;-63
2023/07/24 20:06:16;;;;;;;;;;;;;;;16.35;100.00;100522.44;10498312;28;19925;-63
2023/07/24 20:11:18;;;;;;;;;;;;;;;16.38;100.00;100512.59;10499135;28;19924;-63
2023/07/24 20:16:20;;;;;;;;;;;;;;;16.31;100.00;100513.13;10498761;28;19924;-63
2023/07/24 20:21:23;;;;;;;;;;;;;;;16.39;100.00;100515.09;10498596;28;20363;-64
2023/07/24 20:26:25;;;;;;;;;;;;;;;16.55;100.00;100526.97;10498539;28;19924;-64
2023/07/24 20:31:27;;;;;;;;;;;;;;;16.06;100.00;100539.97;10480623;28;20454;-64
2023/07/24 20:36:30;;;;;;;;;;;;;;;16.29;100.00;100544.13;10498604;28;19925;-64
2023/07/24 20:41:33;;;;;;;;;;;;;;;16.14;100.00;100548.06;10498200;28;20298;-64
2023/07/24 20:46:36;;;;;;;;;;;;;;;15.97;100.00;100554.78;10463878;28;19925;-63
2023/07/24 20:51:38;;;;;;;;;;;;;;;16.22;100.00;100550.88;10497928;28;20294;-64
2023/07/24 20:56:40;;;;;;;;;;;;;;;16.18;100.00;100549.47;10497984;28;19924;-64
2023/07/24 21:01:42;;;;;;;;;;;;;;;16.04;100.00;100560.34;10498086;28;19924;-63
2023/07/24 21:06:45;;;;;;;;;;;;;;;16.20;100.00;100565.19;10497709;28;19932;-63
2023/07/24 21:11:47;;;;;;;;;;;;;;;16.08;100.00;100564.41;10497566;28;19925;-64
2023/07/24 21:16:49;;;;;;;;;;;;;;;16.15;100.00;100560.28;10502396;28;20288;-64
2023/07/24 21:21:51;;;;;;;;;;;;;;;16.19;100.00;100548.50;10505189;28;20355;-63
2023/07/24 21:26:54;;;;;;;;;;;;;;;15.96;100.00;100559.19;10505158;28;20319;-63
2023/07/24 21:31:56;;;;;;;;;;;;;;;15.92;100.00;100565.72;10505149;28;20015;-64
2023/07/24 21:36:58;;;;;;;;;;;;;;;15.81;100.00;100560.50;10505024;28;20027;-64
2023/07/24 21:42:00;;;;;;;;;;;;;;;15.86;100.00;100563.56;10504681;28;19932;-64
2023/07/24 21:47:03;;;;;;;;;;;;;;;15.74;100.00;100570.69;10504349;28;19954;-64
2023/07/24 21:52:05;;;;;;;;;;;;;;;15.59;100.00;100561.41;10504408;28;19974;-63
2023/07/24 21:57:08;;;;;;;;;;;;;;;15.68;100.00;100565.06;10504029;28;19932;-64
2023/07/24 22:02:10;;;;;;;;;;;;;;;15.72;100.00;100561.22;10503781;28;19946;-63
2023/07/24 22:07:12;;;;;;;;;;;;;;;15.38;100.00;100564.84;10503647;28;20279;-63
2023/07/24 22:12:14;;;;;;;;;;;;;;;15.27;100.00;100564.03;10503577;28;20047;-63
2023/07/24 22:17:17;;;;;;;;;;;;;;;15.13;100.00;100563.34;10503432;28;19930;-63
2023/07/24 22:22:19;;;;;;;;;;;;;;;15.26;100.00;100563.19;10503065;28;19931;-64
2023/07/24 22:27:21;;;;;;;;;;;;;;;14.99;100.00;100567.06;10501784;28;20382;-63
2023/07/24 22:32:23;;;;;;;;;;;;;;;15.05;100.00;100571.84;10502684;28;19930;-63
2023/07/24 22:37:25;;;;;;;;;;;;;;;14.97;100.00;100573.44;10502499;28;20432;-63
2023/07/24 22:42:28;;;;;;;;;;;;;;;14.59;100.00;100578.13;10484532;28;20355;-63
2023/07/24 22:47:30;;;;;;;;;;;;;;;14.37;100.00;100576.25;10502081;28;19966;-64
2023/07/24 22:52:32;;;;;;;;;;;;;;;14.65;100.00;100576.81;10502146;28;19925;-63
2023/07/24 22:57:34;;;;;;;;;;;;;;;14.63;100.00;100571.66;10501748;28;19933;-63
2023/07/24 23:02:37;;;;;;;;;;;;;;;14.67;100.00;100573.06;10483923;28;19924;-64
2023/07/24 23:07:39;;;;;;;;;;;;;;;14.40;100.00;100585.75;10501278;28;19924;-63
2023/07/24 23:12:41;;;;;;;;;;;;;;;14.25;100.00;100575.41;10501256;28;19960;-64
2023/07/24 23:17:44;;;;;;;;;;;;;;;14.23;100.00;100576.50;10483196;28;19924;-63
2023/07/24 23:22:46;;;;;;;;;;;;;;;14.21;100.00;100575.78;10500589;28;19924;-63
2023/07/24 23:27:48;;;;;;;;;;;;;;;14.26;100.00;100577.09;10500171;28;20296;-63
2023/07/24 23:32:50;;;;;;;;;;;;;;;14.26;100.00;100587.63;10482599;28;19924;-63
2023/07/24 23:37:53;;;;;;;;;;;;;;;14.22;100.00;100580.06;10482163;28;20347;-63
2023/07/24 23:42:55;;;;;;;;;;;;;;;14.00;100.00;100576.44;10499854;28;19998;-63
2023/07/24 23:47:57;;;;;;;;;;;;;;;14.29;100.00;100581.31;10499618;28;19924;-63
2023/07/24 23:52:59;;;;;;;;;;;;;;;14.00;100.00;100573.78;10499429;28;19924;-63
2023/07/24 23:58:02;;;;;;;;;;;;;;;13.99;100.00;100579.22;10481573;28;19931;-64
