Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 08:59:53;;;;;;;22.80;15.00;;;;;;;-5.01;62.71;103408.47;105458;1283;612848;-92
2023/02/09 09:02:51;;;;;;;26.20;15.90;;;;;;;-4.98;62.52;103405.54;107645;1265;59801;-92
2023/02/09 09:05:35;;;;;;;24.10;14.50;;;;;;;-4.92;62.38;103398.85;107429;1268;61786;-93
2023/02/09 09:08:05;;;;;;;25.20;14.90;;;;;;;-4.87;62.47;103399.24;107721;1262;72056;-93
2023/02/09 09:10:44;;;;;;;24.50;13.80;;;;;;;-4.88;62.22;103388.81;107854;1262;63166;-91
2023/02/09 09:13:17;;;;;;;30.00;16.00;;;;;;;-4.88;62.20;103388.98;107481;1254;1409230;-93
2023/02/09 09:15:57;;;;;;;23.70;14.00;;;;;;;-4.82;62.25;103388.41;108251;1254;60424;-91
2023/02/09 09:18:33;;;;;;;29.40;15.80;;;;;;;-4.28;63.00;103384.15;109321;1254;60397;-93
2023/02/09 09:21:15;;;;;;;30.00;16.20;;;;;;;-3.45;61.99;103382.85;109013;1248;72136;31
2023/02/09 09:24:04;;;;;;;27.10;17.10;;;;;;;-2.36;59.37;103383.98;107963;1257;63214;-91
2023/02/09 09:26:36;;;;;;;21.40;13.70;;;;;;;-1.48;56.49;103372.55;107178;1253;74683;-91
2023/02/09 09:29:08;;;;;;;25.60;15.20;;;;;;;-0.69;53.52;103371.36;107429;1253;59654;-93
2023/02/09 09:32:06;;;;;;;27.00;16.50;;;;;;;0.01;52.18;103372.92;108066;1253;59980;-94
2023/02/09 09:35:43;;;;;;;29.00;17.80;;;;;;;1.18;50.19;103365.96;109297;1253;71188;-93
2023/02/09 09:38:37;;;;;;;26.00;17.50;;;;;;;1.94;49.02;103356.05;108545;1253;64816;-93
2023/02/09 09:41:28;;;;;;;23.10;16.40;;;;;;;2.83;47.11;103352.66;109198;1253;72176;-93
2023/02/09 09:59:38;;;;;;;23.50;16.70;;;;;;;5.49;40.06;103324.33;108248;1260;71666;31
2023/02/09 10:09:47;;;;;;;23.20;16.40;;;;;;;6.95;37.88;103316.98;108407;1264;71082;-95
2023/02/09 10:13:36;;;;;;;22.40;16.40;;;;;;;7.51;36.26;103314.56;108189;1263;62352;-96
2023/02/09 10:18:24;;;;;;;;;;;;;;;;;;;;;
2023/02/09 10:29:06;;;;;;;18.30;14.50;;;;;;;7.90;33.72;103288.79;103022;1261;70479;-94
2023/02/09 10:36:05;;;;;;;17.40;13.30;;;;;;;7.55;34.12;103278.52;107802;1278;73770;-94
2023/02/09 10:40:17;;;;;;;14.50;10.60;;;;;;;7.43;34.01;103277.36;108226;1268;58269;-93
2023/02/09 10:43:46;;;;;;;161.20;128.40;;;;;;;7.05;34.17;103276.61;107428;1271;61732;-93
2023/02/09 10:49:11;;;;;;;;;;;;;;;;;;;;;
2023/02/09 10:53:56;;;;;;;;;;;;;;;;;;;;;
2023/02/09 10:57:24;;;;;;;17.00;12.00;;;;;;;6.58;34.68;103256.52;108202;1272;58750;-92
2023/02/09 10:59:58;;;;;;;20.40;12.70;;;;;;;6.49;35.15;103250.61;108806;1260;72249;-92
2023/02/09 11:03:18;;;;;;;18.00;13.00;;;;;;;6.52;34.85;103238.97;108162;1249;62294;-84
2023/02/09 11:06:09;;;;;;;18.50;14.00;;;;;;;6.54;34.87;103242.44;109126;1257;72714;-93
2023/02/09 11:09:34;;;;;;;17.30;12.90;;;;;;;6.64;35.21;103234.78;109289;1257;59540;-93
2023/02/09 11:25:01;;;;;;;22.00;14.00;;;;;;;6.78;34.20;103226.06;108714;1262;612295;-96
2023/02/09 11:28:47;;;;;;;19.80;14.20;;;;;;;5.86;35.24;103213.55;103754;1234;10164670;-94
2023/02/09 11:32:31;;;;;;;18.90;13.40;;;;;;;4.76;36.39;103205.68;110383;1244;62469;-94
2023/02/09 11:35:07;;;;;;;19.80;14.00;;;;;;;4.23;37.53;103195.59;110811;1244;72108;-95
2023/02/09 11:37:55;;;;;;;20.40;13.20;;;;;;;3.83;38.24;103189.89;109975;1244;59360;-95
2023/02/09 11:40:57;;;;;;;21.70;14.90;;;;;;;3.33;39.25;103188.14;111258;1244;59202;-94
2023/02/09 11:43:42;;;;;;;20.50;13.40;;;;;;;2.90;40.11;103186.73;110871;1248;71226;-93
2023/02/09 11:46:31;;;;;;;19.80;11.80;;;;;;;2.68;40.46;103186.62;111567;1234;65254;-92
2023/02/09 11:49:04;;;;;;;18.30;12.70;;;;;;;2.53;41.17;103182.41;111840;1238;72506;-92
2023/02/09 11:52:46;;;;;;;19.70;12.80;;;;;;;2.39;41.65;103186.18;111129;1237;60185;-94
2023/02/09 11:55:44;;;;;;;17.70;11.30;;;;;;;2.18;41.92;103181.86;111579;1237;60042;-93
2023/02/09 11:58:52;;;;;;;22.80;13.80;;;;;;;1.93;42.35;103179.90;111554;1237;72730;-93
2023/02/09 12:01:49;;;;;;;21.40;13.90;;;;;;;1.57;43.20;103180.63;111603;1237;63855;-92
2023/02/09 12:05:03;;;;;;;26.40;15.00;;;;;;;1.29;44.04;103174.76;112113;1237;71658;-94
2023/02/09 12:08:57;;;;;;;25.20;15.50;;;;;;;1.29;44.26;103171.16;111713;1233;59910;-90
2023/02/09 12:12:54;;;;;;;24.20;14.60;;;;;;;1.32;44.63;103170.69;111818;1234;61306;-94
2023/02/09 12:19:30;;;;;;;;;;;;;;;1.47;44.62;103161.49;112248;1232;63095;31
2023/02/09 12:22:55;;;;;;;24.70;14.50;;;;;;;1.63;44.78;103166.80;111715;1232;71779;-92
2023/02/09 12:26:00;;;;;;;26.90;16.00;;;;;;;1.85;44.36;103167.01;111414;1246;59354;-92
2023/02/09 12:29:35;;;;;;;;;;;;;;;;;;;;;
2023/02/09 12:32:41;;;;;;;23.20;13.60;;;;;;;1.95;44.05;103166.83;110834;1244;73178;-93
2023/02/09 12:36:11;;;;;;;24.00;15.80;;;;;;;1.85;44.32;103164.94;111537;1244;66313;-93
2023/02/09 12:38:57;;;;;;;;;;;;;;;1.68;44.30;103164.98;111986;1240;71338;-94
2023/02/09 12:42:12;;;;;;;21.60;14.20;;;;;;;1.57;45.00;103160.81;110718;1236;60058;-94
2023/02/09 12:45:16;;;;;;;26.00;14.90;;;;;;;1.51;45.01;103163.13;111948;1235;59927;-95
2023/02/09 12:52:12;;;;;;;25.00;16.50;;;;;;;1.19;45.19;103159.92;111997;1235;66571;-93
2023/02/09 13:02:54;;;;;;;26.10;14.20;;;;;;;0.91;46.28;103147.11;111988;1236;58830;-95
2023/02/09 13:06:18;;;;;;;21.80;15.10;;;;;;;0.82;46.50;103142.78;110729;1244;72604;-92
2023/02/09 13:13:32;;;;;;;25.20;15.20;;;;;;;0.39;47.84;103132.04;110680;1246;73117;-95
2023/02/09 13:16:23;;;;;;;23.40;15.70;;;;;;;0.32;48.19;103131.19;110719;1248;60672;-94
2023/02/09 13:20:11;;;;;;;27.50;14.70;;;;;;;0.13;48.64;103135.21;111210;1246;60149;-92
2023/02/09 21:16:28;;;;;;;104.00;52.10;;;;;;;-1.39;62.50;103040.36;105524;1286;600358;-92
2023/02/09 21:19:02;;;;;;;98.20;48.60;;;;;;;-1.42;62.30;103041.14;106163;1276;60776;-92
2023/02/09 21:21:33;;;;;;;83.60;42.40;;;;;;;-1.42;62.10;103043.52;106963;1275;61261;-92
2023/02/09 21:24:06;;;;;;;83.40;41.00;;;;;;;-1.44;62.05;103036.78;107470;1257;72765;-91
2023/02/09 21:26:42;;;;;;;107.30;46.80;;;;;;;-1.45;62.16;103036.42;107490;1259;63688;-94
2023/02/09 21:29:23;;;;;;;92.50;43.90;;;;;;;-1.48;62.24;103032.73;108372;1259;738291;-92
2023/02/09 21:32:01;;;;;;;109.50;50.10;;;;;;;-1.52;61.98;103035.86;109164;1257;60164;-92
2023/02/09 21:34:56;;;;;;;80.00;35.80;;;;;;;-1.59;62.01;103033.61;109342;1257;61786;-91
2023/02/09 21:37:30;;;;;;;97.30;47.10;;;;;;;-1.62;61.97;103039.50;109015;1257;71468;-90
2023/02/09 21:40:11;;;;;;;97.90;47.70;;;;;;;-1.63;61.89;103040.33;109081;1257;63605;-91
2023/02/09 21:42:40;;;;;;;92.20;44.90;;;;;;;-1.64;61.88;103042.36;108577;1257;72284;-91
2023/02/09 21:45:10;;;;;;;114.90;54.20;;;;;;;-1.65;62.26;103045.27;108934;1257;59579;-91
2023/02/09 21:47:38;;;;;;;113.90;53.80;;;;;;;-1.65;62.58;103039.27;109252;1255;60018;-92
2023/02/09 21:50:09;;;;;;;97.60;49.40;;;;;;;-1.64;62.66;103039.96;109326;1255;72691;-92
2023/02/09 21:52:39;;;;;;;100.10;48.60;;;;;;;-1.63;62.80;103035.54;107680;1257;62619;-92
2023/02/09 21:55:12;;;;;;;100.20;46.10;;;;;;;-1.63;63.10;103037.77;109203;1258;72405;-92
2023/02/09 21:57:56;;;;;;;107.50;53.80;;;;;;;-1.64;63.41;103033.14;109489;1254;60146;-91
2023/02/09 22:00:29;;;;;;;114.70;55.40;;;;;;;-1.64;63.93;103031.08;109616;1254;60277;-93
2023/02/09 22:03:15;;;;;;;111.30;55.50;;;;;;;-1.64;64.37;103026.41;108475;1254;73582;-91
2023/02/09 22:05:45;;;;;;;108.50;55.30;;;;;;;-1.65;64.33;103026.05;107247;1259;64320;-91
2023/02/09 22:08:17;;;;;;;103.80;52.70;;;;;;;-1.68;64.13;103020.47;107491;1258;73399;-89
2023/02/09 22:10:46;;;;;;;83.10;41.10;;;;;;;-1.69;64.11;103024.73;107481;1255;60348;-89
2023/02/09 22:13:19;;;;;;;65.80;31.70;;;;;;;-1.74;63.74;103015.33;107067;1255;60313;-91
2023/02/09 22:16:06;;;;;;;58.30;27.90;;;;;;;-1.72;63.23;103013.69;107960;1254;73650;-93
2023/02/09 22:18:37;;;;;;;56.80;29.50;;;;;;;-1.70;63.02;103012.52;107392;1260;63494;-92
2023/02/09 22:21:06;;;;;;;56.20;27.00;;;;;;;-1.69;62.89;103013.45;108212;1259;72657;-90
2023/02/09 22:23:35;;;;;;;47.40;25.10;;;;;;;-1.67;62.24;103014.85;107163;1255;59310;-91
2023/02/09 22:26:05;;;;;;;70.40;32.20;;;;;;;-1.66;62.04;103013.00;107655;1254;60338;-93
2023/02/09 22:28:35;;;;;;;88.80;44.30;;;;;;;-1.69;62.22;103010.02;107068;1257;73704;-92
2023/02/09 22:31:08;;;;;;;104.50;49.60;;;;;;;-1.74;63.45;103008.30;107131;1259;62814;-92
2023/02/09 22:33:38;;;;;;;;;;;;;;;-1.75;64.05;103013.75;108663;1254;72606;-92
2023/02/09 22:36:11;;;;;;;90.10;45.70;;;;;;;-1.74;64.25;103010.89;108789;1254;61662;-90
2023/02/09 22:38:41;;;;;;;88.10;44.80;;;;;;;-1.72;64.64;103007.33;109278;1259;60436;-92
2023/02/09 22:41:35;;;;;;;71.70;35.50;;;;;;;-1.64;64.78;103006.70;108992;1254;73458;-89
2023/02/09 22:44:07;;;;;;;77.00;39.30;;;;;;;-1.58;64.47;103006.54;108261;1254;63810;-91
2023/02/09 22:46:38;;;;;;;73.10;35.80;;;;;;;-1.50;64.52;103002.16;109293;1254;72354;-93
2023/02/09 22:49:29;;;;;;;59.40;30.00;;;;;;;-1.39;63.73;103000.21;108640;1254;59869;-92
2023/02/09 22:52:03;;;;;;;55.20;28.90;;;;;;;-1.28;62.94;102998.98;108543;1254;59949;-91
2023/02/09 22:54:37;;;;;;;61.30;29.60;;;;;;;-1.20;62.29;102993.36;108334;1254;74174;-89
2023/02/09 22:57:09;;;;;;;18.30;10.50;;;;;;;-1.17;61.53;102993.75;108876;1254;63546;-89
2023/02/09 22:59:38;;;;;;;8.40;5.90;;;;;;;-1.21;60.67;102994.52;108945;1254;72465;-91
2023/02/09 23:02:09;;;;;;;16.90;9.40;;;;;;;-1.22;60.46;102991.07;108133;1254;59663;-90
2023/02/09 23:04:40;;;;;;;81.40;38.20;;;;;;;-1.23;60.73;102990.36;109273;1254;60297;-90
2023/02/09 23:07:10;;;;;;;96.50;47.40;;;;;;;-1.27;61.61;102988.02;109304;1254;73430;-88
2023/02/09 23:09:38;;;;;;;100.60;47.70;;;;;;;-1.33;62.21;102988.37;107833;1258;63807;-92
2023/02/09 23:12:07;;;;;;;92.20;45.30;;;;;;;-1.37;62.09;102985.87;106847;1258;73704;-89
2023/02/09 23:14:35;;;;;;;87.30;40.20;;;;;;;-1.39;62.52;102984.77;106427;1254;60352;-91
2023/02/09 23:17:05;;;;;;;75.90;36.30;;;;;;;-1.41;62.52;102988.98;107001;1260;60728;-92
2023/02/09 23:19:35;;;;;;;74.90;36.00;;;;;;;-1.45;62.32;102990.95;106634;1258;73958;-92
2023/02/09 23:22:04;;;;;;;76.10;36.20;;;;;;;-1.49;62.19;102985.52;106839;1254;63482;-91
2023/02/09 23:24:33;;;;;;;71.70;33.10;;;;;;;-1.53;62.31;102982.00;106937;1258;73687;-89
2023/02/09 23:27:02;;;;;;;62.70;29.70;;;;;;;-1.55;62.20;102982.28;107151;1254;61104;-89
2023/02/09 23:29:31;;;;;;;48.00;26.20;;;;;;;-1.57;62.10;102982.03;107491;1254;60023;-89
2023/02/09 23:32:01;;;;;;;51.10;26.40;;;;;;;-1.60;62.13;102982.80;107831;1254;73194;-92
2023/02/09 23:34:32;;;;;;;63.40;31.10;;;;;;;-1.63;61.79;102980.13;108565;1254;65097;-89
2023/02/09 23:37:03;;;;;;;53.00;28.60;;;;;;;-1.68;62.09;102982.42;109370;1254;72855;-88
2023/02/09 23:39:47;;;;;;;87.70;41.60;;;;;;;-1.72;62.50;102980.08;109101;1256;60672;-91
2023/02/09 23:42:17;;;;;;;76.50;37.80;;;;;;;-1.72;63.01;102984.70;107883;1261;59954;-92
2023/02/09 23:44:46;;;;;;;64.50;31.80;;;;;;;-1.72;63.40;102981.96;106713;1256;73145;-90
2023/02/09 23:47:15;;;;;;;56.20;28.00;;;;;;;-1.71;63.48;102982.17;107208;1259;64573;-91
2023/02/09 23:49:45;;;;;;;54.70;26.10;;;;;;;-1.71;63.17;102982.49;107709;1257;72629;-90
2023/02/09 23:52:16;;;;;;;51.30;26.00;;;;;;;-1.74;62.73;102977.95;107561;1257;60399;-92
2023/02/09 23:54:45;;;;;;;47.30;23.70;;;;;;;-1.76;62.72;102974.80;107379;1262;60114;-91
2023/02/09 23:57:16;;;;;;;47.20;25.10;;;;;;;-1.79;62.78;102971.13;106968;1258;72968;-92
2023/02/09 23:59:50;;;;;;;28.80;17.60;;;;;;;-1.81;62.54;102966.59;107354;1260;63872;-90
