Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:56;;;;;;;1.40;1.03;;;9.00;99.90;;;;;;5037610;28;20185;-81
2021/05/15 00:03:22;;;;;;;1.23;0.90;;;8.90;99.90;;;;;;5054693;28;20274;-80
2021/05/15 00:05:47;;;;;;;1.33;1.00;;;8.90;99.90;;;;;;5037676;28;20180;-80
2021/05/15 00:08:14;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5056026;28;20570;-80
2021/05/15 00:10:41;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5055807;28;20205;-80
2021/05/15 00:13:06;;;;;;;1.23;0.73;;;8.90;99.90;;;;;;5055521;28;20660;-80
2021/05/15 00:15:33;;;;;;;1.70;1.00;;;8.80;99.90;;;;;;5055933;28;20170;-80
2021/05/15 00:17:58;;;;;;;1.70;1.13;;;8.90;99.90;;;;;;5055852;28;20261;-80
2021/05/15 00:20:24;;;;;;;1.97;1.00;;;8.80;99.90;;;;;;5037928;28;20228;-80
2021/05/15 00:22:50;;;;;;;1.47;0.90;;;8.80;99.90;;;;;;5055489;28;20218;-80
2021/05/15 00:25:18;;;;;;;1.17;0.87;;;8.80;99.90;;;;;;5055082;28;20189;-79
2021/05/15 00:27:44;;;;;;;1.47;0.97;;;8.80;99.90;;;;;;5057330;28;20182;-80
2021/05/15 00:30:13;;;;;;;1.37;0.93;;;8.80;99.90;;;;;;5055502;28;20208;-80
2021/05/15 00:32:39;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5055887;28;20277;-80
2021/05/15 00:35:06;;;;;;;1.83;1.10;;;8.70;99.90;;;;;;5038923;28;20237;-80
2021/05/15 00:37:32;;;;;;;2.07;1.13;;;8.70;99.90;;;;;;5058692;28;20184;-80
2021/05/15 00:39:58;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5059654;28;20170;-80
2021/05/15 00:42:24;;;;;;;1.83;0.80;;;8.60;99.90;;;;;;5041681;28;20198;-81
2021/05/15 00:44:50;;;;;;;1.23;1.00;;;8.60;99.90;;;;;;5059743;28;20184;-80
2021/05/15 00:47:18;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5042274;28;20228;-80
2021/05/15 00:49:45;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;5059901;28;20170;-81
2021/05/15 00:52:11;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5042727;28;20678;-80
2021/05/15 00:54:39;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5061499;28;20169;-80
2021/05/15 00:57:07;;;;;;;1.93;0.83;;;8.70;99.90;;;;;;5062062;28;20174;-80
2021/05/15 00:59:33;;;;;;;2.20;1.10;;;8.70;99.90;;;;;;5045766;28;20243;-80
2021/05/15 01:01:59;;;;;;;5.03;0.70;;;8.70;99.90;;;;;;5067036;28;20634;-79
2021/05/15 01:04:25;;;;;;;2.03;1.13;;;8.70;99.90;;;;;;5058706;28;20185;-80
2021/05/15 01:06:51;;;;;;;2.13;0.90;;;8.60;99.90;;;;;;5058642;28;20178;-79
2021/05/15 01:09:17;;;;;;;1.17;0.90;;;8.60;99.90;;;;;;5046634;28;20178;-80
2021/05/15 01:11:43;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5039929;28;20232;-80
2021/05/15 01:14:09;;;;;;;1.97;0.90;;;8.60;99.90;;;;;;5040001;28;20648;-80
2021/05/15 01:16:35;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5057679;28;20173;-80
2021/05/15 01:19:01;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5039716;28;20174;-80
2021/05/15 01:21:27;;;;;;;1.37;1.00;;;8.50;99.90;;;;;;5057696;28;20205;-80
2021/05/15 01:23:52;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5039160;28;20177;-80
2021/05/15 01:26:26;;;;;;;1.57;0.93;;;8.50;99.90;;;;;;5055842;28;20268;-80
2021/05/15 01:28:54;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5058428;28;20162;-80
2021/05/15 01:31:21;;;;;;;1.20;1.07;;;8.50;99.90;;;;;;5057492;28;20213;-80
2021/05/15 01:33:47;;;;;;;2.03;0.87;;;8.50;99.90;;;;;;5057620;28;20233;-80
2021/05/15 01:36:13;;;;;;;1.73;0.90;;;8.50;99.90;;;;;;5057291;28;20163;-80
2021/05/15 01:38:38;;;;;;;1.03;0.80;;;8.40;99.90;;;;;;5057475;28;20180;-80
2021/05/15 01:41:13;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;5039532;28;20284;-80
2021/05/15 01:43:39;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5057212;28;20684;-79
2021/05/15 01:46:06;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5039320;28;20256;-79
2021/05/15 01:48:32;;;;;;;1.53;0.80;;;8.40;99.90;;;;;;5039650;28;20324;-80
2021/05/15 01:51:03;;;;;;;0.73;0.70;;;8.30;99.90;;;;;;5056810;28;20241;-80
2021/05/15 01:53:31;;;;;;;1.10;0.83;;;8.40;99.90;;;;;;5057668;28;20608;-80
2021/05/15 01:55:58;;;;;;;0.87;0.57;;;8.40;99.90;;;;;;5057012;28;20257;-80
2021/05/15 01:58:25;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;5038931;28;20503;-80
2021/05/15 02:00:51;;;;;;;0.97;0.80;;;8.40;99.90;;;;;;5039038;28;20245;-80
2021/05/15 02:03:17;;;;;;;2.40;0.73;;;8.40;99.90;;;;;;5056368;28;20694;-80
2021/05/15 02:05:43;;;;;;;1.00;0.83;;;8.40;99.90;;;;;;5056327;28;20204;-80
2021/05/15 02:08:11;;;;;;;1.23;0.97;;;8.40;99.90;;;;;;5038800;28;20777;-80
2021/05/15 02:10:37;;;;;;;1.37;1.17;;;8.40;99.90;;;;;;5057038;28;20282;-80
2021/05/15 02:13:03;;;;;;;1.93;0.90;;;8.40;99.90;;;;;;5038365;28;20240;-80
2021/05/15 02:15:29;;;;;;;2.00;1.00;;;8.40;99.90;;;;;;5056497;28;20217;-80
2021/05/15 02:17:57;;;;;;;2.10;0.90;;;8.40;99.90;;;;;;5038428;28;20175;-80
2021/05/15 02:20:27;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5038089;28;20212;-80
2021/05/15 02:22:52;;;;;;;2.33;0.90;;;8.50;99.90;;;;;;5038333;28;20237;-79
2021/05/15 02:25:19;;;;;;;1.13;0.90;;;8.40;99.90;;;;;;5056322;28;20180;-79
2021/05/15 02:27:45;;;;;;;1.53;0.90;;;8.50;99.90;;;;;;5056150;28;20225;-79
2021/05/15 02:30:11;;;;;;;1.87;1.20;;;8.50;99.90;;;;;;5056561;28;20715;-80
2021/05/15 02:32:37;;;;;;;4.40;1.00;;;8.40;99.90;;;;;;5038284;28;20329;-80
2021/05/15 02:35:04;;;;;;;1.77;1.07;;;8.40;99.90;;;;;;5056097;28;20190;-80
2021/05/15 02:37:30;;;;;;;1.53;1.00;;;8.40;99.90;;;;;;5054941;28;20185;-80
2021/05/15 02:39:55;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5037788;28;20174;-80
2021/05/15 02:42:21;;;;;;;1.43;1.00;;;8.50;99.90;;;;;;5054422;28;20221;-80
2021/05/15 02:44:47;;;;;;;1.50;1.10;;;8.40;99.90;;;;;;5055645;28;20174;-79
2021/05/15 02:47:12;;;;;;;1.17;0.90;;;8.40;99.90;;;;;;5037867;28;20178;-80
2021/05/15 02:49:38;;;;;;;1.50;0.93;;;8.30;99.90;;;;;;5038002;28;20184;-80
2021/05/15 02:52:04;;;;;;;2.57;1.00;;;8.30;99.90;;;;;;5055308;28;20212;-80
2021/05/15 02:54:29;;;;;;;0.97;0.80;;;8.20;99.90;;;;;;5037610;28;20181;-80
2021/05/15 02:56:55;;;;;;;2.13;1.03;;;8.20;99.90;;;;;;5037214;28;20613;-80
2021/05/15 02:59:21;;;;;;;1.13;1.03;;;8.10;99.90;;;;;;5037478;28;20178;-79
2021/05/15 03:01:46;;;;;;;0.80;0.77;;;8.00;99.90;;;;;;5037792;28;20193;-80
2021/05/15 03:04:12;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;5054075;28;20229;-80
2021/05/15 03:06:38;;;;;;;1.20;0.90;;;8.00;99.90;;;;;;5055271;28;20199;-80
2021/05/15 03:09:03;;;;;;;1.07;0.80;;;7.90;99.90;;;;;;5055081;28;20653;-80
2021/05/15 03:11:29;;;;;;;1.17;0.70;;;7.90;99.90;;;;;;5036920;28;20221;-80
2021/05/15 03:13:55;;;;;;;0.80;0.67;;;7.80;99.90;;;;;;5054120;28;20174;-80
2021/05/15 03:16:20;;;;;;;1.87;1.03;;;7.70;99.90;;;;;;5037863;28;20183;-80
2021/05/15 03:18:46;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5038472;28;20203;-80
2021/05/15 03:21:12;;;;;;;1.00;0.77;;;7.70;99.90;;;;;;5047675;28;20275;-80
2021/05/15 03:23:37;;;;;;;1.30;0.83;;;7.70;99.90;;;;;;5041683;28;20276;-80
2021/05/15 03:26:03;;;;;;;0.90;0.60;;;7.70;99.90;;;;;;5058991;28;20174;-80
2021/05/15 03:28:29;;;;;;;1.77;1.00;;;7.70;99.90;;;;;;5057602;28;20559;-80
2021/05/15 03:30:54;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5039472;28;20218;-80
2021/05/15 03:33:20;;;;;;;1.60;1.00;;;7.70;99.90;;;;;;5057196;28;20264;-80
2021/05/15 03:35:45;;;;;;;3.43;1.10;;;7.70;99.90;;;;;;5055968;28;20182;-80
2021/05/15 03:38:11;;;;;;;0.97;0.93;;;7.70;99.90;;;;;;5039181;28;20181;-80
2021/05/15 03:40:37;;;;;;;2.40;1.10;;;7.70;99.90;;;;;;5039401;28;20184;-80
2021/05/15 03:43:03;;;;;;;1.13;0.90;;;7.70;99.90;;;;;;5039495;28;20570;-80
2021/05/15 03:45:29;;;;;;;2.47;0.90;;;7.70;99.90;;;;;;5039147;28;20661;-81
2021/05/15 03:47:55;;;;;;;1.30;0.80;;;7.70;99.90;;;;;;5057875;28;20224;-81
2021/05/15 03:50:22;;;;;;;1.63;1.00;;;7.80;99.90;;;;;;5046609;28;20965;-80
2021/05/15 03:52:49;;;;;;;2.30;1.20;;;7.70;99.90;;;;;;5038523;28;20193;-80
2021/05/15 03:55:14;;;;;;;1.33;1.03;;;7.80;99.90;;;;;;5038521;28;20212;-80
2021/05/15 03:57:40;;;;;;;2.57;0.80;;;7.80;99.90;;;;;;5055214;28;20174;-80
2021/05/15 04:00:09;;;;;;;1.80;1.10;;;7.80;99.90;;;;;;5056605;28;20169;-80
2021/05/15 04:02:35;;;;;;;1.40;1.10;;;7.80;99.90;;;;;;5039351;28;20625;-80
2021/05/15 04:05:01;;;;;;;1.70;1.10;;;7.80;99.90;;;;;;5056726;28;20619;-81
2021/05/15 04:07:26;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5057533;28;20257;-80
2021/05/15 04:09:52;;;;;;;3.03;1.50;;;7.80;99.90;;;;;;5040378;28;20173;-80
2021/05/15 04:12:18;;;;;;;1.90;1.27;;;7.80;99.90;;;;;;5062113;28;20193;-80
2021/05/15 04:15:25;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;5049094;28;20184;-79
2021/05/15 04:17:35;;;;;;;2.90;1.97;;;7.80;99.90;;;;;;5066119;28;20177;-80
2021/05/15 04:20:03;;;;;;;3.93;2.20;;;7.80;99.90;;;;;;5066790;28;20224;-80
2021/05/15 04:22:29;;;;;;;3.13;2.10;;;7.90;99.90;;;;;;5064778;28;20218;-80
2021/05/15 04:24:55;;;;;;;4.27;2.77;;;7.90;99.90;;;;;;5044262;28;20256;-80
2021/05/15 04:27:21;;;;;;;3.87;1.43;;;8.00;99.90;;;;;;5040716;28;20568;-80
2021/05/15 04:29:48;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5059558;28;20195;-80
2021/05/15 04:32:14;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;5058952;28;20263;-80
2021/05/15 04:34:40;;;;;;;1.53;1.13;;;8.10;99.90;;;;;;5058739;28;20181;-80
2021/05/15 04:37:06;;;;;;;2.23;1.37;;;8.10;99.90;;;;;;5059089;28;20166;-80
2021/05/15 04:39:34;;;;;;;2.20;1.90;;;8.20;99.90;;;;;;5058983;28;20166;-80
2021/05/15 04:42:00;;;;;;;3.00;1.30;;;8.20;99.90;;;;;;5057514;28;20212;-79
2021/05/15 04:44:26;;;;;;;4.70;2.53;;;8.20;99.90;;;;;;5058275;28;20236;-80
2021/05/15 04:46:52;;;;;;;3.77;2.20;;;8.30;99.90;;;;;;5041020;28;20181;-80
2021/05/15 04:49:18;;;;;;;1.90;1.67;;;8.30;99.90;;;;;;5058941;28;20207;-80
2021/05/15 04:51:44;;;;;;;2.17;1.73;;;8.30;99.90;;;;;;5057114;28;20213;-80
2021/05/15 04:54:10;;;;;;;1.13;1.00;;;8.30;99.90;;;;;;5058225;28;20174;-80
2021/05/15 04:56:36;;;;;;;2.77;0.80;;;8.40;99.90;;;;;;5058723;28;20169;-80
2021/05/15 04:59:04;;;;;;;2.23;0.90;;;8.40;99.90;;;;;;5058318;28;20660;-80
2021/05/15 05:01:30;;;;;;;3.77;0.77;;;8.40;99.90;;;;;;5058525;28;20198;-80
2021/05/15 05:03:56;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5040294;28;20193;-80
2021/05/15 05:06:22;;;;;;;2.40;1.00;;;8.50;99.90;;;;;;5040228;28;20209;-80
2021/05/15 05:08:47;;;;;;;2.43;1.10;;;8.50;99.90;;;;;;5057970;28;20666;-80
2021/05/15 05:11:13;;;;;;;2.83;0.90;;;8.60;99.90;;;;;;5056415;28;20265;-80
2021/05/15 05:13:39;;;;;;;0.87;0.80;;;8.70;99.90;;;;;;5057586;28;20251;-80
2021/05/15 05:16:05;;;;;;;1.00;0.83;;;8.70;99.90;;;;;;5039660;28;20707;-80
2021/05/15 05:18:30;;;;;;;2.07;1.03;;;8.80;99.90;;;;;;5057589;28;20224;-80
2021/05/15 05:20:57;;;;;;;2.43;0.90;;;8.80;99.90;;;;;;5056884;28;20182;-80
2021/05/15 05:23:23;;;;;;;5.30;1.00;;;8.90;99.90;;;;;;5039153;28;20182;-79
2021/05/15 05:25:49;;;;;;;1.47;1.00;;;8.90;99.90;;;;;;5039326;28;20185;-80
2021/05/15 05:28:20;;;;;;;1.60;1.17;;;8.80;99.90;;;;;;5039255;28;20184;-80
2021/05/15 05:30:46;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;5039003;28;20201;-80
2021/05/15 05:33:12;;;;;;;1.73;0.97;;;8.90;99.90;;;;;;5065852;28;20169;-80
2021/05/15 05:35:38;;;;;;;1.47;0.70;;;8.90;99.90;;;;;;5058760;28;20170;-80
2021/05/15 05:38:03;;;;;;;1.47;0.70;;;8.90;99.90;;;;;;5058588;28;20577;-81
2021/05/15 05:40:29;;;;;;;1.47;0.73;;;8.90;99.90;;;;;;5040112;28;20185;-81
2021/05/15 05:42:55;;;;;;;1.43;0.70;;;8.90;99.90;;;;;;5059113;28;20197;-81
2021/05/15 05:45:23;;;;;;;1.33;0.80;;;8.90;99.90;;;;;;5059044;28;20169;-80
2021/05/15 05:47:49;;;;;;;1.23;1.07;;;8.90;99.90;;;;;;5041835;28;20180;-80
2021/05/15 05:50:15;;;;;;;3.30;1.33;;;8.90;99.90;;;;;;5060881;28;20247;-80
2021/05/15 05:52:40;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5041999;28;20190;-80
2021/05/15 05:55:09;;;;;;;1.07;0.90;;;8.90;99.90;;;;;;5057777;28;20170;-81
2021/05/15 05:57:35;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5057707;28;20252;-80
2021/05/15 06:00:03;;;;;;;2.40;0.77;;;9.00;99.90;;;;;;5057185;28;20201;-80
2021/05/15 06:02:29;;;;;;;0.93;0.77;;;9.00;99.90;;;;;;5056514;28;20227;-79
2021/05/15 06:04:55;;;;;;;2.47;0.70;;;9.00;99.90;;;;;;5057644;28;20223;-80
2021/05/15 06:07:20;;;;;;;2.23;0.70;;;9.00;99.90;;;;;;5057804;28;20229;-80
2021/05/15 06:09:46;;;;;;;1.30;0.90;;;9.00;99.90;;;;;;5057387;28;20165;-80
2021/05/15 06:12:12;;;;;;;1.47;0.80;;;9.10;99.90;;;;;;5039463;28;20216;-80
2021/05/15 06:14:39;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5056640;28;20253;-80
2021/05/15 06:17:05;;;;;;;1.23;0.80;;;9.20;99.90;;;;;;5055787;28;20166;-80
2021/05/15 06:19:30;;;;;;;2.30;0.80;;;9.10;99.90;;;;;;5056861;28;20639;-80
2021/05/15 06:21:57;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5056962;28;20229;-80
2021/05/15 06:24:23;;;;;;;2.93;0.73;;;9.10;99.90;;;;;;5055928;28;20173;-81
2021/05/15 06:26:48;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5058501;28;20305;-81
2021/05/15 06:29:14;;;;;;;1.13;0.90;;;9.40;99.90;;;;;;5039923;28;20244;-81
2021/05/15 06:31:40;;;;;;;1.83;0.70;;;9.50;99.90;;;;;;5056518;28;20235;-81
2021/05/15 06:34:05;;;;;;;1.00;0.87;;;9.60;99.90;;;;;;5054798;28;20194;-80
2021/05/15 06:36:31;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5039014;28;20187;-81
2021/05/15 06:38:57;;;;;;;1.40;0.90;;;9.60;99.90;;;;;;5038935;28;20177;-80
2021/05/15 06:41:22;;;;;;;1.23;1.00;;;9.70;99.90;;;;;;5038537;28;20212;-81
2021/05/15 06:43:48;;;;;;;2.87;0.80;;;9.80;99.90;;;;;;5058087;28;20177;-80
2021/05/15 06:46:14;;;;;;;3.57;0.80;;;9.90;99.90;;;;;;5057716;28;20185;-81
2021/05/15 06:48:39;;;;;;;1.20;0.80;;;10.00;99.90;;;;;;5059406;28;20183;-81
2021/05/15 06:51:05;;;;;;;4.20;1.63;;;10.00;99.90;;;;;;5056888;28;20212;-81
2021/05/15 06:53:31;;;;;;;1.57;0.87;;;10.00;99.90;;;;;;5039390;28;20654;-81
2021/05/15 06:55:56;;;;;;;1.10;0.63;;;10.00;99.90;;;;;;5058813;28;20172;-80
2021/05/15 06:58:22;;;;;;;1.23;0.70;;;10.10;99.90;;;;;;5040381;28;20302;-81
2021/05/15 07:00:48;;;;;;;5.43;2.00;;;10.00;99.90;;;;;;5058640;28;20171;-81
2021/05/15 07:03:13;;;;;;;2.40;0.87;;;10.10;99.90;;;;;;5058375;28;20505;-81
2021/05/15 07:05:39;;;;;;;2.80;1.00;;;10.20;99.90;;;;;;5057181;28;20718;-81
2021/05/15 07:08:04;;;;;;;1.57;0.80;;;10.20;99.90;;;;;;5058547;28;20303;-80
2021/05/15 07:10:30;;;;;;;1.40;0.80;;;10.20;99.90;;;;;;5040746;28;20271;-81
2021/05/15 07:12:56;;;;;;;1.30;0.70;;;10.20;99.90;;;;;;5056560;28;20229;-81
2021/05/15 07:15:22;;;;;;;1.07;0.70;;;10.20;99.90;;;;;;5040141;28;20181;-81
2021/05/15 07:17:47;;;;;;;1.03;0.90;;;10.30;99.90;;;;;;5058994;28;20666;-81
2021/05/15 07:20:14;;;;;;;1.67;0.90;;;10.40;99.90;;;;;;5041659;28;20173;-80
2021/05/15 07:22:42;;;;;;;1.53;0.90;;;10.50;99.90;;;;;;5058107;28;20220;-81
2021/05/15 07:25:10;;;;;;;1.87;0.67;;;10.70;99.90;;;;;;5057687;28;20651;-81
2021/05/15 07:27:36;;;;;;;1.43;0.60;;;10.80;99.90;;;;;;5040799;28;20180;-81
2021/05/15 07:30:04;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5058212;28;20165;-81
2021/05/15 07:32:30;;;;;;;0.87;0.50;;;10.90;99.90;;;;;;5061404;28;20280;-81
2021/05/15 07:34:56;;;;;;;2.03;0.80;;;10.90;99.90;;;;;;5064851;28;20227;-81
2021/05/15 07:37:21;;;;;;;1.90;0.80;;;11.10;99.90;;;;;;5052952;28;20177;-81
2021/05/15 07:39:48;;;;;;;1.47;0.63;;;11.50;99.90;;;;;;5053274;28;20188;-81
2021/05/15 07:42:17;;;;;;;1.80;0.67;;;11.70;99.90;;;;;;5063397;28;20201;-83
2021/05/15 07:44:43;;;;;;;1.63;0.70;;;11.80;99.90;;;;;;5046195;28;20260;-81
2021/05/15 07:47:08;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5045434;28;20266;-81
2021/05/15 07:49:34;;;;;;;0.97;0.60;;;12.50;99.90;;;;;;5063207;28;20177;-81
2021/05/15 07:52:00;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5044264;28;20213;-81
2021/05/15 07:54:25;;;;;;;1.83;0.60;;;13.00;99.90;;;;;;5062068;28;20249;-81
2021/05/15 07:56:51;;;;;;;2.10;0.67;;;13.30;99.90;;;;;;5047490;28;20193;-80
2021/05/15 07:59:17;;;;;;;2.23;0.80;;;13.50;99.90;;;;;;5048346;28;20197;-80
2021/05/15 08:01:44;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5066246;28;20197;-80
2021/05/15 08:04:10;;;;;;;1.23;0.60;;;13.30;99.90;;;;;;5066051;28;20177;-80
2021/05/15 08:06:36;;;;;;;2.80;0.80;;;13.10;99.90;;;;;;5048137;28;20604;-80
2021/05/15 08:09:03;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5066929;28;20184;-80
2021/05/15 08:11:29;;;;;;;3.93;0.80;;;14.00;99.90;;;;;;5067074;28;20209;-80
2021/05/15 08:13:55;;;;;;;1.63;0.63;;;15.00;99.90;;;;;;5070758;28;20197;-80
2021/05/15 08:16:20;;;;;;;3.13;0.70;;;15.50;99.90;;;;;;5068671;28;20173;-80
2021/05/15 08:18:46;;;;;;;3.47;2.60;;;15.90;99.50;;;;;;5045601;28;20307;-81
2021/05/15 08:21:12;;;;;;;1.57;0.90;;;16.10;97.50;;;;;;5062917;28;20205;-82
2021/05/15 08:23:39;;;;;;;1.57;0.70;;;16.70;96.80;;;;;;5063521;28;20169;-80
2021/05/15 08:26:07;;;;;;;2.20;0.70;;;17.20;95.10;;;;;;5045537;28;20177;-80
2021/05/15 08:28:33;;;;;;;0.60;0.60;;;18.10;92.40;;;;;;5063550;28;20235;-80
2021/05/15 08:30:59;;;;;;;2.70;0.80;;;18.50;90.50;;;;;;5045512;28;20689;-81
2021/05/15 08:33:25;;;;;;;1.00;0.80;;;18.70;85.00;;;;;;5046556;28;20195;-80
2021/05/15 08:35:51;;;;;;;1.17;0.77;;;16.80;86.50;;;;;;5062418;28;20644;-80
2021/05/15 08:38:17;;;;;;;3.03;0.70;;;16.70;88.20;;;;;;5045608;28;20173;-82
2021/05/15 08:40:43;;;;;;;2.20;0.80;;;17.00;86.50;;;;;;5063650;28;20655;-82
2021/05/15 08:43:09;;;;;;;0.90;0.70;;;17.40;83.50;;;;;;5060559;28;20198;-82
2021/05/15 08:45:35;;;;;;;1.17;0.60;;;16.50;83.20;;;;;;5042593;28;20638;-81
2021/05/15 08:48:04;;;;;;;0.83;0.67;;;17.30;83.40;;;;;;5061213;28;20182;-82
2021/05/15 08:50:31;;;;;;;1.83;0.70;;;18.10;85.70;;;;;;5059682;28;20213;-83
2021/05/15 08:53:00;;;;;;;0.70;0.70;;;17.80;79.20;;;;;;5043033;28;20194;-82
2021/05/15 08:55:35;;;;;;;2.23;0.80;;;18.40;80.30;;;;;;5041116;28;20234;-82
2021/05/15 08:58:02;;;;;;;1.07;0.70;;;19.20;76.30;;;;;;5042862;28;20183;-83
2021/05/15 09:00:39;;;;;;;3.60;1.03;;;19.60;72.30;;;;;;5061792;28;20179;-83
2021/05/15 09:03:10;;;;;;;2.87;0.70;;;19.80;73.20;;;;;;5043523;28;20662;-83
2021/05/15 09:05:38;;;;;;;2.03;0.70;;;19.60;71.80;;;;;;5061805;28;20183;-83
2021/05/15 09:08:10;;;;;;;1.57;1.03;;;19.20;73.10;;;;;;5063346;28;20195;-83
2021/05/15 09:10:38;;;;;;;0.73;0.73;;;19.60;75.10;;;;;;5046849;28;20219;-83
2021/05/15 09:13:14;;;;;;;1.67;0.90;;;18.60;71.20;;;;;;5064134;28;20201;-83
2021/05/15 09:15:52;;;;;;;1.20;0.60;;;17.90;72.60;;;;;;5062260;28;20170;-82
2021/05/15 09:18:21;;;;;;;2.40;1.10;;;17.50;76.90;;;;;;5044128;28;20177;-82
2021/05/15 09:20:49;;;;;;;1.30;0.83;;;17.20;77.50;;;;;;5042787;28;20202;-82
2021/05/15 09:23:19;;;;;;;2.00;0.97;;;17.10;85.20;;;;;;5042369;28;20262;-84
2021/05/15 09:26:05;;;;;;;0.83;0.70;;;17.50;78.30;;;;;;5042094;28;20173;-84
2021/05/15 09:28:32;;;;;;;1.03;0.70;;;17.50;77.90;;;;;;5042648;28;20177;-86
2021/05/15 09:31:09;;;;;;;1.30;0.70;;;17.50;79.60;;;;;;5042274;28;20236;-84
2021/05/15 09:33:34;;;;;;;1.20;0.70;;;17.90;75.90;;;;;;5058216;28;20271;-84
2021/05/15 09:36:14;;;;;;;0.93;0.60;;;17.90;76.20;;;;;;5041165;28;20202;-83
2021/05/15 09:38:40;;;;;;;3.23;0.73;;;18.20;76.70;;;;;;5058884;28;20173;-83
2021/05/15 09:41:05;;;;;;;5.30;0.70;;;17.70;72.40;;;;;;5057885;28;20232;-83
2021/05/15 09:43:31;;;;;;;1.07;0.70;;;17.00;75.50;;;;;;5057906;28;20174;-83
2021/05/15 09:45:57;;;;;;;1.07;0.70;;;16.20;73.00;;;;;;5057341;28;20264;-83
2021/05/15 09:48:35;;;;;;;0.83;0.67;;;15.70;75.50;;;;;;5056943;28;20184;-83
2021/05/15 09:51:19;;;;;;;1.67;0.70;;;16.20;76.60;;;;;;5039438;28;20202;-84
2021/05/15 09:53:45;;;;;;;1.33;0.70;;;16.10;74.80;;;;;;5039010;28;20173;-83
2021/05/15 09:56:11;;;;;;;1.40;0.70;;;15.50;74.10;;;;;;5039001;28;20182;-84
2021/05/15 09:58:38;;;;;;;1.03;0.80;;;16.10;80.80;;;;;;5040332;28;20187;-83
2021/05/15 10:01:03;;;;;;;2.97;0.90;;;17.30;76.30;;;;;;5065332;28;20179;-79
2021/05/15 10:03:31;;;;;;;1.23;0.70;;;18.40;73.50;;;;;;5039828;28;20547;-79
2021/05/15 10:06:00;;;;;;;0.60;0.57;;;18.60;69.00;;;;;;5057282;28;20201;-80
2021/05/15 10:08:26;;;;;;;1.00;0.80;;;18.10;65.60;;;;;;5038937;28;20184;-79
2021/05/15 10:10:52;;;;;;;0.70;0.70;;;17.30;67.90;;;;;;5056165;28;20201;-77
2021/05/15 10:13:19;;;;;;;0.60;0.60;;;17.20;72.50;;;;;;5055940;28;20228;-78
2021/05/15 10:15:45;;;;;;;1.83;0.87;;;17.20;70.60;;;;;;5056421;28;20177;-78
2021/05/15 10:18:13;;;;;;;0.93;0.60;;;16.80;73.00;;;;;;5056675;28;20228;-78
2021/05/15 10:20:39;;;;;;;0.50;0.50;;;16.40;74.40;;;;;;5056347;28;20636;-78
2021/05/15 10:23:14;;;;;;;0.73;0.50;;;16.30;72.00;;;;;;5056408;28;20606;-78
2021/05/15 10:25:40;;;;;;;1.00;0.70;;;16.30;74.80;;;;;;5054685;28;20169;-78
2021/05/15 10:28:05;;;;;;;0.97;0.90;;;16.10;69.80;;;;;;5053769;28;20188;-78
2021/05/15 10:30:31;;;;;;;2.10;0.50;;;16.60;74.40;;;;;;5037929;28;20206;-79
2021/05/15 10:33:02;;;;;;;1.50;0.90;;;17.20;75.10;;;;;;5056584;28;20197;-78
2021/05/15 10:35:32;;;;;;;2.20;0.70;;;17.30;72.80;;;;;;5057584;28;20164;-78
2021/05/15 10:38:10;;;;;;;0.70;0.50;;;17.30;70.20;;;;;;5057897;28;20174;-78
2021/05/15 10:40:51;;;;;;;1.80;0.73;;;17.60;75.90;;;;;;5059003;28;20171;-78
2021/05/15 10:43:33;;;;;;;0.50;0.50;;;17.60;68.40;;;;;;5042011;28;20639;-77
2021/05/15 10:46:12;;;;;;;0.60;0.60;;;17.50;65.80;;;;;;5057510;28;20177;-78
2021/05/15 10:48:38;;;;;;;0.83;0.60;;;17.20;68.20;;;;;;5059598;28;20201;-78
2021/05/15 10:51:03;;;;;;;0.43;0.40;;;17.00;68.70;;;;;;5059374;28;20204;-78
2021/05/15 10:53:33;;;;;;;1.13;0.60;;;16.70;65.40;;;;;;5058281;28;20672;-79
2021/05/15 10:56:15;;;;;;;1.20;0.60;;;16.30;68.00;;;;;;5039098;28;20182;-78
2021/05/15 10:58:51;;;;;;;1.10;0.60;;;16.20;71.90;;;;;;5038242;28;20223;-79
2021/05/15 11:01:21;;;;;;;0.60;0.60;;;16.50;74.00;;;;;;5055476;28;20203;-78
2021/05/15 11:03:48;;;;;;;0.50;0.50;;;17.00;69.80;;;;;;5037963;28;20189;-77
2021/05/15 11:06:24;;;;;;;1.33;1.20;;;17.10;67.00;;;;;;5058096;28;20209;-78
2021/05/15 11:09:02;;;;;;;0.70;0.50;;;17.00;69.00;;;;;;5039903;28;20191;-78
2021/05/15 11:11:43;;;;;;;1.10;0.63;;;16.90;71.90;;;;;;5039944;28;20217;-80
2021/05/15 11:14:29;;;;;;;2.30;0.63;;;16.80;67.90;;;;;;5058904;28;20168;-78
2021/05/15 11:17:18;;;;;;;1.80;0.60;;;16.70;73.70;;;;;;5058923;28;20275;-78
2021/05/15 11:20:11;;;;;;;2.13;0.97;;;16.90;70.60;;;;;;5039312;28;20209;-78
2021/05/15 11:22:38;;;;;;;1.80;0.60;;;17.50;69.60;;;;;;5056774;28;20215;-79
2021/05/15 11:25:29;;;;;;;0.83;0.50;;;17.30;70.60;;;;;;5056967;28;20206;-78
2021/05/15 11:28:01;;;;;;;1.60;1.00;;;17.20;66.90;;;;;;5057419;28;20616;-81
2021/05/15 11:30:32;;;;;;;1.23;0.70;;;17.10;71.00;;;;;;5055698;28;20210;-77
2021/05/15 11:32:57;;;;;;;1.93;1.10;;;17.10;70.00;;;;;;5055674;28;20191;-78
2021/05/15 11:35:23;;;;;;;2.20;0.83;;;17.20;70.00;;;;;;5055845;28;20230;-78
2021/05/15 11:37:49;;;;;;;0.83;0.67;;;16.90;69.60;;;;;;5055711;28;20633;-78
2021/05/15 11:40:15;;;;;;;2.27;1.50;;;16.60;71.20;;;;;;5055997;28;20649;-78
2021/05/15 11:42:41;;;;;;;0.70;0.60;;;16.50;74.10;;;;;;5055076;28;20193;-77
2021/05/15 11:45:07;;;;;;;3.13;0.80;;;16.40;74.30;;;;;;5056238;28;20630;-78
2021/05/15 11:47:32;;;;;;;1.40;0.80;;;16.30;70.80;;;;;;5055803;28;20180;-77
2021/05/15 11:50:00;;;;;;;1.80;1.03;;;16.30;75.80;;;;;;5058580;28;20182;-79
2021/05/15 11:52:31;;;;;;;8.87;1.37;;;16.60;73.80;;;;;;5059423;28;20205;-79
2021/05/15 11:54:57;;;;;;;6.53;1.00;;;17.20;72.50;;;;;;5059349;28;20204;-80
2021/05/15 11:57:27;;;;;;;16.57;1.50;;;17.60;71.00;;;;;;5059045;28;20183;-83
2021/05/15 11:59:53;;;;;;;1.23;0.63;;;17.80;71.60;;;;;;5050340;28;20202;-81
2021/05/15 12:02:20;;;;;;;2.90;0.67;;;18.30;67.60;;;;;;5061631;28;20208;-81
2021/05/15 12:04:45;;;;;;;4.07;0.90;;;18.70;69.40;;;;;;5063693;28;20241;-81
2021/05/15 12:07:14;;;;;;;4.00;0.80;;;18.50;67.20;;;;;;5064994;28;20630;-82
2021/05/15 12:09:40;;;;;;;10.47;0.97;;;18.00;69.60;;;;;;5060630;28;20175;-82
2021/05/15 12:12:09;;;;;;;9.53;1.13;;;17.60;64.80;;;;;;5042571;28;20287;-82
2021/05/15 12:14:39;;;;;;;0.87;0.60;;;17.30;69.90;;;;;;5044877;28;20175;-82
2021/05/15 12:17:15;;;;;;;1.23;0.63;;;17.10;69.10;;;;;;5059630;28;20582;-81
2021/05/15 12:19:52;;;;;;;3.70;0.70;;;16.70;69.00;;;;;;5059276;28;20155;-82
2021/05/15 12:22:17;;;;;;;2.40;0.70;;;16.60;70.90;;;;;;5041031;28;20220;-81
2021/05/15 12:24:44;;;;;;;0.83;0.60;;;16.50;70.40;;;;;;5040491;28;20177;-82
2021/05/15 12:27:20;;;;;;;0.93;0.67;;;16.50;69.70;;;;;;5058478;28;20186;-81
2021/05/15 12:30:00;;;;;;;0.70;0.60;;;16.80;68.70;;;;;;5040754;28;20203;-81
2021/05/15 12:32:28;;;;;;;0.93;0.67;;;17.00;69.70;;;;;;5044600;28;20308;-82
2021/05/15 12:35:09;;;;;;;2.43;0.83;;;17.20;69.20;;;;;;5043397;28;20205;-81
2021/05/15 12:37:37;;;;;;;1.60;0.70;;;17.20;69.80;;;;;;5042969;28;20177;-80
2021/05/15 12:40:10;;;;;;;0.60;0.60;;;17.20;69.40;;;;;;5061266;28;20165;-81
2021/05/15 12:42:35;;;;;;;0.93;0.50;;;17.00;70.60;;;;;;5044502;28;20261;-81
2021/05/15 12:45:34;;;;;;;1.13;0.60;;;16.60;66.90;;;;;;5061873;28;20181;-81
2021/05/15 12:48:00;;;;;;;2.03;0.80;;;16.30;73.50;;;;;;5060557;28;20185;-81
2021/05/15 12:50:29;;;;;;;0.50;0.50;;;16.30;71.60;;;;;;5063004;28;20227;-81
2021/05/15 12:53:26;;;;;;;1.73;0.63;;;16.30;71.10;;;;;;5046576;28;20201;-80
2021/05/15 12:55:53;;;;;;;1.63;0.60;;;16.00;69.70;;;;;;5036100;28;20196;-81