Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:34;;;;;;;4.32;2.20;;;;;;;;;;5063499;28;20035;-76
2023/05/15 00:04:01;;;;;;;4.93;2.25;;;;;;;;;;5063767;28;20083;-76
2023/05/15 00:06:27;;;;;;;7.38;2.60;;;;;;;;;;5065531;28;20021;-77
2023/05/15 00:08:53;;;;;;;5.95;2.83;;;;;;;;;;5066944;28;20024;-76
2023/05/15 00:11:20;;;;;;;5.80;2.50;;;;;;;;;;5070147;28;20028;-77
2023/05/15 00:13:46;;;;;;;4.55;2.50;;;;;;;;;;5068746;28;20040;-77
2023/05/15 00:16:12;;;;;;;4.20;2.28;;;;;;;;;;5068656;28;20025;-76
2023/05/15 00:18:38;;;;;;;8.98;2.97;;;;;;;;;;5065843;28;20577;-76
2023/05/15 00:21:04;;;;;;;7.00;2.78;;;;;;;;;;5072239;28;20035;-76
2023/05/15 00:23:31;;;;;;;6.63;2.50;;;;;;;;;;5066212;28;20090;-76
2023/05/15 00:25:57;;;;;;;5.22;2.83;;;;;;;;;;5070176;28;20483;-76
2023/05/15 00:28:23;;;;;;;8.50;3.17;;;;;;;;;;5073209;28;20074;-76
2023/05/15 00:30:50;;;;;;;12.73;2.60;;;;;;;;;;5068318;28;20071;-76
2023/05/15 00:33:16;;;;;;;5.43;2.42;;;;;;;;;;5060272;28;20028;-77
2023/05/15 00:35:43;;;;;;;5.63;2.45;;;;;;;;;;5067473;28;20074;-77
2023/05/15 00:38:09;;;;;;;6.57;3.13;;;;;;;;;;5059222;28;20029;-76
2023/05/15 00:40:36;;;;;;;4.70;2.33;;;;;;;;;;5073245;28;20036;-77
2023/05/15 00:43:02;;;;;;;4.75;2.25;;;;;;;;;;5064804;28;20191;-76
2023/05/15 00:45:29;;;;;;;6.13;2.30;;;;;;;;;;5069857;28;20025;-76
2023/05/15 00:47:55;;;;;;;6.05;2.45;;;;;;;;;;5069574;28;20108;-76
2023/05/15 00:50:22;;;;;;;3.47;2.30;;;;;;;;;;5069067;28;20029;-76
2023/05/15 00:52:48;;;;;;;5.95;2.65;;;;;;;;;;5061916;28;20339;-75
2023/05/15 00:55:14;;;;;;;5.60;2.40;;;;;;;;;;5063892;28;20554;-76
2023/05/15 00:57:41;;;;;;;7.25;2.47;;;;;;;;;;5064771;28;20028;-76
2023/05/15 01:00:09;;;;;;;6.25;3.38;;;;;;;;;;5071361;28;20040;-76
2023/05/15 01:02:36;;;;;;;4.85;2.58;;;;;;;;;;5059570;28;20025;-77
2023/05/15 01:05:06;;;;;;;5.35;2.70;;;;;;;;;;5066624;28;20032;-76
2023/05/15 01:07:38;;;;;;;6.10;2.58;;;;;;;;;;5067105;28;20112;-76
2023/05/15 01:10:05;;;;;;;4.90;2.80;;;;;;;;;;5074443;28;20021;-76
2023/05/15 01:12:32;;;;;;;4.55;2.50;;;;;;;;;;5068655;28;20021;-76
2023/05/15 01:14:59;;;;;;;3.22;2.42;;;;;;;;;;5065608;28;20108;-78
2023/05/15 01:17:25;;;;;;;4.43;2.60;;;;;;;;;;5068671;28;20020;-76
2023/05/15 01:19:52;;;;;;;5.15;2.55;;;;;;;;;;5071342;28;20351;-76
2023/05/15 01:22:21;;;;;;;7.40;2.45;;;;;;;;;;5068116;28;20041;-76
2023/05/15 01:24:47;;;;;;;4.20;2.38;;;;;;;;;;5067255;28;20630;-76
2023/05/15 01:27:16;;;;;;;6.78;2.63;;;;;;;;;;5070967;28;20044;-76
2023/05/15 01:30:14;;;;;;;2.53;2.33;;;;;;;;;;5064702;28;20479;-76
2023/05/15 01:32:51;;;;;;;6.15;2.42;;;;;;;;;;5013484;28;20040;-77
2023/05/15 01:35:36;;;;;;;7.40;2.95;;;;;;;;;;5063242;28;20025;-76
2023/05/15 01:38:12;;;;;;;7.95;2.47;;;;;;;;;;5063607;28;20036;-77
2023/05/15 01:40:43;;;;;;;6.80;2.67;;;;;;;;;;5075706;28;20024;-76
2023/05/15 01:43:17;;;;;;;5.55;2.15;;;;;;;;;;5071750;28;20070;-76
2023/05/15 01:45:44;;;;;;;4.72;2.80;;;;;;;;;;5068307;28;20390;-76
2023/05/15 01:48:12;;;;;;;5.57;2.80;;;;;;;;;;5066570;28;20074;-77
2023/05/15 01:50:39;;;;;;;6.47;2.78;;;;;;;;;;5067963;28;20363;-76
2023/05/15 01:53:07;;;;;;;4.90;2.47;;;;;;;;;;5067539;28;20520;-77
2023/05/15 01:55:34;;;;;;;5.20;2.30;;;;;;;;;;5061958;28;20037;-76
2023/05/15 01:58:01;;;;;;;3.92;2.33;;;;;;;;;;5065032;28;20028;-77
2023/05/15 02:00:28;;;;;;;6.75;2.60;;;;;;;;;;5063182;28;20059;-74
2023/05/15 02:02:54;;;;;;;4.60;2.60;;;;;;;;;;5070882;28;20021;-76
2023/05/15 02:05:20;;;;;;;6.28;2.63;;;;;;;;;;5066010;28;20031;-76
2023/05/15 02:07:47;;;;;;;6.53;3.88;;;;;;;;;;5064514;28;20560;-76
2023/05/15 02:10:14;;;;;;;6.20;2.90;;;;;;;;;;5076209;28;20024;-75
2023/05/15 02:12:41;;;;;;;4.82;2.20;;;;;;;;;;5071286;28;20090;-76
2023/05/15 02:15:11;;;;;;;3.97;2.38;;;;;;;;;;5070975;28;20493;-77
2023/05/15 02:17:38;;;;;;;7.72;2.65;;;;;;;;;;5065282;28;20032;-75
2023/05/15 02:20:07;;;;;;;7.05;2.58;;;;;;;;;;5061276;28;20505;-77
2023/05/15 02:22:33;;;;;;;4.38;2.50;;;;;;;;;;5062978;28;20056;-76
2023/05/15 02:25:06;;;;;;;6.30;2.38;;;;;;;;;;5062595;28;20032;-76
2023/05/15 02:27:43;;;;;;;8.40;2.55;;;;;;;;;;5066433;28;20035;-77
2023/05/15 02:30:18;;;;;;;6.75;2.45;;;;;;;;;;5063287;28;20029;-76
2023/05/15 02:32:56;;;;;;;4.22;2.25;;;;;;;;;;5069295;28;20009;-75
2023/05/15 02:35:34;;;;;;;10.93;2.72;;;;;;;;;;5067192;28;20036;-77
2023/05/15 02:38:02;;;;;;;7.45;2.40;;;;;;;;;;5062474;28;20464;-76
2023/05/15 02:40:28;;;;;;;6.97;2.55;;;;;;;;;;5057078;28;20477;-76
2023/05/15 02:42:54;;;;;;;7.25;2.50;;;;;;;;;;5066042;28;20046;-76
2023/05/15 02:45:21;;;;;;;7.47;3.03;;;;;;;;;;5058157;28;20028;-76
2023/05/15 02:47:50;;;;;;;3.88;2.22;;;;;;;;;;5063867;28;20082;-76
2023/05/15 02:50:21;;;;;;;4.90;2.85;;;;;;;;;;5069226;28;20486;-77
2023/05/15 02:52:47;;;;;;;5.25;2.30;;;;;;;;;;5067110;28;20032;-77
2023/05/15 02:55:17;;;;;;;5.55;2.35;;;;;;;;;;5073041;28;20032;-76
2023/05/15 02:57:44;;;;;;;4.40;2.15;;;;;;;;;;5064099;28;20080;-76
2023/05/15 03:00:11;;;;;;;6.47;3.25;;;;;;;;;;5064709;28;20346;-77
2023/05/15 03:02:37;;;;;;;8.23;2.85;;;;;;;;;;5060043;28;20025;-76
2023/05/15 03:05:03;;;;;;;5.43;2.40;;;;;;;;;;5065785;28;20051;-77
2023/05/15 03:07:29;;;;;;;5.30;2.70;;;;;;;;;;5067505;28;20028;-77
2023/05/15 03:09:55;;;;;;;5.57;2.53;;;;;;;;;;5057689;28;20063;-76
2023/05/15 03:12:22;;;;;;;7.38;2.30;;;;;;;;;;5063617;28;20391;-77
2023/05/15 03:14:48;;;;;;;4.50;2.20;;;;;;;;;;5062794;28;20100;-76
2023/05/15 03:17:14;;;;;;;5.65;2.47;;;;;;;;;;5061269;28;20028;-76
2023/05/15 03:19:40;;;;;;;5.45;2.55;;;;;;;;;;5066010;28;20025;-76
2023/05/15 03:22:06;;;;;;;5.90;3.17;;;;;;;;;;5071365;28;20048;-76
2023/05/15 03:24:32;;;;;;;5.13;2.20;;;;;;;;;;5076414;28;20031;-77
2023/05/15 03:26:58;;;;;;;4.13;2.20;;;;;;;;;;5067237;28;20512;-75
2023/05/15 03:29:24;;;;;;;4.30;2.10;;;;;;;;;;5063377;28;20538;-76
2023/05/15 03:31:50;;;;;;;3.70;2.28;;;;;;;;;;5069565;28;20029;-77
2023/05/15 03:34:16;;;;;;;4.22;2.20;;;;;;;;;;5066226;28;20031;-76
2023/05/15 03:36:42;;;;;;;4.13;2.35;;;;;;;;;;5061211;28;20025;-76
2023/05/15 03:39:08;;;;;;;5.55;2.90;;;;;;;;;;5065880;28;20020;-77
2023/05/15 03:41:34;;;;;;;9.75;2.28;;;;;;;;;;5066576;28;20474;-76
2023/05/15 03:44:00;;;;;;;5.00;2.55;;;;;;;;;;5068115;28;20028;-77
2023/05/15 03:46:26;;;;;;;3.95;2.10;;;;;;;;;;5064473;28;20058;-76
2023/05/15 03:48:53;;;;;;;4.22;2.83;;;;;;;;;;5061619;28;20025;-76
2023/05/15 03:51:20;;;;;;;2.70;2.30;;;;;;;;;;5059922;28;20021;-77
2023/05/15 03:53:46;;;;;;;2.90;2.13;;;;;;;;;;5070427;28;20477;-76
2023/05/15 03:56:12;;;;;;;5.15;2.70;;;;;;;;;;5057943;28;20163;-76
2023/05/15 03:58:38;;;;;;;7.85;2.45;;;;;;;;;;5056816;28;20090;-76
2023/05/15 04:01:04;;;;;;;7.30;2.50;;;;;;;;;;5065175;28;20213;-76
2023/05/15 04:03:30;;;;;;;5.75;2.40;;;;;;;;;;5065273;28;20475;-76
2023/05/15 04:05:56;;;;;;;5.78;2.45;;;;;;;;;;5065818;28;20336;-75
2023/05/15 04:08:22;;;;;;;3.55;2.22;;;;;;;;;;5067208;28;20139;-77
2023/05/15 04:10:48;;;;;;;6.70;2.30;;;;;;;;;;5063173;28;20021;-76
2023/05/15 04:13:14;;;;;;;3.22;2.10;;;;;;;;;;5062024;28;20567;-76
2023/05/15 04:15:40;;;;;;;6.45;2.90;;;;;;;;;;5065271;28;20637;-76
2023/05/15 04:18:06;;;;;;;5.65;2.50;;;;;;;;;;5067775;28;20043;-77
2023/05/15 04:20:32;;;;;;;3.40;2.45;;;;;;;;;;5068123;28;20040;-76
2023/05/15 04:22:59;;;;;;;6.57;2.33;;;;;;;;;;5067445;28;20052;-76
2023/05/15 04:25:26;;;;;;;5.55;2.40;;;;;;;;;;5061638;28;20138;-77
2023/05/15 04:27:52;;;;;;;3.17;2.67;;;;;;;;;;5064634;28;20575;-76
2023/05/15 04:30:18;;;;;;;3.78;2.50;;;;;;;;;;5061454;28;20031;-76
2023/05/15 04:32:44;;;;;;;4.85;2.38;;;;;;;;;;5064737;28;20024;-76
2023/05/15 04:35:12;;;;;;;4.22;2.05;;;;;;;;;;5062347;28;20034;-76
2023/05/15 04:37:39;;;;;;;4.45;2.30;;;;;;;;;;5071555;28;20033;-77
2023/05/15 04:40:06;;;;;;;3.47;2.05;;;;;;;;;;5067343;28;20042;-77
2023/05/15 04:42:33;;;;;;;7.00;2.60;;;;;;;;;;5067611;28;20032;-76
2023/05/15 04:44:59;;;;;;;4.88;2.40;;;;;;;;;;5065909;28;20034;-75
2023/05/15 04:47:25;;;;;;;3.60;2.30;;;;;;;;;;5068418;28;20024;-76
2023/05/15 04:49:51;;;;;;;4.22;2.10;;;;;;;;;;5060656;28;20063;-76
2023/05/15 04:52:17;;;;;;;4.43;2.45;;;;;;;;;;5064966;28;20039;-77
2023/05/15 04:54:43;;;;;;;4.00;2.38;;;;;;;;;;5066648;28;20523;-76
2023/05/15 04:57:09;;;;;;;5.90;2.53;;;;;;;;;;5066966;28;20032;-75
2023/05/15 04:59:35;;;;;;;3.97;2.30;;;;;;;;;;5062496;28;20584;-77
2023/05/15 05:02:02;;;;;;;5.88;2.42;;;;;;;;;;5060153;28;20074;-76
2023/05/15 05:04:28;;;;;;;6.40;2.15;;;;;;;;;;5063111;28;20042;-76
2023/05/15 05:06:54;;;;;;;7.88;2.58;;;;;;;;;;5063253;28;20094;-76
2023/05/15 05:09:20;;;;;;;6.72;2.50;;;;;;;;;;5064718;28;20039;-76
2023/05/15 05:11:46;;;;;;;3.17;1.88;;;;;;;;;;5068499;28;20052;-76
2023/05/15 05:14:14;;;;;;;9.30;2.67;;;;;;;;;;5060551;28;20483;-76
2023/05/15 05:16:40;;;;;;;5.20;2.78;;;;;;;;;;5061787;28;20033;-76
2023/05/15 05:19:07;;;;;;;4.30;2.47;;;;;;;;;;5064651;28;20397;-75
2023/05/15 05:21:33;;;;;;;5.90;2.80;;;;;;;;;;5064218;28;20102;-77
2023/05/15 05:23:59;;;;;;;3.72;2.03;;;;;;;;;;5060569;28;20064;-76
2023/05/15 05:26:25;;;;;;;4.70;2.33;;;;;;;;;;5062604;28;20028;-76
2023/05/15 05:28:52;;;;;;;6.90;3.03;;;;;;;;;;5063848;28;20020;-76
2023/05/15 05:31:18;;;;;;;6.43;2.45;;;;;;;;;;5060413;28;20043;-77
2023/05/15 05:33:44;;;;;;;8.15;2.47;;;;;;;;;;5064296;28;20082;-77
2023/05/15 05:36:10;;;;;;;6.93;3.33;;;;;;;;;;5064050;28;20036;-77
2023/05/15 05:38:37;;;;;;;6.50;2.40;;;;;;;;;;5061033;28;20032;-77
2023/05/15 05:41:03;;;;;;;6.20;2.50;;;;;;;;;;5060320;28;20044;-76
2023/05/15 05:43:30;;;;;;;5.35;2.72;;;;;;;;;;5063818;28;20052;-76
2023/05/15 05:45:56;;;;;;;2.67;2.33;;;;;;;;;;5062899;28;20036;-76
2023/05/15 05:48:22;;;;;;;5.15;2.20;;;;;;;;;;5063018;28;20028;-77
2023/05/15 05:50:48;;;;;;;8.55;2.53;;;;;;;;;;5063594;28;20025;-76
2023/05/15 05:53:14;;;;;;;2.72;2.05;;;;;;;;;;5064053;28;20107;-76
2023/05/15 05:55:40;;;;;;;4.95;2.50;;;;;;;;;;5063024;28;20028;-76
2023/05/15 05:58:06;;;;;;;5.25;2.42;;;;;;;;;;5063400;28;20039;-76
2023/05/15 06:00:32;;;;;;;4.95;2.60;;;;;;;;;;5060952;28;20029;-77
2023/05/15 06:02:58;;;;;;;4.00;2.38;;;;;;;;;;5064549;28;20044;-76
2023/05/15 06:05:28;;;;;;;4.43;2.35;;;;;;;;;;5065993;28;20032;-77
2023/05/15 06:07:56;;;;;;;9.70;3.00;;;;;;;;;;5060908;28;20028;-76
2023/05/15 06:10:22;;;;;;;3.92;2.90;;;;;;;;;;5060472;28;20032;-77
2023/05/15 06:12:49;;;;;;;5.93;2.22;;;;;;;;;;5058076;28;20585;-76
2023/05/15 06:15:15;;;;;;;5.38;2.42;;;;;;;;;;5060120;28;20170;-76
2023/05/15 06:17:42;;;;;;;4.50;2.17;;;;;;;;;;5057198;28;20090;-76
2023/05/15 06:20:08;;;;;;;3.85;2.97;;;;;;;;;;5069668;28;20020;-76
2023/05/15 06:22:35;;;;;;;6.50;2.50;;;;;;;;;;5065008;28;20654;-76
2023/05/15 06:25:03;;;;;;;4.20;2.30;;;;;;;;;;5067388;28;20090;-76
2023/05/15 06:27:29;;;;;;;8.27;2.42;;;;;;;;;;5066212;28;20028;-75
2023/05/15 06:29:55;;;;;;;8.45;2.80;;;;;;;;;;5055902;28;20039;-77
2023/05/15 06:32:22;;;;;;;8.13;2.92;;;;;;;;;;5068404;28;20048;-76
2023/05/15 06:34:48;;;;;;;6.47;3.15;;;;;;;;;;5065532;28;20029;-76
2023/05/15 06:37:14;;;;;;;5.53;2.10;;;;;;;;;;5063374;28;20063;-77
2023/05/15 06:39:40;;;;;;;8.05;3.40;;;;;;;;;;5066190;28;20103;-76
2023/05/15 06:42:06;;;;;;;6.40;2.58;;;;;;;;;;5066977;28;20029;-77
2023/05/15 06:44:33;;;;;;;8.80;2.85;;;;;;;;;;5054118;28;20047;-76
2023/05/15 06:46:59;;;;;;;4.47;2.75;;;;;;;;;;5059375;28;20413;-76
2023/05/15 06:49:27;;;;;;;6.97;2.45;;;;;;;;;;5085328;28;20025;-76
2023/05/15 06:51:54;;;;;;;5.32;2.28;;;;;;;;;;5069874;28;20029;-77
2023/05/15 06:54:20;;;;;;;5.70;2.30;;;;;;;;;;5059114;28;20110;-77
2023/05/15 06:56:46;;;;;;;4.93;2.40;;;;;;;;;;5062848;28;20020;-77
2023/05/15 06:59:15;;;;;;;4.38;2.42;;;;;;;;;;5059705;28;20049;-76
2023/05/15 07:01:41;;;;;;;4.75;2.47;;;;;;;;;;5061880;28;20099;-77
2023/05/15 07:04:07;;;;;;;5.80;2.55;;;;;;;;;;5056901;28;20200;-76
2023/05/15 07:06:35;;;;;;;3.60;2.30;;;;;;;;;;5065225;28;20115;-76
2023/05/15 07:09:01;;;;;;;8.90;3.20;;;;;;;;;;5061706;28;20530;-76
2023/05/15 07:11:28;;;;;;;2.67;1.90;;;;;;;;;;5054991;28;20033;-76
2023/05/15 07:13:54;;;;;;;3.22;2.00;;;;;;;;;;5063936;28;20021;-77
2023/05/15 07:16:20;;;;;;;6.45;2.40;;;;;;;;;;5058317;28;20036;-77
2023/05/15 07:18:46;;;;;;;2.45;1.90;;;;;;;;;;5064833;28;20035;-77
2023/05/15 07:21:13;;;;;;;5.95;2.10;;;;;;;;;;5055074;28;20033;-77
2023/05/15 07:23:39;;;;;;;4.35;1.88;;;;;;;;;;5064801;28;20040;-77
2023/05/15 07:26:05;;;;;;;5.45;2.50;;;;;;;;;;5064542;28;20021;-76
2023/05/15 07:28:31;;;;;;;4.30;2.10;;;;;;;;;;5088261;28;20116;-76
2023/05/15 07:30:57;;;;;;;6.45;2.38;;;;;;;;;;5066401;28;20035;-78
2023/05/15 07:33:23;;;;;;;5.13;2.42;;;;;;;;;;5057908;28;20033;-77
2023/05/15 07:35:52;;;;;;;4.43;2.70;;;;;;;;;;5058096;28;20395;-77
2023/05/15 07:38:18;;;;;;;4.97;2.28;;;;;;;;;;5056009;28;20029;-76
2023/05/15 07:40:44;;;;;;;5.95;2.22;;;;;;;;;;5064418;28;20048;-76
2023/05/15 07:43:10;;;;;;;7.00;2.20;;;;;;;;;;5069780;28;20029;-78
2023/05/15 07:45:36;;;;;;;3.85;2.03;;;;;;;;;;5056648;28;20611;-77
2023/05/15 07:48:23;;;;;;;9.32;2.30;;;;;;;;;;5057322;28;20025;-75
2023/05/15 07:50:51;;;;;;;3.83;2.30;;;;;;;;;;5062266;28;20055;-77
2023/05/15 07:53:17;;;;;;;6.78;1.85;;;;;;;;;;5061337;28;20446;-78
2023/05/15 07:55:43;;;;;;;9.77;2.35;;;;;;;;;;5073816;28;20036;-78
2023/05/15 07:58:09;;;;;;;2.47;2.22;;;;;;;;;;5062973;28;20032;-79
2023/05/15 08:00:38;;;;;;;4.43;2.33;;;;;;;;;;5063612;28;20025;-77
2023/05/15 08:03:04;;;;;;;4.47;2.00;;;;;;;;;;5054745;28;20098;-78
2023/05/15 08:05:30;;;;;;;3.85;2.20;;;;;;;;;;5062431;28;20078;-78
2023/05/15 08:07:57;;;;;;;5.32;2.65;;;;;;;;;;5070520;28;20054;-78
2023/05/15 08:10:23;;;;;;;5.88;2.30;;;;;;;;;;5064125;28;20044;-78
2023/05/15 08:12:49;;;;;;;4.80;2.25;;;;;;;;;;5066206;28;20047;-78
2023/05/15 08:15:16;;;;;;;3.63;2.03;;;;;;;;;;5070137;28;20085;-77
2023/05/15 08:17:42;;;;;;;6.82;2.22;;;;;;;;;;5071606;28;20036;-77
2023/05/15 08:20:08;;;;;;;7.13;2.20;;;;;;;;;;5068500;28;20075;-78
2023/05/15 08:22:34;;;;;;;6.65;2.47;;;;;;;;;;5063658;28;20053;-77
2023/05/15 08:25:02;;;;;;;4.15;2.00;;;;;;;;;;5071563;28;20048;-77
2023/05/15 08:27:28;;;;;;;4.13;1.98;;;;;;;;;;5071516;28;20016;-77
2023/05/15 08:29:55;;;;;;;5.35;2.20;;;;;;;;;;5075564;28;20027;-77
2023/05/15 08:32:21;;;;;;;4.28;3.10;;;;;;;;;;5068566;28;20043;-77
2023/05/15 08:34:47;;;;;;;4.40;2.60;;;;;;;;;;5074089;28;20100;-79
2023/05/15 08:37:14;;;;;;;5.68;2.00;;;;;;;;;;5072977;28;20136;-76
2023/05/15 08:39:40;;;;;;;3.88;2.20;;;;;;;;;;5070939;28;20128;-77
2023/05/15 08:42:32;;;;;;;6.45;2.15;;;;;;;;;;5069486;28;20033;-78
2023/05/15 08:44:59;;;;;;;7.43;2.75;;;;;;;;;;5076228;28;20033;-78
2023/05/15 08:47:28;;;;;;;5.28;1.90;;;;;;;;;;5058967;28;20013;-77
2023/05/15 08:49:54;;;;;;;5.85;1.80;;;;;;;;;;5072692;28;20478;-77
2023/05/15 08:52:21;;;;;;;4.55;2.17;;;;;;;;;;5069689;28;20025;-77
2023/05/15 08:54:48;;;;;;;4.22;1.88;;;;;;;;;;5073814;28;20111;-77
2023/05/15 08:57:14;;;;;;;2.67;1.52;;;;;;;;;;5069760;28;20059;-77
2023/05/15 08:59:40;;;;;;;4.72;2.03;;;;;;;;;;5076691;28;20399;-77
2023/05/15 09:02:06;;;;;;;5.32;1.80;;;;;;;;;;5070464;28;20060;-77
2023/05/15 09:04:33;;;;;;;4.75;1.65;;;;;;;;;;5075149;28;20025;-77
2023/05/15 09:07:00;;;;;;;3.88;1.70;;;;;;;;;;5070442;28;20508;-78
2023/05/15 09:09:28;;;;;;;2.50;1.80;;;;;;;;;;5066530;28;20434;-77
2023/05/15 09:11:55;;;;;;;7.60;2.35;;;;;;;;;;5074063;28;20027;-78
2023/05/15 09:14:21;;;;;;;5.00;1.67;;;;;;;;;;5071847;28;20157;-79
2023/05/15 09:16:49;;;;;;;3.80;1.80;;;;;;;;;;5074023;28;20753;-77
2023/05/15 09:19:22;;;;;;;4.75;1.80;;;;;;;;;;5068731;28;20021;-78
2023/05/15 09:21:48;;;;;;;3.38;1.75;;;;;;;;;;5072345;28;20122;-78
2023/05/15 09:24:15;;;;;;;2.65;2.45;;;;;;;;;;5074168;28;20028;-78
2023/05/15 09:26:42;;;;;;;3.95;1.90;;;;;;;;;;5066341;28;20108;-77
2023/05/15 09:29:08;;;;;;;2.33;1.70;;;;;;;;;;5070895;28;20095;-77
2023/05/15 09:31:35;;;;;;;2.33;1.55;;;;;;;;;;5086301;28;20043;-78
2023/05/15 09:34:03;;;;;;;2.10;1.88;;;;;;;;;;5068053;28;20036;-78
2023/05/15 09:36:30;;;;;;;3.97;2.00;;;;;;;;;;5061125;28;20013;-78
2023/05/15 09:38:59;;;;;;;7.32;1.80;;;;;;;;;;5069482;28;20500;-77
2023/05/15 09:41:26;;;;;;;2.28;1.90;;;;;;;;;;5063225;28;20082;-79
2023/05/15 09:43:55;;;;;;;1.65;1.52;;;;;;;;;;5068089;28;20025;-77
2023/05/15 09:46:23;;;;;;;4.75;1.70;;;;;;;;;;5065413;28;20079;-79
2023/05/15 09:48:54;;;;;;;3.25;1.88;;;;;;;;;;5071736;28;20103;-78
2023/05/15 09:51:20;;;;;;;3.97;2.10;;;;;;;;;;5064024;28;20331;-78
2023/05/15 09:53:48;;;;;;;2.17;1.75;;;;;;;;;;5067466;28;20012;-79
2023/05/15 09:56:15;;;;;;;4.20;1.83;;;;;;;;;;5071050;28;20066;-78
2023/05/15 09:58:59;;;;;;;3.50;2.03;;;;;;;;;;5067566;28;20021;-78
2023/05/15 10:01:26;;;;;;;2.28;1.80;;;;;;;;;;5061436;28;20178;-78
2023/05/15 10:03:59;;;;;;;4.35;2.20;;;;;;;;;;5069897;28;20021;-77
2023/05/15 10:06:25;;;;;;;2.78;1.88;;;;;;;;;;5071793;28;20542;-78
2023/05/15 10:08:55;;;;;;;2.13;1.55;;;;;;;;;;5063576;28;20226;-78
2023/05/15 10:11:21;;;;;;;4.38;1.95;;;;;;;;;;5062440;28;20063;-78
2023/05/15 10:13:48;;;;;;;4.22;1.95;;;;;;;;;;5065649;28;20536;-78
2023/05/15 10:16:14;;;;;;;2.25;1.63;;;;;;;;;;5070833;28;20036;-78
2023/05/15 10:18:40;;;;;;;6.47;1.95;;;;;;;;;;5066852;28;20046;-78
2023/05/15 10:21:09;;;;;;;2.30;1.60;;;;;;;;;;5068228;28;20457;-78
2023/05/15 10:23:37;;;;;;;3.85;1.95;;;;;;;;;;5065351;28;20110;-78
2023/05/15 10:26:10;;;;;;;3.60;1.70;;;;;;;;;;5072169;28;20370;-78
2023/05/15 10:28:37;;;;;;;4.97;2.15;;;;;;;;;;5065668;28;20116;-78
2023/05/15 10:31:04;;;;;;;2.83;1.88;;;;;;;;;;5063863;28;20024;-78
2023/05/15 10:33:31;;;;;;;4.22;2.10;;;;;;;;;;5065542;28;20021;-78
2023/05/15 10:35:58;;;;;;;3.45;2.10;;;;;;;;;;5065218;28;20032;-78
2023/05/15 10:38:25;;;;;;;2.10;1.90;;;;;;;;;;5065455;28;20032;-77
2023/05/15 10:40:52;;;;;;;3.53;2.60;;;;;;;;;;5065474;28;20024;-77
2023/05/15 10:43:19;;;;;;;3.88;2.22;;;;;;;;;;5077043;28;20028;-78
2023/05/15 10:45:46;;;;;;;2.75;2.00;;;;;;;;;;5063947;28;20020;-78
2023/05/15 10:48:13;;;;;;;3.30;1.75;;;;;;;;;;5062140;28;20035;-79
2023/05/15 10:50:39;;;;;;;2.47;1.70;;;;;;;;;;5065036;28;20021;-78
2023/05/15 10:53:06;;;;;;;3.17;1.80;;;;;;;;;;5069069;28;20028;-79
2023/05/15 10:55:32;;;;;;;3.35;2.30;;;;;;;;;;5064536;28;20028;-78
2023/05/15 10:57:58;;;;;;;3.90;1.83;;;;;;;;;;5055036;28;20012;-78
2023/05/15 11:00:26;;;;;;;1.73;1.60;;;;;;;;;;5059970;28;20027;-78
2023/05/15 11:02:55;;;;;;;1.70;1.55;;;;;;;;;;5068961;28;20040;-78
2023/05/15 11:05:21;;;;;;;3.33;2.03;;;;;;;;;;5067259;28;20020;-79
2023/05/15 11:08:06;;;;;;;2.55;2.22;;;;;;;;;;5057213;28;20021;-75
2023/05/15 11:10:37;;;;;;;5.60;2.05;;;;;;;;;;5066540;28;20049;-78
2023/05/15 11:13:03;;;;;;;3.97;1.85;;;;;;;;;;5072027;28;20071;-78
2023/05/15 11:15:41;;;;;;;2.25;1.80;;;;;;;;;;5067126;28;20103;-76
2023/05/15 11:18:07;;;;;;;3.13;1.83;;;;;;;;;;5068887;28;20482;-78
2023/05/15 11:21:03;;;;;;;1.60;1.50;;;;;;;;;;5067982;28;20028;-76
2023/05/15 11:23:38;;;;;;;1.83;1.63;;;;;;;;;;5034484;28;20045;-77
2023/05/15 11:26:05;;;;;;;2.50;1.80;;;;;;;;;;5053452;28;20052;-78
2023/05/15 11:28:40;;;;;;;1.60;1.50;;;;;;;;;;5048529;28;20098;-78
2023/05/15 11:31:06;;;;;;;1.60;1.50;;;;;;;;;;5053887;28;20024;-77
2023/05/15 11:33:32;;;;;;;2.83;1.70;;;;;;;;;;5054058;28;20282;-78
2023/05/15 11:36:00;;;;;;;3.65;1.90;;;;;;;;;;5046202;28;20033;-78
2023/05/15 11:38:36;;;;;;;4.63;2.20;;;;;;;;;;5047986;28;20014;-77
2023/05/15 11:41:02;;;;;;;3.08;2.13;;;;;;;;;;5045878;28;20048;-78
2023/05/15 11:43:30;;;;;;;3.00;2.70;;;;;;;;;;5047683;28;20394;-78
2023/05/15 11:46:03;;;;;;;2.92;1.80;;;;;;;;;;5068919;28;20318;-78
2023/05/15 11:48:55;;;;;;;4.13;2.20;;;;;;;;;;5065492;28;20025;-78
2023/05/15 11:51:24;;;;;;;3.00;1.90;;;;;;;;;;5051983;28;20045;-78
2023/05/15 11:53:51;;;;;;;2.60;2.40;;;;;;;;;;5055156;28;20029;-78
2023/05/15 11:56:18;;;;;;;2.83;2.00;;;;;;;;;;5043479;28;20047;-79
2023/05/15 11:58:44;;;;;;;2.22;1.50;;;;;;;;;;5052418;28;20033;-78
2023/05/15 12:01:11;;;;;;;2.75;1.83;;;;;;;;;;5051062;28;20029;-77
2023/05/15 12:03:37;;;;;;;1.80;1.67;;;;;;;;;;5051402;28;20052;-79
2023/05/15 12:06:03;;;;;;;2.53;1.88;;;;;;;;;;5049930;28;20029;-78
2023/05/15 12:08:37;;;;;;;2.15;1.80;;;;;;;;;;5047873;28;20038;-77
2023/05/15 12:11:04;;;;;;;1.90;1.80;;;;;;;;;;5061487;28;20479;-78
2023/05/15 12:13:31;;;;;;;3.45;2.25;;;;;;;;;;5045469;28;20032;-77
2023/05/15 12:15:57;;;;;;;2.85;1.90;;;;;;;;;;5047009;28;20021;-79
2023/05/15 12:18:23;;;;;;;2.08;1.70;;;;;;;;;;5053036;28;20028;-77
2023/05/15 12:20:51;;;;;;;2.70;1.95;;;;;;;;;;5053211;28;20036;-78
2023/05/15 12:23:17;;;;;;;3.00;2.20;;;;;;;;;;5068137;28;20053;-78
2023/05/15 12:25:44;;;;;;;1.90;1.70;;;;;;;;;;5072525;28;20033;-78
2023/05/15 12:28:11;;;;;;;2.63;1.90;;;;;;;;;;5066293;28;20561;-78
2023/05/15 12:30:38;;;;;;;3.80;2.30;;;;;;;;;;5068396;28;20626;-78
2023/05/15 12:33:05;;;;;;;3.58;2.20;;;;;;;;;;5065212;28;20031;-79
2023/05/15 12:35:40;;;;;;;2.28;1.98;;;;;;;;;;5068296;28;20028;-78
2023/05/15 12:38:07;;;;;;;3.95;1.90;;;;;;;;;;5068216;28;20059;-78
2023/05/15 12:40:33;;;;;;;2.05;1.95;;;;;;;;;;5069517;28;20028;-78
2023/05/15 12:43:04;;;;;;;2.42;1.75;;;;;;;;;;5071309;28;20562;-78
2023/05/15 12:45:35;;;;;;;1.90;1.80;;;;;;;;;;5069810;28;20485;-79
2023/05/15 12:48:02;;;;;;;3.00;1.70;;;;;;;;;;5069910;28;20057;-79
2023/05/15 12:50:29;;;;;;;2.22;1.63;;;;;;;;;;5072216;28;21264;-79
2023/05/15 12:52:55;;;;;;;2.45;1.88;;;;;;;;;;5060853;28;20048;-79
2023/05/15 12:55:23;;;;;;;2.70;1.80;;;;;;;;;;5065848;28;20506;-78
2023/05/15 12:57:50;;;;;;;2.15;1.50;;;;;;;;;;5069777;28;20111;-77
2023/05/15 13:00:16;;;;;;;3.83;2.00;;;;;;;;;;5072109;28;20016;-78
2023/05/15 13:02:44;;;;;;;3.35;1.50;;;;;;;;;;5068804;28;20028;-78
2023/05/15 13:05:10;;;;;;;3.33;1.67;;;;;;;;;;5067962;28;20020;-78
2023/05/15 13:07:36;;;;;;;4.47;1.70;;;;;;;;;;5068451;28;20489;-79
2023/05/15 13:10:04;;;;;;;2.70;1.63;;;;;;;;;;5068171;28;20485;-78
2023/05/15 13:12:43;;;;;;;4.70;2.15;;;;;;;;;;5068819;28;20111;-78
2023/05/15 13:15:21;;;;;;;3.53;2.03;;;;;;;;;;5065709;28;20029;-78
2023/05/15 13:17:47;;;;;;;2.03;1.80;;;;;;;;;;5067044;28;20078;-79
2023/05/15 13:20:13;;;;;;;1.80;1.70;;;;;;;;;;5065602;28;20036;-78
2023/05/15 13:22:39;;;;;;;1.70;1.60;;;;;;;;;;5067229;28;20049;-78
2023/05/15 13:25:06;;;;;;;2.30;2.10;;;;;;;;;;5069343;28;20126;-78
2023/05/15 13:27:32;;;;;;;1.85;1.63;;;;;;;;;;5066749;28;20059;-78
2023/05/15 13:29:58;;;;;;;2.20;2.00;;;;;;;;;;5068428;28;20028;-78
2023/05/15 13:32:24;;;;;;;2.42;1.67;;;;;;;;;;5067544;28;20029;-78
2023/05/15 13:34:53;;;;;;;3.38;1.58;;;;;;;;;;5063762;28;20040;-78
2023/05/15 13:37:19;;;;;;;3.90;1.80;;;;;;;;;;5067268;28;20025;-79
2023/05/15 13:39:45;;;;;;;3.05;1.60;;;;;;;;;;5065781;28;20344;-78
2023/05/15 13:42:11;;;;;;;2.45;1.60;;;;;;;;;;5072378;28;20017;-78
2023/05/15 13:44:37;;;;;;;1.80;1.70;;;;;;;;;;5064995;28;20082;-78
2023/05/15 13:47:03;;;;;;;4.05;1.98;;;;;;;;;;5060351;28;20024;-78
2023/05/15 13:49:30;;;;;;;3.42;1.95;;;;;;;;;;5060888;28;20016;-79
2023/05/15 13:51:57;;;;;;;2.80;1.90;;;;;;;;;;5071889;28;20040;-80
2023/05/15 13:54:23;;;;;;;2.10;1.90;;;;;;;;;;5064210;28;20521;-78
2023/05/15 13:56:49;;;;;;;3.97;2.13;;;;;;;;;;5048785;28;20042;-79
2023/05/15 13:59:15;;;;;;;2.83;2.00;;;;;;;;;;5074640;28;20036;-77
2023/05/15 14:01:42;;;;;;;2.28;1.80;;;;;;;;;;5059651;28;20094;-79
2023/05/15 14:04:08;;;;;;;2.13;1.60;;;;;;;;;;5058767;28;20031;-79
2023/05/15 14:06:34;;;;;;;1.95;1.58;;;;;;;;;;5057127;28;20033;-79
2023/05/15 14:09:00;;;;;;;3.40;1.92;;;;;;;;;;5060696;28;20021;-79
2023/05/15 14:11:26;;;;;;;2.80;1.58;;;;;;;;;;5057304;28;20035;-79
2023/05/15 14:13:52;;;;;;;1.75;1.60;;;;;;;;;;5062020;28;20024;-79
2023/05/15 14:16:18;;;;;;;1.88;1.52;;;;;;;;;;5060059;28;20021;-78
2023/05/15 14:18:44;;;;;;;2.38;1.50;;;;;;;;;;5059137;28;20028;-78
2023/05/15 14:21:10;;;;;;;2.13;1.40;;;;;;;;;;5059558;28;20580;-78
2023/05/15 14:23:37;;;;;;;1.63;1.50;;;;;;;;;;5057450;28;20101;-78
2023/05/15 14:26:03;;;;;;;2.88;1.80;;;;;;;;;;5056160;28;20450;-77
2023/05/15 14:28:30;;;;;;;3.08;1.70;;;;;;;;;;5058471;28;20048;-77
2023/05/15 14:30:56;;;;;;;2.70;1.75;;;;;;;;;;5059220;28;20081;-77
2023/05/15 14:33:22;;;;;;;2.95;1.70;;;;;;;;;;5058019;28;20034;-78
2023/05/15 14:35:49;;;;;;;3.75;1.60;;;;;;;;;;5060040;28;20465;-79
2023/05/15 14:38:15;;;;;;;2.13;1.70;;;;;;;;;;5059562;28;20036;-78
2023/05/15 14:40:41;;;;;;;2.28;1.50;;;;;;;;;;5057815;28;20028;-78
2023/05/15 14:43:07;;;;;;;2.42;1.60;;;;;;;;;;5056680;28;20072;-79
2023/05/15 14:45:34;;;;;;;1.65;1.55;;;;;;;;;;5059656;28;20032;-78