Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:52;;;;;;;5.30;3.13;;;;;;;25.54;44.86;99041.31;6954313;28;20794;-84
2023/07/09 00:06:14;;;;;;;4.17;3.17;;;;;;;26.02;43.39;99045.63;6949603;28;20204;-84
2023/07/09 00:09:35;;;;;;;4.57;3.07;;;;;;;26.08;43.23;99044.44;6949683;28;20308;-84
2023/07/09 00:12:57;;;;;;;4.33;3.07;;;;;;;26.04;43.48;99046.16;6950846;28;20734;-84
2023/07/09 00:16:22;;;;;;;4.53;3.43;;;;;;;24.60;46.70;98994.34;6949240;28;20224;-83
2023/07/09 00:19:44;;;;;;;3.37;3.07;;;;;;;24.77;46.76;99038.88;6949524;28;20307;-83
2023/07/09 00:23:06;;;;;;;3.30;3.00;;;;;;;25.00;46.22;99032.53;6949966;28;20207;-83
2023/07/09 00:26:27;;;;;;;4.73;3.40;;;;;;;25.23;45.54;99040.00;6948515;28;20290;-84
2023/07/09 00:29:49;;;;;;;6.07;3.27;;;;;;;25.16;45.37;99012.75;6948935;28;20268;-84
2023/07/09 00:33:14;;;;;;;4.20;3.30;;;;;;;25.47;44.56;99038.06;6948716;28;20256;-84
2023/07/09 00:36:35;;;;;;;4.30;3.13;;;;;;;25.26;44.99;99031.97;6948856;28;20689;-84
2023/07/09 00:39:57;;;;;;;3.87;3.47;;;;;;;24.80;46.17;99044.63;6948492;28;20208;-83
2023/07/09 00:43:18;;;;;;;3.97;3.20;;;;;;;25.19;44.92;99050.00;6947929;28;20634;-84
2023/07/09 00:50:37;;;;;;;5.30;3.63;;;;;;;25.00;45.96;99052.69;7052068;27;20553;-82
2023/07/09 00:54:07;;;;;;;3.60;3.03;;;;;;;24.88;45.80;99043.13;7051380;28;20288;-83
2023/07/09 00:57:29;;;;;;;5.23;3.23;;;;;;;24.92;45.46;99033.19;7043110;28;20251;-84
2023/07/09 01:00:55;;;;;;;4.63;3.83;;;;;;;25.62;44.01;99048.94;7023527;28;20213;-83
2023/07/09 01:04:18;;;;;;;3.73;3.33;;;;;;;25.80;43.64;99054.50;7023316;28;20272;-83
2023/07/09 01:07:41;;;;;;;5.00;3.50;;;;;;;25.43;44.66;99048.88;7021291;28;20378;-83
2023/07/09 01:11:02;;;;;;;3.47;3.10;;;;;;;25.57;44.44;99049.81;7022878;28;20257;-83
2023/07/09 01:14:25;;;;;;;6.50;3.50;;;;;;;25.21;45.28;99051.34;7023594;28;20209;-82
2023/07/09 01:17:47;;;;;;;5.60;3.63;;;;;;;25.40;44.84;99054.19;7022025;28;20233;-83
2023/07/09 01:21:15;;;;;;;4.07;3.10;;;;;;;25.11;45.99;99058.91;7022430;28;20197;-82
2023/07/09 01:24:52;;;;;;;4.10;3.33;;;;;;;25.03;46.40;99073.34;7022557;28;20199;-82
2023/07/09 01:28:16;;;;;;;4.20;3.80;;;;;;;25.05;45.74;99066.41;7023057;28;20586;-84
2023/07/09 01:31:38;;;;;;;4.60;3.63;;;;;;;24.87;46.61;99071.84;7022630;28;20278;-83
2023/07/09 01:35:04;;;;;;;3.50;3.20;;;;;;;24.62;47.36;99056.38;7021087;28;20246;-84
2023/07/09 01:38:30;;;;;;;7.17;3.93;;;;;;;24.72;47.31;99056.25;7018478;28;20225;-84
2023/07/09 01:41:52;;;;;;;3.70;3.40;;;;;;;24.61;47.54;99062.19;7022295;28;20196;-83
2023/07/09 01:45:15;;;;;;;3.60;3.30;;;;;;;24.45;48.04;99061.47;7022113;28;20219;-83
2023/07/09 01:48:40;;;;;;;6.17;3.60;;;;;;;24.53;47.84;99066.34;7022057;28;20233;-83
2023/07/09 01:52:03;;;;;;;5.47;3.70;;;;;;;24.60;47.42;99061.34;7022671;28;20200;-83
2023/07/09 01:55:26;;;;;;;4.53;3.60;;;;;;;24.28;48.26;99055.53;7022771;28;20204;-83
2023/07/09 01:58:48;;;;;;;4.70;3.43;;;;;;;24.51;47.68;99062.22;7021409;28;20274;-82
2023/07/09 02:02:09;;;;;;;6.50;3.70;;;;;;;24.76;47.08;99059.25;7003873;28;20217;-83
2023/07/09 02:05:32;;;;;;;5.13;3.80;;;;;;;24.64;47.75;99065.19;7002113;28;20202;-84
2023/07/09 02:08:54;;;;;;;5.37;3.47;;;;;;;24.70;47.58;99066.78;6977767;28;20280;-82
2023/07/09 02:12:17;;;;;;;3.97;3.20;;;;;;;24.86;47.15;99075.72;6973535;28;20198;-81
2023/07/09 02:15:43;;;;;;;5.03;3.20;;;;;;;24.79;47.32;99069.72;6973313;28;20215;-81
2023/07/09 02:19:04;;;;;;;4.63;3.40;;;;;;;24.89;47.20;99070.44;6973985;28;20223;-80
2023/07/09 02:22:26;;;;;;;4.53;3.57;;;;;;;24.79;47.38;99067.78;6974166;28;20664;-81
2023/07/09 02:25:47;;;;;;;3.93;3.47;;;;;;;24.38;48.38;99071.16;6998029;28;20205;-81
2023/07/09 02:29:10;;;;;;;4.63;3.97;;;;;;;24.30;48.64;99071.78;7000991;28;20230;-81
2023/07/09 02:32:31;;;;;;;5.97;3.80;;;;;;;24.04;49.26;99057.34;7001218;28;20343;-81
2023/07/09 02:35:53;;;;;;;4.67;3.60;;;;;;;23.95;49.60;99075.59;7000347;28;20363;-81
2023/07/09 02:39:15;;;;;;;5.73;3.93;;;;;;;24.14;49.13;99068.28;7000657;28;20267;-81
2023/07/09 02:42:36;;;;;;;5.20;4.27;;;;;;;24.00;49.79;99067.28;7000748;28;20300;-83
2023/07/09 02:45:59;;;;;;;5.17;4.17;;;;;;;24.04;49.07;99070.28;6999804;28;20208;-80
2023/07/09 02:49:21;;;;;;;6.60;4.03;;;;;;;24.05;49.08;99081.03;7000710;28;20692;-81
2023/07/09 02:52:42;;;;;;;5.53;4.07;;;;;;;23.73;49.83;99063.28;6999956;28;20297;-80
2023/07/09 02:56:04;;;;;;;5.23;3.73;;;;;;;23.93;49.69;99085.25;6999056;28;20300;-81
2023/07/09 02:59:27;;;;;;;4.57;3.60;;;;;;;23.49;49.54;99015.53;7000825;28;20231;-83
2023/07/09 03:02:50;;;;;;;10.93;4.13;;;;;;;24.11;49.17;99090.91;7001278;28;20660;-83
2023/07/09 03:06:13;;;;;;;5.57;3.80;;;;;;;24.14;49.19;99090.34;6999241;28;20261;-82
2023/07/09 03:09:35;;;;;;;6.53;4.00;;;;;;;24.02;49.31;99075.28;7001051;28;20259;-83
2023/07/09 03:12:56;;;;;;;4.70;3.73;;;;;;;24.10;49.21;99094.78;7000622;28;20293;-83
2023/07/09 03:16:19;;;;;;;5.10;3.97;;;;;;;23.65;50.23;99075.72;7000920;28;20206;-82
2023/07/09 03:19:42;;;;;;;6.30;4.10;;;;;;;23.83;50.24;99091.59;7000828;28;20225;-83
2023/07/09 03:23:04;;;;;;;4.43;4.03;;;;;;;23.55;50.96;99096.97;7000882;28;20197;-82
2023/07/09 03:26:26;;;;;;;7.00;4.07;;;;;;;23.34;51.41;99100.88;7000073;28;20416;-83
2023/07/09 03:29:47;;;;;;;5.83;3.90;;;;;;;23.36;51.89;99104.22;7001119;28;20231;-83
2023/07/09 03:33:09;;;;;;;4.40;3.97;;;;;;;23.50;50.88;99100.59;7000415;28;20292;-83
2023/07/09 03:36:32;;;;;;;8.10;4.43;;;;;;;23.57;50.86;99100.25;7000413;28;20274;-83
2023/07/09 03:39:54;;;;;;;4.60;3.60;;;;;;;23.72;50.57;99101.00;7000495;28;20364;-83
2023/07/09 03:43:15;;;;;;;5.00;4.50;;;;;;;23.69;50.55;99104.34;7000534;28;20298;-82
2023/07/09 03:46:37;;;;;;;3.70;3.40;;;;;;;23.66;50.82;99107.66;7000421;28;20211;-82
2023/07/09 03:49:58;;;;;;;5.67;4.00;;;;;;;23.53;50.68;99107.41;7000528;28;20358;-83
2023/07/09 03:53:21;;;;;;;4.73;4.13;;;;;;;23.59;51.03;99118.16;7000061;28;20206;-83
2023/07/09 03:56:45;;;;;;;5.47;4.20;;;;;;;23.76;50.31;99107.63;7000370;28;20255;-83
2023/07/09 04:00:10;;;;;;;4.87;4.13;;;;;;;23.25;52.03;99110.84;7003918;28;20341;-82
2023/07/09 04:03:31;;;;;;;4.70;4.17;;;;;;;23.77;50.65;99124.97;7005665;28;20206;-83
2023/07/09 04:06:53;;;;;;;4.90;4.03;;;;;;;22.94;51.22;99046.78;7000041;28;20737;-83
2023/07/09 04:10:17;;;;;;;5.97;4.27;;;;;;;23.76;50.48;99091.09;6971957;28;20366;-83
2023/07/09 04:13:39;;;;;;;7.17;5.00;;;;;;;23.99;49.90;99115.25;6972894;28;20291;-83
2023/07/09 04:17:00;;;;;;;4.60;4.00;;;;;;;24.26;48.84;99118.34;6999989;28;20728;-83
2023/07/09 04:20:23;;;;;;;5.77;4.13;;;;;;;23.86;50.43;99121.34;7000703;28;20202;-83
2023/07/09 04:23:44;;;;;;;8.00;3.93;;;;;;;24.12;49.80;99124.81;7001002;28;20583;-84
2023/07/09 04:27:08;;;;;;;4.30;3.90;;;;;;;23.98;50.05;99126.53;6999472;28;20278;-83
2023/07/09 04:30:29;;;;;;;5.97;4.40;;;;;;;24.20;49.92;99108.47;7000514;28;20686;-83
2023/07/09 04:33:52;;;;;;;6.13;4.17;;;;;;;24.38;49.22;99118.03;7000329;28;20229;-84
2023/07/09 04:37:16;;;;;;;5.20;4.47;;;;;;;23.88;50.34;99127.41;6998766;28;20229;-84
2023/07/09 04:40:38;;;;;;;5.20;4.43;;;;;;;24.16;49.86;99120.38;6999594;28;20212;-82
2023/07/09 04:44:00;;;;;;;6.63;3.90;;;;;;;24.06;50.10;99125.97;6999906;28;20236;-81
2023/07/09 04:47:22;;;;;;;4.10;3.57;;;;;;;24.01;49.75;99123.22;6999038;28;20844;-82
2023/07/09 04:50:43;;;;;;;4.17;3.50;;;;;;;24.67;48.29;99132.72;6999157;28;20214;-82
2023/07/09 04:54:05;;;;;;;7.83;4.40;;;;;;;24.74;48.84;99124.94;6999571;28;20715;-82
2023/07/09 04:57:27;;;;;;;4.90;4.03;;;;;;;25.24;47.67;99125.31;6998572;28;20221;-82
2023/07/09 05:00:50;;;;;;;4.83;4.03;;;;;;;25.73;46.34;99125.84;6999252;28;20251;-82
2023/07/09 05:04:12;;;;;;;5.43;4.00;;;;;;;25.80;46.03;99131.84;6998365;28;20216;-82
2023/07/09 05:07:34;;;;;;;5.83;3.90;;;;;;;25.70;46.05;99120.91;6997796;28;20758;-82
2023/07/09 05:10:57;;;;;;;5.23;3.93;;;;;;;26.18;45.39;99110.63;6998499;28;20263;-83
2023/07/09 05:14:19;;;;;;;4.53;3.90;;;;;;;26.76;44.66;99126.59;6998360;28;20215;-82
2023/07/09 05:17:42;;;;;;;4.63;4.23;;;;;;;27.16;44.07;99123.16;6997857;28;20288;-82
2023/07/09 05:21:04;;;;;;;5.37;4.50;;;;;;;27.34;43.53;99119.50;6999172;28;20722;-82
2023/07/09 05:24:25;;;;;;;6.00;4.47;;;;;;;27.37;43.31;99131.91;6998641;28;20212;-82
2023/07/09 05:27:46;;;;;;;6.90;4.37;;;;;;;27.58;43.08;99122.91;6998327;28;20284;-82
2023/07/09 05:31:08;;;;;;;8.10;4.57;;;;;;;28.17;43.07;99133.84;6998846;28;20264;-82
2023/07/09 05:34:31;;;;;;;6.17;4.33;;;;;;;28.46;42.06;99127.94;6999715;28;20207;-82
2023/07/09 05:37:53;;;;;;;5.60;3.80;;;;;;;29.09;39.78;99134.16;7003227;28;20369;-82
2023/07/09 05:41:16;;;;;;;6.23;3.93;;;;;;;29.84;37.46;99095.97;7004378;28;20199;-82
2023/07/09 05:44:37;;;;;;;6.20;3.93;;;;;;;30.65;37.27;99140.47;7004260;28;20280;-82
2023/07/09 05:47:59;;;;;;;4.60;3.87;;;;;;;31.07;36.23;99125.69;7003610;28;20601;-83
2023/07/09 05:51:24;;;;;;;6.60;4.40;;;;;;;30.94;35.56;99126.69;7003480;28;20233;-83
2023/07/09 05:54:45;;;;;;;8.57;4.70;;;;;;;31.73;34.69;99138.16;7004266;28;20213;-84
2023/07/09 05:58:07;;;;;;;4.67;3.70;;;;;;;31.15;34.82;99102.56;7004561;28;20223;-84
2023/07/09 06:01:28;;;;;;;4.30;3.90;;;;;;;31.87;34.18;99124.78;7004407;28;20206;-83
2023/07/09 06:04:50;;;;;;;4.70;3.90;;;;;;;31.94;33.79;99125.91;7005462;28;20294;-84
2023/07/09 06:08:13;;;;;;;6.10;3.97;;;;;;;32.36;32.81;99133.22;6999098;28;20608;-83
2023/07/09 06:11:35;;;;;;;7.17;4.23;;;;;;;32.12;33.30;99133.03;6976293;28;20225;-84
2023/07/09 06:14:56;;;;;;;5.20;4.20;;;;;;;32.39;33.18;99132.56;6976391;28;20251;-83
2023/07/09 06:18:18;;;;;;;5.10;4.10;;;;;;;32.26;33.08;99138.38;6975493;28;20295;-83
2023/07/09 06:21:39;;;;;;;4.70;3.77;;;;;;;32.40;32.89;99136.97;6991136;28;20235;-83
2023/07/09 06:25:02;;;;;;;5.97;3.80;;;;;;;32.53;32.53;99137.84;7001908;28;20235;-84
2023/07/09 06:28:26;;;;;;;5.27;3.80;;;;;;;32.75;32.62;99129.13;6999751;28;20310;-83
2023/07/09 06:31:47;;;;;;;6.30;4.23;;;;;;;33.24;32.17;99133.75;6999742;28;20229;-83
2023/07/09 06:35:09;;;;;;;4.20;3.80;;;;;;;33.50;31.32;99131.53;7025740;28;20205;-83
2023/07/09 06:38:30;;;;;;;5.27;4.43;;;;;;;33.68;30.95;99127.34;7027358;28;20640;-83
2023/07/09 06:41:53;;;;;;;5.23;3.87;;;;;;;33.77;31.33;99136.47;7019411;28;20716;-83
2023/07/09 06:45:15;;;;;;;6.30;3.93;;;;;;;33.59;30.54;99133.06;6999170;28;20271;-82
2023/07/09 06:48:36;;;;;;;6.40;4.10;;;;;;;33.74;30.42;99140.78;6998183;28;20290;-83
2023/07/09 06:52:01;;;;;;;4.00;3.60;;;;;;;34.22;29.98;99131.56;6998540;28;20234;-87
2023/07/09 06:55:23;;;;;;;6.23;4.03;;;;;;;34.10;29.61;99128.78;7005266;28;20228;-84
2023/07/09 06:58:46;;;;;;;5.70;4.27;;;;;;;34.37;29.23;99128.09;7000018;28;20233;-85
2023/07/09 07:02:08;;;;;;;4.63;3.70;;;;;;;34.55;29.31;99123.84;7000136;28;20198;-84
2023/07/09 07:05:31;;;;;;;5.30;4.00;;;;;;;34.10;29.91;99137.19;6999781;28;20206;-84
2023/07/09 07:08:52;;;;;;;3.73;3.43;;;;;;;34.58;29.15;99142.72;6998650;28;20265;-83
2023/07/09 07:12:23;;;;;;;5.20;3.90;;;;;;;35.17;27.91;99138.94;6999092;28;20213;-83
2023/07/09 07:15:49;;;;;;;7.40;4.60;;;;;;;35.50;29.51;99131.03;6998476;28;20189;-84
2023/07/09 07:19:10;;;;;;;7.43;4.10;;;;;;;34.97;28.89;99119.50;6999271;28;20231;-84
2023/07/09 07:22:32;;;;;;;4.77;3.73;;;;;;;35.53;27.51;99130.31;6999435;28;20689;-84
2023/07/09 07:25:54;;;;;;;6.63;3.90;;;;;;;34.87;28.23;99131.22;6998468;28;20206;-83
2023/07/09 07:29:15;;;;;;;3.97;3.57;;;;;;;34.74;28.22;99133.25;6998556;28;20591;-83
2023/07/09 07:32:43;;;;;;;5.20;4.20;;;;;;;35.22;28.83;99141.47;7000245;28;20258;-84
2023/07/09 07:36:05;;;;;;;6.47;3.87;;;;;;;34.82;29.35;99132.31;7000087;28;20605;-83
2023/07/09 07:39:27;;;;;;;5.07;3.73;;;;;;;35.15;28.80;99134.84;7001104;28;20679;-83
2023/07/09 07:42:48;;;;;;;6.57;3.80;;;;;;;35.06;29.40;99134.19;6999540;28;20292;-83
2023/07/09 07:46:10;;;;;;;5.60;4.23;;;;;;;35.36;28.84;99125.06;6999975;28;20206;-83
2023/07/09 07:49:33;;;;;;;4.80;3.60;;;;;;;35.78;27.94;99109.34;6999805;28;20225;-83
2023/07/09 07:52:54;;;;;;;4.63;3.93;;;;;;;35.38;28.38;99119.88;6997682;28;20323;-84
2023/07/09 07:56:16;;;;;;;8.27;4.23;;;;;;;35.94;27.13;99106.53;6999185;28;20192;-83
2023/07/09 07:59:37;;;;;;;6.63;4.20;;;;;;;35.59;28.33;99119.63;6999144;28;20232;-84
2023/07/09 08:02:59;;;;;;;4.50;4.10;;;;;;;36.54;27.49;99117.22;7008307;28;20622;-83
2023/07/09 08:06:22;;;;;;;6.40;3.93;;;;;;;36.08;27.29;99116.09;7000235;28;20801;-84
2023/07/09 08:09:43;;;;;;;4.70;4.00;;;;;;;35.62;28.02;99108.53;6990756;28;20238;-83
2023/07/09 08:13:05;;;;;;;4.27;3.83;;;;;;;35.40;28.36;99109.16;6971408;28;20251;-84
2023/07/09 08:16:26;;;;;;;5.23;3.97;;;;;;;36.31;26.63;99105.03;6971395;28;20660;-83
2023/07/09 08:19:49;;;;;;;5.37;3.93;;;;;;;36.75;26.65;99106.44;6971064;28;20309;-83
2023/07/09 08:23:12;;;;;;;6.97;4.03;;;;;;;36.30;27.14;99101.41;6971065;28;20215;-83
2023/07/09 08:26:34;;;;;;;6.80;4.20;;;;;;;36.41;26.54;99096.03;6970344;28;20206;-83
2023/07/09 08:29:55;;;;;;;4.43;3.90;;;;;;;36.44;26.44;99103.72;6971056;28;20234;-83
2023/07/09 08:33:17;;;;;;;4.30;3.80;;;;;;;36.45;26.94;99102.53;6970003;28;20289;-84
2023/07/09 08:36:38;;;;;;;5.87;4.10;;;;;;;37.92;24.56;99069.69;6970874;28;20364;-83
2023/07/09 08:40:04;;;;;;;5.47;3.90;;;;;;;38.46;24.02;99091.88;6969374;28;20203;-83
2023/07/09 08:43:47;;;;;;;5.10;4.22;;;;;;;38.02;23.90;99097.22;6969790;28;20199;-83
2023/07/09 08:47:16;;;;;;;6.37;4.50;;;;;;;35.86;25.62;99101.91;6970944;28;20225;-83
2023/07/09 08:50:39;;;;;;;6.67;3.60;;;;;;;35.50;27.34;99097.38;6975043;28;20808;-84
2023/07/09 08:54:01;;;;;;;5.23;4.00;;;;;;;36.40;25.52;99097.22;6971060;28;20203;-83
2023/07/09 08:57:27;;;;;;;5.60;3.80;;;;;;;38.10;24.22;99092.53;6968980;28;20283;-84
2023/07/09 09:00:53;;;;;;;4.22;3.83;;;;;;;38.51;23.41;99091.53;6970239;28;20191;-83
2023/07/09 09:04:20;;;;;;;4.57;3.75;;;;;;;38.48;23.30;99081.84;6970474;28;20328;-84
2023/07/09 09:07:43;;;;;;;4.22;3.45;;;;;;;38.59;23.34;99073.53;6969822;28;20230;-84
2023/07/09 09:11:10;;;;;;;6.00;3.85;;;;;;;39.81;21.96;99091.88;6973219;28;20275;-84
2023/07/09 09:14:36;;;;;;;4.00;3.60;;;;;;;39.71;21.99;99100.22;6976040;28;20244;-84
2023/07/09 09:18:02;;;;;;;6.07;3.63;;;;;;;38.70;23.09;99088.56;6974962;28;20230;-84
2023/07/09 09:21:25;;;;;;;6.13;3.70;;;;;;;39.79;20.90;99082.97;6975341;28;20324;-84
2023/07/09 09:24:56;;;;;;;3.85;3.45;;;;;;;40.23;21.18;99091.38;6976125;28;20232;-83
2023/07/09 09:28:18;;;;;;;4.60;3.55;;;;;;;38.32;22.20;99100.91;6974956;28;20283;-83
2023/07/09 09:31:41;;;;;;;4.30;3.60;;;;;;;38.25;22.02;99050.09;6976659;28;20287;-83
2023/07/09 09:35:12;;;;;;;4.22;3.83;;;;;;;38.70;21.74;99088.56;6975392;28;20210;-83
2023/07/09 09:38:37;;;;;;;6.55;3.88;;;;;;;39.27;22.11;99063.50;6975103;28;20383;-83
2023/07/09 09:41:59;;;;;;;4.85;3.72;;;;;;;39.97;20.87;99060.50;6975507;28;20207;-83
2023/07/09 09:45:25;;;;;;;4.68;3.70;;;;;;;41.24;18.82;99079.75;6974547;28;20248;-84
2023/07/09 09:48:50;;;;;;;4.50;3.50;;;;;;;40.71;19.77;99082.41;6974280;28;20234;-83
2023/07/09 09:52:14;;;;;;;3.95;3.55;;;;;;;41.28;18.68;99074.91;6973062;28;20227;-83
2023/07/09 09:55:36;;;;;;;3.30;3.00;;;;;;;41.30;17.97;99078.16;6974327;28;20193;-84
2023/07/09 09:58:58;;;;;;;3.20;2.90;;;;;;;41.60;17.01;99081.47;6974138;28;20412;-84
2023/07/09 10:02:22;;;;;;;3.50;3.20;;;;;;;42.23;17.03;99082.28;6974062;28;20809;-83
2023/07/09 10:05:49;;;;;;;3.97;3.05;;;;;;;41.38;16.92;99079.84;6975375;28;20667;-83
2023/07/09 10:09:16;;;;;;;3.30;3.00;;;;;;;42.12;16.17;99072.97;6975007;28;20227;-84
2023/07/09 10:12:45;;;;;;;4.22;3.13;;;;;;;41.72;16.01;99064.88;6984753;28;20309;-84
2023/07/09 10:16:09;;;;;;;5.13;3.47;;;;;;;41.63;15.93;99072.97;6977522;28;20186;-85
2023/07/09 10:19:38;;;;;;;4.43;3.25;;;;;;;41.75;15.83;99058.41;6973612;28;20275;-87
2023/07/09 10:23:12;;;;;;;4.88;3.30;;;;;;;41.53;16.56;99053.13;6974657;28;20590;-84
2023/07/09 10:26:42;;;;;;;5.05;3.63;;;;;;;41.73;16.23;99051.53;7001175;28;20288;-85
2023/07/09 10:30:16;;;;;;;9.82;6.15;;;;;;;42.10;16.17;99049.91;7003610;28;20206;-83
2023/07/09 10:33:50;;;;;;;9.10;5.82;;;;;;;41.75;16.00;99058.41;7024095;28;20186;-84
2023/07/09 10:37:46;;;;;;;30.60;26.70;;;;;;;41.60;16.02;99051.13;7028127;28;20247;-83
2023/07/09 10:41:12;;;;;;;5.80;4.43;;;;;;;41.28;15.84;99050.25;7022910;28;20251;-83
2023/07/09 10:44:37;;;;;;;40.70;34.53;;;;;;;41.65;16.12;99045.06;7000200;28;20531;-83
2023/07/09 10:48:01;;;;;;;5.38;3.90;;;;;;;41.39;16.03;99024.81;6999371;28;20324;-84
2023/07/09 10:51:34;;;;;;;4.13;2.97;;;;;;;41.26;15.81;98992.44;6999620;28;20218;-83
2023/07/09 10:55:01;;;;;;;5.88;3.30;;;;;;;42.74;14.70;99022.19;6999687;28;20190;-84
2023/07/09 10:58:33;;;;;;;4.32;3.58;;;;;;;42.39;15.39;99020.28;6999112;28;20222;-84
2023/07/09 11:01:57;;;;;;;4.32;3.50;;;;;;;42.27;15.38;99026.41;6999680;28;20190;-88
2023/07/09 11:05:19;;;;;;;3.58;3.08;;;;;;;42.53;15.23;99020.22;6999078;28;20280;-87
2023/07/09 11:08:42;;;;;;;6.07;3.60;;;;;;;43.19;13.77;98948.09;6999098;28;20225;-85
2023/07/09 11:12:07;;;;;;;6.53;3.60;;;;;;;42.20;13.83;98952.69;6999143;28;20764;-84
2023/07/09 11:15:32;;;;;;;6.38;3.75;;;;;;;42.67;13.61;98988.97;6998877;28;20205;-88
2023/07/09 11:18:57;;;;;;;4.20;3.33;;;;;;;42.85;13.23;98998.19;6998180;28;20358;-84
2023/07/09 11:22:22;;;;;;;4.30;3.70;;;;;;;42.18;13.81;98994.00;6999492;28;20205;-86
2023/07/09 11:25:45;;;;;;;5.40;4.03;;;;;;;43.19;13.99;98999.22;6997163;28;20327;-86
2023/07/09 11:29:16;;;;;;;5.68;3.80;;;;;;;43.58;13.67;98999.75;6999726;28;20861;-84
2023/07/09 11:32:46;;;;;;;4.43;3.85;;;;;;;42.51;14.09;99002.81;6998931;28;20263;-86
2023/07/09 11:36:10;;;;;;;4.38;3.65;;;;;;;42.25;14.19;98988.34;6998362;28;20223;-86
2023/07/09 11:39:43;;;;;;;4.25;3.85;;;;;;;42.56;13.55;98985.38;6999488;28;20229;-87
2023/07/09 11:43:04;;;;;;;5.68;3.95;;;;;;;42.84;14.53;98992.94;6998894;28;20569;-86
2023/07/09 11:46:27;;;;;;;5.70;4.10;;;;;;;43.35;14.25;98976.81;6998196;28;20267;-86
2023/07/09 11:49:53;;;;;;;5.25;4.10;;;;;;;43.21;12.98;98967.56;6997564;28;20230;-85
2023/07/09 11:53:31;;;;;;;4.80;4.30;;;;;;;42.55;14.10;98974.44;6994419;28;20210;-84
2023/07/09 11:56:56;;;;;;;8.98;4.60;;;;;;;42.37;14.16;98977.34;6996936;28;20221;-83
2023/07/09 12:00:18;;;;;;;7.25;4.00;;;;;;;42.56;12.95;98979.69;6997730;28;20209;-84
2023/07/09 12:03:43;;;;;;;8.77;5.03;;;;;;;40.53;14.26;98974.03;6997095;28;20666;-83
2023/07/09 12:07:07;;;;;;;7.95;4.50;;;;;;;42.72;13.53;98965.84;6996674;28;20286;-83
2023/07/09 12:10:33;;;;;;;8.90;4.80;;;;;;;42.81;12.67;98954.03;6995060;28;20225;-83
2023/07/09 12:13:55;;;;;;;5.95;4.20;;;;;;;42.01;13.45;98913.47;6996801;28;20206;-84
2023/07/09 12:17:16;;;;;;;6.55;4.93;;;;;;;40.73;14.09;98961.19;6990057;28;20221;-83
2023/07/09 12:20:38;;;;;;;6.97;4.40;;;;;;;40.86;14.75;98948.31;6993862;28;20201;-83
2023/07/09 12:24:02;;;;;;;6.18;4.72;;;;;;;39.80;15.50;98954.69;6993907;28;20251;-82
2023/07/09 12:27:25;;;;;;;8.32;4.75;;;;;;;40.29;16.27;98954.13;6994829;28;20232;-83
2023/07/09 12:30:47;;;;;;;5.32;4.35;;;;;;;40.43;16.21;98957.03;6993891;28;20222;-83
2023/07/09 12:34:13;;;;;;;6.15;4.30;;;;;;;40.51;16.26;98958.66;6978436;28;20668;-82
2023/07/09 12:37:35;;;;;;;8.43;4.50;;;;;;;40.48;16.89;98948.19;6996089;28;20308;-84
2023/07/09 12:41:01;;;;;;;5.10;4.32;;;;;;;40.27;15.55;98841.50;6996742;28;20372;-84
2023/07/09 12:44:24;;;;;;;9.02;4.10;;;;;;;41.22;15.42;98901.84;6996683;28;20251;-84
2023/07/09 12:47:46;;;;;;;6.57;4.97;;;;;;;42.46;14.66;98925.84;6995874;28;20320;-84
2023/07/09 12:51:09;;;;;;;6.82;4.50;;;;;;;42.76;13.79;98937.44;6996276;28;20218;-84
2023/07/09 12:54:31;;;;;;;5.05;4.07;;;;;;;41.96;14.98;98924.44;6996229;28;20339;-83
2023/07/09 12:57:56;;;;;;;6.80;4.22;;;;;;;41.77;15.61;98922.03;6996043;28;20229;-83
2023/07/09 13:01:18;;;;;;;5.82;4.07;;;;;;;41.46;14.57;98918.03;6996175;28;20278;-83
2023/07/09 13:04:40;;;;;;;4.85;4.13;;;;;;;41.92;14.71;98915.13;6996480;28;20548;-84
2023/07/09 13:08:02;;;;;;;6.05;4.60;;;;;;;41.63;15.00;98908.72;6996153;28;20289;-84
2023/07/09 13:11:24;;;;;;;8.25;4.68;;;;;;;41.86;14.71;98900.59;6996179;28;20256;-84
2023/07/09 13:14:53;;;;;;;8.60;4.28;;;;;;;40.16;16.91;98902.00;6996805;28;20210;-85
2023/07/09 13:18:15;;;;;;;5.75;4.15;;;;;;;40.13;16.62;98897.19;6996177;28;20768;-85
2023/07/09 13:21:38;;;;;;;5.68;4.40;;;;;;;39.92;16.78;98889.38;6996769;28;20256;-84
2023/07/09 13:25:01;;;;;;;7.88;4.72;;;;;;;39.71;16.76;98880.78;6989176;28;20206;-84
2023/07/09 13:28:26;;;;;;;5.80;3.95;;;;;;;39.65;16.82;98882.34;6993437;28;20708;-85
2023/07/09 13:31:49;;;;;;;6.75;4.05;;;;;;;40.03;16.90;98866.81;6985345;28;20348;-84
2023/07/09 13:35:15;;;;;;;4.03;3.40;;;;;;;41.09;16.25;98877.19;6995118;28;20190;-84
2023/07/09 13:38:37;;;;;;;7.05;4.20;;;;;;;41.21;16.10;98865.47;6995269;28;20248;-84
2023/07/09 13:41:59;;;;;;;6.25;4.22;;;;;;;41.65;15.51;98868.63;6993825;28;20262;-84
2023/07/09 13:45:23;;;;;;;6.07;4.30;;;;;;;42.27;15.57;98878.16;6995463;28;20206;-84
2023/07/09 13:48:46;;;;;;;6.35;4.50;;;;;;;40.31;16.53;98856.44;6994887;28;20234;-84
2023/07/09 13:52:15;;;;;;;5.25;4.07;;;;;;;41.66;15.70;98854.06;6995391;28;20679;-84
2023/07/09 13:55:37;;;;;;;6.07;4.20;;;;;;;42.25;15.32;98878.56;6995885;28;20197;-85
2023/07/09 13:58:58;;;;;;;8.27;4.28;;;;;;;41.92;15.02;98864.94;6996271;28;20350;-85
2023/07/09 14:02:29;;;;;;;4.22;3.80;;;;;;;41.39;15.73;98864.25;7006047;28;20277;-84
2023/07/09 14:05:53;;;;;;;5.18;3.97;;;;;;;40.81;15.63;98829.88;7007872;28;20219;-85
2023/07/09 14:09:15;;;;;;;8.60;4.28;;;;;;;39.54;17.07;98866.56;7000796;28;20218;-83
2023/07/09 14:12:38;;;;;;;5.65;3.70;;;;;;;40.66;15.88;98853.69;7002277;28;20226;-83
2023/07/09 14:16:00;;;;;;;4.70;3.70;;;;;;;41.32;15.36;98857.78;7000803;28;20277;-84
2023/07/09 14:19:23;;;;;;;5.57;3.95;;;;;;;41.54;15.36;98854.50;7001663;28;20229;-83
2023/07/09 14:22:46;;;;;;;4.95;3.20;;;;;;;41.94;14.53;98851.16;7003050;28;20340;-85
2023/07/09 14:26:09;;;;;;;5.55;3.65;;;;;;;41.94;14.54;98827.66;6999110;28;20194;-86
2023/07/09 14:29:32;;;;;;;4.55;3.60;;;;;;;41.24;14.95;98842.00;6994307;28;20297;-85
2023/07/09 14:32:54;;;;;;;5.40;3.70;;;;;;;41.63;15.38;98835.06;6999958;28;20213;-85
2023/07/09 14:36:15;;;;;;;6.25;3.83;;;;;;;42.36;14.77;98821.78;7000796;28;20254;-88
2023/07/09 14:39:38;;;;;;;3.83;3.42;;;;;;;42.00;14.31;98824.00;7008342;28;20228;-86
2023/07/09 14:43:02;;;;;;;6.20;3.63;;;;;;;42.73;14.11;98822.75;7001811;28;20677;-87
2023/07/09 14:46:24;;;;;;;4.10;3.70;;;;;;;41.62;15.56;98793.78;6998461;28;20558;-85
2023/07/09 14:49:45;;;;;;;5.43;3.40;;;;;;;40.96;15.83;98822.25;6996800;28;20341;-86
2023/07/09 14:53:12;;;;;;;7.95;4.07;;;;;;;41.58;15.46;98809.19;6998333;28;20234;-86
2023/07/09 14:56:35;;;;;;;3.75;3.30;;;;;;;41.33;15.09;98788.59;6998295;28;20278;-86
2023/07/09 14:59:58;;;;;;;5.00;3.72;;;;;;;41.60;14.96;98813.22;6997824;28;20368;-87
2023/07/09 15:03:21;;;;;;;4.32;3.35;;;;;;;41.45;15.15;98814.50;6999457;28;20206;-84
2023/07/09 15:06:43;;;;;;;6.75;3.63;;;;;;;41.91;14.84;98814.34;6997787;28;20210;-85
2023/07/09 15:10:08;;;;;;;5.97;3.47;;;;;;;42.70;14.00;98809.44;6999236;28;21003;-85
2023/07/09 15:13:33;;;;;;;4.43;3.40;;;;;;;42.63;14.50;98806.66;6998899;28;20210;-85
2023/07/09 15:16:55;;;;;;;5.10;3.50;;;;;;;42.43;14.89;98814.06;6998560;28;20263;-85
2023/07/09 15:20:19;;;;;;;6.95;3.90;;;;;;;41.81;14.17;98821.69;6998675;28;20293;-86
2023/07/09 15:23:44;;;;;;;5.35;3.60;;;;;;;42.03;14.62;98817.50;6998039;28;20705;-87
2023/07/09 15:27:06;;;;;;;4.88;3.58;;;;;;;41.37;15.23;98792.28;6998813;28;20268;-86
2023/07/09 15:30:30;;;;;;;4.82;3.83;;;;;;;42.15;15.00;98810.56;6998372;28;20206;-86
2023/07/09 15:33:52;;;;;;;5.18;3.50;;;;;;;42.11;14.57;98779.41;6998155;28;20633;-86
2023/07/09 15:37:15;;;;;;;6.97;3.75;;;;;;;41.62;15.10;98799.44;6996707;28;20233;-86
2023/07/09 15:40:37;;;;;;;4.30;3.90;;;;;;;41.87;15.26;98813.53;6997403;28;20296;-86
2023/07/09 15:43:58;;;;;;;4.57;3.72;;;;;;;41.48;16.19;98805.16;6997657;28;20197;-86
2023/07/09 15:47:25;;;;;;;6.05;3.83;;;;;;;40.39;16.44;98742.19;6997496;28;20359;-86
2023/07/09 15:50:47;;;;;;;6.15;4.05;;;;;;;40.28;16.64;98814.03;6997849;28;20233;-86
2023/07/09 15:54:15;;;;;;;4.28;3.67;;;;;;;40.56;16.55;98797.16;6997554;28;20312;-85
2023/07/09 15:57:37;;;;;;;4.65;3.95;;;;;;;40.80;16.52;98799.16;6997497;28;20224;-85
2023/07/09 16:00:59;;;;;;;4.93;4.18;;;;;;;41.16;16.53;98809.25;6997696;28;20279;-85
2023/07/09 16:04:21;;;;;;;6.15;4.38;;;;;;;40.82;16.42;98799.56;6997431;28;20205;-85