Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:27;;;;;;;13.88;10.23;;;;;;;15.69;79.15;97381.68;1778690;80;26139;-84
2021/07/21 00:02:57;;;;;;;15.60;10.68;;;;;;;15.68;79.16;97384.11;1772532;80;25249;-84
2021/07/21 00:05:25;;;;;;;15.00;10.25;;;;;;;15.68;79.22;97380.85;1781189;79;26349;-85
2021/07/21 00:07:54;;;;;;;12.45;9.78;;;;;;;15.71;79.27;97387.67;1767981;80;25729;-84
2021/07/21 00:10:23;;;;;;;14.95;10.63;;;;;;;15.72;79.31;97386.61;1783124;79;27333;-85
2021/07/21 00:15:44;;;;;;;14.20;10.18;;;;;;;15.66;79.41;97394.41;1778683;79;25769;-83
2021/07/21 00:18:18;;;;;;;16.35;10.18;;;;;;;15.65;79.35;97394.11;1779861;80;26383;-84
2021/07/21 00:20:45;;;;;;;15.10;11.10;;;;;;;15.57;79.34;97395.34;1779477;79;26233;-84
2021/07/21 00:23:12;;;;;;;16.85;10.68;;;;;;;15.56;79.48;97392.86;1762813;80;27425;-84
2021/07/21 00:25:39;;;;;;;19.25;10.60;;;;;;;15.57;79.67;97394.52;1786837;79;25777;-84
2021/07/21 00:28:05;;;;;;;15.25;10.03;;;;;;;15.59;79.65;97386.91;1787942;79;25797;-85
2021/07/21 00:30:32;;;;;;;14.50;10.45;;;;;;;15.59;79.62;97390.98;1781512;80;25685;-85
2021/07/21 00:32:59;;;;;;;20.27;10.95;;;;;;;15.57;79.65;97384.98;1774352;80;25755;-85
2021/07/21 00:35:25;;;;;;;13.95;10.43;;;;;;;15.60;79.65;97395.36;1783380;79;27349;-85
2021/07/21 00:37:52;;;;;;;18.90;10.35;;;;;;;15.62;79.75;97398.14;1766964;79;26199;-84
2021/07/21 00:40:19;;;;;;;13.35;10.10;;;;;;;15.67;79.63;97400.14;1782323;80;25699;-85
2021/07/21 00:42:46;;;;;;;17.42;12.00;;;;;;;15.67;79.60;97390.62;1758035;80;25695;-86
2021/07/21 00:45:13;;;;;;;17.17;10.82;;;;;;;15.70;79.47;97395.02;1783868;80;25757;-86
2021/07/21 00:47:40;;;;;;;16.07;10.65;;;;;;;15.72;79.40;97386.61;1783980;80;27366;-86
2021/07/21 00:50:09;;;;;;;17.65;11.22;;;;;;;15.72;79.27;97387.97;1784043;80;26451;-86
2021/07/21 00:52:39;;;;;;;17.35;11.00;;;;;;;15.74;79.29;97389.92;1760208;80;25790;-85
2021/07/21 00:55:09;;;;;;;15.23;10.48;;;;;;;15.78;79.25;97392.45;1763110;79;26647;-85
2021/07/21 00:57:37;;;;;;;14.03;10.28;;;;;;;15.79;79.19;97392.74;1766927;79;25799;-85
2021/07/21 01:00:12;;;;;;;15.75;10.50;;;;;;;15.81;79.14;97402.32;1776784;79;28201;-86
2021/07/21 01:02:40;;;;;;;17.45;10.72;;;;;;;15.77;79.12;97392.98;1784054;80;26461;-84
2021/07/21 01:05:21;;;;;;;13.58;10.50;;;;;;;15.73;79.27;97389.63;1792781;79;25788;-83
2021/07/21 01:07:50;;;;;;;15.45;11.00;;;;;;;15.71;79.32;97402.11;1760103;79;25751;-83
2021/07/21 01:10:18;;;;;;;14.10;10.45;;;;;;;15.67;79.40;97398.25;1770381;79;25741;-85
2021/07/21 01:13:05;;;;;;;22.20;11.25;;;;;;;15.63;79.41;97399.79;1783591;79;27405;-84
2021/07/21 01:16:04;;;;;;;14.45;10.93;;;;;;;15.63;79.51;97396.24;1757770;80;25829;-83
2021/07/21 01:18:38;;;;;;;14.63;11.40;;;;;;;15.63;79.57;97389.44;1783791;80;25705;-84
2021/07/21 01:21:51;;;;;;;14.58;10.53;;;;;;;15.64;79.65;97389.20;1777217;79;25909;-83
2021/07/21 01:24:35;;;;;;;18.67;11.70;;;;;;;15.69;79.57;97394.75;1771910;80;25680;-83
2021/07/21 01:27:21;;;;;;;19.00;11.35;;;;;;;15.68;79.57;97389.55;1742889;78;27485;-82
2021/07/21 01:29:53;;;;;;;15.30;10.63;;;;;;;15.64;79.63;97391.09;1761468;78;25766;-82
2021/07/21 01:32:23;;;;;;;;;;;;;;;15.56;79.62;97392.86;1780846;80;25669;-83
2021/07/21 01:34:53;;;;;;;15.28;10.68;;;;;;;15.50;79.71;97384.55;1791500;78;25772;-81
2021/07/21 01:37:22;;;;;;;15.68;10.35;;;;;;;15.53;79.71;97394.66;1788360;80;25741;-83
2021/07/21 01:39:54;;;;;;;15.08;10.18;;;;;;;15.53;79.66;97389.22;1762431;80;27362;-83
2021/07/21 01:42:22;;;;;;;16.07;11.65;;;;;;;15.56;79.58;97387.42;1784308;78;25736;-83
2021/07/21 01:44:52;;;;;;;17.17;10.65;;;;;;;15.58;79.50;97383.36;1785980;79;25760;-83
2021/07/21 01:47:23;;;;;;;20.35;10.85;;;;;;;15.53;79.50;97392.77;1792809;78;25740;-82
2021/07/21 01:49:54;;;;;;;14.33;10.20;;;;;;;15.53;79.64;97393.30;1793286;80;26355;-83
2021/07/21 01:52:27;;;;;;;20.85;11.15;;;;;;;15.55;79.70;97396.64;1793034;79;27377;-84
2021/07/21 01:54:57;;;;;;;19.70;11.35;;;;;;;15.58;79.66;97394.81;1792816;78;25691;-84
2021/07/21 01:57:29;;;;;;;14.07;11.30;;;;;;;15.55;79.69;97391.20;1793007;80;25724;-83
2021/07/21 01:59:58;;;;;;;16.42;11.35;;;;;;;15.59;79.71;97395.07;1771200;80;25849;-83
2021/07/21 02:02:26;;;;;;;17.70;11.50;;;;;;;15.59;79.63;97392.34;1762464;78;25228;-84
2021/07/21 02:04:53;;;;;;;15.80;11.60;;;;;;;15.49;79.55;97391.59;1753043;80;27390;-82
2021/07/21 02:07:23;;;;;;;16.75;11.48;;;;;;;15.47;79.80;97391.83;1770518;80;25711;-84
2021/07/21 02:09:51;;;;;;;17.77;11.97;;;;;;;15.46;79.85;97390.18;1791549;78;25265;-83
2021/07/21 02:12:18;;;;;;;18.10;11.08;;;;;;;15.44;79.89;97389.63;1763260;79;25813;-83
2021/07/21 02:14:47;;;;;;;16.97;10.82;;;;;;;15.43;79.92;97392.05;1798117;78;25717;-83
2021/07/21 02:17:16;;;;;;;22.27;10.68;;;;;;;15.40;79.93;97393.06;1770884;80;27423;-82
2021/07/21 02:19:45;;;;;;;14.50;10.78;;;;;;;15.40;80.02;97393.88;1792840;79;26066;-83
2021/07/21 02:22:16;;;;;;;14.07;11.12;;;;;;;15.35;79.91;97399.74;1792442;78;25684;-84
2021/07/21 02:24:45;;;;;;;17.00;11.30;;;;;;;15.28;79.94;97402.62;1763601;80;25714;-82
2021/07/21 02:27:12;;;;;;;13.83;10.88;;;;;;;15.30;80.15;97399.66;1793147;80;25728;-84
2021/07/21 02:29:39;;;;;;;19.15;11.22;;;;;;;15.32;80.24;97401.08;1779817;80;28100;-83
2021/07/21 02:32:20;;;;;;;13.35;10.23;;;;;;;15.34;80.28;97404.36;1754928;80;25663;-83
2021/07/21 02:34:47;;;;;;;14.25;10.50;;;;;;;15.34;80.30;97400.27;1770452;78;25737;-83
2021/07/21 02:37:18;;;;;;;15.53;11.65;;;;;;;15.29;80.26;97404.80;1774220;80;25805;-83
2021/07/21 02:39:48;;;;;;;16.65;10.82;;;;;;;15.30;80.39;97403.20;1783648;78;25928;-83
2021/07/21 02:42:16;;;;;;;15.45;11.18;;;;;;;15.32;80.35;97408.41;1742396;80;28255;-82
2021/07/21 02:44:45;;;;;;;16.27;11.45;;;;;;;15.31;80.35;97407.58;1789118;78;26206;-83
2021/07/21 02:47:13;;;;;;;20.30;11.93;;;;;;;15.29;80.31;97401.55;1792983;79;25720;-84
2021/07/21 02:49:42;;;;;;;16.17;11.88;;;;;;;15.27;80.36;97399.60;1756222;80;26051;-84
2021/07/21 02:52:26;;;;;;;20.62;12.55;;;;;;;15.30;80.38;97407.81;1722013;80;25827;-84
2021/07/21 02:55:17;;;;;;;16.07;11.53;;;;;;;15.30;80.42;97401.84;1754116;80;27374;-84
2021/07/21 02:58:19;;;;;;;15.50;12.03;;;;;;;15.26;80.34;97410.19;1776861;78;26281;-83
2021/07/21 03:00:46;;;;;;;18.75;11.35;;;;;;;15.27;80.41;97408.30;1757139;80;25795;-83
2021/07/21 03:03:17;;;;;;;13.50;11.68;;;;;;;15.28;80.41;97410.77;1792024;78;26470;-84
2021/07/21 03:05:45;;;;;;;17.00;11.80;;;;;;;15.28;80.43;97413.49;1772749;80;25693;-83
2021/07/21 03:08:16;;;;;;;17.45;11.45;;;;;;;15.28;80.51;97425.73;1792007;78;27388;-84
2021/07/21 03:10:45;;;;;;;16.02;12.18;;;;;;;15.30;80.47;97425.50;1756495;79;25717;-84
2021/07/21 03:13:20;;;;;;;14.45;11.75;;;;;;;15.31;80.47;97429.34;1761629;81;25259;-82
2021/07/21 03:15:48;;;;;;;18.80;12.58;;;;;;;15.32;80.50;97432.35;1759050;81;25876;-81
2021/07/21 03:18:23;;;;;;;19.48;12.20;;;;;;;15.35;80.48;97440.00;1760951;81;25749;-83
2021/07/21 03:20:51;;;;;;;18.32;12.13;;;;;;;15.36;80.43;97437.58;1758179;81;28175;-84
2021/07/21 03:23:17;;;;;;;20.02;12.45;;;;;;;15.40;80.41;97440.13;1726818;81;25817;-83
2021/07/21 03:25:45;;;;;;;17.40;11.28;;;;;;;15.43;80.31;97432.84;1774714;78;26698;-83
2021/07/21 03:28:12;;;;;;;18.95;11.50;;;;;;;15.41;80.23;97440.42;1756525;80;25739;-84
2021/07/21 03:30:39;;;;;;;16.67;11.60;;;;;;;15.40;80.30;97444.73;1764682;80;25871;-85
2021/07/21 03:33:07;;;;;;;17.90;10.63;;;;;;;15.34;80.23;97440.24;1764722;78;27381;-85
2021/07/21 03:35:35;;;;;;;14.85;11.20;;;;;;;15.33;80.33;97440.81;1775134;78;25754;-84
2021/07/21 03:38:05;;;;;;;16.82;10.75;;;;;;;15.33;80.38;97443.52;1770024;78;25695;-84
2021/07/21 03:40:32;;;;;;;17.57;11.33;;;;;;;15.34;80.40;97441.60;1762706;79;25694;-83
2021/07/21 03:42:59;;;;;;;15.75;10.28;;;;;;;15.35;80.33;97447.34;1775569;78;25845;-84
2021/07/21 03:45:30;;;;;;;17.35;11.30;;;;;;;15.35;80.31;97446.80;1773493;78;27419;-84
2021/07/21 03:47:58;;;;;;;18.52;10.63;;;;;;;15.35;80.29;97444.09;1764560;78;25778;-83
2021/07/21 03:50:27;;;;;;;15.68;10.82;;;;;;;15.36;80.22;97444.38;1758063;78;25715;-83
2021/07/21 03:52:54;;;;;;;15.45;11.03;;;;;;;15.32;80.17;97447.31;1756937;78;25715;-84
2021/07/21 03:55:25;;;;;;;21.42;11.88;;;;;;;15.28;80.21;97445.30;1745229;78;25713;-84
2021/07/21 03:57:52;;;;;;;19.85;11.53;;;;;;;15.27;80.35;97449.91;1760066;78;28198;-83
2021/07/21 04:00:21;;;;;;;16.80;10.50;;;;;;;15.27;80.42;97447.19;1745253;80;25301;-84
2021/07/21 04:02:55;;;;;;;16.57;11.40;;;;;;;15.27;80.48;97452.63;1764234;80;26408;-85
2021/07/21 04:05:26;;;;;;;13.95;11.20;;;;;;;15.29;80.54;97453.75;1754074;78;25900;-83
2021/07/21 04:07:54;;;;;;;16.67;11.50;;;;;;;15.31;80.55;97460.61;1776200;78;26347;-85
2021/07/21 04:10:22;;;;;;;14.30;11.10;;;;;;;15.35;80.52;97463.13;1774647;78;27403;-84
2021/07/21 04:12:54;;;;;;;18.05;11.53;;;;;;;15.38;80.47;97466.73;1769072;78;25748;-84
2021/07/21 04:15:23;;;;;;;15.20;11.05;;;;;;;15.40;80.44;97471.94;1765163;78;25899;-84
2021/07/21 04:17:53;;;;;;;16.57;11.12;;;;;;;15.43;80.37;97466.84;1768090;78;25718;-84
2021/07/21 04:20:21;;;;;;;19.73;11.40;;;;;;;15.46;80.34;97471.78;1762995;78;25275;-85
2021/07/21 04:22:49;;;;;;;14.83;10.93;;;;;;;15.49;80.38;97475.39;1764312;78;28197;-83
2021/07/21 04:25:17;;;;;;;16.25;11.63;;;;;;;15.52;80.33;97476.81;1776594;78;25631;-85
2021/07/21 04:27:45;;;;;;;15.55;11.70;;;;;;;15.55;80.23;97478.27;1739481;81;25856;-83
2021/07/21 04:30:13;;;;;;;17.75;10.55;;;;;;;15.56;80.29;97479.92;1769890;80;26853;-84
2021/07/21 04:32:41;;;;;;;14.18;11.35;;;;;;;15.55;80.31;97478.27;1779049;79;25647;-84
2021/07/21 04:35:12;;;;;;;15.60;12.43;;;;;;;15.53;80.31;97483.08;1756591;81;28245;-84
2021/07/21 04:37:40;;;;;;;14.63;11.18;;;;;;;15.54;80.37;97478.77;1770897;80;25665;-82
2021/07/21 04:40:13;;;;;;;17.02;11.65;;;;;;;15.57;80.33;97484.30;1786853;79;25234;-82
2021/07/21 04:42:40;;;;;;;19.23;12.50;;;;;;;15.59;80.36;97488.94;1729133;81;25689;-84
2021/07/21 04:45:09;;;;;;;15.23;12.00;;;;;;;15.60;80.41;97489.23;1791094;79;25797;-84
2021/07/21 04:47:38;;;;;;;14.23;11.45;;;;;;;15.59;80.26;97491.66;1786934;80;28120;-82
2021/07/21 04:50:12;;;;;;;17.95;11.95;;;;;;;15.58;80.31;97494.11;1757473;80;25795;-83
2021/07/21 04:52:39;;;;;;;17.65;11.88;;;;;;;15.61;80.32;97497.16;1745424;80;25742;-84
2021/07/21 04:55:08;;;;;;;17.27;11.83;;;;;;;15.59;80.35;97495.73;1775867;78;25829;-84
2021/07/21 04:57:34;;;;;;;19.60;12.90;;;;;;;15.57;80.47;97497.36;1778005;78;26118;-84
2021/07/21 05:00:01;;;;;;;14.15;11.65;;;;;;;15.58;80.50;97499.55;1759943;78;27202;-83
2021/07/21 05:02:30;;;;;;;20.95;12.07;;;;;;;15.60;80.52;97501.47;1771280;78;25705;-83
2021/07/21 05:04:56;;;;;;;19.48;12.37;;;;;;;15.60;80.47;97505.02;1779239;78;25871;-84
2021/07/21 05:07:23;;;;;;;15.50;11.50;;;;;;;15.63;80.44;97505.91;1766460;78;26318;-85
2021/07/21 05:09:50;;;;;;;18.30;12.40;;;;;;;15.65;80.46;97505.67;1776125;78;25231;-84
2021/07/21 05:12:16;;;;;;;19.90;11.83;;;;;;;15.63;80.48;97505.91;1773542;78;28198;-84
2021/07/21 05:14:43;;;;;;;15.43;11.05;;;;;;;15.64;80.49;97508.09;1762708;80;26331;-83
2021/07/21 05:17:10;;;;;;;16.85;10.15;;;;;;;15.66;80.49;97510.05;1767261;78;25750;-82
2021/07/21 05:19:36;;;;;;;15.15;11.03;;;;;;;15.68;80.37;97514.72;1763724;78;26548;-83
2021/07/21 05:22:03;;;;;;;18.17;11.53;;;;;;;15.71;80.37;97508.77;1777788;78;25758;-82
2021/07/21 05:24:30;;;;;;;17.12;11.40;;;;;;;15.78;80.45;97508.12;1789281;78;27490;-82
2021/07/21 05:26:57;;;;;;;17.10;11.65;;;;;;;15.82;80.40;97513.34;1783730;78;25764;-83
2021/07/21 05:29:23;;;;;;;18.52;11.33;;;;;;;15.83;80.40;97516.36;1752779;80;26303;-83
2021/07/21 05:31:50;;;;;;;18.37;11.15;;;;;;;15.86;80.35;97521.34;1761824;80;25762;-83
2021/07/21 05:34:16;;;;;;;14.60;10.80;;;;;;;15.89;80.32;97521.39;1742062;80;26374;-83
2021/07/21 05:36:43;;;;;;;13.62;10.88;;;;;;;15.91;80.27;97518.73;1779972;79;27385;-83
2021/07/21 05:39:10;;;;;;;15.13;10.93;;;;;;;15.93;80.17;97521.21;1770933;80;25782;-84
2021/07/21 05:41:37;;;;;;;19.05;10.85;;;;;;;15.92;80.19;97521.74;1790849;78;25537;-82
2021/07/21 05:44:04;;;;;;;13.68;10.88;;;;;;;15.93;80.24;97529.38;1769843;79;25699;-84
2021/07/21 05:46:31;;;;;;;16.57;10.88;;;;;;;15.94;80.21;97531.03;1775595;79;25880;-84
2021/07/21 05:48:58;;;;;;;20.70;10.82;;;;;;;15.92;80.14;97532.63;1757205;80;27331;-84
2021/07/21 05:51:26;;;;;;;16.37;10.45;;;;;;;15.89;80.15;97531.75;1781004;78;26293;-83
2021/07/21 05:53:55;;;;;;;18.07;10.63;;;;;;;15.92;80.21;97533.99;1760687;79;26387;-84
2021/07/21 05:56:22;;;;;;;16.67;9.83;;;;;;;15.93;80.13;97535.65;1761455;79;25743;-84
2021/07/21 05:58:48;;;;;;;12.98;9.65;;;;;;;15.95;79.93;97533.48;1757434;80;25761;-84
2021/07/21 06:01:15;;;;;;;13.78;10.45;;;;;;;15.91;79.75;97537.78;1782070;78;27331;-85
2021/07/21 06:03:42;;;;;;;15.68;10.13;;;;;;;15.87;79.96;97535.23;1768208;78;25752;-85
2021/07/21 06:06:09;;;;;;;14.78;9.85;;;;;;;15.86;80.00;97541.75;1757156;80;25750;-82
2021/07/21 06:08:36;;;;;;;13.22;9.33;;;;;;;15.84;79.94;97539.80;1752707;79;25888;-84
2021/07/21 06:11:03;;;;;;;18.17;9.15;;;;;;;15.85;79.95;97541.45;1754736;80;25901;-84
2021/07/21 06:13:30;;;;;;;12.65;9.18;;;;;;;15.86;80.04;97540.39;1786177;78;27399;-84
2021/07/21 06:16:03;;;;;;;13.98;10.13;;;;;;;15.89;80.17;97544.53;1786945;78;25919;-84
2021/07/21 06:18:25;;;;;;;18.87;10.65;;;;;;;15.95;80.31;97547.63;1790155;78;25764;-84
2021/07/21 06:20:52;;;;;;;14.40;9.48;;;;;;;16.02;80.40;97551.88;1791412;78;26451;-83
2021/07/21 06:23:18;;;;;;;13.18;9.90;;;;;;;16.04;80.19;97554.37;1765111;80;25678;-83
2021/07/21 06:25:45;;;;;;;15.60;9.98;;;;;;;16.03;80.20;97554.91;1768212;80;28209;-83
2021/07/21 06:28:12;;;;;;;16.77;9.93;;;;;;;16.03;80.21;97553.54;1755619;80;25829;-83
2021/07/21 06:30:39;;;;;;;14.25;9.83;;;;;;;16.02;80.30;97555.97;1777597;79;25239;-83
2021/07/21 06:33:05;;;;;;;14.10;9.55;;;;;;;16.03;80.20;97552.17;1772689;78;26470;-83
2021/07/21 06:35:32;;;;;;;12.88;9.23;;;;;;;16.01;79.74;97561.12;1750234;81;25821;-83
2021/07/21 06:37:58;;;;;;;15.15;9.68;;;;;;;15.97;79.66;97561.30;1739490;81;27383;-83
2021/07/21 06:40:25;;;;;;;11.88;9.38;;;;;;;15.87;79.81;97561.63;1776917;79;25772;-83
2021/07/21 06:42:52;;;;;;;12.18;9.65;;;;;;;15.84;80.13;97567.02;1755615;80;25689;-82
2021/07/21 06:45:18;;;;;;;12.70;8.98;;;;;;;15.88;80.20;97563.29;1765069;80;25822;-83
2021/07/21 06:47:45;;;;;;;12.35;8.58;;;;;;;15.90;80.05;97568.80;1755194;80;25697;-83
2021/07/21 06:50:12;;;;;;;15.83;9.48;;;;;;;15.92;80.11;97565.30;1763345;78;27413;-83
2021/07/21 06:52:39;;;;;;;13.72;9.03;;;;;;;15.95;80.23;97563.43;1749143;80;25885;-83
2021/07/21 06:55:06;;;;;;;13.22;9.08;;;;;;;15.99;80.34;97572.78;1756698;78;25690;-83
2021/07/21 06:57:33;;;;;;;15.70;9.68;;;;;;;16.02;80.32;97575.03;1757587;78;25751;-82
2021/07/21 07:00:00;;;;;;;13.28;9.43;;;;;;;16.04;80.32;97572.89;1775217;78;25892;-82
2021/07/21 07:02:27;;;;;;;11.70;8.93;;;;;;;16.08;80.25;97578.66;1744752;80;27358;-84
2021/07/21 07:04:54;;;;;;;15.25;9.78;;;;;;;16.08;80.10;97574.05;1760147;79;25803;-83
2021/07/21 07:07:20;;;;;;;15.72;10.03;;;;;;;16.04;80.18;97567.45;1755701;80;25688;-83
2021/07/21 07:09:47;;;;;;;20.60;11.18;;;;;;;16.02;80.35;97572.30;1772469;80;25798;-83
2021/07/21 07:12:13;;;;;;;15.43;11.08;;;;;;;16.06;80.32;97575.38;1753007;79;25778;-82
2021/07/21 07:14:41;;;;;;;16.77;10.38;;;;;;;16.08;80.21;97578.66;1777152;80;28180;-82
2021/07/21 07:17:08;;;;;;;16.15;10.28;;;;;;;16.12;80.30;97577.12;1763175;78;25798;-83
2021/07/21 07:19:35;;;;;;;16.17;11.05;;;;;;;16.13;80.26;97578.77;1766311;80;25745;-82
2021/07/21 07:22:03;;;;;;;18.02;11.88;;;;;;;16.14;80.25;97578.53;1778134;78;25740;-83
2021/07/21 07:24:31;;;;;;;17.55;11.00;;;;;;;16.17;80.32;97583.51;1751438;78;43677;-83
2021/07/21 07:27:00;;;;;;;13.88;10.88;;;;;;;16.17;80.39;97576.70;1767058;78;27452;-83
2021/07/21 07:29:26;;;;;;;16.20;10.78;;;;;;;16.19;80.28;97573.70;1760527;80;25675;-81
2021/07/21 07:31:53;;;;;;;12.65;9.60;;;;;;;16.18;80.22;97576.96;1773536;78;25694;-82
2021/07/21 07:34:20;;;;;;;13.90;9.50;;;;;;;16.16;80.10;97575.58;1752342;80;25870;-82
2021/07/21 07:36:48;;;;;;;11.73;10.30;;;;;;;16.16;80.23;97583.21;1780642;80;25675;-82
2021/07/21 07:39:16;;;;;;;11.20;9.78;;;;;;;16.23;80.38;97583.59;1786428;78;28214;-83
2021/07/21 07:41:43;;;;;;;15.00;9.48;;;;;;;16.25;80.25;97585.54;1785715;79;25916;-84
2021/07/21 07:44:11;;;;;;;12.93;8.93;;;;;;;16.28;79.88;97590.51;1757551;80;25741;-83
2021/07/21 07:46:38;;;;;;;14.50;9.08;;;;;;;16.26;79.49;97590.75;1787138;79;25691;-83
2021/07/21 07:49:06;;;;;;;12.25;9.05;;;;;;;16.30;79.46;97588.38;1786405;79;25969;-82
2021/07/21 07:51:34;;;;;;;13.22;7.60;;;;;;;16.32;79.50;97592.48;1790332;78;27391;-80
2021/07/21 07:54:04;;;;;;;11.33;8.05;;;;;;;16.40;79.32;97594.84;1784614;78;25758;-82
2021/07/21 07:56:32;;;;;;;11.83;8.60;;;;;;;16.51;79.08;97595.84;1745313;80;25748;-82
2021/07/21 07:59:00;;;;;;;10.72;8.25;;;;;;;16.61;79.15;97597.93;1762701;81;25725;-82
2021/07/21 08:01:26;;;;;;;12.25;7.33;;;;;;;16.66;78.98;97597.53;1750961;80;25813;-82
2021/07/21 08:03:53;;;;;;;12.05;7.15;;;;;;;16.72;78.76;97594.34;1755876;80;27406;-82
2021/07/21 08:06:20;;;;;;;11.55;6.60;;;;;;;16.69;78.23;97594.83;1743462;80;25766;-81
2021/07/21 08:08:47;;;;;;;12.40;7.30;;;;;;;16.79;78.46;97592.27;1753334;80;25766;-81
2021/07/21 08:11:13;;;;;;;10.88;7.78;;;;;;;16.87;78.14;97595.98;1755096;80;25982;-82
2021/07/21 08:13:41;;;;;;;11.08;7.70;;;;;;;16.92;78.44;97592.78;1751723;80;25764;-82
2021/07/21 08:16:09;;;;;;;11.25;7.22;;;;;;;17.05;78.41;97596.25;1756383;80;28179;-81
2021/07/21 08:18:36;;;;;;;12.98;6.67;;;;;;;17.18;78.28;97594.56;1741670;80;25669;-83
2021/07/21 08:21:03;;;;;;;12.80;7.00;;;;;;;17.34;77.88;97596.46;1771954;80;25292;-81
2021/07/21 08:23:31;;;;;;;9.65;7.55;;;;;;;17.40;76.66;97598.17;1755436;81;26464;-81
2021/07/21 08:25:58;;;;;;;15.60;7.55;;;;;;;17.54;77.04;97598.66;1786288;78;25679;-81
2021/07/21 08:28:24;;;;;;;9.58;6.75;;;;;;;17.79;77.06;97592.75;1761483;81;26831;-81
2021/07/21 08:30:51;;;;;;;14.73;6.72;;;;;;;18.10;76.57;97594.81;1761202;81;25718;-81
2021/07/21 08:33:18;;;;;;;9.10;6.87;;;;;;;18.54;75.58;97597.48;1761569;81;25873;-85
2021/07/21 08:35:46;;;;;;;11.97;6.95;;;;;;;18.99;75.64;97597.12;1748860;81;26475;-81
2021/07/21 08:38:12;;;;;;;10.43;6.20;;;;;;;19.39;75.04;97600.73;1761446;81;25670;-85
2021/07/21 08:40:41;;;;;;;10.88;7.25;;;;;;;19.84;74.99;97593.91;1764596;80;28001;-82
2021/07/21 08:43:10;;;;;;;11.85;6.33;;;;;;;20.32;74.23;97599.05;1761392;81;25754;-83
2021/07/21 08:45:36;;;;;;;10.90;6.17;;;;;;;20.72;73.04;97604.41;1770700;80;25903;-83
2021/07/21 08:48:04;;;;;;;7.83;6.08;;;;;;;21.12;72.95;97597.60;1761399;81;25749;-86
2021/07/21 08:50:31;;;;;;;8.85;6.22;;;;;;;21.50;72.30;97602.25;1747351;81;25729;-83
2021/07/21 08:52:59;;;;;;;8.98;4.83;;;;;;;21.90;71.59;97595.31;1769812;78;27358;-86
2021/07/21 08:55:26;;;;;;;7.45;5.33;;;;;;;22.31;70.70;97596.58;1766082;80;25834;-83
2021/07/21 08:57:53;;;;;;;8.08;5.37;;;;;;;22.68;69.94;97593.91;1758075;80;25784;-83
2021/07/21 09:00:20;;;;;;;8.68;5.58;;;;;;;22.98;68.78;97593.17;1755357;81;26417;-83
2021/07/21 09:02:47;;;;;;;7.75;5.72;;;;;;;23.24;68.34;97591.59;1759849;80;25691;-82
2021/07/21 09:05:16;;;;;;;9.40;5.78;;;;;;;23.53;67.68;97588.90;1760848;80;27414;-83
2021/07/21 09:07:44;;;;;;;9.05;6.10;;;;;;;23.68;66.17;97589.55;1784981;78;25487;-84
2021/07/21 09:10:15;;;;;;;8.65;5.47;;;;;;;23.79;66.08;97584.75;1784695;78;25741;-82
2021/07/21 09:12:46;;;;;;;9.88;6.10;;;;;;;24.05;65.94;97584.73;1761741;80;25747;-83
2021/07/21 09:15:17;;;;;;;7.80;5.80;;;;;;;24.45;65.90;97584.00;1742342;80;25995;-83
2021/07/21 09:18:04;;;;;;;9.53;6.03;;;;;;;24.70;64.60;97575.37;1783492;80;28061;-83
2021/07/21 09:20:40;;;;;;;8.70;5.22;;;;;;;24.91;64.63;97584.72;1743828;81;25671;-83
2021/07/21 09:23:08;;;;;;;6.80;5.17;;;;;;;25.22;63.68;97580.40;1728787;81;25269;-81
2021/07/21 09:25:38;;;;;;;12.60;5.87;;;;;;;25.54;63.45;97578.74;1729724;81;25691;-80
2021/07/21 09:28:09;;;;;;;9.23;5.08;;;;;;;25.75;62.29;97575.33;1765250;80;25813;-81
2021/07/21 09:30:43;;;;;;;8.30;5.17;;;;;;;25.94;61.67;97579.41;1738097;81;28159;-81
2021/07/21 09:33:16;;;;;;;9.38;5.30;;;;;;;25.99;60.91;97578.47;1755070;81;26386;-83
2021/07/21 09:35:51;;;;;;;8.35;5.20;;;;;;;26.02;61.27;97580.07;1753987;81;25770;-81
2021/07/21 09:38:22;;;;;;;11.38;4.72;;;;;;;26.18;60.67;97578.64;1744179;80;26660;-84
2021/07/21 09:40:53;;;;;;;9.58;4.42;;;;;;;26.28;60.61;97579.59;1747371;80;25758;-81
2021/07/21 09:43:24;;;;;;;8.25;4.85;;;;;;;26.31;59.40;97569.30;1740994;80;27371;-82
2021/07/21 09:45:52;;;;;;;7.10;4.60;;;;;;;26.33;59.17;97567.83;1768702;78;25931;-82
2021/07/21 09:48:22;;;;;;;12.13;4.80;;;;;;;26.40;58.25;97571.58;1776647;79;25747;-85
2021/07/21 09:50:49;;;;;;;7.50;5.37;;;;;;;26.18;57.73;97567.58;1769248;78;25693;-82
2021/07/21 09:53:16;;;;;;;7.92;4.80;;;;;;;25.93;57.98;97581.91;1777086;78;25678;-80
2021/07/21 09:55:47;;;;;;;9.20;4.60;;;;;;;26.01;58.07;97574.28;1742810;81;27981;-85
2021/07/21 09:58:23;;;;;;;7.03;3.87;;;;;;;26.12;57.69;97577.09;1769408;80;26196;-82
2021/07/21 10:00:47;;;;;;;6.28;3.83;;;;;;;26.10;56.32;97571.61;1754673;80;25787;-86
2021/07/21 10:03:23;;;;;;;7.80;4.30;;;;;;;25.97;56.31;97576.00;1785941;78;26224;-81
2021/07/21 10:06:09;;;;;;;7.03;4.33;;;;;;;25.87;56.57;97569.30;1752243;80;25751;-81
2021/07/21 10:08:47;;;;;;;5.97;4.33;;;;;;;25.84;56.68;97572.70;1776139;78;27369;-87
2021/07/21 10:11:36;;;;;;;7.12;4.37;;;;;;;25.79;56.75;97568.07;1775750;78;25815;-82
2021/07/21 10:14:08;;;;;;;9.80;5.45;;;;;;;25.61;56.05;97568.13;1755697;81;25742;-82
2021/07/21 10:16:49;;;;;;;;;;;;;;;25.30;55.87;97563.13;1758582;81;25690;-84
2021/07/21 10:19:23;;;;;;;7.92;5.00;;;;;;;25.02;55.00;97571.86;1755825;81;25196;-85
2021/07/21 10:22:02;;;;;;;8.03;5.00;;;;;;;24.56;56.07;97560.66;1755463;81;25949;-85
2021/07/21 10:24:32;;;;;;;5.37;4.35;;;;;;;24.24;56.36;97561.94;1756803;79;25790;-84
2021/07/21 10:27:00;;;;;;;8.80;5.08;;;;;;;23.90;56.54;97567.02;1775702;80;26222;-86
2021/07/21 10:29:27;;;;;;;7.40;4.67;;;;;;;23.72;56.80;97565.55;1758681;81;26486;-83
2021/07/21 10:31:55;;;;;;;6.25;4.78;;;;;;;23.70;56.87;97563.08;1748494;80;25853;-82
2021/07/21 10:34:23;;;;;;;7.90;5.10;;;;;;;23.96;57.28;97553.41;1758911;81;27382;-82
2021/07/21 10:36:51;;;;;;;9.88;4.35;;;;;;;24.19;57.45;97556.44;1758719;80;25785;-83
2021/07/21 10:39:25;;;;;;;4.33;3.77;;;;;;;24.45;57.39;97553.64;1758999;81;25735;-86
2021/07/21 10:41:55;;;;;;;5.55;4.42;;;;;;;24.58;56.67;97558.43;1711930;81;27317;-84
2021/07/21 10:44:22;;;;;;;7.10;4.25;;;;;;;24.77;56.38;97556.48;1758105;80;25257;-87
2021/07/21 10:46:54;;;;;;;9.43;4.85;;;;;;;24.86;55.52;97559.96;1765235;80;27361;-83
2021/07/21 10:55:01;;;;;;;7.95;4.42;;;;;;;24.51;54.28;97558.55;1738541;80;26564;-84
2021/07/21 11:00:30;;;;;;;7.37;4.72;;;;;;;23.50;54.68;97568.25;1772894;80;27386;-87
2021/07/21 11:03:24;;;;;;;7.53;4.30;;;;;;;23.09;55.19;97560.88;1748091;81;25745;-81
2021/07/21 11:06:03;;;;;;;11.50;4.97;;;;;;;22.86;55.57;97562.98;1774816;80;25688;-80
2021/07/21 11:08:30;;;;;;;6.90;4.70;;;;;;;22.88;56.76;97562.14;1782889;79;25694;-85
2021/07/21 11:11:02;;;;;;;10.75;5.00;;;;;;;23.09;57.16;97564.17;1774560;79;25256;-82
2021/07/21 11:13:34;;;;;;;7.83;4.90;;;;;;;23.17;56.13;97564.41;1776063;79;27480;-85
2021/07/21 11:16:04;;;;;;;7.35;4.67;;;;;;;23.14;55.73;97570.48;1746216;80;25875;-80
2021/07/21 11:18:43;;;;;;;10.15;5.37;;;;;;;23.09;55.69;97569.13;1788639;79;25703;-80
2021/07/21 11:21:14;;;;;;;8.78;5.45;;;;;;;22.90;55.82;97570.94;1787051;79;26465;-85
2021/07/21 11:23:55;;;;;;;7.47;5.50;;;;;;;22.70;56.20;97572.44;1784706;79;25683;-85
2021/07/21 11:26:35;;;;;;;9.65;4.92;;;;;;;22.64;56.16;97564.20;1774071;80;28217;-81
2021/07/21 11:29:27;;;;;;;8.13;5.70;;;;;;;22.68;56.03;97563.64;1757283;81;25880;-81
2021/07/21 11:32:01;;;;;;;11.43;5.40;;;;;;;22.69;56.62;97563.36;1754463;80;25727;-83
2021/07/21 11:34:37;;;;;;;11.35;5.53;;;;;;;22.96;57.20;97567.03;1757411;80;25718;-82
2021/07/21 11:37:11;;;;;;;6.78;4.75;;;;;;;23.27;56.43;97560.73;1752287;80;25751;-88
2021/07/21 11:39:50;;;;;;;9.18;4.90;;;;;;;23.46;55.31;97561.64;1756793;80;28106;-82
2021/07/21 11:42:29;;;;;;;10.95;4.95;;;;;;;23.60;54.98;97552.17;1757003;81;25707;-81
2021/07/21 11:45:18;;;;;;;5.50;4.50;;;;;;;23.82;55.77;97556.61;1745485;81;25750;-82
2021/07/21 11:47:47;;;;;;;7.12;4.45;;;;;;;24.00;55.82;97547.59;1744837;80;26500;-86