Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4918817;29;20194;-83
2021/04/26 00:03:15;;;;;;;10.25;2.80;;;7.00;99.90;;;;;;4918774;29;20183;-82
2021/04/26 00:05:40;;;;;;;4.47;0.68;;;7.20;99.90;;;;;;4918856;29;20168;-82
2021/04/26 00:08:06;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4918889;29;20238;-82
2021/04/26 00:10:32;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4918702;29;20278;-82
2021/04/26 00:12:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4918628;29;20168;-83
2021/04/26 00:15:27;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4918838;29;20620;-81
2021/04/26 00:17:53;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4917496;29;20172;-83
2021/04/26 00:20:22;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;4918503;29;20242;-83
2021/04/26 00:22:48;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4918416;29;20171;-83
2021/04/26 00:25:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4917091;29;20160;-83
2021/04/26 00:27:41;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4918211;29;20195;-83
2021/04/26 00:30:13;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4916988;29;20192;-83
2021/04/26 00:32:39;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;4916848;29;20175;-83
2021/04/26 00:35:06;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4918170;29;20168;-83
2021/04/26 00:37:31;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4918212;29;20186;-85
2021/04/26 00:39:57;;;;;;;1.15;1.13;;;6.80;99.90;;;;;;4916738;29;20653;-82
2021/04/26 00:42:23;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4917956;29;20176;-83
2021/04/26 00:44:48;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4917979;29;20164;-82
2021/04/26 00:47:14;;;;;;;2.83;1.75;;;6.80;99.90;;;;;;4917163;29;20234;-83
2021/04/26 00:49:40;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;4917554;29;20651;-83
2021/04/26 00:52:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4916404;29;20179;-83
2021/04/26 00:54:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4917822;29;20167;-81
2021/04/26 00:56:57;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4916534;29;20200;-82
2021/04/26 00:59:23;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4917723;29;20160;-82
2021/04/26 01:01:49;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;4917759;29;20598;-82
2021/04/26 01:04:14;;;;;;;1.25;1.00;;;6.60;99.90;;;;;;4917683;29;20160;-82
2021/04/26 01:06:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4917369;29;20203;-82
2021/04/26 01:09:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4917426;29;20277;-82
2021/04/26 01:11:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4917500;29;20192;-82
2021/04/26 01:14:36;;;;;;;1.70;0.75;;;6.70;99.90;;;;;;4916240;29;20164;-82
2021/04/26 01:17:11;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4917640;29;20202;-81
2021/04/26 01:20:01;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4917434;29;20194;-81
2021/04/26 01:22:51;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4916130;29;20179;-82
2021/04/26 01:25:20;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4917718;29;20171;-82
2021/04/26 01:28:03;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;4917931;29;20196;-81
2021/04/26 01:30:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4920882;29;20235;-83
2021/04/26 01:33:13;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4929294;29;20194;-83
2021/04/26 01:35:39;;;;;;;1.35;1.35;;;6.50;99.90;;;;;;4928102;29;20171;-81
2021/04/26 01:38:16;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4924662;29;20191;-81
2021/04/26 01:40:44;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4917725;29;20209;-83
2021/04/26 01:43:12;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4917183;29;20179;-82
2021/04/26 01:45:40;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;4917127;29;20172;-82
2021/04/26 01:48:06;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4917255;29;20655;-81
2021/04/26 01:50:32;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;4917291;29;20184;-81
2021/04/26 01:52:58;;;;;;;34.88;1.65;;;6.00;99.90;;;;;;4916055;29;20179;-83
2021/04/26 01:55:24;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;4917069;29;20296;-81
2021/04/26 01:57:52;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4916238;29;20185;-82
2021/04/26 02:00:28;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4920840;29;20199;-82
2021/04/26 02:02:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4920864;29;20615;-81
2021/04/26 02:05:23;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4919806;29;20219;-83
2021/04/26 02:07:53;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4920695;29;20224;-82
2021/04/26 02:10:23;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;4921029;29;20271;-82
2021/04/26 02:12:50;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4921246;29;20309;-82
2021/04/26 02:15:18;;;;;;;5.32;0.82;;;5.90;99.90;;;;;;4920843;29;20156;-82
2021/04/26 02:17:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4920863;29;20168;-81
2021/04/26 02:20:13;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4920621;29;20192;-82
2021/04/26 02:22:39;;;;;;;3.03;0.45;;;5.80;99.90;;;;;;4920690;29;20199;-83
2021/04/26 02:25:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4920955;29;20235;-82
2021/04/26 02:27:32;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;4920976;29;20200;-83
2021/04/26 02:29:58;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4920750;29;20168;-83
2021/04/26 02:32:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4920646;29;20172;-81
2021/04/26 02:35:31;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;4919478;29;20267;-83
2021/04/26 02:38:00;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;4920800;29;21025;-82
2021/04/26 02:40:30;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4925981;29;20202;-83
2021/04/26 02:42:59;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;4928594;29;20172;-83
2021/04/26 02:45:27;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;4929092;29;20164;-84
2021/04/26 02:47:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4927597;29;20283;-83
2021/04/26 02:50:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4924251;29;20220;-84
2021/04/26 02:52:51;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4927444;29;20156;-85
2021/04/26 02:55:21;;;;;;;1.08;0.75;;;5.80;99.90;;;;;;4924774;29;20168;-82
2021/04/26 02:57:49;;;;;;;11.65;0.60;;;5.90;99.90;;;;;;4926301;29;20168;-81
2021/04/26 03:00:18;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4928999;29;20191;-79
2021/04/26 03:02:44;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4919649;29;20207;-80
2021/04/26 03:05:11;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4918212;29;20196;-81
2021/04/26 03:07:38;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4919262;29;21650;-81
2021/04/26 03:10:06;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4917826;29;20195;-81
2021/04/26 03:12:38;;;;;;;12.30;1.58;;;6.00;99.90;;;;;;4920137;29;20204;-82
2021/04/26 03:15:06;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4930497;29;20179;-79
2021/04/26 03:17:32;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;4929737;29;20168;-80
2021/04/26 03:19:59;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4931196;29;20167;-80
2021/04/26 03:22:25;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4933422;29;20176;-82
2021/04/26 03:24:51;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4936186;29;20244;-82
2021/04/26 03:27:20;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4929436;29;20208;-82
2021/04/26 03:29:49;;;;;;;2.65;1.42;;;5.60;99.90;;;;;;4926424;29;20182;-81
2021/04/26 03:32:16;;;;;;;1.33;1.25;;;5.60;99.90;;;;;;4922342;29;20567;-81
2021/04/26 03:34:44;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4921070;29;20159;-79
2021/04/26 03:37:17;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4920283;29;20545;-80
2021/04/26 03:39:44;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4922566;29;20234;-82
2021/04/26 03:42:11;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;4922813;29;20215;-82
2021/04/26 03:44:37;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4922595;29;20169;-81
2021/04/26 03:47:04;;;;;;;14.13;2.63;;;5.10;99.90;;;;;;4920537;29;20214;-82
2021/04/26 03:49:30;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4918944;29;20275;-81
2021/04/26 03:51:56;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4921166;29;20676;-80
2021/04/26 03:54:22;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;4919018;29;20176;-80
2021/04/26 03:56:48;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4917675;29;20207;-81
2021/04/26 03:59:14;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;4920091;29;20179;-80
2021/04/26 04:01:40;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4921736;29;20203;-81
2021/04/26 04:04:06;;;;;;;8.38;0.90;;;5.10;99.90;;;;;;4921041;29;20265;-81
2021/04/26 04:06:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4923199;29;20611;-82
2021/04/26 04:09:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4923822;29;20223;-80
2021/04/26 04:11:34;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4927347;29;20172;-81
2021/04/26 04:14:01;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4927680;29;20180;-81
2021/04/26 04:16:28;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;4925271;29;20180;-82
2021/04/26 04:18:54;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4921896;29;20175;-81
2021/04/26 04:21:20;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;4919747;29;20188;-80
2021/04/26 04:23:46;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4921737;29;20215;-82
2021/04/26 04:26:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4920629;29;20200;-82
2021/04/26 04:28:37;;;;;;;1.73;1.63;;;5.20;99.90;;;;;;4920609;29;20168;-83
2021/04/26 04:31:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4919741;29;20202;-82
2021/04/26 04:33:32;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4920531;29;20187;-82
2021/04/26 04:35:58;;;;;;;7.20;1.38;;;5.20;99.90;;;;;;4921575;29;20238;-83
2021/04/26 04:38:27;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4922645;29;20262;-80
2021/04/26 04:40:54;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4919447;29;20187;-82
2021/04/26 04:43:20;;;;;;;7.13;1.30;;;5.20;99.90;;;;;;4917282;29;20182;-82
2021/04/26 04:45:46;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;4917766;29;20176;-81
2021/04/26 04:48:12;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4916670;29;20231;-81
2021/04/26 04:50:37;;;;;;;1.88;0.50;;;5.50;99.90;;;;;;4918042;29;20192;-81
2021/04/26 04:53:03;;;;;;;0.98;0.70;;;5.60;99.90;;;;;;4917557;29;20172;-81
2021/04/26 04:55:28;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4917841;29;20225;-81
2021/04/26 04:57:54;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4916949;29;20224;-81
2021/04/26 05:00:20;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4918676;29;20188;-81
2021/04/26 05:02:46;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4918480;29;20175;-80
2021/04/26 05:05:11;;;;;;;0.32;0.30;;;5.70;99.90;;;;;;4917706;29;20203;-80
2021/04/26 05:07:37;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4917718;29;20235;-82
2021/04/26 05:10:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4917416;29;20327;-82
2021/04/26 05:12:29;;;;;;;1.02;1.02;;;5.60;99.90;;;;;;4917266;29;20207;-83
2021/04/26 05:14:54;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;4917688;29;20549;-81
2021/04/26 05:17:20;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;4918068;29;20172;-82
2021/04/26 05:19:46;;;;;;;0.63;0.55;;;5.30;99.90;;;;;;4918056;29;20176;-82
2021/04/26 05:22:11;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4919116;29;20250;-80
2021/04/26 05:24:38;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4918317;29;20156;-81
2021/04/26 05:27:04;;;;;;;3.92;1.75;;;5.20;99.90;;;;;;4919432;29;20223;-81
2021/04/26 05:29:30;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4919483;29;20172;-82
2021/04/26 05:31:56;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4917866;29;20203;-81
2021/04/26 05:34:22;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;4920308;29;20188;-81
2021/04/26 05:36:47;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;4921482;29;20223;-79
2021/04/26 05:39:13;;;;;;;0.93;0.68;;;5.40;99.90;;;;;;4921310;29;20207;-81
2021/04/26 05:41:38;;;;;;;3.03;0.65;;;5.30;99.90;;;;;;4921181;29;20230;-80
2021/04/26 05:44:05;;;;;;;1.75;0.98;;;5.50;99.90;;;;;;4921568;29;20179;-79
2021/04/26 05:46:30;;;;;;;0.47;0.45;;;5.70;99.90;;;;;;4923118;29;20741;-80
2021/04/26 05:48:56;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;4921603;29;20172;-81
2021/04/26 05:51:22;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4920813;29;20191;-81
2021/04/26 05:53:47;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4920437;29;20527;-82
2021/04/26 05:56:13;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4921067;29;20186;-82
2021/04/26 05:58:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4919707;29;20168;-83
2021/04/26 06:01:05;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4921366;29;20199;-81
2021/04/26 06:03:31;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;4921014;29;20172;-81
2021/04/26 06:05:57;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;4919839;29;20623;-79
2021/04/26 06:08:24;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4920880;29;20579;-84
2021/04/26 06:10:49;;;;;;;1.48;1.38;;;5.80;99.90;;;;;;4920645;29;20711;-81
2021/04/26 06:13:15;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4919503;29;20172;-80
2021/04/26 06:15:40;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4920517;29;20208;-79
2021/04/26 06:18:24;;;;;;;2.03;1.33;;;6.10;99.90;;;;;;4920555;29;20164;-79
2021/04/26 06:20:52;;;;;;;2.30;0.65;;;6.20;99.90;;;;;;4933862;29;20263;-78
2021/04/26 06:23:19;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;4939465;29;20179;-81
2021/04/26 06:25:46;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;4939104;29;20167;-82
2021/04/26 06:28:13;;;;;;;0.70;0.68;;;6.30;99.90;;;;;;4936926;29;20182;-81
2021/04/26 06:30:40;;;;;;;1.65;1.10;;;6.30;99.90;;;;;;4937514;29;20566;-81
2021/04/26 06:33:08;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;4938900;29;20182;-81
2021/04/26 06:35:34;;;;;;;0.32;0.30;;;6.40;99.90;;;;;;4939341;29;20194;-81
2021/04/26 06:38:00;;;;;;;5.00;2.28;;;6.60;99.90;;;;;;4937337;29;20183;-81
2021/04/26 06:40:26;;;;;;;0.60;0.55;;;6.80;99.90;;;;;;4938658;29;20682;-81
2021/04/26 06:42:52;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4938833;29;20258;-81
2021/04/26 06:45:21;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4938719;29;20191;-82
2021/04/26 06:47:53;;;;;;;9.23;1.05;;;7.50;99.90;;;;;;4944666;29;20258;-78
2021/04/26 06:50:21;;;;;;;0.98;0.90;;;7.60;99.90;;;;;;4945326;29;20203;-79
2021/04/26 06:52:47;;;;;;;1.38;0.75;;;7.50;99.90;;;;;;4941300;29;20200;-78
2021/04/26 06:55:15;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4930175;29;20305;-79
2021/04/26 06:57:41;;;;;;;0.88;0.85;;;7.20;99.90;;;;;;4919974;29;20639;-80
2021/04/26 07:00:08;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4919749;29;20192;-78
2021/04/26 07:02:34;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4917259;29;20255;-78
2021/04/26 07:05:00;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;4918937;29;20216;-79
2021/04/26 07:07:26;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;4920924;29;20615;-75
2021/04/26 07:09:52;;;;;;;2.63;0.85;;;7.70;99.90;;;;;;4914902;29;20248;-78
2021/04/26 07:12:18;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4900468;29;20180;-77
2021/04/26 07:14:45;;;;;;;4.93;1.45;;;7.60;99.90;;;;;;4900474;29;20192;-76
2021/04/26 07:17:11;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4900857;29;20180;-82
2021/04/26 07:19:36;;;;;;;0.77;0.73;;;7.60;99.90;;;;;;4905892;29;20526;-79
2021/04/26 07:22:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4919753;29;20251;-78
2021/04/26 07:24:28;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4919598;29;20168;-78
2021/04/26 07:26:53;;;;;;;2.22;1.45;;;8.20;99.90;;;;;;4919553;29;20199;-83
2021/04/26 07:29:19;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4920269;29;20175;-81
2021/04/26 07:31:45;;;;;;;1.75;0.68;;;8.30;99.90;;;;;;4919301;29;20199;-83
2021/04/26 07:34:10;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4919728;29;20160;-87
2021/04/26 07:36:36;;;;;;;1.38;1.05;;;8.40;99.90;;;;;;4920422;29;20243;-83
2021/04/26 07:39:03;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4918811;29;20650;-83
2021/04/26 07:41:28;;;;;;;1.23;0.95;;;8.60;99.90;;;;;;4920014;29;20183;-83
2021/04/26 07:43:54;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4917011;29;20213;-81
2021/04/26 07:46:19;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;4920960;29;20206;-82
2021/04/26 07:48:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4917475;29;20200;-85
2021/04/26 07:51:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4914218;29;20215;-85
2021/04/26 07:53:36;;;;;;;14.65;2.00;;;8.90;99.90;;;;;;4926137;29;20266;-83
2021/04/26 07:56:03;;;;;;;1.20;0.52;;;9.00;99.90;;;;;;4916508;29;20172;-82
2021/04/26 07:58:28;;;;;;;1.17;0.95;;;9.10;99.90;;;;;;4918113;29;20279;-78
2021/04/26 08:00:54;;;;;;;7.45;0.75;;;9.30;99.90;;;;;;4931330;29;20235;-80
2021/04/26 08:03:20;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;4925527;29;20182;-79
2021/04/26 08:05:46;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4915716;29;20711;-79
2021/04/26 08:08:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4917386;29;20223;-80
2021/04/26 08:10:37;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4916238;29;20246;-79
2021/04/26 08:13:03;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;4916393;29;20175;-79
2021/04/26 08:15:29;;;;;;;1.13;1.05;;;9.90;99.90;;;;;;4917649;29;20176;-80
2021/04/26 08:17:54;;;;;;;11.98;2.67;;;9.90;99.90;;;;;;4917251;29;20156;-77
2021/04/26 08:20:21;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;4928123;29;20200;-78
2021/04/26 08:22:46;;;;;;;1.63;0.95;;;10.20;99.90;;;;;;4924482;29;20203;-78
2021/04/26 08:25:12;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;4915815;29;20675;-79
2021/04/26 08:27:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4924560;29;20215;-79
2021/04/26 08:30:05;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4922625;29;20211;-81
2021/04/26 08:32:32;;;;;;;0.68;0.65;;;10.80;99.90;;;;;;4932302;29;20263;-80
2021/04/26 08:34:58;;;;;;;10.73;2.22;;;10.80;99.90;;;;;;4916943;29;20433;-79
2021/04/26 08:37:23;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;4918201;29;20176;-81
2021/04/26 08:39:49;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;4917386;29;20185;-81
2021/04/26 08:42:16;;;;;;;1.15;1.08;;;10.80;99.90;;;;;;4932068;29;20182;-81
2021/04/26 08:44:42;;;;;;;5.10;0.93;;;10.90;99.90;;;;;;4931871;29;20160;-77
2021/04/26 08:47:08;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4917409;29;20255;-78
2021/04/26 08:49:34;;;;;;;3.95;2.53;;;11.20;99.90;;;;;;4920080;29;20163;-77
2021/04/26 08:52:01;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4918543;29;20212;-83
2021/04/26 08:54:26;;;;;;;5.75;1.98;;;11.20;99.90;;;;;;4929864;29;20187;-81
2021/04/26 08:56:52;;;;;;;3.88;0.75;;;11.30;99.90;;;;;;4917806;29;20253;-80
2021/04/26 08:59:17;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;4917951;29;20255;-81
2021/04/26 09:01:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4918743;29;20199;-77
2021/04/26 09:04:14;;;;;;;2.65;1.25;;;11.80;99.90;;;;;;4921409;29;20194;-78
2021/04/26 09:06:54;;;;;;;5.25;0.93;;;11.90;99.90;;;;;;4933161;29;20203;-79
2021/04/26 09:09:40;;;;;;;2.28;1.33;;;12.00;99.90;;;;;;4948930;29;20210;-78
2021/04/26 09:12:13;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;4959224;28;20171;-78
2021/04/26 09:14:41;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;4958890;29;20175;-76
2021/04/26 09:17:36;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4954839;29;20202;-77
2021/04/26 09:20:17;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;4931697;29;20192;-77
2021/04/26 09:23:01;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;4936800;29;20187;-77
2021/04/26 09:25:33;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4920286;29;20634;-78
2021/04/26 09:28:07;;;;;;;1.05;0.45;;;12.30;99.90;;;;;;4955736;29;20255;-78
2021/04/26 09:30:55;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;4950380;28;20195;-77
2021/04/26 09:33:39;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4936609;29;20249;-78
2021/04/26 09:36:11;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4935750;29;20174;-77
2021/04/26 09:38:39;;;;;;;0.63;0.63;;;12.20;99.50;;;;;;4935623;29;20182;-78
2021/04/26 09:41:19;;;;;;;0.30;0.30;;;12.40;99.60;;;;;;4935721;29;20190;-77
2021/04/26 09:44:00;;;;;;;0.60;0.45;;;12.30;99.20;;;;;;4935567;29;20646;-78
2021/04/26 09:46:40;;;;;;;0.55;0.55;;;12.30;99.00;;;;;;4936221;29;20238;-77
2021/04/26 09:49:11;;;;;;;0.40;0.40;;;12.20;99.20;;;;;;4935905;29;20202;-79
2021/04/26 09:51:37;;;;;;;0.88;0.88;;;12.30;99.10;;;;;;4919550;29;20698;-79
2021/04/26 09:54:03;;;;;;;0.70;0.70;;;12.50;99.70;;;;;;4917525;29;20202;-78
2021/04/26 09:56:36;;;;;;;4.57;0.95;;;12.40;98.40;;;;;;4916620;29;20643;-78
2021/04/26 09:59:03;;;;;;;1.17;1.02;;;12.60;98.60;;;;;;4915508;29;20199;-79
2021/04/26 10:01:29;;;;;;;1.75;0.80;;;12.70;97.70;;;;;;4915433;29;20220;-77
2021/04/26 10:03:55;;;;;;;0.73;0.73;;;12.70;98.00;;;;;;4919056;29;20164;-77
2021/04/26 10:06:24;;;;;;;0.75;0.75;;;12.90;98.20;;;;;;4935113;29;20199;-77
2021/04/26 10:08:54;;;;;;;2.22;1.83;;;12.90;97.80;;;;;;4935617;29;20299;-78
2021/04/26 10:11:21;;;;;;;0.98;0.98;;;12.80;97.70;;;;;;4935655;29;20195;-77
2021/04/26 10:13:49;;;;;;;0.68;0.35;;;12.90;97.60;;;;;;4935919;29;20179;-78
2021/04/26 10:16:23;;;;;;;2.33;1.95;;;13.00;97.00;;;;;;4935791;29;20180;-77
2021/04/26 10:18:56;;;;;;;3.13;0.85;;;12.80;96.30;;;;;;4935743;29;20197;-79
2021/04/26 10:21:22;;;;;;;1.98;1.00;;;12.80;96.60;;;;;;4927155;29;20203;-77
2021/04/26 10:23:49;;;;;;;0.98;0.77;;;13.10;96.30;;;;;;4920907;29;20176;-80
2021/04/26 10:26:41;;;;;;;0.30;0.30;;;13.20;96.30;;;;;;4921159;29;20204;-80
2021/04/26 10:29:08;;;;;;;0.90;0.50;;;13.30;96.00;;;;;;4920111;29;20795;-78
2021/04/26 10:31:56;;;;;;;0.47;0.47;;;13.30;96.10;;;;;;4921356;29;20216;-78
2021/04/26 10:34:23;;;;;;;0.45;0.45;;;13.30;95.80;;;;;;4919980;29;20220;-79
2021/04/26 10:36:53;;;;;;;4.68;1.35;;;13.30;95.70;;;;;;4918796;29;20164;-76
2021/04/26 10:39:20;;;;;;;0.40;0.40;;;13.10;95.70;;;;;;4919465;29;20295;-78
2021/04/26 10:41:49;;;;;;;0.70;0.70;;;13.20;95.80;;;;;;4919130;29;20199;-78
2021/04/26 10:44:35;;;;;;;6.55;0.55;;;13.40;94.90;;;;;;4919515;29;20211;-77
2021/04/26 10:47:13;;;;;;;0.93;0.93;;;13.50;94.40;;;;;;4919133;29;20208;-77
2021/04/26 10:49:39;;;;;;;0.60;0.60;;;13.60;94.30;;;;;;4918223;29;20179;-79
2021/04/26 10:52:27;;;;;;;38.63;3.85;;;13.80;94.50;;;;;;4918344;29;20192;-78
2021/04/26 10:55:02;;;;;;;0.30;0.30;;;13.70;93.70;;;;;;4918564;29;20156;-77
2021/04/26 10:57:58;;;;;;;0.65;0.65;;;13.50;93.10;;;;;;4918394;29;20270;-78
2021/04/26 11:00:26;;;;;;;0.40;0.40;;;13.60;93.70;;;;;;4918918;29;20624;-79
2021/04/26 11:02:57;;;;;;;0.40;0.30;;;13.60;93.90;;;;;;4919551;29;20188;-78
2021/04/26 11:05:26;;;;;;;0.90;0.90;;;13.70;93.40;;;;;;4919041;29;20184;-78
2021/04/26 11:08:05;;;;;;;0.52;0.52;;;13.80;94.00;;;;;;4919078;29;20236;-78
2021/04/26 11:10:54;;;;;;;7.10;1.15;;;13.80;93.30;;;;;;4919238;29;20184;-78
2021/04/26 11:13:34;;;;;;;0.30;0.30;;;13.80;93.10;;;;;;4919169;29;20632;-78
2021/04/26 11:16:10;;;;;;;0.75;0.75;;;13.80;92.90;;;;;;4919134;29;20626;-77
2021/04/26 11:18:38;;;;;;;0.30;0.30;;;13.80;92.30;;;;;;4918556;29;20624;-78
2021/04/26 11:21:05;;;;;;;0.85;0.85;;;13.70;91.90;;;;;;4919089;29;20542;-78
2021/04/26 11:23:42;;;;;;;0.60;0.60;;;13.60;92.50;;;;;;4928411;29;20262;-80
2021/04/26 11:26:22;;;;;;;0.98;0.70;;;13.60;92.60;;;;;;4920319;29;20210;-78
2021/04/26 11:29:11;;;;;;;1.35;1.15;;;13.70;91.90;;;;;;4934592;29;20179;-78
2021/04/26 11:31:45;;;;;;;0.50;0.50;;;13.70;91.20;;;;;;4899462;29;20196;-83
2021/04/26 11:34:18;;;;;;;4.00;0.63;;;13.90;91.60;;;;;;4900648;29;20178;-83
2021/04/26 11:37:10;;;;;;;0.60;0.60;;;14.10;90.80;;;;;;4910129;29;20172;-83
2021/04/26 11:39:38;;;;;;;1.40;1.30;;;14.00;90.60;;;;;;4918312;29;20187;-84
2021/04/26 11:42:05;;;;;;;2.25;1.10;;;14.10;91.20;;;;;;4917730;29;20752;-84
2021/04/26 11:44:32;;;;;;;1.13;1.00;;;14.10;90.70;;;;;;4917704;29;20172;-85
2021/04/26 11:47:18;;;;;;;0.40;0.40;;;14.00;90.70;;;;;;4918186;29;20247;-80
2021/04/26 11:49:46;;;;;;;0.60;0.60;;;13.90;90.70;;;;;;4921509;29;20592;-78
2021/04/26 11:52:16;;;;;;;18.90;0.85;;;14.00;90.70;;;;;;4937070;29;20206;-80
2021/04/26 11:54:54;;;;;;;3.03;1.38;;;13.90;90.50;;;;;;4926391;29;20178;-86
2021/04/26 11:57:26;;;;;;;1.25;1.13;;;13.80;90.40;;;;;;4936112;29;20654;-84
2021/04/26 11:59:57;;;;;;;0.52;0.52;;;14.00;91.30;;;;;;4937809;29;20390;-80
2021/04/26 12:02:29;;;;;;;0.90;0.90;;;14.10;90.60;;;;;;4939635;29;20235;-83
2021/04/26 12:05:38;;;;;;;11.32;1.55;;;13.90;91.10;;;;;;4935397;29;20271;-80
2021/04/26 12:08:09;;;;;;;0.60;0.60;;;14.10;90.90;;;;;;4927356;29;20246;-84
2021/04/26 12:10:40;;;;;;;1.17;1.08;;;14.10;90.50;;;;;;4922472;29;20196;-85
2021/04/26 12:13:11;;;;;;;0.75;0.75;;;14.10;90.00;;;;;;4916880;29;20664;-85
2021/04/26 12:15:38;;;;;;;1.13;1.02;;;14.20;90.20;;;;;;4917289;29;20239;-79
2021/04/26 12:18:06;;;;;;;1.23;1.13;;;14.30;88.90;;;;;;4916215;29;20239;-78
2021/04/26 12:20:36;;;;;;;0.60;0.60;;;14.20;89.40;;;;;;4917093;29;20195;-78
2021/04/26 12:23:14;;;;;;;0.57;0.57;;;14.00;89.00;;;;;;4917417;29;20196;-78
2021/04/26 12:25:42;;;;;;;1.67;0.75;;;14.00;90.10;;;;;;4901615;29;20240;-79
2021/04/26 12:28:09;;;;;;;0.73;0.73;;;14.10;89.60;;;;;;4917309;29;20202;-79
2021/04/26 12:30:40;;;;;;;2.33;1.15;;;14.30;89.10;;;;;;4917028;29;20192;-79
2021/04/26 12:33:23;;;;;;;3.30;1.13;;;14.30;86.80;;;;;;4917522;29;20250;-79
2021/04/26 12:35:49;;;;;;;0.57;0.57;;;14.40;89.10;;;;;;4915388;29;20172;-77
2021/04/26 12:38:15;;;;;;;0.75;0.75;;;14.50;89.30;;;;;;4898777;29;20197;-78
2021/04/26 12:40:40;;;;;;;1.23;1.15;;;14.50;89.60;;;;;;4899703;29;20196;-78
2021/04/26 12:43:09;;;;;;;1.92;0.88;;;14.40;86.50;;;;;;4916522;29;20242;-78
2021/04/26 12:45:47;;;;;;;0.57;0.57;;;14.40;86.40;;;;;;4915818;29;20279;-79
2021/04/26 12:48:18;;;;;;;1.27;1.20;;;14.40;87.20;;;;;;4915529;29;20215;-80
2021/04/26 12:50:45;;;;;;;0.70;0.70;;;14.50;87.20;;;;;;4917241;29;20202;-79
2021/04/26 12:53:32;;;;;;;0.60;0.60;;;14.60;86.10;;;;;;4917147;29;20180;-78
2021/04/26 12:56:03;;;;;;;1.48;1.38;;;14.50;87.20;;;;;;4914696;29;20171;-79
2021/04/26 12:58:33;;;;;;;1.80;1.33;;;14.50;87.00;;;;;;4918065;29;20164;-85
2021/04/26 13:01:14;;;;;;;1.17;0.88;;;14.60;87.20;;;;;;4918384;29;20195;-84
2021/04/26 13:04:09;;;;;;;0.73;0.73;;;14.60;87.40;;;;;;4917505;29;20629;-82