Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:40;;;;;;;18.47;7.53;;;;;;;-141.66;100.00;58987.19;5130289;27;20047;-74
2021/12/14 00:04:10;;;;;;;21.77;6.93;;;;;;;-141.66;100.00;58987.19;5129314;27;20047;-74
2021/12/14 00:06:40;;;;;;;22.40;8.43;;;;;;;-141.66;100.00;58987.19;5126848;27;20487;-74
2021/12/14 00:09:20;;;;;;;21.20;9.17;;;;;;;-141.66;100.00;58987.19;5112342;27;20133;-75
2021/12/14 00:11:57;;;;;;;14.70;6.93;;;;;;;-141.66;100.00;58987.19;5130507;27;20058;-74
2021/12/14 00:15:02;;;;;;;19.17;8.00;;;;;;;-141.66;100.00;58987.19;5130344;27;20418;-75
2021/12/14 00:17:21;;;;;;;18.33;7.83;;;;;;;-141.66;100.00;58987.19;5129193;27;20031;-75
2021/12/14 00:19:49;;;;;;;24.17;8.30;;;;;;;-141.66;100.00;58987.19;5130616;27;20050;-75
2021/12/14 00:22:28;;;;;;;17.27;7.73;;;;;;;-141.66;100.00;58987.19;5130199;27;20126;-74
2021/12/14 00:24:57;;;;;;;18.37;8.23;;;;;;;-141.66;100.00;58987.19;5129444;27;20461;-75
2021/12/14 00:27:25;;;;;;;22.37;8.67;;;;;;;-141.66;100.00;58987.19;5129828;27;20043;-75
2021/12/14 00:29:55;;;;;;;20.23;7.97;;;;;;;-141.66;100.00;58987.19;5130152;27;20071;-75
2021/12/14 00:32:26;;;;;;;21.50;8.50;;;;;;;-141.66;100.00;58987.19;5111268;27;20039;-74
2021/12/14 00:34:58;;;;;;;24.33;9.80;;;;;;;-141.66;100.00;58987.19;5110795;27;20035;-74
2021/12/14 00:37:28;;;;;;;21.27;7.87;;;;;;;-141.66;100.00;58987.19;5129374;27;20050;-75
2021/12/14 00:39:58;;;;;;;18.47;7.93;;;;;;;-141.66;100.00;58987.19;5111073;27;20069;-75
2021/12/14 00:42:26;;;;;;;18.23;8.10;;;;;;;-141.66;100.00;58987.19;5128887;27;20279;-75
2021/12/14 00:44:56;;;;;;;19.17;7.50;;;;;;;-141.66;100.00;58987.19;5129651;27;20459;-74
2021/12/14 00:47:23;;;;;;;19.30;8.30;;;;;;;-141.66;100.00;58987.19;5130265;27;20039;-74
2021/12/14 00:49:54;;;;;;;18.90;8.50;;;;;;;-141.66;100.00;58987.19;5111923;27;20039;-74
2021/12/14 00:52:22;;;;;;;18.17;7.87;;;;;;;-141.66;100.00;58987.19;5111829;27;20046;-74
2021/12/14 00:54:50;;;;;;;18.37;8.27;;;;;;;-141.66;100.00;58987.19;5128869;27;20039;-74
2021/12/14 00:57:19;;;;;;;16.23;7.60;;;;;;;-141.66;100.00;58987.19;5111298;27;20118;-74
2021/12/14 00:59:46;;;;;;;21.93;8.13;;;;;;;-141.66;100.00;58987.19;5111321;27;20043;-73
2021/12/14 01:02:17;;;;;;;22.07;8.60;;;;;;;-141.66;100.00;58987.19;5110893;27;20371;-74
2021/12/14 01:04:47;;;;;;;16.27;7.63;;;;;;;-141.66;100.00;58987.19;5110841;27;20074;-73
2021/12/14 01:07:17;;;;;;;16.17;8.23;;;;;;;-141.66;100.00;58987.19;5109798;27;20411;-74
2021/12/14 01:09:47;;;;;;;18.83;7.97;;;;;;;-141.66;100.00;58987.19;5128935;27;20049;-73
2021/12/14 01:12:21;;;;;;;21.13;8.83;;;;;;;-141.66;100.00;58987.19;5092983;27;20146;-73
2021/12/14 01:15:10;;;;;;;19.63;9.30;;;;;;;-141.66;100.00;58987.19;5127518;27;20042;-73
2021/12/14 01:17:42;;;;;;;19.67;8.20;;;;;;;-141.66;100.00;58987.19;5110403;27;20035;-74
2021/12/14 01:20:12;;;;;;;16.73;7.47;;;;;;;-141.66;100.00;58987.19;5111188;27;20092;-74
2021/12/14 01:22:42;;;;;;;22.10;10.03;;;;;;;-141.66;100.00;58987.19;5110947;27;20046;-75
2021/12/14 01:25:17;;;;;;;19.57;9.23;;;;;;;-141.66;100.00;58987.19;5128831;27;20119;-74
2021/12/14 01:27:51;;;;;;;21.30;8.87;;;;;;;-141.66;100.00;58987.19;5110685;27;20054;-74
2021/12/14 01:30:33;;;;;;;20.80;8.87;;;;;;;-141.66;100.00;58987.19;5110581;27;20046;-74
2021/12/14 01:33:04;;;;;;;17.70;8.93;;;;;;;-141.66;100.00;58987.19;5109904;27;20058;-74
2021/12/14 01:35:33;;;;;;;21.57;9.13;;;;;;;-141.66;100.00;58987.19;5128457;27;20042;-74
2021/12/14 01:38:16;;;;;;;20.30;8.30;;;;;;;-141.66;100.00;58987.19;5110419;27;20035;-73
2021/12/14 01:40:55;;;;;;;21.08;8.85;;;;;;;-141.66;100.00;58987.19;5110322;27;20092;-73
2021/12/14 01:43:46;;;;;;;21.50;8.77;;;;;;;-141.66;100.00;58987.19;5110268;27;20043;-74
2021/12/14 01:46:23;;;;;;;18.57;9.13;;;;;;;-141.66;100.00;58987.19;5109453;27;20558;-73
2021/12/14 01:48:55;;;;;;;22.27;8.90;;;;;;;-141.66;100.00;58987.19;5128251;27;20039;-74
2021/12/14 01:51:47;;;;;;;19.77;9.47;;;;;;;-141.66;100.00;58987.19;5108819;27;20043;-74
2021/12/14 01:54:30;;;;;;;22.57;9.67;;;;;;;-141.66;100.00;58987.19;5109011;27;20039;-74
2021/12/14 01:56:57;;;;;;;25.37;10.67;;;;;;;-141.66;100.00;58987.19;5129405;27;20087;-73
2021/12/14 01:59:34;;;;;;;18.20;8.00;;;;;;;-141.66;100.00;58987.19;5093090;27;20047;-73
2021/12/14 02:02:18;;;;;;;18.93;9.27;;;;;;;-141.66;100.00;58987.19;5109671;28;21420;-73
2021/12/14 02:04:48;;;;;;;19.77;8.57;;;;;;;-141.66;100.00;58987.19;5110738;28;20051;-74
2021/12/14 02:07:17;;;;;;;19.03;9.33;;;;;;;-141.66;100.00;58987.19;5111912;27;20047;-66
2021/12/14 02:09:49;;;;;;;23.93;9.87;;;;;;;-141.66;100.00;58987.19;5112137;28;20114;-65
2021/12/14 02:12:19;;;;;;;21.13;9.47;;;;;;;-141.66;100.00;58987.19;5113068;28;20491;-65
2021/12/14 02:14:48;;;;;;;24.07;9.17;;;;;;;-141.66;100.00;58987.19;5111512;28;20107;-66
2021/12/14 02:17:20;;;;;;;26.50;10.37;;;;;;;-141.66;100.00;58987.19;5112180;28;20042;-65
2021/12/14 02:19:49;;;;;;;21.93;9.87;;;;;;;-141.66;100.00;58987.19;5112172;28;20042;-65
2021/12/14 02:22:18;;;;;;;23.87;10.33;;;;;;;-141.66;100.00;58987.19;5112294;28;20130;-65
2021/12/14 02:24:51;;;;;;;25.70;11.63;;;;;;;-141.66;100.00;58987.19;5130398;28;20077;-66
2021/12/14 02:27:19;;;;;;;28.67;11.23;;;;;;;-141.66;100.00;58987.19;5111790;28;20811;-66
2021/12/14 02:29:48;;;;;;;27.30;11.13;;;;;;;-141.66;100.00;58987.19;5112647;28;20075;-66
2021/12/14 02:32:19;;;;;;;26.47;11.37;;;;;;;-141.66;100.00;58987.19;5113603;27;20388;-66
2021/12/14 02:34:49;;;;;;;27.53;10.50;;;;;;;-141.66;100.00;58987.19;5115969;27;20510;-67
2021/12/14 02:37:21;;;;;;;24.77;10.20;;;;;;;-141.66;100.00;58987.19;5116148;27;20479;-66
2021/12/14 02:40:01;;;;;;;30.73;12.27;;;;;;;-141.66;100.00;58987.19;5116938;27;20047;-65
2021/12/14 02:42:32;;;;;;;24.73;11.30;;;;;;;-141.66;100.00;58987.19;5116502;27;20042;-66
2021/12/14 02:45:00;;;;;;;23.63;10.13;;;;;;;-141.66;100.00;58987.19;5134557;27;20032;-66
2021/12/14 02:47:28;;;;;;;32.40;11.30;;;;;;;-141.66;100.00;58987.19;5116010;27;20035;-66
2021/12/14 02:49:56;;;;;;;27.83;12.50;;;;;;;-141.66;100.00;58987.19;5133907;27;20039;-66
2021/12/14 02:52:32;;;;;;;25.63;10.93;;;;;;;-141.66;100.00;58987.19;5116577;27;20038;-66
2021/12/14 02:55:03;;;;;;;22.13;9.03;;;;;;;-141.66;100.00;58987.19;5099193;27;20039;-66
2021/12/14 02:57:36;;;;;;;21.73;9.03;;;;;;;-141.66;100.00;58987.19;5116049;27;20062;-67
2021/12/14 03:00:07;;;;;;;27.50;10.97;;;;;;;-141.66;100.00;58987.19;5115825;27;20509;-66
2021/12/14 03:02:35;;;;;;;26.67;10.07;;;;;;;-141.66;100.00;58987.19;5116147;27;20121;-67
2021/12/14 03:05:08;;;;;;;25.17;10.40;;;;;;;-141.66;100.00;58987.19;5116215;27;20551;-66
2021/12/14 03:07:43;;;;;;;23.27;10.10;;;;;;;-141.66;100.00;58987.19;5115281;27;20049;-66
2021/12/14 03:10:34;;;;;;;33.40;10.40;;;;;;;-141.66;100.00;58987.19;5134257;27;20077;-66
2021/12/14 03:13:04;;;;;;;23.53;10.53;;;;;;;-141.66;100.00;58987.19;5133781;27;20084;-67
2021/12/14 03:15:42;;;;;;;24.67;9.00;;;;;;;-141.66;100.00;58987.19;5134471;27;20413;-67
2021/12/14 03:18:14;;;;;;;20.53;9.30;;;;;;;-141.66;100.00;58987.19;5132837;27;20186;-67
2021/12/14 03:20:44;;;;;;;16.80;9.50;;;;;;;-141.66;100.00;58987.19;5114552;27;20039;-66
2021/12/14 03:23:15;;;;;;;23.20;9.40;;;;;;;-141.66;100.00;58987.19;5115243;27;20499;-67
2021/12/14 03:25:46;;;;;;;26.40;11.70;;;;;;;-141.66;100.00;58987.19;5132575;27;20032;-66
2021/12/14 03:28:16;;;;;;;27.03;11.43;;;;;;;-141.66;100.00;58987.19;5115490;27;20047;-67
2021/12/14 03:30:52;;;;;;;39.80;14.83;;;;;;;-141.66;100.00;58987.19;5115490;27;20046;-67
2021/12/14 03:33:26;;;;;;;47.50;16.17;;;;;;;-141.66;100.00;58987.19;5115296;27;20039;-66
2021/12/14 03:35:57;;;;;;;42.57;18.43;;;;;;;-141.66;100.00;58987.19;5114873;27;20491;-66
2021/12/14 03:38:31;;;;;;;36.20;16.60;;;;;;;-141.66;100.00;58987.19;5114076;27;20058;-66
2021/12/14 03:41:07;;;;;;;39.83;13.60;;;;;;;-141.66;100.00;58987.19;5115634;27;20092;-66
2021/12/14 03:43:35;;;;;;;45.27;17.53;;;;;;;-141.66;100.00;58987.19;5115858;27;20084;-66
2021/12/14 03:46:06;;;;;;;35.07;12.70;;;;;;;-141.66;100.00;58987.19;5113710;27;20053;-66
2021/12/14 03:48:35;;;;;;;27.93;11.63;;;;;;;-141.66;100.00;58987.19;5115073;27;20043;-66
2021/12/14 03:51:03;;;;;;;25.63;10.93;;;;;;;-141.66;100.00;58987.19;5115196;27;20043;-66
2021/12/14 03:53:32;;;;;;;27.47;12.47;;;;;;;-141.66;100.00;58987.19;5132026;27;20148;-66
2021/12/14 03:56:02;;;;;;;27.83;11.43;;;;;;;-141.66;100.00;58987.19;5115076;27;20849;-66
2021/12/14 03:58:37;;;;;;;32.80;13.03;;;;;;;-141.66;100.00;58987.19;5114692;27;20039;-66
2021/12/14 04:01:09;;;;;;;30.93;11.70;;;;;;;-141.66;100.00;58987.19;5115148;27;20063;-66
2021/12/14 04:03:44;;;;;;;22.63;9.57;;;;;;;-141.66;100.00;58987.19;5114910;27;20830;-66
2021/12/14 04:06:16;;;;;;;22.63;9.30;;;;;;;-141.66;100.00;58987.19;5115648;27;20051;-66
2021/12/14 04:08:45;;;;;;;28.50;10.20;;;;;;;-141.66;100.00;58987.19;5115253;27;20043;-67
2021/12/14 04:11:14;;;;;;;25.47;12.17;;;;;;;-141.66;100.00;58987.19;5131506;27;20893;-65
2021/12/14 04:13:45;;;;;;;24.13;10.23;;;;;;;-141.66;100.00;58987.19;5113999;27;20035;-66
2021/12/14 04:16:19;;;;;;;21.40;9.57;;;;;;;-141.66;100.00;58987.19;5114488;27;20039;-65
2021/12/14 04:18:47;;;;;;;26.67;10.07;;;;;;;-141.66;100.00;58987.19;5115152;27;20110;-65
2021/12/14 04:21:17;;;;;;;26.97;10.63;;;;;;;-141.66;100.00;58987.19;5115132;27;20032;-65
2021/12/14 04:23:51;;;;;;;28.00;11.40;;;;;;;-141.66;100.00;58987.19;5114548;27;20047;-65
2021/12/14 04:26:21;;;;;;;24.93;11.13;;;;;;;-141.66;100.00;58987.19;5114141;27;20066;-65
2021/12/14 04:28:52;;;;;;;26.43;11.03;;;;;;;-141.66;100.00;58987.19;5113759;27;20088;-65
2021/12/14 04:31:20;;;;;;;22.10;9.43;;;;;;;-141.66;100.00;58987.19;5114023;27;20040;-65
2021/12/14 04:33:49;;;;;;;29.57;11.03;;;;;;;-141.66;100.00;58987.19;5114071;27;20050;-66
2021/12/14 04:36:24;;;;;;;22.07;9.30;;;;;;;-141.66;100.00;58987.19;5114164;27;20035;-65
2021/12/14 04:38:58;;;;;;;26.23;10.80;;;;;;;-141.66;100.00;58987.19;5113826;27;20126;-65
2021/12/14 04:52:56;;;;;;;25.57;9.97;;;;;;;-141.66;100.00;58987.19;5113122;27;20074;-65
2021/12/14 04:55:24;;;;;;;17.63;8.13;;;;;;;-141.66;100.00;58987.19;5112837;27;20031;-66
2021/12/14 04:57:52;;;;;;;34.87;11.70;;;;;;;-141.66;100.00;58987.19;5113150;27;20395;-65
2021/12/14 05:00:24;;;;;;;30.90;13.10;;;;;;;-141.66;100.00;58987.19;5113390;27;20085;-66
2021/12/14 05:03:05;;;;;;;34.73;11.13;;;;;;;-141.66;100.00;58987.19;5113439;27;20483;-65
2021/12/14 05:05:40;;;;;;;26.65;11.18;;;;;;;-141.66;100.00;58987.19;5113573;27;20301;-65
2021/12/14 05:10:59;;;;;;;23.13;8.93;;;;;;;-141.66;100.00;58987.19;5113316;27;20491;-66
2021/12/14 05:13:28;;;;;;;17.67;7.47;;;;;;;-141.66;100.00;58987.19;5112047;27;20047;-65
2021/12/14 05:15:56;;;;;;;20.57;8.27;;;;;;;-141.66;100.00;58987.19;5113654;27;20039;-66
2021/12/14 05:18:23;;;;;;;26.17;8.83;;;;;;;-141.66;100.00;58987.19;5131410;27;20047;-67
2021/12/14 05:20:53;;;;;;;29.27;10.83;;;;;;;-141.66;100.00;58987.19;5112669;27;20050;-66
2021/12/14 05:23:23;;;;;;;22.27;10.77;;;;;;;-141.66;100.00;58987.19;5112920;27;20059;-66
2021/12/14 05:25:51;;;;;;;31.10;10.70;;;;;;;-141.66;100.00;58987.19;5130898;27;20031;-66
2021/12/14 05:28:20;;;;;;;27.60;11.20;;;;;;;-141.66;100.00;58987.19;5112625;27;20054;-66
2021/12/14 05:30:53;;;;;;;29.10;11.73;;;;;;;-141.66;100.00;58987.19;5113000;27;20031;-66
2021/12/14 05:33:42;;;;;;;24.87;9.57;;;;;;;-141.66;100.00;58987.19;5130041;27;20057;-66
2021/12/14 05:36:42;;;;;;;23.07;9.93;;;;;;;-141.66;100.00;58987.19;5121482;27;20092;-66
2021/12/14 05:39:29;;;;;;;26.53;10.97;;;;;;;-141.66;100.00;58987.19;5112471;27;20550;-66
2021/12/14 05:45:12;;;;;;;23.50;9.53;;;;;;;-141.66;100.00;58987.19;5113036;27;20031;-66
2021/12/14 05:47:45;;;;;;;17.50;7.93;;;;;;;-141.66;100.00;58987.19;5113056;27;20104;-66
2021/12/14 05:50:28;;;;;;;21.35;10.90;;;;;;;-141.66;100.00;58987.19;5112790;27;20043;-66
2021/12/14 05:52:56;;;;;;;18.98;8.52;;;;;;;-141.66;100.00;58987.19;5112438;27;20123;-66
2021/12/14 05:55:28;;;;;;;24.67;9.80;;;;;;;-141.66;100.00;58987.19;5112437;27;20121;-66
2021/12/14 05:57:59;;;;;;;49.30;14.77;;;;;;;-141.66;100.00;58987.19;5112435;27;20047;-65
2021/12/14 06:00:31;;;;;;;70.20;20.63;;;;;;;-141.66;100.00;58987.19;5112537;27;20035;-66
2021/12/14 06:03:04;;;;;;;66.97;20.43;;;;;;;-141.66;100.00;58987.19;5112063;27;20130;-67
2021/12/14 06:05:33;;;;;;;83.93;24.83;;;;;;;-141.66;100.00;58987.19;5111260;28;20110;-66
2021/12/14 06:08:01;;;;;;;61.27;16.87;;;;;;;-141.66;100.00;58987.19;5111960;28;20050;-67
2021/12/14 06:10:29;;;;;;;58.23;18.23;;;;;;;-141.66;100.00;58987.19;5111854;27;20054;-66
2021/12/14 06:12:58;;;;;;;45.90;13.63;;;;;;;-141.66;100.00;58987.19;5112093;28;20058;-66
2021/12/14 06:15:29;;;;;;;48.03;15.30;;;;;;;-141.66;100.00;58987.19;5111710;28;20074;-66
2021/12/14 06:18:11;;;;;;;34.60;14.07;;;;;;;-141.66;100.00;58987.19;5112041;28;20050;-66
2021/12/14 06:20:52;;;;;;;32.90;13.73;;;;;;;-141.66;100.00;58987.19;5112479;28;20043;-66
2021/12/14 06:23:28;;;;;;;25.57;11.30;;;;;;;-141.66;100.00;58987.19;5112706;28;20047;-66
2021/12/14 06:26:19;;;;;;;20.38;9.50;;;;;;;-141.66;100.00;58987.19;5129118;28;20039;-67
2021/12/14 06:28:46;;;;;;;26.43;10.63;;;;;;;-141.66;100.00;58987.19;5131026;27;20061;-67
2021/12/14 06:31:15;;;;;;;26.40;9.60;;;;;;;-141.66;100.00;58987.19;5115571;27;20043;-67
2021/12/14 06:33:42;;;;;;;23.17;9.63;;;;;;;-141.66;100.00;58987.19;5112229;28;20122;-68
2021/12/14 06:36:37;;;;;;;22.63;10.17;;;;;;;-141.66;100.00;58987.19;5106973;28;20050;-67
2021/12/14 06:39:06;;;;;;;25.97;9.70;;;;;;;-141.66;100.00;58987.19;5129032;28;20096;-65
2021/12/14 06:41:34;;;;;;;20.80;9.03;;;;;;;-141.66;100.00;58987.19;5110789;28;20035;-65
2021/12/14 06:44:02;;;;;;;21.87;9.97;;;;;;;-141.66;100.00;58987.19;5111310;28;20096;-65
2021/12/14 06:46:34;;;;;;;24.43;10.97;;;;;;;-141.66;100.00;58987.19;5129897;28;20059;-66
2021/12/14 06:49:06;;;;;;;23.60;11.30;;;;;;;-141.66;100.00;58987.19;5111419;28;20040;-67
2021/12/14 06:51:37;;;;;;;31.17;11.80;;;;;;;-141.66;100.00;58987.19;5110722;28;20042;-66
2021/12/14 06:54:27;;;;;;;26.13;9.83;;;;;;;-141.66;100.00;58987.19;5112539;28;20123;-68
2021/12/14 06:57:26;;;;;;;24.23;10.13;;;;;;;-141.66;100.00;58987.19;5105080;28;20059;-66
2021/12/14 07:00:05;;;;;;;29.13;12.87;;;;;;;-141.66;100.00;58987.19;5110883;28;20054;-66
2021/12/14 07:02:55;;;;;;;37.53;14.13;;;;;;;-141.66;100.00;58987.19;5128378;28;20062;-67
2021/12/14 07:05:29;;;;;;;33.50;12.03;;;;;;;-141.66;100.00;58987.19;5109423;28;20079;-66
2021/12/14 07:08:08;;;;;;;41.83;14.32;;;;;;;-141.66;100.00;58987.19;5109351;28;20027;-66
2021/12/14 07:10:35;;;;;;;37.13;14.17;;;;;;;-141.66;100.00;58987.19;5127467;28;20058;-67
2021/12/14 07:13:11;;;;;;;31.47;11.67;;;;;;;-141.66;100.00;58987.19;5130093;28;20536;-68
2021/12/14 07:15:38;;;;;;;30.50;12.47;;;;;;;-141.66;100.00;58987.19;5129656;28;20039;-68
2021/12/14 07:18:08;;;;;;;35.93;13.13;;;;;;;-141.66;100.00;58987.19;5129463;28;20049;-69
2021/12/14 07:20:39;;;;;;;32.13;11.37;;;;;;;-141.66;100.00;58987.19;5113321;27;20043;-68
2021/12/14 07:23:19;;;;;;;30.83;14.43;;;;;;;-141.66;100.00;58987.19;5132643;27;20118;-67
2021/12/14 07:25:52;;;;;;;40.37;13.70;;;;;;;-141.66;100.00;58987.19;5131961;27;20070;-68
2021/12/14 07:28:19;;;;;;;39.67;15.23;;;;;;;-141.66;100.00;58987.19;5132662;27;20088;-67
2021/12/14 07:30:50;;;;;;;40.13;14.60;;;;;;;-141.66;100.00;58987.19;5131677;27;20506;-67
2021/12/14 07:33:20;;;;;;;39.73;15.27;;;;;;;-141.66;100.00;58987.19;5132907;27;20134;-68
2021/12/14 07:35:54;;;;;;;32.27;13.97;;;;;;;-141.66;100.00;58987.19;5133142;27;20110;-67
2021/12/14 07:38:35;;;;;;;29.87;13.03;;;;;;;-141.66;100.00;58987.19;5133812;27;20043;-67
2021/12/14 07:41:11;;;;;;;29.10;12.33;;;;;;;-141.66;100.00;58987.19;5134177;27;20521;-68
2021/12/14 07:43:43;;;;;;;27.93;13.60;;;;;;;-141.66;100.00;58987.19;5114418;27;20399;-66
2021/12/14 07:46:21;;;;;;;28.50;12.15;;;;;;;-141.66;100.00;58987.19;5131738;27;20115;-66
2021/12/14 07:48:53;;;;;;;26.43;11.77;;;;;;;-141.66;100.00;58987.19;5132690;27;20031;-67
2021/12/14 07:51:22;;;;;;;33.37;14.40;;;;;;;-141.66;100.00;58987.19;5132217;27;20050;-67
2021/12/14 07:53:56;;;;;;;29.33;11.00;;;;;;;-141.66;100.00;58987.19;5132889;27;20035;-68
2021/12/14 07:56:34;;;;;;;30.37;12.70;;;;;;;-141.66;100.00;58987.19;5132927;27;20130;-69
2021/12/14 07:59:08;;;;;;;29.17;11.37;;;;;;;-141.66;100.00;58987.19;5133029;27;20126;-66
2021/12/14 08:01:35;;;;;;;27.20;11.40;;;;;;;-141.66;100.00;58987.19;5132177;27;20054;-66
2021/12/14 08:04:10;;;;;;;27.17;12.70;;;;;;;-141.66;100.00;58987.19;5131669;27;20070;-66
2021/12/14 08:06:43;;;;;;;28.73;12.27;;;;;;;-141.66;100.00;58987.19;5113330;27;20050;-67
2021/12/14 08:09:17;;;;;;;29.93;12.17;;;;;;;-141.66;100.00;58987.19;5131617;27;20042;-67
2021/12/14 08:11:50;;;;;;;27.08;12.32;;;;;;;-141.66;100.00;58987.19;5131451;27;20122;-67
2021/12/14 08:14:24;;;;;;;25.52;11.20;;;;;;;-141.66;100.00;58987.19;5131522;27;20126;-66
2021/12/14 08:16:56;;;;;;;26.93;11.30;;;;;;;-141.66;100.00;58987.19;5113525;27;20047;-67
2021/12/14 08:19:32;;;;;;;21.97;9.70;;;;;;;-141.66;100.00;58987.19;5131741;27;20038;-67
2021/12/14 08:22:04;;;;;;;21.27;10.97;;;;;;;-141.66;100.00;58987.19;5132396;27;20814;-67
2021/12/14 08:24:31;;;;;;;21.60;10.20;;;;;;;-141.66;100.00;58987.19;5132339;27;20526;-67
2021/12/14 08:27:01;;;;;;;26.53;12.73;;;;;;;-141.66;100.00;58987.19;5131936;27;20133;-66
2021/12/14 08:29:31;;;;;;;24.23;11.13;;;;;;;-141.66;100.00;58987.19;5132376;27;20424;-66
2021/12/14 08:32:07;;;;;;;31.40;13.07;;;;;;;-141.66;100.00;58987.19;5133947;27;20528;-66
2021/12/14 08:34:38;;;;;;;29.77;13.83;;;;;;;-141.66;100.00;58987.19;5114855;27;20551;-66
2021/12/14 08:37:09;;;;;;;29.93;13.43;;;;;;;-141.66;100.00;58987.19;5133101;27;20028;-66
2021/12/14 08:39:42;;;;;;;25.43;12.87;;;;;;;-141.66;100.00;58987.19;5133520;27;20046;-70
2021/12/14 08:42:15;;;;;;;26.65;11.98;;;;;;;-141.66;100.00;58987.19;5114256;27;20050;-72
2021/12/14 08:44:51;;;;;;;31.58;13.00;;;;;;;-141.66;100.00;58987.19;5132097;27;20039;-66
2021/12/14 08:47:26;;;;;;;31.10;13.17;;;;;;;-141.66;100.00;58987.19;5133778;27;20043;-67
2021/12/14 08:49:56;;;;;;;39.83;15.47;;;;;;;-141.66;100.00;58987.19;5132737;27;20166;-67
2021/12/14 08:52:24;;;;;;;34.83;13.63;;;;;;;-141.66;100.00;58987.19;5131714;27;20135;-67
2021/12/14 08:54:52;;;;;;;36.63;15.67;;;;;;;-141.66;100.00;58987.19;5133037;27;20039;-67
2021/12/14 08:57:24;;;;;;;43.70;17.67;;;;;;;-141.66;100.00;58987.19;5132804;27;20122;-67
2021/12/14 08:59:54;;;;;;;35.00;15.73;;;;;;;-141.66;100.00;58987.19;5133060;27;20049;-67
2021/12/14 09:02:23;;;;;;;35.23;14.60;;;;;;;-141.66;100.00;58987.19;5132632;27;20526;-67
2021/12/14 09:04:56;;;;;;;32.40;14.13;;;;;;;-141.66;100.00;58987.19;5132687;27;20498;-67
2021/12/14 09:07:27;;;;;;;37.13;15.00;;;;;;;-141.66;100.00;58987.19;5131430;27;20437;-67
2021/12/14 09:09:57;;;;;;;28.60;11.83;;;;;;;-141.66;100.00;58987.19;5132765;27;20049;-68
2021/12/14 09:12:52;;;;;;;35.10;17.57;;;;;;;-1.08;100.00;98388.03;5050222;27;20115;-70
2021/12/14 09:15:23;;;;;;;34.13;14.80;;;;;;;-1.15;100.00;98378.63;5039973;28;20048;-67
2021/12/14 09:17:51;;;;;;;36.47;15.70;;;;;;;-0.97;100.00;98375.00;5046136;28;20512;-67
2021/12/14 09:20:23;;;;;;;32.43;12.37;;;;;;;-1.17;100.00;98372.63;5035317;28;20060;-71
2021/12/14 09:22:54;;;;;;;37.13;15.17;;;;;;;-1.07;100.00;98383.69;5039423;28;20087;-72
2021/12/14 09:25:25;;;;;;;37.83;15.27;;;;;;;-1.20;100.00;98377.81;5038873;28;20176;-71
2021/12/14 09:27:54;;;;;;;32.13;14.50;;;;;;;-1.13;100.00;98378.63;5032796;28;20046;-70
2021/12/14 09:30:24;;;;;;;33.50;15.07;;;;;;;-1.11;100.00;98367.41;5031214;28;20038;-69
2021/12/14 09:32:53;;;;;;;36.20;15.70;;;;;;;-1.34;100.00;98364.22;5031123;28;20069;-69
2021/12/14 09:35:23;;;;;;;31.97;14.50;;;;;;;-1.29;100.00;98365.03;5031833;28;20050;-70
2021/12/14 09:37:54;;;;;;;35.70;14.87;;;;;;;-1.04;100.00;98357.88;4990655;28;20053;-71
2021/12/14 09:40:25;;;;;;;33.17;14.53;;;;;;;-1.15;100.00;98349.41;5035942;28;20109;-70
2021/12/14 09:42:55;;;;;;;35.93;15.07;;;;;;;-1.25;100.00;98352.94;5033494;28;20046;-71
2021/12/14 09:45:26;;;;;;;44.03;16.63;;;;;;;-1.20;100.00;98352.03;5035607;28;20046;-70
2021/12/14 09:47:54;;;;;;;45.70;17.17;;;;;;;-1.08;100.00;98354.50;5022025;28;20121;-72
2021/12/14 09:50:26;;;;;;;45.00;16.83;;;;;;;-0.93;100.00;98356.03;5005310;28;20042;-71
2021/12/14 09:52:55;;;;;;;37.83;15.32;;;;;;;-1.31;100.00;98355.59;5021779;28;20561;-71
2021/12/14 09:55:30;;;;;;;30.93;12.13;;;;;;;-1.46;100.00;98360.91;5023428;28;20061;-70
2021/12/14 09:58:04;;;;;;;22.73;10.83;;;;;;;-1.42;100.00;98355.69;5037240;28;20578;-69
2021/12/14 10:00:33;;;;;;;;;;;;;;;-1.62;100.00;98355.88;5035455;28;20049;-69
2021/12/14 10:03:04;;;;;;;25.67;11.27;;;;;;;-1.38;100.00;98351.38;5034465;28;19925;-69
2021/12/14 10:05:35;;;;;;;31.03;14.00;;;;;;;-1.25;100.00;98364.13;5031693;28;20046;-70
2021/12/14 10:08:13;;;;;;;28.07;11.77;;;;;;;-1.12;100.00;98350.25;5038960;28;20493;-70
2021/12/14 10:10:41;;;;;;;26.13;10.40;;;;;;;-1.26;100.00;98356.41;5028904;28;20061;-71
2021/12/14 10:13:10;;;;;;;24.77;11.57;;;;;;;-1.33;100.00;98347.88;5024441;28;20440;-70
2021/12/14 10:15:41;;;;;;;27.73;12.87;;;;;;;-1.19;100.00;98348.59;5030062;28;20080;-70
2021/12/14 10:18:15;;;;;;;27.07;12.20;;;;;;;-1.08;100.00;98346.75;5041105;28;20049;-70
2021/12/14 10:20:46;;;;;;;22.63;10.47;;;;;;;-1.27;100.00;98344.38;5029313;28;20075;-71
2021/12/14 10:23:15;;;;;;;23.93;10.57;;;;;;;-1.23;100.00;98344.34;5023863;28;20037;-69
2021/12/14 10:25:42;;;;;;;24.87;11.30;;;;;;;-1.24;100.00;98345.19;5017242;28;20103;-70
2021/12/14 10:28:11;;;;;;;25.13;10.77;;;;;;;-1.30;100.00;98345.28;5012582;28;20122;-72
2021/12/14 10:30:42;;;;;;;28.13;12.23;;;;;;;-1.22;100.00;98332.28;5009543;28;20053;-71
2021/12/14 10:33:11;;;;;;;29.80;12.73;;;;;;;-1.20;100.00;98326.25;5018306;28;20038;-71
2021/12/14 10:35:46;;;;;;;26.90;11.57;;;;;;;-0.78;100.00;98322.34;5022031;28;20057;-71
2021/12/14 10:38:22;;;;;;;28.33;12.40;;;;;;;-0.89;100.00;98324.19;5021216;28;20060;-69
2021/12/14 10:43:44;;;;;;;26.17;10.60;;;;;;;-0.84;100.00;98320.69;5019212;28;20419;-69
2021/12/14 10:46:14;;;;;;;29.73;12.13;;;;;;;-0.78;100.00;98325.78;5011227;28;20377;-71
2021/12/14 10:48:45;;;;;;;25.90;12.57;;;;;;;-0.56;100.00;98311.72;5009260;28;20049;-71
2021/12/14 10:51:17;;;;;;;27.77;11.10;;;;;;;-0.83;100.00;98314.63;5010068;28;20121;-70
2021/12/14 10:53:47;;;;;;;30.63;12.83;;;;;;;-0.84;100.00;98320.69;5018673;28;20049;-71
2021/12/14 10:56:19;;;;;;;25.90;11.87;;;;;;;-0.62;100.00;98310.94;5021972;28;20045;-71
2021/12/14 10:58:51;;;;;;;24.90;11.17;;;;;;;-0.68;100.00;98311.03;5015526;28;20121;-71
2021/12/14 11:01:26;;;;;;;20.27;9.13;;;;;;;-0.80;100.00;98308.63;5001299;28;20037;-70
2021/12/14 11:03:57;;;;;;;22.60;11.53;;;;;;;-0.74;100.00;98317.13;5008885;28;20528;-71
2021/12/14 11:06:29;;;;;;;22.13;10.07;;;;;;;-1.05;100.00;98308.03;5021120;28;20049;-70
2021/12/14 11:09:39;;;;;;;22.07;10.40;;;;;;;-0.97;100.00;98313.09;5020123;28;20042;-72
2021/12/14 11:11:50;;;;;;;25.60;10.83;;;;;;;-1.06;100.00;98311.47;4989356;28;20046;-71
2021/12/14 11:14:22;;;;;;;21.83;10.13;;;;;;;-1.20;100.00;98315.09;4986707;28;20074;-72
2021/12/14 11:19:39;;;;;;;23.33;11.07;;;;;;;-1.33;100.00;98316.94;4959119;28;20128;-73
2021/12/14 11:22:13;;;;;;;16.63;8.83;;;;;;;-1.37;100.00;98312.69;4978820;28;20491;-73
2021/12/14 11:24:42;;;;;;;;;;;;;;;-1.20;100.00;98315.94;4977832;28;20070;-73
2021/12/14 11:27:16;;;;;;;19.83;9.13;;;;;;;-1.26;100.00;98320.31;4981209;28;19922;-72
2021/12/14 11:29:46;;;;;;;25.17;11.13;;;;;;;-1.21;100.00;98309.06;4978434;28;20059;-72
2021/12/14 11:32:19;;;;;;;20.90;9.23;;;;;;;-1.15;100.00;98327.06;4985549;28;20117;-72
2021/12/14 11:34:50;;;;;;;30.60;9.57;;;;;;;-1.26;100.00;98326.31;4976575;28;20487;-74
2021/12/14 11:37:24;;;;;;;26.87;11.27;;;;;;;-1.18;100.00;98319.34;4983928;28;20047;-71
2021/12/14 11:39:53;;;;;;;20.80;9.63;;;;;;;-1.33;100.00;98306.63;4981263;28;20054;-73
2021/12/14 11:42:24;;;;;;;22.47;10.80;;;;;;;-1.35;100.00;98316.09;4973815;28;20076;-73
2021/12/14 11:44:57;;;;;;;24.57;9.17;;;;;;;-1.44;100.00;98311.03;4978415;28;20043;-73
2021/12/14 11:50:22;;;;;;;27.87;11.63;;;;;;;-1.25;100.00;98304.81;4972086;28;20119;-74