Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:04:00;;;;;;;8.80;4.57;;;;;;;;;;12825737;23;20001;-78
2022/11/01 00:09:01;;;;;;;8.73;4.82;;;;;;;;;;12825235;23;20020;-74
2022/11/01 00:14:02;;;;;;;15.90;4.80;;;;;;;;;;12824908;23;19996;-75
2022/11/01 00:19:02;;;;;;;9.15;4.50;;;;;;;;;;12872522;23;20115;-77
2022/11/01 00:24:03;;;;;;;17.00;4.97;;;;;;;;;;12866309;23;20084;-75
2022/11/01 00:29:03;;;;;;;16.10;4.95;;;;;;;;;;12825152;23;20011;-80
2022/11/01 00:34:05;;;;;;;10.90;5.07;;;;;;;;;;12825353;23;20344;-74
2022/11/01 00:39:06;;;;;;;11.35;4.97;;;;;;;;;;12875897;23;20012;-74
2022/11/01 00:44:06;;;;;;;14.45;5.15;;;;;;;;;;12827039;23;20001;-74
2022/11/01 00:49:07;;;;;;;14.70;4.22;;;;;;;;;;12826577;23;20413;-74
2022/11/01 00:54:07;;;;;;;12.85;4.90;;;;;;;;;;12872837;23;19995;-75
2022/11/01 00:59:07;;;;;;;13.27;5.50;;;;;;;;;;12827278;23;20348;-80
2022/11/01 01:04:07;;;;;;;14.40;5.68;;;;;;;;;;12826487;23;20429;-77
2022/11/01 01:09:09;;;;;;;13.43;5.25;;;;;;;;;;12872212;23;20507;-75
2022/11/01 01:14:10;;;;;;;10.52;5.20;;;;;;;;;;12824412;23;19993;-73
2022/11/01 01:19:10;;;;;;;13.80;5.53;;;;;;;;;;12824863;23;20337;-81
2022/11/01 01:24:11;;;;;;;12.55;5.53;;;;;;;;;;12871700;23;19996;-75
2022/11/01 01:29:11;;;;;;;17.98;5.60;;;;;;;;;;12825449;23;20032;-74
2022/11/01 01:34:12;;;;;;;12.73;5.80;;;;;;;;;;12830918;23;20004;-79
2022/11/01 01:39:12;;;;;;;10.52;5.68;;;;;;;;;;12830946;23;20047;-78
2022/11/01 01:44:31;;;;;;;8.68;5.03;;;;;;;;;;12831018;23;20039;-74
2022/11/01 01:49:31;;;;;;;12.60;4.70;;;;;;;;;;12830997;23;20047;-75
2022/11/01 01:54:32;;;;;;;12.83;5.27;;;;;;;;;;12831269;23;19989;-74
2022/11/01 01:59:33;;;;;;;12.07;4.53;;;;;;;;;;12831114;23;20313;-76
2022/11/01 02:04:36;;;;;;;11.90;4.78;;;;;;;;;;12831117;23;20000;-81
2022/11/01 02:09:37;;;;;;;20.08;4.80;;;;;;;;;;12831930;23;19997;-77
2022/11/01 02:14:41;;;;;;;12.50;4.97;;;;;;;;;;12830896;23;19996;-75
2022/11/01 02:19:47;;;;;;;8.88;4.70;;;;;;;;;;12830529;23;19996;-79
2022/11/01 02:24:52;;;;;;;8.80;4.95;;;;;;;;;;12879592;23;20390;-75
2022/11/01 02:30:05;;;;;;;16.75;6.32;;;;;;;;;;12857433;23;19992;-79
2022/11/01 02:35:34;;;;;;;13.50;5.47;;;;;;;;;;12830711;23;20016;-77
2022/11/01 02:40:35;;;;;;;12.40;4.55;;;;;;;;;;12798153;23;19996;-74
2022/11/01 02:45:45;;;;;;;11.63;4.63;;;;;;;;;;12853198;23;20036;-73
2022/11/01 02:50:47;;;;;;;9.23;4.78;;;;;;;;;;12765650;23;20259;-75
2022/11/01 02:55:50;;;;;;;11.07;4.50;;;;;;;;;;12741262;23;19989;-78
2022/11/01 03:00:51;;;;;;;7.38;3.95;;;;;;;;;;12812219;23;20004;-74
2022/11/01 03:05:51;;;;;;;11.05;4.63;;;;;;;;;;12765050;23;20345;-74
2022/11/01 03:11:09;;;;;;;9.02;4.45;;;;;;;;;;12813065;23;19997;-75
2022/11/01 03:16:28;;;;;;;9.82;4.25;;;;;;;;;;12813422;23;19997;-74
2022/11/01 03:21:30;;;;;;;16.27;5.07;;;;;;;;;;12770863;23;19996;-74
2022/11/01 03:26:33;;;;;;;5.68;3.70;;;;;;;;;;12765087;23;20019;-74
2022/11/01 03:31:35;;;;;;;9.45;4.22;;;;;;;;;;12764719;23;19990;-77
2022/11/01 03:36:37;;;;;;;9.57;4.30;;;;;;;;;;12811493;23;20016;-79
2022/11/01 03:41:41;;;;;;;9.90;4.93;;;;;;;;;;12764009;23;20068;-72
2022/11/01 03:46:41;;;;;;;8.45;4.72;;;;;;;;;;12798629;23;20017;-74
2022/11/01 03:51:42;;;;;;;12.80;5.60;;;;;;;;;;12764115;23;20021;-75
2022/11/01 03:56:42;;;;;;;11.25;4.35;;;;;;;;;;12763785;23;19999;-74
2022/11/01 04:01:42;;;;;;;10.20;4.75;;;;;;;;;;12739781;23;19993;-77
2022/11/01 04:06:43;;;;;;;12.90;5.30;;;;;;;;;;12763650;23;20485;-76
2022/11/01 04:11:43;;;;;;;11.55;4.28;;;;;;;;;;12763750;23;20303;-75
2022/11/01 04:22:03;;;;;;;14.10;5.63;;;;;;;;;;12810734;23;20056;-75
2022/11/01 04:27:03;;;;;;;9.82;4.53;;;;;;;;;;12810058;23;19993;-76
2022/11/01 04:32:03;;;;;;;13.57;5.05;;;;;;;;;;12763712;23;19993;-76
2022/11/01 04:37:03;;;;;;;10.60;4.90;;;;;;;;;;12810674;23;20083;-79
2022/11/01 04:42:04;;;;;;;13.20;4.95;;;;;;;;;;12762958;23;20464;-75
2022/11/01 04:47:04;;;;;;;15.00;5.50;;;;;;;;;;12795552;23;20071;-75
2022/11/01 04:52:04;;;;;;;14.68;5.53;;;;;;;;;;12810383;23;19997;-76
2022/11/01 04:57:04;;;;;;;10.57;5.50;;;;;;;;;;12809777;23;20004;-75
2022/11/01 05:02:05;;;;;;;23.10;5.53;;;;;;;;;;12763136;23;20083;-75
2022/11/01 05:07:05;;;;;;;17.48;5.97;;;;;;;;;;12762235;23;20000;-77
2022/11/01 05:12:06;;;;;;;14.05;6.47;;;;;;;;;;12790584;23;20363;-78
2022/11/01 05:17:06;;;;;;;18.92;6.47;;;;;;;;;;12772285;23;20401;-72
2022/11/01 05:22:07;;;;;;;12.15;6.43;;;;;;;;;;12809541;23;19997;-80
2022/11/01 05:27:07;;;;;;;13.65;7.80;;;;;;;;;;12762220;23;20001;-80
2022/11/01 05:32:07;;;;;;;19.98;7.13;;;;;;;;;;12764748;23;20032;-74
2022/11/01 05:37:08;;;;;;;20.95;9.73;;;;;;;;;;12765159;23;19989;-75
2022/11/01 05:42:09;;;;;;;14.57;8.15;;;;;;;;;;12763241;23;20000;-79
2022/11/01 05:47:09;;;;;;;16.92;8.52;;;;;;;;;;12797198;23;20394;-75
2022/11/01 05:52:09;;;;;;;41.58;9.07;;;;;;;;;;12737138;23;20492;-74
2022/11/01 05:57:09;;;;;;;25.88;10.88;;;;;;;;;;12762438;23;20086;-78
2022/11/01 06:02:10;;;;;;;28.13;9.45;;;;;;;;;;12762182;23;20433;-79
2022/11/01 06:07:10;;;;;;;29.98;10.52;;;;;;;;;;12761672;23;19993;-79
2022/11/01 06:12:10;;;;;;;22.55;9.20;;;;;;;;;;12761906;23;19989;-80
2022/11/01 06:17:12;;;;;;;18.58;9.02;;;;;;;;;;12762772;23;20024;-77
2022/11/01 06:22:12;;;;;;;17.38;9.88;;;;;;;;;;12812232;23;20012;-74
2022/11/01 06:27:12;;;;;;;26.02;9.75;;;;;;;;;;12812634;23;19993;-77
2022/11/01 06:32:14;;;;;;;19.92;9.52;;;;;;;;;;12765170;23;20079;-76
2022/11/01 06:37:14;;;;;;;27.52;10.82;;;;;;;;;;12764350;23;20008;-78
2022/11/01 06:42:14;;;;;;;32.55;10.38;;;;;;;;;;12811063;23;20428;-76
2022/11/01 06:47:15;;;;;;;27.55;11.50;;;;;;;;;;12763679;23;20489;-75
2022/11/01 06:52:15;;;;;;;36.33;11.65;;;;;;;;;;12764615;23;20001;-79
2022/11/01 06:57:15;;;;;;;27.83;11.83;;;;;;;;;;12765877;23;20080;-78
2022/11/01 07:02:15;;;;;;;26.23;12.10;;;;;;;;;;12764525;23;20319;-80
2022/11/01 07:07:16;;;;;;;24.42;10.90;;;;;;;;;;12765030;23;19997;-81
2022/11/01 07:12:16;;;;;;;22.30;10.50;;;;;;;;;;12764059;23;20016;-79
2022/11/01 07:17:16;;;;;;;21.42;9.98;;;;;;;;;;12811000;23;19993;-78
2022/11/01 07:22:16;;;;;;;16.27;9.27;;;;;;;;;;12811882;23;20108;-78
2022/11/01 07:27:17;;;;;;;24.65;9.93;;;;;;;;;;12763927;23;20001;-78
2022/11/01 07:32:17;;;;;;;15.93;9.13;;;;;;;;;;12763822;23;19992;-78
2022/11/01 07:37:18;;;;;;;17.98;7.20;;;;;;;;;;12764400;23;19993;-79
2022/11/01 07:42:19;;;;;;;20.27;7.60;;;;;;;;;;12764249;23;20000;-77
2022/11/01 07:47:19;;;;;;;22.80;6.93;;;;;;;;;;12795300;23;20020;-75
2022/11/01 07:52:19;;;;;;;22.40;10.95;;;;;;;;;;12763996;23;20000;-75
2022/11/01 07:57:19;;;;;;;20.30;8.07;;;;;;;;;;12763646;23;20036;-75
2022/11/01 08:02:20;;;;;;;18.40;7.82;;;;;;;;;;12762781;23;20104;-78
2022/11/01 08:07:20;;;;;;;28.85;8.55;;;;;;;;;;12762893;23;20001;-76
2022/11/01 08:12:20;;;;;;;13.95;7.47;;;;;;;;;;12763176;23;20016;-73
2022/11/01 08:17:22;;;;;;;14.93;6.28;;;;;;;;;;12762724;23;19993;-76
2022/11/01 08:22:22;;;;;;;18.98;9.57;;;;;;;;;;12786717;23;20457;-75
2022/11/01 08:27:22;;;;;;;20.83;8.43;;;;;;;;;;12763559;23;20057;-76
2022/11/01 08:32:24;;;;;;;16.30;7.38;;;;;;;;;;12766470;23;19993;-81
2022/11/01 08:37:24;;;;;;;26.85;7.43;;;;;;;;;;12817365;23;20000;-75
2022/11/01 08:42:24;;;;;;;19.63;7.82;;;;;;;;;;12760267;23;20013;-78
2022/11/01 08:47:25;;;;;;;23.58;7.50;;;;;;;;;;12825030;23;20096;-79
2022/11/01 08:52:26;;;;;;;21.77;7.38;;;;;;;;;;12823379;23;20441;-80
2022/11/01 08:57:30;;;;;;;16.85;6.78;;;;;;;;;;12823743;23;20050;-84
2022/11/01 09:02:30;;;;;;;22.77;9.20;;;;;;;;;;12822166;23;19996;-76
2022/11/01 09:07:30;;;;;;;20.13;7.78;;;;;;;;;;12829857;23;20000;-78
2022/11/01 09:12:30;;;;;;;25.57;8.63;;;;;;;;;;12827349;23;20083;-78
2022/11/01 09:17:31;;;;;;;19.23;7.00;;;;;;;;;;12825546;23;20464;-79
2022/11/01 09:22:31;;;;;;;27.65;8.18;;;;;;;;;;12821339;23;20515;-75
2022/11/01 09:27:32;;;;;;;17.55;6.82;;;;;;;;;;12869574;23;20019;-75
2022/11/01 09:32:32;;;;;;;20.67;6.10;;;;;;;;;;12869864;23;20699;-75
2022/11/01 09:37:32;;;;;;;35.75;6.70;;;;;;;;;;12821485;23;20441;-78
2022/11/01 09:42:38;;;;;;;11.00;5.18;;;;;;;;;;12858406;23;19993;-74
2022/11/01 09:47:39;;;;;;;23.07;5.63;;;;;;;;;;12787023;23;20378;-74
2022/11/01 09:52:40;;;;;;;19.33;5.85;;;;;;;;;;12781762;23;20000;-77
2022/11/01 09:57:45;;;;;;;15.35;5.32;;;;;;;;;;12740667;23;20004;-75
2022/11/01 10:03:07;;;;;;;12.77;5.00;;;;;;;;;;12764892;23;20409;-75
2022/11/01 10:08:33;;;;;;;14.05;5.53;;;;;;;;;;12766135;23;20005;-78
2022/11/01 10:14:12;;;;;;;15.80;5.63;;;;;;;;;;12765867;23;19997;-75
2022/11/01 10:19:20;;;;;;;18.17;6.78;;;;;;;;;;12460647;23;20520;-74
2022/11/01 10:24:27;;;;;;;17.90;6.18;;;;;;;;;;12704107;23;20058;-80
2022/11/01 10:29:36;;;;;;;9.38;5.13;;;;;;;;;;12765040;23;20079;-75
2022/11/01 10:34:38;;;;;;;17.33;5.72;;;;;;;;;;12811311;23;20499;-79
2022/11/01 10:39:54;;;;;;;20.70;6.78;;;;;;;;;;12764671;23;20623;-79
2022/11/01 10:44:57;;;;;;;14.23;5.65;;;;;;;;;;12779812;23;20001;-81
2022/11/01 10:50:10;;;;;;;17.35;5.50;;;;;;;;;;12764313;23;20512;-78
2022/11/01 10:55:12;;;;;;;19.88;7.25;;;;;;;;;;12810867;23;20059;-76
2022/11/01 11:00:14;;;;;;;20.13;6.35;;;;;;;;;;12764173;23;19993;-75
2022/11/01 11:05:15;;;;;;;23.92;6.50;;;;;;;;;;12784305;23;20402;-75
2022/11/01 11:10:19;;;;;;;33.90;6.03;;;;;;;;;;12764119;23;20060;-74
2022/11/01 11:15:21;;;;;;;20.88;7.53;;;;;;;;;;12763799;23;19989;-76
2022/11/01 11:20:25;;;;;;;19.10;6.25;;;;;;;;;;12770374;23;20024;-74
2022/11/01 11:25:29;;;;;;;28.90;6.05;;;;;;;;;;12763102;23;20459;-73
2022/11/01 11:30:34;;;;;;;43.88;8.30;;;;;;;;;;12739294;23;20001;-75
2022/11/01 11:35:36;;;;;;;30.75;7.75;;;;;;;;;;12763252;23;19993;-78
2022/11/01 11:40:42;;;;;;;20.75;6.70;;;;;;;;;;12809752;23;20000;-81
2022/11/01 11:45:42;;;;;;;18.30;7.33;;;;;;;;;;12763329;23;20593;-74
2022/11/01 11:50:43;;;;;;;21.53;8.03;;;;;;;;;;12762571;23;20012;-74
2022/11/01 11:55:53;;;;;;;18.17;8.30;;;;;;;;;;12762244;23;20058;-76
2022/11/01 12:00:58;;;;;;;20.50;7.05;;;;;;;;;;12767172;23;20311;-80
2022/11/01 12:05:59;;;;;;;21.23;7.60;;;;;;;;;;12762165;23;20056;-76
2022/11/01 12:11:00;;;;;;;20.00;7.43;;;;;;;;;;12809512;23;20072;-75
2022/11/01 12:16:13;;;;;;;18.42;7.75;;;;;;;;;;12762006;23;20560;-75
2022/11/01 12:21:16;;;;;;;15.43;8.25;;;;;;;;;;12808952;23;20064;-74
2022/11/01 12:26:17;;;;;;;25.35;8.05;;;;;;;;;;12810446;23;20040;-74
2022/11/01 12:31:18;;;;;;;24.77;8.32;;;;;;;;;;12763153;23;20012;-78
2022/11/01 12:36:26;;;;;;;23.73;8.02;;;;;;;;;;12764142;23;20004;-77
2022/11/01 12:41:26;;;;;;;;;;;;;;;;;;12772893;23;19993;-76
2022/11/01 12:46:36;;;;;;;20.52;8.02;;;;;;;;;;12797948;23;19947;-76
2022/11/01 12:51:41;;;;;;;21.38;7.47;;;;;;;;;;12790096;23;20000;-78
2022/11/01 12:56:41;;;;;;;25.45;7.85;;;;;;;;;;12763808;23;20433;-76
2022/11/01 13:01:50;;;;;;;18.25;7.45;;;;;;;;;;12809292;23;19992;-74
2022/11/01 13:06:56;;;;;;;24.10;7.72;;;;;;;;;;12761407;23;20008;-74
2022/11/01 13:12:00;;;;;;;25.67;7.22;;;;;;;;;;12808363;23;19985;-75
2022/11/01 13:17:20;;;;;;;27.05;6.72;;;;;;;;;;12761490;23;19993;-74
2022/11/01 13:22:36;;;;;;;29.30;8.68;;;;;;;;;;12761925;23;19999;-81
2022/11/01 13:27:40;;;;;;;20.40;6.93;;;;;;;;;;12761141;23;20330;-74
2022/11/01 13:33:02;;;;;;;23.83;5.63;;;;;;;;;;12736612;23;20338;-78
2022/11/01 13:38:09;;;;;;;25.67;6.93;;;;;;;;;;12738274;23;19997;-78
2022/11/01 13:43:16;;;;;;;23.60;6.95;;;;;;;;;;12760822;23;20063;-78
2022/11/01 13:48:49;;;;;;;23.38;6.97;;;;;;;;;;12788593;23;20021;-74
2022/11/01 13:54:19;;;;;;;24.13;7.13;;;;;;;;;;12681562;23;19989;-75
2022/11/01 13:59:30;;;;;;;25.15;5.72;;;;;;;;;;12675768;23;20072;-74
2022/11/01 14:04:33;;;;;;;17.67;6.55;;;;;;;;;;12771685;23;20099;-81
2022/11/01 14:09:41;;;;;;;19.63;5.90;;;;;;;;;;12761368;23;20013;-79
2022/11/01 14:14:44;;;;;;;26.52;6.93;;;;;;;;;;12797252;23;19986;-78
2022/11/01 14:19:46;;;;;;;21.17;5.78;;;;;;;;;;12760709;23;19997;-76
2022/11/01 14:24:57;;;;;;;17.67;5.13;;;;;;;;;;12760688;23;20000;-80
2022/11/01 14:29:57;;;;;;;25.55;6.45;;;;;;;;;;12781379;23;20055;-74
2022/11/01 14:35:00;;;;;;;32.08;6.78;;;;;;;;;;12761199;23;20029;-74
2022/11/01 14:40:22;;;;;;;29.08;8.38;;;;;;;;;;12810504;23;19989;-73
2022/11/01 14:45:36;;;;;;;26.35;7.20;;;;;;;;;;12764262;23;20072;-74
2022/11/01 14:50:46;;;;;;;25.52;6.82;;;;;;;;;;12764219;23;20080;-79
2022/11/01 14:55:46;;;;;;;27.20;7.40;;;;;;;;;;12769025;23;20074;-76
2022/11/01 15:00:48;;;;;;;42.90;9.13;;;;;;;;;;12811163;23;19989;-75
2022/11/01 15:05:50;;;;;;;56.45;10.80;;;;;;;;;;12810972;23;20475;-74
2022/11/01 15:10:52;;;;;;;46.35;10.40;;;;;;;;;;12810368;23;19993;-81
2022/11/01 15:15:57;;;;;;;34.20;7.07;;;;;;;;;;12762831;23;20425;-76
2022/11/01 15:20:58;;;;;;;59.45;9.77;;;;;;;;;;12763169;23;20024;-75
2022/11/01 15:26:00;;;;;;;42.38;8.30;;;;;;;;;;12740019;23;20072;-78
2022/11/01 15:31:01;;;;;;;30.60;6.18;;;;;;;;;;12763215;23;20338;-74
2022/11/01 15:36:07;;;;;;;19.45;5.75;;;;;;;;;;12763396;23;20068;-82
2022/11/01 15:41:24;;;;;;;20.10;5.93;;;;;;;;;;12762584;23;19993;-78
2022/11/01 15:46:26;;;;;;;21.13;4.25;;;;;;;;;;12801200;23;20020;-78
2022/11/01 15:51:27;;;;;;;35.83;8.98;;;;;;;;;;12762793;23;20298;-74
2022/11/01 15:56:39;;;;;;;20.75;4.18;;;;;;;;;;12762963;23;20000;-79
2022/11/01 16:01:40;;;;;;;16.23;4.53;;;;;;;;;;12762442;23;20024;-74
2022/11/01 16:06:42;;;;;;;26.88;6.38;;;;;;;;;;12762367;23;20076;-75
2022/11/01 16:11:43;;;;;;;30.98;5.68;;;;;;;;;;12762104;23;19993;-75
2022/11/01 16:16:53;;;;;;;30.55;5.45;;;;;;;;;;12762479;23;20420;-78
2022/11/01 16:21:54;;;;;;;28.20;6.00;;;;;;;;;;12762624;23;19997;-75
2022/11/01 16:26:56;;;;;;;19.92;5.20;;;;;;;;;;12761898;23;20480;-79
2022/11/01 16:32:04;;;;;;;22.73;6.28;;;;;;;;;;12761977;23;20469;-78
2022/11/01 16:37:25;;;;;;;21.25;6.43;;;;;;;;;;12763524;23;20337;-78
2022/11/01 16:42:26;;;;;;;30.65;8.00;;;;;;;;;;12763123;23;20477;-77
2022/11/01 16:47:26;;;;;;;24.67;8.90;;;;;;;;;;12772023;23;20027;-76
2022/11/01 16:52:26;;;;;;;34.30;9.60;;;;;;;;;;12810507;23;19992;-81
2022/11/01 16:57:27;;;;;;;40.73;9.07;;;;;;;;;;12810460;23;20012;-78
2022/11/01 17:02:28;;;;;;;32.80;8.50;;;;;;;;;;12762332;23;20464;-76
2022/11/01 17:07:30;;;;;;;31.05;7.90;;;;;;;;;;12762882;23;20000;-80
2022/11/01 17:12:31;;;;;;;40.35;9.43;;;;;;;;;;12761965;23;20020;-73
2022/11/01 17:17:31;;;;;;;29.55;8.38;;;;;;;;;;12762041;23;19993;-74
2022/11/01 17:22:33;;;;;;;34.08;7.65;;;;;;;;;;12815352;23;19997;-76
2022/11/01 17:27:35;;;;;;;28.60;9.55;;;;;;;;;;12740890;23;20020;-78
2022/11/01 17:32:35;;;;;;;31.70;10.05;;;;;;;;;;12768512;23;19993;-80
2022/11/01 17:37:35;;;;;;;22.77;9.05;;;;;;;;;;12762391;23;20005;-76
2022/11/01 17:42:36;;;;;;;28.70;9.37;;;;;;;;;;12808998;23;20016;-77
2022/11/01 17:47:36;;;;;;;26.67;7.38;;;;;;;;;;12761300;23;20028;-76
2022/11/01 17:52:36;;;;;;;32.83;9.50;;;;;;;;;;12759608;23;20000;-81
2022/11/01 17:57:37;;;;;;;30.48;8.68;;;;;;;;;;12760018;23;20464;-75
2022/11/01 18:02:38;;;;;;;26.92;8.48;;;;;;;;;;12760350;23;19994;-76
2022/11/01 18:07:39;;;;;;;25.93;7.97;;;;;;;;;;12761839;23;20055;-81
2022/11/01 18:12:51;;;;;;;27.17;8.55;;;;;;;;;;12761500;23;20358;-77
2022/11/01 18:18:01;;;;;;;27.67;10.73;;;;;;;;;;12764000;23;20052;-79
2022/11/01 18:23:07;;;;;;;22.02;9.20;;;;;;;;;;12764091;23;19993;-75
2022/11/01 18:28:13;;;;;;;27.15;9.05;;;;;;;;;;12763706;23;20036;-75
2022/11/01 18:33:20;;;;;;;35.67;9.05;;;;;;;;;;12763649;23;20412;-75
2022/11/01 18:38:36;;;;;;;31.60;10.93;;;;;;;;;;12763593;23;20039;-77
2022/11/01 18:43:37;;;;;;;29.45;10.98;;;;;;;;;;12764263;23;20009;-76
2022/11/01 18:48:37;;;;;;;23.77;9.52;;;;;;;;;;12789475;23;20017;-75
2022/11/01 18:53:38;;;;;;;34.00;8.85;;;;;;;;;;12790450;23;20047;-78
2022/11/01 18:58:38;;;;;;;33.57;9.60;;;;;;;;;;12763563;23;20341;-76
2022/11/01 19:03:41;;;;;;;29.35;9.35;;;;;;;;;;12763568;23;20224;-75
2022/11/01 19:08:41;;;;;;;21.83;8.45;;;;;;;;;;12810167;23;20001;-78
2022/11/01 19:13:42;;;;;;;24.75;9.75;;;;;;;;;;12762758;23;20456;-75
2022/11/01 19:18:42;;;;;;;25.38;9.20;;;;;;;;;;12762854;23;20025;-80
2022/11/01 19:23:48;;;;;;;32.47;9.15;;;;;;;;;;12783029;23;20001;-78
2022/11/01 19:28:48;;;;;;;24.25;8.68;;;;;;;;;;12761318;23;20058;-76
2022/11/01 19:33:54;;;;;;;26.08;8.20;;;;;;;;;;12766255;23;20009;-77
2022/11/01 19:38:54;;;;;;;28.63;9.20;;;;;;;;;;12814046;23;19993;-75
2022/11/01 19:44:09;;;;;;;29.40;9.02;;;;;;;;;;12810959;23;19993;-75
2022/11/01 19:49:23;;;;;;;23.15;9.02;;;;;;;;;;12795147;23;20117;-76
2022/11/01 19:54:23;;;;;;;23.58;9.10;;;;;;;;;;12812090;23;20061;-76
2022/11/01 19:59:23;;;;;;;31.55;9.10;;;;;;;;;;12764851;23;20017;-75
2022/11/01 20:04:26;;;;;;;26.65;8.75;;;;;;;;;;12808068;23;20500;-75
2022/11/01 20:09:27;;;;;;;27.42;9.80;;;;;;;;;;12762288;23;20008;-75
2022/11/01 20:14:28;;;;;;;25.65;8.48;;;;;;;;;;12761575;23;19996;-78
2022/11/01 20:19:30;;;;;;;21.40;9.43;;;;;;;;;;12808331;23;20439;-74
2022/11/01 20:24:30;;;;;;;28.35;8.48;;;;;;;;;;12762165;23;19993;-74
2022/11/01 20:29:30;;;;;;;24.70;9.27;;;;;;;;;;12807958;23;20001;-74
2022/11/01 20:34:31;;;;;;;26.80;7.93;;;;;;;;;;12808263;23;19996;-81
2022/11/01 20:39:31;;;;;;;22.63;7.38;;;;;;;;;;12809498;23;20736;-78
2022/11/01 20:44:32;;;;;;;24.63;7.25;;;;;;;;;;12761588;23;20001;-76
2022/11/01 20:49:32;;;;;;;21.00;7.10;;;;;;;;;;12813288;23;20017;-74
2022/11/01 20:54:33;;;;;;;22.85;6.43;;;;;;;;;;12823626;23;20024;-76
2022/11/01 20:59:33;;;;;;;18.27;6.05;;;;;;;;;;12870027;23;19985;-75
2022/11/01 21:04:34;;;;;;;19.20;7.00;;;;;;;;;;12822142;23;20068;-77
2022/11/01 21:09:37;;;;;;;22.30;8.93;;;;;;;;;;12822935;23;20001;-75
2022/11/01 21:14:37;;;;;;;25.92;8.25;;;;;;;;;;12822565;23;20091;-75
2022/11/01 21:19:38;;;;;;;15.70;8.23;;;;;;;;;;12822807;23;20000;-78
2022/11/01 21:24:43;;;;;;;14.35;4.32;;;;;;;;;;12822622;23;20004;-79
2022/11/01 21:29:46;;;;;;;12.32;4.72;;;;;;;;;;12822744;23;20004;-74
2022/11/01 21:34:47;;;;;;;13.95;5.55;;;;;;;;;;12822484;23;20016;-77
2022/11/01 21:39:52;;;;;;;18.30;4.35;;;;;;;;;;12869789;23;20046;-75
2022/11/01 21:44:54;;;;;;;15.60;4.65;;;;;;;;;;12822919;23;20429;-74
2022/11/01 21:49:55;;;;;;;12.60;3.78;;;;;;;;;;12815713;23;20013;-76
2022/11/01 21:54:55;;;;;;;14.35;6.22;;;;;;;;;;12764361;23;20028;-74
2022/11/01 21:59:55;;;;;;;34.70;4.85;;;;;;;;;;12811738;23;20051;-75
2022/11/01 22:04:55;;;;;;;9.93;4.65;;;;;;;;;;12764468;23;20020;-75
2022/11/01 22:09:56;;;;;;;16.50;5.53;;;;;;;;;;12764147;23;20240;-74
2022/11/01 22:14:56;;;;;;;9.75;4.97;;;;;;;;;;12764224;23;19996;-75
2022/11/01 22:19:56;;;;;;;13.32;5.30;;;;;;;;;;12811013;23;20404;-74
2022/11/01 22:24:56;;;;;;;24.20;7.03;;;;;;;;;;12765681;23;20345;-75
2022/11/01 22:29:57;;;;;;;14.18;5.38;;;;;;;;;;12764740;23;20468;-75
2022/11/01 22:34:57;;;;;;;26.80;8.40;;;;;;;;;;12763967;23;20449;-75
2022/11/01 22:39:57;;;;;;;13.15;4.15;;;;;;;;;;12763626;23;20433;-80
2022/11/01 22:44:57;;;;;;;15.30;4.00;;;;;;;;;;12763926;23;20087;-74
2022/11/01 22:50:00;;;;;;;11.57;4.00;;;;;;;;;;12809079;23;20017;-75
2022/11/01 22:55:03;;;;;;;18.55;5.40;;;;;;;;;;12765398;23;20063;-76
2022/11/01 23:00:37;;;;;;;21.73;5.28;;;;;;;;;;12763715;23;20004;-77
2022/11/01 23:05:39;;;;;;;19.63;5.10;;;;;;;;;;12686098;23;20068;-75
2022/11/01 23:10:42;;;;;;;9.68;4.40;;;;;;;;;;12811999;23;20319;-77
2022/11/01 23:15:42;;;;;;;14.65;5.30;;;;;;;;;;12740123;23;19990;-74
2022/11/01 23:20:55;;;;;;;11.07;4.67;;;;;;;;;;12811736;23;19989;-76
2022/11/01 23:25:58;;;;;;;16.38;4.72;;;;;;;;;;12764465;23;20418;-74
2022/11/01 23:30:58;;;;;;;11.35;4.63;;;;;;;;;;12764301;23;20001;-75
2022/11/01 23:35:59;;;;;;;15.02;5.07;;;;;;;;;;12764532;23;20346;-74
2022/11/01 23:40:59;;;;;;;20.05;5.20;;;;;;;;;;12810879;23;19993;-78
2022/11/01 23:46:00;;;;;;;14.40;4.93;;;;;;;;;;12764539;23;20017;-76
2022/11/01 23:51:00;;;;;;;15.02;4.65;;;;;;;;;;12811250;23;20060;-74
2022/11/01 23:56:02;;;;;;;16.40;4.55;;;;;;;;;;12766162;23;20446;-77
