Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:50;;;;;;;6.03;4.00;;;-2.70;95.00;;;;;;5096133;28;20623;-83
2022/12/13 00:04:18;;;;;;;6.40;4.37;;;-2.70;95.10;;;;;;5096603;28;20222;-84
2022/12/13 00:06:44;;;;;;;4.87;3.83;;;-2.60;95.30;;;;;;5096265;28;20181;-84
2022/12/13 00:09:13;;;;;;;5.53;3.93;;;-2.60;95.50;;;;;;5095779;28;20167;-83
2022/12/13 00:11:39;;;;;;;4.80;3.73;;;-2.60;95.10;;;;;;5096022;28;20174;-83
2022/12/13 00:14:04;;;;;;;6.87;3.40;;;-2.70;94.90;;;;;;5096178;28;20178;-84
2022/12/13 00:16:30;;;;;;;4.90;3.93;;;-2.70;94.80;;;;;;5095573;28;20185;-84
2022/12/13 00:18:58;;;;;;;3.97;3.27;;;-2.80;95.00;;;;;;5095839;28;20223;-80
2022/12/13 00:21:30;;;;;;;3.63;3.33;;;-2.80;94.80;;;;;;5095526;28;20166;-80
2022/12/13 00:23:56;;;;;;;3.77;3.33;;;-2.90;94.90;;;;;;5095559;28;20170;-78
2022/12/13 00:26:28;;;;;;;3.77;3.47;;;-3.00;94.50;;;;;;5095325;28;20248;-81
2022/12/13 00:28:54;;;;;;;3.33;3.13;;;-3.00;94.90;;;;;;5095354;28;20555;-78
2022/12/13 00:31:22;;;;;;;3.43;3.13;;;-2.90;94.70;;;;;;5095061;28;20174;-80
2022/12/13 00:33:48;;;;;;;4.97;2.90;;;-2.80;94.70;;;;;;5094959;28;20170;-80
2022/12/13 00:36:15;;;;;;;3.60;3.30;;;-2.80;94.10;;;;;;5095035;28;20221;-79
2022/12/13 00:38:41;;;;;;;3.73;3.07;;;-2.80;94.10;;;;;;5093677;28;20638;-79
2022/12/13 00:41:10;;;;;;;2.57;2.33;;;-2.80;93.90;;;;;;5095061;28;20260;-78
2022/12/13 00:43:36;;;;;;;2.93;2.63;;;-2.80;94.00;;;;;;5095026;28;20656;-78
2022/12/13 00:46:02;;;;;;;3.57;2.97;;;-2.80;93.90;;;;;;5094967;28;20202;-82
2022/12/13 00:48:28;;;;;;;3.10;2.80;;;-2.70;94.10;;;;;;5095027;28;20228;-84
2022/12/13 00:50:53;;;;;;;3.60;3.30;;;-2.80;94.00;;;;;;5095016;28;20170;-83
2022/12/13 00:53:19;;;;;;;3.63;3.27;;;-2.80;94.10;;;;;;5095059;28;20198;-84
2022/12/13 00:55:45;;;;;;;3.77;2.80;;;-2.80;94.10;;;;;;5096385;28;20227;-85
2022/12/13 00:58:10;;;;;;;2.90;2.70;;;-2.80;94.20;;;;;;5100980;28;20167;-84
2022/12/13 01:00:36;;;;;;;3.73;2.90;;;-2.70;94.40;;;;;;5099018;28;20327;-82
2022/12/13 01:03:19;;;;;;;3.00;2.80;;;-2.70;94.60;;;;;;5098379;28;20166;-84
2022/12/13 01:05:46;;;;;;;3.07;2.67;;;-2.80;94.30;;;;;;5094829;28;20750;-82
2022/12/13 01:08:13;;;;;;;3.63;3.00;;;-2.70;94.90;;;;;;5103258;28;20175;-83
2022/12/13 01:10:45;;;;;;;3.40;3.10;;;-2.80;94.30;;;;;;5113691;28;20169;-79
2022/12/13 01:13:12;;;;;;;3.23;3.03;;;-2.90;94.40;;;;;;5101196;28;20162;-78
2022/12/13 01:15:42;;;;;;;2.93;2.70;;;-2.90;94.40;;;;;;5096061;28;20182;-84
2022/12/13 01:18:09;;;;;;;3.23;2.93;;;-2.90;95.10;;;;;;5094816;28;20250;-84
2022/12/13 01:20:36;;;;;;;3.73;3.43;;;-2.90;94.60;;;;;;5093455;28;20620;-85
2022/12/13 01:23:03;;;;;;;3.53;3.23;;;-2.90;94.90;;;;;;5105512;28;20167;-84
2022/12/13 01:25:29;;;;;;;4.43;3.37;;;-3.10;94.90;;;;;;5108998;28;20206;-84
2022/12/13 01:27:54;;;;;;;4.20;3.37;;;-3.00;95.40;;;;;;5094952;28;20174;-84
2022/12/13 01:30:20;;;;;;;3.90;3.20;;;-2.90;95.80;;;;;;5096302;28;20170;-85
2022/12/13 01:32:46;;;;;;;5.33;3.57;;;-2.90;95.70;;;;;;5094528;28;20173;-82
2022/12/13 01:35:15;;;;;;;3.60;3.27;;;-2.80;95.70;;;;;;5094142;28;20178;-82
2022/12/13 01:37:41;;;;;;;9.40;5.40;;;-2.70;96.00;;;;;;5093887;28;20162;-83
2022/12/13 01:40:09;;;;;;;9.20;5.20;;;-2.70;96.10;;;;;;5094007;28;20171;-82
2022/12/13 01:42:38;;;;;;;8.50;5.10;;;-2.80;96.40;;;;;;5092465;28;20582;-83
2022/12/13 01:45:26;;;;;;;10.27;5.93;;;-2.80;96.90;;;;;;5093738;28;20270;-83
2022/12/13 01:47:59;;;;;;;10.60;5.80;;;-2.80;97.20;;;;;;5094230;28;20158;-81
2022/12/13 01:50:33;;;;;;;8.57;6.43;;;-2.80;97.40;;;;;;5094041;28;20516;-79
2022/12/13 01:53:00;;;;;;;9.30;6.23;;;-2.90;97.40;;;;;;5093627;28;20246;-82
2022/12/13 01:55:30;;;;;;;9.40;6.47;;;-2.90;97.60;;;;;;5093748;28;20166;-81
2022/12/13 01:57:59;;;;;;;10.07;6.17;;;-3.00;97.70;;;;;;5093759;28;20173;-83
2022/12/13 02:00:26;;;;;;;11.47;6.17;;;-3.10;97.80;;;;;;5093456;28;20257;-78
2022/12/13 02:02:53;;;;;;;11.17;6.53;;;-3.10;97.90;;;;;;5093426;28;20605;-83
2022/12/13 02:05:27;;;;;;;7.43;5.57;;;-3.00;97.90;;;;;;5093259;28;20610;-81
2022/12/13 02:07:54;;;;;;;9.60;6.07;;;-3.00;97.90;;;;;;5093288;28;20155;-77
2022/12/13 02:10:20;;;;;;;9.63;6.17;;;-3.20;98.00;;;;;;5093211;28;20166;-77
2022/12/13 02:12:46;;;;;;;9.77;6.30;;;-3.10;98.30;;;;;;5093241;28;20574;-77
2022/12/13 02:15:17;;;;;;;8.20;6.03;;;-3.20;98.20;;;;;;5094284;28;20214;-81
2022/12/13 02:17:59;;;;;;;9.53;6.43;;;-3.20;98.40;;;;;;5093305;28;20207;-77
2022/12/13 02:20:34;;;;;;;10.50;6.93;;;-3.20;98.60;;;;;;5093202;28;20201;-78
2022/12/13 02:23:18;;;;;;;10.33;6.53;;;-3.20;98.70;;;;;;5093133;28;20158;-76
2022/12/13 02:26:03;;;;;;;10.87;6.77;;;-3.20;98.80;;;;;;5092900;28;20387;-77
2022/12/13 02:28:35;;;;;;;7.73;5.00;;;-3.10;98.80;;;;;;5093369;28;20518;-78
2022/12/13 02:31:09;;;;;;;8.03;5.53;;;-3.20;98.70;;;;;;5093094;28;20531;-76
2022/12/13 02:33:55;;;;;;;9.80;5.53;;;-3.20;98.90;;;;;;5093058;28;20207;-80
2022/12/13 02:36:32;;;;;;;8.43;5.70;;;-3.30;99.00;;;;;;5093867;28;20190;-80
2022/12/13 02:39:09;;;;;;;7.73;5.27;;;-3.30;99.20;;;;;;5099998;28;20165;-77
2022/12/13 02:41:49;;;;;;;10.37;5.47;;;-3.30;99.30;;;;;;5095687;28;20165;-81
2022/12/13 02:44:38;;;;;;;10.13;6.87;;;-3.30;99.40;;;;;;5092858;28;20261;-80
2022/12/13 02:47:15;;;;;;;8.57;5.80;;;-3.30;99.40;;;;;;5092823;28;20163;-81
2022/12/13 02:49:47;;;;;;;6.33;5.03;;;-3.40;99.40;;;;;;5092839;28;20189;-79
2022/12/13 02:52:16;;;;;;;5.73;4.27;;;-3.50;99.20;;;;;;5091623;28;20192;-80
2022/12/13 02:54:42;;;;;;;6.43;4.33;;;-3.50;98.80;;;;;;5092914;28;20177;-79
2022/12/13 02:57:37;;;;;;;5.60;4.07;;;-3.60;98.50;;;;;;5092822;28;20200;-78
2022/12/13 03:00:11;;;;;;;6.97;3.10;;;-3.60;98.60;;;;;;5094250;28;20578;-83
2022/12/13 03:02:47;;;;;;;4.10;3.80;;;-3.60;98.40;;;;;;5117724;28;20269;-81
2022/12/13 03:08:28;;;;;;;4.03;3.63;;;-3.90;98.10;;;;;;5093547;28;20665;-85
2022/12/13 03:11:04;;;;;;;4.07;3.43;;;-3.90;98.10;;;;;;5102431;28;20162;-83
2022/12/13 03:13:51;;;;;;;4.33;3.80;;;-4.00;97.90;;;;;;5100886;28;20174;-86
2022/12/13 03:16:35;;;;;;;5.63;3.90;;;-4.10;98.30;;;;;;5096605;28;20167;-84
2022/12/13 03:19:04;;;;;;;4.17;3.73;;;-4.00;98.40;;;;;;5092737;28;20538;-81
2022/12/13 03:21:44;;;;;;;4.17;3.80;;;-4.00;98.50;;;;;;5092461;28;20170;-82
2022/12/13 03:24:11;;;;;;;3.97;3.53;;;-3.90;98.70;;;;;;5092761;28;20454;-83
2022/12/13 03:26:38;;;;;;;6.00;3.53;;;-3.90;98.40;;;;;;5093191;28;20200;-77
2022/12/13 03:29:05;;;;;;;4.43;3.43;;;-4.00;98.20;;;;;;5093187;28;20200;-80
2022/12/13 03:31:31;;;;;;;3.80;3.50;;;-4.10;98.40;;;;;;5092478;28;20178;-83
2022/12/13 03:33:56;;;;;;;3.70;3.40;;;-4.00;98.50;;;;;;5092441;28;20632;-84
2022/12/13 03:36:22;;;;;;;3.00;2.80;;;-3.90;98.40;;;;;;5091090;28;20181;-82
2022/12/13 03:38:51;;;;;;;2.90;2.70;;;-3.90;98.40;;;;;;5092436;28;20625;-82
2022/12/13 03:41:23;;;;;;;3.43;3.23;;;-4.00;98.10;;;;;;5092533;28;20182;-80
2022/12/13 03:43:49;;;;;;;3.53;3.23;;;-4.10;98.10;;;;;;5092279;28;20678;-83
2022/12/13 03:46:15;;;;;;;4.03;3.30;;;-4.00;98.20;;;;;;5092221;28;20213;-83
2022/12/13 03:48:41;;;;;;;3.47;3.17;;;-4.10;98.30;;;;;;5096186;28;20305;-82
2022/12/13 03:51:06;;;;;;;3.67;3.20;;;-4.10;98.30;;;;;;5096289;28;20260;-80
2022/12/13 03:53:33;;;;;;;4.73;3.53;;;-4.10;98.50;;;;;;5097020;28;20227;-83
2022/12/13 03:55:59;;;;;;;3.60;3.30;;;-4.20;98.30;;;;;;5096000;28;20179;-79
2022/12/13 03:58:25;;;;;;;4.60;3.53;;;-4.20;98.40;;;;;;5096541;28;20222;-83
2022/12/13 04:00:51;;;;;;;3.30;3.00;;;-4.20;98.30;;;;;;5095719;28;20221;-82
2022/12/13 04:03:17;;;;;;;3.13;2.90;;;-4.20;98.60;;;;;;5095704;28;20184;-83
2022/12/13 04:05:43;;;;;;;3.17;2.90;;;-4.00;98.60;;;;;;5095764;28;20287;-83
2022/12/13 04:08:09;;;;;;;3.77;3.27;;;-3.90;98.40;;;;;;5096297;28;20230;-80
2022/12/13 04:10:34;;;;;;;3.43;2.87;;;-3.80;98.60;;;;;;5095762;28;20260;-83
2022/12/13 04:15:47;;;;;;;3.77;3.00;;;-3.70;98.50;;;;;;5097744;28;20201;-78
2022/12/13 04:18:22;;;;;;;4.60;3.27;;;-3.70;98.80;;;;;;5098177;28;20231;-82
2022/12/13 04:20:48;;;;;;;3.60;3.30;;;-3.70;98.80;;;;;;5092478;28;20172;-80
2022/12/13 04:23:14;;;;;;;3.37;3.07;;;-3.70;98.70;;;;;;5095004;28;20196;-83
2022/12/13 04:25:41;;;;;;;3.50;3.20;;;-3.80;98.50;;;;;;5095314;28;20208;-83
2022/12/13 04:28:07;;;;;;;4.53;3.53;;;-3.80;98.50;;;;;;5095272;28;20574;-80
2022/12/13 04:30:34;;;;;;;3.90;3.60;;;-3.80;98.70;;;;;;5094024;28;20692;-84
2022/12/13 04:33:00;;;;;;;3.47;3.10;;;-3.70;98.80;;;;;;5094774;28;20199;-84
2022/12/13 04:35:26;;;;;;;3.50;3.20;;;-3.80;98.90;;;;;;5095421;28;20175;-86
2022/12/13 04:37:52;;;;;;;3.43;3.13;;;-3.80;99.00;;;;;;5094887;28;20183;-84
2022/12/13 04:40:18;;;;;;;4.20;3.77;;;-3.70;99.00;;;;;;5098178;28;20199;-83
2022/12/13 04:42:44;;;;;;;3.53;3.23;;;-3.80;98.80;;;;;;5095061;28;20173;-83
2022/12/13 04:45:15;;;;;;;5.33;3.40;;;-3.80;99.00;;;;;;5095794;28;20296;-84
2022/12/13 04:47:41;;;;;;;3.33;3.07;;;-3.90;98.90;;;;;;5096091;28;20530;-81
2022/12/13 04:50:08;;;;;;;5.03;3.43;;;-3.80;99.00;;;;;;5096486;28;20529;-83
2022/12/13 04:52:34;;;;;;;3.67;3.33;;;-3.80;98.90;;;;;;5101004;28;20565;-80
2022/12/13 04:55:00;;;;;;;3.40;3.10;;;-3.80;99.10;;;;;;5114150;28;20186;-83
2022/12/13 04:57:26;;;;;;;4.80;3.40;;;-3.70;99.10;;;;;;5100923;28;20181;-83
2022/12/13 04:59:51;;;;;;;4.00;3.50;;;-3.80;99.10;;;;;;5110197;28;20169;-84
2022/12/13 05:02:17;;;;;;;4.33;3.30;;;-3.80;98.70;;;;;;5098408;28;20217;-81
2022/12/13 05:04:44;;;;;;;3.37;3.10;;;-3.90;98.70;;;;;;5093102;28;20663;-82
2022/12/13 05:07:10;;;;;;;4.23;3.83;;;-4.00;98.40;;;;;;5094420;28;20246;-81
2022/12/13 05:09:36;;;;;;;5.07;3.90;;;-3.80;98.80;;;;;;5093273;28;20185;-84
2022/12/13 05:12:02;;;;;;;4.47;4.07;;;-3.90;98.90;;;;;;5094456;28;20174;-82
2022/12/13 05:14:30;;;;;;;4.37;3.77;;;-3.90;98.70;;;;;;5092563;28;20170;-81
2022/12/13 05:16:56;;;;;;;4.67;3.90;;;-3.90;98.40;;;;;;5094271;28;20221;-81
2022/12/13 05:19:22;;;;;;;4.90;3.97;;;-4.00;98.30;;;;;;5094179;28;20167;-78
2022/12/13 05:21:48;;;;;;;7.90;3.97;;;-4.10;98.20;;;;;;5094150;28;20698;-81
2022/12/13 05:24:14;;;;;;;5.17;3.73;;;-4.10;98.50;;;;;;5092388;28;20641;-80
2022/12/13 05:26:40;;;;;;;4.87;4.33;;;-4.10;98.30;;;;;;5093988;28;20259;-78
2022/12/13 05:29:06;;;;;;;7.10;3.97;;;-4.10;98.20;;;;;;5094025;28;20181;-80
2022/12/13 05:31:31;;;;;;;5.07;4.10;;;-4.10;98.30;;;;;;5094276;28;20249;-81
2022/12/13 05:33:57;;;;;;;6.83;4.73;;;-4.20;98.50;;;;;;5093849;28;20213;-79
2022/12/13 05:36:24;;;;;;;8.57;5.03;;;-4.20;98.50;;;;;;5093986;28;20666;-79
2022/12/13 05:38:50;;;;;;;8.73;5.13;;;-4.10;98.60;;;;;;5094223;28;20206;-79
2022/12/13 05:41:20;;;;;;;8.37;4.50;;;-4.20;98.40;;;;;;5093752;28;20169;-78
2022/12/13 05:43:46;;;;;;;15.33;6.03;;;-4.20;98.60;;;;;;5093771;28;20177;-78
2022/12/13 05:46:12;;;;;;;12.23;5.33;;;-4.20;98.50;;;;;;5093842;28;20206;-80
2022/12/13 05:48:38;;;;;;;13.47;6.27;;;-4.20;98.60;;;;;;5093787;28;20169;-80
2022/12/13 05:51:04;;;;;;;17.30;6.67;;;-4.30;98.50;;;;;;5094015;28;20269;-82
2022/12/13 05:53:29;;;;;;;8.90;5.37;;;-4.40;98.50;;;;;;5099360;28;20189;-82
2022/12/13 05:55:59;;;;;;;9.97;5.67;;;-4.40;98.80;;;;;;5099648;28;20253;-81
2022/12/13 05:58:25;;;;;;;14.57;5.93;;;-4.30;99.10;;;;;;5093989;28;20185;-78
2022/12/13 06:00:50;;;;;;;9.87;5.07;;;-4.30;99.10;;;;;;5097465;28;20222;-85
2022/12/13 06:03:16;;;;;;;11.27;5.40;;;-4.30;98.80;;;;;;5098322;28;20655;-83
2022/12/13 06:05:43;;;;;;;8.87;4.73;;;-4.50;98.70;;;;;;5093301;28;20202;-83
2022/12/13 06:08:09;;;;;;;6.50;4.23;;;-4.50;98.70;;;;;;5093593;28;20496;-82
2022/12/13 06:10:35;;;;;;;8.23;4.67;;;-4.40;99.10;;;;;;5093083;28;20196;-81
2022/12/13 06:13:02;;;;;;;4.30;3.93;;;-4.30;98.90;;;;;;5092884;28;20167;-81
2022/12/13 06:15:28;;;;;;;5.70;4.20;;;-4.20;98.70;;;;;;5093002;28;20162;-80
2022/12/13 06:17:54;;;;;;;5.87;4.23;;;-4.30;98.80;;;;;;5093317;28;20174;-82
2022/12/13 06:20:20;;;;;;;8.47;5.20;;;-4.30;98.80;;;;;;5093216;28;20537;-81
2022/12/13 06:22:46;;;;;;;8.87;5.20;;;-4.20;98.90;;;;;;5092905;28;20174;-82
2022/12/13 06:25:11;;;;;;;10.63;6.13;;;-4.20;98.70;;;;;;5094496;28;20202;-85
2022/12/13 06:27:37;;;;;;;4.93;4.40;;;-4.20;98.60;;;;;;5093328;28;20166;-82
2022/12/13 06:30:03;;;;;;;6.13;4.53;;;-4.30;98.40;;;;;;5093570;28;20660;-85
2022/12/13 06:32:29;;;;;;;4.80;4.30;;;-4.30;98.60;;;;;;5092971;28;20627;-83
2022/12/13 06:34:55;;;;;;;3.40;3.00;;;-4.20;98.60;;;;;;5093244;28;20220;-81
2022/12/13 06:37:21;;;;;;;7.87;4.47;;;-4.20;98.50;;;;;;5092267;28;20175;-81
2022/12/13 06:39:47;;;;;;;4.10;3.70;;;-4.30;98.40;;;;;;5097209;28;20184;-85
2022/12/13 06:42:17;;;;;;;5.57;4.00;;;-4.30;98.70;;;;;;5100724;28;20600;-84
2022/12/13 06:44:43;;;;;;;4.67;4.07;;;-4.40;98.20;;;;;;5095384;28;20289;-84
2022/12/13 06:47:11;;;;;;;5.60;3.90;;;-4.50;98.40;;;;;;5097447;28;20207;-82
2022/12/13 06:49:37;;;;;;;4.80;3.53;;;-4.40;98.60;;;;;;5109694;28;20173;-79
2022/12/13 06:52:03;;;;;;;4.60;4.20;;;-4.50;98.50;;;;;;5095931;28;20663;-79
2022/12/13 06:54:32;;;;;;;6.83;4.70;;;-4.50;98.60;;;;;;5093436;28;20172;-81
2022/12/13 06:56:57;;;;;;;6.47;4.53;;;-4.40;98.70;;;;;;5094400;28;20173;-84
2022/12/13 06:59:23;;;;;;;4.87;4.17;;;-4.40;98.60;;;;;;5092222;28;20181;-82
2022/12/13 07:01:49;;;;;;;6.90;4.10;;;-4.50;98.40;;;;;;5092722;28;20218;-82
2022/12/13 07:04:15;;;;;;;4.97;4.00;;;-4.40;98.50;;;;;;5092624;28;20655;-83
2022/12/13 07:06:41;;;;;;;5.80;3.90;;;-4.40;98.60;;;;;;5098677;28;20185;-81
2022/12/13 07:09:06;;;;;;;9.97;4.87;;;-4.30;98.70;;;;;;5093572;28;20177;-80
2022/12/13 07:11:32;;;;;;;7.87;4.87;;;-4.40;98.50;;;;;;5092779;28;20169;-84
2022/12/13 07:13:59;;;;;;;6.17;4.87;;;-4.40;98.60;;;;;;5091455;28;20679;-83
2022/12/13 07:16:26;;;;;;;6.60;4.73;;;-4.40;98.60;;;;;;5092658;28;20161;-80
2022/12/13 07:18:54;;;;;;;9.70;5.20;;;-4.30;98.60;;;;;;5092784;28;20169;-79
2022/12/13 07:21:19;;;;;;;12.03;5.77;;;-4.30;98.60;;;;;;5093855;28;20218;-80
2022/12/13 07:23:45;;;;;;;10.53;5.43;;;-4.10;98.60;;;;;;5095439;28;20580;-84
2022/12/13 07:26:11;;;;;;;12.07;5.70;;;-4.10;98.40;;;;;;5095045;28;20206;-85
2022/12/13 07:28:37;;;;;;;9.87;5.10;;;-4.00;98.30;;;;;;5095814;28;20178;-82
2022/12/13 07:31:05;;;;;;;7.00;5.30;;;-4.00;98.60;;;;;;5094964;28;20175;-85
2022/12/13 07:33:32;;;;;;;4.77;3.90;;;-4.00;98.20;;;;;;5096254;28;20170;-81
2022/12/13 07:36:10;;;;;;;4.30;3.87;;;-4.00;97.70;;;;;;5095070;28;20657;-81
2022/12/13 07:38:36;;;;;;;4.13;3.73;;;-4.00;97.30;;;;;;5096500;28;20166;-83
2022/12/13 07:41:04;;;;;;;6.17;3.63;;;-4.00;97.60;;;;;;5101264;28;20180;-78
2022/12/13 07:43:30;;;;;;;4.17;3.47;;;-3.90;97.50;;;;;;5097910;28;20177;-82
2022/12/13 07:46:01;;;;;;;7.60;3.83;;;-3.90;97.40;;;;;;5096181;28;20651;-82
2022/12/13 07:48:27;;;;;;;5.50;3.37;;;-3.80;97.20;;;;;;5095912;28;20178;-77
2022/12/13 07:50:59;;;;;;;4.33;3.53;;;-3.90;97.00;;;;;;5094539;28;20177;-79
2022/12/13 07:53:25;;;;;;;5.03;3.80;;;-3.90;97.00;;;;;;5095894;28;20206;-81
2022/12/13 07:55:51;;;;;;;3.40;3.10;;;-3.90;96.90;;;;;;5095823;28;20200;-78
2022/12/13 07:58:17;;;;;;;3.83;3.43;;;-3.90;96.90;;;;;;5096158;28;20578;-81
2022/12/13 08:00:44;;;;;;;4.93;3.83;;;-3.80;97.10;;;;;;5094757;28;20583;-83
2022/12/13 08:03:10;;;;;;;5.13;3.87;;;-3.80;96.80;;;;;;5096186;28;20254;-82
2022/12/13 08:05:37;;;;;;;6.10;3.33;;;-3.70;97.10;;;;;;5096315;28;20578;-85
2022/12/13 08:08:05;;;;;;;4.47;3.53;;;-3.60;96.90;;;;;;5095887;28;20694;-84
2022/12/13 08:10:31;;;;;;;3.70;3.40;;;-3.60;96.50;;;;;;5077956;28;20230;-83
2022/12/13 08:12:58;;;;;;;3.90;3.53;;;-3.50;96.70;;;;;;5093975;28;20181;-83
2022/12/13 08:15:25;;;;;;;4.40;3.47;;;-3.50;96.50;;;;;;5077677;28;20543;-82
2022/12/13 08:17:55;;;;;;;7.30;3.73;;;-3.40;96.50;;;;;;5094948;28;20652;-83
2022/12/13 08:20:21;;;;;;;6.33;4.47;;;-3.40;96.70;;;;;;5078999;28;20174;-82
2022/12/13 08:22:58;;;;;;;11.10;6.37;;;-3.30;96.50;;;;;;5096949;28;20186;-84
2022/12/13 08:25:24;;;;;;;16.93;6.70;;;-3.30;98.00;;;;;;5097017;28;20750;-82
2022/12/13 08:27:51;;;;;;;16.23;7.47;;;-3.20;98.60;;;;;;5097080;28;20235;-85
2022/12/13 08:30:18;;;;;;;11.60;7.43;;;-3.10;99.30;;;;;;5095104;28;20185;-82
2022/12/13 08:32:44;;;;;;;9.20;6.30;;;-3.00;99.10;;;;;;5094789;28;20177;-85
2022/12/13 08:35:10;;;;;;;16.00;7.33;;;-3.00;99.20;;;;;;5094025;28;20178;-78
2022/12/13 08:37:36;;;;;;;14.53;7.63;;;-2.80;99.90;;;;;;5093209;28;20181;-77
2022/12/13 08:40:04;;;;;;;14.70;7.17;;;-2.50;99.90;;;;;;5094810;28;20185;-77
2022/12/13 08:42:30;;;;;;;8.83;6.40;;;-2.30;99.90;;;;;;5094947;28;20166;-80
2022/12/13 08:44:55;;;;;;;13.20;6.87;;;-2.30;99.90;;;;;;5094819;28;20247;-80
2022/12/13 08:47:25;;;;;;;9.80;6.23;;;-2.30;99.90;;;;;;5094944;28;20656;-80
2022/12/13 08:49:58;;;;;;;13.33;7.13;;;-2.30;99.90;;;;;;5094916;28;20172;-78
2022/12/13 08:52:24;;;;;;;12.47;6.90;;;-2.30;99.80;;;;;;5094755;28;20215;-78
2022/12/13 08:54:50;;;;;;;15.00;7.37;;;-2.40;99.80;;;;;;5094941;28;20250;-84
2022/12/13 08:57:16;;;;;;;12.63;6.47;;;-2.30;99.60;;;;;;5093405;28;20179;-78
2022/12/13 08:59:42;;;;;;;13.40;7.23;;;-2.30;99.50;;;;;;5094710;28;20166;-79
2022/12/13 09:02:16;;;;;;;13.30;7.13;;;-2.40;99.50;;;;;;5094494;28;20229;-79
2022/12/13 09:04:42;;;;;;;10.30;6.73;;;-2.40;99.60;;;;;;5096299;28;20531;-79
2022/12/13 09:07:08;;;;;;;13.13;6.67;;;-2.50;99.60;;;;;;5095457;28;20258;-82
2022/12/13 09:09:34;;;;;;;14.00;7.00;;;-2.40;99.60;;;;;;5094843;28;20961;-83
2022/12/13 09:12:00;;;;;;;12.13;7.97;;;-2.40;99.80;;;;;;5094767;28;20526;-82
2022/12/13 09:14:26;;;;;;;13.23;7.00;;;-2.30;99.80;;;;;;5094812;28;20236;-84
2022/12/13 09:16:52;;;;;;;14.63;6.93;;;-2.30;99.70;;;;;;5094071;28;20562;-85
2022/12/13 09:19:18;;;;;;;11.27;7.60;;;-2.30;99.60;;;;;;5097256;28;20175;-84
2022/12/13 09:21:44;;;;;;;12.27;7.27;;;-2.30;99.80;;;;;;5100245;28;20179;-82
2022/12/13 09:24:10;;;;;;;10.77;7.03;;;-2.20;99.90;;;;;;5094039;28;20182;-81
2022/12/13 09:26:36;;;;;;;8.53;6.50;;;-2.20;99.90;;;;;;5094851;28;20180;-83
2022/12/13 09:29:01;;;;;;;7.63;5.50;;;-2.20;99.40;;;;;;5094706;28;20167;-82
2022/12/13 09:31:27;;;;;;;11.33;5.87;;;-2.10;98.50;;;;;;5096039;28;20181;-83
2022/12/13 09:33:53;;;;;;;10.00;6.20;;;-2.10;98.90;;;;;;5094968;28;20638;-83
2022/12/13 09:36:20;;;;;;;12.03;6.70;;;-2.00;98.80;;;;;;5094117;28;20211;-79
2022/12/13 09:38:46;;;;;;;9.83;5.70;;;-1.90;98.80;;;;;;5092498;28;20536;-80
2022/12/13 09:41:20;;;;;;;12.80;6.03;;;-1.80;99.00;;;;;;5094329;28;20215;-81
2022/12/13 09:43:58;;;;;;;8.83;5.70;;;-1.80;98.70;;;;;;5094260;28;20153;-80
2022/12/13 09:46:40;;;;;;;10.77;5.87;;;-1.70;98.60;;;;;;5094748;28;20198;-79
2022/12/13 09:49:20;;;;;;;8.47;5.10;;;-1.60;98.50;;;;;;5094195;28;20676;-82
2022/12/13 09:51:53;;;;;;;12.37;5.47;;;-1.60;98.30;;;;;;5092703;28;20175;-82
2022/12/13 09:54:22;;;;;;;8.30;5.57;;;-1.60;98.00;;;;;;5094121;28;20293;-83
2022/12/13 09:56:49;;;;;;;12.00;6.07;;;-1.60;98.10;;;;;;5093979;28;20171;-83
2022/12/13 09:59:35;;;;;;;9.63;6.43;;;-1.50;98.40;;;;;;5094466;28;20170;-82
2022/12/13 10:02:25;;;;;;;8.33;5.67;;;-1.50;98.30;;;;;;5094116;28;20226;-79
2022/12/13 10:04:55;;;;;;;10.43;5.93;;;-1.40;98.90;;;;;;5094897;28;20696;-81
2022/12/13 10:07:23;;;;;;;11.00;5.97;;;-1.30;99.00;;;;;;5094419;28;20246;-84
2022/12/13 10:10:00;;;;;;;9.67;6.43;;;-1.20;98.60;;;;;;5093904;28;20178;-82
2022/12/13 10:12:27;;;;;;;18.33;6.60;;;-1.20;98.30;;;;;;5094067;28;20158;-83
2022/12/13 10:14:58;;;;;;;11.00;6.17;;;-1.20;98.50;;;;;;5093910;28;20175;-84
2022/12/13 10:17:30;;;;;;;7.90;5.93;;;-1.20;97.40;;;;;;5094772;28;20238;-82
2022/12/13 10:19:56;;;;;;;6.57;5.37;;;-1.20;98.00;;;;;;5094009;28;20174;-84
2022/12/13 10:22:22;;;;;;;7.60;4.53;;;-1.10;98.10;;;;;;5092228;28;20213;-83
2022/12/13 10:24:54;;;;;;;10.40;5.10;;;-1.00;97.80;;;;;;5093529;28;20235;-83
2022/12/13 10:27:41;;;;;;;7.73;5.13;;;-1.00;97.30;;;;;;5093601;28;20698;-82
2022/12/13 10:30:26;;;;;;;9.00;5.20;;;-0.90;97.20;;;;;;5093387;28;20624;-81
2022/12/13 10:33:01;;;;;;;6.73;5.17;;;-0.90;97.00;;;;;;5093969;28;20520;-83
2022/12/13 10:35:36;;;;;;;6.07;5.20;;;-1.00;96.60;;;;;;5093454;28;20190;-83
2022/12/13 10:38:27;;;;;;;6.47;5.13;;;-0.90;97.10;;;;;;5094240;28;20209;-80
2022/12/13 10:40:53;;;;;;;7.77;5.67;;;-0.90;97.30;;;;;;5088131;28;20192;-81
2022/12/13 10:43:20;;;;;;;7.63;5.20;;;-0.90;97.40;;;;;;5096243;28;20262;-82
2022/12/13 10:45:56;;;;;;;8.10;5.50;;;-0.80;97.40;;;;;;5092344;28;20258;-83
2022/12/13 10:48:38;;;;;;;10.93;5.67;;;-0.80;97.30;;;;;;5093016;28;20252;-80
2022/12/13 10:51:09;;;;;;;5.40;4.80;;;-0.80;97.60;;;;;;5093140;28;20146;-79
2022/12/13 10:53:45;;;;;;;8.80;5.90;;;-0.70;99.90;;;;;;5093082;28;20254;-81
2022/12/13 10:56:12;;;;;;;7.07;5.00;;;-0.60;98.30;;;;;;5094254;28;20212;-80
2022/12/13 10:58:40;;;;;;;5.93;5.17;;;-0.50;98.40;;;;;;5098864;28;20218;-82
2022/12/13 11:01:11;;;;;;;6.23;5.10;;;-0.50;97.20;;;;;;5105715;28;20216;-81
2022/12/13 11:03:37;;;;;;;4.80;4.40;;;-0.60;96.90;;;;;;5098389;28;20236;-82
2022/12/13 11:06:11;;;;;;;6.57;4.40;;;-0.60;96.90;;;;;;5097348;28;20542;-83
2022/12/13 11:08:37;;;;;;;6.77;5.23;;;-0.60;97.30;;;;;;5097589;28;20167;-79
2022/12/13 11:11:05;;;;;;;4.90;4.37;;;-0.50;97.00;;;;;;5097302;28;20257;-80
2022/12/13 11:13:43;;;;;;;5.93;5.30;;;-0.50;97.30;;;;;;5097125;28;20184;-81
2022/12/13 11:16:31;;;;;;;8.17;6.13;;;-0.30;97.40;;;;;;5097207;28;20194;-80
2022/12/13 11:19:02;;;;;;;9.53;5.17;;;-0.30;97.10;;;;;;5097227;28;20204;-83
2022/12/13 11:21:31;;;;;;;8.10;5.50;;;-0.40;96.70;;;;;;5096785;28;20222;-79
2022/12/13 11:24:01;;;;;;;7.73;5.10;;;-0.30;97.40;;;;;;5096676;28;20172;-79
2022/12/13 11:26:28;;;;;;;6.40;4.93;;;-0.30;97.20;;;;;;5096615;28;20784;-79
2022/12/13 11:28:56;;;;;;;7.67;5.00;;;-0.30;96.90;;;;;;5096519;28;20172;-83
2022/12/13 11:31:37;;;;;;;6.50;4.43;;;-0.40;96.60;;;;;;5096666;28;20173;-81
2022/12/13 11:34:31;;;;;;;6.80;4.47;;;-0.30;97.40;;;;;;5096932;28;20165;-82
2022/12/13 11:37:22;;;;;;;7.37;4.57;;;-0.30;97.20;;;;;;5096988;28;20247;-83
2022/12/13 11:39:54;;;;;;;6.03;4.43;;;-0.30;97.10;;;;;;5098663;28;20253;-83
2022/12/13 11:42:40;;;;;;;5.43;4.60;;;-0.20;96.60;;;;;;5097067;28;20235;-82
2022/12/13 11:45:28;;;;;;;5.17;4.37;;;-0.20;97.00;;;;;;5096812;28;20195;-83
2022/12/13 11:48:07;;;;;;;6.53;4.50;;;-0.30;97.00;;;;;;5096618;28;20200;-83
2022/12/13 11:50:39;;;;;;;4.57;4.07;;;-0.20;96.30;;;;;;5098079;28;20168;-80
2022/12/13 11:53:42;;;;;;;4.23;3.83;;;-0.10;96.90;;;;;;5097871;28;20164;-81
2022/12/13 11:56:24;;;;;;;4.67;3.77;;;-0.10;97.10;;;;;;5097039;28;20176;-80
2022/12/13 11:59:11;;;;;;;3.57;3.27;;;-0.10;96.60;;;;;;5097746;28;20171;-82
2022/12/13 12:01:50;;;;;;;4.73;3.80;;;-0.10;96.50;;;;;;5094963;28;20243;-79
2022/12/13 12:04:36;;;;;;;5.47;4.00;;;-0.10;96.40;;;;;;5095870;28;20156;-83
2022/12/13 12:07:19;;;;;;;6.17;4.03;;;-0.10;96.70;;;;;;5095025;28;20222;-83
2022/12/13 12:09:54;;;;;;;4.87;3.60;;;-0.10;96.50;;;;;;5095987;28;20167;-83
2022/12/13 12:12:35;;;;;;;6.33;4.23;;;-0.10;96.80;;;;;;5095681;28;20156;-78
2022/12/13 12:15:25;;;;;;;5.90;3.80;;;0.00;96.20;;;;;;5096237;28;20167;-78
2022/12/13 12:17:50;;;;;;;5.47;4.03;;;-0.10;96.40;;;;;;5094643;28;20176;-76
2022/12/13 12:20:38;;;;;;;4.10;3.70;;;0.00;96.60;;;;;;5095476;28;20188;-77
2022/12/13 12:23:36;;;;;;;4.80;4.10;;;0.00;96.40;;;;;;5095511;28;20182;-82
2022/12/13 12:26:08;;;;;;;5.80;3.70;;;-0.10;96.50;;;;;;5095802;28;20202;-81
2022/12/13 12:29:00;;;;;;;6.73;3.73;;;-0.10;96.60;;;;;;5094420;28;20506;-81
2022/12/13 12:31:34;;;;;;;4.17;3.77;;;0.00;96.10;;;;;;5095493;28;20251;-82
2022/12/13 12:34:06;;;;;;;4.23;3.80;;;-0.10;95.90;;;;;;5095648;28;20166;-83
2022/12/13 12:36:31;;;;;;;3.97;3.33;;;0.00;95.90;;;;;;5095478;28;20259;-77
2022/12/13 12:39:29;;;;;;;5.80;3.83;;;0.00;95.70;;;;;;5095763;28;20204;-80
2022/12/13 12:42:19;;;;;;;6.13;4.00;;;0.00;96.20;;;;;;5103345;28;20169;-79
2022/12/13 12:44:48;;;;;;;3.93;3.50;;;0.10;96.00;;;;;;5096545;28;20652;-78
2022/12/13 12:47:37;;;;;;;5.43;3.93;;;0.00;95.50;;;;;;5095150;28;20175;-79
2022/12/13 12:50:23;;;;;;;4.10;3.43;;;0.00;95.70;;;;;;5095364;28;20544;-80
2022/12/13 12:53:20;;;;;;;3.37;3.17;;;0.00;95.40;;;;;;5095262;28;20171;-78
2022/12/13 12:56:04;;;;;;;5.90;3.70;;;0.10;95.90;;;;;;5096827;28;20184;-81
2022/12/13 12:58:34;;;;;;;3.70;3.40;;;0.10;95.80;;;;;;5096130;28;20166;-83
2022/12/13 13:01:22;;;;;;;3.43;3.10;;;0.20;96.00;;;;;;5094761;28;20580;-79
2022/12/13 13:03:52;;;;;;;6.00;4.03;;;0.10;95.20;;;;;;5094631;28;20184;-80
2022/12/13 13:06:21;;;;;;;3.13;2.93;;;0.10;95.80;;;;;;5093333;28;20296;-77
2022/12/13 13:09:01;;;;;;;3.53;3.03;;;0.20;95.80;;;;;;5096872;28;20188;-77