Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:11;;;;;;;25.80;18.08;;;;;;;21.57;56.21;92980.00;5068560;28;20465;-90
2023/08/04 00:04:36;;;;;;;26.08;17.92;;;;;;;21.57;56.20;92977.25;5056406;28;20044;-92
2023/08/04 00:07:03;;;;;;;23.88;17.58;;;;;;;21.60;56.31;92970.66;5052097;28;20089;-91
2023/08/04 00:09:28;;;;;;;22.45;17.02;;;;;;;21.58;56.37;92975.97;5052205;28;20061;-90
2023/08/04 00:11:53;;;;;;;23.73;17.00;;;;;;;21.55;56.27;92975.03;5064657;28;20040;-91
2023/08/04 00:14:19;;;;;;;28.00;18.65;;;;;;;21.52;56.46;92978.84;5052510;28;20032;-90
2023/08/04 00:16:44;;;;;;;27.00;17.33;;;;;;;21.54;56.24;92960.53;5091992;28;20047;-93
2023/08/04 00:19:10;;;;;;;27.08;17.52;;;;;;;21.52;56.35;92962.34;5088736;28;20047;-92
2023/08/04 00:21:35;;;;;;;23.58;17.20;;;;;;;21.54;56.18;92962.56;5054777;28;20059;-89
2023/08/04 00:24:00;;;;;;;25.17;17.08;;;;;;;21.53;56.24;92972.81;5072679;28;20044;-92
2023/08/04 00:26:26;;;;;;;23.35;16.95;;;;;;;21.51;56.54;92986.38;5084773;28;20573;-93
2023/08/04 00:28:52;;;;;;;23.02;16.60;;;;;;;21.55;56.54;92995.03;5051957;28;20440;-89
2023/08/04 00:31:17;;;;;;;21.58;16.17;;;;;;;21.54;56.28;92995.56;5063914;28;20748;-92
2023/08/04 00:33:43;;;;;;;21.67;16.25;;;;;;;21.54;56.23;92990.78;5072758;28;20039;-92
2023/08/04 00:36:08;;;;;;;21.83;14.98;;;;;;;21.53;56.35;92992.06;5052432;28;20394;-91
2023/08/04 00:38:33;;;;;;;23.20;16.45;;;;;;;21.51;56.31;92989.13;5057639;28;20043;-93
2023/08/04 00:40:59;;;;;;;22.75;15.85;;;;;;;21.54;56.35;92998.31;5058926;28;20043;-92
2023/08/04 00:43:24;;;;;;;23.70;15.73;;;;;;;21.52;56.51;92995.34;5074750;28;20032;-93
2023/08/04 00:45:50;;;;;;;24.17;17.80;;;;;;;21.51;56.45;92991.88;5080522;27;20508;-91
2023/08/04 00:48:15;;;;;;;22.60;15.85;;;;;;;21.52;56.32;92984.34;5075011;27;20048;-93
2023/08/04 00:50:40;;;;;;;24.60;15.23;;;;;;;21.52;56.31;92987.84;5099721;27;20378;-92
2023/08/04 00:53:07;;;;;;;20.27;14.77;;;;;;;21.53;56.10;92985.84;5059337;28;20048;-93
2023/08/04 00:55:33;;;;;;;22.23;15.23;;;;;;;21.50;56.40;92993.16;5053962;28;20963;-89
2023/08/04 00:57:58;;;;;;;20.92;15.30;;;;;;;21.50;56.27;92995.16;5057734;28;20078;-92
2023/08/04 01:00:24;;;;;;;19.60;15.13;;;;;;;21.52;56.27;93006.38;5076148;27;20044;-91
2023/08/04 01:02:49;;;;;;;22.33;14.68;;;;;;;21.52;56.30;93022.88;5071786;28;20568;-93
2023/08/04 01:05:15;;;;;;;21.17;14.82;;;;;;;21.50;56.38;93028.16;5085859;28;20028;-92
2023/08/04 01:07:54;;;;;;;20.80;15.07;;;;;;;21.49;56.20;93032.94;5071679;28;20114;-92
2023/08/04 01:10:23;;;;;;;20.33;15.55;;;;;;;21.49;56.26;93032.19;5053822;28;20058;-93
2023/08/04 01:13:00;;;;;;;17.92;13.75;;;;;;;21.51;56.24;93032.38;5071180;28;20410;-93
2023/08/04 01:15:26;;;;;;;21.55;14.88;;;;;;;21.51;56.38;93043.38;5058151;28;20440;-91
2023/08/04 01:17:51;;;;;;;19.08;14.30;;;;;;;21.49;56.36;93060.44;5074734;28;20040;-92
2023/08/04 01:20:17;;;;;;;20.40;14.63;;;;;;;21.49;56.25;93046.69;5073505;28;20028;-92
2023/08/04 01:22:42;;;;;;;22.10;14.90;;;;;;;21.47;56.34;93040.25;5056022;28;20067;-94
2023/08/04 01:25:07;;;;;;;19.60;14.55;;;;;;;21.48;56.53;93044.47;5070951;28;20028;-90
2023/08/04 01:27:41;;;;;;;20.55;14.15;;;;;;;21.47;56.59;93048.50;5090528;27;20126;-92
2023/08/04 01:30:15;;;;;;;18.35;12.70;;;;;;;21.47;56.45;93034.75;5077175;27;20046;-91
2023/08/04 01:32:40;;;;;;;20.38;14.82;;;;;;;21.48;56.40;93030.72;5072213;28;20042;-92
2023/08/04 01:35:07;;;;;;;21.77;13.63;;;;;;;21.48;56.47;93030.72;5069898;28;20032;-90
2023/08/04 01:37:32;;;;;;;17.77;13.40;;;;;;;21.46;56.71;93022.25;5053833;28;20031;-92
2023/08/04 01:39:58;;;;;;;17.13;13.52;;;;;;;21.46;56.44;93016.75;5045423;28;20044;-90
2023/08/04 01:42:23;;;;;;;18.48;13.77;;;;;;;21.44;56.28;93024.81;5062856;28;20119;-92
2023/08/04 01:44:49;;;;;;;19.85;13.75;;;;;;;21.46;56.47;93023.00;5053932;28;20133;-89
2023/08/04 01:47:14;;;;;;;18.67;13.65;;;;;;;21.48;56.23;93030.72;5104415;27;20054;-89
2023/08/04 01:49:39;;;;;;;17.30;12.85;;;;;;;21.48;56.45;93014.22;5086164;28;20048;-90
2023/08/04 01:52:05;;;;;;;21.00;14.25;;;;;;;21.50;56.45;93014.41;5074994;27;20043;-93
2023/08/04 01:54:31;;;;;;;19.42;12.82;;;;;;;21.47;56.15;93007.25;5073889;28;20460;-90
2023/08/04 01:56:56;;;;;;;16.80;12.85;;;;;;;21.47;56.22;93002.47;5073395;27;20425;-93
2023/08/04 01:59:21;;;;;;;18.20;13.27;;;;;;;21.47;56.47;92993.50;5054262;28;20071;-90
2023/08/04 02:01:47;;;;;;;17.65;12.15;;;;;;;21.44;56.43;92994.56;5066702;27;20409;-90
2023/08/04 02:04:12;;;;;;;16.95;13.30;;;;;;;21.44;56.22;92989.06;5076615;27;20108;-94
2023/08/04 02:06:38;;;;;;;17.95;12.43;;;;;;;21.43;56.55;92979.38;5077044;28;20044;-92
2023/08/04 02:09:04;;;;;;;16.52;12.50;;;;;;;21.43;56.42;92974.59;5070229;28;20040;-91
2023/08/04 02:11:31;;;;;;;16.33;12.00;;;;;;;21.43;56.43;92976.63;5083430;27;20538;-91
2023/08/04 02:13:57;;;;;;;18.92;12.25;;;;;;;21.44;56.18;92984.31;5086785;28;20040;-90
2023/08/04 02:16:23;;;;;;;15.57;11.15;;;;;;;21.41;56.19;92976.41;5066552;28;20433;-92
2023/08/04 02:18:49;;;;;;;17.90;12.43;;;;;;;21.42;56.36;92975.88;5053387;28;20068;-92
2023/08/04 02:21:14;;;;;;;18.05;12.32;;;;;;;21.42;56.33;92978.63;5075857;27;20058;-91
2023/08/04 02:23:40;;;;;;;17.08;11.77;;;;;;;21.42;56.39;92972.41;5087322;27;20047;-93
2023/08/04 02:26:05;;;;;;;15.90;10.63;;;;;;;21.45;56.02;92982.28;5085861;28;20036;-93
2023/08/04 02:28:31;;;;;;;19.08;12.55;;;;;;;21.42;56.18;92978.63;5087116;28;20050;-93
2023/08/04 02:30:58;;;;;;;17.00;12.02;;;;;;;21.47;56.32;92950.22;5071679;28;20040;-94
2023/08/04 02:33:24;;;;;;;16.65;12.50;;;;;;;21.44;56.35;92956.81;5053638;28;20035;-90
2023/08/04 02:35:49;;;;;;;16.73;11.32;;;;;;;21.43;56.32;92954.63;5071064;28;20384;-91
2023/08/04 02:38:15;;;;;;;16.70;11.27;;;;;;;21.44;56.38;92947.81;5089734;28;20055;-93
2023/08/04 02:40:40;;;;;;;16.23;11.65;;;;;;;21.42;56.31;92945.63;5060495;27;20050;-93
2023/08/04 02:43:05;;;;;;;14.52;10.95;;;;;;;21.45;56.24;92936.28;5070937;28;20066;-89
2023/08/04 02:45:31;;;;;;;16.65;11.02;;;;;;;21.43;56.28;92930.59;5042368;28;20066;-91
2023/08/04 02:47:56;;;;;;;17.15;11.15;;;;;;;21.43;56.23;92922.34;5090267;27;20054;-93
2023/08/04 02:50:22;;;;;;;17.00;11.07;;;;;;;21.45;56.30;92921.78;5088207;27;20673;-91
2023/08/04 02:52:47;;;;;;;13.98;10.30;;;;;;;21.43;56.28;92907.88;5076696;28;20048;-90
2023/08/04 02:55:12;;;;;;;18.10;12.05;;;;;;;21.43;56.24;92913.38;5092469;27;20069;-94
2023/08/04 02:57:38;;;;;;;16.13;10.88;;;;;;;21.42;56.33;92917.41;5087741;28;20062;-91
2023/08/04 03:00:04;;;;;;;15.60;11.10;;;;;;;21.40;56.40;92915.19;5052213;28;20119;-92
2023/08/04 03:02:30;;;;;;;15.45;10.68;;;;;;;21.40;56.35;92914.47;5068004;28;20036;-93
2023/08/04 03:04:55;;;;;;;16.42;11.32;;;;;;;21.41;56.36;92905.66;5052779;28;20552;-93
2023/08/04 03:07:21;;;;;;;14.73;10.80;;;;;;;21.39;56.41;92899.22;5071374;28;20339;-92
2023/08/04 03:09:46;;;;;;;15.65;10.48;;;;;;;21.43;56.35;92905.13;5052507;28;20717;-93
2023/08/04 03:12:11;;;;;;;17.25;11.25;;;;;;;21.42;56.31;92922.91;5045702;28;20065;-92
2023/08/04 03:14:37;;;;;;;16.65;11.00;;;;;;;21.41;56.29;92941.41;5085111;27;20084;-92
2023/08/04 03:17:02;;;;;;;13.20;9.95;;;;;;;21.41;56.44;92937.94;5092192;28;20039;-90
2023/08/04 03:19:28;;;;;;;13.65;10.07;;;;;;;21.40;56.38;92939.22;5076537;28;20037;-92
2023/08/04 03:21:54;;;;;;;17.08;10.82;;;;;;;21.42;56.36;92942.16;5074879;28;20483;-94
2023/08/04 03:24:20;;;;;;;15.40;11.02;;;;;;;21.39;56.40;92951.47;5068577;28;20510;-90
2023/08/04 03:26:45;;;;;;;14.13;9.68;;;;;;;21.39;56.42;92945.97;5067402;28;20502;-90
2023/08/04 03:29:11;;;;;;;13.45;10.45;;;;;;;21.40;56.67;92952.94;5052551;28;20458;-92
2023/08/04 03:31:36;;;;;;;14.95;11.05;;;;;;;21.41;56.49;92959.94;5066523;28;20032;-91
2023/08/04 03:34:02;;;;;;;16.27;10.73;;;;;;;21.40;56.22;92972.19;5068854;28;20240;-93
2023/08/04 03:36:27;;;;;;;14.77;10.30;;;;;;;21.40;56.07;92969.44;5052954;28;20036;-90
2023/08/04 03:38:52;;;;;;;12.82;9.60;;;;;;;21.39;56.24;92976.97;5052379;28;20044;-92
2023/08/04 03:41:18;;;;;;;13.23;9.27;;;;;;;21.40;56.18;92977.69;5065440;28;20050;-90
2023/08/04 03:43:43;;;;;;;14.65;10.52;;;;;;;21.40;56.51;92970.19;5089985;28;20047;-93
2023/08/04 03:46:09;;;;;;;13.85;9.48;;;;;;;21.40;56.28;92972.94;5067583;28;20082;-92
2023/08/04 03:48:34;;;;;;;12.98;10.20;;;;;;;21.38;56.39;92972.75;5054364;28;20049;-93
2023/08/04 03:50:59;;;;;;;12.68;10.32;;;;;;;21.37;56.51;92968.50;5067291;28;20047;-91
2023/08/04 03:53:25;;;;;;;12.27;9.43;;;;;;;21.37;56.72;92965.03;5075148;28;20406;-93
2023/08/04 03:55:50;;;;;;;13.98;10.07;;;;;;;21.38;56.38;92980.25;5058485;28;20089;-90
2023/08/04 03:58:16;;;;;;;12.15;9.57;;;;;;;21.37;56.43;92971.25;5053326;28;20127;-90
2023/08/04 04:00:41;;;;;;;14.70;10.35;;;;;;;21.37;56.46;92985.00;5062609;28;20046;-92
2023/08/04 04:03:06;;;;;;;12.48;9.45;;;;;;;21.36;56.49;92988.31;5091725;28;20039;-93
2023/08/04 04:05:32;;;;;;;13.43;10.40;;;;;;;21.38;56.30;92985.75;5077746;27;20093;-92
2023/08/04 04:07:57;;;;;;;12.13;9.10;;;;;;;21.37;56.41;92976.75;5083944;28;20070;-93
2023/08/04 04:10:23;;;;;;;13.18;8.98;;;;;;;21.38;56.22;92978.25;5063878;27;20449;-89
2023/08/04 04:12:48;;;;;;;12.23;9.27;;;;;;;21.38;56.56;92977.50;5061219;28;20081;-91
2023/08/04 04:15:14;;;;;;;12.07;9.32;;;;;;;21.37;56.28;92987.75;5055624;28;20039;-90
2023/08/04 04:17:39;;;;;;;16.20;9.90;;;;;;;21.40;56.28;92986.69;5069460;28;20062;-91
2023/08/04 04:20:05;;;;;;;12.77;8.93;;;;;;;21.39;56.29;92987.22;5055358;28;20039;-91
2023/08/04 04:22:33;;;;;;;12.27;8.85;;;;;;;21.39;56.51;92993.47;5099319;28;20136;-92
2023/08/04 04:24:58;;;;;;;11.88;8.80;;;;;;;21.36;56.37;93004.81;5039458;28;20564;-93
2023/08/04 04:27:24;;;;;;;13.43;8.85;;;;;;;21.37;56.38;93006.28;5058374;28;20040;-90
2023/08/04 04:29:50;;;;;;;12.00;8.85;;;;;;;21.34;56.52;92999.09;5075632;28;20055;-91
2023/08/04 04:32:15;;;;;;;9.90;8.25;;;;;;;21.37;56.28;93004.25;5092855;27;20038;-91
2023/08/04 04:34:41;;;;;;;13.32;8.30;;;;;;;21.36;56.29;93002.06;5086367;28;20393;-91
2023/08/04 04:37:07;;;;;;;11.48;8.82;;;;;;;21.38;56.65;93005.72;5084586;28;20516;-93
2023/08/04 04:39:32;;;;;;;14.32;9.13;;;;;;;21.38;56.54;92991.25;5072264;28;20032;-90
2023/08/04 04:41:58;;;;;;;10.02;8.52;;;;;;;21.40;56.46;92997.69;5056062;28;20058;-92
2023/08/04 04:44:23;;;;;;;12.55;8.98;;;;;;;21.36;56.52;92989.03;5055182;28;20406;-89
2023/08/04 04:46:49;;;;;;;12.02;7.78;;;;;;;21.37;56.29;92992.53;5068161;28;20040;-90
2023/08/04 04:49:16;;;;;;;13.77;8.55;;;;;;;21.38;56.25;92997.50;5073015;28;20043;-91
2023/08/04 04:51:41;;;;;;;12.45;7.82;;;;;;;21.37;56.56;93001.50;5075384;28;20048;-92
2023/08/04 04:54:07;;;;;;;11.32;7.15;;;;;;;21.37;56.55;93003.53;5070949;28;20044;-92
2023/08/04 04:56:32;;;;;;;18.38;11.48;;;;;;;21.41;56.27;93009.41;5066018;28;20035;-92
2023/08/04 04:58:58;;;;;;;15.70;10.18;;;;;;;21.38;56.47;93005.00;5060772;28;20043;-92
2023/08/04 05:01:23;;;;;;;30.83;20.92;;;;;;;21.40;56.38;93005.94;5080344;28;20046;-91
2023/08/04 05:03:48;;;;;;;24.17;13.38;;;;;;;21.42;56.11;93002.66;5075959;28;20039;-91
2023/08/04 05:06:14;;;;;;;19.20;12.52;;;;;;;21.37;56.40;93000.78;5062224;28;20051;-91
2023/08/04 05:08:39;;;;;;;13.98;9.50;;;;;;;21.40;56.39;93018.94;5068348;28;20042;-91
2023/08/04 05:11:05;;;;;;;14.00;9.73;;;;;;;21.41;56.38;93021.16;5076956;28;20066;-91
2023/08/04 05:13:30;;;;;;;16.15;10.40;;;;;;;21.44;56.32;93011.06;5079028;28;20058;-91
2023/08/04 05:15:55;;;;;;;17.50;10.95;;;;;;;21.41;56.34;93020.41;5056840;28;20046;-91
2023/08/04 05:18:21;;;;;;;22.23;14.30;;;;;;;21.41;56.39;93034.16;5090699;28;20051;-91
2023/08/04 05:20:47;;;;;;;25.30;13.95;;;;;;;21.40;56.51;93027.19;5107215;28;20032;-90
2023/08/04 05:23:12;;;;;;;18.35;11.93;;;;;;;21.43;56.31;93028.88;5073262;28;20032;-93
2023/08/04 05:25:38;;;;;;;28.52;16.25;;;;;;;21.41;56.23;93047.91;5075274;28;20514;-90
2023/08/04 05:28:27;;;;;;;62.50;29.10;;;;;;;21.42;56.14;93039.13;5104421;28;20502;-90
2023/08/04 05:30:55;;;;;;;38.28;20.00;;;;;;;21.40;56.38;93044.44;5091460;28;20039;-91
2023/08/04 05:33:21;;;;;;;28.80;15.82;;;;;;;21.43;56.41;93056.38;5056883;28;20121;-93
2023/08/04 05:35:46;;;;;;;65.82;29.50;;;;;;;21.44;56.44;93053.06;5065026;28;20508;-91
2023/08/04 05:38:12;;;;;;;112.40;44.67;;;;;;;21.44;56.12;93058.56;5079011;28;20757;-92
2023/08/04 05:40:38;;;;;;;140.18;57.45;;;;;;;21.44;56.25;93046.81;5090024;28;20502;-92
2023/08/04 05:43:04;;;;;;;123.63;45.97;;;;;;;21.47;56.41;93051.25;5090361;28;20039;-92
2023/08/04 05:45:34;;;;;;;72.38;32.88;;;;;;;21.45;56.33;93051.78;5074014;28;20036;-92
2023/08/04 05:48:00;;;;;;;82.35;34.15;;;;;;;21.45;56.17;93049.03;5073207;28;20059;-92
2023/08/04 05:50:27;;;;;;;70.93;31.20;;;;;;;21.46;56.27;93041.50;5081113;28;20040;-90
2023/08/04 05:52:52;;;;;;;79.13;33.28;;;;;;;21.44;56.17;93044.81;5072395;28;20124;-90
2023/08/04 05:55:19;;;;;;;73.55;27.85;;;;;;;21.45;56.23;93040.03;5043418;28;20044;-92
2023/08/04 05:57:44;;;;;;;58.05;24.08;;;;;;;21.44;56.44;93031.06;5057392;28;20044;-94
2023/08/04 06:00:11;;;;;;;58.72;25.40;;;;;;;21.47;56.36;93043.72;5055441;28;20086;-91
2023/08/04 06:02:37;;;;;;;95.90;30.42;;;;;;;21.50;56.08;93044.66;5051279;28;20032;-90
2023/08/04 06:05:02;;;;;;;83.78;28.55;;;;;;;21.47;56.17;93054.00;5038139;28;20032;-89
2023/08/04 06:07:27;;;;;;;58.90;23.52;;;;;;;21.52;56.05;93053.13;5048979;28;20075;-93
2023/08/04 06:09:53;;;;;;;78.55;30.65;;;;;;;21.51;56.07;93055.13;5049183;28;20049;-93
2023/08/04 06:12:19;;;;;;;65.82;24.52;;;;;;;21.53;56.12;93057.34;5056976;28;20033;-90
2023/08/04 06:14:45;;;;;;;60.17;23.08;;;;;;;21.53;56.11;93063.59;5071273;28;20047;-93
2023/08/04 06:17:11;;;;;;;69.13;21.08;;;;;;;21.58;56.13;93050.22;5041241;28;20036;-92
2023/08/04 06:19:39;;;;;;;52.25;21.92;;;;;;;21.57;55.93;93043.25;5067757;28;20055;-90
2023/08/04 06:22:04;;;;;;;44.33;20.02;;;;;;;21.59;56.01;93037.94;5074176;28;20044;-92
2023/08/04 06:24:30;;;;;;;46.58;18.13;;;;;;;21.60;55.94;93051.16;5051637;28;20040;-92
2023/08/04 06:26:55;;;;;;;45.17;17.70;;;;;;;21.61;56.23;93049.16;5041721;28;20102;-94
2023/08/04 06:29:21;;;;;;;33.95;17.17;;;;;;;21.62;56.04;93053.38;5061019;28;20044;-91
2023/08/04 06:31:46;;;;;;;30.95;15.13;;;;;;;21.66;55.81;93056.50;5089828;28;20093;-89
2023/08/04 06:34:12;;;;;;;32.65;16.70;;;;;;;21.66;56.12;93051.72;5053592;28;20093;-91
2023/08/04 06:36:38;;;;;;;25.58;14.35;;;;;;;21.67;55.99;93055.97;5051723;28;20032;-90
2023/08/04 06:39:04;;;;;;;27.80;13.85;;;;;;;21.69;55.81;93055.41;5058636;28;20117;-90
2023/08/04 06:41:29;;;;;;;22.98;12.63;;;;;;;21.71;55.71;93052.88;5040582;28;20440;-93
2023/08/04 06:43:56;;;;;;;29.88;14.02;;;;;;;21.71;55.59;93064.59;5053573;28;20052;-92
2023/08/04 06:46:21;;;;;;;22.75;12.05;;;;;;;21.73;55.67;93053.81;5074147;28;20033;-93
2023/08/04 06:48:47;;;;;;;22.77;12.10;;;;;;;21.76;55.42;93060.97;5046214;28;20067;-89
2023/08/04 06:51:12;;;;;;;25.23;12.48;;;;;;;21.78;55.68;93058.44;5076170;28;20033;-93
2023/08/04 06:53:42;;;;;;;23.70;12.57;;;;;;;21.81;55.58;93053.84;5071167;28;20044;-92
2023/08/04 06:56:08;;;;;;;29.10;13.57;;;;;;;21.82;55.64;93047.06;5076367;28;20529;-92
2023/08/04 06:58:33;;;;;;;29.98;14.05;;;;;;;21.83;55.63;93054.06;5072384;28;20032;-91
2023/08/04 07:00:59;;;;;;;37.28;15.18;;;;;;;21.87;55.18;93057.91;5075180;28;20036;-92
2023/08/04 07:03:24;;;;;;;25.13;13.48;;;;;;;21.85;55.51;93035.72;5057162;28;20113;-93
2023/08/04 07:05:49;;;;;;;36.08;20.60;;;;;;;21.84;55.64;93039.03;5053397;28;20467;-94
2023/08/04 07:08:15;;;;;;;38.22;21.50;;;;;;;21.87;55.35;93046.91;5046122;28;20048;-93
2023/08/04 07:10:40;;;;;;;44.38;25.92;;;;;;;21.90;55.41;93048.56;5036576;28;20047;-91
2023/08/04 07:13:06;;;;;;;57.35;31.40;;;;;;;21.92;55.27;93039.03;5050093;28;20043;-93
2023/08/04 07:15:31;;;;;;;68.15;37.97;;;;;;;21.88;55.41;93042.13;5054197;28;20037;-93
2023/08/04 07:17:57;;;;;;;59.10;36.90;;;;;;;21.88;55.39;93039.38;5064886;28;20036;-93
2023/08/04 07:20:22;;;;;;;62.58;37.00;;;;;;;21.87;55.43;93044.16;5049729;28;20040;-94
2023/08/04 07:22:48;;;;;;;59.70;33.88;;;;;;;21.89;55.45;93041.59;5036889;28;20044;-93
2023/08/04 07:25:13;;;;;;;63.50;36.50;;;;;;;21.91;55.35;93049.31;5051338;28;20047;-92
2023/08/04 07:27:39;;;;;;;69.22;37.03;;;;;;;21.93;55.22;93052.25;5056725;28;20068;-90
2023/08/04 07:30:05;;;;;;;68.25;36.17;;;;;;;21.88;55.45;93058.66;5053304;28;20051;-92
2023/08/04 07:32:30;;;;;;;75.90;37.08;;;;;;;21.90;55.41;93059.59;5053344;28;20032;-92
2023/08/04 07:34:56;;;;;;;113.07;43.75;;;;;;;21.92;55.42;93058.31;5053027;28;20040;-94
2023/08/04 07:37:21;;;;;;;75.55;42.40;;;;;;;21.92;55.42;93056.28;5036493;28;20040;-91
2023/08/04 07:39:47;;;;;;;108.25;48.45;;;;;;;21.90;55.31;93054.06;5054376;28;20047;-89
2023/08/04 07:42:12;;;;;;;104.22;39.88;;;;;;;21.90;55.30;93051.31;5057556;28;20403;-91
2023/08/04 07:44:38;;;;;;;89.70;41.15;;;;;;;22.00;59.44;93043.34;5033483;28;20071;-89
2023/08/04 07:47:03;;;;;;;105.70;50.80;;;;;;;21.98;56.16;93045.88;5053004;28;20049;-93
2023/08/04 07:49:29;;;;;;;88.95;43.55;;;;;;;21.97;55.54;93044.41;5086587;27;20035;-94
2023/08/04 07:51:54;;;;;;;67.50;34.10;;;;;;;21.95;55.45;93046.22;5081460;28;20082;-91
2023/08/04 07:54:20;;;;;;;75.30;33.28;;;;;;;21.95;55.34;93040.72;5072744;28;20070;-92
2023/08/04 07:56:46;;;;;;;62.25;31.35;;;;;;;21.95;55.62;93035.94;5084226;28;20032;-89
2023/08/04 07:59:11;;;;;;;73.97;32.28;;;;;;;21.94;55.50;93045.47;5064096;28;20040;-93
2023/08/04 08:01:36;;;;;;;68.78;35.97;;;;;;;21.96;55.59;93040.16;5098600;27;20046;-88
2023/08/04 08:04:02;;;;;;;70.90;35.38;;;;;;;21.96;55.46;93042.19;5062476;28;20391;-93
2023/08/04 08:06:27;;;;;;;82.00;35.13;;;;;;;21.96;55.69;93047.69;5044677;28;20075;-92
2023/08/04 08:08:53;;;;;;;82.50;36.95;;;;;;;21.95;55.28;93040.72;5049868;28;20075;-94
2023/08/04 08:11:18;;;;;;;69.68;35.80;;;;;;;21.95;55.40;93041.44;5052952;28;20045;-94
2023/08/04 08:13:44;;;;;;;76.60;35.58;;;;;;;21.94;55.59;93047.50;5049850;28;20056;-92
2023/08/04 08:16:10;;;;;;;77.57;36.35;;;;;;;21.94;55.54;93047.50;5052110;28;20071;-91
2023/08/04 08:18:35;;;;;;;63.67;32.30;;;;;;;21.96;55.42;93048.44;5040561;28;20049;-91
2023/08/04 08:21:04;;;;;;;58.53;30.20;;;;;;;21.94;55.71;93039.97;5040275;28;20127;-91
2023/08/04 08:23:29;;;;;;;65.35;33.60;;;;;;;21.95;55.42;93044.19;5054834;28;20094;-91
2023/08/04 08:25:55;;;;;;;51.53;28.33;;;;;;;21.95;55.42;93048.97;5051068;28;20045;-92
2023/08/04 08:28:23;;;;;;;53.65;29.88;;;;;;;21.96;55.15;93042.19;5047165;28;20057;-89
2023/08/04 08:30:49;;;;;;;76.47;30.73;;;;;;;21.96;55.39;93034.66;5078783;28;20040;-91
2023/08/04 08:33:14;;;;;;;56.92;29.70;;;;;;;21.96;55.30;93018.16;5064202;28;20040;-89
2023/08/04 08:35:39;;;;;;;88.03;31.67;;;;;;;21.98;55.35;93007.34;5045715;28;20049;-91
2023/08/04 08:38:05;;;;;;;70.82;34.47;;;;;;;21.96;55.30;93007.13;5043786;28;20049;-92
2023/08/04 08:40:31;;;;;;;127.03;43.78;;;;;;;21.95;55.62;93013.94;5081101;28;20052;-90
2023/08/04 08:42:58;;;;;;;130.25;43.35;;;;;;;21.97;55.55;93019.63;5078990;28;20511;-89
2023/08/04 08:45:28;;;;;;;93.85;34.58;;;;;;;21.95;55.33;93005.66;5063295;28;20044;-90
2023/08/04 08:47:55;;;;;;;;;;;;;;;22.00;55.33;93023.31;5058187;28;20498;-92
2023/08/04 08:50:24;;;;;;;75.10;35.60;;;;;;;21.98;55.49;93018.34;5073251;28;20464;-92
2023/08/04 08:53:08;;;;;;;65.40;29.65;;;;;;;21.97;55.41;93025.13;5077330;28;20045;-90
2023/08/04 08:55:33;;;;;;;72.60;28.25;;;;;;;21.99;55.46;93030.81;5076940;28;20043;-90
2023/08/04 08:57:59;;;;;;;72.43;30.30;;;;;;;22.06;55.59;93026.69;5055140;28;20057;-93
2023/08/04 09:00:24;;;;;;;88.60;40.28;;;;;;;22.07;55.36;93025.41;5067028;28;20045;-91
2023/08/04 09:02:51;;;;;;;104.63;41.88;;;;;;;22.05;55.15;93019.69;5080275;28;20062;-92
2023/08/04 09:05:17;;;;;;;107.20;42.88;;;;;;;22.05;55.18;93027.94;5060234;28;20045;-95
2023/08/04 09:07:43;;;;;;;107.72;38.67;;;;;;;22.04;55.34;93026.47;5054106;28;20044;-91
2023/08/04 09:10:08;;;;;;;90.30;44.58;;;;;;;22.05;55.37;93036.94;5055801;28;20033;-92
2023/08/04 09:12:34;;;;;;;89.05;39.03;;;;;;;22.06;55.00;93032.19;5056238;28;20104;-94
2023/08/04 09:15:02;;;;;;;81.25;37.25;;;;;;;22.06;55.20;93023.91;5056572;28;20041;-92
2023/08/04 09:17:29;;;;;;;70.68;35.03;;;;;;;22.05;55.31;93028.69;5060355;28;20087;-93
2023/08/04 09:19:55;;;;;;;71.68;33.50;;;;;;;22.06;55.15;93027.41;5067087;28;20894;-91
2023/08/04 09:22:21;;;;;;;77.97;32.47;;;;;;;22.04;55.50;93018.97;5076024;28;20040;-92
2023/08/04 09:24:56;;;;;;;72.05;32.83;;;;;;;22.04;55.27;93018.22;5059566;28;20639;-90
2023/08/04 09:27:30;;;;;;;54.83;26.13;;;;;;;22.05;55.11;93028.69;5077200;28;20044;-91
2023/08/04 09:29:58;;;;;;;52.75;25.13;;;;;;;22.11;55.10;93020.25;5094228;28;20124;-92
2023/08/04 09:32:23;;;;;;;51.45;25.42;;;;;;;22.05;55.30;93009.41;5076513;28;20391;-92
2023/08/04 09:34:58;;;;;;;55.83;26.38;;;;;;;22.06;55.20;93001.91;5075865;28;20101;-91
2023/08/04 09:37:23;;;;;;;46.45;23.88;;;;;;;22.10;55.03;93013.28;5072973;28;20124;-91
2023/08/04 09:39:50;;;;;;;41.67;23.30;;;;;;;22.09;55.25;93025.56;5069694;28;20066;-91
2023/08/04 09:42:18;;;;;;;47.65;25.08;;;;;;;22.08;55.05;93035.13;5079434;28;20044;-91
2023/08/04 09:44:43;;;;;;;37.78;20.40;;;;;;;22.06;55.10;93027.41;5071559;28;20041;-92
2023/08/04 09:47:08;;;;;;;38.65;20.92;;;;;;;22.08;55.34;93035.13;5051530;28;20036;-94
2023/08/04 09:49:34;;;;;;;33.78;19.50;;;;;;;22.06;55.10;93030.16;5053489;28;20045;-91
2023/08/04 09:51:59;;;;;;;29.15;18.85;;;;;;;22.09;55.01;93025.56;5052623;28;20713;-91
2023/08/04 09:54:25;;;;;;;30.77;18.48;;;;;;;22.08;55.24;93035.13;5052724;28;20037;-92
2023/08/04 09:56:50;;;;;;;27.95;17.15;;;;;;;22.06;55.07;93041.19;5029004;28;20037;-91
2023/08/04 09:59:17;;;;;;;26.67;16.17;;;;;;;22.11;54.94;93053.28;5067142;28;20474;-94
2023/08/04 10:01:43;;;;;;;33.42;17.05;;;;;;;22.08;55.13;93068.16;5047361;28;20106;-92
2023/08/04 10:04:08;;;;;;;21.65;14.23;;;;;;;22.08;54.87;93065.41;5035120;28;20502;-92
2023/08/04 10:06:34;;;;;;;25.15;15.45;;;;;;;22.08;55.16;93057.16;5037785;28;20086;-92
2023/08/04 10:09:00;;;;;;;28.70;16.90;;;;;;;22.09;55.23;93044.84;5037020;28;20033;-93
2023/08/04 10:11:25;;;;;;;25.83;16.02;;;;;;;22.08;55.19;93037.88;5023735;28;20044;-90
2023/08/04 10:13:52;;;;;;;28.02;15.82;;;;;;;22.11;55.14;93036.78;5048076;28;20039;-91
2023/08/04 10:16:20;;;;;;;25.23;15.73;;;;;;;22.09;55.23;93036.56;5057283;28;20040;-92
2023/08/04 10:18:51;;;;;;;23.95;14.88;;;;;;;22.07;55.12;93036.41;5057542;28;20032;-94
2023/08/04 10:21:18;;;;;;;23.00;13.57;;;;;;;22.07;55.11;93034.38;5038105;28;20086;-90
2023/08/04 10:23:43;;;;;;;25.08;13.25;;;;;;;22.07;55.33;93025.41;5049029;28;20052;-91
2023/08/04 10:26:13;;;;;;;18.27;12.30;;;;;;;22.06;55.24;93021.91;5053373;28;20449;-90
2023/08/04 10:29:03;;;;;;;18.58;11.75;;;;;;;22.08;55.25;93027.59;5050025;28;20051;-94
2023/08/04 10:31:55;;;;;;;20.38;13.23;;;;;;;22.08;55.05;93041.38;5079725;28;20579;-90
2023/08/04 10:34:33;;;;;;;23.90;12.90;;;;;;;22.09;55.15;93037.31;5062834;28;20111;-91
2023/08/04 10:37:00;;;;;;;21.65;12.77;;;;;;;22.11;55.16;93036.78;5059544;28;20036;-91
2023/08/04 10:39:28;;;;;;;22.10;13.32;;;;;;;22.09;55.17;93029.06;5067323;28;20048;-90
2023/08/04 10:41:53;;;;;;;17.77;11.90;;;;;;;22.12;55.14;93024.47;5032917;28;20032;-92
2023/08/04 10:44:19;;;;;;;14.93;10.32;;;;;;;22.09;55.05;93023.53;5049230;28;20522;-90
2023/08/04 10:46:47;;;;;;;24.08;15.02;;;;;;;22.07;55.26;93028.88;5051116;28;20508;-91
2023/08/04 10:49:13;;;;;;;25.95;14.25;;;;;;;22.10;55.14;93044.28;5044407;28;20067;-93
2023/08/04 10:51:38;;;;;;;23.88;14.65;;;;;;;22.08;55.30;93038.63;5042891;28;20495;-93
2023/08/04 10:54:04;;;;;;;22.10;13.55;;;;;;;22.09;55.24;93044.84;5079369;28;20036;-92
2023/08/04 10:56:29;;;;;;;23.35;14.63;;;;;;;22.09;55.16;93039.31;5057796;28;20040;-92
2023/08/04 10:58:56;;;;;;;25.58;14.18;;;;;;;22.07;54.98;93045.41;5046532;28;20040;-90
2023/08/04 11:01:21;;;;;;;22.00;13.13;;;;;;;22.08;55.12;93046.13;5048048;28;20033;-93
2023/08/04 11:03:47;;;;;;;23.08;13.43;;;;;;;22.06;55.30;93046.69;5045170;28;20039;-89
2023/08/04 11:06:12;;;;;;;18.48;12.68;;;;;;;22.06;55.32;93052.19;5049677;28;20137;-91
2023/08/04 11:08:38;;;;;;;21.20;12.73;;;;;;;22.08;55.19;93060.63;5040852;28;20101;-94
2023/08/04 11:11:04;;;;;;;22.48;13.23;;;;;;;22.07;55.36;93045.41;5056512;28;20118;-93
2023/08/04 11:13:29;;;;;;;20.15;13.02;;;;;;;22.07;55.41;93056.41;5049960;28;20450;-89