Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 05:00:49;;;;;;;6.00;1.90;;;6.30;97.30;;;;;;6009822;23;20581;31
2024/03/02 05:03:18;;;;;;;6.17;4.07;;;6.20;97.30;;;;;;4867091;29;20987;-87
2024/03/02 05:05:49;;;;;;;4.80;2.57;;;6.20;97.30;;;;;;4864554;29;20975;-87
2024/03/02 05:08:32;;;;;;;11.60;5.77;;;6.10;97.30;;;;;;4884213;29;20462;-86
2024/03/02 05:11:38;;;;;;;9.83;9.33;;;6.10;97.30;;;;;;4855488;29;20458;-86
2024/03/02 05:13:49;;;;;;;4.40;3.67;;;6.10;97.30;;;;;;4863427;29;20810;-86
2024/03/02 05:16:18;;;;;;;6.43;4.10;;;6.10;97.30;;;;;;4861114;29;20423;-84
2024/03/02 05:18:58;;;;;;;3.90;3.70;;;6.10;97.30;;;;;;4864940;29;20423;-86
2024/03/02 05:21:31;;;;;;;5.37;5.00;;;6.20;97.30;;;;;;4860292;29;20980;-87
2024/03/02 05:24:00;;;;;;;3.73;2.77;;;6.10;97.30;;;;;;4858255;29;20483;-85
2024/03/02 05:26:30;;;;;;;8.20;4.47;;;6.00;97.30;;;;;;4856404;29;20465;-86
2024/03/02 05:28:58;;;;;;;2.73;2.13;;;6.00;97.30;;;;;;4865492;29;20851;-85
2024/03/02 05:31:29;;;;;;;5.67;5.17;;;6.00;97.30;;;;;;4865080;29;20476;-86
2024/03/02 05:33:58;;;;;;;4.43;4.17;;;6.00;97.30;;;;;;4862276;29;20934;-86
2024/03/02 05:36:50;;;;;;;2.30;2.10;;;5.90;97.30;;;;;;4858290;29;21158;-85
2024/03/02 05:39:19;;;;;;;8.30;5.10;;;5.90;97.30;;;;;;4852781;29;20439;-87
2024/03/02 05:41:52;;;;;;;4.87;4.57;;;5.90;97.30;;;;;;4857419;29;20977;-86
2024/03/02 05:44:20;;;;;;;6.63;4.10;;;5.80;97.30;;;;;;4860127;29;20560;-86
2024/03/02 05:46:48;;;;;;;5.37;3.60;;;5.80;97.30;;;;;;4861249;29;20430;-87
2024/03/02 05:49:20;;;;;;;4.73;2.20;;;5.90;97.30;;;;;;4861348;29;20430;-87
2024/03/02 05:51:48;;;;;;;8.10;3.10;;;5.90;97.30;;;;;;4864907;29;20458;-86
2024/03/02 05:54:21;;;;;;;5.40;4.17;;;5.90;97.30;;;;;;4872187;29;20451;-85
2024/03/02 05:56:50;;;;;;;4.43;3.47;;;6.00;97.30;;;;;;4870865;29;20442;-85
2024/03/02 05:59:18;;;;;;;3.53;3.07;;;6.00;97.30;;;;;;4862998;29;20470;-86
2024/03/02 06:02:27;;;;;;;8.03;3.57;;;6.00;97.30;;;;;;4879748;29;20520;-85
2024/03/02 06:04:55;;;;;;;3.47;3.00;;;6.10;97.30;;;;;;4892521;23;22288;-65
2024/03/02 06:07:21;;;;;;;8.47;3.60;;;6.10;97.30;;;;;;4895703;29;20450;-65
2024/03/02 06:09:48;;;;;;;8.40;3.83;;;6.10;97.30;;;;;;4918533;29;20438;-66
2024/03/02 06:12:13;;;;;;;4.70;4.40;;;6.10;97.30;;;;;;4914300;29;20212;-66
2024/03/02 06:14:39;;;;;;;3.77;3.07;;;6.10;97.30;;;;;;4915473;29;20807;-66
2024/03/02 06:17:05;;;;;;;2.57;2.40;;;6.10;97.30;;;;;;4915199;29;20888;-66
2024/03/02 06:19:30;;;;;;;4.00;3.77;;;6.20;97.30;;;;;;4895625;29;20323;-65
2024/03/02 06:21:56;;;;;;;3.00;2.80;;;6.20;97.30;;;;;;4894695;29;20223;-64
2024/03/02 06:24:21;;;;;;;5.13;3.50;;;6.20;97.30;;;;;;4912226;29;20706;-64
2024/03/02 06:26:47;;;;;;;6.60;5.27;;;6.20;97.30;;;;;;4898709;29;20180;-65
2024/03/02 06:29:12;;;;;;;4.40;4.13;;;6.20;97.30;;;;;;4902238;29;20249;-65
2024/03/02 06:31:38;;;;;;;7.13;3.67;;;6.20;97.30;;;;;;4907302;29;20684;-65
2024/03/02 06:34:04;;;;;;;6.83;4.03;;;6.30;97.30;;;;;;4918560;29;20194;-65
2024/03/02 06:36:30;;;;;;;2.67;2.47;;;6.30;97.30;;;;;;4904007;29;20210;-65
2024/03/02 06:38:55;;;;;;;13.97;4.70;;;6.30;97.30;;;;;;4918806;29;20936;-65
2024/03/02 06:41:21;;;;;;;5.43;2.80;;;6.40;97.30;;;;;;4919602;29;20208;-66
2024/03/02 06:43:46;;;;;;;9.77;3.80;;;6.40;97.30;;;;;;4915228;29;20674;-65
2024/03/02 06:46:14;;;;;;;3.63;3.17;;;6.50;97.30;;;;;;4900683;29;20185;-65
2024/03/02 06:48:40;;;;;;;3.13;2.30;;;6.50;97.30;;;;;;4918641;29;20192;-65
2024/03/02 06:51:05;;;;;;;4.13;3.13;;;6.50;97.30;;;;;;4914484;29;20504;-65
2024/03/02 06:53:33;;;;;;;17.60;5.63;;;6.50;97.30;;;;;;4914557;29;20248;-65
2024/03/02 06:55:58;;;;;;;6.13;3.20;;;6.60;97.30;;;;;;4914500;29;20700;-65
2024/03/02 06:58:24;;;;;;;5.20;2.87;;;6.60;97.30;;;;;;4916802;29;20483;-65
2024/03/02 07:00:51;;;;;;;4.50;3.93;;;6.60;97.30;;;;;;4896637;29;20201;-63
2024/03/02 07:03:16;;;;;;;4.87;2.33;;;6.60;97.30;;;;;;4914120;29;20177;-65
2024/03/02 07:05:42;;;;;;;3.53;2.33;;;6.60;97.30;;;;;;4896341;29;21030;-65
2024/03/02 07:08:08;;;;;;;5.73;2.77;;;6.60;97.30;;;;;;4894146;29;20661;-65
2024/03/02 07:10:33;;;;;;;4.70;3.33;;;6.70;97.30;;;;;;4913750;29;20447;-65
2024/03/02 07:12:59;;;;;;;9.47;3.63;;;6.70;97.30;;;;;;4914295;29;20195;-65
2024/03/02 07:17:52;;;;;;;14.93;5.93;;;6.80;97.30;;;;;;4914535;29;20188;-65
2024/03/02 07:20:18;;;;;;;5.70;4.20;;;6.80;97.30;;;;;;4913346;29;20860;-65
2024/03/02 07:22:43;;;;;;;9.00;4.90;;;6.90;97.30;;;;;;4896995;29;20188;-65
2024/03/02 07:25:09;;;;;;;10.90;5.07;;;6.90;97.30;;;;;;4896849;29;20217;-65
2024/03/02 07:27:35;;;;;;;7.23;6.33;;;7.00;97.30;;;;;;4913323;29;20195;-65
2024/03/02 07:30:05;;;;;;;3.07;2.90;;;7.00;97.30;;;;;;4895564;29;20287;-65
2024/03/02 07:32:30;;;;;;;2.67;2.47;;;7.10;97.30;;;;;;4895674;29;20460;-66
2024/03/02 07:34:56;;;;;;;17.27;5.27;;;7.10;97.30;;;;;;4913426;29;20455;-66
2024/03/02 07:37:23;;;;;;;14.63;7.23;;;7.10;97.30;;;;;;4896194;29;20283;-66
2024/03/02 07:39:48;;;;;;;3.40;3.13;;;7.20;97.30;;;;;;4913374;29;20184;-65
2024/03/02 07:42:14;;;;;;;5.80;3.03;;;7.20;97.30;;;;;;4896233;29;20822;-65
2024/03/02 07:44:40;;;;;;;7.37;4.20;;;7.20;97.30;;;;;;4913645;29;20263;-65
2024/03/02 07:47:06;;;;;;;10.60;3.70;;;7.30;97.30;;;;;;4896487;29;20176;-65
2024/03/02 07:49:31;;;;;;;9.53;7.00;;;7.30;97.30;;;;;;4913229;29;20671;-65
2024/03/02 07:51:57;;;;;;;5.53;3.70;;;7.30;97.30;;;;;;4913017;29;20429;-65
2024/03/02 07:54:22;;;;;;;9.53;6.50;;;7.40;97.30;;;;;;4912443;29;20188;-65
2024/03/02 07:56:48;;;;;;;8.53;5.40;;;7.40;97.30;;;;;;4913281;29;20721;-65
2024/03/02 07:59:13;;;;;;;7.50;5.53;;;7.50;97.30;;;;;;4896509;29;20219;-65
2024/03/02 08:01:39;;;;;;;8.40;5.17;;;7.50;97.30;;;;;;4913349;29;20208;-65
2024/03/02 08:04:05;;;;;;;4.23;2.17;;;7.50;97.30;;;;;;4896066;29;20197;-65
2024/03/02 08:06:30;;;;;;;16.20;8.63;;;7.60;97.30;;;;;;4912807;29;20267;-65
2024/03/02 08:08:57;;;;;;;10.77;5.37;;;7.60;97.30;;;;;;4896248;29;20432;-65
2024/03/02 08:11:23;;;;;;;5.50;4.27;;;7.70;97.30;;;;;;4895953;29;20506;-65
2024/03/02 08:13:49;;;;;;;9.83;3.40;;;7.70;97.30;;;;;;4912957;29;20511;-65
2024/03/02 08:16:19;;;;;;;5.17;3.70;;;7.80;97.30;;;;;;4896102;29;20231;-65
2024/03/02 08:18:48;;;;;;;6.57;4.67;;;7.80;97.30;;;;;;4910878;29;20937;-65
2024/03/02 08:21:14;;;;;;;4.47;4.20;;;7.80;97.30;;;;;;4912871;29;20458;-65
2024/03/02 08:23:42;;;;;;;6.63;3.53;;;7.90;97.30;;;;;;4895589;29;20511;-65
2024/03/02 08:26:08;;;;;;;4.70;3.83;;;7.90;97.30;;;;;;4913056;29;20583;-65
2024/03/02 08:28:34;;;;;;;16.80;3.67;;;8.00;97.30;;;;;;4912483;29;20948;-65
2024/03/02 08:30:59;;;;;;;7.23;5.87;;;8.00;97.30;;;;;;4890179;29;20488;-65
2024/03/02 08:33:25;;;;;;;4.23;3.70;;;8.00;97.30;;;;;;4894940;29;20569;-65
2024/03/02 08:35:51;;;;;;;13.57;6.70;;;8.10;97.30;;;;;;4912800;29;20194;-65
2024/03/02 08:38:16;;;;;;;4.27;4.00;;;8.10;97.30;;;;;;4912776;29;20200;-65
2024/03/02 08:40:42;;;;;;;9.30;4.43;;;8.10;97.30;;;;;;4912515;29;20259;-65
2024/03/02 08:43:07;;;;;;;7.97;6.40;;;8.10;97.30;;;;;;4912490;29;20204;-65
2024/03/02 08:45:34;;;;;;;14.20;5.23;;;8.20;97.30;;;;;;4915164;29;20579;-66
2024/03/02 08:48:00;;;;;;;15.00;6.67;;;8.20;97.30;;;;;;4908905;29;20181;-65
2024/03/02 08:50:26;;;;;;;3.87;3.67;;;8.20;97.30;;;;;;4898820;29;20445;-65
2024/03/02 08:52:51;;;;;;;13.23;6.97;;;8.20;97.30;;;;;;4914288;29;20192;-65
2024/03/02 08:55:17;;;;;;;8.13;6.80;;;8.30;97.30;;;;;;4895796;29;20189;-66
2024/03/02 08:57:42;;;;;;;10.93;4.00;;;8.30;97.30;;;;;;4919255;29;20184;-65
2024/03/02 09:00:08;;;;;;;9.60;6.50;;;8.40;97.30;;;;;;4914989;29;20184;-65
2024/03/02 09:02:34;;;;;;;7.60;4.40;;;8.50;97.30;;;;;;4919084;29;20275;-65
2024/03/02 09:05:00;;;;;;;5.03;3.87;;;8.60;97.30;;;;;;4892216;29;20543;-65
2024/03/02 09:07:25;;;;;;;3.97;3.77;;;8.60;97.30;;;;;;4912703;29;20293;-65
2024/03/02 09:09:52;;;;;;;14.70;7.43;;;8.70;97.30;;;;;;4896263;29;20180;-65
2024/03/02 09:12:18;;;;;;;6.93;5.57;;;8.80;97.30;;;;;;4893455;29;20212;-65
2024/03/02 09:14:43;;;;;;;5.70;4.20;;;8.90;97.30;;;;;;4917168;29;20549;-65
2024/03/02 09:17:10;;;;;;;7.60;3.73;;;9.00;97.30;;;;;;4913522;29;20196;-66
2024/03/02 09:19:36;;;;;;;6.80;4.77;;;9.10;97.30;;;;;;4913813;29;20267;-65
2024/03/02 09:22:03;;;;;;;4.37;3.57;;;9.20;97.30;;;;;;4915814;29;20547;-65
2024/03/02 09:24:28;;;;;;;8.20;5.33;;;9.40;97.30;;;;;;4916031;29;20204;-65
2024/03/02 09:26:54;;;;;;;13.37;6.57;;;9.50;97.30;;;;;;4914657;29;21013;-65
2024/03/02 09:29:20;;;;;;;12.03;7.67;;;9.60;97.30;;;;;;4914975;29;20181;-65
2024/03/02 09:31:46;;;;;;;7.53;5.53;;;9.60;97.30;;;;;;4895302;29;20243;-65
2024/03/02 09:34:14;;;;;;;9.50;5.07;;;9.70;97.30;;;;;;4895052;29;20464;-65
2024/03/02 09:36:39;;;;;;;3.70;2.40;;;9.80;97.30;;;;;;4895874;29;20191;-65
2024/03/02 09:39:06;;;;;;;4.90;3.90;;;9.80;97.30;;;;;;4888220;29;20429;-65
2024/03/02 09:41:33;;;;;;;4.80;2.83;;;9.90;97.30;;;;;;4909250;29;20287;-65
2024/03/02 09:43:59;;;;;;;5.30;4.10;;;9.90;97.30;;;;;;4893837;29;20460;-65
2024/03/02 09:46:25;;;;;;;3.83;3.13;;;10.00;97.30;;;;;;4913302;29;20420;-65
2024/03/02 09:48:51;;;;;;;11.60;4.13;;;10.00;97.30;;;;;;4894924;29;20983;-65
2024/03/02 09:51:19;;;;;;;8.70;6.27;;;10.00;97.30;;;;;;4911313;29;20222;-65
2024/03/02 09:53:45;;;;;;;8.70;5.27;;;10.00;97.30;;;;;;4894757;29;20271;-65
2024/03/02 09:56:10;;;;;;;4.40;2.67;;;10.10;97.30;;;;;;4895055;29;20421;-65
2024/03/02 09:58:36;;;;;;;4.37;4.07;;;10.10;97.30;;;;;;4913165;29;20880;-65
2024/03/02 10:01:05;;;;;;;6.30;4.17;;;10.10;97.30;;;;;;4914603;29;20544;-65
2024/03/02 10:03:32;;;;;;;13.53;4.20;;;10.20;97.30;;;;;;4919284;29;20188;-65
2024/03/02 10:06:19;;;;;;;6.07;5.10;;;10.30;97.30;;;;;;4900412;29;20480;-65
2024/03/02 10:08:44;;;;;;;3.70;3.50;;;10.30;97.30;;;;;;4911961;29;20967;-65
2024/03/02 10:11:10;;;;;;;5.17;4.87;;;10.30;97.30;;;;;;4915040;29;20440;-65
2024/03/02 10:13:36;;;;;;;3.07;2.63;;;10.40;97.30;;;;;;4916664;29;20173;-65
2024/03/02 10:16:12;;;;;;;6.90;5.00;;;10.40;97.30;;;;;;4897679;29;20503;-65
2024/03/02 10:18:37;;;;;;;6.37;3.40;;;10.60;97.30;;;;;;4915683;29;20219;-65
2024/03/02 10:21:15;;;;;;;7.87;4.47;;;10.80;97.30;;;;;;4901096;29;20480;-65
2024/03/02 10:23:41;;;;;;;10.23;5.07;;;10.90;97.30;;;;;;4916227;29;20671;-65
2024/03/02 10:26:19;;;;;;;6.63;4.53;;;11.10;97.30;;;;;;4895324;29;20523;-65
2024/03/02 10:28:47;;;;;;;6.63;2.90;;;11.30;97.30;;;;;;4914672;29;20218;-65
2024/03/02 10:31:13;;;;;;;4.17;3.97;;;11.40;97.30;;;;;;4914992;29;21029;-65
2024/03/02 10:33:40;;;;;;;5.17;4.40;;;11.50;97.30;;;;;;4898744;29;20511;-65
2024/03/02 10:36:05;;;;;;;12.60;5.17;;;11.60;97.30;;;;;;4915149;29;20409;-65
2024/03/02 10:38:31;;;;;;;5.33;2.57;;;11.70;97.30;;;;;;4895090;29;20428;-65
2024/03/02 10:40:59;;;;;;;4.47;4.17;;;12.00;97.30;;;;;;4916623;29;20202;-66
2024/03/02 10:43:26;;;;;;;19.83;4.20;;;12.10;97.30;;;;;;4899097;29;20189;-65
2024/03/02 10:45:52;;;;;;;3.40;2.60;;;12.20;97.30;;;;;;4914908;29;20460;-65
2024/03/02 10:48:18;;;;;;;5.63;3.17;;;12.20;97.30;;;;;;4916261;29;20456;-65
2024/03/02 10:50:44;;;;;;;2.50;1.93;;;12.20;97.30;;;;;;4916618;29;20445;-65
2024/03/02 10:53:10;;;;;;;4.27;2.97;;;12.30;97.30;;;;;;4916008;29;20486;-66
2024/03/02 10:55:36;;;;;;;3.70;2.40;;;12.40;97.30;;;;;;4899679;29;20967;-65
2024/03/02 10:58:06;;;;;;;5.80;3.40;;;12.60;97.30;;;;;;4897944;29;20223;-65
2024/03/02 11:00:36;;;;;;;4.20;2.60;;;12.80;97.30;;;;;;4900099;29;20200;-65
2024/03/02 11:03:06;;;;;;;10.47;5.37;;;13.10;97.30;;;;;;4909007;29;20461;-65
2024/03/02 11:05:35;;;;;;;8.53;4.23;;;13.40;97.30;;;;;;4915192;29;20516;-65
2024/03/02 11:08:05;;;;;;;6.43;4.23;;;13.50;97.30;;;;;;4909886;29;20446;-65
2024/03/02 11:10:37;;;;;;;3.23;3.03;;;13.70;97.30;;;;;;4916600;29;20956;-65
2024/03/02 11:13:08;;;;;;;6.60;3.53;;;14.00;97.30;;;;;;4897976;29;20432;-65
2024/03/02 11:15:36;;;;;;;2.43;2.23;;;14.10;97.30;;;;;;4897729;29;20413;-65
2024/03/02 11:18:05;;;;;;;8.40;3.37;;;14.10;97.10;;;;;;4907847;29;20432;-65
2024/03/02 11:20:31;;;;;;;6.60;3.83;;;14.10;97.30;;;;;;4897264;29;20455;-65
2024/03/02 11:22:57;;;;;;;2.57;2.37;;;14.20;96.20;;;;;;4898631;29;20424;-65
2024/03/02 11:25:31;;;;;;;3.80;3.27;;;14.30;96.70;;;;;;4915020;29;20472;-65
2024/03/02 11:28:05;;;;;;;4.17;3.23;;;14.60;97.20;;;;;;4913316;29;20422;-65
2024/03/02 11:30:32;;;;;;;5.23;3.27;;;14.50;96.30;;;;;;4913620;29;20441;-66
2024/03/02 11:33:09;;;;;;;5.47;4.40;;;14.50;96.40;;;;;;4914235;29;20507;-66
2024/03/02 11:35:37;;;;;;;2.40;1.57;;;14.40;96.80;;;;;;4914202;29;20937;-65
2024/03/02 11:38:07;;;;;;;6.63;3.73;;;14.20;95.60;;;;;;4893056;29;20851;-65
2024/03/02 11:40:34;;;;;;;8.07;5.43;;;14.20;96.10;;;;;;4914468;29;20448;-65
2024/03/02 11:43:01;;;;;;;5.43;4.80;;;14.30;95.60;;;;;;4914646;29;20789;-65
2024/03/02 11:45:31;;;;;;;3.13;2.80;;;14.60;96.20;;;;;;4897141;29;20507;-66
2024/03/02 11:48:00;;;;;;;2.70;2.27;;;14.70;95.00;;;;;;4911930;29;20968;-65
2024/03/02 11:50:33;;;;;;;2.60;2.40;;;14.60;94.50;;;;;;4897540;29;20916;-66
2024/03/02 11:53:00;;;;;;;5.03;3.63;;;14.80;95.00;;;;;;4897288;29;20504;-65
2024/03/02 11:55:26;;;;;;;2.00;1.90;;;15.00;94.80;;;;;;4913908;29;20429;-66
2024/03/02 11:57:56;;;;;;;5.47;3.10;;;14.90;93.70;;;;;;4897344;29;20437;-65
2024/03/02 12:00:22;;;;;;;4.43;2.87;;;15.20;94.80;;;;;;4913838;29;20428;-65
2024/03/02 12:03:25;;;;;;;5.30;1.83;;;15.20;93.10;;;;;;4896749;29;20472;-65
2024/03/02 12:05:55;;;;;;;5.33;3.37;;;15.20;93.00;;;;;;4858341;29;20503;-65
2024/03/02 12:08:26;;;;;;;3.07;2.17;;;15.60;94.40;;;;;;4914569;29;20452;-65
2024/03/02 12:11:02;;;;;;;3.50;1.90;;;15.90;93.60;;;;;;4913491;29;20964;-64
2024/03/02 12:13:31;;;;;;;7.03;3.13;;;15.90;91.60;;;;;;4896524;29;20519;-65
2024/03/02 12:15:58;;;;;;;5.33;3.00;;;16.00;92.70;;;;;;4913404;29;20519;-65
2024/03/02 12:18:26;;;;;;;10.93;5.57;;;16.10;91.60;;;;;;4913423;29;20428;-65
2024/03/02 12:20:57;;;;;;;5.60;3.37;;;16.00;91.40;;;;;;4895865;29;20460;-65
2024/03/02 12:23:26;;;;;;;9.20;4.50;;;16.00;90.40;;;;;;4896329;29;20484;-65
2024/03/02 12:25:56;;;;;;;3.10;2.90;;;16.10;90.50;;;;;;4912299;29;20467;-65
2024/03/02 12:28:26;;;;;;;3.50;2.30;;;16.10;90.20;;;;;;4913187;29;20413;-65
2024/03/02 12:30:56;;;;;;;4.13;2.83;;;16.20;90.00;;;;;;4913236;29;20456;-65
2024/03/02 12:33:25;;;;;;;4.30;2.03;;;16.10;89.50;;;;;;4913949;29;20424;-65
2024/03/02 12:35:51;;;;;;;5.03;2.90;;;16.30;90.10;;;;;;4914241;29;20468;-65
2024/03/02 12:38:19;;;;;;;7.60;3.73;;;16.50;89.50;;;;;;4914283;29;20420;-64
2024/03/02 12:40:49;;;;;;;3.83;2.07;;;16.80;90.30;;;;;;4913699;29;20441;-65
2024/03/02 12:43:15;;;;;;;4.13;1.93;;;16.90;90.00;;;;;;4912494;29;20609;-65
2024/03/02 12:45:42;;;;;;;5.70;3.00;;;16.60;89.50;;;;;;4910839;29;20468;-65
2024/03/02 12:48:09;;;;;;;5.50;3.67;;;16.30;89.90;;;;;;4893868;29;20433;-65
2024/03/02 12:50:37;;;;;;;4.57;2.37;;;16.40;90.30;;;;;;4911710;29;20441;-65
2024/03/02 12:53:04;;;;;;;4.23;3.40;;;16.60;88.80;;;;;;4905133;29;20412;-64
2024/03/02 12:55:31;;;;;;;5.10;3.70;;;16.80;89.20;;;;;;4911378;29;20499;-64
2024/03/02 12:58:00;;;;;;;4.17;2.10;;;17.00;89.70;;;;;;4929767;29;20923;-65
2024/03/02 13:00:27;;;;;;;3.97;2.20;;;16.70;88.70;;;;;;4927610;29;20463;-64
2024/03/02 13:02:53;;;;;;;5.93;2.60;;;16.80;88.50;;;;;;4906251;29;21161;-65
2024/03/02 13:05:19;;;;;;;4.13;2.50;;;16.50;88.20;;;;;;4922614;29;20467;-64
2024/03/02 13:07:53;;;;;;;3.70;2.90;;;16.50;88.50;;;;;;4896000;29;20436;-63
2024/03/02 13:10:23;;;;;;;5.43;2.20;;;16.70;88.10;;;;;;4924265;29;20479;-64
2024/03/02 13:12:53;;;;;;;4.73;2.93;;;16.80;87.70;;;;;;4925589;29;20421;-64
2024/03/02 13:15:23;;;;;;;4.13;2.30;;;17.00;88.30;;;;;;4924097;29;20892;-65
2024/03/02 13:17:51;;;;;;;2.20;1.77;;;17.10;87.90;;;;;;4913243;29;20420;-63
2024/03/02 13:20:18;;;;;;;5.53;2.43;;;17.40;87.00;;;;;;4909671;29;20433;-63
2024/03/02 13:22:48;;;;;;;3.10;2.60;;;17.70;86.60;;;;;;4910987;29;20891;-65
2024/03/02 13:25:14;;;;;;;2.10;1.93;;;18.10;86.90;;;;;;4918730;29;20539;-63
2024/03/02 13:27:47;;;;;;;6.33;2.70;;;18.10;85.90;;;;;;4901413;29;20459;-63
2024/03/02 13:30:16;;;;;;;5.47;3.23;;;18.10;85.80;;;;;;4922550;29;20452;-63
2024/03/02 13:32:43;;;;;;;4.10;2.23;;;17.90;85.80;;;;;;4914560;29;20812;-64
2024/03/02 13:35:11;;;;;;;7.50;2.37;;;17.80;86.00;;;;;;4906417;29;20660;-63
2024/03/02 13:37:41;;;;;;;3.27;2.30;;;17.90;86.90;;;;;;4894302;29;20441;-65
2024/03/02 13:40:17;;;;;;;2.90;1.50;;;18.00;84.90;;;;;;4919989;29;20484;-65
2024/03/02 13:42:53;;;;;;;3.13;2.30;;;17.60;85.70;;;;;;4918102;29;20461;-65
2024/03/02 13:45:23;;;;;;;2.33;2.13;;;17.60;87.30;;;;;;4910958;29;20467;-65
2024/03/02 13:48:09;;;;;;;7.67;3.27;;;17.70;85.90;;;;;;4917668;29;20436;-65
2024/03/02 13:50:36;;;;;;;4.07;1.90;;;18.00;86.20;;;;;;4915557;29;20436;-64
2024/03/02 13:53:04;;;;;;;4.83;2.83;;;18.10;84.60;;;;;;4912308;29;21065;-64
2024/03/02 13:55:33;;;;;;;2.40;1.87;;;18.20;84.90;;;;;;4916923;29;20946;-65
2024/03/02 13:58:02;;;;;;;2.30;2.10;;;18.40;84.30;;;;;;4919289;29;20964;-65
2024/03/02 14:00:31;;;;;;;3.37;3.17;;;18.40;83.00;;;;;;4898935;29;20523;-64
2024/03/02 14:02:59;;;;;;;3.37;1.80;;;18.40;83.50;;;;;;4912368;29;20428;-65
2024/03/02 14:05:30;;;;;;;2.60;2.30;;;18.50;83.50;;;;;;4917104;29;20621;-64
2024/03/02 14:07:59;;;;;;;1.93;1.80;;;18.80;84.10;;;;;;4912439;29;20428;-65
2024/03/02 14:10:27;;;;;;;6.30;2.87;;;18.60;83.10;;;;;;4914666;29;20457;-66
2024/03/02 14:13:03;;;;;;;2.20;1.53;;;18.10;83.70;;;;;;4908832;29;20544;-65
2024/03/02 14:15:39;;;;;;;6.20;2.83;;;17.90;83.50;;;;;;4891040;29;20424;-64
2024/03/02 14:18:17;;;;;;;2.27;2.07;;;17.70;84.50;;;;;;4904185;29;20423;-64
2024/03/02 14:20:52;;;;;;;3.50;2.30;;;17.90;84.80;;;;;;4903660;29;20473;-65
2024/03/02 14:23:34;;;;;;;14.70;2.80;;;17.60;84.60;;;;;;4890085;29;20413;-64
2024/03/02 14:26:03;;;;;;;4.93;2.03;;;17.60;85.20;;;;;;4909463;29;20476;-64
2024/03/02 14:28:33;;;;;;;2.13;1.73;;;17.60;84.60;;;;;;4912895;29;20454;-65
2024/03/02 14:31:19;;;;;;;1.43;1.40;;;17.70;84.80;;;;;;4911652;29;20580;-64
2024/03/02 14:33:49;;;;;;;3.47;1.37;;;18.00;85.10;;;;;;4892327;29;20420;-64
2024/03/02 14:36:18;;;;;;;6.57;2.53;;;18.20;84.60;;;;;;4892344;29;20473;-64
2024/03/02 14:38:44;;;;;;;4.60;3.40;;;18.50;84.60;;;;;;4891509;29;20937;-64
2024/03/02 14:41:13;;;;;;;1.37;1.27;;;18.40;83.70;;;;;;4885391;29;20454;-65
2024/03/02 14:43:40;;;;;;;2.00;1.90;;;18.40;84.40;;;;;;4890303;29;20421;-65
2024/03/02 14:46:10;;;;;;;2.00;1.43;;;18.20;84.50;;;;;;4875709;29;20849;-65
2024/03/02 14:48:50;;;;;;;4.03;3.37;;;17.90;85.40;;;;;;4874160;29;20815;-65
2024/03/02 14:51:17;;;;;;;3.03;2.10;;;17.40;85.50;;;;;;4894158;29;20441;-65
2024/03/02 14:53:45;;;;;;;5.13;2.07;;;16.70;87.00;;;;;;4902004;29;20456;-65
2024/03/02 14:56:13;;;;;;;4.20;2.43;;;16.30;88.10;;;;;;4887155;29;20504;-65
2024/03/02 14:58:41;;;;;;;2.47;1.63;;;16.50;88.30;;;;;;4895894;29;20437;-65
2024/03/02 15:01:15;;;;;;;3.67;2.60;;;16.70;87.60;;;;;;4911557;29;20452;-64
2024/03/02 15:03:51;;;;;;;1.20;1.10;;;16.80;87.70;;;;;;4905129;29;20420;-64
2024/03/02 15:06:21;;;;;;;2.53;1.90;;;17.00;87.50;;;;;;4894088;29;20457;-63
2024/03/02 15:08:54;;;;;;;3.97;2.10;;;17.30;86.50;;;;;;4891052;29;20424;-64
2024/03/02 15:11:22;;;;;;;2.03;1.60;;;17.50;86.00;;;;;;4909888;29;20550;-64
2024/03/02 15:13:54;;;;;;;1.10;1.00;;;17.60;85.30;;;;;;4884238;29;20555;-63
2024/03/02 15:16:24;;;;;;;5.63;2.33;;;17.50;85.30;;;;;;4899943;29;20613;-64
2024/03/02 15:18:53;;;;;;;1.47;1.37;;;17.30;85.70;;;;;;4899902;29;20450;-64
2024/03/02 15:21:20;;;;;;;5.70;2.13;;;17.30;86.00;;;;;;4883552;29;20449;-63
2024/03/02 15:23:48;;;;;;;2.00;1.50;;;17.20;86.40;;;;;;4897806;29;20424;-63
2024/03/02 15:26:16;;;;;;;4.80;1.30;;;17.30;86.60;;;;;;4897335;29;20457;-63
2024/03/02 15:28:42;;;;;;;10.63;3.47;;;17.40;86.50;;;;;;4888765;29;20513;-63
2024/03/02 15:31:10;;;;;;;2.40;2.20;;;17.50;86.40;;;;;;4892121;29;20468;-63
2024/03/02 15:33:37;;;;;;;3.27;2.23;;;17.60;86.00;;;;;;4897550;29;20484;-63
2024/03/02 15:36:05;;;;;;;4.50;3.63;;;17.30;86.90;;;;;;4903825;29;20447;-63
2024/03/02 15:38:36;;;;;;;17.40;9.43;;;17.10;87.50;;;;;;4869477;29;20459;-64
2024/03/02 15:41:04;;;;;;;5.50;3.77;;;16.90;88.10;;;;;;4891989;29;20445;-63
2024/03/02 15:43:30;;;;;;;3.63;3.10;;;16.70;88.50;;;;;;4898599;29;20425;-66
2024/03/02 15:45:57;;;;;;;8.87;3.43;;;16.70;88.70;;;;;;4894794;29;20469;-63
2024/03/02 15:48:24;;;;;;;6.90;3.67;;;16.70;89.10;;;;;;4895337;29;20456;-63
2024/03/02 15:50:52;;;;;;;3.30;2.60;;;16.80;88.90;;;;;;4882773;29;21026;-63
2024/03/02 15:53:18;;;;;;;4.73;3.73;;;17.10;88.70;;;;;;4901253;29;20433;-63
2024/03/02 15:55:44;;;;;;;2.53;2.30;;;17.10;88.30;;;;;;4877647;29;20481;-63
2024/03/02 15:58:13;;;;;;;2.83;2.67;;;17.30;87.90;;;;;;4902643;29;20240;-63
2024/03/02 16:00:40;;;;;;;2.70;2.10;;;17.60;87.30;;;;;;4900537;29;20444;-63
2024/03/02 16:03:10;;;;;;;7.70;3.63;;;18.30;85.80;;;;;;4906948;29;20418;-63
2024/03/02 16:05:37;;;;;;;3.97;1.80;;;18.60;84.80;;;;;;4883610;29;20485;-63
2024/03/02 16:08:06;;;;;;;1.87;1.83;;;18.90;84.10;;;;;;4894347;29;20412;-63
2024/03/02 16:10:32;;;;;;;1.80;1.60;;;19.10;83.40;;;;;;4898506;29;20973;-64
2024/03/02 16:13:00;;;;;;;2.57;1.43;;;19.20;82.80;;;;;;4906699;29;20418;-63
2024/03/02 16:15:27;;;;;;;3.00;1.97;;;19.00;82.90;;;;;;4894178;29;21131;-64
2024/03/02 16:17:58;;;;;;;2.20;1.63;;;18.30;83.70;;;;;;4878772;29;20557;-63
2024/03/02 16:20:25;;;;;;;4.47;2.80;;;17.40;85.10;;;;;;4895253;29;20505;-64
2024/03/02 16:22:51;;;;;;;3.87;2.10;;;16.70;87.00;;;;;;4893511;29;20470;-63
2024/03/02 16:25:17;;;;;;;4.37;2.60;;;16.20;88.40;;;;;;4888689;29;21041;-63
2024/03/02 16:27:43;;;;;;;3.83;2.30;;;15.60;90.00;;;;;;4877498;29;20185;-63
2024/03/02 16:30:12;;;;;;;5.90;4.17;;;15.20;91.40;;;;;;4895298;29;20461;-63
2024/03/02 16:32:39;;;;;;;2.83;2.63;;;14.70;92.80;;;;;;4909430;29;20421;-63
2024/03/02 16:35:05;;;;;;;3.20;3.00;;;14.30;94.30;;;;;;4905703;29;20521;-64
2024/03/02 16:37:32;;;;;;;3.53;2.10;;;14.00;95.30;;;;;;4900924;29;20433;-63
2024/03/02 16:39:59;;;;;;;4.83;2.80;;;13.80;96.10;;;;;;4894516;29;20729;-63
2024/03/02 16:42:26;;;;;;;7.67;5.17;;;13.60;97.00;;;;;;4882602;29;20453;-63
2024/03/02 16:44:56;;;;;;;18.17;7.30;;;13.40;97.30;;;;;;4890008;29;20487;-63
2024/03/02 16:47:23;;;;;;;33.40;9.30;;;13.20;97.30;;;;;;4890315;29;20416;-63
2024/03/02 16:49:49;;;;;;;7.60;3.77;;;13.00;97.30;;;;;;4893191;29;20417;-63
2024/03/02 16:52:17;;;;;;;6.40;4.20;;;12.90;97.30;;;;;;4894737;29;20620;-65
2024/03/02 16:54:43;;;;;;;10.27;5.80;;;12.80;97.30;;;;;;4894674;29;20497;-63
2024/03/02 16:57:13;;;;;;;7.53;3.60;;;12.70;97.30;;;;;;4894756;29;20513;-63
2024/03/02 16:59:41;;;;;;;3.23;2.20;;;12.60;97.30;;;;;;4900599;29;20429;-66
2024/03/02 17:02:10;;;;;;;2.63;1.80;;;12.40;97.30;;;;;;4895468;29;20464;-64
2024/03/02 17:04:36;;;;;;;6.53;5.20;;;12.30;97.30;;;;;;4880233;29;20887;-63
2024/03/02 17:07:03;;;;;;;7.70;3.50;;;12.20;97.30;;;;;;4903396;29;20469;-63
2024/03/02 17:09:31;;;;;;;5.87;5.20;;;12.10;97.30;;;;;;4882526;29;20489;-64
2024/03/02 17:11:57;;;;;;;3.27;3.07;;;12.00;97.30;;;;;;4882105;29;20544;-63
2024/03/02 17:14:24;;;;;;;5.00;3.77;;;12.00;97.30;;;;;;4877957;29;20520;-64
2024/03/02 17:16:51;;;;;;;3.43;2.90;;;11.90;97.30;;;;;;4877243;29;20185;-64
2024/03/02 17:19:17;;;;;;;7.37;4.37;;;11.80;97.30;;;;;;4884904;29;20465;-64
2024/03/02 17:21:43;;;;;;;11.63;3.43;;;11.80;97.30;;;;;;4884757;29;20762;-63
2024/03/02 17:24:10;;;;;;;14.13;5.43;;;11.70;97.30;;;;;;4898597;29;20469;-64
2024/03/02 17:26:39;;;;;;;6.77;3.67;;;11.60;97.30;;;;;;4893375;29;20272;-63
2024/03/02 17:29:05;;;;;;;9.00;4.20;;;11.60;97.30;;;;;;4898424;29;20895;-64
2024/03/02 17:31:31;;;;;;;8.07;5.23;;;11.50;97.30;;;;;;4881696;29;20484;-64
2024/03/02 17:33:57;;;;;;;8.93;6.13;;;11.50;97.30;;;;;;4898335;29;20449;-64
2024/03/02 17:36:23;;;;;;;9.70;4.37;;;11.40;97.30;;;;;;4895809;29;20189;-64
2024/03/02 17:38:48;;;;;;;14.13;6.40;;;11.40;97.30;;;;;;4900674;29;20268;-64
2024/03/02 17:41:14;;;;;;;6.40;5.70;;;11.30;97.30;;;;;;4902989;29;20525;-64
2024/03/02 17:43:40;;;;;;;5.97;4.20;;;11.20;97.30;;;;;;4898966;29;20199;-63
2024/03/02 17:46:05;;;;;;;6.63;5.33;;;11.20;97.30;;;;;;4897568;29;20205;-64
2024/03/02 17:48:32;;;;;;;5.20;4.90;;;11.10;97.30;;;;;;4875082;29;20186;-63
2024/03/02 17:50:57;;;;;;;10.63;5.13;;;11.10;97.30;;;;;;4897244;29;20216;-63
2024/03/02 17:53:23;;;;;;;3.37;3.20;;;11.00;97.30;;;;;;4898921;29;20488;-64
2024/03/02 17:55:48;;;;;;;7.83;4.53;;;11.00;97.30;;;;;;4899768;29;20185;-64
2024/03/02 17:58:14;;;;;;;7.87;5.47;;;11.00;97.30;;;;;;4886534;29;20204;-64