Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:16;;;;;;;;;;;;;;;6.20;61.15;102106.78;4735151;30;19930;-72
2021/03/22 00:04:43;;;;;;;;;;;;;;;6.18;60.72;102107.03;4751321;30;20403;-69
2021/03/22 00:07:10;;;;;;;;;;;;;;;6.21;61.09;102114.72;4751622;30;19933;-71
2021/03/22 00:09:36;;;;;;;;;;;;;;;6.31;60.80;102112.13;4734209;30;19926;-70
2021/03/22 00:12:03;;;;;;;;;;;;;;;6.06;60.35;102106.31;4749520;30;19933;-69
2021/03/22 00:14:30;;;;;;;;;;;;;;;5.88;60.73;102103.81;4750070;30;19926;-69
2021/03/22 00:16:57;;;;;;;;;;;;;;;6.07;60.54;102123.53;4751289;30;19934;-69
2021/03/22 00:19:24;;;;;;;;;;;;;;;6.12;60.22;102135.38;4752388;30;19926;-69
2021/03/22 00:21:51;;;;;;;;;;;;;;;6.11;59.85;102120.06;4735892;30;19936;-68
2021/03/22 00:24:18;;;;;;;;;;;;;;;6.04;59.84;102127.59;4749362;30;19926;-69
2021/03/22 00:26:44;;;;;;;;;;;;;;;5.92;60.26;102118.66;4751249;30;19949;-70
2021/03/22 00:29:11;;;;;;;;;;;;;;;5.69;60.92;102111.41;4752101;30;19948;-68
2021/03/22 00:31:38;;;;;;;;;;;;;;;5.88;60.86;102120.22;4750741;30;19933;-69
2021/03/22 00:34:04;;;;;;;;;;;;;;;6.00;60.39;102117.41;4750745;30;19934;-69
2021/03/22 00:36:31;;;;;;;;;;;;;;;6.13;60.06;102123.38;4751252;30;20018;-71
2021/03/22 00:38:58;;;;;;;;;;;;;;;6.02;59.73;102126.19;4753313;30;19933;-70
2021/03/22 00:41:24;;;;;;;;;;;;;;;6.00;59.86;102131.09;4735537;30;19926;-68
2021/03/22 00:43:51;;;;;;;;;;;;;;;5.89;59.79;102123.78;4733425;30;19926;-70
2021/03/22 00:46:18;;;;;;;;;;;;;;;5.86;59.83;102114.16;4747931;30;19927;-69
2021/03/22 00:48:45;;;;;;;;;;;;;;;5.85;60.21;102109.78;4749707;30;20545;-69
2021/03/22 00:51:11;;;;;;;;;;;;;;;5.88;60.27;102109.28;4749153;30;19949;-70
2021/03/22 00:53:38;;;;;;;;;;;;;;;6.05;60.15;102117.50;4749309;30;19953;-70
2021/03/22 00:56:05;;;;;;;;;;;;;;;6.00;59.73;102115.50;4749400;30;19933;-69
2021/03/22 00:58:32;;;;;;;;;;;;;;;5.90;60.29;102115.34;4763051;30;19942;-68
2021/03/22 01:00:59;;;;;;;;;;;;;;;5.88;60.38;102106.53;4724331;30;20294;-69
2021/03/22 01:03:27;;;;;;;;;;;;;;;5.82;60.49;102101.22;4753440;30;19937;-69
2021/03/22 01:05:54;;;;;;;;;;;;;;;5.78;60.81;102106.34;4753589;30;20032;-70
2021/03/22 01:08:22;;;;;;;;;;;;;;;5.89;60.35;102102.75;4769329;30;19936;-70
2021/03/22 01:10:51;;;;;;;;;;;;;;;5.95;60.24;102106.38;4737885;30;19927;-70
2021/03/22 01:13:19;;;;;;;;;;;;;;;6.18;59.46;102096.09;4729939;30;19927;-69
2021/03/22 01:15:46;;;;;;;;;;;;;;;6.08;60.14;102100.56;4733213;30;19938;-70
2021/03/22 01:18:14;;;;;;;;;;;;;;;6.27;59.40;102108.28;4733950;30;19934;-69
2021/03/22 01:20:44;;;;;;;;;;;;;;;6.26;59.46;102103.06;4730941;30;19934;-69
2021/03/22 01:23:11;;;;;;;;;;;;;;;6.24;59.33;102100.53;4733140;30;19926;-69
2021/03/22 01:25:38;;;;;;;;;;;;;;;6.28;59.11;102109.06;4732921;30;19926;-69
2021/03/22 01:28:05;;;;;;;;;;;;;;;6.04;60.17;102092.03;4733529;30;19926;-70
2021/03/22 01:30:38;;;;;;;;;;;;;;;5.98;60.29;102086.75;4732920;30;20318;-69
2021/03/22 01:33:07;;;;;;;;;;;;;;;5.83;60.92;102084.59;4735654;30;20364;-69
2021/03/22 01:35:34;;;;;;;;;;;;;;;5.72;60.93;102077.25;4736944;30;19926;-69
2021/03/22 01:38:02;;;;;;;;;;;;;;;5.86;61.11;102062.22;4736745;30;19926;-69
2021/03/22 01:40:48;;;;;;;;;;;;;;;5.94;60.70;102070.00;4721637;30;19926;-69
2021/03/22 01:43:33;;;;;;;;;;;;;;;6.23;60.09;102077.00;4737943;30;19926;-70
2021/03/22 01:46:00;;;;;;;;;;;;;;;6.16;59.82;102072.78;4736917;30;19926;-69
2021/03/22 01:48:26;;;;;;;;;;;;;;;6.26;59.63;102065.56;4750442;30;19953;-68
2021/03/22 01:50:53;;;;;;;;;;;;;;;6.29;59.45;102054.13;4720828;30;19926;-69
2021/03/22 01:53:20;;;;;;;;;;;;;;;6.54;58.56;102073.63;4720570;30;20283;-69
2021/03/22 01:55:47;;;;;;;;;;;;;;;6.27;59.04;102056.28;4737041;30;19930;-70
2021/03/22 01:58:13;;;;;;;;;;;;;;;6.06;60.37;102061.69;4735908;30;19934;-70
2021/03/22 02:00:40;;;;;;;;;;;;;;;6.09;60.50;102063.94;4734909;30;19933;-69
2021/03/22 02:03:12;;;;;;;;;;;;;;;6.19;59.61;102061.38;4720862;30;19931;-70
2021/03/22 02:05:57;;;;;;;;;;;;;;;6.07;59.21;102060.59;4720803;30;19926;-70
2021/03/22 02:08:25;;;;;;;;;;;;;;;6.14;59.02;102075.78;4736290;30;19927;-69
2021/03/22 02:10:52;;;;;;;;;;;;;;;6.20;58.38;102066.59;4745465;30;19926;-69
2021/03/22 02:13:21;;;;;;;;;;;;;;;5.95;59.22;102057.16;4736448;30;19927;-70
2021/03/22 02:15:48;;;;;;;;;;;;;;;6.07;58.95;102063.34;4749893;30;19933;-70
2021/03/22 02:18:20;;;;;;;;;;;;;;;5.80;58.91;102059.63;4749880;30;19934;-69
2021/03/22 02:20:47;;;;;;;;;;;;;;;5.83;58.90;102079.13;4749708;30;19937;-70
2021/03/22 02:23:23;;;;;;;;;;;;;;;5.94;58.41;102067.28;4749864;30;19935;-72
2021/03/22 02:25:57;;;;;;;;;;;;;;;6.08;58.42;102065.84;4736224;30;19933;-70
2021/03/22 02:28:39;;;;;;;;;;;;;;;5.90;58.35;102065.28;4748962;30;19934;-68
2021/03/22 02:31:24;;;;;;;;;;;;;;;5.94;58.47;102059.06;4749133;30;20287;-71
2021/03/22 02:34:00;;;;;;;;;;;;;;;5.97;58.08;102064.03;4748989;30;19927;-69
2021/03/22 02:36:30;;;;;;;;;;;;;;;6.04;58.27;102053.75;4734130;30;19947;-70
2021/03/22 02:38:58;;;;;;;;;;;;;;;6.03;58.44;102056.75;4749747;30;19937;-70
2021/03/22 02:41:25;;;;;;;;;;;;;;;6.12;58.16;102061.53;4751746;30;19933;-69
2021/03/22 02:44:02;;;;;;;;;;;;;;;6.16;58.47;102059.09;4736093;30;19926;-69
2021/03/22 02:46:29;;;;;;;;;;;;;;;5.72;59.69;102060.84;4708360;30;19926;-69
2021/03/22 02:48:56;;;;;;;;;;;;;;;5.82;60.16;102055.56;4737723;30;19933;-70
2021/03/22 02:51:49;;;;;;;;;;;;;;;5.88;60.06;102054.59;4737152;30;20347;-69
2021/03/22 02:54:33;;;;;;;;;;;;;;;5.77;60.18;102054.66;4745891;30;19949;-70
2021/03/22 02:57:06;;;;;;;;;;;;;;;5.78;60.38;102057.16;4723747;30;19926;-70
2021/03/22 02:59:35;;;;;;;;;;;;;;;6.01;59.73;102057.00;4754734;30;19949;-70
2021/03/22 03:02:03;;;;;;;;;;;;;;;6.12;59.90;102053.31;4754369;30;20386;-70
2021/03/22 03:04:30;;;;;;;;;;;;;;;5.83;60.52;102056.41;4740468;30;20310;-69
2021/03/22 03:06:58;;;;;;;;;;;;;;;5.80;60.87;102063.19;4755072;30;19925;-71
2021/03/22 03:09:30;;;;;;;;;;;;;;;5.83;60.95;102062.72;4744946;30;19927;-70
2021/03/22 03:12:01;;;;;;;;;;;;;;;5.97;60.96;102060.47;4719681;30;20612;-70
2021/03/22 03:14:27;;;;;;;;;;;;;;;5.92;60.60;102060.38;4719929;30;19953;-70
2021/03/22 03:16:54;;;;;;;;;;;;;;;5.88;60.94;102064.69;4735630;30;19934;-72
2021/03/22 03:19:21;;;;;;;;;;;;;;;5.81;61.08;102064.84;4720089;30;19931;-70
2021/03/22 03:21:48;;;;;;;;;;;;;;;5.63;61.87;102068.66;4735587;30;19927;-70
2021/03/22 03:24:15;;;;;;;;;;;;;;;5.71;61.40;102070.16;4734173;30;19933;-72
2021/03/22 03:26:42;;;;;;;;;;;;;;;5.44;62.00;102074.63;4735499;30;19926;-69
2021/03/22 03:29:08;;;;;;;;;;;;;;;5.39;62.52;102074.50;4718828;30;20383;-68
2021/03/22 03:31:35;;;;;;;;;;;;;;;5.78;61.86;102069.97;4719346;30;19926;-70
2021/03/22 03:34:06;;;;;;;;;;;;;;;5.86;60.75;102067.69;4735080;30;19927;-70
2021/03/22 03:36:33;;;;;;;;;;;;;;;5.71;61.91;102067.41;4733998;30;19926;-71
2021/03/22 03:39:00;;;;;;;;;;;;;;;6.03;61.07;102067.69;4720596;30;19926;-68
2021/03/22 03:41:27;;;;;;;;;;;;;;;5.67;61.87;102066.25;4750895;30;19933;-69
2021/03/22 03:43:53;;;;;;;;;;;;;;;5.64;62.27;102081.25;4752140;30;19926;-70
2021/03/22 03:46:20;;;;;;;;;;;;;;;5.60;62.21;102074.63;4736382;30;19926;-70
2021/03/22 03:48:47;;;;;;;;;;;;;;;5.47;62.75;102068.66;4750838;30;19928;-69
2021/03/22 03:51:13;;;;;;;;;;;;;;;5.70;62.21;102076.69;4751105;30;20310;-68
2021/03/22 03:53:40;;;;;;;;;;;;;;;5.49;62.78;102063.75;4750431;30;19926;-69
2021/03/22 03:56:07;;;;;;;;;;;;;;;5.47;63.24;102071.38;4750485;30;19926;-70
2021/03/22 03:58:33;;;;;;;;;;;;;;;5.47;62.92;102083.13;4764137;30;19933;-70
2021/03/22 04:01:00;;;;;;;;;;;;;;;5.46;63.23;102086.09;4770064;30;19932;-69
2021/03/22 04:03:27;;;;;;;;;;;;;;;5.40;63.16;102087.09;4754541;30;19930;-69
2021/03/22 04:05:59;;;;;;;;;;;;;;;5.41;62.92;102083.28;4753752;30;19948;-69
2021/03/22 04:08:26;;;;;;;;;;;;;;;5.50;62.97;102087.28;4753655;30;20483;-70
2021/03/22 04:10:53;;;;;;;;;;;;;;;5.57;62.97;102079.75;4734000;30;19930;-68
2021/03/22 04:13:21;;;;;;;;;;;;;;;5.50;63.05;102081.81;4734389;30;19926;-69
2021/03/22 04:15:48;;;;;;;;;;;;;;;5.75;62.35;102085.78;4733397;30;19937;-69
2021/03/22 04:18:32;;;;;;;;;;;;;;;5.68;62.25;102082.38;4721150;30;19949;-68
2021/03/22 04:20:59;;;;;;;;;;;;;;;5.25;63.66;102078.59;4734953;30;20391;-68
2021/03/22 04:23:26;;;;;;;;;;;;;;;5.42;63.88;102083.03;4734442;30;19927;-69
2021/03/22 04:25:53;;;;;;;;;;;;;;;5.35;63.83;102082.34;4733877;30;19934;-69
2021/03/22 04:28:19;;;;;;;;;;;;;;;5.40;64.13;102085.22;4733892;30;19933;-69
2021/03/22 04:30:46;;;;;;;;;;;;;;;5.38;64.12;102087.34;4718462;30;19953;-69
2021/03/22 04:33:13;;;;;;;;;;;;;;;5.58;63.36;102095.06;4734572;30;20004;-71
2021/03/22 04:35:40;;;;;;;;;;;;;;;5.62;63.23;102088.03;4718471;30;19926;-69
2021/03/22 04:38:06;;;;;;;;;;;;;;;5.67;62.87;102091.69;4734268;30;19926;-69
2021/03/22 04:40:33;;;;;;;;;;;;;;;5.57;63.59;102088.78;4747164;30;19941;-69
2021/03/22 04:43:00;;;;;;;;;;;;;;;5.20;64.88;102083.97;4750479;30;20386;-68
2021/03/22 04:45:27;;;;;;;;;;;;;;;5.21;64.50;102083.72;4735623;30;19926;-71
2021/03/22 04:47:54;;;;;;;;;;;;;;;5.38;64.23;102089.25;4750436;30;19926;-69
2021/03/22 04:50:23;;;;;;;;;;;;;;;5.43;63.82;102094.78;4751550;30;19937;-69
2021/03/22 04:52:53;;;;;;;;;;;;;;;5.42;63.84;102080.28;4749817;30;19925;-70
2021/03/22 04:55:20;;;;;;;;;;;;;;;5.71;63.41;102067.41;4751406;30;20311;-70
2021/03/22 04:57:48;;;;;;;;;;;;;;;5.69;63.29;102086.81;4756400;30;19944;-70
2021/03/22 05:00:18;;;;;;;;;;;;;;;5.68;63.33;102079.66;4768774;30;19932;-69
2021/03/22 05:02:45;;;;;;;;;;;;;;;5.43;64.00;102076.50;4768938;30;20290;-68
2021/03/22 05:05:13;;;;;;;;;;;;;;;5.50;63.99;102068.97;4753502;30;20343;-69
2021/03/22 05:07:40;;;;;;;;;;;;;;;5.58;63.71;102073.19;4771128;30;20294;-69
2021/03/22 05:10:07;;;;;;;;;;;;;;;5.63;63.46;102076.03;4745568;30;19927;-69
2021/03/22 05:12:34;;;;;;;;;;;;;;;5.80;63.62;102084.22;4721687;30;20367;-68
2021/03/22 05:15:00;;;;;;;;;;;;;;;5.89;62.85;102088.25;4737349;30;19933;-70
2021/03/22 05:17:27;;;;;;;;;;;;;;;5.57;63.55;102085.22;4737205;30;19931;-70
2021/03/22 05:19:54;;;;;;;;;;;;;;;5.50;64.28;102087.28;4735650;30;19926;-69
2021/03/22 05:22:20;;;;;;;;;;;;;;;5.57;64.01;102098.88;4736568;30;20396;-69
2021/03/22 05:24:47;;;;;;;;;;;;;;;5.46;64.31;102097.88;4737329;30;19927;-69
2021/03/22 05:27:14;;;;;;;;;;;;;;;5.63;64.05;102097.91;4737316;30;20399;-70
2021/03/22 05:29:41;;;;;;;;;;;;;;;5.81;63.84;102099.53;4737309;30;20412;-69
2021/03/22 05:32:33;;;;;;;;;;;;;;;5.65;64.02;102093.81;4736731;30;20288;-68
2021/03/22 05:35:00;;;;;;;;;;;;;;;5.85;63.70;102098.00;4736141;30;19926;-69
2021/03/22 05:37:27;;;;;;;;;;;;;;;5.82;63.57;102091.13;4736831;30;19926;-69
2021/03/22 05:39:54;;;;;;;;;;;;;;;5.57;64.16;102093.41;4747610;30;19926;-69
2021/03/22 05:42:20;;;;;;;;;;;;;;;5.79;63.79;102094.31;4739065;30;19926;-69
2021/03/22 05:44:53;;;;;;;;;;;;;;;5.92;63.54;102104.13;4754913;30;20081;-70
2021/03/22 05:47:21;;;;;;;;;;;;;;;5.67;63.92;102101.78;4738707;30;19933;-69
2021/03/22 05:49:48;;;;;;;;;;;;;;;5.61;64.10;102100.84;4754727;30;20196;-70
2021/03/22 05:52:34;;;;;;;;;;;;;;;5.60;64.50;102103.84;4755534;30;19951;-70
2021/03/22 05:55:10;;;;;;;;;;;;;;;5.78;63.93;102097.31;4753666;30;19949;-69
2021/03/22 05:58:13;;;;;;;;;;;;;;;5.84;63.24;102101.84;4758706;30;19930;-70
2021/03/22 06:00:58;;;;;;;;;;;;;;;5.80;63.57;102109.66;4734461;30;19926;-70
2021/03/22 06:03:24;;;;;;;;;;;;;;;5.64;64.55;102107.75;4720296;30;19934;-70
2021/03/22 06:05:54;;;;;;;;;;;;;;;5.78;64.00;102102.78;4734857;30;20343;-70
2021/03/22 06:08:43;;;;;;;;;;;;;;;5.74;63.96;102107.91;4701202;30;20009;-68
2021/03/22 06:11:16;;;;;;;;;;;;;;;6.10;63.45;102107.44;4699787;30;19927;-70
2021/03/22 06:13:43;;;;;;;;;;;;;;;6.17;63.03;102115.50;4699951;30;19927;-70
2021/03/22 06:16:12;;;;;;;;;;;;;;;5.98;63.78;102131.31;4698830;30;19934;-69
2021/03/22 06:18:57;;;;;;;;;;;;;;;5.92;64.00;102120.56;4698903;30;19927;-70
2021/03/22 06:21:24;;;;;;;;;;;;;;;5.87;64.16;102124.03;4698680;30;19927;-70
2021/03/22 06:23:51;;;;;;;;;;;;;;;5.64;65.20;102129.63;4697937;30;20435;-68
2021/03/22 06:26:20;;;;;;;;;;;;;;;5.33;66.58;102128.25;4684811;30;19932;-70
2021/03/22 06:28:48;;;;;;;;;;;;;;;5.71;65.25;102124.81;4685259;30;19968;-70
2021/03/22 06:31:17;;;;;;;;;;;;;;;6.02;64.52;102137.13;4698200;30;19927;-70
2021/03/22 06:33:45;;;;;;;;;;;;;;;6.31;63.45;102142.25;4702195;30;19927;-69
2021/03/22 06:36:13;;;;;;;;;;;;;;;5.87;64.61;102142.34;4720766;30;19933;-69
2021/03/22 06:38:57;;;;;;;;;;;;;;;6.09;64.28;102141.34;4748185;30;20340;-69
2021/03/22 06:41:29;;;;;;;;;;;;;;;6.34;63.24;102141.75;4753264;30;19926;-69
2021/03/22 06:43:56;;;;;;;;;;;;;;;6.17;64.26;102146.38;4736499;30;19937;-69
2021/03/22 06:46:25;;;;;;;;;;;;;;;6.04;64.70;102146.75;4766548;30;20327;-71
2021/03/22 06:48:56;;;;;;;;;;;;;;;6.03;64.40;102150.56;4766328;30;19933;-69
2021/03/22 06:51:23;;;;;;;;;;;;;;;5.89;65.21;102153.88;4766795;30;19926;-70
2021/03/22 06:53:51;;;;;;;;;;;;;;;5.93;65.88;102152.31;4753236;30;19926;-68
2021/03/22 06:56:28;;;;;;;;;;;;;;;5.90;66.29;102150.88;4751336;30;19926;-70
2021/03/22 06:59:14;;;;;;;;;;;;;;;6.12;65.55;102153.72;4749085;30;19937;-70
2021/03/22 07:01:43;;;;;;;;;;;;;;;6.28;65.17;102150.97;4735251;30;19933;-69
2021/03/22 07:04:14;;;;;;;;;;;;;;;6.15;65.50;102153.22;4732853;30;19957;-69
2021/03/22 07:06:44;;;;;;;;;;;;;;;6.40;64.91;102157.16;4739307;30;19954;-71
2021/03/22 07:09:30;;;;;;;;;;;;;;;6.02;66.09;102164.47;4719808;30;20281;-70
2021/03/22 07:11:56;;;;;;;;;;;;;;;5.82;66.68;102153.16;4747527;30;19933;-70
2021/03/22 07:14:24;;;;;;;;;;;;;;;6.12;65.69;102154.53;4735931;30;19934;-69
2021/03/22 07:17:01;;;;;;;;;;;;;;;6.12;65.56;102148.25;4719308;30;19938;-70
2021/03/22 07:19:28;;;;;;;;;;;;;;;6.20;65.29;102164.22;4734055;30;19941;-70
2021/03/22 07:22:04;;;;;;;;;;;;;;;5.93;65.51;102164.06;4719971;30;19953;-69
2021/03/22 07:24:44;;;;;;;;;;;;;;;5.90;66.16;102172.75;4719578;30;19927;-70
2021/03/22 07:27:10;;;;;;;;;;;;;;;5.87;65.97;102162.31;4734366;30;19926;-70
2021/03/22 07:29:45;;;;;;;;;;;;;;;6.31;65.34;102157.84;4734796;30;20399;-69
2021/03/22 07:32:15;;;;;;;;;;;;;;;6.24;64.38;102163.47;4719568;30;19926;-70
2021/03/22 07:34:49;;;;;;;;;;;;;;;6.23;64.36;102160.97;4741936;30;20307;-70
2021/03/22 07:37:33;;;;;;;;;;;;;;;5.86;64.70;102166.13;4732300;30;19930;-70
2021/03/22 07:40:06;;;;;;;;;;;;;;;5.95;63.68;102164.63;4750214;30;19926;-71
2021/03/22 07:42:39;;;;;;;;;;;;;;;5.90;64.11;102169.19;4735982;30;20482;-72
2021/03/22 07:45:25;;;;;;;;;;;;;;;5.90;64.22;102170.03;4743092;30;19926;-70
2021/03/22 07:47:53;;;;;;;;;;;;;;;5.92;64.33;102169.78;4723102;30;19930;-67
2021/03/22 07:50:30;;;;;;;;;;;;;;;5.70;64.49;102169.66;4739335;30;20417;-69
2021/03/22 07:53:00;;;;;;;;;;;;;;;5.92;63.95;102172.50;4718817;30;19926;-69
2021/03/22 07:55:27;;;;;;;;;;;;;;;6.18;63.45;102175.44;4753678;30;19926;-70
2021/03/22 07:57:58;;;;;;;;;;;;;;;6.25;62.50;102173.34;4741557;30;19926;-69
2021/03/22 08:00:25;;;;;;;;;;;;;;;6.29;61.84;102171.78;4744964;30;19941;-71
2021/03/22 08:02:54;;;;;;;;;;;;;;;6.07;62.00;102179.06;4744083;30;19934;-70
2021/03/22 08:05:41;;;;;;;;;;;;;;;6.19;62.40;102179.81;4748392;30;19930;-70
2021/03/22 08:08:25;;;;;;;;;;;;;;;6.16;62.11;102176.75;4725993;30;19933;-70
2021/03/22 08:11:10;;;;;;;;;;;;;;;6.16;62.38;102176.75;4737315;30;19930;-71
2021/03/22 08:13:43;;;;;;;;;;;;;;;6.18;62.86;102182.78;4729720;30;20376;-69
2021/03/22 08:16:21;;;;;;;;;;;;;;;6.29;63.14;102171.78;4730859;30;19934;-77
2021/03/22 08:18:57;;;;;;;;;;;;;;;6.54;63.10;102176.78;4748071;30;19926;-65
2021/03/22 08:21:38;;;;;;;;;;;;;;;6.42;63.24;102184.28;4751851;30;20322;-69
2021/03/22 08:24:30;;;;;;;;;;;;;;;6.45;63.13;102187.34;4738790;30;20343;-70
2021/03/22 08:27:19;;;;;;;;;;;;;;;6.39;63.05;102180.16;4732080;30;20302;-70
2021/03/22 08:30:08;;;;;;;;;;;;;;;6.70;63.31;102179.50;4754801;30;19945;-70
2021/03/22 08:32:37;;;;;;;;;;;;;;;6.60;63.57;102184.84;4717798;30;19934;-68
2021/03/22 08:35:21;;;;;;;;;;;;;;;6.80;63.36;102187.88;4736338;30;19934;-68
2021/03/22 08:37:49;;;;;;;;;;;;;;;7.07;62.86;102189.88;4730822;30;19988;-66
2021/03/22 08:40:16;;;;;;;;;;;;;;;7.05;62.90;102195.59;4731891;30;19956;-68
2021/03/22 08:42:54;;;;;;;;;;;;;;;6.87;62.62;102195.09;4749517;30;19937;-67
2021/03/22 08:45:43;;;;;;;;;;;;;;;6.54;63.84;102194.06;4735324;30;20284;-68
2021/03/22 08:48:21;;;;;;;;;;;;;;;6.85;63.81;102196.16;4742791;30;19933;-68
2021/03/22 08:50:48;;;;;;;;;;;;;;;6.99;62.48;102198.53;4750771;30;19930;-69
2021/03/22 08:53:19;;;;;;;;;;;;;;;7.01;62.98;102202.66;4724473;30;20402;-69
2021/03/22 08:55:48;;;;;;;;;;;;;;;7.23;62.16;102192.56;4753367;30;19926;-67
2021/03/22 08:58:29;;;;;;;;;;;;;;;7.22;61.20;102195.56;4750669;30;19926;-68
2021/03/22 09:01:08;;;;;;;;;;;;;;;7.19;61.40;102198.78;4744951;30;19929;-67
2021/03/22 09:03:36;;;;;;;;;;;;;;;7.47;61.05;102195.84;4734207;30;20410;-68
2021/03/22 09:06:19;;;;;;;;;;;;;;;7.12;61.77;102195.41;4726611;30;19941;-68
2021/03/22 09:08:55;;;;;;;;;;;;;;;7.17;61.26;102200.94;4747472;30;20387;-69
2021/03/22 09:11:27;;;;;;;;;;;;;;;7.02;62.02;102215.28;4752606;30;20303;-68
2021/03/22 09:13:56;;;;;;;;;;;;;;;6.84;62.74;102207.34;4753389;30;19925;-67
2021/03/22 09:16:22;;;;;;;;;;;;;;;6.61;64.13;102205.66;4746410;30;19926;-68
2021/03/22 09:19:08;;;;;;;;;;;;;;;6.80;63.23;102201.56;4749985;30;19929;-69
2021/03/22 09:21:35;;;;;;;;;;;;;;;6.98;62.59;102203.19;4751218;30;19926;-67
2021/03/22 09:24:03;;;;;;;;;;;;;;;7.16;62.62;102211.09;4752499;30;20397;-67
2021/03/22 09:26:48;;;;;;;;;;;;;;;6.99;62.52;102213.03;4721374;30;19930;-68
2021/03/22 09:29:38;;;;;;;;;;;;;;;7.09;62.03;102209.63;4732830;30;19926;-68
2021/03/22 09:32:25;;;;;;;;;;;;;;;7.10;61.68;102203.88;4732408;30;19930;-67
2021/03/22 09:34:52;;;;;;;;;;;;;;;7.64;61.64;102199.31;4758113;30;19937;-69
2021/03/22 09:37:37;;;;;;;;;;;;;;;7.92;59.64;102196.31;4742054;30;20402;-68
2021/03/22 09:40:24;;;;;;;;;;;;;;;7.89;58.50;102194.09;4753599;30;19926;-68
2021/03/22 09:43:13;;;;;;;;;;;;;;;7.84;58.59;102207.78;4736332;30;20292;-68
2021/03/22 09:45:52;;;;;;;;;;;;;;;7.41;58.49;102197.69;4751130;30;19930;-67
2021/03/22 09:48:19;;;;;;;;;;;;;;;7.75;57.81;102201.09;4751897;30;19933;-65
2021/03/22 09:50:48;;;;;;;;;;;;;;;7.73;57.97;102206.00;4746350;30;20029;-67
2021/03/22 09:53:25;;;;;;;;;;;;;;;7.58;55.39;102212.13;4724131;30;19934;-67
2021/03/22 09:55:51;;;;;;;;;;;;;;;6.96;56.70;102212.75;4752618;30;19941;-66
2021/03/22 09:58:27;;;;;;;;;;;;;;;6.98;57.82;102205.06;4753400;30;19926;-65
2021/03/22 10:00:55;;;;;;;;;;;;;;;6.89;58.63;102206.63;4764659;30;19930;-66
2021/03/22 10:03:34;;;;;;;;;;;;;;;7.09;59.20;102213.19;4738381;30;19933;-67
2021/03/22 10:06:04;;;;;;;;;;;;;;;7.42;58.09;102204.00;4744793;30;19930;-65
2021/03/22 10:08:34;;;;;;;;;;;;;;;7.40;57.13;102203.44;4724663;30;19929;-66
2021/03/22 10:11:01;;;;;;;;;;;;;;;7.54;58.75;102202.78;4734003;30;19926;-66
2021/03/22 10:13:32;;;;;;;;;;;;;;;7.84;56.95;102199.53;4747398;30;20394;-66
2021/03/22 10:16:00;;;;;;;;;;;;;;;7.81;56.79;102195.38;4731119;30;19933;-66
2021/03/22 10:18:29;;;;;;;;;;;;;;;7.79;56.11;102200.31;4726943;30;20029;-66
2021/03/22 10:21:11;;;;;;;;;;;;;;;7.80;55.91;102201.13;4746825;30;19926;-66
2021/03/22 10:23:55;;;;;;;;;;;;;;;7.83;56.11;102211.59;4750976;30;19926;-66
2021/03/22 10:26:28;;;;;;;;;;;;;;;7.93;56.16;102193.31;4743377;30;19937;-67
2021/03/22 10:29:14;;;;;;;;;;;;;;;7.80;55.65;102203.88;4729517;30;19933;-66
2021/03/22 10:31:41;;;;;;;;;;;;;;;7.63;56.52;102206.72;4705448;30;19933;-66
2021/03/22 10:34:22;;;;;;;;;;;;;;;7.82;56.03;102207.19;4719202;30;19926;-67
2021/03/22 10:36:50;;;;;;;;;;;;;;;7.82;56.44;102209.94;4746976;30;19953;-67
2021/03/22 10:39:37;;;;;;;;;;;;;;;7.51;57.61;102203.31;4734141;30;19934;-69
2021/03/22 10:42:19;;;;;;;;;;;;;;;7.39;58.80;102207.28;4732849;30;19934;-68
2021/03/22 10:44:47;;;;;;;;;;;;;;;7.38;58.71;102213.81;4749679;30;19925;-68
2021/03/22 10:47:15;;;;;;;;;;;;;;;7.51;58.81;102210.69;4745561;30;19926;-66
2021/03/22 10:49:42;;;;;;;;;;;;;;;7.71;58.01;102214.50;4734372;30;19930;-66
2021/03/22 10:52:26;;;;;;;;;;;;;;;7.49;58.29;102210.13;4735585;30;19937;-69
2021/03/22 10:54:53;;;;;;;;;;;;;;;7.35;58.78;102219.81;4732742;30;19930;-70
2021/03/22 10:57:28;;;;;;;;;;;;;;;7.24;59.43;102223.50;4753100;30;20029;-67
2021/03/22 10:59:57;;;;;;;;;;;;;;;7.22;58.95;102225.69;4741261;30;19926;-67
2021/03/22 11:02:29;;;;;;;;;;;;;;;7.37;58.36;102223.13;4735242;30;19926;-66
2021/03/22 11:04:57;;;;;;;;;;;;;;;7.43;58.27;102216.63;4755790;30;20363;-67
2021/03/22 11:07:24;;;;;;;;;;;;;;;7.55;58.20;102217.34;4730987;30;19933;-66
2021/03/22 11:10:22;;;;;;;;;;;;;;;7.50;57.37;102223.56;4749561;30;19948;-67
2021/03/22 11:12:50;;;;;;;;;;;;;;;7.29;57.83;102226.31;4735607;30;19930;-67
2021/03/22 11:15:26;;;;;;;;;;;;;;;7.42;57.44;102225.94;4746277;30;20303;-67
2021/03/22 11:18:01;;;;;;;;;;;;;;;7.32;57.29;102223.06;4747233;30;19926;-68
2021/03/22 11:20:29;;;;;;;;;;;;;;;7.50;57.43;102220.81;4756113;30;19926;-68
2021/03/22 11:23:24;;;;;;;;;;;;;;;7.73;56.42;102222.44;4753149;30;19933;-68
2021/03/22 11:25:57;;;;;;;;;;;;;;;7.92;55.73;102221.84;4752584;30;19933;-67
2021/03/22 11:28:29;;;;;;;;;;;;;;;7.82;55.89;102221.75;4722398;30;19926;-69
2021/03/22 11:30:58;;;;;;;;;;;;;;;7.91;55.84;102225.66;4741435;30;19931;-69
2021/03/22 11:33:38;;;;;;;;;;;;;;;7.68;56.31;102236.13;4726555;30;19926;-70
2021/03/22 11:36:05;;;;;;;;;;;;;;;7.58;57.05;102225.84;4731443;30;19934;-69
2021/03/22 11:38:38;;;;;;;;;;;;;;;7.27;57.25;102237.53;4749173;30;20514;-69
2021/03/22 11:41:20;;;;;;;;;;;;;;;7.10;57.88;102238.66;4754506;30;20368;-68
2021/03/22 11:43:47;;;;;;;;;;;;;;;6.94;58.58;102232.16;4746129;30;20390;-71
2021/03/22 11:46:15;;;;;;;;;;;;;;;7.02;58.15;102233.63;4731283;30;19949;-69
2021/03/22 11:48:42;;;;;;;;;;;;;;;6.80;58.72;102244.53;4719107;30;20303;-68
2021/03/22 11:51:10;;;;;;;;;;;;;;;7.00;58.83;102241.28;4752475;30;19932;-67
2021/03/22 11:54:06;;;;;;;;;;;;;;;7.37;57.35;102226.72;4739659;30;19961;-68
2021/03/22 11:56:34;;;;;;;;;;;;;;;7.19;57.70;102239.88;4720661;30;20380;-70
2021/03/22 11:59:19;;;;;;;;;;;;;;;7.09;57.72;102246.06;4715450;30;19933;-69
2021/03/22 12:01:58;;;;;;;;;;;;;;;6.67;59.06;102240.25;4686885;30;19937;-67
2021/03/22 12:04:32;;;;;;;;;;;;;;;6.76;59.24;102237.94;4710629;30;20029;-68
2021/03/22 12:07:03;;;;;;;;;;;;;;;6.77;58.75;102243.16;4704192;30;19933;-70
2021/03/22 12:09:31;;;;;;;;;;;;;;;7.08;58.03;102246.34;4714535;30;19978;-68
2021/03/22 12:11:58;;;;;;;;;;;;;;;6.73;58.39;102230.19;4720188;30;20051;-69
2021/03/22 12:14:31;;;;;;;;;;;;;;;6.84;58.11;102235.59;4715605;30;19934;-70
2021/03/22 12:17:00;;;;;;;;;;;;;;;6.79;58.11;102227.28;4720387;30;19933;-69
2021/03/22 12:19:38;;;;;;;;;;;;;;;7.06;56.63;102235.59;4714610;30;20010;-70
2021/03/22 12:22:13;;;;;;;;;;;;;;;7.30;57.41;102227.97;4725227;30;19930;-68
2021/03/22 12:24:40;;;;;;;;;;;;;;;7.43;56.06;102225.69;4712649;30;19934;-69
2021/03/22 12:27:11;;;;;;;;;;;;;;;7.71;55.60;102221.88;4700213;30;19933;-70
2021/03/22 12:29:38;;;;;;;;;;;;;;;7.77;55.41;102212.63;4713093;30;19930;-67
2021/03/22 12:32:05;;;;;;;;;;;;;;;8.06;54.60;102213.19;4704324;30;19977;-68
2021/03/22 12:34:33;;;;;;;;;;;;;;;7.42;54.31;102221.28;4740008;30;19926;-69
2021/03/22 12:37:00;;;;;;;;;;;;;;;7.83;53.73;102198.69;4749386;30;19926;-71
2021/03/22 12:39:31;;;;;;;;;;;;;;;8.07;52.91;102203.88;4744021;30;19926;-72
2021/03/22 12:41:59;;;;;;;;;;;;;;;7.69;53.25;102202.94;4759198;30;19926;-72
2021/03/22 12:44:35;;;;;;;;;;;;;;;7.60;53.39;102198.19;4739445;30;19926;-72
2021/03/22 12:47:03;;;;;;;;;;;;;;;7.99;52.56;102188.69;4765582;30;20383;-72
2021/03/22 12:49:30;;;;;;;;;;;;;;;7.98;52.07;102200.78;4755095;30;19948;-72
2021/03/22 12:51:56;;;;;;;;;;;;;;;8.05;52.07;102190.41;4753116;30;19926;-70
2021/03/22 12:54:28;;;;;;;;;;;;;;;8.22;51.17;102182.88;4735178;30;19926;-71
2021/03/22 12:56:54;;;;;;;;;;;;;;;8.18;51.61;102184.47;4749035;30;19933;-70
2021/03/22 12:59:34;;;;;;;;;;;;;;;8.27;51.58;102182.94;4752765;30;19934;-67
2021/03/22 13:02:03;;;;;;;;;;;;;;;8.19;51.45;102177.91;4734882;30;19937;-67
2021/03/22 13:04:30;;;;;;;;;;;;;;;8.37;51.25;102174.78;4753493;30;19926;-67
2021/03/22 13:06:58;;;;;;;;;;;;;;;8.51;50.53;102181.47;4732636;30;20280;-70
2021/03/22 13:09:31;;;;;;;;;;;;;;;8.27;50.73;102176.63;4744682;30;20302;-68
2021/03/22 13:11:58;;;;;;;;;;;;;;;8.35;50.80;102176.94;4754092;30;19937;-67